id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216953271,70430686,241,921860,9452.37,37847800,1448330,0.0102536,1.57109,1.47376,0.584449
216955941,70430686,1041,7114950,20237.2,267411000,2944660,0.00284433,0.41387,0.395353,1.10598
216968228,70430686,17571,174607,243.023,5490590,31601.9,0.00139183,0.180989,0.180899,0.315332
216960472,70430686,15957,2760260,57441.9,194910000,8638120,0.0208103,3.12946,3.1292,0.316018
216952506,70430686,52,1012220,20381,52746500,2823800,0.020135,2.78972,2.8039,0.515547
216958650,70430686,15813,3426960,24690.3,180256000,3445550,0.00720472,1.00542,1.00542,0.757137
216955684,70430686,978,1443510,11498.9,45910700,1623060,0.00796593,1.12439,1.11531,0.745521
216967785,70430686,17416,8875680,66980,401588000,9063720,0.00754647,1.02119,1.02516,0.681834
216956535,70430686,182305693,454453,5202.17,12211400,781692,0.0114471,1.72007,1.74104,0.918783
216958818,70430686,15831,2119340,27908.1,108436000,3972160,0.0131683,1.87425,1.86835,0.526997
216966420,70430686,16971,664411,4589.01,32505200,600686,0.00690688,0.904088,0.904088,0.304227
216955179,70430686,733,2576210,18719.1,134790000,2513380,0.00726614,0.975615,0.972061,0.32271
216959091,70430686,15857,29305000,326813,1693150000,45708300,0.0111521,1.55974,1.43584,0.670588
216955787,70430686,1026,400848,5879.76,24547700,818573,0.0146683,2.0421,2.01305,0.229715
216954226,70430686,385,9495970,185047,512760000,27509000,0.0194869,2.89692,2.89687,0.527694
216967533,70430686,17319,665209,1391.85,20035300,185854,0.00209235,0.279391,0.268664,0.867596
216968348,70430686,111220682,227248,1843.2,10404300,256337,0.00811093,1.128,1.07051,0.590811
216955508,70430686,851,1223200,15566.5,71044000,2231430,0.012726,1.82425,1.824,0.231509
216959142,70430686,15861,3688470,56378.9,167829000,8490560,0.0152852,2.30192,2.25411,0.605217
216953786,70430686,303,815436,6420.38,41924900,877237,0.00787355,1.07579,0.966424,0.419607
216956140,70430686,1098,943907,5912.32,49084200,779984,0.00626366,0.826335,0.826332,0.359098
216958973,70430686,15846,3597640,61280.4,185243000,9075950,0.0170335,2.52275,2.4584,0.556077
216952487,70430686,45,313607,4776.77,16336900,650309,0.0152317,2.07364,2.07253,0.169274
216954543,70430686,532,450059,1868.54,11620400,287132,0.00415178,0.637987,0.616804,0.805927
216959806,70430686,15908,15686200,210584,1009780000,30469200,0.0134248,1.94241,1.94323,0.423684
216959828,70430686,15909,13355400,177075,864634000,25636900,0.0132587,1.9196,1.92028,0.418996
216960213,70430686,15937,4342430,37250.5,169317000,5372110,0.00857826,1.23712,1.28244,0.601107
216955603,70430686,934,392750,1541.86,13676800,210192,0.00392581,0.535178,0.516677,0.558128
216968162,70430686,17487,2633350,17193,131436000,2248210,0.00652895,0.853744,0.855478,0.389223
216954250,70430686,398,1941750,5847.61,62491000,789772,0.00301152,0.406732,0.403595,1.04431
216963627,70430686,16345,1557670,5566.91,73531100,783604,0.00357386,0.50306,0.569505,0.911603
216968204,70430686,17531,277737,740.173,9196980,100403,0.00266501,0.361505,0.36144,0.373534
216967167,70430686,17229,1468160,17010.1,77053100,2303950,0.011586,1.56928,1.5373,0.42516
216953333,70430686,254,16764700,399850,917025000,57898800,0.0238508,3.45362,3.44477,0.410274
216967428,70430686,17272,838441,1600.26,29963100,208969,0.00190862,0.249235,0.24909,0.526247
216954855,70430686,613,331746,10252.6,20091800,1453100,0.0309049,4.38016,4.34482,0.08057
216967400,70430686,17261,244208,1398.08,9365060,191623,0.00572496,0.78467,0.785628,0.735045
216954362,70430686,440,627591,26853.9,38979900,3812070,0.0427888,6.07413,6.06912,0.28506
216961161,70430686,16015,1682710,36293.3,100093000,5072400,0.0215684,3.01442,2.83732,0.563239
216955937,70430686,1039,69938,265.155,4170270,34985.5,0.00379129,0.500236,0.500236,0.293456
216966968,70430686,17156,8429170,42112.8,309411000,5683040,0.00499608,0.674212,0.659977,0.9836
216966991,70430686,17167,627713,8343.52,32753100,1135950,0.0132919,1.80967,1.75525,0.383287
216956489,70430686,10722,7734960,47009,434338000,6960950,0.00607747,0.899933,0.917123,0.679624
216954805,70430686,596,1956370,9552.67,84671100,1347680,0.00488286,0.688868,0.688632,1.33798
216968416,70430686,111220730,293499,2554.34,13789600,336636,0.00870304,1.14697,1.12162,0.382397
216967054,70430686,17188,909191,4098.63,35521800,546829,0.004508,0.601446,0.601445,0.639258
216968177,70430686,17497,872872,6261.74,37186800,819203,0.00717372,0.938515,0.938096,0.542695
216955544,70430686,882,942430,32094.7,57233500,4483820,0.0340552,4.75773,4.7571,0.246504
216962360,70430686,16158,244783,2985.99,13575900,411842,0.0121985,1.68248,1.68248,0.272819
216954367,70430686,441,231878,3456.38,14856500,500336,0.0149061,2.15776,2.16484,0.124611
216953757,70430686,291,6745000,104438,337037000,14702700,0.0154837,2.17979,2.1061,0.582017
216955756,70430686,1014,870253,3944.48,43683200,566159,0.00453257,0.650568,0.65697,0.275026
216960521,70430686,15977,454391,10935,25686200,1555920,0.0240652,3.42418,3.42461,0.461004
216954264,70430686,403,3047530,24873.4,161088000,3687140,0.00816183,1.20988,1.21557,0.48036
216955772,70430686,1020,2302150,14926.1,123594000,2070390,0.00648352,0.899327,0.898845,0.334519
216966980,70430686,17163,260782,1363.07,9761440,185701,0.00522687,0.712092,0.667006,0.633687
216956495,70430686,10725,2682060,8576.67,134187000,1240800,0.00319779,0.462628,0.462783,0.38247
216957004,70430686,15615,663404,1597.61,26425200,230147,0.00240821,0.346919,0.346888,0.923371
216958182,70430686,15771,1468700,5658.16,72259100,785923,0.0038525,0.535115,0.535115,0.683417
216967009,70430686,17172,852880,8576.14,40407900,1155450,0.0100555,1.35476,1.34071,0.456126
216956649,70430686,15592,454597,222.448,17489600,31345.6,0.000489329,0.0689524,0.0689524,0.351768
216966819,70430686,17101,1029410,14225.4,52734500,1942280,0.013819,1.88678,1.83281,0.370533
216955715,70430686,997,816840000,10498800,42070100000,1505220000,0.0128529,1.84274,1.81991,0.963584
216956204,70430686,1117,8041880,23360,317872000,3084670,0.00290479,0.383575,0.38362,0.844353
216963062,70430686,16280,34969,17.0849,1483800,2529.85,0.000488572,0.0723456,0,0
216968560,70430686,111220824,1398760,10922.6,69366500,1446220,0.00780877,1.03393,1.03393,0.456961
216954557,70430686,537,559504,4085.81,28580000,569643,0.00730256,1.01812,1.01812,0.443018
216965772,70430686,16781,337374,3188.1,16407900,479941,0.00944974,1.42258,1.53802,1.29722
216955672,70430686,972,4126340,143098,228175000,20009100,0.0346792,4.84912,4.84912,0.20691
216958070,70430686,15761,34969,39.6399,1509580,5510.54,0.00113357,0.157584,0,0
216968338,70430686,111220670,697796,5211.29,31360900,707509,0.00746821,1.01392,1.01399,0.316552
216956315,70430686,10678,2876940,8298.61,160157000,1235390,0.00288453,0.429411,0.426661,0.564624
216968482,70430686,111220778,26715.9,156.48,1228860,21446.7,0.00585719,0.802768,0,0
216952502,70430686,51,3217150,16101.8,162611000,2258660,0.005005,0.702069,0.702069,0.627745
216957708,70430686,15729,209811,49.7884,5729880,7378.47,0.000237302,0.0351673,0.0351669,0.801841
216962746,70430686,16225,2810250,8047.27,126844000,1123170,0.00286354,0.399668,0.39811,0.580494
216968247,70430686,17590,34823.5,16.2509,855836,2232.97,0.000466666,0.0641227,0,0
216967528,70430686,17317,1081020,7678.04,40847600,1055050,0.00710257,0.975971,0.974128,0.747633
216966153,70430686,16936,99146.3,1232.26,5326900,168366,0.0124288,1.69815,1.68492,0.30802
216961845,70430686,16082,10067900,333901,582788000,46868000,0.0331649,4.65519,4.6546,0.310627
216955643,70430686,958,1153980,6901.39,63347700,1053090,0.00598052,0.912571,0.912571,0.434823
216958407,70430686,15790,34969,57.6258,1468960,8464.39,0.00164791,0.242054,0,0
216953070,70430686,180,646037,25722.7,37624100,3767140,0.0398161,5.83116,6.12778,0.163375
216953327,70430686,252,603000,27858.1,39187600,4032850,0.0461992,6.68799,6.65384,0.112684
216963002,70430686,16270,974053,3069.86,43664400,432371,0.00315163,0.443889,0.444815,0.574365
216965325,70430686,16735,1398400,5736.02,62483800,767975,0.00410184,0.549181,0.54925,0.600206
216958299,70430686,15781,1713480,4841.4,79441500,657532,0.00282548,0.38374,0.38374,0.499187
216962149,70430686,16120,2205320,21819.1,132055000,3434750,0.00989384,1.55748,1.57343,0.509216
216965039,70430686,16687,3074760,29985.7,174558000,4243720,0.00975223,1.38018,1.38019,0.287242
216954311,70430686,422,645792,3072.67,31599700,423207,0.00475799,0.65533,0.662649,0.316067
216962563,70430686,16183,34300.9,311.56,1849790,43572.4,0.00908314,1.2703,0,0
216954325,70430686,426,570452,4543.42,32277500,647526,0.00796459,1.13511,1.1481,0.456499
216959310,70430686,15868,1425510,6657.67,73162600,927810,0.00467037,0.650861,0.593791,0.684663
216954747,70430686,577,956668,23941.5,57387700,3513890,0.025026,3.67305,3.56057,0.226658
216967396,70430686,17259,104900,293.473,3319460,39800,0.00279764,0.379409,0.379405,0.308458
216956143,70430686,1100,3041240,14122.8,162252000,2080020,0.00464376,0.683936,0.683884,0.479367
216961174,70430686,16016,59329800,1561080,3148860000,228929000,0.026312,3.85858,3.74912,0.666562
216968217,70430686,17550,685479,4553.48,35224500,602401,0.00664277,0.878802,0.873412,0.286183
216965334,70430686,16736,1084040,5366.18,45874100,717893,0.00495017,0.662239,0.662239,0.487977
216968167,70430686,17489,454596,1936.03,19635700,249633,0.0042588,0.549132,0.549131,0.205206
216964743,70430686,16578,2319800,12088.9,119574000,1758230,0.00521119,0.757925,0.789912,0.904264
216966251,70430686,16962,699153,3953.61,31997400,536879,0.00565486,0.767899,0.768071,0.519514
216967060,70430686,17191,909191,4098.63,35521800,546829,0.004508,0.601446,0.601445,0.639258
216956442,70430686,10701,639191,7201.6,36935300,1031200,0.0112667,1.61329,1.63554,0.353351
216967832,70430686,17433,1013510,8151.52,44597300,1083550,0.00804284,1.0691,1.06903,0.548178
216953055,70430686,173,312160,245.74,9895610,34502.7,0.000787222,0.110529,0.110426,0.529118
216955749,70430686,1010,136975,5929.3,9245510,877290,0.0432876,6.40476,6.40929,0.0826384
216961623,70430686,16068,3674640,109952,212956000,15555100,0.029922,4.23311,4.1363,0.432171
216952991,70430686,149,419628,1305.62,19488500,178191,0.00311138,0.42464,0.42464,0.368877
216956254,70430686,1132,8694340,74630.2,393127000,10223600,0.00858377,1.17589,1.19331,0.613555
216967570,70430686,17337,216699,101.4,5840490,13546,0.000467932,0.0625107,0.0601154,0.484042
216968158,70430686,17484,209814,935.35,12242800,122298,0.004458,0.582889,0.582889,0.216529
216966096,70430686,16906,384659,815.468,14104000,107765,0.00211998,0.280157,0.280157,0.544598
216952977,70430686,146,7062750,19470.6,273914000,2573790,0.00275681,0.364418,0.364471,0.861509
216967018,70430686,17175,559381,6021.8,26618300,818815,0.0107651,1.46379,1.46394,0.460889
216955513,70430686,853,1113170,7569.05,57928800,1071230,0.00679952,0.962317,0.722341,0.710911
216968190,70430686,17507,1429820,10624.8,52097200,1412630,0.00743088,0.987978,0.986444,0.718698
216966824,70430686,17104,784630,11042.3,40246100,1512800,0.0140732,1.92804,1.85564,0.401161
216962858,70430686,16244,453433,1009.63,19533700,135497,0.00222663,0.298824,0.298691,0.273278
216967547,70430686,17328,949272,1502.25,31949700,198521,0.00158252,0.20913,0.204099,0.690495
216967984,70430686,17459,103299,263.011,3289520,36918.4,0.00254613,0.357394,0.357404,0.260239
216968616,70430686,111220858,139867,1144.2,5845430,150956,0.00818059,1.07928,1.07927,0.211131
216962904,70430686,16254,314718,519.879,13382400,71637.8,0.00165189,0.227626,0.227625,0.547348
216964456,70430686,16536,1605910,5777.07,84388300,807775,0.00359739,0.503002,0.503204,0.26639
216956012,70430686,1061,139876,839.682,7344270,122234,0.00600305,0.873874,0.873874,0.284255
216954411,70430686,467,4403560,3997.53,173466000,576742,0.000907794,0.130972,0.130925,1.06426
216957647,70430686,15719,34967.3,3.1131,1159850,486.564,8.90291e-05,0.0139149,0,0
216959294,70430686,15865,1688940,29492,86272400,4373710,0.0174618,2.58961,2.52215,0.559136
216953150,70430686,203,104907,625.665,4866400,82922.6,0.005964,0.790439,0.790439,0.4456
216964987,70430686,16677,867434,9463.47,48865300,1345300,0.0109097,1.55089,1.55074,0.21196
216951910,70430686,7,2444610,26198.7,116593000,3542480,0.0107169,1.4491,1.46311,0.45634
216955466,70430686,811,3911370,44380.3,208952000,6141920,0.0113465,1.57028,1.57196,0.342907
216961060,70430686,16010,7204560,176900,358179000,25663900,0.0245539,3.56218,3.4253,0.52468
216955617,70430686,943,6831330,92633.9,263042000,13514700,0.0135602,1.97834,1.95793,0.6821
216965630,70430686,16771,1144510,7578.33,55702800,1075340,0.00662146,0.939568,0.972815,1.19152
216954348,70430686,434,1604610,39776,80608900,5855670,0.0247886,3.64928,3.65527,0.263657
216961954,70430686,16090,11358.7,313.516,703245,44497.2,0.0276013,3.91744,0,0
216957318,70430686,15663,384016,1107.18,15090000,155171,0.00288316,0.404074,0.403974,0.367232
216959383,70430686,15874,366088,1900.93,19090200,269213,0.00519253,0.735378,0.698013,0.796154
216968518,70430686,111220798,1467840,8889.45,58291900,1187840,0.00605614,0.809242,0.809186,0.447219
216963596,70430686,16340,815190,4078.47,41673400,583160,0.00500309,0.715367,0.712416,0.337699
216967426,70430686,17271,838441,1600.26,29963100,208969,0.00190862,0.249235,0.24909,0.526247
216952965,70430686,139,1520490,34796.4,85542500,4789780,0.0228851,3.15016,3.19742,0.34121
216966740,70430686,17033,1749100,22972,88356900,3136120,0.0131336,1.79299,1.75278,0.340036
216967742,70430686,17396,452602,2750.56,17839500,367689,0.00607723,0.812389,0.81228,0.347014
216955067,70430686,695,333496000,6891310,17926400000,996276000,0.0206639,2.98737,2.93085,0.694681
216954753,70430686,578,594473,3777.72,30230600,532003,0.00635474,0.894915,0.894915,0.322806
216956051,70430686,1073,41890500,160105,2242270000,23613400,0.003822,0.563693,0.557159,0.97722
216956461,70430686,10707,104907,999.51,5671310,146319,0.00952758,1.39475,1.39475,0.116598
216955098,70430686,706,209814,1686.23,10642300,252153,0.00803678,1.20179,1.20179,0.215284
216964005,70430686,16435,1421570,11045.2,81051800,1664250,0.00776969,1.17071,1.17091,0.302952
216953085,70430686,186,804287,5028.01,44288700,768595,0.00625151,0.955623,0.955623,0.447987
216968395,70430686,111220718,260782,1363.07,9761440,185701,0.00522687,0.712092,0.667006,0.633687
216952797,70430686,82,466365,6259.36,24845100,887735,0.0134216,1.90352,1.92996,0.342974
216955620,70430686,944,734349,2661.01,42285200,378198,0.00362364,0.515011,0.515011,0.382876
216967631,70430686,17359,51069.7,437.577,2428440,62132.3,0.00856823,1.21662,1.09978,0.576831
216968034,70430686,17472,48161.9,184.576,1092930,28238.1,0.0038324,0.586317,0,0
216962588,70430686,16188,3107640,39254.6,176756000,5702080,0.0126316,1.83486,1.84149,0.540168
216955702,70430686,987,9751770,46816.9,378183000,6362410,0.00480086,0.652436,0.652455,1.18259
216968309,70430686,111220650,81412.9,295.382,3900620,40953.7,0.0036282,0.503036,0.499954,0.281275
216957334,70430686,15667,2391200,1382.51,77748500,199273,0.000578167,0.0833361,0.0830201,0.876878
216958212,70430686,15774,3391990,11815.7,154630000,1614810,0.0034834,0.476066,0.476066,0.602047
216954158,70430686,358,104907,692.593,4861480,90026.5,0.00660197,0.858155,0.858155,0.106684
216954511,70430686,515,244630,91.1428,8683850,13095.2,0.000372573,0.0535307,0.0535446,0.282981
216955090,70430686,703,10717600,168116,571543000,23554100,0.015686,2.19771,2.13655,0.751318
216959752,70430686,15904,77661200,981452,4040610000,141181000,0.0126376,1.81791,1.78322,0.722193
216954435,70430686,478,1295860,37600.8,86248600,5298600,0.0290161,4.08887,4.0206,0.34706
216962850,70430686,16243,489566,1293.24,22792700,178901,0.0026416,0.365428,0.365428,0.34837
216968239,70430686,17583,233724,141.511,5413480,18865.3,0.000605462,0.0807162,0.0786939,0.638464
216962622,70430686,16194,529673,7017.78,31206200,1000370,0.0132493,1.88867,1.8096,0.477497
216966718,70430686,17023,13907500,109521,595214000,14917100,0.00787496,1.0726,1.05709,0.769996
216956565,70430686,182305713,95150.6,1403.15,5769410,196180,0.0147466,2.06178,2.0535,0.261563
216964750,70430686,16584,279752,1866.26,14548200,270357,0.00667113,0.966415,0.966415,0.397532
216966126,70430686,16929,1719870,20731.1,94937500,2851510,0.0120539,1.65798,1.64637,0.34668
216967393,70430686,17258,1359120,4710.55,45111600,643594,0.00346588,0.473536,0.47347,1.08231
216952861,70430686,99,1485210,14915.1,65693300,2058990,0.0100424,1.38633,1.40895,0.433841
216963376,70430686,16310,12209000,49994.6,583439000,7062200,0.00409489,0.578442,0.599479,0.621239
216965937,70430686,16853,34001.5,463.311,1904060,63499.7,0.0136262,1.86755,0,0
216961247,70430686,16024,8196830,189655,384198000,28447600,0.0231375,3.47056,3.36905,0.715112
216957214,70430686,15630,593421,456.784,21914800,65860.7,0.000769747,0.110985,0.11101,0.418476
216964138,70430686,16478,1130980,4483.19,54572600,623439,0.00396399,0.551238,0.562045,0.570139
216953362,70430686,258,4476030,14555.5,214348000,1992480,0.00325187,0.445145,0.445145,0.496579
216964686,70430686,16547,84575.9,1033.59,4825510,153216,0.0122209,1.81158,2.02791,0.738117
216955491,70430686,838,543177,26960.1,32359900,4087930,0.0496341,7.52596,7.54072,0.256856
216967392,70430686,17257,1468060,2583.64,50687100,338237,0.00175991,0.230398,0.230359,0.495416
216963561,70430686,16335,1774510,6828.66,86972100,965174,0.0038482,0.543911,0.570502,0.478364
216965074,70430686,16694,11082100,135336,589626000,19481000,0.0122121,1.75787,1.79873,0.620507
216966492,70430686,16982,482476,7088.2,23296100,978545,0.0146913,2.02818,2.0516,0.241727
216967468,70430686,17287,68963.5,40.6193,1275460,5279.11,0.000588998,0.0765493,0.0765477,0.40005
216961588,70430686,16060,16224700,443438,871534000,63524200,0.027331,3.91527,3.8221,0.555327
216962095,70430686,16110,2021290,29000.4,95874100,4019220,0.0143474,1.98844,1.98115,0.80117
216955632,70430686,952,3796440,78030.3,205590000,11050400,0.0205535,2.91073,2.73135,0.593075
216968795,70430686,112892275,139876,422.798,4734470,63101.3,0.00302266,0.451123,0.451123,0.550626
216958663,70430686,15814,1084040,5500.72,51726500,748171,0.00507429,0.690171,0.690172,0.471155
216967074,70430686,17194,34968.9,67.9201,1256060,9142.1,0.0019423,0.261435,0,0
216960875,70430686,16001,187586000,4805350,9970020000,693606000,0.0256167,3.69753,3.61269,0.594998
216966919,70430686,17130,804184,4096.51,32747400,548305,0.005094,0.681815,0.681877,0.408611
216955569,70430686,907,524535,4406.81,27267900,622731,0.00840137,1.18721,1.18721,0.42491
216955591,70430686,928,13666700,82996.9,785676000,12331100,0.00607293,0.902275,0.920432,0.638739
216962752,70430686,16226,419628,1010.11,19151000,141072,0.00240715,0.336183,0.336183,0.5077
216965231,70430686,16716,1175600,4537.39,53856700,626495,0.00385964,0.532915,0.550998,0.983279
216968809,70430686,124372452,31394.2,236.404,1475890,31953.3,0.00753019,1.01781,0,0
216954207,70430686,375,24469200,219599,1322730000,32738500,0.0089745,1.33795,1.34027,0.499982
216966060,70430686,16886,300645,3976.01,15390400,565900,0.0132249,1.88229,1.93157,0.487927
216954907,70430686,645,33794300,182099,1969300000,26488300,0.00538846,0.783809,0.793245,0.652676
216954212,70430686,377,95685.1,2902.38,6277140,423077,0.0303326,4.42156,4.56427,0.119498
216955545,70430686,883,279561,2123.66,14648400,295793,0.00759643,1.05806,1.05835,0.272927
216956046,70430686,1072,332641,3041.02,20029600,447371,0.00914206,1.34491,1.41919,0.364435
216955402,70430686,788,896896,3678.54,32906100,496852,0.00410141,0.553968,0.473762,0.607383
216964318,70430686,16494,104907,125.465,4606180,17505.1,0.00119596,0.166863,0.166863,0.128597
216960805,70430686,15998,1516970,17330.7,66059600,2352520,0.0114245,1.5508,1.52116,0.409879
216967695,70430686,17373,1709980,13256.1,68356200,1774190,0.00775223,1.03755,1.03718,0.64683
216968513,70430686,111220794,845126,6250.96,39688800,824247,0.00739648,0.975295,0.955257,0.40557
216952987,70430686,148,125286,5129.42,7533640,748478,0.0409416,5.97415,6.78666,0.186443
216964393,70430686,16520,3834740,16715.8,204850000,2421970,0.00435904,0.631585,0.666235,0.81627
216962764,70430686,16228,1166710,3107.5,52725100,424401,0.00266348,0.36376,0.363751,0.350733
216967149,70430686,17221,12244400,62188.9,463659000,8410100,0.00507896,0.686851,0.682122,0.973894
216956135,70430686,1097,27363300,63561.9,1149440000,8902760,0.00232289,0.325354,0.329684,0.943755
216965817,70430686,16803,69938,377.801,3094700,51950.8,0.00540195,0.742812,0.742812,1.037
216966742,70430686,17036,2285860,32763.4,117701000,4462050,0.0143331,1.95203,1.92355,0.340783
216963534,70430686,16331,351937,1450.08,17128400,211685,0.00412029,0.601486,0.607763,0.186358
216957784,70430686,15753,524535,458.774,22197600,62960.2,0.00087463,0.120031,0.120031,0.257949
216966784,70430686,17079,944163,1167.2,35877300,153720,0.00123622,0.162811,0.162811,0.416814
216964916,70430686,16649,42550600,402369,2211500000,57602300,0.00945625,1.35374,1.3901,0.771786
216968360,70430686,111220690,174845,2187.77,8646800,297192,0.0125126,1.69975,1.69975,0.288558
216952518,70430686,55,104907,150.288,4236000,21621.2,0.00143258,0.206099,0.206099,0.0935725
216967442,70430686,17278,34969,51.0385,1390070,7107.72,0.00145954,0.203258,0,0
216963979,70430686,16426,69938,135.979,3203840,18928.5,0.00194428,0.270647,0.270647,0.186477
216953809,70430686,310,559504,3293.96,27311900,453689,0.00588728,0.810877,0.810877,0.448627
216960441,70430686,15949,2218920,14453.3,97689500,2006280,0.00651368,0.904173,0.887744,0.669932
216964742,70430686,16575,384416,971.458,18934400,132656,0.0025271,0.345084,0.345285,0.39757
216955471,70430686,820,2797520,25329,121847000,3645850,0.00905408,1.30324,1.30324,0.423125
216963702,70430686,16359,521848,1761.46,24287700,239456,0.00337543,0.458863,0.458959,0.453179
216968165,70430686,17488,1689190,11646.8,86116400,1534070,0.00689491,0.90817,0.906937,0.330505
216953156,70430686,204,384285,9721.76,28337800,1473910,0.0252983,3.83546,3.83508,0.153781
216967155,70430686,17224,376360,1854.69,12855500,258621,0.00492797,0.687165,0.659863,0.773014
216952728,70430686,72,104907,44.3558,4048250,6337.59,0.000422811,0.0604115,0.0604115,0.0447509
216954160,70430686,359,2272980,11237.1,112378000,1580410,0.00494378,0.695301,0.695301,0.566425
216955044,70430686,689,104003,220.094,3174330,30271.7,0.00211623,0.291066,0.291251,0.195515
216965217,70430686,16714,96483.8,1380.1,5269290,207665,0.0143039,2.15233,2.21481,0.540044
216965185,70430686,16709,734349,2920.14,34970400,389218,0.0039765,0.530017,0.530017,0.389815
216965875,70430686,16841,1886620,10401.6,111364000,1494810,0.00551336,0.79232,0.792312,0.494145
216967050,70430686,17185,1153970,5027.35,44666400,672098,0.00435656,0.582421,0.58242,0.607172
216956330,70430686,10684,2002250,18523.8,140061000,2673010,0.00925149,1.335,1.38985,0.703016
216966083,70430686,16897,908907,2991.6,36444800,402492,0.00329142,0.44283,0.443059,0.714142
216954925,70430686,655,1451130,7281.69,60109400,1010240,0.00501796,0.696179,0.740661,0.752722
216966530,70430686,16994,1468700,1809.85,55143800,241002,0.00123228,0.164092,0.164092,0.478391
216967517,70430686,17309,34969,134.753,1669330,18818.5,0.0038535,0.538148,0,0
216960545,70430686,15981,13607000,294429,688965000,42093100,0.0216381,3.09349,3.05029,0.553522
216966012,70430686,16868,1153980,4401.05,53368900,584857,0.00381381,0.506818,0.506818,0.436305
216957581,70430686,15701,453771,570.718,15121300,83714.6,0.00125772,0.184486,0.184303,0.662774
216966797,70430686,17086,734349,813.339,27140500,107067,0.00110756,0.145798,0.145798,0.350186
216967810,70430686,17424,2953110,19848.2,154040000,2607130,0.00672111,0.882843,0.880859,0.38888
216959894,70430686,15914,14994600,228134,709742000,33438900,0.0152144,2.23007,2.19516,0.792736
216967085,70430686,17198,489563,953.28,18006800,125295,0.0019472,0.255933,0.255932,0.520514
216954215,70430686,378,3933260,194932,261243000,28413300,0.04956,7.22385,7.28474,0.108319
216956015,70430686,1062,694782,12454.9,40358500,1761930,0.0179264,2.53595,2.2319,0.243373
216962539,70430686,16179,585766,5415.67,34297200,795648,0.00924545,1.3583,1.38472,0.435895
216967550,70430686,17330,949272,1502.25,31949700,198521,0.00158252,0.20913,0.204099,0.690495
216952671,70430686,64,384659,3217.65,17779200,454935,0.00836494,1.1827,1.1827,0.238182
216953839,70430686,320,2623300,11281.7,55284700,1644140,0.00430055,0.626743,0.479847,1.18904
216967260,70430686,17234,349690,3915.84,18631100,524754,0.011198,1.50063,1.50063,0.339154
216968805,70430686,124372440,34969,57.2744,943153,7460.01,0.00163786,0.213332,0,0
216955151,70430686,724,104907,125.475,4407670,17658.8,0.00119606,0.168328,0.168328,0.298702
216961344,70430686,16041,3323640,79237.4,213602000,11421300,0.0238406,3.43638,3.41242,0.2118
216955668,70430686,969,699380,11067.5,38632200,1573290,0.0158247,2.24955,2.24955,0.281446
216958719,70430686,15819,9574560,71220.4,481595000,9957190,0.0074385,1.03996,0.993827,0.765978
216963732,70430686,16364,2397310,14280,114560000,2144650,0.00595665,0.894605,0.903933,0.587834
216968210,70430686,17541,113138,848.12,6335260,113561,0.00749636,1.00374,1.0387,0.43834
216966229,70430686,16958,557426,6706.23,28974700,912963,0.0120307,1.63782,1.63857,0.305102
216966188,70430686,16949,17031400,64570.3,913686000,9668430,0.00379125,0.567682,0.550052,1.00216
216956226,70430686,1125,559496,22969.2,33526400,3248460,0.0410534,5.80605,5.80607,0.213078
216952879,70430686,105,69733.8,70.9923,2095420,9301.32,0.00101805,0.133383,0.133355,0.239406
216954756,70430686,580,214554,2578.59,12413900,374861,0.0120184,1.74717,1.7716,0.289107
216964782,70430686,16606,69938,155.534,3178320,20671.5,0.00222389,0.295569,0.295569,0.212939
216958283,70430686,15780,174845,333.478,7758090,45456.5,0.00190728,0.259982,0.259982,0.155371
216954442,70430686,481,521218,6182.66,22990600,902881,0.0118619,1.73225,1.73181,0.787462
216963129,70430686,16295,209814,151.404,8574100,21219.5,0.000721611,0.101135,0.101135,0.426567
216965300,70430686,16728,3950840,18324.7,167584000,2458940,0.00463817,0.622385,0.622457,0.662618
216953826,70430686,314,445974,14036.7,25957900,1993610,0.0314743,4.47023,4.4068,0.276107
216955682,70430686,977,399856,12212.5,25028900,1740360,0.0305421,4.35246,4.33295,0.217609
216956092,70430686,1085,384659,9392.33,21553000,1296810,0.0244173,3.37132,3.37132,0.164813
216955965,70430686,1047,1991370,100568,134561000,15043100,0.050502,7.55414,7.72272,0.231113
216968611,70430686,111220856,873645,7007.32,38751900,932591,0.00802078,1.06747,1.06739,0.588172
216954298,70430686,416,281776,1133.31,10853400,152650,0.00402202,0.541742,0.495119,0.393591
216956450,70430686,10704,1338510,13395.6,82616500,2112900,0.0100078,1.57855,1.58791,0.418124
216967415,70430686,17263,417717,559.54,12009100,74987.1,0.00133952,0.179517,0.178985,1.15804
216962926,70430686,16257,383632,865.879,16119400,118700,0.00225705,0.30941,0.309316,0.370145
216965777,70430686,16783,337374,3188.1,16407900,479941,0.00944974,1.42258,1.53802,1.29722
216964883,70430686,16631,2934490,9177.21,124482000,1241620,0.00312736,0.423112,0.423523,0.760078
216953232,70430686,231,34969,95.2801,1398440,12499.3,0.0027247,0.357441,0,0
216955768,70430686,1018,919861,46187.4,60003800,6779300,0.0502113,7.36991,7.36055,0.220132
216964015,70430686,16439,3054610,16359.1,163599000,2358350,0.00535553,0.772061,0.800054,0.543378
