id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216394000,70303022,329,17538500,6862.26,785624000,909561,0.000391269,0.0518609,0.051838,0.906146
216392992,70303022,200,629108,255.758,21244200,44031.1,0.00040654,0.0699897,0.0700281,0.997047
216400785,70303022,15782,2832490,289.563,118567000,37884,0.000102229,0.0133748,0.0133748,0.836536
216404118,70303022,16527,34969,3.00127,1719550,413.993,8.58265e-05,0.0118388,0,0
216402426,70303022,16140,1433730,1082.87,58966500,155557,0.000755284,0.108498,0.108498,0.865237
216393194,70303022,230,69419.5,21.7454,1233440,3169.25,0.000313247,0.0456537,0.0456528,0.661424
216402064,70303022,16036,4776190,2920.13,120990000,443719,0.000611393,0.0929022,0.0930096,1.20527
216406230,70303022,17212,1468700,1257.16,52463200,161135,0.000855969,0.109713,0.109713,0.807233
216406763,70303022,17412,33317,23.6176,735124,3128.57,0.000708875,0.093903,0,0
216399956,70303022,15678,452948,31.7171,10167400,4116.56,7.00237e-05,0.00908837,0.00909111,0.465901
216404516,70303022,16608,314721,369.417,15216500,48778.4,0.00117379,0.154989,0.154989,0.482843
216398631,70303022,1054,874225,564.899,41577800,76675.5,0.000646172,0.0877068,0.0877068,0.49591
216395074,70303022,450,1223920,224.03,25137200,37606.4,0.000183044,0.0307263,0.0307263,1.65027
216397097,70303022,761,69936.7,3.02568,2119660,368.113,4.32631e-05,0.00526352,0.0052635,0.81793
216403463,70303022,16323,7588270,5462.2,331969000,742278,0.000719822,0.0978191,0.0978191,0.916841
216399289,70303022,10671,172191,0.79688,3101060,105.973,4.62787e-06,0.000615436,0.000617735,0.798055
216405116,70303022,16800,174845,206.687,7015470,30017.3,0.00118211,0.171679,0.171679,0.661969
216407357,70303022,111220718,349690,275.058,10911200,35886.1,0.000786576,0.102622,0.102622,0.622283
216396439,70303022,636,1363790,584.629,68388100,82839.8,0.000428679,0.0607423,0.0607423,1.15749
216398253,70303022,999,34969,0.816849,1049630,103.929,2.33592e-05,0.00297202,0,0
216398950,70303022,1117,11085100,16707.3,475616000,2219210,0.00150718,0.200197,0.200197,0.778398
216404531,70303022,16617,1153980,668.266,53034300,87069.5,0.000579098,0.0754517,0.0754517,0.582496
216398738,70303022,1070,5175410,2120.87,252244000,279594,0.000409798,0.0540235,0.0540235,0.947418
216406471,70303022,17280,2867070,3044.04,95608800,416013,0.00106173,0.1451,0.145092,0.571403
216406546,70303022,17308,279752,559.912,9709440,72026.6,0.00200146,0.257466,0.257466,0.200873
216404150,70303022,16536,1608570,793.702,82585500,105808,0.00049342,0.0657777,0.0657777,0.600759
216394584,70303022,414,139876,66.5248,6403480,9242.13,0.000475598,0.0660738,0.0660738,0.596105
216399633,70303022,15603,314720,47.5454,10950400,5731.6,0.000151072,0.0182118,0.0182118,0.516229
216398357,70303022,1031,944163,233.901,37240400,34339.2,0.000247734,0.03637,0.03637,0.507401
216396028,70303022,565,699380,309.506,23074600,42644.1,0.000442543,0.0609741,0.0609741,0.755823
216407431,70303022,111220876,734348,263.536,26694900,33149.7,0.000358871,0.0451417,0.0451417,0.38102
216401261,70303022,15907,39941000,32080.9,1322760000,4295250,0.000803206,0.10754,0.106996,1.28952
216405678,70303022,17028,629442,609.719,23990500,78941.8,0.000968666,0.125416,0.125416,0.762794
216404154,70303022,16537,909194,611.198,44740400,86585.7,0.000672242,0.0952335,0.0952335,0.766532
216396369,70303022,622,69938,39.5528,3376140,5489.19,0.00056554,0.0784866,0.0784866,0.273138
216400864,70303022,15814,1084040,33.489,50982700,4301.05,3.08928e-05,0.00396761,0.00396761,1.10815
216395007,70303022,435,174845,28.6139,5265210,4110.38,0.000163653,0.0235087,0.0235087,0.421827
216402716,70303022,16196,524535,176.848,22336200,23084.8,0.000337153,0.0440101,0.0440101,1.03073
216396914,70303022,709,5839820,8274.8,274757000,1112400,0.00141696,0.190484,0.190484,1.05579
216402515,70303022,16172,3566840,3079.1,145130000,465206,0.000863256,0.130425,0.130425,0.974245
216406529,70303022,17302,104907,331.798,5371340,44786.6,0.00316278,0.426917,0.426917,0.390712
216395095,70303022,453,65559800,37285.1,2827360000,5161210,0.000568718,0.0787252,0.0786641,1.01903
216397855,70303022,861,944163,139.798,31822500,19809.5,0.000148066,0.020981,0.020981,0.648894
216405700,70303022,17034,1818390,7705.85,84709700,1021440,0.00423774,0.561729,0.561729,0.59519
216404898,70303022,16749,34969,13.1852,1259800,2494.62,0.000377053,0.0713379,0,0
216405124,70303022,16803,69938,143.595,2891670,19375.6,0.00205317,0.27704,0.27704,0.412997
216406025,70303022,17090,139876,54.5023,5118090,7385.34,0.000389647,0.0527992,0.0527992,0.338064
216395352,70303022,496,349690,37.666,14649900,4661.59,0.000107712,0.0133306,0.0133306,0.485104
216404689,70303022,16700,944163,1216,43962200,160072,0.00128791,0.169538,0.169538,0.325004
216400094,70303022,15712,174845,2.44689,3973070,403.365,1.39946e-05,0.00230698,0.00230698,0.991005
216399317,70303022,10689,4685850,2286.76,111301000,295404,0.000488015,0.0630417,0.0630417,1.25997
216399765,70303022,15633,418997,346.247,13128800,48995.8,0.000826371,0.116936,0.116796,0.902468
216395089,70303022,452,664410,28.7291,23770400,3591.17,4.324e-05,0.00540505,0.00540506,0.719353
216406679,70303022,17361,1293850,3164.98,63814100,444517,0.00244616,0.343561,0.343561,0.499011
216403599,70303022,16394,524535,304.691,26932500,41431.5,0.000580878,0.0789871,0.0789871,0.556509
216407359,70303022,111220720,104907,327.152,5543720,44450.7,0.0031185,0.423716,0.423716,0.705797
216406411,70303022,17259,104843,76.7001,3629150,9975.66,0.000731572,0.0951487,0.0951563,0.485017
216404466,70303022,16583,69938,21.1721,3015190,3134.9,0.000302727,0.0448241,0.0448241,0.492129
216403611,70303022,16400,1468700,244.512,69336400,32588,0.000166482,0.0221883,0.0221883,0.57584
216393919,70303022,290,18102200,12080.2,739690000,1626710,0.000667333,0.0898623,0.0898131,1.4124
216405718,70303022,17041,979132,3925.1,44294700,522323,0.00400876,0.533455,0.533455,0.434467
216398193,70303022,981,650349,117.847,15169600,16751.3,0.000181206,0.0257574,0.0257119,1.29398
216403710,70303022,16428,1258880,3359.85,66376300,447003,0.00266891,0.355079,0.355079,0.661893
216393946,70303022,305,454597,190.626,20681700,24791.9,0.000419329,0.0545359,0.0545359,0.337603
216402037,70303022,16030,32726900,26812.1,1315710000,3929260,0.000819268,0.120062,0.120047,1.06814
216399588,70303022,15592,1328820,111.861,48380500,13526.7,8.41805e-05,0.0101794,0.0101794,0.830951
216407076,70303022,17552,244783,379.755,9217630,48596.1,0.0015514,0.198527,0.198527,0.287588
216397785,70303022,849,69938,5.27919,2655090,667.152,7.54839e-05,0.00953919,0.00953919,0.0804803
216396529,70303022,654,244783,5.39223,10360900,703.787,2.20286e-05,0.00287515,0.00287515,0.748309
216403752,70303022,16441,804287,183.666,39277900,25508.3,0.000228358,0.0317155,0.0317155,1.24648
216404877,70303022,16740,489566,1206.23,21417100,165185,0.00246387,0.337411,0.337411,0.696289
216392456,70303022,141,5908110,785.144,198624000,98710.6,0.000132892,0.0167076,0.0167118,1.37006
216396314,70303022,610,2657640,4393.22,114246000,633767,0.00165305,0.238469,0.238469,0.835334
216397882,70303022,868,104907,142.837,5469750,19878.8,0.00136155,0.18949,0.18949,0.398074
216407041,70303022,17526,419628,1014.02,15030400,131678,0.00241648,0.313797,0.313797,0.372013
216407170,70303022,17615,34969,50.6594,1028650,6335.27,0.0014487,0.181168,0,0
216404894,70303022,16748,69938,32.0181,2459410,5104.65,0.000457807,0.0729882,0.0729882,0.029869
216399580,70303022,15590,1538610,134.751,54431500,16185.5,8.75801e-05,0.0105196,0.0105196,0.779338
216404009,70303022,16466,3741680,3864.11,172606000,524301,0.00103272,0.140124,0.140124,0.920706
216399294,70303022,10674,6853920,10975.7,313543000,1672210,0.00160137,0.243979,0.243979,0.553795
216405373,70303022,16929,1853360,9894.04,89321300,1311490,0.00533844,0.707632,0.707632,0.43391
216395785,70303022,525,489566,161.729,18049500,28024.7,0.000330351,0.0572439,0.0572439,0.638564
216399935,70303022,15673,2433350,154.502,63049800,19411.7,6.34938e-05,0.00797737,0.00795588,0.913647
216399314,70303022,10687,3811620,2236.95,102141000,291513,0.000586876,0.0764801,0.0764801,1.38199
216407472,70303022,124372444,34969,7.69917,1294630,1365.51,0.000220171,0.0390493,0,0
216393127,70303022,218,1853360,1470.24,95415800,206664,0.000793283,0.111508,0.111508,0.78784
216403783,70303022,16451,769318,433.29,40061000,59856.8,0.000563213,0.077805,0.077805,0.768358
216394327,70303022,360,244783,63.5581,11211600,8394.21,0.000259651,0.0342924,0.0342924,0.766317
216391681,70303022,2,384659,154.015,19083200,20578.8,0.000400394,0.0534988,0.0534988,0.547583
216406518,70303022,17298,1119010,3372.04,52940700,470497,0.00301342,0.420459,0.420459,0.465719
216391891,70303022,44,5070500,1636.49,227608000,219254,0.000322746,0.043241,0.043241,0.941937
216395206,70303022,475,2168080,2012.54,99316100,290251,0.000928261,0.133875,0.133875,0.776525
216402430,70303022,16141,10840400,15602.7,484957000,2240410,0.00143931,0.206672,0.206672,0.675939
216402896,70303022,16232,559504,150.372,22358300,20703.2,0.000268759,0.0370027,0.0370027,0.698381
216407310,70303022,111220650,104907,107.864,4426350,13989.9,0.00102818,0.133355,0.133355,0.39206
216406322,70303022,17245,34969,54.1994,1577760,7234.51,0.00154993,0.206883,0,0
216398051,70303022,914,34969,8.67716,1466630,1055.42,0.000248139,0.0301817,0,0
216403767,70303022,16447,209814,183.455,11331300,24695.6,0.000874368,0.117702,0.117702,0.358918
216406464,70303022,17278,34969,55.7836,1465300,7342.13,0.00159523,0.209961,0,0
216404994,70303022,16781,384659,436.942,16979600,58060,0.00113592,0.150939,0.150939,0.454727
216399769,70303022,15653,1502630,407.224,44929900,52819.6,0.000271007,0.0351514,0.0351372,1.1009
216399455,70303022,182305713,139876,75.4942,6529520,10056.1,0.000539722,0.0718932,0.0718932,0.434882
216403550,70303022,16364,2657640,3653.77,103850000,502772,0.00137482,0.18918,0.18918,0.695471
216393735,70303022,243,209814,61.872,8075980,9331.51,0.00029489,0.0444751,0.0444751,0.491663
216396541,70303022,656,5130700,1966.55,115848000,277841,0.000383291,0.0541526,0.054056,1.27778
216402228,70303022,16092,34969,1.45404,1298700,186.543,4.15808e-05,0.00533451,0,0
216405167,70303022,16825,209814,560.646,9975680,73896.6,0.00267211,0.3522,0.3522,0.375895
216398775,70303022,1084,2867460,2090.07,111360000,295514,0.000728893,0.103058,0.103058,0.870935
216392467,70303022,143,208130,100.384,5903390,12982.8,0.000482313,0.0623786,0.0622031,0.5244
216392109,70303022,94,804287,113.6,30762700,13947.1,0.000141243,0.017341,0.017341,0.532103
216391838,70303022,10,9126910,10824.8,451640000,1545290,0.00118603,0.169311,0.169311,0.584359
216394593,70303022,415,6504230,5768.19,273548000,825054,0.000886837,0.126849,0.126849,0.846032
216402019,70303022,16026,17834200,16104.5,901596000,2177820,0.000903014,0.122115,0.122115,0.816176
216398708,70303022,1061,139876,84.196,7065150,11706.4,0.000601933,0.0836914,0.0836914,0.399104
216402340,70303022,16115,14756900,21048.7,718381000,3094280,0.00142636,0.209683,0.209683,0.712596
216405626,70303022,17001,174845,27.7802,8752400,3650.33,0.000158885,0.0208775,0.0208775,0.462184
216392838,70303022,183,1538640,2313.42,66853100,316656,0.00150355,0.205803,0.205803,0.971074
216405378,70303022,16931,104907,639.157,4604810,84519.5,0.00609261,0.805661,0.805661,0.13871
216396208,70303022,596,3251100,1020.05,124378000,135013,0.000313755,0.0415283,0.0415549,1.53122
216405344,70303022,16909,34969,5.36325,1131890,859.224,0.000153372,0.024571,0,0
216399414,70303022,10729,1258880,694.778,62072100,96281.1,0.0005519,0.0764813,0.0764813,0.444816
216405621,70303022,16999,69938,6.83221,3490450,889.891,9.76895e-05,0.012724,0.012724,0.399943
216395068,70303022,448,699380,685.646,32724800,89442.2,0.000980363,0.127888,0.127888,0.656929
216406859,70303022,17455,453260,689.338,17271400,89971.9,0.00152084,0.1985,0.198525,0.37092
216406678,70303022,17360,34969,57.2895,873081,7047.46,0.00163829,0.201534,0,0
216405721,70303022,17042,1363790,6386.86,62418700,872057,0.00468317,0.639436,0.639436,0.652284
216391887,70303022,42,139876,72.4457,6726470,10252.3,0.000517928,0.0732953,0.0732953,0.332109
216403070,70303022,16254,489566,74.9468,18961000,9358.67,0.000153088,0.0191163,0.0191163,0.676505
216398792,70303022,1086,909194,923.086,43407000,137005,0.00101528,0.150689,0.150689,0.647446
216397133,70303022,771,48726900,64497.1,1850410000,8642350,0.00132365,0.177363,0.177201,0.993028
216403537,70303022,16355,7203610,10324,305437000,1406690,0.00143317,0.195276,0.195276,0.987352
216393959,70303022,313,99416900,121494,4518800000,16801500,0.00122207,0.169001,0.169001,0.80635
216399738,70303022,15623,4968120,1438.77,139454000,193902,0.0002896,0.0390293,0.0390792,1.40217
216397664,70303022,837,664411,756.188,31496700,102025,0.00113813,0.153557,0.153557,0.3618
216399960,70303022,15679,828655,45.3836,19563100,5724.59,5.47679e-05,0.00690829,0.00686298,1.09671
216403531,70303022,16352,8147780,11064.1,338032000,1509870,0.00135793,0.18531,0.18531,0.999019
216404059,70303022,16487,4860690,7341.73,208685000,996059,0.00151043,0.204921,0.204921,1.03523
216396560,70303022,662,174845,13.0476,8067900,1881.05,7.46238e-05,0.0107584,0.0107584,0.294499
216404453,70303022,16575,384659,353.779,18713500,46780.2,0.000919721,0.121615,0.121615,0.378001
216394371,70303022,369,12449000,8316,540608000,1184840,0.000668008,0.0951757,0.0951757,0.878204
216392403,70303022,133,279752,40.2951,9635810,4853.8,0.000144038,0.0173504,0.0173504,0.377154
216396727,70303022,694,944163,237.533,31378800,32916.9,0.000251581,0.0348636,0.0348636,0.694495
216406114,70303022,17153,1258880,277.181,41226300,36188.6,0.00022018,0.0287466,0.0287466,0.532263
216404692,70303022,16701,944163,2654.7,42801700,372923,0.0028117,0.394977,0.394977,0.435968
216402853,70303022,16227,384659,35.3053,17054800,4831.26,9.17834e-05,0.0125599,0.0125599,0.322119
216401817,70303022,15987,2866290,984.287,97470100,136868,0.000343401,0.0477509,0.0477752,1.26464
216402303,70303022,16108,1783420,511.363,32217900,77642.3,0.000286732,0.0435356,0.0435356,1.39751
216403201,70303022,16278,34969,0.355857,1127890,52.4615,1.01764e-05,0.00150023,0,0
216391900,70303022,50,384659,32.9302,17770300,4531.36,8.56089e-05,0.0117802,0.0117802,0.505234
216400258,70303022,15755,2307950,68.6762,92622800,8828.08,2.97563e-05,0.00382507,0.00382507,0.844909
216404623,70303022,16665,734349,503.027,33659300,79724.9,0.000684997,0.108565,0.108565,0.690872
216407322,70303022,111220664,1188950,4505.02,52959900,601441,0.00378908,0.505861,0.505861,0.432043
216406731,70303022,17399,154127,70.8628,4008410,9492.95,0.000459768,0.0615916,0.0583989,0.696592
216400946,70303022,15831,2130500,2318.73,93391100,304386,0.00108835,0.142871,0.142918,0.378032
216399509,70303022,15576,8704350,2005.46,316202000,262011,0.000230397,0.0301012,0.0301066,1.45294
216407419,70303022,111220842,209814,358.403,10304800,47436.3,0.00170819,0.226088,0.226088,0.444909
216392983,70303022,196,384618,1414.02,19935700,190243,0.00367644,0.494629,0.494639,0.338623
216402327,70303022,16113,1119010,99.864,37887400,14073.7,8.92433e-05,0.0125769,0.0125769,1.01392
216404672,70303022,16691,769318,1167.81,29619500,161145,0.00151797,0.209465,0.209465,0.543301
216392952,70303022,192,555456,200.461,16070100,34947.6,0.000360894,0.0629168,0.06318,0.857419
216406336,70303022,17250,9020540,9182.79,292721000,1220490,0.00101799,0.135301,0.134932,0.734708
216395150,70303022,467,7762200,881.63,266886000,127420,0.00011358,0.0164155,0.0164146,1.24204
216404424,70303022,16564,769318,714.929,38674000,95510.2,0.000929303,0.124149,0.124149,0.549776
216406282,70303022,17228,244783,114.294,5115470,14558.4,0.000466919,0.0594746,0.0594746,0.550316
216404157,70303022,16538,909194,611.198,44740400,86585.7,0.000672242,0.0952335,0.0952335,0.766532
216395397,70303022,503,3042300,3181.73,149118000,455870,0.00104583,0.149844,0.149844,0.636129
216396418,70303022,632,3566840,4804.45,176273000,712232,0.00134698,0.199682,0.199682,0.513198
216391656,70303022,1,69938,20.7374,1292780,2783.19,0.000296511,0.0397951,0.0397951,1.33276
216395987,70303022,556,1713480,422.77,75941000,55720.1,0.000246732,0.0325186,0.0325186,1.06346
216397291,70303022,811,3986470,5646.08,208627000,764345,0.00141631,0.191735,0.191735,0.389607
216398026,70303022,903,699380,1359.36,33790400,185613,0.00194366,0.265397,0.265397,0.548274
216407421,70303022,111220848,349690,557.537,16491600,74175.8,0.00159437,0.212119,0.212119,0.496305
216401060,70303022,15851,53915800,22853.2,2566910000,3179180,0.000423869,0.0589658,0.0589616,1.33917
216396485,70303022,646,139876,33.6784,6485620,4471.91,0.000240773,0.0319706,0.0319706,0.580011
216406179,70303022,17188,909194,1079.62,35683400,142023,0.00118745,0.156208,0.156208,0.591413
216406674,70303022,17358,104907,360.063,3404890,47764,0.00343222,0.455298,0.455298,1.03126
216397010,70303022,725,174845,602.944,8548340,81435,0.00344845,0.465755,0.465755,0.37727
216407141,70303022,17587,1013950,562.709,23662500,69026.6,0.000554969,0.0680772,0.0680694,0.80027
216396590,70303022,669,27798700,21491.1,1144280000,3222350,0.000773097,0.115918,0.116166,1.23706
216394397,70303022,377,139876,22.3363,6113070,2890.72,0.000159686,0.0206663,0.0206663,0.109731
216398274,70303022,1005,209814,51.3858,8367230,7732.19,0.000244911,0.0368526,0.0368526,0.778115
216406119,70303022,17156,10663400,12271.2,361598000,1627790,0.00115077,0.152652,0.152622,1.14857
216398347,70303022,1029,139876,51.0497,6393450,6798.07,0.000364964,0.0486007,0.0486007,0.537778
216405803,70303022,17075,769318,405.243,31773900,52827.7,0.000526756,0.0686682,0.0686682,0.562988
216406841,70303022,17448,34903.2,28.5531,1061640,3679.05,0.000818066,0.105407,0,0
216403746,70303022,16439,4056400,2173.73,203671000,299922,0.000535877,0.0739379,0.0739379,1.02683
216403549,70303022,16363,209814,100.089,9176320,16359.2,0.000477036,0.0779702,0.0779702,0.357704
216404406,70303022,16561,1014100,779.786,49480900,104536,0.000768943,0.103082,0.103082,0.693424
216398863,70303022,1107,2237130,1474.09,69321400,183425,0.000658918,0.0819912,0.0819804,0.707476
216398619,70303022,1052,1188950,2592.8,56719900,345020,0.00218075,0.29019,0.29019,0.376875
216401582,70303022,15942,8599850,1403.93,283685000,209062,0.000163251,0.02431,0.0243112,0.848752
216402733,70303022,16203,244783,12.3352,9902760,1536.02,5.03925e-05,0.00627505,0.00627505,1.23342
216402785,70303022,16213,4441060,728.698,181835000,100952,0.000164082,0.0227314,0.0227314,0.863432
216403347,70303022,16285,909194,142.867,32633600,21257.5,0.000157136,0.0233806,0.0233806,0.955914
216399494,70303022,15569,8879200,2015,322778000,263177,0.000226935,0.0296397,0.0296452,1.46514
216402468,70303022,16156,1119010,273.292,48472600,37803.8,0.000244227,0.0337833,0.0337833,1.87314
216404399,70303022,16556,34969,9.78916,1694560,1380.31,0.000279938,0.0394725,0,0
216405408,70303022,16948,2901020,3279.31,113985000,474100,0.0011304,0.163425,0.163392,1.01971
216405647,70303022,17011,139876,70.3822,5782040,9615.66,0.000503176,0.0687442,0.0687442,0.581881
216393863,70303022,266,279752,24.7579,12106500,3526.18,8.84995e-05,0.0126047,0.0126047,0.903451
216406823,70303022,17442,34969,51.9865,1411280,6913.15,0.00148664,0.197694,0,0
216406853,70303022,17453,34969,69.5922,1239610,9107.53,0.00199011,0.260446,0,0
216405731,70303022,17046,69938,339.5,3151810,45245.9,0.0048543,0.646943,0.646943,0.193235
216406868,70303022,17459,103866,139.277,3580230,20076.4,0.00134093,0.193291,0.193308,0.317143
216401173,70303022,15874,559504,283.537,23720000,39578.8,0.000506766,0.0707391,0.0707391,0.786253
216405225,70303022,16857,839256,1700.92,43377600,228411,0.00202671,0.272159,0.272159,0.355552
216391834,70303022,8,1043720000,969231,43416200000,136060000,0.000928627,0.13036,0.130261,1.356
216405321,70303022,16897,1853360,1981.15,76854400,280058,0.00106895,0.151108,0.151108,0.752363
216400649,70303022,15764,1014100,25.23,42906900,3077.46,2.48792e-05,0.00303466,0.00303466,1.03552
216394288,70303022,350,69938,115.006,3412500,15520.7,0.0016444,0.221921,0.221921,0.540091
216398726,70303022,1065,118774000,175103,4355210000,23311600,0.00147425,0.196268,0.195609,0.937871
216402471,70303022,16157,244783,50.7322,11243000,6979.17,0.000207254,0.0285117,0.0285117,0.932044
216407078,70303022,17553,104907,103.217,3683630,13072.2,0.00098389,0.124607,0.124607,0.476925
216396022,70303022,564,2203050,155.475,93621800,19070,7.05726e-05,0.0086562,0.0086562,1.1868
216407308,70303022,111220638,699380,2683.27,33391200,359538,0.00383664,0.514081,0.514081,0.336998
216406007,70303022,17084,139876,28.328,6260790,3672.07,0.000202522,0.0262523,0.0262523,0.533591
216396878,70303022,708,1084040,46.5866,42740600,5811.17,4.29751e-05,0.00536067,0.00536067,0.655074
216407361,70303022,111220722,314721,1331.47,16282200,175828,0.00423064,0.55868,0.55868,0.342185
216399454,70303022,182305709,1223920,649.514,60136500,84950.7,0.000530685,0.069409,0.069409,0.58543
216400826,70303022,15804,1014100,79.1549,52191600,10863.1,7.80542e-05,0.010712,0.010712,0.711109
216391884,70303022,41,838518,627.03,20296300,92737.4,0.000747783,0.110597,0.110781,1.13176
216392237,70303022,120,34969,2.42901,1232310,294.806,6.94617e-05,0.00843051,0,0
216397028,70303022,731,3496900,2425.61,149292000,329842,0.000693645,0.094324,0.094324,1.5667
216406686,70303022,17366,2902430,3976.18,122179000,531912,0.00136995,0.183265,0.183265,0.68795
216402720,70303022,16197,454597,200.381,19760700,25983.3,0.000440788,0.0571568,0.0571568,0.842444
216400223,70303022,15738,596790000,376256,24244100000,52937100,0.000630465,0.088703,0.0886579,1.27221
216398151,70303022,968,3182180,5903.5,187831000,830272,0.00185518,0.260913,0.260913,0.464739
216406846,70303022,17451,627064,986.282,23571300,130652,0.00157286,0.208356,0.208331,0.3526
216402204,70303022,16085,594473,303.156,26656600,41699.4,0.000509957,0.0701452,0.0701452,0.66181
216403477,70303022,16329,6853920,4569.11,299721000,620468,0.000666641,0.0905274,0.0905274,0.913646
216406564,70303022,17315,1465670,3659.88,56875100,473758,0.00249706,0.323236,0.322798,0.453383
216407406,70303022,111220800,1080550,2571.14,35362400,332826,0.00237946,0.308014,0.307466,0.692524
216407409,70303022,111220814,34969,57.2895,873081,7047.46,0.00163829,0.201534,0,0
216396358,70303022,620,629442,241.042,27720700,32131.9,0.000382945,0.0510483,0.0510483,0.909971
216406443,70303022,17271,838662,1052.86,33404700,138380,0.0012554,0.165001,0.164893,0.384958
216407423,70303022,111220852,2028070,2888.31,79168000,380763,0.00142417,0.187747,0.187748,0.95725
216401083,70303022,15856,41613100,13899.2,2020260000,1926180,0.000334009,0.0462877,0.0462877,1.34272
216400622,70303022,15763,979132,28.7927,36184600,3967.68,2.94064e-05,0.00405224,0.00405224,0.717964
216396299,70303022,608,349690,290.181,17880000,38716.9,0.000829824,0.110718,0.110718,0.259532
216398935,70303022,1111,2832490,2970.32,148502000,405940,0.00104866,0.143316,0.143316,0.387864
216407094,70303022,17565,452226,220.563,10945700,27190.7,0.000487726,0.0601264,0.0598815,1.13049
216405715,70303022,17040,209814,579.913,8665220,79118,0.00276394,0.377087,0.377087,0.0847018
216396183,70303022,591,524535,389.178,19950500,67966,0.000741948,0.129574,0.129574,0.579023
216403509,70303022,16340,1153980,1439.78,51007300,201254,0.00124767,0.174401,0.174401,0.866386
216400123,70303022,15720,34969,0.850998,533974,115.822,2.43358e-05,0.00331213,0,0
216404852,70303022,16734,174845,481.226,7594250,63008.7,0.0027523,0.360369,0.360369,0.0787975
216406081,70303022,17122,69938,107.801,3350020,14238.4,0.00154137,0.203586,0.203586,0.0122284
216395487,70303022,518,8322620,1484.79,303246000,220922,0.000178404,0.0265448,0.0265448,1.10048
216407297,70303022,111220626,664411,2006.97,30507400,265136,0.00302068,0.399055,0.399055,0.663982
216401813,70303022,15986,6027300,1450.82,174302000,201835,0.000240709,0.0334869,0.0335017,1.28066
216403681,70303022,16418,769318,914.815,43471600,123643,0.00118912,0.160718,0.160718,0.498472
216406451,70303022,17273,104172,76.5791,2835900,10834.6,0.000735123,0.104007,0.104181,0.675729
216407390,70303022,111220778,34969,108.533,1313080,14153.4,0.0031037,0.40474,0,0
216399609,70303022,15597,104595,21.407,2434430,2807.92,0.000204666,0.0268456,0.0268591,0.186197
216406945,70303022,17496,1013620,744.932,31532100,95796.1,0.000734922,0.0945087,0.0944708,1.2389
216395852,70303022,528,106816000,142751,4857710000,21542900,0.00133642,0.201682,0.201672,1.45795
216399300,70303022,10678,4509840,3726.13,202448000,515003,0.000826221,0.114195,0.114192,0.789157
216399605,70303022,15596,1608530,646.889,66957400,85716.8,0.000402163,0.053289,0.0532908,1.12867
216405640,70303022,17009,244783,132.522,10537900,17451.6,0.000541385,0.071294,0.071294,0.304107
216403987,70303022,16462,1119010,1203.85,51622100,175896,0.00107582,0.15719,0.15719,0.618311
216405468,70303022,16978,1084040,2348.61,49778400,314028,0.00216653,0.289683,0.289683,0.298283
216399597,70303022,15594,69938,4.43961,3101410,539.605,6.34792e-05,0.00771548,0.00771548,0.616736
216404032,70303022,16475,244783,342.621,10825900,48059.6,0.00139969,0.196335,0.196335,0.613318
216404601,70303022,16654,384659,397.248,17996100,68983.7,0.00103273,0.179337,0.179337,0.799164
216406482,70303022,17284,349690,272.908,10495000,34859.7,0.000780429,0.0996875,0.0996875,0.539581
216400821,70303022,15799,2692050,429.52,123281000,56284.3,0.000159551,0.0209076,0.0209182,1.08685
216404595,70303022,16651,40703900,52401.7,1955430000,7324670,0.00128739,0.17995,0.17995,0.694989
216399438,70303022,182305693,662998,84.1126,14242100,13323.3,0.000126867,0.0200956,0.0202618,1.76734
216401292,70303022,15911,11979000,7505.12,379959000,999913,0.000626523,0.0834721,0.0840151,1.25243
216403756,70303022,16442,944163,243.89,47062700,34262.9,0.000258313,0.0362892,0.0362892,0.955273
216406043,70303022,17096,874225,1064.74,31147600,140498,0.00121793,0.160712,0.160712,0.850073
216397593,70303022,830,1188950,98.6221,43684100,12002.8,8.29492e-05,0.0100953,0.0100953,0.986686
216407340,70303022,111220688,69938,349.491,3981130,46665.3,0.00499716,0.667238,0.667238,0.227681
216400815,70303022,15796,1049000,208.197,40980400,27170.3,0.000198472,0.0259012,0.0259053,1.37086
216405176,70303022,16828,48082300,83822.4,2423410000,13349800,0.00174331,0.277645,0.277645,2.18827
216392188,70303022,112,69938,60.2637,2465750,7893.55,0.000861673,0.112865,0.112865,0.187016
216398600,70303022,1049,3112240,2691.35,111085000,360080,0.000864763,0.115698,0.115698,0.650628
216404449,70303022,16573,139876,64.2732,6102260,8383.93,0.000459502,0.0599383,0.0599383,0.501733
216407464,70303022,112892325,34969,7.69917,1294630,1365.51,0.000220171,0.0390493,0,0
216398755,70303022,1077,34969,7.92897,1701510,1049.25,0.000226743,0.0300053,0,0
216394637,70303022,427,69938,3.5505,2525170,446.837,5.07664e-05,0.00638905,0.00638905,0.173416
216398122,70303022,955,1058680,718.383,25626900,94013.7,0.000678562,0.0888024,0.0879784,0.698294
216399298,70303022,10677,5734910,6216.2,238797000,925411,0.00108392,0.161364,0.161364,0.673462
216393930,70303022,295,3147210,525.385,112740000,72909,0.000166937,0.0231662,0.0231662,0.901295
216396388,70303022,626,1084040,695.016,57433000,95549.7,0.000641136,0.0881423,0.0881423,0.536416
