id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216340073,70302902,544,1152150,40.1752,45445900,5449.24,3.48699e-05,0.00472964,0.00473073,1.23042
216346312,70302902,17063,540251,399.323,17910400,54922.2,0.000739144,0.10166,0.095746,1.13127
216339417,70302902,469,34770.7,0.046483,1212510,6.059,1.33684e-06,0.000174256,0,0
216337821,70302902,87,127614,1.14421,5750710,166.124,8.96621e-06,0.00130178,0.00133761,1.22132
216343668,70302902,16256,236676,59.5803,7826580,8807.4,0.000251738,0.0372129,0.0352541,0.614983
216341279,70302902,1038,5105390,1145.95,215957000,195607,0.000224459,0.0383139,0.0383137,1.7887
216344816,70302902,16547,97400.3,95.6329,4336570,12928.4,0.000981854,0.132735,0.127095,0.742876
216348605,70302902,17460,1944170,68.7455,68246400,10001.2,3.53599e-05,0.00514419,0.00543917,1.22096
216348951,70302902,17500,4562680,752.085,143735000,109914,0.000164834,0.0240897,0.0238116,1.33189
216346152,70302902,16997,341805,30.6867,17785600,5138.92,8.97785e-05,0.0150347,0.0147985,0.974704
216344918,70302902,16562,66437.6,2.36653,3311820,350.058,3.56204e-05,0.00526898,0.00526898,0.682284
216349432,70302902,111220688,63313.5,4.76456,2693220,745.087,7.52535e-05,0.0117682,0.0117651,0.868399
216347941,70302902,17324,173988,0.742713,6169510,92.9415,4.26875e-06,0.000534183,0.000521,0.911109
216344819,70302902,16548,1199840,207.677,52007600,28650.2,0.000173087,0.0238783,0.0251122,1.76636
216342719,70302902,15951,935882,292.813,32754700,39110.8,0.000312874,0.0417903,0.0419887,0.815693
216348466,70302902,17418,4920480,292.932,192185000,38751,5.95333e-05,0.00787545,0.0077009,1.98824
216345679,70302902,16776,504283,129.679,19178200,17743.6,0.000257156,0.0351859,0.032736,1.99001
216340041,70302902,529,140770,5.36642,4296520,867.956,3.81219e-05,0.00616578,0.00641505,0.901937
216338277,70302902,232,839202,65.0291,31266000,8383.54,7.74892e-05,0.00998988,0.00998937,1.0752
216339906,70302902,512,102686000,35164.3,3850580000,5294390,0.000342444,0.0515588,0.0516183,2.01964
216345407,70302902,16686,1380730,195.102,62027600,26015.6,0.000141304,0.0188419,0.0189079,0.843285
216346898,70302902,17194,30478.8,11.8364,1170760,1442.76,0.000388349,0.0473364,0,0
216342958,70302902,15998,1188950,23.602,47394400,3498.64,1.98512e-05,0.00294264,0.00294264,1.07504
216342748,70302902,15962,203815,31.0517,8214570,4119.74,0.000152352,0.0202132,0.0244652,1.43553
216340510,70302902,712,174845,4.95296,5818370,631.012,2.83277e-05,0.00360898,0.00360898,0.672099
216342235,70302902,15768,443967,32.276,16505300,4522.73,7.26992e-05,0.0101871,0.00954469,1.61593
216349004,70302902,17538,3511020,935.409,121954000,134376,0.000266421,0.0382725,0.0383249,1.33451
216344077,70302902,16352,6101900,5068.76,229489000,769898,0.000830685,0.126173,0.121384,1.561
216343295,70302902,16126,27171700,1693.39,1061930000,231991,6.23218e-05,0.00853796,0.00853762,2.3335
216344607,70302902,16459,417718,103.904,16313500,14632.6,0.000248742,0.0350299,0.0337389,1.11249
216338155,70302902,188,286258,102.799,10052400,13281.1,0.000359111,0.0463954,0.0464978,0.578473
216337883,70302902,110,33218.8,0.92926,1498470,131.083,2.79739e-05,0.00394604,0,0
216343916,70302902,16333,2036830,912.409,79182100,126164,0.000447955,0.0619412,0.0592363,1.62102
216344792,70302902,16539,1175960,386.768,47991200,53390.3,0.000328894,0.0454013,0.0490452,1.68745
216343067,70302902,16037,5197340,625.158,131778000,86226.8,0.000120284,0.0165906,0.0167662,1.27422
216348391,70302902,17398,41224.2,0.0224758,1245560,2.75422,5.45209e-07,6.68109e-05,6.68466e-05,0.204245
216341274,70302902,1035,524535,135.69,29467000,17668,0.000258687,0.0336832,0.0336832,0.464228
216342277,70302902,15789,165765,0.182604,7077470,28.6347,1.10158e-06,0.000172743,0.000179911,1.19291
216349744,70302902,111220758,20067.3,0.262501,936167,40.8417,1.30811e-05,0.00203524,0,0
216340638,70302902,772,951463,15.9193,45832400,2271.58,1.67314e-05,0.00238746,0.0024519,1.68437
216345742,70302902,16844,1371870,433.524,55465100,62885.4,0.00031601,0.0458392,0.04584,1.97518
216345853,70302902,16908,294984,68.7774,10391800,10211.6,0.000233156,0.0346174,0.040212,1.73728
216341316,70302902,1061,100085,22.9468,4208620,3104.86,0.000229273,0.0310222,0.0321319,0.588868
216345306,70302902,16636,927486,623.029,33263600,88715,0.000671739,0.095651,0.0946458,0.736589
216346413,70302902,17107,841696,83.0263,32340800,11012,9.86416e-05,0.0130831,0.0144854,0.957916
216347023,70302902,17234,265668,36.6869,11789000,5868.77,0.000138093,0.0220906,0.0256223,1.24481
216346097,70302902,16970,1927980,2755.02,71700000,415750,0.00142897,0.21564,0.196622,1.98367
216344803,70302902,16543,132875,2.43631,6406740,343.352,1.83353e-05,0.00258402,0.00258402,0.872608
216348541,70302902,17440,1650240,22.0521,45989800,2858.56,1.3363e-05,0.00173221,0.00167175,1.31774
216341002,70302902,894,1668190,197.118,54947100,28137.9,0.000118163,0.0168673,0.0164811,0.884716
216340315,70302902,634,181464,11.0583,7442380,1432.46,6.09392e-05,0.00789389,0.00797216,0.632772
216347350,70302902,17290,9670360,560.966,344366000,75299.7,5.80088e-05,0.00778665,0.00754233,2.19432
216338340,70302902,267,68925,1.43299,2448490,186.656,2.07905e-05,0.0027081,0.00274631,0.399706
216345199,70302902,16616,734955,249.757,28619600,39070.4,0.000339826,0.0531604,0.0515675,1.29342
216346093,70302902,16968,1927980,2755.02,71700000,415750,0.00142897,0.21564,0.196622,1.98367
216340486,70302902,687,2489350,168.618,112168000,23227.3,6.77359e-05,0.00933068,0.0101928,1.57433
216341994,70302902,15655,1080520,315.623,38294800,45431.3,0.000292102,0.0420456,0.0415245,1.11508
216340632,70302902,769,202222,13.9314,8032000,2071.96,6.88916e-05,0.010246,0.0104208,0.488294
216348629,70302902,17466,55829.1,3.95301,2562330,500.657,7.08055e-05,0.00896766,0.00897285,0.489174
216349770,70302902,111220762,622352,53.8668,22661700,7821.52,8.65535e-05,0.0125677,0.0121782,1.2299
216339291,70302902,429,1438800,22.7714,53353400,3313.84,1.58267e-05,0.00230319,0.00237471,1.30304
216342358,70302902,15829,2943550,316.342,114978000,47783.1,0.000107469,0.0162331,0.0151887,1.89861
216346234,70302902,17034,1494180,255.202,57214400,39845.2,0.000170798,0.026667,0.0240079,1.30165
216348673,70302902,17472,326062,19.5189,7933210,3181.46,5.98625e-05,0.00975723,0.00989138,1.02587
216339376,70302902,455,45828.9,1.75048,1608750,273.9,3.8196e-05,0.00597658,0.00612524,0.828613
216346885,70302902,17185,931281,222.899,33316400,27297.4,0.000239347,0.0293116,0.029947,1.06697
216346616,70302902,17115,719207,209.136,30058600,26206.9,0.000290787,0.0364385,0.0375451,1.00427
216347083,70302902,17259,71930.2,8.24602,2213120,998.843,0.000114639,0.0138863,0.0138695,1.13024
216348292,70302902,17368,2345690,40.7966,96532000,5802.17,1.73922e-05,0.00247354,0.00234529,1.6456
216342635,70302902,15917,6369190,304.005,196880000,44445.6,4.77305e-05,0.00697822,0.00656562,2.63036
216343717,70302902,16268,85515.3,440.63,2709620,68975.6,0.00515265,0.806588,0.785263,0.324891
216344834,70302902,16555,33218.8,13.5198,1677650,2032.17,0.000406992,0.0611753,0,0
216341029,70302902,907,393600,19.0135,14364500,2381.4,4.83066e-05,0.0060503,0.00630114,0.818704
216350268,70302902,111220932,32754.4,9.59673,1518710,1268,0.00029299,0.0387124,0,0
216345596,70302902,16728,3723460,1683.31,135570000,266097,0.000452083,0.0714651,0.0684502,1.54701
216346047,70302902,16952,621095,91.7165,23531800,13419.2,0.000147669,0.0216057,0.0211836,0.891662
216341573,70302902,10689,4371120,2174.99,130013000,290596,0.000497581,0.0664809,0.0664809,1.34993
216345643,70302902,16758,33218.8,0.00897461,1777440,1.27319,2.70167e-07,3.83273e-05,0,0
216337906,70302902,118,199313,29.319,8560330,4058.41,0.0001471,0.020362,0.020362,0.481558
216348146,70302902,17346,839423,25.9294,32506800,3333.89,3.08896e-05,0.00397165,0.004392,1.34301
216337642,70302902,42,80870.8,0.209558,2849530,27.6611,2.59127e-06,0.00034204,0.000357556,0.858733
216342754,70302902,15964,256173,42.6066,9939110,5561.77,0.00016632,0.021711,0.0231469,0.651353
216341541,70302902,10674,6368390,1448.15,213192000,217663,0.000227396,0.0341786,0.0352271,2.05856
216343155,70302902,16067,678986,138.302,29329900,18352.3,0.000203689,0.027029,0.0265712,0.899113
216339162,70302902,415,5944100,237.458,229592000,34081,3.99486e-05,0.00573358,0.00618835,2.88321
216339508,70302902,489,76170.4,0.0863945,3596350,13.502,1.13423e-06,0.00017726,0.000177544,0.526548
216342434,70302902,15837,809773,297.528,33348800,43160.4,0.000367421,0.0532994,0.0474502,2.05596
216343041,70302902,16027,18521600,3470.97,818352000,536161,0.000187401,0.0289479,0.0294445,1.75432
216344693,70302902,16492,2139420,1356.46,82191300,196600,0.000634033,0.0918944,0.0917041,1.32104
216345590,70302902,16725,4162470,1912.7,150835000,299566,0.000459511,0.0719684,0.0687919,1.53524
216348110,70302902,17343,1630160,115.94,60809800,15706.9,7.1122e-05,0.0096352,0.00936696,1.72771
216349268,70302902,17640,197262,25.3663,6946590,3189.52,0.000128592,0.0161689,0.0161951,0.907727
216343182,70302902,16082,7502250,804.771,353831000,117063,0.000107271,0.0156037,0.0157585,1.85156
216338323,70302902,258,3398240,137.074,149686000,19387,4.03368e-05,0.00570501,0.00600542,2.09019
216338163,70302902,192,552900,91.5294,15858400,12738.5,0.000165544,0.0230395,0.0232438,0.684804
216342231,70302902,15767,1622000,78.5604,68753900,11037.4,4.84344e-05,0.0068048,0.00686497,1.80506
216345408,70302902,16687,2355420,1046.47,110217000,140115,0.00044428,0.0594864,0.057412,0.927444
216340487,70302902,688,375136000,92485.9,14090300000,13141000,0.00024654,0.03503,0.0362029,1.91405
216338224,70302902,215,1714310,114.08,69730200,16173.6,6.65459e-05,0.00943446,0.00940466,1.60104
216346361,70302902,17084,61688.7,1.19066,3310920,208.784,1.93011e-05,0.00338447,0.00350396,0.626493
216347017,70302902,17232,839829,81.5276,34245700,10910.7,9.70764e-05,0.0129915,0.0132377,1.47446
216345682,70302902,16781,262827,143.59,10436900,19505.6,0.000546331,0.0742147,0.061914,1.43976
216343324,70302902,16137,419952,7.44656,16134900,1035.94,1.77319e-05,0.00246681,0.00239086,0.876255
216349546,70302902,111220752,265668,36.6869,11789000,5868.77,0.000138093,0.0220906,0.0256223,1.24481
216343517,70302902,16194,720186,20.6853,25992400,2717.34,2.87222e-05,0.0037731,0.00391762,0.829374
216338618,70302902,345,7316420,1292.28,267666000,183878,0.000176627,0.0251322,0.0274095,2.45838
216347881,70302902,17318,3505010,156.875,113414000,21263.9,4.47574e-05,0.00606672,0.00585928,2.04282
216346167,70302902,17002,33218.8,1.63349,1798050,268.549,4.91738e-05,0.00808426,0,0
216346229,70302902,17033,1528020,257.962,58534800,40209.7,0.000168821,0.0263149,0.0237581,1.30487
216341636,70302902,10726,198842,26.3786,8755940,3585.62,0.000132661,0.0180325,0.0162536,1.23586
216349485,70302902,111220704,273377,64.0121,11974000,7789.35,0.000234153,0.028493,0.0285342,0.428793
216341461,70302902,1106,69938,18.0429,3889120,2303.14,0.000257985,0.0329312,0.0329312,0.265818
216338553,70302902,323,40895100,13740.4,1647740000,2020060,0.000335991,0.0493961,0.0488111,1.89465
216343365,70302902,16157,157309,1.37531,6602770,188.491,8.74269e-06,0.00119822,0.00119835,0.26543
216341428,70302902,1094,470010,516.397,17325100,78352.6,0.00109869,0.166704,0.160233,0.572083
216345715,70302902,16818,40519500,12944,1718400000,2061730,0.000319451,0.0508823,0.0513302,2.43153
216349735,70302902,111220756,839829,81.5276,34245700,10910.7,9.70764e-05,0.0129915,0.0132377,1.47446
216345821,70302902,16890,214251,7.14406,10497600,1142.9,3.33443e-05,0.00533439,0.00517832,1.4419
216342284,70302902,15792,1581660,15.7631,55229100,2419.38,9.96617e-06,0.00152965,0.00140134,2.02734
216340636,70302902,771,37707500,13032.9,1282560000,1885500,0.000345633,0.0500033,0.0473288,2.97227
216346129,70302902,16986,2261360,91.9515,72792100,11832.7,4.0662e-05,0.00523254,0.00487308,2.59723
216342295,70302902,15796,721108,11.8076,28643700,1850.35,1.63742e-05,0.00256599,0.00237876,1.77983
216344362,70302902,16376,33309700,4463.47,1389600000,617123,0.000133999,0.0185268,0.0180328,2.22635
216345711,70302902,16810,51857900,15473.3,2150590000,2429580,0.000298378,0.0468506,0.0473315,2.4538
216340518,70302902,720,409849,26.5681,18364600,4016.73,6.4824e-05,0.00980052,0.0121194,1.78095
216341480,70302902,1114,489566,130.265,16831700,17077,0.000266083,0.0348819,0.0348819,0.614248
216341606,70302902,10704,1547590,131.177,69313000,17861.8,8.47623e-05,0.0115417,0.0123512,1.6616
216341721,70302902,15577,4156660,507.897,152535000,78265.5,0.000122189,0.0188289,0.0177355,1.6583
216349968,70302902,111220816,210143,26.4192,10492700,3391.41,0.00012572,0.0161385,0.0172612,0.734087
216342683,70302902,15938,2358050,766.582,88137600,103924,0.000325092,0.0440721,0.0413124,1.21047
216344761,70302902,16529,32933,0.0904138,1583810,11.6981,2.74539e-06,0.000355208,0,0
216347162,70302902,17268,679061,28.3697,20403900,3822.2,4.17778e-05,0.00562865,0.00571208,1.80788
216341131,70302902,965,522514,78.0891,15944300,11310,0.000149449,0.0216453,0.021537,0.637048
216344638,70302902,16470,199313,0.101215,9214000,14.283,5.0782e-07,7.16612e-05,7.16612e-05,1.32568
216345767,70302902,16857,749259,5.91798,28915300,798.621,7.89845e-06,0.00106588,0.00110003,1.55011
216345991,70302902,16931,104394,7.22866,3946510,1108.77,6.9244e-05,0.010621,0.0106207,0.61678
216349247,70302902,17615,32754.4,9.59673,1518710,1268,0.00029299,0.0387124,0,0
216340507,70302902,708,792363,105.137,29392300,16606.7,0.000132688,0.0209585,0.0221966,1.46949
216342592,70302902,15902,410828,26.0347,14994200,3957.09,6.33714e-05,0.009632,0.00964633,0.94491
216350075,70302902,111220856,679153,14.0428,24101500,1819.73,2.06769e-05,0.00267941,0.00312851,1.8403
216339433,70302902,471,86649,1.09863,3590730,164.685,1.26791e-05,0.0019006,0.00204169,0.414421
216340337,70302902,645,32614300,8670.75,1349070000,1366900,0.000265857,0.0419111,0.0412323,2.4855
216345432,70302902,16702,2172790,245.836,69152600,32248,0.000113143,0.0148418,0.0151369,1.87942
216339036,70302902,408,556642,249.929,18496800,32360.9,0.000448993,0.0581359,0.0582187,0.502547
216340827,70302902,878,839190,16.9254,12510500,2227.42,2.01688e-05,0.00265425,0.0026543,2.1736
216346797,70302902,17134,524349,77.9517,17046600,9831.48,0.000148664,0.0187499,0.0169396,1.3692
216342011,70302902,15662,595243,156.235,20572100,23433.3,0.000262473,0.0393675,0.0376237,1.28403
216346822,70302902,17148,1200350,75.1168,45870800,9691.03,6.25789e-05,0.00807347,0.00784264,1.78544
216337672,70302902,61,83585.5,0.484763,3205450,69.973,5.79961e-06,0.000837143,0.000845789,0.113181
216344474,70302902,16415,1578690,77.1094,60715700,10255.8,4.8844e-05,0.00649641,0.00648859,1.52141
216350233,70302902,111220906,60195,18.8627,3066220,2674.97,0.00031336,0.0444384,0.0439764,0.164293
216342967,70302902,16001,207932000,58471.5,7600460000,8426670,0.000281205,0.0405262,0.0423172,1.82362
216346139,70302902,16992,125661,0.646186,3945110,93.43,5.1423e-06,0.000743508,0.000742321,0.593091
216338107,70302902,163,314721,181.398,15198500,23173.1,0.000576376,0.0736305,0.0736305,0.212376
216346103,70302902,16972,484627,55.4933,17920700,7644.51,0.000114507,0.015774,0.0151293,0.841594
216342432,70302902,15836,11977900,4484.83,478398000,685991,0.000374426,0.0572715,0.0557793,1.76032
216346980,70302902,17218,1051750,54.5136,24598600,6998.68,5.18315e-05,0.00665434,0.00708327,1.57768
216342146,70302902,15712,149351,126.78,5817360,17353.7,0.000848873,0.116195,0.113306,0.754178
216347985,70302902,17330,687031,7.73078,18432200,999.116,1.12524e-05,0.00145425,0.00146902,1.19719
216339831,70302902,500,38563800,21474.3,1219810000,3136330,0.000556851,0.0813284,0.0843525,1.36705
216338670,70302902,374,817822,775.296,29891500,117070,0.000948001,0.143148,0.142477,1.35029
216341516,70302902,1132,7493240,5548.36,267768000,831836,0.000740449,0.111012,0.104479,2.21238
216346775,70302902,17126,822301,330.624,28911200,41074.7,0.000402072,0.0499509,0.0537235,1.00638
216344764,70302902,16530,2025160,206.949,86114100,27979.2,0.000102189,0.0138158,0.0122798,2.58169
216341145,70302902,972,2572060,228.923,115017000,30876.6,8.90039e-05,0.0120047,0.0117093,0.944267
216341187,70302902,993,16889900,8399.81,535520000,1243010,0.000497329,0.0735952,0.0712382,1.21527
216340542,70302902,741,326049,16.1573,11696000,2449.09,4.95548e-05,0.00751141,0.00683314,0.79212
216343305,70302902,16132,2018670,108.574,78151200,14960.2,5.37847e-05,0.0074109,0.0076513,1.24169
216346118,70302902,16981,479967,2479.28,17617700,379559,0.00516552,0.790803,0.767307,0.635124
216342607,70302902,15908,12633900,1970.62,462221000,285683,0.000155978,0.0226123,0.0234209,1.44712
216344707,70302902,16496,22398.7,0.844298,796800,135.449,3.7694e-05,0.00604719,0,0
216338166,70302902,194,7026610,6576.24,233870000,1008950,0.000935906,0.14359,0.135835,1.66227
216342499,70302902,15860,104653,6.83094,4368150,932.97,6.52725e-05,0.00891492,0.00891496,0.262862
216345645,70302902,16759,33218.8,0.00897461,1777440,1.27319,2.70167e-07,3.83273e-05,0,0
216343220,70302902,16096,69938,0.308096,2247860,36.9652,4.40528e-06,0.000528543,0.000528543,0.694961
216341466,70302902,1109,41856.6,0.0185285,1365190,2.83415,4.42666e-07,6.77109e-05,6.75006e-05,1.21101
216345204,70302902,16618,420633,391.492,16822400,53305.6,0.000930723,0.126727,0.128336,0.478222
216346007,70302902,16935,466378,117.317,19352700,15071.6,0.000251548,0.0323162,0.0311279,0.938131
216340619,70302902,761,54817.3,2.29354,2167730,328.18,4.18398e-05,0.0059868,0.00611414,0.243949
216349358,70302902,111220650,104722,16.2622,3680470,2224.79,0.00015529,0.0212449,0.0212354,0.592707
216341777,70302902,15604,1061000,99.1998,39685800,15770.4,9.34968e-05,0.0148637,0.0144717,2.00576
216337652,70302902,50,185466,8.04096,8900530,1103.59,4.33555e-05,0.0059504,0.00599461,0.635145
216348351,70302902,17381,1052150,2.48736,28094200,327.441,2.36406e-06,0.00031121,0.000335533,2.19472
216343681,70302902,16259,1524690,2912.73,56898600,443463,0.00191037,0.290854,0.273158,1.26889
216348267,70302902,17364,836209,100.019,36986300,13211.5,0.00011961,0.0157993,0.0154846,1.86062
216345445,70302902,16707,624220,51.6132,24590000,7282.32,8.26843e-05,0.0116663,0.0124539,1.52769
216343117,70302902,16053,944163,107.33,35869200,13975.3,0.000113678,0.0148018,0.0148018,0.820297
216343404,70302902,16178,230755,86.8381,10088000,11695,0.000376322,0.0506815,0.0524593,0.812871
216342468,70302902,15851,48272900,14436,2056450000,2365610,0.00029905,0.0490049,0.0508814,2.68792
216345654,70302902,16765,153871,9.34617,6085240,1325.65,6.07402e-05,0.00861534,0.00814601,1.38975
216339270,70302902,424,454588,60.4207,17027000,7779.44,0.000132913,0.0171132,0.0171136,0.812892
216342576,70302902,15895,2683630,51.4607,100386000,7419,1.91758e-05,0.00276454,0.00285944,1.80688
216340854,70302902,886,7531920,926.867,347013000,128432,0.000123059,0.0170517,0.017232,1.78887
216343819,70302902,16300,22692.4,15.1176,853925,2379.23,0.000666198,0.104847,0,0
216341674,70302902,182305701,594473,136.715,22385000,18925.5,0.000229977,0.0318358,0.0318358,0.971441
216345720,70302902,16820,6387500,2762.1,287608000,460984,0.000432422,0.0721696,0.0755111,2.20822
216349143,70302902,17590,229387,22.1794,8538410,2925.25,9.66897e-05,0.0127525,0.0127287,0.482577
216343001,70302902,16014,8453420,8908.27,384201000,1288940,0.00105381,0.152475,0.165389,0.947572
216346247,70302902,17040,179820,11.7019,7039530,1702.42,6.50755e-05,0.00946734,0.00948148,0.696435
216342214,70302902,15752,5124050,138.036,223822000,19491.8,2.69389e-05,0.00380398,0.00430584,2.1284
216345824,70302902,16893,966587,51.7902,29873100,7724.88,5.35805e-05,0.00799191,0.00729288,1.36596
216342151,70302902,15716,66437.6,59.5677,2625700,8002.69,0.000896596,0.120454,0.120454,1.28407
216346164,70302902,17001,94878.6,15.6974,5001170,2625.78,0.000165447,0.0276751,0.02706,0.689106
216338660,70302902,368,34969,37.463,1717100,5355.4,0.00107132,0.153147,0,0
216341716,70302902,15576,5157200,768.59,187532000,118569,0.000149033,0.0229909,0.0217251,1.54736
216344457,70302902,16407,226357,0.240199,10560300,33.1244,1.06115e-06,0.000146337,0.000144571,2.09509
216338186,70302902,202,2134620,279.457,93198000,42250.3,0.000130917,0.0197929,0.0214542,1.25898
216342761,70302902,15966,183663,53.3942,7634220,6778.78,0.000290718,0.0369088,0.0390863,0.978971
216343233,70302902,16101,34969,0.412905,1174260,55.3407,1.18078e-05,0.00158256,0,0
216348450,70302902,17412,20696.1,0,525716,0,0,0,0,0
216346343,70302902,17078,61644.5,46.243,1709610,5827.89,0.000750156,0.0945404,0.0945743,0.353484
216348338,70302902,17376,33218.8,1.89862,1849970,258.976,5.7155e-05,0.00779607,0,0
216338647,70302902,362,1953830,128.05,84673100,16153.3,6.55379e-05,0.00826751,0.00890877,1.56653
216342601,70302902,15905,35573400,12312.4,1252280000,1725040,0.000346113,0.0484925,0.0487258,1.52759
216348963,70302902,17510,184894,19.0703,4668570,2489.05,0.000103142,0.013462,0.0133415,1.16873
216338262,70302902,222,66264.2,5.41428,2671990,835.218,8.17075e-05,0.0126044,0.0125976,0.537744
216338275,70302902,231,20944.8,0.00323531,782458,0.49703,1.54469e-07,2.37305e-05,0,0
216338570,70302902,328,1981650,610.378,78719300,82860.9,0.000308015,0.0418141,0.0400544,1.35064
216340166,70302902,580,226700,372.013,10182900,50895.8,0.00164099,0.224508,0.227673,0.392518
216345723,70302902,16822,870131,499.355,37354800,85932,0.000573885,0.0987576,0.120388,1.9187
216340366,70302902,655,2096070,220.97,70503000,28541.3,0.000105421,0.0136166,0.0136146,1.27016
216344438,70302902,16398,20497900,2216.02,840718000,303000,0.00010811,0.014782,0.0145728,2.12696
216343767,70302902,16282,31513.3,91.9703,1175470,13200.4,0.00291846,0.418884,0,0
216345208,70302902,16619,420633,391.492,16822400,53305.6,0.000930723,0.126727,0.128336,0.478222
216337595,70302902,4,10345400,2264.78,355866000,304631,0.000218916,0.0294459,0.0287117,2.05304
216341167,70302902,981,1139320,49.0473,20420800,6965.68,4.30498e-05,0.00611391,0.00618828,0.898021
216344409,70302902,16384,1731900,359.782,87613000,52921.7,0.000207739,0.0305571,0.0291362,2.51137
216341359,70302902,1089,73746600,6162.25,2910280000,860413,8.35597e-05,0.0116671,0.012135,2.78492
216346331,70302902,17075,320668,1.05178,13321300,156.907,3.27995e-06,0.000489312,0.000501348,1.32917
216347357,70302902,17292,6165360,404.091,230952000,54035.8,6.55421e-05,0.00876443,0.00857927,2.18883
216340697,70302902,814,469967,40.1073,19912900,5224.83,8.53408e-05,0.0111174,0.0110443,0.791797
216341342,70302902,1079,1257030,212.277,56593500,28149.2,0.000168871,0.0223934,0.0220122,1.58037
216341805,70302902,15613,603472,179.28,20874300,27637.6,0.000297081,0.0457976,0.0427233,1.10195
216342335,70302902,15816,706556,2.8381,23520100,393.789,4.0168e-06,0.000557336,0.000554147,1.66535
216346257,70302902,17042,1082530,219.398,43853500,28936,0.000202671,0.0267299,0.0276639,0.789316
216346958,70302902,17214,66437.6,0,2974250,0,0,0,0,0
216349088,70302902,17581,1225240,379.97,46108700,52889.6,0.000310118,0.0431666,0.0420368,0.990444
216338526,70302902,315,199147000,59420.9,7462960000,8577580,0.000298377,0.0430716,0.0446188,1.76388
216341212,70302902,1005,349690,13.7515,14683000,1783.84,3.93249e-05,0.0051012,0.0051012,0.73443
216339412,70302902,467,5432320,2239.07,214784000,334113,0.000412175,0.0615046,0.0627674,1.80558
216341318,70302902,1062,1258590,479.369,52739600,88162.3,0.000380879,0.0700487,0.0700364,2.36426
216348508,70302902,17430,693979,46.9935,27093300,6140.05,6.7716e-05,0.0088476,0.00874899,1.14557
216349976,70302902,111220820,836209,100.019,36986300,13211.5,0.00011961,0.0157993,0.0154846,1.86062
216348981,70302902,17526,265592,68.2129,12602000,8899.16,0.000256833,0.0335068,0.0346775,0.706927
216345705,70302902,16802,21941.9,0.318835,737136,42.5432,1.45309e-05,0.00193891,0,0
216340187,70302902,588,1162660,60.4811,62307600,9924.44,5.20197e-05,0.008536,0.008536,2.22753
216346063,70302902,16957,480654,788.116,17411600,121535,0.00163967,0.252854,0.254283,0.525765
216345184,70302902,16611,110191,161.288,4681220,22266.9,0.00146371,0.202076,0.204719,0.720346
216345447,70302902,16708,546357,25.6551,21020700,3606.59,4.69568e-05,0.00660115,0.00687246,2.03032
216340489,70302902,689,85912.3,30.1653,2809870,4454.78,0.000351117,0.0518526,0.0518573,0.550841
216345388,70302902,16677,750658,266.158,32863600,34979.7,0.000354566,0.0465988,0.0508706,1.11822
216341621,70302902,10711,2216120,145.129,98171400,24612.7,6.54881e-05,0.0111062,0.010936,4.21666
216341038,70302902,912,222833,870.156,11458000,155581,0.00390497,0.698195,0.702117,0.42183
216341307,70302902,1054,635453,13.1506,23712600,1821.13,2.06948e-05,0.00286587,0.00312389,1.53301
216340364,70302902,654,244783,30.545,9560020,4026.64,0.000124784,0.0164498,0.0164498,0.342603
216343354,70302902,16146,379250,11.6793,14880500,1613.14,3.07958e-05,0.00425351,0.00419533,1.14605
216338300,70302902,246,717387,252.915,25466000,35470.5,0.000352551,0.049444,0.0510521,0.709106
216340410,70302902,674,19153.5,6.51772,980673,851.116,0.000340288,0.0444366,0,0
216341991,70302902,15653,1080520,315.623,38294800,45431.3,0.000292102,0.0420456,0.0415245,1.11508
216342008,70302902,15660,61773.7,0.839915,2340750,112.24,1.35966e-05,0.00181695,0.00181651,0.22971
216340121,70302902,565,540241,3.54792,17983700,477.211,6.56729e-06,0.00088333,0.000933957,1.34767
216350108,70302902,111220872,161790,11.9715,7070090,1768.9,7.39939e-05,0.0109333,0.0140242,1.10496
216346654,70302902,17117,22517,4.56368,923878,559.853,0.000202677,0.0248636,0,0
216342257,70302902,15780,254040,2.10964,11541700,307.847,8.30436e-06,0.00121181,0.00124288,0.873578
216349316,70302902,111220624,30452.8,6.5478,1345410,859.606,0.000215015,0.0282275,0,0
216342851,70302902,15996,909194,59.4355,35365900,7836.06,6.53716e-05,0.00861869,0.00861869,1.09072
216346351,70302902,17081,1480680,145.982,60657100,19211.3,9.85906e-05,0.0129746,0.0119085,2.0314
216350016,70302902,111220830,1305990,2.91545,46001900,398.912,2.23238e-06,0.000305449,0.000332996,1.92601
216342573,70302902,15893,2683630,51.4607,100386000,7419,1.91758e-05,0.00276454,0.00285944,1.80688
216345436,70302902,16703,2342830,1114.05,96592500,155651,0.000475513,0.0664371,0.0610916,1.90591
216340217,70302902,597,1862420,118.739,80506000,16986.5,6.37553e-05,0.00912064,0.00878336,1.73233
216342837,70302902,15993,4196280,218.362,161742000,28953,5.20371e-05,0.00689968,0.00689968,1.49493
216341657,70302902,10737,1115300,744.187,57762600,112107,0.000667254,0.100517,0.0972791,1.26961
216344040,70302902,16342,139876,7.90605,5692200,1040.3,5.65218e-05,0.00743732,0.00743732,0.475787
216345468,70302902,16719,1164580,296.018,47859000,40672,0.000254184,0.0349241,0.0347551,1.83311
