id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217871518,70539088,1097,39426800,10954.1,1089480000,1556120,0.000277834,0.0394685,0.0397626,2.42632
217877177,70539088,16328,6587100,2280.72,228756000,344887,0.00034624,0.0523579,0.0515885,2.03363
217880266,70539088,16849,419628,70.2904,15626000,9080.68,0.000167506,0.0216398,0.0216398,0.752507
217876879,70539088,16290,489564,12.1512,15495900,1768.81,2.48205e-05,0.00361304,0.00361304,0.843193
217877839,70539088,16474,527602,238.965,21325300,34514.8,0.000452926,0.0654182,0.0722445,1.51712
217882667,70539088,17335,363577,722.769,10808300,112985,0.00198794,0.31076,0.3173,0.843031
217884978,70539088,111220832,68630.2,12.8045,2343240,2151.1,0.000186572,0.0313434,0.0312642,0.350781
217870958,70539088,1022,3321580,368.55,135707000,62393.2,0.000110956,0.0187842,0.0212494,1.67141
217876598,70539088,16239,943870,60.3351,24769300,8850.53,6.39231e-05,0.00937685,0.00937615,1.13664
217883575,70539088,17426,3135190,665.223,116731000,91192.1,0.000212179,0.0290866,0.0290291,3.28256
217865393,70539088,191,1573600,1248.97,43924900,218426,0.000793701,0.138806,0.138806,1.7489
217865367,70539088,188,314650,389.946,10650600,60211.2,0.0012393,0.191359,0.191343,0.35689
217868529,70539088,634,279752,50.8599,10434000,7347.45,0.000181803,0.0262641,0.0262641,0.775107
217884129,70539088,17520,68479.8,11.2448,2469390,1584.39,0.000164206,0.0231366,0.0231363,0.30853
217883736,70539088,17462,2927540,1441.87,92815200,219493,0.00049252,0.0749752,0.0778668,1.13622
217882297,70539088,17180,559456,27.6549,16645700,3709.56,4.94318e-05,0.00663067,0.00663017,1.21407
217866798,70539088,381,3355910,7634.75,97629900,1095190,0.00227501,0.326345,0.326604,1.03703
217882692,70539088,17344,489566,34.5316,15437000,5073.47,7.05351e-05,0.0103632,0.0103632,1.65484
217867191,70539088,442,1332970,1712.36,48603300,259626,0.00128462,0.194773,0.191412,0.738639
217872781,70539088,15679,805844,192.586,18447400,26397.9,0.000238987,0.0327581,0.0322134,1.15459
217867684,70539088,518,6130290,3852.03,218600000,530834,0.000628361,0.0865921,0.0853002,1.59734
217880803,70539088,16924,49615200,53972.8,2151300000,7679920,0.00108783,0.15479,0.1586,1.08844
217868134,70539088,582,699380,1675.82,25916900,280704,0.00239615,0.401361,0.401361,1.18228
217879785,70539088,16736,1084040,28.6506,33737600,4354.83,2.64295e-05,0.00401723,0.00401723,0.88808
217874346,70539088,15925,909182,239.288,24016800,41611.4,0.000263191,0.0457679,0.0457674,0.963241
217864479,70539088,42,139876,3.73955,5014010,630.861,2.67347e-05,0.00451015,0.00451015,1.46918
217876049,70539088,16112,1187580,3558.72,56682900,468148,0.00299661,0.394203,0.387158,0.885579
217867252,70539088,452,769309,234.795,22897600,31999.8,0.000305202,0.0415955,0.0415955,1.29768
217876038,70539088,16109,1899410,4155.88,66838800,547667,0.00218799,0.288336,0.30465,1.10899
217865110,70539088,143,183486,104.375,5822190,16829.7,0.000568845,0.0917218,0.0884397,0.778318
217883490,70539088,17411,558686,165.525,13778700,25637.7,0.000296275,0.0458893,0.0459253,0.726296
217871522,70539088,1098,944051,283.089,36430600,35472.6,0.000299867,0.0375749,0.0375747,0.71369
217883657,70539088,17447,64774.6,8.58119,1794640,1229.8,0.000132478,0.0189859,0.0211756,0.646244
217876953,70539088,16309,22112600,17307.7,752032000,2535730,0.00078271,0.114674,0.114068,2.0373
217868342,70539088,609,314721,16.5797,11071700,2219.81,5.26805e-05,0.00705327,0.00705327,0.994277
217873280,70539088,15760,279752,2.11477,9703770,362.522,7.55945e-06,0.00129587,0.00129587,0.798727
217870789,70539088,993,22550600,15938.9,642068000,2362480,0.000706808,0.104763,0.104693,1.31638
217867426,70539088,481,502789,270.374,14215400,40741.1,0.000537747,0.0810302,0.0803081,1.60523
217880809,70539088,16925,5278660,4488.48,244748000,624514,0.000850305,0.118309,0.119164,1.10743
217864666,70539088,72,104907,1.01978,3187630,140.223,9.72083e-06,0.00133664,0.00133664,0.995554
217869956,70539088,861,704480,305.416,20534100,43683.3,0.000433534,0.0620079,0.0598516,1.76142
217877252,70539088,16337,244783,3.58695,7825130,444.504,1.46536e-05,0.00181591,0.00181591,0.623495
217864995,70539088,122,1531910,60.7608,37557800,8590.91,3.96633e-05,0.00560796,0.00619863,1.6141
217869714,70539088,828,6291750,7903.95,239476000,1224850,0.00125624,0.194675,0.194817,1.37558
217873602,70539088,15785,3279410,347.321,95485300,46630.6,0.00010591,0.0142192,0.0142013,2.53963
217879359,70539088,16671,3671500,4211.15,144519000,671767,0.00114698,0.182968,0.183002,1.13176
217867202,70539088,444,4161310,1146.13,163300000,163382,0.000275424,0.0392621,0.0392621,1.4716
217878552,70539088,16586,139876,372.255,5438210,68074,0.00266132,0.486674,0.486674,0.598955
217873805,70539088,15823,860399,291.753,27701100,43372.4,0.000339091,0.0504097,0.0515393,1.58939
217882325,70539088,17199,34969,13.9369,1133660,2004.83,0.000398551,0.0573317,0,0
217877762,70539088,16456,279752,28.6768,10540500,3807.24,0.000102508,0.0136093,0.0136093,0.977376
217868753,70539088,664,1088410,2102.49,41975600,273932,0.00193172,0.251681,0.242152,0.831759
217879248,70539088,16654,384659,31.9422,15309200,4898.42,8.30404e-05,0.0127345,0.0127345,1.87283
217866195,70539088,294,17414600,13360.6,676734000,2051550,0.000767206,0.117806,0.117807,1.57839
217867694,70539088,519,2891130,2631.68,118065000,351413,0.000910259,0.121549,0.118634,2.03832
217867638,70539088,510,380078,274.141,16593500,43179.8,0.000721274,0.113608,0.112549,1.23585
217881972,70539088,17166,1079880,640.133,41356900,83133.5,0.00059278,0.0769839,0.076813,0.871718
217883572,70539088,17424,3135190,665.223,116731000,91192.1,0.000212179,0.0290866,0.0290291,3.28256
217879867,70539088,16766,209814,22.1615,7615420,3338.24,0.000105624,0.0159105,0.0159105,0.414626
217884780,70539088,111220724,660254,450.982,25788500,58291.4,0.000683044,0.0882863,0.0879368,0.78842
217867391,70539088,477,83269100,17035.4,3128370000,2521820,0.000204582,0.0302851,0.0302924,1.84465
217884204,70539088,17546,34969,52.1651,1656230,7070.64,0.00149175,0.202197,0,0
217865593,70539088,209,1223920,768.003,45618700,98133.1,0.000627497,0.0801796,0.0801796,1.11106
217876775,70539088,16272,734338,741.176,21325200,112478,0.00100931,0.153169,0.15317,1.04922
217877938,70539088,16496,34969,7.9783,1187740,1057.01,0.000228154,0.0302269,0,0
217881018,70539088,16958,559504,30.3427,20473600,4087.13,5.42315e-05,0.00730491,0.00730491,1.19792
217878459,70539088,16566,69938,5.7271,2541390,874.952,8.18883e-05,0.0125104,0.0125104,0.830523
217880063,70539088,16810,73980200,45148.5,3039050000,6558400,0.000610278,0.0886506,0.0889147,2.26464
217874318,70539088,15917,8007720,6327.44,222225000,1114080,0.000790169,0.139126,0.139126,1.42198
217877375,70539088,16355,7202040,6857.25,224443000,1001470,0.000952126,0.139053,0.139207,1.92414
217874394,70539088,15937,4368780,785.271,111887000,124056,0.000179746,0.0283959,0.025891,2.27392
217875497,70539088,16051,382469,1223.97,17250300,167359,0.00320019,0.437575,0.437094,0.912498
217882595,70539088,17301,657403,663.417,25876900,90416.8,0.00100915,0.137536,0.137537,0.946842
217877490,70539088,16383,1993230,4108.23,87287400,635727,0.00206109,0.318943,0.318943,0.761006
217881376,70539088,17056,1957970,491.107,59642400,71249.8,0.000250824,0.0363895,0.0364294,1.99671
217869750,70539088,835,7588310,582.958,252132000,77866.6,7.68231e-05,0.0102614,0.0103137,2.04554
217870263,70539088,905,820672,629.404,35337300,89717.5,0.000766938,0.109322,0.108342,0.451133
217881426,70539088,17081,2307950,506.292,72741400,69773.7,0.000219368,0.0302319,0.0302319,1.71701
217878587,70539088,16593,1258660,938.293,48064600,154832,0.000745471,0.123014,0.12308,1.56387
217878651,70539088,16601,279526,444.437,11448800,68172.4,0.00158997,0.243886,0.244085,0.660741
217872207,70539088,182305689,4389560,1115.27,178811000,162773,0.000254073,0.0370818,0.0367862,1.12477
217884496,70539088,111220664,1188950,144.849,43727700,18121,0.000121829,0.0152413,0.0152413,0.814714
217870853,70539088,1007,9228820,8573.08,435779000,1208250,0.000928946,0.130922,0.134261,0.680159
217866268,70539088,305,334816,39.2379,14807700,5686.53,0.000117193,0.016984,0.0174856,0.479668
217870543,70539088,945,2264090,2103.92,115649000,314801,0.000929255,0.139041,0.141004,0.837341
217864731,70539088,84,871094,271.332,32525900,41075.6,0.000311484,0.047154,0.047032,1.32889
217876231,70539088,16147,69824.6,574.995,2703750,106178,0.00823485,1.52064,1.51921,0.819223
217881905,70539088,17149,314721,3.99781,10667400,573.463,1.27027e-05,0.00182213,0.00182213,0.726465
217879570,70539088,16705,2900780,3329.81,107251000,538532,0.0011479,0.185651,0.186317,2.28791
217864363,70539088,23,1370870,272.842,53192300,37975.9,0.000199029,0.0277021,0.02756,1.00178
217871157,70539088,1073,43315800,46738.4,1879240000,6681020,0.00107901,0.15424,0.159638,1.09613
217875373,70539088,16039,4660170,3277.83,204368000,475822,0.00070337,0.102104,0.10119,0.931288
217876189,70539088,16138,692765,490.888,25770300,69788.5,0.000708591,0.100739,0.098223,0.767319
217880481,70539088,16874,593901,1633.69,22907600,246250,0.00275079,0.414631,0.415532,1.18167
217875605,70539088,16069,3614260,920.24,153439000,142116,0.000254614,0.039321,0.038469,1.75224
217882525,70539088,17264,101052,3.12281,2863850,439.785,3.09029e-05,0.00435206,0.00436356,0.655637
217882661,70539088,17333,590206,179.595,18138500,25548.2,0.000304292,0.0432869,0.0438401,1.18463
217872291,70539088,15565,938821000,780692,33938400000,118642000,0.000831566,0.126374,0.126586,2.17019
217878966,70539088,16620,69938,0.358227,2413530,62.7692,5.12207e-06,0.000897498,0.000897498,0.608196
217881746,70539088,17109,977277,236.716,34026200,31279.6,0.00024222,0.0320068,0.0319938,0.703986
217881322,70539088,17031,1838260,927.292,70937800,120642,0.00050444,0.0656284,0.0654611,1.35078
217882569,70539088,17287,68643.9,1.94834,1418300,287.364,2.83833e-05,0.00418629,0.00418622,0.214317
217882304,70539088,17185,1152180,17.7969,30467700,2528.92,1.54462e-05,0.0021949,0.00219245,1.80168
217882376,70539088,17220,26585500,8730.06,791613000,1230190,0.000328377,0.0462729,0.0471372,2.33776
217882316,70539088,17193,209444,1.09315,5738980,156.729,5.21927e-06,0.00074831,0.000747867,0.921326
217879692,70539088,16725,6014370,2339.88,188810000,331383,0.000389048,0.0550984,0.0551418,2.70734
217880839,70539088,16929,1834980,987.872,76466500,131099,0.000538356,0.0714442,0.0709402,1.40403
217884939,70539088,111220814,32282.3,63.4861,1098140,9275.53,0.00196659,0.287326,0,0
217880134,70539088,16841,2832490,2147.52,123418000,309820,0.000758173,0.109381,0.109381,1.81751
217868893,70539088,683,1395750,1843.79,63360300,294264,0.001321,0.210828,0.213186,0.615886
217867476,70539088,487,192970,40.4327,6972550,5468.86,0.000209528,0.0283404,0.0287308,0.305619
217868352,70539088,610,2295480,2393.3,94304800,365156,0.00104261,0.159076,0.158455,0.779272
217875969,70539088,16088,161890,408.996,8067550,55604.6,0.00252637,0.34347,0.33565,0.686775
217881370,70539088,17051,699380,59.0605,23215700,8077.12,8.44469e-05,0.011549,0.011549,1.28706
217874044,70539088,15855,6650540,2018.67,274144000,293824,0.000303534,0.0441805,0.0430017,1.36296
217866531,70539088,342,6838240,427.716,227105000,56931.2,6.25476e-05,0.00832542,0.0083881,1.40355
217874375,70539088,15933,1166030,89.2286,39645400,12908.9,7.65233e-05,0.0110708,0.0110504,0.863377
217882646,70539088,17328,953783,902.364,28946800,138533,0.000946089,0.145246,0.151271,1.427
217866998,70539088,418,941784,265.637,27155600,36998.4,0.000282057,0.0392855,0.0392385,1.28438
217875488,70539088,16050,277340,827.614,11721900,112180,0.00298411,0.404486,0.402747,1.19153
217878534,70539088,16583,69938,16.3139,2444940,2240.17,0.000233262,0.0320308,0.0320308,0.627604
217884430,70539088,111220572,195797,62.5071,8453130,9126.42,0.000319245,0.0466117,0.0457636,0.566535
217882749,70539088,17363,1293050,944.817,53811700,130953,0.000730688,0.101274,0.10134,1.00382
217874429,70539088,15945,752337,424.136,23429200,60143.2,0.000563758,0.0799419,0.0799527,1.10546
217882417,70539088,17234,349690,320.031,13512200,43881.7,0.000915185,0.125487,0.125487,0.822636
217884411,70539088,17643,314720,27.2333,8511210,3953.87,8.65319e-05,0.0125631,0.0125631,1.0676
217875539,70539088,16055,728194,819.289,35179800,111077,0.0011251,0.152538,0.152361,1.1582
217882540,70539088,17272,815376,27.302,23465500,3811.59,3.34839e-05,0.00467464,0.00464324,1.52453
217882840,70539088,17379,1512990,174.969,45562000,27849.8,0.000115645,0.0184071,0.0185522,1.32587
217865691,70539088,223,627479,288.103,15551900,39770.7,0.000459145,0.0633817,0.0633795,0.716818
217871302,70539088,1074,346630,250.996,10150900,34568.8,0.000724104,0.0997283,0.0994238,0.729239
217871553,70539088,1105,166041,28.7405,4596940,3898.98,0.000173093,0.023482,0.0466272,0.57804
217867208,70539088,445,1433500,276.414,48303900,37097.9,0.000192825,0.0258793,0.0258819,0.762746
217872030,70539088,10701,529048,266.827,22411900,39289.7,0.000504352,0.0742648,0.0683617,0.836263
217883787,70539088,17476,11193100,7888.13,385495000,1117220,0.000704733,0.0998134,0.101661,1.50076
217868616,70539088,647,3059640,202.071,73454800,31030.3,6.60439e-05,0.0101418,0.010438,1.90802
217874285,70539088,15911,13248200,9733.27,428280000,1430970,0.000734685,0.108013,0.111231,1.22742
217874418,70539088,15943,2679980,1032.95,87420700,138177,0.000385432,0.0515587,0.0521016,1.04006
217867823,70539088,537,559504,61.2853,16492100,7769.18,0.000109535,0.0138858,0.0138858,0.818507
217876056,70539088,16114,50136700,131097,1996540000,19989500,0.00261479,0.398701,0.396508,1.42395
217873309,70539088,15763,1014100,364.105,31647400,49197.9,0.000359044,0.048514,0.048514,0.958936
217868210,70539088,591,524535,39.5346,14668600,5997.38,7.53708e-05,0.0114337,0.0114337,0.644624
217872683,70539088,15662,861843,174.516,21279700,23621.8,0.000202492,0.0274085,0.0278361,1.09716
217876617,70539088,16243,489547,41.4902,12313600,6446,8.47522e-05,0.0131673,0.013167,1.00681
217867654,70539088,512,112240000,90517.6,4856780000,12878300,0.000806468,0.11474,0.116881,1.42963
217880908,70539088,16938,41513400,47197.3,1783960000,6749700,0.00113692,0.162591,0.167438,1.04046
217882704,70539088,17346,1118320,97.2397,34920800,13472.7,8.6952e-05,0.0120474,0.0120667,1.43856
217872420,70539088,15590,1643510,273.081,48844900,37300,0.000166157,0.0226953,0.0226954,1.61326
217873257,70539088,15752,10957000,2318.16,381652000,383099,0.00021157,0.034964,0.0349978,1.37022
217876604,70539088,16240,209814,9.62953,6275670,1164.45,4.58955e-05,0.00554993,0.00554993,1.10496
217877678,70539088,16430,2117340,798.996,87907800,116676,0.000377359,0.0551049,0.0555588,1.76169
217877432,70539088,16365,769318,711.072,22063300,104984,0.000924288,0.136464,0.136464,0.960199
217877694,70539088,16434,1293810,6953.94,50165500,1066760,0.00537477,0.82451,0.824491,0.821021
217873049,70539088,15705,174159,45.9855,3964780,6448.55,0.000264043,0.0370267,0.0375147,2.15404
217872387,70539088,15583,209814,64.2069,6105860,8790.8,0.000306018,0.0418981,0.0418981,1.2084
217875338,70539088,16037,4904510,3947.09,166093000,564819,0.000804788,0.115163,0.113863,1.19652
217864555,70539088,55,384659,15.5163,11777500,1979.68,4.03379e-05,0.00514658,0.00514658,1.03031
217883665,70539088,17448,31755.5,43.375,1030790,6730.59,0.00136591,0.21195,0,0
217872595,70539088,15623,5269580,1539.98,122535000,206928,0.000292239,0.0392684,0.0403911,1.4609
217884445,70539088,111220626,662677,155.822,25060400,20610.5,0.00023514,0.0311019,0.0311083,0.842774
217866446,70539088,329,14734100,4322.06,658086000,599014,0.000293338,0.040655,0.0389769,1.43713
217878453,70539088,16565,699380,730.136,27250000,117674,0.00104398,0.168255,0.168255,1.1667
217885034,70539088,111220876,733199,259.062,27058100,35703.4,0.000353331,0.0486954,0.048734,0.742492
217874363,70539088,15928,12930400,1580.54,369190000,242230,0.000122234,0.0187333,0.0171219,2.12626
217875821,70539088,16074,18710400,9442.46,707168000,1446190,0.000504663,0.0772934,0.0767133,1.60278
217881334,70539088,17036,2493170,615.644,96494500,82610.2,0.000246932,0.0331346,0.0337032,0.903985
217881963,70539088,17164,1079880,640.133,41356900,83133.5,0.00059278,0.0769839,0.076813,0.871718
217880815,70539088,16926,5278660,4488.48,244748000,624514,0.000850305,0.118309,0.119164,1.10743
217882443,70539088,17242,1152090,98.6831,33672800,14118.3,8.56555e-05,0.0122545,0.0122442,3.5017
217883169,70539088,17403,454597,143.663,14286800,20732.6,0.000316024,0.0456065,0.0456065,1.25657
217882390,70539088,17226,363764,630.015,13649100,86929.3,0.00173193,0.238972,0.239596,0.891815
217878611,70539088,16596,874225,486.672,32623700,85697.9,0.00055669,0.0980273,0.0980273,2.0219
217878126,70539088,16539,1501990,341.816,55397300,52601.2,0.000227576,0.0350211,0.0357049,3.18401
217880108,70539088,16825,209814,79.8947,7647820,10158.7,0.000380788,0.0484175,0.0484175,0.988145
217867724,70539088,523,1947810,200.227,55544400,27056.5,0.000102796,0.0138908,0.0140141,1.23538
217881804,70539088,17118,244777,5.33758,6526470,756.413,2.18059e-05,0.00309021,0.00309017,0.67241
217883310,70539088,17406,279752,12.3204,7565550,1801.88,4.40403e-05,0.00644099,0.00644099,2.47476
217871967,70539088,10695,331207,142.741,9923240,21486.4,0.000430971,0.064873,0.0251369,0.523884
217878369,70539088,16548,1608350,936.452,61156200,147935,0.000582245,0.0919792,0.0920039,1.66216
217881679,70539088,17098,542782,311.215,23647200,43269.6,0.00057337,0.0797183,0.0824919,1.53415
217878564,70539088,16588,384659,1875.25,15894600,343121,0.00487509,0.892013,0.892013,0.710586
217879947,70539088,16785,209814,0.719107,7221440,110.948,3.42735e-06,0.000528791,0.000528791,0.237654
217874101,70539088,15861,3921080,306.267,107846000,40603.2,7.81077e-05,0.0103551,0.0103159,1.09253
217867324,70539088,465,2609920,791.33,74714500,112222,0.000303201,0.0429983,0.0438723,1.43764
217880561,70539088,16886,314345,973.68,11908800,149475,0.00309749,0.475513,0.476655,1.24978
217880078,70539088,16818,58607600,33222,2509690000,4741950,0.000566854,0.0809102,0.0809109,1.79257
217876884,70539088,16291,489564,12.1512,15495900,1768.81,2.48205e-05,0.00361304,0.00361304,0.843193
217880965,70539088,16952,697646,235.301,26483300,31254.8,0.000337279,0.0448004,0.0447725,1.47908
217870633,70539088,961,18577200,5668.04,548639000,913900,0.000305107,0.0491946,0.0488102,3.0516
217874196,70539088,15874,326303,61.389,10332100,8287.55,0.000188135,0.0253984,0.0211493,0.401996
217874272,70539088,15907,44078000,42782.4,1442750000,6383800,0.000970605,0.14483,0.151402,2.02022
217881956,70539088,17163,229621,61.4163,10047700,8689.35,0.000267469,0.0378422,0.0348422,0.585951
217881102,70539088,16964,174845,15.2062,6706640,2087.18,8.69696e-05,0.0119373,0.0119373,0.810711
217881408,70539088,17076,979132,67.401,27211100,10623.1,6.88375e-05,0.0108495,0.0108495,1.01563
217872130,70539088,10728,804287,153.604,35277100,20512.6,0.000190982,0.0255041,0.0255041,0.676903
217875116,70539088,16013,10776600,8910.74,486540000,1312050,0.00082686,0.12175,0.121371,0.967177
217874248,70539088,15899,731931,348.675,29288900,46813.9,0.000476377,0.0639595,0.061321,1.00191
217872359,70539088,15578,489565,125.462,14122000,17086.9,0.000256272,0.0349022,0.0349022,1.33115
217880955,70539088,16950,697646,235.301,26483300,31254.8,0.000337279,0.0448004,0.0447725,1.47908
217879860,70539088,16762,939990,2333.59,37448600,380527,0.00248257,0.404821,0.407859,1.79603
217865604,70539088,210,139535,119.284,2819460,17149.9,0.000854874,0.122908,0.122907,0.542664
217884465,70539088,111220636,279752,22.4355,10548800,3047.02,8.01977e-05,0.0108918,0.0108918,0.724244
217873031,70539088,15701,444766,384.733,8664900,54381,0.000865025,0.122269,0.120928,1.21442
217877816,70539088,16471,384659,5.15317,11463200,637.685,1.33967e-05,0.00165779,0.00165779,1.08694
217881372,70539088,17053,8077010,2197.74,241759000,307792,0.000272098,0.0381071,0.0381226,1.91053
217875033,70539088,16002,53326700,64427.8,1828480000,10128300,0.00120817,0.189928,0.191614,1.483
217870601,70539088,954,419510,112.62,19391000,18276,0.000268455,0.043565,0.0435539,1.58242
217884197,70539088,17543,135498,255.941,5036070,36555.4,0.00188889,0.269786,0.268383,0.363009
217872451,70539088,15596,1594600,702.747,40455200,95615.1,0.000440703,0.0599617,0.0604698,1.93771
217866760,70539088,375,26580300,65681.8,1058920000,9880950,0.00247107,0.371739,0.369426,1.56374
217879616,70539088,16711,174376,644.861,7657820,96618.3,0.0036981,0.55408,0.554978,0.560844
217881728,70539088,17106,69938,28.5312,2736240,3806.5,0.00040795,0.0544267,0.0544267,0.42595
217865844,70539088,242,8218160,1983.35,292060000,343792,0.000241337,0.0418332,0.0418448,1.44241
217884914,70539088,111220794,906604,116.168,28789700,16180,0.000128135,0.0178468,0.0178887,1.1384
217882553,70539088,17279,34969,0.949543,1144030,144.647,2.71539e-05,0.00413644,0,0
217879542,70539088,16700,944094,1260.74,36447700,203628,0.0013354,0.215686,0.215678,1.63155
217885185,70539088,112892315,174845,9.91806,6043330,1322.18,5.67249e-05,0.00756199,0.00756199,0.849799
217871132,70539088,1069,49069.9,219.679,1272810,38708.4,0.00447686,0.788841,0.788378,0.34406
217869522,70539088,797,5044960,1753.16,164395000,249209,0.000347507,0.0493977,0.0501268,2.20642
217873844,70539088,15830,3704440,497.608,139760000,82426.5,0.000134328,0.0222507,0.0240196,1.80073
217879097,70539088,16629,69938,0.358803,2579600,64.1096,5.1303e-06,0.000916663,0.000916663,0.522851
217868856,70539088,677,991653,26.8935,38658200,4001.97,2.71199e-05,0.00403566,0.00396268,1.71675
217876964,70539088,16313,13967300,7984.55,497750000,1180520,0.000571661,0.0845203,0.0851466,2.22921
217881430,70539088,17082,314721,122.058,11020500,16973.5,0.000387829,0.0539318,0.0539318,0.792162
217877973,70539088,16510,12230900,11313.9,463006000,1906360,0.000925024,0.155865,0.156199,2.22182
217870837,70539088,1005,348730,97.5939,15687900,14745.4,0.000279855,0.042283,0.0423145,1.00784
217877911,70539088,16492,3111950,474.791,102344000,65766,0.000152571,0.0211334,0.0211501,1.77123
217880374,70539088,16859,174845,247.709,7402270,35024,0.00141674,0.200315,0.200315,0.547656
217882743,70539088,17360,32282.3,63.4861,1098140,9275.53,0.00196659,0.287326,0,0
217867092,70539088,431,392498,1074.94,16294000,162115,0.00273872,0.413033,0.408595,0.553121
217867976,70539088,559,1056800,100.502,39568300,14265.3,9.51009e-05,0.0134986,0.0133702,0.695078
217884172,70539088,17533,279430,378.731,8673670,59158.7,0.00135537,0.211712,0.21163,0.587666
217884378,70539088,17614,34969,3.13552,1361130,411.73,8.96658e-05,0.0117741,0,0
217870699,70539088,973,313133,829.553,16463800,111204,0.0026492,0.355132,0.354713,0.388897
217865790,70539088,236,1839860,970.817,60963000,147677,0.000527658,0.0802651,0.0823266,1.42839
217872817,70539088,15684,2640530,592.372,60700100,83336.5,0.000224338,0.0315605,0.0316098,2.42497
217872947,70539088,15694,800750,21.4729,22585200,2957.61,2.68159e-05,0.00369355,0.00369985,1.28859
217873023,70539088,15700,34937.8,0.194094,652381,27.1388,5.55541e-06,0.000776776,0,0
217880581,70539088,16889,1923300,923.821,57464900,126512,0.000480332,0.065779,0.065779,1.72188
217874262,70539088,15903,364887000,407986,13024900000,63239900,0.00111812,0.173314,0.172791,1.98531
217868917,70539088,685,1608570,55.2339,51237000,7455.55,3.43372e-05,0.00463488,0.00463488,1.95891
217866297,70539088,310,873478,393.082,31923000,60821.9,0.000450019,0.0696319,0.0696748,1.35877
217871659,70539088,10671,174422,69.1439,3378180,9762.6,0.000396418,0.0559712,0.0559614,0.643722
217876555,70539088,16228,1286380,100.76,40915300,14012.6,7.83287e-05,0.0108931,0.0109846,1.69926
217883650,70539088,17446,267842,353.576,7732580,47903.4,0.00132009,0.178849,0.176453,1.18154
217868086,70539088,576,34921.5,0.197135,907029,26.1251,5.64511e-06,0.000748109,0,0
217880789,70539088,16919,54122500,57778.4,2321110000,8231150,0.00106755,0.152084,0.155634,1.14507
217864546,70539088,53,69938,6.60371,2421890,848.786,9.44223e-05,0.0121363,0.0121363,0.666394
217866425,70539088,327,407467,45.9363,13790300,6648.69,0.000112736,0.0163171,0.0164542,0.27268
217876544,70539088,16226,419620,1.86152,13281400,238.846,4.4362e-06,0.000569197,0.000569214,0.851411
217869877,70539088,852,3391840,180.535,117830000,22830.7,5.32262e-05,0.00673107,0.00673083,1.34078
217880256,70539088,16848,839256,39.4379,29845600,5697.03,4.69914e-05,0.00678819,0.00678819,1.15232
217879320,70539088,16664,734349,13.2675,28893300,2149.87,1.8067e-05,0.00292758,0.00292758,1.91561
217872738,70539088,15673,2454490,519.977,61470500,71344.2,0.000211847,0.0290668,0.0290014,1.11324
217876586,70539088,16233,1398360,94.8439,36500800,13425.1,6.78251e-05,0.00960065,0.00960265,1.19732
217868490,70539088,629,2762550,421.159,97425000,58995.7,0.000152453,0.0213555,0.0213555,1.28563
217885198,70539088,124372424,34969,79.4798,1422940,10644.3,0.00227286,0.304392,0,0
217881851,70539088,17131,244777,5.33758,6526470,756.413,2.18059e-05,0.00309021,0.00309017,0.67241
217869742,70539088,834,2727580,7168.5,107105000,1052560,0.00262815,0.385893,0.385893,0.744291
217871527,70539088,1100,3357020,4435.37,124377000,780153,0.00132122,0.232394,0.232394,1.8007
217882977,70539088,17395,443106,141.808,14509000,20448.8,0.000320032,0.0461488,0.0473571,0.956338
217874380,70539088,15934,927383,62.4176,26593500,8472.42,6.73051e-05,0.00913585,0.00941881,0.746082
217876483,70539088,16203,244783,176.888,7778360,30795.2,0.000722633,0.125806,0.125806,1.13188
217878541,70539088,16584,314721,641.87,11932900,116994,0.00203949,0.371739,0.371739,0.872007
217865289,70539088,175,804287,4532.58,26344600,832352,0.00563552,1.03489,1.03489,0.878332
217878937,70539088,16619,559161,419.019,19995300,62425.6,0.000749371,0.111642,0.111799,1.27569
217880832,70539088,16928,2683470,2169.94,116971000,290066,0.00080863,0.108094,0.10411,1.91839
217867304,70539088,461,357786,63.8582,16104200,9364.83,0.000178482,0.0261744,0.0259807,0.646964
217874514,70539088,15961,1501600,2998.44,58364800,515583,0.00199683,0.343356,0.343399,1.31379
217877720,70539088,16441,804287,81.7307,30313700,11966.8,0.000101619,0.0148788,0.0148788,1.19092
217882470,70539088,17249,69927.6,6.01004,2067050,822.505,8.59466e-05,0.0117622,0.0117611,0.901378
217883605,70539088,17436,138310,162.747,4515140,23658.4,0.00117668,0.171053,0.172831,0.978827
217864391,70539088,28,1709170,2943.29,79966700,385811,0.00172205,0.225729,0.224477,0.919074
217872768,70539088,15677,383306,67.8368,10743500,9282.32,0.000176978,0.0242165,0.0242189,0.646788
217885190,70539088,112892325,34969,8.42118,853466,1137.67,0.000240818,0.0325336,0,0
217877515,70539088,16389,174845,93.4005,7147380,14823.8,0.00053419,0.0847828,0.0847828,1.31236
217879436,70539088,16685,1468700,504.141,56861100,85190.8,0.000343257,0.0580043,0.0580043,1.29494
217882670,70539088,17336,137944,138.757,4102470,20449.1,0.00100589,0.148242,0.148507,0.462464
217876814,70539088,16279,34969,0.055969,910979,7.9485,1.60053e-06,0.000227301,0,0
217869705,70539088,827,1011470,667.005,37320300,116994,0.00065944,0.115667,0.115428,1.5503
