id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217881452,70528641,16659,1398760,4226.26,67553100,548214,0.00302143,0.391928,0.391928,0.278852
217873446,70528641,946,3182180,11554,155981000,1491300,0.00363084,0.468641,0.468641,0.31334
217874899,70528641,10734,3424650,16360.5,184471000,2247650,0.0047773,0.656315,0.656628,0.258869
217875894,70528641,15718,69938,236.7,2950870,30292.1,0.00338443,0.433129,0.433129,0.542546
217879664,70528641,16336,244783,1588.71,12759500,207072,0.00649027,0.84594,0.84594,0.349783
217881418,70528641,16640,174845,768.65,7982220,99808,0.00439618,0.570837,0.570837,0.180587
217884750,70528641,17465,174845,2201.71,8520030,287673,0.0125924,1.6453,1.6453,0.267038
217876779,70528641,15819,8983720,51817.1,453686000,6917920,0.00576788,0.770051,0.772987,0.563674
217875680,70528641,15686,3557580,13362.8,116610000,1818780,0.00375616,0.511241,0.512184,0.875493
217883226,70528641,17082,314721,1586.38,14479500,216651,0.0050406,0.688392,0.688392,0.446849
217870177,70528641,399,4392440,51516.2,240202000,7570190,0.0117284,1.72346,1.67776,0.768932
217880835,70528641,16555,34969,92.756,1709820,12551.5,0.00265252,0.358933,0,0
217882387,70528641,16859,112615,1037.86,5568110,137039,0.009216,1.21688,1.19916,0.293817
217877030,70528641,15857,33062400,164081,1888130000,21672200,0.00496276,0.655494,0.672035,0.64015
217880284,70528641,16435,1184000,13310.5,66655000,1954920,0.011242,1.65111,1.59361,0.42704
217873580,70528641,981,580827,2018.48,13031500,274503,0.00347518,0.472607,0.444298,0.775249
217879020,70528641,16188,4039290,24814.1,215578000,3461540,0.00614319,0.856967,0.856576,0.41915
217875258,70528641,15607,349690,1651.31,16505100,211882,0.00472222,0.605913,0.605913,0.36534
217883429,70528641,17111,37606,573.338,2164770,75372.6,0.0152459,2.00427,2.00362,0.0581107
217867536,70528641,9,1985400,11686,116877000,1506990,0.00588599,0.759039,0.770188,0.252983
217883241,70528641,17087,209814,1283.8,10815900,170235,0.00611874,0.811361,0.811361,0.330488
217884716,70528641,17449,629194,5769.7,27135700,754598,0.00916998,1.19931,1.19915,0.297933
217879126,70528641,16217,944163,4836.97,48305100,631322,0.00512302,0.668658,0.668658,0.347995
217872280,70528641,706,419628,2636.91,19162800,392575,0.00628393,0.93553,0.93553,0.461691
217878955,70528641,16161,489566,5038.64,23755900,684574,0.0102921,1.39833,1.39833,0.393267
217880106,70528641,16401,559504,7466.49,32434400,984220,0.0133448,1.75909,1.75909,0.271914
217873338,70528641,918,6154540,172521,336536000,24438800,0.0280315,3.97085,3.97085,0.619987
217881657,70528641,16712,255397,1869.26,11672500,260301,0.00731902,1.0192,1.01986,0.160133
217877772,70528641,15943,2922610,71165.9,180343000,9720640,0.0243501,3.32601,3.28951,0.518696
217883640,70528641,17176,577090,6099.65,29879900,812463,0.0105697,1.40786,1.40705,0.261109
217880288,70528641,16436,1509890,12911.4,78273600,1831180,0.00855118,1.21278,1.21017,0.342126
217869478,70528641,294,20946800,101663,1060940000,13576800,0.0048534,0.648155,0.665691,0.514222
217877764,70528641,15940,8324000,119295,448597000,16088900,0.0143315,1.93283,1.91678,0.775934
217882148,70528641,16843,3268990,22214,162380000,2920990,0.00679536,0.893544,0.901798,0.37182
217882012,70528641,16800,168925,1086.99,7943220,143290,0.00643472,0.848243,0.847321,0.510304
217872262,70528641,703,15155700,275363,927310000,37304500,0.018169,2.46143,2.44696,0.64422
217882818,70528641,16954,854142,11003.1,46868900,1462350,0.0128821,1.71207,1.74146,0.233518
217872195,70528641,691,1008590,9128.54,50166600,1186670,0.00905076,1.17656,1.18041,0.357269
217878998,70528641,16179,712901,4800.1,37726600,741356,0.0067332,1.03991,1.0574,0.441546
217880930,70528641,16571,495857,2796.97,25776100,367520,0.00564068,0.741181,0.754021,0.410174
217881471,70528641,16668,26648100,134515,1356410000,17996200,0.00504783,0.675329,0.693971,0.518559
217883740,70528641,17214,139876,1221.79,7098480,162630,0.0087348,1.16267,1.16267,0.160767
217875247,70528641,15605,489448,3960.49,26636300,523475,0.00809175,1.06952,1.06962,0.386204
217874369,70528641,1109,69938,434.676,3750330,57318.9,0.00621516,0.819567,0.819567,0.155861
217883799,70528641,17226,471420,4913.73,20491900,720870,0.0104233,1.52915,1.52842,0.408027
217884533,70528641,17397,241958,1942.11,7369120,292320,0.00802665,1.20814,1.20339,0.346339
217868326,70528641,136,6323750,61773,298452000,8019970,0.0097684,1.26823,1.26219,0.294097
217885147,70528641,17581,2089840,8540.44,62903900,1227650,0.00408666,0.587437,0.586226,0.618095
217885321,70528641,111220626,542973,6512.16,28372800,878520,0.0119935,1.61798,1.58246,0.240134
217874807,70528641,10720,8362530,58090.2,448849000,8042270,0.00694649,0.961704,0.961544,0.199154
217875004,70528641,182305713,132908,1326.23,7701320,174185,0.00997853,1.31057,1.32177,0.203272
217883666,70528641,17185,1083700,12339.9,54688300,1686000,0.0113869,1.55579,1.50914,0.488569
217883898,70528641,17253,2736670,24172,127043000,3192540,0.00883264,1.16658,1.17544,0.43407
217874531,70528641,10678,4359250,41053.6,249462000,5822850,0.0094176,1.33575,1.35127,0.237518
217883251,70528641,17090,139876,944.042,6742700,124693,0.00674914,0.891455,0.891455,0.204372
217868879,70528641,216,526023,973.406,11807800,125511,0.0018505,0.238604,0.237903,0.340242
217876386,70528641,15781,2832490,9075.14,139896000,1222860,0.00320395,0.431725,0.431725,0.621554
217880472,70528641,16486,4348660,31901.2,220644000,4262230,0.00733588,0.980127,1.01897,0.565581
217883886,70528641,17247,66392.4,807.184,3389090,106102,0.0121578,1.59811,1.58992,0.232778
217868850,70528641,212,16304100,132430,720045000,18406300,0.00812246,1.12893,1.09827,0.608546
217884676,70528641,17440,1947400,13117.1,64587000,1701280,0.00673569,0.873615,0.832823,0.811967
217885498,70528641,111220746,228118,2284.65,10415200,329923,0.0100152,1.44628,1.45217,0.366544
217870080,70528641,385,13627500,70209.5,689321000,9232450,0.00515205,0.677488,0.675966,0.50552
217881564,70528641,16697,5591430,31767.2,291348000,4177450,0.00568142,0.747118,0.747518,0.274795
217871917,70528641,638,874156,17526.8,55084900,2383710,0.0200499,2.72687,2.72678,0.394605
217868413,70528641,148,209814,7736.64,13859300,1070130,0.0368738,5.10035,5.10035,0.456272
217873218,70528641,883,236193,1318.02,12068500,172530,0.00558028,0.73046,0.721704,0.213456
217871721,70528641,597,5034400,60568.9,258911000,8256400,0.012031,1.64,1.64048,0.529382
217873135,70528641,846,654378,8895,36843600,1218400,0.0135931,1.86192,1.89418,0.345925
217874890,70528641,10732,3239270,14175.3,172994000,1965300,0.00437608,0.60671,0.612252,0.52255
217870688,70528641,470,353288,3918.95,19402200,540659,0.0110928,1.53037,1.48032,0.300043
217878213,70528641,16030,29997800,188006,1485120000,24784700,0.00626732,0.826219,0.81713,0.75407
217880849,70528641,16556,34969,102.087,1702740,13954.6,0.00291936,0.399056,0,0
217882732,70528641,16920,60267400,522294,3119720000,75412100,0.00866628,1.25129,1.27565,0.506045
217875945,70528641,15725,1293430,6543.1,48255800,856232,0.00505873,0.661987,0.662363,0.530306
217871775,70528641,607,3510180,31139,172183000,4321900,0.00887105,1.23125,1.24603,0.386995
217878219,70528641,16035,29997800,188006,1485120000,24784700,0.00626732,0.826219,0.81713,0.75407
217879396,70528641,16278,34969,155.264,1738930,19821.5,0.00444004,0.56683,0,0
217878629,70528641,16136,3328770,33746,179208000,5052630,0.0101377,1.51787,1.49141,0.563646
217877873,70528641,15961,1312260,10541.7,87291600,1501890,0.00803328,1.14451,1.10069,0.396651
217885573,70528641,111220800,1005920,13418.3,46091600,1758170,0.0133394,1.74782,1.73826,0.296031
217885579,70528641,111220810,61292,707.218,2765960,102621,0.0115385,1.67429,1.78176,0.761495
217869892,70528641,361,9629250,40903,434487000,5330910,0.00424778,0.553616,0.547805,0.584933
217876305,70528641,15778,1713480,3854.82,78790800,514588,0.0022497,0.300317,0.300317,0.382896
217880258,70528641,16426,174845,1779.41,9774830,234634,0.0101771,1.34195,1.34195,0.193638
217873324,70528641,914,69938,270.582,3536000,35039.8,0.00386889,0.501012,0.501012,0.163761
217884487,70528641,17381,1248520,6919.26,40077800,908307,0.00554197,0.727507,0.700745,0.686238
217871566,70528641,580,204625,2114.15,10928200,282819,0.0103318,1.38213,1.38794,0.133129
217875460,70528641,15657,174845,626.567,8139430,81999.7,0.00358356,0.468985,0.468985,0.252234
217883946,70528641,17273,104896,291.176,3110530,38720.6,0.00277585,0.369133,0.369131,0.146724
217873000,70528641,810,1257700,7615.42,64110500,1007270,0.00605505,0.800883,0.801432,0.681491
217885441,70528641,111220696,327346,4522.08,18564600,599055,0.0138144,1.83004,1.87132,0.175853
217881646,70528641,16710,395777,2960.65,18614900,408095,0.0074806,1.03112,1.03572,0.158767
217872518,70528641,756,454597,2239.12,22634700,287961,0.00492551,0.633443,0.633443,0.342006
217884781,70528641,17478,4858910,48263.7,219208000,6260580,0.00993303,1.28847,1.32165,0.505813
217882703,70528641,16905,34969,125.473,1694360,16367.4,0.00358812,0.468055,0,0
217883139,70528641,17058,1188280,12434.7,60904200,1655140,0.0104645,1.39288,1.40933,0.316701
217879839,70528641,16392,209814,886.842,11050600,118190,0.0042268,0.56331,0.56331,0.21859
217884052,70528641,17304,2008100,24634.8,106344000,3256060,0.0122677,1.62146,1.6509,0.204284
217868611,70528641,180,629442,25121.7,41666500,3504310,0.039911,5.56734,5.56734,0.395473
217876593,70528641,15799,2740340,22872.9,140996000,3094890,0.00834674,1.12938,1.12851,0.430516
217876559,70528641,15793,1832180,15085.7,104809000,2031640,0.00823375,1.10886,1.10908,0.388885
217880387,70528641,16466,3422000,29847.2,189037000,3960730,0.00872215,1.15743,1.15446,0.460906
217873296,70528641,907,767374,9749.83,44113200,1298610,0.0127055,1.69228,1.69322,0.371894
217883759,70528641,17218,1572840,9038.66,53373000,1213050,0.00574672,0.771251,0.771788,0.808493
217881158,70528641,16617,1150470,5815.79,57651500,763077,0.00505513,0.663272,0.66438,0.379388
217867852,70528641,64,663278,6549.3,32134400,925090,0.00987414,1.39472,1.39602,0.689194
217871251,70528641,519,2785500,28765.6,152908000,3920060,0.0103269,1.40731,1.45508,0.432739
217881090,70528641,16601,210074,1731.21,11207600,246627,0.00824093,1.174,1.1852,0.214607
217873180,70528641,868,84897.5,643.247,4449370,86234,0.00757675,1.01574,0.967642,0.431056
217877751,70528641,15937,5291970,73975.8,272060000,10402600,0.0139789,1.96573,1.903,0.65136
217883768,70528641,17219,34961.7,22.1608,680282,3358.39,0.000633859,0.096059,0,0
217873363,70528641,927,102288,1329.21,6052020,177639,0.0129947,1.73665,1.73219,0.27122
217884120,70528641,17334,594472,5282.36,27352900,696765,0.00888582,1.17207,1.17208,0.17819
217871815,70528641,616,639119,3686.16,32814000,479364,0.00576756,0.750039,0.738068,0.296199
217880562,70528641,16510,10981400,72256.9,579402000,9932090,0.00657994,0.904448,0.933324,0.552985
217868057,70528641,99,1112050,10028.9,52001600,1347860,0.00901837,1.21205,1.19551,0.317164
217885455,70528641,111220702,406705,5746.59,22174000,775230,0.0141296,1.90612,1.82289,0.307489
217881987,70528641,16791,1214150,7707.92,59406200,1024760,0.0063484,0.84401,0.84275,0.520773
217881132,70528641,16610,105222,919.379,5598610,123620,0.00873748,1.17485,1.1673,0.391093
217883198,70528641,17075,769318,3482.66,37618800,453455,0.00452695,0.589425,0.589425,0.363338
217885228,70528641,17598,358029,5276.42,16563500,691819,0.0147374,1.9323,1.93386,0.266943
217884804,70528641,17484,209814,1508.05,10045200,192390,0.00718754,0.916957,0.916957,0.131776
217881459,70528641,16663,104907,207.475,4781050,26890.7,0.0019777,0.256329,0.256329,0.101697
217876841,70528641,15829,2904640,17344.7,152640000,2302890,0.00597138,0.792833,0.776552,0.391234
217878521,70528641,16109,2517770,42666.2,116393000,5985270,0.016946,2.37721,2.37721,0.869282
217880964,70528641,16578,2763960,17503.4,142911000,2407300,0.00633271,0.870961,0.88562,0.460748
217873214,70528641,882,1027740,8480.79,55753200,1116360,0.00825188,1.08622,1.0983,0.473609
217879506,70528641,16299,384659,1889.14,18194500,245050,0.00491121,0.637057,0.637057,0.133519
217879533,70528641,16308,82742900,735697,4448520000,99467000,0.00889136,1.20212,1.20138,0.509573
217884049,70528641,17303,349690,5098.77,20606200,686947,0.0145808,1.96445,1.96445,0.138457
217878958,70528641,16162,489566,5038.64,23755900,684574,0.0102921,1.39833,1.39833,0.393267
217876950,70528641,15845,3283350,22434.1,133800000,3031190,0.0068327,0.923201,0.906838,0.595086
217884087,70528641,17318,5266460,43919,217393000,5956600,0.00833937,1.13104,1.12874,0.39185
217885762,70528641,124372452,28284,197.927,1352080,26269.6,0.00699783,0.92878,0,0
217871388,70528641,542,2996430,12940.6,143672000,1790280,0.00431869,0.597472,0.595675,0.406165
217881392,70528641,16634,870757,8250.45,45879100,1108850,0.00947503,1.27343,1.27502,0.387399
217875200,70528641,15596,1538370,14760.4,82568900,1979200,0.00959479,1.28656,1.2656,0.369228
217871687,70528641,593,1709170,3817,53516900,498586,0.00223325,0.291713,0.298479,0.746924
217872090,70528641,674,34969,272.531,1796750,35520.8,0.00779351,1.01578,0,0
217880208,70528641,16411,3175700,33187.5,180389000,4418460,0.0104504,1.39133,1.39258,0.325028
217877332,70528641,15902,379663,2151.94,18888400,276500,0.00566802,0.728278,0.728778,0.20647
217874787,70528641,10711,4429720,25376.8,253825000,3484360,0.00572875,0.786588,0.787299,0.155008
217879486,70528641,16295,594473,2988.93,28070400,390537,0.00502786,0.656947,0.656947,0.242135
217880649,70528641,16534,104907,330.991,4913990,44313.3,0.00315509,0.422406,0.422406,0.213359
217874305,70528641,1085,583350,5100.36,31314100,695128,0.00874322,1.19161,1.19473,0.468089
217873710,70528641,1020,1858190,13514.1,105938000,1770610,0.00727273,0.952869,0.928595,0.329855
217874935,70528641,182305689,5818450,79238.5,322809000,10596700,0.0136185,1.82122,1.81297,0.564003
217870509,70528641,445,975408,13802.5,54431700,1821450,0.0141505,1.86738,1.87945,0.144439
217870575,70528641,453,61746500,732205,3345140000,98874400,0.0118582,1.60129,1.55932,0.896716
217871925,70528641,639,1109540,7677.97,49751300,1008040,0.00691999,0.908527,0.896968,0.577107
217884368,70528641,17359,61292,707.218,2765960,102621,0.0115385,1.67429,1.78176,0.761495
217884991,70528641,17536,716789,1949.92,15290600,299142,0.00272035,0.417336,0.414114,0.825083
217878536,70528641,16112,1223920,41370.7,77766600,5863900,0.0338019,4.7911,4.7911,0.386438
217868801,70528641,204,347134,2747.45,21917300,387089,0.00791467,1.1151,1.10381,0.327775
217875668,70528641,15681,481618,3317.63,19797700,449160,0.0068885,0.932606,0.936972,0.670619
217880232,70528641,16416,903201,14085.8,53743800,1886000,0.0155954,2.08813,2.09115,0.308821
217876624,70528641,15805,731612,8324.91,42414100,1124250,0.0113789,1.53667,1.53785,0.322007
217879217,70528641,16242,244264,2431.89,13224600,322338,0.00995599,1.31963,1.32081,0.515224
217881895,70528641,16762,841451,4451.86,41799900,591072,0.00529069,0.702443,0.714191,0.383534
217873542,70528641,974,2025220,33306.4,128098000,4449400,0.0164458,2.19699,2.19583,0.423472
217876264,70528641,15772,174845,673.881,8799210,88510.2,0.00385416,0.506221,0.506221,0.305586
217880344,70528641,16455,2286290,18324.8,126493000,2457550,0.00801505,1.07491,1.07031,0.356529
217884041,70528641,17301,565284,6926.51,30175500,938141,0.0122531,1.65959,1.71876,0.315283
217884544,70528641,17399,172047,1136.59,4652670,173385,0.00660628,1.00778,1.00425,0.275626
217877951,70528641,15985,11416500,257599,625266000,36438700,0.0225637,3.19175,3.14372,0.66694
217871751,70528641,604,594473,2463.74,28233600,328288,0.00414441,0.552234,0.552234,0.504287
217885187,70528641,17590,279741,1048.29,8802120,136816,0.00374737,0.489082,0.489073,0.360883
217872943,70528641,788,1409850,10271.5,55932500,1366560,0.00728556,0.969295,0.959395,0.596972
217868726,70528641,196,324328,2311.48,21120000,328134,0.007127,1.01174,0.999072,0.21772
217884693,70528641,17443,1348720,9956.54,46026400,1289410,0.00738222,0.956024,0.898757,0.834079
217873385,70528641,931,2895980,21439.9,101703000,2905070,0.00740332,1.00314,1.00665,0.937973
217884840,70528641,17494,915507,8624.05,36600900,1118310,0.00941997,1.22151,1.19569,0.333762
217878248,70528641,16044,3490610,90691.4,221060000,12419200,0.0259815,3.55788,3.5177,0.341486
217879084,70528641,16211,13772700,102464,710931000,13740300,0.00743965,0.997647,1.00095,0.561198
217882696,70528641,16902,839256,3275.68,39331300,433934,0.00390307,0.517046,0.517046,0.34832
217884725,70528641,17453,34969,397.711,1645320,51581.5,0.0113732,1.47506,0,0
217869406,70528641,284,6657940,129977,379440000,18044800,0.0195221,2.71026,2.68271,0.500177
217875724,70528641,15692,139876,415.039,5299710,53293.8,0.00296719,0.381008,0.381008,0.444297
217885670,70528641,111220878,1507780,19500.9,75430400,2538450,0.0129336,1.68357,1.73776,0.468403
217878972,70528641,16169,10808600,149335,592880000,21851000,0.0138163,2.02164,2.00481,0.762899
217874437,70528641,1129,107349000,837254,5562540000,112436000,0.00779937,1.04739,1.05023,0.591953
217879221,70528641,16243,488392,5862.59,28496800,785969,0.0120039,1.6093,1.61068,0.327424
217869982,70528641,371,139876,876.509,4984910,118703,0.00626633,0.848629,0.848629,0.41011
217885438,70528641,111220692,721687,11921,40995200,1623270,0.0165182,2.24928,2.22527,0.325089
217881673,70528641,16716,1555490,7143.64,74972600,939308,0.00459254,0.603867,0.628374,0.621226
217877635,70528641,15917,7313600,97467.4,367766000,13435700,0.0133269,1.83709,1.77749,0.537011
217872245,70528641,701,6772750,103879,383309000,14210600,0.0153377,2.09821,2.10204,0.291547
217883508,70528641,17132,658174,8285.3,33214400,1135690,0.0125883,1.72552,1.72841,0.453413
217870384,70528641,429,1222020,16500.8,63556900,2139700,0.0135029,1.75096,1.7726,0.360649
217882411,70528641,16860,112615,1037.86,5568110,137039,0.009216,1.21688,1.19916,0.293817
217867748,70528641,48,10627100,78600.7,542981000,10254200,0.00739622,0.964909,0.965155,0.444807
217871730,70528641,599,1748450,20016.8,98042000,2657740,0.0114483,1.52005,1.52005,0.450252
217880397,70528641,16469,2275630,21281.5,126764000,2825370,0.00935191,1.24158,1.23312,0.445478
217874226,70528641,1066,868935,3392.41,32541500,428668,0.0039041,0.493326,0.50077,0.4189
217868387,70528641,143,204104,1641.7,8131600,215332,0.00804345,1.05501,1.05208,0.34049
217873315,70528641,912,559504,8558.8,32612500,1236800,0.0152971,2.21052,2.21052,0.427289
217880268,70528641,16430,1719820,14371.9,92102300,1868120,0.0083566,1.08623,1.07342,0.246199
217882166,70528641,16849,408903,4193.52,21656000,557695,0.0102555,1.36388,1.35948,0.223898
217880243,70528641,16420,483624,7124.81,26417000,996320,0.0147321,2.06011,2.05642,0.238799
217884616,70528641,17418,5333610,60955.7,262919000,7951930,0.0114286,1.49091,1.53848,0.453243
217874515,70528641,10675,5565730,49730.3,316228000,7125280,0.00893508,1.2802,1.28825,0.194746
217875670,70528641,15682,103601,693.002,4087820,94399.8,0.00668914,0.911187,0.915104,0.499647
217878410,70528641,16080,518233,2180.54,26490500,282397,0.00420765,0.544924,0.59603,0.639226
217880273,70528641,16432,1608100,11217.4,89084900,1466430,0.00697559,0.911907,0.904567,0.189944
217870114,70528641,391,4684900,44727.2,245298000,6922200,0.0095471,1.47756,1.47389,0.40142
217873347,70528641,920,15027900,82688.3,829405000,11391000,0.00550232,0.757988,0.758095,0.214762
217879452,70528641,16290,489566,2146.35,24141600,274815,0.0043842,0.561344,0.561344,0.113799
217885139,70528641,17577,209796,1048.89,5981550,133623,0.00499955,0.636918,0.636879,0.467352
217885494,70528641,111220734,472183,4741.33,24212400,629460,0.0100413,1.33309,1.34379,0.267696
217881381,70528641,16632,1421830,8702.65,72727200,1150880,0.00612073,0.809433,0.825945,0.379012
217873398,70528641,935,3287090,36052.3,164571000,4775790,0.0109679,1.45289,1.45289,0.329225
217882163,70528641,16848,838263,4259.89,38886500,552730,0.00508181,0.659375,0.659693,0.385365
217884891,70528641,17509,416596,2494.28,11197700,343159,0.0059873,0.823722,0.804382,0.432371
217884865,70528641,17501,2048180,15568.4,63679800,2079360,0.00760105,1.01522,0.997252,0.504238
217873422,70528641,942,5480550,120490,337300000,16410100,0.0219851,2.99425,2.9382,0.639951
217879588,70528641,16320,1083090,7770.25,57480200,1046860,0.00717412,0.96655,0.966605,0.308989
217884418,70528641,17369,1027380,14422.6,56583400,1907280,0.0140382,1.85645,1.92493,0.351424
217868166,70528641,114,126446,992.903,6215910,129169,0.00785242,1.02154,1.00017,0.353007
217882006,70528641,16798,388984,1879.6,19086700,249351,0.00483207,0.64103,0.649257,0.253771
217885665,70528641,111220876,730738,5228.54,30184500,662798,0.00715514,0.907025,0.907264,0.220423
217883398,70528641,17099,257768,2742.11,13053700,382835,0.0106379,1.48519,1.51631,0.375598
217883952,70528641,17275,3252100,25146.9,140463000,3502080,0.00773251,1.07687,1.07687,0.3124
217881950,70528641,16780,343250,2126.69,16103200,284074,0.00619574,0.827599,0.874329,0.569111
217877860,70528641,15959,2377620,20600.5,154865000,2917100,0.00866434,1.2269,1.18784,0.351677
217876637,70528641,15806,1013620,7568.68,38235700,1022520,0.007467,1.00879,1.00898,0.423436
217879041,70528641,16195,69938,417.228,3885700,56592.9,0.00596569,0.809186,0.809186,0.18551
217885505,70528641,111220752,349498,5721.92,20332500,776198,0.0163718,2.22089,2.22074,0.120215
217879500,70528641,16298,419628,2023.2,19851000,262308,0.00482141,0.625098,0.625098,0.14569
217882788,70528641,16939,51514200,432691,2619410000,62889500,0.00839945,1.22082,1.24203,0.523393
217876988,70528641,15853,47888200,249742,2668910000,33114900,0.00521512,0.691505,0.706705,0.645841
217877978,70528641,15993,4161310,87368.8,256137000,11961300,0.0209955,2.8744,2.8744,0.707981
217883853,70528641,17238,468024,6309.16,24962400,835016,0.0134804,1.78413,1.82621,0.177349
217875145,70528641,15586,244783,1455.76,12721600,193186,0.00594713,0.789214,0.789214,0.282335
217880249,70528641,16422,1045510,11433.4,59650800,1536250,0.0109357,1.46937,1.47161,0.329946
217881424,70528641,16643,69938,282.192,3340810,36885.7,0.00403489,0.527405,0.527406,0.0576597
217881136,70528641,16611,105222,919.379,5598610,123620,0.00873748,1.17485,1.1673,0.391093
217879032,70528641,16193,1042890,6888.08,57282000,967152,0.00660478,0.927374,0.919865,0.431017
217880615,70528641,16528,33699.2,637.182,2043860,103120,0.0189079,3.06002,0,0
217883410,70528641,17103,958874,16401.9,54747400,2227040,0.0171054,2.32256,2.29579,0.290374
217868204,70528641,120,34969,1507.52,2370410,210304,0.0431102,6.01401,0,0
217880535,70528641,16499,434584,4665.69,21855500,630103,0.010736,1.4499,1.46451,0.316386
217877960,70528641,15987,2660600,63287.7,153069000,8924600,0.023787,3.35436,3.31084,0.540764
217878525,70528641,16110,2482800,47371.8,128347000,6609090,0.01908,2.66195,2.66195,0.68508
217884986,70528641,17535,205036,506.47,4509460,83228.2,0.00247016,0.405921,0.403373,0.541299
217875372,70528641,15623,5760890,25318.7,240031000,3347900,0.00439493,0.581143,0.586078,0.638906
217869509,70528641,298,583730,4884.81,28202700,666198,0.00836826,1.14128,1.17747,0.465293
217873404,70528641,936,8924990,67067.7,461892000,9459320,0.0075146,1.05987,1.06189,0.314928
217879432,70528641,16287,908959,5044.95,45776600,662305,0.00555025,0.728641,0.729093,0.573255
217870125,70528641,393,34969,104.72,1857870,13835.5,0.00299464,0.39565,0,0
217869032,70528641,236,2841810,23314.2,148872000,3301880,0.00820397,1.16189,1.15103,0.674527
217872042,70528641,666,244783,1734.46,11108000,225918,0.00708572,0.922932,0.922932,0.305681
217882973,70528641,17004,2307010,10017.7,114632000,1323810,0.00434226,0.573818,0.574092,0.423841
217885159,70528641,17584,384638,2056.07,14465000,288491,0.00534546,0.750032,0.750033,0.48186
217871584,70528641,582,1188950,15761.6,60583600,2073220,0.0132568,1.74374,1.74374,0.354272
217875675,70528641,15684,3557580,13362.8,116610000,1818780,0.00375616,0.511241,0.512184,0.875493
217883047,70528641,17031,1569560,23742.2,88162800,3207530,0.0151267,2.04358,2.0317,0.244544
217884075,70528641,17313,2453660,31539.1,116997000,4148820,0.0128539,1.69087,1.68005,0.27518
217873219,70528641,886,15690700,80986.5,756186000,11303800,0.00516144,0.720416,0.717896,0.555218
217877934,70528641,15979,15709700,333339,892899000,46704400,0.0212186,2.97296,2.93238,0.645657
217872886,70528641,783,520674,7102.18,30482800,937833,0.0136404,1.80119,1.79565,0.291324
217869458,70528641,291,7844340,155420,469891000,21292100,0.019813,2.71433,2.70199,0.616901
217883514,70528641,17135,34969,237.129,1672160,31435.2,0.00678113,0.898944,0,0
217872487,70528641,748,349690,1215.95,15180800,156628,0.00347723,0.447906,0.447906,0.312442
217881941,70528641,16776,511997,3032.86,26428400,400036,0.00592358,0.781324,0.801322,0.542356
217882662,70528641,16891,314721,1091.64,15099000,145862,0.0034686,0.463465,0.463465,0.146848
217884566,70528641,17404,104907,1261.87,5326360,168548,0.0120285,1.60664,1.60664,0.207252
217878566,70528641,16121,11135000,149377,618652000,23421500,0.0134152,2.10342,2.11085,0.412653
217879681,70528641,16339,745317,7613.81,41408400,1008380,0.0102155,1.35295,1.27571,0.47753
217884668,70528641,17437,6530970,52755.6,245443000,7226370,0.00807777,1.10648,1.08199,0.59804
217874725,70528641,10701,860283,4033.56,46489700,570927,0.00468865,0.663651,0.668268,0.543012
217884906,70528641,17515,34969,376.953,1528700,48360.9,0.0107796,1.38296,0,0
217880699,70528641,16544,1040700,7359.92,57779200,971870,0.00707207,0.933859,0.96384,0.408108
217882027,70528641,16808,248279000,2108670,12119000000,290783000,0.00849314,1.1712,1.19025,0.529261
217882969,70528641,17002,34969,133.29,1791340,17413.9,0.00381166,0.497982,0,0
217877054,70528641,15858,3067120,26004.8,183581000,3446790,0.00847859,1.12379,1.12551,0.338216
217878444,70528641,16086,349690,7093.6,22361400,975113,0.0202854,2.78851,2.78851,0.295995
217869840,70528641,350,69674.1,782.696,3635540,102269,0.0112337,1.46782,1.4684,0.158208
217874576,70528641,10684,1733050,25473.3,91904400,3748080,0.0146985,2.1627,2.26549,0.474743
217885765,70528641,124372464,67695.8,1006.86,2983110,141651,0.0148733,2.09246,2.0924,0.0933716
217884818,70528641,17487,2693110,28234.2,126760000,3654330,0.0104839,1.35692,1.42656,0.529419
217885049,70528641,17553,104907,722.306,4379070,93048.3,0.0068852,0.88696,0.88696,0.143955
217873227,70528641,890,551547,6279.6,29844300,842060,0.0113854,1.52672,1.50455,0.264428
217875656,70528641,15677,454597,3105.3,22471800,435950,0.00683089,0.958981,0.958981,0.229872
217882046,70528641,16813,62235000,435475,3290090000,60782800,0.00699728,0.976666,0.988157,0.47618
217871372,70528641,537,541895,3678.32,31474400,491713,0.00678789,0.907396,0.903254,0.310117
217874376,70528641,1113,384659,3235.04,20741300,434698,0.00841014,1.13009,1.13009,0.359297
217875098,70528641,15578,489566,2656.46,25359000,350827,0.00542615,0.716608,0.716608,0.316274
217877007,70528641,15855,7613350,25653.4,401990000,3448370,0.00336952,0.452938,0.441127,0.801881
217882495,70528641,16874,407740,3963.4,20492900,531227,0.0097204,1.30286,1.27353,0.284586
217872493,70528641,749,2926070,16902.6,135593000,2254010,0.00577657,0.77032,0.773138,0.72274
217883518,70528641,17136,34969,237.129,1672160,31435.2,0.00678113,0.898944,0,0
217874826,70528641,10723,4571160,34676.3,239505000,4908380,0.00758588,1.07377,1.07067,0.333233
217880408,70528641,16472,1334960,15455.4,77515500,2051290,0.0115774,1.53659,1.49041,0.338374
