id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218103495,70546275,59,524535,4994.91,31218500,703506,0.00952255,1.3412,1.3412,0.240746
218107085,70546275,182305689,4362280,164751,246109000,24420200,0.0377672,5.59804,5.60013,0.59561
218105827,70546275,836,63461,228.84,1455700,33200.9,0.003606,0.523171,0.526266,0.177301
218109293,70546275,16186,3294880,99166.7,189992000,14752300,0.0300972,4.47735,4.4393,0.455873
218114761,70546275,111220670,698866,22001.3,35339000,3233500,0.0314814,4.62678,4.62484,0.385945
218113880,70546275,17333,593669,19964.4,29821700,2866000,0.0336289,4.82761,4.82672,0.0865872
218104442,70546275,412,1552400,63411.7,90000000,8939700,0.0408475,5.75863,5.82626,0.235997
218112901,70546275,17168,314721,13989.5,18197000,2092200,0.0444504,6.64778,6.64778,0.146308
218107361,70546275,15653,1218310,5983.97,49453900,797422,0.00491169,0.65453,0.653353,0.537563
218109529,70546275,16265,419628,3924.66,23938600,533092,0.00935271,1.27039,1.27039,0.280401
218107554,70546275,15728,524513,2563.21,10056900,342810,0.00488684,0.653579,0.653562,0.856585
218106040,70546275,906,524535,19536.8,34610900,2825040,0.0372459,5.38581,5.38581,0.130067
218107545,70546275,15722,734320,3435.61,15424000,462944,0.00467863,0.630439,0.630427,0.78331
218108520,70546275,15967,209814,2932.75,12787100,441091,0.0139778,2.10229,2.10229,0.357203
218114442,70546275,17514,380378,7793.66,14272100,1118750,0.0204893,2.94116,2.92556,0.549446
218106080,70546275,928,16256300,156436,951771000,22690100,0.00962312,1.39578,1.39247,0.444293
218109725,70546275,16310,12896100,283923,692349000,41609200,0.0220163,3.2265,3.40062,0.638042
218111513,70546275,16799,279752,9423.7,15216400,1363270,0.0336859,4.87313,4.87313,0.239676
218112647,70546275,17103,1045890,39397.6,56846200,5957030,0.037669,5.69566,5.59314,0.392389
218104389,70546275,402,2330640,67502.5,129677000,9762040,0.0289631,4.18857,4.11357,0.450758
218110017,70546275,16366,1592650,25919.7,66820700,3709020,0.0162746,2.32884,2.34397,0.519224
218110084,70546275,16396,24572400,640983,1417450000,92303000,0.0260855,3.75637,3.81215,0.544929
218109499,70546275,16256,314713,3624.55,16671800,485978,0.011517,1.5442,1.54419,0.134689
218112857,70546275,17152,139876,3594.15,6702010,521845,0.0256953,3.73077,3.73077,0.315336
218103503,70546275,69,865938,18229.7,35148900,2570530,0.0210519,2.96849,2.96142,0.355469
218110463,70546275,16499,489330,9856.14,21311000,1351460,0.0201421,2.76186,2.76214,0.292495
218114852,70546275,111220872,209814,6200.83,12697500,863613,0.0295539,4.11609,4.11609,0.064153
218109182,70546275,16152,34969,632.309,1871460,96135,0.018082,2.74915,0,0
218105617,70546275,750,131676,710.127,3132360,106305,0.00539297,0.807317,0.824327,0.366921
218106072,70546275,926,4243770,140188,198769000,20791100,0.0330337,4.89921,4.95204,0.561582
218106885,70546275,10687,2797550,11120.2,116106000,1636720,0.00397499,0.585055,0.626192,1.37395
218107698,70546275,15781,2342920,23488.7,132786000,3279320,0.0100254,1.39967,1.39967,0.584529
218112826,70546275,17142,104904,1126.76,2725380,156280,0.0107408,1.48974,1.48973,0.143138
218114346,70546275,17482,261844,7337.77,14582600,1036990,0.0280235,3.96034,3.9136,0.167009
218104292,70546275,367,1153980,9583.32,62963000,1294530,0.00830461,1.1218,1.1218,0.219104
218109177,70546275,16149,34969,632.309,1871460,96135,0.018082,2.74915,0,0
218105732,70546275,805,368086,2616.43,11824800,379225,0.00710818,1.03026,1.02022,0.500735
218111101,70546275,16687,3111490,62932,193416000,8959520,0.0202257,2.87949,2.87941,0.196497
218104368,70546275,395,3175560,95595,153134000,13489100,0.0301034,4.24779,4.24677,0.291996
218108583,70546275,15993,2905490,63945.2,161778000,8743630,0.0220084,3.00934,3.01506,0.252103
218112810,70546275,17139,524535,18566.7,27786100,2713810,0.0353966,5.17374,5.17374,0.190072
218114865,70546275,111220908,174697,4199.33,7730060,588447,0.0240377,3.36838,3.36734,0.348173
218103941,70546275,244,11752300,76079.8,551954000,11084400,0.00647362,0.943167,0.944401,0.579399
218105021,70546275,567,453746000,10979700,24656700000,1608720000,0.0241979,3.54541,3.58303,0.641611
218114348,70546275,17483,104907,3356.6,6465880,468657,0.0319959,4.46736,4.46736,0.033258
218111834,70546275,16857,839256,23223.2,45756400,3321770,0.0276712,3.95799,3.95799,0.119826
218112055,70546275,16927,2707590,72341.1,153437000,10995500,0.0267179,4.06099,3.99235,0.374778
218105026,70546275,575,559504,15841.2,33117700,2261280,0.028313,4.04158,4.04158,0.238851
218107793,70546275,15822,830652,8454.08,44202800,1181250,0.0101776,1.42207,1.47812,0.459491
218105029,70546275,578,594473,4432.14,32468500,597015,0.00745557,1.00428,1.00428,0.202584
218114749,70546275,111220626,650001,16213.4,33846800,2384410,0.0249436,3.66831,3.6423,0.43578
218105700,70546275,788,1097020,19611.5,47142100,2862670,0.0178771,2.6095,2.5858,0.498344
218108610,70546275,16002,53399100,1824250,2790400000,265094000,0.0341626,4.9644,5.00917,0.616582
218104424,70546275,408,415743,4094.22,13098200,613998,0.00984796,1.47687,1.48345,0.513423
218109515,70546275,16261,1922170,21856,93382900,2964000,0.0113705,1.54201,1.54252,0.360723
218110103,70546275,16404,104907,1316.96,6381660,181745,0.0125535,1.73244,1.73244,0.369016
218109002,70546275,16098,81386.7,2314.5,5303680,329484,0.0284383,4.04838,4.02402,0.0664717
218110483,70546275,16519,11367400,236460,654188000,33625900,0.0208016,2.95809,2.9538,0.333702
218110821,70546275,16601,276427,5456.8,15597900,783645,0.0197404,2.8349,2.82979,0.233456
218114869,70546275,112892275,139876,1987.74,7398540,308454,0.0142107,2.2052,2.2052,0.182129
218112432,70546275,17082,174845,2189.27,6994720,312221,0.0125212,1.7857,1.7857,0.468979
218110991,70546275,16657,69938,634.398,4147690,86086.8,0.00907086,1.2309,1.2309,0.0619398
218113108,70546275,17232,935200,27814.7,49533900,4072540,0.029742,4.35473,4.26747,0.412771
218107216,70546275,15610,171268,192.664,3743060,25824,0.00112493,0.150782,0.151482,0.763628
218103452,70546275,35,34969,851.855,1847520,123108,0.0243603,3.5205,0,0
218110810,70546275,16598,174845,4414.56,10778900,618228,0.0252484,3.53586,3.53586,0.168817
218107408,70546275,15674,478081,1949.05,19172400,258338,0.00407683,0.540365,0.533223,0.517201
218109427,70546275,16230,244783,2230.55,13559100,303064,0.00911237,1.23809,1.23809,0.156872
218114318,70546275,17466,69938,1860.58,3280340,267782,0.0266033,3.82884,3.82884,0.028762
218104379,70546275,399,3216860,73821,177974000,11199500,0.0229481,3.4815,3.46401,0.184386
218106036,70546275,905,368956,4440.84,14311400,652226,0.0120362,1.76776,1.76418,0.431387
218111958,70546275,16889,1853360,42891.3,91575500,6059590,0.0231425,3.26952,3.26952,0.419243
218109834,70546275,16333,1898960,60356.2,106984000,9326540,0.0317839,4.9114,5.39023,0.61796
218104015,70546275,272,139377,278.54,4852940,36647.8,0.00199846,0.262939,0.262393,0.629136
218111032,70546275,16667,489566,5586.97,28104700,769250,0.0114121,1.57129,1.57129,0.216067
218107541,70546275,15721,34964.8,78.5451,717915,10754.3,0.0022464,0.307576,0,0
218108750,70546275,16037,4313760,56208.4,172788000,8362980,0.01303,1.93868,1.89315,0.507318
218114676,70546275,17556,244635,5751.64,10964400,803136,0.0235111,3.28299,3.2823,0.305204
218103367,70546275,4,13545800,290981,742034000,42140400,0.0214813,3.11096,3.10841,0.381318
218109678,70546275,16293,209814,2206.77,8910520,303738,0.0105178,1.44766,1.44766,0.267179
218108889,70546275,16090,21391.5,832.471,1317720,123499,0.0389159,5.77325,0,0
218104472,70546275,423,1227530,32139.1,70290000,5346730,0.026182,4.3557,4.27076,0.227817
218109668,70546275,16292,209814,2206.77,8910520,303738,0.0105178,1.44766,1.44766,0.267179
218109441,70546275,16235,1328630,16111.7,66307700,2170470,0.0121265,1.63361,1.6336,0.259235
218110907,70546275,16626,4716070,113600,235077000,16367300,0.0240879,3.47054,3.46945,0.511281
218107043,70546275,10731,699380,3973.07,42457400,559461,0.00568085,0.799938,0.799938,0.186235
218107457,70546275,15693,1135410,4726.94,33280800,634163,0.0041632,0.558533,0.551176,0.824627
218110320,70546275,16464,311253,4712.57,19698800,716987,0.0151407,2.30355,2.29401,0.360034
218104954,70546275,509,2828050,68795.6,150810000,10099700,0.0243262,3.57125,3.56243,0.182564
218106244,70546275,989,944163,25317.8,55768000,3771980,0.0268151,3.99505,3.99505,0.16091
218105876,70546275,853,1379460,27353.9,72867400,3980590,0.0198295,2.88562,2.89719,0.383969
218110479,70546275,16510,11367400,236460,654188000,33625900,0.0208016,2.95809,2.9538,0.333702
218110619,70546275,16561,939896,18691.8,54532600,2670640,0.0198871,2.84142,2.83856,0.303347
218106033,70546275,904,4085330,56627.6,208211000,7768420,0.0138612,1.90154,1.90194,0.512487
218106921,70546275,10695,550031,18450.6,33870900,2682070,0.0335447,4.87622,4.95353,0.2829
218112936,70546275,17179,104907,3631.16,6102510,520270,0.0346132,4.95934,4.95934,0.099657
218109699,70546275,16298,279752,2115.59,7558430,289215,0.00756236,1.03383,1.03383,0.494347
218109837,70546275,16335,1898960,60356.2,106984000,9326540,0.0317839,4.9114,5.39023,0.61796
218104180,70546275,327,401633,6921.73,23378900,969549,0.017234,2.41402,2.39191,0.341474
218106241,70546275,988,506635,13769.4,24751000,2088540,0.0271782,4.12238,4.04435,0.557163
218105442,70546275,714,9537510,365870,573700000,53241400,0.0383611,5.58231,5.59706,0.265928
218112037,70546275,16920,48810100,400392,2574590000,60654000,0.00820306,1.24265,1.22452,0.837129
218111521,70546275,16803,69938,1256.74,2910380,171312,0.0179694,2.44948,2.44948,0.167631
218103758,70546275,211,1958260,97946.3,132277000,14269700,0.0500169,7.2869,7.2869,0.208662
218110420,70546275,16489,3908590,79450.8,190475000,11109300,0.0203272,2.84228,2.84388,0.385295
218114104,70546275,17390,663046,17253.9,27796500,2483850,0.0260222,3.74612,3.60599,0.524968
218103547,70546275,132,34969,693.524,2048110,94113.2,0.0198325,2.69133,0,0
218104269,70546275,360,244783,8580.17,14394100,1207170,0.0350522,4.93158,4.93158,0.0924288
218110640,70546275,16566,69938,1379.12,4258890,193715,0.0197191,2.76981,2.76981,0.210889
218114820,70546275,111220768,139782,4074.27,6663470,593250,0.0291473,4.24409,4.24354,0.321785
218105007,70546275,546,34969,575.215,1967640,78925.7,0.0164493,2.25702,0,0
218106142,70546275,952,3325270,96487.1,192218000,13424000,0.0290164,4.03698,3.98947,0.285043
218110252,70546275,16449,69889.7,818.778,3514270,114500,0.0117153,1.63829,1.63829,0.116021
218107501,70546275,15709,34961.2,40.3902,548590,5484.57,0.00115529,0.156876,0,0
218114396,70546275,17498,104907,1936.45,4701150,271781,0.0184587,2.59068,2.59068,0.252037
218110094,70546275,16400,874225,8571.47,52962800,1174200,0.00980465,1.34314,1.34314,0.232146
218114874,70546275,124372452,33572.9,633.526,1774480,91559,0.0188702,2.72717,0,0
218106065,70546275,919,909194,38938.3,60810100,5506340,0.0428273,6.05629,6.05629,0.176515
218103647,70546275,175,804185,10130.1,39174000,1799170,0.0125967,2.23725,2.23721,0.546291
218112499,70546275,17085,1538640,44765.9,78639700,6488080,0.0290945,4.21677,4.21677,0.314184
218104297,70546275,369,9409030,308868,510173000,45840700,0.0328268,4.87199,4.80595,0.705714
218103456,70546275,36,246710,3898.75,9922030,539694,0.0158029,2.18756,2.18957,0.351743
218111072,70546275,16678,13755100,293238,829469000,41918700,0.0213184,3.04749,3.0469,0.281709
218112167,70546275,16975,1084040,22724.4,49482600,3186330,0.0209627,2.93931,2.93931,0.488826
218112022,70546275,16910,69938,703.162,3325730,96489.4,0.0100541,1.37964,1.37964,0.461229
218103577,70546275,148,133066,5518.14,8097030,773211,0.0414692,5.81073,5.86396,0.17906
218103537,70546275,119,1736080,70460.2,98623000,9790360,0.0405858,5.63936,5.67279,0.293894
218108038,70546275,15863,1341060,12138.5,45188800,1715900,0.0090514,1.27951,1.32021,0.54414
218108880,70546275,16086,254678,8015.91,13684500,1182620,0.0314747,4.64361,4.56303,0.50594
218109479,70546275,16250,1503460,16623,76968700,2241410,0.0110566,1.49084,1.49091,0.262431
218114227,70546275,17430,769318,28517.8,44694600,4038340,0.0370689,5.24925,5.24925,0.158588
218110001,70546275,16361,1468040,25416.4,71623800,3493430,0.0173131,2.37965,2.38012,0.278246
218112735,70546275,17123,5175010,160043,231689000,22842200,0.0309262,4.41394,4.41372,0.434706
218112556,70546275,17090,104907,3576.81,5220880,493230,0.034095,4.70159,4.70159,0.242179
218111770,70546275,16840,22587600,229657,1289940000,33267800,0.0101674,1.47283,1.47282,0.66617
218114805,70546275,111220756,935200,27814.7,49533900,4072540,0.029742,4.35473,4.26747,0.412771
218107150,70546275,15587,3389750,33027.7,169881000,4494410,0.00974341,1.32588,1.32559,0.5405
218107789,70546275,15819,9838400,214414,512407000,30179600,0.0217936,3.06753,3.08011,0.399495
218114379,70546275,17493,279752,10029.6,15898000,1401310,0.0358517,5.00911,5.00911,0.0831532
218103964,70546275,254,19107500,534735,1143240000,82086800,0.0279856,4.29606,4.25247,0.553841
218108364,70546275,15924,3112240,59221.9,164873000,8334560,0.0190287,2.67799,2.67799,0.423677
218104272,70546275,361,8409120,242192,449977000,35363600,0.0288011,4.20539,4.17181,0.587144
218112153,70546275,16971,664411,26035.3,39946600,3749660,0.0391855,5.64359,5.64359,0.137051
218114416,70546275,17506,1403740,42845.9,59783100,6150110,0.0305227,4.38124,4.32743,0.430686
218103633,70546275,169,804287,21061.7,40713400,3015750,0.0261868,3.7496,3.7496,0.183939
218105933,70546275,872,384659,7464.82,22098400,1051610,0.0194063,2.73389,2.73389,0.377494
218108378,70546275,15928,13339700,324481,688139000,46809300,0.0243245,3.50902,3.54064,0.364001
218109419,70546275,16228,1232740,18761.9,59616500,2573560,0.0152197,2.08768,2.09735,0.32091
218110447,70546275,16495,2025860,43351.7,103701000,6123830,0.0213991,3.02282,3.02332,0.320058
218114656,70546275,17547,1064760,26647.6,49992200,3763220,0.025027,3.53435,3.51181,0.354093
218105574,70546275,726,12185000,274976,730436000,44641800,0.0225668,3.66368,3.60476,0.406897
218107612,70546275,15760,279752,2235.43,15352300,299470,0.00799077,1.07048,1.07048,0.375994
218114392,70546275,17497,873419,26846.7,41452200,3821990,0.0307375,4.37589,4.37464,0.392472
218110213,70546275,16436,1214360,44554.4,66129000,7458340,0.0366895,6.14176,6.21465,0.462154
218105032,70546275,581,454597,3707.81,25748300,510995,0.00815626,1.12406,1.12406,0.144619
218107424,70546275,15679,814574,3923.84,27444600,520422,0.00481704,0.638889,0.625939,0.815042
218113240,70546275,17260,139773,4051.06,7045510,581317,0.0289831,4.159,4.15927,0.17509
218107320,70546275,15619,627710,3002.77,26798400,403994,0.00478369,0.6436,0.642553,0.878183
218103485,70546275,52,477662,21923.3,24391600,3232350,0.0458972,6.76702,6.68576,0.297537
218110100,70546275,16403,104907,724.281,6245490,96717.8,0.00690403,0.921938,0.921938,0.0927334
218110304,70546275,16461,891479,15184,55448400,2315450,0.0170324,2.59731,2.67579,0.318601
218110508,70546275,16528,34969,850.291,2289170,142912,0.0243156,4.08682,0,0
218104706,70546275,478,1338580,75877.1,89744900,11304800,0.0566847,8.44535,8.4453,0.0993596
218105044,70546275,593,1180450,6652.98,30915800,975953,0.00563599,0.826767,0.813755,0.397507
218105885,70546275,857,231764,9871.56,14614300,1376460,0.0425932,5.93909,5.90913,0.117944
218112188,70546275,16991,2517770,68166.6,131770000,9568570,0.0270742,3.80042,3.80042,0.208985
218105008,70546275,549,44592000,1081100,2553530000,156834000,0.0242443,3.51708,3.60948,0.61568
218105989,70546275,890,594473,17666,32394600,2514860,0.029717,4.23041,4.23041,0.331981
218114720,70546275,17583,776507,6547.01,19008400,915250,0.00843136,1.17868,1.14174,0.940387
218113251,70546275,17262,132126,2856.9,5295980,396618,0.0216226,3.00181,2.98897,0.226389
218114769,70546275,111220698,534292,5915.86,21982100,825113,0.0110723,1.54431,1.53509,0.559806
218106818,70546275,1140,366069,3936.5,11489300,543423,0.0107534,1.48448,1.50915,0.355118
218108270,70546275,15895,2339750,28568.1,123454000,3910610,0.0122099,1.67138,1.68879,0.300002
218106314,70546275,998,690646,14550.2,38163800,2058960,0.0210675,2.98121,2.93599,0.297237
218109729,70546275,16313,12896100,283923,692349000,41609200,0.0220163,3.2265,3.40062,0.638042
218104120,70546275,307,1587090,40097.6,58926700,6584060,0.0252648,4.1485,4.12595,1.01232
218105964,70546275,881,1258630,31236.2,70022900,4413000,0.0248176,3.50619,3.50603,0.203763
218105063,70546275,604,349690,5610.89,15457200,802435,0.0160453,2.2947,2.2947,0.366284
218108817,70546275,16060,14781900,531509,803986000,75162700,0.0359567,5.08477,5.11918,0.391799
218104743,70546275,487,164548,2226,9641960,308378,0.013528,1.87409,1.8772,0.33939
218111115,70546275,16691,766173,15300.9,45147700,2219970,0.0199705,2.89749,2.89643,0.359482
218104051,70546275,281,688328,4115.47,20128000,608367,0.00597894,0.883834,0.882846,0.772485
218108908,70546275,16095,105030,2024.16,5707220,293481,0.0192722,2.79425,2.7906,0.07852
218104288,70546275,366,419628,5740.16,24378900,794428,0.0136792,1.89317,1.89317,0.299061
218113865,70546275,17325,244783,8184.93,12884600,1184070,0.0334375,4.83724,4.83724,0.15529
218110466,70546275,16500,555983,8368.45,21660400,1167990,0.0150516,2.10076,2.10888,0.533476
218112282,70546275,17042,1362260,42938.9,68386000,6314790,0.0315203,4.63551,4.63333,0.393987
218107377,70546275,15662,766229,3329.46,32630400,441272,0.00434525,0.575902,0.57522,0.450191
218103766,70546275,214,804287,31109.4,44434000,4578810,0.0386795,5.69301,5.69301,0.242168
218104283,70546275,364,174845,2111.32,8208530,285657,0.0120754,1.63378,1.63378,0.294434
218110555,70546275,16541,1457310,31672.7,81925300,4426910,0.0217337,3.03773,3.02995,0.331279
218114412,70546275,17503,2011300,51845.9,77139000,7460530,0.0257773,3.70931,3.61399,0.551429
218113012,70546275,17205,69895.5,1066.03,2034270,148607,0.0152518,2.12612,2.12585,0.355263
218105676,70546275,780,302079,6397.59,18113900,920195,0.0211786,3.04621,3.02879,0.16847
218107648,70546275,15769,664411,3896.15,36149700,533522,0.00586407,0.802999,0.802999,0.418488
218108119,70546275,15882,184607,2128.84,9957710,309592,0.0115317,1.67703,1.69665,0.216589
218114731,70546275,17590,173969,1068.64,4372340,153315,0.00614267,0.881274,0.880334,0.351239
218106942,70546275,10697,664808,14333.7,40852700,2060480,0.0215607,3.09936,3.10943,0.18213
218107745,70546275,15795,1048330,11027.6,49580200,1486300,0.0105192,1.41778,1.41798,0.272365
218109649,70546275,16289,104907,1596.17,5144740,219330,0.0152151,2.09071,2.09071,0.233317
218112642,70546275,17100,430455,4928.16,22009200,700070,0.0114487,1.62635,1.70501,0.4615
218107817,70546275,15837,909677,8604.26,51073500,1216380,0.0094586,1.33716,1.39987,0.555428
218112709,70546275,17118,244783,5219.45,9720010,737587,0.0213227,3.01323,3.01323,0.455942
218105328,70546275,687,3370960,125167,224536000,19248100,0.0371309,5.70997,5.70018,0.357141
218103517,70546275,92,174541,7903.66,8968220,1111560,0.0452825,6.36847,6.39242,0.25262
218104176,70546275,325,204515,2690.38,11569900,379709,0.0131549,1.85663,1.85875,0.0824103
218104480,70546275,425,817185,16708.8,40756000,2400070,0.0204467,2.937,2.8951,0.481954
218112706,70546275,17117,34969,1369.94,1765600,205309,0.0391759,5.87117,0,0
218104129,70546275,310,699380,5398.56,39874900,744332,0.00771907,1.06427,1.06427,0.23612
218104975,70546275,523,1711670,10759.9,83206000,1436180,0.00628622,0.839052,0.838625,0.477044
218114307,70546275,17459,100570,3229.69,4147920,566944,0.0321139,5.63731,5.63701,0.19276
218107504,70546275,15710,69873.5,116.547,1409580,15392.7,0.00166798,0.220293,0.220264,0.915206
218111108,70546275,16689,978741,17005.4,59824100,2430290,0.0173748,2.48308,2.48288,0.297542
218106234,70546275,985,23356200,753063,1151410000,108052000,0.0322425,4.62628,4.57193,0.66168
218110839,70546275,16606,209814,3415.09,12725800,482550,0.0162767,2.2999,2.2999,0.239271
218109548,70546275,16270,978006,12375.4,43378900,1680730,0.0126537,1.71853,1.71933,0.390358
218110764,70546275,16578,2645900,60070.1,156097000,8506200,0.0227031,3.21486,3.20921,0.291394
218114486,70546275,17529,1037320,25316.6,39500400,4168290,0.0244058,4.01834,4.03429,0.921201
218114827,70546275,111220790,34969,1093.54,1923420,157779,0.0312717,4.51196,0,0
218103523,70546275,100,699380,10666.2,27453900,1434440,0.015251,2.05101,2.05101,0.612702
218106411,70546275,1030,495371,766.583,7899770,109365,0.00154749,0.220774,0.226339,0.544265
218110042,70546275,16376,39244300,939200,2274020000,135976000,0.0239321,3.46486,3.53359,0.609889
218108279,70546275,15900,631375,7024.89,30928700,954799,0.0111263,1.51225,1.5716,0.397079
218111503,70546275,16796,34969,615.869,1866260,87638.6,0.0176118,2.50618,0,0
218107730,70546275,15791,209814,850.045,11352500,114193,0.00405142,0.54426,0.54426,0.156272
218106845,70546275,10677,4424030,28654.5,233160000,4407400,0.00647703,0.996242,1.00701,0.525179
218103545,70546275,130,769318,24594,42032800,3554500,0.0319685,4.62032,4.62032,0.425957
218103978,70546275,258,5175410,42759.1,293518000,5926950,0.00826196,1.14521,1.14521,0.63476
218105994,70546275,891,209814,4278.48,11294200,594603,0.0203918,2.83395,2.83395,0.113897
218111920,70546275,16879,1713480,40117.9,91791400,5636240,0.0234131,3.28935,3.28935,0.283338
218103532,70546275,112,45525,931.242,2839250,132941,0.0204556,2.92017,2.9263,0.270358
218109719,70546275,16308,80834000,1806160,4446610000,260166000,0.022344,3.21852,3.28471,0.583613
218106549,70546275,1041,5942190,21220.5,230472000,3124810,0.00357116,0.525867,0.552334,1.31343
218109201,70546275,16157,244783,3805.4,14242300,538205,0.015546,2.1987,2.1987,0.144537
218103515,70546275,90,102889,1537.84,4462140,209762,0.0149466,2.03873,2.03611,0.172475
218109231,70546275,16165,7945080,209202,428454000,30512200,0.026331,3.84039,3.81087,0.36831
218114431,70546275,17510,167448,890.826,3043100,128475,0.00532,0.767252,0.755052,0.31585
218113969,70546275,17361,1286980,44495.3,77015100,6401680,0.0345734,4.97419,4.96529,0.170339
218111985,70546275,16896,384659,3215.28,11688100,431337,0.00835877,1.12135,1.12135,0.590547
218112644,70546275,17101,1045890,39397.6,56846200,5957030,0.037669,5.69566,5.59314,0.392389
218106950,70546275,10698,459948,10069.6,27492100,1434110,0.0218929,3.11798,3.12348,0.248189
218111192,70546275,16716,1429450,33396.5,80577300,4734680,0.0233633,3.31225,3.30935,0.267123
218114850,70546275,111220868,104907,3356.6,6465880,468657,0.0319959,4.46736,4.46736,0.033258
218110176,70546275,16424,2063170,37462,118129000,5153960,0.0181575,2.49808,2.49808,0.372558
218108375,70546275,15927,349690,8315.99,15885300,1156270,0.023781,3.30655,3.30655,0.190608
218103664,70546275,183,1538100,23695.6,80918200,3830520,0.0154057,2.49042,2.49124,0.505508
218103496,70546275,60,96585.5,2988.24,5588970,412043,0.0309388,4.26609,4.26963,0.0237244
218114125,70546275,17398,67183.2,884.604,2183590,127780,0.013167,1.90196,1.90203,0.180364
218105416,70546275,707,559504,19275,32815900,3350280,0.0344502,5.98795,5.98795,0.779004
218111226,70546275,16729,69938,2392.91,4172380,346993,0.0342148,4.96143,4.96143,0.35965
218107181,70546275,15598,104072,349.743,2946690,47130.8,0.00336059,0.452869,0.451963,0.490902
218109459,70546275,16244,454413,4985.45,19737000,666985,0.0109712,1.46779,1.46783,0.191301
218109962,70546275,16345,1824260,31897.2,98301900,4495040,0.017485,2.46403,2.49408,0.399176
218112114,70546275,16954,1062250,27843.1,55749600,3943670,0.0262113,3.71255,3.69911,0.251583
218111172,70546275,16710,467685,8641.76,26941600,1274640,0.0184777,2.72543,2.72355,0.0759077
218112753,70546275,17126,1049070,26558.7,47974000,3834140,0.0253164,3.6548,3.6548,0.363406
218105185,70546275,647,3250040,52567.6,148896000,7285210,0.0161744,2.24157,2.23932,0.469044
218107692,70546275,15779,209814,1886.13,11895600,261767,0.00898954,1.24762,1.24762,0.182591
218108571,70546275,15986,4535760,106195,197948000,15891400,0.0234129,3.50358,3.44366,0.509933
218110337,70546275,16469,2173270,51307.1,121035000,7243800,0.0236083,3.33314,3.49073,0.584724
218112026,70546275,16915,61880300,687163,3219300000,101192000,0.0111047,1.63529,1.55764,0.849565
218106215,70546275,977,304013,12954.4,18096700,1939680,0.0426114,6.38024,5.99936,0.606555
218108464,70546275,15952,238986,6677.48,12852500,939938,0.0279409,3.93302,3.93738,0.220578
218114137,70546275,17402,1694660,55822.4,78860000,8336970,0.0329401,4.91954,4.89524,0.343582
218109870,70546275,16341,726351,33360.6,42973700,5450800,0.045929,7.50436,7.7506,0.379032
218112241,70546275,17012,594473,9955.73,26330100,1390160,0.0167471,2.33848,2.33848,0.38841
218105365,70546275,701,6224050,240651,353638000,35708000,0.0386647,5.7371,5.73702,0.232521
218108558,70546275,15978,174845,2080.41,10235600,350658,0.0118986,2.00554,2.00554,0.360337
218108867,70546275,16081,593884,19375.7,38985800,2828350,0.0326253,4.76245,4.76237,0.0993219
218111217,70546275,16726,5102450,133990,256012000,19303100,0.0262599,3.7831,3.78178,0.480637
218108618,70546275,16009,7877320,132612,288966000,19121200,0.0168346,2.42737,2.38166,0.802911
218103558,70546275,138,4491760,98177.3,251324000,14121700,0.0218572,3.14393,3.14442,0.458946
218107848,70546275,15849,1766340,38713.8,93832700,5523270,0.0219175,3.12695,3.13903,0.238886
218109354,70546275,16203,139876,2089.84,7584290,329383,0.0149407,2.35482,2.35482,0.647061
218111720,70546275,16819,8391870,105659,484184000,15533900,0.0125907,1.85106,1.85102,0.589437
218103553,70546275,136,6153000,228156,334681000,32777300,0.0370804,5.32704,5.3269,0.177906
218103627,70546275,167,664411,18588.1,36460300,3178790,0.0279768,4.78437,4.78437,0.208177
218110045,70546275,16378,139876,1155,6728030,160274,0.00825734,1.14583,1.14583,0.152215
218107815,70546275,15836,12257600,280066,660959000,41276000,0.0228483,3.36737,3.47695,0.581841
218110052,70546275,16383,1958260,29054.7,127300000,4334520,0.014837,2.21345,2.21345,0.329638
218110365,70546275,16474,467259,10069.8,27660900,1566990,0.0215508,3.35358,3.96475,0.821181
218112344,70546275,17054,1953500,42800.3,87624200,6134830,0.0219096,3.14043,3.13471,0.543695
218108846,70546275,16071,243839,10498,15407500,1605640,0.0430529,6.58481,6.57527,0.358182
218109463,70546275,16245,454413,4985.45,19737000,666985,0.0109712,1.46779,1.46783,0.191301
218108335,70546275,15914,15536800,67181.6,561101000,9745530,0.00432404,0.627255,0.622921,0.934449
218113842,70546275,17311,2559910,92379.1,125648000,13619600,0.0360869,5.32035,5.30489,0.312443
218112380,70546275,17068,1783420,56830,93215100,8215960,0.0318658,4.60686,4.60686,0.328406
218104276,70546275,362,2622680,58327.9,161119000,8229760,0.0222399,3.13792,3.13792,0.261672
218105354,70546275,695,337156000,8833260,18146200000,1304650000,0.0261993,3.86959,3.90308,0.63134
218106770,70546275,1114,236578,5740.44,13558900,837070,0.0242645,3.53824,3.50006,0.219733
218106076,70546275,927,104907,2570.19,6250040,354874,0.0244997,3.38275,3.38275,0.13937
218108858,70546275,16078,839091,21934.6,52362700,3187880,0.026141,3.79921,3.79899,0.217673
218110911,70546275,16627,174845,5070.23,10070500,729229,0.0289984,4.17072,4.17072,0.304481
218108729,70546275,16030,26823200,665816,1435410000,97997600,0.0248224,3.65346,3.61311,0.515322
