id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217113425,70439099,17281,69502.2,69.6515,2565080,9591.41,0.00100215,0.138001,0.138014,0.183864
217113716,70439099,17490,384461,764.253,18578600,101424,0.00198786,0.263807,0.263813,0.349816
217112224,70439099,16333,1791340,11694.7,84025400,1670010,0.00652847,0.932269,0.931409,0.641791
217108408,70439099,765,67099.6,425.416,3083170,56519.2,0.00634008,0.842319,0.821503,0.265039
217113709,70439099,17482,219656,2725.78,10574800,383777,0.0124093,1.74717,1.87476,0.826441
217113798,70439099,17581,1498690,1472.99,35373100,194609,0.000982853,0.129853,0.129445,0.981956
217114051,70439099,111220884,28585,373.637,1035500,51241.3,0.0130711,1.7926,0,0
217107123,70439099,323,51561300,109519,2320700000,15261300,0.00212405,0.295983,0.304669,1.69743
217110656,70439099,15603,314721,72.2415,12262300,9578.48,0.000229542,0.0304348,0.0304348,0.227232
217109296,70439099,952,4165570,89140.6,239415000,12746200,0.0213994,3.0599,3.14398,0.601682
217109338,70439099,966,1065400,7584.22,51741400,1047380,0.00711867,0.983085,0.973637,0.693899
217113211,70439099,17099,234758,1684.73,11117500,247031,0.00717647,1.05228,1.13781,0.894544
217113334,70439099,17185,1016720,3446.9,41482000,455930,0.00339022,0.448432,0.436587,0.504794
217113304,70439099,17153,1053630,2954.29,35861700,390654,0.0028039,0.370769,0.364579,0.831117
217107124,70439099,324,159959,236.734,6474560,32105.2,0.00147997,0.200708,0.195649,0.30639
217107207,70439099,364,154731,1664.94,6612260,228836,0.0107602,1.47893,1.60271,0.845708
217111224,70439099,15805,732760,25952,44167400,3690390,0.0354168,5.03628,5.03736,0.206346
217112357,70439099,16450,1050390,7497.52,57189300,1089330,0.00713785,1.03707,1.09195,0.602261
217113390,70439099,17235,1223310,6056.53,51899800,828049,0.00495092,0.67689,0.684633,0.494489
217113478,70439099,17355,6031470,27638.2,243583000,3752590,0.00458234,0.622168,0.630122,0.759067
217110529,70439099,182305701,585635,15792.8,30280200,2305600,0.0269669,3.93693,3.91209,0.52139
217111365,70439099,15928,14478800,256098,730757000,38047600,0.0176878,2.62782,2.67943,0.69302
217105287,70439099,4,11914000,91296.9,562542000,13434600,0.00766302,1.12764,1.05676,1.18418
217113780,70439099,17562,2549330,3484.2,63138900,470608,0.00136671,0.184601,0.187206,1.17638
217112674,70439099,16691,689568,3470.46,35121700,494538,0.0050328,0.717171,0.709585,0.502065
217112218,70439099,16327,279752,367.456,12200500,50031.4,0.00131351,0.178842,0.178842,0.784946
217112308,70439099,16419,2307870,15663.2,118942000,2174410,0.00678683,0.94217,0.955748,0.693579
217114032,70439099,111220850,749630,2638.5,32336500,361335,0.00351974,0.482017,0.479499,0.60316
217111334,70439099,15882,239447,1798.42,12073900,246623,0.00751071,1.02997,1.01694,0.604049
217108979,70439099,852,2847230,12728.3,127838000,1682280,0.00447042,0.590848,0.619771,0.503783
217107020,70439099,260,253145,897.151,8268720,132460,0.00354402,0.523259,0.515944,0.556201
217108131,70439099,672,46655200,1299440,2694170000,185165000,0.0278519,3.96881,4.07648,0.518076
217112536,70439099,16567,88160.4,750.741,4633790,105469,0.00851563,1.19633,1.20163,0.514852
217107407,70439099,475,1603330,9868.44,84446000,1381490,0.00615498,0.86164,0.889988,0.614225
217107621,70439099,520,314721,10349.3,19813800,1450270,0.0328839,4.60811,4.60811,0.0630664
217112052,70439099,16248,1421670,9378.09,62250800,1264410,0.00659653,0.889387,0.965885,0.946105
217112268,70439099,16395,30252200,176265,1506220000,24800800,0.00582653,0.819804,0.880389,0.902672
217111323,70439099,15870,1944290,15949.4,97524000,2172980,0.00820324,1.11762,1.08243,0.715263
217113788,70439099,17571,209565,551.217,7406330,75329.5,0.00263029,0.359456,0.359228,0.673699
217111436,70439099,15963,667485,20073.5,50676300,3163140,0.0300733,4.73889,5.00071,0.413919
217112906,70439099,16841,2677150,12264.7,145338000,1852360,0.00458124,0.691915,0.724667,0.904654
217106773,70439099,212,10618000,131252,492698000,20209300,0.0123613,1.90332,2.06823,0.941112
217113028,70439099,16958,429614,1378.7,20564300,187959,0.00320917,0.437507,0.44349,0.220533
217111766,70439099,16063,18055800,386233,924486000,55330100,0.021391,3.06439,2.94186,0.763694
217113374,70439099,17221,12518200,46119.4,467252000,6586350,0.00368418,0.526141,0.516443,0.909651
217113847,70439099,111220690,155634,691.905,7078800,91023.6,0.00444572,0.584857,0.604387,0.402279
217109591,70439099,1041,8249440,25810.3,338615000,3943260,0.00312873,0.478003,0.499929,0.93804
217112067,70439099,16257,304721,4502.98,12380500,611751,0.0147774,2.00758,2.07694,0.537471
217111092,70439099,15780,384659,700.993,17048900,99571.3,0.00182237,0.258856,0.258856,0.549083
217113461,70439099,17328,965980,4480.73,36340100,630307,0.00463853,0.652506,0.648535,0.640852
217107885,70439099,574,1647340,2597.22,58722800,341919,0.00157661,0.207558,0.201601,0.667405
217112363,70439099,16453,1993770,8065.92,100837000,1119270,0.00404555,0.561383,0.609107,0.822131
217113874,70439099,111220732,104907,396.918,5165870,53324,0.00378352,0.508297,0.508297,0.388421
217110649,70439099,15601,2393620,8188.36,100974000,1092130,0.00342091,0.456266,0.506313,1.49648
217112545,70439099,16579,761306,2773.67,39499400,399696,0.00364331,0.525013,0.526312,0.386405
217105617,70439099,26,5359490,9832.77,258830000,1369940,0.00183465,0.25561,0.252158,1.93151
217112463,70439099,16536,1323420,3557.46,67899400,492981,0.00268808,0.372506,0.404804,0.723281
217112660,70439099,16683,752714,698.795,35602600,95884.1,0.000928368,0.127385,0.132497,0.697905
217108051,70439099,636,1223920,3460.94,59135400,464612,0.00282776,0.379612,0.379612,0.412659
217113433,70439099,17292,6127950,32574.7,241206000,4518290,0.00531577,0.737325,0.729077,0.670394
217106060,70439099,87,139876,121.309,5968860,16377.2,0.000867257,0.117084,0.117084,0.827103
217111634,70439099,16015,1440240,17401,78749400,2445820,0.012082,1.6982,1.78672,0.746543
217113707,70439099,17479,534067,3869.59,27200000,534834,0.00724552,1.00144,1.13652,1.10311
217112616,70439099,16631,3376090,3185.68,130874000,424989,0.000943599,0.125882,0.126789,0.869705
217112000,70439099,16211,12589400,68039.1,552390000,9297920,0.00540446,0.73855,0.804164,0.999253
217112257,70439099,16384,1993230,13735.3,102635000,2002770,0.00689098,1.00479,1.00479,0.655585
217112676,70439099,16692,10268500,68224,503307000,9844230,0.00664402,0.958685,0.932111,0.936634
217108205,70439099,706,209811,1025.68,10862700,147186,0.0048886,0.701518,0.701513,0.363886
217113373,70439099,17220,22908000,87364.8,843590000,12308100,0.00381372,0.537283,0.533859,0.889118
217112338,70439099,16437,3654840,14350.6,183695000,2018290,0.00392647,0.552223,0.609553,0.945189
217107215,70439099,367,1145760,7629.01,57383300,1062270,0.00665849,0.927138,0.934453,0.9201
217112989,70439099,16899,1718080,1493.65,68827600,206109,0.000869373,0.119965,0.127963,1.01321
217107066,70439099,288,1312390,30637.6,82988300,4657130,0.0233449,3.54859,3.78806,0.626825
217109301,70439099,954,419628,6378.7,23869400,882396,0.0152008,2.10281,2.10281,0.566436
217108016,70439099,621,723884,7476.25,34873200,998836,0.010328,1.37983,1.35894,0.380976
217105815,70439099,38,559504,323.924,23658700,43403,0.000578949,0.0775741,0.0775741,0.801276
217111406,70439099,15951,790624,4649.19,34187000,669138,0.00588041,0.846341,0.862003,0.522147
217111529,70439099,16007,47893900,737678,2324920000,105010000,0.0154023,2.19254,2.27924,0.781341
217112992,70439099,16902,839250,505.74,31570900,73929.6,0.00060261,0.0880901,0.0880902,0.430699
217113855,70439099,111220702,416643,1762.32,17966700,232893,0.00422982,0.558976,0.560419,0.560131
217111041,70439099,15752,10314500,44762.1,459513000,6336980,0.00433974,0.614378,0.61481,1.27003
217108673,70439099,829,416015,2565,20942600,375435,0.00616565,0.902455,0.926327,0.593761
217113380,70439099,17227,188783,1605.07,8123000,240955,0.0085022,1.27636,1.28041,0.753942
217111691,70439099,16039,4633290,57021.3,261882000,8433070,0.0123069,1.8201,1.77675,0.708603
217112874,70439099,16813,60370600,281062,3234960000,42709300,0.00465561,0.707452,0.726845,0.850194
217112153,70439099,16287,803897,1501.32,33575500,200708,0.00186755,0.249669,0.249632,0.864331
217113418,70439099,17273,100186,286.233,2870920,38851.9,0.00285702,0.387799,0.387876,0.162171
217112227,70439099,16337,209814,628.828,9255640,86217.6,0.00299707,0.410924,0.410924,1.093
217113414,70439099,17266,915997,3431.16,37440900,468365,0.00374582,0.511317,0.51244,0.535712
217108321,70439099,726,11902900,103194,619814000,16058600,0.00866963,1.34913,1.35103,0.955099
217111288,70439099,15848,878246,18593.3,38651600,2771520,0.021171,3.15575,3.09158,0.316976
217107114,70439099,320,2707090,17167.6,52700700,2501900,0.00634171,0.924204,0.825484,1.52367
217110896,70439099,15708,34969,42.8537,1282130,5675.46,0.00122548,0.1623,0,0
217111222,70439099,15804,994466,28431.9,61414400,4081910,0.0285901,4.10463,4.15356,0.526443
217111915,70439099,16152,69938,147.49,3154980,19867.1,0.00210887,0.284067,0.284067,0.200832
217110630,70439099,15596,1519770,9685.14,71035200,1301200,0.00637279,0.856186,0.948402,0.884935
217113450,70439099,17313,2315480,16960.8,85392700,2418360,0.00732495,1.04443,1.02791,0.52432
217107211,70439099,366,419628,3233.77,20153600,440128,0.00770628,1.04885,1.04885,0.351769
217111511,70439099,15997,2772480,36236.4,126900000,5204920,0.01307,1.87735,1.75874,0.94747
217112941,70439099,16861,725128,2025.58,35647800,296463,0.00279341,0.408842,0.397226,0.293896
217112597,70439099,16608,266662,61.7989,12157500,8428.21,0.00023175,0.0316063,0.0353243,0.604267
217110457,70439099,10703,7663260,65632.3,393229000,10220900,0.00856454,1.33375,1.34858,0.971106
217112904,70439099,16840,22778100,114863,1219960000,17528800,0.0050427,0.769547,0.792923,0.849239
217113794,70439099,17575,34969,10.6515,1337460,1384.78,0.000304599,0.0396003,0,0
217111523,70439099,16002,47893900,737678,2324920000,105010000,0.0154023,2.19254,2.27924,0.781341
217106849,70439099,244,10540800,181075,609615000,28229000,0.0171784,2.67807,2.96776,0.772708
217113848,70439099,111220692,641047,3139.98,29351300,424029,0.00489821,0.661464,0.67431,0.307784
217113033,70439099,16966,95377.9,317.124,4535150,42623.6,0.00332492,0.446891,0.449553,0.182974
217111181,70439099,15782,2762550,11178.7,125994000,1559110,0.00404652,0.564374,0.564374,1.00788
217111060,70439099,15763,699380,1910.96,28866000,263522,0.00273237,0.376794,0.376794,0.727097
217111854,70439099,16110,2459850,9417.48,117499000,1308550,0.00382848,0.531961,0.528547,1.02567
217108458,70439099,785,384108,3548.53,17023800,476452,0.00923837,1.24041,1.24077,0.362952
217113094,70439099,17042,1134210,6623.21,51217600,888450,0.00583947,0.783318,0.790743,0.726133
217106366,70439099,143,186678,641.977,4634500,93330.5,0.00343896,0.499955,0.495935,0.58624
217107456,70439099,496,349690,666.236,15270600,92215.5,0.00190522,0.263706,0.263706,0.923421
217109435,70439099,999,104907,623.765,5587520,84168.6,0.00594589,0.802316,0.802316,0.152531
217111494,70439099,15989,6894970,63749.8,334673000,8984440,0.00924584,1.30304,1.27055,1.03947
217111755,70439099,16053,559504,3549.21,32557000,523959,0.00634349,0.93647,0.93647,0.595182
217107140,70439099,331,1537750,3419.25,59037600,456579,0.00222354,0.296914,0.296875,0.843354
217106412,70439099,156,909194,6530.74,49581500,892284,0.007183,0.981401,0.981401,0.717336
217112817,70439099,16798,357718,228.197,14778300,31221,0.000637924,0.0872784,0.100031,1.02287
217113013,70439099,16934,370470,2469.32,18658600,369717,0.00666536,0.997968,1.06572,0.734369
217112475,70439099,16543,174845,12.3273,7339750,1709.72,7.0504e-05,0.00977847,0.00977847,0.378262
217113413,70439099,17265,149693,230.286,3756110,31495.5,0.00153839,0.2104,0.210764,0.467662
217105892,70439099,48,7481610,34806.3,352045000,5158600,0.00465224,0.689504,0.689479,1.21777
217109603,70439099,1044,135192,598.15,6290080,87182.3,0.00442447,0.64488,0.659457,0.396799
217110492,70439099,10723,3433780,24173.3,183628000,3842120,0.00703986,1.11892,1.15254,0.453613
217113347,70439099,17198,516773,897.589,20305100,117841,0.00173691,0.228032,0.228234,0.293659
217113686,70439099,17449,592311,5592.41,21884600,827025,0.00944168,1.39627,1.39404,0.833784
217107309,70439099,418,753349,2788.17,29058700,392599,0.00370103,0.521139,0.516721,0.609456
217106855,70439099,247,2762550,36049.6,155340000,5007380,0.0130494,1.81259,1.81259,0.847214
217108700,70439099,837,532328,3621.76,27336000,532385,0.00680362,1.00011,1.0227,0.481442
217113327,70439099,17179,104907,396.918,5165870,53324,0.00378352,0.508297,0.508297,0.388421
217112376,70439099,16461,831201,5568.21,45179100,781500,0.006699,0.940206,0.973463,0.492138
217107266,70439099,390,96892,516.232,3425670,67797.2,0.00532791,0.699719,0.71938,0.459415
217110515,70439099,10735,1519210,4671.75,87142300,666158,0.00307512,0.43849,0.461208,0.753536
217110463,70439099,10704,1390130,11991.9,74014600,1852450,0.00862642,1.33257,1.30736,0.931756
217113311,70439099,17163,262519,789.779,10643200,109639,0.00300847,0.417644,0.468303,0.691334
217113832,70439099,111220634,433485,2085.84,20026000,286397,0.00481178,0.660686,0.6648,0.542725
217111332,70439099,15880,323652,2101.49,15866300,288199,0.00649305,0.89046,0.85994,0.658064
217112248,70439099,16366,1249280,6804.83,49258000,931797,0.00544702,0.745869,0.79492,0.563734
217113389,70439099,17234,348663,1162.79,17576800,154704,0.00333499,0.443707,0.443381,0.205597
217109688,70439099,1064,7914620,84759,409557000,13929500,0.0107092,1.75997,1.93101,1.21387
217112598,70439099,16609,139776,17.7813,6178030,2409.27,0.000127212,0.0172366,0.0172364,0.219773
217113449,70439099,17311,2315480,16960.8,85392700,2418360,0.00732495,1.04443,1.02791,0.52432
217107882,70439099,573,209814,1284.59,12855400,183424,0.00612251,0.874224,0.874224,0.621944
217107127,70439099,325,162987,969.176,8578680,134918,0.00594633,0.827782,0.793908,0.715002
217111391,70439099,15946,2246300,11109.1,105074000,1660200,0.0049455,0.739082,0.75896,0.636473
217113332,70439099,17183,1016720,3446.9,41482000,455930,0.00339022,0.448432,0.436587,0.504794
217107862,70439099,564,1923300,1993.26,80066900,275790,0.00103638,0.143395,0.143395,1.09144
217113744,70439099,17529,1536110,4758.17,46929400,680740,0.00309755,0.443159,0.442905,0.970692
217113770,70439099,17553,34969,66.0143,1631290,8716.21,0.00188779,0.249255,0,0
217112214,70439099,16322,6208310,43821.9,288472000,6083930,0.00705858,0.979965,1.0006,0.807471
217112450,70439099,16528,33302.5,378.736,2160670,58692.4,0.0113726,1.7624,0,0
217113881,70439099,111220750,188105,251.491,4975750,34648.7,0.00133697,0.184198,0.21508,1.25486
217106419,70439099,157,1527080,1871.37,56104500,252450,0.00122546,0.165316,0.169547,1.21008
217110900,70439099,15710,68394.8,183.896,2069160,24326.2,0.00268874,0.355673,0.352776,0.515174
217112323,70439099,16429,2106760,20555.3,108867000,2789910,0.00975682,1.32426,1.35078,0.624807
217105921,70439099,56,9719100,407638,620897000,59834400,0.0419419,6.15637,6.42337,0.457341
217109056,70439099,860,479477,1212.1,23705100,170831,0.00252795,0.356286,0.353571,0.304657
217106838,70439099,241,670389,6554.29,23213900,1008420,0.00977684,1.50423,1.58692,1.13165
217109464,70439099,1008,2451130,21420.7,129317000,3139640,0.00873912,1.2809,1.30982,0.726785
217106384,70439099,148,209402,7616.44,11728500,1080370,0.0363723,5.15931,5.15971,0.507113
217107392,70439099,465,2315110,48152.4,104419000,7080980,0.0207992,3.05859,3.00996,0.398918
217111373,70439099,15934,1048500,22197.5,58989400,3069250,0.0211708,2.92729,2.92689,0.363487
217107361,70439099,448,560544,17482.1,35818000,2671450,0.0311877,4.76582,4.87454,0.521326
217112954,70439099,16870,220264,318.335,10386600,43613.6,0.00144524,0.198006,0.199217,0.395195
217112465,70439099,16537,696570,5565.82,37980500,825068,0.00799033,1.18447,1.20132,0.676983
217113720,70439099,17496,902435,5385.06,34209900,745628,0.00596726,0.826239,0.83298,0.762633
217105889,70439099,45,200872,1276.38,9222400,169040,0.0063542,0.841534,0.845151,0.295749
217112352,70439099,16447,175913,565.097,9152970,76417.7,0.00321237,0.434407,0.450049,0.571898
217112720,70439099,16720,1282840,296.461,54412200,39514.6,0.000231098,0.0308025,0.0309374,0.542211
217111341,70439099,15900,560598,2520.83,23109300,360101,0.00449668,0.642351,0.659953,0.446232
217109419,70439099,996,1056220,27487.9,45947700,4013270,0.0260248,3.79965,3.6389,0.812596
217108079,70439099,651,1509960,4599.88,75334300,610116,0.00304637,0.404062,0.410901,0.504509
217111992,70439099,16198,244783,143.165,10265400,19646.2,0.000584864,0.0802596,0.0802596,0.559808
217109163,70439099,904,4603880,29923.1,201536000,4165110,0.00649955,0.904695,0.925216,1.14622
217111986,70439099,16195,68786,147.118,3316080,21487.6,0.00213878,0.312384,0.309252,1.02638
217107297,70439099,409,1538310,8721.69,87245000,1262600,0.00566965,0.820767,0.820857,0.454436
217112819,70439099,16799,269063,158.018,10856100,22695.1,0.00058729,0.0843486,0.0840562,0.635955
217112064,70439099,16255,278880,998.206,12370200,134193,0.00357934,0.481184,0.480826,0.378872
217109969,70439099,1117,9606850,17671.1,377762000,2361630,0.00183942,0.245828,0.254336,0.880373
217113090,70439099,17040,164423,504.762,7268840,68118.4,0.00306989,0.414286,0.41448,0.15004
217106610,70439099,199,1658010,31474.6,95289700,4773880,0.0189834,2.87929,3.10472,0.79586
217107461,70439099,500,40888000,584993,1820980000,83161400,0.0143072,2.03388,2.09728,0.810604
217107866,70439099,565,525610,6121.25,30649100,879047,0.011646,1.67243,1.66393,0.48004
217105809,70439099,36,419048,13219.6,18517900,1909890,0.0315468,4.55769,4.55494,0.898675
217111858,70439099,16112,1223920,8464.7,67441000,1171130,0.00691608,0.956872,0.956872,0.704572
217113079,70439099,17031,1446840,7526.46,66428900,1012180,0.00520202,0.699579,0.702278,0.307081
217113283,70439099,17123,4921750,12026.2,177930000,1587990,0.00244349,0.322647,0.327265,0.814701
217112397,70439099,16474,477345,2273.59,22356800,319393,0.00476298,0.669104,0.70573,0.42894
217108034,70439099,629,2517630,24828.2,130648000,3367140,0.00986177,1.33743,1.38967,0.488587
217111331,70439099,15878,323652,2101.49,15866300,288199,0.00649305,0.89046,0.85994,0.658064
217112647,70439099,16669,3306040,10472.3,163329000,1456910,0.00316762,0.440681,0.442792,0.71356
217112319,70439099,16426,174845,340.514,7572260,46338.2,0.00194752,0.265025,0.265025,0.6931
217112234,70439099,16345,1659030,8748.5,74691700,1209740,0.00527327,0.729185,0.787506,0.856604
217107925,70439099,587,349690,534.154,13181800,70872.1,0.00152751,0.202671,0.202671,0.987556
217113772,70439099,17555,69864.2,230.912,3108690,30707.9,0.00330515,0.439536,0.43952,0.225279
217106228,70439099,119,2105980,39830.9,107047000,5644410,0.0189132,2.68018,2.51868,0.715646
217111209,70439099,15793,1830510,23378.8,97569000,3272980,0.0127718,1.78802,1.79489,0.59655
217112306,70439099,16418,752266,4053.51,41009300,555748,0.0053884,0.738765,0.742181,0.39132
217112410,70439099,16482,421144,1012.98,19226600,141730,0.0024053,0.336535,0.311377,0.74595
217107364,70439099,450,1124670,2526.73,18368700,369410,0.00224665,0.328462,0.315354,0.833142
217113767,70439099,17550,578963,9053.07,21419200,1288480,0.0156367,2.22549,2.12159,0.672841
217112861,70439099,16802,34968.5,50.6105,1423510,6698.99,0.00144732,0.191572,0,0
217106536,70439099,184,1415760,21736.5,65490000,3210330,0.0153532,2.26756,2.40841,0.667094
217113297,70439099,17143,2414230,5152.63,85189900,682984,0.00213427,0.282899,0.27632,0.832654
217108652,70439099,828,4859420,20196.3,226369000,2883790,0.00415612,0.593444,0.590142,0.774226
217112079,70439099,16264,907947,3494.13,40377500,467571,0.00384838,0.514975,0.514593,0.625007
217112791,70439099,16777,503628,1087.21,22910500,150574,0.00215876,0.298979,0.303329,0.649001
217107832,70439099,551,533808,4595.6,27175500,626333,0.00860908,1.17333,1.1885,0.765657
217113657,70439099,17426,2625330,14700.1,112858000,2006060,0.00559934,0.764116,0.78123,1.0756
217107022,70439099,262,2762230,20252.2,127467000,2803960,0.00733181,1.0151,1.02208,0.718193
217113239,70439099,17115,768608,5286.73,34922000,704864,0.00687832,0.917066,0.949573,0.630092
217112213,70439099,16320,1048250,2870.3,48866300,392252,0.0027382,0.374199,0.374517,0.840291
217112900,70439099,16828,44509100,225394,2429410000,34424200,0.005064,0.773419,0.799228,0.822912
217113074,70439099,17028,513206,1456.15,24742700,203887,0.00283736,0.39728,0.42377,0.874896
217113419,70439099,17274,100186,286.233,2870920,38851.9,0.00285702,0.387799,0.387876,0.162171
217105568,70439099,22,4042350,43623.6,195001000,6493610,0.0107916,1.6064,1.71057,0.794554
217112641,70439099,16663,104907,65.9393,4844680,8882,0.00062855,0.0846654,0.0846654,0.178096
217113396,70439099,17244,1032220,5496.71,46524200,813061,0.00532514,0.787683,0.775339,0.514545
217111769,70439099,16064,3626240,83067.9,147113000,12244100,0.0229074,3.37653,3.2532,0.801271
217108116,70439099,668,559504,1729.73,25441000,231535,0.00309155,0.413822,0.413822,0.704957
217111200,70439099,15788,244783,1144.12,12501200,160126,0.00467401,0.654153,0.654153,0.660708
217113547,70439099,17387,707335,2339.2,20624800,333578,0.00330706,0.471597,0.449358,0.846411
217107220,70439099,368,34969,1405.47,2305090,197562,0.0401918,5.64964,0,0
217111215,70439099,15796,1048880,15618.2,51533900,2165710,0.0148903,2.06479,2.06472,0.39745
217111427,70439099,15960,1547320,36847.4,111524000,5810280,0.0238137,3.75506,4.01265,0.560391
217110888,70439099,15699,480005,2069.52,16668400,275722,0.00431147,0.574415,0.574575,0.575612
217113773,70439099,17556,220970,717.766,8377160,96728,0.00324825,0.437743,0.479446,0.813343
217107184,70439099,358,104614,294.073,4851420,44752.1,0.00281102,0.427781,0.427909,0.215648
217109749,70439099,1085,373952,3837.02,20466700,529968,0.0102607,1.41721,1.4324,0.534563
217112593,70439099,16604,776277,360.469,34020800,49752.3,0.000464356,0.0640908,0.0723972,1.85631
217110815,70439099,15663,306720,3545.61,11624100,480091,0.0115597,1.56524,1.73264,0.654499
217107059,70439099,284,6334640,133513,328228000,19997300,0.0210766,3.15682,3.09595,0.657501
217112779,70439099,16769,265269,841.193,12373200,125408,0.00317109,0.472758,0.455981,0.280869
217113295,70439099,17141,94693.3,153.785,2550200,19949.5,0.00162403,0.210675,0.220229,0.67984
217113993,70439099,111220792,1168020,6258.56,51867700,828803,0.00535825,0.709578,0.758107,0.484333
217106653,70439099,207,174845,223.552,8420520,30178.7,0.00127857,0.172603,0.172603,0.116485
217111333,70439099,15881,239447,1798.42,12073900,246623,0.00751071,1.02997,1.01694,0.604049
217107242,70439099,377,136359,895.791,6955430,136171,0.00656936,0.998623,0.989155,0.518582
217107387,70439099,461,349857,5351.05,19418900,766536,0.015295,2.191,2.25239,0.826728
217108062,70439099,642,525122,1056.25,14562200,141885,0.00201144,0.270195,0.265941,0.569207
217112361,70439099,16452,364796,2801.49,19168400,395978,0.00767962,1.08548,1.144,0.518208
217112683,70439099,16697,5452640,34311.8,278075000,4800000,0.00629271,0.880308,0.871061,0.674988
217113298,70439099,17145,2414230,5152.63,85189900,682984,0.00213427,0.282899,0.27632,0.832654
217108687,70439099,834,2493050,25816.9,117169000,3807310,0.0103555,1.52717,1.49553,0.762303
217112655,70439099,16678,12751100,60775.6,640675000,8659710,0.00476631,0.679136,0.661235,0.89867
217112754,70439099,16741,306335,1539.04,11197800,207129,0.00502404,0.676151,0.706819,0.785558
217113136,70439099,17077,263023,154.204,8198780,20917.3,0.000586276,0.0795264,0.0803654,1.31786
217113866,70439099,111220722,302103,1070.59,14071600,141994,0.0035438,0.47002,0.475287,0.364757
217111204,70439099,15790,34969,57.6717,1552540,7930.74,0.00164922,0.226793,0,0
217106846,70439099,243,279752,1017.11,14375800,142050,0.00363576,0.507772,0.507772,0.468329
217109499,70439099,1021,3248550,58396.1,191457000,8099750,0.0179761,2.49334,2.65215,0.745796
217113646,70439099,17418,5118430,28454.5,216061000,3922780,0.00555922,0.766402,0.788436,1.04398
217111899,70439099,16140,1299140,12266.4,63099000,1919370,0.00944194,1.47742,1.46318,0.613863
217113435,70439099,17295,45147.5,435.327,1981450,61883.5,0.00964233,1.3707,1.28694,0.519297
217109138,70439099,894,1166420,6718.32,59698400,987766,0.0057598,0.846839,0.919129,0.409192
217113853,70439099,111220700,69938,345.34,3453390,46989.6,0.00493781,0.671875,0.671875,0.712925
217111865,70439099,16117,12395600,120024,642631000,18797600,0.00968283,1.51647,1.52484,0.900907
217112477,70439099,16544,921575,1243.51,44793300,171191,0.00134933,0.185759,0.199848,0.858267
217110570,70439099,15578,489566,105.474,19405700,14363.2,0.000215445,0.0293386,0.0293386,0.308124
217112776,70439099,16767,334907,746.115,15971400,104429,0.00222782,0.311814,0.315683,0.342506
217113534,70439099,17378,61943.4,371.854,2270280,50511.6,0.00600312,0.815447,0.825198,0.21919
217113616,70439099,17398,69686.5,86.532,1519070,11874.9,0.00124173,0.170405,0.170404,0.0846642
217109392,70439099,982,279752,3492.77,11672800,515742,0.0124852,1.84357,1.84357,0.544544
217108997,70439099,853,1756570,3120.23,83612300,426918,0.00177632,0.243041,0.241972,0.525009
217110430,70439099,10696,363848,1136.71,17185200,163473,0.00312413,0.449289,0.449729,0.400173
217112250,70439099,16375,42869600,233786,2084560000,32839000,0.00545341,0.766021,0.817412,0.932103
217113360,70439099,17209,2153550,4920.12,70730100,648907,0.00228466,0.30132,0.288485,0.784232
217113302,70439099,17151,60863,199.834,1728240,27246.2,0.00328334,0.447664,0.442457,0.306699
217112036,70439099,16235,1208140,9917.37,54274500,1344150,0.00820882,1.11258,1.23111,0.873933
217107037,70439099,269,279687,7205.13,16655300,1065810,0.0257614,3.81073,3.81092,0.495787
217106311,70439099,132,34725.3,159.102,1827510,22122.6,0.00458174,0.637074,0,0
217109196,70439099,912,384659,690.294,18399500,99272.5,0.00179456,0.258079,0.258079,0.525575
217113285,70439099,17126,875280,3491.07,35549800,459047,0.00398851,0.524457,0.545883,0.386421
217113745,70439099,17531,347309,1547.89,11558300,221824,0.00445681,0.638693,0.636201,0.797452
217112458,70439099,16533,104907,89.9822,4367720,12433.4,0.000857733,0.118519,0.118519,1.09866
217112590,70439099,16600,209241,877.407,10562100,123464,0.00419328,0.590056,0.567418,0.772913
217107959,70439099,598,209814,5894.42,12491600,825018,0.0280936,3.93214,3.93214,0.250755
217112008,70439099,16216,699380,490.353,29976000,65926.4,0.000701125,0.094264,0.094264,0.789998
217111446,70439099,15967,204647,3763.25,14270800,570780,0.018389,2.7891,2.80375,0.338802
217111895,70439099,16138,760494,6547.23,35711600,1005540,0.00860917,1.32222,1.31461,0.462108
217111683,70439099,16037,4114270,49435.4,194497000,7426070,0.0120156,1.80496,1.88669,0.993932
217112018,70439099,16225,2720900,13007.7,124739000,1771290,0.00478065,0.650992,0.670036,0.92668
217112216,70439099,16325,6208310,43821.9,288472000,6083930,0.00705858,0.979965,1.0006,0.807471
217113430,70439099,17289,33754.6,0.513501,493549,67.1049,1.52128e-05,0.00198802,0,0
217109489,70439099,1018,524535,16243.7,32305400,2275290,0.0309678,4.33772,4.33772,0.165115
217113232,70439099,17111,52991.2,154.946,2333340,21039.3,0.00292399,0.397034,0.397436,0.300071
217112747,70439099,16737,454296,436.881,18513500,58495.8,0.000961666,0.128761,0.128748,0.28719
217111962,70439099,16179,582038,1215,26706000,174447,0.00208748,0.299717,0.312341,1.10979
217112038,70439099,16239,871878,4031.12,39546200,540380,0.00462349,0.619789,0.619413,0.467391
