id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218315102,70565611,17594,488036,314.607,11635900,41454,0.000644639,0.0849404,0.0848112,0.877434
218308297,70565611,16828,48032200,217586,2378340000,33283000,0.00453,0.692931,0.692447,0.869319
218310885,70565611,17148,1713480,14823.6,79819900,2018860,0.00865116,1.17822,1.17822,0.572903
218296655,70565611,756,244783,247.575,12168700,32301.8,0.00101141,0.131961,0.131961,0.506761
218299814,70565611,15875,333785,64.5775,12591600,9910.86,0.00019347,0.0296923,0.0313634,1.21833
218306283,70565611,16616,1153980,842.32,52058800,115912,0.000729928,0.100445,0.100445,0.854859
218296190,70565611,571,5280320,3824.68,273114000,519451,0.000724328,0.0983748,0.0983748,0.808629
218306613,70565611,16649,50150000,112558,2135900000,16397700,0.00224443,0.326973,0.323405,1.58485
218311633,70565611,17259,104895,49.0865,2296070,6771.77,0.000467958,0.0645575,0.0645581,0.332845
218295754,70565611,403,2916710,2262.36,92847100,323328,0.000775655,0.110854,0.104268,1.09707
218298396,70565611,15617,874026,294.43,32670200,38860.6,0.000336866,0.0444616,0.0444603,1.28422
218295859,70565611,437,3672860,13800.6,146313000,1957430,0.00375744,0.532945,0.554811,0.771539
218305044,70565611,16537,834677,1452.37,38228900,224174,0.00174004,0.268575,0.257445,0.773497
218302460,70565611,16243,489566,121.17,15813600,15726.4,0.000247504,0.0321231,0.0321231,1.24003
218306562,70565611,16640,174845,214.092,8704530,28612.8,0.00122447,0.163647,0.163647,0.383483
218300204,70565611,15937,4621620,773.935,139854000,105723,0.00016746,0.0228758,0.0235748,1.02094
218307727,70565611,16754,2874020,3469.29,113263000,482737,0.00120712,0.167966,0.162359,1.43852
218295240,70565611,218,1794350,3432.79,80301200,524400,0.00191311,0.29225,0.297437,0.869025
218298152,70565611,15587,4125650,1195.58,164638000,157149,0.000289792,0.0380908,0.0380872,1.30647
218296993,70565611,902,324251,595.992,12349500,97920.1,0.00183806,0.301989,0.309672,0.639382
218297257,70565611,1006,935239,420.368,19551400,71937.9,0.000449476,0.0769192,0.0755159,1.07345
218295381,70565611,279,68517,114.781,3161350,18486.7,0.00167521,0.269811,0.272778,0.741748
218297694,70565611,1093,6818740,42207.8,266227000,5734630,0.00618996,0.841009,0.84099,0.943572
218295790,70565611,415,5811230,5683.73,223930000,804402,0.00097806,0.138422,0.137094,1.44602
218302294,70565611,16218,244783,76.2097,12809800,10464.5,0.000311336,0.0427499,0.0427499,0.624303
218306184,70565611,16604,855141,662.846,37292100,91033.8,0.000775131,0.106455,0.105453,0.849635
218301402,70565611,16071,217608,134.055,11077400,17537.6,0.000616039,0.0805926,0.0830472,0.487358
218296949,70565611,879,7001940,14306.1,298101000,2194480,0.00204316,0.31341,0.310674,1.01724
218310899,70565611,17150,1049070,9006.55,47372600,1212410,0.00858527,1.1557,1.1557,0.568385
218301779,70565611,16159,384659,424.679,15690500,56455,0.00110404,0.146766,0.146766,0.639781
218304694,70565611,16469,2335420,747.896,96721100,100061,0.000320241,0.0428449,0.0453432,1.18833
218309825,70565611,17059,69938,135.089,2509890,18216.9,0.00193155,0.260472,0.260472,0.154788
218307996,70565611,16783,367468,681.114,15275600,93859.5,0.00185353,0.255422,0.248375,0.957738
218296610,70565611,731,3706710,8366.56,177404000,1152040,0.00225714,0.310798,0.310798,0.721427
218308886,70565611,16890,314721,1941.01,17973400,266091,0.0061674,0.845483,0.845483,0.329886
218309388,70565611,16936,96132.2,346.127,4488220,45228.5,0.00360053,0.470483,0.470678,0.114663
218301937,70565611,16191,2961920,1376.62,124951000,202657,0.000464772,0.0684207,0.0671785,0.811552
218307129,70565611,16707,769092,453.794,29342700,60714.8,0.000590038,0.0789434,0.0789263,1.28805
218295772,70565611,409,1491640,1124.17,55451500,158992,0.000753651,0.106589,0.105477,0.830595
218300085,70565611,15912,2660510,3763.22,109672000,515288,0.00141447,0.19368,0.195162,0.695954
218295065,70565611,181,2412860,645.556,123373000,85140.5,0.000267548,0.0352861,0.0352861,0.595781
218307783,70565611,16759,34969,99.2358,1630810,13944.4,0.00283782,0.398764,0,0
218309976,70565611,17083,174845,1327.12,9535240,186181,0.00759026,1.06484,1.06484,0.432079
218310956,70565611,17158,4202790,6293.16,128937000,833443,0.00149738,0.198307,0.192104,1.33182
218303872,70565611,16375,46726300,40962.3,2034450000,5832440,0.000876643,0.124821,0.125852,1.87887
218304532,70565611,16428,1258880,373.827,45693900,48700.6,0.000296951,0.0386856,0.0386856,1.38142
218296277,70565611,631,3843370,2199.19,112298000,314059,0.000572202,0.0817145,0.0780627,1.34292
218301299,70565611,16050,209031,210.001,6217950,32567.1,0.00100464,0.1558,0.155925,0.480666
218301134,70565611,16011,3676850,13239.4,155783000,2151660,0.00360073,0.585191,0.593977,0.697464
218309570,70565611,16991,2517770,2749.2,79480900,368399,0.00109192,0.14632,0.14632,1.58784
218296011,70565611,455,69938,2.60179,2831220,342.267,3.72013e-05,0.00489387,0.00489387,0.52415
218301933,70565611,16188,2961920,1376.62,124951000,202657,0.000464772,0.0684207,0.0671785,0.811552
218295042,70565611,177,104907,955.061,5414160,130435,0.00910388,1.24334,1.24334,0.411081
218296373,70565611,653,34969,321.344,1787490,44096.6,0.0091894,1.26102,0,0
218296439,70565611,674,34969,543.045,2125660,76017.6,0.0155293,2.17386,0,0
218310231,70565611,17105,174845,365.159,5464190,44109.4,0.00208847,0.252277,0.252277,0.478445
218310872,70565611,17145,3042300,21079.1,133523000,2850270,0.00692866,0.936879,0.936879,0.693057
218304721,70565611,16475,168315,192.258,7757600,26737.1,0.00114226,0.158852,0.151468,0.616842
218297904,70565611,10693,299579,306.661,12211700,41677.2,0.00102364,0.139119,0.141734,0.669922
218310220,70565611,17104,775393,2045.81,29479500,258946,0.00263842,0.333954,0.3267,0.432676
218298617,70565611,15702,174844,201.828,6362010,27276.4,0.00115433,0.156005,0.156004,0.689559
218301672,70565611,16134,4822760,4249.88,185200000,609830,0.000881214,0.126448,0.128671,1.43745
218304560,70565611,16434,1262540,1557.21,48287100,219128,0.0012334,0.173562,0.174062,0.548583
218300509,70565611,15977,454111,90.9101,16150600,12050.6,0.000200193,0.0265366,0.0265386,0.645774
218297743,70565611,1100,3423380,4588.96,137454000,674181,0.00134048,0.196934,0.196879,1.51456
218294607,70565611,41,795606,1274.96,32468200,193106,0.0016025,0.242715,0.240577,0.579685
218298835,70565611,15808,69938,1.25759,2649310,204.155,1.79815e-05,0.00291909,0.00291909,1.19387
218311141,70565611,17191,908643,1176.67,25212600,158004,0.00129497,0.173891,0.173802,1.3224
218299330,70565611,15823,828226,361.186,30169100,54145.9,0.000436096,0.0653757,0.0798053,1.83035
218294604,70565611,39,9616480,40527.3,481012000,6131530,0.00421436,0.637606,0.637606,0.587746
218298181,70565611,15593,2342270,385.878,78304400,50343.7,0.000164745,0.0214935,0.02149,1.28511
218297178,70565611,970,454597,2466,21327800,332961,0.00542458,0.732431,0.732431,0.430985
218298009,70565611,10735,1573380,10096.1,93164900,1500090,0.00641683,0.95342,0.953332,0.740711
218311334,70565611,17219,34968.8,16.0262,784960,2254.97,0.0004583,0.0644851,0,0
218296102,70565611,504,2417470,1867.14,95909500,259733,0.000772353,0.10744,0.10912,0.67964
218294972,70565611,160,2700010,1592.32,80716600,235855,0.000589746,0.0873531,0.0861399,1.40995
218309649,70565611,17018,314721,1191.72,14905200,160072,0.00378658,0.508615,0.508615,0.40149
218296409,70565611,664,1175030,557.383,38092400,90300.2,0.000474356,0.0768493,0.0717532,1.04672
218296574,70565611,718,2232040,538.055,97419900,78207.7,0.00024106,0.0350386,0.0334008,1.38407
218314966,70565611,17583,1781880,3034.44,59495100,390981,0.00170295,0.219421,0.219269,0.918888
218311670,70565611,17264,104877,63.0846,2527000,8271.6,0.000601511,0.0788696,0.0788813,0.665564
218295268,70565611,232,562155,79.9356,18266000,11712.5,0.000142195,0.0208351,0.0203529,1.20846
218297165,70565611,966,952168,1391.68,30915500,235653,0.00146159,0.247491,0.21382,3.54985
218295453,70565611,310,944163,489.123,40000600,67631.5,0.00051805,0.0716311,0.0716311,1.07921
218301323,70565611,16054,975796,2324.86,38829200,374000,0.00238253,0.383277,0.383679,1.35681
218297253,70565611,1005,209770,18.8036,7859080,2488.56,8.96392e-05,0.0118633,0.011863,0.714082
218298535,70565611,15677,454588,706.543,18775800,101451,0.00155425,0.223172,0.223172,0.551166
218295541,70565611,347,699380,168.002,33897000,24177,0.000240215,0.0345693,0.0345693,1.24763
218296150,70565611,541,1082230,998.113,38706700,140436,0.000922276,0.129766,0.127928,0.776419
218306877,70565611,16677,1035030,1250.63,43482300,184943,0.0012083,0.178683,0.177881,1.23012
218296934,70565611,869,63393.2,225.873,2394260,37579.1,0.00356305,0.592794,0.588594,0.159041
218300351,70565611,15956,36295000,33035.1,1277790000,4900890,0.000910183,0.135029,0.127491,2.44641
218295877,70565611,442,1459680,4292.58,53825500,684486,0.00294078,0.46893,0.466147,0.989529
218304651,70565611,16457,279752,167.765,15151200,23885.7,0.000599693,0.0853819,0.0853819,0.604792
218295311,70565611,252,174654,710.57,7334020,126819,0.00406844,0.726117,0.727723,1.20634
218315273,70565611,111220782,21312.9,19.4732,765434,2601.01,0.000913683,0.12204,0,0
218297304,70565611,1034,1223920,1652.98,59568300,226087,0.00135057,0.184725,0.184725,1.15649
218313526,70565611,17447,122552,88.8317,3165550,11472.4,0.000724849,0.0936124,0.0915284,0.761574
218297372,70565611,1062,968193,1993.94,40029500,323378,0.00205944,0.334001,0.363165,1.89486
218295086,70565611,187,868592,147.944,29737500,19022.1,0.000170326,0.0218999,0.0276927,1.21064
218294981,70565611,162,279752,1560.09,13499700,217156,0.0055767,0.776246,0.776245,0.477651
218315123,70565611,17645,209814,205.629,6388130,26116.2,0.000980055,0.124473,0.124473,0.787079
218295144,70565611,203,104907,74.4399,3149480,10207.8,0.00070958,0.0973032,0.0973032,0.220992
218302789,70565611,16272,725793,146.329,22013500,23277.8,0.000201612,0.0320722,0.0321994,0.785182
218296496,70565611,691,699380,4396.87,30409700,616539,0.00628681,0.881551,0.881551,0.796963
218295392,70565611,284,5803250,1465.82,187118000,204993,0.000252586,0.0353239,0.0388742,1.87453
218295799,70565611,418,814101,1115.25,20483800,157396,0.00136992,0.193337,0.184128,0.560412
218298644,70565611,15712,174845,320.362,6525300,43357.6,0.00183227,0.247978,0.247978,0.626732
218315465,70565611,111220930,24353.3,180.21,1115520,23594,0.0073998,0.96882,0,0
218299641,70565611,15855,7007100,5515.92,298300000,762498,0.000787191,0.108818,0.109044,0.988053
218311763,70565611,17280,3147150,30595.1,144013000,4148820,0.00972153,1.31828,1.31827,0.537828
218302653,70565611,16257,382896,41.0396,10242000,6264.9,0.000107182,0.0163619,0.0164315,0.851146
218315046,70565611,17590,279747,399.607,9140720,50560.8,0.00142846,0.180738,0.180737,0.2807
218299511,70565611,15845,3593760,882.526,115518000,120799,0.000245572,0.0336137,0.0330272,0.837579
218298633,70565611,15710,69936.6,86.2557,1792010,11555.3,0.00123334,0.165226,0.165225,0.735551
218298503,70565611,15664,453999,113.397,11983100,16788.9,0.000249773,0.0369799,0.036952,1.68794
218305396,70565611,16554,69938,296.134,3503130,42374.9,0.00423424,0.605892,0.605892,0.182032
218295508,70565611,333,349690,187.437,17634100,25523.4,0.000536009,0.0729888,0.0729888,0.883269
218300612,70565611,15991,5891350,11385.7,192812000,1883150,0.00193261,0.319647,0.278383,2.18689
218315130,70565611,111220574,52552.5,30.9213,2394000,4867.33,0.000588388,0.0926183,0.0940185,0.160936
218297816,70565611,1141,413226,438.228,11502100,61028.6,0.0010605,0.147688,0.145957,1.31671
218298655,70565611,15717,69938,72.0509,2548800,9881.43,0.00103021,0.141288,0.141288,0.448621
218310458,70565611,17117,34820.4,25.5609,1120250,3515.38,0.000734077,0.100957,0,0
218310043,70565611,17089,139876,412.048,6845110,55082.5,0.00294581,0.393796,0.393796,0.463757
218295463,70565611,314,204882,18.6022,7092860,2304.78,9.07943e-05,0.0112493,0.0110571,0.931855
218297833,70565611,10674,5184390,8714.47,254441000,1409470,0.00168091,0.271868,0.269343,0.913054
218297489,70565611,1075,244783,128.665,8562490,18949.2,0.000525627,0.0774122,0.0774122,0.577451
218296630,70565611,746,3215250,4033.56,134776000,550842,0.00125451,0.171322,0.171276,0.979399
218301242,70565611,16030,28084700,55851.2,1138330000,9047380,0.00198867,0.322146,0.340079,0.899551
218297948,70565611,10705,209814,1512.63,12713700,223982,0.00720939,1.06753,1.06753,0.33705
218302857,70565611,16279,34969,32.2824,1788170,4271.58,0.000923173,0.122153,0,0
218299749,70565611,15868,1506700,347.117,58975300,50761.6,0.000230383,0.0336907,0.0352659,1.01597
218306362,70565611,16626,5498840,3875.34,218085000,519275,0.000704756,0.0944336,0.0947593,0.958185
218295535,70565611,344,207972,10.8923,6871070,1324.49,5.23739e-05,0.00636862,0.00631823,1.54824
218311694,70565611,17265,207848,48.0392,4468990,6238.08,0.000231127,0.0300128,0.0299152,1.03997
218315453,70565611,111220896,75079,431.291,2998860,57734.1,0.0057445,0.768978,0.78244,0.307638
218294652,70565611,66,28922.9,2.59194,1159830,386.253,8.96156e-05,0.0133546,0,0
218296539,70565611,706,279752,1567.06,12022600,236224,0.00560162,0.844405,0.844405,0.521673
218309620,70565611,17007,314721,1873.39,17283100,256468,0.00595255,0.814907,0.814907,0.612141
218311730,70565611,17273,104778,212.81,3356740,28373.5,0.00203106,0.270796,0.270791,0.194142
218295609,70565611,375,26514400,30687.4,1063480000,4378870,0.00115739,0.165151,0.166508,1.11556
218298745,70565611,15763,1014100,806.444,52364400,115483,0.000795231,0.113877,0.113877,0.99919
218299351,70565611,15829,3049290,120.495,104335000,18789.7,3.95158e-05,0.00616201,0.00712304,1.37328
218315445,70565611,111220876,734346,1553.35,23717200,204647,0.00211528,0.278679,0.278678,1.23548
218298730,70565611,15752,10980300,3793.67,509114000,528703,0.000345499,0.0481503,0.0481503,1.13709
218309581,70565611,16994,3636780,15223.1,182675000,2067660,0.00418588,0.568542,0.568542,0.631204
218295468,70565611,318,69938,527.31,3749640,76506.1,0.00753968,1.09391,1.09391,0.531576
218305249,70565611,16545,1215820,267.612,48171500,36425.5,0.000220108,0.0299595,0.0298556,1.63996
218300134,70565611,15923,3247510,1958.66,99043900,294072,0.000603126,0.0905531,0.0904678,1.20997
218302765,70565611,16270,970576,244.985,28325100,36997.1,0.000252412,0.0381188,0.0381613,0.721514
218295257,70565611,226,2342570,373.397,82861900,51323.6,0.000159396,0.0219091,0.0219184,1.16983
218294627,70565611,52,646906,232.476,20581500,32555.6,0.000359366,0.0503251,0.0505159,0.649115
218304465,70565611,16419,2342920,2331.82,92906600,316366,0.000995259,0.135031,0.135031,0.723708
218307231,70565611,16715,32664.4,8.33769,1398900,1135.33,0.000255253,0.0347573,0,0
218295125,70565611,200,421231,237.927,13878000,33037.8,0.000564838,0.0784316,0.0780774,0.698396
218296663,70565611,761,69937.8,32.4843,3222090,4590.41,0.000464474,0.0656356,0.0656356,0.172398
218297719,70565611,1096,874225,316.267,34559600,41612.6,0.000361768,0.0475995,0.0475995,0.531663
218300208,70565611,15938,2007710,307.148,68995900,42234.6,0.000152984,0.0210362,0.0239143,1.12585
218304885,70565611,16526,34969,52.4883,1498940,7087.57,0.001501,0.202681,0,0
218298418,70565611,15626,2062520,434.946,76242900,58683.5,0.00021088,0.0284523,0.0284492,1.04771
218304951,70565611,16532,2541680,2465.83,107662000,373240,0.000970157,0.146847,0.1463,1.09338
218294584,70565611,27,133627,187.714,6424840,27083.4,0.00140476,0.20268,0.185473,0.921862
218294745,70565611,110,139876,20.8731,7280620,2822.72,0.000149226,0.0201802,0.0201802,1.20239
218313538,70565611,17448,34933.8,6.32896,974030,823.707,0.00018117,0.0235791,0,0
218311120,70565611,17185,1153420,1230.73,31279800,165386,0.00106702,0.143387,0.143332,1.47883
218295224,70565611,210,139876,151.362,3978940,20761.8,0.00108212,0.14843,0.14843,0.379783
218300023,70565611,15901,626842,42.6627,21398100,6133,6.80597e-05,0.00978396,0.0101639,0.808167
218301535,70565611,16092,34688.9,8.17187,1195150,1012.25,0.000235576,0.0291808,0,0
218304993,70565611,16535,1602100,766.624,63889100,113875,0.000478512,0.0710783,0.0711433,0.962002
218306087,70565611,16593,1245830,1152.95,52210700,166020,0.000925449,0.133261,0.132717,0.871323
218311350,70565611,17220,27206100,109914,949640000,14898000,0.00404003,0.547596,0.538424,1.17955
218306485,70565611,16633,909194,635.523,38335500,83844.4,0.000698996,0.0922184,0.0922184,0.457753
218308929,70565611,16897,1852860,5263.71,83998700,709071,0.00284086,0.38269,0.382601,0.758478
218299756,70565611,15870,1506700,347.117,58975300,50761.6,0.000230383,0.0336907,0.0352659,1.01597
218313487,70565611,17444,1358140,3181.16,37067200,416615,0.00234229,0.306753,0.287904,1.48117
218306264,70565611,16613,1690760,948.769,72552900,130682,0.000561149,0.0772918,0.0772648,1.0609
218306298,70565611,16617,1153980,842.32,52058800,115912,0.000729928,0.100445,0.100445,0.854859
218310441,70565611,17115,940421,795.312,27449700,105582,0.000845698,0.112271,0.112075,1.77708
218298038,70565611,182305709,912858,4271.49,47682200,746660,0.00467925,0.817937,0.769906,1.92856
218295804,70565611,421,69938,79,2149090,11102.8,0.00112957,0.158752,0.158752,0.241207
218300255,70565611,15949,2235800,742.463,62908700,106076,0.00033208,0.0474443,0.0445,1.46366
218308631,70565611,16858,839256,89.3709,25524000,11321.6,0.000106488,0.0134901,0.0134901,0.759868
218311555,70565611,17245,34969,315.382,1949480,45887,0.00901891,1.31222,0,0
218310393,70565611,17110,477391,492.569,16592700,64522.4,0.00103179,0.135156,0.135096,0.463735
218297312,70565611,1039,69938,646.75,3630970,90646.5,0.00924748,1.2961,1.2961,0.3632
218303503,70565611,16330,331406,290.697,15140700,40286.9,0.000877164,0.121564,0.120284,1.01998
218299856,70565611,15880,258895,152.154,10256100,21321.1,0.000587705,0.0823542,0.0854865,1.10448
218294599,70565611,36,309189,13.0062,6889970,1758.9,4.20656e-05,0.00568876,0.00573354,0.567369
218306234,70565611,16610,120792,25.388,5139200,3631.92,0.00021018,0.0300676,0.0342269,0.660532
218306781,70565611,16668,28876500,65465.7,1225450000,9651610,0.00226709,0.334237,0.331355,1.63303
218315221,70565611,111220754,209814,461.836,6799580,60859.1,0.00220117,0.290062,0.290062,0.512366
218299430,70565611,15836,11621200,3674.64,447555000,511703,0.000316201,0.0440318,0.0473128,1.74088
218301860,70565611,16171,3520990,1114.59,127155000,164928,0.000316556,0.0468413,0.0474072,1.88751
218299739,70565611,15867,6518490,3479.52,235560000,490777,0.000533792,0.07529,0.0723495,1.18134
218314520,70565611,17528,279752,1366.14,12799200,180218,0.00488341,0.644205,0.644205,0.708916
218295471,70565611,319,1560410,220.257,59041700,31582.2,0.000141153,0.0202396,0.0196264,0.905124
218307862,70565611,16767,374093,91.1636,13772400,12072.3,0.000243692,0.032271,0.0318228,0.614185
218301682,70565611,16137,410521,417.469,15735000,58025.7,0.00101693,0.141347,0.140271,1.47936
218296482,70565611,687,4831660,13182.6,231786000,2027110,0.00272838,0.419547,0.417475,0.789365
218305062,70565611,16538,834677,1452.37,38228900,224174,0.00174004,0.268575,0.257445,0.773497
218310964,70565611,17159,333309,363.459,11706900,49212.8,0.00109046,0.147649,0.148423,0.306086
218294630,70565611,53,69683.8,55.8221,2522530,7003.61,0.000801076,0.100505,0.100511,0.331403
218297997,70565611,10731,839256,5938.58,45141200,1006130,0.00707601,1.19884,1.19884,0.666251
218313378,70565611,17430,769318,953.162,24255300,125859,0.00123897,0.163598,0.163598,0.618101
218295851,70565611,434,2068750,4441.38,88682900,681692,0.00214689,0.329519,0.327026,0.872487
218314904,70565611,17577,209790,676.421,7526330,86502.9,0.00322427,0.412331,0.412298,0.594784
218297289,70565611,1022,3119620,994.633,138120000,129415,0.000318831,0.0414843,0.0444622,0.888599
218308924,70565611,16896,384659,593.439,9873210,78454.3,0.00154277,0.203958,0.203958,0.83021
218296276,70565611,630,1164130,682.138,53904100,90234.3,0.000585962,0.0775119,0.0762555,0.632305
218312185,70565611,17313,2583580,3135.99,74000000,416786,0.00121382,0.161321,0.161181,1.69759
218315214,70565611,111220746,170488,361.364,6570500,48030,0.00211958,0.28172,0.276837,0.335923
218305149,70565611,16542,174845,200.059,9923460,27782.4,0.00114421,0.158897,0.158897,0.202581
218306710,70565611,16665,734349,1660.68,39266300,232347,0.00226143,0.316399,0.316399,0.397552
218308851,70565611,16882,1328810,688.067,40681000,91892.7,0.000517807,0.0691541,0.0691536,1.2868
218298736,70565611,15759,314721,107.672,15532900,14509.6,0.000342119,0.046103,0.046103,0.282583
218300617,70565611,15993,3520380,4285.87,117938000,741459,0.00121744,0.210619,0.184068,2.18327
218296178,70565611,564,2203050,744.822,114732000,100768,0.000338087,0.0457401,0.0457401,0.450408
218311496,70565611,17235,1531660,2168.32,50768600,283499,0.00141567,0.185093,0.193686,1.32997
218314391,70565611,17515,34969,128.427,1692350,17439.1,0.0036726,0.4987,0,0
218298232,70565611,15603,314721,117.693,16196200,15190.8,0.000373959,0.0482675,0.0482675,0.907976
218315469,70565611,112892265,139876,1208.49,5799940,176832,0.00863973,1.26421,1.26421,0.180249
218297095,70565611,942,5137140,2844.28,187108000,476535,0.00055367,0.0927627,0.0855021,4.53523
218297617,70565611,1086,694940,5103.11,31801300,933308,0.00734323,1.343,1.37831,1.16245
218311080,70565611,17178,661935,692.818,18829100,93927.9,0.00104666,0.141899,0.14154,1.80257
218300242,70565611,15948,722464,86.0522,24877900,12757.4,0.000119109,0.0176582,0.0167866,0.8268
218310481,70565611,17123,5941420,29247.5,223654000,3957540,0.00492264,0.666092,0.66576,0.91176
218311485,70565611,17234,349690,2056.06,14965200,291979,0.00587965,0.834965,0.834965,0.719966
218295855,70565611,435,164246,400.754,4739570,57413.7,0.00243996,0.349559,0.351063,0.29736
218302803,70565611,16273,34969,9.85427,1022930,1376.12,0.0002818,0.0393524,0,0
218309817,70565611,17056,1933660,2422.71,60092300,323774,0.00125291,0.167441,0.16744,1.34572
218297120,70565611,951,1993230,14638.1,107414000,2532150,0.00734388,1.27037,1.27037,0.783327
218301254,70565611,16036,4360110,5745.38,127028000,907220,0.00131771,0.208073,0.205702,1.09009
218298625,70565611,15708,104907,115.572,4570000,15721.1,0.00110166,0.149857,0.149857,0.833934
218303803,70565611,16363,209814,533.813,8370420,70038.9,0.00254422,0.333814,0.333814,0.606475
218301489,70565611,16088,169699,245.805,6048450,38678.8,0.00144848,0.227926,0.227835,0.306845
218306451,70565611,16631,3632370,2173.64,143352000,290728,0.000598408,0.0800383,0.0799818,0.93957
218315186,70565611,111220700,69938,354.476,3059350,48832.1,0.00506843,0.698219,0.698219,0.712717
218301250,70565611,16035,28084700,55851.2,1138330000,9047380,0.00198867,0.322146,0.340079,0.899551
218294552,70565611,2,281586,146.101,14935600,19138.8,0.000518852,0.067968,0.0646001,0.658516
218296544,70565611,707,1258880,2060.44,67371300,284971,0.00163672,0.226368,0.226368,0.766742
218301953,70565611,16193,772140,365.546,34205500,52999.5,0.00047342,0.0686397,0.0677907,0.797374
218298045,70565611,182305713,106984,517.012,4978810,88008,0.00483261,0.822629,0.870638,1.13511
218308181,70565611,16809,152262000,471895,6692270000,70744400,0.00309923,0.464623,0.452334,1.10608
218315156,70565611,111220666,1042400,1916.94,43781900,249033,0.00183897,0.238904,0.240886,0.708974
218294719,70565611,99,1455840,1481.43,48236100,197626,0.00101757,0.135747,0.141274,0.81244
218294803,70565611,131,1398310,384.758,51230400,57668,0.000275159,0.0412411,0.0412697,1.5843
218304594,70565611,16442,944163,863.758,41176300,118472,0.00091484,0.125479,0.125479,1.08229
218315496,70565611,124372464,69938,207.842,1622230,28543.4,0.0029718,0.408124,0.408124,0.361021
218314805,70565611,17563,453831,1344.17,13460500,172217,0.00296182,0.379474,0.378924,1.17189
218315005,70565611,17587,1084030,1945.31,38167200,248321,0.00179452,0.229073,0.229072,0.695684
218294756,70565611,113,1341400,1181.99,39636900,182823,0.000881167,0.136293,0.135948,0.890758
218307202,70565611,16713,125217,40.0946,5449730,5533.2,0.000320202,0.0441889,0.0451018,0.323743
218307085,70565611,16700,902834,297.763,35653200,42896.6,0.000329809,0.0475133,0.0489431,0.96284
218294759,70565611,114,139788,36.6962,3367210,4810.52,0.000262513,0.034413,0.0343984,0.927538
218308157,70565611,16803,69938,26.016,2014570,3464.34,0.000371986,0.0495344,0.0495344,0.838829
218304437,70565611,16415,1923220,610.658,72694300,82064.7,0.000317519,0.0426705,0.042669,1.35753
218315153,70565611,111220664,1170530,1589.94,43949000,202098,0.00135831,0.172656,0.173672,0.488446
218296974,70565611,891,209306,117.765,7935630,15845.5,0.000562644,0.0757049,0.0758184,0.51987
218302677,70565611,16259,2089580,1149.83,75856900,160260,0.000550269,0.0766947,0.0765573,1.02122
218314495,70565611,17525,2930870,12793.8,118245000,1713490,0.00436521,0.584634,0.584105,0.641634
218308548,70565611,16850,419628,137.624,13695800,18532.3,0.000327966,0.0441636,0.0441636,0.745537
218300973,70565611,16008,7518240,8658.9,202013000,1300730,0.00115172,0.17301,0.167553,1.01851
218309574,70565611,16992,174845,369.47,6297850,50220.5,0.00211313,0.287229,0.287229,0.138999
218311071,70565611,17176,661935,692.818,18829100,93927.9,0.00104666,0.141899,0.14154,1.80257
218296270,70565611,622,69938,39.7733,2228280,5307.1,0.000568693,0.0758829,0.0758829,0.672034
218313608,70565611,17454,34969,387.364,1910990,52854.1,0.0110774,1.51145,0,0
218294789,70565611,126,769298,1615.79,27594800,224500,0.00210034,0.291824,0.291825,0.437976
218296099,70565611,502,9310240,3907.6,345660000,587382,0.00041971,0.0630899,0.060644,2.23974
218296279,70565611,634,314721,281.112,13532800,39095.2,0.00089321,0.124222,0.124222,0.800501
218296996,70565611,903,699011,1742.52,28386000,229006,0.00249284,0.327614,0.32763,0.283512
218300884,70565611,15998,1182700,6543.81,40583000,1065940,0.00553296,0.901279,0.898202,1.19375
218296160,70565611,551,371598,141.748,14799100,20622.9,0.000381456,0.0554978,0.0559618,0.708223
218297500,70565611,1080,38869200,51032.7,1618140000,7321780,0.00131293,0.18837,0.18132,1.3252
218313775,70565611,17476,11382500,41644.7,417487000,5686140,0.00365864,0.499549,0.499871,1.00569
218302757,70565611,16269,384659,439.045,13849000,61777.1,0.00114139,0.160602,0.160602,0.70999
218304258,70565611,16394,524535,1575.15,25849600,213777,0.00300295,0.407555,0.407555,0.362417
218310856,70565611,17141,104907,131.303,2445110,17983,0.00125162,0.171419,0.171419,0.399668
218294625,70565611,51,5210380,2595.61,244444000,364184,0.00049816,0.0698958,0.0698958,0.69989
218297192,70565611,975,34969,94.5682,1874270,12841.7,0.00270434,0.367231,0,0
218300579,70565611,15988,2885240,718.71,91005500,98066.1,0.000249099,0.0339889,0.0381853,1.87387
218295075,70565611,184,1715650,5132.33,61514200,768298,0.00299147,0.447817,0.442205,0.750567
218295872,70565611,441,225312,440.728,11346500,73846.3,0.00195607,0.327751,0.328813,0.195841
218301391,70565611,16069,3196480,775.499,131079000,106120,0.000242611,0.0331991,0.0385691,2.48014
218309629,70565611,17009,244783,1166.71,13170900,159195,0.00476632,0.650352,0.650352,0.266081
218296272,70565611,625,2111680,7777.54,124231000,1254340,0.00368311,0.594001,0.592916,0.464922
218296724,70565611,786,137456,36.5205,4708410,4679.71,0.000265688,0.0340452,0.0340255,0.122818
218297149,70565611,961,18855600,8051.86,602492000,1201200,0.000427027,0.063705,0.0622949,3.49868
218303488,70565611,16329,6050050,2435.17,230400000,359279,0.000402504,0.0593845,0.0643832,1.84686
