id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216230736,70302360,1111,2431510,59.2663,98432500,7226.12,2.43743e-05,0.00297187,0.00264918,1.43433
216230140,70302360,473,2449500,587.166,91324900,74541.2,0.000239708,0.0304311,0.0305458,1.0902
216232913,70302360,16023,8004360,1096.4,224430000,147837,0.000136976,0.0184696,0.018793,2.03773
216234916,70302360,16662,104907,2.12225,2943120,272.309,2.02298e-05,0.00259572,0.00259572,0.888952
216235835,70302360,16759,34969,3.18706,918539,394.068,9.11396e-05,0.0112691,0,0
216239120,70302360,17169,104907,7.81935,3913080,1070.43,7.4536e-05,0.0102036,0.0102036,0.833047
216230193,70302360,549,54019400,4873.41,1890040000,731588,9.02159e-05,0.0135431,0.0134298,2.60709
216230250,70302360,628,279752,2.69762,10156000,326.331,9.6429e-06,0.0011665,0.0011665,0.872695
216238451,70302360,17085,1853360,403.418,59812200,57688,0.000217669,0.0311262,0.0311262,1.43836
216241541,70302360,17387,853592,42.5733,21623700,6034.17,4.98754e-05,0.00706915,0.00694785,1.64258
216230956,70302360,15618,139876,2.93813,4109940,436.16,2.10053e-05,0.00311819,0.00311819,1.06745
216233845,70302360,16295,594473,143.766,16809500,22230.5,0.000241837,0.0373953,0.0373953,0.50938
216234208,70302360,16420,489566,94.298,18705300,12731.7,0.000192615,0.0260062,0.0260062,0.68249
216232537,70302360,15903,342983000,60362,12149900000,8136100,0.000175991,0.0237216,0.0226979,2.13652
216229920,70302360,165,2797520,222.327,77998900,31501.4,7.9473e-05,0.0112605,0.0112605,1.42706
216240966,70302360,17317,1083640,209.663,33100900,26264,0.00019348,0.0242368,0.024232,0.638504
216229830,70302360,30,34968,2.91042,785154,510.836,8.3231e-05,0.0146087,0,0
216230185,70302360,534,454597,1.70823,15911600,238.868,3.75768e-06,0.00052545,0.00052545,0.708137
216230332,70302360,748,209736,101.381,6462330,17791.6,0.000483374,0.0848285,0.0848307,0.477495
216230846,70302360,10732,2832490,3770.07,122868000,633044,0.00133101,0.223494,0.223494,1.99733
216229987,70302360,255,874225,294.142,34148100,40090.1,0.000336461,0.0458578,0.0458578,1.01031
216230386,70302360,845,1884770,62.8249,63459600,8060.79,3.33328e-05,0.00427679,0.00412983,3.20955
216241963,70302360,17403,769101,111.726,21575900,15192.4,0.000145269,0.0197534,0.0197529,1.69468
216242446,70302360,17462,3300090,549.187,97567300,77609.4,0.000166416,0.0235174,0.0240163,1.45372
216234824,70302360,16602,873003,136.87,28440700,22304,0.00015678,0.0255486,0.0257708,1.84552
216229957,70302360,216,361993,5.29643,6715870,692.14,1.46313e-05,0.00191202,0.00140892,1.23496
216237186,70302360,16886,314318,129.357,11221400,19544.9,0.000411547,0.062182,0.0622213,1.15296
216230069,70302360,368,32289,7.37103e-05,1299790,0.00972322,2.28283e-09,3.01131e-07,0,0
216243427,70302360,17646,34969,2.09591,789327,300.696,5.99361e-05,0.00859892,0,0
216230702,70302360,1088,453787,8.88401,17258400,1294.39,1.95775e-05,0.00285242,0.0028636,2.25436
216233390,70302360,16161,489566,16.4705,14313800,2012.49,3.3643e-05,0.00411077,0.00411077,0.842434
216230903,70302360,15587,4125520,447.744,121947000,71394.8,0.00010853,0.0173057,0.0173055,1.59057
216234871,70302360,16631,3636780,418.583,118871000,69014.3,0.000115097,0.0189768,0.0189768,2.60147
216232649,70302360,15922,8007900,1488.94,266267000,195762,0.000185933,0.0244461,0.0244461,1.6405
216240344,70302360,17268,943672,612.404,28239100,99531.1,0.000648958,0.105472,0.105535,1.69024
216230650,70302360,1052,1188950,216.78,40011000,33655.7,0.000182329,0.0283072,0.0283072,1.25248
216240689,70302360,17293,64756.2,64.0521,2018790,8089.93,0.000989127,0.124929,0.121327,0.869826
216243667,70302360,111220822,174845,243.389,6990710,37065.6,0.00139203,0.211991,0.211991,0.368715
216230059,70302360,354,77779100,36805.8,2475040000,5382340,0.000473209,0.0692003,0.06898,2.07703
216232737,70302360,15956,30062400,2608.39,1014160000,355951,8.67659e-05,0.0118404,0.0126164,2.51316
216230265,70302360,648,7638220,614.078,336589000,78415.8,8.03954e-05,0.0102662,0.010119,1.03749
216230954,70302360,15617,873613,182.646,25363000,31384.7,0.00020907,0.0359251,0.0359156,1.45247
216230608,70302360,1022,3417820,90.727,118757000,11133.4,2.65453e-05,0.00325745,0.00375414,2.94919
216233491,70302360,16195,32988.1,5.2391,1393370,761.374,0.000158818,0.0230802,0,0
216232643,70302360,15917,8007900,1488.94,266267000,195762,0.000185933,0.0244461,0.0244461,1.6405
216229929,70302360,180,448299,15.3883,18579200,1836.9,3.4326e-05,0.0040975,0.00421306,2.76154
216235133,70302360,16698,6399330,964.276,245540000,136367,0.000150684,0.0213095,0.0213095,1.48617
216239247,70302360,17199,34969,4.76216,1104830,593.369,0.000136182,0.0169684,0,0
216230430,70302360,909,7078030,2098.11,215675000,275687,0.000296426,0.0389497,0.00833673,2.58907
216234949,70302360,16674,1993230,66.9379,71784000,8692.95,3.35826e-05,0.00436123,0.00436123,1.15081
216235933,70302360,16786,174433,169.246,6378640,24911.2,0.000970266,0.142812,0.142931,0.951926
216233659,70302360,16215,4429530,369.241,137531000,48055.6,8.33591e-05,0.0108489,0.0108954,1.40077
216243249,70302360,17574,34969,0.462046,1125790,62.6078,1.3213e-05,0.00179038,0,0
216237552,70302360,16950,697346,128.029,26398600,17018.7,0.000183594,0.0244049,0.0243685,1.26667
216239271,70302360,17205,69937.8,29.9234,2172220,4079.95,0.000427858,0.0583369,0.0583369,0.288185
216229867,70302360,90,104715,20.9565,3947400,3027.92,0.000200128,0.0289158,0.0289309,0.515832
216230686,70302360,1077,69938,0.427904,2007720,58.2846,6.11833e-06,0.000833376,0.000833376,1.27192
216234148,70302360,16388,944163,49.1549,29596500,6321.13,5.20619e-05,0.00669496,0.00669496,0.8388
216237792,70302360,16993,34969,12.8822,1027690,1566.48,0.000368389,0.0447964,0,0
216230314,70302360,714,11071400,811.318,401672000,108427,7.32807e-05,0.00979348,0.00978742,1.24815
216239727,70302360,17244,1153980,57.6103,37273500,7203.82,4.99232e-05,0.0062426,0.0062426,2.20144
216234884,70302360,16640,174845,5.5311,4904910,665.086,3.16343e-05,0.00380386,0.00380386,0.978008
216230017,70302360,295,1145290,36.0566,38491400,5629.18,3.14825e-05,0.00491507,0.0153221,0.819142
216230938,70302360,15607,349456,92.1725,11153600,16000.4,0.00026376,0.0457864,0.0457907,0.677755
216230334,70302360,750,63561.9,3.48631,1118990,485.216,5.48491e-05,0.00763376,0,0
216230108,70302360,427,249667,214.076,6452980,33492.5,0.000857446,0.134148,0.136745,0.433733
216230612,70302360,1026,506779,12.8387,20147600,1686.09,2.53339e-05,0.00332708,0.00358659,1.83397
216242241,70302360,17427,2004560,1993.96,76422900,275679,0.000994711,0.137526,0.140018,1.07947
216233323,70302360,16141,7071050,603.334,245889000,79584.6,8.53244e-05,0.011255,0.0123465,1.30001
216232185,70302360,15851,44445100,6002.67,1689580000,856411,0.000135058,0.019269,0.0188617,2.12495
216243731,70302360,111220878,1828730,910.94,67224600,124221,0.000498128,0.0679276,0.0701052,1.34804
216230367,70302360,818,4319230,340.802,150591000,41542.8,7.89034e-05,0.0096181,0.0101725,2.08735
216243501,70302360,111220670,699380,18.4951,24738200,2514.16,2.6445e-05,0.00359484,0.00359484,1.51532
216230410,70302360,880,419628,16.8609,12007000,2112.39,4.01806e-05,0.00503395,0.00503395,1.61571
216230690,70302360,1080,36375500,2731.07,1272070000,364995,7.508e-05,0.0100341,0.0107457,2.29918
216242936,70302360,17514,419504,179.724,13690300,29385.5,0.00042842,0.0700482,0.0700604,0.909783
216230137,70302360,470,489566,12.5093,18023700,1681.5,2.55518e-05,0.00343467,0.00343467,1.04189
216239451,70302360,17241,909194,84.7018,32077300,10459.5,9.31614e-05,0.0115041,0.0115041,0.720128
216232899,70302360,16015,1847620,292.957,71306000,42741,0.000158559,0.0231329,0.0248801,2.42298
216230397,70302360,860,524535,1.4569,18480300,226.831,2.7775e-06,0.000432441,0.000432441,2.13921
216231229,70302360,15761,34969,2.31019,1104600,301.371,6.60639e-05,0.00861824,0,0
216232866,70302360,16002,54848900,6464.44,2039810000,860829,0.000117859,0.0156945,0.015477,1.72488
216231595,70302360,15805,734349,34.924,26013800,4537.17,4.75578e-05,0.0061785,0.0061785,0.872086
216232776,70302360,15974,5769880,344.199,200047000,44561.3,5.96544e-05,0.00772309,0.00772309,1.37983
216241134,70302360,17340,2832020,158.51,86927200,21134.3,5.59705e-05,0.00746262,0.00746537,1.77695
216237216,70302360,16896,384659,99.5387,11291400,13230.9,0.000258771,0.0343965,0.0343965,0.90214
216231122,70302360,15693,1745780,75.1896,43471100,10692.9,4.30694e-05,0.00612501,0.00615358,1.6886
216229842,70302360,50,384659,0.534649,11041300,68.7246,1.38993e-06,0.000178664,0.000178664,1.26257
216230287,70302360,676,489566,40.1081,13791000,4567.87,8.19258e-05,0.00933045,0.00933045,1.3636
216236194,70302360,16850,419628,0.134602,14833800,19.4489,3.20765e-07,4.63481e-05,4.63481e-05,0.97644
216231577,70302360,15803,1748450,99.9831,62444700,14207.9,5.71838e-05,0.00812602,0.00812602,1.3041
216232596,70302360,15910,2341630,1025.91,96022400,134795,0.00043812,0.0575647,0.0575464,1.19932
216230064,70302360,362,3496900,355.834,122192000,52279.1,0.000101757,0.0149501,0.0149501,1.48194
216230997,70302360,15657,174773,6.97835,3999110,1073.7,3.9928e-05,0.00614336,0.00614331,0.847402
216237908,70302360,17008,839256,3.83553,26442400,530.863,4.57015e-06,0.00063254,0.00063254,0.988672
216241457,70302360,17373,1748210,359.879,55510600,49595.1,0.000205856,0.0283691,0.0283661,1.57147
216242510,70302360,17472,549799,296.797,12931600,42986.4,0.000539828,0.0781857,0.0768672,0.596212
216230253,70302360,631,3783100,213.037,103043000,28047.9,5.63127e-05,0.00741399,0.00755122,1.87383
216232719,70302360,15949,2103560,217.706,61116800,27980.4,0.000103495,0.0133015,0.0130689,1.43796
216233662,70302360,16216,944163,17.4911,24700700,2584.13,1.85255e-05,0.00273696,0.00273696,1.91198
216234752,70302360,16585,104907,13.5847,3170440,1777.13,0.000129493,0.01694,0.01694,1.42278
216233343,70302360,16147,69938,0.139489,2266870,16.6459,1.99447e-06,0.00023801,0.00023801,1.40609
216232685,70302360,15936,7670370,517.637,262587000,70170.5,6.74853e-05,0.00914826,0.00944649,3.02962
216233706,70302360,16232,559504,74.4882,18905600,9814.23,0.000133133,0.0175409,0.0175409,0.721578
216236250,70302360,16859,174845,6.82619,6596560,974.951,3.90414e-05,0.00557609,0.00557609,0.947336
216232877,70302360,16008,7936580,1648.23,216881000,215798,0.000207675,0.0271903,0.0262748,1.56538
216234332,70302360,16476,1293060,41.8114,43514600,5948.66,3.23352e-05,0.00460044,0.00461509,2.56348
216230425,70302360,903,699380,2913.22,27654200,449624,0.00416543,0.64289,0.64289,0.440853
216235765,70302360,16738,1049070,158.359,32650000,21949.3,0.000150952,0.0209226,0.0209226,1.03302
216232784,70302360,15976,3077270,106.895,106053000,13158.6,3.47369e-05,0.00427605,0.00427605,1.01673
216229870,70302360,94,979132,75.0899,25051400,11455,7.66902e-05,0.0116992,0.0116992,1.38051
216234921,70302360,16664,734349,73.746,21278400,9701.28,0.000100424,0.0132107,0.0132107,1.08984
216235724,70302360,16728,5105470,1393.72,166781000,236901,0.000272985,0.0464014,0.0464014,1.99363
216231170,70302360,15719,69938,8.98442,2056070,1548.6,0.000128463,0.0221425,0.0221425,0.911039
216230089,70302360,401,384396,87.3991,16316300,11542,0.000227367,0.0300264,0.0300134,0.981654
216230730,70302360,1107,2447790,1080.84,76020400,174498,0.00044156,0.071288,0.0712899,1.20122
216243181,70302360,17552,244783,12.8203,8314860,2083.85,5.23741e-05,0.00851304,0.00851304,0.9652
216230541,70302360,973,401968,8.41699,10654200,1130.99,2.09394e-05,0.00281363,0.0016865,0.781163
216232379,70302360,15874,292267,68.4798,9040690,8523.02,0.000234306,0.0291618,0.0479108,0.424414
216233302,70302360,16134,4419300,120.802,154948000,15266.7,2.73352e-05,0.00345456,0.00331058,2.47566
216230005,70302360,279,69938,0.744484,2838930,119.612,1.06449e-05,0.00171026,0.00171026,1.15286
216233371,70302360,16157,244783,4.69501,8033450,722.781,1.91803e-05,0.00295274,0.00295274,1.21923
216229905,70302360,141,8354310,803.29,218011000,129514,9.61528e-05,0.0155027,0.0155014,1.77826
216235922,70302360,16784,209814,31.8342,6358260,4875.37,0.000151726,0.0232366,0.0232366,1.01862
216233257,70302360,16108,973711,387.73,23682700,51482.6,0.000398199,0.0528726,0.0056261,2.34239
216232617,70302360,15912,2686430,938.289,104193000,125913,0.00034927,0.0468699,0.0468013,1.09433
216229872,70302360,96,1287540,1675.02,44042600,211830,0.00130094,0.164523,0.161025,1.0352
216230316,70302360,718,2606250,38.9299,104362000,5096.87,1.49371e-05,0.00195563,0.00194565,1.98746
216234306,70302360,16467,2419840,108.299,82345300,14008.3,4.47547e-05,0.00578892,0.00574456,1.1424
216237009,70302360,16870,244783,1.70806,8501120,266.102,6.97784e-06,0.00108709,0.00108709,2.08263
216230419,70302360,894,1849610,182.661,61068900,24949.1,9.87562e-05,0.0134888,0.013319,1.90027
216230747,70302360,1128,1813460,164.39,80770100,21168.4,9.065e-05,0.0116729,0.0116437,1.0921
216229868,70302360,91,1327100,819.671,55996600,103894,0.000617641,0.0782865,0.0782759,1.28628
216230301,70302360,695,352774000,69625.8,12510600000,9462660,0.000197367,0.0268236,0.0257308,2.06153
216230052,70302360,344,301323,32.4154,11320400,3775.49,0.000107577,0.0125297,0.0131292,1.11213
216234223,70302360,16430,2115740,33.6166,83288200,4386.34,1.58888e-05,0.0020732,0.00206489,1.48189
216229925,70302360,173,487262,19.9164,12445700,2616.17,4.08742e-05,0.00536912,0.00536294,0.86779
216241086,70302360,17335,383011,116.197,10761900,15309.7,0.000303378,0.039972,0.0399312,0.449975
216236070,70302360,16814,58608000,25970.7,2304840000,4156390,0.000443125,0.0709185,0.0709185,3.52178
216235947,70302360,16788,104495,166.859,3873010,24569.5,0.00159682,0.235127,0.234962,0.308542
216230279,70302360,667,384659,148.857,13970800,18929,0.000386984,0.0492097,0.0492097,0.306656
216234496,70302360,16546,103475,50.3052,3694630,7150.28,0.00048616,0.0691017,0.069991,1.04495
216231689,70302360,15821,10147000,3051.8,352068000,415207,0.000300758,0.0409191,0.04169,1.58106
216243557,70302360,111220720,104907,7.81935,3913080,1070.43,7.4536e-05,0.0102036,0.0102036,0.833047
216239287,70302360,17207,3076560,2329.7,89586700,354359,0.000757244,0.11518,0.115201,1.0974
216230029,70302360,314,356358,7.24518,13554300,855.195,2.03312e-05,0.00239982,0.00183061,1.67375
216230286,70302360,675,125871,1.84768,4810290,295.718,1.46792e-05,0.00234937,0.00445817,0.948234
216230559,70302360,984,8182750,397.872,310417000,60605.9,4.86233e-05,0.00740655,0.00740655,1.8198
216240950,70302360,17314,34969,32.5997,1308920,4054.77,0.000932246,0.115953,0,0
216233829,70302360,16289,209814,16.0998,5292660,2322.03,7.67338e-05,0.0110671,0.0110671,0.571085
216243526,70302360,111220692,828114,349.575,32186600,45288.4,0.000422134,0.0546887,0.0545588,1.24732
216230794,70302360,10693,348668,255.151,8262440,36875.5,0.000731786,0.105761,0.104598,0.622028
216233882,70302360,16319,1084040,228.215,36614100,41545.8,0.000210523,0.038325,0.038325,1.57967
216241396,70302360,17365,314721,227.103,13080600,35578.2,0.0007216,0.113047,0.113047,0.402782
216233879,70302360,16317,1084040,228.215,36614100,41545.8,0.000210523,0.038325,0.038325,1.57967
216230726,70302360,1104,314721,10.0881,11206300,1529.48,3.2054e-05,0.0048598,0.0048598,1.18208
216234240,70302360,16439,4038940,61.9871,138173000,8092.32,1.53474e-05,0.00200357,0.00202569,2.54225
216237564,70302360,16953,662377,88.8863,24978000,12097.1,0.000134193,0.0182631,0.0182436,0.801343
216230060,70302360,358,104907,0.00838168,3794400,1.30938,7.98963e-08,1.24814e-05,1.24814e-05,1.47832
216231834,70302360,15828,7153380,2078.3,248806000,281006,0.000290534,0.0392829,0.04045,1.75361
216232201,70302360,15854,6750510,2227.57,253960000,300152,0.000329985,0.0444637,0.0440343,1.40676
216231227,70302360,15760,279752,2.23341,8878270,309.644,7.98353e-06,0.00110685,0.00110685,0.904702
216232780,70302360,15975,2063170,206.29,70680700,27212.2,9.99871e-05,0.0131895,0.0131895,1.11973
216233653,70302360,16213,4429530,369.241,137531000,48055.6,8.33591e-05,0.0108489,0.0108954,1.40077
216232666,70302360,15928,11220200,873.864,387561000,123358,7.78832e-05,0.0109943,0.00845655,2.97827
216230535,70302360,969,839256,115.63,28281300,15375.8,0.000137776,0.0183208,0.0183208,0.697084
216233032,70302360,16050,430284,140.128,7632110,21882.3,0.000325664,0.0508554,0.0513658,1.3002
216230163,70302360,504,2202050,104.801,76481300,13944.3,4.75926e-05,0.00633242,0.00724123,1.0104
216232714,70302360,15947,927377,292.93,29332600,41263.3,0.000315869,0.0444946,0.0556282,1.5642
216230234,70302360,607,2929850,2936.5,88691100,379830,0.00100227,0.129641,0.113208,1.17529
216236178,70302360,16847,839256,53.1289,27565700,6065.53,6.33048e-05,0.00722727,0.00722727,1.1318
216232453,70302360,15883,68809.3,11.4186,1935590,1376.14,0.000165946,0.0199994,0.0199764,0.601081
216229835,70302360,38,1119010,75.6089,28700400,11531.2,6.75678e-05,0.0103049,0.0103049,1.5073
216232818,70302360,15987,1743660,80.8025,59150500,10443.8,4.63409e-05,0.00598958,0.00666555,1.19088
216233851,70302360,16298,419628,117.155,11765300,18664.3,0.000279187,0.0444781,0.0444781,0.405596
216234635,70302360,16551,69938,1.08862,1995110,141.255,1.55655e-05,0.00201972,0.00201972,1.16081
216239292,70302360,17209,3076560,2329.7,89586700,354359,0.000757244,0.11518,0.115201,1.0974
216230638,70302360,1045,123271,2.71827,4458370,362.269,2.20511e-05,0.00293879,0.00323612,1.28593
216230946,70302360,15611,208964,79.8421,6096700,13602.4,0.000382085,0.0650944,0.0649927,1.02567
216232276,70302360,15861,3928610,266.371,146762000,33089.6,6.7803e-05,0.00842272,0.0083672,1.56569
216241978,70302360,17404,104907,62.1849,3716190,8292.51,0.000592762,0.0790463,0.0790463,0.412474
216231165,70302360,15717,69937.7,12.4851,1552520,2147.29,0.000178518,0.0307029,0.0307029,0.204886
216229922,70302360,169,1538640,857.222,55066200,110466,0.000557131,0.0717946,0.0717946,0.602403
216233964,70302360,16360,1887540,65.5724,64809000,8398.73,3.47395e-05,0.00444955,0.00444851,1.02319
216230447,70302360,931,2481890,1834.53,65756400,288427,0.000739166,0.116213,0.116294,1.08575
216230379,70302360,836,73506.4,17.6705,1227040,2700.42,0.000240395,0.0367372,0.0362204,0.341414
216234885,70302360,16641,69938,0.321225,1792280,37.921,4.59299e-06,0.000542209,0.000542209,0.693835
216235475,70302360,16709,804287,37.5183,26702100,4988.16,4.66479e-05,0.00620196,0.00620196,1.06197
216232492,70302360,15898,2574840,430.763,87586500,57927.2,0.000167297,0.0224974,0.0221869,1.3284
216234458,70302360,16535,1608570,5.76323,58397800,756.176,3.58282e-06,0.000470091,0.000470091,1.77945
216236003,70302360,16799,279752,57.298,9567820,7851.82,0.000204817,0.0280671,0.0280671,0.929354
216231526,70302360,15794,34969,2.19439,1103680,300.977,6.27525e-05,0.00860697,0,0
216232035,70302360,15845,3869670,1122.53,137680000,143996,0.000290084,0.0372115,0.0371895,1.15805
216233237,70302360,16095,88422,8.67056,2722930,1301.25,9.80588e-05,0.0147164,0.00868272,0.594195
216233002,70302360,16036,4042530,1511.9,100444000,217471,0.000373999,0.0537958,0.0527289,1.40574
216234724,70302360,16578,2900990,241.969,97592900,35833.7,8.34091e-05,0.0123522,0.0124301,2.41926
216243495,70302360,111220666,1292810,366.461,51112500,46280.1,0.000283461,0.0357982,0.0362449,0.712962
216231112,70302360,15689,170855,15.8369,3125010,2137.64,9.26919e-05,0.0125114,0.0125348,1.09867
216242919,70302360,17512,419504,179.724,13690300,29385.5,0.00042842,0.0700482,0.0700604,0.909783
216230555,70302360,981,617127,1.09933,11694300,133.838,1.78136e-06,0.000216873,6.37508e-06,3.00347
216243424,70302360,17645,349688,46.0365,7160130,6826.87,0.00013165,0.0195227,0.0195227,1.10114
216233048,70302360,16054,1105350,105.441,40458300,13698.8,9.53919e-05,0.0123932,0.010236,1.24629
216239504,70302360,17242,1153980,57.6103,37273500,7203.82,4.99232e-05,0.0062426,0.0062426,2.20144
216230973,70302360,15624,2056030,180.084,55909700,29552.5,8.75882e-05,0.0143736,0.0143488,1.21651
216233219,70302360,16086,116774,177.136,4117900,27730,0.0015169,0.237466,0,0
216230180,70302360,528,92365100,40300.4,3528270000,5908670,0.000436316,0.0639708,0.0567796,3.54974
216234236,70302360,16436,1498960,81.7557,55271300,10596.3,5.45417e-05,0.00706911,0.00691624,1.51269
216243889,70302360,127201621,34968.5,1.38664,653180,221.188,3.9654e-05,0.00632535,0,0
216230073,70302360,374,1012760,81.9862,32630400,11333.5,8.09531e-05,0.0111907,0.0111881,1.24819
216242568,70302360,17481,589208,1093.73,21378500,181268,0.00185627,0.307647,0.306348,0.718888
216242491,70302360,17470,979112,67.355,32410600,8232.64,6.87919e-05,0.00840828,0.00840831,1.17789
216240894,70302360,17308,279752,53.4382,9720260,6696.77,0.00019102,0.0239382,0.0239382,0.299183
216230434,70302360,915,524535,2.0731,18517000,323.887,3.95227e-06,0.000617475,0.000617475,1.4348
216243189,70302360,17556,244776,63.972,7586040,10304.6,0.000261349,0.042098,0.0420971,1.41987
216238415,70302360,17082,314721,26.9554,9312340,3384.96,8.56487e-05,0.0107554,0.0107554,0.697811
216238894,70302360,17124,1049070,112.877,34069600,15511.8,0.000107598,0.0147863,0.0147863,1.78832
216234357,70302360,16487,4859910,496.736,153929000,66680.9,0.000102211,0.0137206,0.0137225,3.32947
216229855,70302360,68,1363790,931.509,48849700,122752,0.000683029,0.0900082,0.0900082,0.765575
216240744,70302360,17296,33941,53.235,1139190,6650.75,0.00156846,0.19595,0,0
216243510,70302360,111220682,211913,493.975,7370970,63195.3,0.00233102,0.298213,0.193718,1.17486
216234891,70302360,16649,50962300,10334.7,1783770000,1492480,0.000202791,0.029286,0.0293325,1.92118
216233926,70302360,16340,969037,14.4206,32202300,1898.58,1.48814e-05,0.00195924,0.00244203,1.63253
216240703,70302360,17295,64756.2,64.0521,2018790,8089.93,0.000989127,0.124929,0.121327,0.869826
216237709,70302360,16981,522821,270.006,19429100,37530.2,0.000516441,0.0717839,0.0718052,0.6723
216243205,70302360,17562,3243870,1647.73,81687900,276245,0.000507952,0.0851591,0.0851765,1.64875
216233029,70302360,16049,4602480,814.328,143301000,120666,0.000176933,0.0262176,0.0277557,2.55636
216230079,70302360,382,14308200,509.329,495316000,65974.7,3.5597e-05,0.00461097,0.00464808,2.6986
216230101,70302360,418,933665,50.4412,30313300,6442.83,5.4025e-05,0.00690058,0.00691201,0.904685
216238659,70302360,17099,211913,493.975,7370970,63195.3,0.00233102,0.298213,0.193718,1.17486
216242015,70302360,17407,2307330,104.301,73127300,13320.7,4.52042e-05,0.00577321,0.00577573,1.14203
216230182,70302360,531,384659,23.1879,10458600,3004.02,6.02816e-05,0.00780956,0.00780956,1.37959
216230081,70302360,386,13773200,15225.6,497283000,2236400,0.00110545,0.162373,0.157847,1.33574
216237169,70302360,16880,559504,7.71269,16180200,989.534,1.37849e-05,0.00176859,0.00176859,1.05118
216230110,70302360,430,2795740,1654.71,98571500,231419,0.000591868,0.0827755,0.0827921,1.09188
216239406,70302360,17237,1602680,619.956,59211300,77770,0.000386825,0.048525,0.0486269,1.07499
216237196,70302360,16890,314721,2.66857,9123110,384.525,8.47916e-06,0.0012218,0.0012218,1.48159
216241511,70302360,17381,1305650,58.1239,32013400,7981.69,4.45171e-05,0.00611317,0.00604528,1.55284
216232744,70302360,15960,1748450,344.891,74951900,44795.6,0.000197256,0.0256202,0.0256203,1.10305
216242171,70302360,17419,1081680,2419.13,40657900,396321,0.00223645,0.366394,0.366287,0.876389
216237558,70302360,16952,697346,128.029,26398600,17018.7,0.000183594,0.0244049,0.0243685,1.26667
216239046,70302360,17151,174845,9.64919,5265800,1386.98,5.51871e-05,0.00793262,0.00793262,0.760084
216231534,70302360,15795,1153620,76.2297,36498700,9629.06,6.60789e-05,0.00834684,0.00834631,1.54685
216230325,70302360,731,3706710,291.879,123995000,38218.9,7.87432e-05,0.0103107,0.0103107,1.55734
216234320,70302360,16472,1502870,80.7777,55642700,10489.8,5.3749e-05,0.00697986,0.00697668,1.06644
216230160,70302360,501,139876,90.0203,5856220,14375.2,0.000643572,0.102771,0.102771,0.386969
216232902,70302360,16016,57166700,6491.63,2059620000,860425,0.000113556,0.0150511,0.0130409,2.80198
216230086,70302360,395,3391950,2346.12,110632000,392745,0.000691673,0.115787,0.115788,1.75834
216230696,70302360,1084,2261800,636.141,70770400,85318.5,0.000281255,0.0377215,0.0368721,1.17311
216229847,70302360,56,11143700,1299.42,425315000,193516,0.000116606,0.0173655,0.0173512,1.94667
216235006,70302360,16688,5699290,656.729,203049000,90830.7,0.00011523,0.0159372,0.0159377,1.28502
216230836,70302360,10725,3881560,241.97,142634000,31576.5,6.23383e-05,0.00813501,0.00813501,2.06543
216243560,70302360,111220722,314721,29.1016,12381700,3640.82,9.2468e-05,0.0115684,0.0115684,0.970379
216230309,70302360,707,1258880,9.35646,41172300,1248.56,7.43234e-06,0.000991803,0.000991803,1.85501
216230854,70302360,182305689,3550810,167.55,129376000,22777.8,4.71864e-05,0.00641482,0.00679275,1.42282
216231191,70302360,15729,944163,481.059,24545800,80198.1,0.000509509,0.084941,0.084941,0.480755
216230358,70302360,800,596262,16.0202,22418600,2389.8,2.68678e-05,0.00400797,0.00432158,1.19937
216234910,70302360,16658,40232400,7479.28,1428140000,1054340,0.000185902,0.0262061,0.0262435,1.83802
216233971,70302360,16363,209814,3.85798,6386490,487.239,1.83876e-05,0.00232224,0.00232224,0.714461
216229950,70302360,207,174845,0.647271,5998300,84.096,3.70197e-06,0.000480975,0.000480975,0.568764
216233404,70302360,16165,7165970,752.147,243576000,95571.4,0.000104961,0.0133369,0.00681509,2.57089
216230236,70302360,609,349690,4.68025,9326570,562.44,1.3384e-05,0.0016084,0.0016084,1.11904
216230328,70302360,741,419628,22.0892,14443300,2865.81,5.26399e-05,0.00682941,0.00682941,0.775301
216233412,70302360,16170,4666930,552.893,163524000,69993.7,0.00011847,0.0149978,0.00356946,1.83378
216233114,70302360,16077,19198000,1705.75,704706000,241012,8.88505e-05,0.012554,0.012554,1.78452
216234627,70302360,16548,1608360,51.7536,54369800,7570.18,3.21779e-05,0.00470677,0.00471232,2.13466
216243619,70302360,111220768,139876,14.4253,4586890,1806.54,0.00010313,0.0129153,0.0129153,1.49678
216230003,70302360,276,4938540,215.065,166503000,27422.5,4.35484e-05,0.00555275,0.00616507,1.68581
216238052,70302360,17062,1188950,69.2664,40850600,8826.76,5.82587e-05,0.00742402,0.00742402,2.30831
216243195,70302360,17559,174838,60.7228,5284910,9797.04,0.000347308,0.0560348,0.0560329,1.1982
216243184,70302360,17553,104907,6.91863,3414570,1122.69,6.59502e-05,0.0107017,0.0107017,0.720898
216239057,70302360,17153,1328820,564.524,41077300,82051.7,0.00042483,0.0617477,0.0617477,0.946742
216239996,70302360,17256,1503610,266.566,46531700,44174.8,0.000177284,0.0293792,0.0293839,2.34444
216233279,70302360,16120,2227870,275.918,82399300,36983.8,0.000123849,0.0166006,0.0176671,1.58626
216239305,70302360,17213,874225,871.378,28240000,126588,0.000996743,0.1448,0.1448,1.06117
