id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216945142,70430778,362,1890870,1322.17,84319300,193501,0.000699238,0.102335,0.102349,1.03326
216946400,70430778,515,443458,55.5119,15275500,7815.54,0.00012518,0.0176241,0.0179458,0.640579
216946230,70430778,494,1154880,3320.63,55225900,478604,0.0028753,0.414419,0.414074,0.816382
216958165,70430778,16971,517807,224.322,21938700,30115.1,0.000433216,0.0581589,0.0617858,0.72786
216957997,70430778,16886,314721,213.166,11410500,30807.1,0.000677318,0.0978869,0.0978869,0.801593
216957523,70430778,16755,33218.8,4.62448,1465460,664.791,0.000139213,0.0200125,0,0
216949691,70430778,1098,903522,175.099,39797100,23521.8,0.000193796,0.0260335,0.0259755,0.534259
216960304,70430778,112892269,128770,439.663,5379360,62615.7,0.00341432,0.48626,0.50254,0.714301
216958195,70430778,16984,2115750,594.024,73857100,78991.8,0.000280764,0.0373352,0.0392562,0.787025
216949583,70430778,1050,628462,1986.24,27499700,276566,0.00316048,0.440068,0.44538,0.435399
216955135,70430778,16117,12936600,42642.1,669080000,6900270,0.00329624,0.533391,0.523255,0.67639
216952934,70430778,15971,4990830,43889.9,241359000,8076860,0.00879412,1.61834,1.51841,0.812437
216956467,70430778,16406,165268,34.2852,6628050,4735.57,0.000207452,0.0286539,0.0286789,0.262164
216959960,70430778,17552,90144.2,140.308,4116400,18695,0.00155649,0.20739,0.211089,0.400179
216949565,70430778,1042,753163,2343.44,32443000,353221,0.00311146,0.468984,0.492637,0.805452
216960083,70430778,111220668,52980.5,58.3357,2449220,7780.86,0.00110108,0.146863,0.146845,0.0175993
216946424,70430778,523,1209000,433.149,44160000,65232.3,0.000358272,0.0539558,0.0600263,1.21875
216960140,70430778,111220732,65355.8,72.9405,2853040,9842.71,0.00111605,0.150602,0.145656,0.239523
216946599,70430778,573,200941,406.01,10733000,55213.9,0.00202054,0.274776,0.274548,0.255066
216960276,70430778,111220896,104569,792.276,3949310,107243,0.00757655,1.02557,1.02622,0.641107
216959453,70430778,17381,1037930,403.623,23336600,53158.8,0.000388874,0.0512163,0.0565157,0.970577
216959811,70430778,17526,199313,217.381,7431730,28204.9,0.00109065,0.141511,0.141511,0.197144
216948288,70430778,846,694287,5077.88,33903400,730488,0.00731381,1.05214,1.04904,0.563305
216949791,70430778,10692,1238190,2683.75,49348700,381752,0.00216748,0.308315,0.318407,0.757638
216943672,70430778,218,1824360,4926.64,90386500,782162,0.00270047,0.428732,0.429448,0.875308
216945193,70430778,377,100127,66.4732,5097060,9099.04,0.00066389,0.0908751,0.0901635,0.159093
216955157,70430778,16121,10464700,32454.5,539486000,5256910,0.00310133,0.502347,0.49253,0.69295
216958157,70430778,16967,6447250,3269.21,227738000,453714,0.00050707,0.0703732,0.0671448,1.14205
216949531,70430778,1029,139876,23.3554,5782270,3324.11,0.000166972,0.0237647,0.0237647,0.735994
216948800,70430778,927,95265.7,53.0322,4396680,7361.53,0.000556677,0.0772737,0.0769033,0.126852
216959470,70430778,17389,414821,113.819,7913690,15288.6,0.000274381,0.0368559,0.0383136,0.744101
216960221,70430778,111220826,1327850,2164.16,51979300,291397,0.00162982,0.21945,0.219355,1.21145
216943592,70430778,178,880693,1867.77,43483200,268572,0.00212079,0.304955,0.306193,0.400232
216946334,70430778,501,139876,400.101,7074480,56263.7,0.0028604,0.40224,0.40224,0.452928
216957461,70430778,16719,1131170,559.94,45773600,77961.4,0.000495009,0.0689209,0.0690386,1.11615
216947679,70430778,711,312298,197.957,15618800,27186,0.000633872,0.0870517,0.0873605,0.403757
216951000,70430778,15678,346923,186.775,8755170,24867,0.000538375,0.0716786,0.0740893,0.594344
216951437,70430778,15777,1392840,763.591,57861100,105914,0.000548227,0.076042,0.0778022,0.730622
216955380,70430778,16165,8897900,22285.7,409742000,3197810,0.0025046,0.35939,0.351624,0.610984
216945431,70430778,430,1503560,2467.95,77593100,359284,0.0016414,0.238955,0.243739,0.840672
216956335,70430778,16332,3559220,4204.01,157429000,606612,0.00118116,0.170434,0.163428,1.26459
216958010,70430778,16891,125601,73.1433,5162170,9681.49,0.000582347,0.0770814,0.0769763,0.352387
216956237,70430778,16295,246264,90.1024,9665130,12021.9,0.000365878,0.0488171,0.0494709,0.332993
216957306,70430778,16674,1742790,3255.43,82261500,470426,0.00186794,0.269927,0.264468,0.727161
216945390,70430778,423,1176930,1725.9,48500400,255591,0.00146644,0.217167,0.220364,0.378531
216956177,70430778,16273,31046.3,15.8549,1074930,2235.62,0.000510685,0.0720094,0,0
216958934,70430778,17226,471641,1154.7,17790500,167856,0.00244825,0.355898,0.353999,0.893453
216945537,70430778,451,296619,337.154,11741000,45681.4,0.00113666,0.154007,0.155179,0.101967
216949751,70430778,1140,422880,1754.12,10898200,239056,0.00414802,0.565303,0.544731,0.922623
216952543,70430778,15933,1071820,932.414,51490100,131400,0.000869935,0.122596,0.119182,0.759497
216952869,70430778,15963,750640,5661.94,41995200,887268,0.00754282,1.18202,1.15076,0.581896
216958284,70430778,17028,590759,1479.25,25070400,210589,0.00250398,0.356471,0.358395,0.700086
216952086,70430778,15848,1090230,3001.28,42085100,430946,0.00275288,0.395279,0.391111,0.741866
216957515,70430778,16751,3487220,2720.31,140413000,448519,0.000780081,0.128618,0.120251,2.1192
216952001,70430778,15817,727454,1062.56,24951000,146997,0.00146065,0.20207,0.195721,0.544367
216946487,70430778,534,452442,489.691,19100100,66253,0.00108233,0.146434,0.146334,0.405073
216955799,70430778,16196,440127,538.773,21859300,76796.8,0.00122413,0.174488,0.182915,0.572539
216957486,70430778,16728,3411020,1771.05,129146000,235215,0.000519215,0.0689573,0.0729447,1.01509
216959573,70430778,17434,752925,329.28,26389100,42498.9,0.000437334,0.0564451,0.0633371,0.884959
216959314,70430778,17324,151888,180.846,5287900,23800,0.00119065,0.156694,0.153733,0.238347
216945238,70430778,391,3993880,8166.84,187966000,1205970,0.00204484,0.301954,0.302244,0.497106
216952787,70430778,15953,349594,1245.88,14326900,188817,0.00356381,0.540105,0.540082,0.630637
216945462,70430778,435,174845,745.417,6729250,117542,0.0042633,0.672265,0.672265,0.265054
216949076,70430778,955,957000,252.389,26079000,32088.9,0.000263729,0.0335308,0.0353076,0.554182
216943681,70430778,223,95200.9,22.6678,1595980,3000.27,0.000238105,0.0315152,0.0304215,1.33172
216954415,70430778,16043,623731,1257.97,33224900,191112,0.00201684,0.306401,0.306209,0.640234
216957788,70430778,16864,1897950,987.366,74437100,138917,0.000520229,0.0731932,0.0719726,0.97714
216956802,70430778,16452,488554,560.24,24353300,80232.8,0.00114673,0.164225,0.164333,0.781975
216949469,70430778,998,823821,601.758,39163000,81891.5,0.000730448,0.0994045,0.0981618,0.774819
216956483,70430778,16412,190330,99.2616,8221980,13805.2,0.000521525,0.0725332,0.0729032,0.80766
216957005,70430778,16586,94618.9,331.675,4183240,49996.6,0.00350537,0.5284,0.537851,0.603087
216943521,70430778,105,52332.9,14.4887,1469200,1851.58,0.000276856,0.0353808,0.0383068,0.765911
216949652,70430778,1080,39980700,118629,1926170000,18160600,0.00296716,0.454234,0.447857,0.650005
216956973,70430778,16562,66437.6,94.9398,3027090,13481.5,0.00142901,0.20292,0.20292,0.466912
216956781,70430778,16442,565486,514.948,25586600,73334.5,0.000910629,0.129684,0.108187,2.09273
216947811,70430778,729,247524,455.146,11656000,60694.4,0.0018388,0.245206,0.234995,0.387465
216957048,70430778,16606,127428,83.3653,5354280,11044,0.000654214,0.0866682,0.0875913,0.303881
216957398,70430778,16700,943225,581.797,38615100,90047.3,0.000616817,0.0954674,0.0954376,1.2276
216949672,70430778,1088,454597,231.173,19436500,33410.1,0.000508523,0.0734939,0.0734939,1.04411
216955785,70430778,16195,48078.4,96.1131,2280220,13179.1,0.00199909,0.274117,0.277206,0.123458
216948730,70430778,907,377113,172.967,17010600,23566,0.000458661,0.0624905,0.0604698,0.402413
216959064,70430778,17278,28344.5,34.2476,1014960,4496.04,0.00120826,0.158621,0,0
216956364,70430778,16351,34887.1,90.1038,1609840,12527.3,0.00258273,0.359081,0,0
216949811,70430778,10699,879344,2943.36,39203200,485319,0.00334722,0.55191,0.544757,0.48647
216950827,70430778,15629,612103,99.9335,21347200,14489.6,0.000163263,0.0236719,0.0230965,1.05442
216958698,70430778,17116,381897,469.162,14470900,61772,0.0012285,0.16175,0.161394,0.425594
216952141,70430778,15873,997251,726.773,47777300,105294,0.000728777,0.105584,0.110574,0.858901
216956939,70430778,16541,1225200,599.503,54911300,86973.8,0.00048931,0.0709874,0.0708173,1.82391
216943472,70430778,83,664242,179.285,9897750,23994.9,0.000269908,0.0361238,0.0360925,0.659197
216944967,70430778,302,5218260,24088.8,259099000,3607310,0.00461625,0.691287,0.688388,0.559711
216958110,70430778,16947,23301500,49980.9,1082100000,7475060,0.00214496,0.320797,0.307272,0.843557
216952225,70430778,15903,352226000,865862,15598800000,129772000,0.00245825,0.368432,0.359706,1.13418
216957984,70430778,16880,219283,159.433,8918080,21058.6,0.000727065,0.0960335,0.0950167,0.232498
216958740,70430778,17139,367210,366.834,12718600,48222.1,0.000998975,0.13132,0.143596,0.694598
216960072,70430778,111220656,34969,199.135,1446950,29039.6,0.00569463,0.830439,0,0
216950623,70430778,10737,886045,1978.52,50404200,282627,0.00223298,0.318976,0.315988,0.810561
216949765,70430778,10675,4984660,10506.7,249712000,1559700,0.0021078,0.3129,0.297518,0.583903
216951155,70430778,15705,97299.9,107.648,2440500,14999.2,0.00110636,0.154155,0.152128,0.34688
216946633,70430778,583,2005420,1759.46,100573000,241516,0.00087735,0.120432,0.118625,0.642464
216959614,70430778,17456,313096,407.028,10390400,52315.9,0.00130001,0.167092,0.16642,0.294414
216946747,70430778,609,32220.2,5.24329,1348970,700.098,0.000162733,0.0217285,0,0
216960201,70430778,111220800,995996,504.241,32486800,66423.8,0.000506268,0.0666908,0.0681828,0.521434
216951448,70430778,15779,95561.3,41.471,4060910,5674.65,0.000433972,0.0593823,0.0591485,0.174918
216955366,70430778,16162,261423,450.704,10695300,61695,0.00172404,0.235997,0.235624,0.200416
216945125,70430778,358,75922.8,18.439,2975910,2449.92,0.000242865,0.0322685,0.0350987,0.650525
216957987,70430778,16881,94030.7,75.213,4077220,10039.7,0.000799877,0.106771,0.10677,0.156303
216954004,70430778,16004,52593000,114417,2301500000,17043000,0.00217551,0.324054,0.335644,1.02543
216945049,70430778,328,1968130,2426.99,93161100,344983,0.00123314,0.175284,0.170142,0.795602
216959431,70430778,17372,889909,275.358,37259300,36868.1,0.000309423,0.041429,0.0426898,0.478534
216951245,70430778,15721,23416.5,9.4851,491856,1343.22,0.00040506,0.0573619,0,0
216960045,70430778,111220572,208669,196.511,10475100,28924.3,0.000941733,0.138613,0.138276,0.578648
216949769,70430778,10678,3879620,7996.36,198929000,1174610,0.00206112,0.302764,0.286847,0.676533
216956474,70430778,16408,33169.5,3.1781,1286350,424.275,9.58139e-05,0.0127911,0,0
216960166,70430778,111220762,664411,751.367,22282300,111067,0.00113088,0.167165,0.167165,0.723868
216945482,70430778,440,626208,917.311,32142000,123843,0.00146487,0.197767,0.198286,0.464948
216943567,70430778,156,613400,570.675,27031900,79147.7,0.000930347,0.129031,0.129992,0.458023
216951986,70430778,15814,825066,1331.19,36484900,181067,0.00161343,0.219458,0.226482,0.582555
216949381,70430778,965,566683,1315.69,21196200,187747,0.00232174,0.331308,0.330329,0.587143
216955932,70430778,16224,99656.4,5.62059,4055800,782.006,5.63997e-05,0.00784703,0.00784703,0.829676
216960168,70430778,111220766,842644,400.584,30501800,53076.3,0.000475389,0.0629879,0.0686953,0.73132
216957073,70430778,16618,559258,375.203,22569900,55562.6,0.000670893,0.0993505,0.0993102,1.56826
216960102,70430778,111220692,831363,1269.8,34633200,170912,0.00152737,0.20558,0.205987,0.453556
216960311,70430778,112892315,125253,84.2203,4840860,11018.8,0.000672403,0.0879729,0.0879649,0.266371
216949521,70430778,1022,3907080,3526.76,183664000,486040,0.000902659,0.1244,0.121842,0.650027
216945369,70430778,418,944121,4797.39,36855600,779534,0.00508133,0.825671,0.825649,0.412632
216951560,70430778,15785,2485370,1567.2,107584000,225654,0.000630568,0.0907927,0.0930149,1.09416
216956407,70430778,16384,1743550,6494.95,90371000,952089,0.00372513,0.546064,0.545762,0.444872
216955073,70430778,16107,7306930,53044.2,261581000,7241480,0.00725944,0.991043,0.906013,0.879352
216958200,70430778,16986,2115750,594.024,73857100,78991.8,0.000280764,0.0373352,0.0392562,0.787025
216942489,70430778,15,179956,109.164,7554370,14699,0.000606614,0.0816811,0.0844584,0.451509
216948783,70430778,920,7209440,19411.7,365763000,3716620,0.00269254,0.515522,0.455933,2.15991
216951181,70430778,15710,64081.1,67.5812,1322690,9581.59,0.00105462,0.149523,0.146647,0.500594
216954057,70430778,16011,4088730,7746.54,188729000,1102740,0.00189461,0.269702,0.275958,0.538659
216956851,70430778,16474,523825,561.419,23421900,78912.9,0.00107177,0.150647,0.143724,1.08265
216957377,70430778,16695,751423,176.72,33307100,24145.6,0.00023518,0.0321332,0.0321372,0.547698
216943778,70430778,256,1198400,1507.93,45866800,210635,0.00125829,0.175764,0.172676,0.940903
216953903,70430778,15996,768953,1630.84,29733700,216136,0.00212086,0.281079,0.270638,0.739878
216948371,70430778,879,4413530,14968,216365000,2191000,0.00339138,0.496428,0.503149,0.720715
216957570,70430778,16773,1027660,285.292,42034900,41308.2,0.000277612,0.0401962,0.037231,1.34977
216945244,70430778,393,30833.3,12.3272,1533600,1686.61,0.000399803,0.0547008,0,0
216959976,70430778,17562,1350620,1122.63,34629100,148899,0.000831195,0.110245,0.112589,0.892996
216945558,70430778,455,49392.4,6.20273,1982730,845.917,0.000125581,0.0171265,0.0172029,0.0383667
216949628,70430778,1067,396154,838.377,13014400,124917,0.00211629,0.315325,0.312703,0.626089
216952009,70430778,15819,10312700,11549.9,460562000,1673830,0.00111997,0.162308,0.161361,0.99494
216952719,70430778,15948,793663,1065.64,34662600,147703,0.00134269,0.186103,0.175671,0.556234
216952798,70430778,15954,277654,475.678,8992720,73357.1,0.0017132,0.264204,0.263525,0.56421
216957298,70430778,16671,3102510,6996.65,146159000,1015060,0.00225516,0.327172,0.324089,0.799818
216946521,70430778,543,1118390,2790.55,38290700,388987,0.00249516,0.34781,0.332006,0.989108
216948261,70430778,836,68434.7,202.751,3127480,26926.6,0.0029627,0.393463,0.392794,0.177194
216954606,70430778,16052,411235,1575.06,19136200,220285,0.00383007,0.535667,0.533786,0.559281
216949569,70430778,1044,174845,581.241,8778730,86651.3,0.00332432,0.495589,0.495589,0.436943
216946897,70430778,639,1169360,4503.46,43226600,667551,0.0038512,0.570866,0.566493,0.678889
216948248,70430778,829,507963,858.247,26331100,125538,0.00168959,0.247141,0.245266,0.272995
216958211,70430778,16992,98451.1,48.8732,3648560,6451.74,0.000496421,0.0655324,0.065578,0.100999
216958843,70430778,17182,3924410,1751.94,104363000,232449,0.00044642,0.0592316,0.0625951,1.13323
216959717,70430778,17512,288546,227.042,9008610,29551.1,0.000786847,0.102414,0.100081,0.518504
216944984,70430778,307,1218610,1440.55,34403900,190097,0.00118213,0.155995,0.150274,0.634095
216943754,70430778,247,1296400,1128.56,56832400,156311,0.00087053,0.120573,0.12139,0.530534
216946718,70430778,605,725864,1834.92,25355800,264001,0.00252791,0.363705,0.36158,0.488999
216949614,70430778,1061,100477,231.091,4614180,34856.1,0.00229994,0.346906,0.358756,0.511984
216958871,70430778,17194,33909.6,1.2743,1115800,177.409,3.75794e-05,0.00523183,0,0
216956854,70430778,16475,243267,508.652,12127500,71829.8,0.00209092,0.295271,0.295209,0.382013
216943576,70430778,163,137963,87.8443,6018370,11718.7,0.000636726,0.084941,0.0848511,0.174611
216945333,70430778,411,1711670,3575.03,79048700,531618,0.00208862,0.310584,0.310491,0.752091
216951443,70430778,15778,1105230,661.018,45687800,91536.4,0.000598084,0.0828215,0.0839024,0.726597
216956912,70430778,16526,23294.9,49.4508,1147370,7213.75,0.00212282,0.309671,0,0
216958223,70430778,16996,1434700,557.623,48383000,73543.7,0.000388669,0.0512608,0.0499042,0.889425
216958725,70430778,17130,705815,341.39,24514300,44954.6,0.000483682,0.0636917,0.0657903,0.536026
216955388,70430778,16169,8897900,22285.7,409742000,3197810,0.0025046,0.35939,0.351624,0.610984
216949508,70430778,1018,34496.3,17.8607,1613520,2385.59,0.000517757,0.069155,0,0
216949801,70430778,10696,454488,1124.04,21717700,169268,0.00247321,0.372436,0.372358,0.456074
216960320,70430778,124372452,34969,199.135,1446950,29039.6,0.00569463,0.830439,0,0
216957282,70430778,16664,431844,128.711,19851000,17865.5,0.000298049,0.0413702,0.0413702,0.450825
216955221,70430778,16133,2788860,9653.49,130994000,1389570,0.00346145,0.49826,0.489805,0.529823
216956969,70430778,16559,871660,1176.16,41458200,171684,0.00134934,0.196963,0.195545,0.656334
216958086,70430778,16931,104892,985.161,4844270,138125,0.0093921,1.31683,1.31679,0.272442
216948471,70430778,903,676214,670.602,34279100,93143.8,0.000991701,0.137743,0.136063,0.421834
216952149,70430778,15878,277740,263.448,13254400,36928.1,0.00094854,0.132959,0.133037,0.842159
216957054,70430778,16609,107359,67.9496,4609920,9104.95,0.000632922,0.0848088,0.0843875,0.271799
216955919,70430778,16218,99656.4,29.2926,4022030,4210.71,0.000293936,0.0422523,0.0422523,0.602994
216957269,70430778,16659,830470,315.131,38416400,44284.5,0.000379462,0.0533247,0.0533247,0.800981
216952658,70430778,15943,2398370,3912.78,105229000,550908,0.00163143,0.229701,0.225068,0.588685
216956313,70430778,16323,6997740,4993.7,291744000,715836,0.000713615,0.102295,0.0997676,1.16459
216949458,70430778,996,1008680,1456.17,41869000,235998,0.00144364,0.233967,0.21637,1.52003
216942486,70430778,10,6762780,14095,326517000,2058270,0.00208421,0.304353,0.297744,0.8467
216947767,70430778,720,358919,227.512,17878500,31522.3,0.000633881,0.0878258,0.0876468,0.38035
216956787,70430778,16446,601121,283.326,29361500,39778.2,0.000471329,0.0661734,0.0651166,0.477887
216948405,70430778,889,323975,224.152,18168000,30996.4,0.000691883,0.0956754,0.0941128,0.599401
216951060,70430778,15686,1242620,1237.95,38468800,171822,0.000996244,0.138275,0.135092,0.66468
216943424,70430778,56,9989550,8786.74,484198000,1215100,0.000879593,0.121637,0.123881,0.770104
216957271,70430778,16661,830470,315.131,38416400,44284.5,0.000379462,0.0533247,0.0533247,0.800981
216950938,70430778,15667,2294770,1184.04,60132600,165029,0.000515973,0.0719151,0.0712846,1.30012
216951410,70430778,15769,450361,208.959,17774800,30227.3,0.000463981,0.0671178,0.0700091,0.428662
216956029,70430778,16243,360479,94.5265,13530700,12965.6,0.000262225,0.0359676,0.0386239,0.673078
216958279,70430778,17026,590759,1479.25,25070400,210589,0.00250398,0.356471,0.358395,0.700086
216956290,70430778,16317,684966,449.697,27977900,61346.1,0.000656525,0.0895608,0.0968554,0.868201
216955952,70430778,16227,308641,38.0061,11684000,5409.49,0.00012314,0.0175268,0.0174096,1.20011
216943591,70430778,177,33218.8,69.2768,1306210,9229.67,0.00208547,0.277845,0,0
216950835,70430778,15630,442847,56.2383,14638100,8286.05,0.000126993,0.0187108,0.018264,1.25532
216943922,70430778,263,131623,125.698,3997920,18205.6,0.00095499,0.138317,0.143188,0.319049
216956221,70430778,16291,378919,279.429,16028500,36739.4,0.000737438,0.0969583,0.0984532,0.4482
216954774,70430778,16069,3372820,3466.96,171678000,472200,0.00102791,0.140002,0.134814,0.737782
216945439,70430778,431,328254,514.972,14359900,75285,0.00156882,0.22935,0.236044,0.269704
216957292,70430778,16668,25269700,49428.6,1190890000,7332290,0.00195604,0.290161,0.289589,1.04746
216943563,70430778,154,510765,1366.55,21407900,181657,0.0026755,0.355656,0.356899,0.355604
216958875,70430778,17196,363214,227.752,11231600,30123.8,0.000627048,0.0829368,0.0961805,0.981634
216948040,70430778,781,69938,224.872,2628610,30748.4,0.00321531,0.439652,0.439652,0.0911913
216949630,70430778,1069,49332.1,17.519,742504,2353.1,0.000355125,0.0476992,0.0476982,0.0997853
216956918,70430778,16528,33957.2,146.024,2014800,24716.2,0.00430024,0.727864,0,0
216957630,70430778,16803,66932.3,24.3321,2558150,3254.36,0.000363534,0.0486217,0.0480998,0.349269
216951381,70430778,15762,332188,189.066,13305000,26054.5,0.000569153,0.0784329,0.0784329,0.500143
216956324,70430778,16328,6391280,3995.21,264240000,572263,0.000625104,0.0895382,0.0871006,1.17412
216949805,70430778,10697,767849,1378,38281400,207861,0.00179462,0.270705,0.270361,0.539961
216960012,70430778,17587,516574,395.594,13843100,52200.6,0.000765803,0.101052,0.101328,0.521753
216943558,70430778,147,105490,37.2628,4560760,5037.88,0.000353235,0.0477569,0.0504929,0.517304
216946279,70430778,496,127315,270.428,5622270,41756.4,0.00212408,0.327977,0.325935,0.791732
216949707,70430778,1107,1745400,1731.09,58283000,230636,0.000991799,0.132139,0.136331,0.813618
216959986,70430778,17571,135438,206.767,4142930,27403,0.00152666,0.202329,0.194887,0.418252
216946618,70430778,578,424513,159.034,17943000,22235.2,0.000374627,0.0523782,0.0484892,0.734484
216950728,70430778,15610,116762,23.7267,2438030,3324.73,0.000203206,0.0284744,0.0297058,0.505931
216958187,70430778,16981,524535,696.148,18226600,101100,0.00132717,0.192743,0.192743,0.511927
216956376,70430778,16358,3509160,2019.88,144919000,279285,0.000575602,0.0795872,0.0751619,0.820771
216942515,70430778,17,1890450,2252.89,93929100,323566,0.00119172,0.171158,0.168633,0.539744
216957324,70430778,16680,11661700,30446,571521000,4538380,0.00261077,0.38917,0.382015,0.931073
216943545,70430778,131,1229850,1739.06,54608000,238687,0.00141404,0.194078,0.196083,0.420084
216949719,70430778,1113,125042,94.3868,5353770,12801,0.000754841,0.102373,0.107716,0.556181
216954297,70430778,16030,29334700,65697.4,1375950000,9513150,0.00223958,0.324297,0.318904,0.738218
216959939,70430778,17540,1411470,3920.46,51861100,532451,0.00277758,0.377232,0.365038,1.33366
216959587,70430778,17440,1678470,651.099,43701700,84361.7,0.000387913,0.0502612,0.0543574,0.863756
216943596,70430778,181,766385,168.491,30365000,23847.3,0.000219851,0.0311166,0.0324117,0.500048
216956099,70430778,16258,381015,504.702,13508100,75339.9,0.00132462,0.197735,0.197677,0.691774
216950756,70430778,15619,506153,205.787,17357100,30569.6,0.00040657,0.060396,0.0557641,1.42328
216955421,70430778,16178,244163,916.812,12040400,149970,0.00375491,0.61422,0.614822,0.399272
216957416,70430778,16705,2561110,1884.58,108221000,284455,0.000735848,0.111067,0.103344,1.34181
216958177,70430778,16974,25236.2,29.0796,1122770,3921.93,0.0011523,0.155409,0,0
216943513,70430778,101,1957680,2460.79,67144600,351193,0.001257,0.179393,0.178328,0.664092
216952151,70430778,15880,277740,263.448,13254400,36928.1,0.00094854,0.132959,0.133037,0.842159
216948756,70430778,914,29068.5,11.632,1186130,1631.71,0.000400157,0.0561331,0,0
216951329,70430778,15750,488769000,1022520,21924300000,152588000,0.00209202,0.312188,0.306351,1.2192
216958098,70430778,16936,104907,449.924,4387690,63775.6,0.00428879,0.607925,0.607925,0.45903
216942531,70430778,27,208667,315.498,10660800,43924.3,0.00151197,0.2105,0.210845,0.448013
216946647,70430778,588,1793030,3682.5,97481000,516359,0.00205379,0.287982,0.288063,0.429209
216955250,70430778,16138,742879,1226.01,29782100,176052,0.00165035,0.236986,0.236182,0.908569
216956951,70430778,16548,1266920,1687.54,59529100,244996,0.001332,0.19338,0.191822,1.11983
216943653,70430778,212,10115300,19252.1,384294000,2801210,0.00190327,0.276929,0.276348,0.795948
216954843,70430778,16071,279121,360.741,13410600,50417.3,0.00129242,0.180629,0.180399,0.668025
216957155,70430778,16638,358333,254.824,13702100,36244.5,0.000711136,0.101147,0.0958604,0.947637
216946611,70430778,576,30791.4,21.0815,1099700,2685.2,0.000684656,0.087206,0,0
216957352,70430778,16687,2529970,5039.36,126333000,744491,0.00199186,0.294268,0.302742,0.61873
216957010,70430778,16588,314554,1244.91,15567500,188053,0.00395771,0.597838,0.637627,0.670062
216943585,70430778,171,1187550,2334.54,57363100,361959,0.00196584,0.304795,0.316571,1.39384
216945324,70430778,409,1393610,2547.27,69919600,346073,0.00182782,0.248328,0.23987,0.456168
216951610,70430778,15790,28141.4,1.61865,1075740,242.183,5.75183e-05,0.00860594,0,0
216951945,70430778,15806,665547,1330.68,26212400,189045,0.00199939,0.284045,0.282145,0.508189
216946622,70430778,580,244783,481.25,10921500,74469.1,0.00196603,0.304225,0.304225,0.520917
216951016,70430778,15680,547752,514.353,10263900,75706.4,0.000939025,0.138213,0.124452,1.28945
216944904,70430778,294,12925400,18699.1,615573000,2708340,0.0014467,0.209536,0.202592,1.05005
216958710,70430778,17122,47065.5,40.7375,2075750,5504.74,0.000865548,0.116959,0.113916,0.239142
216958960,70430778,17237,1575060,1167.77,58855100,166668,0.000741412,0.105817,0.105951,0.952891
216945476,70430778,438,238750,319.865,9046270,50828.1,0.00133975,0.212893,0.211274,0.668268
216950657,70430778,15565,829065000,1515230,36205400000,225916000,0.00182764,0.272495,0.266377,1.32742
216949724,70430778,1117,7324450,3761.06,251482000,500372,0.000513494,0.0683153,0.070898,0.993988
216956217,70430778,16290,378919,279.429,16028500,36739.4,0.000737438,0.0969583,0.0984532,0.4482
216959672,70430778,17488,1811450,4773.85,69998500,647819,0.00263538,0.357625,0.357421,1.5643
216949416,70430778,977,308718,1296.6,14892500,177480,0.00419996,0.574893,0.514049,0.833781
216957691,70430778,16850,399412,433.2,18423800,78973.7,0.00108459,0.197725,0.194783,0.960342
216944855,70430778,287,27827.5,2.99676,1038030,458.887,0.000107691,0.0164904,0,0
216945225,70430778,386,13195700,22535,516871000,3127940,0.00170775,0.237042,0.230701,1.3902
216950767,70430778,15621,29371.9,18.5582,622804,2839.67,0.000631833,0.0966798,0,0
216957329,70430778,16681,1375130,817.297,60937500,112150,0.000594342,0.0815561,0.0754071,0.788726
216952040,70430778,15831,2081210,4606.08,92860900,686457,0.00221318,0.329835,0.330791,0.367838
216957646,70430778,16819,6983770,11692.9,340650000,2054070,0.0016743,0.29412,0.279119,1.87599
216944432,70430778,286,99656.4,1.35014,2745890,185.243,1.35479e-05,0.00185882,0.00185882,1.33012
216958352,70430778,17050,52980.5,58.3357,2449220,7780.86,0.00110108,0.146863,0.146845,0.0175993
216949771,70430778,10680,3807120,7293.94,178209000,1076500,0.00191587,0.282759,0.269586,0.648591
216956957,70430778,16551,63263.4,404.347,3192520,58692.7,0.00639149,0.927751,0.933674,0.178805
216952605,70430778,15939,2713620,5974.03,121251000,839957,0.0022015,0.309534,0.294108,0.660818
216944175,70430778,272,96750.9,27.2386,3208370,3819.42,0.000281533,0.0394769,0.0403846,0.683125
216958148,70430778,16962,694499,320.117,27268800,44655,0.000460933,0.0642982,0.064203,0.717386
216960114,70430778,111220702,475367,162.175,16828900,21848.6,0.000341158,0.0459616,0.0468151,0.633783
216952558,70430778,15935,2640320,3897.94,116809000,546316,0.00147631,0.206912,0.195484,0.866871
216959093,70430778,17282,994375,811.856,27725600,104392,0.000816448,0.104982,0.10643,0.580741
216956433,70430778,16393,419974,1799.09,20940500,270420,0.00428382,0.643898,0.639403,0.247776
216956860,70430778,16478,1047990,531.275,44469400,76277.9,0.000506948,0.0727852,0.0690203,1.42313
216947316,70430778,691,550209,418.271,25013600,56369.1,0.000760204,0.10245,0.10632,0.453108
216958320,70430778,17040,209814,190.664,7183150,24957.8,0.00090873,0.118952,0.118952,0.326923
216957638,70430778,16811,86765,60.8203,3844430,8426.61,0.000700977,0.09712,0.0994083,0.647683
216958416,70430778,17081,1218750,628.794,41023900,82611.5,0.000515935,0.0677839,0.0687298,0.645371
