id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217851012,70539159,17130,804287,18834.7,33049500,2684590,0.0234179,3.33785,3.33785,0.419321
217852804,70539159,17494,1013510,20801,40679000,2850930,0.0205236,2.81292,2.81162,0.724138
217841268,70539159,1056,11749600,143052,573750000,22201400,0.0121751,1.88955,1.88955,0.407469
217841456,70539159,1117,13707600,325269,622798000,45174300,0.0237291,3.29557,3.29555,0.382356
217836248,70539159,214,1119010,23991,47866000,3334430,0.0214395,2.97981,2.97981,0.398577
217849385,70539159,16811,104907,2674.36,6639160,393209,0.0254927,3.74817,3.74817,0.211594
217849572,70539159,16862,139876,1562.63,5371340,225035,0.0111715,1.60882,1.60882,0.326734
217850962,70539159,17093,11295000,241470,480146000,33514800,0.0213785,2.96723,2.96723,0.463181
217848944,70539159,16674,1993230,39809.3,103612000,5476420,0.0199722,2.74751,2.74751,0.299765
217837674,70539159,354,79043300,1636160,3243890000,226107000,0.0206995,2.86055,2.84818,0.556509
217847132,70539159,16395,34164700,416946,1688840000,57146500,0.012204,1.67268,1.67268,0.501737
217838039,70539159,481,662103,6132.91,28771200,851944,0.00926278,1.28673,1.28512,0.300134
217835925,70539159,17,2412860,61027.5,131992000,8330030,0.0252926,3.45234,3.45234,0.326928
217852904,70539159,17518,314503,4333.19,10285300,598059,0.0137779,1.9016,1.90115,0.467428
217840450,70539159,963,139751,733.62,3263010,95644.1,0.0052495,0.684391,0.684393,0.0936226
217850876,70539159,17064,699380,9812.02,23708700,1339490,0.0140296,1.91525,1.91525,0.500981
217853437,70539159,111220856,874159,20259.6,36171700,2801900,0.0231761,3.20526,3.20532,0.382158
217851014,70539159,17131,244783,2650.29,7782110,375377,0.0108271,1.53351,1.53351,0.781394
217851944,70539159,17309,34969,732.705,1586480,99608.9,0.020953,2.84849,0,0
217853456,70539159,111220874,454597,16044.6,23537200,2246850,0.0352942,4.94251,4.94251,0.319427
217845105,70539159,16054,1573600,52956,88070000,7324040,0.0336527,4.6543,4.6543,0.290386
217849544,70539159,16854,1993230,47322.8,94712500,6583170,0.0237417,3.30276,3.30276,0.444395
217849938,70539159,16887,1923300,48530.3,85420500,6885400,0.0252329,3.58,3.58,0.472187
217850977,70539159,17103,1084040,27083.7,52359400,3832580,0.0249841,3.53546,3.53546,0.46235
217850455,70539159,16990,2692610,71004.3,121868000,9907020,0.02637,3.67933,3.67933,0.325589
217850377,70539159,16959,979132,26522.5,44689700,3736080,0.0270877,3.81571,3.81571,0.400403
217841450,70539159,1110,489566,9825.89,21422300,1338830,0.0200706,2.73473,2.73473,0.2381
217852439,70539159,17412,67689.4,678.592,1925200,93247.8,0.0100251,1.37758,1.37407,0.215857
217837823,70539159,426,769318,7290.46,37652000,961116,0.00947653,1.24931,1.24931,0.279088
217838171,70539159,536,3112240,21897.8,146910000,2904750,0.00703602,0.933332,0.933332,0.537466
217840159,70539159,930,2447830,36213,131961000,4961680,0.0147939,2.02697,2.02697,0.46151
217852481,70539159,17422,874224,21156.9,44961400,2877120,0.0242008,3.29106,3.29106,0.313758
217843883,70539159,15876,244783,1764.07,11246000,231568,0.00720669,0.946013,0.946013,0.427188
217835923,70539159,12,139876,4591.88,7705150,651826,0.0328282,4.66003,4.66003,0.158766
217847231,70539159,16412,839256,12874.5,47168800,1760400,0.0153404,2.09758,2.09758,0.329658
217837930,70539159,452,839246,17695.9,45393900,2425650,0.0210854,2.89027,2.89027,0.286992
217848828,70539159,16631,3636780,80856.8,162375000,11229500,0.0222331,3.08775,3.08775,0.395582
217848797,70539159,16618,559504,7441.68,24992700,1005000,0.0133005,1.79623,1.79623,0.415923
217844578,70539159,15994,1223920,14934.4,54120900,2012080,0.0122021,1.64397,1.64397,0.772142
217840164,70539159,931,2899440,41905.3,100877000,5795370,0.0144529,1.99879,1.99747,0.694549
217849834,70539159,16877,5664980,156680,271033000,22136300,0.0276576,3.90757,3.90757,0.443942
217838725,70539159,639,1185290,9971.91,49922100,1317490,0.00841307,1.11154,1.11078,0.323965
217847150,70539159,16399,4965600,83147.1,279760000,11343900,0.0167446,2.28451,2.28451,0.298492
217841986,70539159,10701,874225,7306.65,44460500,1021150,0.00835785,1.16807,1.16807,0.471558
217846968,70539159,16364,2657640,63940.2,111037000,8954470,0.024059,3.36933,3.36933,0.368834
217835931,70539159,26,6923860,177484,379466000,24215800,0.0256337,3.49744,3.49744,0.310953
217845009,70539159,16039,5664640,88163.8,301228000,12073400,0.0155639,2.13136,2.13138,0.394765
217848841,70539159,16635,244783,9703.55,10067600,1369780,0.0396414,5.59588,5.59588,0.122736
217846001,70539159,16271,209814,2160.12,7395820,289618,0.0102954,1.38036,1.38036,0.229407
217841563,70539159,10675,5769880,73503.4,292671000,11370400,0.0127391,1.97064,1.97064,0.334663
217840112,70539159,909,12449000,330493,596285000,46337200,0.0265479,3.72217,3.72217,0.686906
217843468,70539159,15765,3391990,27889.7,169448000,3779690,0.00822222,1.1143,1.1143,0.317926
217838157,70539159,531,384659,14287,21517800,2218990,0.0371419,5.76873,5.76873,0.290992
217852328,70539159,17392,676937,8104.07,23353200,1113900,0.0119717,1.6455,1.62414,0.211673
217836988,70539159,263,244239,4525.57,10676900,628870,0.0185292,2.57481,2.57548,0.164587
217842847,70539159,15688,208404,5766.22,9577720,906881,0.0276684,4.35155,4.34434,0.400095
217849965,70539159,16895,384659,7016.54,12840100,998685,0.0182409,2.59629,2.59629,0.509015
217839701,70539159,803,24299800,266912,1148440000,35888100,0.0109842,1.47689,1.47709,0.527674
217848848,70539159,16638,384659,11176.3,15886200,1581830,0.029055,4.11228,4.11228,0.364903
217844641,70539159,16011,4336160,46948,203822000,6511250,0.0108271,1.50162,1.50162,0.469996
217846129,70539159,16293,209814,4070.1,8608160,550980,0.0193986,2.62604,2.62604,0.341187
217846742,70539159,16337,244783,5856.2,12899200,808759,0.023924,3.30399,3.30399,0.238737
217840416,70539159,952,4685850,68549,226443000,9412660,0.014629,2.00874,2.00874,1.11333
217852907,70539159,17519,314503,4333.19,10285300,598059,0.0137779,1.9016,1.90115,0.467428
217845588,70539159,16252,104907,3026.33,6014520,429397,0.0288477,4.09312,4.09312,0.158774
217836279,70539159,226,2971410,40984.5,137272000,5517960,0.0137929,1.85701,1.85715,0.47359
217842828,70539159,15684,3536020,71311.8,131570000,10837700,0.0201672,3.06494,3.04515,0.826846
217845267,70539159,16107,10071100,291458,480117000,40838500,0.0289401,4.05503,4.05503,0.629874
217837795,70539159,416,418646,5635.86,16883300,768836,0.0134621,1.83648,1.83592,0.260284
217837240,70539159,302,8952060,208954,505923000,29520100,0.0233415,3.29757,3.29757,0.281994
217852975,70539159,17563,454145,6786.01,14158800,928377,0.0149424,2.04423,2.04318,0.450132
217845448,70539159,16171,4266220,53861,197575000,8094010,0.012625,1.89723,1.89723,0.410631
217839583,70539159,718,2622680,36061.9,119341000,4792010,0.0137501,1.82715,1.82715,0.333535
217842265,70539159,15610,243190,5104.83,11294700,726244,0.0209912,2.98633,2.98251,0.283518
217846653,70539159,16333,2272980,27919.1,107204000,3826530,0.012283,1.68348,1.68348,0.527655
217848942,70539159,16673,314721,6302.62,15237200,857307,0.0200261,2.72402,2.72402,0.328764
217851895,70539159,17280,3146080,69121.7,128751000,9632990,0.0219707,3.0619,3.0615,0.340624
217841411,70539159,1093,8742010,198613,375078000,27683900,0.0227193,3.16677,3.16676,0.391174
217848663,70539159,16601,279752,4076.54,14038700,577800,0.014572,2.0654,2.0654,0.388333
217848806,70539159,16623,6189510,143813,275833000,20069500,0.0232349,3.2425,3.2425,0.402347
217849321,70539159,16773,1153980,24685.1,55678800,3375130,0.0213913,2.92478,2.92478,0.295439
217849343,70539159,16786,174845,3450.65,7919370,476449,0.0197355,2.72498,2.72498,0.283654
217842134,70539159,15577,7514610,167617,372705000,22866000,0.0223055,3.04288,3.04272,0.284243
217842005,70539159,10710,2937400,65805.7,184914000,9811370,0.0224027,3.34016,3.34016,0.290294
217845567,70539159,16240,209814,5106.36,10932500,710051,0.0243375,3.38419,3.38419,0.278523
217849042,70539159,16696,979132,23928.2,53631400,3264480,0.0244381,3.33405,3.33405,0.277678
217848187,70539159,16561,1014100,19968.5,52651000,2905730,0.0196908,2.86532,2.86532,0.60842
217848956,70539159,16678,13777800,334310,760986000,45996300,0.0242644,3.33844,3.33844,0.344136
217850984,70539159,17109,979132,20767.1,43152600,2817550,0.0212097,2.8776,2.8776,0.258021
217851949,70539159,17313,2586320,64785.7,103443000,9255840,0.0250493,3.57876,3.57864,0.377051
217852010,70539159,17350,34414.4,243.698,893655,34054,0.00708127,0.989526,0,0
217838023,70539159,477,101202000,575312,4786120000,78740500,0.00568481,0.778056,0.777929,0.783987
217838710,70539159,636,2168080,25107.3,118258000,3434380,0.0115805,1.58407,1.58407,0.412224
217853283,70539159,111220686,594473,11431,29708200,1540810,0.0192288,2.59189,2.59189,0.376702
217853296,70539159,111220702,489566,11839.7,20426600,1669280,0.0241841,3.40971,3.40971,0.345908
217842030,70539159,10728,839256,14173.9,51364300,2129080,0.0168887,2.53687,2.53687,0.180505
217838035,70539159,480,174845,1550.27,8660260,201610,0.00886657,1.15308,1.15308,0.264113
217840832,70539159,1026,524535,6934.04,28632900,929742,0.0132194,1.77251,1.77251,0.553788
217842127,70539159,15570,174845,2708.36,8837300,368777,0.0154901,2.10916,2.10916,0.108643
217838019,70539159,475,2168080,17712.1,107908000,2437250,0.00816949,1.12415,1.12415,0.37928
217837607,70539159,333,349690,3854.36,18675500,526370,0.0110222,1.50525,1.50525,0.128134
217849323,70539159,16774,524535,12642.2,25995100,1725530,0.0241017,3.28963,3.28963,0.192282
217849429,70539159,16824,524535,10366.8,27712700,1474100,0.0197639,2.81029,2.81029,0.258274
217850772,70539159,17050,69938,1750.02,3530290,243700,0.0250224,3.48452,3.48452,0.0853123
217841150,70539159,1031,944163,8356.71,42212600,1123090,0.00885092,1.18951,1.18951,0.325486
217844610,70539159,16001,225654000,2916130,10396000000,400268000,0.012923,1.77382,1.76959,0.786192
217847900,70539159,16519,12204200,227302,621040000,32185600,0.018625,2.63726,2.63726,0.572255
217851995,70539159,17343,2691250,69032.8,114809000,9548760,0.0256508,3.54807,3.54783,0.306618
217845188,70539159,16090,34969,698.496,1782870,96909.7,0.0199747,2.7713,0,0
217838633,70539159,613,524535,14546.7,29592300,1998490,0.0277326,3.81002,3.81002,0.213602
217847227,70539159,16411,3182180,34461,165783000,4689840,0.0108294,1.47378,1.47378,0.484245
217850407,70539159,16973,69938,2424.55,3684620,339448,0.0346671,4.85356,4.85356,0.0526026
217843440,70539159,15753,2342920,34631.5,124564000,4679870,0.0147813,1.99745,1.99745,0.242247
217843621,70539159,15821,10557000,120583,465440000,16193800,0.0114222,1.53395,1.53401,0.591236
217852586,70539159,17442,34969,1983.23,2030510,289468,0.0567138,8.27784,0,0
217850923,70539159,17077,279752,9436.21,15081800,1292020,0.0337306,4.61843,4.61843,0.130049
217836795,70539159,258,8812190,68306.7,444079000,9340470,0.00775139,1.05995,1.05995,0.530149
217837681,70539159,360,349690,4077.52,16913300,557424,0.0116604,1.59405,1.59405,0.426902
217853189,70539159,17592,610780,3609.82,13496700,488233,0.00591018,0.799361,0.784408,0.639562
217835962,70539159,55,489566,13131.7,27463500,1763080,0.0268232,3.6013,3.6013,0.113392
217843687,70539159,15843,5734920,20940.5,269744000,2860030,0.00365141,0.498705,0.498705,0.624143
217852537,70539159,17433,1014030,22260.3,40932400,3072910,0.0219522,3.03038,3.03045,0.407478
217853398,70539159,111220824,1398760,40449.1,65451500,5561970,0.0289178,3.97636,3.97636,0.283125
217847682,70539159,16470,384659,9742.85,21331200,1336060,0.0253285,3.47335,3.47335,0.179578
217849448,70539159,16827,454597,12857,22811000,1858620,0.0282822,4.08851,4.08851,0.289475
217838714,70539159,637,10700500,128868,485077000,17037900,0.0120432,1.59225,1.59225,0.389606
217847299,70539159,16420,489566,7638.73,23929800,1107950,0.0156031,2.26313,2.26313,0.204612
217837709,70539159,370,43839500,1027790,1847190000,142978000,0.0234444,3.26138,3.24703,0.474629
217841523,70539159,10671,308916,4466.74,9930650,691841,0.0144594,2.23957,2.23749,0.323704
217853392,70539159,111220820,979132,27628.3,51529200,3818990,0.0282172,3.90039,3.90039,0.32157
217843890,70539159,15878,349690,2837.49,16401500,384615,0.00811429,1.09987,1.09987,0.280833
217841547,70539159,10672,4580940,47285.8,262174000,7151930,0.0103223,1.56124,1.56124,0.295253
217838656,70539159,620,1049070,13997.8,52718400,1921700,0.013343,1.83181,1.83181,0.221229
217839839,70539159,843,2482800,26293.8,121926000,3951140,0.0105904,1.5914,1.5914,0.408332
217836018,70539159,96,1433730,22757.2,71940400,3163460,0.0158727,2.20646,2.20646,0.489062
217835997,70539159,82,489566,8754.37,22525200,1201350,0.0178819,2.45391,2.45391,0.370473
217840398,70539159,950,699380,6302.75,38621500,866288,0.00901191,1.23865,1.23865,0.231906
217837884,70539159,444,6154540,67333.5,328362000,9162150,0.0109405,1.48868,1.48868,0.489483
217840349,70539159,944,1153980,19477.5,70099700,2929020,0.0168786,2.53819,2.53819,0.175557
217846739,70539159,16336,244783,5856.2,12899200,808759,0.023924,3.30399,3.30399,0.238737
217844555,70539159,15987,2621690,41951.3,118113000,5887740,0.0160017,2.24578,2.24583,0.82781
217852960,70539159,17552,244781,8045.25,10898300,1100890,0.0328671,4.49744,4.49744,0.294957
217849091,70539159,16705,2902430,55665.8,140594000,7626190,0.0191791,2.62752,2.62752,0.403811
217853483,70539159,111220898,34969,763.27,1627850,105041,0.021827,3.00384,0,0
217840122,70539159,914,69938,1634.59,3631990,217052,0.023372,3.10349,3.10349,0.0675098
217839677,70539159,781,69938,1346.92,3331150,184315,0.0192588,2.63541,2.63541,0.037289
217838548,70539159,594,69938,1503.03,3411070,200704,0.021491,2.86974,2.86974,0.162535
217839357,70539159,663,2272940,28953.6,91768800,3888210,0.0127384,1.71065,1.71063,0.551843
217840147,70539159,927,104907,1147,5112790,152922,0.0109335,1.45769,1.45769,0.305103
217842320,70539159,15621,34773.2,659.15,1400600,92745.5,0.0189557,2.66715,0,0
217843485,70539159,15774,5245350,45231.1,257913000,6147020,0.00862309,1.1719,1.1719,0.372754
217853459,70539159,111220876,734341,17862.5,33084300,2382750,0.0243245,3.24475,3.24476,0.213695
217850035,70539159,16929,1853360,31385.1,88626400,4429540,0.0169342,2.39001,2.39001,0.390785
217840489,70539159,972,8077840,151937,423541000,20966800,0.0188091,2.59559,2.59559,0.377929
217842033,70539159,10729,1293850,19055.8,82361500,2837530,0.0147279,2.19308,2.19308,0.22365
217850404,70539159,16972,559504,28277.3,31424100,4105540,0.05054,7.33782,7.33782,0.196183
217853117,70539159,17573,244702,5295.02,8306990,724543,0.0216386,2.96092,2.96015,0.729172
217836013,70539159,94,979132,25724.7,54556500,3528860,0.026273,3.60407,3.60407,0.172708
217852753,70539159,17483,104907,1964.47,5314850,266024,0.0187258,2.5358,2.5358,0.133223
217836142,70539159,165,2797520,80191.7,144915000,11204400,0.0286653,4.00512,4.00512,0.37604
217839985,70539159,870,5490130,137557,280754000,19423800,0.0250553,3.53795,3.53795,0.544964
217844659,70539159,16015,1958260,21671.1,101663000,2897520,0.0110665,1.47964,1.47964,0.537785
217840181,70539159,939,104907,3541.86,4531100,498472,0.0337619,4.75157,4.75157,0.0647609
217845579,70539159,16247,6853920,132052,304228000,18075800,0.0192666,2.63729,2.63729,0.398714
217847530,70539159,16442,944163,16122.8,50004900,2253800,0.0170763,2.38709,2.38709,0.63657
217836066,70539159,122,1744560,32958.9,61453300,4645580,0.0188924,2.66289,2.66302,0.436757
217846814,70539159,16340,1153980,9283.76,56460200,1305810,0.00804501,1.13157,1.13157,0.245762
217847659,70539159,16466,3741680,58288.7,174055000,7923330,0.0155782,2.11758,2.11758,0.475075
217849273,70539159,16741,349690,6625.51,12034300,940790,0.0189468,2.69035,2.69035,0.446804
217838228,70539159,567,588807000,6967380,27964500000,974515000,0.011833,1.65507,1.65233,0.817314
217849261,70539159,16737,454597,9445.49,18789200,1305850,0.0207777,2.87255,2.87255,0.204421
217853181,70539159,17590,279645,5807.72,9633920,795400,0.0207682,2.84432,2.84362,0.370856
217848461,70539159,16586,139876,2265.31,7383650,326588,0.0161951,2.33484,2.33484,0.0988952
217852717,70539159,17474,357528,3280.75,10027300,452986,0.00917622,1.267,1.26149,0.349578
217840503,70539159,974,2028200,19814.2,118660000,2719420,0.00976935,1.3408,1.3408,0.391443
217842156,70539159,15584,209814,5450.61,11658800,747419,0.0259783,3.56229,3.56229,0.286922
217852650,70539159,17455,453566,6130.07,15980800,842566,0.0135153,1.85765,1.8571,0.198453
217851921,70539159,17293,69938,928.576,3197290,127514,0.0132771,1.82324,1.82324,0.127128
217851117,70539159,17173,314721,6521.54,13950700,871362,0.0207217,2.76868,2.76868,0.309781
217845556,70539159,16232,559504,5156.76,20115000,681071,0.00921667,1.21728,1.21728,0.271774
217842865,70539159,15691,643894,468.57,6444340,65965.3,0.000727713,0.102447,0.100291,1.45732
217849351,70539159,16791,1258880,30931.5,56419400,4334740,0.0245706,3.44332,3.44332,0.410438
217849388,70539159,16813,66056400,1234750,3834710000,183085000,0.0186923,2.77165,2.77165,0.361152
217851899,70539159,17281,69938,1299.06,2836820,179138,0.0185744,2.56138,2.56138,0.565068
217836059,70539159,119,2377890,17357.2,114375000,2345290,0.00729941,0.98629,0.98629,0.73781
217848991,70539159,16691,769318,14948.3,41496500,2055500,0.0194306,2.67185,2.67185,0.346636
217838145,70539159,525,664411,14046.2,30368400,1909990,0.0211408,2.87471,2.87471,0.219948
217839944,70539159,867,2272980,66654,114867000,9439640,0.0293244,4.15297,4.15297,0.44876
217835944,70539159,35,174845,6023.23,10055800,854609,0.034449,4.88781,4.88781,0.141745
217838189,70539159,544,1153980,6359.2,53786900,836636,0.00551068,0.725003,0.725003,0.325854
217850025,70539159,16925,6748920,86410.5,376939000,12867900,0.0128036,1.90667,1.90668,0.396671
217835920,70539159,9,2203050,33065.1,130157000,4527560,0.0150088,2.05513,2.05513,0.372064
217851050,70539159,17153,1328820,34634.7,56784400,4742920,0.0260642,3.56927,3.56927,0.390904
217842090,70539159,182305709,1223920,13695.6,68079200,1841220,0.01119,1.50437,1.50437,0.376791
217840755,70539159,1008,3357020,30897.5,166196000,4316220,0.00920383,1.28573,1.28573,0.449673
217838782,70539159,655,2094740,23404.8,81782300,3076940,0.0111731,1.46889,1.46796,0.401423
217835955,70539159,50,454597,11472.5,26341300,1645380,0.0252367,3.61944,3.61944,0.333472
217849094,70539159,16706,2272980,46941.9,110086000,6418040,0.0206521,2.82362,2.82362,0.392735
217835966,70539159,61,104907,1736.82,4750420,232740,0.0165559,2.21853,2.21853,0.153243
217836272,70539159,224,698994,7685.55,28313000,1005760,0.0109952,1.43886,1.43885,0.272122
217850038,70539159,16931,104907,1291.03,4821510,178467,0.0123064,1.70119,1.70119,0.239011
217848446,70539159,16585,104907,3210.08,5933820,447774,0.0305993,4.2683,4.2683,0.0742315
217837231,70539159,295,3147210,54960.6,146798000,7421880,0.0174633,2.35824,2.35824,0.682639
217835927,70539159,19,244783,2986.09,11969800,420452,0.0121989,1.71765,1.71765,0.307799
217838503,70539159,591,524535,11954.2,26502100,1656230,0.0227902,3.15752,3.15752,0.256156
217844524,70539159,15978,174845,2484.66,10035500,346459,0.0142106,1.98152,1.98152,0.442333
217849363,70539159,16799,279752,6304.08,12423400,878392,0.0225345,3.1399,3.1399,0.382109
217847140,70539159,16396,27555600,331798,1353950000,45343700,0.0120411,1.64554,1.64554,0.444077
217850433,70539159,16984,2762550,72306.6,124860000,10088100,0.0261739,3.65175,3.65175,0.331285
217845509,70539159,16198,244783,3305.77,13348400,452485,0.0135049,1.84851,1.84851,0.151948
217847486,70539159,16431,279752,4286.93,13542400,583868,0.0153241,2.08709,2.08709,0.464706
217835999,70539159,83,1897970,10934,38736800,1572060,0.00576088,0.82828,0.826728,0.580876
217842290,70539159,15615,907959,18557,44191400,2514910,0.0204382,2.76985,2.76958,0.197566
217852308,70539159,17389,447475,4931.7,11670700,700624,0.0110212,1.56573,1.57066,0.49483
217852378,70539159,17402,3141050,80461.3,134084000,11058200,0.025616,3.52054,3.51797,0.336859
217839661,70539159,772,2517770,30000.3,127310000,4123790,0.0119154,1.63787,1.63787,0.369078
217841605,70539159,10683,4595000,56679.9,250300000,8411120,0.0123351,1.83049,1.82856,0.288652
217838114,70539159,511,1084040,31918.5,61001900,4487350,0.029444,4.13947,4.13947,0.29925
217853260,70539159,111220636,279752,10574.9,15161100,1530160,0.0378011,5.46971,5.46971,0.276017
217840178,70539159,938,2181380,41015.6,80584300,5764070,0.0188026,2.64239,2.63941,0.427842
217842015,70539159,10720,8287650,138472,502045000,20939400,0.0167083,2.52657,2.52657,0.304532
217844141,70539159,15936,11257100,80891.6,462070000,11285300,0.00718582,1.0025,1.00255,1.10418
217838480,70539159,590,2168080,26351.2,106509000,3573560,0.0121542,1.64826,1.64826,0.45541
217846297,70539159,16323,7588270,89092.8,336256000,12181900,0.0117408,1.60536,1.60536,0.595441
217840156,70539159,929,139876,525.464,7352010,73534.5,0.00375664,0.525712,0.525712,0.170862
217843417,70539159,15733,209814,2945.58,6795560,401531,0.014039,1.91375,1.91375,0.644326
217853256,70539159,111220632,559504,16334.2,27077800,2316640,0.0291941,4.14053,4.14053,0.371616
217845561,70539159,16235,1398760,26919.2,61444000,3640080,0.019245,2.60236,2.60236,0.484292
217850520,70539159,17001,174845,5341.89,10871600,756117,0.0305522,4.3245,4.3245,0.104391
217842501,70539159,15629,803099,12405.8,36362800,1660820,0.0154474,2.06802,2.06756,0.229191
217836654,70539159,252,629442,21549.3,36533100,2967010,0.0342355,4.71372,4.71372,0.231003
217838771,70539159,653,69938,1306.11,3103840,176664,0.0186753,2.52601,2.52601,0.453125
217839556,70539159,708,1783420,31747.9,92202100,4309850,0.0178017,2.41662,2.41662,0.288746
217843431,70539159,15750,595773000,7107680,28016300000,993414000,0.0119302,1.66744,1.66504,0.829115
217837653,70539159,344,384659,6071.79,20342200,807741,0.0157849,2.09989,2.09989,0.378102
217843343,70539159,15723,1293850,13180.1,45024400,1795400,0.0101867,1.38764,1.38764,0.533069
217849976,70539159,16899,1853360,53677.7,92982200,7571730,0.0289624,4.08541,4.08541,0.435878
217836209,70539159,199,1783420,14875.1,76027800,1971190,0.00834076,1.10529,1.10529,0.496794
217848714,70539159,16606,279752,10847.1,16138100,1539720,0.038774,5.50387,5.50387,0.066832
217836250,70539159,215,2028200,27224.1,96914900,3795410,0.0134228,1.87132,1.87132,0.45953
217847859,70539159,16509,18428700,372565,898792000,52482300,0.0202166,2.84786,2.84786,0.518873
217849410,70539159,16821,1503670,34156.4,75749400,4907560,0.0227154,3.26373,3.26373,0.312409
217853150,70539159,17579,174764,2381.14,5186340,325638,0.0136249,1.8633,1.86273,0.537063
217840108,70539159,907,594473,4449.51,29506100,589625,0.00748479,0.991845,0.991845,0.325774
217843693,70539159,15844,2937380,21537.2,133926000,2879350,0.00733213,0.980245,0.980245,0.510378
217845147,70539159,16079,734349,12713.7,40153300,1738840,0.0173129,2.36787,2.36787,0.205448
217845760,70539159,16255,279752,6907.31,12902000,931756,0.0246908,3.33065,3.33065,0.266327
217850019,70539159,16919,67737800,877192,3447060000,131426000,0.0129498,1.94021,1.93966,0.484347
217851428,70539159,17227,244783,4022.72,11872900,564161,0.0164338,2.30474,2.30474,0.385118
217846037,70539159,16279,34969,851.501,1943690,122286,0.0243502,3.49698,0,0
217846065,70539159,16283,34969,575.578,1372770,76734.2,0.0164597,2.19435,0,0
217853269,70539159,111220658,1818390,41045.4,87398100,5794060,0.0225724,3.18637,3.18637,0.421441
217845263,70539159,16104,10071100,291458,480117000,40838500,0.0289401,4.05503,4.05503,0.629874
217838059,70539159,487,244783,2090.55,12108000,271192,0.00854043,1.10789,1.10789,0.0782579
217847689,70539159,16472,1503670,18669.9,65105000,2463340,0.0124162,1.63822,1.63822,0.344402
217849313,70539159,16768,384659,8097.93,19264600,1110200,0.0210522,2.8862,2.8862,0.408478
217845251,70539159,16099,104907,1188.44,5330890,160720,0.0113285,1.53202,1.53202,0.538811
217845523,70539159,16213,4441060,73771.6,203467000,10039000,0.0166113,2.2605,2.2605,0.465006
217842913,70539159,15700,34929.9,458.355,1034570,70749.1,0.0131221,2.02546,0,0
217841420,70539159,1097,51139300,1038200,2430840000,144443000,0.0203014,2.8245,2.82367,0.474016
217849366,70539159,16800,174845,5502.94,7745610,782437,0.0314733,4.47503,4.47503,0.293261
217849287,70539159,16751,4266220,95078.7,203261000,13192400,0.0222864,3.0923,3.0923,0.406097
217852293,70539159,17388,447475,4931.7,11670700,700624,0.0110212,1.56573,1.57066,0.49483
217848061,70539159,16541,1503670,20810,73497400,2822590,0.0138395,1.87714,1.87714,0.582408
217849311,70539159,16767,384659,8097.93,19264600,1110200,0.0210522,2.8862,2.8862,0.408478
217851256,70539159,17193,209814,3547.85,7247320,508550,0.0169095,2.42381,2.42381,0.514773
217838673,70539159,625,3147210,29409.5,185058000,4247920,0.00934462,1.34974,1.34974,0.303383
217841447,70539159,1109,69938,915.814,3052740,121966,0.0130947,1.74392,1.74392,0.277524
217847719,70539159,16479,664411,11921.8,32297100,1631420,0.0179434,2.45544,2.45544,0.342415
217853464,70539159,111220878,1852480,25357.1,81192000,3331720,0.0136881,1.79851,1.79815,0.542839
217836294,70539159,233,1258880,25830.9,70177500,3561340,0.0205189,2.82896,2.82896,0.240704
217841297,70539159,1067,804283,12001.5,33526700,1926080,0.0149219,2.39477,2.39477,0.677584
217839515,70539159,694,944163,6068.91,44949000,817332,0.00642782,0.865668,0.865668,0.397137
217850551,70539159,17008,839256,22457.7,44275400,3086880,0.0267591,3.67812,3.67812,0.220727
217846308,70539159,16325,7588270,89092.8,336256000,12181900,0.0117408,1.60536,1.60536,0.595441
217849889,70539159,16882,1328820,32701.9,60224400,4537040,0.0246097,3.41434,3.41434,0.38794
217837639,70539159,337,6434300,54739.9,246005000,7581360,0.00850751,1.17827,1.17827,0.857818
217837842,70539159,431,489566,8423.2,25010400,1282550,0.0172055,2.61978,2.61978,0.304045
217850956,70539159,17089,139876,4122.81,6823430,564407,0.0294747,4.03506,4.03506,0.167524
217837262,70539159,313,112810000,2607860,5734500000,364336000,0.0231173,3.22964,3.22964,0.425869
217843445,70539159,15755,2342920,34631.5,124564000,4679870,0.0147813,1.99745,1.99745,0.242247
217845202,70539159,16091,69938,1732.52,3612700,240451,0.0247723,3.43806,3.43806,0.261516
217849417,70539159,16822,1049070,21299.4,52938400,3048930,0.0203032,2.90632,2.90632,0.240598
217838104,70539159,507,58880800,413076,2701590000,58083700,0.00701546,0.986463,0.98133,0.678942
217848120,70539159,16548,1608570,32923.1,83400800,4720690,0.0204672,2.93471,2.93471,0.560694
217851860,70539159,17273,103901,996.988,3151440,136445,0.00959552,1.31322,1.31291,0.0900794
217853441,70539159,111220858,139875,2000.72,4760690,271008,0.0143036,1.93749,1.93749,0.31833
217853292,70539159,111220698,559504,11621.9,24729300,1564490,0.0207718,2.79621,2.79621,0.285559
217852398,70539159,17405,69938,2957.21,3793550,425429,0.0422833,6.08295,6.08295,0.107723
217846071,70539159,16285,909194,19242.8,43626700,2636960,0.0211646,2.90033,2.90033,0.330704
217846094,70539159,16289,209814,5119.51,11553200,705562,0.0244002,3.3628,3.3628,0.0965486
217837080,70539159,269,279752,3611.22,13900600,485768,0.0129086,1.73642,1.73642,0.158679
217844058,70539159,15914,15979300,75376.7,560709000,10733500,0.00471714,0.671713,0.663566,0.914072
