id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216665751,70305341,873,34969,531.593,2022390,75417.4,0.0152018,2.15669,0,0
216673058,70305341,16469,2267650,18683.6,105683000,2627410,0.00823919,1.15864,1.15941,0.613211
216664067,70305341,312,174845,5126.1,9886360,723555,0.0293179,4.13827,4.13827,0.17922
216672882,70305341,16460,613846,3231.74,28294100,446650,0.00526475,0.727625,0.744829,0.693403
216664236,70305341,367,1153980,7705.15,53170600,1087070,0.00667704,0.942017,0.942017,0.449363
216669995,70305341,15928,17045400,576619,858260000,88614400,0.0338284,5.19872,5.196,0.466699
216664924,70305341,637,10191200,52047.6,468985000,7056060,0.0051071,0.692367,0.69315,0.680347
216673819,70305341,16628,104823,1096.06,4430950,146174,0.0104563,1.39449,1.39474,0.308923
216664053,70305341,307,1699950,18090.8,57154900,2592820,0.0106419,1.52523,1.51848,0.606734
216677188,70305341,17221,13865600,202541,522334000,29775000,0.0146074,2.1474,2.14579,0.707533
216678361,70305341,17565,454165,8327.03,15499700,1203330,0.0183348,2.64954,2.64783,0.571486
216672105,70305341,16343,1853210,23468.4,87683900,3464250,0.0126636,1.86932,1.86931,0.467654
216671824,70305341,16295,314721,1729.32,11796900,243873,0.00549478,0.774886,0.774886,0.510188
216664078,70305341,315,236837000,8403300,12536900000,1255760000,0.0354814,5.30224,5.27147,0.59665
216668240,70305341,15602,1398760,9279.57,62536100,1252950,0.00663414,0.895762,0.895761,0.268129
216677540,70305341,17314,34969,1428.23,1777260,198198,0.0408428,5.66782,0,0
216679024,70305341,111220880,69938,2920.35,3919650,466413,0.0417563,6.66895,6.66895,0.00546729
216664192,70305341,351,3426960,22673.6,158700000,3151380,0.00661624,0.919585,0.919585,0.411517
216666717,70305341,1027,69938,3333.64,4256340,488682,0.0476656,6.98737,6.98737,0.108008
216664713,70305341,567,555704000,16346200,28910100000,2484860000,0.0294153,4.47155,4.45355,0.766203
216676945,70305341,17140,524434,9371.38,22291100,1320100,0.0178695,2.51718,2.51706,0.242692
216665616,70305341,846,699380,11461.7,38612800,1706510,0.0163883,2.44004,2.44004,0.234153
216670468,70305341,15976,3077270,168533,181964000,25061800,0.0547669,8.14415,8.14415,0.305533
216663918,70305341,268,312810,3142.43,11652000,440169,0.0100458,1.40715,1.40753,0.30205
216664683,70305341,542,2511240,106019,153975000,16113400,0.0422179,6.41651,6.39276,0.30633
216668611,70305341,15763,489566,4075.09,24167500,556615,0.00832389,1.13696,1.13696,0.101952
216672038,70305341,16323,7413430,48730.3,328039000,6788150,0.00657325,0.915656,0.915656,0.593852
216674626,70305341,16721,1118980,8732.59,50325700,1165660,0.00780404,1.04171,1.04171,0.253668
216665010,70305341,698,102136000,2061860,4853170000,310239000,0.0201875,3.03752,3.01458,1.04682
216667238,70305341,1080,46992900,2048110,2619860000,358553000,0.0435833,7.62995,7.62994,0.67039
216678663,70305341,111220572,209814,6475.8,11195000,953254,0.0308645,4.54333,4.54333,0.232209
216663009,70305341,95,9391300,352870,500160000,51201600,0.0375742,5.45203,5.44864,0.36227
216665690,70305341,860,523298,9931.76,28668800,1481750,0.0189792,2.83156,2.83126,0.144532
216674930,70305341,16787,69938,844.449,3274860,116718,0.0120743,1.66888,1.66888,0.0148202
216677016,70305341,17166,1084040,18885,48503300,2623980,0.017421,2.42056,2.42056,0.420571
216668016,70305341,10726,244782,5661.83,15739400,913663,0.0231301,3.73256,3.73256,0.1804
216676898,70305341,17126,1049000,15664.9,41274400,2312480,0.0149332,2.20446,2.20446,0.533017
216664287,70305341,395,3181990,84819.8,137985000,12247900,0.0266562,3.84912,3.84907,0.315622
216675074,70305341,16821,1503660,23965.8,78431700,3553800,0.0159384,2.36344,2.36344,0.166282
216678143,70305341,17485,2934690,71067.6,130267000,10176800,0.0242164,3.46777,3.46575,0.36141
216678451,70305341,17592,241684,89.9499,3827250,13171.4,0.00037218,0.0544983,0.0543723,0.587492
216672151,70305341,16358,4160490,51507.3,189537000,7215540,0.0123801,1.7343,1.73427,0.331991
216675872,70305341,16984,2596600,31432.9,108537000,4365210,0.0121054,1.68112,1.68197,0.257173
216676894,70305341,17121,489564,7115.36,19274800,1051750,0.0145341,2.14834,2.14833,0.362323
216669080,70305341,15796,1049060,8726.91,49801600,1208770,0.00831878,1.15224,1.15223,0.267968
216669621,70305341,15865,1817310,36271.9,89594400,5334200,0.0199592,2.93522,2.93493,0.256247
216667582,70305341,1111,2832490,99893.5,174259000,15129500,0.035267,5.34143,5.34143,0.267578
216677144,70305341,17203,419615,6723.44,17559800,936809,0.0160229,2.23255,2.23252,0.263908
216669695,70305341,15884,104907,590.085,5313170,82016.9,0.00562484,0.781806,0.781806,0.0648683
216676948,70305341,17141,104907,1099.35,3088800,153167,0.0104793,1.46002,1.46002,0.341468
216678430,70305341,17587,559495,4686.37,14783500,676598,0.00837607,1.2093,1.20929,0.936102
216664976,70305341,671,288095,1200.73,5601520,190171,0.00416781,0.660099,0.644228,0.646383
216670235,70305341,15940,8959250,180670,417616000,25671300,0.0201657,2.86534,2.85806,0.561723
216663005,70305341,92,804287,42891,45348800,6265110,0.0533279,7.78965,7.78965,0.186251
216672456,70305341,16394,524491,16522.3,28462700,2923940,0.0315016,5.57482,5.57484,0.618922
216678997,70305341,111220858,139737,3459.1,5481720,496647,0.0247543,3.55415,3.554,0.15314
216672734,70305341,16439,3490850,51211.6,173832000,8691100,0.0146702,2.48968,2.46182,1.31125
216664716,70305341,571,3314760,20721.9,162029000,2912390,0.0062514,0.878611,0.878441,0.502788
216670919,70305341,16104,12414000,525079,622660000,77553900,0.0422974,6.2473,6.2473,0.311775
216676883,70305341,17110,559487,2556.36,17986600,359523,0.00456912,0.642594,0.642588,0.610196
216677129,70305341,17196,524521,8164.99,21128600,1137810,0.0155666,2.16924,2.16922,0.311136
216673579,70305341,16573,104874,710.773,4566210,92629.2,0.00677742,0.883245,0.883236,0.177687
216671695,70305341,16264,909194,5853.24,41973600,796457,0.00643783,0.876004,0.876004,0.437389
216673496,70305341,16546,104907,1056.86,4973620,181031,0.0100742,1.72563,1.72563,1.06546
216665119,70305341,754,9083270,121291,351851000,17783000,0.0133532,1.95778,1.94414,0.522013
216659767,70305341,1,69938,80.6509,1603650,11309,0.00115318,0.1617,0.1617,0.485064
216664988,70305341,683,1993160,94784.5,124459000,14459200,0.047555,7.25443,7.25426,0.262274
216677116,70305341,17191,909160,11224.4,34730100,1603630,0.0123459,1.76386,1.76384,0.452031
216663094,70305341,143,209289,2129.18,6060720,310262,0.0101734,1.48246,1.48127,0.477015
216673604,70305341,16581,697524,21376.5,36821200,3996200,0.0306462,5.72913,5.7243,0.83707
216672174,70305341,16364,2517770,30208.1,103571000,4403980,0.011998,1.74916,1.74916,0.39519
216670787,70305341,16040,5874490,264076,360549000,40301900,0.044953,6.8605,6.86052,0.253565
216676858,70305341,17095,5313140,72166.5,221523000,10665300,0.0135827,2.00734,2.00659,0.843985
216672804,70305341,16450,1252320,34619.6,65901600,6353720,0.0276444,5.07356,5.05563,0.862042
216664670,70305341,527,34969,754.827,2107240,111971,0.0215856,3.20201,0,0
216665132,70305341,757,99316.3,1007.75,4213740,133632,0.0101469,1.34552,1.34656,0.0745706
216670900,70305341,16094,174845,7356.98,10902700,1121130,0.0420771,6.41212,6.41212,0.245625
216671807,70305341,16283,34969,118.512,1009610,16735.8,0.00338907,0.478591,0,0
216671280,70305341,16183,34969,943.801,1700660,139861,0.0269896,3.99956,0,0
216669598,70305341,15861,3967920,61861.9,162747000,9138300,0.0155905,2.30305,2.29701,0.436919
216664602,70305341,477,94333600,1578120,4982960000,224380000,0.0167291,2.37858,2.37651,0.439888
216677401,70305341,17266,943891,14067.3,37828200,1973000,0.0149036,2.09028,2.08986,0.393685
216662959,70305341,66,34969,391.713,1580040,58350.6,0.0112017,1.66864,0,0
216671033,70305341,16119,2692610,161766,157951000,29601400,0.0600779,10.9936,10.9936,0.574511
216676896,70305341,17123,4755430,107274,187901000,15198000,0.0225581,3.19593,3.19581,0.563453
216663254,70305341,189,559331,2227.46,26558600,294804,0.00398236,0.527066,0.5271,0.409907
216676505,70305341,17046,69938,2184.43,3519020,360195,0.0312337,5.15021,5.15021,0.231583
216665980,70305341,912,279752,3299.88,15344400,493355,0.0117957,1.76355,1.76355,0.269641
216671829,70305341,16298,139876,589.27,5302680,81925.3,0.00421281,0.585699,0.585699,0.481455
216675520,70305341,16881,206713,2671.73,10232100,378223,0.0129248,1.8297,1.83367,0.408723
216669984,70305341,15925,909194,40360.1,48606100,5897790,0.0443911,6.48684,6.48684,0.284957
216672423,70305341,16383,1955230,62931,108578000,11164400,0.032186,5.71006,5.70407,0.621879
216663978,70305341,280,34736.8,794.053,1869210,112000,0.0228592,3.22426,0,0
216670008,70305341,15933,1503670,47417.8,83343300,6859010,0.0315347,4.56152,4.56152,0.374133
216673571,70305341,16571,488727,3355.28,22510400,466071,0.00686535,0.953643,0.954541,0.341891
216671441,70305341,16230,244783,1730.08,11561500,240501,0.00706781,0.982507,0.982507,0.19082
216675853,70305341,16978,1075200,12942.5,43689800,1816560,0.0120374,1.68951,1.69304,0.403071
216677301,70305341,17229,1538640,31592.6,71776400,4422110,0.0205329,2.87404,2.87404,0.496132
216666084,70305341,973,524535,14793.6,28323100,2190830,0.0282033,4.17671,4.17671,0.338699
216662835,70305341,39,7728150,478000,484617000,72140100,0.0618518,9.33472,9.33472,0.257456
216664567,70305341,452,314721,1611.12,13519400,218596,0.00511919,0.694572,0.694572,0.383622
216664292,70305341,399,4578490,168850,255114000,26610000,0.036879,5.81197,5.81191,0.250321
216662933,70305341,53,69938,1822.11,3589300,256549,0.0260532,3.66824,3.66824,0.056736
216677350,70305341,17249,69930.6,1444.16,2852290,219672,0.0206513,3.14128,3.14128,0.157964
216676881,70305341,17109,979115,13453.9,37357100,1987820,0.0137409,2.03022,2.03019,0.913602
216676869,70305341,17099,279752,2865.61,14457100,425143,0.0102434,1.51971,1.51971,0.244214
216664359,70305341,409,1888330,74634.9,106749000,11003100,0.0395244,5.82691,5.82691,0.353326
216662920,70305341,48,6749020,419919,415204000,62690900,0.0622192,9.28889,9.28889,0.260364
216670458,70305341,15974,5769880,265111,329110000,39297100,0.0459474,6.81072,6.81072,0.423071
216678415,70305341,17583,836148,6292.17,20161700,938044,0.00752518,1.12186,1.11788,1.48125
216664029,70305341,296,1503670,105570,94058100,16000100,0.0702081,10.6407,10.6407,0.177475
216671391,70305341,16225,2937400,25265.6,133503000,3517530,0.00860135,1.1975,1.1975,0.562522
216678670,70305341,111220574,69938,2229.6,3734330,329308,0.0318796,4.70857,4.70857,0.0187835
216677307,70305341,17233,209814,4842.13,9659570,671854,0.0230782,3.20214,3.20214,0.312448
216678993,70305341,111220856,873551,23494.9,37135100,3430290,0.0268959,3.92683,3.92557,0.342
216677082,70305341,17182,4824890,88642.9,174931000,12515200,0.018372,2.59389,2.59357,0.650893
216672110,70305341,16345,1853210,23468.4,87683900,3464250,0.0126636,1.86932,1.86931,0.467654
216664136,70305341,333,209814,5684.32,10453600,857249,0.0270922,4.08576,4.08576,0.294114
216669991,70305341,15927,349690,18278.4,17622100,2662990,0.0522702,7.61529,7.61529,0.238697
216677406,70305341,17268,943891,14067.3,37828200,1973000,0.0149036,2.09028,2.08986,0.393685
216667420,70305341,1094,594473,9645.69,25882200,1434990,0.0162256,2.41389,2.41389,0.277995
216665852,70305341,893,734349,20042.8,39556200,2867790,0.0272932,3.90521,3.90521,0.237588
216668383,70305341,15689,34893.2,50.4588,661002,6591.52,0.00144609,0.188906,0,0
216672740,70305341,16440,1195850,12489.6,59474100,1746280,0.0104441,1.46028,1.47349,0.34403
216670796,70305341,16043,629435,30617.5,39004900,4656110,0.0486428,7.39728,7.3973,0.217105
216677415,70305341,17272,839132,13322.3,34272600,1870250,0.0158762,2.22879,2.22851,0.340921
216670933,70305341,16110,2972360,137812,157827000,20445400,0.0463643,6.87849,6.87849,0.208419
216670793,70305341,16042,2552640,129878,166202000,19838500,0.05088,7.77178,7.77183,0.228953
216677762,70305341,17403,104907,3735.1,5280960,532410,0.0356039,5.07507,5.07507,0.225814
216677199,70305341,17226,489566,2808.73,18367300,391175,0.00573719,0.799023,0.799023,0.496931
216678632,70305341,17598,346697,4329.83,11443800,611415,0.0124888,1.76354,1.76295,0.264328
216664991,70305341,685,1606430,13171.3,76770000,1811360,0.00819913,1.12757,1.1279,0.413154
216678060,70305341,17437,4756000,72995.6,161459000,10471400,0.0153481,2.20173,2.161,0.857846
216664651,70305341,510,384659,20512.3,24482800,3101250,0.0533258,8.06233,8.06233,0.0802498
216677624,70305341,17347,384635,3746.99,11559200,493344,0.00974166,1.28263,1.2826,0.313848
216677373,70305341,17259,104840,407.511,3053160,55189.6,0.00388699,0.526418,0.526403,0.229864
216671805,70305341,16282,34969,118.512,1009610,16735.8,0.00338907,0.478591,0,0
216664935,70305341,649,244783,9819.71,13294800,1471570,0.040116,6.01171,6.01171,0.108924
216671302,70305341,16194,734349,26823.4,42962200,3990600,0.0365268,5.4342,5.4342,0.207322
216670492,70305341,15981,18543000,675822,918151000,102265000,0.0364462,5.51501,5.49888,0.397087
216664145,70305341,335,209814,7078.63,12040600,1023710,0.0337377,4.87912,4.87912,0.410187
216666016,70305341,928,16279300,406870,989266000,68680800,0.0249931,4.21891,4.22128,0.349534
216672451,70305341,16393,524491,16522.3,28462700,2923940,0.0315016,5.57482,5.57484,0.618922
216675537,70305341,16890,238474,2989.8,11691000,418435,0.0125372,1.75464,1.75998,0.268783
216667911,70305341,10695,699380,30368.5,42138000,4735420,0.043422,6.77088,6.77088,0.185184
216675335,70305341,16854,1992720,25455.5,99056000,3842740,0.0127742,1.92839,1.92847,0.291342
216671218,70305341,16152,34969,2021.99,2076380,300212,0.0578224,8.58509,0,0
216664154,70305341,339,21397100,311770,1073230000,46798300,0.0145707,2.18714,2.19076,0.891395
216668346,70305341,15667,2967920,14276.2,92535000,1959800,0.00481017,0.660327,0.659609,0.804182
216667989,70305341,10713,3182150,73906.9,195549000,12343200,0.0232255,3.87889,3.8789,0.433116
216669582,70305341,15858,3846530,67694.4,209665000,9702720,0.0175988,2.52246,2.52246,0.31167
216675642,70305341,16928,2867460,43501.8,145782000,6433830,0.0151709,2.24374,2.24374,0.223969
216677376,70305341,17260,139873,1692.43,5148500,264388,0.0120997,1.89019,1.8902,0.726243
216677141,70305341,17202,34969,793.59,1576350,108278,0.0226941,3.09641,0,0
216676829,70305341,17087,69838,1103.48,2971000,157607,0.0158006,2.25675,2.25676,0.00808048
216678291,70305341,17544,104870,1570.38,4070660,221138,0.0149745,2.10869,2.10868,0.192925
216664700,70305341,559,1398760,12857.5,72288400,1795320,0.00919207,1.28351,1.28351,0.298904
216664999,70305341,692,139876,6199.42,8254450,902453,0.0443209,6.4518,6.4518,0.353811
216667814,70305341,10681,3382440,63436.3,207006000,10497300,0.0187546,3.10347,3.1021,0.322319
216679063,70305341,112892283,69937.6,1313.92,2877970,180475,0.0187871,2.58052,2.58052,0.0405558
216670899,70305341,16093,734349,32959.7,45608900,4987330,0.0448829,6.7915,6.7915,0.191141
216674242,70305341,16672,314718,2344.17,14753100,318600,0.00744848,1.01233,1.01233,0.190164
216678074,70305341,17446,416858,5143.25,12623400,739599,0.0123381,1.77422,1.76927,0.576745
216669450,70305341,15833,419264,5002.65,18813600,697542,0.011932,1.66373,1.66357,0.152027
216670519,70305341,15987,3137940,134803,159710000,20786300,0.0429591,6.62417,6.61622,0.320636
216678732,70305341,111220658,1818390,31244.1,80931800,4368430,0.0171823,2.40236,2.40236,0.461405
216665998,70305341,918,11085100,502079,577416000,73788400,0.0452931,6.65654,6.65651,0.312534
216670759,70305341,16032,31795000,968220,1580550000,147184000,0.030452,4.62915,4.53393,0.633971
216676391,70305341,17034,1818390,31244.1,80931800,4368430,0.0171823,2.40236,2.40236,0.461405
216676942,70305341,17139,524434,9371.38,22291100,1320100,0.0178695,2.51718,2.51706,0.242692
216675380,70305341,16862,139876,1927.54,6704200,293708,0.0137803,2.09977,2.09977,0.130855
216673230,70305341,16509,16643800,252722,769518000,42289800,0.0151842,2.54088,2.53898,1.47129
216664272,70305341,386,14048800,253266,627933000,35977800,0.0180276,2.56092,2.56043,0.550595
216672429,70305341,16386,1955230,62931,108578000,11164400,0.032186,5.71006,5.70407,0.621879
216663096,70305341,146,7504940,108806,303296000,15597600,0.0144979,2.07831,2.07777,0.459147
216664672,70305341,528,99209000,2166510,5955950000,360530000,0.0218379,3.63404,3.64984,0.451714
216664897,70305341,625,3147210,119622,208337000,17918100,0.038009,5.69332,5.69332,0.242065
216668309,70305341,15627,174845,2103.95,8041110,293137,0.0120332,1.67655,1.67655,0.660252
216679034,70305341,111220898,34969,812.144,1886900,117532,0.0232247,3.36103,0,0
216664181,70305341,347,104907,1060.54,4574100,145266,0.0101093,1.38471,1.38471,0.437676
216670675,70305341,16021,84688600,2386620,4312850000,356472000,0.0281811,4.20921,4.17258,0.680113
216674594,70305341,16708,699379,5426.71,32018900,722600,0.00775932,1.0332,1.0332,0.134366
216665169,70305341,769,279752,2305.81,12323400,314867,0.00824232,1.12552,1.12552,0.230442
216672427,70305341,16384,1955230,62931,108578000,11164400,0.032186,5.71006,5.70407,0.621879
216672202,70305341,16376,39888300,419343,1934870000,67573000,0.0105129,1.69406,1.69114,1.46329
216664984,70305341,677,1748450,61051.5,102708000,8892060,0.0349175,5.08568,5.08568,0.207196
216674644,70305341,16726,5104330,62568.5,209617000,8551650,0.0122579,1.67537,1.67532,0.39894
216664622,70305341,489,104907,1259.52,6024700,179738,0.012006,1.71331,1.71331,0.206508
216676625,70305341,17059,68876.1,1209.75,3147250,176897,0.0175641,2.56834,2.56886,0.122093
216677614,70305341,17343,1538610,21118.6,54234700,2898520,0.0137257,1.88386,1.88384,0.313962
216664799,70305341,613,524535,26181.5,32002100,3836470,0.0499137,7.31404,7.31404,0.0740324
216669823,70305341,15914,15618500,24811.1,582311000,3597840,0.00158857,0.230358,0.235436,1.00301
216672894,70305341,16462,1119010,23822.3,59562200,4207850,0.0212888,3.76034,3.76034,1.0315
216676015,70305341,17009,244084,1581.01,9373460,212360,0.00647734,0.87003,0.870442,0.204493
216673722,70305341,16610,139876,1096.19,6480530,165267,0.00783684,1.18152,1.18152,0.8072
216663048,70305341,119,2377420,105484,130945000,15390900,0.044369,6.47379,6.47335,0.235053
216675165,70305341,16847,838842,8440.06,41525800,1176930,0.0100616,1.40305,1.40317,0.265522
216677483,70305341,17298,1119010,27414.3,53521700,3871780,0.0244987,3.46001,3.46001,0.532976
216678072,70305341,17445,589252,6525.75,17667300,941028,0.0110746,1.59699,1.59149,0.600702
216674809,70305341,16765,209814,1631.82,10818700,223788,0.00777745,1.0666,1.0666,0.181395
216675462,70305341,16869,1040080,14117.8,51520700,1980250,0.0135738,1.90395,1.9063,0.292626
216665291,70305341,809,3461930,22881.3,160309000,3180440,0.0066094,0.91869,0.91869,0.409926
216663102,70305341,148,208379,6410.21,11697300,917237,0.0307623,4.40177,4.40815,0.229429
216672461,70305341,16395,30894700,286001,1494120000,45557200,0.00925729,1.4746,1.47299,1.48783
216675010,70305341,16802,34968.9,468.956,1385880,63631.3,0.0134107,1.81965,0,0
216664658,70305341,515,489566,3233.23,21648700,432088,0.00660427,0.882594,0.882594,0.265649
216667247,70305341,1081,104907,2853.55,5436410,411866,0.0272008,3.92601,3.92601,0.0868208
216659934,70305341,10,7850120,106363,416396000,16558100,0.0135493,2.10928,2.10761,0.876926
216663090,70305341,141,3846390,26021.6,163405000,3529490,0.00676521,0.91761,0.917578,0.483544
216673351,70305341,16533,34915.6,168.892,1589140,22326.9,0.00483715,0.639452,0,0
216678820,70305341,111220704,384659,13585.3,18292100,2226410,0.0353176,5.78802,5.78802,0.282557
216668140,70305341,15564,1002900000,23507900,50276500000,3588280000,0.02344,3.57792,3.5685,0.84398
216665153,70305341,765,104907,2452.13,5127750,345526,0.0233743,3.29364,3.29364,0.177141
216675084,70305341,16823,1049070,16928.1,55992100,2534640,0.0161363,2.41608,2.41608,0.18272
216671470,70305341,16233,1328820,11589.3,58860500,1598870,0.00872149,1.20323,1.20323,0.430839
216678841,70305341,111220722,314721,6295.55,14054100,863935,0.0200036,2.74508,2.74508,0.259634
216668390,70305341,15694,699359,2899.15,26586100,388650,0.00414544,0.555723,0.555713,0.429341
216672465,70305341,16396,24964200,202131,1200210000,31438900,0.00809683,1.25936,1.25713,1.46125
216673728,70305341,16611,139876,1096.19,6480530,165267,0.00783684,1.18152,1.18152,0.8072
216668133,70305341,182305709,1223920,59064.2,73933400,8731840,0.0482584,7.13435,7.13435,0.15671
216678986,70305341,111220850,769318,19276.2,33370000,2721950,0.0250563,3.53813,3.53813,0.289901
216668378,70305341,15687,69856.6,115.203,1465800,15098,0.00164914,0.216128,0.216101,0.177972
216664766,70305341,598,314721,7738.49,17373500,1126760,0.0245884,3.58019,3.58019,0.173851
216673508,70305341,16549,69923,459.584,3369700,75095.6,0.00657271,1.07398,1.07405,0.889873
216677026,70305341,17169,104905,2746.32,5545430,388396,0.0261791,3.70235,3.70234,0.176375
216676414,70305341,17038,2517760,39934.4,105793000,6081350,0.0158611,2.41538,2.41538,0.850463
216665032,70305341,711,419628,10324.2,22687300,1478420,0.0246032,3.52318,3.52318,0.0938257
216666744,70305341,1031,944163,4009.11,41209100,539559,0.00424621,0.571468,0.571468,0.287753
216668627,70305341,15767,2727580,21347.3,134252000,2972940,0.00782647,1.08995,1.08995,0.290483
216671283,70305341,16184,34969,943.801,1700660,139861,0.0269896,3.99956,0,0
216664060,70305341,310,699380,6896.15,33737200,994609,0.00986037,1.42213,1.42213,0.288273
216664255,70305341,374,1014100,13702,43003500,1950930,0.0135115,1.9238,1.9238,0.251432
216664750,70305341,589,3426960,193289,190362000,28885400,0.0564025,8.42885,8.42885,0.319424
216664265,70305341,381,3357020,33532.9,127545000,4863310,0.00998889,1.4487,1.4487,0.507859
216667966,70305341,10705,139876,1601.82,7514880,245062,0.0114517,1.752,1.752,0.0938248
216669614,70305341,15864,767212,12576.4,31830100,1868880,0.0163924,2.43594,2.43445,0.300248
216664218,70305341,361,10383300,292880,509232000,44403400,0.0282069,4.27644,4.17393,0.744471
216665298,70305341,811,3916530,43687.2,199996000,6341250,0.0111546,1.6191,1.6191,0.317816
216662967,70305341,69,873792,12748,31959300,1837430,0.0145893,2.10283,2.10269,0.47739
216671492,70305341,16239,874225,8157.49,41302300,1126560,0.00933111,1.28864,1.28864,0.450297
216664746,70305341,587,174228,1848.13,7414650,247285,0.0106075,1.41932,1.41937,0.166451
216664704,70305341,562,69938,485.038,3187950,67026.1,0.00693526,0.958364,0.958364,0.326348
216678315,70305341,17553,34969,799.162,1847250,118492,0.0228534,3.38849,0,0
216664246,70305341,370,34980700,830857,1473940000,122365000,0.0237519,3.49806,3.48363,0.535911
216670922,70305341,16107,12414000,525079,622660000,77553900,0.0422974,6.2473,6.2473,0.311775
216664931,70305341,647,4324380,59783.4,159370000,8604700,0.0138248,1.98981,1.97809,0.749776
216668343,70305341,15666,6184030,25271.9,189581000,3488550,0.00408664,0.564123,0.563784,0.873545
216669802,70305341,15912,2672340,8255.59,138132000,1197880,0.00308927,0.448253,0.447341,0.807623
216675492,70305341,16872,104907,784.307,3954080,115216,0.00747621,1.09827,1.09827,0.106587
216669425,70305341,15830,4091370,28854.7,193961000,4011080,0.00705257,0.980376,0.980376,0.486711
216671223,70305341,16153,34969,2021.99,2076380,300212,0.0578224,8.58509,0,0
216675525,70305341,16883,1306100,18431.3,61258700,2570960,0.0141117,1.96843,1.96865,0.206219
216664573,70305341,454,384659,10778.7,20076800,1798770,0.0280214,4.67627,4.67627,0.193897
216675578,70305341,16906,555833,6043.9,20327000,822195,0.0108736,1.47921,1.47767,0.245411
216663116,70305341,157,873579,4767.73,33726900,657151,0.0054577,0.752252,0.751921,0.599402
216663375,70305341,217,1049060,20168.4,48748000,2835060,0.0192252,2.70248,2.70248,0.226756
216670847,70305341,16070,944163,34448.1,53692800,5007170,0.0364853,5.30329,5.30329,0.180386
216665973,70305341,910,209814,10949.7,12458000,1593160,0.0521879,7.59322,7.59322,0.130762
216677544,70305341,17315,1467190,58493,66311500,9893230,0.0398675,6.743,6.73999,0.378885
216674438,70305341,16685,1468640,11139.3,74834300,1512390,0.00758474,1.02979,1.02978,0.261234
216676852,70305341,17093,10103500,179551,410172000,25878500,0.0177711,2.56133,2.56078,0.719199
216673750,70305341,16616,870784,6926.63,38436600,931940,0.00795448,1.07023,1.07188,0.415904
216674890,70305341,16780,349490,3361.66,15425800,461999,0.00961877,1.32193,1.32194,0.186676
216666071,70305341,965,572110,6597.94,16799500,1036730,0.0115326,1.81211,1.77649,0.596635
216667411,70305341,1091,16279300,406870,989266000,68680800,0.0249931,4.21891,4.22128,0.349534
216675522,70305341,16882,1306100,18431.3,61258700,2570960,0.0141117,1.96843,1.96865,0.206219
216677421,70305341,17274,104759,745.084,3555550,102751,0.00711239,0.980832,0.980632,0.298309
216673705,70305341,16607,454454,3470.87,21257000,478539,0.00763744,1.053,1.05305,0.196965
216665285,70305341,805,355307,4331.1,10867200,661039,0.0121897,1.86047,1.75792,0.827591
216664620,70305341,487,244783,3850.85,13179100,551709,0.0157317,2.25387,2.25387,0.575003
216668181,70305341,15584,104907,510.056,4736140,68173.7,0.00486198,0.649849,0.649849,0.391286
216669734,70305341,15903,437940000,13771900,22396100000,2108310000,0.0314469,4.81415,4.78692,0.729911
216671234,70305341,16158,244783,7177.6,13482400,1087540,0.0293223,4.44286,4.44286,0.231685
216670595,70305341,16008,8264850,85020.5,241634000,12414200,0.010287,1.50205,1.50072,1.15575
216678136,70305341,17483,104907,2741.33,6009820,395686,0.0261311,3.77178,3.77178,0.0869757
216679071,70305341,124372440,34969,203.854,876671,27587.3,0.00582957,0.788908,0,0
216664676,70305341,533,2530090,65905.1,120432000,9987000,0.0260485,3.94728,3.87407,0.544112
216671287,70305341,16186,4196280,135170,236511000,20290800,0.0322119,4.83542,4.83542,0.2246
216674612,70305341,16713,139876,728.127,5828580,109074,0.00520552,0.779793,0.779793,0.373587
216664979,70305341,675,209814,8830.91,12544800,1294660,0.0420892,6.1705,6.1705,0.213627
216669474,70305341,15837,979132,9626.11,50589800,1368870,0.00983127,1.39804,1.39804,0.478693
216675604,70305341,16919,69306500,1360230,3942090000,225600000,0.0196263,3.2551,3.27312,0.515028
216659817,70305341,4,13532900,132669,633406000,19493600,0.0098034,1.44046,1.44047,0.492218
216671545,70305341,16244,454597,3431.82,17558200,472317,0.00754914,1.03898,1.03898,0.320314
216663015,70305341,99,1538640,11705.5,55793400,1662070,0.00760769,1.08023,1.08023,0.400812
216664812,70305341,620,629442,38691.3,37877400,5657470,0.0614692,8.98807,8.98807,0.106455
216665705,70305341,862,2482800,90479.2,141569000,13211100,0.0364424,5.32103,5.32103,0.195487
216671165,70305341,16135,2587350,97608.4,139675000,17293800,0.0377252,6.68398,6.68489,0.415346
216675367,70305341,16860,174845,1929.79,8312000,296861,0.0110371,1.69785,1.69785,0.178603
216664971,70305341,669,28146800,837116,1429810000,125694000,0.029741,4.46567,4.38598,0.590214
216668272,70305341,15612,34913.4,37.6344,656166,5321.99,0.00107794,0.152434,0,0
216674709,70305341,16740,489566,7572.26,20658600,1052490,0.0154673,2.14985,2.14985,0.238376
216659793,70305341,2,384659,13827.8,22361900,2024790,0.0359482,5.26385,5.26385,0.141238
216678085,70305341,17456,454366,10909.3,19765600,1533990,0.02401,3.37611,3.37518,0.311048
216675773,70305341,16956,1083910,18797.2,49271700,2745120,0.0173421,2.53262,2.5327,0.490607
