id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216489412,70303779,448,687947,1829.06,26566400,307290,0.00265873,0.446677,0.440745,0.916179
216494559,70303779,16084,5768950,1015.31,210006000,139418,0.000175996,0.024167,0.0241696,1.36583
216502983,70303779,17198,524534,8.06254,14718000,1094.01,1.53709e-05,0.00208568,0.00208568,0.709041
216488081,70303779,50,279752,5.51645,10139900,715.361,1.97191e-05,0.00255713,0.00255713,1.32903
216493817,70303779,15964,314188,120.526,13633700,18307.5,0.00038361,0.0582691,0.0582487,1.28727
216496398,70303779,16279,34969,0.358803,1206570,48.9968,1.02606e-05,0.00140115,0,0
216498639,70303779,16612,1673330,203.568,56975200,29580.9,0.000121655,0.0176779,0.0179178,1.50111
216494639,70303779,16095,117277,4.14744,4100540,576.642,3.53644e-05,0.00491691,0.00488973,0.349539
216491428,70303779,1058,209814,21.2969,9135720,2914.3,0.000101504,0.0138899,0.0138899,1.13697
216501415,70303779,16970,2257230,626.206,75081800,86125.9,0.000277422,0.0381555,0.0380788,1.50283
216503072,70303779,17223,5743300,401.227,182337000,54102,6.986e-05,0.00942002,0.00969274,1.73601
216494862,70303779,16120,2364860,366.451,94480400,52472.9,0.000154957,0.0221886,0.0218624,0.930034
216503678,70303779,17352,37935400,19607.6,1115350000,3669780,0.000516868,0.0967374,0.0952476,4.75157
216492996,70303779,15855,7665870,716.111,292211000,100113,9.34156e-05,0.0130596,0.0133676,0.911545
216491317,70303779,1011,2238020,1319.55,91203000,202124,0.000589607,0.0903141,0.0903141,1.09525
216492506,70303779,15759,314721,1.15012,10401800,160.361,3.6544e-06,0.000509534,0.000509534,0.394875
216490875,70303779,829,446795,89.6725,16744300,12108.3,0.000200702,0.0271004,0.0272361,0.862004
216491763,70303779,10704,1420690,260.279,58645400,36286.7,0.000183206,0.0255417,0.0245782,1.0635
216498036,70303779,16535,1607670,141.222,59587400,20474.4,8.78428e-05,0.0127355,0.0127667,2.06114
216489884,70303779,554,174845,0.758976,6417820,126.503,4.34085e-06,0.000723518,0.000723517,1.76041
216490623,70303779,723,4090930,3380.05,159450000,555312,0.00082623,0.135742,0.134071,1.74577
216505344,70303779,111220666,1184000,10.0516,37191400,1401.21,8.4895e-06,0.00118345,0.00134988,1.89091
216498467,70303779,16594,104907,16.3217,3374420,2204.09,0.000155583,0.02101,0.02101,0.832888
216490842,70303779,814,664411,79.6185,20351200,13240.5,0.000119833,0.0199282,0.0199282,1.56698
216491479,70303779,1079,1021940,316.535,37960700,43846,0.000309738,0.0429045,0.0464537,1.36343
216491575,70303779,1128,1731620,166.519,74102600,21556.9,9.61632e-05,0.0124489,0.0119506,1.75818
216504168,70303779,17421,1070320,193.743,41215800,25335.2,0.000181014,0.0236707,0.0236843,1.10763
216490597,70303779,711,419628,34.5079,17813600,4342.7,8.22345e-05,0.0103489,0.0103489,0.555475
216493125,70303779,15895,2346010,153.331,79012800,20410.1,6.53581e-05,0.0086999,0.00793041,1.46303
216502185,70303779,17107,950175,22.4213,28476200,3204.46,2.35971e-05,0.00337249,0.00331412,1.07407
216491562,70303779,1120,139876,2.19921,5562150,278.018,1.57225e-05,0.0019876,0.0019876,0.515127
216488815,70303779,280,34969,0.846432,1263700,131.638,2.42052e-05,0.00376441,0,0
216488956,70303779,340,563182,71.578,21273100,10428.7,0.000127096,0.0185174,0.0183458,0.929153
216503136,70303779,17240,34969,2.11436,1124050,299.162,6.04639e-05,0.00855505,0,0
216503271,70303779,17279,34969,0.205333,1005110,29.2991,5.87186e-06,0.000837861,0,0
216491667,70303779,1139,180935,14.0319,6755140,1910.55,7.75522e-05,0.0105593,0.00986839,0.919082
216493058,70303779,15872,764136,21.5245,28670400,2848.77,2.81684e-05,0.0037281,0.00360135,0.821722
216488422,70303779,154,874225,12.3205,26789400,1700.31,1.40931e-05,0.00194494,0.00194494,1.4298
216494322,70303779,16032,30240200,10923.3,1111410000,1528160,0.000361219,0.050534,0.0481899,1.35003
216505097,70303779,17555,69938,0.524381,2388780,74.6777,7.49779e-06,0.00106777,0.00106777,0.138837
216489074,70303779,393,30004.8,0.789204,1204740,110.927,2.63026e-05,0.00369696,0,0
216496545,70303779,16300,34969,0.259526,1114050,32.9728,7.42159e-06,0.000942916,0,0
216489105,70303779,406,798415,48.762,27375900,7816.3,6.10734e-05,0.00978977,0.00991743,1.38543
216490633,70303779,726,12670400,3015.79,498466000,414877,0.000238019,0.0327439,0.0338424,1.31145
216495365,70303779,16147,69938,2.16844,2421140,318.963,3.10052e-05,0.00456066,0.00456066,0.86377
216490191,70303779,612,2102600,553.329,65142400,78039,0.000263164,0.0371154,0.0369963,1.0942
216505755,70303779,111220898,34969,3.75919,1407240,485.076,0.000107501,0.0138716,0,0
216496312,70303779,16265,419628,4.22346,13598900,525.256,1.00648e-05,0.00125172,0.00125172,1.07595
216493218,70303779,15911,13090300,3362.63,407760000,470561,0.000256881,0.0359474,0.0352653,1.78669
216500515,70303779,16802,34969,0.00120396,970491,0.147709,3.44292e-08,4.224e-06,0,0
216505050,70303779,17544,85532.9,15.0099,2479690,2035.81,0.000175487,0.0238014,0.0217312,0.96353
216505116,70303779,17563,452974,13.3499,12563500,1994,2.94717e-05,0.00440202,0.0044233,1.18437
216505644,70303779,111220814,22998.3,2.13464,652455,274.071,9.28171e-05,0.011917,0,0
216489638,70303779,479,664763,48.1433,24599900,7101.12,7.24218e-05,0.0106822,0.0106556,0.929048
216505153,70303779,17583,1387870,82.8019,31147300,15854.7,5.96613e-05,0.0114238,0.0113472,3.65995
216492799,70303779,15803,1748450,23.0281,61414900,3278.7,1.31706e-05,0.00187521,0.00187521,0.945061
216502110,70303779,17095,4855150,187.727,149808000,26395.8,3.86655e-05,0.00543665,0.00543274,1.46861
216494387,70303779,16050,536970,40.4689,14646800,5209.04,7.53654e-05,0.0097008,0.00957766,0.66864
216501800,70303779,17056,1953000,347.048,60085400,46740.3,0.0001777,0.0239326,0.0239059,1.54862
216491260,70303779,981,904255,35.688,13944300,4931.65,3.94667e-05,0.00545383,0.00545526,1.1856
216489597,70303779,465,2624580,256.347,85301900,38525.8,9.76717e-05,0.0146789,0.0145595,1.76053
216492000,70303779,15610,174599,4.60997,3940140,635.102,2.64031e-05,0.00363748,0.00363547,1.36202
216490748,70303779,788,1332450,120.484,29553300,17623.6,9.04232e-05,0.0132265,0.0129239,0.917988
216501213,70303779,16886,309542,38.8158,10543600,5502.42,0.000125397,0.017776,0.0182473,1.18924
216503114,70303779,17232,931245,119.354,33990600,16342.7,0.000128166,0.0175493,0.0168632,1.16958
216488087,70303779,52,1153710,195.933,39223800,30260,0.000169828,0.0262284,0.0262246,1.36469
216492662,70303779,15780,384659,12.053,13012700,1767.22,3.13342e-05,0.00459426,0.00459426,0.778159
216503228,70303779,17266,943667,21.5523,25070900,2881.14,2.28389e-05,0.00305313,0.00305222,1.13507
216496325,70303779,16266,69938,0.224047,2289100,27.5363,3.20351e-06,0.000393725,0.000393725,0.12891
216496913,70303779,16394,524535,6.94033,21585200,939.766,1.32314e-05,0.00179162,0.00179162,1.32644
216494119,70303779,16012,15663500,4922.51,601408000,700174,0.000314266,0.044701,0.0433195,1.34105
216500626,70303779,16821,1503670,293.809,58987600,44626.1,0.000195395,0.0296782,0.0296782,1.50903
216491533,70303779,1104,314721,3.59623,10464000,495.478,1.14267e-05,0.00157434,0.00157434,0.513114
216501974,70303779,17081,1818390,53.3479,52825500,7216.47,2.9338e-05,0.00396861,0.00396861,2.99377
216491966,70303779,15599,2447560,195.15,75319800,27859.8,7.97326e-05,0.0113827,0.0113818,3.46449
216489391,70303779,442,1062920,1122.99,35002000,158931,0.00105651,0.149523,0.147849,0.724112
216489882,70303779,551,509120,19.279,19555700,2533.42,3.78674e-05,0.00497608,0.00483507,0.614016
216499937,70303779,16715,34416,19.7921,1204680,2718.66,0.000575083,0.0789941,0,0
216502526,70303779,17172,861745,40.6102,27041800,5654.24,4.71256e-05,0.00656138,0.00655338,0.78756
216491808,70303779,10731,839256,62.118,34408100,8933.68,7.40155e-05,0.0106448,0.0106448,1.08065
216500661,70303779,16825,209814,24.9047,8107330,3351.09,0.000118699,0.0159717,0.0159717,0.210031
216488939,70303779,331,1538630,117.495,44876800,15847,7.63633e-05,0.0102994,0.0102995,1.25377
216491394,70303779,1045,139876,31.8583,5968410,4499.9,0.000227761,0.0321707,0.0321707,0.712347
216504821,70303779,17519,314528,1.95906,9817180,318.825,6.22858e-06,0.00101366,0.00101372,0.805983
216489753,70303779,503,2865370,881.221,104313000,124094,0.000307542,0.0433083,0.0433375,1.47179
216503041,70303779,17215,69938,0.0338521,1730620,4.72654,4.84031e-07,6.75819e-05,6.75819e-05,1.27462
216492029,70303779,15618,139876,0.744942,4272060,101.126,5.32573e-06,0.000722971,0.000722971,1.31801
216490220,70303779,619,769436,141.934,26038100,19871.2,0.000184465,0.0258257,0.0244032,1.02239
216491065,70303779,927,104907,15.6006,3556430,1904.59,0.000148709,0.0181551,0.018155,0.803101
216490721,70303779,774,384659,235.343,16897900,30956.1,0.000611823,0.0804768,0.0804768,0.522838
216488852,70303779,296,1503670,130.449,55420100,19391.6,8.67539e-05,0.0128962,0.0128962,0.755418
216488439,70303779,159,10505700,32116.3,328063000,5427860,0.00305703,0.516658,0.516817,1.55796
216497000,70303779,16407,244783,0.258865,8535720,33.0207,1.05753e-06,0.000134898,0.000134898,1.34428
216491485,70303779,1081,104907,7.72248,3306410,981.836,7.36126e-05,0.00935911,0.00935911,0.567444
216494389,70303779,16051,1029500,177.872,31915400,24366.3,0.000172775,0.0236682,0.0233416,0.973644
216492537,70303779,15771,1888330,74.8001,65516300,10556.3,3.96118e-05,0.00559029,0.00559029,1.84371
216496539,70303779,16299,244783,5.87637,8465610,826.418,2.40064e-05,0.00337612,0.00337612,1.23609
216493979,70303779,15988,3930100,1268.74,138440000,193864,0.000322825,0.0493279,0.0483971,1.39408
216495710,70303779,16229,594473,5.29944,18544100,677.941,8.91451e-06,0.00114041,0.00114041,1.46542
216488447,70303779,162,279752,41.3564,10452400,6380.84,0.000147832,0.0228089,0.0228089,0.557947
216493929,70303779,15979,17550700,8343.27,582638000,1352740,0.000475381,0.0770763,0.0745332,2.31512
216499421,70303779,16683,839113,67.4829,31889400,10579.8,8.04217e-05,0.0126083,0.0126098,1.07489
216491795,70303779,10725,3491120,228.496,129490000,33099.8,6.54506e-05,0.00948113,0.0094699,1.06798
216505201,70303779,17594,377884,36.0887,7171280,6955.15,9.5502e-05,0.0184055,0.017499,2.5271
216492841,70303779,15812,3426960,87.6426,115887000,12238.9,2.55744e-05,0.00357136,0.00357136,1.10726
216496465,70303779,16289,104907,1.64959,3622270,230.241,1.57243e-05,0.00219471,0.00219471,1.16315
216492023,70303779,15617,769240,66.6514,22942900,9392.89,8.66458e-05,0.0122106,0.0122094,3.03337
216495586,70303779,16196,476508,84.7659,18095500,11109.1,0.00017789,0.0233136,0.0234898,1.22165
216488967,70303779,344,629442,149.378,26087500,22646.2,0.000237318,0.0359782,0.0359782,0.976522
216503354,70303779,17297,22507.6,1.10244,680977,159.727,4.89808e-05,0.00709655,0,0
216492950,70303779,15838,909059,52.3058,33317900,7429.26,5.75384e-05,0.00817248,0.00932416,1.45772
216494597,70303779,16090,34969,1.24519,1337430,173.54,3.56084e-05,0.00496267,0,0
216503291,70303779,17283,664341,14.9528,16727700,1936.55,2.25077e-05,0.002915,0.00291524,1.70246
216489801,70303779,513,104907,0.343631,3365330,51.6636,3.27558e-06,0.00049247,0.00049247,0.199238
216489921,70303779,578,594473,8.57279,19266700,1241.96,1.44208e-05,0.00208918,0.00208918,1.00193
216488898,70303779,318,34969,0.473683,978549,66.3591,1.35458e-05,0.00189765,0,0
216502054,70303779,17087,69938,0.82735,2119310,108.075,1.18298e-05,0.0015453,0.0015453,0.92161
216505705,70303779,111220850,769318,1.29114,27242000,168.644,1.67829e-06,0.000219212,0.000219212,1.23735
216499764,70303779,16697,6395210,3676.91,261506000,528457,0.000574947,0.0826333,0.0826275,1.39548
216495958,70303779,16240,139876,0.568903,4561750,72.2033,4.06719e-06,0.000516195,0.000516195,1.14513
216489896,70303779,562,69938,2.01816,2453360,287.933,2.88564e-05,0.00411698,0.00411698,0.616338
216504804,70303779,17512,383042,8.92528,11739200,1628.73,2.3301e-05,0.0042521,0.00430458,2.30931
216489677,70303779,493,20520800,1143.27,719535000,168882,5.57126e-05,0.00822977,0.00837322,2.15865
216497359,70303779,16434,1288090,164.477,46015300,23224.8,0.000127691,0.0180305,0.0179845,1.00333
216495391,70303779,16156,909194,26.2488,27874300,3536.16,2.88704e-05,0.00388933,0.00388933,0.749958
216501380,70303779,16962,699380,65.5265,24759200,9519.03,9.36922e-05,0.0136107,0.0136107,0.817963
216502095,70303779,17093,10263000,396.063,289494000,54077,3.85915e-05,0.00526914,0.005314,1.53762
216501667,70303779,17029,78371.4,3.5163,2680380,516.442,4.48672e-05,0.00658967,0.00680188,0.550322
216490538,70303779,689,104889,2.12302,2463600,290.022,2.02407e-05,0.00276504,0.00276514,0.459864
216491906,70303779,15584,209814,3.08015,7745110,416.981,1.46804e-05,0.00198738,0.00198738,1.47301
216502405,70303779,17153,1084020,34.2487,23761800,4359.54,3.1594e-05,0.00402163,0.00402165,0.999135
216497182,70303779,16416,909194,18.3969,32202100,2646.64,2.02343e-05,0.00291098,0.00291098,1.04963
216491263,70303779,982,279752,126.722,9668620,17407.5,0.00045298,0.0622248,0.0622248,0.785746
216491564,70303779,1121,974848,9.44826,12743700,1453.09,9.69203e-06,0.00149059,0.00149394,1.68221
216491741,70303779,10696,423023,364.034,14293700,48866.9,0.000860554,0.115518,0.112574,0.431395
216493185,70303779,15905,43244900,11561.5,1380890000,1629600,0.000267349,0.037683,0.0377507,1.65907
216489613,70303779,470,488538,284.609,17042600,39934.1,0.000582574,0.081742,0.0817591,0.430525
216505567,70303779,111220734,559106,12.2701,16846300,1557.8,2.19459e-05,0.00278623,0.00279304,1.82054
216489113,70303779,408,509088,33.968,9380970,5395.59,6.67233e-05,0.0105985,0.0104336,1.21528
216494240,70303779,16025,9960960,2292.24,385719000,314187,0.000230123,0.0315419,0.031207,1.18388
216505159,70303779,17584,139876,1.22212,3563270,159.079,8.73714e-06,0.00113728,0.00113728,0.740684
216505825,70303779,124372452,33405.4,0.381909,1097850,51.7132,1.14325e-05,0.00154805,0,0
216493257,70303779,15917,8007900,7291.07,227877000,1190970,0.000910484,0.148725,0.148725,2.43882
216504010,70303779,17399,166115,40.3486,2951650,7596.36,0.000242895,0.0457294,0.0443149,1.11677
216490521,70303779,685,1608570,60.7875,53674200,8015.69,3.77897e-05,0.0049831,0.0049831,1.19813
216496951,70303779,16400,1188950,19.6074,47153000,2537.76,1.64914e-05,0.00213446,0.00213446,1.63251
216498560,70303779,16604,865451,202.339,29727800,28924.5,0.000233796,0.0334213,0.0380107,2.71816
216489920,70303779,577,1103030,71.4689,38523400,10172.1,6.47932e-05,0.00922193,0.00871833,1.11234
216501985,70303779,17083,104907,1.51014,3421400,215.695,1.43951e-05,0.00205606,0.00205606,0.432765
216499960,70303779,16722,309683,137.627,10589700,18680.2,0.000444411,0.0603203,0.0619395,1.16773
216489084,70303779,398,1953930,59.6227,48343400,7765.89,3.05143e-05,0.0039745,0.00396629,1.91791
216501758,70303779,17045,593215,5.49009,19315100,816.162,9.25482e-06,0.00137583,0.00137366,1.27352
216495716,70303779,16230,244783,5.88516,7563700,774.201,2.40424e-05,0.0031628,0.0031628,0.699054
216490863,70303779,826,4685740,307.745,157967000,44165,6.56769e-05,0.00942541,0.00942657,2.43307
216497371,70303779,16436,1214200,41.4423,44251300,6704.65,3.41313e-05,0.00552186,0.00601795,1.15888
216501243,70303779,16897,1363790,74.6613,41800200,11223.4,5.47454e-05,0.00822957,0.00822957,2.45335
216501263,70303779,16908,384659,64.7073,12117000,9960.17,0.00016822,0.0258935,0.0258935,1.25011
216496929,70303779,16396,25130000,1439.39,925533000,216417,5.72779e-05,0.0086119,0.00878876,2.09337
216502008,70303779,17084,69938,0.303061,2364740,41.8684,4.33328e-06,0.00059865,0.00059865,0.595035
216491673,70303779,1141,524195,122.65,14527200,17281,0.000233979,0.0329667,0.0329619,1.09662
216490681,70303779,754,8720810,773.412,281184000,116475,8.86858e-05,0.013356,0.013445,1.72736
216491735,70303779,10694,1040090,240.02,32958500,32804.1,0.00023077,0.0315398,0.0375603,1.4849
216489923,70303779,580,232339,170.367,8323830,23918.1,0.000733269,0.102945,0.103256,0.185531
216504165,70303779,17419,1070320,193.743,41215800,25335.2,0.000181014,0.0236707,0.0236843,1.10763
216505266,70303779,17643,174285,0.172078,3423170,24.281,9.8734e-07,0.000139318,0.000139007,1.29628
216493298,70303779,15927,349690,8.0367,8221590,1136.39,2.29824e-05,0.00324971,0.00324971,0.662721
216504471,70303779,17479,574877,74.7695,21791900,9705.42,0.000130062,0.0168826,0.0171348,0.855795
216492317,70303779,15683,69932.4,7.06092,1540190,986.924,0.000100968,0.0141125,0.0141124,1.35263
216502518,70303779,17170,861745,40.6102,27041800,5654.24,4.71256e-05,0.00656138,0.00655338,0.78756
216492341,70303779,15691,128948,0.00664241,1043040,0.87277,5.15122e-08,6.76837e-06,6.60031e-06,1.29267
216493492,70303779,15946,2184780,276.615,70282100,37759.6,0.00012661,0.017283,0.015072,1.16953
216505066,70303779,17549,1060360,50.1606,33489800,6636.06,4.73051e-05,0.00625828,0.00604684,1.596
216503564,70303779,17327,443763,0.651284,8231150,116.833,1.46764e-06,0.000263279,0.000262186,2.36556
216496301,70303779,16264,909194,70.4279,28729700,9063.06,7.74619e-05,0.00996824,0.00996824,1.32046
216503035,70303779,17214,69938,0.00317126,1849430,0.437289,4.53439e-08,6.25252e-06,6.25252e-06,0.518556
216488986,70303779,353,2154000,288.65,80956200,40482.9,0.000134007,0.0187943,0.0187525,0.891825
216501677,70303779,17030,391986,56.714,12783200,8112.65,0.000144684,0.0206963,0.0198368,0.593243
216503295,70303779,17286,69049.9,0.250363,1003880,33.0357,3.62583e-06,0.000478433,0.000478444,0.112
216505510,70303779,111220724,639582,54.6455,22660300,7671.95,8.54393e-05,0.0119953,0.0116705,1.05487
216494449,70303779,16067,620319,62.0505,22560000,8661.04,0.00010003,0.0139622,0.0145228,0.857264
216488636,70303779,228,2182700,600.466,72762200,85790.5,0.000275103,0.0393048,0.0391137,1.39092
216491712,70303779,10684,2043470,978.13,92192300,133460,0.00047866,0.0653102,0.0655705,0.856548
216491348,70303779,1026,439487,27.1602,18103300,3948.79,6.17999e-05,0.00898501,0.00854282,1.10177
216491387,70303779,1042,874225,302.154,26362200,50066.6,0.000345625,0.0572697,0.0572697,2.67479
216490760,70303779,800,685316,141.884,25175300,20657.1,0.000207034,0.0301424,0.0291891,1.07353
216491780,70303779,10711,3286580,272.872,147207000,40743.7,8.30262e-05,0.012397,0.0123955,0.940592
216502929,70303779,17185,1153960,49.3751,32684600,6515.68,4.27874e-05,0.00564635,0.00564651,1.27936
216492304,70303779,15679,835109,48.824,20743200,6730.87,5.84643e-05,0.00805988,0.00802066,2.16937
216493204,70303779,15909,13325900,2730.01,482731000,407589,0.000204866,0.0305863,0.0305136,1.8079
216488152,70303779,92,489566,183.237,17579100,28040.1,0.000374285,0.0572754,0.0572754,0.905734
216501318,70303779,16949,21081200,5864.11,819179000,882574,0.000278168,0.0418654,0.0408278,1.63012
216503640,70303779,17340,2155700,74.111,52253800,12178.5,3.43791e-05,0.00564944,0.00564817,1.67613
216489658,70303779,485,50690200,4540.43,1989470000,633622,8.95722e-05,0.0124999,0.0125031,1.73406
216489602,70303779,467,6958190,163.908,213112000,21942.5,2.35561e-05,0.00315348,0.00315324,2.36121
216495507,70303779,16180,131663,55.4657,4707590,7333.07,0.000421268,0.0556956,0.057273,0.393179
216504195,70303779,17436,139452,4.14346,4471890,610.249,2.97124e-05,0.00437604,0.00438992,1.33572
216488758,70303779,275,8637340,358.083,281699000,51175.5,4.14576e-05,0.00592491,0.00592491,1.45503
216497964,70303779,16519,12096900,2330.44,438254000,330477,0.000192648,0.0273192,0.0284229,2.10086
216499804,70303779,16700,933852,262.364,34987600,40541.6,0.000280948,0.0434133,0.0433487,0.982318
216505331,70303779,111220656,33405.4,0.381909,1097850,51.7132,1.14325e-05,0.00154805,0,0
216490902,70303779,846,506157,30.9442,18066400,3962.74,6.11356e-05,0.00782908,0.00646228,1.5722
216495580,70303779,16195,68037.7,2.59517,2575280,368.3,3.81431e-05,0.00541317,0.00541233,0.0103204
216500636,70303779,16822,1049070,264.647,40810200,40640.5,0.000252268,0.0387396,0.0387396,1.32099
216500012,70303779,16739,104907,0.000278934,2895170,0.038549,2.65887e-09,3.67459e-07,3.67459e-07,1.42533
216496749,70303779,16361,1467990,189.457,47865400,28237.3,0.000129059,0.0192354,0.0192326,1.76817
216501631,70303779,17023,15586800,946.45,461112000,128238,6.07213e-05,0.00822733,0.00811377,2.29405
216501776,70303779,17049,69594.6,0.121329,1975720,16.64,1.74336e-06,0.000239099,0.000239082,0.451124
216504379,70303779,17466,69938,0.0480103,1935970,5.9818,6.86469e-07,8.553e-05,8.553e-05,1.11914
216496665,70303779,16336,209814,6.5639,6895230,832.543,3.12844e-05,0.003968,0.003968,1.29757
216503598,70303779,17334,594381,30.8099,17633900,5142.3,5.18352e-05,0.00865152,0.00865386,1.18697
216488522,70303779,189,559504,1.957,21006400,247.716,3.49775e-06,0.000442743,0.000442743,1.14249
216491506,70303779,1090,1119010,41.9543,48380600,5821.13,3.74924e-05,0.00520204,0.00520204,0.866548
216492336,70303779,15689,130379,0,2317210,0,0,0,0,0
216494686,70303779,16099,86250.2,1.93459,3284340,269.18,2.243e-05,0.00312092,0.00312436,0.121774
216490959,70303779,874,165485,145.298,5409190,19560.9,0.000878012,0.118203,0.119034,0.456023
216504177,70303779,17424,3026330,50.4091,104597000,6463.79,1.66568e-05,0.00213585,0.00212614,1.89148
216492133,70303779,15664,384640,221.275,11311200,29550.3,0.00057528,0.076826,0.0768226,1.04742
216492473,70303779,15731,419623,10.1737,9821150,1423.66,2.42449e-05,0.00339271,0.00339274,1.06877
216493179,70303779,15904,85268500,24868.4,2679580000,3720680,0.000291648,0.0436349,0.0423163,2.96911
216499473,70303779,16688,5676410,6779.66,228466000,906015,0.00119436,0.15961,0.159517,0.695401
216501826,70303779,17064,694116,223.973,19579100,29886.4,0.000322673,0.0430567,0.0428381,0.982684
216489967,70303779,600,69938,36.9003,2450520,5581.11,0.000527615,0.0798009,0.0798009,0.600282
216489098,70303779,402,4411470,2234.2,160817000,319883,0.000506452,0.0725115,0.071613,0.890538
216503955,70303779,17390,689004,433.133,18295100,82044,0.000628637,0.119076,0.11831,1.13552
216492379,70303779,15700,34818.2,0.381288,715577,53.6607,1.09508e-05,0.00154117,0,0
216494367,70303779,16043,516899,65.8348,19534100,9474.66,0.000127365,0.0183298,0.0183433,0.974618
216496512,70303779,16295,454597,17.7645,14820000,2325.04,3.90775e-05,0.00511451,0.00511451,1.29815
216494058,70303779,16002,53514600,19562.9,1780990000,2913770,0.000365562,0.0544482,0.05162,2.31172
216491166,70303779,930,1643540,26.5251,60907000,3638.06,1.6139e-05,0.00221355,0.00221355,1.23633
216490925,70303779,856,26984600,2008.43,1000340000,302267,7.44287e-05,0.0112015,0.0130064,2.42924
216491375,70303779,1038,4967950,873.419,206417000,117962,0.000175811,0.0237447,0.0234504,0.86681
216489329,70303779,425,1099880,72.3023,39833300,9317.99,6.57368e-05,0.00847186,0.00842578,0.585399
216500704,70303779,16847,839256,84.44,30348800,11176.4,0.000100613,0.0133171,0.0133171,1.19421
216488532,70303779,194,8636960,1212.97,271779000,165577,0.000140439,0.0191707,0.0191702,2.04612
216491513,70303779,1094,544138,124.697,21067100,16070.3,0.000229164,0.0295334,0.0274903,1.22074
216505621,70303779,111220790,34969,0.497702,1107780,69.3745,1.42327e-05,0.00198389,0,0
216488139,70303779,87,139876,0.270112,4776440,34.4585,1.93108e-06,0.00024635,0.00024635,1.25344
216488264,70303779,101,1407180,67.8519,37523200,9411.89,4.82185e-05,0.00668849,0.0065742,0.94218
216505388,70303779,111220698,530892,9.64926,14728200,1313.37,1.81756e-05,0.0024739,0.00241247,1.26951
216494440,70303779,16066,2759440,1597.68,92849800,265360,0.000578989,0.0961644,0.0881753,2.27585
216505110,70303779,17560,69938,4.17424,2288750,543.942,5.96849e-05,0.00777748,0.00777748,0.334736
216501153,70303779,16874,585792,60.2122,20127900,8565.99,0.000102788,0.0146229,0.0150194,1.26366
216505633,70303779,111220798,1464360,12.9551,44773000,2128.65,8.84693e-06,0.00145364,0.00144998,1.89583
216492367,70303779,15696,664019,10.1739,19068200,1359.77,1.53217e-05,0.00204778,0.00204668,1.05848
216498697,70303779,16617,1119010,24.5946,37674700,3650.34,2.19789e-05,0.00326213,0.00326213,1.31009
216501809,70303779,17059,69938,7.79006,2223320,1027.34,0.000111385,0.0146893,0.0146893,0.389246
216502155,70303779,17103,1043500,46.7556,37314000,6654.85,4.48066e-05,0.00637744,0.00631171,1.13594
216490532,70303779,688,404410000,151970,13960000000,22895800,0.000375782,0.0566152,0.0546987,3.11322
216488873,70303779,308,952558,248.458,38351900,36576.9,0.000260832,0.0383986,0.0377113,0.977655
216502125,70303779,17098,679418,64.3835,20601100,9082.06,9.47628e-05,0.0133674,0.0123183,1.12943
216490579,70303779,704,382481,95.3847,9657550,15980.1,0.000249385,0.0417801,0.0415643,0.986221
216489814,70303779,521,104907,0.297051,3193340,40.3359,2.83156e-06,0.000384492,0.000384492,0.852327
216501265,70303779,16910,69938,1.52367e-05,1967690,0.00185801,2.17861e-10,2.65665e-08,2.65665e-08,1.41421
216502291,70303779,17124,1049070,58.5674,31287800,7969.44,5.58279e-05,0.00759667,0.00759667,1.20767
216491537,70303779,1105,333816,9.82941,11243900,1385.76,2.94456e-05,0.00415127,0.00394452,0.774723
216503135,70303779,17238,636328,25.0836,18761000,3249.76,3.94193e-05,0.00510704,0.00512756,0.73104
216488325,70303779,123,415012,7.36996,14672500,1078.32,1.77584e-05,0.0025983,0.00258776,1.53919
216497351,70303779,16432,2160760,64.4453,80886100,9553.78,2.98253e-05,0.00442149,0.00442384,1.20837
216500284,70303779,16784,209814,0.397643,6987340,52.2264,1.89522e-06,0.000248918,0.000248918,0.950197
216488499,70303779,181,1643540,41.1122,54866900,5316.13,2.50143e-05,0.00323455,0.00323455,1.39772
216501791,70303779,17053,7080820,704.164,204088000,94405.6,9.94467e-05,0.0133326,0.013323,1.98386
216491223,70303779,962,6826430,2240.39,183001000,310014,0.000328193,0.0454138,0.0446019,1.26463
216492902,70303779,15828,6914450,496.947,249971000,67629.8,7.18708e-05,0.00978093,0.00980534,1.32006
216493063,70303779,15873,1080230,43.802,39812500,5842.01,4.0549e-05,0.00540814,0.0049164,1.00462
216492156,70303779,15670,346256,1.08566,12023500,151.665,3.13544e-06,0.000438015,0.000434006,2.48965
216505238,70303779,17614,34969,0.748031,970334,100.035,2.13913e-05,0.00286068,0,0
216492108,70303779,15657,174624,1.24652e-05,6146430,0.00153115,7.13834e-11,8.76827e-09,8.76308e-09,1.87445
216488430,70303779,156,1119010,465.507,45546300,66995.2,0.000416,0.0598702,0.0598702,0.880682
216492073,70303779,15629,804239,14.0361,23027400,2026.79,1.74527e-05,0.00252013,0.00252007,2.77396
216499942,70303779,16716,1638510,159.032,54616100,21856.1,9.70591e-05,0.013339,0.0137931,2.79174
216501492,70303779,16986,2727580,114.259,85568100,15675.7,4.18901e-05,0.00574712,0.00574712,1.96011
