id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217492493,70523810,343,226930000,167256,9545450000,23958500,0.00073704,0.105577,0.104459,2.19095
217495409,70523810,1102,1200610,50.0437,48053800,7101.66,4.1682e-05,0.00591507,0.00591274,1.59636
217498660,70523810,16252,103076,14.3131,3857670,2144.95,0.00013886,0.0208094,0.0208094,0.174045
217500412,70523810,16826,276803,313.196,13222200,41630.6,0.00113147,0.150398,0.141094,0.488094
217504352,70523810,17293,31676,17.5292,886063,2244.41,0.000553392,0.0708551,0,0
217498208,70523810,16058,16805900,2329.34,700331000,356511,0.000138603,0.0212134,0.0281591,3.06032
217493841,70523810,602,63404.6,6.30014,2995440,818.528,9.93642e-05,0.0129096,0.0127105,0.347324
217497206,70523810,15787,2502090,249.612,99696100,35695.3,9.97612e-05,0.0142662,0.0149341,1.01235
217492531,70523810,360,182470,81.4096,8100540,13026.6,0.000446154,0.0713903,0.0721967,0.848874
217504297,70523810,17289,30147,0.182782,893792,23.7674,6.06302e-06,0.000788385,0,0
217500435,70523810,16840,18860300,9296.58,988927000,1423030,0.000492918,0.0754513,0.0714647,1.70851
217507058,70523810,17565,321372,5.36714,9601930,700.707,1.67007e-05,0.00218036,0.00157752,0.892332
217495008,70523810,1010,69938,1.72869,3705040,274.269,2.47175e-05,0.00392161,0.00392161,0.30925
217497933,70523810,15991,6879260,446.08,246384000,58119.2,6.48442e-05,0.00844847,0.00828166,1.69062
217495848,70523810,10726,193328,25.0252,10105100,4032.16,0.000129444,0.0208566,0.0192833,1.70027
217494961,70523810,976,2580120,844.54,139767000,124119,0.000327326,0.048106,0.0488742,1.99234
217494983,70523810,996,999972,258.726,39525200,41847.1,0.000258733,0.0418482,0.0530968,2.89991
217504196,70523810,17281,61350.5,4.38469,2635120,566.439,7.14695e-05,0.00923283,0.00917739,0.101461
217491774,70523810,167,637676,3360.26,28846200,591947,0.00526954,0.928288,0.918408,0.580907
217492393,70523810,318,34650.9,2.54813,1659900,358.473,7.35371e-05,0.0103453,0,0
217500085,70523810,16769,214728,114.603,10025300,16623.4,0.000533714,0.0774158,0.0798275,0.932541
217507691,70523810,111220704,375322,139.749,15171300,16864,0.000372345,0.0449321,0.0445725,0.801719
217507777,70523810,111220766,842889,219.858,32782500,27919.7,0.000260839,0.0331238,0.0346107,0.6512
217494195,70523810,668,479240,291.984,19817100,44268,0.000609264,0.0923712,0.0979981,0.56617
217502017,70523810,17059,37421.7,8.81696,1549960,1453.39,0.000235611,0.0388382,0.0388545,0.476498
217495180,70523810,1048,5319660,103.198,198981000,14227.5,1.93994e-05,0.0026745,0.0028148,2.05248
217502836,70523810,17153,920683,305.208,32230100,39157.5,0.000331502,0.0425309,0.0465361,1.18969
217492423,70523810,324,169695,4.66638,4391890,592.177,2.74987e-05,0.00348966,0.00348137,0.322607
217499310,70523810,16593,953513,670.348,46700000,87603.4,0.00070303,0.0918743,0.082853,1.22293
217500747,70523810,16889,1517100,569.142,62742800,73894.3,0.000375152,0.0487076,0.0464544,1.00503
217493764,70523810,591,273427,1.06431,11040700,148.842,3.89248e-06,0.000544358,0.000546614,0.602885
217507789,70523810,111220786,77706.4,69.6341,3516620,8692.65,0.000896118,0.111865,0.112286,0.462699
217498862,70523810,16349,1413850,497.533,56154000,71841.9,0.0003519,0.050813,0.0352143,0.863315
217494167,70523810,664,1431130,149.334,48984500,21999.3,0.000104347,0.015372,0.0153863,0.895497
217492168,70523810,256,1110210,128.577,30108700,19224.2,0.000115813,0.0173158,0.0194086,1.11994
217497660,70523810,15923,2792160,973.542,98087100,148838,0.00034867,0.0533056,0.0573347,1.30648
217490981,70523810,28,1748450,42.6065,70535200,6110.38,2.43682e-05,0.00349474,0.00349474,2.71414
217491716,70523810,141,4410090,907.155,173813000,135764,0.0002057,0.0307847,0.0323373,1.33493
217503098,70523810,17216,238811,15.7969,9564720,2259.93,6.61481e-05,0.00946325,0.00993487,1.2348
217498936,70523810,16415,1609090,1355,80690000,233937,0.000842087,0.145384,0.144199,0.990861
217500113,70523810,16776,561100,1204.09,25381600,177560,0.00214595,0.316451,0.312839,0.520692
217499712,70523810,16705,2304450,1778.63,104737000,256431,0.000771825,0.111276,0.106063,1.35528
217491975,70523810,228,1854850,1847.99,88973700,254609,0.000996299,0.137266,0.13495,0.970784
217499048,70523810,16479,490268,130.579,21099900,20453.5,0.000266341,0.0417191,0.0408763,0.979496
217501163,70523810,16948,2576060,1023.92,89244600,166088,0.000397474,0.0644737,0.0697819,2.01846
217498915,70523810,16398,20552600,15111.7,982669000,2280450,0.000735271,0.110957,0.11311,1.11723
217495524,70523810,1142,803175,17.988,29494500,2324.26,2.23961e-05,0.00289385,0.00290002,1.14024
217494510,70523810,818,3413880,347.983,115944000,50157.4,0.000101932,0.0146922,0.0144125,1.68203
217495682,70523810,10704,1290610,435.873,52274100,60630.6,0.000337725,0.0469781,0.0478818,0.808814
217491393,70523810,68,972325,721.741,43002600,101720,0.000742283,0.104615,0.10563,1.17742
217499433,70523810,16659,854444,137.308,41905500,19245.9,0.000160699,0.0225245,0.0225355,2.22798
217503794,70523810,17257,1190240,238.379,41286200,29833.2,0.000200278,0.0250648,0.0244744,1.04757
217499250,70523810,16567,61640.9,15.0987,2665660,1930.52,0.000244946,0.0313188,0.0304224,0.113824
217501719,70523810,16993,34586.9,45.7411,1070550,5699.35,0.0013225,0.164783,0,0
217500537,70523810,16863,677130,505.381,30662000,70983.8,0.000746357,0.10483,0.107591,0.791508
217497577,70523810,15905,36267700,41375.2,1557850000,5977420,0.00114083,0.164814,0.16719,1.09765
217498121,70523810,16040,4767890,4203.59,227071000,634963,0.000881647,0.133175,0.132398,1.532
217492703,70523810,409,1818280,29.0332,65123000,3589.75,1.59674e-05,0.00197425,0.00197423,1.02492
217495167,70523810,1045,139876,21.2562,6472110,3024.6,0.000151965,0.0216235,0.0216235,0.748952
217497083,70523810,15764,788843,10.0218,34670700,1420.06,1.27045e-05,0.00180018,0.00181163,1.32159
217498116,70523810,16039,4458080,4285.91,191643000,653259,0.000961378,0.146534,0.15183,1.53379
217500007,70523810,16764,696139,444.985,33437500,65243.4,0.000639218,0.0937218,0.0923271,0.758006
217500533,70523810,16860,145821,112.048,5970020,14857.4,0.000768396,0.101887,0.100312,0.217191
217494311,70523810,709,4306890,5854.59,191799000,849631,0.00135935,0.197272,0.206308,0.904654
217499718,70523810,16707,673917,165.147,31211400,23730.9,0.000245055,0.0352134,0.0326635,0.994352
217501310,70523810,16957,299485,15.5686,11728500,2151.37,5.19845e-05,0.00718359,0.00355357,0.384999
217499841,70523810,16732,3032080,771.505,129254000,106463,0.000254448,0.0351123,0.0334236,1.30649
217501393,70523810,16966,102037,491.523,5106770,63281.3,0.00481709,0.620178,0.624733,0.426514
217494314,70523810,711,308078,164.046,15758100,20348,0.000532483,0.0660483,0.0566924,1.14905
217496932,70523810,15667,2765000,1100.3,101195000,145800,0.000397937,0.0527306,0.0532434,0.729718
217505803,70523810,17424,2481950,1475.21,112787000,203331,0.000594377,0.0819239,0.0758551,1.01623
217498645,70523810,16235,1134800,330.34,42543600,50875.5,0.000291099,0.044832,0.0461506,0.736714
217492197,70523810,263,112294,22.845,4494670,2959.72,0.000203438,0.0263568,0.0272218,0.644489
217492489,70523810,342,5120140,396.458,187812000,57502.7,7.74309e-05,0.0112307,0.0113176,1.08861
217506681,70523810,17514,246950,0.770506,8357010,99.768,3.12009e-06,0.000404001,0.0003738,0.790149
217494911,70523810,929,139177,1.97141,5424830,265.207,1.41648e-05,0.00190554,0.00190422,0.675029
217497491,70523810,15878,341338,58.3758,11124500,7321.59,0.00017102,0.0214497,0.0211224,1.11507
217499413,70523810,16636,1019630,552.279,36184600,73571.3,0.000541649,0.0721552,0.0743442,0.951754
217497334,70523810,15833,235939,44.0547,7780860,6515.83,0.000186721,0.0276166,0.0305138,0.657061
217505011,70523810,17363,1031500,859.557,52675400,109938,0.00083331,0.106581,0.0946363,0.989644
217492441,70523810,329,20225300,6416.74,900021000,954966,0.000317262,0.0472164,0.0477014,1.87722
217498878,70523810,16363,138325,163.579,5643910,21722.4,0.00118257,0.15704,0.148794,0.626618
217495380,70523810,1093,5216160,1105.06,201664000,140842,0.000211852,0.0270012,0.0268336,1.15447
217500216,70523810,16796,34378.9,2.62349,1655410,315.188,7.6311e-05,0.00916806,0,0
217498516,70523810,16149,68404.9,23.87,3012950,3794.76,0.000348952,0.0554751,0.0562442,1.37584
217500889,70523810,16919,54912500,22338.9,2006280000,3342740,0.000406808,0.060874,0.0599715,2.04583
217505990,70523810,17433,780027,66.2776,32443700,9076.19,8.49683e-05,0.0116357,0.0105426,1.05477
217493655,70523810,574,1699720,125.472,61533400,17086.3,7.38192e-05,0.0100524,0.0107752,1.05327
217500736,70523810,16886,237601,63.9665,9269550,8578.56,0.000269218,0.0361049,0.0273323,1.41559
217495243,70523810,1067,365579,294.182,12614000,42507.4,0.000804702,0.116274,0.120666,0.761486
217494951,70523810,969,559460,2030.07,25335200,347541,0.00362862,0.621209,0.623573,0.587559
217498637,70523810,16229,409251,152.323,17101700,21743.7,0.000372198,0.0531305,0.0531886,0.510694
217491895,70523810,204,372068,819.765,19125000,124540,0.00220326,0.334724,0.33618,0.890857
217494502,70523810,811,3376500,10558.1,169572000,1587850,0.00312694,0.470266,0.440846,1.04327
217497059,70523810,15750,503553000,228788,20773600000,33775300,0.000454348,0.0670741,0.0696912,2.11151
217491655,70523810,126,449937,41.6863,11499800,6785.27,9.26493e-05,0.0150805,0.0155107,0.784922
217490968,70523810,23,827080,99.8125,24610700,14350.1,0.00012068,0.0173503,0.0159924,1.23852
217506423,70523810,17479,411280,250.681,19237900,32901.7,0.000609514,0.0799984,0.067808,1.45559
217499815,70523810,16726,4447700,1385.29,183161000,188103,0.000311462,0.0422921,0.0408685,1.24235
217494354,70523810,725,170807,175.24,7669570,26169.2,0.00102595,0.153209,0.155951,0.767883
217503363,70523810,17249,61412,14.8399,2451930,1998.16,0.000241646,0.032537,0.0314139,0.67856
217507728,70523810,111220720,73275.5,151.26,3804260,20171.3,0.00206427,0.27528,0.275025,0.102809
217502923,70523810,17182,4646510,605.905,164172000,82893.1,0.0001304,0.0178399,0.0180043,1.3488
217492202,70523810,266,191629,3.85167,8936230,558.739,2.00997e-05,0.00291574,0.00293376,0.5634
217494849,70523810,891,204875,187.942,9665780,25055.9,0.000917349,0.122298,0.120898,1.101
217502623,70523810,17113,869842,356.958,35275700,44966.9,0.000410371,0.0516955,0.0555185,1.41734
217493394,70523810,521,71034.3,8.96651,2789120,1288.84,0.000126228,0.0181439,0.0186622,0.315901
217498601,70523810,16193,866274,331.931,30367900,43371.3,0.000383171,0.0500665,0.0439515,1.26271
217498605,70523810,16195,69302.5,4.9869,2292670,657.551,7.19584e-05,0.00948813,0.00952579,0.706214
217500920,70523810,16924,51533700,18061.1,1867750000,2778990,0.000350472,0.0539256,0.0524278,1.95816
217495699,70523810,10707,128743,192.773,7653730,29443.8,0.00149735,0.228703,0.227761,0.426785
217504175,70523810,17280,2069470,48.0582,74575200,6389.34,2.32224e-05,0.00308742,0.00330708,0.992377
217496692,70523810,15619,491620,77.9487,18776800,11532.6,0.000158555,0.0234585,0.0238494,0.396954
217493098,70523810,484,1293770,1208.82,62841800,186642,0.000934338,0.144262,0.1453,0.694951
217491700,70523810,136,5107200,1016.9,209936000,142444,0.000199111,0.0278908,0.0256993,1.14146
217492625,70523810,386,10431400,6986.97,430660000,941988,0.000669805,0.0903035,0.0843881,1.1301
217499004,70523810,16456,199726,37.4773,9362470,5341.49,0.000187644,0.0267442,0.0273568,0.744799
217504779,70523810,17327,270909,264.04,8426950,37709.2,0.000974647,0.139195,0.145856,0.714933
217498639,70523810,16231,522039,117.628,18438800,18673.7,0.000225324,0.0357706,0.0356455,0.582119
217495890,70523810,10734,1817630,323.448,100389000,41796.7,0.00017795,0.0229951,0.0241293,1.84218
217491088,70523810,38,528414,76.4795,21596300,11038.6,0.000144734,0.0208901,0.0213483,0.99904
217507831,70523810,111220844,687158,689.327,33439800,89551.1,0.00100316,0.130321,0.119678,0.990415
217494439,70523810,777,219844,50.7599,8571680,7457.02,0.000230891,0.0339197,0.0344745,0.429896
217498521,70523810,16152,68404.9,23.87,3012950,3794.76,0.000348952,0.0554751,0.0562442,1.37584
217498034,70523810,16018,70052200,24767.3,2942320000,3553420,0.000353555,0.0507254,0.0498137,1.41491
217494944,70523810,963,34496.9,1.59222,1339260,198.67,4.61554e-05,0.00575909,0,0
217497378,70523810,15853,43187500,6661.29,1818250000,908452,0.000154241,0.0210351,0.0211395,1.70024
217495539,70523810,10672,2873140,830.985,128751000,135467,0.000289226,0.0471496,0.0405815,1.49271
217499376,70523810,16623,4493480,1512.2,177011000,207973,0.000336533,0.0462833,0.0466447,1.47403
217491329,70523810,63,46057.3,32.9752,2059570,4655.94,0.00071596,0.10109,0.0980367,0.415151
217493038,70523810,472,158108,19.6951,4809940,2593.81,0.000124567,0.0164053,0.020199,0.663567
217497642,70523810,15917,6881350,2040.41,263707000,316145,0.000296513,0.0459423,0.0466474,1.54674
217494770,70523810,856,22765900,12591.1,1083860000,1909550,0.000553068,0.0838777,0.0851715,1.05419
217498809,70523810,16309,17207700,5542.23,659289000,795311,0.000322079,0.0462184,0.0454221,1.19828
217492447,70523810,330,23876.8,2.4327,1099640,351.846,0.000101885,0.0147359,0,0
217498892,70523810,16378,34683.2,57.8029,1443470,7775.45,0.0016666,0.224185,0,0
217499938,70523810,16752,2229580,2484.57,102401000,363785,0.00111437,0.163163,0.158991,0.94289
217497877,70523810,15965,458767,1111.79,23233100,173542,0.00242343,0.37828,0.392705,0.906312
217499466,70523810,16674,1719380,933.574,85349500,123463,0.000542972,0.0718066,0.0672921,0.796161
217494058,70523810,648,5937300,2904.61,285256000,403986,0.000489214,0.068042,0.0678446,0.812576
217492368,70523810,305,280375,13.1406,10678100,1888.96,4.6868e-05,0.00673724,0.00665517,1.03537
217497314,70523810,15822,725258,156.618,30443700,21251.6,0.000215949,0.0293022,0.0263092,1.84223
217498904,70523810,16391,123472,37.1425,6922390,5642.32,0.000300816,0.045697,0.0455851,1.1726
217499198,70523810,16542,136731,1.37831,6591890,188.873,1.00804e-05,0.00138134,0.00138153,0.675479
217498321,70523810,16102,10330200,943.31,346101000,138164,9.13153e-05,0.0133747,0.0134566,2.13396
217491998,70523810,233,1258620,102.76,51669000,13886.8,8.16447e-05,0.0110333,0.0110357,1.05409
217499316,70523810,16597,167804,0.555964,8274370,80.9593,3.31317e-06,0.000482462,0.000496887,1.11011
217498533,70523810,16157,161178,59.7071,7240430,9532.48,0.000370442,0.0591426,0.059053,1.83334
217501027,70523810,16931,34076.2,11.5165,1314530,2094.57,0.000337964,0.0614673,0,0
217491377,70523810,67,95539.5,3.83529,4331170,547.188,4.01435e-05,0.00572735,0.00572545,1.26163
217494886,70523810,912,258736,322.686,14844400,49578.8,0.00124716,0.191619,0.191654,0.547677
217498938,70523810,16417,229283,112.081,10809100,17035.1,0.000488833,0.0742971,0.0734736,0.284784
217495212,70523810,1058,174845,16.9849,9061830,2593.89,9.71426e-05,0.0148354,0.0148354,0.889766
217497000,70523810,15705,93871,65.8067,2868710,9223.92,0.000701034,0.0982617,0.0934765,0.96174
217502328,70523810,17085,1353010,190.065,54741400,26418.1,0.000140475,0.0195253,0.0204353,1.26316
217498861,70523810,16348,1413850,497.533,56154000,71841.9,0.0003519,0.050813,0.0352143,0.863315
217499319,70523810,16598,123329,16.7742,6110620,2265.66,0.000136012,0.0183709,0.0203181,0.898125
217498003,70523810,16010,6160730,3607.54,258845000,516704,0.00058557,0.0838705,0.0869208,1.0319
217495406,70523810,1101,1040070,51.0179,43286900,6776.74,4.90522e-05,0.00651563,0.00780599,1.40517
217498945,70523810,16420,397331,184.571,19299200,24514.9,0.000464527,0.061699,0.0585296,0.557184
217492398,70523810,319,2213560,84.6939,65816100,11573.2,3.82614e-05,0.0052283,0.00512615,1.10829
217507527,70523810,111220668,55023.8,22.3141,2821710,3372.64,0.000405536,0.0612941,0.061318,0.19835
217494779,70523810,860,490922,345.414,24193000,48155.2,0.000703603,0.0980914,0.0989711,0.548751
217498928,70523810,16410,68061.6,15.3445,3471190,2206.62,0.00022545,0.032421,0.0324155,0.662464
217500686,70523810,16873,242777,133.093,10575200,18497.3,0.000548212,0.0761905,0.0761936,0.987549
217504147,70523810,17278,28078.6,6.01336,1325460,770.906,0.000214162,0.0274553,0,0
217498741,70523810,16295,374321,632.977,13184400,85938.8,0.001691,0.229586,0.255844,0.704069
217495480,70523810,1129,67458500,32551.1,2870340000,4823190,0.000482535,0.0714985,0.0727485,1.24274
217499028,70523810,16467,1846160,934.271,77198200,141614,0.000506062,0.0767076,0.0764205,0.848024
217496984,70523810,15692,137863,19.7034,3845410,3057.24,0.00014292,0.0221759,0.0221918,0.935931
217497077,70523810,15762,1440870,94.3125,62564500,13268.3,6.54553e-05,0.00920854,0.00940983,1.1408
217491087,70523810,36,419628,1.77925,19202700,230.941,4.24008e-06,0.000550348,0.000550348,2.48994
217494854,70523810,894,1741040,4102.76,87387000,645623,0.0023565,0.370825,0.356425,0.876754
217494490,70523810,806,69938,1.12697,3842100,195.832,1.61139e-05,0.00280008,0.00280008,0.981445
217507778,70523810,111220768,130087,24.0048,5255930,3172.75,0.000184529,0.0243894,0.0242274,0.668303
217496977,70523810,15686,2136360,767.034,62155300,116166,0.000359038,0.0543759,0.0576155,1.00656
217497607,70523810,15911,10597700,12314.2,452366000,1788630,0.00116196,0.168775,0.168607,1.03824
217498667,70523810,16257,368432,120.809,13878400,18827.9,0.0003279,0.0511029,0.0500602,0.732926
217498937,70523810,16416,696869,508.949,33733400,89148.9,0.000730336,0.127928,0.125824,0.688463
217505933,70523810,17429,238721,3.79841,12074200,461.798,1.59115e-05,0.00193446,0.00209872,1.22729
217495031,70523810,1029,116335,29.0011,4716610,4047.28,0.00024929,0.0347898,0.0323428,0.726209
217498615,70523810,16203,239452,1.16129,10582400,183.663,4.84979e-06,0.000767015,0.000768464,1.21053
217493887,70523810,614,833585,606.679,28554000,77648.4,0.000727795,0.0931499,0.089991,0.563068
217494701,70523810,843,2185370,1199.81,69276200,151778,0.000549021,0.0694517,0.0757768,1.36724
217496869,70523810,15632,374214,78.0287,12683500,10882.7,0.000208514,0.0290815,0.0287505,0.65501
217491811,70523810,181,1471560,493.035,64519600,71967.8,0.000335042,0.0489056,0.0497001,0.79355
217493158,70523810,494,1144520,1053.11,58547700,138818,0.000920125,0.121288,0.113179,0.729876
217497366,70523810,15848,717568,367.908,25148200,45829.9,0.000512715,0.0638683,0.0721499,1.1135
217503968,70523810,17265,160034,36.733,5619510,5659.97,0.000229532,0.0353673,0.0351677,0.61865
217498244,70523810,16083,4730550,2083.94,239164000,301904,0.000440528,0.06382,0.0616349,1.24673
217506344,70523810,17465,101476,0.120741,4774440,15.0148,1.18985e-06,0.000147964,0.000148534,0.546836
217492891,70523810,433,964956,2401.96,47009000,366124,0.00248919,0.37942,0.358708,1.02213
217495474,70523810,1128,1277930,784.285,62325500,105605,0.000613717,0.0826381,0.0738883,0.756706
217499175,70523810,16533,34135.1,0.655457,1574480,93.7169,1.92018e-05,0.00274547,0,0
217503304,70523810,17241,874210,438.342,37669500,55114.4,0.000501415,0.0630449,0.0626499,0.898319
217495012,70523810,1014,886257,193.574,31262600,28311.3,0.000218417,0.0319448,0.0311384,0.673197
217501007,70523810,16930,691817,405.981,31420100,63472.1,0.000586833,0.0917469,0.0870891,0.982263
217494284,70523810,701,5335570,13656.6,261779000,1735450,0.00255954,0.32526,0.306607,0.786607
217494281,70523810,700,319294,65.4169,13190300,9535.18,0.00020488,0.0298634,0.0304976,0.520487
217499374,70523810,16620,68616.4,0.250141,2988680,35.6431,3.6455e-06,0.000519455,0.000519583,1.13203
217497043,70523810,15731,358884,604.901,12144500,81687.8,0.00168551,0.227616,0.236906,0.759622
217498620,70523810,16212,5413310,1582.87,204671000,237388,0.000292404,0.0438528,0.0473723,0.940528
217507387,70523810,111220656,15328.6,5.55489,705314,726.783,0.000362388,0.0474136,0,0
217491099,70523810,45,292340,142.235,12227400,18062.3,0.00048654,0.0617851,0.0603548,0.421224
217496890,70523810,15656,274667,16.2643,11350000,2205.21,5.92147e-05,0.00802869,0.00802941,0.279755
217497907,70523810,15979,14113700,1671.9,572751000,264385,0.00011846,0.0187325,0.0194779,2.58202
217502943,70523810,17190,33255.1,9.13693,1647040,1171.94,0.000274753,0.0352411,0,0
217503196,70523810,17229,1166290,2263.96,54118000,286302,0.00194117,0.245481,0.254796,0.521903
217500263,70523810,16809,131970000,68236,5697690000,9962070,0.000517059,0.0754876,0.0741907,1.76381
217500465,70523810,16847,665766,250.242,32615900,37481.2,0.000375871,0.056298,0.0583608,1.061
217497891,70523810,15971,4927390,15160.5,215949000,2624600,0.00307678,0.532655,0.500701,1.03509
217499036,70523810,16472,1224350,750.093,51770000,115217,0.000612649,0.0941053,0.0930385,0.776158
217492880,70523810,431,334149,111.254,14091300,15228.7,0.000332947,0.0455745,0.0475849,1.03581
217498326,70523810,16104,10330200,943.31,346101000,138164,9.13153e-05,0.0133747,0.0134566,2.13396
217502301,70523810,17083,102274,13.0115,4967560,2090.66,0.000127222,0.0204417,0.0205131,0.440355
217504522,70523810,17302,77706.4,69.6341,3516620,8692.65,0.000896118,0.111865,0.112286,0.462699
217507782,70523810,111220778,11358.7,14.4999,377093,1821.09,0.00127654,0.160325,0,0
217490935,70523810,7,1533780,224.056,57763700,29546.1,0.000146081,0.0192636,0.0161713,0.75437
217507049,70523810,17562,1950050,10.4445,54034800,1315.81,5.35603e-06,0.000674755,0.000604157,2.12127
217492433,70523810,327,470821,5.95098,13796200,889.448,1.26396e-05,0.00188914,0.00192156,1.43035
217492902,70523810,434,1464150,1969.52,64502700,296828,0.00134516,0.202731,0.196659,1.38855
217497664,70523810,15924,2619910,660.754,105489000,105620,0.000252205,0.0403145,0.037966,1.95615
217494532,70523810,826,4942970,938.486,214374000,128468,0.000189863,0.02599,0.0264503,2.14334
217493549,70523810,556,992221,456.234,45846400,73429.5,0.000459811,0.0740051,0.0774043,0.849427
217494694,70523810,839,227316,65.1908,9951380,7823.88,0.000286785,0.0344186,0.0347402,0.710214
217498835,70523810,16328,4948580,1737.63,195906000,256002,0.000351137,0.0517325,0.0527517,1.16214
217500183,70523810,16787,67636.4,168.504,2844720,23536.9,0.00249131,0.347991,0.349225,0.2026
217499313,70523810,16596,715366,398.975,35430000,52509,0.00055772,0.0734016,0.0659079,1.3811
217499349,70523810,16610,104510,49.544,4232040,6733.68,0.000474058,0.0644307,0.0642985,0.474582
217499236,70523810,16562,68242,1.32164,3147680,195.783,1.93669e-05,0.00286896,0.00286963,1.06108
217491096,70523810,44,3773410,1248.87,169819000,192793,0.000330965,0.0510926,0.0518994,1.06996
217496980,70523810,15688,102799,5.09715,2998300,719.397,4.95836e-05,0.00699807,0.00699605,0.401823
217497292,70523810,15814,858337,60.2355,36552800,8883.18,7.0177e-05,0.0103493,0.00949403,0.870092
217494518,70523810,820,2467990,9011.31,112089000,1368910,0.00365127,0.554667,0.538216,1.27584
217497759,70523810,15945,676780,67.4245,19565600,9805.41,9.96255e-05,0.0144883,0.0143171,0.962767
217499191,70523810,16538,708070,592.121,34329500,86434.3,0.000836246,0.12207,0.122012,0.599622
217505489,70523810,17403,169411,4.39027,8026870,551.867,2.59149e-05,0.00325756,0.00327668,0.924978
217498627,70523810,16218,94455.5,13.0196,4022000,1930.82,0.000137839,0.0204416,0.0204151,0.455486
217496640,70523810,15612,28111.3,9.80127,853610,1289.74,0.00034866,0.0458799,0,0
217506985,70523810,17546,28755.6,8.29777,1363180,996.843,0.000288561,0.034666,0,0
217497519,70523810,15884,97799.2,0.725045,2940900,89.7276,7.41361e-06,0.000917468,0.000919582,1.16724
217501667,70523810,16978,1013930,516.731,40678100,70079.9,0.000509633,0.0691172,0.0687986,0.710837
217497750,70523810,15942,7436690,816.116,240714000,112647,0.000109742,0.0151475,0.0153114,1.12114
217498949,70523810,16422,792852,387.571,38554500,58016.2,0.000488831,0.0731741,0.0745496,0.722353
217494871,70523810,904,4376860,721.101,185272000,96560.3,0.000164753,0.0220615,0.0230286,1.9373
217498744,70523810,16297,374321,632.977,13184400,85938.8,0.001691,0.229586,0.255844,0.704069
217499334,70523810,16604,662313,153.812,30130200,22094.5,0.000232235,0.0333596,0.0299783,1.61452
217491565,70523810,103,31618.8,9.72843,1334630,1385.64,0.000307679,0.0438233,0,0
217498358,70523810,16115,11641000,5617.54,489916000,767653,0.000482565,0.0659438,0.068424,1.28696
217492851,70523810,424,452431,29.2692,14755400,4256.56,6.46931e-05,0.00940818,0.00938249,1.58728
217492697,70523810,408,540060,46.5843,15845800,7728.17,8.62576e-05,0.0143098,0.014295,3.01824
217495895,70523810,10735,1150200,700.084,67134300,94001,0.000608664,0.081726,0.0804696,0.99876
217498222,70523810,16068,3677830,270.164,159763000,38293.3,7.34575e-05,0.0104119,0.0121115,1.65483
217493877,70523810,609,168435,21.2975,7524350,2931.38,0.000126443,0.0174037,0.0174617,0.201226
217497461,70523810,15872,831411,40.2211,28749800,5214.68,4.83769e-05,0.00627209,0.00626867,1.19834
217497305,70523810,15817,712246,146.069,27502000,20605.3,0.000205082,0.02893,0.0298645,0.832515
217491682,70523810,132,30868.8,2.58219,1374760,342.046,8.36506e-05,0.0110806,0,0
217502861,70523810,17163,283695,178.602,7162240,25590.3,0.000629556,0.0902036,0.0802291,0.791735
217491499,70523810,83,669623,28.4563,13574400,5117.9,4.2496e-05,0.00764296,0.0011173,3.16228
217499394,70523810,16629,68567,0.0780197,3263780,10.4716,1.13786e-06,0.000152721,0.000152758,1.09981
217507310,70523810,17643,171651,0.12709,4381060,15.2528,7.404e-07,8.88594e-05,8.81588e-05,2.23607
217499784,70523810,16721,966662,221.083,43668500,33181.8,0.000228707,0.0343262,0.033889,1.74742
217496609,70523810,15610,142068,20.6402,5358130,2697.43,0.000145284,0.0189869,0.0194598,0.798482
217497542,70523810,15899,476737,55.5866,14612700,7320.18,0.000116598,0.0153547,0.0170105,0.797931
217501255,70523810,16953,485139,1453.96,22667800,184980,0.00299699,0.381293,0.432787,0.924673
217494506,70523810,814,678520,238.999,30791200,37661.7,0.000352237,0.0555057,0.0619585,1.48315
217499778,70523810,16720,966662,221.083,43668500,33181.8,0.000228707,0.0343262,0.033889,1.74742
217500725,70523810,16882,1127240,730.441,49459400,102836,0.000647988,0.0912277,0.0976866,0.780139
217491839,70523810,188,308063,641.457,15622500,89015.4,0.00208223,0.288952,0.288707,0.398588
217499195,70523810,16541,1265360,466.64,58347900,67842.1,0.00036878,0.0536148,0.0486934,1.02708
217494978,70523810,988,791145,17.4468,28552400,2284.45,2.20527e-05,0.00288753,0.0029481,1.34
217500506,70523810,16852,377309,137.979,16732100,18813.8,0.000365692,0.049863,0.0470982,0.948393
217494998,70523810,1005,349690,4.89042,16113600,643.359,1.3985e-05,0.0018398,0.0018398,0.858042
217494392,70523810,748,127899,18.7204,5463910,2906.36,0.000146369,0.022724,0.0227179,0.618349
217507368,70523810,111220626,485139,1453.96,22667800,184980,0.00299699,0.381293,0.432787,0.924673
217495288,70523810,1075,169829,59.9913,6163110,8324.7,0.000353246,0.0490181,0.0504385,0.73062
217507293,70523810,17615,34621.5,0.91711,1202160,110.067,2.64896e-05,0.00317916,0,0
217494203,70523810,669,23882700,13580.3,855794000,2041010,0.000568624,0.0854599,0.0875475,2.01763
217499372,70523810,16619,465932,303.478,18579600,44558.9,0.000651336,0.0956341,0.0873639,0.974006
