id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252515377,70437828,880,287812,5467.45,16231800,814615,0.0189966,2.83037,2.77425,0.211599
252513020,70437828,708,1262680,35659.7,68697100,5305310,0.0282413,4.20163,4.17873,0.0993885
252510728,70437828,209,892335,21132.8,46827800,3038000,0.0236826,3.40455,3.36836,0.150657
252520402,70437828,15851,50792900,1437960,2745620000,217606000,0.0283103,4.28417,4.24006,0.297661
252511351,70437828,412,1470390,33162,80880800,5040180,0.0225532,3.42778,3.37886,0.166858
252530147,70437828,17397,233613,5387.51,9741370,796344,0.0230616,3.40881,3.41791,0.533705
252531947,70437828,111220856,722172,20282.6,34711200,2931390,0.0280856,4.05913,3.9544,0.280124
252510814,70437828,230,32515.1,69.8843,408330,10588.6,0.00214929,0.325653,0,0
252527026,70437828,16889,1591830,41211,72446200,5872760,0.0258891,3.68932,3.6513,0.156666
252510448,70437828,132,26477.1,771.172,1406070,114156,0.029126,4.3115,0,0
252511967,70437828,562,45638.7,1299.54,2394910,195509,0.0284745,4.28384,4.28281,0.0169126
252521778,70437828,16015,1840720,67241.2,106853000,10144900,0.0365299,5.51136,5.48333,0.123063
252510995,70437828,295,2972350,88983.5,151714000,13176500,0.0299371,4.43301,4.43301,0.0730344
252511531,70437828,479,780969,22438.9,42484500,3396970,0.0287321,4.34968,4.36428,0.161226
252531766,70437828,111220656,34949.5,801.792,1676410,114397,0.0229414,3.27321,0,0
252531768,70437828,111220658,1534870,36189.4,78955300,5221900,0.0235781,3.40217,3.41719,0.122975
252524377,70437828,16409,15789700,459062,851571000,67707800,0.0290734,4.28809,4.25153,0.146152
252510226,70437828,91,1155410,31184.8,64147900,4540400,0.0269902,3.92967,3.88629,0.145025
252511099,70437828,337,6297700,114997,291417000,17226300,0.0182601,2.73533,2.74295,0.651411
252529509,70437828,17342,83234.4,2277.58,4998840,334819,0.0273634,4.02261,3.97838,0.112191
252521580,70437828,15988,1819470,48771.4,90560100,7258110,0.0268052,3.98913,3.98219,0.149558
252518787,70437828,15632,351850,9395.66,16024500,1373110,0.0267036,3.90254,3.90261,0.137362
252524103,70437828,16323,6743570,255319,346932000,37861800,0.0378612,5.61451,5.48442,0.226575
252521574,70437828,15987,1754100,38275.1,80482500,5682030,0.0218203,3.23928,3.23628,0.215678
252524091,70437828,16320,966321,28889.7,52631100,4284450,0.0298966,4.43378,4.42003,0.118871
252531523,70437828,17538,3789240,70239.9,142041000,10242800,0.0185366,2.70313,2.8248,0.629217
252530841,70437828,17473,73084.4,716.155,1920920,102051,0.00979901,1.39635,1.49093,0.470203
252520283,70437828,15828,6911990,261270,373406000,38972800,0.0377996,5.63844,5.52265,0.216685
252513651,70437828,747,217883,4553.27,11193400,694012,0.0208978,3.18525,3.13088,0.159656
252515356,70437828,878,139876,190.929,2539660,29108.1,0.00136499,0.208099,0.208099,0.525377
252529116,70437828,17306,2006780,50366.6,97828300,7257630,0.0250982,3.61655,3.65588,0.222311
252527164,70437828,16956,962213,28648.1,52436800,4203350,0.0297731,4.36841,4.37688,0.0728013
252513592,70437828,743,559504,18362.8,28307500,2756030,0.0328198,4.92584,4.92584,0.21748
252527492,70437828,17066,1754430,46717.6,86315200,6714700,0.0266284,3.82728,3.7956,0.172274
252520621,70437828,15874,559504,18291.9,31009400,2783340,0.032693,4.97466,4.97466,0.108966
252531916,70437828,111220822,169043,5752.27,10055900,846026,0.0340284,5.0048,5.00504,0.0748692
252520811,70437828,15910,1983010,37315.8,107286000,5684170,0.0188178,2.86644,2.77655,0.379403
252531902,70437828,111220798,1205900,29976.2,54924500,4239600,0.024858,3.51573,3.5075,0.136456
252519528,70437828,15719,63090.1,1200.15,2840690,184400,0.0190228,2.92281,2.94475,0.172207
252523209,70437828,16218,174921,4875.98,10190200,736538,0.0278753,4.21068,4.16979,0.0904151
252516634,70437828,1128,1782130,40893.8,104290000,6119600,0.0229465,3.43386,3.42338,0.206524
252524154,70437828,16340,1153980,46228.4,64065900,6948330,0.0400601,6.0212,6.0212,0.14457
252525854,70437828,16589,226665,6006.12,12131500,897171,0.0264977,3.95813,4.01738,0.13614
252524236,70437828,16377,174357,3252.71,7014420,486441,0.0186554,2.78991,2.76836,0.243428
252510922,70437828,267,95242.1,2626.41,5043550,391201,0.0275762,4.10744,4.0917,0.0841848
252514068,70437828,783,524535,14952.2,30142900,2276500,0.0285057,4.34004,4.34004,0.120316
252511031,70437828,311,769318,22981.2,38301800,3375080,0.0298722,4.3871,4.3871,0.0532648
252515542,70437828,905,69938,1229.71,3926710,195535,0.0175829,2.79584,2.79584,0.213626
252517322,70437828,182305709,1220050,39111.8,74303200,5998410,0.0320574,4.91652,4.91622,0.0876104
252516493,70437828,1096,881766,21671.9,46438700,3166950,0.0245778,3.59159,3.5773,0.0850761
252529766,70437828,17364,823098,23990.7,44435600,3507110,0.0291468,4.26086,4.31239,0.190798
252526546,70437828,16791,997919,26821.6,48857900,3870100,0.0268775,3.87817,3.85809,0.117071
252525660,70437828,16554,62800.3,1639.92,3047520,243389,0.0261133,3.87561,3.8808,0.0284676
252515938,70437828,1029,137049,4329.54,7577730,633888,0.0315912,4.62527,4.62515,0.158161
252525532,70437828,16470,253009,7231.83,14798700,1101270,0.0285833,4.35268,4.31353,0.141026
252512026,70437828,582,928165,14973.3,46145400,2234480,0.0161321,2.40742,2.33252,0.247433
252531278,70437828,17504,23207,678.2,1284670,101404,0.0292239,4.36954,0,0
252526416,70437828,16781,358442,9210.42,17579500,1344240,0.0256957,3.75024,3.71565,0.122424
252527053,70437828,16901,340213,8140.23,19317200,1209050,0.0239269,3.55381,3.52304,0.0987427
252510755,70437828,215,1496820,41215.3,82552600,6046030,0.0275352,4.03925,4.05399,0.0753653
252525946,70437828,16623,5044800,146548,256350000,21361700,0.0290492,4.2344,4.18969,0.169398
252513832,70437828,772,2199840,53226.5,117469000,7926670,0.0241956,3.60329,3.52968,0.264995
252515040,70437828,868,86261.3,2423.15,4865710,356632,0.0280908,4.13433,4.12266,0.0772815
252510797,70437828,228,1926910,32092.3,97376100,4876100,0.0166548,2.53053,2.47049,0.415454
252511016,70437828,305,454576,16910.4,25850000,2595550,0.0372004,5.70984,5.70982,0.128406
252517665,70437828,15581,22024.3,466.377,1193660,70754.8,0.0211756,3.21258,0,0
252516424,70437828,1086,902934,12144.6,46856000,1892480,0.0134502,2.09593,2.091,0.199008
252519736,70437828,15771,2082640,55827.8,117624000,8328560,0.0268063,3.99904,4.06109,0.180238
252527567,70437828,17106,62340.8,1457.56,3334500,209888,0.0233805,3.36679,3.36555,0.132642
252510838,70437828,236,1754600,30329.8,91449700,4593620,0.0172859,2.61804,2.57438,0.413848
252527306,70437828,17023,15459100,358540,725611000,51834100,0.0231929,3.353,3.38596,0.291883
252521753,70437828,16012,14877000,297457,837417000,44797700,0.0199944,3.0112,2.98228,0.226384
252511338,70437828,408,506041,3770.23,12340500,556240,0.00745044,1.0992,1.09057,0.557466
252516639,70437828,1129,83660000,2456960,4463250000,365580000,0.0293684,4.36983,4.30606,0.212188
252520710,70437828,15882,244783,9593.69,13675500,1463230,0.0391926,5.97765,5.97765,0.144177
252514848,70437828,844,4309680,118303,258674000,17894500,0.0274505,4.15216,4.08725,0.181015
252531332,70437828,17516,23573.5,584.808,1179320,86239.3,0.0248078,3.65831,0,0
252522013,70437828,16070,943604,32551.3,57092700,4950280,0.0344968,5.24615,5.24606,0.118485
252525257,70437828,16451,663721,19017.9,37978400,2843630,0.0286535,4.28438,4.2577,0.120766
252510643,70437828,186,1149700,33589.7,65792800,5029350,0.0292162,4.3745,4.32465,0.14747
252526688,70437828,16828,39170800,554463,2133510000,84311700,0.014155,2.15241,2.13191,0.333597
252531342,70437828,17519,305022,6743.92,13650500,974742,0.0221097,3.19565,3.2051,0.330057
252532090,70437828,112892275,125584,3494.54,5756380,537310,0.0278264,4.27849,4.29762,0.125236
252518763,70437828,15628,570243,13181.3,28895600,1979630,0.0231152,3.47156,3.39671,0.284235
252525606,70437828,16520,3576750,103143,199057000,15190100,0.0288369,4.2469,4.24134,0.128124
252510886,70437828,255,600729,16006.9,30773700,2370590,0.0266457,3.94619,3.96352,0.113048
252520854,70437828,15919,6742410,151800,300446000,22437500,0.0225142,3.32782,3.39906,0.389549
252524431,70437828,16426,143231,3452.05,8482640,519447,0.0241012,3.62663,3.62658,0.0473222
252531926,70437828,111220830,1329150,34468.6,61723800,4958990,0.0259328,3.73094,3.67866,0.153805
252526739,70437828,16847,767705,14740.4,33310200,2163070,0.0192006,2.81758,2.88632,0.435411
252522965,70437828,16178,244629,5444.94,13166900,809209,0.0222579,3.3079,3.30824,0.121398
252530487,70437828,17431,830170,22725.5,39715400,3286050,0.0273745,3.95829,3.8575,0.27621
252511309,70437828,395,2734640,67418.1,123627000,9708170,0.0246534,3.55007,3.56663,0.308084
252520019,70437828,15815,957063,21705.9,47728400,3179020,0.0226797,3.32164,3.31147,0.0822933
252527170,70437828,16958,439731,13479.7,24626300,1976340,0.0306543,4.49443,4.48313,0.0377121
252514697,70437828,829,492082,12507.3,27365900,1888970,0.025417,3.83873,3.82575,0.125186
252522161,70437828,16107,4650880,77990.4,170935000,11547900,0.016769,2.48295,2.48295,0.533703
252516408,70437828,1082,200068,4161.6,8363800,596574,0.0208009,2.98185,2.9701,0.162001
252524216,70437828,16365,625747,22771.1,31343800,3344220,0.0363902,5.34436,5.30155,0.0947169
252522026,70437828,16072,17629900,493372,963820000,73723300,0.0279849,4.18171,4.21188,0.244962
252526855,70437828,16870,206252,6235.26,10810700,911834,0.0302312,4.42096,4.42132,0.0963352
252527120,70437828,16934,489566,12918.6,27958200,1927950,0.0263879,3.93808,3.93808,0.113216
252530043,70437828,17380,4868500,116494,225697000,16928600,0.0239282,3.47718,3.39302,0.399677
252530215,70437828,17404,75696.1,2207.49,4519290,326534,0.0291626,4.31375,4.26657,0.109574
252531142,70437828,17488,1621560,41959.1,82065800,6127310,0.0258758,3.77866,3.8207,0.210206
252525541,70437828,16473,1259160,39883.3,65115200,5870280,0.0316745,4.66206,4.63416,0.0877596
252519351,70437828,15701,390724,8919.83,15566600,1300600,0.022829,3.3287,3.3918,0.373152
252531773,70437828,111220666,1326450,33995.6,67002600,4900050,0.0256291,3.69412,3.69488,0.136151
252531897,70437828,111220794,886850,21532.3,43836900,3097240,0.0242796,3.49241,3.51331,0.236218
252523865,70437828,16268,92903.3,3360.68,4858780,499800,0.036174,5.37979,5.36649,0.0340556
252511689,70437828,502,9172500,253501,474197000,38232600,0.0276371,4.16818,4.15723,0.301466
252511126,70437828,348,3703770,102963,184574000,15059100,0.0277995,4.06587,4.00257,0.212876
252519682,70437828,15764,650437,19627.1,38098900,2938430,0.0301753,4.51763,4.48814,0.049073
252509935,70437828,55,359467,10174.2,20725500,1534870,0.0283037,4.26986,4.2548,0.0368683
252511392,70437828,418,934311,16388.7,38998800,2387070,0.017541,2.5549,2.55136,0.355341
252517291,70437828,182305701,524535,8521.83,27475300,1330440,0.0162465,2.53643,2.53643,0.22591
252513773,70437828,761,90544.3,2928.28,5380200,446254,0.0323409,4.92857,4.90226,0.0818568
252519970,70437828,15806,913728,19239.2,43152300,2834500,0.0210557,3.10212,3.12805,0.269031
252519239,70437828,15693,1436530,27461.6,63970600,4206760,0.0191166,2.92842,2.86313,0.415192
252526406,70437828,16777,525953,13026.6,27688400,1897220,0.0247675,3.6072,3.60253,0.165224
252520377,70437828,15848,949248,16271.3,39624500,2396310,0.0171412,2.52443,2.47271,0.368179
252526315,70437828,16764,844834,16833.2,41763300,2443180,0.0199249,2.89191,2.89237,0.223247
252510765,70437828,217,816996,20909.6,43115000,3058960,0.0255933,3.74415,3.7224,0.124592
252519650,70437828,15755,1676110,51457.7,99725000,7705890,0.0307007,4.59749,4.55996,0.0606426
252525560,70437828,16481,562408,19634.2,29674900,2866050,0.0349109,5.09602,5.02887,0.111069
252519176,70437828,15688,137982,2010.92,5227300,319498,0.0145738,2.31551,2.3257,0.313723
252511963,70437828,560,139876,3260.71,7446270,482300,0.0233114,3.44805,3.44805,0.0522167
252513325,70437828,732,91277.5,2040.54,4820800,308829,0.0223554,3.38341,3.38244,0.103943
252522315,70437828,16124,22685400,620493,1200780000,94008500,0.0273521,4.14401,4.1471,0.248962
252513049,70437828,711,367570,12153.9,20195100,1788890,0.0330655,4.8668,4.87393,0.0577983
252509472,70437828,17,1824680,55345.9,105489000,8254180,0.0303319,4.52364,4.4757,0.171163
252510465,70437828,137,1095250,31843,61895300,4690390,0.0290738,4.28249,4.26142,0.106577
252527781,70437828,17116,290452,7450.33,15097200,1081460,0.0256509,3.72337,3.69994,0.0576313
252519595,70437828,15734,190239,3656.19,7297630,538050,0.0192189,2.82829,2.8769,0.286332
252529008,70437828,17297,34969,723.549,1595470,104416,0.0206912,2.98596,0,0
252524428,70437828,16424,1803440,50385,94117700,7417750,0.0279383,4.11311,4.13669,0.085642
252531883,70437828,111220782,34969,723.549,1595470,104416,0.0206912,2.98596,0,0
252526626,70437828,16813,54168500,861993,2923160000,129602000,0.0159132,2.39256,2.37337,0.361441
252530324,70437828,17426,2684970,74961,137982000,10907200,0.0279187,4.06232,4.07978,0.211449
252526183,70437828,16712,314004,8632.65,16436400,1268600,0.0274922,4.04008,4.04079,0.110572
252520065,70437828,15819,9399480,337738,500928000,50321900,0.0359315,5.35369,5.22352,0.242656
252531667,70437828,17587,709552,9237.42,24105900,1332470,0.0130187,1.87791,1.86564,0.501969
252532093,70437828,112892283,67692.2,2207.74,3610750,323846,0.0326144,4.7841,4.78432,0.081049
252519395,70437828,15705,129191,1977.32,4971850,294834,0.0153054,2.28216,2.40083,0.359911
252523414,70437828,16242,219681,6673.71,11042700,981643,0.0303791,4.46849,4.41215,0.153654
252528125,70437828,17198,437527,10020,19550000,1419110,0.0229014,3.24349,3.21423,0.15204
252514450,70437828,811,3386680,83301.6,182906000,12330800,0.0245968,3.64098,3.61566,0.241739
252526329,70437828,16769,326579,5329.75,15376700,770171,0.01632,2.3583,2.36998,0.115156
252522337,70437828,16130,22685400,620493,1200780000,94008500,0.0273521,4.14401,4.1471,0.248962
252525960,70437828,16629,55126.4,1550.51,3310710,232286,0.0281264,4.21369,4.2136,0.0210447
252518776,70437828,15630,560962,15888.9,28747900,2347280,0.0283243,4.18438,4.18197,0.0788791
252531950,70437828,111220858,107998,2442.87,5004190,354658,0.0226195,3.28392,3.25185,0.141553
252518878,70437828,15663,354369,9354.77,15531500,1366000,0.0263983,3.85475,3.83304,0.112505
252531576,70437828,17559,164062,4006.45,6979000,583088,0.0244203,3.55407,3.52562,0.448111
252510375,70437828,113,1654570,10175,48247500,1535090,0.00614967,0.927788,0.92847,0.497869
252525934,70437828,16616,905742,27761.2,48852800,4094810,0.0306503,4.52094,4.49416,0.103902
252512000,70437828,575,409261,11436.5,21772900,1677790,0.0279442,4.09955,4.05953,0.109813
252523978,70437828,16290,428305,14798.1,26003300,2263690,0.0345505,5.28522,5.26694,0.0787051
252520433,70437828,15855,7407230,268466,399443000,40531500,0.0362438,5.47189,5.35549,0.243648
252527109,70437828,16931,104907,2886.18,5415780,417561,0.0275119,3.9803,3.9803,0.0579274
252509969,70437828,59,678545,19034.4,41516200,2897790,0.0280517,4.27059,4.214,0.110045
252519554,70437828,15726,88789.8,1265.11,3472210,192544,0.0142484,2.16854,2.16293,0.291847
252525844,70437828,16586,131260,3907.84,6879470,581252,0.0297717,4.42824,4.43676,0.137119
252518427,70437828,15601,2357080,64579.6,124586000,9596380,0.0273981,4.0713,4.0504,0.11849
252529364,70437828,17324,232852,5342.56,11076300,760407,0.0229441,3.26563,3.26116,0.114101
252510261,70437828,95,6424310,126498,321760000,19032100,0.0196905,2.96252,2.96268,0.350763
252520829,70437828,15913,9636890,142970,449249000,21537200,0.0148357,2.23487,2.16469,0.503233
252524265,70437828,16387,958452,22725.7,48295300,3467870,0.0237109,3.6182,3.61157,0.205051
252513992,70437828,778,3566810,87300.1,210908000,13486400,0.0244757,3.7811,3.78109,0.177157
252526561,70437828,16796,46008.9,1211.98,2608540,179685,0.0263423,3.90545,3.87657,0.0580657
252510879,70437828,250,2400160,62867.4,120066000,9523990,0.026193,3.96806,4.01492,0.261334
252527552,70437828,17095,4755420,102034,225954000,14630100,0.0214564,3.07651,3.10108,0.224488
252511200,70437828,378,419628,15209.2,23332000,2336270,0.0362446,5.56748,5.56748,0.0796956
252512736,70437828,677,69938,2433.46,3894490,374722,0.0347946,5.35792,5.35792,0.0388792
252526850,70437828,16869,991047,20176.2,45862800,2949750,0.0203584,2.9764,2.97327,0.284022
252513825,70437828,771,44124700,1051530,2091520000,151899000,0.0238309,3.44249,3.43076,0.255026
252525693,70437828,16568,104601,2805.21,5889680,411770,0.0268181,3.93656,3.93698,0.075862
252522141,70437828,16101,34969,1405.86,2001150,215555,0.0402031,6.16417,0,0
252523323,70437828,16231,458468,14197.9,22454900,2083250,0.030968,4.54394,4.41942,0.150437
252528326,70437828,17223,5284900,117386,251740000,16857000,0.0222116,3.18965,3.24358,0.255419
252524142,70437828,16336,193909,5457.14,11140100,825235,0.0281428,4.25578,4.23349,0.0818522
252526322,70437828,16766,200994,4784.44,9734500,699140,0.0238039,3.47842,3.48154,0.103894
252510295,70437828,100,977544,23229.3,47516300,3456930,0.0237629,3.53634,3.50494,0.259261
252525994,70437828,16648,40943.4,1079.59,2244350,158868,0.0263678,3.8802,3.88043,0.0399647
252527087,70437828,16924,54129800,812987,2743960000,123922000,0.0150192,2.28934,2.29282,0.371471
252525699,70437828,16571,429945,13287.3,23258500,1949040,0.0309047,4.53323,4.50863,0.110043
252515608,70437828,915,383287,11839.4,19961600,1715930,0.0308892,4.47687,4.48516,0.0650601
252526725,70437828,16844,1483480,35931.7,73251500,5285260,0.0242212,3.56274,3.64063,0.320849
252517020,70437828,10697,765519,20526.3,41250100,3086630,0.0268136,4.03208,4.03837,0.246338
252510977,70437828,290,15116600,463178,750557000,68115600,0.0306403,4.50601,4.46363,0.151064
252526780,70437828,16854,1619300,36779.6,81886200,5348890,0.0227133,3.30321,3.35619,0.212095
252528376,70437828,17234,324327,7952.6,18363600,1160590,0.0245203,3.57846,3.60789,0.197736
252516936,70437828,10681,3279470,39153,155714000,6101870,0.0119388,1.86063,1.87172,0.331621
252522310,70437828,16123,8644820,187116,470228000,28348200,0.0216448,3.27922,3.29767,0.242128
252532003,70437828,111220930,34916.2,855.802,1623250,122800,0.0245102,3.51699,0,0
252510583,70437828,165,1953800,48732.9,99921500,7224130,0.0249427,3.69748,3.67112,0.22244
252525683,70437828,16566,66769.1,2184.62,3714600,325678,0.0327189,4.87768,4.87826,0.14637
252521242,70437828,15936,10062800,221593,449634000,33052300,0.022021,3.28459,3.25496,0.359302
252520765,70437828,15900,733786,14065.4,33088500,2066040,0.0191682,2.81558,2.81557,0.321823
252511303,70437828,393,34969,1353.32,2089440,209388,0.0387007,5.98781,0,0
252515303,70437828,874,174636,4245.28,7981400,613041,0.0243094,3.5104,3.51132,0.139913
252519796,70437828,15776,4591380,125909,250814000,18959200,0.0274228,4.12931,4.19228,0.218384
252522795,70437828,16160,370205,10924.3,20043100,1633040,0.0295087,4.41117,4.42087,0.162002
252526293,70437828,16752,2621330,59268.5,130010000,8632750,0.0226101,3.29327,3.29275,0.205364
252530604,70437828,17449,584732,15783.5,29392000,2295080,0.0269927,3.92501,3.95456,0.157677
252525678,70437828,16565,613076,17007.3,34835700,2522240,0.027741,4.11407,4.1212,0.127512
252525657,70437828,16551,62800.3,1639.92,3047520,243389,0.0261133,3.87561,3.8808,0.0284676
252519598,70437828,15738,490480000,11608300,24769900000,1753360000,0.0236672,3.57478,3.55001,0.460002
252522274,70437828,16117,13892500,306806,764317000,46546400,0.0220843,3.35048,3.36337,0.222143
252523043,70437828,16194,733934,23370.5,39312200,3533810,0.0318427,4.81488,4.81564,0.137873
252519722,70437828,15769,610009,12497.7,29194100,1863390,0.0204878,3.0547,3.05085,0.213167
252511195,70437828,375,25794300,710020,1381800000,107728000,0.0275263,4.17642,4.18173,0.240283
252516585,70437828,1120,179785,4531.16,11328100,688211,0.0252032,3.82796,3.79631,0.0651454
252526081,70437828,16675,1688040,53296.5,93156400,7905930,0.0315731,4.68351,4.66808,0.186053
252531893,70437828,111220790,33560.6,1009.68,1977410,147563,0.0300851,4.39689,0,0
252514918,70437828,851,1452420,41174.2,85047800,6261370,0.0283486,4.31097,4.2843,0.205424
252527379,70437828,17048,32780,873.628,1782490,127581,0.0266513,3.89203,0,0
252512508,70437828,655,2087550,28108.3,68852500,4175200,0.0134647,2.00005,1.99365,0.625483
252511538,70437828,485,48552000,1503370,2678280000,227962000,0.0309641,4.69521,4.66925,0.266335
252522036,70437828,16077,17629900,493372,963820000,73723300,0.0279849,4.18171,4.21188,0.244962
252531600,70437828,17569,410903,6553.59,13606700,942887,0.0159492,2.29467,2.23262,0.795951
252527288,70437828,17012,582052,17782.7,27288200,2549670,0.0305517,4.38049,4.35019,0.0763212
252523916,70437828,16279,23155.7,707.558,1411660,108203,0.0305565,4.67284,0,0
252525590,70437828,16499,388667,12938.1,19023100,1882110,0.0332885,4.84249,4.81976,0.0865685
252515817,70437828,984,6772640,97767.3,387659000,14819400,0.0144356,2.18813,2.15331,0.269064
252525607,70437828,16521,53033.6,1424.1,3030870,213202,0.0268528,4.02013,3.98066,0.0479439
252510081,70437828,68,1299800,15268.2,52970700,2280490,0.0117466,1.7545,1.75455,0.526211
252527254,70437828,16996,2786050,81974,151027000,12074900,0.029423,4.33407,4.27483,0.151845
252511207,70437828,381,2845210,85480.6,131435000,12502400,0.0300437,4.39419,4.28605,0.248062
252511694,70437828,503,2635320,80076.1,142461000,11799200,0.0303857,4.47733,4.45343,0.157417
252517159,70437828,10731,851635,11105.9,47488700,1685490,0.0130407,1.97913,1.92554,0.252736
252525930,70437828,16613,1428200,43925.4,76485000,6448780,0.0307558,4.51532,4.4867,0.107855
252510462,70437828,136,5085100,133906,235296000,19148000,0.0263331,3.76551,3.74608,0.183604
252516185,70437828,1064,7156980,104413,383768000,16207800,0.014589,2.26462,2.26333,0.253287
252520559,70437828,15864,695287,9370.2,27114600,1381600,0.0134767,1.98709,1.91102,0.370881
252526238,70437828,16732,3073400,82115.4,153371000,11851100,0.0267181,3.85604,3.84478,0.0952766
252529552,70437828,17346,937342,27140.9,50895700,3896190,0.0289552,4.15663,4.07452,0.168552
252514520,70437828,818,4984500,210636,277469000,31668700,0.0422581,6.35343,6.33909,0.124186
252521522,70437828,15971,4887870,141458,261036000,21819700,0.0289406,4.46406,4.51636,0.199391
252523484,70437828,16252,69483.9,1968.37,4178900,301225,0.0283284,4.33517,4.32978,0.0865991
252527309,70437828,17025,8709890,189104,403607000,27324100,0.0217114,3.13713,3.1692,0.325381
252516990,70437828,10692,1573600,23540.8,72808100,3563670,0.0149598,2.26465,2.26465,0.312642
252526113,70437828,16688,4830900,123243,274645000,18664300,0.0255115,3.86352,3.89467,0.239346
252518884,70437828,15664,354369,9354.77,15531500,1366000,0.0263983,3.85475,3.83304,0.112505
252525882,70437828,16597,150737,5162.56,8401060,767971,0.0342488,5.09478,5.08984,0.0327108
252510660,70437828,191,1337360,40950.7,68466300,6148440,0.0306205,4.59745,4.66406,0.196001
252521949,70437828,16042,2305940,70762.6,134613000,10733500,0.0306871,4.65471,4.61718,0.153082
252525969,70437828,16632,1265430,38206.2,67373700,5599920,0.0301923,4.42532,4.3643,0.139633
252516122,70437828,1056,9398380,134787,487705000,20749200,0.0143415,2.20774,2.20734,0.272189
252512837,70437828,693,1145170,34795.5,66529400,5320840,0.0303845,4.64632,4.63142,0.0969224
252513269,70437828,726,14070600,304835,774016000,46193500,0.0216647,3.28298,3.2935,0.216504
252519642,70437828,15753,1676110,51457.7,99725000,7705890,0.0307007,4.59749,4.55996,0.0606426
252527944,70437828,17143,2490930,68629,127950000,10024900,0.0275516,4.02457,3.97398,0.178433
252519107,70437828,15684,2731160,41194.3,97350900,6258310,0.0150831,2.29145,2.15927,0.722683
252510704,70437828,202,2671880,65183.3,148554000,9521980,0.0243961,3.56378,3.54867,0.230325
252524075,70437828,16313,13533500,491822,712589000,73072500,0.0363409,5.39936,5.3011,0.208809
252524382,70437828,16410,56224.3,1592.18,3649140,243775,0.0283183,4.33576,4.33554,0.0135804
252531730,70437828,17649,14152.1,35.1811,184777,5124.03,0.00248593,0.362069,0,0
252531906,70437828,111220810,69879,1329.48,3200780,187216,0.0190254,2.67915,2.67937,0.137518
252525846,70437828,16587,46383.5,1640.18,2580020,244081,0.0353613,5.26225,5.16592,0.146514
252526193,70437828,16715,34791,1101.72,1872300,161202,0.0316667,4.63345,0,0
252530078,70437828,17381,1151100,21107.5,41672200,3018560,0.0183368,2.62232,2.55726,0.432404
252531549,70437828,17549,1075220,29823.4,53156000,4371200,0.0277371,4.06542,4.14798,0.284584
252510343,70437828,105,62448,1647.52,2706380,232114,0.0263823,3.71691,3.71335,0.0193464
252528108,70437828,17192,161353,2924.09,6701540,413627,0.0181223,2.56349,2.58342,0.113559
252512408,70437828,634,271509,8362.31,14801300,1231640,0.0307994,4.53628,4.50264,0.108053
252527178,70437828,16962,499074,12046.4,24580100,1718380,0.0241374,3.44313,3.43467,0.136145
252525941,70437828,16619,522458,16164.2,27632100,2353980,0.0309387,4.50558,4.47131,0.119145
252527331,70437828,17033,1569820,36991.2,80631800,5336300,0.0235639,3.3993,3.41448,0.122021
252531595,70437828,17568,410903,6553.59,13606700,942887,0.0159492,2.29467,2.23262,0.795951
252532098,70437828,112892325,21592.6,522.58,1152050,78326.2,0.0242018,3.62745,0,0
252526713,70437828,16842,16751600,238714,929288000,36376100,0.0142502,2.1715,2.14968,0.283614
252511553,70437828,493,18652600,374067,884777000,55461900,0.0200544,2.97341,2.95169,0.349672
252515528,70437828,903,514861,13025.2,28493500,1907130,0.0252984,3.70416,3.7369,0.176265
252527385,70437828,17049,68685.6,1826.7,3547280,261861,0.0265952,3.81246,3.81213,0.12792
252529584,70437828,17350,26396.3,415.776,977050,59239.3,0.0157513,2.24423,0,0
252515811,70437828,982,218374,5261.51,10376100,809223,0.0240941,3.70568,3.66175,0.19446
252524085,70437828,16317,966321,28889.7,52631100,4284450,0.0298966,4.43378,4.42003,0.118871
252528479,70437828,17247,46003.1,1144.65,2081480,164045,0.0248819,3.56594,3.5628,0.0119839
252527904,70437828,17136,23619.9,624.847,1382510,91731.7,0.0264543,3.88366,0,0
252521394,70437828,15952,242455,8532,13206300,1253510,0.0351901,5.17006,5.17035,0.0788885
252521735,70437828,16009,7652940,65435.6,265074000,9950300,0.00855039,1.30019,1.33647,0.846914
252526075,70437828,16673,270263,9043.97,14044100,1315970,0.0334635,4.86919,4.7902,0.144131
252527949,70437828,17145,2490930,68629,127950000,10024900,0.0275516,4.02457,3.97398,0.178433
252510383,70437828,115,59296.2,1472.99,3326480,216469,0.0248412,3.65064,3.62303,0.11248
252526265,70437828,16740,391219,11884.3,18739000,1711580,0.0303777,4.37501,4.32126,0.144814
252526282,70437828,16749,21010.8,529.482,1131480,78496.4,0.0252005,3.73601,0,0
252510332,70437828,104,4466160,81959.3,219550000,12324400,0.0183512,2.7595,2.76012,0.380761
252518504,70437828,15608,438183,12533.9,20358400,1824660,0.0286043,4.16416,4.11709,0.0976694
252514709,70437828,830,1341520,38299.5,79048100,5840330,0.0285493,4.35352,4.29594,0.142684
252520373,70437828,15846,3358300,61897.6,145176000,9102940,0.0184312,2.71058,2.64903,0.418552
252524063,70437828,16301,168124,4662.57,7806080,688563,0.0277328,4.09556,4.09685,0.171392
