id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217947507,70542865,16342,105392,1393.45,5704890,220546,0.0132217,2.09263,2.05226,0.195262
217943091,70542865,1113,159273,989.835,8212380,141509,0.0062147,0.888466,0.909668,0.368034
217950046,70542865,17062,940285,11528.3,46890900,1607820,0.0122604,1.70993,1.65976,0.307583
217942597,70542865,980,165977,716.61,7843650,95209.4,0.00431752,0.573629,0.588091,0.619258
217946081,70542865,16051,364833,8096.17,18357600,1224550,0.0221914,3.35647,3.29011,0.552239
217944227,70542865,15881,179538,1766.18,8814390,243574,0.00983739,1.35667,1.36568,0.203804
217948141,70542865,16574,322857,2714.84,17022300,371806,0.0084088,1.15161,1.20424,0.445326
217946651,70542865,16123,7209950,151488,422283000,25496400,0.021011,3.53628,3.43388,0.74063
217944753,70542865,15956,33726400,989638,1842020000,147831000,0.0293431,4.38323,4.17017,0.636483
217945811,70542865,16026,14638700,437567,1004890000,64204800,0.0298911,4.38597,4.2475,0.41474
217941998,70542865,795,11044400,55658.1,548690000,7792160,0.00503949,0.70553,0.725391,0.467844
217947613,70542865,16391,138616,1289.17,8076220,191524,0.00930027,1.38169,1.38171,0.200097
217946559,70542865,16109,2016650,29883.2,79735100,4457880,0.0148182,2.21054,2.03498,0.959328
217942039,70542865,814,596632,7900.31,31238800,1172280,0.0132415,1.96483,2.1015,0.582188
217951597,70542865,17612,34969,79.8419,1584350,11381.9,0.00228322,0.325486,0,0
217950636,70542865,17298,908153,11755.9,57075300,1670410,0.0129448,1.83935,1.8167,0.491035
217943039,70542865,1085,274783,7289.45,15654900,1046760,0.026528,3.80939,3.71878,0.375938
217951419,70542865,17525,1840620,8222.33,70061000,1158270,0.00446715,0.629282,0.629155,0.612972
217949859,70542865,16959,896744,12341.2,47992900,1728180,0.0137622,1.92717,1.92,0.292425
217941939,70542865,756,244173,160.952,10167500,21237.7,0.00065917,0.0869781,0.0869754,0.272655
217950322,70542865,17180,498204,8329.51,22457600,1207690,0.0167191,2.42408,2.31157,0.44257
217942701,70542865,1015,1369090,30756.6,82552300,4331020,0.0224651,3.16344,3.21597,0.418387
217943599,70542865,15729,414398,438.217,14054600,58015.4,0.00105748,0.139999,0.140569,0.615674
217951099,70542865,17446,320037,4576.5,12481500,641739,0.0142999,2.0052,2.1049,0.632671
217945586,70542865,16010,6597900,139981,313404000,21021700,0.021216,3.18612,3.1041,0.735332
217951652,70542865,111220714,103688,761.258,4912760,104509,0.00734181,1.00792,0.992577,0.333502
217950561,70542865,17263,307140,6515.79,11632600,1005510,0.0212144,3.2738,3.24441,0.360361
217947232,70542865,16266,69717.7,59.1691,2576870,7755.77,0.000848695,0.111245,0.111245,0.00626872
217948623,70542865,16678,11717400,100368,694588000,14363100,0.00856575,1.22579,1.24087,0.364398
217943150,70542865,10693,292834,1496.28,10839300,215898,0.00510968,0.737272,0.743885,0.325454
217951503,70542865,17571,201606,1114.91,9509940,157462,0.00553014,0.78104,0.79198,0.481589
217943131,70542865,10677,4518600,37471.3,254564000,6065450,0.00829267,1.34233,1.28693,0.746721
217946619,70542865,16115,11588100,251574,682717000,42238200,0.0217097,3.64496,3.56263,0.716535
217947423,70542865,16329,5522140,96370.5,291177000,13479200,0.0174517,2.44094,2.3857,0.469391
217951708,70542865,111220796,34969,233.72,1527410,33370.6,0.00668362,0.954292,0,0
217950656,70542865,17306,2036010,25618.3,106227000,3678890,0.0125826,1.80691,1.77059,0.536497
217947234,70542865,16267,345407,643.09,14411000,89716.6,0.00186183,0.259742,0.261515,0.75437
217943239,70542865,15565,816358000,12603800,43246000000,1854220000,0.0154391,2.27133,2.25578,0.831547
217945317,70542865,15987,2191340,68754.7,115232000,10077300,0.0313756,4.59871,4.38475,0.49756
217942042,70542865,818,4097870,44780.7,210034000,6174970,0.0109278,1.50687,1.48722,0.296073
217941160,70542865,477,77989500,1115630,4227660000,158719000,0.0143049,2.03513,2.0151,0.624009
217948114,70542865,16563,69887.5,215.062,3013370,30825.2,0.00307726,0.441069,0.441069,0.244758
217941818,70542865,676,241897,385.49,10112700,50578.4,0.00159361,0.20909,0.210111,0.524302
217948121,70542865,16565,638554,8340.76,37296600,1218680,0.0130619,1.9085,1.89723,0.536436
217945970,70542865,16038,5295800,88704.7,318246000,12970100,0.01675,2.44914,2.43765,0.573478
217940437,70542865,269,190810,4109.96,10372000,578790,0.0215396,3.03334,2.96294,0.170403
217948101,70542865,16554,69461.4,538.503,3397550,80339.1,0.00775255,1.1566,1.15879,0.465035
217947871,70542865,16471,209814,385.72,7901710,63241.9,0.00183839,0.301419,0.301419,0.55461
217947680,70542865,16405,209606,407.254,9476170,56452.3,0.00194295,0.269326,0.26959,0.487354
217940435,70542865,268,256362,3082.53,11441900,435154,0.0120241,1.69742,1.66703,0.225808
217947766,70542865,16429,2510060,77848.1,150197000,10989800,0.0310144,4.37829,4.37188,0.338111
217950551,70542865,17260,118976,1783.99,5010790,264278,0.0149945,2.22127,2.17968,0.31114
217939913,70542865,68,1105930,29723.2,58309400,4632880,0.0268762,4.18912,4.16854,0.54648
217940291,70542865,191,1168340,29865.9,74421200,4353330,0.0255626,3.72607,3.81137,0.213929
217941043,70542865,437,3680830,16648.1,205104000,2297710,0.00452291,0.624237,0.607982,0.708914
217947585,70542865,16383,1939040,18397.4,102586000,2841400,0.00948791,1.46536,1.46792,0.338761
217943584,70542865,15712,94705.5,286.383,3821210,37864.8,0.00302393,0.399816,0.432471,0.730266
217948973,70542865,16768,327202,2071.59,18312700,287246,0.00633123,0.877888,0.875452,0.158537
217951446,70542865,17538,3221400,11384.8,133863000,1587440,0.00353411,0.492779,0.512924,0.979631
217942374,70542865,899,69366.4,1070.84,3997410,151835,0.0154375,2.18888,2.18888,0.227565
217950679,70542865,17313,2081780,35420.2,92122700,5018440,0.0170144,2.41064,2.43036,0.353956
217951253,70542865,17512,363276,3410.63,17981900,478033,0.00938854,1.31589,1.32815,0.362079
217946905,70542865,16184,34486.4,333.59,1975910,47099.5,0.00967308,1.36574,0,0
217948449,70542865,16659,872314,2743.69,44679100,382147,0.0031453,0.438084,0.438098,0.237691
217944978,70542865,15975,1828630,62065.8,109749000,9995950,0.0339412,5.46636,5.52083,0.397818
217943656,70542865,15765,2403240,5177.47,104994000,744252,0.00215437,0.309687,0.350949,0.950413
217947447,70542865,16338,749235,16113.1,41552200,2262090,0.0215061,3.0192,2.99753,0.32225
217951488,70542865,17562,1765420,6578.38,62582300,926055,0.00372625,0.524553,0.562761,0.890364
217944505,70542865,15925,657077,24588,41914800,3605090,0.0374204,5.48656,5.34437,0.23121
217948945,70542865,16755,34915.4,76.9186,1602280,10808.9,0.002203,0.309572,0,0
217951418,70542865,17523,1840620,8222.33,70061000,1158270,0.00446715,0.629282,0.629155,0.612972
217942616,70542865,985,21404000,551753,1058450000,81780300,0.025778,3.82079,3.68724,0.718025
217944014,70542865,15844,2518830,45582.2,139034000,6358340,0.0180966,2.52432,2.41354,0.521958
217951177,70542865,17482,225485,969.478,13471600,134156,0.00429952,0.594965,0.62816,0.432787
217943170,70542865,10703,7216960,144077,414472000,24086900,0.0199637,3.33755,3.25769,0.759462
217943509,70542865,15667,2612470,20904.6,104981000,2865770,0.00800183,1.09695,1.22203,0.872332
217950040,70542865,17058,1000160,11974.9,49583000,1668150,0.011973,1.66788,1.62352,0.319285
217950626,70542865,17295,45555.9,293.674,2245690,40603.8,0.00644644,0.891295,0.880719,0.192086
217943246,70542865,15567,498204000,9463220,26563000000,1398790000,0.0189947,2.80767,2.76187,0.758772
217942729,70542865,1025,6397240,40886.3,373655000,6026790,0.00639124,0.942093,0.932914,0.368337
217946070,70542865,16046,2967050,108815,191112000,16417700,0.0366744,5.53332,5.48817,0.412823
217948884,70542865,16736,793894,8114.95,37857800,1114960,0.0102217,1.40441,1.4548,0.356609
217950732,70542865,17333,536968,8107.3,23752600,1107430,0.0150983,2.06237,2.05912,0.169411
217948159,70542865,16586,112239,1478.14,6342520,221785,0.0131695,1.97601,1.99215,0.187798
217949887,70542865,16993,29429.6,119.851,901239,17725.1,0.00407248,0.602289,0,0
217948104,70542865,16555,34930.7,184.783,1487540,27167.3,0.00528999,0.777748,0,0
217943144,70542865,10689,3702390,31049.9,134858000,4718200,0.00838645,1.27437,1.30266,0.70831
217942476,70542865,943,6619170,83768.3,242123000,12528900,0.0126554,1.89283,1.86072,0.772346
217948108,70542865,16559,873834,9715.71,49628800,1414440,0.0111185,1.61866,1.62408,0.617683
217948717,70542865,16707,659393,4351.58,33811300,596390,0.00659938,0.904454,0.922162,0.31661
217951858,70542865,112892283,67627.7,278.196,2734380,37026.4,0.00411364,0.547504,0.547512,0.0187701
217945349,70542865,15989,5534580,145307,284488000,21087500,0.0262544,3.81015,3.48056,0.751984
217948948,70542865,16757,34915.4,76.9186,1602280,10808.9,0.002203,0.309572,0,0
217942560,70542865,970,311908,2130.2,12626100,291070,0.00682958,0.933194,0.936042,0.310462
217948194,70542865,16602,716443,4101.98,35741000,563665,0.00572548,0.786755,0.811719,0.449482
217940384,70542865,228,1850340,41195.8,106745000,6341040,0.0222639,3.42696,3.30525,0.610272
217949748,70542865,16887,1481700,10146.1,65406900,1385430,0.00684764,0.935027,0.958657,0.383466
217945635,70542865,16012,13862600,457404,874707000,67831900,0.0329956,4.89317,4.82709,0.448965
217943573,70542865,15708,34877.8,41.2226,1388070,5429.63,0.00118192,0.155676,0,0
217951498,70542865,17568,365759,2969.54,16684300,418953,0.00811884,1.14543,1.18897,0.420242
217948630,70542865,16681,1455310,9729.2,79067700,1376980,0.00668531,0.946177,0.965188,0.491258
217948180,70542865,16597,174290,557.241,7795790,77683.1,0.0031972,0.445712,0.445963,0.200886
217948657,70542865,16690,3386400,36040.8,204047000,5242240,0.0106428,1.54803,1.56773,0.243253
217942128,70542865,845,1689480,26852.6,96534700,4055460,0.015894,2.40042,2.38047,0.339
217942583,70542865,976,2743970,15668.6,159310000,2351160,0.0057102,0.856848,0.901977,0.53276
217950172,70542865,17117,34683.2,728.793,1820520,102858,0.0210129,2.96565,0,0
217949500,70542865,16829,38098700,283977,2374720000,43754200,0.00745372,1.14844,1.16809,0.501937
217950316,70542865,17178,590967,9365.02,27639200,1351950,0.0158469,2.28769,2.19416,0.446032
217940605,70542865,291,6492210,191176,348535000,27365800,0.029447,4.21517,3.94316,0.585174
217950007,70542865,17044,1240000,19974.8,63367800,2822010,0.0161087,2.27581,2.26091,0.290093
217941163,70542865,478,1311450,45876.6,86080500,6650420,0.0349817,5.07106,5.01268,0.411823
217950330,70542865,17183,930399,18306.1,40744600,2759550,0.0196755,2.96598,2.73916,0.606353
217943637,70542865,15760,278456,211.438,12619100,28702.8,0.000759323,0.103078,0.103076,0.195177
217948171,70542865,16590,80062.8,1330.16,4495550,210581,0.0166139,2.63019,2.65727,0.319833
217947827,70542865,16455,2050630,19131.9,114266000,2695480,0.00932975,1.31446,1.34891,0.345614
217950121,70542865,17098,702595,6202.52,31901800,866705,0.00882801,1.23358,1.2042,0.414361
217946093,70542865,16058,16363100,489727,894748000,70652700,0.0299287,4.3178,4.21574,0.436264
217951866,70542865,124372452,30528.1,239.655,1726440,34271.7,0.00785031,1.12263,0,0
217949995,70542865,17039,1082220,17286.6,59197400,2467760,0.0159733,2.28028,2.22631,0.320726
217943752,70542865,15794,34788.1,20.056,1245580,2715.9,0.00057652,0.0780697,0,0
217949785,70542865,16915,61132100,509852,3367010000,77340800,0.00834016,1.26514,1.24902,0.568369
217942087,70542865,834,1987140,21153.8,110079000,3139930,0.0106454,1.58013,1.60094,0.309844
217948950,70542865,16758,34915.4,76.9186,1602280,10808.9,0.002203,0.309572,0,0
217943734,70542865,15790,33867.9,34.5274,1501870,4680.24,0.00101947,0.138191,0,0
217949001,70542865,16776,556730,3642.03,29493000,497061,0.00654183,0.892823,0.888528,0.130603
217945764,70542865,16023,8161090,74160,279915000,11087000,0.00908702,1.35852,1.27192,0.799261
217943402,70542865,15607,333616,829.811,13865800,108454,0.00248732,0.325086,0.328701,0.372476
217947283,70542865,16294,290710,1301.44,13317400,175217,0.00447676,0.602721,0.633297,0.584132
217944731,70542865,15953,320628,5305.26,13652500,796053,0.0165465,2.48279,2.43777,0.491241
217940765,70542865,351,2575700,22389.2,138605000,3099650,0.00869247,1.20342,1.25829,0.628223
217942412,70542865,915,401158,4923.43,21692500,694320,0.012273,1.73079,1.65017,0.366337
217950599,70542865,17280,1814270,14572.3,61108900,2021590,0.00803207,1.11427,1.1291,0.587758
217943133,70542865,10678,3493260,29942.3,217751000,4625090,0.00857145,1.324,1.30554,0.378019
217950293,70542865,17168,234572,3725.97,13686800,533811,0.0158841,2.27568,2.28392,0.203306
217944535,70542865,15928,13662800,332917,703682000,47978200,0.0243667,3.51161,3.40153,0.529138
217941451,70542865,577,1019600,14000.1,57827500,2052730,0.0137309,2.01326,2.01643,0.429915
217948689,70542865,16700,910903,6855.66,50192400,939900,0.00752623,1.03183,1.03142,0.149322
217943200,70542865,10728,510404,4272.32,33558800,690843,0.00837046,1.35352,1.44705,0.483573
217943954,70542865,15829,3003310,46312.2,155206000,6345100,0.0154204,2.1127,2.04566,0.453664
217945930,70542865,16036,3988340,30063.4,158609000,4376020,0.00753783,1.0972,1.08848,0.540649
217943015,70542865,1074,329682,2462.75,9359990,370447,0.00747008,1.12365,1.11682,0.258076
217951474,70542865,17553,34792.7,109.474,2098460,15469.5,0.00314647,0.444618,0,0
217943111,70542865,1127,170367,4865.48,10190800,736615,0.0285589,4.3237,4.31674,0.216981
217941623,70542865,626,866128,10551.8,49505300,1476640,0.0121828,1.70488,1.79757,0.405188
217949744,70542865,16883,1080850,8787.1,54355900,1200470,0.00812978,1.11067,1.08662,0.252366
217950122,70542865,17099,222498,2539,11774500,358829,0.0114114,1.61273,1.53875,0.466207
217950772,70542865,17343,1557690,9676.27,55109300,1305330,0.00621192,0.837989,0.840767,0.427618
217939851,70542865,59,524535,1456.62,24890800,200554,0.00277697,0.382345,0.382345,0.138774
217950348,70542865,17191,710109,13690.7,31623600,2046480,0.0192797,2.88193,2.61935,0.69209
217951533,70542865,17585,104771,389.282,4796260,54406.6,0.00371557,0.519293,0.519401,0.143666
217949535,70542865,16846,1446010,10595.7,79123500,1485470,0.00732755,1.02729,1.01584,0.483816
217948756,70542865,16713,130175,923.356,7273000,130527,0.00709321,1.00271,1.00576,0.0743665
217943652,70542865,15764,454597,215.843,19263400,28945.1,0.000474801,0.0636721,0.0636721,0.287402
217944198,70542865,15880,265425,2655.84,12863000,364234,0.010006,1.37227,1.37736,0.184709
217949166,70542865,16799,212740,1764,9612110,240375,0.00829181,1.1299,1.17994,0.404517
217949854,70542865,16956,997411,17390.6,58785400,2491200,0.0174358,2.49766,2.48467,0.231354
217941158,70542865,475,1706510,14879.6,100427000,2131880,0.0087193,1.24926,1.26136,0.156988
217950434,70542865,17204,325097,5034.81,14547500,698479,0.0154871,2.14853,2.29932,0.531136
217950024,70542865,17050,67197.8,617.343,3830550,85394.6,0.00918695,1.2708,1.27069,0.114625
217949148,70542865,16796,34969,265.124,1637240,36619.7,0.00758169,1.0472,0,0
217942387,70542865,905,777974,17621.9,40057100,2683160,0.022651,3.44891,3.40017,0.516176
217948043,70542865,16533,34957.1,79.0987,1448880,11143.3,0.00226274,0.31877,0,0
217951103,70542865,17447,89939.6,1456.89,3015520,207363,0.0161985,2.30558,2.22534,0.246236
217947714,70542865,16411,2874260,26620.6,157172000,3724580,0.0092617,1.29584,1.40268,0.783655
217940722,70542865,334,1469970,20527.2,70119300,2802660,0.0139644,1.90661,1.94345,0.496414
217941723,70542865,656,3464910,18354.4,104903000,2725920,0.00529723,0.786721,0.749686,0.681611
217944066,70542865,15854,6650730,98883.6,364081000,14160100,0.0148681,2.1291,2.09713,0.414231
217951836,70542865,111220900,242530,883.88,13703600,124085,0.00364441,0.511628,0.512847,0.230451
217940785,70542865,361,8609470,137690,478885000,20232100,0.0159928,2.34998,2.2544,0.688427
217943408,70542865,15609,433007,8079.24,20263400,1135880,0.0186584,2.62324,2.42652,0.393503
217943595,70542865,15723,575725,1480.51,20732700,198487,0.00257155,0.34476,0.420636,1.30881
217950682,70542865,17314,34969,233.72,1527410,33370.6,0.00668362,0.954292,0,0
217951115,70542865,17455,420332,7925.4,21779900,1115690,0.0188551,2.6543,2.66658,0.247814
217951864,70542865,124372440,29429.6,119.851,901239,17725.1,0.00407248,0.602289,0,0
217949964,70542865,17018,173649,392.549,5974680,52238.7,0.00226059,0.300829,0.301905,0.419367
217940371,70542865,220,9381260,265015,617357000,41097700,0.0282494,4.38083,4.21998,0.52497
217942100,70542865,837,513214,8424.18,30131500,1328300,0.0164146,2.5882,2.53911,0.450322
217947982,70542865,16492,2564630,31830.7,131241000,4454950,0.0124114,1.73707,1.72903,0.664097
217945308,70542865,15986,4620620,145075,226806000,21980400,0.0313974,4.75702,4.41224,0.723284
217941920,70542865,741,327915,4196.28,18016000,573060,0.0127969,1.74758,1.84525,0.420267
217943960,70542865,15831,1905550,69761.3,98690200,10338700,0.0366096,5.42557,5.23051,0.421654
217941412,70542865,549,40226300,605944,2180930000,86700700,0.0150634,2.15532,2.18267,0.702387
217943996,70542865,15838,770525,6838.23,42905700,983954,0.00887477,1.27699,1.26443,0.567901
217944122,70542865,15865,1524400,39613.9,84571100,5601340,0.0259866,3.67446,3.63198,0.418746
217947629,70542865,16394,511450,6343.57,28049300,972008,0.0124031,1.90049,1.89943,0.231933
217949948,70542865,17007,209190,1099.93,9044530,152358,0.00525807,0.728327,0.729086,0.410316
217948650,70542865,16688,4867340,51394.8,295445000,7440080,0.0105591,1.52857,1.54944,0.24941
217949752,70542865,16890,243748,1370.65,12488100,189808,0.0056232,0.778705,0.7797,0.444704
217951057,70542865,17424,2651670,11656.4,152636000,1599770,0.00439586,0.603307,0.613098,0.777907
217951627,70542865,111220656,30528.1,239.655,1726440,34271.7,0.00785031,1.12263,0,0
217939802,70542865,36,331444,6415.14,15048400,949018,0.0193551,2.86328,2.5929,0.945178
217949584,70542865,16853,33866.9,471.409,2096300,66559.3,0.0139195,1.96532,0,0
217940768,70542865,353,1565900,47899.3,102765000,7016070,0.0305889,4.48052,4.41215,0.229832
217941003,70542865,431,314961,4945.68,17413900,819420,0.0157025,2.60165,2.64715,0.451165
217941720,70542865,655,1515660,7036,40224300,958912,0.0046422,0.632669,0.616,1.09113
217949799,70542865,16926,5321700,48168.7,323118000,7362600,0.00905137,1.3835,1.36052,0.507473
217950085,70542865,17082,174432,828.982,8369840,116973,0.00475247,0.670593,0.671376,0.466948
217950554,70542865,17261,225462,3662.26,9122100,539005,0.0162434,2.39067,2.33353,0.48128
217941145,70542865,469,19088.6,273.569,1198720,39143.5,0.0143315,2.05062,0,0
217941597,70542865,620,554328,13197,32037700,1919210,0.0238072,3.46223,3.61367,0.404093
217949469,70542865,16824,379177,6267.59,21958900,925758,0.0165295,2.44149,2.49193,0.285036
217941404,70542865,542,2367320,20547.3,147899000,2942150,0.00867958,1.24282,1.2632,0.371165
217941458,70542865,582,548884,7601.95,29156300,1141220,0.0138498,2.07916,2.09173,0.421124
217949630,70542865,16861,883548,6264.47,49753700,880649,0.00709013,0.996719,0.987081,0.230216
217949772,70542865,16901,279248,1622.55,13610000,223863,0.00581044,0.801662,0.802382,0.389354
217939897,70542865,63,64779.2,366.282,3362630,49576.6,0.00565431,0.765316,0.777774,0.456697
217943377,70542865,15596,1249760,18163.8,60814400,2578220,0.0145339,2.06298,1.96646,0.874516
217944330,70542865,15901,659626,6308.65,31378800,872629,0.00956399,1.32292,1.25257,0.454013
217947271,70542865,16290,484364,1022.91,20314400,137633,0.00211187,0.284153,0.28536,0.442139
217945917,70542865,16035,26600300,409393,1517000000,59314900,0.0153905,2.22986,2.21703,0.557658
217950987,70542865,17397,229727,1170.59,5818700,161349,0.00509558,0.702354,0.699429,0.679242
217948027,70542865,16528,27862.8,1418.38,1936490,248505,0.0509061,8.9189,0,0
217949791,70542865,16920,49868900,407778,2818630000,63023200,0.00817702,1.26378,1.24286,0.569305
217946127,70542865,16077,16748800,223229,958632000,31239900,0.013328,1.8652,1.9231,0.52555
217943162,70542865,10698,450664,4163.57,26758200,593710,0.00923876,1.31741,1.34109,0.351191
217939964,70542865,94,383936,308.327,14000300,41251.7,0.000803068,0.107444,0.107537,0.578642
217940153,70542865,115,34717.4,395.598,1713070,55180.4,0.0113948,1.58942,0,0
217951640,70542865,111220682,222498,2539,11774500,358829,0.0114114,1.61273,1.53875,0.466207
217943024,70542865,1079,942768,7991.64,54918300,1165400,0.00847678,1.23614,1.24961,0.166048
217943445,70542865,15624,1261480,10001.7,54457000,1427530,0.00792849,1.13163,1.14393,1.31197
217944744,70542865,15954,242206,1615.77,6704430,238256,0.00667105,0.983692,0.936176,0.841047
217951619,70542865,111220636,250129,2848.75,14177500,404339,0.0113891,1.61652,1.62704,0.496196
217939799,70542865,35,34969,204.023,1594460,27941.3,0.0058344,0.799031,0,0
217940426,70542865,262,3002890,54022,156582000,7595380,0.01799,2.52935,2.44724,0.492266
217941706,70542865,652,34826.8,50.0723,1444180,6754.47,0.00143775,0.193945,0,0
217949832,70542865,16938,41968000,325203,2336130000,50703300,0.00774883,1.20814,1.19193,0.586874
217951156,70542865,17472,384611,976.997,6722340,161572,0.00254022,0.420091,0.408489,0.852196
217941943,70542865,761,69226.7,101.177,2518100,13032.8,0.00146153,0.188263,0.188879,0.571989
217951450,70542865,17540,1455980,4806.41,71280200,661383,0.00330114,0.454251,0.456857,1.10183
217951758,70542865,111220856,749868,7998.16,38561700,1099850,0.0106661,1.46673,1.50325,0.394836
217947375,70542865,16310,11735500,166217,596635000,23553900,0.0141636,2.00707,1.98434,0.586332
217939243,70542865,4,11811000,88820.1,623522000,12524300,0.00752013,1.0604,1.07286,0.320531
217943410,70542865,15610,165253,362.499,5190150,49198.8,0.0021936,0.297719,0.313378,0.645472
217950817,70542865,17361,1059540,13004.9,70585500,1848800,0.0122741,1.74491,1.74751,0.427815
217942140,70542865,851,1150340,11479.8,69204300,1673590,0.00997953,1.45487,1.48952,0.335953
217949741,70542865,16881,209028,997.297,10549800,137938,0.00477113,0.659904,0.660416,0.271368
217940907,70542865,408,415415,2338.25,10544300,333198,0.00562872,0.802085,0.850449,1.09963
217942074,70542865,828,5869150,43126.1,316417000,6019780,0.00734794,1.02567,1.02977,0.236297
217943008,70542865,1072,336149,3077.35,20558700,440711,0.00915472,1.31106,1.33839,0.138704
217949898,70542865,16999,34969,125.112,1772940,17935.2,0.00357781,0.512888,0,0
217950236,70542865,17145,1938350,19521.6,67561600,2692090,0.0100712,1.38886,1.54058,0.876966
217948152,70542865,16581,564133,8519.44,31419700,1340780,0.0151018,2.37671,2.49858,0.563674
217948345,70542865,16633,831586,4448.97,36359300,623709,0.00534998,0.750024,0.767261,0.438802
217949869,70542865,16968,1844400,19878.4,93514200,2774960,0.0107777,1.50453,1.50677,0.28081
217947726,70542865,16414,173564,1131.55,9306020,156855,0.00651953,0.903735,0.903725,0.06808
217950230,70542865,17142,91095.1,1624.6,3589950,235585,0.0178342,2.58614,2.54915,0.249728
217946774,70542865,16156,840445,8706.55,43295500,1281690,0.0103595,1.52502,1.57616,0.443172
217948981,70542865,16770,291173,1861.28,16787300,267024,0.00639236,0.917064,0.904355,0.223963
217951698,70542865,111220786,75970.7,1173.71,4434660,166896,0.0154495,2.19684,2.17957,0.126264
217939527,70542865,19,104362,543.536,5135980,74105.7,0.00520817,0.710083,0.710043,0.221196
217940276,70542865,183,1403930,62804.7,89614300,9745570,0.0447351,6.94166,6.89596,0.240521
217943634,70542865,15759,313231,235,14118700,31929.8,0.000750245,0.101937,0.101934,0.187652
217951700,70542865,111220788,551675,5136.12,34477700,727124,0.00931005,1.31803,1.25884,0.481218
217940138,70542865,111,965952,46934.4,61118200,6885820,0.0485887,7.12853,6.96758,0.339672
217941369,70542865,526,1218110,6392.85,37069600,939940,0.00524817,0.771639,0.760167,0.771598
217943146,70542865,10690,1191240,10807.2,60731800,1586540,0.00907223,1.33184,1.33854,0.424394
217948198,70542865,16604,716443,4101.98,35741000,563665,0.00572548,0.786755,0.811719,0.449482
217946948,70542865,16194,564930,6432.91,32357400,919573,0.0113871,1.62777,1.67959,0.375214
217949880,70542865,16982,478214,4239.63,24534900,586773,0.00886555,1.22701,1.23159,0.0984001
217950174,70542865,17118,235007,6796.52,11078600,1041420,0.0289205,4.43145,4.38449,0.233073
217940254,70542865,167,610505,25526.6,36785200,4052510,0.0418123,6.63796,6.59848,0.148527
217940293,70542865,192,397197,1662.45,11464400,224937,0.00418545,0.566311,0.569071,0.662172
217951492,70542865,17563,365759,2969.54,16684300,418953,0.00811884,1.14543,1.18897,0.420242
217947741,70542865,16418,535443,13228,31429700,1896180,0.0247048,3.54134,3.5195,0.319389
217950166,70542865,17115,860214,13134.1,41012800,1852050,0.0152684,2.15301,2.12488,0.314519
217951479,70542865,17556,223325,1604.1,11221000,224489,0.00718282,1.00521,1.10622,0.770822
217947821,70542865,16452,370174,3459.05,22068800,507580,0.00934439,1.37119,1.40365,0.270245
217951117,70542865,17456,420332,7925.4,21779900,1115690,0.0188551,2.6543,2.66658,0.247814
217947815,70542865,16450,1029020,14561.8,61241700,2214370,0.0141512,2.15192,2.18706,0.656415
217949821,70542865,16934,366504,4112.82,23140200,602324,0.0112218,1.64343,1.65403,0.162156
217951629,70542865,111220658,1600250,26346.6,92233800,3790780,0.0164641,2.36887,2.33411,0.334935
217950538,70542865,17256,1053480,18412.2,45684900,2643870,0.0174774,2.50965,2.53416,0.45116
217949844,70542865,16950,605390,8014.93,34940100,1150480,0.0132393,1.90039,1.88694,0.36933
217940429,70542865,263,165488,726.457,6150650,95570.9,0.00438979,0.57751,0.579474,0.257847
217942790,70542865,1044,131066,1457.43,7445540,207902,0.0111198,1.58624,1.59937,0.213545
217944140,70542865,15871,661935,7516.37,33972600,1021610,0.0113552,1.54337,1.57814,0.281235
217945473,70542865,16001,179841000,4023020,9836520000,590751000,0.0223699,3.28485,3.20394,0.695536
217944406,70542865,15910,1903610,38497.8,114875000,5851730,0.0202235,3.07401,3.02642,0.549416
217949794,70542865,16924,49868900,407778,2818630000,63023200,0.00817702,1.26378,1.24286,0.569305
217951111,70542865,17452,34969,181.618,1674680,25510.2,0.00519368,0.729508,0,0
217951733,70542865,111220826,1234630,7112.89,70158000,989199,0.00576114,0.801209,0.776178,0.654268
217942182,70542865,862,2079600,97924.4,139146000,14531800,0.047088,6.98777,6.80829,0.342612
217946165,70542865,16086,287713,7579.37,18515800,1108810,0.0263435,3.85389,3.80043,0.169201
217939648,70542865,27,138500,1232.46,7455960,179651,0.00889858,1.29711,1.29074,0.131336
217944702,70542865,15950,1461720,6067.83,36085300,834941,0.00415116,0.571206,0.576014,0.876093
217939805,70542865,38,453590,397.533,16836300,53221.7,0.000876416,0.117334,0.117431,0.531209
217942973,70542865,1059,58876.8,1165.72,3457790,167502,0.0197993,2.84496,2.84492,0.00447124
217943582,70542865,15711,62683.8,329.788,2243280,44056.8,0.00526114,0.702842,0.7369,0.686476
217944160,70542865,15875,329242,3847.44,16676500,521133,0.0116857,1.58282,1.61335,0.490418
217941549,70542865,607,2728860,21767.8,120594000,3054090,0.00797691,1.11918,1.08188,0.432479
217942964,70542865,1057,2810270,94518.9,163717000,13698800,0.0336334,4.87455,4.73556,0.457911
217949989,70542865,17036,2218400,39721.9,124129000,5711890,0.0179056,2.57478,2.51016,0.344189
217951505,70542865,17573,201606,1114.91,9509940,157462,0.00553014,0.78104,0.79198,0.481589
