id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216693574,70305478,275,9266780,175055,540188000,25348700,0.0188906,2.73544,2.73544,0.634669
216698497,70305478,16000,558534,15652.2,23574500,2225750,0.0280237,3.98498,3.98349,0.350975
216703596,70305478,17319,679901,15401.2,24405100,2314220,0.0226522,3.40376,3.35956,0.514641
216697921,70305478,15882,244783,3971.54,13344400,567291,0.0162248,2.31753,2.31753,0.510824
216700937,70305478,16937,34969,1356.76,2078970,207375,0.0387991,5.93024,0,0
216699985,70305478,16632,1538640,76122,80738900,11432000,0.0494737,7.42993,7.42993,0.135772
216700084,70305478,16666,559504,34061.4,31767900,5166790,0.0608778,9.23458,9.23458,0.307405
216703600,70305478,17321,679901,15401.2,24405100,2314220,0.0226522,3.40376,3.35956,0.514641
216701358,70305478,17062,1188950,54886.8,61685600,8277580,0.0461642,6.96211,6.96211,0.323703
216695684,70305478,851,1503670,106698,100981000,16739200,0.0709587,11.1323,11.1323,0.204782
216700887,70305478,16916,34969,1543.52,2132820,254303,0.0441398,7.27225,0,0
216694139,70305478,554,174845,3219.44,10394300,475357,0.0184131,2.71873,2.71873,0.246237
216697021,70305478,15671,139794,4760.97,7276800,753693,0.0340571,5.39148,5.38896,0.783467
216696848,70305478,15596,1608370,102901,91856100,15322100,0.0639784,9.52645,9.52599,0.24995
216693299,70305478,197,139876,6406.08,7028960,950407,0.0457983,6.79464,6.79464,0.252504
216695441,70305478,777,314721,25394.1,22191700,4082510,0.0806875,12.9718,12.9718,0.181115
216704443,70305478,17556,244773,11938,12309300,1769990,0.0487716,7.23116,7.23112,0.200481
216700416,70305478,16755,34969,1171.38,1627490,172949,0.0334977,4.94578,0,0
216700140,70305478,16689,979132,72402.3,68632400,11423800,0.0739454,11.6673,11.6673,0.199229
216694690,70305478,628,279752,16047.9,17559900,2608210,0.0573648,9.32331,9.32331,0.171059
216700969,70305478,16958,559504,31864.8,31540100,4758120,0.0569518,8.50417,8.50417,0.0718528
216700543,70305478,16796,69938,4035.2,3715550,605203,0.0576968,8.65343,8.65343,0.0786178
216699055,70305478,16259,2098140,146391,122935000,22926100,0.0697719,10.9269,10.9269,0.25036
216700283,70305478,16723,314721,15962.5,17376200,2395940,0.0507195,7.61292,7.61292,0.0652571
216701139,70305478,17039,1328820,50935.4,65302900,7582460,0.0383313,5.70615,5.70615,0.26474
216705025,70305478,111220816,314721,21476.8,20242900,3340390,0.0682408,10.6138,10.6138,0.0680751
216696910,70305478,15617,873954,50414.1,49746900,7554390,0.0576851,8.64393,8.64229,0.31315
216700080,70305478,16664,734349,35148.6,38419500,5303010,0.0478636,7.22137,7.22137,0.377307
216693892,70305478,491,1188950,76539.3,55446200,13234700,0.0643757,11.1314,11.1314,0.550783
216696215,70305478,1026,524535,18786.4,31368400,2804180,0.0358154,5.34603,5.34603,0.189829
216696582,70305478,10707,174845,6579.65,10633700,1123700,0.0376313,6.42683,6.42683,0.382615
216697309,70305478,15726,139876,7300.58,5855460,1270530,0.0521932,9.08325,9.08325,0.569139
216702757,70305478,17253,2862850,88556.2,121063000,13233300,0.0309329,4.62242,4.61911,0.300648
216696401,70305478,1085,384659,11093.8,22023700,1607650,0.0288406,4.17941,4.17941,0.162136
216694023,70305478,518,8357590,188549,468230000,27866200,0.0225602,3.33424,3.33424,0.357184
216700789,70305478,16863,839256,50929.5,49022800,8167210,0.0606841,9.73149,9.73149,0.257257
216705129,70305478,111220858,139842,4996.84,6426990,709369,0.035732,5.07264,5.07276,0.116195
216700752,70305478,16826,314721,15743,17208600,2682250,0.0500222,8.52264,8.52264,0.371471
216695111,70305478,677,1014100,28710.8,65861200,4301390,0.0283116,4.24158,4.24158,0.624466
216700812,70305478,16877,5664980,289383,301506000,43351800,0.0510828,7.65259,7.65259,0.347529
216696133,70305478,976,3846590,250450,279894000,42398800,0.0651097,11.0224,11.0224,0.233157
216704335,70305478,17519,314659,11159.5,15784500,1685590,0.0354655,5.35688,5.35656,0.326068
216696453,70305478,1126,69938,6541.3,4810130,1097190,0.09353,15.6881,15.6881,0.0429996
216704172,70305478,17452,34969,1372.5,1679490,204928,0.039249,5.86027,0,0
216695775,70305478,878,769318,24610.7,34266800,4023440,0.0319903,5.22987,5.22987,0.878754
216698711,70305478,16107,10071100,491632,556985000,75234000,0.0488162,7.4703,7.4703,0.430679
216703803,70305478,17380,5865560,166219,236010000,24714400,0.0283381,4.21347,4.16452,0.478306
216696929,70305478,15623,6022670,222123,255367000,33583500,0.0368812,5.57618,5.55353,0.719628
216695932,70305478,906,524535,23789.4,34530000,3848400,0.0453534,7.33678,7.33678,0.37342
216704731,70305478,111220668,69938,4277.68,3916390,653598,0.0611639,9.34539,9.34539,0.0539354
216692598,70305478,52,874225,53894.7,53183600,8128970,0.0616486,9.29848,9.29848,0.25062
216696169,70305478,999,104907,8827.63,7320030,1350340,0.0841472,12.8718,12.8718,0.00610488
216702026,70305478,17131,244783,8536.36,10472200,1272340,0.0348732,5.19784,5.19784,0.193968
216701509,70305478,17075,769318,36146.2,38891200,5370550,0.0469847,6.98093,6.98093,0.29367
216694817,70305478,638,874225,21083,54325200,3061140,0.0241162,3.50155,3.50155,0.282218
216697488,70305478,15795,1153850,61316.2,68342300,9122200,0.0531405,7.90588,7.90558,0.205492
216692580,70305478,42,104907,6422.13,6007450,964450,0.0612174,9.19338,9.19338,0.165308
216692754,70305478,112,69938,2632.78,3627650,404066,0.0376445,5.77748,5.77748,0.225487
216698982,70305478,16219,209814,13059.8,12619100,2004440,0.0622446,9.55342,9.55342,0.0984224
216693269,70305478,191,1573600,38067.4,93257300,5426370,0.0241912,3.44837,3.44837,0.257037
216699562,70305478,16451,769318,32742.5,46640500,5137690,0.0425604,6.67825,6.67825,0.347347
216702034,70305478,17132,664411,32441.7,33142400,4964220,0.0488278,7.47161,7.47161,0.171526
216695188,70305478,695,407618000,17647500,24678600000,2805630000,0.0432941,6.883,6.86948,0.592889
216693773,70305478,423,1433730,24472.8,80124500,3858340,0.0170693,2.69112,2.69112,0.285229
216697206,70305478,15708,104907,5889.05,4895030,1004080,0.0561359,9.57118,9.57118,0.646114
216697053,70305478,15678,453871,16471.7,19284400,2515620,0.0362916,5.5426,5.5393,0.465162
216697638,70305478,15855,8322620,66529.2,442262000,9583070,0.00799378,1.15145,1.15145,0.531714
216696520,70305478,10689,4371110,450626,266660000,80689600,0.103092,18.4597,18.4598,0.549358
216696033,70305478,938,1963790,55081.9,80206700,8055320,0.0280488,4.10193,4.04871,0.349723
216696135,70305478,977,419628,16736.9,25223200,2554700,0.039885,6.088,6.088,0.2846
216703615,70305478,17327,435118,6714.68,12964700,1014210,0.0154319,2.33088,2.30885,0.481208
216693756,70305478,411,1713480,76124.7,90614800,10942800,0.044427,6.3863,6.38629,0.244445
216692745,70305478,111,1014100,19704.7,65933800,2798960,0.0194307,2.76005,2.76005,0.312515
216692571,70305478,38,874225,47453.8,50681600,7157240,0.054281,8.18695,8.18695,0.144572
216692909,70305478,133,349690,19198.3,21217500,2889940,0.054901,8.2643,8.2643,0.167453
216699637,70305478,16476,1293850,67992.5,72842000,10245700,0.0525504,7.91878,7.91878,0.140093
216697450,70305478,15784,11957600,334440,716987000,49096900,0.0279689,4.10593,4.10558,0.675045
216704882,70305478,111220756,979132,42726.1,51916600,6622630,0.0436367,6.76378,6.76378,0.425558
216702816,70305478,17258,1359390,33308.6,52618100,4941640,0.0245027,3.6352,3.63162,0.314577
216703054,70305478,17287,69778.1,516.247,2213960,75715.1,0.00739841,1.08508,1.08509,0.184189
216704533,70305478,17586,34969,1356.18,1614890,204594,0.0387823,5.85071,0,0
216698684,70305478,16094,174845,9229.6,11286500,1479930,0.0527873,8.46421,8.46421,0.264752
216696592,70305478,10710,2238020,142800,157819000,23986000,0.0638065,10.7175,10.7175,0.229335
216700893,70305478,16925,6748900,655753,479520000,115443000,0.0971644,17.1055,17.1056,0.48477
216701696,70305478,17096,874225,37227.9,46153900,5962740,0.0425839,6.82061,6.82061,0.452062
216695672,70305478,846,699380,36848.1,40923000,6038010,0.0526868,8.63338,8.63338,0.276044
216698632,70305478,16068,4511000,163235,282500000,24265300,0.036186,5.37914,5.37914,0.415155
216698623,70305478,16064,4055950,225113,256071000,34836200,0.0555019,8.58892,8.58881,0.35442
216699204,70305478,16332,4301190,224093,245083000,34157800,0.0521002,7.94148,7.94148,0.376449
216694238,70305478,571,5000570,223826,295168000,33194500,0.0447602,6.63815,6.63815,0.281415
216699210,70305478,16335,2272980,95769.6,126747000,14391500,0.0421338,6.33154,6.33154,0.454542
216699589,70305478,16460,629442,25127.3,36499100,3762940,0.03992,5.97821,5.97821,0.304396
216692561,70305478,33,2168080,109550,141549000,18288500,0.0505284,8.43534,8.43534,0.288091
216701080,70305478,17030,524535,30863.3,31417900,5079100,0.0588394,9.68305,9.68305,0.367141
216698988,70305478,16225,2937400,167952,169695000,25503600,0.0571771,8.68237,8.68237,0.419741
216698166,70305478,15910,2340660,93497.9,167817000,14632900,0.0399451,6.25163,6.25096,0.218515
216697541,70305478,15814,1084040,18420.9,66931600,2654240,0.0169929,2.44848,2.44848,0.373435
216703973,70305478,17403,734326,21018.2,30125500,3125330,0.0286225,4.25606,4.25599,0.420905
216703650,70305478,17340,2832250,92671.5,122066000,13814200,0.0327201,4.87748,4.87719,0.360518
216697001,70305478,15664,454101,13472.8,17251800,1936920,0.0296693,4.2654,4.26313,0.325978
216698645,70305478,16077,19198000,808689,1183840000,123178000,0.0421236,6.41621,6.41621,0.39317
216698841,70305478,16153,69938,1148.34,3640030,173095,0.0164194,2.47498,2.47498,0.97553
216696102,70305478,957,4930630,340161,400420000,59315500,0.0689894,12.03,12.03,0.395264
216702436,70305478,17193,209813,7034.49,9128950,1045820,0.0335274,4.98452,4.98452,0.220464
216702540,70305478,17209,3076780,100738,122374000,15315900,0.0327415,4.97791,4.97733,0.520977
216704296,70305478,17499,34968.5,1336.34,1598380,189289,0.0382155,5.41312,0,0
216704191,70305478,17459,104618,3583.07,5632810,529382,0.0342492,5.06017,5.06016,0.0623505
216694359,70305478,594,69938,4509.1,4364220,684196,0.0644728,9.78289,9.78289,0.090668
216699444,70305478,16389,174845,9948.67,10578900,1509770,0.0569,8.63493,8.63493,0.1223
216699144,70305478,16301,174845,12676.3,9873160,2076750,0.0725003,11.8777,11.8777,0.253117
216704230,70305478,17479,594471,36616.9,36910100,5747900,0.0615957,9.66894,9.66894,0.249151
216702275,70305478,17173,314721,12032.1,14502400,1780570,0.0382309,5.65761,5.6576,0.375021
216695296,70305478,723,4161310,199906,260465000,30603400,0.0480393,7.35428,7.35428,0.467518
216693002,70305478,165,2552740,154987,133467000,23828300,0.060714,9.33441,9.33441,0.273337
216700756,70305478,16828,47942500,3539280,3581270000,623136000,0.0738235,12.9976,12.9976,0.503874
216697492,70305478,15796,1153850,61316.2,68342300,9122200,0.0531405,7.90588,7.90558,0.205492
216697503,70305478,15803,1748450,48851.6,107452000,7134400,0.02794,4.08042,4.08042,0.417911
216699234,70305478,16345,2028200,128323,118337000,19766300,0.0632694,9.74571,9.74571,0.193645
216700767,70305478,16844,1713480,113086,104671000,17616200,0.0659981,10.281,10.281,0.104878
216702732,70305478,17244,1153970,40934.4,53273800,6064290,0.0354725,5.25513,5.25513,0.166412
216700985,70305478,16967,9651440,502649,509258000,75715500,0.0520802,7.84499,7.84499,0.309226
216702007,70305478,17126,1049070,40889.2,49066200,6168490,0.0389766,5.87996,5.87996,0.243543
216698210,70305478,15927,349690,10230,20550800,1438180,0.0292545,4.11273,4.11273,0.121509
216701033,70305478,17001,174845,12309.6,10675400,1897480,0.0704031,10.8523,10.8523,0.125452
216701577,70305478,17083,174845,5592.15,7665460,836764,0.0319834,4.78575,4.78575,0.292568
216704912,70305478,111220766,979130,34523.1,45197200,5111810,0.035259,5.22076,5.22077,0.165782
216693643,70305478,329,20326400,1407510,1378730000,232578000,0.0692454,11.4421,11.416,0.48832
216700728,70305478,16810,73854500,5104720,5158180000,878077000,0.0691185,11.8893,11.8893,0.516692
216704640,70305478,17645,139876,2885.72,5011380,423642,0.0206306,3.0287,3.0287,0.783419
216699479,70305478,16412,839256,30298.6,47982400,4475400,0.0361018,5.33258,5.33258,0.473936
216698963,70305478,16204,244783,5849.12,13694500,840234,0.0238951,3.43257,3.43257,0.50263
216698820,70305478,16145,4790750,113361,269483000,18105200,0.0236624,3.77919,3.77919,0.370188
216704111,70305478,17434,873495,40144.5,42539400,5880560,0.0459585,6.73223,6.73074,0.240402
216695078,70305478,671,315161,7481.98,13928500,1212910,0.0237402,3.84854,3.78911,0.449124
216704559,70305478,17591,174836,1458.77,6540690,208054,0.00834367,1.19,1.18999,0.317647
216692528,70305478,12,139876,8650.44,7613940,1302070,0.0618436,9.30876,9.30876,0.0974465
216694417,70305478,602,69938,1502.4,4182390,224397,0.0214818,3.20851,3.20851,0.356461
216701474,70305478,17070,104907,1433.23,3860210,213132,0.0136619,2.03163,2.03163,0.164273
216704133,70305478,17441,34969,903.806,1641940,134525,0.0258459,3.84698,0,0
216704251,70305478,17490,349690,19355.7,21564700,2959860,0.055351,8.46423,8.46423,0.235427
216695923,70305478,904,5592520,270150,331149000,40122000,0.0483056,7.17422,7.17236,0.282498
216697458,70305478,15787,3286960,166403,195267000,24663000,0.0506251,7.5033,7.50321,0.211525
216702268,70305478,17172,874225,37442.2,42791500,5594400,0.042829,6.39927,6.39927,0.266477
216693583,70305478,281,713649,9493.01,22400400,1552270,0.0133021,2.17512,2.17676,0.736753
216699472,70305478,16406,769318,27726.8,42104200,4012990,0.0360408,5.21629,5.21629,0.343893
216698159,70305478,15908,15725400,675901,1178950000,105864000,0.0429816,6.73204,6.73126,0.267358
216698291,70305478,15954,279330,2747.88,7529940,383903,0.00983741,1.37437,1.37347,0.53454
216700428,70305478,16759,34969,1171.38,1627490,172949,0.0334977,4.94578,0,0
216702708,70305478,17234,349690,19354.5,20197500,3002010,0.0553475,8.58476,8.58476,0.198855
216699243,70305478,16351,34969,2530.85,2061580,405922,0.0723742,11.6081,0,0
216701336,70305478,17059,69938,3647.55,3795550,556938,0.052154,7.9633,7.9633,0.0572384
216703323,70305478,17292,7373800,296226,349783000,44813200,0.0401727,6.07735,6.07624,0.413144
216697373,70305478,15762,2028200,109679,126841000,16520100,0.0540772,8.14522,8.14522,0.227329
216694210,70305478,565,699380,49696.8,52197300,8637390,0.0710583,12.3501,12.3501,0.127484
216696340,70305478,1058,174845,8087.72,12001300,1231160,0.0462565,7.04141,7.04141,0.194905
216700440,70305478,16765,209814,14869.8,13478800,2316150,0.0708713,11.039,11.039,0.131895
216699912,70305478,16604,874225,53818.3,49095900,8202700,0.0615612,9.38283,9.38283,0.169135
216700953,70305478,16950,699380,27448.7,36769500,4232840,0.0392473,6.05227,6.05227,0.270436
216694885,70305478,653,34969,1736.79,1850780,265629,0.0496667,7.59612,0,0
216704838,70305478,111220730,314721,12032.1,14502400,1780570,0.0382309,5.65761,5.6576,0.375021
216696472,70305478,1142,804287,26868.8,44717400,3739500,0.0334069,4.64946,4.64946,0.190817
216703656,70305478,17342,104907,4447.89,5280990,677619,0.0423984,6.45923,6.45923,0.337575
216695424,70305478,773,874225,43619.1,46295100,6632240,0.0498946,7.58642,7.58642,0.166983
216699574,70305478,16456,279752,15694.8,15750800,2376500,0.0561025,8.49503,8.49503,0.162853
216693615,70305478,311,944163,27058.8,53680900,3719430,0.0286591,3.93939,3.93939,0.208591
216694070,70305478,541,1783420,90177.8,115951000,14695200,0.0505646,8.23993,8.23993,0.595813
216695358,70305478,741,419628,16932.8,23979800,2555350,0.0403519,6.08956,6.08956,0.286992
216695942,70305478,910,209814,9002.89,13251500,1328750,0.0429089,6.33297,6.33297,0.20473
216704400,70305478,17540,1677960,79931.1,88244600,11937000,0.0476358,7.11398,7.11357,0.200647
216704458,70305478,17562,2573860,52402.9,96406100,7894310,0.0203597,3.06711,3.05361,0.8667
216704629,70305478,17640,209813,3095.29,6912980,454029,0.0147526,2.16397,2.16396,1.05164
216705018,70305478,111220814,34969,361.861,1213400,51747.7,0.0103481,1.47982,0,0
216704438,70305478,17555,69938,3450.69,3538370,508844,0.0493393,7.27564,7.27564,0.0598916
216693622,70305478,318,69938,1510.91,2820150,226182,0.0216036,3.23404,3.23404,0.358156
216698184,70305478,15916,6179800,205764,332748000,32473000,0.0332962,5.2547,5.20093,0.485484
216696433,70305478,1102,1433730,72546.2,94498400,11278800,0.0505997,7.86673,7.86673,0.346864
216699807,70305478,16563,139876,5261.08,7275410,780791,0.0376125,5.58202,5.58202,0.432835
216693692,70305478,363,909194,49530.4,59765900,7390130,0.0544772,8.12822,8.12822,0.203524
216702078,70305478,17140,524535,26179.4,26909300,3967240,0.0499098,7.56335,7.56335,0.127872
216695266,70305478,715,454597,15300.5,20370400,2333140,0.0336573,5.13233,5.13233,0.629066
216694919,70305478,656,4231060,109862,174690000,17714700,0.0259655,4.18682,4.18674,0.75457
216696681,70305478,182305701,594473,49429.3,44125700,8250780,0.0831481,13.8792,13.8792,0.287832
216697536,70305478,15813,3426960,39643.8,212037000,5684580,0.0115682,1.65878,1.65878,0.462332
216696063,70305478,950,699380,62644.8,53564000,10426600,0.0895719,14.9083,14.9083,0.223121
216705139,70305478,111220870,279750,16643.1,15573100,2664210,0.0594928,9.52357,9.52358,0.376194
216699673,70305478,16493,629442,30758.7,35586400,4621480,0.0488667,7.34219,7.34219,0.358424
216702702,70305478,17232,979132,42726.1,51916600,6622630,0.0436367,6.76378,6.76378,0.425558
216704119,70305478,17437,5805830,168547,244546000,24833500,0.0290307,4.27734,4.1996,0.476494
216699495,70305478,16420,489566,11396.1,28039500,1627410,0.0232779,3.32419,3.32419,0.200344
216699206,70305478,16333,2272980,95769.6,126747000,14391500,0.0421338,6.33154,6.33154,0.454542
216700070,70305478,16661,1398760,73847,75598400,11160000,0.0527946,7.97851,7.97851,0.355835
216696003,70305478,929,139876,3393.63,8373500,494235,0.0242617,3.53338,3.53338,0.0486304
216699229,70305478,16342,139876,5568.56,8180680,866131,0.0398107,6.19214,6.19214,0.040412
216699920,70305478,16607,454597,28811.7,25670200,4412480,0.0633786,9.70636,9.70636,0.0734475
216698744,70305478,16119,2692610,129057,170161000,21847400,0.0479301,8.11381,8.11381,0.474964
216693426,70305478,216,557074,6038.6,13402600,882311,0.0108399,1.58383,1.58285,0.363141
216703830,70305478,17388,432871,7340.62,13335200,1065510,0.016958,2.4615,2.45544,0.246113
216696618,70305478,10723,3636780,313979,275512000,57118400,0.0863345,15.7058,15.7058,0.548696
216693775,70305478,424,454551,21098.8,25624300,3003330,0.0464169,6.60724,6.60721,0.137982
216698369,70305478,15978,174845,8359.97,11523300,1284640,0.0478136,7.34732,7.34732,0.0922152
216699381,70305478,16359,734349,38555.1,41431400,5796820,0.0525024,7.89383,7.89383,0.375346
216694773,70305478,632,3496900,192803,229708000,33265700,0.0551353,9.51291,9.51291,0.43208
216696357,70305478,1066,1039930,33746.9,51782100,5647330,0.032451,5.43047,5.41148,0.408621
216692514,70305478,1,69937.2,1382.91,2193280,204916,0.0197735,2.93,2.92998,0.726069
216698436,70305478,15988,3217020,79846.2,176863000,11077000,0.02482,3.44325,3.44328,0.465722
216701047,70305478,17018,314721,22165.6,16608100,3428240,0.0704295,10.8929,10.8929,0.121697
216698574,70305478,16027,18813300,931409,1218400000,147114000,0.049508,7.8197,7.8197,0.428938
216704227,70305478,17478,5315190,256802,277111000,38238200,0.0483147,7.19413,7.1941,0.278897
216696927,70305478,15622,16068000,590336,683332000,92178400,0.0367399,5.73678,5.7207,0.765464
216697306,70305478,15725,1293850,64937.8,54073300,10883200,0.0501895,8.41149,8.41149,0.496098
216698156,70305478,15907,45192800,1755730,2974580000,276182000,0.0388499,6.1112,6.08926,0.308781
216694164,70305478,562,69938,2416.22,4117400,360546,0.034548,5.15522,5.15522,0.269398
216701662,70305478,17092,22343900,881283,1006470000,134319000,0.0394418,6.01145,6.01117,0.515587
216703750,70305478,17365,314721,21476.8,20242900,3340390,0.0682408,10.6138,10.6138,0.0680751
216697214,70305478,15709,104907,5889.05,4895030,1004080,0.0561359,9.57118,9.57118,0.646114
216693569,70305478,271,279752,14803.2,15646500,2244350,0.0529155,8.02264,8.02264,0.0482138
216699654,70305478,16482,629442,32277,35723500,4854290,0.0512788,7.71205,7.71205,0.125402
216693708,70305478,374,1014100,43566.9,53292700,6524610,0.0429611,6.43388,6.43388,0.157777
216704347,70305478,17523,2568290,56722.8,108199000,8451680,0.0220858,3.29079,3.27652,0.57705
216702741,70305478,17246,979130,34523.1,45197200,5111810,0.035259,5.22076,5.22077,0.165782
216703665,70305478,17344,489566,14234.1,21205700,2139870,0.029075,4.37096,4.37096,0.325068
216696880,70305478,15607,349668,24381.4,21914200,3733550,0.0697272,10.6774,10.6772,0.237017
216699160,70305478,16315,1084040,44959.1,65810700,6689200,0.0414737,6.17063,6.17063,0.334222
216700497,70305478,16781,384659,21890.9,21212900,3291840,0.05691,8.55781,8.55781,0.20903
216699924,70305478,16608,314721,19913.3,18000500,3062410,0.0632729,9.73056,9.73056,0.0888674
216696642,70305478,10732,2377890,172869,202581000,30310300,0.0726986,12.7467,12.7467,0.398582
216699455,70305478,16396,27555600,838985,1577110000,122858000,0.030447,4.45856,4.45856,0.415567
216699761,70305478,16542,174845,8435.36,9848690,1281910,0.0482448,7.33171,7.33171,0.24423
216695430,70305478,774,380765,18586.1,25767100,3002290,0.0488125,7.88488,7.87249,0.207158
216698180,70305478,15915,9806050,370899,582841000,58535900,0.0378235,5.96937,5.93893,0.28877
216696509,70305478,10684,2098140,249410,169371000,44488400,0.118872,21.2037,21.2037,0.318078
216696627,70305478,10726,279752,20036.3,22416000,3578140,0.0716217,12.7904,12.7904,0.349203
216699392,70305478,16361,1713480,114080,97530000,17947400,0.066578,10.4742,10.4742,0.294456
216700024,70305478,16647,69938,4272.7,3955720,636784,0.0610927,9.10498,9.10498,0.0809876
216700364,70305478,16738,1049070,41602.7,52448400,6160010,0.0396568,5.87188,5.87188,0.280387
216693187,70305478,178,909194,32757.5,49508100,4932240,0.0360291,5.42485,5.42485,0.206202
216693339,70305478,206,174845,4859.51,6794870,702775,0.0277933,4.01942,4.01942,0.424814
216699997,70305478,16635,244783,10861.6,13057900,1591910,0.0443722,6.50334,6.50334,0.0782135
216700343,70305478,16734,174845,8282.66,8813680,1227390,0.0473714,7.01987,7.01987,0.0857151
216693559,70305478,258,5909760,122889,352402000,17779900,0.0207943,3.00857,3.00857,0.574458
216699459,70305478,16400,1468700,60281.5,89757900,8898090,0.0410442,6.05849,6.05849,0.252384
216698313,70305478,15961,1503600,78042,110563000,12216500,0.0519033,8.12481,8.12481,0.223721
216699501,70305478,16422,1049070,22568.4,59518400,3197380,0.0215127,3.04782,3.04782,0.300177
216704178,70305478,17454,34969,1372.5,1679490,204928,0.039249,5.86027,0,0
216696204,70305478,1018,524535,8876.54,31971300,1249910,0.0169227,2.3829,2.3829,0.493192
216697376,70305478,15763,1014100,64301.9,68544100,9728710,0.0634078,9.59344,9.59344,0.0860463
216695412,70305478,771,50210800,2011850,2308490000,303825000,0.040068,6.05099,6.04696,0.489598
216692726,70305478,106,174845,8189.73,8994710,1228310,0.04684,7.02516,7.02516,0.0786726
216696993,70305478,15662,978726,55339.1,51675700,8613530,0.056542,8.80076,8.79841,0.407749
216697410,70305478,15774,5245350,112613,304628000,16369000,0.0214692,3.12067,3.12067,0.545071
216699071,70305478,16267,454597,39358.6,30825900,6234400,0.0865791,13.7141,13.7141,0.131481
216697380,70305478,15764,1014100,45377.5,58297000,6791440,0.0447465,6.697,6.697,0.208715
216693823,70305478,453,69721300,4102030,4444250000,673163000,0.0588346,9.65505,9.63086,0.568801
216701951,70305478,17117,34969,1637.09,1818890,244372,0.0468153,6.98823,0,0
216700862,70305478,16894,1223920,53516.2,62700500,7896840,0.0437254,6.45211,6.45211,0.099807
216694265,70305478,575,559504,15631.8,33164300,2292990,0.0279387,4.09826,4.09826,0.34064
216700119,70305478,16681,1678510,106863,98081000,16124000,0.0636653,9.60611,9.60611,0.160779
216695955,70305478,912,384659,18064,24594900,3120450,0.046961,8.11226,8.11226,0.380273
216699371,70305478,16358,4545970,273041,257081000,42093400,0.0600621,9.25949,9.25949,0.282236
216699461,70305478,16401,559504,18633.4,31319700,2712950,0.0333035,4.84884,4.84884,0.384814
216697040,70305478,15676,314721,22068.9,21425600,3539820,0.0701221,11.2475,11.2475,0.271015
216699886,70305478,16594,104907,4517.47,5141730,668785,0.0430616,6.37503,6.37503,0.274544
216700492,70305478,16780,384659,21890.9,21212900,3291840,0.05691,8.55781,8.55781,0.20903
216702776,70305478,17257,1468500,53764.4,66729700,8066210,0.0366119,5.49283,5.49255,0.163849
216696037,70305478,939,104904,4908.74,5232400,718870,0.0467925,6.85262,6.85262,0.0434223
216698613,70305478,16055,839256,23077.8,48407700,3460950,0.027498,4.12383,4.12383,0.237914
216701456,70305478,17069,104907,1433.23,3860210,213132,0.0136619,2.03163,2.03163,0.164273
216693695,70305478,366,419628,10567.8,23119600,1578970,0.0251837,3.76279,3.76279,0.541579
216698532,70305478,16012,16540300,1078420,1162310000,170112000,0.0651994,10.2847,10.2847,0.259952
216692524,70305478,9,2203050,135041,152467000,22035400,0.0612972,10.0022,10.0022,0.241929
216697578,70305478,15831,2129190,79480.2,102947000,11193700,0.0373288,5.25723,5.25241,0.374045
216699172,70305478,16323,7588270,301211,410025000,44863500,0.0396943,5.91222,5.91222,0.498714
216698871,70305478,16162,489566,10535.3,27800000,1482320,0.0215196,3.02783,3.02783,0.265578
216699558,70305478,16450,1258880,45019.8,74317500,7005180,0.0357617,5.5646,5.5646,0.422039
216700747,70305478,16824,524535,20596.5,30372300,3361320,0.0392663,6.40819,6.40819,0.17684
216693754,70305478,409,1818390,114172,120871000,19167600,0.0627873,10.541,10.541,0.473303
216695219,70305478,703,15561200,455356,932079000,65587100,0.0292623,4.21479,4.21479,0.595139
216696337,70305478,1057,3496900,185292,234828000,29325600,0.0529875,8.38617,8.38617,0.566472
216692574,70305478,39,7728150,403185,503777000,62128600,0.052171,8.03926,8.03926,0.296468
216695632,70305478,829,524535,14890.4,30780000,2497720,0.0283879,4.76177,4.76177,0.474933
216699723,70305478,16527,34969,2177.81,2152390,329027,0.0622782,9.40911,0,0
216701100,70305478,17033,1853360,72264.3,96950900,11012800,0.038991,5.94206,5.94206,0.266202
216702262,70305478,17170,874225,37442.2,42791500,5594400,0.042829,6.39927,6.39927,0.266477
216699934,70305478,16612,1713480,92402.2,95065700,14046700,0.0539266,8.19778,8.19778,0.131441
216700915,70305478,16934,489566,31972,30555100,5367590,0.0653067,10.964,10.964,0.317227
216695400,70305478,765,104907,4703.88,5703440,717561,0.0448386,6.83997,6.83997,0.0430784
216698956,70305478,16198,244783,5849.12,13694500,840234,0.0238951,3.43257,3.43257,0.50263
216700793,70305478,16865,2342920,137326,133541000,20863900,0.0586133,8.90509,8.90509,0.200736
216694099,70305478,543,1608570,97804.8,94799600,15518700,0.0608022,9.64746,9.64746,0.294565
216698844,70305478,16154,1119010,20136.1,62574300,2845000,0.0179946,2.54243,2.54243,0.302262
216701004,70305478,16975,1084040,44647.8,53742000,6639460,0.0411866,6.12474,6.12474,0.327873
216702069,70305478,17139,524535,26179.4,26909300,3967240,0.0499098,7.56335,7.56335,0.127872
216698628,70305478,16066,2972360,149777,193117000,22908200,0.0503897,7.70707,7.70707,0.427131
216695478,70305478,785,384316,20622.8,19713100,3209540,0.053661,8.35132,8.34713,0.429317
