id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217731917,70528169,10684,1845980,25729.9,94635900,5072280,0.0139384,2.74775,2.45179,1.48725
217730334,70528169,616,501362,113.319,22015300,17085.7,0.000226022,0.0340786,0.0313132,1.10919
217737727,70528169,17327,333572,84.3652,8252150,11029.2,0.000252914,0.0330639,0.0326986,0.467385
217734806,70528169,16314,1049000,6018.79,47347100,1100110,0.00573762,1.04872,1.05608,1.36415
217735122,70528169,16414,174845,441.893,9048880,58839.9,0.00252734,0.336526,0.336526,0.0788128
217731008,70528169,771,48394900,93483,1877980000,14537700,0.00193167,0.300397,0.285352,2.83337
217732614,70528169,15705,161209,26.3547,4081310,3541.35,0.000163482,0.0219675,0.0249897,0.855443
217736124,70528169,16711,174354,288.342,6817190,41654.1,0.00165377,0.238905,0.238712,0.428929
217734356,70528169,16212,7657320,11579.3,319392000,2025440,0.00151218,0.26451,0.249889,3.04004
217736342,70528169,16811,104654,721.363,5254200,121808,0.00689283,1.16391,1.16422,0.122477
217731624,70528169,1026,523312,463.071,28305800,64687.3,0.000884886,0.123611,0.123477,0.429664
217728117,70528169,147,124786,552.279,5789830,84823.2,0.00442583,0.679751,0.686036,0.47243
217731169,70528169,861,944163,908.634,43194800,126037,0.00096237,0.133491,0.133491,1.07733
217729265,70528169,409,1538640,2239.22,89768500,295423,0.00145533,0.192003,0.192003,0.41275
217736457,70528169,16870,205493,175.33,8879420,25295.9,0.000853218,0.123098,0.122523,0.900882
217738557,70528169,17643,384612,14.3791,7459120,2188.69,3.73861e-05,0.00569064,0.00569049,0.802773
217731246,70528169,935,3286410,4975.04,149635000,718056,0.00151382,0.218493,0.218458,0.798902
217730959,70528169,743,664411,749.227,32581600,104276,0.00112766,0.156944,0.156944,0.626083
217731611,70528169,1021,2732750,1172.46,136053000,171100,0.000429039,0.062611,0.0638961,1.11443
217737985,70528169,17440,1659860,750.897,45005400,119016,0.000452386,0.0717021,0.0634213,3.04094
217731032,70528169,785,379704,178.886,15097900,25284.2,0.00047112,0.0665891,0.066155,0.684512
217734942,70528169,16355,6383790,7519.18,267537000,1051120,0.00117786,0.164655,0.150365,1.50015
217733532,70528169,15956,39242800,109434,1837960000,16139000,0.00278863,0.411261,0.396204,1.38885
217736899,70528169,17050,69572,308.71,3371020,55419.8,0.00443728,0.796582,0.796617,0.258438
217737329,70528169,17139,490651,628.517,20001500,83078.9,0.00128099,0.169324,0.168215,0.314605
217729867,70528169,477,92229100,319413,4750500000,57159100,0.00346325,0.619751,0.602302,2.62363
217735574,70528169,16538,828885,764.593,39410700,110579,0.000922435,0.133407,0.134686,0.710634
217736723,70528169,16934,489566,1031.46,25082900,145757,0.00210689,0.297726,0.297726,0.722849
217737619,70528169,17281,69847,44.6672,3021210,5867.87,0.0006395,0.0840103,0.0840284,0.233819
217737398,70528169,17175,439364,207.303,18718700,28733.4,0.000471826,0.0653978,0.0624734,0.476823
217738527,70528169,17594,464659,220.581,5825570,31976.5,0.000474714,0.0688171,0.0675565,0.944124
217731779,70528169,1086,902278,427.6,39495000,60415.8,0.000473911,0.0669592,0.0665321,0.894474
217735500,70528169,16493,571961,376.17,25943700,53698.4,0.000657684,0.0938846,0.0878334,1.45609
217732574,70528169,15697,628990,520.964,13671800,87015.3,0.000828255,0.138341,0.138379,1.55192
217735367,70528169,16453,2372080,3211.48,112774000,503911,0.00135387,0.212435,0.218026,1.09813
217736416,70528169,16856,1620300,843.231,70605600,133123,0.000520417,0.0821598,0.0708466,1.3647
217734839,70528169,16329,6086260,28334.7,284480000,5323040,0.00465552,0.874599,0.859091,2.01961
217737880,70528169,17376,34969,288.405,1535200,56007.3,0.00824746,1.60163,0,0
217737672,70528169,17307,888756,2481.02,38177100,385154,0.00279157,0.433364,0.429,0.878116
217736629,70528169,16897,1783860,3615.4,76123000,488591,0.00202673,0.273896,0.267626,0.752405
217732257,70528169,15589,3917880,1123.71,145109000,151306,0.000286815,0.0386194,0.0379155,1.22143
217730112,70528169,562,45618.7,1.79894,2139490,256.229,3.94343e-05,0.00561675,0.0055184,0.21474
217731447,70528169,961,22093400,70509.2,1069310000,9647270,0.00319142,0.436659,0.433477,0.914819
217738600,70528169,111220638,496983,153.597,20338400,20905.4,0.000309059,0.0420646,0.0393065,0.628669
217735020,70528169,16387,1118810,17875.6,58230500,3217430,0.0159774,2.87577,2.87533,0.89795
217731119,70528169,844,4210330,1623.97,222325000,223664,0.00038571,0.0531226,0.0492601,1.01458
217736199,70528169,16749,34969,24.0676,1176830,3195.53,0.000688256,0.0913817,0,0
217734652,70528169,16253,1097100,385.924,43170300,50398.5,0.000351767,0.0459378,0.0449234,1.01638
217738738,70528169,111220778,34969,3701.99,2027040,698205,0.105865,19.9664,0,0
217736301,70528169,16796,69938,95.6464,3028300,13129.3,0.00136759,0.187727,0.187727,0.620032
217737382,70528169,17163,349690,2617.77,12498900,472030,0.00748598,1.34985,1.34985,0.97394
217729831,70528169,470,427607,360.539,19998400,56654,0.000843156,0.132491,0.120698,0.91544
217734210,70528169,16134,5612500,7325.34,267116000,1118370,0.00130518,0.199264,0.193192,1.37573
217734833,70528169,16327,279752,120.109,10765300,15336,0.000429339,0.05482,0.05482,0.573732
217733333,70528169,15882,244783,10199.8,14482700,1963750,0.0416686,8.02239,8.02239,0.448762
217733496,70528169,15945,942753,809.882,41416100,134049,0.000859061,0.142189,0.142139,1.49683
217733780,70528169,16004,51419700,58992.2,2367580000,8598640,0.00114727,0.167225,0.157417,1.47026
217733493,70528169,15944,2028200,24920.3,107728000,4711340,0.0122869,2.32291,2.32291,1.20763
217738507,70528169,17577,207354,25.7398,5579160,3639.35,0.000124135,0.0175514,0.0175068,0.373461
217736911,70528169,17056,1708170,2077.86,67378500,294195,0.00121643,0.172228,0.165402,0.683591
217733122,70528169,15816,1036160,443.001,37724400,64911.5,0.000427541,0.0626463,0.0623958,0.603432
217730912,70528169,708,1213200,251.325,46334400,32876.2,0.000207159,0.0270987,0.0270026,0.810411
217730442,70528169,636,1990560,3086.9,93279700,439107,0.00155077,0.220594,0.220564,0.934538
217736905,70528169,17053,7614970,26950.3,310234000,4451120,0.00353912,0.584522,0.560719,3.12716
217735649,70528169,16572,139876,324.685,6148250,43782,0.00232123,0.313006,0.313006,0.38102
217736207,70528169,16752,2709590,4138.84,119297000,618553,0.00152748,0.228283,0.210069,1.19594
217730904,70528169,704,383683,2117.04,19148800,310657,0.00551767,0.809669,0.808107,0.695756
217731955,70528169,10700,1084040,1107.17,49981500,165092,0.00102134,0.152293,0.152293,0.798493
217732749,70528169,15755,2342920,660.193,86019700,85705.9,0.000281782,0.0365807,0.0365807,0.774186
217733303,70528169,15871,839256,7606.72,45265100,1412440,0.00906364,1.68296,1.68296,1.87549
217736761,70528169,16956,963786,992.066,49016900,137959,0.00102934,0.143143,0.136937,0.475934
217727873,70528169,64,345039,3159.28,16071000,568332,0.0091563,1.64715,1.66554,0.56084
217735598,70528169,16549,69895.4,169.935,3425480,22941.3,0.00243127,0.328224,0.328222,0.0124639
217732769,70528169,15762,2028200,524.125,72806300,68303.9,0.000258419,0.0336771,0.0336771,0.849581
217734901,70528169,16340,1153980,3435.86,58792000,589511,0.00297741,0.510852,0.510852,1.47715
217731801,70528169,1093,6813540,5933.56,272912000,780898,0.000870848,0.11461,0.112305,0.720638
217733447,70528169,15928,15841100,23505.8,757928000,3176000,0.00148385,0.200491,0.192601,0.698864
217734311,70528169,16192,1328230,1140.13,51619700,169554,0.00085838,0.127654,0.127646,0.743911
217733344,70528169,15893,2754800,5683.76,124090000,1031170,0.00206322,0.374318,0.373407,2.57278
217735106,70528169,16408,34969,41.8245,1527380,5438.5,0.00119604,0.155524,0,0
217728751,70528169,303,1748450,7153.08,89202500,1271940,0.0040911,0.727467,0.727467,1.1134
217733157,70528169,15831,1715190,984.684,68776500,137386,0.000574096,0.0800997,0.0741501,0.812375
217728109,70528169,141,7464840,1857.92,244654000,252537,0.00024889,0.0338302,0.0338404,1.20847
217738673,70528169,111220720,99625.8,826.76,5269990,156216,0.00829866,1.56803,1.53569,0.559675
217730250,70528169,601,699380,694.031,40783900,91450.8,0.000992352,0.13076,0.13076,0.378209
217732000,70528169,10723,3780390,415.32,181201000,64810.7,0.000109862,0.0171439,0.0177651,1.19797
217728153,70528169,167,507596,218.67,22701500,30810,0.000430795,0.060698,0.0548557,0.789067
217728092,70528169,136,5129710,2384.19,189323000,327379,0.00046478,0.0638201,0.0655847,1.54256
217735595,70528169,16548,1463150,2551.98,67955900,363164,0.00174417,0.248207,0.240321,0.686231
217733204,70528169,15845,3367120,2373.69,136543000,335059,0.000704961,0.0995089,0.092273,0.745166
217735621,70528169,16563,139876,305.708,6176750,41286.4,0.00218556,0.295164,0.295164,0.480328
217735701,70528169,16590,80868.5,56.4034,3894440,7696.1,0.00069747,0.0951681,0.0960129,0.38967
217731529,70528169,987,15004100,43351.4,601012000,7433990,0.0028893,0.495465,0.47014,2.9815
217733357,70528169,15900,733191,313.785,30375700,48820.2,0.000427972,0.0665859,0.0665775,0.294274
217736862,70528169,17025,8731710,19708.7,386575000,3282380,0.00225714,0.375914,0.377142,1.69646
217738508,70528169,17578,34969,8.17226,1225320,1069.65,0.0002337,0.0305886,0,0
217730934,70528169,723,3633420,5346.28,196614000,745943,0.00147142,0.2053,0.19255,1.01137
217727931,70528169,94,979132,196.816,32906300,25222.7,0.000201011,0.0257603,0.0257603,1.20412
217734580,70528169,16235,1243250,373.552,48476300,49893.7,0.000300464,0.0401317,0.0379783,0.891313
217734981,70528169,16367,244783,591.327,8348650,81731.5,0.00241572,0.333894,0.333894,0.829057
217728043,70528169,126,769098,108.341,15900800,16001.4,0.000140868,0.0208054,0.0208057,0.70896
217735504,70528169,16495,2015730,1766.59,85608700,236422,0.000876404,0.117289,0.107125,1.17523
217737606,70528169,17275,3246710,2168.84,123677000,284574,0.000668014,0.08765,0.0876064,0.788793
217728726,70528169,295,3146980,8995.83,154198000,1571650,0.00285856,0.499414,0.499389,1.33067
217733422,70528169,15919,6913560,5224.71,266829000,816144,0.000755718,0.11805,0.109675,1.85325
217733598,70528169,15987,2558340,11293.5,125576000,1550720,0.00441439,0.606144,0.597553,0.874082
217737545,70528169,17245,34969,188.58,1551930,36878.7,0.00539278,1.05461,0,0
217728774,70528169,308,932060,756.616,47398600,98618.7,0.000811768,0.105807,0.0998909,1.15839
217734732,70528169,16270,784696,666.1,32985400,100957,0.000848864,0.128657,0.119154,0.810217
217737925,70528169,17412,66819.9,66.1011,1759980,9279.22,0.000989243,0.138869,0.133938,1.23964
217731926,70528169,10689,4356370,20588.8,154020000,3648760,0.00472612,0.837568,0.835063,3.09789
217730922,70528169,714,9956490,18579.9,485672000,2614440,0.00186611,0.262586,0.24602,0.849591
217736887,70528169,17044,1087310,1187.3,50425800,179915,0.00109196,0.165468,0.157186,1.25246
217730079,70528169,549,50749300,137123,2378800000,24152200,0.00270197,0.475912,0.490666,2.56973
217737351,70528169,17149,314326,754.795,14264800,100268,0.00240131,0.318992,0.319103,0.346525
217727826,70528169,26,5906100,5372.83,275555000,739340,0.000909707,0.125182,0.114574,1.23682
217738257,70528169,17518,308674,97.6814,10228700,13066,0.000316455,0.0423295,0.042583,0.690343
217730506,70528169,654,244783,861.995,15469200,113338,0.00352147,0.463016,0.463016,0.123803
217731063,70528169,810,662462,459.323,29281400,74709.9,0.000693357,0.112776,0.113576,0.786038
217731197,70528169,881,976256,445.079,44057700,65530.8,0.000455904,0.0671246,0.0642717,1.0748
217738368,70528169,17552,244581,24.5021,8753090,3588.88,0.00010018,0.0146736,0.0146696,0.459871
217730914,70528169,709,5400670,3282.57,271782000,576031,0.000607807,0.106659,0.103119,2.63084
217732759,70528169,15760,279752,122.638,11712200,15630.9,0.000438382,0.055874,0.055874,0.345522
217737375,70528169,17159,489566,6603.89,18401100,1240420,0.0134893,2.53372,2.53372,1.3083
217731895,70528169,10672,4570410,880.411,216401000,122877,0.000192633,0.0268853,0.0268582,1.12705
217729359,70528169,426,768031,7076.76,37929500,1338430,0.00921416,1.74267,1.74008,1.30724
217733632,70528169,15995,2063170,10962.9,104457000,2001820,0.0053136,0.970263,0.970263,1.26711
217727886,70528169,71,139876,26.243,4959060,3367.6,0.000187616,0.0240756,0.0240756,1.1564
217734372,70528169,16218,244783,42.2247,8771290,5399.3,0.000172498,0.0220575,0.0220575,1.02481
217735601,70528169,16551,69895.4,169.935,3425480,22941.3,0.00243127,0.328224,0.328222,0.0124639
217737869,70528169,17363,1128530,10051.9,55578600,1914840,0.00890708,1.69676,1.55258,1.80527
217733567,70528169,15974,4951360,6986.57,222745000,925225,0.00141104,0.186863,0.167344,1.09058
217733817,70528169,16010,7258150,7594.1,321721000,1081870,0.00104629,0.149056,0.143045,0.913634
217728180,70528169,181,2969910,846.317,110873000,109129,0.000284964,0.0367449,0.0367609,0.985261
217729960,70528169,496,489566,1340.79,21918200,182062,0.00273874,0.371885,0.371885,0.632948
217736837,70528169,16999,69938,813.059,3062400,159298,0.0116254,2.27771,2.27771,0.310046
217735131,70528169,16419,1988120,16343.3,97437500,3014520,0.00822045,1.51627,1.70257,1.34954
217735886,70528169,16654,384659,521.335,17316000,71180.3,0.00135532,0.185048,0.185048,0.472048
217737754,70528169,17338,2830590,2236.98,105773000,314735,0.000790288,0.111191,0.111155,0.792009
217728986,70528169,343,305096000,648511,12478800000,108214000,0.0021256,0.354688,0.343474,3.5788
217728515,70528169,247,1503670,2638.89,80485100,368615,0.00175497,0.245144,0.245144,0.342798
217737884,70528169,17381,1062700,210.285,29222700,27492.5,0.000197878,0.0258704,0.0244492,0.737693
217738687,70528169,111220730,312181,494.656,14535400,74205.9,0.00158452,0.237702,0.238724,0.665456
217728359,70528169,211,3799880,3580.98,175203000,483377,0.000942392,0.127208,0.12731,0.760339
217732367,70528169,15613,871994,136.898,30668900,18351.9,0.000156995,0.0210459,0.0217323,1.16987
217731677,70528169,1046,710294,39.4911,34599500,5686.85,5.55982e-05,0.00800633,0.00802914,0.693806
217731385,70528169,954,34969,63.8016,1806280,8291.92,0.00182452,0.237122,0,0
217733280,70528169,15863,1231270,681.87,46071400,95874.9,0.000553793,0.0778664,0.0719751,0.761135
217734241,70528169,16152,69938,103.765,3205070,15665.1,0.00148366,0.223986,0.223985,1.06856
217735443,70528169,16470,384659,132.686,12956900,17164.7,0.000344945,0.0446231,0.0446231,0.891677
217738542,70528169,17612,34969,3.70428,1130630,490.401,0.00010593,0.0140239,0,0
217731840,70528169,1105,384659,2064.61,20298600,368473,0.00536737,0.957922,0.957922,1.63994
217731006,70528169,769,279435,225.532,11693200,32116.2,0.000807097,0.114932,0.114859,0.545343
217728148,70528169,163,139876,1424.94,8224480,191675,0.0101872,1.37032,1.37032,0.267223
217730874,70528169,687,5289420,11979.6,226706000,1863690,0.00226482,0.352342,0.342228,1.58965
217736039,70528169,16683,743520,640.444,35496500,88446.6,0.000861367,0.118956,0.109728,0.968678
217737365,70528169,17154,1300250,4895.37,47951100,652656,0.00376494,0.501946,0.50324,0.690977
217731098,70528169,834,2687230,6402,111576000,972303,0.00238238,0.361824,0.348405,0.624782
217731749,70528169,1075,242136,193.315,8980040,31188.1,0.000798373,0.128804,0.127881,0.697847
217728707,70528169,289,314721,592.044,18605700,77044.3,0.00188117,0.244802,0.244802,0.52686
217736778,70528169,16964,172726,717.188,8119230,116015,0.00415217,0.671671,0.672268,0.358655
217730223,70528169,593,1761080,233.949,45232700,32357.9,0.000132844,0.0183739,0.0171757,1.21557
217736720,70528169,16933,1003910,6979.32,53911500,1301310,0.00695216,1.29625,1.31105,1.73192
217731700,70528169,1056,11406000,4034,544649000,578880,0.000353674,0.0507523,0.0506577,0.930765
217733934,70528169,16038,6100000,3228.97,260741000,438190,0.00052934,0.0718345,0.0694841,1.37522
217731764,70528169,1081,91493.2,72.7645,4214400,9946.57,0.000795299,0.108714,0.106716,0.352562
217731971,70528169,10704,1607930,5154.69,84499400,841360,0.00320579,0.523257,0.505695,2.89431
217735573,70528169,16537,828885,764.593,39410700,110579,0.000922435,0.133407,0.134686,0.710634
217735887,70528169,16655,104907,202.468,4734350,27251.4,0.00192997,0.259767,0.259767,0.238955
217730232,70528169,596,3461900,1366.17,126467000,192371,0.000394629,0.0555679,0.0552283,0.841204
217730537,70528169,664,1398760,2771.56,59141600,409480,0.00198144,0.292745,0.292745,1.0544
217731178,70528169,868,86037.8,45.0237,3975730,6626.37,0.000523301,0.0770169,0.0828151,0.839348
217735492,70528169,16489,3841720,3562.51,159301000,486909,0.000927321,0.126742,0.116048,1.2091
217735798,70528169,16617,1074010,2910.16,48252400,412821,0.00270962,0.384374,0.372826,0.730403
217737943,70528169,17423,205718,144.888,10329700,24132.2,0.000704301,0.117307,0.116325,1.04402
217738717,70528169,111220760,676656,286.31,27999400,40466.9,0.000423124,0.0598043,0.0546058,0.769209
217731107,70528169,838,139876,679.056,8668050,89242.9,0.0048547,0.638015,0.638015,0.10492
217731090,70528169,828,5697670,2216.04,243469000,327382,0.000388937,0.0574589,0.054729,1.4014
217733216,70528169,15847,812226,427.7,29358100,60834.7,0.000526577,0.0748988,0.0722693,0.413159
217736044,70528169,16685,1258290,1108.85,60652100,150915,0.00088123,0.119936,0.108618,1.19729
217738245,70528169,17514,410155,182.586,13211200,25636.4,0.000445162,0.0625042,0.0632036,0.901795
217730067,70528169,543,1608570,2579.26,56567200,394004,0.00160345,0.244941,0.24494,1.03682
217731163,70528169,859,66150,16.2595,3020770,2281.91,0.000245797,0.0344959,0.0353833,0.669872
217731635,70528169,1031,940474,868.869,44203600,118902,0.000923863,0.126428,0.126089,0.63091
217734812,70528169,16317,1049000,6018.79,47347100,1100110,0.00573762,1.04872,1.05608,1.36415
217735172,70528169,16442,927594,2395.4,44326700,363034,0.00258238,0.391371,0.392334,0.53341
217729208,70528169,399,4013850,15007.1,192566000,2610200,0.00373883,0.650299,0.623693,2.46511
217734095,70528169,16095,139876,38.8209,6307750,5306.07,0.000277538,0.0379341,0.0379341,0.589229
217735039,70528169,16392,209771,616.698,10706500,83628.4,0.00293987,0.398666,0.398658,0.187345
217737548,70528169,17246,797891,335.984,28588300,46126.4,0.00042109,0.0578104,0.0557421,0.66676
217730057,70528169,534,346870,204.978,16634200,28634.8,0.000590936,0.082552,0.078424,0.571457
217733414,70528169,15916,5429400,25597.6,156414000,3802160,0.00471463,0.70029,0.673146,0.811009
217735035,70528169,16391,139826,342.7,7284470,48278.9,0.00245091,0.34528,0.345271,0.225007
217737960,70528169,17430,567679,267.891,21882000,34135.8,0.000471906,0.0601321,0.0639262,0.91076
217728217,70528169,197,139876,201.557,4945920,27342.3,0.00144097,0.195475,0.195475,0.620422
217731469,70528169,965,420983,61.9819,14107200,8350.13,0.000147231,0.0198349,0.0188577,1.00438
217733161,70528169,15832,1304250,502.16,48559500,68933.7,0.000385019,0.0528532,0.0516025,0.483901
217735831,70528169,16628,419628,830.909,17214700,115946,0.00198011,0.276307,0.276307,0.893115
217728688,70528169,284,6844190,23262.5,338280000,3173640,0.00339887,0.463698,0.460216,0.754525
217729167,70528169,390,79173.7,47.4737,2465820,6128.21,0.000599614,0.0774021,0.078932,0.262469
217733062,70528169,15799,2503950,1282.3,111500000,194456,0.00051211,0.0776595,0.0744364,0.88361
217730354,70528169,620,645526,1128.9,28466400,156634,0.0017488,0.242646,0.240718,0.560339
217732692,70528169,15728,943948,1392.79,24188300,187167,0.0014755,0.198282,0.198312,0.740005
217732801,70528169,15769,626349,6551.07,27513500,1224800,0.0104591,1.95546,1.9387,0.758144
217734777,70528169,16292,197740,182.496,7968790,25198.4,0.00092291,0.127432,0.123255,1.04699
217737400,70528169,17176,552999,529.15,22541700,81903.4,0.000956874,0.148108,0.134828,1.1028
217737037,70528169,17107,907851,595.138,41912600,87178.9,0.000655546,0.0960277,0.0952578,0.511653
217736202,70528169,16750,34969,24.0676,1176830,3195.53,0.000688256,0.0913817,0,0
217737885,70528169,17383,1062700,210.285,29222700,27492.5,0.000197878,0.0258704,0.0244492,0.737693
217728150,70528169,165,2797520,6394.49,104398000,855440,0.00228577,0.305785,0.305785,0.686471
217731106,70528169,837,686751,2267.54,30809400,398018,0.00330184,0.579567,0.546174,2.25621
217735867,70528169,16643,69938,38.43,2390300,5228.62,0.000549487,0.0747608,0.0747608,0.101873
217736418,70528169,16857,542443,78.4377,23057800,11340.8,0.000144601,0.0209069,0.0212441,0.597196
217736960,70528169,17083,174845,2585.61,7862930,505969,0.014788,2.89382,2.89382,0.663194
217734679,70528169,16259,1868780,1145.74,76224700,164822,0.000613097,0.0881973,0.0865252,0.910908
217733045,70528169,15795,1144020,605.243,45662700,91308.8,0.000529048,0.0798138,0.0796344,0.8579
217729243,70528169,406,860709,462.238,38112000,64731.6,0.000537043,0.0752073,0.0740066,1.33128
217733220,70528169,15848,934277,697.263,36633800,97493.4,0.000746313,0.104352,0.0968043,0.630099
217734997,70528169,16377,244783,2965.94,11295300,524676,0.0121166,2.14343,2.14343,1.32008
217732539,70528169,15680,564090,456.021,17241100,69294.9,0.000808418,0.122844,0.117084,0.880359
217736697,70528169,16927,2847500,17864.6,157482000,3106730,0.00627378,1.09104,1.11546,1.4533
217728649,70528169,274,1201080,747.553,56583400,100252,0.000622399,0.0834685,0.0776273,1.03346
217733813,70528169,16009,7531410,5688.04,267838000,813589,0.000755243,0.108026,0.106835,1.08043
217738655,70528169,111220700,68627.8,263.766,3358610,45840,0.00384343,0.667951,0.673638,0.823896
217736872,70528169,17033,1578600,6912.83,80686800,1275710,0.0043791,0.808127,0.815252,1.25614
217737411,70528169,17185,920161,750.961,30811200,99642.2,0.000816118,0.108288,0.110985,0.508322
217737415,70528169,17190,34969,22.9325,1580730,4145.02,0.000655794,0.118534,0,0
217737559,70528169,17251,2398670,1109.13,81561400,148302,0.000462396,0.0618267,0.0593981,0.810843
217738034,70528169,17453,34969,68.1858,1406610,12408.8,0.00194989,0.35485,0,0
217734738,70528169,16272,612739,528.631,27053200,82018.8,0.000862735,0.133856,0.121647,0.894158
217732427,70528169,15631,202425,43.4871,8258650,5576.47,0.000214831,0.0275483,0.0267534,0.774227
217733577,70528169,15978,134293,58.4712,6480090,8554.11,0.000435401,0.0636974,0.0615353,0.61143
217735006,70528169,16382,39951300,96523.9,1899600000,16635500,0.00241604,0.416394,0.430934,2.55885
217728908,70528169,325,207255,92.6377,9848380,14140.9,0.000446975,0.0682295,0.0677319,0.994894
217728397,70528169,218,1599190,1163.64,79207100,171884,0.000727645,0.107482,0.10743,0.646969
217731223,70528169,905,834474,1693.11,38629500,224329,0.00202895,0.268827,0.267465,0.595022
217733541,70528169,15960,1402850,894.821,70244700,132058,0.000637858,0.0941356,0.0882016,0.616362
217735642,70528169,16569,466874,911.272,21282200,134724,0.00195186,0.288567,0.280136,0.63134
217729348,70528169,423,1629260,13904.1,80403200,2488220,0.00853403,1.52721,1.51495,1.6331
217734245,70528169,16154,1105930,1517.78,48806200,202132,0.0013724,0.182771,0.182956,0.628371
217728102,70528169,138,3762860,2880.86,179758000,485418,0.000765603,0.129002,0.13844,1.34822
217728468,70528169,240,453641,326.225,13493100,61594.5,0.000719126,0.135778,0.135723,0.748116
217729985,70528169,509,3212660,6862.29,146991000,1184770,0.00213601,0.368782,0.34959,3.32468
217737873,70528169,17368,2456680,3565.12,107073000,564536,0.00145119,0.229796,0.205304,1.76437
217734219,70528169,16137,420577,700.138,20225400,113863,0.00166471,0.27073,0.259927,1.27849
217736104,70528169,16703,2608650,4333.52,115166000,603870,0.00166121,0.231487,0.21131,1.02183
217738594,70528169,111220634,522462,679.072,27257100,93890.5,0.00129976,0.179708,0.179752,0.337438
217738634,70528169,111220682,279468,3873.09,12089800,764543,0.0138588,2.73571,2.74208,1.16798
217736974,70528169,17087,209583,363.941,9261020,48837.7,0.0017365,0.233023,0.233367,1.03651
217738723,70528169,111220764,34969,188.58,1551930,36878.7,0.00539278,1.05461,0,0
217734203,70528169,16132,1980490,4449.26,96648500,761686,0.00224655,0.384594,0.371467,2.16617
217734882,70528169,16335,2145320,4826.63,103244000,837194,0.00224984,0.390242,0.372322,2.24367
217731061,70528169,809,3003780,2453.89,130760000,425238,0.000816934,0.141567,0.155611,3.37871
217735147,70528169,16429,2268920,352.9,114049000,54750.4,0.000155537,0.0241306,0.0222249,1.50255
217736093,70528169,16699,4106170,2742.07,174455000,414777,0.000667793,0.101013,0.0973574,1.37539
217733605,70528169,15989,6924550,22233.4,313237000,3820520,0.00321081,0.551735,0.550413,1.36957
217735906,70528169,16664,734349,1105.16,32951800,149095,0.00150495,0.20303,0.20303,0.535402
217736951,70528169,17079,2277630,9238.16,99209000,1423660,0.00405605,0.625063,0.621773,1.3715
217736957,70528169,17082,314721,3135.74,13990300,610525,0.00996356,1.93989,1.93989,0.917594
217732579,70528169,15699,432143,119.082,13625800,15890.7,0.000275561,0.0367719,0.0417921,1.44283
217733527,70528169,15953,344879,87.0709,15334900,12526.8,0.000252468,0.0363221,0.0363571,0.259384
217729357,70528169,425,1119010,706.366,57871600,96575.9,0.000631243,0.0863049,0.0863049,0.670609
217737485,70528169,17223,5357520,52239.1,226492000,9722550,0.0097506,1.81475,1.6778,2.10571
217736236,70528169,16767,316805,83.7984,14516500,13601.8,0.000264511,0.0429342,0.0383917,1.11982
217729002,70528169,347,699378,81.5458,19088600,11931.3,0.000116598,0.0170599,0.01706,1.0577
217730117,70528169,564,2657640,699.247,105533000,91375.6,0.000263108,0.0343822,0.0343822,0.869783
217734625,70528169,16245,361464,83.2069,13516800,11996.2,0.000230194,0.033188,0.030809,0.661386
217737685,70528169,17311,2087130,1975.78,71132400,280414,0.000946651,0.134354,0.131428,1.23521
217732187,70528169,182305709,1217160,4223.13,72658500,683107,0.00346965,0.56123,0.558397,1.00991
217738666,70528169,111220714,139876,3986.12,5902170,768392,0.0284975,5.49338,5.49338,0.929633
217735459,70528169,16475,244783,784.288,12371900,126779,0.00320401,0.517923,0.517923,0.486128
217737600,70528169,17273,101106,22.1304,4010270,2837.9,0.000218882,0.0280685,0.0280791,0.257036
217738384,70528169,17558,235813,55.7563,7018750,7598.23,0.000236443,0.0322215,0.0323814,1.05146
217737461,70528169,17215,209814,100.203,8669630,14093.7,0.000477581,0.0671724,0.0671724,0.477571
217732511,70528169,15669,3802470,3843.16,128433000,616936,0.0010107,0.162246,0.158746,1.52208
217737551,70528169,17247,46152.8,13.5423,1488830,1846.05,0.000293424,0.0399986,0.0402924,0.101207
217728419,70528169,228,1872490,5300.32,78172800,806906,0.00283063,0.430927,0.476071,0.93327
217735489,70528169,16487,4348220,4533.98,179338000,619472,0.00104272,0.142465,0.130979,1.14772
217732739,70528169,15752,10872600,28991.9,471967000,5054690,0.00266652,0.464902,0.469646,2.09475
217733602,70528169,15988,3136230,13970.7,155097000,1901750,0.0044546,0.606381,0.600601,0.657234
217733853,70528169,16015,1865450,1518.17,97745700,228039,0.000813837,0.122244,0.117875,0.910991
217733554,70528169,15965,374171,316.177,18284800,47189.1,0.000845006,0.126116,0.118828,0.67861
217730288,70528169,608,228099,77.7913,10579500,10668.9,0.000341042,0.0467732,0.0465015,0.404849
217728354,70528169,210,123313,32.514,4432180,4474.91,0.00026367,0.036289,0.0355273,0.390165
217731727,70528169,1067,661016,1138.28,20146600,204979,0.00172202,0.310097,0.308704,1.05253
217737389,70528169,17168,220891,174.643,10257700,23628.6,0.000790631,0.106969,0.0978337,0.716834
217734699,70528169,16265,594205,311.602,23249700,41461.9,0.000524402,0.0697771,0.0698026,0.748698
217738388,70528169,17559,165875,50.1943,4602390,6827.21,0.000302604,0.0411589,0.0409243,0.91788
