id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217746352,70528503,16253,840315,12158.4,33036000,1648560,0.0144688,1.96184,1.90093,0.4716
217746451,70528503,16273,20669.2,213.229,682421,31832.4,0.0103163,1.54009,0,0
217746625,70528503,16313,13486300,98605.1,543085000,13644500,0.00731151,1.01173,1.02833,0.565365
217748462,70528503,16703,2573470,9129.7,98257400,1288860,0.00354763,0.500829,0.47101,0.905983
217740158,70528503,51,3538770,15145.3,138274000,2007400,0.00427982,0.567258,0.574978,0.501119
217740794,70528503,403,3599200,34094.5,143677000,5033620,0.0094728,1.39854,1.39876,0.447389
217751454,70528503,17430,543091,1916.46,22971200,248598,0.00352881,0.457747,0.441166,0.374613
217747070,70528503,16429,2582030,16095,109216000,2121730,0.00623344,0.821727,0.828562,0.576651
217748536,70528503,16717,1501570,4847.17,54635000,681357,0.00322808,0.453764,0.436977,1.21545
217749776,70528503,16959,908761,2521.24,34275100,345448,0.00277437,0.380131,0.383995,0.586532
217741458,70528503,606,1388780,6914.74,60321200,1037060,0.00497901,0.746745,0.746223,0.772555
217750359,70528503,17124,872244,3697.17,31312600,511597,0.00423869,0.58653,0.557295,0.542664
217752023,70528503,17577,167617,139.132,3727640,19222.3,0.00083006,0.11468,0.113109,0.887222
217750578,70528503,17215,69938,41.0446,2612990,5239.23,0.000586871,0.0749126,0.0749126,0.152657
217741246,70528503,536,3112240,39704.2,125888000,5592500,0.0127574,1.79694,1.79694,0.650449
217740720,70528503,367,858631,9761.69,35611600,1336440,0.0113689,1.55647,1.4692,0.481204
217745695,70528503,16099,104907,1112.38,5028130,153613,0.0106034,1.46427,1.46427,0.278877
217746085,70528503,16159,314287,5116.38,14448500,691487,0.0162794,2.20018,2.1195,0.296075
217744598,70528503,15881,244783,4685.46,12360400,669794,0.0191413,2.73628,2.73628,0.196472
217752910,70528503,112892265,134162,1663.48,5614610,246047,0.0123991,1.83396,1.84681,0.291566
217748838,70528503,16786,174685,1304.02,6540130,201981,0.00746499,1.15626,1.15533,0.773359
217750381,70528503,17134,542074,1998.96,20501500,269608,0.00368762,0.497363,0.490167,0.352032
217751906,70528503,17534,520515,633.979,6228690,114701,0.00121798,0.220361,0.221052,0.712061
217752500,70528503,111220778,34969,502.328,1425260,75406.2,0.0143649,2.15637,0,0
217743819,70528503,15689,34802.7,24.5574,367629,3672.36,0.000705617,0.10552,0,0
217744141,70528503,15779,311779,1502.99,14611800,213132,0.00482069,0.683602,0.686646,0.437537
217740921,70528503,473,2230130,29821,90106000,4279580,0.0133719,1.91899,1.92423,0.51611
217748928,70528503,16813,57663400,639434,3087830000,105763000,0.0110891,1.83414,1.78919,0.704532
217743754,70528503,15675,1683360,18172.6,56457700,2507100,0.0107954,1.48934,1.49126,0.59417
217752535,70528503,111220810,69938,1365.4,2903760,222903,0.019523,3.18715,3.18715,1.14873
217740856,70528503,437,3929960,21512.2,172453000,2903410,0.00547389,0.738788,0.737066,0.682879
217748982,70528503,16827,391088,1882.81,17052100,282487,0.00481428,0.722312,0.739037,0.365577
217751799,70528503,17499,32427.5,245.727,860405,32680.7,0.00757773,1.00781,0,0
217747845,70528503,16612,1533940,4072.31,55025500,594008,0.0026548,0.387243,0.373538,1.04443
217752896,70528503,111220906,69522,189.321,2360910,31317.4,0.00272319,0.450468,0.449934,0.32703
217744375,70528503,15833,419104,3681.86,16744700,517870,0.0087851,1.23566,1.2357,0.167871
217746123,70528503,16169,10285200,177284,471236000,25288100,0.0172367,2.45868,2.44311,0.779055
217742376,70528503,919,604523,3195.96,26638600,429684,0.00528673,0.710781,0.715971,0.185131
217749226,70528503,16862,139876,809.406,4322780,129100,0.0057866,0.922959,0.922959,0.609792
217750784,70528503,17271,750589,2360.83,29274100,316710,0.00314531,0.421948,0.42874,0.51548
217751395,70528503,17414,34749.2,51.999,894118,8529.06,0.00149641,0.245446,0,0
217743507,70528503,15568,15576000,162955,518288000,22862500,0.0104619,1.4678,1.47742,0.616898
217743860,70528503,15700,34966.3,36.3343,408641,5698.14,0.00103912,0.162961,0,0
217746035,70528503,16143,2745800,32939.5,125636000,5157530,0.0119963,1.87834,1.87107,0.531735
217742416,70528503,930,1323880,5926.92,52375900,771212,0.00447692,0.582538,0.566948,0.364106
217740689,70528503,351,2571430,30041.5,106955000,4095010,0.0116828,1.5925,1.52135,0.393074
217742844,70528503,1052,987746,2110.97,35692600,289634,0.00213716,0.293228,0.278454,0.464095
217745658,70528503,16094,174845,1322.03,7753020,191042,0.00756114,1.09264,1.09264,0.283645
217749583,70528503,16903,34084.1,96.1928,1455740,12243.9,0.00282221,0.359226,0,0
217752198,70528503,111220690,153442,617.134,6778080,80670,0.00402194,0.525736,0.518917,0.294194
217747655,70528503,16565,634423,4025.94,26500700,633620,0.00634583,0.998735,0.939584,1.02777
217742013,70528503,800,839256,15732.9,38472100,2396460,0.0187462,2.85546,2.85546,0.757902
217749234,70528503,16863,835024,16625.8,38152800,2989090,0.0199106,3.57965,3.56724,0.951127
217740136,70528503,28,1398760,62038.5,82538200,8795060,0.0443525,6.28775,6.28775,0.307601
217746464,70528503,16283,28165.9,386.024,940151,58345.7,0.0137054,2.0715,0,0
217742768,70528503,1015,1114550,8550.36,50596500,1155430,0.00767158,1.03668,1.02572,0.27478
217750277,70528503,17103,992199,5252.37,45202100,744618,0.00529367,0.750473,0.733002,0.606199
217747528,70528503,16499,422386,2985.92,14792200,430073,0.00706917,1.0182,1.00689,0.648792
217748283,70528503,16674,1732830,5765.63,69421600,860846,0.00332729,0.496785,0.462761,0.900498
217751373,70528503,17407,1459380,2304.27,55600500,300070,0.00157894,0.205615,0.206132,0.403096
217751366,70528503,17405,34746.4,158.706,1633980,21035.5,0.00456756,0.605401,0,0
217750270,70528503,17100,594473,3362.8,20823400,559559,0.00565678,0.94127,0.94127,0.729056
217745995,70528503,16135,2473570,23583.2,105202000,3564410,0.00953406,1.441,1.43117,0.466919
217746250,70528503,16212,6774910,67555.9,267102000,9286030,0.00997147,1.37065,1.3853,0.508864
217747559,70528503,16527,28799.2,121.872,1196000,16944.4,0.0042318,0.588362,0,0
217742432,70528503,935,3199110,53154.6,134540000,8749570,0.0166154,2.735,2.71024,0.93764
217746751,70528503,16345,1720490,11250.2,65511800,1520770,0.00653896,0.883912,0.89699,0.496037
217743712,70528503,15659,762890,8908.15,25273500,1208300,0.0116768,1.58384,1.60848,0.599453
217743847,70528503,15698,136152,1388.37,4030060,222685,0.0101972,1.63556,1.65559,0.645937
217741852,70528503,707,1079690,7925.65,41351300,1087650,0.00734064,1.00737,1.00985,0.51246
217740121,70528503,8,917517000,11817100,40769500000,1822200000,0.0128794,1.98601,1.9428,1.43271
217749844,70528503,16973,62811,318.588,2774330,42511.6,0.00507218,0.676818,0.677778,0.215312
217750998,70528503,17309,33589.1,199.797,1649120,25542.5,0.00594826,0.76044,0,0
217744602,70528503,15882,244783,4685.46,12360400,669794,0.0191413,2.73628,2.73628,0.196472
217751306,70528503,17388,383951,562.217,6979820,83577.3,0.00146429,0.217677,0.212675,0.340834
217744029,70528503,15731,415844,3136.81,11252700,517973,0.00754323,1.24559,1.25042,0.579489
217752803,70528503,111220858,133118,812.822,4426700,118946,0.00610604,0.893538,0.907865,0.543058
217751450,70528503,17429,273971,1890.28,13288000,251790,0.00689955,0.919039,0.879677,0.442417
217745182,70528503,16013,11671600,104896,576778000,14817700,0.00898727,1.26956,1.25827,0.816962
217744759,70528503,15915,8221400,142564,331478000,21541100,0.0173406,2.62012,2.5441,0.535901
217748193,70528503,16665,725957,1681.33,24725800,217221,0.00231602,0.29922,0.300376,0.493385
217749993,70528503,17031,1771620,9623.63,81113600,1398840,0.00543211,0.789581,0.776519,0.834171
217747998,70528503,16655,104758,135.839,3791370,19095.6,0.0012967,0.182283,0.182292,0.287058
217748428,70528503,16695,763828,3817.39,30060000,552149,0.0049977,0.722871,0.692781,0.913323
217741902,70528503,729,139876,4048.41,8107860,577198,0.0289428,4.1265,4.1265,0.734765
217749955,70528503,17010,104907,68.7231,3562680,9190.66,0.000655086,0.0876077,0.0876077,0.050691
217740378,70528503,216,550014,613.225,8741470,88771.5,0.00111493,0.161399,0.161073,0.678082
217750133,70528503,17077,209814,180.843,7187130,23491.1,0.000861923,0.111962,0.111962,0.144014
217741859,70528503,709,5692640,32095.8,244478000,4266780,0.00563812,0.749526,0.752405,0.498997
217750632,70528503,17229,1326420,8037.01,61772300,1144420,0.00605916,0.862784,0.815195,0.754099
217742681,70528503,972,5279020,64197.4,238672000,8841780,0.0121608,1.67489,1.65265,0.466044
217740816,70528503,412,1586960,15483.5,71093800,2183810,0.0097567,1.3761,1.38791,0.644199
217740423,70528503,266,239418,1949.79,10214100,269427,0.0081439,1.12534,1.09842,0.347344
217749767,70528503,16956,1068720,8496.03,49115400,1319990,0.00794974,1.23512,1.22403,0.855365
217740185,70528503,88,1651960,22739,63992500,3036810,0.0137649,1.83831,1.85753,0.473191
217748739,70528503,16755,34572.4,124.986,1156410,16416.9,0.00361519,0.474855,0,0
217740133,70528503,27,209814,696.855,7994080,103025,0.0033213,0.491028,0.491028,0.385188
217740432,70528503,275,7703810,47564,328345000,6476990,0.00617408,0.840751,0.84574,0.637336
217747116,70528503,16437,3598910,16623.3,139582000,2342440,0.00461897,0.650873,0.650623,0.797589
217748925,70528503,16811,98491.9,1357.49,5005570,220626,0.0137828,2.24004,2.21539,0.639548
217751700,70528503,17474,414248,563.738,6343710,98021.8,0.00136087,0.236626,0.236736,0.576313
217741313,70528503,562,57073.9,656.506,2534700,88122.3,0.0115027,1.544,1.50443,0.339824
217746019,70528503,16140,1412310,14531.8,61805100,2172410,0.0102894,1.5382,1.53334,0.349528
217746438,70528503,16270,879096,9668.13,33185400,1377260,0.0109978,1.56668,1.57285,0.541063
217741938,70528503,754,8420710,98406.7,297227000,14321600,0.0116863,1.70076,1.69367,0.581354
217740291,70528503,156,314721,12213.4,19828600,1718100,0.0388071,5.45911,5.45911,0.268314
217752133,70528503,111220632,544182,1954.49,22826200,272038,0.00359161,0.499903,0.498546,0.521762
217751743,70528503,17487,2649180,14612.2,105255000,1933060,0.00551575,0.729682,0.712738,0.50475
217751902,70528503,17533,139876,227.432,2875880,36109.8,0.00162595,0.258156,0.258156,0.376901
217746311,70528503,16235,1115210,13426.9,41066600,1805860,0.0120398,1.6193,1.61317,0.422289
217751268,70528503,17379,1340040,3287.71,44194800,439938,0.00245344,0.328303,0.320136,0.499525
217748323,70528503,16677,955526,5898,39238400,910496,0.00617251,0.952874,0.913108,0.820443
217752402,70528503,111220746,244783,4043.58,9483880,673957,0.016519,2.75328,2.75328,1.29517
217743405,70528503,10734,1966240,16962.2,112389000,2736100,0.00862674,1.39154,1.39799,0.487194
217742370,70528503,918,5070500,144417,217059000,20623000,0.0284817,4.06725,4.06725,0.693001
217746298,70528503,16230,208585,2014.24,8395810,271131,0.00965672,1.29986,1.29272,0.394088
217749109,70528503,16851,453964,7099.8,22092900,1258200,0.0156396,2.77158,2.77023,0.571977
217746644,70528503,16317,832480,5687.42,34822500,803536,0.0068319,0.965232,0.977593,0.391835
217742651,70528503,958,1578020,14651.9,73249600,2130910,0.00928501,1.35037,1.32954,0.550633
217743226,70528503,10693,419628,2476.6,12386700,374856,0.00590189,0.893305,0.893305,0.345494
217751121,70528503,17337,234935,1226.51,7529170,194858,0.00522064,0.829412,0.82954,0.334927
217743677,70528503,15623,3815400,38805.1,121282000,5389910,0.0101707,1.41267,1.41101,0.635567
217741588,70528503,648,7700340,68051.8,369035000,9569990,0.00883751,1.2428,1.23793,0.488091
217743566,70528503,15597,102358,1147.94,3088070,153444,0.011215,1.49909,1.49829,0.141829
217750456,70528503,17169,78830.3,626.928,3708920,86334.5,0.00795289,1.09519,1.01756,0.455604
217749293,70528503,16875,279752,2665.2,12199400,432561,0.00952701,1.54623,1.54623,0.458514
217744797,70528503,15927,336453,8752.73,14261000,1256570,0.0260148,3.73477,3.74294,0.204864
217751234,70528503,17369,1316260,7365.79,58510100,986654,0.00559599,0.749587,0.746915,0.627939
217751945,70528503,17549,1074470,3932.31,35091500,536264,0.00365976,0.499095,0.491166,0.486122
217740406,70528503,244,10038700,225691,459820000,35363900,0.022482,3.52274,3.4589,0.518946
217751882,70528503,17527,174196,549.891,7032370,84118.5,0.00315674,0.482896,0.482968,0.157697
217750079,70528503,17054,1670380,7052.83,60340600,1019730,0.0042223,0.610477,0.568431,1.00624
217746365,70528503,16257,356034,4808.72,13307800,658183,0.0135063,1.84865,1.85118,0.443399
217742055,70528503,814,599654,8519.21,24763000,1161360,0.0142069,1.93672,1.88074,0.360224
217752105,70528503,17620,30309.8,0.132309,207953,20.3072,4.36524e-06,0.00066999,0,0
217741117,70528503,500,44786400,308775,1655510000,44373100,0.00689439,0.990771,0.971751,1.02178
217751300,70528503,17387,685596,1319.1,19821000,177946,0.00192402,0.259549,0.247268,0.580969
217740177,70528503,77,68566.8,222.972,3083860,29240.5,0.00325189,0.426453,0.427311,0.194207
217744522,70528503,15857,36542800,344915,1689920000,48317300,0.00943865,1.32221,1.32015,0.620186
217744775,70528503,15922,6743300,147912,292519000,22864400,0.0219347,3.39067,3.2832,0.631025
217743836,70528503,15695,34931.4,155.46,1270810,20961.4,0.00445045,0.600074,0,0
217744454,70528503,15848,995647,13399.2,36696100,1933020,0.0134578,1.94147,1.96957,0.377758
217746448,70528503,16272,669892,6161.58,25607300,858643,0.00919787,1.28176,1.30448,0.526289
217741592,70528503,649,244783,3185.53,12674900,437693,0.0130137,1.78808,1.78808,0.638973
217746386,70528503,16265,415399,3900.19,15982400,522938,0.00938902,1.25888,1.26565,0.552321
217740236,70528503,115,34084.1,96.1928,1455740,12243.9,0.00282221,0.359226,0,0
217740865,70528503,442,1059160,4594.5,32127700,659919,0.00433789,0.623061,0.626062,0.675787
217752866,70528503,111220896,104751,892.452,3454350,127584,0.00851973,1.21797,1.21793,0.213694
217741392,70528503,585,321279,4280.84,13494900,582109,0.0133244,1.81185,1.7149,0.469452
217750099,70528503,17062,929293,2550.64,34973400,341295,0.00274471,0.367263,0.353901,0.63362
217740435,70528503,276,7739720,163950,326055000,25889900,0.0211829,3.34507,3.33001,0.838363
217740919,70528503,472,349689,5021.69,16751900,743247,0.0143605,2.12545,2.12545,0.366092
217750638,70528503,17231,1326420,8037.01,61772300,1144420,0.00605916,0.862784,0.815195,0.754099
217741534,70528503,628,245930,1493.88,10305300,229799,0.00607442,0.934406,0.914061,0.399177
217745931,70528503,16121,11654500,163024,531716000,26298200,0.0139881,2.25648,2.24466,0.590816
217743041,70528503,1140,451780,1266.72,7724800,185650,0.00280383,0.41093,0.409224,0.704564
217752899,70528503,111220908,155869,331.006,3944980,43545.1,0.00212361,0.27937,0.26561,0.512853
217751286,70528503,17381,1069550,1881.32,26800800,261523,0.00175899,0.244517,0.235433,0.52653
217752926,70528503,112892315,154416,655.389,6491630,84437.8,0.00424431,0.54682,0.547183,0.165723
217744075,70528503,15760,278101,2371.96,11164100,350068,0.00852915,1.25878,1.25865,0.33168
217745539,70528503,16077,14940400,112631,684865000,15374500,0.00753873,1.02906,0.982597,0.664697
217747027,70528503,16421,603362,7967.87,27838800,1116950,0.0132058,1.85121,1.77115,0.400374
217749740,70528503,16937,20604,138.626,889721,19936.4,0.00672809,0.967596,0,0
217751377,70528503,17409,206466,407.529,8891720,51449.8,0.00197383,0.249193,0.250401,0.456526
217749655,70528503,16916,32269.2,623.617,1842720,91485.3,0.0193255,2.83507,0,0
217749272,70528503,16871,348013,2249.36,12825200,354678,0.00646345,1.01915,1.01596,1.09618
217750652,70528503,17234,268351,1751.97,13149600,236268,0.00652863,0.880445,0.819129,0.549044
217743675,70528503,15622,9400140,88155.7,285046000,12629500,0.00937813,1.34355,1.34312,0.631119
217746685,70528503,16326,208781,998.199,7779670,132322,0.00478109,0.633784,0.634042,0.248869
217751790,70528503,17497,757531,2684.3,22639800,355069,0.00354348,0.468719,0.459333,0.591562
217743484,70528503,15566,636305000,8132230,27786200000,1191960000,0.0127804,1.87326,1.86229,0.901405
217749481,70528503,16895,303468,2388.81,10057100,350113,0.00787171,1.15371,1.18261,0.361525
217744059,70528503,15752,8096580,41599.1,336295000,5767660,0.00513786,0.712358,0.721025,0.55063
217740748,70528503,382,17661100,220815,801123000,32569700,0.0125029,1.84415,1.81825,0.686611
217743068,70528503,10677,5525050,185311,334271000,33320000,0.0335402,6.03071,6.03068,1.10345
217741173,70528503,513,67632.4,607.773,2558980,82740.6,0.00898641,1.22339,1.22664,0.0653213
217750029,70528503,17044,1252680,3762.6,49080100,501806,0.00300364,0.400587,0.397485,0.309996
217740364,70528503,209,1098740,4541.42,49535600,623199,0.00413331,0.567196,0.55455,0.685126
217746137,70528503,16172,3566840,47100.7,162274000,6733430,0.0132052,1.88779,1.88779,0.427571
217746344,70528503,16247,5268600,58838.9,198861000,8348920,0.0111678,1.58466,1.59439,0.505962
217750909,70528503,17278,33745.7,96.3696,1531070,12365.6,0.00285576,0.366434,0,0
217749989,70528503,17029,104907,1019.11,4550910,165762,0.00971439,1.58008,1.58008,0.478458
217747929,70528503,16632,1229720,3064.6,44139500,465378,0.00249212,0.378444,0.370481,0.697016
217748829,70528503,16784,172172,532.806,6248130,68159,0.00309461,0.395877,0.385978,0.506789
217751079,70528503,17327,342392,999.405,7034300,154946,0.00291889,0.452539,0.448277,0.445655
217750415,70528503,17149,309227,844.892,12315100,109114,0.00273227,0.352862,0.354708,0.401622
217750588,70528503,17217,926789,9510.24,27446300,1640370,0.0102615,1.76995,1.74857,0.720686
217747313,70528503,16464,384659,2770.39,17164000,405467,0.00720219,1.0541,1.0541,0.306549
217747740,70528503,16585,100723,621.316,4232450,89482.2,0.00616857,0.8884,0.88747,0.0743454
217746260,70528503,16216,383108,2310.61,13762400,308050,0.00603122,0.804081,0.804289,0.21696
217749883,70528503,16982,524535,9421.93,23818500,1524650,0.0179624,2.90666,2.90666,0.448458
217747577,70528503,16535,1436200,4805.52,57092400,663781,0.00334601,0.46218,0.454856,0.454904
217749208,70528503,16858,782480,1683.86,28197200,241714,0.00215195,0.308908,0.308763,0.672715
217741410,70528503,590,1327740,4043.63,57276000,555115,0.00304551,0.418091,0.399549,0.559179
217747382,70528503,16476,1099270,4376.31,42381700,599239,0.00398112,0.545127,0.532798,0.736335
217742678,70528503,970,276649,612.414,11992300,77996.2,0.00221369,0.281932,0.283503,0.472796
217741767,70528503,676,242402,2327.31,9534950,312103,0.009601,1.28754,1.29309,0.531839
217742704,70528503,980,167381,1993.35,6678100,283544,0.0119091,1.69401,1.71531,0.409697
217740916,70528503,471,104650,782.185,4484600,119000,0.00747432,1.13713,1.13672,0.259923
217740165,70528503,61,104662,309.675,4519730,41176.6,0.00295881,0.393425,0.393315,0.145523
217744640,70528503,15902,419452,5116.94,18526300,762311,0.0121991,1.8174,1.81703,0.359569
217748564,70528503,16722,314241,2119.91,11449100,329683,0.00674613,1.04914,1.04775,0.933126
217744346,70528503,15823,674703,6153.45,28144500,851921,0.00912022,1.26266,1.24078,0.426834
217750682,70528503,17242,935538,3479.4,35209600,452352,0.00371914,0.48352,0.461507,0.477684
217751116,70528503,17336,138903,552.837,4698590,89336.5,0.00398002,0.643158,0.643114,0.212697
217744000,70528503,15721,27293.3,153.394,580506,27403.4,0.00562021,1.00404,0,0
217748751,70528503,16758,34572.4,124.986,1156410,16416.9,0.00361519,0.474855,0,0
217741660,70528503,671,238372,1461.68,8167080,212100,0.00613193,0.889784,0.896644,0.5017
217750253,70528503,17095,5082820,27614.3,197731000,4178490,0.00543287,0.82208,0.808669,1.42684
217744137,70528503,15778,1560530,7560.72,67734000,1023720,0.00484497,0.656007,0.659654,0.422448
217747732,70528503,16583,69908.8,158.316,2087160,23683.2,0.0022646,0.338772,0.338801,0.287084
217749733,70528503,16935,524280,15080.1,27809600,2714070,0.0287635,5.17676,5.17506,1.17766
217743663,70528503,15619,576961,8562.61,21516100,1175220,0.0148409,2.03692,2.05741,0.579365
217749442,70528503,16883,1094990,2045.18,37923700,274810,0.00186776,0.250971,0.254145,0.457661
217743696,70528503,15630,530731,9112.62,19904400,1224680,0.01717,2.30753,2.27039,0.345477
217749898,70528503,16991,1816850,4023.17,66699400,522937,0.00221437,0.287826,0.274674,0.45262
217750140,70528503,17079,1693650,4725.21,68064500,625261,0.00278996,0.369179,0.385827,0.612945
217751496,70528503,17438,1620940,6065.75,41028400,973457,0.00374211,0.60055,0.587436,0.614388
217742970,70528503,1114,279752,5758.56,17019500,780196,0.0205845,2.78888,2.78888,0.198508
217748764,70528503,16764,857516,11995.3,36082100,2118160,0.0139884,2.47011,2.3297,1.55311
217751370,70528503,17406,34777,88.3342,1574250,11311.1,0.00254002,0.325246,0,0
217749662,70528503,16920,61929300,2272560,3648230000,410052000,0.0366961,6.6213,6.60197,1.19602
217744261,70528503,15813,2475270,22919.8,106239000,3158380,0.00925953,1.27598,1.22393,0.394727
217744577,70528503,15873,1258880,23273.8,56580200,3321700,0.0184877,2.63861,2.63861,0.516776
217746769,70528503,16355,6206760,43266.4,232544000,6151990,0.00697086,0.991176,0.993851,0.663213
217749238,70528503,16864,2127180,12535.5,83804500,1904120,0.00589302,0.895134,0.86019,0.814027
217742131,70528503,851,1519240,9035.02,63694300,1400990,0.00594708,0.922164,0.900172,0.671222
217750489,70528503,17190,34747.1,75.6527,1568950,9726.05,0.00217724,0.27991,0,0
217745070,70528503,15994,1223910,28025.8,57937500,4002880,0.0228985,3.27056,3.27056,0.39899
217745709,70528503,16104,8637340,174198,329936000,25045900,0.020168,2.89972,2.89972,0.873872
217750266,70528503,17099,279752,4200.8,11805400,694641,0.0150162,2.48306,2.48306,0.715268
217740787,70528503,401,384645,2926.49,19372900,405136,0.00760829,1.05327,1.05327,0.222886
217745535,70528503,16074,14940400,112631,684865000,15374500,0.00753873,1.02906,0.982597,0.664697
217744986,70528503,15979,15861100,341734,713354000,52061400,0.0215454,3.28233,3.26161,0.811798
217743703,70528503,15633,377196,5000.41,12931700,731591,0.0132568,1.93955,1.95119,0.438383
217740367,70528503,210,91148.4,782.567,2476860,128910,0.00858564,1.41429,1.37087,0.287343
217745888,70528503,16114,60452900,827835,2732780000,125050000,0.0136939,2.06855,2.05297,0.676892
217741626,70528503,662,174845,3976.2,8984170,607823,0.0227413,3.47635,3.47635,0.493019
217747635,70528503,16559,945807,5295.25,38483900,809116,0.00559866,0.855476,0.823076,1.01544
217751446,70528503,17427,1987280,11836.6,86486300,1578600,0.00595617,0.794349,0.792336,0.589018
217752006,70528503,17573,202586,262.837,5025700,41353,0.00129741,0.204125,0.199735,1.1535
217740169,70528503,66,34969,238.751,1507560,33902.2,0.00682752,0.969494,0,0
217740756,70528503,386,13471900,78131.5,550066000,11477200,0.0057996,0.85194,0.842391,1.14429
217740413,70528503,255,704946,10863.3,33095300,1538770,0.0154102,2.18282,2.11767,0.299277
217743673,70528503,15621,20794.5,169.922,487554,24826.3,0.0081715,1.19389,0,0
217744566,70528503,15867,8496430,125027,376978000,18037800,0.0147153,2.12299,2.12282,0.61961
217748863,70528503,16794,34843.5,48.4135,1409040,6194.85,0.00138946,0.177791,0,0
217749487,70528503,16896,303468,2388.81,10057100,350113,0.00787171,1.15371,1.18261,0.361525
217747055,70528503,16426,174152,406.141,6266790,53543,0.0023321,0.30745,0.308473,0.752484
217752178,70528503,111220670,608469,1696.35,23578200,225167,0.00278789,0.370055,0.365768,0.36883
217744560,70528503,15864,722167,6811.38,26937700,991335,0.00943187,1.37272,1.37438,0.405617
217746650,70528503,16319,832480,5687.42,34822500,803536,0.0068319,0.965232,0.977593,0.391835
217742316,70528503,903,622909,5322.15,30072200,799146,0.00854402,1.28293,1.23579,0.587256
217745911,70528503,16119,2636500,47779.6,124416000,7895500,0.0181223,2.99469,2.97088,0.617318
217751795,70528503,17498,104484,367.296,4508180,51039.3,0.00351532,0.488488,0.488833,0.301691
217750861,70528503,17274,100523,778.989,3299170,127674,0.00774939,1.2701,1.27091,0.450322
217742138,70528503,854,3461930,34402.2,132935000,5086320,0.0099373,1.46921,1.46921,0.622207
217742232,70528503,898,1050710,3591.73,44082700,496479,0.0034184,0.472519,0.469273,0.566212
217741349,70528503,575,416988,2726.91,16643000,375850,0.00653953,0.901345,0.885334,0.320663
217747853,70528503,16615,1533940,4072.31,55025500,594008,0.0026548,0.387243,0.373538,1.04443
217749493,70528503,16897,1295330,3444.48,50076900,469498,0.00265915,0.362454,0.370068,0.473794
217741437,70528503,599,864664,3050.77,33385500,409617,0.00352827,0.47373,0.478996,0.692921
217740697,70528503,358,64727,106.884,2385320,13888.7,0.0016513,0.214574,0.209095,0.205311
217741227,70528503,531,232461,1422.46,8917010,210499,0.00611915,0.905524,0.913319,0.749898
217744100,70528503,15767,2253390,13292.8,92251400,1851330,0.00589904,0.821577,0.839069,0.479898
217741998,70528503,788,1413350,13808.6,41496300,2079670,0.00977007,1.47144,1.45921,0.930466
217746859,70528503,16388,927813,13891.2,47928500,2135360,0.014972,2.3015,2.30474,0.294991
217750325,70528503,17115,858130,3160.93,33439700,421541,0.0036835,0.491232,0.491986,0.43701
217747083,70528503,16431,247111,1234.13,9399070,161925,0.00499421,0.655272,0.672258,0.5214
217747827,70528503,16605,275979,643.236,9942020,82816,0.00233074,0.300081,0.302539,0.555564
217740910,70528503,467,6149210,62395.1,225228000,8642880,0.0101468,1.40553,1.425,0.611406
217742047,70528503,810,321572,1600.62,14301500,214655,0.00497749,0.667517,0.670168,0.133318
217742384,70528503,920,9706440,104071,524531000,17197200,0.0107219,1.77173,1.74815,0.658831
217744125,70528503,15774,4657150,21133.3,200212000,2851970,0.00453783,0.612385,0.613728,0.501089
217740319,70528503,178,909194,4442.16,36507200,666471,0.00488582,0.733035,0.733035,0.58885
217748637,70528503,16729,244472,252.897,9249570,33893.9,0.00103446,0.138642,0.138732,0.368224
217750125,70528503,17075,422092,1314.22,17363700,169412,0.00311359,0.401362,0.403066,0.452504
217745144,70528503,16007,52782500,488266,2184000000,70113400,0.00925053,1.32835,1.32182,0.922213
217750303,70528503,17109,964983,3110.93,38503200,416863,0.00322382,0.43199,0.434874,0.310674
217740440,70528503,280,26421.4,47.8795,969828,6548.35,0.00181214,0.247842,0,0
217748550,70528503,16720,1187320,2727.26,43185900,351674,0.00229698,0.29619,0.292319,0.610057
217744807,70528503,15930,16314700,283327,685855000,43122000,0.0173664,2.64314,2.62462,0.766292
217751864,70528503,17521,69480.9,221.142,1430040,40471.6,0.00318277,0.582485,0.582478,0.486847
217745626,70528503,16086,349690,14969.4,21707000,2147370,0.0428077,6.14078,6.14078,0.261454
217741186,70528503,519,2712250,43684.8,142006000,7655370,0.0161065,2.82251,2.67063,1.27507
217748950,70528503,16821,1213230,7996.35,58493900,1255020,0.00659098,1.03445,1.04396,0.516019
217746198,70528503,16188,4196280,33529.7,175138000,5028430,0.00799034,1.19831,1.19831,0.431347
217745411,70528503,16058,18869600,349929,879617000,51657900,0.0185446,2.73763,2.73678,0.681337
217741544,70528503,630,1206800,9063.53,55176900,1245910,0.0075104,1.03241,1.05271,0.590464
217740890,70528503,455,64402.9,945.856,2761540,126317,0.0146865,1.96135,1.96669,0.0720893
217742626,70528503,950,699380,14997.8,40690000,2155620,0.0214444,3.08218,3.08218,0.411764
217748260,70528503,16672,247903,445.504,9245370,57220.7,0.00179709,0.230818,0.222903,0.607555
217748852,70528503,16790,957732,2650.37,34510800,366471,0.00276734,0.382644,0.371043,1.23094
217750673,70528503,17240,33434.6,206.686,1691030,26645.7,0.0061818,0.796952,0,0
