id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217092062,70439093,929,139148,2395.91,7944710,322101,0.0172184,2.31481,2.31483,0.109654
217095001,70439093,15624,1653670,4656.16,64101000,601798,0.00281566,0.363917,0.370998,0.631199
217099095,70439093,16461,829160,2446.67,38778600,337504,0.00295078,0.407044,0.405362,0.373619
217089058,70439093,526,1404620,14753.2,48563400,1993400,0.0105033,1.41918,1.41532,0.334766
217096990,70439093,15928,15246500,246339,680955000,33971100,0.016157,2.22812,2.1453,0.744155
217101733,70439093,16934,406267,1792.61,19280100,242466,0.00441239,0.596815,0.578361,0.422211
217098167,70439093,16301,138102,584.961,5504750,75911.5,0.00423572,0.549678,0.550045,0.465733
217097188,70439093,16041,3748130,64053.9,198422000,8800820,0.0170896,2.34806,2.19836,0.657723
217096458,70439093,15881,243043,2817.75,12368200,381390,0.0115936,1.56923,1.57275,0.286308
217089136,70439093,578,431357,2959.14,21430100,394678,0.00686007,0.914967,0.905652,0.114196
217088247,70439093,406,731924,2552.53,31897700,334685,0.00348742,0.457267,0.458575,0.342259
217103589,70439093,17207,2071800,11837,64155000,1565070,0.00571342,0.755418,0.793249,0.700643
217089904,70439093,706,173764,1106.02,8101330,172156,0.00636505,0.990743,1.00433,0.254531
217091315,70439093,856,25251400,140124,1167340000,19368400,0.00554915,0.767024,0.757006,0.804752
217091152,70439093,844,4646300,132828,265800000,18087500,0.0285879,3.89289,3.85837,0.247541
217089143,70439093,581,610023,3671.14,27060100,492896,0.00601804,0.807996,0.797399,0.619675
217098262,70439093,16343,1588510,6802.4,68103900,906440,0.00428226,0.570624,0.591991,0.56844
217103942,70439093,17249,65431.2,423.188,2310130,57320.9,0.00646768,0.876049,0.861882,0.391351
217104975,70439093,17342,103787,640.37,4024670,85242.3,0.00617001,0.821316,0.823779,0.567957
217087681,70439093,350,48727.3,672.529,2095960,90167.8,0.0138019,1.85046,1.93139,0.351068
217095707,70439093,15792,1417520,5754.54,69222500,754463,0.00405958,0.532242,0.527471,0.423816
217107196,70439093,111220820,754048,11000.5,35727800,1496380,0.0145886,1.98446,2.13007,0.413168
217102557,70439093,17026,566082,2192.87,26488800,303214,0.00387376,0.535637,0.520533,0.582943
217101835,70439093,16958,543620,7374.78,25216300,994508,0.0135661,1.82942,1.82498,0.311586
217087608,70439093,334,1718080,49597.6,91685900,6751480,0.028868,3.92966,3.89936,0.23551
217097611,70439093,16192,1183050,12088.2,51518200,1620990,0.0102178,1.37018,1.28858,0.754423
217102448,70439093,17010,104752,63.3359,3073480,8187.04,0.000604628,0.0781566,0.0781591,0.346972
217097856,70439093,16265,410785,1452,18602800,188954,0.0035347,0.459981,0.461484,0.293053
217092379,70439093,944,854912,3078.8,44525400,439340,0.00360131,0.513901,0.563079,0.647434
217093256,70439093,996,939412,5827.96,34446900,811608,0.00620384,0.863952,0.839451,0.682089
217097748,70439093,16248,1277990,4851.19,53585900,635377,0.00379595,0.497168,0.478545,0.427336
217099236,70439093,16521,60950.6,911.323,3573340,147178,0.0149518,2.41472,2.35837,0.988194
217107442,70439093,111220904,617577,1496.56,18923700,203853,0.00242328,0.330085,0.28927,1.63969
217087565,70439093,327,460734,6518.24,23595500,904792,0.0141475,1.9638,1.89957,0.334552
217094237,70439093,1093,5263760,56658,192521000,7849050,0.0107638,1.49115,1.57823,0.60207
217099224,70439093,16501,69842.1,54.7554,2336830,7018,0.000783988,0.100484,0.10048,0.234246
217098529,70439093,16424,1614770,4267.2,71974200,568710,0.0026426,0.352192,0.355759,0.518539
217099414,70439093,16599,408977,3000.91,20570100,446864,0.00733761,1.09264,0.996262,0.84506
217103813,70439093,17233,137911,2422.18,6018310,322843,0.0175633,2.34095,2.34856,0.17013
217099279,70439093,16539,1337010,3589.46,61136800,466653,0.0026847,0.349028,0.351746,0.322247
217098288,70439093,16358,3790560,15849.7,156375000,2076890,0.00418136,0.547911,0.542105,0.648805
217106937,70439093,111220638,679542,6324.24,28502000,843073,0.00930663,1.24065,1.24068,0.358467
217086496,70439093,69,713078,3220.02,24589500,443243,0.00451566,0.621591,0.576138,0.7194
217104865,70439093,17325,199298,3086.98,8427280,436762,0.0154893,2.19151,2.22083,0.522821
217101710,70439093,16931,60915.9,311.583,2594710,40197,0.00511497,0.659877,0.6606,0.242609
217095543,70439093,15764,453849,581.875,19187400,76989.2,0.00128209,0.169636,0.169686,0.9298
217088697,70439093,445,1240610,8722.17,47423600,1194660,0.00703057,0.962964,0.897454,0.743267
217099355,70439093,16579,630345,5400.24,31548600,861062,0.00856711,1.36602,1.37159,0.617304
217089202,70439093,608,317073,4909.54,18185100,661128,0.0154839,2.0851,2.07412,0.276209
217098336,70439093,16379,139867,2432.47,5103070,390186,0.0173914,2.7897,2.78967,0.373554
217099111,70439093,16464,268025,649.073,12737600,88854.4,0.00242169,0.331515,0.327842,0.305964
217101816,70439093,16954,978044,9305.55,43839400,1269200,0.00951445,1.29769,1.25466,0.591247
217103463,70439093,17188,722287,7120.52,25454300,947910,0.0098583,1.31237,1.4184,0.48671
217089115,70439093,566,1677780,47194.6,64656700,6410800,0.0281293,3.82101,3.82004,0.487379
217094226,70439093,1090,384659,9920.63,21588000,1348570,0.0257907,3.50588,3.50588,0.398951
217106394,70439093,17523,2515030,14657.2,61936900,2169980,0.00582784,0.862806,0.861442,0.941281
217097578,70439093,16169,9456770,236180,446234000,32574800,0.0249747,3.4446,3.28623,0.608256
217104925,70439093,17337,208756,1938.17,4912470,296168,0.0092844,1.41873,1.42051,0.589277
217105670,70439093,17405,34428.3,471.193,1567070,63433.7,0.0136862,1.84249,0,0
217094654,70439093,10704,1428960,16365.8,77806700,2471790,0.011453,1.72979,1.70065,0.397146
217099166,70439093,16475,181242,754.542,7433570,106675,0.00416317,0.588579,0.583349,0.290858
217100512,70439093,16682,683475,3561.32,31501000,467397,0.00521061,0.683853,0.699083,0.302706
217095225,70439093,15708,34733.2,86.8276,1163890,11444.5,0.00249984,0.329496,0,0
217101397,70439093,16850,363645,4851.03,18750600,654025,0.01334,1.79853,1.78357,0.258641
217105483,70439093,17373,1393390,19514.8,45276200,2780950,0.0140053,1.99582,2.16155,0.766897
217097182,70439093,16038,5463060,75697,253143000,10614100,0.0138562,1.94289,1.82767,0.623226
217102643,70439093,17050,62769,1556.76,3212520,217704,0.0248014,3.46833,3.46923,0.0744027
217098243,70439093,16337,204749,800.17,9178560,106283,0.00390805,0.51909,0.522097,0.415693
217102333,70439093,16999,34846.9,243.013,1607840,33772.1,0.00697373,0.969155,0,0
217086797,70439093,192,393609,2061.68,10972500,282961,0.00523788,0.71889,0.725392,0.461441
217106683,70439093,17552,239852,2386.53,9263770,323105,0.00995001,1.3471,1.35066,0.27861
217099173,70439093,16476,1094480,3443.98,47965000,451420,0.00314667,0.41245,0.408408,0.33096
217097008,70439093,15937,5250950,57998.7,189045000,8089310,0.0110454,1.54054,1.46333,1.02387
217097516,70439093,16139,656492,12713.5,31845900,1828370,0.0193659,2.78506,2.70653,0.466584
217100799,70439093,16721,1188320,3628.51,51019300,470997,0.00305349,0.396357,0.419935,0.518809
217106963,70439093,111220666,997040,3056.83,40252100,437747,0.00306591,0.439047,0.434276,0.68265
217099282,70439093,16542,174143,416.368,7392950,53720.4,0.00239096,0.308485,0.308576,0.291739
217097513,70439093,16138,768071,10482.8,35157000,1490400,0.0136482,1.94044,1.84848,0.693103
217102223,70439093,16984,1979540,14008.9,78309900,1853150,0.00707685,0.936151,0.936818,0.529279
217101481,70439093,16872,77318.9,130.327,2891670,17368.6,0.00168558,0.224635,0.224598,0.1854
217095852,70439093,15817,799462,1697.02,33318900,221871,0.0021227,0.277525,0.282379,0.454726
217105874,70439093,17452,34925.2,394.999,1334210,53625.3,0.0113098,1.53543,0,0
217102626,70439093,17044,1271610,18196.2,53018900,2486600,0.0143096,1.95547,1.97428,0.601754
217090045,70439093,726,12374400,123608,629464000,18765200,0.00998906,1.51646,1.493,0.523753
217100605,70439093,16697,5674400,24181.3,254961000,3271230,0.00426148,0.576489,0.576847,0.439376
217102774,70439093,17109,847850,5201.95,31544500,709205,0.00613546,0.836475,0.753558,1.18412
217099920,70439093,16661,1391370,1625.57,62086800,213530,0.00116832,0.153467,0.153732,0.499925
217099635,70439093,16623,5066160,21729.2,191028000,2882430,0.00428908,0.568958,0.596642,0.854605
217087409,70439093,278,7967120,82241.4,373404000,11054400,0.0103226,1.38751,1.34756,0.640006
217089031,70439093,512,107065000,485560,5007900000,70019500,0.00453519,0.65399,0.644948,0.871922
217089188,70439093,602,50933.1,332.202,2613520,47504.9,0.00652231,0.932693,0.909918,0.234417
217093021,70439093,977,384392,15451.9,20468900,2103000,0.0401983,5.47098,5.46988,0.289575
217095758,70439093,15805,532395,1610.24,27726700,208873,0.00302451,0.392327,0.406866,0.315734
217099727,70439093,16640,104256,184.794,3393230,23781.8,0.00177251,0.228111,0.228776,0.577364
217089085,70439093,543,1458290,27283.4,61366900,3662270,0.0187092,2.51134,2.50917,0.272243
217095776,70439093,15808,39500.4,131.914,2139950,17248.2,0.00333955,0.43666,0.435656,0.126079
217106966,70439093,111220668,62769,1556.76,3212520,217704,0.0248014,3.46833,3.46923,0.0744027
217102724,70439093,17094,30545.3,26.4215,396441,3601.41,0.000864993,0.117904,0,0
217097071,70439093,15964,285441,2718.31,17361600,398215,0.00952319,1.39508,1.38322,0.39574
217094252,70439093,1097,31757200,116973,1294430000,15295700,0.00368336,0.481644,0.485529,0.591356
217087766,70439093,367,836656,5741.07,41105300,763178,0.00686193,0.912177,0.908942,0.144904
217102817,70439093,17124,888230,9251.97,32610600,1225330,0.0104162,1.37951,1.48929,0.572334
217096103,70439093,15844,2479560,15414.8,122310000,2046090,0.00621676,0.825182,0.80425,0.342312
217101296,70439093,16801,69373.7,159.417,2340210,20469.3,0.00229794,0.295058,0.29623,0.801969
217097086,70439093,15978,153722,1835.42,9438020,275036,0.0119399,1.78918,1.81779,0.243923
217087399,70439093,271,260994,585.487,10842000,80953.4,0.00224329,0.310173,0.306745,0.333359
217095167,70439093,15688,104748,250.452,2941680,33378.5,0.002391,0.318655,0.318494,0.595839
217087394,70439093,268,240077,2871.39,11215900,400356,0.0119603,1.66761,1.69056,0.148576
217089659,70439093,664,1327500,39094.1,59090200,5226320,0.0294495,3.93698,3.93615,0.188132
217086722,70439093,165,1742380,3194.66,59762300,412623,0.00183351,0.236816,0.236991,0.570266
217097688,70439093,16233,1090760,4563.93,45441900,608110,0.00418417,0.557509,0.538567,0.400476
217089529,70439093,638,719966,16047.3,40419500,2174030,0.022289,3.01963,2.99869,0.495314
217091758,70439093,898,1093360,16503.3,52726800,2282590,0.0150941,2.08769,2.24286,0.63548
217094631,70439093,10695,694552,17726.4,36883800,2385110,0.025522,3.43403,3.42638,0.318302
217101319,70439093,16813,58058700,251634,2830220000,35534000,0.00433412,0.612036,0.639075,0.908184
217090056,70439093,727,452928,14109.4,22845500,1897020,0.0311516,4.18836,4.18168,0.244716
217093819,70439093,1034,734219,7959.96,33856000,1132870,0.0108414,1.54295,1.60724,0.547907
217096183,70439093,15851,48046000,340217,2420260000,47087200,0.00708108,0.980045,0.960323,0.592454
217106802,70439093,17594,480135,169.108,4538870,23130.4,0.00035221,0.0481747,0.0480031,0.727788
217094361,70439093,1128,1559620,17996,79810900,2529410,0.0115387,1.62181,1.64028,0.384564
217102772,70439093,17107,847850,5201.95,31544500,709205,0.00613546,0.836475,0.753558,1.18412
217099268,70439093,16535,1417330,5550.2,67813300,761441,0.00391595,0.537236,0.532677,0.523507
217091620,70439093,879,4997650,48339.7,228003000,6739840,0.00967249,1.3486,1.35579,0.621846
217107137,70439093,111220790,32455.9,390.514,1458580,52544.5,0.0120322,1.61895,0,0
217099524,70439093,16619,524877,1156.96,23128300,153387,0.00220425,0.292234,0.295663,0.268769
217106030,70439093,17462,2385510,26545.9,68944900,4240570,0.011128,1.77764,1.75794,1.21324
217102658,70439093,17058,988006,15042.5,41131400,2048430,0.0152251,2.07329,2.18287,0.592956
217096045,70439093,15837,756382,1908.86,34239500,268180,0.00252367,0.354556,0.334215,0.876884
217098411,70439093,16396,22656900,123134,1046360000,16654900,0.00543473,0.735092,0.732344,0.684526
217105645,70439093,17400,2344360,30245.6,82324700,4807740,0.0129014,2.05076,2.07699,0.966347
217095274,70439093,15733,157334,244.003,5024920,30952.4,0.00155087,0.196731,0.196388,0.278562
217101738,70439093,16935,424346,2710.36,20321800,381424,0.00638715,0.898851,0.812345,0.788833
217098574,70439093,16433,3516610,26004.2,161721000,3705570,0.00739468,1.05373,1.05262,0.459581
217086482,70439093,64,252451,2313.92,11460100,322740,0.00916583,1.27843,1.27915,0.301322
217099278,70439093,16538,797575,6921.88,40780300,1094900,0.00867866,1.37278,1.28596,1.02694
217089823,70439093,698,86661900,902419,3845050000,126602000,0.0104131,1.46087,1.38797,1.1217
217097119,70439093,16002,48557900,776606,2177080000,106061000,0.0159934,2.18421,2.15055,0.629026
217099289,70439093,16548,1455420,5871.93,68230900,843112,0.00403452,0.57929,0.573525,0.929545
217101123,70439093,16784,173419,912.745,7390290,119123,0.00526322,0.686909,0.723492,0.461561
217086693,70439093,148,174845,2180.94,8813360,291152,0.0124735,1.6652,1.6652,0.197046
217094046,70439093,1064,8234510,53910.8,372508000,8057590,0.00654693,0.978515,0.933312,0.660551
217095821,70439093,15814,819206,4397.1,41792700,575218,0.00536751,0.702166,0.726394,0.516065
217101105,70439093,16780,324964,1269.39,13471800,167604,0.00390624,0.515759,0.534858,0.626023
217087716,70439093,359,1699490,8933.43,85419300,1197870,0.00525653,0.704843,0.692526,0.373608
217106969,70439093,111220670,632063,8575.9,25650900,1158680,0.0135681,1.83317,1.87275,0.536708
217095644,70439093,15780,378759,1499.22,16678500,199760,0.00395825,0.527407,0.526905,0.336248
217100036,70439093,16664,730767,796.847,32540700,104130,0.00109043,0.142494,0.142645,0.349862
217097036,70439093,15948,969986,27119.9,50078400,3666250,0.0279591,3.7797,3.72731,0.254408
217102661,70439093,17059,52561.9,848.882,2218260,115172,0.0161501,2.19117,2.19119,0.123023
217093894,70439093,1046,722142,10472.8,39847800,1456790,0.0145025,2.01732,1.96487,0.639252
217093850,70439093,1039,58309.2,1318.96,3032200,179728,0.0226201,3.08233,3.15552,0.322959
217094947,70439093,15609,484882,2166.84,20006600,279804,0.00446881,0.577056,0.576661,0.206809
217098149,70439093,16295,415304,985.741,15540900,127434,0.00237354,0.306844,0.326854,0.770622
217086708,70439093,156,629442,21349.5,33117200,2867040,0.0339181,4.55489,4.55489,0.119123
217098133,70439093,16291,479312,736.058,19640700,94842.3,0.00153566,0.197872,0.198682,0.350502
217089040,70439093,518,7523200,235315,371105000,32111300,0.0312786,4.2683,4.16322,0.444485
217094811,70439093,15569,6990290,27779.2,300289000,3573350,0.00397398,0.511189,0.533689,0.532285
217105734,70439093,17421,817068,12042,39590500,1635690,0.0147381,2.0019,2.18082,0.553365
217086377,70439093,22,4780520,67160.8,199609000,9317780,0.0140488,1.94911,1.77655,0.947185
217106952,70439093,111220658,1606090,20850.6,68332000,2902780,0.0129822,1.80735,1.71447,0.680132
217100547,70439093,16688,4863410,40180,237391000,5556540,0.00826169,1.14252,1.17234,0.483216
217100939,70439093,16741,307153,1472.43,11111300,193241,0.00479378,0.629136,0.622133,0.626205
217087094,70439093,203,79828.1,1056.33,3242340,146304,0.0132326,1.83274,1.8445,0.172502
217091117,70439093,842,2874320,25334,141783000,3505680,0.00881392,1.21966,1.26908,0.439134
217097613,70439093,16194,692802,14339,34986800,1904990,0.0206971,2.74969,2.6322,0.59511
217089602,70439093,653,32154,321.228,1441870,42859.6,0.00999029,1.33295,0,0
217097014,70439093,15939,2836920,52455.8,138982000,7253580,0.0184904,2.55685,2.472,0.623698
217101059,70439093,16768,338353,1198.54,15043900,156761,0.00354226,0.463306,0.46551,0.623106
217095095,70439093,15670,348888,1231.53,13746300,160111,0.00352987,0.458917,0.458098,0.41384
217098609,70439093,16439,3509720,17325.2,169361000,2409910,0.00493635,0.68664,0.673828,0.725236
217100651,70439093,16702,2159690,6751.65,88594500,935516,0.00312621,0.433171,0.414421,0.662551
217088283,70439093,414,137311,384.131,5961570,50487.4,0.00279752,0.367686,0.367684,0.288421
217106272,70439093,17494,798646,10738.3,26835300,1506870,0.0134456,1.88678,1.96594,0.648669
217107233,70439093,111220830,1302700,18437.5,41877200,2632480,0.0141533,2.02079,2.19189,0.77639
217092690,70439093,972,5353440,76812.2,249890000,10118900,0.0143482,1.89017,1.92758,0.377023
217094083,70439093,1067,442597,2574.82,16523200,331406,0.00581752,0.748775,0.734349,0.381192
217094879,70439093,15592,798637,2043.94,34352900,263331,0.00255929,0.329726,0.329376,0.512006
217099405,70439093,16596,714468,3986.4,34475900,580448,0.00557954,0.81242,0.784179,0.899373
217106892,70439093,111220574,49467.7,139.819,2193210,18738.3,0.00282647,0.378798,0.37375,0.123156
217099639,70439093,16624,5066160,21729.2,191028000,2882430,0.00428908,0.568958,0.596642,0.854605
217101310,70439093,16809,144902000,733098,6447770000,103441000,0.00505927,0.713869,0.711715,0.923897
217094895,70439093,15596,1223250,7068.47,55894300,908765,0.00577845,0.742912,0.753934,0.237746
217086761,70439093,187,1023300,17485.8,54302300,2342920,0.0170876,2.28957,2.27979,0.436621
217094802,70439093,15567,535510000,6623900,24422500000,912511000,0.0123693,1.704,1.63685,0.899075
217094942,70439093,15608,484882,2166.84,20006600,279804,0.00446881,0.577056,0.576661,0.206809
217097177,70439093,16036,3697980,24916.7,117631000,3507010,0.00673791,0.94836,0.932271,0.841677
217089704,70439093,670,2657710,10336.2,66437100,1464400,0.00388914,0.551,0.497355,1.03133
217098820,70439093,16443,913148,3578.89,42825100,468467,0.00391929,0.513024,0.506401,0.375544
217099425,70439093,16602,762148,2267.92,34047000,294981,0.00297569,0.387039,0.407098,0.498588
217087703,70439093,354,56250200,589965,1951490000,84152600,0.0104882,1.49604,1.52945,0.931136
217103351,70439093,17173,244000,488.862,8289290,65262.3,0.00200353,0.267469,0.254507,0.987715
217086659,70439093,133,174818,596.734,7666580,76923.5,0.00341345,0.440019,0.440065,0.613478
217089731,70439093,674,32128.2,717.777,1741350,97982.8,0.022341,3.04975,0,0
217099216,70439093,16495,1807290,7212.17,74817200,953315,0.00399059,0.527483,0.51765,0.613991
217091250,70439093,852,2918660,33635.4,125060000,4538670,0.0115243,1.55505,1.57248,0.325953
217100737,70439093,16713,119297,242.82,5255950,32284.9,0.00203542,0.270625,0.272623,0.113892
217088722,70439093,451,453927,13903.2,22196700,1881830,0.0306287,4.14566,4.14595,0.0735678
217105347,70439093,17353,10112900,126227,349596000,18495800,0.0124817,1.82892,1.8957,0.949496
217101333,70439093,16820,8080350,41112.5,397062000,5835560,0.00508796,0.722191,0.758677,0.759296
217098269,70439093,16348,1588510,6802.4,68103900,906440,0.00428226,0.570624,0.591991,0.56844
217104321,70439093,17282,1544640,9760.67,48395100,1455550,0.00631908,0.942329,0.946185,0.742474
217105752,70439093,17424,2339110,21753.8,93479600,2951670,0.00930005,1.26188,1.26359,0.847485
217097147,70439093,16022,7191390,14491.8,129827000,1997350,0.00201515,0.277741,0.26454,1.18472
217097911,70439093,16272,678965,3394.71,27014000,453718,0.00499983,0.668249,0.651141,0.498218
217103696,70439093,17220,21965200,205324,750945000,29443900,0.00934769,1.34048,1.40332,0.812769
217087225,70439093,230,69288,5.35451,574753,728.014,7.72791e-05,0.0105071,0.0105068,0.139987
217094032,70439093,1062,1231970,25525.7,64296900,3431590,0.0207194,2.78545,2.76572,0.242051
217102676,70439093,17074,1365020,13392.5,50388500,1794920,0.0098112,1.31494,1.42152,0.638733
217101510,70439093,16879,1631150,9911.79,70724000,1310040,0.00607656,0.803137,0.858331,0.551726
217101361,70439093,16828,42232300,154007,2083830000,22078500,0.00364666,0.522787,0.549178,0.973498
217099210,70439093,16492,2536110,9933.13,105265000,1312940,0.00391668,0.517696,0.513717,0.595897
217089096,70439093,554,147114,775.97,7669030,108948,0.0052746,0.740564,0.721948,0.419872
217094652,70439093,10703,7936620,77130.3,393816000,11659700,0.00971828,1.4691,1.4424,0.552181
217097693,70439093,16235,1090760,4563.93,45441900,608110,0.00418417,0.557509,0.538567,0.400476
217093951,70439093,1052,1014510,5167.27,40975600,680890,0.00509335,0.671149,0.684291,0.453883
217088778,70439093,463,10092600,119154,481833000,17637000,0.0118061,1.74751,1.70527,0.498853
217098213,70439093,16327,277301,984.647,12385800,129041,0.00355082,0.465345,0.465669,0.330361
217106049,70439093,17463,173127,1722.12,6771350,244536,0.00994712,1.41246,1.4135,0.266399
217096671,70439093,15907,39152300,132138,1758830000,18978400,0.00337497,0.484732,0.495992,0.83461
217095976,70439093,15830,3505870,19440.3,156078000,2663890,0.00554507,0.759837,0.760916,0.345267
217087477,70439093,310,712164,3220.44,31370400,435664,0.00452205,0.611747,0.592415,0.735251
217089425,70439093,621,994643,18645,43391800,2556070,0.0187455,2.56984,2.57387,0.309061
217091589,70439093,878,520374,1631.14,10414000,222428,0.00313455,0.427439,0.425399,0.675953
217094197,70439093,1082,166270,1986.88,7766060,257809,0.0119497,1.55055,1.49691,0.337224
217096979,70439093,15923,2912290,12072.2,110348000,1650600,0.00414526,0.566769,0.547134,0.824488
217099671,70439093,16634,686884,2782.66,26463200,367650,0.00405113,0.535244,0.560781,0.40726
217101472,70439093,16870,184239,1845.83,8542620,245897,0.0100187,1.33466,1.35586,0.276935
217088467,70439093,418,794782,5443.23,29325100,753980,0.00684871,0.948662,1.0061,0.640034
217087310,70439093,250,1588640,4872.7,60976800,659923,0.00306722,0.415403,0.421471,0.368854
217102766,70439093,17105,162436,3112.42,7157140,422787,0.0191608,2.60279,2.59828,0.0994992
217106343,70439093,17508,468262,3543.55,7446320,587328,0.00756747,1.25427,1.30601,1.19302
217086439,70439093,48,6536370,61115.3,298742000,8090470,0.00935004,1.23776,1.24772,0.562266
217089777,70439093,682,515959,9398.65,25385600,1271170,0.0182159,2.4637,2.50837,0.336314
217099085,70439093,16459,465042,1364.42,21005700,177724,0.00293397,0.382167,0.383603,0.316244
217101462,70439093,16868,1189340,9243.29,54548900,1226440,0.00777175,1.03119,1.092,0.470178
217106945,70439093,111220654,482471,1850.73,22329900,256158,0.00383594,0.530929,0.522292,0.600288
217089206,70439093,609,243428,784.091,10868300,102375,0.00322104,0.420555,0.421077,0.209366
217095917,70439093,15822,623779,2967.12,28163900,404890,0.00475669,0.649093,0.66574,0.454645
217099247,70439093,16530,2319610,12773.2,113151000,1898660,0.00550661,0.818523,0.788666,1.11427
217100979,70439093,16758,34720,49.2304,1570210,6407.44,0.00141793,0.184546,0,0
217097294,70439093,16088,174845,5952.98,8716440,808575,0.0340472,4.62452,4.62452,0.0811228
217098193,70439093,16317,817035,4705.78,37135400,630849,0.00575959,0.77212,0.772202,0.42846
217094533,70439093,10675,5404170,40113.4,264395000,5858400,0.00742267,1.08405,1.03572,0.589846
217091824,70439093,905,454597,6267.14,17465300,853686,0.0137861,1.8779,1.8779,0.341227
217103919,70439093,17246,780691,7580.84,29595600,1021510,0.00971042,1.30847,1.31966,0.307765
217090610,70439093,786,139876,6458.26,7457490,886159,0.0461713,6.33532,6.33532,0.112859
217101411,70439093,16854,1796330,8708.84,79326900,1155420,0.00484814,0.643213,0.619529,0.766952
217100136,70439093,16674,1723850,9393.6,82332300,1275110,0.00544921,0.739686,0.748054,0.454298
217103875,70439093,17241,834674,9647.15,36323000,1298520,0.011558,1.55572,1.55621,0.328554
217089430,70439093,622,53290.5,624.306,2615610,84421.8,0.0117151,1.58418,1.52017,0.239764
217100712,70439093,16710,390211,627.367,16752500,84543.6,0.00160776,0.216661,0.213201,0.213478
217087131,70439093,210,91525.5,139.218,2870220,17513.1,0.00152108,0.191347,0.194297,0.273803
217106326,70439093,17503,1529180,22446.5,42800800,3391880,0.0146788,2.21811,2.28624,0.736136
217094304,70439093,1114,279752,6685.13,14319100,901976,0.0238966,3.2242,3.2242,0.124389
217089556,70439093,646,112659,1328.39,5972720,174949,0.0117913,1.55291,1.55408,0.220042
217098435,70439093,16403,104569,78.5193,4627720,10246.5,0.000750884,0.097988,0.0979876,0.108907
217097603,70439093,16184,33486.3,223.983,1507760,30304,0.0066888,0.904967,0,0
217100554,70439093,16689,813703,6338.33,40828400,874860,0.00778949,1.07516,1.13973,0.415352
217104873,70439093,17326,356421,860.482,6925550,123716,0.00241423,0.347105,0.349443,0.442008
217089516,70439093,636,1163660,5246.98,55730700,707290,0.00450903,0.607815,0.609323,0.86709
217101438,70439093,16862,89216.8,183.908,3532680,24246.7,0.00206136,0.271773,0.276795,0.404541
217103023,70439093,17167,557169,7327.87,24075200,1003300,0.013152,1.80071,1.64068,0.747452
217106823,70439093,17606,20076.4,14.9758,635533,2035.78,0.000745941,0.101401,0,0
217106349,70439093,17509,326867,3137.03,5928090,521894,0.00959729,1.59666,1.69239,1.04248
217095931,70439093,15823,623779,2967.12,28163900,404890,0.00475669,0.649093,0.66574,0.454645
217087239,70439093,231,30939,150.275,1232430,19569.8,0.00485714,0.632527,0,0
217098075,70439093,16278,34969,36.3016,1460080,4654.03,0.00103811,0.13309,0,0
217098489,70439093,16416,675532,2543.17,32038200,329516,0.00376469,0.487787,0.482862,0.557795
217091169,70439093,845,1767530,24392.7,83009400,3422040,0.0138004,1.93605,1.82298,0.696045
217095123,70439093,15676,138969,789.829,6452260,102567,0.00568349,0.738056,0.738036,0.153011
217094694,70439093,10734,2164560,11277,114498000,1564260,0.00520984,0.722668,0.797444,0.937936
217096089,70439093,15843,5094730,30015.3,246800000,4148460,0.00589144,0.814263,0.813425,0.48439
217107098,70439093,111220764,34910,158.058,1307460,20877.6,0.00452759,0.59804,0,0
217086678,70439093,139,769318,38539.1,38120900,5201950,0.0500951,6.76177,6.76177,0.17587
217097560,70439093,16158,191308,1107.93,9136320,147254,0.00579133,0.769725,0.773772,0.261989
217097158,70439093,16026,15880700,310257,870793000,42516400,0.0195367,2.67723,2.58552,0.413671
217106140,70439093,17471,417866,1152.94,9165310,182706,0.00275911,0.437236,0.437188,0.8816
217096362,70439093,15873,1208870,21255.5,62238500,2844240,0.0175829,2.35281,2.32884,0.315633
217102800,70439093,17118,239200,1623.55,8166290,208993,0.00678741,0.873719,0.881154,0.415148
217086644,70439093,128,11205300,46809.2,464595000,6187900,0.00417743,0.552231,0.565246,0.663853
217092307,70439093,942,5009200,113975,251265000,15437600,0.0227531,3.08185,2.96316,0.600115
217102689,70439093,17081,1707460,7099.34,57816700,941060,0.00415785,0.551148,0.560131,0.642122
217101357,70439093,16827,396191,5252.83,18007600,720359,0.0132583,1.81821,1.7947,0.23549
217100828,70439093,16725,4950430,23902,191168000,3156060,0.00482827,0.637533,0.671026,0.751739
217092261,70439093,939,80618.1,1669.17,3321750,254484,0.0207047,3.15666,3.1824,0.297042
217098468,70439093,16411,2702050,13771.6,131932000,1849610,0.00509673,0.684521,0.692927,0.715946
217097100,70439093,15993,4011480,145069,198295000,19339200,0.0361636,4.82096,4.81937,0.187759
217098297,70439093,16361,1345040,5487.52,54254400,720537,0.00407982,0.5357,0.531406,0.823321
217102471,70439093,17012,481934,1739.26,17091500,228100,0.00360893,0.473302,0.469471,0.419642
217099280,70439093,16541,1337010,3589.46,61136800,466653,0.0026847,0.349028,0.351746,0.322247
217089029,70439093,511,686373,1595.53,30644400,211523,0.00232458,0.308175,0.321205,0.467729
217097162,70439093,16028,5951070,109811,333507000,15046300,0.0184522,2.52834,2.46768,0.424528
217102786,70439093,17113,877828,11349.4,35459200,1538310,0.012929,1.75241,1.7863,0.531541
