id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217680850,70528097,17565,449243,9441.86,18968600,1329920,0.0210173,2.96036,2.94134,0.651226
217669158,70528097,619,830368,21668.8,44673900,3089740,0.0260954,3.72093,3.70915,0.257858
217681958,70528097,124372464,69938,477.846,3077040,66924.2,0.00683242,0.956907,0.956907,0.141941
217667294,70528097,135,374102,7333.64,18373500,1016040,0.0196033,2.71595,2.68554,0.444314
217670719,70528097,985,25398900,900594,1286340000,128806000,0.035458,5.07132,5.05485,0.653681
217674432,70528097,16133,3426960,101906,193332000,15597200,0.0297366,4.55133,4.55133,0.286265
217667774,70528097,256,1328820,46805.4,75727300,6498420,0.0352233,4.89036,4.89036,0.287059
217672786,70528097,15881,244783,5505.58,15020700,765482,0.0224917,3.12719,3.12719,0.0750868
217673026,70528097,15942,8588230,264656,475568000,36720700,0.0308161,4.2757,4.27278,0.374697
217671582,70528097,15585,244783,396.611,9429010,51132,0.00162026,0.208887,0.208887,0.233511
217676938,70528097,16683,839256,9705.28,45008600,1300790,0.0115641,1.54993,1.54993,0.243224
217676950,70528097,16686,1818390,18574.9,100399000,2475630,0.0102151,1.36144,1.36144,0.264026
217676703,70528097,16641,69938,364.959,2911030,48982.6,0.00521832,0.700372,0.700372,0.122974
217675633,70528097,16414,174845,1705.4,8314890,224302,0.00975377,1.28286,1.28286,0.122422
217670331,70528097,920,12763700,113746,756085000,16220500,0.0089117,1.27083,1.27083,0.247527
217671177,70528097,1127,174845,3254.84,6864300,461183,0.0186156,2.63767,2.63767,0.331023
217674101,70528097,16044,3036160,79786.4,158070000,11273100,0.0262787,3.71297,3.65152,0.421531
217679895,70528097,17324,244783,5216.82,12659500,739748,0.021312,3.02206,3.02206,0.254839
217680324,70528097,17459,104555,2664.62,5377750,397407,0.0254852,3.80093,3.80093,0.0180058
217681359,70528097,111220734,559504,10255.3,28685600,1476170,0.0183292,2.63835,2.63835,0.298519
217668915,70528097,512,127500000,1357510,7181930000,201275000,0.0106472,1.57863,1.57798,0.463175
217667363,70528097,167,664411,20677.3,38818600,2918650,0.0311212,4.39284,4.39284,0.198849
217672631,70528097,15843,5734920,89520.4,343757000,12410900,0.0156097,2.16409,2.16409,0.329388
217676510,70528097,16619,559504,7081.21,30866100,978166,0.0126562,1.74827,1.74827,0.0723515
217669594,70528097,700,454103,2034.81,20160400,263997,0.00448093,0.58136,0.581343,0.323076
217673056,70528097,15947,1608570,52810.3,90091700,7286200,0.0328306,4.52962,4.52962,0.398285
217672742,70528097,15868,2098140,54118.1,127857000,7424480,0.0257934,3.5386,3.5386,0.150729
217678201,70528097,16982,524535,5333.69,25741400,749919,0.0101684,1.42968,1.42968,0.121023
217670322,70528097,915,524535,8607.27,28194300,1182040,0.0164093,2.2535,2.2535,0.311828
217668134,70528097,313,100921000,1025920,4907360000,141643000,0.0101656,1.40351,1.40351,0.568171
217672137,70528097,15733,209780,854.492,7529180,116607,0.00407328,0.555857,0.555818,0.417844
217675205,70528097,16327,279752,1312.11,11475000,175608,0.00469027,0.627726,0.627726,0.454985
217677434,70528097,16776,629442,9457.3,34298700,1309880,0.0150249,2.08101,2.08101,0.226007
217671947,70528097,15659,1183970,3473.16,46151500,454902,0.00293348,0.384216,0.384285,0.710564
217672604,70528097,15832,1627910,25552,84228100,3473330,0.0156962,2.13361,2.1278,0.313462
217677074,70528097,16707,769318,6975.49,38758300,936132,0.0090671,1.21683,1.21683,0.431125
217669663,70528097,743,664411,27617.9,39846500,3834250,0.0415675,5.7709,5.7709,0.138711
217670782,70528097,998,839254,14346.1,48509500,1988100,0.0170939,2.36889,2.36889,0.195543
217668428,70528097,378,2762550,89569.1,166476000,12361100,0.0324226,4.47452,4.47452,0.310484
217680157,70528097,17421,1083950,24097.2,60568200,3342900,0.0222308,3.08399,3.08395,0.245183
217681889,70528097,111220906,69928.2,1882.04,3286890,257173,0.0269139,3.67768,3.67774,0.29926
217668236,70528097,334,1783420,75495.9,108996000,10592700,0.0423321,5.93957,5.93957,0.292188
217675093,70528097,16292,209813,1475.79,9023840,200087,0.00703381,0.953641,0.95364,0.451135
217676418,70528097,16598,174845,960.645,8710760,130011,0.00549426,0.743577,0.743577,0.209343
217679831,70528097,17303,349690,11616.1,22356200,1646250,0.0332183,4.70775,4.70775,0.260625
217679603,70528097,17260,139465,2412.56,7264250,333400,0.0172987,2.39057,2.391,0.161771
217669662,70528097,741,419628,6190.73,20448800,857868,0.0147529,2.04435,2.04435,0.48348
217672089,70528097,15719,69937.5,417.368,2785590,56661.8,0.00596772,0.810177,0.810177,0.0728929
217674933,70528097,16251,104907,182.168,3883640,23466.7,0.00173647,0.22369,0.22369,0.12129
217675694,70528097,16431,279752,3962.49,13029000,548064,0.0141643,1.95911,1.95911,0.654419
217678070,70528097,16929,1853360,43743.5,110222000,6680750,0.0236023,3.60468,3.60468,0.365053
217669658,70528097,732,139876,497.38,5336850,64816.9,0.00355586,0.463388,0.463388,0.185097
217673661,70528097,16008,8264300,115838,264677000,16715800,0.0140166,2.02265,2.01998,0.965298
217674478,70528097,16147,69938,926.879,3201670,130332,0.0132529,1.86353,1.86353,0.538606
217680893,70528097,17584,384632,6654.93,14138400,896647,0.0173021,2.33118,2.33114,0.449909
217681663,70528097,111220832,69672.3,1519.48,3587690,209809,0.021809,3.01137,3.01149,0.0871123
217674387,70528097,16121,12064300,315265,690719000,52003500,0.026132,4.31053,4.31053,0.43849
217668660,70528097,484,1363790,28949.4,67054200,4073140,0.0212271,2.98663,2.98663,0.384978
217673136,70528097,15959,2762080,66117.6,189534000,9557240,0.0239376,3.46016,3.46026,0.321322
217675663,70528097,16421,804287,9856.71,44448100,1366540,0.0122552,1.69907,1.69907,0.439364
217679236,70528097,17203,419607,7014.83,20091700,974850,0.0167176,2.32324,2.32321,0.295831
217673519,70528097,15986,5683620,138972,247148000,20184400,0.0244513,3.55133,3.5467,0.531251
217671316,70528097,10703,9371680,227118,533066000,37092900,0.0242345,3.95798,3.95798,0.422132
217672615,70528097,15836,12985100,201199,744035000,28161500,0.0154946,2.16876,2.15706,0.409947
217675680,70528097,16426,174845,1297.77,7439130,171292,0.00742242,0.979682,0.979682,0.300719
217675195,70528097,16325,7588270,120673,409674000,17064600,0.0159026,2.24881,2.24881,0.53214
217675643,70528097,16416,909194,16919.1,47006900,2301170,0.0186089,2.531,2.531,0.443206
217670419,70528097,936,7833050,77173,417833000,11303600,0.00985222,1.44306,1.44306,0.279608
217667242,70528097,106,174845,6552.97,10126200,969299,0.0374788,5.54376,5.54376,0.0806602
217668182,70528097,324,174845,5762.39,9927250,819071,0.0329571,4.68456,4.68456,0.24264
217668226,70528097,333,349690,2536.55,16052900,346640,0.00725371,0.991277,0.991277,0.455358
217668612,70528097,454,419628,13074.5,23730800,2177650,0.0311575,5.18947,5.18947,0.332197
217671960,70528097,15664,450272,1897.26,18999000,253326,0.00421357,0.562606,0.560135,0.553438
217668336,70528097,353,1678510,69234.1,111616000,9788460,0.0412473,5.83163,5.83163,0.331951
217667110,70528097,53,69938,2059.9,4055540,294516,0.0294533,4.21111,4.21111,0.0514323
217667856,70528097,281,692847,12030.5,25811300,1733970,0.0173639,2.50267,2.46765,0.369386
217671519,70528097,182305697,1533410,30216.3,58197400,4320110,0.0197053,2.81733,2.81302,0.52737
217669654,70528097,731,3706710,111446,202708000,15554700,0.030066,4.19636,4.19636,0.378626
217667306,70528097,143,199716,2743.39,8929050,377951,0.0137365,1.89244,1.87398,0.514147
217679961,70528097,17340,2831170,55402.7,120739000,7632660,0.0195689,2.69594,2.69508,0.348402
217676079,70528097,16482,629442,9407.94,36939500,1331430,0.0149465,2.11525,2.11525,0.268059
217677038,70528097,16701,944163,10532.3,44936500,1451780,0.0111552,1.53764,1.53764,0.294
217669619,70528097,708,1084030,4354.74,48323900,576321,0.00401717,0.531646,0.531646,0.322869
217670432,70528097,942,5804850,191298,332804000,26615700,0.0329548,4.58508,4.58508,0.43296
217680574,70528097,17487,3034120,61661.7,153549000,8541970,0.0203228,2.8153,2.81295,0.312933
217669249,70528097,639,1183740,23650.3,57370100,3312000,0.0199793,2.79791,2.79523,0.265363
217670147,70528097,874,174845,2046.46,7984180,297336,0.0117044,1.70057,1.70057,0.0857123
217668485,70528097,403,3599100,56968.2,193244000,7874310,0.0158285,2.18786,2.18756,0.289954
217676276,70528097,16561,1014100,8875.99,51410100,1335620,0.00875257,1.31705,1.31705,0.725938
217678001,70528097,16890,314721,1711.44,14710200,229002,0.00543796,0.727636,0.727636,0.306856
217680499,70528097,17474,409060,3046.51,9771580,454661,0.00744759,1.11148,1.05429,0.723115
217668642,70528097,477,96177500,1615330,5608830000,224913000,0.0167953,2.33852,2.33721,0.529099
217672647,70528097,15847,704019,9819.59,34041400,1429990,0.0139479,2.03118,1.96037,0.383285
217680899,70528097,17586,244771,3659.46,8408640,483778,0.0149506,1.97645,1.97643,0.320358
217669874,70528097,780,384659,11482.8,23905700,1627110,0.0298519,4.22999,4.22999,0.2946
217668568,70528097,431,454597,13570.3,25116400,2313990,0.0298513,5.0902,5.0902,0.402194
217667583,70528097,203,104907,2625.6,5942800,363184,0.0250279,3.46196,3.46196,0.0598694
217679863,70528097,17311,2551830,65954.3,124477000,9396270,0.0258459,3.68217,3.67605,0.287669
217671888,70528097,15622,15772300,57467.6,565243000,7697210,0.00364358,0.488022,0.484476,0.783367
217677234,70528097,16732,3741680,45196.9,177595000,6194060,0.0120793,1.65542,1.65542,0.609948
217681900,70528097,111220930,34342.2,508.983,1408240,74827.1,0.0148209,2.17887,0,0
217671284,70528097,10694,1363790,46229.7,78655800,6637570,0.0338979,4.867,4.867,0.157284
217678064,70528097,16927,3007330,69997.2,183100000,10657400,0.0232755,3.54382,3.54382,0.327897
217669059,70528097,580,244783,2985.99,13288400,423713,0.0121985,1.73098,1.73098,0.11171
217670287,70528097,912,384659,8561.91,23270900,1214580,0.0222585,3.15756,3.15756,0.282003
217669243,70528097,638,874225,44613.5,56579100,6285570,0.0510321,7.18988,7.18988,0.387252
217677994,70528097,16883,1328820,13965.9,64752300,1899290,0.01051,1.42931,1.42931,0.374738
217667410,70528097,181,2412860,11822,101472000,1554370,0.00489957,0.644202,0.644202,0.506031
217680088,70528097,17396,453486,11801.6,23230100,1692320,0.0260242,3.73181,3.73124,0.149379
217675160,70528097,16315,1084040,5749.91,49735000,763782,0.00530416,0.704571,0.704571,0.448601
217679655,70528097,17279,34969,855.448,1875780,121832,0.024463,3.484,0,0
217670029,70528097,838,69938,1559,3717160,222065,0.0222912,3.17517,3.17517,0.0916232
217672811,70528097,15900,734126,15085,39911900,2067390,0.0205483,2.81613,2.81603,0.15203
217677648,70528097,16801,69938,518.268,2719270,71005,0.00741039,1.01526,1.01526,0.753285
217675050,70528097,16281,104907,246.341,3996000,32080.7,0.00234819,0.305802,0.305802,0.963102
217673652,70528097,16004,57386200,2300200,3179200000,329644000,0.0400829,5.74431,5.74189,0.529133
217674654,70528097,16200,244783,1393.55,10612400,187490,0.00569301,0.765944,0.765944,0.268374
217672931,70528097,15927,349690,13401.2,19122200,1906180,0.038323,5.45105,5.45105,0.215642
217671509,70528097,10737,1608570,30597.2,99693800,4372570,0.0190213,2.71829,2.71829,0.355232
217671984,70528097,15675,2245250,12022.5,91718800,1593400,0.00535467,0.709679,0.706816,0.601291
217678835,70528097,17118,244783,2909.34,10810000,399882,0.0118854,1.63362,1.63362,0.384953
217668342,70528097,354,72158600,1472850,3393740000,208441000,0.0204113,2.88865,2.87012,0.489982
217675323,70528097,16361,1713480,19523.7,79244400,2702440,0.0113942,1.57716,1.57716,0.654001
217667834,70528097,275,10700500,81464.1,509987000,10921400,0.0076131,1.02064,1.02064,0.551405
217680006,70528097,17356,104907,1307.32,4677650,184081,0.0124617,1.75471,1.75471,0.470152
217672635,70528097,15844,2933130,49055.1,165392000,6837650,0.0167244,2.33118,2.33091,0.40817
217671006,70528097,1086,909194,32183.4,51803500,4552070,0.0353977,5.00671,5.00671,0.156858
217672022,70528097,15687,1272210,1444.3,22841800,196306,0.00113527,0.154303,0.150251,1.1845
217668561,70528097,430,2791440,50804.3,135731000,7000670,0.0182,2.5079,2.51018,0.5384
217675020,70528097,16274,174844,575.886,6937130,77166.8,0.00329372,0.441347,0.44135,0.834581
217680090,70528097,17397,229530,3539.14,8656340,508443,0.015419,2.21514,2.14389,0.551238
217672165,70528097,15753,2342920,10258.8,100696000,1340500,0.00437863,0.572149,0.572149,0.36551
217680068,70528097,17386,760801,11877.6,31809500,1667450,0.0156119,2.1917,2.20558,0.667507
217667350,70528097,162,314721,3525.57,15823800,483740,0.0112022,1.53704,1.53704,0.298032
217667261,70528097,114,139539,2434.18,6776470,339428,0.0174445,2.4325,2.43344,0.271578
217677661,70528097,16803,69938,920.428,3273380,126589,0.0131606,1.81001,1.81001,0.31506
217677770,70528097,16851,454597,4896.81,25243500,689158,0.0107718,1.51598,1.51598,0.214147
217679650,70528097,17277,3251000,51927.8,133449000,7230420,0.0159729,2.22406,2.22401,0.381535
217679150,70528097,17182,6211950,91264.5,252491000,12762500,0.0146918,2.0545,2.05251,0.567127
217677947,70528097,16868,1398760,10818.6,64802300,1460080,0.00773443,1.04384,1.04384,0.662793
217678009,70528097,16894,1223920,12484.8,56298300,1715340,0.0102007,1.40152,1.40152,0.417371
217680284,70528097,17449,628106,18475.1,33513300,2692390,0.0294141,4.28652,4.2851,0.203951
217673095,70528097,15952,244558,6981.28,14223200,986953,0.0285465,4.03565,4.03557,0.1786
217674025,70528097,16029,1503670,60328.9,94401900,8421630,0.0401212,5.60073,5.60073,0.182253
217675939,70528097,16451,769318,13328.8,42973500,2068280,0.0173255,2.68846,2.68846,0.470375
217680955,70528097,17606,34342.2,508.983,1408240,74827.1,0.0148209,2.17887,0,0
217673127,70528097,15957,2762080,66117.6,189534000,9557240,0.0239376,3.46016,3.46026,0.321322
217672122,70528097,15729,944162,4770.16,31547500,641982,0.00505227,0.679949,0.679949,0.665115
217676373,70528097,16589,279752,3501.23,14615900,572037,0.0125155,2.0448,2.0448,0.567095
217669652,70528097,729,279752,8930.92,16688400,1247050,0.0319244,4.45771,4.45771,0.490436
217679666,70528097,17284,629442,6809.07,22519900,897141,0.0108176,1.4253,1.4253,0.418765
217668326,70528097,350,69938,967.201,3613070,133675,0.0138294,1.91134,1.91134,0.353709
217669261,70528097,645,51859000,537421,3023230000,77958000,0.0103631,1.50327,1.50327,0.379591
217674267,70528097,16090,34969,1668.88,2339370,236086,0.0477247,6.75128,0,0
217677032,70528097,16700,944163,14286.2,50340100,2002090,0.0151311,2.12049,2.12049,0.264378
217668652,70528097,480,174845,3005.9,9762120,414162,0.0171918,2.36874,2.36874,0.270023
217678549,70528097,17054,1958260,27700.2,96537100,3904300,0.0141453,1.99375,1.99375,0.36144
217676698,70528097,16640,174845,1073.44,6854400,146083,0.00613941,0.835501,0.835501,0.561445
217677977,70528097,16876,7833060,77878.6,365530000,10652200,0.00994229,1.3599,1.3599,0.448367
217678848,70528097,17122,69938,997.276,3587300,137766,0.0142594,1.96982,1.96982,0.0060532
217680670,70528097,17506,1402720,35502.5,66640400,4989840,0.0253097,3.55725,3.51967,0.395089
217674974,70528097,16264,1084030,6784.98,47055600,902797,0.00625901,0.832812,0.832812,0.58197
217678024,70528097,16902,839256,10739.6,38487100,1486750,0.0127965,1.77151,1.77151,0.397968
217680748,70528097,17520,69728.3,1418.06,2945690,224248,0.020337,3.21603,3.21605,0.14533
217678877,70528097,17130,804286,13255.7,40579900,1909770,0.0164813,2.37448,2.37448,0.310943
217678230,70528097,16993,34969,265.932,1543650,36722.4,0.00760479,1.05014,0,0
217667325,70528097,154,1258880,28722,65221200,4079410,0.0228155,3.2405,3.2405,0.485629
217673596,70528097,15999,1048710,27183.5,49678600,3764830,0.0259208,3.58995,3.58971,0.297387
217678138,70528097,16957,524535,7681.04,30848000,1096130,0.0146435,2.08972,2.08972,0.250628
217677710,70528097,16823,1049070,17298.1,58680800,2472520,0.016489,2.35687,2.35687,0.237136
217679206,70528097,17194,34947.7,561.315,1819800,76949.8,0.0160616,2.20186,0,0
217672510,70528097,15804,1014100,6090.09,55952700,813547,0.00600541,0.802234,0.802234,0.248897
217675148,70528097,16310,15036700,242544,796805000,35103500,0.0161302,2.33453,2.33453,0.657958
217680359,70528097,17469,614431,10929,25381800,1600200,0.0177872,2.60436,2.56782,0.58924
217677207,70528097,16728,5105470,61551.3,238968000,8446930,0.0120559,1.65448,1.65448,0.625593
217681857,70528097,111220896,104537,1121.74,3620410,161070,0.0107306,1.5408,1.54092,0.216983
217672569,70528097,15818,85965100,1535030,5125160000,214088000,0.0178564,2.49041,2.48597,0.468275
217680951,70528097,17605,34342.2,508.983,1408240,74827.1,0.0148209,2.17887,0,0
217680830,70528097,17555,69938,1514.97,3813080,205424,0.0216616,2.93723,2.93723,0.0266712
217673038,70528097,15944,2028200,58818.5,117138000,8011580,0.0290003,3.95009,3.95009,0.335898
217678257,70528097,17001,174845,1276.72,8558510,174216,0.00730199,0.996405,0.996405,0.325137
217679225,70528097,17199,34969,445.739,1564400,62329.6,0.0127467,1.78242,0,0
217672232,70528097,15777,2412860,18732.3,112717000,2482850,0.00776351,1.02901,1.02901,0.465434
217681449,70528097,111220786,104907,3179.89,6439070,449866,0.0303115,4.28823,4.28823,0.283755
217669171,70528097,622,69938,534.989,3289760,73088.9,0.00764948,1.04505,1.04505,0.104461
217674294,70528097,16096,69938,2749.65,4236440,386465,0.0393156,5.52582,5.52582,0.0685962
217680029,70528097,17366,2902360,80203,161777000,11272100,0.0276337,3.88377,3.88375,0.294228
217668384,70528097,366,419628,5696.15,19501900,757531,0.0135743,1.80524,1.80524,0.194379
217669630,70528097,712,174845,8377.6,10674000,1180310,0.0479144,6.75058,6.75058,0.168633
217668353,70528097,359,2272980,11131.6,110920000,1473470,0.00489735,0.648255,0.648255,0.479702
217668536,70528097,423,1538640,43257,84646300,7053850,0.0281139,4.58448,4.58448,0.405303
217672764,70528097,15874,559504,13640.1,33494100,1883560,0.0243788,3.36649,3.36649,0.163871
217671552,70528097,15570,174845,281.705,6890260,36584.1,0.00161117,0.209237,0.209237,0.271632
217668626,70528097,467,8073250,46826.1,338113000,6224240,0.00580015,0.770971,0.770964,0.605317
217672499,70528097,15799,2747440,22713.4,144066000,3123610,0.00826711,1.13692,1.13772,0.353334
217668314,70528097,347,699344,1365.2,24479600,201803,0.00195212,0.28856,0.288565,0.883546
217681780,70528097,111220858,139025,2744.71,6077180,383854,0.0197426,2.76105,2.76348,0.347697
217678178,70528097,16972,559504,8845.04,29648000,1218740,0.0158087,2.17825,2.17825,0.178672
217679585,70528097,17258,1334230,18829.4,60101100,2614540,0.0141126,1.95959,1.95428,0.239471
217673368,70528097,15974,5769880,162313,329560000,22892700,0.028131,3.96761,3.96761,0.323314
217668348,70528097,358,104907,1527.54,5444850,208326,0.0145609,1.98582,1.98582,0.139202
217676481,70528097,16612,1713480,14092.4,84250500,1936830,0.00822444,1.13035,1.13035,0.49998
217671548,70528097,15569,9364800,40585,404372000,5338270,0.00433378,0.570036,0.570673,0.654145
217677743,70528097,16841,2832490,30346,165044000,4372820,0.0107135,1.54381,1.54381,0.443016
217668504,70528097,411,1712010,27231.1,93282700,3764520,0.0159059,2.19889,2.19875,0.244837
217678309,70528097,17025,9476600,184116,495143000,27047100,0.0194285,2.8541,2.8541,0.57201
217680907,70528097,17589,629279,11680.7,24589900,1641040,0.018562,2.60781,2.60784,0.532263
217675133,70528097,16302,174845,1443.29,7291820,194335,0.0082547,1.11147,1.11147,0.441159
217667765,70528097,254,23260000,395194,1103590000,54344500,0.0169903,2.33639,2.31898,0.598688
217669903,70528097,796,69938,506.595,3215970,67597.4,0.00724349,0.966533,0.966533,0.368715
217671080,70528097,1107,2233250,62194.1,114360000,8744970,0.0278492,3.91581,3.9149,0.275209
217672547,70528097,15813,3426960,32868.1,190378000,4461140,0.00959103,1.30178,1.30178,0.49799
217673693,70528097,16015,1958260,94904.2,130720000,13373800,0.0484634,6.8294,6.8294,0.177261
217679275,70528097,17213,874190,16891.8,36743900,2328700,0.0193228,2.66384,2.66381,0.43445
217674863,70528097,16225,2937390,24063,142020000,3302390,0.00819198,1.12426,1.12426,0.63494
217668161,70528097,320,3470540,23401.9,72601000,3336490,0.00674303,0.961377,0.97676,1.17126
217676412,70528097,16597,174845,414.638,7558330,53617.8,0.00237146,0.306659,0.306659,0.148485
217678280,70528097,17010,104907,1419.74,4651460,192035,0.0135333,1.83053,1.83053,0.0239587
217672266,70528097,15782,2832490,20671.3,132684000,2742570,0.00729794,0.968253,0.968253,0.44433
217677449,70528097,16780,384659,3335.42,17772900,458304,0.00867111,1.19145,1.19145,0.565822
217677764,70528097,16849,419628,5382.58,22947700,736720,0.012827,1.75565,1.75565,0.259412
217681818,70528097,111220872,209814,4558.83,12684600,630014,0.0217279,3.00273,3.00273,0.10216
217681345,70528097,111220730,314721,4389.97,15868000,619750,0.0139488,1.9692,1.9692,0.513006
217670463,70528097,952,4685850,161688,274924000,22662700,0.0345057,4.83641,4.83641,0.435244
217675531,70528097,16401,559504,2815.67,25175000,365631,0.00503243,0.653491,0.653491,0.219244
217680017,70528097,17361,1293850,35034.7,76720700,4909720,0.0270778,3.79465,3.79465,0.271167
217668609,70528097,453,64339900,2223970,3536110000,314556000,0.0345659,4.88898,4.88481,0.506309
217672084,70528097,15717,69937.8,119.269,1866790,15929.1,0.00170536,0.227761,0.227761,0.81099
217674473,70528097,16146,384659,10194.9,21535000,1737070,0.0265037,4.51587,4.51587,0.53258
217675099,70528097,16293,209813,1475.79,9023840,200087,0.00703381,0.953641,0.95364,0.451135
217676185,70528097,16528,34969,1140.18,2251770,194976,0.0326055,5.57569,0,0
217681404,70528097,111220762,664410,10069.7,32513200,1417560,0.0151559,2.13356,2.13356,0.555474
217668147,70528097,318,69938,587.902,2927660,81548.4,0.00840605,1.16601,1.16601,0.250319
217670494,70528097,966,1119010,29609.3,57880000,3953050,0.0264603,3.53264,3.53264,0.209596
217672940,70528097,15930,16643600,456080,889084000,64823100,0.0274028,3.89478,3.8946,0.385595
217680166,70528097,17423,209814,3912.35,12379900,549732,0.0186467,2.62009,2.62009,0.134631
217674348,70528097,16111,769318,23854.5,40383400,3298890,0.0310073,4.28807,4.28807,0.425327
217672588,70528097,15828,7551800,117244,411051000,16264200,0.0155253,2.15369,2.15362,0.395535
217680107,70528097,17404,104907,2377.55,5183490,335780,0.0226634,3.20074,3.20074,0.443458
217681487,70528097,111220800,1061310,28578.2,50015400,4102950,0.0269274,3.86594,3.8555,0.308125
217672969,70528097,15935,2972360,83482.6,165174000,11546200,0.0280862,3.8845,3.8845,0.332901
217675615,70528097,16412,839256,5659.86,37426000,745058,0.0067439,0.88776,0.88776,0.452765
217671087,70528097,1109,69938,345.383,3086210,45446.7,0.00493841,0.649814,0.649814,0.107217
217676646,70528097,16631,3636780,44950.3,166621000,6209350,0.0123599,1.70738,1.70738,0.509113
217670767,70528097,989,944163,15066.6,53563400,2145570,0.0159576,2.27246,2.27246,0.232873
217670804,70528097,1010,34969,705.759,1923210,94551,0.0201824,2.70385,0,0
217679570,70528097,17253,2833650,42858.3,132596000,5949260,0.0151248,2.0995,2.09516,0.255393
217679867,70528097,17313,2551830,65954.3,124477000,9396270,0.0258459,3.68217,3.67605,0.287669
217667296,70528097,136,6151180,137853,321845000,19130600,0.0224108,3.11007,3.10968,0.262606
217671523,70528097,182305701,594332,20596.3,32108100,2931050,0.0346545,4.93167,4.93134,0.278358
217671926,70528097,15633,413903,2261.39,18574500,302272,0.00546357,0.730296,0.727493,0.440196
217674406,70528097,16126,28220000,851865,1617700000,138466000,0.0301866,4.90666,4.90666,0.350686
217670022,70528097,836,69938,913.158,2187910,132394,0.0130567,1.89301,1.89301,0.564847
217671017,70528097,1089,77875900,2244560,4356070000,348417000,0.0288222,4.474,4.47399,0.405405
217667826,70528097,272,279671,878.439,11359500,113840,0.00314098,0.407051,0.407124,0.832021
217669050,70528097,577,1363790,41086.2,69271000,5831280,0.0301265,4.27578,4.27578,0.184989
217676258,70528097,16551,69938,129.833,2783150,18870.6,0.0018564,0.269818,0.269818,0.425739
217677910,70528097,16862,139876,1987.65,6380900,285839,0.0142101,2.04352,2.04352,0.255353
217671986,70528097,15676,314716,1029.58,12994900,134625,0.00327147,0.427768,0.427773,0.818471
217681025,70528097,17649,34888.8,102.608,552909,13784.8,0.002941,0.395107,0,0
217670026,70528097,837,664411,16913.2,36161300,2574840,0.025456,3.87537,3.87537,0.444942
217670920,70528097,1059,69938,1826.08,3895140,253031,0.02611,3.61793,3.61793,0.0587681
217667337,70528097,157,2325420,7626.01,87758900,1090660,0.0032794,0.469015,0.469101,0.603043
217671004,70528097,1085,384659,11451.4,23463100,1574970,0.0297702,4.09446,4.09446,0.455421
217673963,70528097,16025,9685480,327332,552091000,46326700,0.0337961,4.78311,4.78307,0.274193
217667212,70528097,96,1433730,25139.3,83828600,3620720,0.0175342,2.52538,2.52538,0.394784
217671498,70528097,10729,1293850,14718.2,79315200,2167490,0.0113755,1.67522,1.67522,0.310518
217667114,70528097,55,384659,996.202,15402100,139449,0.00258983,0.362526,0.362526,0.496071
217674908,70528097,16242,244759,1272,11025000,165425,0.00519696,0.675867,0.675854,0.383276
217676174,70528097,16523,69938,1337.45,3869790,223902,0.0191234,3.20144,3.20144,1.04881
217678153,70528097,16962,699380,14556.6,37542700,2044580,0.0208136,2.92342,2.92342,0.179614
217677051,70528097,16703,2902430,28395.9,147122000,3838110,0.00978349,1.32238,1.32238,0.33203
217667204,70528097,91,1328820,29633.8,76709900,4458340,0.0223008,3.35511,3.35511,0.395741
217681085,70528097,111220636,279752,4340.89,14704200,602583,0.0155169,2.15399,2.15399,0.429533
217668139,70528097,315,231058000,7378680,12318200000,1043770000,0.0319343,4.51736,4.50414,0.579739
217678698,70528097,17107,979132,19263.2,51610800,2848530,0.0196737,2.90924,2.90924,0.665182
217680818,70528097,17549,1160520,19608.4,51950200,2733520,0.0168962,2.35542,2.33038,0.441569
217673635,70528097,16001,213905000,7188430,11531700000,1017160000,0.0336057,4.7552,4.73939,0.53761
217674548,70528097,16174,3566840,113002,213963000,16127600,0.0316811,4.52153,4.52153,0.250097
217669634,70528097,715,454597,7511.1,16131300,1033570,0.0165225,2.27359,2.27359,0.669293
217675233,70528097,16333,2272980,51227.6,126864000,7639560,0.0225376,3.36102,3.36102,0.612219
217677733,70528097,16829,48082100,503010,2776670000,72971300,0.0104615,1.51764,1.51764,0.402908
217681869,70528097,111220900,244723,5925.89,12153200,812976,0.0242147,3.32203,3.32185,0.40551
217670887,70528097,1048,7443730,189274,362431000,26846500,0.0254272,3.6066,3.60622,0.298967
217681491,70528097,111220810,69938,1013.51,3377450,144365,0.0144916,2.06419,2.06419,0.429638
217669671,70528097,748,174642,1098.73,8417880,143742,0.00629131,0.823067,0.823087,0.136988
217667675,70528097,223,966289,2984.41,36025300,411113,0.00308852,0.425455,0.426025,0.322819
217678517,70528097,17051,699380,17465.2,38616900,2583250,0.0249723,3.69364,3.69364,0.401455
217678955,70528097,17148,1713480,40311,78894400,5630460,0.0235258,3.28598,3.28598,0.399907
217667329,70528097,155,2238020,69393,131141000,10987600,0.0310065,4.90953,4.90953,0.417879
217670496,70528097,968,3217150,58490.1,205886000,8432880,0.0181807,2.62123,2.62123,0.330298
217675116,70528097,16298,419628,2340.19,16551900,307834,0.00557681,0.733588,0.733588,0.70057
217678996,70528097,17158,4790590,90806.4,229735000,13004000,0.0189551,2.71449,2.71441,0.578672
