id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217110996,70439075,111220896,102757,2412.56,4667290,364909,0.0234784,3.55119,3.54542,0.244135
217104131,70439075,16360,1888050,17945.6,82044500,2513080,0.00950482,1.33105,1.33114,0.402283
217108574,70439075,17117,34969,509.867,1385740,72490.8,0.0145805,2.073,0,0
217106465,70439075,16691,769317,15649.8,41279300,2441300,0.0203424,3.17333,3.17333,0.252037
217109161,70439075,17277,2481960,12554.2,82000600,1726840,0.00505817,0.695756,0.695621,0.716798
217092314,70439075,17,2168080,21839.5,104073000,3163980,0.0100732,1.45935,1.45935,0.363843
217100675,70439075,15893,2689910,54866.4,137632000,7800840,0.0203971,2.90003,2.88158,0.301049
217106410,70439075,16678,13777200,178801,679551000,27506500,0.0129781,1.99652,1.99661,0.58246
217101422,70439075,16109,1828510,28341.1,72873300,3981290,0.0154996,2.17734,2.12706,0.47523
217100856,70439075,15943,2468960,37802.6,115614000,5408620,0.0153112,2.19065,2.26427,0.694896
217096854,70439075,777,244783,1122.08,10421200,167205,0.00458398,0.683075,0.683075,0.247127
217098476,70439075,1072,414786,6255.47,21922600,897707,0.0150812,2.16426,2.16327,0.0614549
217093457,70439075,322,50148000,805595,2388260000,115187000,0.0160643,2.29694,2.38943,0.672669
217098712,70439075,10707,174845,6952.69,10536900,1080950,0.0397649,6.18232,6.18232,0.137598
217102808,70439075,16227,384659,1858.9,15610500,265476,0.0048326,0.690158,0.690158,0.172361
217092286,70439075,2,324566,7371.13,18633800,1060970,0.0227107,3.26889,3.19565,0.310854
217092422,70439075,67,104907,547.172,4234880,79112.8,0.00521578,0.754123,0.754123,0.387752
217106679,70439075,16741,349690,4523.71,13037600,686534,0.0129364,1.96326,1.96326,0.329407
217093658,70439075,407,3573010,88180.8,169170000,13084200,0.0246797,3.66196,3.63456,0.397728
217108640,70439075,17143,2587710,18587.5,90253300,2613290,0.00718301,1.00989,1.00989,0.604685
217098112,70439075,965,594473,7110.27,24850400,1031840,0.0119606,1.73572,1.73572,0.464561
217103570,70439075,16292,209814,1803.66,9060660,273476,0.00859645,1.30342,1.30342,0.298541
217108663,70439075,17152,139876,622.276,4472250,85804.6,0.00444877,0.613434,0.613434,0.369817
217109716,70439075,17426,3139750,38668.8,146513000,5418830,0.0123159,1.72588,1.72584,0.497242
217093176,70439075,291,6468480,154689,314043000,22506500,0.0239143,3.47941,3.70636,0.428683
217103488,70439075,16280,34969,156.856,1549780,22407.9,0.00448558,0.640793,0,0
217101270,70439075,16069,3580850,70103.7,191568000,10003800,0.0195774,2.79368,3.01442,0.523552
217105740,70439075,16578,2901260,33239.2,136160000,5136870,0.0114568,1.77056,1.77264,0.681523
217097785,70439075,905,761240,6402.26,25876500,898525,0.00841031,1.18034,1.14834,0.373195
217100874,70439075,15951,1005320,13859.1,40658000,1999840,0.0137858,1.98927,1.98754,0.43279
217109858,70439075,17431,1013640,8679.27,42533500,1181330,0.00856248,1.16544,1.16541,0.366002
217097374,70439075,836,65632.3,550.14,2024820,76386.4,0.00838214,1.16385,1.16022,0.106526
217101010,70439075,16009,8097830,55349.9,250166000,7843670,0.00683515,0.968613,0.956229,1.0836
217098945,70439075,15576,7902580,36238.4,298109000,5320680,0.00458564,0.673285,0.673279,0.73188
217102942,70439075,16245,454597,5303.51,20250800,791357,0.0116664,1.74079,1.74079,0.253364
217097327,70439075,822,23951900,505039,1165020000,74875900,0.0210856,3.1261,3.05579,0.513004
217107857,70439075,16970,2272280,33222.7,93908100,5207680,0.0146208,2.29183,2.29334,0.893589
217105452,70439075,16519,12198500,137211,575907000,20836800,0.0112482,1.70814,1.70946,0.678882
217101015,70439075,16011,4006130,49632.8,167975000,7074390,0.0123892,1.76589,1.79015,0.513506
217109242,70439075,17304,2341150,21292.4,96816800,2979280,0.00909487,1.27257,1.27272,0.341445
217092364,70439075,42,104907,618.79,4294460,86170.8,0.00589847,0.821402,0.821402,0.196485
217108681,70439075,17159,383915,4482.28,18299200,674269,0.0116752,1.7563,1.93943,0.665446
217108493,70439075,17082,314721,3282.87,12576700,469224,0.010431,1.49092,1.49092,0.363531
217103934,70439075,16341,887470,16108.3,43961400,2292720,0.0181508,2.58344,2.57495,0.257954
217110330,70439075,17581,1483110,3375.95,41735700,467483,0.00227627,0.315205,0.314934,0.514935
217094416,70439075,486,3021850,83512.6,159882000,13343100,0.0276362,4.41553,4.47278,0.342255
217097668,70439075,891,209814,2355.16,9769370,335512,0.011225,1.59909,1.59909,0.147264
217107968,70439075,16996,3391990,20540,127198000,3005200,0.00605544,0.88597,0.88597,0.553907
217100014,70439075,15774,5175410,36870.1,226087000,5345640,0.00712408,1.03289,1.03289,0.639486
217101338,70439075,16094,107829,1592.07,6104450,240153,0.0147648,2.22717,2.24983,0.177272
217108834,70439075,17209,2447480,14434,74068700,2045460,0.00589752,0.835743,0.835656,0.758702
217110030,70439075,17488,1808470,26883.9,81751900,3764960,0.0148655,2.08184,2.08397,0.455832
217108933,70439075,17245,34969,410.582,1493300,60213.9,0.0117413,1.72192,0,0
217098337,70439075,997,944003000,13067200,44201600000,1943440000,0.0138424,2.05872,2.09583,0.715013
217093776,70439075,424,251467,6910.8,12540000,1023060,0.027482,4.06838,4.11124,0.342145
217107950,70439075,16992,174845,1000.99,7149930,140719,0.00572499,0.80482,0.80482,0.110041
217106955,70439075,16793,944163,6666.52,36702000,958091,0.00706077,1.01475,1.01475,0.468837
217106084,70439075,16623,6119360,48189.5,239949000,7140550,0.00787492,1.16688,1.16699,0.734655
217110661,70439075,111220758,34969,389.456,1720480,54970.6,0.0111372,1.57198,0,0
217100472,70439075,15843,4838540,63969.9,252355000,9237800,0.0132209,1.90921,1.94374,0.362636
217099163,70439075,15672,209760,460.308,8633460,67848.9,0.00219445,0.32346,0.323501,0.265211
217110738,70439075,111220810,68215,1685.06,3492930,268361,0.0247022,3.93405,3.89937,0.523073
217099200,70439075,15682,104806,341.84,1684100,56051.5,0.00326164,0.534812,0.534596,0.683414
217109178,70439075,17282,1642830,6784.15,52361500,928727,0.00412954,0.56532,0.565178,0.668415
217100501,70439075,15848,1098080,6793.58,29723500,985677,0.0061868,0.897639,0.894958,0.879292
217093172,70439075,290,18027500,159401,747268000,23460500,0.00884213,1.30137,1.30186,0.536111
217100919,70439075,15977,454597,9664.51,22245000,1416410,0.0212595,3.11574,3.11574,0.259939
217106527,70439075,16706,2272980,14279,95233000,2037730,0.00628207,0.896499,0.896499,0.255156
217110019,70439075,17483,104907,1524.51,5615130,214907,0.014532,2.04855,2.04855,0.161636
217098215,70439075,987,13707000,112047,509032000,15799300,0.00817445,1.15264,1.15258,0.649183
217099269,70439075,15687,686863,1224.54,13946600,194264,0.0017828,0.282828,0.271046,1.13112
217092878,70439075,214,804287,6113.28,30757800,848039,0.00760087,1.0544,1.0544,0.283712
217105672,70439075,16563,139876,1067.73,5668470,163965,0.00763342,1.17221,1.17221,0.173315
217107470,70439075,16896,384659,4757.61,13082700,714823,0.0123684,1.85833,1.85833,0.284091
217094363,70439075,484,1328820,12710.3,56898400,1862970,0.00956509,1.40197,1.40197,0.610883
217103440,70439075,16274,104907,877.949,4352940,136904,0.00836883,1.30501,1.30501,1.09662
217104766,70439075,16422,1049070,7789.01,47917100,1164300,0.00742468,1.10984,1.10984,0.510716
217103882,70439075,16335,2081760,29048.7,97661600,4169300,0.0139539,2.00278,2.0455,0.452355
217110744,70439075,111220814,33368.7,528.423,1561280,81619,0.0158359,2.44598,0,0
217098624,70439075,1139,206931,4372.21,10881500,619986,0.0211288,2.9961,2.99317,0.111137
217109960,70439075,17462,2430910,7427.05,82411500,1031310,0.00305526,0.424249,0.419842,0.65074
217107928,70439075,16987,34969,490.377,1343540,71190,0.0140232,2.0358,0,0
217093823,70439075,431,361641,8536.34,19248700,1385270,0.0236045,3.83052,3.69054,0.398506
217105432,70439075,16501,139876,1711.12,5046380,250316,0.0122331,1.78956,1.78956,0.232109
217093140,70439075,276,6589260,120357,266716000,17569000,0.0182657,2.6663,2.62346,0.480871
217107023,70439075,16814,58607600,581350,3216930000,89493100,0.00991936,1.52699,1.52699,0.856411
217093128,70439075,272,209796,643.839,6189580,95170.6,0.00306888,0.453634,0.453637,0.46788
217092991,70439075,238,104907,342.523,3291600,47776.9,0.00326501,0.455422,0.455422,0.0435023
217105660,70439075,16561,1013940,14439.7,49600200,2229080,0.0142412,2.19844,2.19847,0.642346
217100871,70439075,15949,2406200,36043.1,95229500,5205480,0.0149792,2.16336,2.409,0.651877
217108169,70439075,17050,69938,817.064,3406200,117546,0.0116827,1.68072,1.68072,0.287952
217099031,70439075,15608,594473,5036.86,24433200,748137,0.00847282,1.25849,1.25849,0.549672
217096887,70439075,780,337408,9987.63,19282700,1439760,0.029601,4.26711,4.35347,0.295283
217094829,70439075,521,104907,406.672,4659210,58618.8,0.0038765,0.55877,0.55877,0.0237607
217100753,70439075,15911,13496300,260707,691141000,39759200,0.019317,2.94594,2.94813,0.407285
217104759,70439075,16421,804234,12450.1,39360900,1883770,0.0154807,2.34231,2.34245,0.435387
217097556,70439075,864,14754700,255273,707288000,36139400,0.0173012,2.44936,2.44957,0.468157
217095723,70439075,634,279752,1761.4,12486500,257777,0.00629628,0.921449,0.921449,0.170338
217098968,70439075,15582,34921.3,84.0183,980012,11979.5,0.00240593,0.343044,0,0
217097965,70439075,935,3217150,17932,144759000,2704940,0.0055739,0.840789,0.840789,0.423379
217097656,70439075,889,268735,8602.4,16094100,1239530,0.0320107,4.61245,4.63857,0.262919
217100770,70439075,15914,16030300,375254,733418000,57880400,0.0234091,3.61069,3.60427,0.455531
217100593,70439075,15868,1237680,23920.4,68494700,3458090,0.0193268,2.79401,3.07305,0.32749
217102746,70439075,16216,699380,1954.32,27525900,277744,0.00279437,0.397129,0.397129,0.438938
217103940,70439075,16342,110483,2012.61,5991240,325124,0.0182164,2.94274,2.96311,0.0611123
217108111,70439075,17033,1845320,26192.3,84748700,3675900,0.0141939,1.99201,1.99026,0.271009
217098068,70439075,955,1076700,8552.85,37915800,1160130,0.00794355,1.07748,1.07708,0.41714
217099865,70439075,15723,979132,5824.25,29026700,888893,0.00594838,0.907837,0.907837,0.67856
217110043,70439075,17493,279752,1742.18,12594500,239715,0.0062276,0.856882,0.856882,0.33103
217110749,70439075,111220816,314721,3795.18,17229600,541076,0.0120589,1.71923,1.71923,0.161824
217110095,70439075,17518,314715,2033.22,12566300,275112,0.00646052,0.874161,0.874158,0.173184
217094080,70439075,472,345652,9469.03,19263100,1389910,0.0273947,4.02112,4.00832,0.239454
217102917,70439075,16242,244783,1233.19,9938490,177995,0.0050379,0.727154,0.727154,0.140036
217098932,70439075,15568,21124000,125775,721057000,19494300,0.00595414,0.922852,0.919257,0.991154
217098649,70439075,10675,4267530,38931.3,241368000,6233690,0.00912267,1.46073,1.34203,0.580238
217109993,70439075,17472,413485,1021.18,10447900,153031,0.00246968,0.370101,0.356195,0.685573
217095293,70439075,590,1592490,22398.4,78619500,3236940,0.014065,2.03263,2.03705,0.30494
217095565,70439075,621,1014100,18864.2,44031200,2642930,0.0186019,2.60618,2.60618,0.262627
217108260,70439075,17070,104907,2771.18,4414710,409633,0.0264156,3.90472,3.90472,0.232085
217100882,70439075,15956,36447500,812086,1703580000,120260000,0.022281,3.29953,3.32227,0.497
217096596,70439075,743,388912,5413.52,19174000,787471,0.0139196,2.0248,2.04415,0.646291
217108501,70439075,17084,139876,1030.82,5477800,145193,0.00736956,1.03801,1.03801,0.101724
217110580,70439075,111220696,419628,5647.7,17406900,782525,0.0134588,1.86481,1.86481,0.331636
217107722,70439075,16954,1082600,13764.6,49108000,1990900,0.0127144,1.839,1.84029,0.299767
217099018,70439075,15603,314721,469.994,11017900,65363.4,0.00149337,0.207687,0.207687,0.338432
217099182,70439075,15677,384582,3130.36,16029200,498524,0.00813965,1.29627,1.29618,0.495342
217104419,70439075,16391,139876,1266.01,7263780,190646,0.00905094,1.36297,1.36297,0.224258
217110412,70439075,17640,209672,205.227,5026730,28161.6,0.000978796,0.134312,0.134258,0.674141
217092471,70439075,90,104820,3216.16,4936130,545117,0.0306827,5.20051,5.20227,0.364587
217102576,70439075,16192,999913,21689.7,52715100,3587200,0.0216916,3.58751,3.39979,0.490089
217109215,70439075,17297,33289.2,251.352,1620270,35373.7,0.00755055,1.06262,0,0
217094169,70439075,481,523796,2921.65,17770100,434720,0.00557785,0.829942,0.829525,0.773337
217110670,70439075,111220764,34969,410.582,1493300,60213.9,0.0117413,1.72192,0,0
217092342,70439075,33,1478850,30339.4,82462800,4384380,0.0205156,2.96472,2.84611,0.431459
217098669,70439075,10689,3775530,34996.8,138041000,5335100,0.00926937,1.41307,1.42788,0.972898
217101350,70439075,16097,84989.4,1368.86,4842330,198607,0.0161062,2.33685,2.38624,0.168652
217108883,70439075,17227,217954,3961.19,11022100,606901,0.0181744,2.78453,2.78347,0.424648
217109746,70439075,17429,349690,5238.18,18704600,766344,0.0149795,2.19149,2.19149,0.647369
217098666,70439075,10687,3158620,32537.9,133059000,4956920,0.0103013,1.56933,1.55528,0.850984
217094878,70439075,525,419628,3756.73,18103800,549836,0.00895253,1.31029,1.31029,0.315957
217099034,70439075,15609,594473,5036.86,24433200,748137,0.00847282,1.25849,1.25849,0.549672
217102789,70439075,16225,2933790,22114.1,128690000,3136270,0.00753772,1.06902,1.06981,0.485898
217108655,70439075,17150,979132,8199.26,37149700,1153680,0.00837401,1.17826,1.17826,0.574061
217109440,70439075,17364,978813,14937.3,50006200,2174550,0.0152606,2.22162,2.22203,0.53036
217107724,70439075,16956,1082600,13764.6,49108000,1990900,0.0127144,1.839,1.84029,0.299767
217092497,70439075,99,1537960,28975.2,57592300,4668300,0.01884,3.03539,3.03691,0.643322
217093440,70439075,315,204912000,2912840,9429530000,419531000,0.0142151,2.04737,2.09155,0.692296
217103549,70439075,16289,104907,398.139,4201720,57017.8,0.00379516,0.543508,0.543508,0.272202
217105350,70439075,16480,664411,3617.29,27232600,510800,0.00544435,0.768801,0.768801,0.470277
217100892,70439075,15961,1503670,38588,95029300,5881210,0.0256626,3.91125,3.91125,0.270103
217092764,70439075,154,1119010,14488.1,51028200,2130190,0.0129473,1.90364,1.90364,0.598201
217105824,70439075,16595,104907,1360.44,4553990,220110,0.0129681,2.09815,2.09815,0.393141
217100561,70439075,15861,3969110,28238.5,125480000,4141860,0.00711457,1.04352,1.04558,0.866641
217093111,70439075,266,279752,1854.36,13395400,267403,0.00662859,0.955856,0.955856,0.295805
217095711,70439075,632,3006270,87702.5,185944000,14639600,0.0291732,4.86968,4.74926,0.432859
217101109,70439075,16028,6284590,159909,359526000,22635400,0.0254447,3.60173,3.54036,0.326603
217092800,70439075,175,804287,23565.6,45148200,3771880,0.0293,4.68972,4.68972,0.341416
217098157,70439075,977,305680,6581.35,15145600,918103,0.0215302,3.00348,2.82525,0.307016
217099081,70439075,15629,804271,3685.43,31174300,551358,0.00458232,0.685538,0.685538,0.235557
217104102,70439075,16353,7762200,96098.5,337870000,14110700,0.0123803,1.81788,1.81797,0.482101
217107385,70439075,16889,1923300,13880,73125700,2011100,0.00721678,1.04565,1.04565,0.497076
217110408,70439075,17638,209672,205.227,5026730,28161.6,0.000978796,0.134312,0.134258,0.674141
217099554,70439075,15711,69938,500.793,1922000,77925.7,0.00716053,1.11421,1.11421,0.754099
217102986,70439075,16252,104907,227.502,4185050,31594.7,0.00216861,0.301168,0.301168,0.197629
217106413,70439075,16680,13777200,178801,679551000,27506500,0.0129781,1.99652,1.99661,0.58246
217095630,70439075,626,1084040,7770.59,51020500,1142330,0.00716819,1.05377,1.05377,0.55551
217099958,70439075,15760,279752,990.171,12532000,141613,0.00353946,0.506209,0.506209,0.231852
217095832,70439075,647,3341970,52324.2,132722000,7541750,0.0156567,2.25668,2.47908,0.737274
217092634,70439075,114,139876,1150.11,5487160,157585,0.00822233,1.12661,1.12661,0.189608
217092426,70439075,68,1223920,11999.5,43632300,1717300,0.00980418,1.40312,1.40312,0.753375
217109620,70439075,17403,174845,1304.61,7588950,187426,0.00746151,1.07195,1.07195,0.392973
217104167,70439075,16364,2552380,38699.7,112299000,5801580,0.0151622,2.273,2.27308,0.339413
217103349,70439075,16267,349690,1524.95,15857100,215700,0.00436085,0.616833,0.616833,0.303512
217092482,70439075,94,489566,1300.62,19007800,184002,0.00265668,0.375847,0.375847,0.314161
217096566,70439075,732,69938,345.279,2476580,50114.1,0.00493693,0.716551,0.716551,0.35835
217108151,70439075,17045,594473,8768.15,23939200,1255940,0.0147495,2.1127,2.1127,0.356827
217101171,70439075,16049,3738600,57057.2,158123000,7802740,0.0152616,2.08707,2.06296,0.47415
217093454,70439075,321,64217.1,751.865,3048440,110367,0.0117082,1.71865,1.71802,0.103031
217100873,70439075,15950,1400890,22184,54571500,3205630,0.0158356,2.28829,2.62343,0.68553
217109158,70439075,17275,2481960,12554.2,82000600,1726840,0.00505817,0.695756,0.695621,0.716798
217095171,70439075,560,112392,1631.19,5782660,241405,0.0145134,2.14787,2.33071,0.596707
217100920,70439075,15978,174845,5769.09,10926500,907902,0.0329955,5.19261,5.19261,0.229713
217100894,70439075,15962,244783,7046.26,15345600,1085800,0.0287857,4.43575,4.43575,0.235826
217093449,70439075,319,1540770,38542.2,85713600,5678950,0.0250149,3.68579,3.8917,0.351474
217110303,70439075,17571,209793,1161.55,7918250,161748,0.00553664,0.770988,0.770972,0.418876
217101274,70439075,16070,821683,19905.5,47786000,2827080,0.0242253,3.4406,3.37683,0.204887
217101023,70439075,16015,1744940,42426.4,96581700,6063160,0.0243139,3.4747,3.45446,0.2694
217093362,70439075,304,1084040,12569.1,51461700,1725730,0.0115947,1.59194,1.59194,0.319183
217110985,70439075,111220878,1843440,27579.7,83802200,3868180,0.014961,2.09835,2.10035,0.45149
217092406,70439075,61,104907,750.469,4375050,102050,0.00715366,0.972764,0.972764,0.120718
217101012,70439075,16010,7538380,76115.9,282182000,10754400,0.0100971,1.42662,1.412,0.81682
217106739,70439075,16774,524535,2600.15,21607200,371013,0.00495705,0.707318,0.707318,0.239534
217110433,70439075,17648,34838.6,12.9084,621132,1765.89,0.000370521,0.0506878,0,0
217098140,70439075,973,301877,4267.98,12339100,587542,0.0141381,1.94629,1.93615,0.242118
217109598,70439075,17398,69792.9,415.903,2628670,59980.3,0.0059591,0.859404,0.859407,0.142922
217109366,70439075,17340,2165830,7818.14,74261500,1083150,0.00360977,0.500111,0.499846,0.567162
217096220,70439075,669,22330700,377636,1044490000,55757400,0.0169111,2.49689,2.44968,0.552264
217103870,70439075,16333,2081760,29048.7,97661600,4169300,0.0139539,2.00278,2.0455,0.452355
217108546,70439075,17103,1079520,15454.4,49518300,2178690,0.014316,2.01821,2.01573,0.338636
217108117,70439075,17034,1810420,25832.5,83158600,3625270,0.0142688,2.00244,2.00063,0.269554
217101770,70439075,16147,69938,555.821,2856470,80650.4,0.00794734,1.15317,1.15317,0.051806
217108911,70439075,17237,1607440,16708.6,67406700,2325890,0.0103945,1.44695,1.44734,0.312188
217096587,70439075,741,419628,3627.58,18333200,501281,0.00864474,1.19458,1.19458,0.540624
217110290,70439075,17565,454317,2255.37,16172300,307664,0.0049643,0.6772,0.677245,0.272259
217107714,70439075,16950,698375,8238,31895800,1172870,0.0117959,1.67943,1.6796,0.227645
217105334,70439075,16476,1293490,10891.6,56295000,1557510,0.00842031,1.20411,1.2044,0.49857
217093566,70439075,378,4029170,42495.5,195949000,6061110,0.010547,1.50431,1.55347,0.376238
217097952,70439075,931,1992450,12259.1,52121700,1777890,0.00615279,0.892313,0.892031,0.64926
217110058,70439075,17499,34967.9,407.524,1527040,55569.3,0.0116542,1.58915,0,0
217098989,70439075,15590,1014080,2319.19,35218700,331220,0.00228698,0.326621,0.326622,0.372099
217106758,70439075,16780,384375,5774.89,16041300,932864,0.0150241,2.42696,2.43062,1.0918
217100581,70439075,15865,1813130,19451.1,74000800,2849740,0.0107279,1.57173,1.5751,0.600192
217101235,70439075,16055,800811,12537.1,35023500,1717940,0.0156555,2.14525,2.13532,0.290675
217097763,70439075,903,699380,15017.1,39525800,2194610,0.021472,3.13794,3.13794,0.285887
217094534,70439075,501,139876,3136.26,7390960,480016,0.0224217,3.43174,3.43174,0.350637
217108526,70439075,17092,20560900,197692,752465000,28185500,0.00961495,1.37083,1.39413,0.568991
217098448,70439075,1056,8772810,79029.5,485872000,12664400,0.00900845,1.44359,1.32171,0.611821
217108127,70439075,17038,2505100,33284.9,108968000,4665460,0.0132869,1.86239,1.86133,0.342243
217109351,70439075,17335,384215,2355.86,13547300,325368,0.00613161,0.846838,0.846648,0.310578
217098718,70439075,10710,2238020,24090.2,124962000,3796070,0.0107641,1.69618,1.69618,0.466101
217103949,70439075,16343,1881970,19176.3,85287900,2848820,0.0101895,1.51375,1.5202,0.690107
217103892,70439075,16336,209814,956.062,8896900,138160,0.00455671,0.65849,0.65849,0.456562
217105195,70439075,16458,1153980,12008,53045000,1672040,0.0104057,1.44894,1.44894,0.301592
217105712,70439075,16571,524535,3342.59,22874600,490202,0.00637249,0.934545,0.934545,0.347459
217100008,70439075,15772,174845,653.585,7620280,93643.6,0.00373808,0.535581,0.535581,0.263807
217106547,70439075,16711,174498,3081.11,8533210,487352,0.017657,2.79288,2.79351,0.217049
217101302,70439075,16082,10071100,115293,504706000,16440400,0.011448,1.63244,1.63244,0.310684
217102488,70439075,16183,34964.8,598.883,1722300,87104.8,0.0171282,2.49121,0,0
217092654,70439075,123,419501,5039.27,18768000,742276,0.0120125,1.76943,1.7697,0.336906
217092473,70439075,91,1327630,28619.1,68143300,4693560,0.0215564,3.53528,3.53431,0.616327
217109309,70439075,17324,244783,1644.13,9797460,227586,0.00671669,0.929747,0.929747,0.0476124
217109475,70439075,17372,1014100,7659.72,45931800,1054140,0.00755321,1.03949,1.03949,0.419323
217109938,70439075,17448,34951.6,311.534,1399980,42097.1,0.00891331,1.20444,0,0
217104549,70439075,16405,279752,763.067,11712100,108732,0.00272765,0.388674,0.388674,0.184254
217110734,70439075,111220800,1083290,15357.8,40807500,2143910,0.0141769,1.97907,1.9792,0.517018
217110693,70439075,111220784,349690,4075.74,18047700,582733,0.0116553,1.66643,1.66643,0.279329
217094346,70439075,483,944163,15896.4,47333500,2451420,0.0168365,2.59639,2.59639,0.363731
217092731,70439075,138,4510540,78196,226119000,11189300,0.0173363,2.48071,2.4807,0.302133
217106660,70439075,16735,1713480,11339.1,67435700,1618560,0.00661759,0.944604,0.944604,0.411839
217095311,70439075,596,2762180,14816,111857000,2141280,0.0053639,0.775215,0.775249,0.544207
217099939,70439075,15751,105121000,1294220,5166510000,186700000,0.0123117,1.77604,1.82107,0.511275
217110192,70439075,17529,1536390,5025.73,52518300,679312,0.00327112,0.442147,0.44176,0.566582
217108766,70439075,17179,104907,1010.45,4903380,143352,0.0096319,1.36647,1.36647,0.159847
217095528,70439075,619,831716,12468.8,34265600,1799490,0.0149917,2.16358,2.16386,0.37453
217098353,70439075,1005,340969,3345.71,14092400,481089,0.00981236,1.41095,1.40771,0.267571
217092377,70439075,50,279752,2653.52,13420900,402194,0.00948526,1.43768,1.43768,0.265636
217106729,70439075,16769,346754,10569.9,18708500,1843350,0.0304825,5.31602,5.34046,0.68095
217094018,70439075,463,8673960,246473,474481000,39715400,0.0284153,4.57869,4.64313,0.359911
217100069,70439075,15809,5455160,42353.2,255146000,6048110,0.00776388,1.10869,1.10869,0.462286
217093754,70439075,421,68761.1,634.222,1932930,88468.3,0.00922356,1.2866,1.28689,0.273409
217099110,70439075,15657,174742,398.097,5942680,60846.1,0.0022782,0.348205,0.348289,0.518762
217107310,70439075,16876,7798090,52651.5,303435000,7637940,0.00675185,0.979463,0.979463,0.619525
217107847,70439075,16968,2272280,33222.7,93908100,5207680,0.0146208,2.29183,2.29334,0.893589
217110136,70439075,17521,69764.1,275.724,2631370,40245.6,0.00395223,0.576881,0.57688,0.0779724
217092889,70439075,217,1049070,13370.1,47470900,1884530,0.0127448,1.79638,1.79638,0.159504
217093784,70439075,425,684115,8574.62,31030000,1257040,0.0125339,1.83747,1.89627,0.37183
217094480,70439075,495,2560800,79349.4,143372000,12779200,0.0309862,4.9903,5.01998,0.343922
217107141,70439075,16854,1989100,31721.8,92830800,5053110,0.0159478,2.5404,2.55346,0.965991
217093508,70439075,347,384588,690.553,12715700,102766,0.00179556,0.267212,0.267249,0.499466
217092629,70439075,112,61084.9,524.354,2984530,74660.5,0.00858402,1.22224,1.22623,0.0532923
217096180,70439075,667,384659,2952.65,13831700,416817,0.00767603,1.0836,1.0836,0.326853
217095329,70439075,601,472720,6245.62,22335700,886824,0.0132121,1.876,1.4603,0.209885
217096228,70439075,676,279752,1132.11,12431000,160871,0.00404683,0.575047,0.575047,0.33734
217100723,70439075,15905,45257400,970435,2379540000,147914000,0.0214426,3.26828,3.26996,0.41405
217097728,70439075,895,1391300,29985.2,64083900,4146870,0.0215519,2.98057,2.85184,0.446361
217098723,70439075,10713,3811620,25928.7,208183000,3874160,0.00680253,1.01641,1.01641,0.543558
217108808,70439075,17199,34969,300.033,1297660,42696.2,0.00857997,1.22097,0,0
217092856,70439075,203,104907,744.526,4689300,102981,0.00709701,0.981637,0.981637,0.24924
217106940,70439075,16788,104623,3880.61,5148820,658770,0.0370915,6.29662,6.29954,0.294188
217108148,70439075,17044,1363790,18484,56495600,2623700,0.0135534,1.92383,1.92383,0.320358
217110227,70439075,17544,102757,2412.56,4667290,364909,0.0234784,3.55119,3.54542,0.244135
217098233,70439075,989,944163,23175.3,48754800,4018590,0.0245458,4.25625,4.25625,0.673423
217099054,70439075,15619,629410,3640.09,23460500,551659,0.00578334,0.87647,0.876453,0.781227
217101538,70439075,16124,22627900,535526,1153430000,83349100,0.0236666,3.68346,3.77336,0.413307
217110704,70439075,111220788,660407,9332.97,31937000,1365850,0.0141322,2.06819,2.06515,0.366192
217099051,70439075,15618,139876,562.568,5938870,79830.9,0.00402191,0.570726,0.570726,0.0489336
217102886,70439075,16235,1328820,9354.54,55989600,1370960,0.00703972,1.03171,1.03171,0.564021
217103507,70439075,16282,34969,639.498,1392640,103072,0.0182876,2.94751,0,0
217102781,70439075,16224,104907,379.618,4325370,54057.6,0.00361862,0.515291,0.515291,0.218927
217098692,70439075,10697,753538,14728.9,42181200,2263680,0.0195463,3.00407,2.99134,0.21974
217107154,70439075,16857,839256,6708.99,36493900,941822,0.00799397,1.12221,1.12221,0.138156
217110652,70439075,111220754,209814,1973.75,8907310,273350,0.00940715,1.30282,1.30282,0.279711
217104736,70439075,16418,769318,8040.37,37404000,1154990,0.0104513,1.50132,1.50132,0.350868
217106700,70439075,16754,3002800,41026.6,134469000,6628140,0.0136628,2.20732,2.21615,1.05561
217108009,70439075,17004,2168080,10498.6,79098300,1534070,0.00484234,0.707571,0.707571,0.460894
217100520,70439075,15853,45775800,665536,2396460000,96131500,0.014539,2.10005,2.13719,0.385338
217103422,70439075,16273,34969,333.594,1347150,51426.8,0.00953969,1.47064,0,0
217100803,70439075,15923,3252120,50974,138580000,7635170,0.0156741,2.34775,2.34775,0.488985
217092746,70439075,146,7588240,60179.1,286309000,8404520,0.00793057,1.10757,1.10757,0.414154
217095289,70439075,589,3776650,63560.3,173490000,9557990,0.0168298,2.53081,2.53081,0.470616
217109140,70439075,17268,944103,8409.48,35401500,1163830,0.00890737,1.23274,1.23271,0.217716
217098413,70439075,1035,173416,1541.18,8920890,217392,0.00888718,1.25359,1.25359,0.0808608
217092403,70439075,60,168373,4333.49,7816490,598262,0.0257375,3.5532,3.56425,0.405582
217097350,70439075,829,471928,9911.94,26136400,1562070,0.0210031,3.30997,3.1882,0.341062
