id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218270181,70565903,670,1786040,814.77,59419700,121465,0.000456188,0.0680077,0.0782892,0.816242
218270548,70565903,842,5035100,12107.2,313882000,1883020,0.00240456,0.373979,0.373964,0.680413
218274643,70565903,17256,1503440,807.625,77716700,112427,0.000537185,0.0747798,0.0747762,1.03583
218274556,70565903,17135,34969,103.468,1899040,15850.3,0.00295884,0.453268,0,0
218269629,70565903,409,173416,23.8427,8211280,2955.98,0.000137488,0.0170456,0.0170456,0.520156
218268826,70565903,42,279752,68.0863,17161100,9875.42,0.000243381,0.0353006,0.0353006,1.14877
218272590,70565903,16097,109639,27.9705,5265620,3559.4,0.000255116,0.0324649,0.034805,0.399372
218274926,70565903,111220624,33349.5,121.616,2280960,18979.6,0.00364672,0.569114,0,0
218269941,70565903,554,174845,14.3067,10249900,2455.05,8.18248e-05,0.0140413,0.0140413,0.319372
218274437,70565903,16970,2191610,3112.81,126888000,438555,0.00142033,0.200106,0.198124,0.564854
218274830,70565903,17497,858357,237.983,39137000,36351.8,0.000277254,0.0423504,0.0422002,0.839095
218274485,70565903,17040,201421,109.094,11499400,14893.5,0.00054162,0.073942,0.0739493,0.161665
218269256,70565903,250,3496900,5523.14,173129000,930990,0.00157944,0.266233,0.266233,2.30314
218270016,70565903,594,69938,7.6493,3586920,1220.18,0.000109373,0.0174466,0.0174466,0.0351568
218270300,70565903,687,5936960,9792.35,327305000,1608800,0.00164939,0.270981,0.270874,1.25724
218270166,70565903,662,141096,0.0283093,6408910,3.64005,2.00638e-07,2.57983e-05,2.78388e-05,1.63503
218270447,70565903,771,60135400,39282.5,2957950000,5616800,0.000653235,0.0934025,0.0936134,1.60245
218273397,70565903,16442,944163,59.1317,55557300,8638.9,6.26287e-05,0.00914979,0.00914979,0.90008
218274023,70565903,16677,1035510,2079.46,60178600,310963,0.00200815,0.300298,0.297717,0.596879
218272881,70565903,16235,1396090,161.946,66600500,25294.8,0.000116,0.0181184,0.0181185,0.994994
218273004,70565903,16253,1153980,125.1,56762400,18827.5,0.000108407,0.0163153,0.0163153,0.728284
218274807,70565903,17467,1902870,4605.48,89430900,800313,0.00242028,0.420582,0.445303,1.5378
218272857,70565903,16227,384659,59.9959,19342800,9762.67,0.000155972,0.0253801,0.0253801,0.868965
218273286,70565903,16414,174845,22.5968,11159000,3689.48,0.000129239,0.0211015,0.0211015,0.266136
218270475,70565903,785,698445,67.3512,28251400,9504.75,9.64302e-05,0.0136084,0.0136149,0.654184
218270766,70565903,952,1766710,105.213,91009700,18495,5.95529e-05,0.0104686,0.0105355,1.48064
218269680,70565903,437,3498250,1026.28,205740000,142063,0.00029337,0.0406097,0.0388546,1.11001
218272474,70565903,16018,38465800,9733.7,1830000000,1518140,0.000253048,0.0394673,0.0396888,1.48205
218271427,70565903,15587,4125520,555.244,196050000,86269.8,0.000134588,0.0209113,0.0209098,1.08094
218272083,70565903,15895,1529010,326.65,67969700,45458.8,0.000213635,0.0297308,0.0280264,2.29891
218274456,70565903,16997,594473,140.394,34279900,20873,0.000236166,0.0351118,0.0351118,1.10586
218274477,70565903,17029,56994.7,12.6232,2607930,1856.16,0.000221481,0.0325673,0.0324413,0.461502
218274638,70565903,17247,69936.2,120.982,3865220,16628.7,0.00172989,0.23777,0.237769,0.0530336
218274008,70565903,16667,559504,48.1306,32028800,7593.01,8.60237e-05,0.013571,0.013571,0.94568
218274701,70565903,17328,965705,213.887,45565400,35265.8,0.000221483,0.0365181,0.0371218,1.24521
218271593,70565903,15682,104887,68.9355,2932000,9211.4,0.000657239,0.0878226,0.087814,0.787004
218268817,70565903,26,8532440,4324.68,544667000,649984,0.000506851,0.076178,0.076178,1.43225
218269100,70565903,173,733078,119.975,26011000,16776.4,0.000163659,0.0228849,0.022872,0.885058
218271685,70565903,15750,419834000,287034,21182000000,46007300,0.000683685,0.109584,0.109649,2.36447
218269437,70565903,330,30070.6,2.64303,1737020,375.953,8.78941e-05,0.0125023,0,0
218274618,70565903,17221,14811300,13558,739460000,1977960,0.000915385,0.133544,0.130323,1.77805
218273671,70565903,16556,34969,8.52384,1865010,1182.9,0.000243754,0.033827,0,0
218269803,70565903,463,8917610,7548.71,429971000,1161700,0.000846494,0.130271,0.128744,1.643
218270571,70565903,880,419628,453.865,23403800,68206.4,0.00108159,0.16254,0.16254,1.32818
218270582,70565903,893,69366.4,0.421173,2985200,54.0067,6.07172e-06,0.000778571,0.000778571,1.13038
218272851,70565903,16226,419628,165.904,23019300,26162.4,0.000395359,0.0623467,0.0623467,0.503512
218274521,70565903,17089,139876,39.5822,6902030,5798.75,0.00028298,0.0414564,0.0414564,1.2129
218271576,70565903,15672,209791,17.9302,8979920,2701.33,8.54667e-05,0.0128763,0.0128773,0.764054
218268845,70565903,67,209814,8.99738,12129300,1244.23,4.28827e-05,0.00593016,0.00593016,0.45791
218268833,70565903,55,489566,324.533,24673500,56144.3,0.000662899,0.114682,0.114682,1.08393
218272104,70565903,15903,282872000,184350,13885900000,29214700,0.000651706,0.103279,0.103027,2.05524
218273723,70565903,16589,279752,351.69,16125700,49978.7,0.00125715,0.178653,0.178653,0.515891
218270727,70565903,936,9840370,3931.26,534225000,611012,0.000399503,0.0620924,0.0620677,0.897882
218270045,70565903,612,1974100,1632.22,99441800,241402,0.00082682,0.122285,0.126256,0.940743
218274558,70565903,17139,524535,311.376,28717800,40626.9,0.000593622,0.0774532,0.0774531,0.499849
218270549,70565903,843,1616470,1137.7,67773000,173194,0.000703814,0.107143,0.0697926,0.70044
218270336,70565903,707,1258880,811.407,63496300,118432,0.000644545,0.0940767,0.0940767,1.03123
218274581,70565903,17169,104907,300.364,7037780,45001.7,0.00286314,0.428968,0.428968,0.384025
218274780,70565903,17434,860588,347.004,45182800,50292.2,0.000403217,0.0584393,0.0588946,0.727142
218270011,70565903,591,524535,92.939,27103500,13500.3,0.000177184,0.0257376,0.0257376,0.540691
218272175,70565903,15939,1917140,118.074,86158900,16802.9,6.15884e-05,0.00876456,0.00858086,1.36388
218269372,70565903,298,745700,131.943,38651600,19039.6,0.000176939,0.0255326,0.0253134,1.31655
218274628,70565903,17234,349690,1214.82,24411400,180728,0.00347398,0.516824,0.516824,0.382565
218271762,70565903,15767,3391990,3700.98,185109000,622605,0.00109109,0.183551,0.183551,2.85752
218274883,70565903,17568,438082,212.367,12877700,30859.3,0.000484766,0.0704418,0.0712466,0.698373
218274823,70565903,17488,1547410,585.193,88724400,82891.7,0.000378175,0.0535679,0.050145,1.16162
218271993,70565903,15847,746686,246.422,28163900,34577.7,0.00033002,0.0463083,0.0575792,1.45375
218273615,70565903,16523,69938,81.1795,4391550,11555.2,0.00116073,0.16522,0.16522,1.12068
218274279,70565903,16854,1850380,2739.23,113859000,406994,0.00148036,0.219952,0.197031,0.748055
218274633,70565903,17241,908082,1493.76,54528900,206447,0.00164496,0.227344,0.227175,0.582817
218272118,70565903,15910,2337750,3534.12,129933000,522780,0.00151176,0.223625,0.223363,0.889093
218273767,70565903,16613,1686510,526.246,92238100,79595.3,0.000312033,0.0471954,0.0520452,1.99495
218268872,70565903,91,1272630,4891.74,85732600,704361,0.0038438,0.553468,0.549704,0.647881
218274553,70565903,17131,244096,115.421,10775400,15450.8,0.00047285,0.0632981,0.0632132,0.742165
218275016,70565903,111220932,34969,48.2335,1487860,7841.58,0.00137932,0.224244,0,0
218269490,70565903,362,4965600,1218.77,318240000,187273,0.000245444,0.0377142,0.0377142,1.55108
218270703,70565903,927,174845,29.9385,9367200,4614.56,0.000171229,0.0263923,0.0263923,1.31593
218269968,70565903,567,467056000,291632,23477400000,46548600,0.000624405,0.0996638,0.0993237,2.10497
218274901,70565903,17592,365689,80.7133,6968580,11686.3,0.000220716,0.0319569,0.0366987,0.968513
218271647,70565903,15720,34969,54.0409,982717,7530.13,0.00154539,0.215337,0,0
218274506,70565903,17070,104907,614.838,6542280,93528.6,0.00586079,0.891538,0.891538,0.261419
218273064,70565903,16292,209814,207.468,10244500,28630.4,0.000988819,0.136456,0.136456,0.48541
218273241,70565903,16396,26080100,14255.5,1596340000,2303190,0.000546605,0.0883122,0.0881047,2.4955
218274733,70565903,17370,384093,299.59,22431700,41041.1,0.000779994,0.106852,0.106768,0.435768
218274996,70565903,111220852,1761710,485.209,105335000,67071,0.000275419,0.0380715,0.0368481,0.85665
218273697,70565903,16573,139876,4.34789,6876740,618.867,3.10839e-05,0.0044244,0.0044244,0.884094
218271396,70565903,15569,9405170,1426.91,428340000,211626,0.000151715,0.022501,0.0224991,1.54559
218274557,70565903,17136,34969,103.468,1899040,15850.3,0.00295884,0.453268,0,0
218271558,70565903,15660,209589,13.7373,8391220,1950.56,6.5544e-05,0.00930661,0.00930436,0.661929
218271281,70565903,10737,2307950,9638.07,152876000,1490320,0.00417602,0.645733,0.645733,0.834874
218269530,70565903,391,2873890,1586.99,153424000,261739,0.000552209,0.0910748,0.0880436,3.27322
218274460,70565903,17001,174845,34.9553,9856980,5264.81,0.000199922,0.0301113,0.0301113,0.77459
218274695,70565903,17319,671113,608.672,31423400,87299.7,0.000906959,0.130082,0.130068,0.78073
218269821,70565903,478,1259400,97.3724,80274000,13344.5,7.73167e-05,0.010596,0.0110865,0.763578
218273060,70565903,16290,489566,99.1072,24630800,14427.7,0.000202439,0.0294703,0.0294703,0.802616
218274388,70565903,16897,1852850,612.349,97873300,87507.8,0.000330491,0.0472288,0.0472343,1.14808
218272847,70565903,16224,174845,65.8988,8485210,9990.82,0.000376899,0.057141,0.057141,0.639148
218269192,70565903,216,308968,65.6132,7638970,8410.18,0.000212363,0.0272202,0.0324145,0.859112
218274364,70565903,16868,1398760,1148.91,76257100,164481,0.000821376,0.11759,0.11759,0.865016
218272563,70565903,16077,19172200,7657.31,1065200000,1323060,0.000399396,0.0690092,0.068979,1.39489
218272664,70565903,16178,142662,119.809,7525930,17963,0.000839811,0.125913,0.0721445,0.602225
218274944,70565903,111220690,174845,1306.82,11940400,184184,0.00747415,1.05341,1.05341,0.288023
218274452,70565903,16992,174845,83.2241,10437800,11038.7,0.000475988,0.0631343,0.0631343,0.195386
218271410,70565903,15580,489561,60.7121,21767100,8955.46,0.000124013,0.0182929,0.0182927,0.919282
218274768,70565903,17418,5559550,3106.71,321739000,438862,0.000558806,0.0789385,0.0781175,1.33858
218273205,70565903,16379,139876,601.905,7381250,97494.4,0.00430313,0.697006,0.697006,0.352893
218274165,70565903,16770,267833,691.583,15219200,107113,0.00258214,0.399923,0.430969,1.30629
218272574,70565903,16082,10067000,3230.97,566095000,595686,0.000320946,0.0591722,0.0591593,1.45533
218274583,70565903,17172,814700,1327.51,46693500,183564,0.00162944,0.225314,0.21138,1.15045
218273371,70565903,16426,174845,7.19896,10557000,1194,4.11734e-05,0.0068289,0.0068289,0.529898
218271590,70565903,15680,664134,296.573,20962500,40165.7,0.000446557,0.0604783,0.060478,0.682994
218274681,70565903,17302,104907,241.786,6919450,33872.8,0.00230477,0.322884,0.322884,0.469847
218274905,70565903,17596,831390,194.797,20222800,33532.6,0.000234303,0.0403332,0.0403769,1.62474
218270388,70565903,741,629442,7.65837,36909800,1257.74,1.21669e-05,0.00199818,0.00199818,0.896597
218271650,70565903,15722,1293850,1584.82,42332100,215822,0.00122488,0.166806,0.166806,0.422923
218271574,70565903,15671,138820,89.2056,6065950,12877.9,0.000642598,0.0927668,0.0935271,0.980491
218273051,70565903,16283,34969,34.6716,1488110,5004.69,0.000991495,0.143118,0,0
218271694,70565903,15753,2342920,380.865,124335000,56037.9,0.00016256,0.0239179,0.0239179,0.933333
218271030,70565903,1096,1468700,154.759,87398900,24774.7,0.000105372,0.0168684,0.0168684,1.31553
218273292,70565903,16417,244733,9.97183,14786000,1510.18,4.07458e-05,0.00617072,0.00617071,0.603557
218274867,70565903,17544,57756.8,23.8466,2901470,3248.04,0.000412879,0.0562364,0.0598759,0.0155942
218271262,70565903,10725,4843020,1834.9,257136000,284684,0.000378875,0.0587824,0.058733,0.900518
218274118,70565903,16735,1712860,600.65,96870200,87808.5,0.00035067,0.0512641,0.0512871,0.546115
218274934,70565903,111220656,27690.3,24.9058,1651590,3812.02,0.000899439,0.137666,0,0
218273764,70565903,16612,1686510,526.246,92238100,79595.3,0.000312033,0.0471954,0.0520452,1.99495
218274385,70565903,16894,1223920,1023.47,69072300,144255,0.000836227,0.117864,0.117864,0.623636
218271288,70565903,182305697,518980,90.4359,13739300,12470.2,0.000174257,0.0240283,0.0204642,2.57382
218272632,70565903,16143,1983990,1572.7,94977900,243492,0.000792694,0.122728,0.124315,1.72825
218274462,70565903,17004,2307950,1027.47,124363000,150652,0.000445188,0.0652753,0.0652753,1.88474
218269133,70565903,195,349690,178.586,19055300,32241.6,0.000510698,0.0922005,0.0922005,0.829705
218271157,70565903,10697,517500,213.495,29707300,32158,0.00041255,0.062141,0.0583755,0.561858
218268818,70565903,27,70355.1,26.6106,3664690,3884.16,0.000378233,0.055208,0,0
218268825,70565903,41,796375,474.979,41806400,75624.6,0.000596426,0.094961,0.0916468,1.01515
218269882,70565903,518,2974020,352.612,123462000,49017.6,0.000118564,0.016482,0.0135907,0.808073
218274791,70565903,17447,115906,149.877,3586960,23508.5,0.00129309,0.202823,0.200103,0.673789
218272303,70565903,15983,1828850,48.4313,91827300,9211.48,2.64818e-05,0.00503677,0.00539835,1.83451
218270333,70565903,706,419628,576.524,22727800,83538.1,0.00137389,0.199077,0.199077,0.565336
218269453,70565903,339,28684000,58464.4,1663020000,9144470,0.00203822,0.318801,0.323118,1.05722
218270141,70565903,646,279752,4.73554,14637500,749.657,1.69276e-05,0.00267972,0.00267972,0.623152
218273558,70565903,16482,588287,198.301,31384100,29749.4,0.000337081,0.0505695,0.0557284,1.33753
218274081,70565903,16711,145719,559.775,6732900,88123.2,0.00384147,0.604748,0.652266,0.824132
218271457,70565903,15599,2901980,319.453,128238000,46988.8,0.000110081,0.016192,0.01619,1.38662
218272290,70565903,15974,5758030,10010.3,324206000,1919730,0.0017385,0.3334,0.334203,1.43104
218274109,70565903,16730,279752,27.6523,15355500,3669.96,9.88459e-05,0.0131186,0.0131186,0.533227
218273219,70565903,16387,1119010,1369.04,63169600,217398,0.00122344,0.194277,0.194277,0.923642
218270293,70565903,683,1174790,352.252,69217700,58643.8,0.000299842,0.0499184,0.0490643,0.837997
218270494,70565903,803,23300500,4118.27,1202340000,632161,0.000176746,0.0271308,0.0277304,1.63369
218274426,70565903,16954,983788,1122.62,60513100,155856,0.00114112,0.158425,0.154075,1.18935
218268940,70565903,135,371888,249.005,19570300,35672.8,0.000669568,0.0959235,0.0962759,0.275992
218270139,70565903,645,63165600,49269.1,3803540000,7518020,0.00078,0.119021,0.118697,2.02238
218269990,70565903,581,874225,465.954,43268500,73722.8,0.000532991,0.0843293,0.0843293,1.41491
218269870,70565903,511,1119010,316.868,63231200,47894.3,0.000283169,0.0428007,0.0428007,0.628103
218274635,70565903,17244,1151810,1510.41,62404500,211282,0.00131134,0.183434,0.183233,0.919466
218274636,70565903,17245,34969,236.063,2303170,34740.3,0.00675065,0.99346,0,0
218274694,70565903,17318,5165070,2292.53,242077000,341377,0.000443853,0.0660933,0.0656486,1.8846
218269086,70565903,167,662199,1994.08,38597600,392197,0.0030113,0.592265,0.591288,0.776456
218274373,70565903,16877,5664470,4143.36,306281000,588886,0.000731464,0.103961,0.103958,1.17706
218274963,70565903,111220754,209814,637.874,13846800,89171.2,0.00304019,0.425001,0.425001,0.464283
218272447,70565903,16008,7322930,8523.94,245293000,1432800,0.00116401,0.19566,0.194951,1.72848
218270864,70565903,982,279752,1866.02,14350800,304402,0.00667026,1.08812,1.08812,0.547695
218268821,70565903,33,1373630,184.426,68424900,26604.3,0.000134262,0.0193679,0.018074,0.803472
218271635,70565903,15711,69937.6,52.7936,1830800,7403.14,0.000754867,0.105853,0.105853,0.782387
218269286,70565903,262,2731810,3326.2,143375000,556133,0.00121758,0.203577,0.214108,1.71799
218272477,70565903,16021,38465800,9733.7,1830000000,1518140,0.000253048,0.0394673,0.0396888,1.48205
218272618,70565903,16126,16740300,8837.47,825112000,1394700,0.000527916,0.0833139,0.08301,2.22615
218272039,70565903,15865,1538890,59.3149,80392600,9025.46,3.8544e-05,0.00586493,0.00623905,2.27157
218268870,70565903,90,93288.3,36.9741,5022380,5388.92,0.000396343,0.0577663,0.0572864,0.503694
218269828,70565903,483,1153980,1305.38,65847200,200141,0.0011312,0.173436,0.173436,0.904641
218269507,70565903,374,1047850,780.14,51819800,109289,0.000744517,0.104299,0.103447,1.16308
218270312,70565903,694,502627,26.2502,18909800,3850.78,5.2226e-05,0.0076613,0.00793038,1.12177
218273171,70565903,16360,1845550,60.5407,99731300,9107.31,3.28036e-05,0.00493474,0.00513395,1.48209
218271567,70565903,15666,9963000,4225.61,350616000,589464,0.000424131,0.0591653,0.0588118,1.17392
218274480,70565903,17033,1651490,6642.96,106354000,958865,0.0040224,0.580605,0.597559,0.738846
218272506,70565903,16032,23694800,8511.71,1172870000,1390870,0.000359223,0.0586992,0.0579772,1.26106
218269632,70565903,411,1171960,187.461,52929100,26344.7,0.000159955,0.0224792,0.0188243,0.889657
218274634,70565903,17242,1151810,1510.41,62404500,211282,0.00131134,0.183434,0.183233,0.919466
218269935,70565903,546,34969,4.96581,2044810,805.545,0.000142006,0.023036,0,0
218274417,70565903,16937,34969,90.8718,2261150,13562,0.00259864,0.38783,0,0
218269975,70565903,575,699380,471.738,46919800,68788.5,0.000674509,0.0983564,0.0983564,0.963765
218274458,70565903,16999,69938,45.312,3891880,6836.95,0.000647888,0.0977572,0.0977572,0.349601
218274946,70565903,111220696,416067,1079.1,24231100,150390,0.00259356,0.361457,0.359175,0.723962
218272647,70565903,16162,489566,11.3296,24087000,1804.49,2.31421e-05,0.0036859,0.0036859,1.49496
218272624,70565903,16135,1680110,429.255,92553300,73802.1,0.000255493,0.043927,0.0414323,0.971411
218270546,70565903,837,732458,822.351,40080000,125505,0.00112273,0.171347,0.170917,1.37689
218274776,70565903,17429,349690,326.329,20694600,45988.5,0.000933194,0.131512,0.131512,1.13961
218272718,70565903,16212,7258370,2110.16,355593000,334959,0.000290721,0.046148,0.0441487,3.11131
218274952,70565903,111220718,197531,171.274,6759210,23810.8,0.000867074,0.120542,0.127612,0.295851
218270875,70565903,1006,311380,59.5528,5945740,9259.76,0.000191255,0.0297378,0.0471757,1.31487
218274400,70565903,16915,47096600,38728.7,2457670000,5564140,0.000822325,0.118143,0.116638,1.38463
218274650,70565903,17263,418493,93.2553,19687300,13329.4,0.000222836,0.0318508,0.0318418,0.365436
218270410,70565903,749,3391990,2070.17,155182000,273214,0.000610312,0.0805467,0.0805467,1.56971
218274593,70565903,17188,908189,901.221,46289500,122236,0.000992328,0.134593,0.134483,0.796356
218270866,70565903,985,23841700,6774.72,1194730000,1103420,0.000284155,0.0462814,0.0459201,1.35653
218271810,70565903,15787,3287090,474.165,171149000,78591.2,0.000144251,0.0239091,0.0239091,0.751004
218268956,70565903,141,9963500,1013.01,428914000,150226,0.000101672,0.0150776,0.0150793,1.35064
218274121,70565903,16736,1084040,799.866,61557500,111987,0.000737858,0.103305,0.103305,0.496204
218270481,70565903,795,22590000,3713.5,1227300000,540203,0.000164387,0.0239134,0.0239134,1.8824
218270899,70565903,1031,498854,21.0757,24891200,3016.03,4.22482e-05,0.00604592,0.00358573,0.762494
218270869,70565903,989,1328820,3007.89,83037000,427561,0.00226358,0.321759,0.321759,0.673641
218274181,70565903,16791,1258610,878.64,69586200,124081,0.000698103,0.0985855,0.0985818,0.904669
218274894,70565903,17584,372917,793.227,15133100,138209,0.00212709,0.370616,0.360761,1.15181
218271917,70565903,15799,2762550,323.595,148800000,51769.8,0.000117136,0.0187398,0.0187398,1.04765
218273997,70565903,16661,1398760,138.111,76720000,21537.1,9.87384e-05,0.0153973,0.0153973,0.739035
218272552,70565903,16069,2136810,108.846,106416000,15656.4,5.09386e-05,0.00732697,0.00749606,1.58634
218271075,70565903,1118,174845,175.787,7995970,24501.5,0.00100539,0.140133,0.140133,0.26565
218271578,70565903,15673,2934040,522.45,119870000,73820.6,0.000178065,0.02516,0.0252243,1.24329
218272146,70565903,15924,3109580,882.715,159995000,148155,0.000283869,0.0476446,0.0478383,1.81496
218272593,70565903,16098,74843,10.2203,3566580,1355.8,0.000136556,0.0181152,0.0208222,0.185485
218274074,70565903,16707,769187,183.67,46435800,26483.5,0.000238784,0.0344306,0.0344353,0.747877
218274505,70565903,17069,104907,614.838,6542280,93528.6,0.00586079,0.891538,0.891538,0.261419
218274870,70565903,17549,1004410,620.15,52410500,87477.7,0.000617425,0.0870934,0.0786533,1.40759
218269978,70565903,576,34969,27.2661,1894040,3730.48,0.000779722,0.10668,0,0
218273612,70565903,16521,69938,81.1795,4391550,11555.2,0.00116073,0.16522,0.16522,1.12068
218274604,70565903,17204,419628,228.154,22054500,29568.3,0.000543707,0.0704631,0.0704631,0.549974
218273804,70565903,16629,69938,3.04339,4107310,426.877,4.35155e-05,0.00610364,0.00610364,0.618946
218270995,70565903,1081,209814,34.2036,10863400,5062.27,0.000163019,0.0241274,0.0241274,1.0462
218274690,70565903,17313,2560300,3260.47,133448000,450548,0.00127347,0.175974,0.175717,0.849201
218274964,70565903,111220756,838559,2108.26,54963000,313476,0.00251414,0.373827,0.345961,0.834036
218274666,70565903,17283,804194,143.59,39966800,21051.8,0.000178551,0.0261775,0.0261764,2.1393
218269253,70565903,248,267375,14.5694,8169330,1953.3,5.44903e-05,0.00730545,0.00761572,1.10209
218272616,70565903,16123,7104260,6453.22,385939000,1013180,0.00090836,0.142616,0.133081,2.24345
218273117,70565903,16330,258883,480.269,11614800,71517.3,0.00185515,0.276253,0.299884,0.584723
218274525,70565903,17094,18202.7,1.1037,206008,148.995,6.0634e-05,0.00818534,0,0
218269474,70565903,351,4685850,620.703,244075000,103244,0.000132463,0.0220332,0.0220332,1.09735
218273737,70565903,16597,174845,38.6326,9569870,5817.65,0.000220954,0.0332732,0.0332732,0.64564
218274574,70565903,17161,283961,271.078,10107200,38741.5,0.000954632,0.136432,0.11689,0.370612
218269938,70565903,549,58364300,30288.9,3456880000,4805860,0.000518963,0.0823425,0.0821605,2.43193
218270298,70565903,685,2447830,162.284,138295000,26791.5,6.6297e-05,0.010945,0.010945,1.06887
218273069,70565903,16294,594473,863.577,25921100,116634,0.00145268,0.196197,0.196197,0.404395
218268950,70565903,138,4547420,1578.8,288630000,226602,0.000347186,0.0498308,0.0503705,1.16715
218274543,70565903,17116,383929,1139.49,22118400,156843,0.00296798,0.408521,0.408125,0.471073
218273214,70565903,16384,1993230,2330.87,114955000,356670,0.00116939,0.17894,0.17894,0.932613
218274657,70565903,17273,104136,13.3146,4237210,2187.32,0.000127858,0.0210045,0.020958,0.603113
218271483,70565903,15609,594044,139.389,26813900,20053.4,0.000234644,0.0337574,0.0337355,1.1678
218272707,70565903,16203,244783,8.12617,12850800,1301.52,3.31974e-05,0.00531702,0.00531702,0.822212
218274175,70565903,16784,209814,31.6761,10974000,5054.97,0.000150972,0.0240926,0.0240926,0.643196
218274747,70565903,17389,363068,171.535,14230800,24735.1,0.000472461,0.0681281,0.0697885,0.500937
218271933,70565903,15811,5560070,621.734,311634000,91631.1,0.000111821,0.0164802,0.0164802,1.22823
218274486,70565903,17041,963645,2968.41,59683600,416643,0.0030804,0.432361,0.426672,0.947169
218269179,70565903,207,174845,455.111,10615800,62323.6,0.00260294,0.356451,0.356451,0.295387
218271105,70565903,10672,2988600,2000.09,158750000,308447,0.000669239,0.103208,0.110173,1.20012
218274502,70565903,17064,667311,411.157,30551300,59320.8,0.00061614,0.0888953,0.0872919,0.513114
218268969,70565903,149,2657640,828.225,152695000,127646,0.000311639,0.0480296,0.0480296,1.32011
218271138,70565903,10689,1009050,898.134,43894800,122741,0.000890083,0.12164,0.123472,0.980671
218274138,70565903,16750,34969,1.92755,1827930,267.014,5.51216e-05,0.00763573,0,0
218271955,70565903,15823,790135,394.46,42301100,68017.6,0.000499231,0.0860835,0.0795357,1.91913
218274907,70565903,17603,18404.8,0.946071,1042530,129.699,5.14034e-05,0.00704702,0,0
218274170,70565903,16776,613619,1642.32,38573300,267879,0.00267645,0.436556,0.479689,1.48793
218274511,70565903,17078,69938,196.358,2896990,29110.6,0.0028076,0.416234,0.416234,0.322499
218271670,70565903,15730,524535,780.568,18558500,106564,0.00148811,0.203159,0.203159,0.319508
218272643,70565903,16159,384659,56.0574,20117600,7962.42,0.000145733,0.0207,0.0207,1.16422
218271614,70565903,15695,69935.6,5.468,3005860,834.985,7.81862e-05,0.0119393,0.0119394,0.0925782
218272161,70565903,15933,680535,27.8914,34824900,5539.18,4.09845e-05,0.00813944,0.00758993,1.51692
218273284,70565903,16413,2168080,659.049,139998000,99647.7,0.000303979,0.0459613,0.0459613,1.28202
218274994,70565903,111220848,349690,326.329,20694600,45988.5,0.000933194,0.131512,0.131512,1.13961
218274925,70565903,111220574,51387.7,1.24819,2732320,189.255,2.42897e-05,0.00368289,0.00394142,0.535981
218274072,70565903,16706,2272650,714.97,136290000,103308,0.000314598,0.0454572,0.0454625,0.799032
218271438,70565903,15592,1433730,182.876,68158400,29822.9,0.000127553,0.0208009,0.0208009,1.03413
218274124,70565903,16738,1048550,1205.93,50915900,167792,0.00115009,0.160022,0.160017,1.01257
218268828,70565903,45,311074,611.883,18365800,85061.6,0.001967,0.273445,0.271511,0.8547
218274145,70565903,16755,34969,5.68168,1651940,833.058,0.000162478,0.0238227,0,0
218270284,70565903,676,524535,23.4776,24276700,3602.2,4.4759e-05,0.00686742,0.00686742,0.518685
218269517,70565903,379,347875,41.0706,12262300,5866.09,0.000118061,0.0168626,0.0138535,0.976926
218270306,70565903,691,1258880,1026.45,73473200,144876,0.000815369,0.115083,0.115083,0.747158
218269998,70565903,585,559504,50.8182,28150700,8267.66,9.08272e-05,0.0147768,0.0147768,0.718072
218270370,70565903,725,174567,2.39633,9851630,426.303,1.37273e-05,0.00244206,0.00244008,0.483326
218269422,70565903,324,150429,5.84059,4993260,973.422,3.88263e-05,0.00647099,0.00665962,0.359752
218271605,70565903,15690,136357,7.26799,2265790,1028.52,5.33011e-05,0.0075428,0.00754599,0.444468
218268860,70565903,82,449154,456.302,25383100,69224.2,0.00101592,0.154121,0.161507,0.882701
218270465,70565903,780,215743,13.072,9499710,1785.29,6.05905e-05,0.00827507,0.00782407,0.917762
218274192,70565903,16808,222266000,227045,11947700000,33698600,0.00102151,0.151614,0.151031,1.63627
218274439,70565903,16972,559504,1048.11,36852600,144232,0.00187328,0.257785,0.257785,0.501942
218274661,70565903,17278,34969,19.0788,1874970,2867.45,0.000545593,0.0819998,0,0
218272193,70565903,15947,994421,75.2822,36388100,9784.97,7.57046e-05,0.00983987,0.00894165,1.78851
218273111,70565903,16327,279752,56.8285,14586400,9134.11,0.000203139,0.0326507,0.0326507,0.669758
218274788,70565903,17444,1208910,655.224,50996500,98517.6,0.000541997,0.0814931,0.094819,1.18444
218269537,70565903,395,4386110,3230.37,189456000,558849,0.0007365,0.127414,0.126386,1.74358
218270922,70565903,1042,1643540,141.615,80689400,24127.1,8.61644e-05,0.0146799,0.0146799,2.5418
218270076,70565903,631,3328760,309.215,110102000,41405.7,9.2892e-05,0.0124388,0.0115267,2.4309
218270975,70565903,1070,1589510,597.586,80780300,80167.5,0.000375956,0.0504353,0.0510282,0.916446
218274202,70565903,16822,1049070,3362.91,66478700,476275,0.00320561,0.453997,0.453997,0.489924
218274692,70565903,17315,1455560,1549.55,76927100,213872,0.00106457,0.146935,0.146992,0.813605
