id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216962882,70430680,15814,1084040,27817.4,60412500,3888820,0.0256609,3.58735,3.58735,0.215599
216955431,70430680,407,4196280,172917,249531000,27235200,0.0412072,6.49033,6.49033,0.215487
216964502,70430680,16200,139876,1392.31,6695750,188698,0.00995387,1.34904,1.34904,0.269497
216963501,70430680,16011,4336120,181941,246595000,27020100,0.0419594,6.2314,6.23142,0.299326
216967924,70430680,17156,9579880,134358,373196000,18661600,0.014025,1.948,1.9477,0.678724
216956596,70430680,554,174845,2500.52,9569400,344355,0.0143014,1.96949,1.96949,0.139175
216944514,70430680,218,1853360,51541.1,110807000,7864600,0.0278096,4.24344,4.24344,0.40507
216959203,70430680,920,8987030,115050,549606000,16663100,0.0128018,1.85412,1.85412,0.492397
216958154,70430680,769,279582,1623.99,13672400,219040,0.00580862,0.783457,0.783244,0.432821
216956150,70430680,507,44771000,955068,2486680000,142406000,0.0213323,3.18076,3.17575,0.454803
216969543,70430680,111220724,664411,15671.5,36914100,2215430,0.0235871,3.33443,3.33443,0.385267
216958715,70430680,846,699380,10913.5,44273900,1570460,0.0156045,2.2455,2.2455,0.209124
216960277,70430680,1062,1258880,45075.1,71698300,6348370,0.0358056,5.04286,5.04286,0.311851
216965473,70430680,16435,1433730,46963.1,86207400,7328060,0.0327559,5.11119,5.11119,0.349408
216967983,70430680,17175,559504,12906.1,26454100,1797470,0.0230671,3.21261,3.21261,0.446601
216963433,70430680,15987,3144800,133099,175106000,19679400,0.0423235,6.25777,6.25696,0.21711
216964891,70430680,16261,1888330,27775.6,94992100,3852940,0.0147091,2.0404,2.0404,0.440874
216958337,70430680,777,244759,1461.29,12477900,194973,0.00597032,0.796594,0.796578,0.21291
216958711,70430680,845,2063170,79215.5,124661000,12329700,0.038395,5.97611,5.97611,0.169365
216944558,70430680,239,5000570,86379.7,260387000,13254000,0.017274,2.65051,2.65051,0.77592
216967865,70430680,17118,244783,3799.9,9521900,513289,0.0155235,2.09691,2.09691,0.22255
216962318,70430680,15684,1708830,13336.8,72246600,1802830,0.00780464,1.05501,1.05259,0.609702
216955587,70430680,431,384659,12217.7,21966000,2081390,0.0317625,5.411,5.411,0.328184
216962955,70430680,15836,13588100,346486,749494000,48861800,0.0254992,3.59593,3.59631,0.261868
216966625,70430680,16777,629442,12597.2,33518800,1768360,0.0200132,2.8094,2.8094,0.159321
216965655,70430680,16471,174845,1573.48,8767780,211058,0.00899926,1.20711,1.20711,0.209651
216963299,70430680,15940,8984040,307705,489724000,43638400,0.0342502,4.85733,4.85661,0.365951
216968214,70430680,17218,1048380,9258.26,30531000,1290090,0.00883105,1.23056,1.22995,0.727812
216966985,70430680,16853,34969,1013.63,2065020,145541,0.0289866,4.16199,0,0
216969656,70430680,111220824,1398760,29571.4,72307300,4114680,0.0211411,2.94166,2.94166,0.233924
216954999,70430680,344,629442,32093.7,38799400,4463040,0.0509876,7.09047,7.09047,0.0714835
216969296,70430680,17555,69938,2389.88,3912940,343272,0.0341714,4.90824,4.90824,0.00371327
216961494,70430680,10713,3182180,40552.8,195317000,5879590,0.0127437,1.84766,1.84766,0.552011
216961902,70430680,15603,34969,157.235,1758760,20989.8,0.00449641,0.600241,0,0
216967273,70430680,16950,699380,14200.9,38434700,2020130,0.0203049,2.88846,2.88846,0.317583
216967933,70430680,17159,489566,3721.86,23073000,520489,0.00760236,1.06316,1.06316,0.29122
216969251,70430680,17531,279590,3160.93,10332300,444636,0.0113056,1.59032,1.59018,0.233104
216968519,70430680,17274,104769,690.994,3398700,101675,0.00659539,0.970466,0.970362,0.183153
216968530,70430680,17277,1922190,20615.3,69739200,2842910,0.0107249,1.479,1.47831,0.529887
216969325,70430680,17571,174839,1816.28,5876970,254574,0.0103883,1.45605,1.45604,0.193133
216956699,70430680,576,34969,470.218,1359260,65621.3,0.0134467,1.87656,0,0
216964510,70430680,16203,139876,1392.31,6695750,188698,0.00995387,1.34904,1.34904,0.269497
216967809,70430680,17090,69938,832.233,2883340,111451,0.0118996,1.59356,1.59356,0.102976
216965158,70430680,16394,524535,7012.88,28866400,1036600,0.0133697,1.97623,1.97623,0.28528
216958624,70430680,830,839245,8131.74,44885200,1104750,0.00968935,1.31637,1.31636,0.175956
216964857,70430680,16253,1014100,10832.5,51323300,1473410,0.0106819,1.45292,1.45292,0.268074
216956690,70430680,575,559504,10914.7,30279200,1551040,0.0195078,2.77216,2.77216,0.293395
216969348,70430680,17587,559374,2584.61,13582700,351018,0.00462055,0.62752,0.627453,0.624332
216966547,70430680,16735,1713480,30591.2,80250000,4267760,0.0178533,2.49069,2.49069,0.412922
216967112,70430680,16887,1853360,37798.5,81182700,5504100,0.0203946,2.9698,2.9698,0.462963
216969703,70430680,111220876,734349,16693.3,38047100,2346680,0.0227322,3.19559,3.19559,0.34732
216963409,70430680,15978,174845,5684.99,11267200,845736,0.0325144,4.83706,4.83706,0.128273
216962927,70430680,15828,7553280,179563,406709000,25093800,0.0237729,3.32224,3.32224,0.250591
216969285,70430680,17549,976371,16732.3,49788500,2352500,0.0171372,2.40944,2.40569,0.497224
216963179,70430680,15883,104907,2614.82,5743120,363293,0.0249251,3.463,3.463,0.0947192
216958607,70430680,828,6294420,124288,349937000,17755600,0.0197458,2.82085,2.82085,0.249789
216957907,70430680,715,664411,11899.9,21657000,1672680,0.0179105,2.51754,2.51754,0.569694
216963419,70430680,15983,5105470,262091,323839000,37165600,0.0513352,7.27955,7.27955,0.180678
216967070,70430680,16874,594473,13874.4,32882400,1972000,0.023339,3.31722,3.31722,0.272833
216967443,70430680,16994,2028200,22863.4,89129300,3202340,0.0112727,1.57891,1.57891,0.462941
216965026,70430680,16330,454597,13154,25141000,2063670,0.0289355,4.53956,4.53956,0.347481
216969619,70430680,111220788,664411,14818.6,38782900,2130060,0.0223033,3.20594,3.20594,0.453306
216964236,70430680,16109,2832490,75377,118337000,10632800,0.0266116,3.75386,3.75386,0.602614
216942948,70430680,56,11155100,312096,641918000,43782100,0.0279779,3.92484,3.92484,0.302413
216965052,70430680,16340,1153980,39452.2,66356100,6210310,0.0341881,5.38166,5.38166,0.403264
216961141,70430680,1129,78416400,1241070,4036450000,177906000,0.0158266,2.26874,2.26826,0.687545
216960087,70430680,1034,699380,16525.7,36013800,2274560,0.0236291,3.25225,3.25225,0.338208
216966859,70430680,16825,209814,3678.56,11644800,522891,0.0175325,2.49216,2.49216,0.207624
216966202,70430680,16632,1328820,23284.4,64869100,3298290,0.0175226,2.48211,2.48211,0.461623
216962150,70430680,15677,384357,1841.71,18111600,247591,0.00479167,0.644169,0.644005,0.412862
216957353,70430680,672,55705600,1506420,3362020000,213634000,0.0270425,3.83505,3.83505,0.274886
216967247,70430680,16937,34969,743.907,1964930,103635,0.0212733,2.96362,0,0
216966436,70430680,16699,4301190,84528.6,236746000,12284600,0.0196524,2.85608,2.85608,0.294223
216944387,70430680,165,944163,13139.9,40375500,1809100,0.013917,1.91608,1.91608,0.337615
216944404,70430680,171,1888330,33661.6,83263200,4579720,0.0178262,2.42528,2.42528,0.265291
216963236,70430680,15916,5692640,69246.3,213821000,10086900,0.0121642,1.77193,1.75126,0.784645
216944496,70430680,212,10899400,191677,519371000,28197900,0.0175861,2.58712,2.52567,0.430105
216942821,70430680,35,34969,459.964,1434040,62018.6,0.0131535,1.77353,0,0
216963662,70430680,16037,5580690,99745.6,223348000,15143600,0.0178733,2.71358,2.69619,0.575648
216961834,70430680,15595,664407,7006.77,32961100,953769,0.0105459,1.43552,1.43552,0.286445
216967203,70430680,16926,6817850,66864.8,407517000,10118300,0.00980732,1.48409,1.48406,0.340922
216969331,70430680,17577,174839,1816.28,5876970,254574,0.0103883,1.45605,1.45604,0.193133
216955676,70430680,445,1433730,39580,75216700,5545370,0.0276064,3.86779,3.86779,0.294096
216965712,70430680,16493,559504,11178.6,29810200,1549730,0.0199795,2.76983,2.76983,0.31123
216966616,70430680,16773,1153980,23908.1,60567900,3329390,0.020718,2.88515,2.88515,0.236346
216962040,70430680,15622,10348400,66876.2,415506000,9082610,0.00646244,0.877678,0.872403,0.648461
216966005,70430680,16606,209814,2870.77,10149200,386468,0.0136825,1.84195,1.84195,0.151091
216967961,70430680,17168,314721,6595.43,15428500,908337,0.0209564,2.88616,2.88617,0.175242
216955629,70430680,438,244783,7174.87,13491000,1112520,0.0293112,4.54491,4.54491,0.263072
216959818,70430680,1004,279746,3092.47,13614400,420782,0.0110546,1.50416,1.50415,0.360718
216965717,70430680,16495,2028200,41479.6,101662000,6040230,0.0204514,2.97812,2.97812,0.433935
216944324,70430680,137,559504,7332.56,24881900,1010470,0.0131055,1.806,1.806,0.558272
216966283,70430680,16661,874225,12862.8,43721600,1730780,0.0147134,1.97979,1.97979,0.221418
216968329,70430680,17234,349690,9141.44,20125800,1283380,0.0261416,3.67004,3.67004,0.232395
216942923,70430680,45,314721,10847.6,17789200,1547060,0.0344673,4.91566,4.91566,0.122117
216961650,70430680,15565,992434000,24939000,53074200000,3637240000,0.0251291,3.66497,3.66052,0.649605
216962694,70430680,15752,8322620,78769.8,417938000,10731900,0.00946454,1.28948,1.28948,0.384014
216957118,70430680,628,279752,6061.47,16476100,940376,0.0216673,3.36146,3.36146,0.268408
216962972,70430680,15843,5734920,136486,329137000,19267900,0.0237992,3.35976,3.35976,0.230488
216963449,70430680,15993,4615910,222199,274667000,31256600,0.0481377,6.77149,6.77149,0.136464
216968353,70430680,17238,664411,13056.1,32670900,1811170,0.0196507,2.72599,2.72599,0.437459
216969107,70430680,17467,1144990,16219.9,46735500,2217520,0.014166,1.93672,1.92785,0.36406
216944571,70430680,246,909194,27077.4,46373600,4008530,0.0297817,4.40889,4.40889,0.153383
216956604,70430680,556,1223920,30067.5,65901900,4154210,0.0245666,3.3942,3.3942,0.238051
216966566,70430680,16754,2832490,56384.3,151440000,7967770,0.0199063,2.81299,2.81299,0.239433
216944523,70430680,224,698473,15658,31285600,2235600,0.0224175,3.2007,3.20032,0.420106
216963574,70430680,16025,10627700,423153,655950000,62875100,0.039816,5.91614,5.91623,0.271982
216957853,70430680,706,209814,3587.22,11534800,534387,0.0170972,2.54695,2.54695,0.24222
216964353,70430680,16165,12204200,504171,711087000,75563600,0.0413113,6.19161,6.19161,0.317248
216961411,70430680,10698,559504,14986.5,35247100,2214290,0.0267853,3.95759,3.95759,0.196348
216957807,70430680,698,99303800,2723010,5322980000,398922000,0.027421,4.01719,4.01157,0.489014
216966407,70430680,16690,3951500,104005,246259000,15282400,0.0263205,3.8675,3.8675,0.260574
216955683,70430680,446,314721,8577.56,16319100,1400520,0.0272545,4.45003,4.45003,0.332955
216963639,70430680,16035,32400600,924646,1755720000,138981000,0.0285379,4.28946,4.26344,0.462878
216964421,70430680,16183,34969,1105.58,2067010,167709,0.0316161,4.79594,0,0
216957212,70430680,649,244783,8080.47,13649400,1173700,0.0330107,4.79488,4.79488,0.172218
216963318,70430680,15946,2622640,104210,157128000,14689300,0.0397347,5.60096,5.60097,0.152971
216956680,70430680,574,1363780,28554.2,57005500,3938630,0.0209375,2.88802,2.888,0.364673
216959837,70430680,1006,1150970,2858.85,18108600,435390,0.00248385,0.37828,0.387989,0.638116
216944487,70430680,204,384150,15406.2,27155000,2328890,0.0401047,6.06245,6.06336,0.168768
216969505,70430680,111220658,1818390,42933.5,99711900,6143010,0.0236108,3.37827,3.37827,0.381855
216967998,70430680,17180,559504,7595.51,22996900,1030370,0.0135754,1.84157,1.84157,0.269254
216961658,70430680,15566,706960000,20744700,38428700000,3032380000,0.0293435,4.28932,4.28296,0.5692
216969163,70430680,17491,34969,499.843,2100400,69648.8,0.0142939,1.99173,0,0
216964085,70430680,16074,19198000,630811,1131560000,88877200,0.0328582,4.62951,4.62951,0.256128
216966505,70430680,16719,1433730,24247.5,71475400,3334950,0.0169122,2.32606,2.32606,0.197939
216944492,70430680,210,139876,1473.97,6177820,199730,0.0105377,1.42791,1.42791,0.258518
216959483,70430680,943,8178010,185727,312367000,27702800,0.0227106,3.38748,3.3898,0.763334
216957999,70430680,731,2272980,65634.4,117841000,8971000,0.0288759,3.94679,3.94679,0.336151
216964154,70430680,16091,69938,2763.4,4286140,388397,0.0395121,5.55344,5.55344,0.132278
216967012,70430680,16860,174845,3831.9,9836420,542451,0.021916,3.10247,3.10247,0.074787
216965771,70430680,16538,909194,20512.5,55670900,3206210,0.0225612,3.52643,3.52643,0.565046
216954807,70430680,322,65122300,2535900,3611940000,371630000,0.0389405,5.70664,5.68114,0.531246
216967003,70430680,16858,839256,18120.3,43153600,2504180,0.0215909,2.98381,2.98381,0.198752
216961603,70430680,182305701,593945,24525,35983800,3689890,0.0412917,6.21251,6.21157,0.234657
216964307,70430680,16143,2797520,114685,167344000,19404400,0.0409951,6.93627,6.93627,0.321204
216963559,70430680,16023,10687100,131842,324629000,19545200,0.0123365,1.82886,1.8165,0.769925
216962779,70430680,15785,3182130,62355.1,167127000,8734990,0.0195954,2.74502,2.74503,0.358059
216963595,70430680,16028,6993800,346089,470198000,50291100,0.0494851,7.19081,7.19081,0.216142
216944566,70430680,243,279752,12701.8,16642300,1850340,0.0454037,6.61422,6.61422,0.309287
216962983,70430680,15847,934271,22597,41913000,3249180,0.0241867,3.47777,3.48102,0.271265
216968240,70430680,17221,13805000,186149,557028000,25950100,0.0134842,1.87977,1.87886,0.654439
216963707,70430680,16041,4266220,159493,282949000,23437600,0.0373852,5.49375,5.49375,0.154198
216954875,70430680,333,209814,2491.39,10453100,339086,0.0118743,1.61613,1.61613,0.217717
216962123,70430680,15667,2960750,14473.2,119354000,1968710,0.00488836,0.664935,0.663229,0.622738
216959422,70430680,936,6399330,50036,357870000,7767100,0.00781895,1.21374,1.21374,0.340054
216969599,70430680,111220768,139876,1824.57,5719480,246332,0.0130442,1.76107,1.76107,0.569739
216962804,70430680,15794,34969,172.1,1563180,22980.5,0.00492149,0.657168,0,0
216962968,70430680,15842,8672310,226578,497519000,31891900,0.0261266,3.67745,3.67745,0.226023
216966444,70430680,16701,769318,15331.2,38635400,2215710,0.0199283,2.8801,2.8801,0.333817
216968027,70430680,17196,489566,9378.77,20465700,1307320,0.0191573,2.67036,2.67036,0.359178
216969193,70430680,17503,2097630,36150.9,81430900,5132310,0.0172341,2.44672,2.44644,0.439853
216959654,70430680,970,244783,2817.73,10584100,385065,0.0115112,1.57309,1.57309,0.210732
216963297,70430680,15939,3042150,125728,180677000,18332600,0.0413288,6.02619,6.02625,0.227313
216965913,70430680,16589,279752,5939.06,16511300,952142,0.0212297,3.40352,3.40352,0.452414
216963441,70430680,15989,8038530,343084,440398000,48606200,0.0426799,6.04665,6.0452,0.265887
216956768,70430680,588,3007330,51014.8,134018000,7094170,0.0169635,2.35896,2.35896,0.329664
216965467,70430680,16433,4301190,139573,246708000,22111800,0.0324498,5.14087,5.14087,0.426609
216961248,70430680,10675,5769200,45609.3,322858000,7098320,0.00790566,1.23038,1.23037,0.222573
216942731,70430680,7,2587710,53364.7,130974000,7648360,0.0206224,2.95565,2.95565,0.431102
216944489,70430680,209,1223920,32084.1,64697900,4567050,0.0262144,3.73151,3.73151,0.278314
216955256,70430680,381,3357020,67929.4,159156000,10191100,0.020235,3.03574,3.03574,0.431412
216965789,70430680,16544,1223920,21886.3,67012500,3029450,0.0178822,2.47522,2.47522,0.171815
216969491,70430680,111220634,524535,12758.8,30286600,1847020,0.0243239,3.52125,3.52125,0.186144
216961701,70430680,15577,5524080,60859.8,263146000,8241300,0.0110172,1.49189,1.49176,0.480762
216966544,70430680,16733,139876,2887.97,6826760,390769,0.0206467,2.79368,2.79368,0.0712522
216968005,70430680,17183,1153980,17348.4,44476500,2386700,0.0150336,2.06824,2.06824,0.357261
216968466,70430680,17262,139828,1525.25,4994060,214022,0.0109081,1.53061,1.53067,0.251045
216967081,70430680,16877,4860690,97703.6,223087000,14010600,0.0201008,2.88243,2.88243,0.42847
216954828,70430680,325,209814,2989.58,12590700,431734,0.0142487,2.0577,2.0577,0.0859313
216958499,70430680,809,3461930,41639.5,178844000,5700790,0.0120278,1.64671,1.64671,0.369313
216958984,70430680,891,209814,8233.8,12949200,1191350,0.0392433,5.67813,5.67813,0.0973957
216944560,70430680,240,454530,6545.57,15162500,968425,0.0144007,2.13061,2.1304,0.84457
216956573,70430680,546,34969,719.04,1976240,99517.3,0.0205622,2.84587,0,0
216967841,70430680,17105,174845,3906.67,8562570,546511,0.0223436,3.12569,3.12569,0.249871
216964199,70430680,16098,104907,4215.57,7009380,614284,0.0401839,5.85551,5.85551,0.149181
216967940,70430680,17162,139876,1054.03,6553300,147638,0.00753544,1.05549,1.05549,0.190709
216963358,70430680,15959,2757920,95199.2,192058000,14340000,0.0345185,5.19958,5.20093,0.25521
216963724,70430680,16043,629442,22310.9,41546900,3283550,0.0354456,5.2166,5.2166,0.170169
216967693,70430680,17056,1958260,35848.7,87605900,4979540,0.0183064,2.54284,2.54284,0.356792
216960105,70430680,1037,1783420,47254.7,114696000,6966030,0.0264967,3.906,3.906,0.19307
216968649,70430680,17304,2342920,48592.6,113415000,6721320,0.0207402,2.86878,2.86878,0.411534
216961242,70430680,10674,6853920,62873.3,421695000,9988520,0.00917333,1.45734,1.45734,0.387681
216962500,70430680,15701,454494,4805.92,19495200,646615,0.0105742,1.42271,1.42253,0.430149
216960558,70430680,1105,384659,14897.3,23425700,2101940,0.0387286,5.46443,5.46443,0.17515
216960124,70430680,1039,69938,1359.2,4340450,189307,0.0194344,2.70679,2.70679,0.223928
216956069,70430680,498,909194,9580.53,47122700,1317080,0.0105374,1.44863,1.44863,0.342307
216956124,70430680,504,3322060,114780,192971000,19385400,0.034551,5.83536,5.83536,0.304367
216961581,70430680,182305689,5889000,244959,323431000,36354200,0.041596,6.17324,6.1325,0.547414
216966750,70430680,16810,65427000,887479,3834930000,130894000,0.0135644,2.00061,2.00061,0.561465
216965737,70430680,16520,4091370,75786.1,231786000,10989800,0.0185234,2.68609,2.68609,0.467069
216969316,70430680,17565,454573,6826.63,16369300,969581,0.0150177,2.13295,2.13291,0.303897
216960405,70430680,1085,384659,10670.6,22266700,1494810,0.0277403,3.88606,3.88606,0.212169
216962485,70430680,15700,34905.9,72.3285,864654,9601.51,0.0020721,0.275069,0,0
216964136,70430680,16086,349690,14002.2,21573000,1983150,0.0400418,5.67118,5.67118,0.0924071
216958009,70430680,733,2622680,72226,150762000,9924120,0.0275391,3.78397,3.78397,0.146665
216968264,70430680,17224,489566,3231.77,20265200,462660,0.00660129,0.945041,0.945041,0.454057
216969229,70430680,17521,69674.6,503.58,2083360,68261.8,0.00722759,0.979722,0.979727,0.302156
216956580,70430680,549,46368900,853953,2511260000,124521000,0.0184165,2.68544,2.68544,0.642649
216967820,70430680,17095,5315290,86306.2,244716000,12142100,0.0162373,2.28438,2.28438,0.678713
216963227,70430680,15913,10568900,220633,578917000,32901900,0.0208756,3.11309,3.13255,0.40308
216944641,70430680,281,805607,4820.08,18851800,768931,0.00598316,0.954473,0.90518,0.841139
216962078,70430680,15630,594306,4844.12,27857800,652488,0.0081509,1.0979,1.09778,0.243129
216963285,70430680,15936,11254200,345090,591330000,51148900,0.0306632,4.54487,4.54445,0.462642
216968297,70430680,17228,244783,1294.16,8543030,184953,0.00528699,0.755581,0.755581,0.384244
216962512,70430680,15708,34969,146.297,1151920,19631.2,0.00418362,0.561389,0,0
216966151,70430680,16618,559504,11629.9,31628700,1655550,0.0207861,2.95896,2.95896,0.166516
216959774,70430680,989,944163,14303.3,51004300,2050240,0.0151492,2.17149,2.17149,0.151588
216957032,70430680,610,1993230,73955.8,127545000,10970000,0.0371034,5.50361,5.50361,0.160781
216965778,70430680,16541,1468700,26034,80570000,3616670,0.0177259,2.4625,2.4625,0.175842
216959854,70430680,1008,3357020,102006,208890000,16491100,0.0303858,4.91242,4.91242,0.459756
216942915,70430680,42,104907,2342.92,5394670,326104,0.0223333,3.10851,3.10851,0.0635065
216942737,70430680,9,2203050,116401,153367000,16983300,0.0528366,7.70901,7.70901,0.0978041
216966532,70430680,16725,5105470,109242,233836000,15851800,0.0213971,3.10486,3.10486,0.534873
216944881,70430680,312,139876,6433.91,8582090,882176,0.0459972,6.30684,6.30684,0.0829798
216962677,70430680,15738,606743000,19057700,33289200000,2787780000,0.0314099,4.59467,4.58701,0.527075
216967836,70430680,17103,1084040,26179.2,58912100,3715990,0.0241497,3.42791,3.42791,0.385938
216962055,70430680,15624,1398200,12265.3,64866100,1655070,0.00877216,1.18372,1.18345,0.47277
216968725,70430680,17335,383450,4303.95,13560800,600306,0.0112243,1.56554,1.56408,0.420397
216967901,70430680,17145,1993230,41796.2,83239100,5757560,0.020969,2.88855,2.88855,0.32447
216961201,70430680,1142,874219,35450.5,46397400,5049800,0.0405511,5.77636,5.77635,0.24367
216962074,70430680,15629,804120,6528.94,38475500,878674,0.00811937,1.09272,1.09263,0.224764
216942920,70430680,44,3916530,96249.9,212520000,13294600,0.0245753,3.39447,3.39447,0.312497
216960377,70430680,1079,1293850,35875.1,82870400,5971170,0.0277274,4.61503,4.61503,0.442099
216964299,70430680,16140,1433730,43009,80290800,6948290,0.029998,4.84631,4.84631,0.2398
216944340,70430680,143,209813,1808.31,7077440,251761,0.00861868,1.19993,1.19993,0.281093
216966538,70430680,16729,69938,1249.11,3231040,168325,0.0178603,2.40677,2.40677,0.104936
216969689,70430680,111220858,139876,2401.99,6096330,333761,0.0171723,2.38612,2.38612,0.212124
216943086,70430680,94,279752,1662.39,14043000,223162,0.00594237,0.797714,0.797714,0.250803
216957273,70430680,662,174845,10175.1,11557700,1461000,0.0581948,8.356,8.356,0.0364926
216968784,70430680,17359,69938,712.137,3569890,103242,0.0101824,1.47619,1.47619,0.477713
216962801,70430680,15793,1853360,33786.8,96909500,4674750,0.0182301,2.52231,2.52231,0.299225
216944500,70430680,214,804287,23656.7,38222100,3606120,0.0294132,4.48363,4.48363,0.352757
216962339,70430680,15686,1708830,13336.8,72246600,1802830,0.00780464,1.05501,1.05259,0.609702
216967713,70430680,17062,1188950,24016.8,55006500,3341670,0.0202001,2.81062,2.81062,0.345929
216963696,70430680,16040,5874790,233115,402613000,34810500,0.0396806,5.92541,5.92541,0.142373
216967362,70430680,16992,174845,4118.13,8603230,571761,0.023553,3.2701,3.2701,0.227801
216967743,70430680,17064,699380,10548.4,29383700,1459720,0.0150825,2.08716,2.08716,0.300716
216968993,70430680,17398,69655.7,787.347,2464480,107959,0.0113034,1.54989,1.54989,0.0942924
216959598,70430680,961,25614700,1053040,1435240000,153900000,0.0411107,6.00827,6.00671,0.259298
216944353,70430680,149,1468700,9517.65,73442700,1282930,0.00648033,0.873513,0.873513,0.284129
216955146,70430680,364,174845,2601.95,8281620,356014,0.0148815,2.03617,2.03617,0.31909
216959541,70430680,951,1643540,14015.6,98336900,2105300,0.00852768,1.28095,1.28095,0.362549
216967166,70430680,16902,594473,7094.62,24863500,1020120,0.0119343,1.71601,1.71601,0.460878
216967487,70430680,17001,104907,1827.65,5652800,251216,0.0174217,2.39466,2.39466,0.0911138
216967226,70430680,16932,839256,19568.6,51958700,2818580,0.0233166,3.35843,3.35843,0.196003
216969282,70430680,17547,976371,16732.3,49788500,2352500,0.0171372,2.40944,2.40569,0.497224
216963293,70430680,15938,2517150,92666.7,146338000,13788600,0.0368141,5.47785,5.47788,0.327716
216944437,70430680,186,804287,11441.2,45266400,1680150,0.0142253,2.089,2.089,0.306083
216956161,70430680,509,3217150,121599,195707000,19050900,0.0377971,5.92169,5.92169,0.166444
216969568,70430680,111220754,209814,3902.15,10197600,539985,0.0185982,2.57364,2.57364,0.265853
216944652,70430680,288,1433730,55397.8,84284100,7920620,0.038639,5.52449,5.52449,0.327958
216942934,70430680,51,4091370,48113.3,213237000,6664530,0.0117597,1.62892,1.62892,0.492695
216965222,70430680,16409,18288800,310383,980253000,43117400,0.0169712,2.35759,2.35759,0.537402
216966871,70430680,16828,41648100,451460,2535310000,68089200,0.0108399,1.63487,1.63487,0.540963
216966484,70430680,16713,139876,2715.03,8026500,386881,0.0194103,2.76588,2.76588,0.0329615
216968796,70430680,17363,1293850,33992.2,80145600,4839170,0.026272,3.74012,3.74012,0.260373
216963515,70430680,16014,9931200,576304,662495000,83265600,0.0580297,8.38425,8.38425,0.203051
216963650,70430680,16036,4637880,58907.9,151072000,8949580,0.0127015,1.92967,1.87959,0.794088
216944467,70430680,197,69938,896.415,2887200,128235,0.0128173,1.83355,1.83355,0.0295619
216967612,70430680,17038,2517770,61669.2,137420000,8927600,0.0244936,3.54584,3.54584,0.375723
216969475,70430680,111220572,209814,5140.73,12856800,754980,0.0245014,3.59833,3.59833,0.112198
216942937,70430680,52,1258880,59580.5,67759400,8470400,0.047328,6.7285,6.7285,0.32905
216966410,70430680,16691,769318,21526.9,48799200,3176330,0.0279819,4.12876,4.12876,0.252269
216965940,70430680,16593,1153980,18290.3,62907100,2624360,0.0158498,2.27418,2.27418,0.36802
216943009,70430680,64,384659,5138.7,18410300,736959,0.0133591,1.91588,1.91588,0.217777
216958081,70430680,750,172666,2096.68,5717610,307542,0.012143,1.78113,1.77629,0.162708
216960010,70430680,1023,104907,6608.77,7159350,976064,0.0629965,9.30409,9.30409,0.0534817
216965216,70430680,16408,34969,271.963,1740390,36499.1,0.00777727,1.04376,0,0
216967238,70430680,16935,524535,10803,33336800,1570650,0.0205953,2.99437,2.99437,0.410292
216944411,70430680,175,804202,15451,39115000,2279060,0.0192128,2.83394,2.83412,0.515375
216956673,70430680,573,209814,8085.7,12711800,1165640,0.0385375,5.55558,5.55558,0.189275
216967863,70430680,17117,34969,1342.12,1966470,196651,0.0383802,5.62357,0,0
216963626,70430680,16032,32400600,924646,1755720000,138981000,0.0285379,4.28946,4.26344,0.462878
216964826,70430680,16244,454597,5355.02,20826500,730913,0.0117797,1.60783,1.60783,0.311376
216965479,70430680,16437,3601810,66471.2,201894000,9858220,0.018455,2.73702,2.73702,0.577332
216969100,70430680,17463,139876,2777.59,6880760,377978,0.0198575,2.70223,2.70223,0.156918
216963171,70430680,15878,349690,9359.74,20285100,1320090,0.0267658,3.77502,3.77502,0.101547
216966458,70430680,16706,2272980,42719.9,116639000,5874870,0.0187946,2.58465,2.58465,0.198589
216969073,70430680,17440,2056090,28783.6,73825500,4139260,0.0139992,2.01317,2.0082,0.686401
216956076,70430680,500,47075400,1604830,2303400000,233448000,0.0340906,4.95902,4.95239,0.621533
216968164,70430680,17213,559504,10422.7,22744300,1442380,0.0186285,2.57797,2.57797,0.333507
216958639,70430680,835,7658100,201288,413547000,28201400,0.0262843,3.68256,3.68256,0.236385
216969507,70430680,111220664,1188950,35870.3,64590600,5198570,0.0301698,4.37242,4.37242,0.266418
216967834,70430680,17101,1084040,26179.2,58912100,3715990,0.0241497,3.42791,3.42791,0.385938
216955085,70430680,359,2272980,29786.3,117450000,4085870,0.0131045,1.79758,1.79758,0.374922
216967161,70430680,16901,279752,4326.55,12903700,587984,0.0154657,2.10181,2.10181,0.237885
216963146,70430680,15865,1818280,44141.9,92935800,6233040,0.0242767,3.42799,3.428,0.219307
216967786,70430680,17082,139876,1799.11,6897990,245088,0.0128622,1.75218,1.75218,0.217034
216958545,70430680,820,3077270,55455.7,146073000,8078740,0.018021,2.62529,2.62529,0.469931
216968732,70430680,17338,1607610,20412.9,63227300,2784330,0.0126977,1.73197,1.73119,0.393753
216962756,70430680,15777,2028200,17954.9,96972600,2444300,0.00885264,1.20516,1.20516,0.348306
216944665,70430680,292,174843,4390.27,9140530,608810,0.0251098,3.48204,3.48203,0.216611
216969047,70430680,17421,1084040,25821.7,67910100,3648760,0.0238199,3.3659,3.3659,0.213387
