id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217013522,70431289,1101,1272310,15219,71104200,2138420,0.0119617,1.68074,1.63424,0.615423
217014038,70431289,15812,2849640,4085.07,142934000,583160,0.00143354,0.204644,0.22293,0.592208
217019456,70431289,17166,904604,30369,48642600,4506730,0.0335716,4.98199,5.02171,0.371022
217011503,70431289,147,90826.3,2469.52,5675560,367844,0.0271894,4.04997,4.12468,0.160811
217012320,70431289,566,1638340,23334.5,72218500,3349020,0.0142428,2.04415,2.00631,0.746242
217014797,70431289,16081,496801,6592.29,29078800,964739,0.0132695,1.9419,1.95668,0.330178
217022723,70431289,111220572,166268,1537.99,9904540,227788,0.00925008,1.37,1.33617,0.319219
217018479,70431289,16962,653002,16430.1,33793800,2506470,0.0251608,3.83838,3.82721,0.295502
217016032,70431289,16375,33954300,519130,1842870000,74186900,0.0152891,2.1849,2.22046,0.733993
217017807,70431289,16700,871622,17196.9,47283300,2469120,0.0197297,2.83278,2.8187,0.30472
217022995,70431289,111220790,33921.8,1119.4,1674460,163805,0.0329993,4.8289,0,0
217017513,70431289,16601,254869,3707.94,13909300,529475,0.0145484,2.07743,2.06148,0.428211
217017382,70431289,16556,34870.2,56.9083,1364270,7969.31,0.001632,0.228542,0,0
217023001,70431289,111220794,728057,14586.3,25088700,2072540,0.0200346,2.84667,2.5054,0.740857
217013605,70431289,10686,1685510,20050.5,95520500,2987180,0.0118958,1.77227,1.72188,0.512876
217022583,70431289,17565,361807,8892.18,12357500,1320880,0.0245771,3.65077,3.63061,0.506798
217013788,70431289,15619,463099,756.177,18873100,102740,0.00163286,0.221852,0.230521,1.29012
217014507,70431289,15979,15440600,138537,766977000,19593700,0.00897225,1.26897,1.24666,0.595738
217012285,70431289,528,85400900,978242,4840920000,149497000,0.0114547,1.75053,1.77454,0.518413
217013152,70431289,898,994179,17824.5,55813200,2599750,0.0179288,2.61497,2.67748,0.316632
217021107,70431289,17416,9092240,228056,372070000,33317400,0.0250825,3.66437,3.70491,0.579855
217013062,70431289,856,19856400,271169,1113660000,39132000,0.0136565,1.97075,2.02879,0.682829
217020254,70431289,17274,100057,1646.88,3078660,235574,0.0164595,2.3544,2.35283,0.321972
217013390,70431289,1029,136520,806.544,6108550,110857,0.00590788,0.812022,0.811502,0.0547534
217012536,70431289,654,244783,7354.91,15986500,1048610,0.0300466,4.28382,4.28382,0.0411869
217013327,70431289,984,5306840,77911.9,327121000,11604400,0.0146814,2.18669,2.21601,0.189649
217019921,70431289,17237,1395110,36642.2,61812300,5340790,0.0262648,3.82823,3.67339,0.48056
217012010,70431289,339,17463900,272183,1011470000,40288300,0.0155854,2.30694,2.30835,0.498264
217020746,70431289,17335,368816,5185.59,11487800,779976,0.0140601,2.11481,2.10927,0.400214
217015082,70431289,16212,5940600,31863.9,275529000,4393760,0.00536375,0.739615,0.740892,0.877484
217011440,70431289,111,1049070,9737.62,58865700,1363440,0.00928214,1.29967,1.29967,0.442381
217014784,70431289,16078,721508,8906.37,44843000,1319370,0.0123441,1.82863,1.86723,0.306248
217018273,70431289,16891,209203,2101.95,11538200,304913,0.0100474,1.4575,1.45836,0.438392
217018812,70431289,17046,69366.4,2437.49,3417380,382173,0.0351393,5.50948,5.50948,0.166257
217013433,70431289,1054,772377,6315.31,39806900,886902,0.00817646,1.14828,1.1648,0.277973
217014232,70431289,15871,820250,5345.79,45138400,740400,0.00651726,0.902652,0.902422,0.250604
217021796,70431289,17449,518398,13481.3,21810000,2019470,0.0260057,3.89559,3.94475,0.526024
217022858,70431289,111220692,731877,23861.6,38008600,3580540,0.0326033,4.89227,4.79272,0.430498
217014245,70431289,15876,233904,1999.57,12575600,274966,0.00854868,1.17555,1.15736,0.315156
217012118,70431289,407,3537640,68610.7,202146000,10139800,0.0193945,2.86627,2.77733,0.64134
217013287,70431289,962,6128220,61095.3,275604000,8930530,0.0099695,1.45728,1.42184,0.849802
217017708,70431289,16662,104907,171.001,4874400,23528.8,0.00163003,0.224283,0.224283,0.244998
217012638,70431289,694,843396,5653,45376600,776132,0.00670267,0.920247,0.931061,0.214696
217015142,70431289,16257,334893,3017.47,13525700,423446,0.00901025,1.26442,1.18969,0.701169
217018047,70431289,16850,340872,8441.51,21641300,1287810,0.0247644,3.77798,3.76449,0.154227
217019530,70431289,17183,932018,18768.8,38910300,2717300,0.0201378,2.9155,3.07537,0.36288
217015037,70431289,16172,3358420,49730.7,201213000,7210740,0.0148077,2.14706,2.0955,0.334855
217012125,70431289,411,1473530,3722.14,68251300,508820,0.00252599,0.345306,0.334387,0.888626
217012560,70431289,664,1328320,29966.1,71469000,4313280,0.0225594,3.24717,3.24698,0.301838
217016144,70431289,16392,209620,267.09,10199000,36581.3,0.00127416,0.174512,0.174499,0.349699
217013115,70431289,879,4745360,77802,229545000,11458800,0.0163954,2.41474,2.27167,0.828142
217012522,70431289,648,6739680,174272,439290000,25975100,0.0258575,3.85405,3.77063,0.351323
217019403,70431289,17148,1083440,40025.4,49548500,5848400,0.0369427,5.39797,5.40416,0.260712
217013942,70431289,15751,96572600,544922,4974750000,77371800,0.00564261,0.801178,0.792463,0.781259
217014992,70431289,16145,4398470,44221.6,246106000,7008350,0.0100539,1.59336,1.56498,0.522287
217022653,70431289,17589,278721,5774.59,9213570,841091,0.0207182,3.01768,2.96044,0.332082
217011470,70431289,127,1099010,8004.78,59811500,1097520,0.00728364,0.99865,1.0257,0.501395
217015260,70431289,16325,5924660,85467.7,301698000,11857500,0.0144258,2.00138,1.95368,0.554453
217014333,70431289,15923,2307390,18385.7,100519000,2657400,0.00796819,1.15169,1.16096,0.739551
217014373,70431289,15936,9906670,102049,483666000,14451600,0.0103011,1.45877,1.44239,0.595666
217011887,70431289,278,8100680,32241.6,388426000,4445970,0.00398012,0.548839,0.522213,0.757035
217019073,70431289,17087,68811,1520.62,3119910,225882,0.0220986,3.28264,3.28275,0.0234781
217013284,70431289,961,21153000,220914,1064880000,31163300,0.0104436,1.47323,1.45222,0.576449
217013423,70431289,1047,2411630,58847,162695000,8621740,0.0244013,3.57507,3.57443,0.233401
217012185,70431289,438,179960,1501.41,9357130,221455,0.008343,1.23058,1.18367,0.293839
217013637,70431289,10704,1434990,19218.7,89633900,3098670,0.0133929,2.15936,2.07538,0.482158
217018786,70431289,17036,2129070,59598.2,98475700,8948820,0.0279925,4.20315,4.15003,0.415679
217018360,70431289,16928,2485220,63112.7,136122000,9332440,0.0253953,3.75518,3.75762,0.234368
217011448,70431289,114,130849,2636.49,5206630,389058,0.0201492,2.97334,3.01559,0.260121
217017697,70431289,16659,874225,4137.23,45022300,572633,0.00473246,0.655018,0.655018,0.433674
217022575,70431289,17563,361807,8892.18,12357500,1320880,0.0245771,3.65077,3.63061,0.506798
217013742,70431289,15598,103472,69.6713,3537260,9418.92,0.000673338,0.0910291,0.0908191,0.476335
217012605,70431289,679,558194,8898.09,24230000,1284820,0.0159409,2.30174,2.30138,0.645131
217012029,70431289,350,46972,1100.67,2525790,164765,0.0234325,3.50773,3.4927,0.143928
217022700,70431289,17612,34820.5,1389.96,1580840,208928,0.0399179,6.00016,0,0
217022783,70431289,111220666,994954,23452.9,45430800,3411630,0.0235718,3.42893,3.48919,0.280883
217015090,70431289,16226,413626,805.215,21096300,109288,0.00194673,0.26422,0.26531,0.605372
217022669,70431289,17592,230199,844.918,4149190,125692,0.00367039,0.546017,0.540126,0.59632
217020404,70431289,17298,894658,30212.6,47815700,4461160,0.03377,4.98644,4.8909,0.482686
217023163,70431289,111220904,605996,6370.38,18567600,898300,0.0105123,1.48235,1.36514,0.687403
217015094,70431289,16228,1093990,6860.61,47770700,935795,0.00627119,0.855397,0.824273,0.634797
217014781,70431289,16077,17276800,263007,971287000,38194100,0.0152232,2.21072,2.24372,0.66326
217022634,70431289,17581,767354,10285.3,20765500,1506640,0.0134036,1.96342,1.95152,0.800155
217014303,70431289,15910,2016050,25856.5,117295000,3966810,0.0128253,1.96761,1.96947,0.455665
217012316,70431289,562,46971.4,335.299,2374080,46426.3,0.00713836,0.988396,0.970661,0.570136
217013541,70431289,1111,2442820,54704.7,158316000,8177880,0.022394,3.34772,3.29426,0.242342
217015952,70431289,16358,3495750,42872.6,167184000,5985650,0.0122642,1.71227,1.72004,0.623848
217012397,70431289,604,172597,2393.42,8109470,347589,0.0138671,2.01388,2.01914,0.261282
217012278,70431289,520,314721,5779.93,19440900,814795,0.0183652,2.58894,2.58894,0.252551
217014206,70431289,15858,3311310,28892.9,187493000,4083920,0.00872552,1.23332,1.17267,0.545172
217014457,70431289,15961,1262520,21304,76868800,3444150,0.0168741,2.72799,2.71332,0.229013
217011934,70431289,296,1502410,8657.08,73494100,1228710,0.00576214,0.817829,0.818592,0.968177
217017219,70431289,16535,1383530,21249,77316500,2989540,0.0153586,2.16081,2.19841,0.391923
217013544,70431289,1113,171325,1341.02,9685900,184167,0.00782735,1.07496,1.08185,0.402938
217013978,70431289,15782,861497,1265.38,38873900,168090,0.00146882,0.195114,0.194582,0.555205
217015081,70431289,16211,10569600,60782.6,478174000,8453860,0.00575069,0.799826,0.791778,0.86559
217011692,70431289,247,2098140,50671.1,127829000,7359460,0.0241505,3.50761,3.50761,0.453539
217013826,70431289,15653,883912,1915.93,34881200,260880,0.00216756,0.295142,0.299621,0.782741
217018890,70431289,17063,657940,11560.2,25360400,1652180,0.0175703,2.51114,2.50443,0.42135
217012467,70431289,628,224461,3215.38,12991200,455535,0.0143249,2.02946,2.00167,0.256735
217018076,70431289,16862,90555,527.234,3959180,74496.2,0.00582225,0.822663,0.820433,0.13931
217013622,70431289,10696,379275,3511.43,21371100,509031,0.00925827,1.34212,1.33927,0.0739982
217020506,70431289,17311,2083000,64579.3,87533000,10008600,0.031003,4.80491,5.02236,0.446091
217014277,70431289,15900,556081,829.177,22984300,111428,0.00149111,0.20038,0.215568,0.559521
217017312,70431289,16549,34870.2,56.9083,1364270,7969.31,0.001632,0.228542,0,0
217011962,70431289,311,943917,12696.3,50356300,1791280,0.0134507,1.89771,1.89799,0.389962
217017945,70431289,16790,876005,14225.9,41804500,2094040,0.0162395,2.39045,2.46828,0.527954
217017055,70431289,16497,905403,12246.8,38538900,1676540,0.0135264,1.8517,1.8016,0.436045
217012194,70431289,442,795207,10723.7,31821700,1574150,0.0134854,1.97955,1.79084,1.1256
217017960,70431289,16799,214832,4795.21,10363900,721640,0.0223207,3.35909,3.43118,0.41218
217012684,70431289,714,6938290,98337.2,392256000,14106500,0.0141731,2.03315,2.05917,0.611696
217015201,70431289,16298,139686,337.527,5554490,44870.1,0.00241633,0.321222,0.321305,0.168998
217023048,70431289,111220844,667847,18482.5,35912000,2674450,0.0276748,4.00458,4.09481,0.396345
217013290,70431289,963,135537,532.591,2291750,78543.3,0.00392948,0.579496,0.579602,0.127515
217022651,70431289,17587,502445,7913.54,15094700,1154360,0.01575,2.29749,2.28298,0.490561
217013122,70431289,881,1124500,20635.9,65944700,3086290,0.0183512,2.74459,2.81228,0.327817
217022943,70431289,111220752,276539,13067.8,17798500,1983530,0.047255,7.17269,7.20997,0.215422
217017576,70431289,16613,1112280,13960.6,53531100,1993110,0.0125514,1.79192,1.88514,0.530786
217018092,70431289,16870,168458,3589.27,10081000,531061,0.0213067,3.15249,3.3886,0.284033
217015188,70431289,16291,313972,770.062,14630900,102516,0.00245264,0.326512,0.326553,0.155217
217015108,70431289,16239,646839,1648.03,33113600,226951,0.00254782,0.350862,0.362338,0.565269
217020019,70431289,17249,68347.1,1299.77,2481820,190142,0.0190172,2.78201,2.77551,0.222067
217017852,70431289,16736,813225,24342.2,41868900,3659080,0.029933,4.49947,4.44466,0.244455
217018561,70431289,16978,886526,19213.8,43269800,2829960,0.0216732,3.19219,3.25524,0.251903
217019472,70431289,17170,773796,20320.4,33737300,2982930,0.0262607,3.85494,3.74285,0.458368
217020291,70431289,17279,34122.5,792.603,1500520,115630,0.0232282,3.38867,0,0
217012262,70431289,502,10394300,199447,600325000,28872000,0.0191881,2.77766,2.67585,0.55115
217013624,70431289,10697,612011,5269.43,35280800,768101,0.00861003,1.25504,1.25256,0.112343
217014769,70431289,16071,243511,1161.3,11905300,165557,0.004769,0.679877,0.702023,0.334293
217018316,70431289,16907,373685,3587.29,16455100,503461,0.00959977,1.34729,1.37368,0.382099
217018600,70431289,16991,1893420,34286.1,95939700,4981850,0.0181081,2.63115,2.63785,0.304302
217013093,70431289,869,69938,1080.47,3935690,156680,0.0154489,2.24027,2.24027,0.0178431
217013171,70431289,906,402904,7749.54,24916000,1205630,0.0192342,2.99236,3.1158,0.436991
217017983,70431289,16810,57967500,875503,3414510000,132479000,0.0151033,2.2854,2.33345,0.468492
217012361,70431289,587,69846.3,893.186,3381370,131901,0.0127879,1.88845,1.89022,1.01039
217018085,70431289,16867,2020890,26098.1,106433000,3734090,0.0129141,1.84774,1.91935,0.469495
217016631,70431289,16449,69366,657.409,3546030,90664.5,0.0094774,1.30704,1.30704,0.0825721
217019266,70431289,17121,434847,9272.87,19243900,1359500,0.0213244,3.12639,3.22018,0.358899
217014005,70431289,15796,1039040,2735.11,45916800,369344,0.00263233,0.355465,0.358572,0.63988
217012230,70431289,463,10089400,126738,586775000,20108300,0.0125614,1.99301,1.96418,0.4033
217013971,70431289,15779,69938,85.2592,3138650,11519.7,0.00121907,0.164713,0.164713,0.272902
217020879,70431289,17352,30729200,721892,1197980000,105771000,0.0234921,3.44203,3.46991,0.634109
217014266,70431289,15893,2180450,4618.38,100018000,628177,0.00211809,0.288096,0.295651,0.559908
217012473,70431289,630,1119940,14730.6,66291200,2118610,0.013153,1.89172,1.93229,0.60028
217019416,70431289,17153,759137,35404.9,34255500,5101620,0.0466383,6.7203,6.66365,0.1624
217021029,70431289,17389,385333,1339.87,7292210,197638,0.00347719,0.512901,0.59023,1.12481
217018422,70431289,16954,968300,26052.7,48696700,3876710,0.0269056,4.00363,3.90154,0.448159
217011464,70431289,123,391605,7608.56,18552500,1111330,0.0194292,2.83788,2.83574,0.252913
217013708,70431289,15565,814914000,11098000,42218200000,1629040000,0.0136186,1.99903,1.99628,0.77252
217017785,70431289,16687,2654560,38499.4,167059000,5599590,0.0145031,2.10942,2.16438,0.306898
217017828,70431289,16713,125876,804.678,5436640,110731,0.00639263,0.879681,0.878519,0.0580514
217017916,70431289,16777,547445,9560.64,29140600,1394310,0.0174641,2.54694,2.58675,0.46391
217021735,70431289,17445,462888,6769.77,12612900,1041730,0.0146251,2.25051,2.39447,0.799959
217017133,70431289,16521,58648.1,404.852,3216880,60991.7,0.00690306,1.03996,1.16826,0.931288
217017484,70431289,16590,80420,825.818,4343960,116482,0.0102688,1.44842,1.5423,0.456965
217019778,70431289,17223,5023890,128656,228330000,19003000,0.0256088,3.78252,3.729,0.598496
217021687,70431289,17443,1088110,23578,35825300,3534480,0.0216687,3.24827,3.47952,0.806475
217018062,70431289,16856,1758750,27305.3,97333100,4052830,0.0155254,2.30438,2.28233,0.479802
217012634,70431289,693,649927,488.784,26900100,70479.8,0.00075206,0.108443,0.11177,1.04175
217021021,70431289,17387,610050,13498.2,21937800,2004730,0.0221264,3.28616,3.24437,0.647893
217011338,70431289,27,142666,1541.69,7547970,225934,0.0108063,1.58366,1.55156,0.220219
217018332,70431289,16916,33531.7,1233.9,2494780,186572,0.036798,5.56405,0,0
217021913,70431289,17466,69665.6,2725.73,2962660,397563,0.0391259,5.70674,5.7068,0.0966081
217013453,70431289,1066,938646,7523.32,43402800,1152380,0.00801508,1.22771,1.22456,0.449812
217018531,70431289,16971,489291,14073.4,30617100,2094020,0.0287629,4.2797,4.38217,0.237064
217014517,70431289,15984,4161630,25545.9,231388000,3581600,0.00613844,0.860623,0.84245,0.531371
217013245,70431289,939,92603.7,2631.72,3948360,384236,0.0284192,4.14925,4.13431,0.340928
217013336,70431289,989,706515,15239.5,41367700,2292330,0.02157,3.24456,3.25828,0.253264
217019305,70431289,17132,522741,15397.2,24545400,2296380,0.0294548,4.39296,4.39949,0.283722
217014472,70431289,15965,369111,7304.13,22985200,1118450,0.0197884,3.03012,3.06732,0.227976
217015136,70431289,16255,229773,895.458,11534600,124980,0.00389714,0.54393,0.55105,0.373325
217019228,70431289,17111,67090.9,1343.87,2532310,192276,0.0200306,2.8659,2.86566,0.0557036
217018081,70431289,16864,2020890,26098.1,106433000,3734090,0.0129141,1.84774,1.91935,0.469495
217012304,70431289,551,544186,2973.58,29360400,414812,0.00546426,0.762262,0.763985,0.363363
217014886,70431289,16110,2233570,44307.4,114557000,6363860,0.0198371,2.84919,2.84702,0.444106
217019419,70431289,17154,759137,35404.9,34255500,5101620,0.0466383,6.7203,6.66365,0.1624
217019509,70431289,17180,498428,9966.01,21518600,1444050,0.0199949,2.89722,2.93338,0.166547
217022980,70431289,111220782,28435.3,688.927,1535660,99082,0.0242279,3.48447,0,0
217012543,70431289,656,3215000,15651.1,107506000,2254820,0.00486814,0.701344,0.705977,1.04532
217013127,70431289,882,738485,14529.3,44878300,2140100,0.0196745,2.89795,3.10601,0.419852
217011974,70431289,319,2134370,25933.4,118043000,3629160,0.0121504,1.70034,1.60389,0.669248
217012423,70431289,612,1969560,26523.2,83351900,3749450,0.0134666,1.9037,1.88725,0.48969
217014917,70431289,16120,2312190,32337.6,142485000,5223060,0.0139857,2.25893,2.20172,0.448287
217018101,70431289,16875,262777,2674.83,11885100,372349,0.0101791,1.41698,1.4084,0.168695
217019232,70431289,17112,338032,13554.2,17058400,2066650,0.0400974,6.11377,6.11446,0.125036
217012014,70431289,342,6039200,52522.7,305424000,7351370,0.00869696,1.21728,1.21306,0.630269
217011331,70431289,22,4573460,85944,253227000,12948700,0.0187919,2.83126,2.72959,0.631922
217013850,70431289,15669,2170280,2489.37,75440100,361887,0.00114703,0.166747,0.178612,1.2373
217012123,70431289,409,1538640,36118.1,91814800,5251420,0.0234741,3.41304,3.41304,0.360254
217014445,70431289,15957,2240490,39547.6,137046000,6257200,0.0176514,2.79278,2.80461,0.238915
217022768,70431289,111220656,25334.3,528.244,1212340,76433.3,0.020851,3.01699,0,0
217012691,70431289,718,2335500,53648.9,119223000,7413800,0.022971,3.17439,3.11748,0.37335
217017674,70431289,16649,38651400,561585,2174590000,82007600,0.0145295,2.12172,2.15272,0.518987
217017920,70431289,16780,316527,3894.45,16084700,554529,0.0123037,1.75191,1.73669,0.528368
217012430,70431289,614,822247,1602.11,25637300,238274,0.00194845,0.289784,0.311652,0.962654
217013536,70431289,1109,68918.1,94.5607,3403330,12680,0.00137207,0.183987,0.18397,0.158088
217019746,70431289,17216,277235,8071.25,11504400,1189770,0.0291134,4.29155,4.29214,0.293577
217011461,70431289,122,1424310,21198.2,46254400,3024710,0.0148831,2.12363,2.15543,0.437987
217019021,70431289,17081,1327270,23745.8,59174300,3448520,0.0178907,2.5982,2.6529,0.429242
217011617,70431289,210,101712,895.673,3790620,130493,0.00880596,1.28296,1.28992,0.122373
217017789,70431289,16689,838579,10530.3,52591700,1544530,0.0125573,1.84184,1.8958,0.330043
217012449,70431289,621,977961,43415.6,51501100,6860060,0.044394,7.01465,7.01854,0.176712
217022226,70431289,17526,208694,8864.64,9130720,1306130,0.0424768,6.2586,6.25757,0.150508
217012514,70431289,646,138552,1154.58,6956700,160478,0.00833317,1.15825,1.15858,0.297857
217014890,70431289,16111,664411,20215.8,37557000,2913180,0.0304267,4.38461,4.38461,0.446072
217016988,70431289,16489,3321470,45274,155644000,6347690,0.0136307,1.91111,1.9188,0.561118
217018037,70431289,16846,1459070,20397.7,80660900,3042270,0.01398,2.08508,2.19537,0.544369
217017252,70431289,16541,1162960,13984.2,58463900,1965740,0.0120246,1.69029,1.78058,0.544852
217020377,70431289,17295,49268.2,860.987,2580870,123526,0.0174755,2.50722,2.32891,0.701707
217013174,70431289,907,452788,9038.64,26384700,1264280,0.0199622,2.79222,2.8797,0.28907
217017866,70431289,16754,2456950,31891.6,129319000,4645810,0.0129802,1.89089,1.9184,0.572998
217011607,70431289,203,87200.9,3156.33,4458530,459351,0.0361961,5.26773,5.33828,0.161361
217012216,70431289,453,63359600,1171510,3545510000,170889000,0.0184899,2.69713,2.63724,0.611474
217014874,70431289,16107,8590620,167670,414870000,24086300,0.0195178,2.80379,2.80174,0.630787
217012911,70431289,837,511054,6839.66,27902500,982653,0.0133834,1.9228,1.92215,0.367687
217011949,70431289,305,371227,5703.9,22807100,852338,0.015365,2.296,2.21037,0.362071
217018623,70431289,16996,1553620,14185.7,68647300,2024460,0.0091307,1.30306,1.33046,0.556079
217014288,70431289,15904,71630500,681910,3639780000,100596000,0.00951982,1.40437,1.40025,0.671656
217016493,70431289,16431,174914,1749.77,9228280,244496,0.0100036,1.39781,1.61611,0.651848
217021251,70431289,17436,137627,2720.54,4874610,401962,0.0197676,2.92067,2.92537,0.29811
217012391,70431289,601,699292,21961.8,43954800,3205720,0.0314057,4.58424,4.58409,0.180504
217014613,70431289,16015,1688230,15218,88309900,2198750,0.00901421,1.3024,1.30493,0.516734
217015172,70431289,16277,25124.7,65.0331,733103,9422.39,0.00258842,0.375025,0,0
217014901,70431289,16114,55997700,772725,3197920000,116337000,0.0137992,2.07754,2.01959,0.588296
217016322,70431289,16421,566754,8895.84,32354800,1256050,0.0156961,2.21621,2.29202,0.490642
217017816,70431289,16706,1939220,19899.9,101052000,2820170,0.0102618,1.45428,1.52507,0.473028
217019708,70431289,17209,1721500,44777.5,62201700,6511270,0.0260108,3.78233,3.84798,0.43304
217012096,70431289,393,34434.1,566.326,2218620,83217.2,0.0164467,2.41671,0,0
217013871,70431289,15684,951928,3029.77,31178500,441986,0.00318277,0.464306,0.494842,0.74134
217019397,70431289,17143,1842580,75430.2,83804000,10950000,0.0409373,5.94277,5.93447,0.238836
217012296,70431289,541,1258850,25987,72549700,3744910,0.0206435,2.97486,2.97487,0.557411
217012368,70431289,590,1241290,27636.6,76345900,4070120,0.0222645,3.27895,3.23267,0.345981
217012808,70431289,783,473354,2058.96,25473100,284620,0.00434973,0.601282,0.585624,0.369005
217018020,70431289,16828,37795500,559069,2309210000,85413800,0.0147919,2.25989,2.30872,0.4565
217013335,70431289,988,625951,12559.6,33937100,1831830,0.0200648,2.92647,2.91787,0.396678
217013393,70431289,1030,487488,916.068,12525500,134790,0.00187916,0.2765,0.260684,0.682415
217012597,70431289,677,1014100,21943,60879300,3177440,0.0216379,3.13326,3.13326,0.412099
217015130,70431289,16253,758585,1649.75,37554500,229107,0.00217477,0.302019,0.318374,0.697923
217016549,70431289,16437,2732060,25621.7,148954000,3652010,0.00937815,1.33672,1.3739,0.575576
217013085,70431289,867,1995360,42396.4,112256000,6326190,0.0212474,3.17044,3.22771,0.368732
217013460,70431289,1072,322706,1822.54,16493500,252968,0.00564768,0.783896,0.774287,0.103521
217013739,70431289,15597,103472,69.6713,3537260,9418.92,0.000673338,0.0910291,0.0908191,0.476335
217014314,70431289,15914,10017800,85706,420444000,12912300,0.00855535,1.28893,1.27659,0.671539
217014961,70431289,16136,3142650,29275.2,173023000,4402050,0.00931544,1.40074,1.4111,0.358903
217015161,70431289,16271,176502,806.53,5821820,115092,0.00456952,0.652072,0.626103,0.371915
217018982,70431289,17075,330180,6877.78,16369900,1004600,0.0208304,3.04257,3.04918,0.0928566
217022629,70431289,17579,147546,3702.16,5327260,546625,0.0250916,3.70479,3.68736,0.154218
217018924,70431289,17066,1133840,31582.5,56685700,4700330,0.0278544,4.14549,4.22487,0.226196
217017778,70431289,16684,5409250,81060.6,332163000,11659200,0.0149856,2.15543,2.20751,0.282894
217011644,70431289,224,557209,2718.93,22013500,378290,0.00487955,0.678901,0.626687,0.63336
217012364,70431289,589,2075000,14180.2,100139000,1968790,0.00683382,0.948814,0.955342,0.712529
217016000,70431289,16364,2217710,24520.7,92637200,3363100,0.0110567,1.51647,1.49076,0.428225
217015306,70431289,16332,3096990,40980.8,157024000,5790370,0.0132325,1.86968,1.84395,0.561619
217013207,70431289,922,104907,619.533,5782080,84903.5,0.00590555,0.809321,0.809321,0.128893
217012839,70431289,804,75390.7,1096.23,3749850,155283,0.0145406,2.05971,2.05866,0.230556
217013661,70431289,10725,2690240,36206.6,150812000,5808790,0.0134585,2.15921,2.19855,0.530356
217014838,70431289,16093,709120,10723.1,42864500,1581050,0.0151218,2.22959,2.20791,0.281103
217011371,70431289,56,9496430,49521.4,543508000,7022730,0.00521474,0.739513,0.722137,0.802806
217012077,70431289,377,139379,2858.62,9045620,419367,0.0205097,3.00882,3.00922,0.118629
217012207,70431289,448,578029,14569.1,34870900,2118820,0.0252048,3.6656,3.65589,0.298666
217013494,70431289,1086,805306,10746.1,47074100,1595700,0.0133441,1.98148,1.94103,0.285916
217018104,70431289,16877,3812440,52805.6,186704000,7679810,0.0138508,2.01441,2.11175,0.50899
217021787,70431289,17448,30489.7,528.45,962951,77823.3,0.0173321,2.55244,0,0
217015059,70431289,16184,34062.6,243.547,2095030,35242.3,0.00714998,1.03463,0,0
217012164,70431289,429,1417440,22624.2,57033400,3215200,0.0159614,2.26832,2.12479,0.681674
217019413,70431289,17152,19593.8,640.092,968455,93713.7,0.0326681,4.78283,0,0
217022157,70431289,17519,283686,10546.1,12177100,1638740,0.0371751,5.7766,5.7685,0.0860136
217011451,70431289,115,34847.4,512.973,1806510,76239.5,0.0147205,2.18781,0,0
217011556,70431289,178,752831,9986.2,41351800,1481580,0.0132649,1.96801,1.90392,0.312842
217013077,70431289,862,2342920,56394.5,140736000,8215430,0.0240702,3.50649,3.50649,0.381456
217011634,70431289,217,952344,36279.3,52994400,5519700,0.0380948,5.7959,5.75134,0.260721
217013639,70431289,10705,138147,1524.57,8989110,229745,0.0110358,1.66305,1.683,0.757362
217014870,70431289,16104,8590620,167670,414870000,24086300,0.0195178,2.80379,2.80174,0.630787
217011931,70431289,295,3142110,44120.8,171272000,6129320,0.0140418,1.9507,1.95096,0.430857
217013869,70431289,15683,55050.3,318.9,1744380,48837.5,0.00579288,0.887142,0.854996,0.426521
217018413,70431289,16950,577540,15699.3,29183200,2350010,0.0271831,4.06901,3.95665,0.532999
217017744,70431289,16671,3046510,36854.6,172042000,5240380,0.0120973,1.72012,1.761,0.393851
217020008,70431289,17247,63281.1,2407.15,3161620,366929,0.038039,5.7984,5.8375,0.131982
217013516,70431289,1098,849110,26196,45156000,3778290,0.0308511,4.44971,4.43721,0.257919
217022619,70431289,17575,34967.2,1806.1,1649380,267914,0.0516513,7.66188,0,0
217013186,70431289,912,276172,3852.26,18715100,579674,0.0139488,2.09896,2.12366,0.778602
217014146,70431289,15823,694671,4190.91,34134100,588985,0.00603293,0.847861,0.841966,0.917977
217017426,70431289,16561,806535,10285.9,43059700,1459570,0.0127532,1.80967,1.82295,0.523704
217011971,70431289,315,184876000,3080080,10058700000,450286000,0.0166602,2.43561,2.40241,0.680725
217012505,70431289,642,496185,7942.79,15245200,1137470,0.0160077,2.29243,2.36352,0.429232
217013755,70431289,15606,34919.9,8.62959,1402070,1175.5,0.000247125,0.0336627,0,0
217014392,70431289,15942,7817360,66808.9,378169000,9330840,0.00854623,1.19361,1.12725,0.798501
217011304,70431289,1,52212.2,327.846,1540070,48029.5,0.0062791,0.919892,0.964981,0.419544
217013842,70431289,15666,4219650,12125.9,140616000,1726470,0.00287368,0.409149,0.423828,1.25759
217020964,70431289,17365,278570,12526.7,17548400,1862440,0.0449677,6.68571,6.7072,0.119286
217012895,70431289,830,453225,536.888,21524100,71883.5,0.0011846,0.158604,0.158633,0.429116
217016166,70431289,16395,23740100,401410,1341060000,57628700,0.0169085,2.42748,2.45466,0.702768
217018065,70431289,16857,734653,15541.8,44412100,2343400,0.0211553,3.18981,3.22199,0.209461
