id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218174510,70565141,16708,423893,5069.51,19935900,698989,0.0119594,1.64898,1.31829,1.03007
218169664,70565141,952,4227440,213320,224114000,30990800,0.0504607,7.33085,7.34195,0.305575
218175528,70565141,17140,251248,3795,10804300,527941,0.0151046,2.10127,1.65886,0.11999
218176108,70565141,17249,46466.2,1000.52,2196340,137308,0.0215323,2.955,3.00944,0.171432
218174234,70565141,16530,1852180,27608,96910500,3927810,0.0149057,2.12064,2.13706,0.337409
218168194,70565141,632,2703840,82598.8,148599000,13564300,0.0305486,5.01668,5.10413,0.463714
218166265,70565141,295,3137490,69530.3,133303000,9540650,0.0221611,3.04085,3.03818,0.445845
218172038,70565141,15953,279948,9285.37,12857200,1320480,0.0331681,4.71687,4.80382,0.252985
218177146,70565141,17550,563042,16524.8,26511100,2276310,0.0293492,4.04288,3.96926,0.217332
218169385,70565141,867,1602740,23698.3,78483900,3236800,0.0147861,2.01954,2.03764,0.227309
218177072,70565141,17501,1128750,23884,47740600,3298650,0.0211596,2.92238,3.09222,0.331217
218173795,70565141,16422,575557,9690.76,30092600,1332380,0.0168372,2.31494,2.49175,0.264969
218177425,70565141,111220656,28257.1,232.879,1190490,32823.8,0.00824142,1.16161,0,0
218171005,70565141,15619,440663,4461.64,16950100,607229,0.0101248,1.37799,1.44991,1.0956
218172621,70565141,16109,2741060,57439.6,101561000,8153380,0.0209552,2.97454,2.94582,0.807215
218174469,70565141,16683,499514,5452.65,24203800,746957,0.0109159,1.49537,1.3858,0.68191
218167092,70565141,421,139876,5332.39,6226720,791708,0.0381222,5.66007,5.66007,0.310774
218176203,70565141,17268,484379,5822.7,17120100,848230,0.0120209,1.75117,1.58768,0.52144
218172509,70565141,16060,16586000,860514,827007000,123815000,0.0518819,7.46504,7.53635,0.33559
218167395,70565141,486,3352440,75272.6,155600000,11617300,0.0224531,3.46533,3.47844,0.346466
218169280,70565141,854,3264450,45352.8,107990000,6609660,0.013893,2.02474,1.99106,0.724545
218177703,70565141,111220874,209475,4792.17,10871800,681493,0.022877,3.25334,3.01724,0.373652
218176011,70565141,17216,235265,3397.62,9202400,477451,0.0144416,2.02941,2.06547,0.30723
218167929,70565141,571,4641980,45143.2,214910000,6293210,0.00972499,1.35572,1.35428,0.607033
218171010,70565141,15620,30117.9,613.897,910632,85696.8,0.0203831,2.84538,0,0
218169098,70565141,805,275813,4359.91,11737100,641418,0.0158075,2.32555,2.33246,0.276563
218174105,70565141,16479,444423,4683.27,20530200,641430,0.0105379,1.44329,1.45213,0.251221
218173549,70565141,16319,633315,10197.5,31736600,1433040,0.0161017,2.26276,2.29338,0.492894
218175281,70565141,17026,430586,5182.61,17648900,728811,0.0120362,1.6926,1.75235,0.454804
218167283,70565141,454,330445,5896.76,15957100,934780,0.0178449,2.82885,2.84716,0.217285
218169660,70565141,950,627991,29100.6,35613900,4195770,0.0463393,6.68126,6.6797,0.276437
218177404,70565141,111220634,405195,5426.24,19413500,762697,0.0133917,1.88229,1.87326,0.184005
218167372,70565141,481,459899,13188.1,22087800,1942650,0.0286761,4.22407,4.62494,0.56574
218174536,70565141,16723,231271,2236.68,10946800,308102,0.00967128,1.33221,1.28227,0.378907
218176778,70565141,17389,258827,2636.5,9111030,361421,0.0101863,1.39638,1.40435,0.23925
218170388,70565141,1117,6697660,84410.3,280671000,11568900,0.0126029,1.7273,1.69729,0.532253
218174633,70565141,16801,62839.2,567.382,2669760,74703,0.00902911,1.1888,1.21283,0.398189
218175424,70565141,17093,7615790,112460,301361000,15438000,0.0147667,2.02711,2.01383,0.487143
218176928,70565141,17444,674822,11889.1,27842000,1635560,0.017618,2.42368,2.52932,0.237276
218173765,70565141,16413,1049140,20523.4,55786700,2828100,0.0195621,2.69563,3.04303,0.185344
218174494,70565141,16698,4283990,44376.1,215899000,6114730,0.0103586,1.42735,1.40438,0.312522
218172942,70565141,16161,271075,1732.33,10761100,238416,0.00639061,0.87952,0.433212,0.162503
218173598,70565141,16352,5909160,85800.7,267683000,11871000,0.01452,2.00892,2.05637,0.433091
218177433,70565141,111220658,1361170,28835.3,65463200,4013980,0.0211842,2.94892,2.92445,0.231158
218172449,70565141,16039,4612390,126536,250431000,18356300,0.027434,3.97979,3.97829,0.306114
218171330,70565141,15721,14403.2,34.3476,366795,4651.55,0.00238472,0.322953,0,0
218173467,70565141,16294,449055,1454.59,17895600,190625,0.00323922,0.424503,0.384174,0.460679
218173221,70565141,16263,33211.2,122.485,1129370,16130.5,0.00368806,0.485696,0,0
218174588,70565141,16765,107982,1715.63,5762260,238567,0.0158881,2.20931,2.32835,0.118481
218157479,70565141,30,32367.8,49.7529,1078910,6640.27,0.00153711,0.20515,0,0
218173532,70565141,16313,10787900,153238,477276000,21300500,0.0142046,1.97448,2.00349,0.524757
218174570,70565141,16742,34683.2,140.291,1447750,18215.5,0.00404494,0.525197,0,0
218175964,70565141,17196,292469,3101.91,11205200,434545,0.0106059,1.48578,1.14058,0.314483
218174669,70565141,16844,1094050,18603.8,55614400,2571780,0.0170046,2.3507,2.51702,0.275538
218176115,70565141,17250,5777910,47950.9,187184000,6665790,0.00829899,1.15367,1.17119,0.758399
218169463,70565141,886,9490740,102921,438553000,14847400,0.0108443,1.56441,1.57617,0.479229
218173173,70565141,16229,240453,2965.18,10649600,403179,0.0123316,1.67674,3.53624,0.0362463
218172536,70565141,16069,3858130,161956,198632000,23273800,0.041978,6.03241,6.10265,0.425767
218173229,70565141,16267,323319,2080.13,12964700,276435,0.00643367,0.854991,0.797139,0.572837
218177773,70565141,112892283,38224.4,531.129,1689230,70578.6,0.013895,1.84643,1.84653,0.0191799
218174509,70565141,16707,514067,6167.11,24914900,849290,0.0119967,1.6521,1.64695,0.81707
218167823,70565141,523,1552930,11016.4,63075000,1581630,0.00709395,1.01848,0.899957,1.04946
218175436,70565141,17094,22706.3,355.314,882228,50163.7,0.0156483,2.20924,0,0
218172470,70565141,16046,5296640,273970,291991000,40124100,0.0517253,7.57539,7.50628,0.380836
218171028,70565141,15626,1355400,10330.2,45573700,1398250,0.00762156,1.03162,1.1641,1.23667
218174518,70565141,16712,266121,3056.2,13117600,440453,0.0114843,1.65509,1.65362,0.113744
218171636,70565141,15774,2765280,22663,122522000,3188770,0.00819556,1.15314,1.00821,0.71262
218173175,70565141,16231,408963,6369.86,18282800,859266,0.0155756,2.10109,2.09957,0.514426
218174606,70565141,16776,451383,3507.76,19877000,481391,0.00777114,1.06648,1.05696,0.186015
218171052,70565141,15632,263742,4915.5,10197000,664047,0.0186375,2.51779,2.69629,0.286833
218177735,70565141,111220896,83048.2,2140.29,3779330,313984,0.0257716,3.78074,3.69809,0.339559
218175164,70565141,16975,750309,7499.83,33195100,1040670,0.00999565,1.38699,1.3991,0.183364
218175364,70565141,17068,1078870,13081.4,45125800,1781680,0.0121251,1.65143,1.47842,0.279367
218174422,70565141,16655,102128,1522.49,4821060,208362,0.0149077,2.04021,2.0401,0.0572614
218175277,70565141,17025,7011890,102803,283692000,14427900,0.0146612,2.05763,2.05447,0.556563
218174118,70565141,16487,3469270,43307.9,155957000,5890400,0.0124833,1.69788,1.75251,0.330213
218170627,70565141,182305705,1735440,71783.8,90458000,10373800,0.0413634,5.97764,6.04454,0.407497
218173958,70565141,16448,103768,1794.05,5092240,244769,0.017289,2.35881,2.35204,0.211589
218174531,70565141,16720,981623,14343.7,45620900,1986850,0.0146122,2.02404,1.93888,0.575844
218171795,70565141,15838,696585,11044.3,37391200,1565230,0.0158549,2.247,2.28141,0.347609
218177097,70565141,17519,269927,3292.92,10468800,452537,0.0121993,1.67652,1.67051,0.211893
218165681,70565141,178,693331,7000.27,26746000,1009410,0.0100966,1.45589,1.48562,0.353955
218168306,70565141,651,873654,20068.4,46468700,2823000,0.0229706,3.23126,3.37703,0.360105
218175487,70565141,17111,39419.8,783.189,1817020,106081,0.0198679,2.69105,2.69154,0.109402
218165219,70565141,103,22362.5,119.939,933184,16173.3,0.00536339,0.723234,0,0
218175336,70565141,17051,499949,7164.42,22395300,988533,0.0143303,1.97727,1.93726,0.215895
218174312,70565141,16583,67638,1066.28,2960210,150886,0.0157645,2.23079,2.23077,0.0625112
218172489,70565141,16052,906002,51642.5,52103200,7536020,0.0570004,8.31789,8.29898,0.388873
218174375,70565141,16620,66397.8,661.999,2751080,92233.4,0.00997021,1.3891,1.38882,0.161001
218174348,70565141,16604,593735,7175.94,28221500,992766,0.0120861,1.67207,1.68063,0.437531
218167211,70565141,441,202939,6597.16,11999300,984571,0.0325081,4.85157,4.82595,0.179336
218170979,70565141,15611,136354,155.153,3238040,20469.5,0.00113787,0.15012,0.123618,0.399413
218172405,70565141,16023,7962000,119374,263316000,17689200,0.014993,2.2217,2.12145,0.899694
218167902,70565141,556,1412340,39426.8,71293000,5781530,0.0279159,4.09357,4.70962,0.922106
218171834,70565141,15854,6837480,130924,335937000,19282900,0.019148,2.82017,2.91851,0.497912
218166760,70565141,362,2052190,27300.8,104071000,3749570,0.0133032,1.8271,1.80552,0.498115
218177497,70565141,111220702,340942,4565.7,15185100,614122,0.0133914,1.80125,1.7938,0.149497
218167476,70565141,502,10219200,264450,483243000,38671800,0.0258778,3.78424,3.77701,0.571256
218173564,70565141,16325,5538380,82300.1,249220000,11446500,0.01486,2.06676,2.0888,0.551117
218174553,70565141,16734,164493,1964.16,6693640,267737,0.0119406,1.62765,1.64823,0.198333
218177528,70565141,111220724,482218,9874.93,23153200,1358290,0.0204782,2.81675,2.82594,0.273514
218170192,70565141,1065,76399000,1127310,3136010000,155653000,0.0147556,2.03737,2.0618,0.566169
218165928,70565141,226,1666680,44083.8,77727900,6128270,0.0264501,3.67693,4.17223,0.441476
218174269,70565141,16551,49208.8,853.155,2449500,118288,0.0173375,2.40379,2.43282,0.0791524
218175324,70565141,17046,44335.4,764.573,2046170,107127,0.0172452,2.41629,2.41416,0.108282
218176993,70565141,17469,215948,2280.2,7574470,313670,0.010559,1.45253,1.5554,0.156016
218177623,70565141,111220788,473010,9632.37,22896600,1318140,0.020364,2.78671,2.81412,0.414662
218174687,70565141,16852,289160,5161.97,14662200,711038,0.0178516,2.45897,2.46315,0.172753
218166287,70565141,302,5672620,75399.9,288995000,10699400,0.0132919,1.88615,1.92732,0.339696
218172958,70565141,16165,10301700,287339,495902000,42824300,0.0278922,4.15699,4.07932,0.691322
218177022,70565141,17483,78088.4,2477.17,4794100,356863,0.0317227,4.56999,4.57167,0.166024
218167176,70565141,435,146598,3627.8,5381550,538145,0.0247465,3.67089,3.6199,0.34516
218174278,70565141,16561,720484,10536.9,37290600,1546610,0.0146248,2.14663,2.21542,0.380562
218174077,70565141,16467,1784920,28338.8,85124900,3885890,0.0158768,2.17707,2.21003,0.480434
218174630,70565141,16799,177470,1893.18,7787490,256899,0.0106676,1.44756,1.41103,0.182027
218173720,70565141,16399,4256360,42870.5,201680000,5920960,0.0100721,1.39109,1.40603,0.523205
218175533,70565141,17143,1944040,31498.7,71315500,4233670,0.0162027,2.17778,2.2004,0.468903
218172908,70565141,16145,4232820,96523.5,193208000,15145800,0.0228036,3.57818,3.70373,0.529683
218177748,70565141,111220902,33489.3,874.676,1682100,121807,0.0261181,3.63718,0,0
218170123,70565141,1044,138026,2255.24,6541560,311927,0.0163393,2.25992,2.28752,0.205087
218175860,70565141,17180,376287,5174.08,16987300,696134,0.0137504,1.85001,1.90251,0.215654
218157501,70565141,42,44390.2,326.654,1960270,44390.4,0.00735868,1,0,0
218176929,70565141,17445,259794,5374.84,11278000,740967,0.0206889,2.85213,3.01537,0.264192
218169545,70565141,912,259907,5674.68,16555700,857590,0.0218335,3.2996,3.34598,0.325334
218167169,70565141,434,1335160,18243.9,63815300,2699740,0.0136642,2.02203,2.10539,0.592943
218168374,70565141,662,171154,5105.56,8154130,718014,0.0298302,4.19513,4.24591,0.465327
218170584,70565141,10710,1485230,16607,79093400,2370510,0.0111814,1.59606,1.62698,0.320228
218166491,70565141,343,210927000,2879320,9379240000,399663000,0.0136508,1.8948,1.93054,0.589138
218159005,70565141,94,786531,3720.83,31082500,558532,0.00473069,0.710121,0.705889,0.660893
218177038,70565141,17488,1374990,36106.7,64631000,4920800,0.0262595,3.57878,3.54306,0.25144
218171774,70565141,15829,2482190,60311.2,119675000,8320340,0.0242976,3.35202,3.37251,0.461459
218177494,70565141,111220700,41128.6,736.549,2075350,102311,0.0179084,2.48758,0,0
218173450,70565141,16291,346613,2395,15164700,315635,0.00690973,0.910628,0.879452,0.260328
218170345,70565141,1096,618709,8967.57,31725800,1234290,0.014494,1.99494,2.06181,0.35425
218174362,70565141,16612,1270480,12299.4,59053300,1686170,0.00968093,1.32719,1.3148,0.300158
218170657,70565141,15568,17593800,137442,595067000,18918600,0.00781198,1.0753,1.14184,1.23037
218173589,70565141,16341,694293,9984.93,28404500,1424110,0.0143814,2.05116,2.08338,0.351527
218170456,70565141,1142,873044,26271.4,37957500,3777590,0.0300917,4.32691,4.32505,0.472469
218173407,70565141,16281,96004.1,345.149,3873120,45693.9,0.00359515,0.475958,0.533589,1.1165
218173199,70565141,16252,99372.6,373.739,3181240,49491.7,0.00376098,0.498042,0.498046,0.0604438
218170119,70565141,1042,1029040,16576.4,43816500,2385880,0.0161086,2.31855,2.75746,1.22696
218174101,70565141,16476,927225,10602.4,43521900,1443900,0.0114346,1.55723,1.56143,0.213268
218177559,70565141,111220746,195335,2736.25,8163890,384701,0.014008,1.96945,1.9689,0.344025
218171857,70565141,15862,2951910,109708,140361000,16230500,0.037165,5.49831,5.53741,0.355891
218166555,70565141,351,2446480,67809.2,130921000,9556680,0.027717,3.9063,3.99783,0.330712
218174364,70565141,16613,1270480,12299.4,59053300,1686170,0.00968093,1.32719,1.3148,0.300158
218165627,70565141,163,34969,2667.69,2092080,388042,0.0762872,11.0968,0,0
218173690,70565141,16389,147155,3010.91,8015230,434387,0.0204608,2.9519,2.92248,0.225555
218171730,70565141,15806,655162,19753.7,31145300,2882320,0.0301508,4.39941,4.98306,0.442802
218169126,70565141,814,867253,18781,40772200,2717370,0.0216557,3.13331,3.46827,0.957554
218170617,70565141,182305689,5493910,203906,264129000,29571900,0.0371149,5.38266,5.50284,0.526095
218170789,70565141,15586,196247,695.443,8143430,97216.3,0.00354371,0.495376,0.496032,0.216976
218165786,70565141,199,1303230,82919.5,72537600,12445900,0.0636263,9.55006,9.40125,0.24449
218174535,70565141,16722,231271,2236.68,10946800,308102,0.00967128,1.33221,1.28227,0.378907
218170158,70565141,1054,753899,39238,42647700,5823870,0.0520467,7.72499,7.85775,0.406869
218166244,70565141,290,12369500,236416,556668000,32231700,0.0191128,2.60574,2.70387,0.475118
218168008,70565141,601,698359,16915.3,33328400,2437060,0.0242215,3.4897,3.4878,0.504617
218173489,70565141,16299,360928,930.08,14475700,121904,0.00257692,0.337753,0.34605,0.449218
218176208,70565141,17271,425863,5745.84,15960400,838136,0.0134922,1.96809,1.94104,0.224771
218169032,70565141,786,314720,15121.8,17756000,2195210,0.0480484,6.97511,6.97509,0.501694
218174651,70565141,16824,226853,3821.71,13167900,563473,0.0168467,2.48387,2.51653,0.282787
218169061,70565141,795,11368300,160810,542428000,22222700,0.0141455,1.95479,1.97593,0.457526
218169043,70565141,788,1334530,14788.5,39431700,1982050,0.0110814,1.4852,1.44492,0.665389
218176236,70565141,17278,28836.2,285.049,1152440,38196,0.00988513,1.32459,0,0
218165807,70565141,202,1584090,37868,83983500,5358490,0.0239052,3.38269,3.42579,0.290804
218173037,70565141,16188,3358080,61588.7,152741000,8575380,0.0183405,2.55366,2.45207,0.33919
218176889,70565141,17418,3935210,84850.2,187324000,11688500,0.0215618,2.97024,2.94151,0.325834
218166313,70565141,307,1346840,9694.4,42660300,1274520,0.00719791,0.946307,0.945022,0.478658
218165948,70565141,232,733378,13189.9,24439900,1752990,0.0179851,2.3903,2.49504,0.501559
218166255,70565141,292,147055,3890.73,6330950,549538,0.0264577,3.73696,3.71995,0.361122
218170615,70565141,10737,969244,18618.9,59882400,2710260,0.0192097,2.79626,2.87194,0.321771
218177454,70565141,111220666,1076160,15919.5,47207100,2227650,0.014793,2.07,2.06799,0.269896
218169480,70565141,891,158883,2965.54,8090940,404362,0.0186649,2.54502,2.56475,0.136427
218170619,70565141,182305693,476844,8665.29,14747300,1258050,0.0181722,2.63829,2.61289,1.02456
218171971,70565141,15937,5032040,152232,196417000,22312900,0.0302526,4.43416,4.49287,0.499631
218166260,70565141,294,10927700,122850,547535000,17130500,0.011242,1.56763,1.54555,0.496495
218167377,70565141,483,882766,27504.4,51504700,4156390,0.031157,4.70837,4.77929,0.335647
218177100,70565141,17520,65718.1,452.74,2444170,60199.7,0.00688912,0.916029,0.916185,0.143662
218174519,70565141,16713,116005,1225.1,5733710,170440,0.0105607,1.46925,1.46742,0.0654974
218166955,70565141,391,4200570,68839.7,200171000,10925800,0.0163882,2.60103,2.65002,0.332999
218168727,70565141,723,3134740,183968,189492000,27603700,0.058687,8.80576,8.84377,0.161765
218165654,70565141,171,1458420,19834.4,63653800,2826570,0.0135999,1.9381,1.73461,0.556739
218167938,70565141,576,15844.1,247.806,698766,33974.2,0.0156402,2.14428,0,0
218176887,70565141,17416,7146790,125248,307355000,17203200,0.0175251,2.40712,2.46556,0.452524
218177666,70565141,111220824,764760,12383.9,35420100,1678650,0.0161932,2.19501,2.0725,0.478422
218166324,70565141,310,629286,7005,29948800,1007530,0.0111317,1.60107,1.56839,0.581129
218175160,70565141,16974,22996.5,593.828,1277300,85210,0.0258226,3.70535,0,0
218173844,70565141,16431,180339,2458.27,8499020,337632,0.0136314,1.87221,1.86482,0.33625
218177648,70565141,111220798,823654,16176.7,35697200,2263190,0.0196402,2.74774,2.59294,0.290214
218173772,70565141,16415,1324840,30955.4,70648000,4281640,0.0233654,3.23181,3.334,0.165322
218166292,70565141,303,1742330,35322.8,75072000,4829220,0.0202733,2.7717,2.7689,0.462914
218173439,70565141,16289,204084,549.488,8209110,71626.2,0.00269247,0.350965,0.353921,0.465236
218170356,70565141,1101,1195460,69527.8,63078300,10083200,0.0581601,8.43464,8.61958,0.246387
218170674,70565141,15578,399638,1379.2,16247000,193748,0.00345112,0.484809,0.488561,0.332424
218173130,70565141,16215,2895780,32833.5,123229000,4471520,0.0113384,1.54415,1.64188,0.671822
218167040,70565141,408,494491,3055.64,12115800,420395,0.00617937,0.850156,0.821073,0.996099
218176944,70565141,17451,458420,7573.03,18314400,1040660,0.0165198,2.2701,2.32738,0.310242
218172110,70565141,15971,4011100,199022,235292000,29918100,0.0496178,7.45883,7.71439,0.237333
218174572,70565141,16744,34683.2,140.291,1447750,18215.5,0.00404494,0.525197,0,0
218157489,70565141,36,314721,19201,15841200,2662580,0.0610095,8.46012,8.46012,0.249107
218172391,70565141,16018,62298100,1923420,2970830000,279933000,0.0308745,4.49345,4.43203,0.615012
218177483,70565141,111220692,625181,12957.9,29736900,1799460,0.0207266,2.8783,2.89345,0.264753
218177688,70565141,111220850,320198,4946.53,15199800,672191,0.0154483,2.0993,1.66299,0.228366
218174766,70565141,16881,331320,4799.35,15954500,655990,0.0144855,1.97993,1.99904,0.206301
218173196,70565141,16251,99372.6,373.739,3181240,49491.7,0.00376098,0.498042,0.498046,0.0604438
218175379,70565141,17078,61274.1,760.641,2204510,111417,0.0124137,1.81834,1.82144,0.385555
218157528,70565141,48,6810560,119591,332464000,16731300,0.0175596,2.45666,2.54545,0.574441
218174395,70565141,16634,531571,6668.69,23715800,911297,0.0125452,1.71435,1.69828,0.27483
218176904,70565141,17427,1555950,34870.7,73612800,4777290,0.0224112,3.07034,3.06726,0.310111
218166333,70565141,314,314721,18976.1,18743100,2778600,0.0602949,8.82879,8.82879,0.2429
218167192,70565141,438,230805,4475.11,10857300,679303,0.0193891,2.94318,2.89373,0.262854
218167703,70565141,515,305756,759.726,11329400,102096,0.00248475,0.333914,0.214097,0.270078
218175467,70565141,17103,778354,16367.7,37236300,2273040,0.0210286,2.92032,2.89668,0.242698
218166420,70565141,337,4878550,144049,235635000,21925200,0.029527,4.49421,4.44467,0.652195
218173164,70565141,16225,1708570,24104.3,76750400,3286790,0.0141079,1.9237,2.13715,0.414895
218173674,70565141,16383,1221500,33545.3,67631700,5052200,0.0274624,4.13607,4.16573,0.359121
218175786,70565141,17169,54054.3,1643.72,3099170,237848,0.0304087,4.40017,0,0
218170933,70565141,15603,274011,704.309,10799700,96037.7,0.00257037,0.350489,0.353773,0.576794
218176049,70565141,17235,1179770,23643.3,54029300,3213360,0.0200406,2.72372,2.77575,0.298713
218175540,70565141,17149,271702,3843.38,10936400,527944,0.0141456,1.9431,1.99679,0.396
218167078,70565141,416,396294,4051.77,11799300,533871,0.0102241,1.34716,1.33993,0.417189
218175804,70565141,17175,410752,8505.08,19538900,1156700,0.0207061,2.81605,2.81841,0.249565
218169666,70565141,954,314721,14660.2,16809000,2111870,0.0465815,6.71029,6.71029,0.184745
218177667,70565141,111220826,1017900,22442.9,47152400,3055520,0.0220483,3.00179,3.01553,0.293365
218171309,70565141,15710,51216.6,515.964,1417370,73887.7,0.0100741,1.44265,1.26519,1.09302
218168482,70565141,682,354590,8941.37,19756600,1261140,0.0252161,3.55662,3.725,0.306691
218175494,70565141,17115,681169,10648,31199500,1445010,0.0156319,2.12136,2.08664,0.222585
218169524,70565141,905,1036460,42475.9,51681700,6276830,0.0409817,6.05603,6.00079,0.498962
218173174,70565141,16230,116659,2013.44,5758310,277367,0.0172592,2.37759,2.47675,0.235671
218158762,70565141,90,82580.8,984.527,3751050,145124,0.011922,1.75736,1.74936,0.0852189
218176950,70565141,17456,360610,6647.16,14679600,919341,0.0184331,2.54941,2.57821,0.207941
218167806,70565141,521,59001.6,1335.27,2932680,183762,0.0226312,3.11452,0,0
218170361,70565141,1104,170659,3075.46,8910230,424547,0.0180211,2.48769,2.68752,0.137592
218173921,70565141,16441,699417,8269.02,35033300,1150610,0.0118227,1.6451,1.67263,0.273995
218170928,70565141,15602,1335490,8199.37,53736500,1130740,0.00613962,0.846685,0.771256,1.14686
218176284,70565141,17292,4809760,98362.6,217581000,13640500,0.0204506,2.836,2.87757,0.35658
218167878,70565141,541,1781290,81313.7,98328000,11859700,0.0456489,6.65794,6.65461,0.496971
218170170,70565141,1058,69938,5155.81,4103220,738527,0.0737197,10.5597,10.5597,0.00942336
218173146,70565141,16217,778241,2359.26,28196100,325466,0.00303153,0.418208,0.453494,0.636746
218174997,70565141,16901,332451,3368.14,14083700,453565,0.0101312,1.36431,1.37428,0.264368
218176122,70565141,17251,1556220,18780.5,60417200,2577010,0.012068,1.65594,1.74092,0.474017
218165793,70565141,200,448497,12917.5,16973100,1784960,0.0288017,3.97987,4.05597,0.371639
218172922,70565141,16156,663052,12362,30818500,1785910,0.0186441,2.69347,2.88464,0.705351
218168476,70565141,679,1345010,17516,55080000,2335930,0.0130229,1.73674,1.78389,0.512154
218168793,70565141,748,56793.7,238.85,2105170,32471.6,0.00420557,0.571747,0,0
218168806,70565141,756,191562,306.435,7066330,40260.5,0.00159967,0.21017,0.210299,0.288177
218176217,70565141,17273,58515.8,76.8571,1159700,10094.7,0.00131344,0.172513,0.17421,0.393703
218172655,70565141,16123,7145430,172022,369980000,27993400,0.0240744,3.91767,4.01303,0.494651
218174466,70565141,16682,486946,6427.67,23766700,881983,0.0131999,1.81125,1.70123,0.752458
218174368,70565141,16616,866009,8416.8,39522000,1162720,0.00971907,1.34262,1.342,0.328625
218177015,70565141,17481,398093,11335.9,21373600,1614450,0.0284755,4.05545,3.94915,0.180841
218167058,70565141,412,1202660,73647.3,71598200,11028700,0.0612369,9.17028,9.20543,0.112103
218169604,70565141,931,1336470,8234.28,32879000,1099960,0.00616122,0.823031,0.855833,0.927293
218171174,70565141,15674,457816,979.754,12393600,135708,0.00214006,0.296424,0.323912,0.733197
218168694,70565141,711,211232,5777.89,12611500,823109,0.0273534,3.89671,3.90523,0.20866
218168831,70565141,767,6276890,288651,359937000,44220000,0.0459862,7.0449,7.3209,0.453562
218167066,70565141,414,102685,1615.66,5075830,222625,0.0157341,2.16804,2.16757,0.156296
218173595,70565141,16348,1459350,20622.1,67328700,2798900,0.014131,1.91791,2.00327,0.521149
218175134,70565141,16966,82050.9,1511.8,4093540,208424,0.0184251,2.54018,2.51425,0.151204
218176811,70565141,17399,87053,582.204,2474310,76627.2,0.00668793,0.880236,1.08084,0.219026
218171853,70565141,15861,2951910,109708,140361000,16230500,0.037165,5.49831,5.53741,0.355891
218173553,70565141,16320,633315,10197.5,31736600,1433040,0.0161017,2.26276,2.29338,0.492894
218174587,70565141,16764,675431,7377.65,32643000,1041750,0.0109229,1.54235,1.55176,0.302969
218177084,70565141,17508,322561,8745.37,13686800,1215780,0.0271123,3.76913,4.47416,0.125986
218166305,70565141,305,346741,7874.91,16722100,1123840,0.0227112,3.24115,3.26109,0.219689
218169068,70565141,796,22717.5,156.83,1022080,21260.3,0.00690347,0.935855,0,0
218174139,70565141,16499,348405,5242.33,15501500,703279,0.0150467,2.01857,2.02063,0.261259
218174429,70565141,16658,27745100,344690,1407000000,48450500,0.0124235,1.74627,1.71137,0.487441
218167436,70565141,495,2588880,69287.2,124726000,10901900,0.0267634,4.21107,4.2745,0.400351
218167865,70565141,534,358390,6651.68,17273100,926088,0.0185599,2.58403,2.62264,0.27307
218176902,70565141,17426,2107620,45133.3,100858000,6198100,0.0214143,2.9408,2.9559,0.334614
218172358,70565141,16008,6226100,148021,217369000,22627900,0.0237742,3.63437,3.63876,1.03691
218167391,70565141,485,47112900,1203810,2376500000,174434000,0.0255517,3.70246,3.73008,0.583583
218168722,70565141,720,270360,7004.18,16127100,999088,0.0259069,3.6954,3.66222,0.241181
218173307,70565141,16272,546312,9309.51,24538900,1242970,0.0170406,2.2752,2.32507,0.480594
218175086,70565141,16938,46678400,635491,2316970000,99633100,0.0136143,2.13446,2.20897,0.540083
218173748,70565141,16408,21824.6,197.575,1016040,26563.3,0.00905289,1.21713,0,0
218174770,70565141,16882,823078,8052.81,36474000,1093830,0.00978378,1.32896,1.22965,0.261118
218175287,70565141,17029,69848.1,1158.74,3438690,164049,0.0165894,2.34865,2.41763,0.177509
218174476,70565141,16687,1769560,20734.4,93470500,2876360,0.0117173,1.62547,1.5366,0.517366
218174773,70565141,16883,823078,8052.81,36474000,1093830,0.00978378,1.32896,1.22965,0.261118
218166122,70565141,266,173218,1665.23,8713140,230001,0.00961351,1.32781,1.49422,0.478623
218166922,70565141,382,17321700,444418,863346000,69578300,0.0256567,4.01683,3.97742,0.544388
218169194,70565141,834,1999930,26496.6,95776900,3787810,0.0132487,1.89397,1.93811,0.331147
218171683,70565141,15789,100174,1122.67,5108260,154008,0.0112072,1.53741,2.01393,0.0799756
218157475,70565141,28,2063080,107006,111934000,15697500,0.0518672,7.60878,7.6086,0.446405
218177467,70565141,111220672,424514,6962.25,18870600,969021,0.0164005,2.28266,2.24066,0.285128
218174649,70565141,16823,577036,9005.34,30141600,1287850,0.0156062,2.23184,2.128,0.221795
218169974,70565141,1005,349690,16611.8,18914600,2435490,0.0475044,6.9647,6.9647,0.177116
218171492,70565141,15738,481077000,14964100,23695900000,2210090000,0.0311055,4.59404,4.65581,0.645154
218172054,70565141,15959,2099380,122087,156582000,19022700,0.0581539,9.06108,9.07787,0.157521
218165781,70565141,197,134981,975.998,5720520,130187,0.00723065,0.964488,0.968059,0.271986
218158139,70565141,66,30412.8,440.8,1424360,61200.6,0.0144939,2.01233,0,0
218167911,70565141,560,102529,1449.95,4712950,205188,0.0141418,2.00126,2.02059,0.382557
