id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217993709,70543052,16399,2482800,485.047,100246000,73721.5,0.000195363,0.0296929,0.0296929,2.01004
217998640,70543052,17227,244783,1530.68,11606000,220982,0.0062532,0.902765,0.902765,0.453173
217993349,70543052,16277,104907,16.0854,3673930,2476.98,0.00015333,0.0236112,0.0236112,1.72177
217987022,70543052,679,1433730,105.047,48225700,13712.2,7.32685e-05,0.009564,0.009564,1.1233
217991325,70543052,15934,1049070,224.812,50270900,31394.7,0.000214296,0.0299262,0.0299262,0.841279
217995357,70543052,16587,69938,47.2134,3598210,6785.93,0.000675075,0.0970277,0.0970277,0.127437
217998863,70543052,17237,1608570,995.363,75492400,142162,0.000618787,0.0883778,0.0883779,0.684046
217990016,70543052,182305697,1496840,1401.78,59900200,222541,0.00093649,0.148674,0.146297,1.28614
217993374,70543052,16282,34969,16.0101,1212620,2467.17,0.000457837,0.0705531,0,0
218000665,70543052,17591,69938,65.6986,1448800,9367.71,0.000939384,0.133943,0.133943,0.563338
217983864,70543052,366,419628,23.0222,17349100,3036.89,5.48633e-05,0.00723711,0.00723711,1.35883
217997311,70543052,16901,279752,138.805,11846400,18072.2,0.00049617,0.0646007,0.0646007,0.385207
218000301,70543052,17525,2130500,2744.81,66311700,401788,0.00128834,0.188588,0.188859,1.16079
217997222,70543052,16895,384659,361.84,12218300,50285.3,0.000940678,0.130727,0.130727,0.498974
217981515,70543052,104,5239940,4805.29,239402000,745924,0.000917051,0.142354,0.14232,1.77196
217987755,70543052,820,3391990,6197.76,136886000,939015,0.00182717,0.276833,0.276833,0.673936
217990517,70543052,15763,699380,27.6352,25007200,4063.24,3.95138e-05,0.00580977,0.00580977,1.81622
217984954,70543052,478,1363790,1030.47,75044000,160654,0.00075559,0.117799,0.117799,0.630089
217990435,70543052,15723,979132,224.911,23132400,29631.4,0.000229704,0.0302629,0.0302629,0.571749
217985210,70543052,494,1398760,1448.36,70718200,207045,0.00103546,0.148021,0.148021,0.618306
217993618,70543052,16363,209814,72.7199,7440330,9750.14,0.000346592,0.0464704,0.0464704,0.404266
217982465,70543052,215,2028200,1293.47,106114000,193966,0.000637744,0.0956346,0.0956346,1.01238
217993518,70543052,16331,454597,751.746,22464500,117917,0.00165365,0.259389,0.259389,0.692373
217994436,70543052,16480,594473,80.0014,25070100,12094.3,0.000134575,0.0203446,0.0203446,0.571757
217992800,70543052,16192,1328820,1308.47,57125000,201195,0.000984683,0.151408,0.151408,0.942503
217990113,70543052,15566,701569000,730946,31920600000,114990000,0.00104187,0.163905,0.164053,1.77942
217992425,70543052,16107,10630600,20209.5,485331000,2820920,0.00190107,0.265359,0.265359,1.17549
217992787,70543052,16186,4196280,2825.97,201463000,427088,0.000673446,0.101778,0.101778,1.26004
217983083,70543052,298,769318,184.063,34072100,31284.6,0.000239254,0.0406653,0.0406653,1.04785
217996564,70543052,16739,104907,28.2424,2904380,3704.6,0.000269213,0.0353132,0.0353132,1.26291
217982809,70543052,267,104907,110.162,4654630,17435.6,0.00105009,0.166201,0.166201,0.336755
217999220,70543052,17311,2586020,1722.35,112372000,234905,0.000666022,0.0908364,0.0908405,1.29629
217999392,70543052,17343,1818390,334.286,57589500,44210.1,0.000183837,0.0243128,0.0243128,0.820558
217989549,70543052,1098,943599,513.719,46999600,69670.4,0.000544425,0.0738348,0.0738078,1.11838
218000727,70543052,17615,34944.5,2.77813,1282070,375.731,7.95012e-05,0.0107522,0,0
217989290,70543052,1073,56575500,93497.1,2794230000,14721200,0.00165261,0.260205,0.25965,1.15453
217997573,70543052,16952,699380,959.974,35607600,136777,0.00137261,0.195569,0.195569,0.613302
217996672,70543052,16788,104907,243.563,4550130,37428.9,0.0023217,0.356782,0.356782,0.562674
217999526,70543052,17370,384659,156.093,18652100,23145.3,0.000405795,0.060171,0.060171,1.05597
217989175,70543052,1047,2622680,2368.54,174142000,375631,0.000903101,0.143224,0.143224,1.0806
217991081,70543052,15868,2098140,1088.45,96196800,155795,0.000518771,0.0742541,0.074254,0.969704
217982109,70543052,160,2759790,10127.1,101973000,1880840,0.00366954,0.681515,0.681843,1.5719
217997894,70543052,17028,629442,1041.01,25556600,146302,0.00165386,0.232431,0.232431,0.650942
217991782,70543052,16018,77631100,83652.7,3732930000,13810600,0.00107757,0.177901,0.177454,1.55923
217997238,70543052,16899,1328820,481.795,49530200,63835.3,0.000362573,0.048039,0.048039,0.699886
217986431,70543052,616,699380,440.086,35124200,66022.4,0.000629251,0.0944014,0.0944014,0.902529
217991161,70543052,15883,104907,228.779,4828460,32710.5,0.00218078,0.311805,0.311805,0.497664
217994443,70543052,16482,629442,183.468,30250300,29458.1,0.000291478,0.0468003,0.0468003,1.46336
217986931,70543052,668,559504,0.153498,18790000,20.786,2.74346e-07,3.71507e-05,3.71507e-05,1.4656
217988885,70543052,998,839256,69.4188,36607400,10016.1,8.27147e-05,0.0119345,0.0119345,0.806335
217995179,70543052,16563,139876,142.859,4869120,19346.6,0.00102133,0.138312,0.138312,0.651089
217993363,70543052,16280,34969,0.000542051,1188830,0.0735451,1.55009e-08,2.10315e-06,0,0
217982842,70543052,271,279752,133.863,13009900,19800.3,0.000478505,0.0707782,0.0707782,0.584095
217990347,70543052,15695,34969,0.195173,1374170,25.1267,5.5813e-06,0.000718542,0,0
217997417,70543052,16926,6747770,15521.5,364564000,2339500,0.00230025,0.346707,0.346665,0.802429
217997786,70543052,16984,2727580,1170.59,118149000,157836,0.000429168,0.0578667,0.0578667,0.79366
217993726,70543052,16403,104907,0.918458,4211870,127.481,8.75497e-06,0.00121518,0.00121518,1.08685
217997155,70543052,16872,104907,180.361,4306020,25960.9,0.00171925,0.247466,0.247466,0.301098
217994461,70543052,16492,2797520,443.822,119936000,68858.4,0.000158648,0.0246141,0.0246141,0.755444
218001078,70543052,111220800,1082940,489.091,46284800,66167.8,0.000451631,0.0611001,0.0611603,1.26955
217982322,70543052,187,1084030,429.376,57708500,58423.1,0.000396093,0.0538945,0.0538942,0.446164
217984118,70543052,398,1956490,698.684,74416000,94584.6,0.000357111,0.0483441,0.0483553,1.01609
217990262,70543052,15627,279752,1.3605,10334600,171.057,4.86325e-06,0.000611459,0.000611459,1.76433
217998557,70543052,17202,34969,22.193,1301070,3010.9,0.000634648,0.0861021,0,0
218000793,70543052,111220668,69938,60.4091,3607360,8822.39,0.000863753,0.126146,0.126146,0.504898
217996625,70543052,16767,384659,381.47,20083500,59398.9,0.00099171,0.15442,0.15442,0.320123
217999591,70543052,17381,1299320,2685.09,45850500,360290,0.00206654,0.277291,0.275943,0.681528
217998179,70543052,17066,1783420,1281.77,73570500,168943,0.000718712,0.0947301,0.0947301,0.759097
217998845,70543052,17235,1608570,995.363,75492400,142162,0.000618787,0.0883778,0.0883779,0.684046
217990335,70543052,15687,139849,3.50656,4241960,457.992,2.5074e-05,0.00327492,0.00327469,1.17076
217998275,70543052,17115,944163,285.621,43924700,40321.8,0.000302512,0.0427064,0.0427064,1.48179
217982566,70543052,233,1258880,2587.06,81817800,449442,0.00205504,0.357016,0.357016,0.568702
217999659,70543052,17402,1993200,906.538,66447600,122509,0.000454815,0.0614632,0.0614639,1.02428
217989142,70543052,1042,874225,1093.68,35180600,179030,0.00125103,0.204787,0.204787,1.37614
217992771,70543052,16180,174845,83.8605,8488310,12476.1,0.000479628,0.0713553,0.0713553,0.56273
217995371,70543052,16590,104907,160.369,5248160,23231.1,0.00152868,0.221445,0.221445,0.627589
217999999,70543052,17449,594413,1505.56,24960600,205577,0.00253285,0.345848,0.345864,0.493085
217995562,70543052,16633,874225,243.87,30722100,32576.5,0.000278956,0.0372633,0.0372633,0.928067
217997764,70543052,16978,1084040,645.118,47854200,89424.3,0.000595106,0.0824918,0.0824918,0.646697
217987254,70543052,721,1923220,6312.02,107697000,1146580,0.00328201,0.596177,0.596177,0.752617
217989856,70543052,10729,944163,3653.82,51368500,658527,0.0038699,0.697472,0.697472,0.787936
217994596,70543052,16535,1608570,542.037,81664500,81327.8,0.000336967,0.050559,0.050559,0.540625
217999470,70543052,17360,34969,114.887,1354260,15874.8,0.00328541,0.453966,0,0
218000242,70543052,17507,1425280,1953.11,54921600,260928,0.00137033,0.183071,0.182611,0.650161
217996996,70543052,16849,419628,402.143,21335700,63523,0.000958332,0.151379,0.151379,0.907867
217998604,70543052,17213,734349,222.193,24151600,28700.2,0.000302572,0.0390825,0.0390825,1.03537
217995495,70543052,16617,874225,151.888,36619000,21488.8,0.00017374,0.0245804,0.0245804,0.698211
217995966,70543052,16710,489566,1532.01,22475900,248477,0.00312932,0.507546,0.507546,0.640102
217996704,70543052,16802,34969,14.4086,1146780,1832.62,0.00041204,0.0524071,0,0
217986067,70543052,566,1958030,2783.73,81317000,446164,0.0014217,0.227864,0.227853,0.936847
217982011,70543052,146,7553300,3903.07,304475000,516607,0.000516736,0.0683949,0.0683949,0.882741
217997585,70543052,16954,1084040,920.463,54866900,131782,0.000849105,0.121565,0.121565,1.11376
217987948,70543052,845,2063170,1626.45,100770000,251293,0.000788324,0.1218,0.1218,0.688108
217981334,70543052,74,314721,76.2877,18208500,10997.4,0.000242398,0.0349432,0.0349432,0.452899
217991039,70543052,15857,36927300,12031.8,1957130000,1866330,0.000325824,0.0505407,0.0505407,2.12987
217983245,70543052,321,69938,59.0754,3254000,8519.38,0.000844682,0.121813,0.121813,0.176141
217984634,70543052,448,699380,3529.95,36487800,669187,0.00504725,0.956829,0.956829,0.845835
217986579,70543052,649,244783,87.8859,12711400,14588.1,0.000359036,0.0595961,0.0595961,0.511466
218000153,70543052,17488,1813860,3266.85,78824400,455123,0.00180105,0.250914,0.250453,1.77229
217986278,70543052,589,3426960,4563.9,131240000,734684,0.00133176,0.214384,0.214384,1.37364
217990122,70543052,15568,19156300,7530.06,603100000,1135430,0.000393085,0.059272,0.0592527,2.47965
217981641,70543052,122,1746680,595.561,65671200,80872,0.000340966,0.0463003,0.0463144,0.955261
217994572,70543052,16529,34969,162.981,1969350,26609.1,0.00466072,0.760935,0,0
217986294,70543052,597,2482800,3780.16,101227000,623811,0.00152254,0.251253,0.251253,1.33987
217997162,70543052,16874,594473,430.992,27282900,64274.1,0.000724999,0.10812,0.10812,0.653664
217991612,70543052,15976,3077270,8294.17,135206000,1446160,0.0026953,0.469949,0.469949,0.876715
217989242,70543052,1061,139876,138.792,6705320,19335.3,0.000992249,0.138232,0.138232,0.279993
217981745,70543052,136,6153950,5505.4,276399000,742563,0.000894611,0.120664,0.120655,1.00268
217989843,70543052,10723,3636780,4480.53,184751000,741518,0.00123201,0.203894,0.203894,0.993435
217990191,70543052,15602,1643540,78.981,56033900,10539.4,4.80553e-05,0.00641262,0.00641262,1.52167
217992531,70543052,16149,34969,2.30476,1353410,388.223,6.59086e-05,0.0111019,0,0
217994396,70543052,16467,2272980,298.862,101528000,44871.1,0.000131484,0.019741,0.019741,1.753
218000284,70543052,17520,69930.7,207.026,2280490,30094.8,0.00296045,0.430351,0.430351,0.0277256
217983258,70543052,322,64126600,58740.6,3167900000,9245520,0.00091601,0.144176,0.143832,1.41436
217991087,70543052,15870,2098140,1088.45,96196800,155795,0.000518771,0.0742541,0.074254,0.969704
217991417,70543052,15946,2621040,2200.34,103305000,437600,0.000839492,0.166957,0.167063,1.85799
217986306,70543052,599,874225,80.5278,34910100,11973.1,9.21133e-05,0.0136957,0.0136957,1.36735
218000771,70543052,111220654,524535,790.276,20321000,110732,0.00150662,0.211104,0.211104,0.66005
217987010,70543052,678,69938,57.3009,4912680,8558.27,0.00081931,0.122369,0.122369,0.753048
217986515,70543052,632,3496900,4803.4,183296000,758989,0.00137362,0.217046,0.217046,1.32523
217995917,70543052,16702,2587710,3905.34,118565000,610278,0.00150919,0.235837,0.235837,0.650153
217988925,70543052,1011,2098140,1286.38,126986000,214895,0.000613106,0.102422,0.102422,1.20681
217995738,70543052,16666,559504,59.27,24953500,9185.1,0.000105933,0.0164165,0.0164165,1.26521
217996575,70543052,16741,349690,193.893,12176700,26490.1,0.000554472,0.0757531,0.0757531,0.771773
217990459,70543052,15728,629442,168.287,13649500,22171.4,0.000267359,0.0352238,0.0352238,0.452801
217989618,70543052,1111,2832490,3729.21,163655000,632374,0.00131659,0.223257,0.223257,0.788552
217999462,70543052,17359,69938,416.021,3393980,60971.7,0.00594842,0.871797,0.871797,0.38658
218000659,70543052,17590,279674,61.8906,6591770,8390.12,0.000221296,0.0299997,0.0299954,0.900212
217987969,70543052,849,69938,6.57873,3773850,955.671,9.40652e-05,0.0136645,0.0136645,0.362513
218001286,70543052,111220898,34969,74.7763,1991830,10117.8,0.00213836,0.289337,0,0
217986963,70543052,671,349349,167.23,9939420,24585.4,0.000478691,0.0703748,0.070392,0.619422
217999114,70543052,17273,104897,64.1742,3003710,8528,0.000611781,0.0812985,0.0813003,0.502743
217996486,70543052,16734,104907,6.40357,4041460,820.746,6.10404e-05,0.00782356,0.00782356,0.502534
217987450,70543052,750,174845,72.1623,6350890,10562.6,0.000412721,0.0604114,0.0604114,0.369106
217998617,70543052,17217,1119010,211.074,29592100,27132.2,0.000188626,0.0242467,0.0242467,0.625689
217982430,70543052,207,69938,60.6286,3702620,9652.93,0.000866891,0.138021,0.138021,0.367869
217987797,70543052,827,1014100,1586.31,46201900,259800,0.00156425,0.256188,0.256188,1.16584
217996721,70543052,16810,69727700,98655.8,3526220000,15759700,0.00141487,0.226018,0.226018,1.17144
217985305,70543052,502,11574700,8721.25,565442000,1307090,0.000753472,0.112926,0.112926,1.13746
217991188,70543052,15898,2762040,1149.62,107704000,168289,0.000416222,0.0609294,0.0609258,1.02671
217981149,70543052,45,314721,92.9607,15483000,12842.9,0.000295375,0.0408071,0.0408071,0.336222
217994552,70543052,16523,69938,193.737,3715520,30737.5,0.00277012,0.439497,0.439497,1.03432
217989839,70543052,10722,9791320,11789.1,482666000,1858440,0.00120404,0.189804,0.189804,0.982869
217998290,70543052,17121,489566,97.5889,22253600,13221.3,0.000199338,0.0270062,0.0270062,0.729513
217982227,70543052,175,803853,5058.96,34743400,970740,0.00629338,1.20761,1.20763,1.08204
217989049,70543052,1031,944163,488.04,40800700,72658.5,0.000516902,0.0769555,0.0769555,1.01155
217982634,70543052,241,1113450,3083.54,44545700,541956,0.00276937,0.486738,0.485163,0.453301
217992387,70543052,16091,69938,44.5857,4093310,6263.38,0.000637504,0.0895562,0.0895562,0.341128
217998637,70543052,17226,489566,1967.4,18991900,281583,0.00401866,0.575168,0.575168,0.775429
217981394,70543052,84,874225,654.741,39567800,88065.9,0.000748939,0.100736,0.100736,0.763879
217992391,70543052,16093,734349,138.253,38466400,19635.2,0.000188266,0.0267382,0.0267382,0.57854
218000508,70543052,17546,34969,74.7763,1991830,10117.8,0.00213836,0.289337,0,0
218000550,70543052,17562,2129170,1605.17,55475500,222282,0.000753897,0.104399,0.104493,1.09236
217984780,70543052,461,454597,142.891,22509100,22315.7,0.000314325,0.049089,0.049089,0.880855
217991221,70543052,15904,87712600,156661,3686020000,23212400,0.00178608,0.264641,0.263887,1.40833
218000744,70543052,17645,104696,5.7068,2568310,755.963,5.45085e-05,0.00722058,0.00721988,0.235893
217989517,70543052,1093,6224480,4514.87,245921000,589380,0.000725341,0.0946874,0.0946875,0.886585
217983287,70543052,325,209814,100.759,10611100,14606.4,0.000480231,0.0696157,0.0696157,1.1655
217998301,70543052,17126,1049070,563.639,45215700,75159.3,0.000537275,0.0716438,0.0716438,0.93268
217987274,70543052,724,209814,0.143339,7060080,19.3963,6.83173e-07,9.2445e-05,9.2445e-05,1.31532
217994411,70543052,16472,1503670,163.629,70562200,24298.7,0.00010882,0.0161597,0.0161597,0.716579
217991320,70543052,15932,5490030,1265.41,253647000,179357,0.000230492,0.0326695,0.0326696,0.927501
217995169,70543052,16561,1014100,655.121,48068300,94602.3,0.000646011,0.0932869,0.0932869,0.641337
217998212,70543052,17087,69938,48.1371,2841680,6293.8,0.000688282,0.0899912,0.0899912,0.0423271
217987954,70543052,846,699380,3072.45,37076800,429937,0.0043931,0.61474,0.61474,0.667765
217997909,70543052,17036,2517770,2074.2,125538000,279787,0.000823823,0.111125,0.111125,0.929501
217994534,70543052,16519,11819500,8388.09,556634000,1226470,0.000709681,0.103766,0.103766,1.63619
217995531,70543052,16626,4720820,1452.33,180845000,202568,0.000307644,0.0429095,0.0429095,1.31043
217982123,70543052,162,279752,439.596,15219800,64215.9,0.00157138,0.229546,0.229546,0.29244
218000629,70543052,17586,34969,2.35302,1086100,315.402,6.72889e-05,0.00901947,0,0
217991346,70543052,15940,8593560,9486.9,338063000,1768850,0.00110395,0.205834,0.205899,1.76348
217992884,70543052,16229,594473,6.41581,20938700,885.669,1.07924e-05,0.00148984,0.00148984,2.12009
217997516,70543052,16936,104907,273.862,5750550,37416.4,0.00261052,0.356662,0.356662,0.350892
217985641,70543052,528,100846000,165760,5120940000,26402400,0.00164369,0.261808,0.261493,1.15736
217988791,70543052,982,279752,1059.39,10724700,159152,0.00378689,0.568902,0.568902,0.465393
217989747,70543052,10680,4319550,5577.8,228626000,857923,0.00129129,0.198614,0.196142,0.961657
217992759,70543052,16174,3566840,1801.73,179146000,277630,0.000505133,0.0778363,0.0778363,1.57194
217999207,70543052,17309,34969,89.3469,1887500,12501.2,0.00255503,0.357493,0,0
217987007,70543052,677,1014100,400.199,58960400,56940.2,0.000394635,0.0561485,0.0561485,0.548224
217996735,70543052,16818,55600200,89854.9,2903700000,14475200,0.00161609,0.260344,0.260343,1.08223
218000182,70543052,17494,1012250,963.713,41206600,130302,0.000952046,0.128725,0.128539,1.19343
217999285,70543052,17326,448679,311.047,15173500,42103.2,0.000693251,0.0938381,0.09373,0.955417
218001199,70543052,111220872,209814,630.646,11826800,86523.2,0.00300574,0.412381,0.412381,0.283255
217987355,70543052,741,419628,46.7627,18739200,6986.17,0.000111438,0.0166485,0.0166485,0.420891
217995159,70543052,16556,34969,83.3409,1607080,11236.1,0.00238328,0.321316,0,0
217998378,70543052,17158,4789400,4492.41,200237000,634497,0.000937991,0.132479,0.132447,1.27243
218000555,70543052,17565,453004,417.199,14727100,54986.5,0.000920961,0.121382,0.121233,0.639488
217990730,70543052,15793,1853360,364.517,70815700,62538.3,0.000196679,0.0337432,0.0337432,1.24131
217981669,70543052,127,1188950,163.132,50679400,22491.3,0.000137207,0.018917,0.018917,1.0582
217992473,70543052,16126,28779500,21801.1,1424890000,3304820,0.000757521,0.114833,0.114833,0.963047
217993228,70543052,16256,314721,8.64348,10475900,1236.95,2.74639e-05,0.00393032,0.00393032,1.18078
217998440,70543052,17178,664411,199.523,29415700,27420.4,0.0003003,0.0412702,0.0412702,0.921944
217989294,70543052,1074,348269,248.295,7445350,44658.3,0.000712942,0.128229,0.12794,1.02156
217989269,70543052,1067,489566,425.7,14566900,60210.4,0.000869546,0.122987,0.122987,0.723168
217990056,70543052,182305713,139876,156.221,7684710,26078.7,0.00111686,0.186441,0.186441,0.995857
217984935,70543052,477,94713800,38907.6,4523810000,6052180,0.000410791,0.0638997,0.0639102,2.0038
217998339,70543052,17143,2587710,808.768,83163000,105763,0.000312542,0.0408714,0.0408714,1.00384
217990343,70543052,15693,1153930,83.8586,38363400,10926.3,7.26723e-05,0.00946879,0.00947006,1.29488
217990197,70543052,15603,279752,0.475692,10534900,67.1659,1.7004e-06,0.000240091,0.000240091,0.670547
217985398,70543052,509,3217150,2722.25,158105000,418088,0.00084617,0.129956,0.129956,0.723242
217984240,70543052,409,1608570,1350.37,94010700,204256,0.000839481,0.12698,0.12698,0.861948
217995723,70543052,16662,104907,3.9259,4246690,515.945,3.74226e-05,0.00491811,0.00491811,0.598816
217995667,70543052,16652,454597,56.0662,19072100,9001.33,0.000123332,0.0198007,0.0198007,1.79295
217991029,70543052,15855,8322620,2879.11,404879000,428601,0.000345938,0.0514983,0.0514983,1.39194
217989785,70543052,10695,699380,131.351,36673900,19172.6,0.000187811,0.0274138,0.0274138,0.977241
217994360,70543052,16457,209814,29.2178,8355860,4178.85,0.000139256,0.0199169,0.0199169,0.878092
217998244,70543052,17104,839256,982.923,42757800,135948,0.00117118,0.161986,0.161986,0.667108
218001163,70543052,111220842,209814,1044.9,13114000,148280,0.00498011,0.706721,0.706721,0.264592
217999613,70543052,17388,440828,462.058,14032600,62191.9,0.00104816,0.14108,0.141387,1.09929
217990212,70543052,15607,349690,24.8319,11096300,3298.15,7.10112e-05,0.00943164,0.00943164,0.6462
217996677,70543052,16791,1119010,441.05,45979600,59489.4,0.000394144,0.0531626,0.0531626,1.12332
217999704,70543052,17416,11231400,19691.1,468050000,2825220,0.00175322,0.251547,0.252303,1.24125
217984807,70543052,469,34969,5.94885,1594440,844.999,0.000170118,0.0241642,0,0
217985433,70543052,512,120567000,210737,6147240000,33197500,0.00174788,0.275344,0.275058,1.12277
217991595,70543052,15971,5769870,27391.3,260184000,5078430,0.00474729,0.880164,0.880167,1.11732
217991954,70543052,16046,4753200,5320.72,268179000,804121,0.0011194,0.169175,0.169115,0.804749
217994021,70543052,16428,1258880,336.992,61337900,46843.8,0.000267691,0.0372106,0.0372106,0.458446
217986492,70543052,628,279752,235.688,14112500,34187.2,0.000842488,0.122206,0.122206,0.528085
217983204,70543052,315,225333000,274447,10697000000,44334200,0.00121796,0.19675,0.196618,1.39752
217983360,70543052,331,1538640,241.257,45963200,31653.4,0.000156799,0.0205724,0.0205724,0.815689
217998430,70543052,17175,559504,161.541,25826700,22300.3,0.000288723,0.0398573,0.0398573,0.532283
217996652,70543052,16780,384659,304.088,16886300,45737.2,0.000790539,0.118903,0.118903,1.49491
217988490,70543052,920,10315900,13509,543292000,2196070,0.00130954,0.212883,0.212883,1.42232
217998201,70543052,17082,174845,91.4605,7211740,12628.8,0.000523095,0.0722286,0.0722286,0.587853
217991648,70543052,15986,6248350,10004.8,236895000,1780030,0.00160119,0.28488,0.288626,1.41415
217984800,70543052,467,6958830,495.348,232701000,66184.3,7.11826e-05,0.00951084,0.00951084,1.73648
217987303,70543052,726,14302300,17289.5,727417000,2706120,0.00120886,0.189208,0.189208,1.22686
217992879,70543052,16228,1293850,151.202,52830800,21580.2,0.000116862,0.016679,0.016679,1.11675
217998207,70543052,17085,1538640,452.14,55446800,59906.9,0.000293857,0.0389351,0.0389351,1.01297
217993487,70543052,16326,279752,2.7944,10084300,441.542,9.98885e-06,0.00157833,0.00157833,2.8173
217991015,70543052,15850,69151.6,21.4829,2667340,2970.69,0.000310664,0.0429591,0.0433829,1.21515
217991254,70543052,15914,14877100,40246.2,549391000,5674020,0.00270525,0.381394,0.371031,0.957164
218001261,70543052,111220880,104907,36.4097,5268020,5165.73,0.000347067,0.049241,0.049241,0.559582
218000248,70543052,17508,650937,929.543,19153900,138965,0.00142801,0.213484,0.214058,1.08612
217990723,70543052,15792,1888330,433.269,71960500,73432.1,0.000229446,0.0388874,0.0388874,1.44334
218001146,70543052,111220828,34969,81.9973,1723420,11328.3,0.00234486,0.323953,0,0
218000780,70543052,111220658,1818390,1870.7,92689100,256887,0.00102877,0.141272,0.141272,0.717803
217997374,70543052,16915,77547100,128144,3757050000,19872300,0.00165247,0.256261,0.255654,1.18684
217981225,70543052,56,11155100,4389.23,538038000,724125,0.000393473,0.0649142,0.0649142,1.08987
217992366,70543052,16088,174845,134.919,10083800,19077.4,0.000771648,0.10911,0.10911,0.251823
217981650,70543052,123,419628,295.358,20961500,42619.2,0.000703857,0.101564,0.101564,0.902694
217988615,70543052,961,24995700,32005.8,1089860000,5323220,0.00128045,0.212965,0.214228,1.8378
217983894,70543052,368,34969,5.26518,2025270,820.084,0.000150567,0.0234517,0,0
217996689,70543052,16798,419628,78.1938,18602100,11150,0.000186341,0.0265711,0.0265711,0.44193
218000761,70543052,111220632,559504,133.917,28178400,18683.6,0.00023935,0.0333932,0.0333932,0.712614
217990999,70543052,15846,3870590,2708.71,153645000,463209,0.000699819,0.119674,0.119707,2.27826
217998203,70543052,17083,104907,73.8262,4143890,10235.4,0.00070373,0.097566,0.097566,0.354703
217981447,70543052,92,419628,1479.42,22275900,203088,0.00352555,0.483972,0.483972,0.783441
217989736,70543052,10675,5769790,11820.9,319946000,1981830,0.00204876,0.343485,0.343482,1.12944
217989669,70543052,1126,34969,0.244512,1383900,31.8448,6.99224e-06,0.000910659,0,0
217993614,70543052,16360,1888330,237.659,83976500,34616.7,0.000125857,0.018332,0.018332,0.792978
217995112,70543052,16549,69938,176.511,2972080,23889.4,0.00252382,0.34158,0.34158,0.0838986
217984742,70543052,458,3274070,2994.98,111993000,485912,0.000914756,0.148412,0.148348,2.51864
217990382,70543052,15708,34969,5.09918,1086920,669.128,0.00014582,0.0191349,0,0
217984209,70543052,407,4196280,3827.89,222560000,542654,0.00091221,0.129318,0.129318,0.840625
217999958,70543052,17433,1013490,807.013,44861100,112745,0.000796274,0.111245,0.111227,0.915037
217992467,70543052,16123,9266780,10948.4,468660000,1695690,0.00118146,0.182986,0.182986,1.18242
217999976,70543052,17440,2012730,4851.9,71903600,727519,0.0024106,0.361459,0.363292,0.979882
217994364,70543052,16458,1153980,219.524,56939600,35503.5,0.000190232,0.0307662,0.0307662,0.912858
217996595,70543052,16755,34969,1.91083,1258090,250.099,5.46436e-05,0.00715203,0,0
217992438,70543052,16112,1328820,4204.44,73836300,582587,0.00316404,0.438424,0.438424,0.836705
217992433,70543052,16110,2587710,3960.28,122019000,553056,0.00153042,0.213725,0.213725,1.35297
217999428,70543052,17352,37836500,60430.9,1500650000,8516400,0.00159716,0.225084,0.225253,1.23557
217990289,70543052,15662,769318,107.445,24343700,15166.3,0.000139662,0.019714,0.019714,1.17498
217987650,70543052,795,13288200,3826.03,571832000,547326,0.000287927,0.0411888,0.0411888,1.23021
217999379,70543052,17341,104907,121.621,4851790,16803,0.00115932,0.16017,0.16017,0.560709
217997394,70543052,16920,64084000,115176,3176050000,17996000,0.00179726,0.280819,0.279987,1.14186
217995847,70543052,16692,11854500,14910.4,585133000,2299710,0.00125779,0.193995,0.193995,0.705162
217981175,70543052,51,4091370,1329.53,188510000,199153,0.00032496,0.0486763,0.0486763,1.31005
217985262,70543052,500,47151900,58331.7,2014660000,8983910,0.0012371,0.190531,0.190391,0.744174
217992804,70543052,16193,1084040,956.195,52596800,144719,0.000882067,0.1335,0.1335,1.27469
218000109,70543052,17479,594048,2231,31546600,308376,0.00375558,0.51911,0.518813,0.773303
217993634,70543052,16376,40424200,20585.6,1941900000,3017320,0.00050924,0.0746415,0.0746415,1.55746
217994466,70543052,16493,559504,73.9493,25923200,11363.4,0.000132169,0.0203098,0.0203098,0.79339
217987342,70543052,733,2622680,221.64,138225000,34929,8.45093e-05,0.0133181,0.0133181,1.38581
217996580,70543052,16751,4126340,3037.87,186345000,469991,0.000736213,0.1139,0.1139,1.44984
217983310,70543052,328,2132410,1868.8,95640500,291341,0.000876383,0.136626,0.136617,1.17543
217997144,70543052,16869,1084040,406.434,49119700,57295.4,0.000374926,0.0528536,0.0528536,0.81948
217986194,70543052,580,244783,587.707,11521800,86363.9,0.00240093,0.352818,0.352818,0.3652
217982440,70543052,210,139876,6.0873,3790420,829.333,4.35192e-05,0.00592906,0.00592906,0.48061
217986258,70543052,588,3741680,1198.06,146195000,203448,0.000320194,0.0543734,0.0543734,1.43705
217995855,70543052,16694,11854500,14910.4,585133000,2299710,0.00125779,0.193995,0.193995,0.705162
217990479,70543052,15733,209814,18.5139,5019660,2443.01,8.82398e-05,0.0116437,0.0116437,0.894171
217986597,70543052,652,34969,0.000446084,1250750,0.0618324,1.27566e-08,1.76821e-06,0,0
217986390,70543052,610,1993230,2045.41,102835000,314825,0.00102618,0.157947,0.157947,0.482073
