id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217846650,70528665,16707,769318,33100.8,39775200,4513160,0.0430261,5.86644,5.86644,0.165569
217847943,70528665,16825,209814,6894.72,11314800,1039020,0.0328611,4.9521,4.9521,0.274546
217841244,70528665,15844,2937400,120254,157318000,16843500,0.040939,5.73416,5.73416,0.212416
217840814,70528665,15690,139850,276.36,2669400,37843.6,0.00197611,0.270601,0.270578,0.424919
217841128,70528665,15816,1049070,19262,41606800,2703300,0.0183611,2.57685,2.57685,0.399064
217837466,70528665,268,314721,17372,18145300,2504870,0.0551983,7.95903,7.95903,0.210619
217850849,70528665,17321,690627,19939.3,27392200,2940630,0.0288714,4.25792,4.233,0.496305
217847982,70528665,16844,1713480,66454.9,89380900,9347070,0.0387836,5.45502,5.45502,0.281343
217837946,70528665,470,489566,22039.9,25655800,3194180,0.0450193,6.5245,6.5245,0.158173
217837770,70528665,418,944162,30064.2,46984400,4416540,0.0318422,4.67774,4.67773,0.297554
217842980,70528665,16091,69938,6724.38,6075400,1098070,0.0961477,15.7006,15.7006,0.169724
217852454,70528665,111220700,69938,3893.41,3982430,573894,0.0556695,8.20575,8.20575,0.226639
217840032,70528665,10705,279752,16212,17613400,2617280,0.0579513,9.35571,9.35571,0.220349
217848052,70528665,16863,839256,21670.9,40391300,3008030,0.0258215,3.58416,3.58416,0.344765
217844636,70528665,16390,349690,11541.2,18725000,1542340,0.033004,4.4106,4.4106,0.108684
217836938,70528665,123,419628,16438.9,21647600,2381720,0.039175,5.67579,5.67579,0.276339
217852540,70528665,111220760,909194,55323.7,55063100,8360050,0.0608491,9.19501,9.19501,0.155568
217843033,70528665,16122,2797520,69299.8,154714000,10739100,0.0247719,3.83879,3.83879,0.432067
217849885,70528665,17229,1538640,86256.2,89023000,13203100,0.0560602,8.58103,8.58103,0.423488
217838893,70528665,839,454597,26101.1,22986300,3808250,0.057416,8.3772,8.3772,0.180372
217838169,70528665,573,139876,14060.4,13527100,2339570,0.10052,16.7261,16.7261,0.10265
217839987,70528665,10683,4600380,79110.6,206911000,12527100,0.0171965,2.72306,2.71987,0.311891
217844131,70528665,16258,384659,15330.6,18965100,2223380,0.039855,5.78014,5.78014,0.202678
217847520,70528665,16787,69938,2103.42,3332820,284757,0.0300755,4.07156,4.07156,0.0883642
217842565,70528665,15998,979107,96430.9,79985900,16177300,0.0984887,16.5225,16.5223,0.21779
217840864,70528665,15718,69938,720.056,2676000,97851,0.0102956,1.39911,1.39911,0.216788
217838867,70528665,822,28324900,1483420,1665790000,231537000,0.0523717,8.17434,8.17434,0.596788
217851936,70528665,17534,921898,4515.12,19740900,593803,0.00489764,0.644109,0.63896,0.672038
217840116,70528665,15576,9231800,244220,417478000,34009300,0.0264542,3.68393,3.68393,0.636727
217838859,70528665,819,209814,11982,12304200,1628230,0.0571079,7.76036,7.76036,0.129122
217852751,70528665,112892275,139876,4801.94,6436280,747043,0.03433,5.34075,5.34075,0.0859552
217849656,70528665,17140,524535,26702.2,26993000,3984430,0.0509063,7.59612,7.59612,0.183945
217852263,70528665,17592,621963,2675.18,11057600,341878,0.00430119,0.549675,0.544747,0.961895
217838281,70528665,623,123542000,4665070,6989510000,661631000,0.0377611,5.35553,5.35549,0.487185
217851085,70528665,17379,1639860,76761.7,80564200,11717500,0.04681,7.14542,7.13642,0.394818
217837401,70528665,226,2517760,89852,125278000,12766600,0.0356873,5.07064,5.07065,0.618367
217850730,70528665,17301,664411,31874.7,33978500,4897530,0.0479743,7.37123,7.37123,0.48138
217839957,70528665,1129,104067000,3667120,5204930000,511446000,0.0352382,4.9146,4.91456,0.520481
217842673,70528665,16016,67461100,3463720,3836690000,523082000,0.051344,7.75383,7.71229,0.711478
217844174,70528665,16269,384659,14887.2,18760300,2164640,0.0387024,5.62743,5.62743,0.329746
217844842,70528665,16440,1748450,67749.7,91608500,9251990,0.0387484,5.29154,5.29154,0.417336
217849622,70528665,17118,244783,6773.45,9805330,1019100,0.0276712,4.16326,4.16326,0.442139
217851225,70528665,17414,69508.8,449.987,1645920,61477.9,0.00647381,0.884463,0.885003,0.520076
217844437,70528665,16341,1014100,44085.8,54680200,6360920,0.0434728,6.27247,6.27247,0.214494
217842970,70528665,16085,594473,27164,34358100,3734660,0.0456943,6.2823,6.2823,0.0984741
217852291,70528665,17605,34883.3,566.279,911164,78248.2,0.0162335,2.24314,0,0
217840212,70528665,15611,209814,1178.07,6022990,154525,0.00561485,0.736485,0.736485,0.274735
217850664,70528665,17287,69898.1,1180.57,2020840,165346,0.0168898,2.36553,2.36555,0.214261
217839814,70528665,1070,4476030,422151,393445000,67270900,0.0943138,15.0291,15.0291,0.192462
217838038,70528665,509,3426960,133380,179816000,19402200,0.0389208,5.66163,5.66163,0.361169
217845501,70528665,16471,384659,10803.9,18853400,1442580,0.0280869,3.75028,3.75028,0.208431
217851421,70528665,17512,419289,10854.3,14786900,1593020,0.0258873,3.79933,3.79769,0.556345
217852018,70528665,17546,34969,1477.33,1720860,206093,0.0422467,5.89359,0,0
217838102,70528665,537,559504,17284.5,31621200,2369400,0.0308925,4.23482,4.23482,0.156546
217851426,70528665,17514,419289,10854.3,14786900,1593020,0.0258873,3.79933,3.79769,0.556345
217837293,70528665,180,516609,40782.3,37495600,6237030,0.0789422,12.073,12.0207,0.302627
217841165,70528665,15828,7553300,278619,383227000,38677800,0.036887,5.12065,5.12065,0.234691
217837591,70528665,331,2307950,32166.1,88593400,4381240,0.0139371,1.89832,1.89832,0.641202
217852266,70528665,17593,139081,737.314,2926430,92529.3,0.00530132,0.66529,0.663888,0.586709
217852375,70528665,111220632,559504,32375.8,32575600,4751780,0.0578652,8.49284,8.49284,0.170322
217850940,70528665,17353,13111200,587321,623598000,87663300,0.0447955,6.68617,6.65649,0.520687
217836977,70528665,136,6189000,360946,345809000,54580700,0.0583205,8.81898,8.81869,0.240488
217841123,70528665,15815,1084040,43474.7,62855200,6344440,0.0401044,5.85259,5.85259,0.491696
217838761,70528665,733,2622680,165627,155565000,22991300,0.063152,8.76636,8.76636,0.174149
217842819,70528665,16049,1573600,138613,132351000,23159500,0.0880865,14.7175,14.7175,0.35261
217848368,70528665,16947,26025300,513951,1324300000,83330300,0.0197481,3.20189,3.19974,0.39189
217839050,70528665,904,6644110,180583,297833000,24639100,0.0271794,3.70841,3.70841,0.54741
217845939,70528665,16574,384659,17825.7,20559500,2449200,0.0463416,6.36719,6.36719,0.155664
217837474,70528665,272,384659,4400.55,14455000,569935,0.0114401,1.48166,1.48166,0.506772
217837498,70528665,286,419628,1277.13,13238300,162755,0.00304348,0.387855,0.387855,0.406778
217839555,70528665,1039,104907,4991.21,5561110,709418,0.0475775,6.76235,6.76235,0.109714
217842397,70528665,15962,244692,7798.09,15133400,1134100,0.031869,4.63482,4.63476,0.232187
217838034,70528665,507,54834000,1211540,2457590000,183107000,0.0220948,3.3393,3.31055,0.695761
217841401,70528665,15873,1258880,61518.2,76449100,8769390,0.0488672,6.966,6.966,0.235355
217848670,70528665,16986,2762550,131523,141069000,18759500,0.0476092,6.79063,6.79063,0.213508
217843217,70528665,16188,4196280,172165,223641000,25360300,0.0410281,6.04352,6.04352,0.41737
217838885,70528665,836,34969,1583.64,2204060,265552,0.045287,7.59394,0,0
217837415,70528665,235,1274240,33405.5,40423300,5190940,0.0262159,4.07374,4.04484,0.628642
217836630,70528665,19,244783,7792,13086600,1089800,0.0318323,4.45213,4.45213,0.440272
217842669,70528665,16015,1958260,117732,122867000,16335300,0.0601207,8.34175,8.34175,0.114326
217849934,70528665,17242,1153980,57940.7,62228300,8674740,0.0502096,7.51725,7.51725,0.172337
217839761,70528665,1049,3112240,54293.9,147222000,8322960,0.0174453,2.67427,2.67427,0.252145
217843052,70528665,16133,3182180,193515,209925000,30825100,0.0608122,9.68679,9.68679,0.444859
217847873,70528665,16800,174845,5248.29,7589790,730366,0.0300168,4.17722,4.17722,0.420142
217852316,70528665,17638,454511,6190.39,10495400,841614,0.0136199,1.85169,1.85145,0.759013
217852579,70528665,111220790,34969,1898.5,1881600,274675,0.054291,7.85481,0,0
217837572,70528665,323,69483400,2645250,3504180000,363639000,0.0380703,5.23347,5.23347,0.309904
217850924,70528665,17347,629379,23268.9,26459900,3490340,0.0369712,5.54569,5.54538,0.445899
217839897,70528665,1097,46158200,1250170,2060690000,175389000,0.0270844,3.79974,3.79968,0.681566
217846130,70528665,16604,874225,35087.5,44399000,4793450,0.0401356,5.48309,5.48309,0.266362
217844545,70528665,16367,244783,5903.56,11057600,789618,0.0241175,3.22579,3.22579,0.148717
217846434,70528665,16666,559504,24016.5,30435300,3240650,0.0429246,5.792,5.792,0.179444
217849974,70528665,17253,2865900,118292,137987000,17579100,0.0412757,6.1339,6.1327,0.344271
217836700,70528665,72,209814,2930.2,8812180,382390,0.0139657,1.82252,1.82252,0.38723
217840857,70528665,15715,174845,1619.31,6026130,221841,0.0092614,1.26879,1.26879,0.490401
217839185,70528665,943,8375640,195014,307266000,27126900,0.0232835,3.23879,3.24249,0.688789
217843089,70528665,16147,69938,2127.76,3760160,296882,0.0304235,4.24493,4.24493,0.8695
217846588,70528665,16701,944163,26806.8,46166400,3614970,0.0283921,3.82876,3.82876,0.292984
217840187,70528665,15599,2902420,76074.4,132592000,10617500,0.0262106,3.65814,3.65814,0.638537
217849507,70528665,17089,139876,5734.44,6610870,832103,0.0409966,5.94886,5.94886,0.203651
217844694,70528665,16401,559504,17739.5,30623400,2339290,0.0317058,4.181,4.181,0.121206
217837885,70528665,430,3077270,105803,153094000,15110900,0.0343819,4.91049,4.91049,0.468077
217848576,70528665,16971,664411,45893.5,39570200,6739490,0.069074,10.1436,10.1436,0.117978
217848278,70528665,16906,734349,19593.1,32868300,2739770,0.0266809,3.73088,3.73088,0.246259
217849013,70528665,16997,594473,27220,33749400,3892930,0.0457884,6.54853,6.54853,0.180666
217852325,70528665,17643,384644,5840.27,9303510,797033,0.0151836,2.07213,2.07207,0.686052
217841441,70528665,15895,2762540,89308.7,137881000,12393300,0.0323284,4.48621,4.4862,0.316301
217841077,70528665,15805,734349,20571.4,41496300,2919570,0.0280131,3.97573,3.97573,0.354301
217839845,70528665,1082,209814,10543.7,10337700,1488410,0.0502526,7.09393,7.09393,0.204315
217846163,70528665,16612,1713480,65114.8,84996900,8926030,0.0380015,5.20929,5.20929,0.240867
217840820,70528665,15692,139876,1242.21,5613520,168638,0.0088808,1.20562,1.20562,0.663245
217838552,70528665,698,107278000,3971570,5266040000,598170000,0.0370213,5.57588,5.54175,0.802653
217839887,70528665,1094,594473,13573.7,25698200,1850010,0.0228332,3.11202,3.11202,0.21634
217839769,70528665,1052,1188950,53147.4,60470200,7458100,0.0447013,6.27287,6.27287,0.156602
217841508,70528665,15919,8007710,319255,391713000,45909200,0.0398685,5.73312,5.73303,0.478998
217852635,70528665,111220848,349690,20616.2,20599300,3010210,0.0589557,8.60823,8.60823,0.111044
217851210,70528665,17410,1363730,65584.1,64862300,9626400,0.0480916,7.05885,7.05871,0.181832
217837754,70528665,408,542933,11453.7,15634000,1724330,0.021096,3.17595,3.15946,0.571044
217850963,70528665,17366,2902430,179843,171739000,26900600,0.0619631,9.26831,9.26831,0.26658
217847333,70528665,16752,3007330,89553.3,142411000,12244500,0.0297783,4.07156,4.07156,0.37684
217851332,70528665,17474,427601,2182.49,9384700,291095,0.00510403,0.680762,0.655089,0.867807
217840290,70528665,15653,1923290,29707.2,73196300,4156690,0.0154461,2.16124,2.16124,0.869889
217840215,70528665,15612,34965.8,919.71,1185770,138497,0.0263031,3.96092,0,0
217843824,70528665,16216,944163,22844,44969800,3164470,0.0241949,3.35162,3.35162,0.277065
217843099,70528665,16153,69938,2127.76,3760160,296882,0.0304235,4.24493,4.24493,0.8695
217852092,70528665,17556,244582,8709.26,9908760,1268200,0.0356087,5.18515,5.18263,0.443705
217840160,70528665,15591,244783,3227.03,9531710,419978,0.0131832,1.71571,1.71571,0.475004
217837915,70528665,448,699380,37411.8,39271800,5258710,0.0534928,7.51911,7.51911,0.291041
217848026,70528665,16857,839256,34190.7,43599800,4711720,0.0407393,5.61416,5.61416,0.138868
217852222,70528665,17581,2090600,38210.8,60546500,5192460,0.0182775,2.48372,2.4753,0.776537
217852674,70528665,111220878,1852350,80581.4,88299900,11746800,0.0435023,6.34156,6.34117,0.465298
217844414,70528665,16335,2272980,103833,122540000,14883200,0.0456815,6.54787,6.54787,0.271251
217845402,70528665,16467,2447830,117714,131511000,16475400,0.0480889,6.7306,6.7306,0.299609
217852618,70528665,111220824,1398760,96670.5,88901400,14634200,0.0691116,10.4623,10.4623,0.155883
217847932,70528665,16822,1049070,44880.8,59081800,6990600,0.0427815,6.66361,6.66361,0.33441
217849613,70528665,17112,349690,19203.2,20455600,2916980,0.0549149,8.34163,8.34163,0.0835004
217852438,70528665,111220690,174845,10351.8,10805700,1597660,0.0592058,9.13755,9.13755,0.0988825
217849335,70528665,17040,209814,7016.6,10457200,1042590,0.033442,4.96912,4.96912,0.211037
217837236,70528665,175,804287,23364,38091400,3402750,0.0290493,4.23077,4.23077,0.379803
217842963,70528665,16081,594473,30915.1,36239300,4406660,0.0520041,7.41272,7.41272,0.285237
217846428,70528665,16665,734349,26196.1,37265500,3516400,0.0356725,4.78845,4.78845,0.327333
217842958,70528665,16079,734349,29147.6,39497900,4112770,0.0396918,5.60057,5.60057,0.380627
217852699,70528665,111220900,244783,11760.2,11581300,1684100,0.0480432,6.87997,6.87997,0.161995
217836651,70528665,36,284768,15177.1,16868600,2299260,0.0532965,8.07417,7.94365,0.322292
217844315,70528665,16293,209814,6435.08,9543100,923062,0.0306704,4.39943,4.39943,0.331197
217842546,70528665,15995,1818390,124478,124727000,18350000,0.0684551,10.0914,10.0914,0.318774
217847949,70528665,16826,314721,10217.7,18013800,1572360,0.0324658,4.99604,4.99604,0.184419
217849004,70528665,16994,3636780,126242,179194000,17859400,0.0347127,4.91079,4.91079,0.294045
217851264,70528665,17433,1013660,54722.9,51481300,8243920,0.0539855,8.13282,8.13169,0.325709
217843003,70528665,16104,7693180,448581,456632000,74309200,0.0583089,9.6591,9.6591,0.603028
217840275,70528665,15631,209814,4885.32,9546060,666593,0.0232841,3.17707,3.17707,0.431321
217840834,70528665,15697,629379,4329.09,22039400,584405,0.00687835,0.928542,0.928484,0.533733
217838877,70528665,830,1678510,33938.6,75923200,4694200,0.0202195,2.79665,2.79665,0.498608
217852622,70528665,111220828,34969,2135.95,2080560,320872,0.0610812,9.17591,0,0
217844362,70528665,16317,1084040,33343,56046200,4709910,0.0307581,4.34478,4.34478,0.360309
217846924,70528665,16714,104907,1934.19,4029140,264971,0.0184372,2.52577,2.52577,0.291074
217849748,70528665,17175,559504,31062.2,32523900,4683900,0.0555174,8.37153,8.37153,0.135264
217849927,70528665,17240,34969,2112.71,2011660,311204,0.0604167,8.89943,0,0
217851368,70528665,17496,1013720,43574.2,45231000,6568060,0.0429845,6.47918,6.47787,0.481101
217844748,70528665,16419,2342920,113233,131701000,16231500,0.0483298,6.92787,6.92787,0.281044
217840004,70528665,10692,1573600,25663.4,69142700,3936840,0.0163087,2.5018,2.5018,0.286467
217841311,70528665,15857,36927300,1672130,2322090000,234179000,0.0452816,6.34163,6.34163,0.277048
217847800,70528665,16788,104907,1683.12,3612120,237284,0.0160439,2.26185,2.26185,0.105274
217848048,70528665,16862,139876,1969.08,4925210,278047,0.0140773,1.98781,1.98781,0.177827
217838740,70528665,720,559503,33302.5,33819200,4892580,0.0595215,8.74451,8.74451,0.207164
217837897,70528665,438,279752,13126.2,16779300,2083400,0.0469207,7.44731,7.44731,0.512508
217837973,70528665,483,1153980,28401.9,65483700,4153400,0.0246122,3.5992,3.5992,0.197432
217840026,70528665,10703,9651440,245926,509389000,37841400,0.0254807,3.92081,3.92081,0.476353
217840878,70528665,15726,139876,804.926,4933270,107744,0.00575457,0.770281,0.770281,0.349828
217839935,70528665,1114,279752,26271,25991300,4393980,0.0939081,15.7067,15.7067,0.13426
217846337,70528665,16648,69938,1279.47,3147300,170014,0.0182944,2.43093,2.43093,0.104557
217847910,70528665,16814,58608000,1666760,3393120000,257376000,0.0284392,4.39148,4.39148,0.437262
217847338,70528665,16754,3007330,89553.3,142411000,12244500,0.0297783,4.07156,4.07156,0.37684
217838957,70528665,874,174845,3025.98,6122920,431493,0.0173066,2.46786,2.46786,0.195045
217845889,70528665,16563,139876,3708.09,6692980,491120,0.0265099,3.51111,3.51111,0.27823
217849963,70528665,17250,9604980,320641,395087000,46952400,0.0333827,4.88834,4.88463,0.494577
217850680,70528665,17291,34969,2090.13,2035190,324412,0.059771,9.27713,0,0
217845846,70528665,16543,174845,6772.07,8919900,937181,0.0387318,5.36007,5.36007,0.252188
217846259,70528665,16632,1538640,56215.8,74140100,7768340,0.0365362,5.04885,5.04885,0.209994
217848994,70528665,16991,2517770,118855,128421000,16929200,0.0472064,6.72389,6.72389,0.175736
217851237,70528665,17419,1084020,63764.4,66303700,9458370,0.0588222,8.72528,8.72528,0.22526
217838900,70528665,844,5210380,388366,341903000,54538700,0.074537,10.4673,10.4673,0.0689971
217851229,70528665,17418,6014100,335699,328682000,49819100,0.0558187,8.28373,8.2834,0.333944
217850817,70528665,17314,34969,2189.89,2124360,329628,0.0626237,9.42629,0,0
217840170,70528665,15594,69938,1552.29,3086860,210804,0.0221952,3.01416,3.01416,0.363555
217849015,70528665,16998,314721,15668.4,18152500,2235190,0.0497849,7.10213,7.10213,0.139714
217837608,70528665,343,352551000,12698200,16810000000,1803920000,0.036018,5.11677,5.11062,0.510299
217842454,70528665,15978,174845,6476.18,10425400,931784,0.0370396,5.3292,5.3292,0.250236
217846417,70528665,16663,104907,2819.73,4950900,374621,0.0268784,3.57098,3.57098,0.171465
217849331,70528665,17039,1328820,38748.4,55906300,5501830,0.02916,4.14038,4.14038,0.336761
217839868,70528665,1088,454597,15100.1,23819400,2035470,0.0332165,4.47752,4.47752,0.139573
217845023,70528665,16456,279752,9781.86,14128300,1344870,0.0349662,4.80737,4.80737,0.276085
217845610,70528665,16482,629442,21051,30757400,2878090,0.0334439,4.57244,4.57244,0.160434
217846538,70528665,16692,11854500,395960,613210000,54313200,0.0334017,4.58166,4.58166,0.279538
217851300,70528665,17453,34969,2122.22,1922060,316379,0.0606886,9.04742,0,0
217837362,70528665,202,3566840,230352,217618000,34734200,0.0645817,9.73809,9.73809,0.190303
217850936,70528665,17352,44054600,1680100,1881130000,248180000,0.0381367,5.63345,5.595,0.628328
217847927,70528665,16821,1503670,63305.1,83377900,9757220,0.0421005,6.48895,6.48895,0.308119
217840233,70528665,15620,34964.9,1571.71,1647510,238488,0.0449511,6.8208,0,0
217852603,70528665,111220810,69938,2693.41,2550990,438181,0.0385114,6.26528,6.26528,0.68787
217840792,70528665,15689,174702,417.102,3685300,57527.6,0.00238751,0.32929,0.329277,0.301659
217849663,70528665,17145,3042300,145418,144082000,21550900,0.0477986,7.08375,7.08375,0.318969
217848466,70528665,16958,559504,32375.8,32575600,4751780,0.0578652,8.49284,8.49284,0.170322
217848292,70528665,16909,34969,528.56,1305130,71879.2,0.0151151,2.05551,0,0
217846504,70528665,16680,13777800,500407,710038000,67890800,0.0363199,4.92756,4.92756,0.31979
217839925,70528665,1110,384659,9228.91,16370700,1263040,0.0239924,3.28354,3.28354,0.179422
217837252,70528665,177,139876,7106.62,7410940,1034440,0.0508065,7.39544,7.39544,0.172576
217839938,70528665,1117,12798600,541232,631261000,79197400,0.0422882,6.18795,6.18795,0.318918
217842875,70528665,16063,18250500,1273130,1128920000,187095000,0.0697585,10.2515,10.2317,0.427908
217838907,70528665,849,69938,6466.99,5703290,1000110,0.0924675,14.3,14.3,0.078447
217843112,70528665,16160,384659,14152.1,21475000,1957480,0.0367913,5.08887,5.08887,0.20689
217845663,70528665,16495,2272980,85897,110741000,11974200,0.0377904,5.26806,5.26806,0.203699
217838143,70528665,559,1398760,52475.2,71936500,7154130,0.0375155,5.11462,5.11462,0.175011
217843977,70528665,16230,244783,7223.45,11892100,998102,0.0295096,4.0775,4.0775,0.197127
217837459,70528665,263,174845,3120.27,6019250,437735,0.0178459,2.50356,2.50356,0.341005
217837993,70528665,491,1468700,12888.5,51971300,1726010,0.00877547,1.17519,1.17519,0.521852
217838262,70528665,612,2133110,45728.7,85792400,6381210,0.0214376,2.99151,2.99151,0.337105
217839094,70528665,912,559504,35520.1,35403100,5724810,0.0634851,10.2319,10.2319,0.194023
217847294,70528665,16740,489566,22728.3,23092700,3233050,0.0464255,6.60392,6.60392,0.325746
217852069,70528665,17552,244783,11760.2,11581300,1684100,0.0480432,6.87997,6.87997,0.161995
217843233,70528665,16192,1328820,41107.5,58263300,6015260,0.0309353,4.52676,4.52676,0.393315
217844486,70528665,16358,4545970,195947,229693000,27517400,0.0431034,6.05315,6.05315,0.293089
217849649,70528665,17135,34969,1404.62,1927050,205211,0.0401676,5.86836,0,0
217839128,70528665,920,14197400,333713,804573000,49384600,0.0235052,3.47842,3.47842,0.177738
217845842,70528665,16541,1503670,63686.5,79831300,8700660,0.0423541,5.78629,5.78629,0.229357
217845969,70528665,16583,69938,1687.51,3407920,221868,0.0241286,3.17235,3.17235,0.163868
217851336,70528665,17478,5488220,250986,267086000,37104700,0.0457316,6.76078,6.76008,0.428703
217839834,70528665,1079,1293850,35388.1,65175800,4807420,0.027351,3.71559,3.71559,0.28563
217839901,70528665,1098,943786,61208.2,59696600,9051560,0.0648539,9.59069,9.59023,0.179256
217836694,70528665,69,874225,28103.3,39700700,4141180,0.0321465,4.73697,4.73697,0.351628
217848086,70528665,16872,104907,1733.13,3449180,248283,0.0165206,2.3667,2.3667,0.0682572
217836905,70528665,112,69938,1894.06,2702970,257247,0.027082,3.67821,3.67821,0.211225
217847401,70528665,16768,384659,11726,19541500,1606520,0.030484,4.17647,4.17647,0.299192
217844404,70528665,16331,454597,18070.3,25049900,2655710,0.0397501,5.84189,5.84189,0.129039
217838179,70528665,576,34969,2065.41,2035700,312400,0.059064,8.93363,0,0
217846985,70528665,16721,1328820,57437.8,67642100,7865490,0.0432246,5.91915,5.91915,0.200456
217838066,70528665,521,104907,4038.06,5202390,562193,0.0384918,5.35897,5.35897,0.214835
217839341,70528665,1017,20192400,501111,1229670000,82561000,0.0248169,4.08872,4.08819,0.288839
217842601,70528665,16007,57343100,2932360,3010990000,411803000,0.0511372,7.18138,7.17443,0.514142
217838840,70528665,809,3496900,97271.6,183255000,13382800,0.0278165,3.82704,3.82704,0.359582
217848109,70528665,16879,1888330,79394.5,94777000,11045600,0.0420449,5.84941,5.84941,0.241406
217842716,70528665,16026,16504400,1164130,1184430000,175322000,0.0705344,10.6228,10.6228,0.409885
217840559,70528665,15674,664354,6369.49,22839500,875316,0.0095875,1.31755,1.31748,0.885446
217838158,70528665,566,1636690,107949,104187000,17508900,0.065956,10.6978,10.6684,0.500929
217850715,70528665,17298,1119010,65737.4,64403600,10022900,0.0587462,8.95691,8.95691,0.374795
217851138,70528665,17396,454252,17157.5,19446700,2491320,0.0377709,5.48444,5.48294,0.221156
217838574,70528665,706,384659,10045.3,18700600,1358940,0.0261147,3.53283,3.53283,0.358805
217841106,70528665,15812,3426960,112881,200969000,15777000,0.0329392,4.60379,4.60379,0.349759
217843796,70528665,16215,4441060,133339,210647000,18514900,0.0300242,4.16903,4.16903,0.310655
217844816,70528665,16435,1433730,65724.4,84947200,9652010,0.0458416,6.7321,6.7321,0.228146
217838944,70528665,868,104907,3475.72,5499110,497277,0.0331314,4.74017,4.74017,0.26025
217846237,70528665,16629,69938,3023.85,3688030,424837,0.0432362,6.07448,6.07448,0.0178203
217844183,70528665,16270,979132,44622.2,51894100,6505410,0.0455732,6.64406,6.64406,0.181522
217851345,70528665,17484,209813,11843,12296900,1715940,0.0564453,8.17844,8.17845,0.197264
217847999,70528665,16849,419628,20127.6,22754000,2878560,0.0479653,6.85978,6.85978,0.183517
217844602,70528665,16384,1993230,56526.5,107628000,8315570,0.0283592,4.1719,4.1719,0.248855
217842552,70528665,15996,524533,43948.2,36656400,6592890,0.0837855,12.5691,12.5691,0.14026
217842422,70528665,15974,5769880,264148,319092000,37203100,0.0457804,6.44781,6.44781,0.290638
217837417,70528665,236,2130000,61528.1,107618000,9329710,0.0288864,4.38014,4.35156,0.498195
217837890,70528665,434,2883460,61639.9,102320000,8990000,0.021377,3.11778,3.10509,0.677751
217839970,70528665,10671,314495,809.947,6855110,111810,0.00257539,0.355522,0.355504,0.252044
217840121,70528665,15578,489566,8111.38,20879300,1051580,0.0165685,2.14799,2.14799,0.343408
217852552,70528665,111220766,979132,49254.3,52823600,7392160,0.050304,7.54971,7.54971,0.169265
217840163,70528665,15592,1433730,25568.1,63412600,3387690,0.0178333,2.36285,2.36285,0.268545
217845597,70528665,16478,1293850,47744,64813900,6561160,0.0369006,5.07102,5.07102,0.216374
217852278,70528665,17596,1216960,12169.2,22244800,1664880,0.00999967,1.36807,1.36248,1.03692
217845127,70528665,16461,1119010,30219.2,56531600,4120560,0.0270053,3.68233,3.68233,0.249534
217842831,70528665,16051,139876,6852.13,8487600,1149650,0.0489871,8.21907,8.21907,0.875364
217849135,70528665,17004,2307950,78980.2,113870000,11150200,0.0342209,4.83118,4.83118,0.251331
217849339,70528665,17041,979132,54479.5,56460700,8199250,0.0556406,8.374,8.374,0.211332
217852691,70528665,111220896,104875,1747.66,2885080,248129,0.0166643,2.36595,2.366,0.173011
217839114,70528665,918,3846590,290843,270362000,49306700,0.0756105,12.8183,12.8183,0.4772
217848990,70528665,16990,2692610,129978,138197000,18534500,0.0482722,6.88347,6.88347,0.193527
217842813,70528665,16046,1573600,138613,132351000,23159500,0.0880865,14.7175,14.7175,0.35261
217844061,70528665,16245,454597,15960.6,21867500,2251580,0.0351094,4.95291,4.95291,0.133111
217838109,70528665,542,3051450,87554.8,138096000,12460700,0.0286928,4.08353,4.05294,0.507819
217840898,70528665,15738,579548000,26138200,32168800000,3855580000,0.045101,6.65273,6.63966,0.62281
217849354,70528665,17046,69938,3850.75,3918740,572439,0.0550595,8.18495,8.18495,0.0236271
217849970,70528665,17251,2865900,118292,137987000,17579100,0.0412757,6.1339,6.1327,0.344271
217837351,70528665,196,384142,12663.1,25503200,1869260,0.0329646,4.86606,4.86609,0.110478
217840816,70528665,15691,661301,83.1228,5428960,11460.6,0.000125696,0.0173304,0.0172613,1.71067
217837995,70528665,493,21432100,781774,1162140000,112265000,0.0364768,5.23818,5.23796,0.356204
217852643,70528665,111220856,873806,48656.6,45436900,7333980,0.0556835,8.39314,8.39173,0.325384
217838388,70528665,675,209814,17162.9,14755700,2490610,0.0818003,11.8706,11.8706,0.181192
217843000,70528665,16102,7693180,448581,456632000,74309200,0.0583089,9.6591,9.6591,0.603028
217844389,70528665,16327,279752,7912.68,13751400,1072830,0.0282846,3.83493,3.83493,0.235189
217848152,70528665,16886,314721,9258.09,14319300,1298570,0.0294168,4.1261,4.1261,0.426956
217849149,70528665,17011,139876,6073.27,7093270,887241,0.0434189,6.34305,6.34305,0.232192
217849688,70528665,17156,11049800,386864,467891000,57476100,0.0350109,5.20154,5.20139,0.59774
217837627,70528665,353,1678510,162683,141201000,25321500,0.096921,15.0857,15.0857,0.162973
217844622,70528665,16388,944163,25452.7,50183300,3939290,0.026958,4.17226,4.17226,0.323453
217852491,70528665,111220730,314721,7995.34,12916100,1152500,0.0254045,3.66198,3.66198,0.315181
217838775,70528665,750,174845,5413.52,8323460,873443,0.0309618,4.99553,4.99553,0.385154
217841062,70528665,15799,2762550,67254.1,142368000,9409690,0.0243449,3.40616,3.40616,0.36075
