id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218213888,70565240,17087,68111.1,482.927,2933590,67308.4,0.00709028,0.988214,0.988214,0.00150843
218208190,70565240,15953,346679,7335.2,16355900,1024260,0.0211585,2.95449,2.95938,0.368272
218209702,70565240,16323,6612080,80108.9,334401000,11250500,0.0121155,1.70151,1.68731,0.441782
218208841,70565240,16123,8093690,266297,488537000,45006400,0.0329018,5.56067,5.51709,0.468621
218214345,70565240,17303,308151,6077.22,19290600,838872,0.0197215,2.72227,2.73108,0.143453
218203064,70565240,322,58622000,1644420,3400080000,234845000,0.0280512,4.00608,3.97253,0.502914
218215052,70565240,17482,261830,5344.83,15466600,761770,0.0204133,2.9094,2.85991,0.363376
218202868,70565240,232,639021,18203.3,31893100,2596210,0.0284863,4.0628,4.08158,0.524592
218210504,70565240,16475,217204,2404,11626900,349107,0.0110679,1.60727,1.59147,0.221917
218203540,70565240,577,1053960,28369.6,62715800,4120510,0.0269171,3.90955,3.87247,0.215053
218208027,70565240,15900,717549,11984.9,33803900,1629130,0.0167026,2.2704,2.26959,0.326601
218211738,70565240,16638,348242,3522.03,15592600,476015,0.0101138,1.36691,1.38675,0.221748
218213920,70565240,17100,473322,6861.56,23559600,1036940,0.0144966,2.19076,2.20477,0.5403
218213899,70565240,17092,17283600,191212,703517000,26045500,0.0110632,1.50695,1.56392,0.745199
218208911,70565240,16143,2326120,68987.6,143017000,11362500,0.0296578,4.88476,4.93298,0.320903
218203699,70565240,642,497790,1659.12,13708300,221530,0.00333298,0.445028,0.460931,0.695924
218212968,70565240,16820,7252400,91313.6,441251000,13899800,0.0125908,1.91658,1.94735,0.528826
218203032,70565240,313,77539000,863154,3900480000,120583000,0.0111319,1.55512,1.59048,0.731252
218202900,70565240,257,462094,14989.3,31628200,2128520,0.0324377,4.60625,4.5426,0.214764
218211791,70565240,16654,349690,501.501,17566700,66542.4,0.00143413,0.19029,0.19029,0.481474
218214165,70565240,17176,586629,6437.77,25808700,852769,0.0109742,1.45368,1.4638,0.258003
218215938,70565240,111220874,261366,2802.95,15575900,391332,0.0107242,1.49726,1.49735,0.32155
218207716,70565240,15848,1046740,16605.8,41707400,2319190,0.0158643,2.21563,2.22213,0.317312
218202851,70565240,209,991422,28762.4,52646300,4029810,0.0290113,4.06468,4.00412,0.198149
218216020,70565240,111220908,164099,1909.88,8008260,253545,0.0116385,1.54507,1.51613,0.377613
218202859,70565240,218,1752320,41260.3,101543000,6321690,0.0235461,3.60761,3.692,0.508499
218209641,70565240,16295,426875,1412.12,15049600,184694,0.00330803,0.432665,0.455091,0.715613
218210953,70565240,16536,1397520,17440,76591500,2547400,0.0124792,1.8228,1.82631,0.564342
218215221,70565240,17528,69938,889.535,3150700,117578,0.0127189,1.68117,1.68117,0.046966
218215816,70565240,111220800,867599,19586,38690400,2680380,0.0225749,3.08943,3.00216,0.403404
218211072,70565240,16562,139601,191.464,6428060,25910.3,0.00137151,0.185602,0.185661,0.294109
218202802,70565240,135,259578,2808.66,11643400,363911,0.0108201,1.40193,1.40471,0.199059
218203896,70565240,803,19526900,251165,1000920000,34190700,0.0128625,1.75096,1.78724,0.510813
218208296,70565240,15999,848611,15645,32215600,2214880,0.018436,2.61001,2.48859,0.574752
218209129,70565240,16200,243857,1591.86,10809500,227328,0.00652784,0.932218,0.933299,0.622361
218215630,70565240,111220672,570896,10368.1,26379400,1415600,0.0181611,2.4796,2.48326,0.282988
218207067,70565240,15752,9639470,62461.1,456143000,8377050,0.00647973,0.869036,0.958016,0.806075
218212434,70565240,16703,2589410,25634.2,139528000,3636020,0.00989964,1.40419,1.4259,0.494495
218209574,70565240,16266,69508,148.91,2943990,19393.5,0.00214235,0.27901,0.279016,0.122663
218209926,70565240,16387,1108370,14201.4,67040200,2231800,0.0128129,2.0136,2.01718,0.404698
218202712,70565240,28,2368300,109393,154154000,15602600,0.0461905,6.58809,6.58973,0.183582
218203988,70565240,852,2688370,51586.9,138113000,7057790,0.019189,2.62531,2.6111,0.271474
218208277,70565240,15991,7364410,248147,419115000,34568400,0.0336954,4.69399,4.61636,0.368035
218203200,70565240,409,1859850,61140.7,118141000,8754270,0.032874,4.70698,4.72377,0.292103
218209795,70565240,16352,7121580,64837.8,324146000,8916220,0.00910441,1.252,1.25872,0.526199
218214073,70565240,17123,4111560,34208.4,155404000,4501990,0.00832004,1.09496,1.15291,0.484809
218207352,70565240,15782,2600540,16624.6,125762000,2254170,0.00639274,0.866808,0.910655,0.618951
218215269,70565240,17538,3017460,35331,137067000,4889840,0.0117088,1.62051,1.59967,0.890833
218213573,70565240,16932,797159,17540.6,44804000,2472980,0.0220039,3.10225,3.09496,0.163097
218215445,70565240,17565,395895,3130.13,15631900,413656,0.00790647,1.04486,0.984923,0.74218
218215952,70565240,111220878,1749700,31573.3,100236000,4349300,0.0180449,2.48573,2.43947,0.48796
218211676,70565240,16617,728009,4297.87,35442700,568073,0.00590359,0.780311,0.854456,0.63717
218203638,70565240,607,3317650,48285.4,169035000,6996640,0.0145541,2.10891,2.09614,0.488558
218203883,70565240,785,333041,2022.52,14772800,261470,0.00607289,0.7851,0.807461,0.431266
218207486,70565240,15808,40049.1,1176.47,2536720,160783,0.0293755,4.01465,4.02106,0.201839
218203434,70565240,460,108730,1984.97,6070400,265934,0.0182559,2.44581,2.38983,0.408028
218202731,70565240,59,732458,1190.77,38345200,157127,0.00162571,0.214521,0.214578,0.399142
218206904,70565240,15725,923144,899.544,24674600,117104,0.000974435,0.126853,0.143698,1.21934
218212820,70565240,16780,330028,2876.95,16165500,393844,0.00871729,1.19336,1.18031,0.396631
218202819,70565240,160,2515310,44147.7,110897000,6136040,0.0175516,2.43948,2.47443,0.594092
218213267,70565240,16889,1476830,11809.8,66367600,1579080,0.00799672,1.06924,1.11181,0.395235
218211784,70565240,16652,349690,501.501,17566700,66542.4,0.00143413,0.19029,0.19029,0.481474
218205279,70565240,1082,148214,5675.83,7405270,772756,0.0382948,5.21378,5.16186,0.186316
218210203,70565240,16433,3967540,83674.1,214596000,12746300,0.0210897,3.21265,3.2414,0.451082
218205515,70565240,1126,34969,23.806,1369990,3012.96,0.000680775,0.0861608,0,0
218207532,70565240,15814,810179,24850.2,47340000,3394070,0.0306725,4.18928,4.25309,0.202626
218214122,70565240,17154,773328,4188.04,26752100,542724,0.00541561,0.701803,0.758811,0.564038
218214384,70565240,17324,232239,2387.16,10356800,331830,0.0102789,1.42883,1.42856,0.24565
218202906,70565240,260,306445,4263.12,10894700,601191,0.0139115,1.96183,1.96577,0.378026
218214673,70565240,17371,169333,3059.48,10033100,422183,0.0180678,2.49321,2.49606,0.116019
218213758,70565240,16998,209000,1395.22,11886600,189738,0.00667569,0.907838,0.908564,0.324626
218214755,70565240,17381,1100070,9208.89,42180000,1258680,0.0083712,1.14418,1.10491,0.508702
218202855,70565240,214,654195,8575.6,29634200,1146530,0.0131086,1.75258,1.76628,0.265737
218206447,70565240,15662,653902,2849.35,27453200,369454,0.00435746,0.564999,0.630934,0.709318
218202825,70565240,170,1130800,23558.2,63436000,3536640,0.0208332,3.12756,3.09869,0.43065
218215100,70565240,17501,1734350,17230.7,73089100,2294270,0.00993498,1.32284,1.28639,0.545295
218203826,70565240,729,752557,32684,49827100,4595750,0.0434305,6.10684,6.13185,0.183645
218213811,70565240,17033,1701420,40572.4,91335400,5668520,0.0238463,3.33165,3.38428,0.299379
218212358,70565240,16691,657888,14730.3,39766300,2052890,0.0223903,3.12042,3.19394,0.392695
218213104,70565240,16854,1820620,25438.7,95062900,3574900,0.0139726,1.96357,1.94878,0.236651
218208880,70565240,16136,2996900,70138.4,174004000,10992900,0.0234037,3.66809,3.67094,0.246981
218205097,70565240,1065,94666000,1159150,4215240000,158192000,0.0122446,1.67106,1.6933,0.63776
218203469,70565240,501,139571,4827.62,9144320,683792,0.0345889,4.89923,4.90056,0.144323
218204644,70565240,1006,853438,2241.78,18670500,334395,0.00262677,0.391821,0.378014,0.563678
218212321,70565240,16686,1506860,17657.7,84040800,2370760,0.0117182,1.57331,1.59333,0.337939
218215528,70565240,17596,345293,11861.6,22354000,1731920,0.0343523,5.01581,5.02233,0.207548
218203174,70565240,390,86486.6,617.403,2874930,81145.4,0.00713871,0.938243,0.895727,0.380544
218209119,70565240,16197,397425,9049.46,23863400,1314640,0.0227702,3.30788,3.34543,0.537655
218208934,70565240,16152,69372.2,1032.15,3238230,144411,0.0148784,2.08169,2.08513,0.317188
218203002,70565240,308,946222,38821.7,61738700,5436850,0.0410281,5.74585,5.74115,0.139509
218209599,70565240,16277,99378.8,345.973,4145420,44735.9,0.00348135,0.450155,0.47878,1.01051
218210469,70565240,16469,2025770,21709.5,102180000,2950020,0.0107167,1.45625,1.46815,0.572153
218214913,70565240,17419,941013,16958.2,56043700,2360150,0.0180212,2.50809,2.44399,0.362809
218203545,70565240,583,2202720,79377.4,144965000,11091900,0.0360361,5.03556,5.06026,0.273048
218202699,70565240,4,12006000,171933,603674000,23531000,0.0143206,1.95994,1.95136,0.34356
218208500,70565240,16078,738505,17895,44821300,2477100,0.0242313,3.35421,3.40059,0.241727
218203190,70565240,402,4160220,111312,241740000,15971500,0.0267562,3.83909,3.87724,0.342464
218214065,70565240,17118,232027,2669.57,8542400,343305,0.0115054,1.47959,1.49757,0.229567
218208193,70565240,15954,267223,3294.83,8454880,465358,0.0123299,1.74146,1.73026,0.470358
218204678,70565240,1021,2925220,169913,193461000,23786800,0.0580856,8.13165,8.08556,0.17392
218210234,70565240,16437,3469350,41423.9,191900000,5967740,0.01194,1.72013,1.78814,0.846106
218212671,70565240,16752,2568020,26918.1,132839000,3756420,0.010482,1.46277,1.45893,0.412464
218212850,70565240,16787,69023.8,745.698,3378640,103899,0.0108035,1.50526,1.50713,0.185427
218203750,70565240,682,498848,8192.02,29865700,1131270,0.0164219,2.26777,2.32051,0.228277
218207402,70565240,15794,34161.1,101.991,1473160,13482.1,0.00298559,0.394664,0,0
218208319,70565240,16010,6830860,189867,325780000,26608600,0.0277955,3.89535,4.01146,0.561606
218213741,70565240,16992,150208,2349.25,8040610,314866,0.0156399,2.09619,2.09745,0.331617
218208150,70565240,15942,7866320,206833,424925000,29128200,0.0262935,3.70291,3.73685,0.512824
218213771,70565240,17002,34969,151.286,1988440,20490.4,0.0043263,0.58596,0,0
218207664,70565240,15833,418724,10182.4,22212400,1391290,0.0243176,3.32269,3.32273,0.14228
218203806,70565240,721,1614060,43007.1,100902000,6298930,0.0266453,3.90254,3.83142,0.207646
218202715,70565240,33,1740980,56216.7,116329000,8016200,0.0322902,4.60441,4.53596,0.25101
218208272,70565240,15988,3858270,158047,230584000,22838700,0.0409633,5.91943,5.86101,0.284881
218203730,70565240,667,311037,6527.29,12748200,916567,0.0209856,2.94681,3.1748,0.511766
218208442,70565240,16052,1333250,56639.5,83681900,7982820,0.0424823,5.98749,5.88902,0.279312
218214366,70565240,17313,2032400,41271,92285200,5689550,0.0203065,2.79943,2.78274,0.391701
218214291,70565240,17261,215190,2390.97,8375550,319055,0.011111,1.48266,1.4043,0.668788
218208371,70565240,16029,1407440,57596.8,89572000,8097360,0.0409232,5.75327,5.71313,0.194067
218215207,70565240,17526,209807,2929.99,10626200,390057,0.0139651,1.85912,1.85911,0.117857
218213233,70565240,16881,209058,1312.05,11587100,176508,0.00627602,0.844305,0.845004,0.281763
218202861,70565240,220,10529800,254268,717652000,37851100,0.0241474,3.59465,3.55755,0.43212
218211954,70565240,16674,1722230,26067.3,96623600,3723000,0.0151358,2.16173,2.17862,0.543182
218202810,70565240,147,101582,1936.97,5748180,263341,0.0190681,2.59241,2.56935,0.107166
218203077,70565240,330,34919.6,1003.25,2407410,141447,0.0287302,4.05064,0,0
218205448,70565240,1102,1132220,46567,74748100,6566040,0.0411291,5.79928,5.67783,0.255759
218203135,70565240,370,29780400,406329,1377240000,55609100,0.0136442,1.86731,1.91,0.58395
218214549,70565240,17370,347710,7222.06,18361600,956882,0.0207704,2.75195,2.75196,0.166995
218203462,70565240,493,18666200,377824,953102000,52057100,0.0202411,2.78884,2.82717,0.397964
218211705,70565240,16627,174611,553.704,8231820,71083.3,0.00317107,0.407095,0.407082,0.269887
218208350,70565240,16023,9844680,115845,350992000,16715500,0.0117673,1.69793,1.67369,0.685488
218211331,70565240,16585,102662,328.544,5181070,45386.3,0.00320024,0.442092,0.443435,0.332513
218203347,70565240,430,2272240,37931,130215000,5243970,0.0166932,2.30784,2.39294,0.594348
218215154,70565240,17514,377699,2668.13,14573300,351363,0.00706417,0.930271,0.92566,0.694708
218209746,70565240,16336,205409,538.579,9180180,71297.2,0.00262199,0.347099,0.352253,0.701185
218215800,70565240,111220792,1130250,25609.2,57579300,3581950,0.022658,3.16917,3.1883,0.191054
218204841,70565240,1057,3478040,129158,219266000,18067700,0.0371353,5.1948,5.27325,0.307307
218211800,70565240,16655,104907,67.2671,4862240,9007.48,0.000641207,0.0858615,0.0858615,0.0894531
218209252,70565240,16235,1101070,7701.04,52030000,1002180,0.00699413,0.910182,0.98034,0.443637
218215084,70565240,17496,866968,10659.7,44603100,1429780,0.0122954,1.64917,1.61025,0.295895
218203539,70565240,576,19862.4,208.177,898228,27428,0.010481,1.3809,0,0
218202871,70565240,235,1061790,12305.6,44503900,1625150,0.0115895,1.53058,1.48583,0.476054
218209340,70565240,16252,104907,80.2974,3865360,10631.4,0.000765415,0.101341,0.101341,0.0896662
218206713,70565240,15687,349458,185.219,11393000,24342.8,0.000530019,0.0696586,0.0696429,0.578019
218211719,70565240,16631,3034560,22240,135995000,2977870,0.00732889,0.98132,1.03307,0.562367
218202711,70565240,27,189136,2053.6,10103200,292297,0.0108578,1.54544,1.55029,0.130352
218206373,70565240,15631,185915,1393.34,9494830,183318,0.00749451,0.986032,1.0149,0.33766
218210558,70565240,16487,4060310,33249.1,184106000,4539530,0.00818881,1.11803,1.12949,0.589495
218212913,70565240,16802,33732.6,130.265,1330740,17044.2,0.00386169,0.505274,0,0
218206494,70565240,15674,442335,1617.19,17241800,209895,0.00365603,0.474516,0.534129,0.887107
218203734,70565240,669,25485200,680583,1463840000,97988500,0.0267051,3.84492,3.76864,0.430667
218207301,70565240,15772,171499,834.162,8117490,113583,0.00486394,0.662294,0.665169,0.463224
218207451,70565240,15804,815510,16574.8,49867200,2276350,0.0203245,2.79132,2.83818,0.240454
218206475,70565240,15670,349690,262.713,13346800,33308.7,0.000751275,0.0952522,0.0952523,0.2465
218203657,70565240,616,598806,7521.92,30700500,1010750,0.0125615,1.68795,1.68128,0.108996
218205722,70565240,10705,138758,1016.1,8541650,147054,0.00732282,1.05979,1.06655,0.672084
218213384,70565240,16916,34095.9,469.967,2375110,68011.8,0.0137837,1.99472,0,0
218203531,70565240,565,694002,25809,48374900,3676150,0.0371887,5.29703,5.29909,0.11509
218203859,70565240,765,101185,2326.2,5419290,316903,0.0229896,3.13192,3.13828,0.122076
218214083,70565240,17130,634252,8162.12,27127000,1087690,0.0128689,1.71491,1.7593,0.240463
218205559,70565240,10671,104671,77.1598,2714130,10153.8,0.000737162,0.0970065,0.0969452,0.555974
218207338,70565240,15779,311166,1237.83,14001500,166819,0.00397803,0.536109,0.539144,0.562341
218205686,70565240,10696,452430,8444.5,28191700,1206090,0.0186648,2.6658,2.66497,0.288187
218215994,70565240,111220900,104432,1048.33,6328320,142982,0.0100384,1.36914,1.37009,0.272046
218208315,70565240,16009,7168260,143241,277967000,19999500,0.0199827,2.79,2.94745,0.82171
218212886,70565240,16797,571579,5165.3,26833600,698286,0.0090369,1.22168,1.25652,0.428233
218214981,70565240,17456,441250,3466.74,18109100,457946,0.00785664,1.03784,1.03638,0.254498
218208154,70565240,15943,3242690,87126,195019000,12152200,0.0268685,3.74757,3.77102,0.34928
218203725,70565240,663,1915530,39052.7,80063500,5535010,0.0203874,2.88954,2.96581,0.728584
218204569,70565240,981,815657,4783.12,20418300,701880,0.00586413,0.860509,0.839886,0.583663
218211836,70565240,16659,1045790,2281.05,54747100,303068,0.00218118,0.289799,0.289934,0.481847
218202866,70565240,228,1868550,40231.3,109590000,6083560,0.0215308,3.25577,3.13761,0.541039
218215561,70565240,111220574,69545.5,1259.3,3800970,178368,0.0181075,2.56477,2.56502,0.0359269
218207309,70565240,15774,4814520,34218.6,230250000,4593770,0.00710737,0.954148,0.996935,0.663359
218209676,70565240,16313,12774600,150637,650687000,21424900,0.0117919,1.67714,1.69398,0.538926
218206914,70565240,15726,139876,31.1961,4535580,4025.2,0.000223027,0.0287769,0.0287769,0.576086
218212823,70565240,16781,330028,2876.95,16165500,393844,0.00871729,1.19336,1.18031,0.396631
218210328,70565240,16452,471078,6023,26443300,883067,0.0127856,1.87457,1.8798,0.235915
218209310,70565240,16247,5668490,35755.7,247527000,4735130,0.00630779,0.835342,0.858113,0.571766
218207827,70565240,15863,1317370,12937.9,41710700,1842670,0.00982101,1.39875,1.39369,0.462473
218208429,70565240,16049,7472800,294670,448315000,41320100,0.0394323,5.5294,5.52915,0.33203
218214101,70565240,17142,89148.2,695.921,2402600,89521.2,0.00780633,1.00418,0.999636,0.090781
218213659,70565240,16952,633580,12409.4,34406200,1744860,0.0195862,2.75398,2.82902,0.266715
218202718,70565240,38,556248,1267.38,23489200,169144,0.00227844,0.30408,0.304792,0.470744
218202794,70565240,123,417580,6413.99,22487100,881691,0.0153599,2.11143,2.1111,0.222949
218214987,70565240,17457,104397,622.69,3826140,78968.7,0.00596462,0.756425,0.756437,0.0864474
218204785,70565240,1044,171980,3316.99,10399200,519288,0.019287,3.01947,3.02123,0.142973
218214255,70565240,17235,1450340,24100.1,70967100,3247450,0.0166168,2.23909,2.27665,0.264902
218203338,70565240,426,697138,11626,41238400,1614440,0.0166767,2.31581,2.27457,0.372686
218204143,70565240,890,460402,9045.96,25115600,1217550,0.0196479,2.64454,2.65547,0.0762205
218209587,70565240,16271,194228,1304.89,8039050,167588,0.00671837,0.862841,0.854023,0.277444
218209667,70565240,16309,19896200,215475,974833000,30341100,0.0108299,1.52497,1.54389,0.556916
218203105,70565240,350,45802.2,593.619,2250940,79403.5,0.0129605,1.73362,1.73744,0.0508333
218202799,70565240,131,1493450,35530.4,91516700,4912660,0.0237909,3.28947,3.29232,0.212833
218202904,70565240,259,181717,2402.5,5228450,357688,0.0132211,1.96838,1.91543,0.696618
218203797,70565240,715,879387,23356.9,36006600,3352760,0.0265605,3.81261,3.79675,0.555945
218203273,70565240,415,5851290,151659,344540000,24630500,0.025919,4.20941,4.22515,0.254806
218202829,70565240,177,34942.5,407.575,1772920,55056,0.0116642,1.57562,0,0
218205708,70565240,10701,685766,15376.6,44167900,2253650,0.0224226,3.28633,3.27371,0.524259
218213286,70565240,16893,934489,8119.99,42696800,1088950,0.00868923,1.16529,1.21171,0.380682
218205695,70565240,10698,532648,10112.2,31538800,1434300,0.0189848,2.69277,2.66826,0.278489
218205767,70565240,10728,533096,3887.13,34402100,585024,0.00729161,1.09741,1.19868,0.520416
218210393,70565240,16461,1066180,10298.6,61156900,1534330,0.00965934,1.4391,1.44417,0.218627
218212520,70565240,16717,1288420,9679.82,65669000,1346290,0.00751295,1.04491,1.07883,0.526135
218210281,70565240,16446,540916,8073.94,30086200,1097770,0.0149264,2.02946,2.07545,0.338135
218210962,70565240,16538,870940,20309.4,50618600,3333400,0.0233189,3.82736,3.87963,0.810785
218211862,70565240,16663,104586,186.923,5610110,24597.8,0.00178727,0.235192,0.23519,0.0570988
218208281,70565240,15993,4239130,162631,272026000,22660900,0.0383643,5.34566,5.34615,0.169903
218214228,70565240,17220,22019700,276685,930173000,37892700,0.0125653,1.72085,1.75802,0.61017
218204853,70565240,1059,42694.4,2152.9,2614450,300358,0.0504259,7.03507,7.03693,0.0297334
218206818,70565240,15712,128606,112.232,4396120,14595,0.000872681,0.113486,0.116634,0.29874
218204589,70565240,985,23247900,754933,1190060000,107114000,0.0324732,4.60747,4.54339,0.64812
218208469,70565240,16065,3045760,95221.9,165801000,13373000,0.0312638,4.3907,4.39642,0.282524
218214360,70565240,17310,857546,19510.1,43946000,2758420,0.0227511,3.21664,3.23011,0.178232
218213685,70565240,16961,876754,13301.6,44156400,1794370,0.0151714,2.04661,2.06303,0.19726
218207580,70565240,15818,78331400,1532050,4539700000,214030000,0.0195585,2.73236,2.72666,0.344927
218214917,70565240,17421,941013,16958.2,56043700,2360150,0.0180212,2.50809,2.44399,0.362809
218206826,70565240,15715,128606,112.232,4396120,14595,0.000872681,0.113486,0.116634,0.29874
218214815,70565240,17395,438332,4900.08,18454700,677648,0.0111789,1.54597,1.5473,0.189741
218215176,70565240,17520,69646.4,371.094,2560660,47540.1,0.00532826,0.682592,0.682599,0.0948296
218203379,70565240,437,3879280,77053.6,213611000,10421400,0.0198628,2.68643,2.69219,0.333589
218204268,70565240,943,7169040,116444,276600000,16638600,0.0162426,2.3209,2.39782,0.713713
218206108,70565240,15605,370132,4180.86,19075000,545899,0.0112956,1.47488,1.47968,0.290947
218203316,70565240,421,209587,4502.67,8562880,632323,0.0214835,3.017,3.01485,0.62247
218203775,70565240,702,732544,18999.5,50294900,2622720,0.0259364,3.58029,3.58015,0.117937
218205992,70565240,15587,2961750,25462.8,139631000,3325190,0.00859723,1.12271,1.21907,0.646831
218204162,70565240,898,1080750,10856,60567200,1473020,0.0100448,1.36295,1.41158,0.504879
218208130,70565240,15935,2728230,79879.7,161117000,11217400,0.029279,4.11161,4.01066,0.27236
218214109,70565240,17148,1065580,8307.72,42769300,1094160,0.00779645,1.02683,1.07318,0.410379
218214167,70565240,17178,586629,6437.77,25808700,852769,0.0109742,1.45368,1.4638,0.258003
218203192,70565240,403,3484720,51069.1,175632000,6950330,0.0146552,1.99452,1.99045,0.434224
218215255,70565240,17534,416251,1356.1,12482100,172043,0.00325788,0.413316,0.412984,0.376789
218203702,70565240,646,99354.1,5295.03,6052030,739593,0.0532945,7.44401,7.47759,0.0851163
218211452,70565240,16595,104907,84.2103,4667090,11561.1,0.000802714,0.110203,0.110203,0.203534
218202797,70565240,128,11192200,109476,542894000,15032600,0.0097814,1.34313,1.35689,0.401966
218202832,70565240,181,1601120,3879.53,73409900,509314,0.00242301,0.318099,0.329611,0.774556
218214926,70565240,17424,2724240,46800.5,151078000,6341730,0.0171793,2.32789,2.24424,0.368492
218207656,70565240,15831,2007840,39449.6,96937900,5265060,0.0196478,2.62224,2.64119,0.294193
218210211,70565240,16434,1182940,19330.7,57252200,2935210,0.0163412,2.48127,2.53671,0.472975
218203742,70565240,675,180435,7638.46,12255800,1096760,0.0423336,6.0784,6.08362,0.192246
218213373,70565240,16910,69718.9,160.483,2484890,21113.3,0.00230185,0.302834,0.303424,0.874403
218209773,70565240,16345,1748910,16831.5,86809600,2393020,0.009624,1.36829,1.37211,0.760086
218213579,70565240,16934,423183,10663.8,27783300,1632390,0.0251991,3.85742,3.89346,0.260507
218209727,70565240,16330,334186,3862.62,18477400,584449,0.0115583,1.74887,1.76704,0.268493
218212206,70565240,16681,1444040,13461.3,78082100,1849580,0.00932199,1.28084,1.3063,0.539642
218215141,70565240,17510,159984,836.645,5209060,109896,0.00522955,0.686919,0.724605,0.546454
218206970,70565240,15730,209814,82.8773,5316470,10928.6,0.000395003,0.0520872,0.0520872,0.630235
218214463,70565240,17346,905042,6116.09,32405400,809385,0.00675779,0.894306,0.894998,0.325909
218215471,70565240,17581,732990,3491.42,23316600,460389,0.00476325,0.628097,0.627397,0.992969
218212946,70565240,16813,51397400,571076,3115780000,85795500,0.011111,1.66926,1.70815,0.580725
218214952,70565240,17437,4419760,31159.6,166561000,4091910,0.00705005,0.925821,0.932663,0.529644
218202983,70565240,303,1570400,61861.8,102300000,8671810,0.0393925,5.52205,5.53306,0.219429
218211119,70565240,16568,104702,979.244,5884810,150459,0.00935271,1.43703,1.43722,0.428988
218210218,70565240,16435,1301940,32496.4,73888800,4981920,0.02496,3.82653,3.89893,0.391842
218213114,70565240,16857,689997,9728.19,35999900,1325580,0.0140989,1.92114,1.89743,0.177115
218203198,70565240,408,395806,3685.83,10594900,533694,0.00931222,1.34837,1.23502,0.69079
218208402,70565240,16039,4933370,164786,327530000,23743400,0.0334023,4.81282,4.76717,0.245679
218213849,70565240,17062,942813,11636.4,44742500,1571310,0.0123423,1.66662,1.69386,0.287287
218202865,70565240,226,1890210,24208,94143200,3169030,0.0128071,1.67655,1.7043,0.408414
218214331,70565240,17296,34796,490.667,1796460,71418.5,0.0141012,2.05249,0,0
218208208,70565240,15960,1514310,45599.5,109992000,6767430,0.0301123,4.46898,4.46577,0.228235
218202749,70565240,79,34574.5,126.854,1649520,16257.4,0.00366899,0.470212,0,0
218213880,70565240,17084,69774.2,342.838,3802620,46280.5,0.00491355,0.66329,0.663628,0.306528
218203894,70565240,797,4442960,50006.8,225004000,6714720,0.0112553,1.51132,1.52202,0.287499
218208982,70565240,16162,478691,8339.93,22535000,1160510,0.0174224,2.42435,2.45061,0.586248
218208945,70565240,16154,927454,21130.4,47013200,2940970,0.0227833,3.17102,3.35977,0.430647
218203816,70565240,725,167591,3048.42,8586970,410867,0.0181897,2.45161,2.46111,0.149842
218212604,70565240,16733,139727,731.511,6996010,94735.1,0.00523529,0.678002,0.678005,0.184614
218203857,70565240,764,1177900,43864.8,56494000,6229780,0.03724,5.2889,5.28619,0.430279
218204282,70565240,950,661904,18036.8,44392200,2565950,0.0272499,3.87661,3.86383,0.188654
218208346,70565240,16022,7289770,41936,183034000,6032820,0.00575271,0.827573,0.808307,0.926889
218212387,70565240,16697,5336650,82267.6,283350000,11075500,0.0154156,2.07536,2.05103,0.293835
218215443,70565240,17563,395895,3130.13,15631900,413656,0.00790647,1.04486,0.984923,0.74218
218205593,70565240,10680,3809250,141076,256162000,24899500,0.0370351,6.53659,6.45903,0.773138
218215924,70565240,111220870,261830,5344.83,15466600,761770,0.0204133,2.9094,2.85991,0.363376
218204139,70565240,882,873246,42081.1,56167300,5819390,0.0481893,6.6641,6.65141,0.118566
218203972,70565240,843,1883300,39331.1,107449000,5977620,0.0208842,3.17402,3.16935,0.502645
218209576,70565240,16267,342779,1282.48,15496300,168747,0.00374142,0.492292,0.496671,0.553071
218203467,70565240,500,42671400,1390300,2134370000,196539000,0.0325816,4.60587,4.66217,0.639864
218212562,70565240,16725,4373430,39974.6,195662000,5396260,0.00914032,1.23387,1.28105,0.485364
218215057,70565240,17483,99985.6,1208.06,6168160,170417,0.0120824,1.70441,1.70419,0.269075
218215308,70565240,17547,961485,18005.2,57569600,2515140,0.0187265,2.6159,2.59988,0.505225
218203754,70565240,684,171063,581.205,7761500,74815.7,0.00339762,0.437359,0.440011,0.505361
218211663,70565240,16613,1281250,9365.51,63773300,1295140,0.00730969,1.01084,1.03527,0.524945
218215094,70565240,17499,29058.3,375.544,1433830,49707,0.0129238,1.71059,0,0
218205665,70565240,10692,1205230,69450.2,78329200,12629200,0.0576243,10.4787,9.90256,0.828727
218214348,70565240,17304,2067810,40451,102800000,5564670,0.0195623,2.6911,2.75604,0.265036
218215129,70565240,17508,536475,6029.77,21387900,796988,0.0112396,1.4856,1.44469,0.553732
218208808,70565240,16113,1705000,86909.2,111140000,12358100,0.050973,7.24813,7.24444,0.187397
218208663,70565240,16088,171077,6939.06,11897700,1062270,0.040561,6.20931,6.21866,0.129633
218209088,70565240,16192,1078620,18848.7,58189800,2834580,0.0174748,2.62797,2.67282,0.605915
218202787,70565240,114,122430,801.799,4845920,103563,0.00654904,0.845899,0.848201,0.0380372
218203842,70565240,747,155522,6547,8903620,903439,0.0420969,5.80907,5.91903,0.258459
218208187,70565240,15952,243975,6200.6,13342600,860891,0.0254149,3.5286,3.53294,0.308176
