id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217317993,70473909,16323,7378460,308284,416314000,43579500,0.0417817,5.90631,5.90631,0.295891
217327579,70473909,17193,209813,8597.84,10578500,1197190,0.0409786,5.70598,5.70597,0.0734576
217328346,70473909,17375,1741590,95766,94453800,13820600,0.0549878,7.93562,7.93338,0.229246
217310368,70473909,1061,139876,5414.37,7774560,768745,0.0387084,5.4959,5.4959,0.245112
217312798,70473909,15725,629442,5448.61,16548600,747944,0.00865625,1.18826,1.18826,0.719675
217311920,70473909,15598,104827,805.714,3060780,107903,0.0076861,1.02934,1.02904,0.549437
217329728,70473909,112892265,139876,2369.39,5441100,339488,0.0169392,2.42706,2.42706,0.323892
217324353,70473909,16894,1223920,38568.9,59353000,5266190,0.0315127,4.30275,4.30275,0.288025
217297776,70473909,28,1748450,151150,97928000,23247200,0.0864478,13.2959,13.2959,0.319621
217329276,70473909,17587,873770,12639.3,28307200,1635490,0.0144653,1.87177,1.87131,0.397935
217329747,70473909,124372440,34969,875.46,1222710,126769,0.0250353,3.62518,0,0
217312105,70473909,15613,804134,13125.4,36782000,1752820,0.0163224,2.17976,2.17951,0.421964
217298813,70473909,147,139876,6704.26,8110090,951601,0.04793,6.80318,6.80318,0.128382
217328899,70473909,17474,337022,8140.84,12252000,1146700,0.0241552,3.40244,3.3259,0.317762
217304501,70473909,489,104907,1677.17,4750780,226206,0.0159873,2.15626,2.15626,0.199148
217301926,70473909,271,279752,8443.73,15118200,1178510,0.0301829,4.21268,4.21268,0.0422626
217315767,70473909,16064,4426050,335008,242630000,50449200,0.07569,11.3983,11.3943,0.241376
217312488,70473909,15667,2961360,58334.8,139111000,8065180,0.0196986,2.72347,2.72126,0.400432
217317155,70473909,16174,3566840,224510,201753000,33660100,0.0629437,9.43696,9.43696,0.295209
217321870,70473909,16627,174845,1053.72,6057440,135501,0.00602661,0.774979,0.774979,0.0665319
217313608,70473909,15831,2132730,78049.2,95219200,10858000,0.0365959,5.09113,5.09059,0.482034
217307197,70473909,724,209814,2448.95,8596150,321001,0.011672,1.52993,1.52993,0.336065
217328480,70473909,17412,33442,754.28,1250840,102091,0.0225549,3.05278,0,0
217323898,70473909,16852,419628,20381.5,26139300,3031280,0.0485704,7.22374,7.22374,0.1645
217318961,70473909,16418,769318,24482.5,41012400,3444240,0.0318236,4.477,4.477,0.292263
217302449,70473909,295,3146990,302854,191533000,43938900,0.0962363,13.9622,13.9623,0.0855293
217315925,70473909,16082,10071100,589129,564072000,81782400,0.0584971,8.12053,8.12053,0.199966
217313717,70473909,15848,1108560,32250,42387500,4799260,0.0290918,4.32929,4.32616,0.538547
217301407,70473909,242,6434300,74769.2,274415000,9987270,0.0116204,1.55219,1.55219,0.394306
217302095,70473909,288,1433730,90508,84135300,12841600,0.0631277,8.95676,8.95676,0.30674
217327477,70473909,17169,104907,4451.77,5873600,643813,0.0424354,6.13699,6.13699,0.490623
217329561,70473909,111220832,69931.2,4947.24,4306300,733942,0.0707443,10.4952,10.4952,0.0245187
217327160,70473909,17117,34969,1667.57,2034090,241987,0.0476871,6.92005,0,0
217322155,70473909,16682,839256,24795.2,43886700,3401280,0.0295442,4.05273,4.05273,0.347682
217308211,70473909,809,3461930,95216.4,179501000,13047300,0.0275038,3.76878,3.76878,0.427362
217305890,70473909,639,1144630,34580,43423700,5367710,0.0302107,4.68948,4.61341,0.780885
217312127,70473909,15618,139876,3590.73,7269670,484182,0.0256708,3.46151,3.46151,0.285698
217328058,70473909,17296,34969,1341.38,2111600,201417,0.0383592,5.75989,0,0
217301437,70473909,252,594473,63051.9,43441400,9737170,0.106064,16.3795,16.3795,0.0573172
217314848,70473909,15985,13169300,890780,703538000,135533000,0.0676406,10.2915,10.165,0.397903
217323922,70473909,16854,1993230,92070.2,117067000,13482500,0.0461914,6.76415,6.76415,0.210525
217310801,70473909,1129,74993200,2313390,3827030000,328431000,0.030848,4.37947,4.37899,0.57995
217302798,70473909,337,6434300,413135,365982000,62318200,0.0642083,9.68532,9.68532,0.441996
217317587,70473909,16268,104907,4010.26,5552700,557063,0.0382268,5.31006,5.31006,0.193724
217328945,70473909,17490,349690,14994.5,19302000,2129150,0.0428795,6.08867,6.08867,0.291216
217314486,70473909,15928,16878600,1085100,956447000,159308000,0.0642884,9.43845,9.42557,0.251649
217306821,70473909,676,244783,2872.38,10007100,392625,0.0117344,1.60397,1.60397,0.42898
217324858,70473909,16953,664411,27522.3,40934900,4036150,0.0414236,6.07478,6.07478,0.191638
217307022,70473909,704,384659,34818,21207800,5180790,0.0905165,13.4685,13.4685,0.102804
217329585,70473909,111220856,872815,48525.5,48548400,7075870,0.0555965,8.10695,8.10558,0.253378
217317711,70473909,16291,419628,5256.82,16436300,701693,0.0125273,1.67218,1.67218,0.340244
217328016,70473909,17279,34969,905.674,1592860,121605,0.0258993,3.47751,0,0
217327980,70473909,17264,104867,4278.21,5103810,595300,0.0407964,5.67669,5.67658,0.0946077
217304144,70473909,458,3209080,83162,120510000,12493700,0.0259146,3.89325,3.88139,0.615136
217322125,70473909,16673,314721,10074.9,16441800,1382190,0.0320122,4.3918,4.3918,0.35828
217327408,70473909,17161,489566,16448,23937800,2488730,0.0335972,5.08354,5.08354,0.226344
217304831,70473909,523,1503580,23764.6,67294600,3119590,0.0158054,2.07478,2.07471,0.29387
217302153,70473909,292,174828,1812.59,5603460,266247,0.0103678,1.52291,1.52284,0.701213
217311930,70473909,15599,2097740,39314.5,96526700,5220310,0.0187414,2.48854,2.48817,0.514543
217326849,70473909,17074,1608570,51390.6,78923100,7046650,0.0319479,4.38068,4.38068,0.276673
217315121,70473909,16008,8260060,304162,320483000,44786700,0.0368232,5.42208,5.4342,0.659954
217320485,70473909,16527,34969,1020.46,1816340,143852,0.0291817,4.11371,0,0
217329533,70473909,111220794,907763,36551.5,49992500,5253600,0.0402655,5.78742,5.78499,0.182717
217312623,70473909,15695,34969,479.343,1899040,67964.9,0.0137077,1.94357,0,0
217305924,70473909,651,1538640,89026.8,93151600,12923400,0.0578609,8.39924,8.39924,0.314624
217312371,70473909,15626,1398450,21976.4,62194600,2939730,0.0157148,2.10213,2.10186,0.509433
217298036,70473909,60,174845,17824.8,11752800,2755280,0.101946,15.7584,15.7584,0.143326
217322356,70473909,16700,944163,32685.3,54309200,4593150,0.0346183,4.86478,4.86478,0.205136
217329711,70473909,111220902,69938,3196.6,3395020,441054,0.0457062,6.30635,6.30635,0.0209
217301429,70473909,248,487335,6234.05,10846100,955978,0.0127921,1.96164,1.95665,1.71741
217327177,70473909,17123,4965490,176081,230859000,24477900,0.035461,4.9296,4.92956,0.3673
217329054,70473909,17528,139876,2752.97,5223630,360070,0.0196815,2.57421,2.57421,0.168158
217305957,70473909,657,1991820,124454,106826000,18657900,0.0624829,9.36728,9.36513,0.221207
217309406,70473909,966,1118980,91635.1,63189300,13216800,0.0818914,11.8115,11.8115,0.160321
217310684,70473909,1104,314721,5010.03,14450700,682976,0.015919,2.1701,2.1701,0.53592
217327825,70473909,17247,69938,3299.67,3780130,473877,0.0471799,6.77568,6.77568,0.0340453
217314688,70473909,15962,244783,11163.7,16151900,1661860,0.0456064,6.7891,6.7891,0.217
217328374,70473909,17387,814018,33308,36745500,4642970,0.040918,5.70377,5.58366,0.319356
217314200,70473909,15880,349690,16104.6,19447100,2332630,0.046054,6.67057,6.67057,0.195344
217323376,70473909,16796,34969,562.94,1364970,74089.7,0.0160983,2.11873,0,0
217308751,70473909,867,2272980,125224,138540000,18229100,0.0550922,8.01991,8.01991,0.168333
217328806,70473909,17456,451724,16749.6,21259400,2305290,0.0370791,5.1033,5.1049,0.133627
217328289,70473909,17360,34969,732.905,1486360,108525,0.0209587,3.10347,0,0
217309388,70473909,958,1398760,50896.8,78123900,7746360,0.0363871,5.53802,5.53802,0.350665
217329262,70473909,17584,139876,3066.53,5387390,398114,0.0219232,2.84619,2.84619,0.13166
217329454,70473909,111220714,139876,4807.04,7649240,730315,0.0343664,5.22116,5.22116,0.132566
217317525,70473909,16254,419628,9819.63,18629600,1333410,0.0234008,3.1776,3.1776,0.811822
217318718,70473909,16396,23114500,747308,1213170000,108666000,0.0323307,4.7012,4.7012,0.647985
217321732,70473909,16608,314721,11310.5,16808200,1557840,0.0359383,4.94991,4.94991,0.249446
217312562,70473909,15683,69898.7,1298.78,2898020,177894,0.0185809,2.54502,2.54485,0.364802
217305073,70473909,549,43886100,1454750,2341200000,210701000,0.0331483,4.8011,4.8011,0.562818
217308707,70473909,861,944152,57450.5,46093600,8920000,0.0608488,9.44763,9.44753,0.585356
217328223,70473909,17340,1852720,46817,70861900,6270020,0.0252693,3.38423,3.38389,0.280395
217307213,70473909,725,174845,6627.74,9330950,916802,0.0379064,5.24351,5.24351,0.0840407
217313183,70473909,15781,1713480,15866.3,71140800,2080330,0.00925967,1.2141,1.2141,0.348817
217313095,70473909,15769,664411,10217.7,28987600,1406340,0.0153786,2.11667,2.11667,0.172731
217325707,70473909,17012,594473,13984.1,24917200,1937880,0.0235235,3.25983,3.25983,0.184911
217329174,70473909,17555,69938,3196.6,3395020,441054,0.0457062,6.30635,6.30635,0.0209
217329435,70473909,111220692,839256,40573.9,52487300,6040990,0.048345,7.19803,7.19803,0.339053
217310572,70473909,1089,77525800,4808870,4128650000,789031000,0.0620293,10.1777,10.1776,0.501371
217311429,70473909,10722,9791320,288678,596433000,46053700,0.0294831,4.70353,4.70353,0.29988
217319054,70473909,16424,2063170,47190.8,96220300,6421780,0.022873,3.11258,3.11258,0.631528
217323428,70473909,16799,279752,10216.8,13822600,1402570,0.0365208,5.01362,5.01362,0.344848
217329569,70473909,111220844,874152,49792.9,54906200,7315490,0.0569614,8.36868,8.36841,0.209145
217312717,70473909,15712,104907,1089.12,3426770,146879,0.0103817,1.40008,1.40008,0.316392
217297855,70473909,39,6014670,383178,328239000,52810000,0.0637072,8.78021,8.78021,0.161765
217303394,70473909,379,138156,1916.21,4174060,244259,0.0138699,1.768,1.76022,0.507494
217328200,70473909,17330,969591,33619,44113700,4658400,0.0346734,4.8045,4.7946,0.241357
217325338,70473909,16967,8357590,272781,403840000,37869600,0.0326387,4.53116,4.53116,0.4217
217329051,70473909,17527,174845,4293.83,7195520,574781,0.0245579,3.28738,3.28738,0.200137
217301525,70473909,259,244652,1514.08,3610250,247189,0.00618869,1.01037,1.01038,0.68068
217307015,70473909,703,15594800,1278620,951578000,186219000,0.0819903,11.9411,11.941,0.214717
217312444,70473909,15659,838960,12857.3,38169300,1723720,0.0153253,2.05459,2.05427,0.559473
217320494,70473909,16529,34969,2391.73,2094480,410564,0.0683957,11.7408,0,0
217298187,70473909,77,69938,4529.13,4610540,675871,0.0647592,9.66386,9.66386,0.259793
217313993,70473909,15859,734349,49241.2,40295600,6879310,0.0670542,9.3679,9.3679,0.110722
217328559,70473909,17427,2027230,101679,121450000,14778500,0.0501565,7.29002,7.28861,0.287941
217304447,70473909,484,34969,1100.14,1752320,148072,0.0314604,4.23437,0,0
217328090,70473909,17300,1119010,59615.8,68527500,8718910,0.0532756,7.79164,7.79164,0.296968
217305913,70473909,648,7798090,723885,525590000,109199000,0.0928285,14.0033,14.0033,0.114329
217309341,70473909,946,1049070,12216.8,39739000,1632450,0.0116454,1.55609,1.55609,0.571159
217321866,70473909,16626,4615910,111451,202835000,15288100,0.0241451,3.31205,3.31205,0.524232
217317032,70473909,16154,909194,21152.2,42960800,2857900,0.0232648,3.14334,3.14334,0.296237
217303303,70473909,369,12448800,847636,730664000,126347000,0.0680897,10.1493,10.1492,0.353276
217326240,70473909,17056,1958260,71280.9,104186000,10008200,0.0364,5.11075,5.11075,0.243592
217324794,70473909,16948,2862130,100036,180638000,17122400,0.0349517,5.98241,5.97932,0.37443
217328004,70473909,17274,103756,1968.62,3866180,266848,0.0189735,2.57188,2.57005,0.154851
217317764,70473909,16298,139876,1912.95,4911020,261911,0.013676,1.87245,1.87245,0.229595
217329490,70473909,111220752,349690,17365,20517000,2499160,0.0496583,7.14678,7.14678,0.308386
217315896,70473909,16079,734349,35099.4,40501200,5142900,0.0477967,7.00335,7.00335,0.332026
217311997,70473909,15605,489565,9082.01,23869300,1201390,0.0185512,2.45399,2.45399,0.329719
217328202,70473909,17333,594158,22551.2,28822700,3127950,0.0379549,5.26451,5.26524,0.190921
217310262,70473909,1041,8174850,449063,495801000,78678600,0.0549322,9.62447,9.61921,0.576401
217311819,70473909,15590,594473,7242.64,25368500,936041,0.0121833,1.57457,1.57457,0.241588
217329237,70473909,17575,34969,641.45,1352790,83893,0.0183434,2.39907,0,0
217317420,70473909,16229,594473,12934.9,28624500,1738200,0.0217586,2.92393,2.92393,0.437042
217327571,70473909,17192,244782,10070.3,12302100,1401790,0.04114,5.72667,5.72667,0.0674958
217313099,70473909,15770,1573600,18015.7,68283800,2409800,0.0114487,1.53139,1.53139,0.328539
217314660,70473909,15959,2762550,122853,185697000,18279600,0.0444709,6.61692,6.61692,0.271743
217306999,70473909,701,6224480,330098,381201000,48310500,0.0530321,7.76136,7.76136,0.244495
217322033,70473909,16654,69938,1490.74,3244620,196772,0.0213152,2.81353,2.81353,0.185972
217329163,70473909,17550,755786,24741.3,36021600,3553660,0.0327358,4.70194,4.6772,0.337091
217322270,70473909,16687,3112240,129228,177783000,18251400,0.0415225,5.86438,5.86438,0.282906
217304600,70473909,500,46894300,3186480,2569280000,473837000,0.0679501,10.1043,10.1042,0.404208
217318869,70473909,16411,3077270,42626,136760000,5807650,0.0138519,1.88727,1.88727,0.673342
217312138,70473909,15620,34919.9,218.985,1110250,29237.3,0.00627106,0.837268,0,0
217303735,70473909,418,943127,13765.4,27872400,2117670,0.0145955,2.24537,2.24376,1.04549
217328646,70473909,17448,34914.8,2322.47,2015950,348318,0.0665183,9.97623,0,0
217298141,70473909,69,873652,32783.3,49138600,4683510,0.0375245,5.36084,5.36024,0.138272
217310296,70473909,1048,6603160,208711,284810000,28591700,0.0316077,4.33,4.33043,0.402041
217326164,70473909,17049,69938,2423.26,3939300,342784,0.0346487,4.90125,4.90125,0.144661
217329385,70473909,111220632,559504,30947.4,33539600,4453010,0.0553123,7.95885,7.95885,0.172156
217327787,70473909,17235,1608280,76983.8,93541700,11182700,0.0478671,6.9532,6.95279,0.284834
217312902,70473909,15753,594473,6719.71,23699700,875507,0.0113036,1.47275,1.47275,0.342515
217329483,70473909,111220746,244783,8534.56,13510100,1331440,0.0348658,5.43928,5.43928,0.340235
217306842,70473909,679,1223920,26130.6,49168400,3393160,0.02135,2.77239,2.77239,0.196616
217310726,70473909,1111,2832490,233292,190745000,34933300,0.0823628,12.3331,12.3331,0.0909269
217324444,70473909,16902,594473,8200.87,22374100,1077340,0.0137952,1.81226,1.81226,0.289141
217323835,70473909,16848,839256,21891.9,41473600,3049330,0.0260849,3.63337,3.63337,0.448107
217303195,70473909,360,244783,10560,12483900,1408850,0.0431402,5.75551,5.75551,0.0935466
217311535,70473909,10734,2203050,63863.2,143118000,10078500,0.0289886,4.57479,4.57479,0.290692
217327412,70473909,17162,139876,4807.04,7649240,730315,0.0343664,5.22116,5.22116,0.132566
217314695,70473909,15963,804287,40490.2,51089500,5972530,0.050343,7.42587,7.42587,0.216877
217314539,70473909,15940,8580810,509115,415511000,76305800,0.0593317,8.89261,8.87618,0.588236
217314280,70473909,15883,104907,3918.55,5401600,550625,0.0373526,5.2487,5.2487,0.113489
217297947,70473909,50,244783,5280.08,11764700,725196,0.0215704,2.96261,2.96261,0.272108
217325765,70473909,17026,629442,24536.3,35636200,3561740,0.038981,5.65857,5.65857,0.188097
217318855,70473909,16409,17939100,501148,917749000,69428700,0.0279361,3.87024,3.87024,0.530011
217329741,70473909,112892315,174845,4189.8,8320690,560299,0.0239629,3.20455,3.20455,0.0731953
217310027,70473909,998,839256,55259.2,49715400,7919840,0.0658431,9.43674,9.43674,0.178171
217313614,70473909,15832,1713180,59614,73320400,8238250,0.0347973,4.80875,4.80819,0.507196
217325640,70473909,17001,104907,2614.07,5051720,350632,0.024918,3.34231,3.34231,0.145944
217322132,70473909,16675,1993230,71303.5,109103000,10067000,0.0357728,5.0506,5.0506,0.324397
217317436,70473909,16230,244783,4627.67,11615700,629760,0.0189052,2.57273,2.57273,0.504037
217325655,70473909,17004,1783420,35626.7,71014100,4759270,0.0199767,2.66862,2.66862,0.281687
217317241,70473909,16191,4196280,207215,223370000,31553100,0.0493806,7.51931,7.51931,0.393424
217327400,70473909,17159,489566,16448,23937800,2488730,0.0335972,5.08354,5.08354,0.226344
217328995,70473909,17506,1423210,45084.4,56863300,6355810,0.0316779,4.46581,4.44654,0.419192
217325791,70473909,17029,104907,3917.97,6402120,578612,0.0373471,5.51547,5.51547,0.171613
217316769,70473909,16132,2238020,156835,135268000,25385300,0.0700779,11.3428,11.3428,0.327993
217312504,70473909,15674,488068,7535.97,22005600,1036230,0.0154404,2.12313,2.12396,0.505749
217329412,70473909,111220668,69938,2067.56,3569280,284644,0.0295627,4.06995,4.06995,0.0758164
217298667,70473909,131,1503670,129293,97569600,19057900,0.085985,12.6743,12.6743,0.115096
217314502,70473909,15933,1398760,96719.4,85535000,13864400,0.0691465,9.91191,9.91191,0.251961
217297757,70473909,26,5280320,185864,285175000,25705400,0.0351993,4.86815,4.86815,0.300018
217301484,70473909,257,489566,29918.5,28054500,4530190,0.0611123,9.25349,9.25349,0.185773
217304231,70473909,470,489566,19084,26058700,2629750,0.0389814,5.37159,5.37159,0.175104
217314421,70473909,15916,3952220,48624,122154000,7139980,0.0123029,1.80657,1.84562,0.826652
217329536,70473909,111220796,34969,579.507,1368940,81803.2,0.016572,2.33931,0,0
217328928,70473909,17485,2931480,139142,162514000,20031000,0.0474647,6.83304,6.82661,0.304006
217323365,70473909,16794,34969,562.94,1364970,74089.7,0.0160983,2.11873,0,0
217310663,70473909,1100,3077270,123280,170905000,17693300,0.0400615,5.74967,5.74967,0.277728
217325728,70473909,17018,104907,1971.63,3673220,270684,0.0187941,2.58023,2.58023,0.197477
217298677,70473909,132,34969,1550.27,2011660,218580,0.0443326,6.25067,0,0
217314168,70473909,15874,559504,32732.2,32730800,4679500,0.0585021,8.36365,8.36365,0.115089
217322836,70473909,16765,209814,4560.78,10302900,634480,0.0217373,3.02401,3.02401,0.400085
217302829,70473909,340,594473,47733.2,38207800,7310830,0.080295,12.298,12.298,0.197949
217303933,70473909,438,244783,14022.9,13995500,2335670,0.057287,9.54181,9.54181,0.303811
217316814,70473909,16135,2587710,149886,138441000,25895400,0.0579224,10.0071,10.0071,0.217911
217326911,70473909,17081,1783420,43034.1,76761300,5750140,0.0241301,3.22422,3.22422,0.300313
217306826,70473909,677,1433730,149242,98512700,22679500,0.104094,15.8185,15.8185,0.160042
217308983,70473909,904,2482580,50644,100916000,6926810,0.0203997,2.79016,2.79004,0.58914
217299980,70473909,186,804287,26135.3,42470300,3989620,0.032495,4.96044,4.96044,0.372463
217327733,70473909,17221,14082700,477995,667426000,68133100,0.033942,4.83807,4.82913,0.490714
217301025,70473909,223,310846,5246.41,14454500,777307,0.0168778,2.50062,2.501,0.204166
217308287,70473909,818,5035540,191101,277751000,27205000,0.0379504,5.40259,5.40259,0.233491
217316797,70473909,16134,6049640,399378,339761000,66106500,0.0660169,10.9273,10.9273,0.294608
217310032,70473909,1002,804287,70546.1,55677300,11019100,0.0877126,13.7005,13.7005,0.144865
217317292,70473909,16211,13043400,400344,648832000,56011900,0.0306932,4.29426,4.29426,0.476819
217322260,70473909,16685,1468700,52285.1,81005800,7268630,0.0355996,4.94903,4.94903,0.232379
217310142,70473909,1018,524535,49325.9,36633700,7582520,0.0940374,14.4557,14.4557,0.188065
217300811,70473909,197,34969,311.747,1212960,39360.2,0.00891496,1.12557,0,0
217316940,70473909,16143,2797520,200040,161821000,34639600,0.0715063,12.3823,12.3823,0.425011
217298701,70473909,136,6152740,311628,338432000,44860500,0.0506487,7.29113,7.29018,0.268752
217297663,70473909,9,2203050,179212,147699000,26564900,0.0813475,12.0583,12.0583,0.103205
217308954,70473909,899,69938,2663.82,4122450,386935,0.0380883,5.53254,5.53254,0.037082
217311894,70473909,15596,1608570,46268.3,78819400,6230910,0.0287636,3.87358,3.87357,0.304124
217310138,70473909,1017,20323900,775907,1328940000,134481000,0.038177,6.61686,6.61326,0.52958
217308310,70473909,820,3391990,106184,163111000,15203600,0.0313044,4.48219,4.48219,0.406121
217316745,70473909,16131,14512100,992225,834835000,163568000,0.0683721,11.2711,11.2711,0.301715
217327592,70473909,17196,524534,20674,25985300,2884250,0.039414,5.49869,5.49869,0.300606
217320814,70473909,16579,699380,26967.4,37851400,3931740,0.038559,5.62175,5.62175,0.405853
217322561,70473909,16726,5105470,147908,233246000,20341200,0.0289704,3.9842,3.9842,0.474826
217321982,70473909,16636,1084040,30944.2,46043400,4339050,0.0285453,4.00267,4.00267,0.372795
217327793,70473909,17237,1608280,76983.8,93541700,11182700,0.0478671,6.9532,6.95279,0.284834
217314325,70473909,15901,804287,36587.1,47590100,5527810,0.0454901,6.87294,6.87294,0.507484
217317446,70473909,16232,559504,19352.7,28043100,2637300,0.034589,4.71364,4.71364,0.282583
217308046,70473909,786,314721,30414,21567400,4661480,0.0966378,14.8115,14.8115,0.18637
217314763,70473909,15974,5769880,276466,321904000,39061900,0.0479153,6.76996,6.76996,0.280855
217328581,70473909,17433,1012480,57034.4,56851600,8375670,0.0563313,8.27242,8.27109,0.244614
217329104,70473909,17532,908794,16520.1,32653600,2169870,0.018178,2.38764,2.3878,0.282529
217314561,70473909,15944,2028200,178779,131452000,26365800,0.0881464,12.9996,12.9996,0.132437
217303746,70473909,421,69938,1276.4,1791910,201491,0.0182504,2.88099,2.88099,0.0496875
217319617,70473909,16459,524535,17816.8,28345800,2466400,0.0339668,4.70207,4.70207,0.191897
217300949,70473909,215,2028200,87312.2,115161000,12538800,0.0430491,6.18222,6.18222,0.186585
217300785,70473909,195,314721,21466.4,17042800,2892820,0.0682076,9.1917,9.1917,0.0290295
217318895,70473909,16413,2168080,36538.5,102017000,5004890,0.0168529,2.30845,2.30845,0.550263
217304465,70473909,485,55705600,2994040,3343640000,430676000,0.0537475,7.73129,7.73129,0.230173
217328192,70473909,17326,438498,13372,17103600,1884800,0.030495,4.29831,4.2767,0.276298
217328576,70473909,17431,1012480,57034.4,56851600,8375670,0.0563313,8.27242,8.27109,0.244614
217298610,70473909,123,419628,19112,25195200,2761970,0.0455451,6.58194,6.58194,0.133606
217310993,70473909,10681,3385380,103452,221200000,17887100,0.0305584,5.28362,5.28178,0.248997
217321823,70473909,16615,1433730,36273.5,69534100,5006850,0.0253001,3.49219,3.49219,0.449711
217304488,70473909,487,244783,17635.2,15976000,2637420,0.0720445,10.7746,10.7746,0.339249
217323912,70473909,16853,34969,1615.73,2134190,235507,0.0462047,6.73472,0,0
217310030,70473909,999,69938,2167.4,2502330,348334,0.0309903,4.98062,4.98062,0.142823
217308902,70473909,891,209814,12243.5,13092600,1796330,0.0583541,8.56154,8.56153,0.167801
217313132,70473909,15777,1748450,19681.7,73261400,2591550,0.0112567,1.4822,1.4822,0.386439
217328350,70473909,17376,34969,796.817,1497280,114577,0.0227864,3.27654,0,0
217312416,70473909,15633,419438,6960.18,16849300,936671,0.0165941,2.23316,2.23249,0.625108
217312510,70473909,15675,1813180,36750.5,88853800,5109570,0.0202685,2.81801,2.81618,0.378908
217316051,70473909,16093,734349,44793.8,39379300,6912250,0.0609979,9.41277,9.41277,0.360265
217323690,70473909,16827,454597,19769.1,27516600,2918080,0.0434872,6.41906,6.41906,0.174165
217317132,70473909,16170,6888890,533219,408583000,81669700,0.0774028,11.8553,11.8553,0.422361
217298693,70473909,135,383538,25341,22207300,3736730,0.0660716,9.74279,9.74181,0.0748194
217300998,70473909,220,12322000,480993,886196000,74631800,0.0390352,6.05677,6.05843,0.273905
217308737,70473909,864,14687000,560103,823402000,79914100,0.038136,5.44115,5.44115,0.390165
217313126,70473909,15776,3461930,35548,144402000,4671880,0.0102683,1.3495,1.3495,0.385067
217314516,70473909,15936,11213700,673115,621606000,100104000,0.0600263,8.92698,8.9097,0.221656
217298369,70473909,97,69938,1360.35,1815840,210727,0.0194508,3.01306,3.01306,0.541545
217299846,70473909,180,873852,85572.2,55495700,12859500,0.0979252,14.7158,14.7147,0.191021
217304734,70473909,513,104907,3928.94,5632250,534497,0.0374517,5.09496,5.09496,0.235125
217318912,70473909,16414,174845,932.751,6649020,121486,0.00533473,0.694822,0.694822,0.22917
217308557,70473909,846,699380,31149.7,46734500,4785040,0.044539,6.84182,6.84182,0.19594
217317500,70473909,16244,454597,18228,22907600,2488860,0.040097,5.47486,5.47486,0.174126
217315693,70473909,16054,1293850,137091,92331300,21281700,0.105956,16.4483,16.4483,0.123787
217304376,70473909,478,1363790,117642,93470500,17540300,0.086261,12.8615,12.8615,0.1089
217326046,70473909,17041,979132,45491.3,57374700,6579970,0.0464609,6.72021,6.72021,0.196587
217303118,70473909,350,69938,3253.94,3863090,458528,0.0465261,6.55621,6.55621,0.0690397
217321961,70473909,16635,244783,6976.86,10996900,950578,0.0285022,3.88335,3.88335,0.253456
217305962,70473909,661,1565100,79345.1,80685400,11412200,0.0506965,7.29169,7.28276,0.155113
217305131,70473909,558,104907,10231.5,7548540,1625270,0.0975293,15.4925,15.4925,0.00821131
217302148,70473909,291,9047620,702423,523661000,103078000,0.0776362,11.3929,11.3912,0.242213
217324690,70473909,16933,1014100,45426.1,68659300,7009870,0.0447944,6.9124,6.9124,0.171213
217308789,70473909,873,34969,3742.69,2597750,585980,0.107029,16.7571,0,0
217328455,70473909,17405,34969,1240.02,1744510,177273,0.0354607,5.06943,0,0
217304436,70473909,483,594473,24761.5,35653600,3756750,0.0416529,6.31946,6.31946,0.29052
217307892,70473909,769,279669,5297.76,14583700,736083,0.018943,2.63198,2.63192,0.269378
217314599,70473909,15949,2987750,68445.7,87529000,10598900,0.0229088,3.54746,3.53447,0.925037
217328986,70473909,17501,2066710,60267.4,77348100,8663490,0.0291611,4.19193,4.16285,0.443743
217310810,70473909,1132,8942450,364435,496024000,52276600,0.0407534,5.84589,5.84245,0.304542
217328906,70473909,17478,5288120,233794,279578000,33636200,0.0442111,6.36071,6.3399,0.350366
217324038,70473909,16864,2238020,85250.2,120555000,11997200,0.0380919,5.36063,5.36063,0.354413
217302750,70473909,331,1119010,17228.6,40290300,2357540,0.0153964,2.10681,2.10681,0.536038
217321630,70473909,16591,1153980,41452.1,61833700,5883260,0.0359211,5.09824,5.09824,0.446927
217322770,70473909,16758,34969,275.044,1355980,36546.9,0.00786537,1.04512,0,0
217310236,70473909,1037,1783420,84019.6,107075000,12641700,0.0471115,7.08849,7.08849,0.280411
217329549,70473909,111220820,979132,59172.6,63174300,8765560,0.0604337,8.95238,8.95238,0.187559
217300899,70473909,210,139876,2950.98,5451820,411978,0.0210971,2.94531,2.94531,0.327566
217316523,70473909,16101,34969,3020.87,2446440,459245,0.0863871,13.1329,0,0
217326227,70473909,17050,69938,2067.56,3569280,284644,0.0295627,4.06995,4.06995,0.0758164
217309259,70473909,943,8214630,487312,414053000,74318200,0.0593224,9.04705,9.0488,0.422173
217307790,70473909,757,104907,2569.58,4655980,338736,0.0244939,3.22892,3.22892,0.123777
217328320,70473909,17368,2901810,166132,175613000,24223600,0.0572513,8.34777,8.34716,0.246013
217308031,70473909,783,524535,43891.7,32618500,6390890,0.0836773,12.1839,12.1839,0.131915
217326702,70473909,17062,1188950,48098.3,64213200,6753470,0.0404546,5.68021,5.68021,0.156999
217329209,70473909,17565,452258,9470.68,13775000,1298310,0.0209409,2.87073,2.86119,0.542094
