id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216405550,70303004,16133,3776650,154802,212838000,23955800,0.0409893,6.34313,6.34313,0.290444
216400464,70303004,321,69938,1837.56,3539770,279779,0.0262742,4.00038,4.00038,0.0124061
216401996,70303004,733,2622680,74307.1,140481000,9896010,0.0283325,3.77325,3.77325,0.286524
216405082,70303004,15994,1223920,76291.1,66553700,11047300,0.0623336,9.02619,9.02619,0.252492
216405611,70303004,16191,4196280,68214.5,188760000,9368820,0.016256,2.23265,2.23265,0.525189
216408028,70303004,17326,446990,2936.57,7051070,432442,0.00656965,0.967455,0.962891,0.667166
216399834,70303004,210,139876,169.862,2718700,21521.6,0.00121438,0.153862,0.153862,0.516808
216408568,70303004,111220880,104907,4533.02,4814390,646575,0.0432099,6.16331,6.16331,0.19499
216404378,70303004,15790,34969,124.182,1387770,15716.8,0.00355121,0.44945,0,0
216405202,70303004,16040,5874120,197751,350179000,27950500,0.0336647,4.75825,4.75779,0.33748
216405295,70303004,16072,19198000,322266,904162000,43370500,0.0167865,2.25912,2.25912,0.476383
216399780,70303004,191,1573600,28163.8,66587500,3647670,0.0178976,2.31804,2.31804,0.301099
216405547,70303004,16132,2272980,76684.6,122633000,12208200,0.0337374,5.37102,5.37102,0.35267
216405669,70303004,16227,384659,1993.72,14352900,253824,0.00518308,0.659868,0.659868,0.160279
216399821,70303004,204,384659,9621.49,19926700,1321630,0.025013,3.43584,3.43584,0.102522
216399968,70303004,240,454147,6511.62,13113000,861843,0.0143381,1.89772,1.89673,0.910666
216398931,70303004,33,2168080,80297.2,131123000,11251700,0.0370361,5.18971,5.18971,0.247402
216407010,70303004,16700,944163,24114.7,49631400,3358630,0.0255408,3.55726,3.55726,0.234358
216402249,70303004,764,804287,21913,30408300,2937570,0.0272452,3.65239,3.65239,0.51193
216403281,70303004,1093,6294110,184026,245187000,26424200,0.0292378,4.19824,4.19818,0.305631
216407027,70303004,16719,1643540,30514,74955200,4181440,0.018566,2.54416,2.54416,0.283722
216400341,70303004,296,2063170,23420.1,84259400,3102970,0.0113515,1.50398,1.50398,0.591949
216399076,70303004,48,8077840,79790.8,323514000,10601300,0.00987774,1.3124,1.3124,0.544174
216406742,70303004,16568,104907,1595.42,5738420,225994,0.015208,2.15423,2.15423,0.158315
216399876,70303004,214,804287,17878.7,30767700,2415540,0.0222292,3.00334,3.00334,0.251048
216401059,70303004,495,3147210,162821,186158000,27868200,0.0517351,8.85488,8.85488,0.344226
216404758,70303004,15914,14052500,109748,400261000,15385100,0.0078099,1.09483,1.09352,0.994784
216407618,70303004,17000,209814,3184.38,9418210,422067,0.0151771,2.01162,2.01162,0.259568
216406837,70303004,16608,314721,7071.56,15033400,964223,0.0224693,3.06374,3.06374,0.225573
216406232,70303004,16414,174845,783.889,8569150,101481,0.00448334,0.580408,0.580408,0.152597
216406051,70303004,16339,874225,14257.6,38708400,1875610,0.0163088,2.14546,2.14546,0.305944
216407993,70303004,17279,34969,646.703,1359210,89142.2,0.0184936,2.54918,0,0
216405989,70303004,16323,7483370,91497.7,330258000,12409600,0.0122268,1.65829,1.65829,0.564282
216408464,70303004,111220696,419628,19534,20141700,2921770,0.0465507,6.96277,6.96276,0.177049
216407275,70303004,16847,839256,12842.8,42225100,1743780,0.0153026,2.07776,2.07776,0.322999
216399683,70303004,169,804287,21342.9,33599400,2957430,0.0265364,3.67708,3.67708,0.22918
216401505,70303004,599,1398760,6942.74,57676500,900371,0.0049635,0.643692,0.643692,0.544128
216406883,70303004,16630,174845,1363.36,6166430,181392,0.00779753,1.03744,1.03744,0.481669
216404754,70303004,15912,2612280,27675.4,95472500,3878920,0.0105943,1.48488,1.46362,0.642452
216403557,70303004,10696,454597,4369.22,18415600,597966,0.0096112,1.31537,1.31537,0.192496
216404156,70303004,15680,653790,666.222,11555400,89058.4,0.00101901,0.136219,0.135353,0.579992
216399907,70303004,224,692923,12444,26422500,1652680,0.0179587,2.38508,2.38304,0.315585
216403395,70303004,10681,3388990,27290.6,150068000,3758080,0.00805274,1.10891,1.10873,0.420168
216404559,70303004,15822,874225,6721.65,38141400,869842,0.0076887,0.994987,0.994987,0.311264
216407492,70303004,16916,34969,711.44,1916650,98442.1,0.0203449,2.81513,0,0
216399573,70303004,147,139876,5091.08,7481520,728732,0.0363971,5.20984,5.20984,0.175237
216400612,70303004,367,1153980,9725.73,49850300,1240590,0.00842801,1.07505,1.07505,0.287585
216407106,70303004,16730,279752,6056.91,11299000,826107,0.021651,2.953,2.953,0.29001
216399071,70303004,44,4580940,117287,219061000,15402600,0.0256033,3.36232,3.36232,0.378996
216408486,70303004,111220732,104907,3359.91,5274910,476853,0.0320275,4.54548,4.54548,0.144008
216399343,70303004,95,9231350,466874,456332000,63473700,0.0505748,6.87589,6.87567,0.361807
216399976,70303004,241,1101630,24780.6,51571800,3543440,0.0224945,3.21655,3.18709,0.336868
216400228,70303004,274,1188950,25784.6,62538600,3615440,0.021687,3.04088,3.04088,0.471721
216402691,70303004,961,25492700,860516,1182350000,118769000,0.0337554,4.65896,4.65409,0.318023
216406802,70303004,16594,104907,557.951,4080470,73556,0.00531853,0.701154,0.701154,0.288676
216408256,70303004,17482,279637,5503.11,10483000,744413,0.0196795,2.66207,2.66165,0.540688
216408584,70303004,111220932,34969,1617.79,1435810,236806,0.0462634,6.77189,0,0
216406904,70303004,16639,664411,4919.78,19628900,663056,0.00740473,0.997961,0.997961,0.454417
216408272,70303004,17501,2081500,62480,66538500,8804050,0.0300168,4.22966,4.21308,0.42837
216406503,70303004,16463,629442,11761.4,33434000,1733560,0.0186855,2.75412,2.75412,0.264576
216407261,70303004,16829,48047200,518809,2380130000,73176300,0.0107979,1.52301,1.52301,0.514007
216405885,70303004,16279,34969,51.7467,1315250,6401.55,0.00147979,0.183064,0,0
216399178,70303004,66,34969,1021.87,1739300,153088,0.0292222,4.37783,0,0
216405604,70303004,16183,34969,459.558,1833970,63101.3,0.0131419,1.80449,0,0
216404816,70303004,15935,3077240,87760.9,150132000,11901500,0.0285194,3.86758,3.86759,0.292973
216405689,70303004,16232,559504,5510.9,21206800,714341,0.00984961,1.27674,1.27674,0.250645
216407721,70303004,17079,1888330,44384.9,72079300,6108710,0.0235049,3.23498,3.23498,0.430601
216403371,70303004,1140,557760,7178,17415400,963788,0.0128693,1.72796,1.72598,0.526945
216404435,70303004,15809,5455100,35624.6,245897000,4602750,0.00653051,0.843753,0.843752,0.626492
216407214,70303004,16797,699380,10660.6,28065900,1454550,0.0152429,2.07977,2.07977,0.183027
216408167,70303004,17407,2165110,74041.4,73847500,10372800,0.0341976,4.79089,4.7877,0.300502
216403816,70303004,15584,209814,425.7,7291810,52829.4,0.00202894,0.251792,0.251792,0.348548
216403365,70303004,1129,85814700,1043860,3704190000,143531000,0.0121641,1.67256,1.67197,0.931036
216407719,70303004,17078,69938,1191.07,2036170,156679,0.0170303,2.24025,2.24025,0.268099
216404552,70303004,15819,10556700,181654,476904000,24214600,0.0172075,2.29377,2.29355,0.488431
216408116,70303004,17392,681479,17654.4,23397000,2416870,0.0259061,3.5465,3.47866,0.55859
216403033,70303004,1025,7994170,61505.7,335061000,8519110,0.00769382,1.06567,1.06506,0.525632
216404702,70303004,15880,349690,5787.93,18169800,803411,0.0165516,2.2975,2.2975,0.546047
216406492,70303004,16459,524535,8802.81,25193400,1185640,0.0167821,2.26036,2.26036,0.194022
216403355,70303004,1121,979132,8872.56,22108100,1171400,0.00906166,1.19636,1.19636,0.694181
216405310,70303004,16080,594473,7113.49,25949500,973075,0.011966,1.63687,1.63687,0.54273
216403091,70303004,1044,174845,4914.08,8691150,756455,0.0281053,4.32643,4.32643,0.323398
216402454,70303004,861,944163,29746.5,44609300,4294130,0.0315057,4.54809,4.54809,0.520008
216404143,70303004,15675,1944440,5158.37,55326900,659073,0.00265289,0.338953,0.337271,0.716494
216407738,70303004,17092,21046300,490350,759990000,69007800,0.0232987,3.27886,3.27813,0.664751
216402573,70303004,904,4544580,20104.5,171715000,2638560,0.00442384,0.580594,0.580841,1.18879
216406759,70303004,16575,384659,8170.8,19035700,1113740,0.0212417,2.89539,2.89539,0.239978
216407011,70303004,16701,944163,6726.82,42537000,893016,0.00712464,0.945828,0.945828,0.492561
216401441,70303004,583,2377890,103566,136720000,14132600,0.0435539,5.94334,5.94334,0.352376
216404268,70303004,15723,979132,2374.42,21776100,304969,0.00242502,0.311469,0.311469,1.03332
216408089,70303004,17372,1014100,39440.2,48851900,5538920,0.0388917,5.4619,5.4619,0.131533
216408203,70303004,17434,873454,28251.8,34993300,3981370,0.0323449,4.5582,4.55644,0.308596
216404545,70303004,15817,944095,5239.1,33930300,672166,0.00554933,0.711968,0.711975,0.503008
216406305,70303004,16431,279752,2863.05,11842200,376126,0.0102342,1.3445,1.3445,0.651329
216406472,70303004,16453,2552740,38129.3,127361000,5324570,0.0149366,2.08583,2.08583,0.350723
216403717,70303004,10737,1608570,30374.5,87366600,4221590,0.0188828,2.62443,2.62443,0.585331
216403843,70303004,15593,2342760,20076.3,90401200,2603840,0.00856951,1.11144,1.11143,0.458453
216402765,70303004,966,1119010,39072.6,53215900,5442010,0.0349172,4.86324,4.86324,0.37853
216400065,70303004,246,909194,13854.6,35409900,1885770,0.0152383,2.07411,2.07411,0.244961
216400348,70303004,298,768967,20085,35354300,2713490,0.0261195,3.52874,3.52862,0.36943
216408579,70303004,111220906,69938,2960.25,2992370,425053,0.0423267,6.07757,6.07757,0.450829
216400145,70303004,257,489566,12468.9,25805100,1738740,0.0254693,3.5516,3.5516,0.407216
216402952,70303004,1004,279717,255.505,7663960,31558.4,0.000913441,0.112823,0.112819,0.423087
216406854,70303004,16616,1153980,16877.7,47435700,2284040,0.0146257,1.97928,1.97928,0.378919
216406064,70303004,16348,1888330,30408.9,81804800,4260820,0.0161036,2.2564,2.2564,0.731125
216401966,70303004,724,209814,991.088,8361040,124394,0.00472365,0.592876,0.592876,0.303769
216403848,70303004,15595,664403,4784.38,26622200,610826,0.00720103,0.919361,0.919355,0.472414
216404562,70303004,15823,874225,6721.65,38141400,869842,0.0076887,0.994987,0.994987,0.311264
216401941,70303004,708,1084040,4789.78,42229500,601881,0.00441846,0.555221,0.555221,0.423042
216398389,70303004,4,14267400,242661,695076000,33513000,0.0170081,2.34893,2.34893,0.560695
216404596,70303004,15838,979132,4610.98,46613600,607998,0.00470925,0.620956,0.620956,0.486369
216403711,70303004,10735,1573600,17540.9,87508900,2416220,0.011147,1.53547,1.53547,0.580365
216403340,70303004,1111,2832490,130350,187977000,18919300,0.0460197,6.67937,6.67937,0.203367
216400516,70303004,334,1782820,73566.7,95143200,9997310,0.0412643,5.60759,5.6074,0.27629
216407571,70303004,16970,2272980,64820.4,105807000,9180200,0.0285178,4.03883,4.03883,0.394196
216399925,70303004,231,34969,444.812,1404850,59889.8,0.0127202,1.71265,0,0
216407157,70303004,16759,34969,212.043,1473330,28086.3,0.00606374,0.803176,0,0
216399599,70303004,151,1538350,36708.1,78466300,5089930,0.023862,3.30869,3.30871,0.184626
216408460,70303004,111220690,174845,8240.28,9412050,1221600,0.0471291,6.98677,6.98677,0.0373286
216404743,70303004,15907,42348600,397195,1431750000,55419900,0.00937918,1.30866,1.29461,0.780057
216405279,70303004,16067,664411,29115.1,33239700,3933040,0.0438209,5.91959,5.91959,0.414865
216405743,70303004,16256,314721,1705.17,12080200,214286,0.00541804,0.680875,0.680875,0.353668
216404572,70303004,15830,4091370,60489.7,189721000,8085080,0.0147847,1.97613,1.97613,0.421368
216404619,70303004,15847,887449,6080.04,25889700,807364,0.00685115,0.909758,0.900588,0.39207
216408293,70303004,17509,448566,11303.8,12352700,1633040,0.0251999,3.64058,3.62023,0.632162
216407684,70303004,17039,1328820,22607.8,55794500,3256440,0.0170134,2.45062,2.45062,0.459458
216408419,70303004,17646,34965.9,223.558,679120,29114.8,0.00639361,0.832662,0,0
216406446,70303004,16449,69938,836.447,3673650,113065,0.0119598,1.61665,1.61665,0.0957908
216407530,70303004,16938,54999700,410178,2310610000,58393700,0.00745783,1.06171,1.06149,0.721638
216408567,70303004,111220878,1851460,44983,70599400,6260320,0.024296,3.3813,3.37909,0.600249
216404664,70303004,15863,1382030,9877.35,43035100,1312690,0.00714698,0.94983,0.948778,0.388789
216398765,70303004,23,1431940,37368.4,68267900,5022910,0.0260964,3.50778,3.50568,0.352387
216406556,70303004,16482,629442,14468.5,29726100,1979340,0.0229863,3.14459,3.14459,0.145488
216405946,70303004,16300,34969,138.289,1271590,17402.1,0.00395461,0.497645,0,0
216399949,70303004,236,1801310,16890.2,62419400,2346190,0.00937659,1.30249,1.2791,0.660518
216403774,70303004,15569,7969070,44049.4,283201000,5691460,0.00552754,0.714194,0.71407,0.729859
216407724,70303004,17082,244783,2409.42,9516500,324109,0.00984309,1.32407,1.32407,0.394671
216404368,70303004,15785,3181960,17089.1,128275000,2189990,0.00537064,0.688253,0.688287,0.497856
216404539,70303004,15815,1084040,9794.04,48295600,1261670,0.00903476,1.16386,1.16386,0.485433
216405589,70303004,16163,11469800,322652,590821000,46195100,0.0281305,4.02753,4.02753,0.517376
216408265,70303004,17493,279752,8929.81,12487900,1205440,0.0319204,4.30894,4.30894,0.0818771
216406627,70303004,16551,69938,577.615,3431770,75726.7,0.00825895,1.08277,1.08277,0.140846
216402417,70303004,852,3391990,141667,164888000,20202700,0.041765,5.95599,5.95599,0.178293
216404262,70303004,15721,34969,13.1457,476215,1664.71,0.000375923,0.0476054,0,0
216406745,70303004,16569,524535,9916.52,24713900,1345900,0.0189054,2.56589,2.56589,0.338459
216398689,70303004,17,2272980,49547.4,121140000,6828080,0.0217984,3.00401,3.00401,0.370321
216401251,70303004,532,697854,8228.91,23615600,1170240,0.0117917,1.67691,1.65828,0.470752
216403357,70303004,1125,559504,21812.7,30485600,2912150,0.0389858,5.20487,5.20487,0.228725
216405090,70303004,15998,1818390,58516.4,83571400,7810640,0.0321804,4.29537,4.29537,0.312301
216408442,70303004,111220656,34969,653.138,1573250,92172.1,0.0186776,2.63582,0,0
216408197,70303004,17430,769318,28395.7,37192100,3990320,0.0369103,5.18683,5.18683,0.150873
216400553,70303004,347,384605,510.166,11943400,65112.2,0.00132647,0.169296,0.169285,0.530125
216400326,70303004,294,16820100,318131,861448000,43448700,0.0189137,2.58314,2.58314,0.400444
216404281,70303004,15729,629442,2048.36,14272900,263626,0.00325424,0.418824,0.418824,0.849268
216407716,70303004,17076,979132,36317.4,39598600,5157130,0.0370914,5.26704,5.26704,0.128034
216404636,70303004,15853,53902000,691491,2844680000,93057400,0.0128287,1.72642,1.72615,0.544886
216400438,70303004,315,233826000,6592570,11389300000,911569000,0.0281944,3.8985,3.88979,0.658757
216401067,70303004,498,909194,4207.81,38403600,534269,0.00462806,0.587629,0.587629,0.481025
216403610,70303004,10700,1084040,11470.9,50595300,1583840,0.0105816,1.46105,1.46105,0.327871
216407222,70303004,16801,69938,285.117,2386710,36451.4,0.0040767,0.521196,0.521196,0.268775
216407623,70303004,17002,34969,521.321,1571370,68627.6,0.0149081,1.96253,0,0
216403419,70303004,10687,4615910,13171.3,127884000,1842370,0.00285346,0.399135,0.399135,1.43239
216399938,70303004,234,174845,6525.44,10780000,897861,0.0373213,5.13518,5.13518,0.358214
216405560,70303004,16137,454597,12470.8,23690100,2163500,0.0274327,4.75916,4.75916,0.469258
216405972,70303004,16315,1049070,7098.42,45319500,934820,0.00676639,0.891094,0.891094,0.790539
216406588,70303004,16510,12239200,197081,605203000,26995100,0.0161025,2.20563,2.20563,0.401974
216399066,70303004,41,834692,5593.06,22477700,786133,0.00670075,0.941825,0.942846,0.699734
216402543,70303004,891,209814,4939.46,10747000,690370,0.0235421,3.29039,3.29039,0.215991
216407311,70303004,16860,174845,2793.69,8603580,386948,0.0159781,2.21309,2.21309,0.083755
216406621,70303004,16547,104907,1186.27,5228760,163680,0.0113079,1.56024,1.56024,0.277495
216400919,70303004,460,174845,5888.83,9497840,840771,0.0336803,4.80867,4.80867,0.427242
216408199,70303004,17431,1013110,32340.6,40205500,4577740,0.0319221,4.51851,4.51698,0.299631
216407385,70303004,16893,1223920,15904.9,46289300,2152900,0.0129951,1.75903,1.75903,0.199001
216406764,70303004,16579,769318,8181.63,38292300,1109250,0.0106349,1.44186,1.44186,0.437013
216403769,70303004,15568,20896800,78304.8,614938000,10141500,0.00374721,0.485313,0.48369,1.10083
216407230,70303004,16809,169313000,2218390,7645030000,315394000,0.0131023,1.86279,1.86252,0.786169
216407791,70303004,17134,664411,19281.7,24367100,2700420,0.0290207,4.06439,4.06439,0.390721
216404124,70303004,15666,7900030,14833.7,194663000,1915210,0.00187767,0.242431,0.241657,1.48992
216404131,70303004,15670,349322,1026.31,12043800,128851,0.00293801,0.368861,0.368547,0.803404
216406290,70303004,16428,1258880,24887.8,59306100,3303200,0.0197697,2.62391,2.62391,0.44964
216404807,70303004,15933,1468700,44538.4,78500900,6014940,0.0303251,4.09542,4.09542,0.400459
216404666,70303004,15864,767284,8953.08,31126600,1190420,0.0116685,1.55148,1.55138,0.290565
216402309,70303004,786,314721,11047,18458300,1522160,0.035101,4.83652,4.83652,0.346365
216406275,70303004,16423,10770500,225307,542912000,30267700,0.020919,2.81025,2.81025,0.50654
216407713,70303004,17074,1748450,53542.3,69604400,7548510,0.0306227,4.31726,4.31726,0.348659
216407015,70303004,16706,2272980,52474.7,113140000,7161420,0.0230863,3.15067,3.15067,0.228381
216408507,70303004,111220768,139876,5163.19,5767790,764432,0.0369126,5.46507,5.46507,0.237642
216407820,70303004,17159,489566,6424.19,19532700,856587,0.0131222,1.74969,1.74969,0.450675
216406569,70303004,16493,559504,12377.9,26254700,1676650,0.022123,2.99668,2.99668,0.454944
216399756,70303004,186,804287,6971.69,41550500,930689,0.00866816,1.15716,1.15716,0.305118
216407752,70303004,17103,1084040,39167.7,53653100,5759580,0.0361313,5.31308,5.31308,0.388554
216408178,70303004,17416,11424300,312275,424705000,43622600,0.0273343,3.81842,3.76627,0.521038
216400287,70303004,288,1433730,51247.7,75439500,6813150,0.0357443,4.75205,4.75205,0.321103
216403351,70303004,1118,104907,452.031,3795830,58975,0.00430887,0.562164,0.562164,0.165729
216404967,70303004,15975,2063170,60082.6,98036400,7936460,0.0291215,3.84673,3.84673,0.442793
216408491,70303004,111220750,244783,1617.25,6652850,212637,0.00660685,0.868677,0.868677,0.975088
216400255,70303004,280,34969,1108.98,1794950,158014,0.0317131,4.51869,0,0
216406300,70303004,16430,2133110,54760.3,110093000,7434210,0.0256716,3.48515,3.48515,0.230072
216404756,70303004,15913,10163500,80869.3,321539000,11264300,0.0079568,1.10831,1.07613,0.83735
216407827,70303004,17164,1084040,39794.1,53388200,5716800,0.0367091,5.27361,5.27361,0.38699
216404139,70303004,15673,2431820,6384.86,68305100,820683,0.00262555,0.337477,0.335998,0.683252
216402293,70303004,781,69938,2098.11,3189110,312667,0.0299996,4.47063,4.47063,0.288766
216404533,70303004,15813,3426960,20591.4,163671000,2668920,0.00600866,0.778801,0.778801,0.669121
216407647,70303004,17025,9476490,214756,384701000,32086400,0.022662,3.38589,3.38585,0.803349
216402328,70303004,803,21328400,259613,940464000,34472100,0.0121722,1.61626,1.61631,0.678384
216408374,70303004,17579,174645,3781.92,5265250,502278,0.0216549,2.87599,2.87523,0.211364
216402810,70303004,974,2028200,85067.5,121623000,11805400,0.0419423,5.82063,5.82063,0.257729
216403517,70303004,10692,1573600,6179.62,60107600,845933,0.00392705,0.537577,0.537577,0.511622
216405570,70303004,16141,10840400,486726,612954000,83969800,0.0448993,7.74601,7.74601,0.403278
216404686,70303004,15874,559504,10601.7,29686300,1462820,0.0189484,2.6145,2.6145,0.320585
216407178,70303004,16773,1153980,26356.7,58055400,3657700,0.0228399,3.16965,3.16965,0.325142
216400721,70303004,426,769318,23946.5,41635300,3228470,0.0311269,4.19653,4.19653,0.218891
216402565,70303004,899,69938,1589.51,3054730,230948,0.0227274,3.30218,3.30218,0.312721
216403657,70303004,10713,3916530,42975.6,200796000,5931970,0.0109729,1.5146,1.5146,0.275413
216402206,70303004,749,2063170,19429.5,73203300,2513920,0.00941729,1.21847,1.21847,0.436705
216406948,70303004,16666,559504,7369.54,26163900,973007,0.0131716,1.73905,1.73905,0.273454
216407481,70303004,16906,699380,6963.51,25125300,979856,0.0099567,1.40104,1.40104,0.516636
216406915,70303004,16651,40703900,681352,2032660000,93265400,0.0167392,2.29131,2.29131,0.473212
216400995,70303004,481,522808,4818.08,20392000,635875,0.00921578,1.21627,1.21819,0.648354
216405079,70303004,15991,8022820,326009,398740000,45178100,0.0406351,5.6312,5.62454,0.460006
216408229,70303004,17454,34969,1499.57,1459790,220990,0.0428828,6.31961,0,0
216403761,70303004,15566,716592000,15676900,33456500000,2207890000,0.021877,3.0811,3.07485,0.778633
216408331,70303004,17541,139795,2056.67,4408660,273532,0.0147121,1.95667,1.95647,0.493313
216406820,70303004,16600,279752,6398.32,15144400,904251,0.0228714,3.23233,3.23233,0.224985
216405563,70303004,16138,839256,28578.8,43906700,4758180,0.0340526,5.66952,5.66952,0.254104
216402400,70303004,845,2098140,56741,111676000,8117790,0.0270435,3.86904,3.86904,0.41992
216407757,70303004,17106,69938,3512.92,4001870,508731,0.0502291,7.27404,7.27403,0.143189
216404023,70303004,15615,803636,4167.66,27361100,539892,0.005186,0.671812,0.671625,0.802149
216400294,70303004,289,559504,27401.8,34882500,3813530,0.0489751,6.81591,6.81591,0.231445
216408550,70303004,111220826,1328810,43806.7,53990200,6192950,0.0329667,4.66051,4.66049,0.391942
216406878,70303004,16628,419628,3358.15,15295400,448132,0.00800268,1.06793,1.06793,0.802747
216401987,70303004,731,2972360,73363.3,139005000,9601790,0.0246818,3.23035,3.23035,0.260606
216403316,70303004,1102,1433730,83987.9,91951800,11791100,0.0585801,8.22409,8.22409,0.165714
216408018,70303004,17311,2583260,84061.6,92024800,12328700,0.0325409,4.77252,4.76819,0.390748
216399879,70303004,215,2028200,38446.9,110725000,5290720,0.0189562,2.60858,2.60858,0.29234
216406998,70303004,16687,3112240,48628,167528000,6608690,0.0156247,2.12345,2.12345,0.364514
216406893,70303004,16634,874225,20397.4,34770000,2779470,0.0233319,3.17935,3.17935,0.287747
216399796,70303004,195,314721,7470.7,15241400,990936,0.0237375,3.14862,3.14862,0.198801
216404197,70303004,15690,69665.5,2.03826,1101590,254.579,2.92577e-05,0.00365431,0.00365891,0.938361
216407220,70303004,16800,174845,1194.92,5937890,158510,0.00683414,0.906574,0.906574,0.686372
216403069,70303004,1037,1783420,23459.5,81080200,3205560,0.0131542,1.79743,1.79743,0.430211
216406572,70303004,16494,174845,1155.03,7277300,147330,0.00660604,0.842632,0.842632,0.29147
216407331,70303004,16867,2342920,48651.5,112720000,6638880,0.0207653,2.83359,2.83359,0.261673
216398207,70303004,1,69934.4,25.9269,1100230,3252.53,0.000370731,0.0465082,0.0465066,0.959426
216406247,70303004,16417,244783,4045.34,11679500,543117,0.0165262,2.21877,2.21877,0.175583
216408095,70303004,17376,34969,907.912,1494440,128229,0.0259633,3.66692,0,0
216399185,70303004,69,874161,25063.4,31560500,3609960,0.0286714,4.12962,4.12948,0.351238
216405540,70303004,16126,28954300,1082160,1582630000,180134000,0.0373748,6.22131,6.22131,0.428849
216406927,70303004,16657,69938,856.633,3086090,112512,0.0122485,1.60874,1.60874,0.444928
216401842,70303004,676,279752,1069.86,11378800,133957,0.00382432,0.478842,0.478842,0.351167
216407807,70303004,17149,314721,9939.74,12202400,1411770,0.0315827,4.4858,4.4858,0.280222
216402839,70303004,978,1546590,21209.3,39052800,2983970,0.0137136,1.92939,1.91094,0.7606
216404098,70303004,15656,279725,751.817,8823500,96372.6,0.0026877,0.344526,0.344505,1.03724
216404236,70303004,15709,34969,17.5542,875414,2132.29,0.000501993,0.0609767,0,0
216407025,70303004,16716,1643540,30514,74955200,4181440,0.018566,2.54416,2.54416,0.283722
216408190,70303004,17424,3112180,100981,136829000,14115200,0.0324471,4.53547,4.53541,0.356728
216400211,70303004,271,279752,4754.84,13202900,668598,0.0169966,2.38997,2.38997,0.134411
216403780,70303004,15570,174845,369.194,5737700,46606.2,0.00211155,0.266557,0.266557,0.502998
216406545,70303004,16479,664411,7424.33,27381500,981523,0.0111743,1.47728,1.47728,0.403234
216406753,70303004,16573,139876,1745.72,5678210,232157,0.0124805,1.65974,1.65974,0.389247
216405292,70303004,16071,279752,11927.8,16407200,1643170,0.042637,5.87366,5.87366,0.13079
216401672,70303004,628,279752,4584.54,14798600,633912,0.0163879,2.26598,2.26598,0.330692
216404714,70303004,15883,104907,1726.58,5090260,232520,0.0164582,2.21644,2.21644,0.164808
216406062,70303004,16345,1888330,30408.9,81804800,4260820,0.0161036,2.2564,2.2564,0.731125
216407203,70303004,16790,1223920,17536.9,47344600,2395810,0.0143285,1.9575,1.9575,0.480151
216406867,70303004,16623,5979700,90528.5,224055000,12227600,0.0151393,2.04485,2.04485,0.608596
216404311,70303004,15759,314721,392.978,12953300,49673,0.00124865,0.157832,0.157832,0.208812
216408523,70303004,111220796,34969,763.681,1368680,106113,0.0218388,3.03448,0,0
216398905,70303004,31,17554400,233652,709277000,31316500,0.0133102,1.78397,1.78397,0.6562
216408097,70303004,17378,69921.8,1908.87,2712560,268513,0.0273001,3.84019,3.84015,0.0793834
216402447,70303004,859,69938,1980.2,3727110,270691,0.0283136,3.87044,3.87044,0.246325
216407725,70303004,17083,139876,1422.92,5336000,191731,0.0101727,1.37072,1.37072,0.425294
216408225,70303004,17451,590456,18633.2,22387700,2584660,0.0315573,4.3774,4.36433,0.361036
216399444,70303004,131,1503670,42513.4,78631200,5778340,0.0282732,3.84283,3.84283,0.285472
216402857,70303004,980,174845,524.104,6587400,64703,0.00299754,0.370059,0.370059,0.349336
216407620,70303004,17001,174845,2663.06,7846840,353439,0.0152309,2.02144,2.02144,0.28849
216399660,70303004,163,314721,15983,17514400,2115420,0.0507847,6.72156,6.72156,0.224127
216403274,70303004,1090,1119010,45461.1,68610400,6120460,0.0406263,5.46954,5.46954,0.166262
216401419,70303004,578,594473,5018.96,26450800,640245,0.0084427,1.077,1.077,0.276435
216403401,70303004,10683,4605180,34215.1,184994000,4761030,0.00742969,1.03384,1.03297,0.599891
216404117,70303004,15662,768070,1646.11,21983100,212723,0.00214318,0.276957,0.276705,0.573083
216399475,70303004,136,6153920,221333,265792000,31312000,0.0359663,5.08814,5.08786,0.219304
216406053,70303004,16340,1153980,31765.4,59494800,4932400,0.0275269,4.27426,4.27426,0.577971
216407747,70303004,17099,279752,3889.74,12384000,531136,0.0139042,1.89859,1.89859,0.447707
216401702,70303004,638,874225,50515.7,50888200,6900630,0.0577834,7.89343,7.89343,0.239498
216406806,70303004,16595,104907,557.951,4080470,73556,0.00531853,0.701154,0.701154,0.288676
216407714,70303004,17075,489566,8640.41,19340700,1208040,0.0176491,2.46756,2.46756,0.426554
216402499,70303004,882,944163,33593.4,49916900,4579820,0.0355801,4.85067,4.85067,0.348004
216402637,70303004,934,559482,8385.88,16582300,1135260,0.0149887,2.02913,2.02909,0.648594
216406857,70303004,16617,1153980,16877.7,47435700,2284040,0.0146257,1.97928,1.97928,0.378919
216407754,70303004,17104,839256,27414.5,40239200,4029250,0.0326653,4.80097,4.80097,0.431062
216400725,70303004,430,2789180,19597.7,107912000,2687480,0.00702635,0.96354,0.961792,0.685759
216402330,70303004,804,104907,2143.79,4055180,284702,0.0204352,2.71385,2.71385,0.38147
216400904,70303004,454,384659,13131.3,20580700,2295810,0.0341374,5.96843,5.96843,0.221406
216403666,70303004,10722,10420800,118781,503305000,16991200,0.0113985,1.63051,1.63051,0.427014
