id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218278347,70565476,15871,817053,3083.79,40652600,409692,0.00377429,0.501427,0.502767,0.410952
218281913,70565476,16764,760422,4368.45,40717200,601267,0.00574477,0.790701,0.710966,0.300528
218282751,70565476,17039,633122,7359.51,27270700,1032980,0.0116242,1.63157,1.56874,0.421384
218279852,70565476,16243,488869,3378.5,22632000,419206,0.00691084,0.857502,0.85744,0.168666
218283212,70565476,17168,314721,3137.92,15788900,427819,0.00997047,1.35936,1.35936,0.144598
218278102,70565476,15774,3388280,7978.71,166763000,1097810,0.0023548,0.324002,0.324177,0.612062
218276224,70565476,668,419628,880.965,19612100,113463,0.0020994,0.270389,0.270389,0.407109
218275142,70565476,128,12796100,79176,606750000,10606500,0.00618752,0.828886,0.82059,0.660161
218276272,70565476,689,104843,466.247,3008180,60547.8,0.00444711,0.577511,0.57749,0.116982
218284512,70565476,17514,384181,264.717,11321100,35957.3,0.000689043,0.0935946,0.0936522,0.485132
218285768,70565476,111220844,768958,5826.59,37243400,763033,0.00757725,0.992295,0.935534,0.460943
218282701,70565476,16998,139876,418.073,7741310,54702.8,0.00298889,0.391082,0.391082,0.105163
218275290,70565476,259,233383,401.097,4228260,54233.5,0.00171862,0.232379,0.224359,1.08864
218281540,70565476,16635,244783,2299.23,10158200,302774,0.00939294,1.23691,1.23691,0.445886
218275519,70565476,382,18065000,100565,896709000,14948600,0.00556681,0.827489,0.806389,0.704368
218284226,70565476,17440,2030380,5837.84,63485800,747996,0.00287525,0.368402,0.371108,0.797532
218283597,70565476,17297,19030.9,494.062,1035540,69088.9,0.0259611,3.63035,0,0
218278830,70565476,15975,2028630,26614.6,114571000,4123100,0.0131195,2.03245,2.03268,0.461123
218275072,70565476,71,69938,78.6137,3545100,10250.1,0.00112405,0.14656,0.14656,0.0665392
218280827,70565476,16486,3907680,23435.2,176829000,3145630,0.00599721,0.804987,0.830181,0.748519
218283142,70565476,17129,799091,8253.42,36933900,1145900,0.0103285,1.434,1.43943,0.392767
218284446,70565476,17496,947352,4131.82,37511200,544300,0.00436144,0.574549,0.588037,0.61125
218277378,70565476,1101,1044260,15874.6,62400200,2225380,0.0152018,2.13107,2.14111,0.699162
218277071,70565476,1008,1550140,9500.12,74346200,1342270,0.00612856,0.865905,0.710114,0.909523
218279917,70565476,16267,349690,546.643,15584200,69043.4,0.00156322,0.197442,0.197442,0.473512
218283921,70565476,17353,10229100,63666.4,407285000,8443020,0.00622407,0.825395,0.836845,0.816383
218285118,70565476,17552,104868,220.972,5115020,28855.3,0.00210714,0.275157,0.27517,0.44022
218279009,70565476,16068,4073480,37576.9,230286000,5222490,0.00922477,1.28207,1.34603,0.984668
218277936,70565476,15676,139876,163.321,6208580,22090.5,0.00116761,0.157929,0.157929,0.258844
218277011,70565476,978,1558970,6480.89,50153900,851882,0.00415717,0.54644,0.548625,0.907365
218276307,70565476,706,209814,1039.76,10599700,143795,0.00495564,0.685346,0.685346,0.454289
218276410,70565476,772,1361920,13870.4,74861500,1950290,0.0101844,1.43201,1.43217,0.342853
218276894,70565476,904,2620290,10628.1,107205000,1392000,0.00405609,0.531239,0.532444,0.966432
218278377,70565476,15898,1347570,12994.2,63197400,1799710,0.00964272,1.33552,0.776081,0.838457
218276186,70565476,642,488540,3264.86,13289700,429624,0.0066829,0.879404,0.87855,0.697812
218284351,70565476,17470,664337,755.492,19783700,97068.9,0.00113721,0.146114,0.146113,0.432436
218276195,70565476,649,244783,1171.03,11948100,172242,0.00478395,0.703654,0.703654,0.296321
218281599,70565476,16669,3413460,16859.7,184932000,2246100,0.00493918,0.658013,0.661201,0.395224
218284357,70565476,17471,174480,151.82,4946860,21296.8,0.000870131,0.122059,0.122087,0.624896
218278345,70565476,15870,1988940,9830.04,101623000,1308150,0.00494236,0.657714,0.671257,0.443806
218276930,70565476,931,1782970,16831,57875500,2262360,0.00943988,1.26887,1.2686,0.832496
218278856,70565476,15987,2900070,24818,139417000,3429490,0.00855773,1.18255,1.16935,0.75892
218275498,70565476,367,1140850,6369.64,60471300,870946,0.00558325,0.763419,0.765849,0.400069
218276275,70565476,691,699178,4420.53,37591500,605769,0.00632247,0.866402,0.866853,0.5961
218276889,70565476,899,66080.8,945.663,3275480,130925,0.0143107,1.98128,1.98081,0.251568
218282159,70565476,16802,34969,88.8942,1338710,11538.7,0.00254209,0.329971,0,0
218276872,70565476,883,275049,2326.32,15760600,316399,0.00845783,1.15033,1.15223,0.335529
218279920,70565476,16268,104905,703.401,4483510,87218.3,0.00670516,0.831407,0.831407,0.287048
218275084,70565476,92,489566,2323.73,23327300,307835,0.00474651,0.628792,0.628792,0.458616
218280718,70565476,16456,69938,164.801,3472490,22116.3,0.00235638,0.316228,0.316228,0.0485145
218275988,70565476,583,1898220,9657.51,105062000,1329370,0.00508768,0.700328,0.638587,1.43272
218278233,70565476,15806,909081,5764.67,32875300,727048,0.00634121,0.799761,0.799753,0.425768
218283960,70565476,17369,1024310,12773.1,48580300,1679340,0.01247,1.63949,1.65364,0.330606
218281254,70565476,16609,139876,414.15,6558180,53545.2,0.00296083,0.382805,0.382805,0.794325
218276827,70565476,859,69938,347.434,3940840,47831.3,0.00496774,0.68391,0.68391,0.368845
218277401,70565476,1113,174754,1285.27,9542180,172362,0.00735474,0.986311,0.986537,0.535411
218277444,70565476,10675,5082100,42742.1,270382000,6462890,0.00841033,1.2717,1.25293,0.688606
218277446,70565476,10677,5210540,41325.6,261015000,6272080,0.00793115,1.20373,1.18247,0.751713
218281693,70565476,16700,777290,4861.75,40425200,655036,0.00625475,0.842717,0.838962,0.336632
218283436,70565476,17266,943780,5874.91,34553600,777499,0.00622488,0.823814,0.823704,0.289293
218278362,70565476,15880,330221,1449.33,15170900,197872,0.00438895,0.599212,0.587958,0.540648
218278938,70565476,16029,1100000,10101.1,59700100,1395520,0.00918276,1.26865,1.21915,0.351597
218277565,70565476,10731,594473,1860.35,32617400,258426,0.00312941,0.434714,0.434714,0.397898
218275240,70565476,209,1212800,20989.2,63346600,2926800,0.0173063,2.41326,2.42345,0.394207
218283291,70565476,17212,839256,5092.38,29700000,666312,0.00606774,0.793931,0.793931,0.798915
218276396,70565476,761,69938,251.2,3074350,37075.5,0.00359175,0.53012,0.53012,0.400158
218282612,70565476,16938,44512800,355679,2204180000,53812700,0.00799049,1.20893,1.17557,0.790266
218284374,70565476,17476,8881090,37595.4,318659000,5113060,0.0042332,0.575725,0.590417,0.903187
218281529,70565476,16633,699375,5767.58,28277800,772879,0.00824677,1.1051,1.10511,0.834169
218282707,70565476,17001,34969,80.677,1896110,10562.4,0.0023071,0.302049,0,0
218275714,70565476,491,559504,455.075,15403500,56912.2,0.000813355,0.101719,0.101719,0.675855
218280623,70565476,16437,2856940,20562.4,153332000,2807810,0.00719733,0.982801,0.974733,0.588494
218282689,70565476,16992,174826,1017.47,8520160,131090,0.00581993,0.749832,0.749838,0.164441
218275378,70565476,333,104842,120.106,5025080,16604.3,0.00114558,0.158374,0.158392,0.535832
218280503,70565476,16411,2547050,22987.3,141462000,3074080,0.00902504,1.20692,1.20706,0.496701
218275537,70565476,399,3963420,24225.3,199376000,3523740,0.00611221,0.889065,0.864606,0.597042
218279645,70565476,16217,349690,361.933,17337300,47580.3,0.00103501,0.136064,0.136064,0.118144
218285953,70565476,112892265,139876,527.789,5872870,75342.1,0.00377326,0.538635,0.538635,0.296118
218280395,70565476,16386,1468700,8907.47,78288700,1247470,0.00606487,0.849372,0.849372,0.35776
218277193,70565476,1041,9744990,36731.1,384402000,5319480,0.00376923,0.545868,0.584298,1.37758
218278789,70565476,15943,3052130,22749.6,149997000,3135340,0.00745368,1.02726,0.926424,0.931588
218275374,70565476,330,17804.9,140.758,1087630,19202.3,0.00790559,1.07849,0,0
218275278,70565476,243,279752,735.582,13674000,107791,0.00262941,0.385309,0.385309,1.01713
218277093,70565476,1020,2135700,13761.9,117030000,1861010,0.00644376,0.871383,0.86461,0.42729
218277669,70565476,15589,3037420,12144.3,134933000,1590730,0.00399822,0.523712,0.524738,0.740675
218276469,70565476,806,69938,56.4809,4261080,7845.71,0.000807585,0.112181,0.112181,0.140863
218276548,70565476,818,3327270,17093.8,145322000,2305540,0.0051375,0.692923,0.722338,0.679077
218277924,70565476,15664,380723,2576.99,15702200,344199,0.00676867,0.904068,0.908282,0.36756
218278893,70565476,16007,48535500,673381,2629760000,94834200,0.013874,1.95392,1.98613,0.631161
218276293,70565476,700,454592,2587.62,19255600,374304,0.00569217,0.823385,0.823385,0.334923
218279056,70565476,16090,34969,297.602,1831080,41542.6,0.00851044,1.18798,0,0
218281621,70565476,16682,832744,3937.72,43851000,512065,0.0047286,0.614913,0.614946,0.51722
218276552,70565476,819,204772,2027.7,10749200,274727,0.00990225,1.34163,1.34469,0.20783
218277554,70565476,10726,244783,798.54,13612600,109516,0.00326223,0.447402,0.447402,0.503673
218279217,70565476,16122,2278890,23304.2,129223000,3702200,0.0102261,1.62456,1.62367,0.83159
218275078,70565476,83,824335,919.849,13144200,143653,0.00111587,0.174266,0.17135,0.84843
218281799,70565476,16736,1081410,13170.2,50733100,1783410,0.0121787,1.64915,1.64728,0.600192
218277047,70565476,998,521409,3579.22,26703400,479240,0.0068645,0.919125,0.775927,0.5158
218282185,70565476,16814,47855200,277787,2674180000,39703400,0.00580475,0.829658,0.835421,0.544672
218282646,70565476,16964,174836,996.565,9698820,133610,0.00570001,0.764204,0.764203,0.314025
218280999,70565476,16564,746102,2511.91,39625000,332310,0.00336671,0.445395,0.447714,0.414729
218275972,70565476,576,34969,206.867,1541710,27374.5,0.00591573,0.782821,0,0
218278868,70565476,15994,1219550,17283,63547900,2269980,0.0141717,1.86132,1.8575,0.466851
218280585,70565476,16423,8111290,87624.5,426641000,11756800,0.0108028,1.44944,1.50753,0.619113
218278300,70565476,15843,4620800,25779.4,216201000,3556030,0.00557898,0.769571,0.769339,0.554146
218283907,70565476,17344,244783,439.361,9406500,56141.7,0.0017949,0.229353,0.229353,0.382131
218285190,70565476,17559,168500,734.966,6215640,101351,0.00436182,0.601492,0.615691,0.546835
218278521,70565476,15909,13344900,196395,893802000,28620000,0.0147169,2.14465,2.14431,0.43092
218281501,70565476,16623,4427090,31273.6,193045000,4196050,0.00706415,0.947811,0.940943,0.728375
218276269,70565476,688,375057000,3055140,19458100000,433485000,0.00814581,1.15578,1.1557,0.85427
218277205,70565476,1047,2655970,5388.57,159588000,767873,0.00202885,0.289113,0.289179,0.830761
218284184,70565476,17429,314721,1303.03,16714100,172306,0.00414027,0.547489,0.547489,0.241831
218276560,70565476,821,3029400,10636.2,98563700,1506500,0.00351099,0.497294,0.499659,1.05496
218279902,70565476,16261,1839380,10674.2,81418900,1387020,0.00580317,0.754072,0.757512,0.581679
218276835,70565476,862,2412860,3919.5,133875000,547543,0.00162442,0.226927,0.226927,0.59861
218282556,70565476,16902,419600,1278.37,16012200,166331,0.00304664,0.396405,0.396415,0.412973
218279757,70565476,16232,506121,4189.89,24064200,568729,0.00827844,1.1237,1.141,0.392896
218283982,70565476,17380,3909270,9907.55,121251000,1299490,0.00253438,0.332414,0.331155,0.608194
218283556,70565476,17293,30389.6,687.385,1560360,97038,0.022619,3.19313,0,0
218277209,70565476,1049,2937510,14615.1,152510000,2053450,0.00497534,0.699046,0.708983,0.473193
218285593,70565476,111220724,540058,8823.33,27980300,1208360,0.0163377,2.23746,2.25303,0.357306
218283904,70565476,17343,1503420,3886.37,48361600,503697,0.00258501,0.335033,0.335051,0.418286
218283977,70565476,17379,1619540,10634.7,64692800,1419190,0.0065665,0.876293,0.889617,0.610711
218279364,70565476,16131,13715700,84992.8,684661000,12615300,0.00619675,0.919767,0.901362,0.637793
218279372,70565476,16132,2125530,12258.6,107614000,1784060,0.00576732,0.839348,0.818808,0.571335
218277383,70565476,1104,310098,3244.35,16802200,427529,0.0104623,1.37869,1.38699,0.481989
218279621,70565476,16212,5914590,35871.2,281310000,4797190,0.00606487,0.811078,0.763658,0.57802
218282622,70565476,16949,18908800,157180,975187000,23768300,0.0083125,1.257,1.20939,0.788673
218277208,70565476,1048,6083560,14475.1,212042000,1860930,0.00237937,0.305896,0.30588,0.607181
218277108,70565476,1026,272356,2823.74,14495000,378448,0.0103678,1.38953,1.41978,0.564057
218282716,70565476,17012,594473,2941.29,24411100,385098,0.00494773,0.647797,0.647797,0.527282
218280563,70565476,16418,766615,8675.21,45255300,1179050,0.0113163,1.53799,1.53702,0.304486
218276266,70565476,687,3165610,22510.4,175417000,3056520,0.00711094,0.965539,0.971895,0.578459
218275288,70565476,257,328171,4272.07,19722300,589804,0.0130178,1.79725,1.63454,0.475505
218275301,70565476,275,6981390,22861.6,355186000,3127390,0.00327464,0.44796,0.448095,0.543282
218275050,70565476,36,524535,1913.84,27811900,261843,0.00364864,0.499191,0.499191,0.515324
218282693,70565476,16993,34969,207.484,1268640,27002.3,0.00593337,0.772178,0,0
218281762,70565476,16725,4313430,34230.6,193612000,4588320,0.00793582,1.06373,1.06214,0.709939
218277182,70565476,1035,244783,238.796,15143000,32478,0.00097554,0.132681,0.132681,0.187522
218280653,70565476,16447,209200,1575.62,11702100,208531,0.00753166,0.996803,0.995514,0.658233
218283072,70565476,17092,17417800,192704,743346000,26499100,0.0110636,1.52138,1.53049,0.638986
218278857,70565476,15988,3850130,32067.5,184660000,4330680,0.00832894,1.12481,1.10867,0.865381
218275322,70565476,307,1662500,3728.7,45521300,513075,0.00224283,0.308616,0.307274,0.735349
218275956,70565476,567,468595000,3603740,24270700000,508712000,0.00769054,1.08561,1.08306,0.851738
218277792,70565476,15630,594386,2858.25,24205000,401293,0.00480875,0.675138,0.675126,0.400288
218278229,70565476,15804,1014070,3958.38,54729700,525938,0.00390344,0.518639,0.518642,0.310577
218281083,70565476,16588,384659,2094.14,20964000,288518,0.00544416,0.750063,0.750063,0.351488
218278231,70565476,15805,734349,4092.41,36519300,521296,0.00557284,0.709875,0.709875,0.333259
218279978,70565476,16293,209814,1341.61,7959630,167617,0.00639429,0.798883,0.798883,0.31714
218281748,70565476,16721,853847,3206.23,42124100,418210,0.00375504,0.489796,0.491996,0.39305
218285796,70565476,111220856,861482,4572.15,35588300,591783,0.00530731,0.686936,0.702352,0.781657
218279490,70565476,16165,10634000,60440.7,515740000,8267050,0.00568371,0.777417,0.740305,0.626529
218276970,70565476,955,1073270,5198.01,33186800,680470,0.00484316,0.634017,0.638911,0.810263
218284838,70565476,17534,302103,616.561,6262230,99087.6,0.0020409,0.327993,0.330424,0.429593
218283260,70565476,17194,34969,292.912,1430580,38817.5,0.00837633,1.11005,0,0
218276949,70565476,943,6482030,46775,288016000,6681680,0.00721611,1.0308,1.07287,0.838876
218280576,70565476,16421,791004,7913.64,45231200,1078530,0.0100046,1.3635,1.36026,0.287255
218278217,70565476,15794,34969,32.6433,1563590,4341.48,0.000933493,0.124152,0,0
218285846,70565476,111220876,734343,3833.94,28787500,667158,0.00522091,0.908511,0.908506,0.628726
218278302,70565476,15844,2088120,17099.3,108186000,2311080,0.00818885,1.10678,1.04465,0.621949
218282649,70565476,16966,104907,1189.59,5837090,161169,0.0113395,1.5363,1.5363,0.183875
218275175,70565476,156,1119010,1990.32,59368300,290193,0.00177865,0.259331,0.259331,0.916742
218285808,70565476,111220868,104907,318.769,5559240,43633,0.0030386,0.415922,0.415922,0.131751
218276460,70565476,803,16019800,97056.4,760630000,13132100,0.00605853,0.81974,0.818812,0.676361
218278375,70565476,15895,1347570,12994.2,63197400,1799710,0.00964272,1.33552,0.776081,0.838457
218280768,70565476,16462,541828,3417.01,26530300,474185,0.00630645,0.875158,1.05229,0.669414
218275533,70565476,395,3168530,10300.4,114295000,1433900,0.00325084,0.452545,0.456625,1.02009
218275059,70565476,51,3210260,32032.6,174815000,4297790,0.0099782,1.33877,1.33985,0.646631
218276591,70565476,835,6350830,50690.4,315875000,6889510,0.00798171,1.08482,1.05035,0.587372
218278324,70565476,15858,2989240,26123.9,173948000,3532990,0.00873932,1.1819,1.11955,0.332309
218275182,70565476,162,279687,1651.4,15528500,221100,0.00590444,0.790527,0.790597,0.344923
218275990,70565476,585,411687,2242.95,21352200,312336,0.00544821,0.758675,0.764338,0.489397
218277292,70565476,1070,5658580,15710.5,328952000,2124000,0.0027764,0.375358,0.381901,0.749331
218283901,70565476,17342,69938,94.4883,3354690,12182.4,0.00135103,0.174189,0.174189,0.023283
218275717,70565476,493,18746400,140659,986309000,19075700,0.00750325,1.01756,1.00758,0.464608
218284135,70565476,17414,34195.6,43.3341,688477,6137.2,0.00126724,0.179474,0,0
218284238,70565476,17444,1439420,3865.74,45409100,496257,0.00268563,0.344762,0.348001,0.73593
218275811,70565476,537,555738,3188.22,29324900,458166,0.00573691,0.824427,0.82634,0.321821
218275962,70565476,573,209814,442.583,10600700,62987.3,0.00210941,0.300205,0.300205,0.261835
218278009,70565476,15705,104907,114.086,2525680,14185.5,0.0010875,0.13522,0.13522,1.44174
218278902,70565476,16011,3530230,49387.6,202272000,6942340,0.0139899,1.96654,2.03075,0.558778
218275094,70565476,105,69929.2,677.177,2628370,88910.6,0.00968376,1.27144,1.27144,0.0341214
218284014,70565476,17389,449992,1507.9,12263800,202483,0.00335094,0.44997,0.451307,0.76937
218281636,70565476,16685,1454520,6798.18,78993800,892254,0.00467382,0.613434,0.614532,0.428931
218275248,70565476,214,804284,11439.3,35188100,1539550,0.014223,1.91418,1.91418,0.442153
218280786,70565476,16469,1637420,13503.2,80977700,1798580,0.0082466,1.09842,1.20662,0.684072
218283348,70565476,17234,349690,3360,19743200,446628,0.0096085,1.27721,1.27721,0.305739
218275559,70565476,414,139876,107.992,6527460,14415.4,0.000772052,0.103058,0.103058,0.315182
218276885,70565476,895,2053620,6055.61,102546000,826792,0.00294874,0.402601,0.4131,1.13288
218278940,70565476,16030,26108900,180560,1256270000,25551200,0.00691563,0.97864,0.982143,0.772902
218284824,70565476,17532,594391,231.234,15798400,29731,0.000389027,0.0500193,0.0500189,0.570039
218281740,70565476,16719,1097150,4012.24,53554300,527736,0.00365696,0.481005,0.477266,0.407974
218277551,70565476,10725,2973910,14088.9,151426000,2039030,0.00473751,0.68564,0.715194,0.600795
218282435,70565476,16856,1654780,10250.9,87963100,1402810,0.00619473,0.847732,0.807024,0.384817
218281560,70565476,16640,34969,43.5591,1197590,5586.31,0.00124565,0.15975,0,0
218275163,70565476,147,139874,1364.31,7653980,178792,0.00975384,1.27823,1.27823,0.100875
218281680,70565476,16694,10489800,65728.9,566042000,9061290,0.00626599,0.86382,0.868901,0.541863
218282724,70565476,17023,12809700,145106,581565000,20170300,0.0113278,1.57461,1.60666,0.714285
218283081,70565476,17098,697126,7775.83,34086400,1063240,0.0111541,1.52517,1.56714,0.705488
218284444,70565476,17494,947352,4131.82,37511200,544300,0.00436144,0.574549,0.588037,0.61125
218277000,70565476,973,521731,834.902,23769200,126307,0.00160025,0.242093,0.241485,0.524451
218281183,70565476,16597,174845,106.595,7803850,14192.3,0.000609657,0.0811709,0.0811709,0.408629
218276197,70565476,651,1433520,7927.53,76098500,1077410,0.00553011,0.75158,0.751814,0.545471
218279068,70565476,16096,55432.5,1404.95,3147230,196132,0.0253452,3.53821,3.53819,0.0182435
218275297,70565476,269,279678,475.392,10844500,62525.8,0.00169978,0.223564,0.223551,0.167468
218277501,70565476,10698,322017,4390.37,17818700,602930,0.013634,1.87236,1.56264,0.748898
218275325,70565476,311,943748,12299.5,47947900,1619690,0.0130326,1.71623,1.71584,0.369757
218282167,70565476,16808,206508000,1573810,9778400000,222122000,0.00762105,1.07561,1.07591,0.775415
218285670,70565476,111220782,19030.9,494.062,1035540,69088.9,0.0259611,3.63035,0,0
218277950,70565476,15684,1398470,3584.76,45168700,443326,0.00256335,0.317009,0.316995,1.08971
218282591,70565476,16927,2189630,37391.2,114144000,5260680,0.0170765,2.40254,2.40942,0.391961
218285209,70565476,17563,453482,698.598,12702800,94630.7,0.00154052,0.208676,0.209704,0.848471
218280203,70565476,16367,69938,87.9279,2432880,11236.7,0.00125723,0.160667,0.160667,0.205756
218283371,70565476,17242,1109330,10198.5,51115500,1391960,0.00919334,1.25477,1.26392,0.628113
218282509,70565476,16881,104884,383.694,5796360,51561.1,0.00365827,0.491601,0.491594,0.121412
218283410,70565476,17259,104613,870.1,4309080,117591,0.00831734,1.12406,1.12409,0.191969
218277380,70565476,1102,1164170,8679.75,63331100,1157670,0.00745574,0.994418,1.00919,0.873258
218275321,70565476,305,301483,3805.4,16163300,515972,0.0126223,1.71145,1.9316,0.649643
218279629,70565476,16215,3364700,17603.7,162988000,2323540,0.00523189,0.690565,0.717803,0.632885
218284765,70565476,17523,1525160,1606.59,42042000,227062,0.0010534,0.148878,0.150813,1.02661
218283571,70565476,17295,30389.6,687.385,1560360,97038,0.022619,3.19313,0,0
218275042,70565476,19,69926,132.944,3126890,18475.2,0.00190121,0.264211,0.264231,0.640405
218275079,70565476,84,820945,12426,49578700,1683030,0.0151362,2.05012,2.02423,0.289732
218285369,70565476,17605,11273.5,73.9858,353692,9335.58,0.00656279,0.828097,0,0
218275275,70565476,240,339711,1784.48,9696580,242986,0.00525293,0.715273,0.722452,1.23668
218279913,70565476,16266,69938,71.8636,3094810,9136.94,0.00102753,0.130643,0.130643,0.0558588
218285565,70565476,111220714,87251.1,1308.64,4408750,183170,0.0149985,2.09935,1.6946,0.668168
218278942,70565476,16032,26108900,180560,1256270000,25551200,0.00691563,0.97864,0.982143,0.772902
218285440,70565476,111220654,452867,3697.01,23198800,496947,0.00816356,1.09733,1.20886,0.840224
218283244,70565476,17183,1147430,12321.2,51780400,1680400,0.010738,1.46449,1.467,0.279187
218282756,70565476,17042,1293370,22020.3,65243300,3189800,0.0170256,2.46628,2.49133,0.490713
218284022,70565476,17390,690914,2119.68,22449000,276660,0.00306794,0.400426,0.396904,0.466439
218280898,70565476,16529,34968.4,237.455,2180780,37081.4,0.00679055,1.06043,0,0
218276322,70565476,712,174845,1393.36,8051620,181640,0.00796916,1.03887,1.03887,0.242597
218275856,70565476,560,96199.6,1298.59,5300110,177565,0.0134989,1.84579,1.89524,0.587414
218275583,70565476,426,433831,6178.86,24440300,870873,0.0142426,2.0074,1.45146,0.633501
218275846,70565476,556,1187730,8599.72,63984600,1204420,0.00724045,1.01405,1.02959,0.661568
218278111,70565476,15776,3388280,7978.71,166763000,1097810,0.0023548,0.324002,0.324177,0.612062
218275860,70565476,562,68218.4,498.131,3716060,77251.6,0.007302,1.13242,1.13152,0.119093
218276083,70565476,599,349690,1104.35,17941900,146824,0.00315809,0.41987,0.41987,0.714281
218275653,70565476,455,69845.5,359.294,3667670,46542.3,0.00514413,0.666361,0.666725,0.582435
218280777,70565476,16464,155367,1149.81,7721130,158195,0.0074006,1.01821,1.70633,0.255455
218277796,70565476,15631,209790,440.374,10128200,56170.5,0.00209912,0.267747,0.267772,0.552466
218280620,70565476,16436,645466,6547.9,31851600,941669,0.0101444,1.4589,1.4629,0.311486
218282188,70565476,16818,47855200,277787,2674180000,39703400,0.00580475,0.829658,0.835421,0.544672
218275272,70565476,235,1273130,6483.37,38899500,846200,0.00509246,0.66466,0.67249,0.773667
218275287,70565476,256,1013990,10703.1,41076400,1505660,0.0105555,1.48489,1.27398,0.874676
218282682,70565476,16984,2726280,20269.7,127919000,2641600,0.00743492,0.968937,0.968934,0.349465
218283655,70565476,17308,270413,5437.12,14098400,740372,0.0201067,2.73793,2.73907,0.183367
218285242,70565476,17573,174602,77.8137,4522230,10369,0.000445663,0.0593865,0.0593781,0.361134
218283165,70565476,17143,1993230,16362.8,76670200,2170620,0.0082092,1.08899,1.08899,0.848139
218275053,70565476,41,647335,5409.77,32064600,762076,0.00835699,1.17725,1.15197,0.264973
218282604,70565476,16934,352363,5748.48,19187300,807227,0.0163141,2.2909,2.33534,0.547619
218276898,70565476,906,518967,4303.95,32183300,610698,0.00829329,1.17676,1.1794,0.228703
218275251,70565476,216,388423,764.001,7749190,104636,0.00196693,0.269387,0.222513,0.79409
218283338,70565476,17231,1326120,16330.2,70348200,2214300,0.0123143,1.66975,1.68749,0.521085
218277408,70565476,1118,34969,67.7811,1156150,8616.44,0.00193832,0.246402,0,0
218282669,70565476,16974,34966,176.28,1972730,23784,0.00504146,0.680203,0,0
218283323,70565476,17226,334033,4920.19,13723400,711385,0.0147296,2.12968,2.12422,0.429044
218275161,70565476,146,7504970,64220.6,328209000,8598190,0.00855708,1.14567,1.14729,0.534584
218280798,70565476,16474,456015,1641.05,22335900,219447,0.00359867,0.481227,0.520098,0.742731
218275242,70565476,210,139876,829.332,4086790,104474,0.00592905,0.746903,0.746903,0.266925
218277287,70565476,1065,93069300,761818,3882220000,103666000,0.00818549,1.11386,1.13143,0.805922
218277489,70565476,10694,1210020,7204.36,55744300,1053860,0.00595392,0.870945,0.916418,0.731471
218284080,70565476,17402,1537260,3101.67,48780900,408199,0.00201766,0.265536,0.26552,0.3911
218277574,70565476,10735,1046480,7320.71,66693200,1030910,0.00699555,0.985122,0.988005,0.470911
218282412,70565476,16848,831394,5418.98,45240200,728425,0.00651795,0.876149,0.878723,0.282256
218282460,70565476,16864,1866300,13662,97846600,1840970,0.00732036,0.986428,0.99813,0.453805
218278272,70565476,15822,782920,5444.59,41340700,762488,0.00695421,0.973902,0.980851,0.296886
218282607,70565476,16935,337309,7768.62,19072300,1111430,0.0230312,3.295,3.36469,0.191848
218275073,70565476,72,104907,98.5165,4778170,12869,0.000939085,0.122671,0.122671,0.262459
218277376,70565476,1100,3022740,13063.2,164734000,1775910,0.00432165,0.587517,0.585919,0.614364
218279182,70565476,16113,1468700,8824.02,74963400,1179160,0.00600805,0.802858,0.802858,0.772215
218282764,70565476,17048,33546.3,1143.66,1859080,169311,0.034092,5.04709,0,0
218280635,70565476,16442,734336,6577.39,38415500,874023,0.00895693,1.19022,1.19023,0.427963
218275035,70565476,4,12199200,72929.6,627399000,10068400,0.00597821,0.825326,0.835338,0.532772
218283931,70565476,17358,53075.7,802.637,2340100,114113,0.0151225,2.15001,2.17529,0.235264
218278818,70565476,15966,209806,2465.89,13274100,376236,0.0117532,1.79326,1.79327,0.192825
218284369,70565476,17474,210493,175.017,3627990,27335,0.000831462,0.129861,0.126947,0.522543
218279525,70565476,16174,3121050,17776.8,149832000,2405650,0.00569579,0.770783,0.743823,0.731954
218277111,70565476,1029,118665,205.731,5348110,30101.6,0.00173371,0.253668,0.245297,0.395779
218283088,70565476,17101,934998,16261.2,49049200,2239970,0.0173917,2.3957,2.45973,0.344468
218278799,70565476,15951,588154,3882.71,23166900,540546,0.00660151,0.919054,0.740931,0.445953
218280173,70565476,16361,1227080,6494.04,55818100,854825,0.00529226,0.696632,0.69532,0.572983
218275740,70565476,504,2900920,21611,152579000,3371430,0.00744971,1.16219,1.2279,0.982465
218280389,70565476,16383,1468700,8907.47,78288700,1247470,0.00606487,0.849372,0.849372,0.35776
218282948,70565476,17086,1119010,4817.47,46446500,636865,0.00430512,0.569134,0.569134,1.01755
218280555,70565476,16416,893089,13745.5,50266900,1826980,0.015391,2.04568,2.04124,0.343132
218283381,70565476,17247,69796.1,674.031,3170980,90948.3,0.00965714,1.30306,1.30391,0.455023
218278211,70565476,15791,209813,371.357,9844200,49455.7,0.00176994,0.235713,0.235713,0.52405
218275236,70565476,203,104907,365.335,4351300,47895.9,0.00348247,0.456556,0.456556,0.286442
218279715,70565476,16228,871127,5699.26,39512800,761522,0.0065424,0.874181,0.942967,0.536821
218280489,70565476,16409,14877700,159751,805982000,21464100,0.0107376,1.4427,1.47716,0.562714
218275759,70565476,513,104869,620.232,5287580,79687.7,0.00591433,0.759876,0.759883,0.116858
