id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217682475,70528079,17359,53945.8,661.455,2221440,94763.6,0.0122615,1.75664,1.74833,0.057012
217678930,70528079,16672,257539,9.76798,10092300,1540.15,3.79282e-05,0.00598024,0.00565999,0.546207
217675075,70528079,15995,1590710,668.658,50812200,90845.7,0.000420353,0.0571103,0.0594137,1.63699
217682763,70528079,17478,4423630,1833.43,155808000,277350,0.000414463,0.0626974,0.0575273,2.03344
217674512,70528079,15858,3048350,645.921,127137000,105936,0.000211892,0.0347519,0.0343253,1.25169
217682667,70528079,17436,117956,57.856,3567950,9094.85,0.000490489,0.0771038,0.0775217,0.233831
217669741,70528079,511,1070680,287.968,34780700,48169.7,0.000268958,0.0449897,0.0445891,1.51888
217669202,70528079,393,22024.1,0.625884,780333,95.302,2.84181e-05,0.00432716,0,0
217679642,70528079,16757,34969,12.6094,954065,1791.79,0.000360589,0.0512395,0,0
217668159,70528079,167,534392,8305.66,21399900,1607810,0.0155423,3.00867,2.98628,0.252364
217672441,70528079,1089,60715500,57635.5,2180730000,8405370,0.000949273,0.138439,0.133319,2.48003
217669461,70528079,481,543635,148.295,16762100,23358.1,0.000272785,0.0429666,0.0405439,1.0593
217676125,70528079,16143,2176820,3681.95,84505600,516550,0.00169144,0.237296,0.236293,1.10638
217673162,70528079,15605,456509,347.314,14901300,57634.1,0.000760803,0.12625,0.121678,1.17543
217671317,70528079,860,371891,215.666,15223800,30199.2,0.000579916,0.0812044,0.0838475,0.938505
217671337,70528079,862,938599,33.2931,41112800,4353.34,3.5471e-05,0.00463812,0.00464297,0.979422
217672107,70528079,973,104907,2.71682,3326180,421.964,2.58975e-05,0.00402227,0.00402227,1.43095
217683346,70528079,111220658,1402110,5463.86,65062100,773014,0.00389689,0.551323,0.55043,1.17903
217681052,70528079,17007,314501,271.164,10136800,37026.4,0.000862203,0.117731,0.117669,1.33726
217668223,70528079,194,6803420,2131.21,237619000,331066,0.000313255,0.0486617,0.0471575,1.72999
217682766,70528079,17479,506751,328.905,22042200,45142,0.000649046,0.0890813,0.0917451,1.13888
217675651,70528079,16052,208138,20.3339,6241850,2628.5,9.76946e-05,0.0126286,0.012532,1.13726
217668244,70528079,200,512526,182.758,15575100,23749.8,0.000356583,0.0463388,0.0460273,0.592968
217678312,70528079,16567,68728.5,23.326,2753200,3258.11,0.000339393,0.0474055,0.0477183,0.440232
217674610,70528079,15875,377564,162.694,13143000,22351.3,0.000430906,0.0591987,0.0564516,2.09808
217678876,70528079,16659,1398060,288.027,42402000,42449.3,0.000206019,0.030363,0.0303606,1.24519
217670080,70528079,616,539096,60.5153,22646900,8647.15,0.000112253,0.0160401,0.0159448,0.522274
217672708,70528079,10677,4253530,855.094,148900000,126324,0.000201032,0.0296986,0.0313189,1.21376
217677221,70528079,16353,6599350,7058.14,244596000,1162170,0.00106952,0.176104,0.156315,4.04677
217672915,70528079,10737,1917260,13269,86536000,1841930,0.00692085,0.960714,0.944296,0.781904
217674906,70528079,15956,31333100,55998.4,1115110000,10388100,0.00178719,0.331539,0.35035,2.28911
217675079,70528079,15996,506507,60.0791,15684100,8197.04,0.000118615,0.0161835,0.0161966,0.68025
217676311,70528079,16192,994393,1186.55,32909800,171889,0.00119324,0.172858,0.181432,0.826654
217675465,70528079,16046,1467010,140.485,50543800,18203.1,9.57631e-05,0.0124083,0.0123951,1.53511
217672164,70528079,993,23571900,3773.38,688561000,551672,0.00016008,0.0234038,0.0249987,1.90334
217678683,70528079,16601,209486,148.332,8561250,21136.1,0.000708076,0.100895,0.0933898,0.906403
217681746,70528079,17214,139876,5.77197,3872880,823.72,4.12649e-05,0.00588893,0.00588893,0.736278
217681195,70528079,17058,985832,175.393,40634800,23615.2,0.000177914,0.0239546,0.0216677,1.6437
217671393,70528079,872,629442,912.244,18476200,126358,0.00144929,0.200746,0.200746,0.920281
217677550,70528079,16404,138845,279.039,5275810,40589.5,0.00200971,0.292336,0.292686,1.07331
217672427,70528079,1085,361466,70.1146,13945600,10647.9,0.000193973,0.0294574,0.0246715,1.43811
217673527,70528079,15679,814754,2248.35,19840500,397000,0.00275954,0.487263,0.4691,1.86728
217668201,70528079,188,234776,348.129,9938760,53117,0.00148282,0.226246,0.235636,0.727676
217668291,70528079,214,922905,19.0874,33161700,2919.29,2.06818e-05,0.00316315,0.00407054,1.93814
217668746,70528079,298,584145,230.773,22020900,30811.4,0.00039506,0.0527461,0.0526416,0.774195
217678791,70528079,16638,291551,456.798,11066800,61589,0.00156679,0.211246,0.212693,0.654323
217678330,70528079,16571,448252,30.9449,16855200,4901.4,6.90345e-05,0.0109345,0.0103251,0.763376
217678253,70528079,16554,69700.1,79.0772,2316270,11973.8,0.00113454,0.17179,0.171691,0.238116
217668533,70528079,279,49818,5.62968,2345680,880.441,0.000113005,0.0176731,0.0167881,0.313184
217669962,70528079,575,378828,65.781,15245200,10140.6,0.000173644,0.0267684,0.0255563,0.860522
217674190,70528079,15821,8017240,2701.56,307049000,391575,0.000336969,0.0488416,0.0502865,2.68831
217675941,70528079,16096,48381.6,9.86016,1664300,1512.02,0.0002038,0.031252,0.031254,0.774093
217675328,70528079,16025,7394810,1347.25,296416000,186730,0.000182189,0.0252515,0.0284087,2.02342
217672203,70528079,1014,888149,974.882,36856000,138915,0.00109766,0.15641,0.177431,1.19023
217674990,70528079,15978,136067,863.023,6903470,165861,0.00634264,1.21896,1.17735,0.525725
217675082,70528079,15997,1837730,366.58,48138400,49005.6,0.000199474,0.0266664,0.026289,1.30257
217681669,70528079,17185,879156,89.2881,33439400,14584.9,0.000101561,0.0165897,0.0182993,1.60757
217682043,70528079,17284,629206,137.6,15543300,20999.5,0.000218689,0.0333746,0.0334055,1.2481
217683537,70528079,111220822,170566,51.1504,7446370,6894.49,0.000299886,0.0404212,0.040452,0.240961
217672306,70528079,1049,2431680,5456.53,81851000,832095,0.00224393,0.342189,0.345311,0.557706
217673341,70528079,15663,369408,1026.42,10973000,173090,0.00277856,0.46856,0.422355,1.72934
217677581,70528079,16410,69938,62.2239,2752840,9262.98,0.000889701,0.132446,0.132446,0.827509
217674995,70528079,15979,11697700,7198.3,392445000,1262710,0.000615363,0.107946,0.116927,2.81852
217680427,70528079,16867,1962650,2663.62,73458000,381416,0.00135716,0.194337,0.196848,1.09269
217679681,70528079,16762,723904,1131.97,27938300,178711,0.0015637,0.246871,0.252343,1.36602
217667717,70528079,60,34932.1,6.05904,1294480,841.516,0.000173452,0.02409,0,0
217682536,70528079,17379,1267510,581.689,44448900,81950,0.000458923,0.0646544,0.0685261,0.727744
217678802,70528079,16640,174826,81.2517,4862100,10480.4,0.000464756,0.0599476,0.059946,0.290742
217676319,70528079,16193,787666,396.628,27544900,58205.1,0.000503548,0.0738956,0.0799854,1.00966
217675209,70528079,16024,7604650,1710.91,256420000,236193,0.000224982,0.0310591,0.034199,1.57456
217680589,70528079,16926,5082700,4945.04,208856000,751006,0.000972916,0.147757,0.148509,2.4982
217676501,70528079,16229,558983,290.23,18917700,50181.9,0.000519211,0.0897737,0.0859929,1.27448
217682407,70528079,17342,104864,186.114,3922790,25327.8,0.00177481,0.24153,0.241482,0.837029
217680636,70528079,16934,364229,668.841,15836600,97006.4,0.00183632,0.266334,0.28835,0.889947
217670250,70528079,666,244733,154.612,7581890,25470.7,0.00063176,0.104076,0.104069,0.526292
217673649,70528079,15691,549896,2.43446,6313260,400.458,4.42713e-06,0.000728244,0.00062761,2.96156
217681210,70528079,17066,1979260,1315.96,71026600,173395,0.000664873,0.0876057,0.081335,2.25067
217683171,70528079,17559,151544,24.7042,4710490,3826.99,0.000163017,0.0252533,0.0237171,0.996104
217668571,70528079,291,5587890,1971.49,192176000,342160,0.000352815,0.0612324,0.0667582,3.84788
217673252,70528079,15629,751677,1794.46,23753900,302088,0.00238727,0.401885,0.382412,0.937043
217675156,70528079,16014,7232300,920.63,321487000,143349,0.000127294,0.0198207,0.0195035,1.91145
217668830,70528079,324,132220,67.8489,3234320,9182.02,0.000513153,0.0694452,0.0725507,1.03003
217671666,70528079,905,437515,3.81204,13081100,543.659,8.71295e-06,0.00124261,0.00122653,1.11995
217683359,70528079,111220670,500453,71.7267,21065200,10286.3,0.000143323,0.020554,0.0215234,1.66447
217668105,70528079,143,136263,95.0282,3903310,13411.6,0.000697388,0.0984242,0.104275,0.738236
217678181,70528079,16538,686208,256.191,30777600,37932.3,0.000373342,0.0552782,0.0517574,0.909021
217674301,70528079,15845,2890010,780.143,92786300,110157,0.000269945,0.0381164,0.0383078,1.16504
217677315,70528079,16378,139876,294.878,4413660,45818.5,0.00210814,0.327565,0.327565,0.974516
217667616,70528079,39,10656300,1606.76,352798000,223327,0.000150781,0.0209573,0.0214743,1.06512
217680522,70528079,16903,69798.4,96.8988,2133020,13306.5,0.00138827,0.190642,0.190303,1.26021
217681620,70528079,17167,492018,1088.39,21814400,157155,0.00221209,0.319409,0.33273,1.24848
217680139,70528079,16787,56728.8,20.0552,2530540,2968.28,0.000353528,0.052324,0.0543996,0.743313
217671189,70528079,834,2791380,2442.1,88399600,370370,0.000874875,0.132684,0.13387,0.910851
217673000,70528079,15576,8579840,18342.9,257012000,2957690,0.00213791,0.344725,0.325134,2.00459
217675042,70528079,15987,1942600,970.502,65359100,169093,0.00049959,0.0870449,0.092912,2.55358
217673212,70528079,15618,127424,25.7592,4360280,4318.38,0.000202153,0.0338897,0.0334131,0.658677
217677796,70528079,16432,1672820,891.679,78707000,138381,0.00053304,0.0827235,0.0846995,1.35247
217682588,70528079,17400,3125790,2389,89728500,333342,0.000764286,0.106643,0.107042,1.78234
217674715,70528079,15908,11944000,21422.7,551956000,3103010,0.00179359,0.259797,0.265287,0.742574
217677938,70528079,16494,174651,2.22131,5565950,297.455,1.27185e-05,0.00170314,0.00170205,1.24717
217671909,70528079,931,2260280,1084.95,62306300,160236,0.000480008,0.0708922,0.0793179,1.26633
217672157,70528079,988,421268,140.691,13951600,20764.9,0.00033397,0.0492914,0.0508368,0.536206
217682734,70528079,17466,558514,358.333,14279300,51195.1,0.000641584,0.091663,0.0918067,1.13333
217683444,70528079,111220762,451318,598.461,15524900,84272.6,0.00132603,0.186725,0.183926,0.656156
217674043,70528079,15792,1492030,71.201,55818100,10731.9,4.7721e-05,0.00719286,0.00719858,0.990418
217668252,70528079,202,2807430,8972.45,126926000,1255110,0.00319597,0.447067,0.423961,1.51315
217678858,70528079,16655,104907,4.02705,3400520,619.158,3.83869e-05,0.00590197,0.00590197,0.263139
217668285,70528079,211,3761440,520.631,119228000,71776.4,0.000138413,0.0190822,0.0191158,0.836573
217668866,70528079,337,4752290,1423.49,182191000,209708,0.000299537,0.0441278,0.0444852,0.862265
217682674,70528079,17441,34969,105.779,1099250,16192.6,0.00302493,0.463057,0,0
217682352,70528079,17333,575573,68.1733,20919000,8965.9,0.000118444,0.0155773,0.0155296,0.912582
217683448,70528079,111220766,765116,103.751,29516400,14021.6,0.000135601,0.0183262,0.0189464,0.791345
217670957,70528079,773,1572830,10600.6,46641000,1841800,0.0067398,1.17101,1.17053,0.870507
217680385,70528079,16850,296531,161.623,12257200,22414.6,0.000545047,0.0755893,0.078534,0.71587
217672953,70528079,182305709,968989,282.062,41709100,38969.9,0.000291089,0.0402171,0.0371901,1.20339
217673085,70528079,15592,1433450,1398.52,38625100,223718,0.000975637,0.15607,0.156067,1.8567
217676136,70528079,16146,328634,136.222,11451400,19091.8,0.00041451,0.0580945,0.0681588,1.21427
217667495,70528079,26,5871280,2216.91,212667000,344715,0.000377585,0.0587121,0.0533569,1.99501
217681339,70528079,17112,284719,14.9744,12009700,2177.55,5.25935e-05,0.00764804,0.00780631,0.758817
217672897,70528079,10732,3096260,2548.67,130601000,375428,0.000823144,0.121252,0.124131,0.807331
217669075,70528079,366,586424,1139.04,20249600,201262,0.00194235,0.343202,0.33858,3.28678
217671683,70528079,909,8296120,3341.08,222067000,483347,0.000402728,0.0582618,0.0648428,1.3972
217667393,70528079,10,8835810,4971.92,324407000,766942,0.000562701,0.0867992,0.0823008,1.86875
217671566,70528079,895,719492,208.451,24221300,30429.5,0.00028972,0.042293,0.0432247,0.557481
217682775,70528079,17482,220870,233.445,8555380,31619.3,0.00105693,0.143158,0.14251,0.961486
217683131,70528079,17533,277628,143.316,6401810,20575.2,0.000516217,0.0741105,0.0740047,0.601944
217669900,70528079,556,1909070,2962.23,77233400,551224,0.00155166,0.28874,0.329012,1.821
217667742,70528079,68,1220920,1514.86,36849700,217106,0.00124076,0.177822,0.174786,0.884401
217677195,70528079,16349,1724670,7560.96,66065500,1334100,0.00438399,0.773536,0.66508,2.92942
217682452,70528079,17352,38376500,35982.5,1144220000,5709150,0.000937617,0.148767,0.140433,2.39939
217679721,70528079,16767,262504,320.487,10845000,51639.7,0.00122088,0.19672,0.226001,1.55484
217678897,70528079,16664,734073,146.535,22139000,20978,0.000199619,0.0285775,0.0285734,1.20471
217683408,70528079,111220720,93726,453.9,4304520,62189.5,0.00484283,0.663525,0.650263,0.422206
217667721,70528079,61,77731.2,22.8532,3382340,3119.71,0.000294003,0.0401346,0.041646,0.39816
217669406,70528079,463,8896070,16833.3,342995000,2374210,0.00189222,0.266883,0.257894,1.18546
217676967,70528079,16297,585016,508.751,16274100,72071.1,0.000869635,0.123195,0.123799,0.499861
217670940,70528079,769,379981,2032.52,12275000,362609,0.005349,0.954282,0.958447,1.11588
217671148,70528079,822,22836900,9933.64,736186000,1443610,0.000434981,0.0632138,0.0653297,2.06041
217672771,70528079,10689,3101370,5376.08,94312300,772328,0.00173345,0.249028,0.293719,1.70792
217676131,70528079,16145,3908740,3760.65,141456000,524302,0.000962112,0.134136,0.137898,1.30221
217677202,70528079,16351,29922.2,3.11296,1272940,413.594,0.000104035,0.0138223,0,0
217667713,70528079,59,979132,204.948,33871200,31209.5,0.000209316,0.0318747,0.0318747,1.78341
217677530,70528079,16401,559504,163.85,18968400,24504.4,0.000292848,0.0437966,0.0437966,1.83936
217672958,70528079,182305713,112082,125.366,4454620,17249.1,0.00111852,0.153898,0.135895,1.06365
217673071,70528079,15589,3812100,2353.5,116749000,367785,0.000617377,0.0964784,0.0916486,2.07054
217679233,70528079,16716,1428960,456.69,48696800,65973.3,0.000319596,0.0461688,0.0474228,1.03273
217681331,70528079,17110,365296,59.7841,12097700,8247.41,0.000163659,0.0225773,0.0229464,0.6842
217676931,70528079,16285,882541,1666.96,27604200,286701,0.00188882,0.324859,0.318864,1.9491
217682592,70528079,17403,766785,1281.81,21274600,178994,0.00167166,0.233434,0.23411,1.21149
217668102,70528079,139,415181,106.211,12814900,14610,0.000255818,0.0351895,0.0351005,0.640868
217683246,70528079,17598,330640,146.242,5275450,25161.6,0.000442299,0.0760997,0.0675696,2.66241
217679710,70528079,16766,190183,180.68,6723070,26643.4,0.000950034,0.140094,0.135433,0.630027
217680238,70528079,16809,136479000,162086,5197130000,23243600,0.00118763,0.170309,0.169808,1.82676
217668391,70528079,248,386971,131.415,8369200,17261.2,0.000339599,0.044606,0.0456294,2.23163
217674730,70528079,15911,10915100,18177.4,430648000,2513600,0.00166535,0.230286,0.23198,0.957859
217678660,70528079,16594,104907,48.4253,3519500,8205.74,0.000461602,0.0782192,0.0782192,0.942045
217670199,70528079,654,69938,0.785155,3268770,101.834,1.12264e-05,0.00145605,0.00145605,0.107092
217670926,70528079,765,87398.8,161.453,4119290,23941.6,0.00184731,0.273935,0.278547,1.1718
217674183,70528079,15819,8017240,2701.56,307049000,391575,0.000336969,0.0488416,0.0502865,2.68831
217670182,70528079,651,1521610,469.912,63504200,71565.7,0.000308825,0.0470328,0.0439197,0.943224
217680964,70528079,16986,2126290,457.808,80849900,63333.7,0.000215309,0.0297861,0.0302046,2.27441
217671415,70528079,880,419508,1172.16,14371200,158608,0.00279413,0.378081,0.378011,0.386639
217670737,70528079,712,170115,24.427,5330960,3942.79,0.000143591,0.0231772,0.0232153,0.593645
217669244,70528079,408,424716,28.0666,7152190,4015.01,6.60832e-05,0.0094534,0.00897139,1.01767
217670608,70528079,687,5123650,2493.96,170003000,399146,0.000486754,0.0779026,0.076291,1.75707
217669971,70528079,577,1034780,253.005,41068000,36431.9,0.0002445,0.0352072,0.0358881,1.38459
217681444,70528079,17136,34969,105.595,1180840,13730.7,0.00301967,0.392653,0,0
217682732,70528079,17465,174841,1074.02,5834510,166347,0.00614284,0.951418,0.9514,1.10671
217668322,70528079,225,848746,2639.45,40212800,369643,0.00310982,0.435516,0.428681,1.05843
217676496,70528079,16228,967635,189.309,37889400,27212.5,0.00019564,0.0281227,0.0261261,2.2366
217681637,70528079,17172,649538,212.16,25752300,29467.2,0.000326632,0.0453664,0.049379,1.05737
217669058,70528079,360,334655,706.914,13364300,127921,0.00211236,0.382248,0.394684,1.03526
217673206,70528079,15617,819953,3530.84,26156200,573089,0.00430615,0.698929,0.663987,1.24679
217670870,70528079,748,208092,1177.52,7274730,187950,0.00565867,0.903208,0.899665,0.975764
217668569,70528079,290,14617300,10177.6,525757000,1670010,0.000696273,0.114249,0.103073,4.25425
217671311,70528079,857,278311,10.0416,12266800,1287.46,3.60804e-05,0.00462599,0.00462064,1.18267
217668882,70528079,342,5209970,584.667,200612000,81194.9,0.000112221,0.0155845,0.0154358,1.32895
217677098,70528079,16333,1770920,1132.65,71484500,179112,0.000639583,0.101141,0.106833,2.17916
217683649,70528079,111220930,28857.7,4.17061,582153,507.756,0.000144523,0.0175951,0,0
217676171,70528079,16157,229887,70.5637,9273400,10239.5,0.000306949,0.0445416,0.0440464,0.515697
217672398,70528079,1074,127212,0.330983,2869430,47.3841,2.60182e-06,0.000372481,0.00035502,0.923617
217672544,70528079,1129,90539800,245690,3285340000,41144300,0.00271362,0.454433,0.4159,3.20808
217681160,70528079,17040,139005,14.4942,6049500,2063.74,0.000104271,0.0148465,0.0148818,0.879914
217676811,70528079,16263,34969,221.723,1042190,37969.5,0.00634055,1.0858,0,0
217676866,70528079,16271,158772,169.212,4709000,23050.9,0.00106575,0.145182,0.148932,0.364485
217667888,70528079,95,6292460,2465.85,235678000,431136,0.000391873,0.0685162,0.0783176,3.12368
217673223,70528079,15621,26009.6,37.7098,590337,5130.47,0.00144985,0.197253,0,0
217668175,70528079,175,615502,4674.37,26942100,929882,0.0075944,1.51077,1.46349,0.984112
217678240,70528079,16549,69700.1,79.0772,2316270,11973.8,0.00113454,0.17179,0.171691,0.238116
217674561,70528079,15867,6563490,6200.48,225496000,850464,0.000944693,0.129575,0.122903,1.74866
217680484,70528079,16890,314121,617.916,9981150,86457.6,0.00196713,0.275236,0.274912,0.683947
217668945,70528079,344,139399,15.4001,5842260,2600.05,0.000110475,0.0186518,0.0186923,0.755419
217677437,70528079,16395,28537000,25111,1143800000,3873380,0.000879947,0.135732,0.137216,2.25135
217668136,70528079,156,209547,148.743,8587030,20861.8,0.00070983,0.0995565,0.0996345,0.580695
217674748,70528079,15914,12530700,17345.5,416900000,2393540,0.00138424,0.191014,0.164302,1.18498
217682694,70528079,17447,116968,164.035,2697900,27035.4,0.00140239,0.231136,0.225868,0.516236
217667603,70528079,36,312055,64.908,11240900,8333.69,0.000208002,0.0267058,0.0265877,0.577271
217673923,70528079,15765,3188430,6537.28,113794000,974139,0.00205031,0.305523,0.328179,1.26358
217681142,70528079,17033,1427110,5691.51,66339300,806816,0.00398815,0.565351,0.565556,1.15297
217668364,70528079,240,355038,124.359,6673650,16131.3,0.000350268,0.0454354,0.0507802,1.20657
217675442,70528079,16038,4871190,890.97,167451000,125186,0.000182906,0.0256993,0.0270142,1.42481
217674698,70528079,15904,75734700,89557.4,2775810000,13021400,0.00118251,0.171934,0.165282,1.52907
217682698,70528079,17449,617555,854.537,21972600,135118,0.00138374,0.218795,0.216795,1.72513
217675890,70528079,16081,424541,113.563,18967800,17303.3,0.000267496,0.0407576,0.041075,0.676431
217670466,70528079,675,154724,60.7188,5955730,9666.85,0.000392433,0.0624781,0.0563667,1.03569
217679265,70528079,16726,5173120,2749.12,178730000,374475,0.000531425,0.0723886,0.0768061,1.57175
217673743,70528079,15698,207618,256.512,4912960,46377.8,0.0012355,0.223381,0.221312,1.75388
217677401,70528079,16391,139067,108.55,5075930,16830.1,0.000780554,0.121021,0.121021,0.722578
217682554,70528079,17387,751693,341.584,23481900,46174.8,0.00045442,0.0614277,0.0654957,0.856994
217679281,70528079,16731,34969,9.60472,982415,1450.07,0.000274664,0.0414672,0,0
217674599,70528079,15873,993494,796.703,34646400,109671,0.000801921,0.110389,0.108301,1.60436
217680364,70528079,16843,2837240,2620.79,114320000,387260,0.000923711,0.136492,0.133748,1.1735
217671688,70528079,910,165075,48.3169,8157830,7097.25,0.000292696,0.042994,0.0420823,0.23502
217672850,70528079,10722,10325400,5466.87,366894000,807011,0.000529457,0.0781575,0.0810645,1.38557
217674719,70528079,15909,10035600,17709.9,467050000,2574830,0.00176471,0.25657,0.26128,0.75011
217683476,70528079,111220798,1155430,283.098,43088700,38165.8,0.000245015,0.0330318,0.0349722,0.780713
217672568,70528079,10671,226560,785.632,4283620,127419,0.00346765,0.562408,0.516384,1.10449
217673899,70528079,15753,2342360,526.102,70878100,75468.3,0.000224603,0.0322189,0.0322185,2.02851
217677232,70528079,16359,640768,3303.83,25027300,589944,0.00515604,0.920683,0.808278,2.25959
217669330,70528079,441,147980,25.9607,6984170,3612.54,0.000175434,0.0244123,0.0257311,1.03861
217672729,70528079,10680,3408130,892.531,117283000,121532,0.000261883,0.0356596,0.0367149,1.15198
217668196,70528079,186,1495430,7887.16,56969800,1325420,0.00527416,0.886311,0.862467,2.14997
217674892,70528079,15951,716712,387.655,19974200,49155.7,0.00054088,0.068585,0.0692499,0.496874
217675035,70528079,15986,4232080,3795.26,117141000,681378,0.000896785,0.161003,0.177732,2.66245
217671107,70528079,818,3764890,823.417,156548000,123273,0.000218709,0.0327426,0.0333743,1.73485
217675368,70528079,16027,12555800,3174.95,535492000,433772,0.000252866,0.0345474,0.0353643,1.71928
217668963,70528079,347,765647,10528.2,32025700,1806800,0.0137507,2.35983,2.36716,0.443521
217681080,70528079,17012,590356,537.424,20595300,74267.8,0.000910339,0.125802,0.149561,1.0905
217672047,70528079,951,2526750,2885.07,102196000,446816,0.00114181,0.176834,0.185336,1.36389
217676180,70528079,16160,361325,52.6124,14707300,7701.27,0.00014561,0.021314,0.0213001,0.42755
217673379,70528079,15669,3601240,17647.3,96679600,3137810,0.00490034,0.871312,0.832498,1.36788
217678384,70528079,16579,640013,347.109,24098200,55008.3,0.000542346,0.0859488,0.0806466,1.44289
217672506,70528079,1113,340581,435.957,12152800,62459.7,0.00128004,0.183392,0.190418,1.21216
217676934,70528079,16287,882541,1666.96,27604200,286701,0.00188882,0.324859,0.318864,1.9491
217682428,70528079,17346,1116620,157.004,35093100,22717.4,0.000140606,0.0203447,0.0203379,0.856231
217681545,70528079,17143,2932880,865.411,94492100,117642,0.000295072,0.0401114,0.0430197,1.75013
217670824,70528079,731,4123410,5066.06,170487000,791160,0.00122861,0.19187,0.189524,1.57362
217681901,70528079,17251,2231110,898.027,83086100,122219,0.000402503,0.0547794,0.0547734,0.72984
217680694,70528079,16954,797815,307.032,35399300,44696.2,0.000384841,0.0560233,0.0559255,1.24746
217675198,70528079,16023,7230060,1384.97,184049000,194051,0.000191557,0.0268395,0.0295948,1.59982
217675009,70528079,15983,3223030,1095.7,129468000,184458,0.00033996,0.0572314,0.0625247,2.02012
217668183,70528079,180,504587,51.4731,20159900,6646.76,0.00010201,0.0131727,0.0130449,0.648538
217676269,70528079,16183,20826.1,6.02966,956347,898.133,0.000289525,0.0431254,0,0
217680244,70528079,16810,63589700,88032.5,2502300000,12474800,0.00138438,0.196176,0.189975,1.6989
217668901,70528079,343,302849000,456990,10488500000,72406300,0.00150897,0.239083,0.224487,3.53633
217675829,70528079,16068,3348160,648.482,137579000,109395,0.000193683,0.0326731,0.0396299,2.21652
217673277,70528079,15653,1778950,15787.2,58598500,2716180,0.00887448,1.52685,1.44201,0.965879
217678581,70528079,16588,300699,124.694,11726700,18882.7,0.000414681,0.0627961,0.0631647,0.74063
217680821,70528079,16959,804955,313.148,32821700,43824.5,0.000389025,0.0544434,0.0480973,1.92474
217682345,70528079,17328,952218,200.931,32390600,27269,0.000211014,0.0286373,0.0285284,1.02845
217671701,70528079,914,34745,23.8266,1138300,3975.13,0.000685757,0.114408,0,0
217673543,70528079,15681,379128,138.441,7728210,20609,0.000365155,0.0543589,0.0590809,1.30518
217681024,70528079,16999,69938,160.643,2371400,21648.9,0.00229693,0.309544,0.309544,0.330178
217680901,70528079,16972,412564,226.216,17813900,31016.6,0.000548318,0.07518,0.0720155,0.954836
217669933,70528079,565,491942,113.117,19796900,15520.1,0.00022994,0.0315486,0.0326989,0.774686
217676006,70528079,16111,449024,87.6807,13771100,12726.7,0.00019527,0.028343,0.0282335,0.774329
217670228,70528079,662,128617,4.36518,5152180,617.301,3.39394e-05,0.00479953,0.00448604,0.731613
217677844,70528079,16462,879134,490.713,34609300,68978.6,0.000558177,0.0784619,0.0758534,1.04438
217682625,70528079,17418,4668440,2358.13,179651000,333785,0.000505122,0.0714982,0.0700193,1.11375
217676241,70528079,16178,192974,84.2128,7370200,12710,0.000436396,0.0658642,0.0648387,0.570467
217676357,70528079,16198,244783,37.6013,8058610,6033.88,0.000153611,0.0246499,0.0246499,1.5481
217681323,70528079,17107,697775,84.9871,26163300,11781.1,0.000121797,0.0168838,0.0179217,0.815111
217681031,70528079,17001,174744,465.939,6016430,62692,0.0026664,0.358764,0.358638,0.439623
217681787,70528079,17224,361455,4138.56,12582200,587852,0.0114497,1.62635,1.57922,0.688753
217681882,70528079,17247,50466.1,13.6894,1912660,1853.56,0.00027126,0.0367289,0.0382086,0.38474
217680982,70528079,16990,2067890,293.278,78957000,41053.8,0.000141825,0.019853,0.02107,1.8407
217683122,70528079,17529,1672070,2626.15,44149500,444788,0.00157059,0.26601,0.266164,2.09355
217677835,70528079,16460,489603,9.84398,21437800,1442.57,2.01061e-05,0.0029464,0.00291047,0.728253
217679524,70528079,16741,258222,813.512,8344710,110492,0.00315044,0.427895,0.418544,0.473802
217683320,70528079,111220626,456352,1246.72,21191800,177552,0.00273192,0.389069,0.416154,0.885685
217672079,70528079,963,117219,26.8834,1883710,4262.87,0.000229344,0.0363668,0.0381409,1.05908
217669824,70528079,532,510201,204.718,12681900,27180.7,0.000401249,0.0532746,0.053356,1.08903
217673227,70528079,15622,14276800,55661.8,370158000,9609370,0.00389877,0.673077,0.632679,1.6805
217683157,70528079,17549,963742,492.99,25673300,85772.1,0.000511537,0.0889991,0.0752036,2.20388
217674149,70528079,15814,934791,38.8611,38457300,6334.37,4.15719e-05,0.00677624,0.00733623,1.03347
217681155,70528079,17038,1830800,892.698,78139800,131536,0.000487601,0.0718463,0.0668326,1.72991
217682435,70528079,17347,623464,459.152,15933800,67890.5,0.000736452,0.108892,0.109916,0.991014
217680073,70528079,16777,459904,404.259,19975600,63866.5,0.000879008,0.138869,0.14076,2.09331
217680471,70528079,16883,1052290,375.52,41871700,50825.7,0.00035686,0.0483001,0.0464422,1.03704
217667664,70528079,42,149112,7.13964,5264910,1050.1,4.7881e-05,0.00704234,0.00636101,0.918727
217669844,70528079,536,2301950,588.014,80282300,80867.5,0.000255442,0.03513,0.0354907,2.51082
217679321,70528079,16736,803914,116.86,31047500,15911.2,0.000145364,0.0197922,0.0229641,1.04908
217669311,70528079,434,2133720,559.96,65567400,88008.3,0.000262434,0.0412464,0.0453474,2.02977
217674029,70528079,15789,239679,122.557,8649540,20433.6,0.000511338,0.0852541,0.0862045,0.702736
