id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216962333,70429489,16638,315455,260.661,11486200,35781.5,0.000826302,0.113428,0.101545,1.72296
216946766,70429489,484,1328820,1702.6,53772000,288570,0.00128129,0.217162,0.217162,0.999287
216959744,70429489,16273,31863.5,12.132,1153490,1685.72,0.00038075,0.0529045,0,0
216946113,70429489,362,2711070,3850.5,127979000,531020,0.00142029,0.195871,0.195644,0.548572
216950213,70429489,899,59429.8,126.583,2860230,22898.2,0.00212996,0.385299,0.384659,0.605673
216963586,70429489,16823,899817,3717.73,43670200,522024,0.00413166,0.580145,0.563654,0.332704
216959169,70429489,16141,8301620,34036.1,395645000,5013130,0.00409993,0.603873,0.599332,0.501202
216948926,70429489,788,1048820,933.616,34506000,125755,0.000890154,0.119901,0.112336,0.780615
216964676,70429489,17022,34969,22.3618,1454300,3020.98,0.000639476,0.0863902,0,0
216967455,70429489,111220816,313990,3334.48,17431800,461431,0.0106197,1.46957,1.46947,0.0545556
216964997,70429489,17112,254999,278.649,9467550,37891.8,0.00109275,0.148596,0.151403,0.451086
216953825,70429489,15581,34969,13.1713,1304940,1848.23,0.000376655,0.0528535,0,0
216966416,70429489,17364,812308,3062.21,40413900,422864,0.00376977,0.520571,0.512812,0.362961
216966712,70429489,17466,69938,160.702,3116850,21538.5,0.00229777,0.307966,0.307966,0.0393978
216946212,70429489,395,2900320,8000.08,116531000,1079550,0.00275834,0.372218,0.349916,0.779351
216960248,70429489,16384,1993030,11439.6,108207000,1713840,0.00573982,0.859915,0.859907,0.78472
216951762,70429489,1047,1888790,14010.4,107869000,2055060,0.00741764,1.08803,1.06031,0.46206
216964130,70429489,16893,1165430,1357.75,43623900,191437,0.00116502,0.164262,0.165435,0.61477
216947182,70429489,578,573387,440.763,24658300,60041.8,0.000768702,0.104714,0.103838,0.80826
216952979,70429489,10693,358190,468.841,14474900,66023.2,0.00130892,0.184325,0.185411,0.542055
216958287,70429489,16016,58988100,201341,2577180000,29005400,0.00341324,0.491715,0.457833,1.00557
216946067,70429489,335,69938,322.785,3698690,43984,0.0046153,0.6289,0.6289,0.0172925
216959911,70429489,16297,453641,791.531,19504400,111448,0.00174484,0.245674,0.245583,0.449695
216967654,70429489,124372440,25458.8,9.80519,526342,1308.51,0.000385139,0.0513969,0,0
216963491,70429489,16802,34969,40.8466,1466530,5857.54,0.00116808,0.167507,0,0
216960565,70429489,16417,192281,194.539,7819930,28502.3,0.00101174,0.148232,0.133519,0.912823
216947115,70429489,544,848811,355.808,36570300,48368.9,0.000419184,0.0569842,0.0568525,0.561115
216959154,70429489,16138,712497,2116.89,32796600,302346,0.00297109,0.424347,0.411795,0.497149
216961786,70429489,16555,34969,74.5593,1603210,10583.6,0.00213215,0.302658,0,0
216964046,70429489,16868,1299900,1502.17,59103900,214621,0.00115561,0.165106,0.161488,0.53336
216965579,70429489,17206,54665.3,19.3293,1051700,2794.2,0.000353593,0.0511146,0.0512059,0.268956
216955126,70429489,15716,69938,21.2093,2197840,2874.17,0.000303258,0.041096,0.041096,0.754244
216956670,70429489,15848,807018,836.196,28372400,113089,0.00103616,0.140132,0.143541,0.803105
216945320,70429489,146,6859010,8507.97,247067000,1197010,0.00124041,0.174516,0.164643,0.857399
216947155,70429489,559,1097800,522.604,47144400,70487.2,0.000476046,0.0642075,0.0646049,0.752812
216966231,70429489,17314,34969,100.573,1717360,13824.9,0.00287607,0.395347,0,0
216964818,70429489,17045,458448,360.192,15085800,48811,0.000785678,0.10647,0.117856,0.848827
216945977,70429489,292,148748,49.0461,5182820,6255.61,0.000329725,0.042055,0.0418714,0.180497
216958185,70429489,15986,4799380,11838.4,166684000,1635420,0.00246666,0.340757,0.299367,1.2809
216962909,70429489,16728,4662760,6766.89,185263000,912879,0.00145126,0.195781,0.18592,0.803062
216967038,70429489,17586,34969,22.3627,1317800,2965.61,0.000639501,0.084807,0,0
216949379,70429489,829,396674,1553.97,20095800,232085,0.00391749,0.585077,0.592974,0.313082
216952854,70429489,10677,4666420,12601.9,209599000,1804330,0.00270055,0.386663,0.387667,0.414258
216947221,70429489,613,513421,2766.55,27802500,369614,0.00538846,0.719904,0.715756,0.353678
216959112,70429489,16126,22950200,93806,1089140000,13763700,0.00408737,0.599719,0.587256,0.521008
216946073,70429489,340,484372,1477.07,25291800,203151,0.00304945,0.419411,0.398873,0.426868
216961801,70429489,16563,139876,378.084,7263380,53194.7,0.00270299,0.380299,0.380299,0.474429
216967465,70429489,111220822,174596,1338.49,8700670,183949,0.00766622,1.05357,1.05365,0.0636665
216965723,70429489,17234,342387,2079.43,17217200,282856,0.00607333,0.82613,0.821493,0.258088
216948377,70429489,729,252714,1257.51,13158600,174228,0.00497601,0.689427,0.655035,0.377926
216945246,70429489,120,34969,311.061,1784960,41310.3,0.00889534,1.18134,0,0
216959259,70429489,16196,366913,575.172,17353700,88161.3,0.0015676,0.240279,0.249539,0.454541
216947189,70429489,587,349690,267.378,15806400,36916.2,0.000764615,0.105568,0.105568,0.614612
216960315,70429489,16396,23929300,32805.8,1073360000,4759920,0.00137095,0.198917,0.208334,1.06666
216945378,70429489,167,471765,316.305,16436500,42887.4,0.000670471,0.0909085,0.0928129,0.498583
216954272,70429489,15619,602127,1167.85,26481400,163937,0.00193955,0.272264,0.263948,0.670457
216948229,70429489,708,1080860,1636.78,51176200,228104,0.00151433,0.211039,0.210958,0.376494
216945478,70429489,201,3202090,11182.5,116482000,1608860,0.00349225,0.502442,0.493569,0.679662
216950877,70429489,962,6583140,19846.8,214643000,3174430,0.0030148,0.482206,0.450809,1.55619
216957296,70429489,15883,90312.8,40.0799,3965510,5347.2,0.00044379,0.0592076,0.0592477,0.221716
216957205,70429489,15872,640834,463.344,29873200,63492.6,0.000723032,0.099078,0.0964342,0.608947
216967290,70429489,111220714,91491.8,110.574,3837050,15163.8,0.00120857,0.165739,0.163026,0.542324
216958952,70429489,16095,112761,175.458,5554540,23641.3,0.00155601,0.209659,0.213439,0.575012
216949952,70429489,862,1854490,13584.2,102531000,1874520,0.00732504,1.0108,1.00061,0.476237
216965688,70429489,17226,380814,323.392,11465100,44189.7,0.000849212,0.11604,0.121789,0.843008
216950666,70429489,943,6114550,7210.19,185885000,1011860,0.00117919,0.165484,0.16929,0.965232
216945342,70429489,155,1704490,5999.69,74857600,895152,0.00351994,0.525174,0.528278,0.375138
216945852,70429489,240,335249,218.093,10390000,29324.8,0.00065054,0.0874719,0.0844728,0.565836
216964545,70429489,16975,829951,537.416,28550000,70065.3,0.000647527,0.0844209,0.0805235,0.506685
216954979,70429489,15700,34969,12.8631,980682,1767.73,0.000367842,0.0505515,0,0
216948069,70429489,698,84127400,206606,3499480000,29322200,0.00245587,0.348545,0.343219,1.20305
216958313,70429489,16026,14264800,66376.7,787738000,9876340,0.00465319,0.692359,0.639293,0.974691
216959125,70429489,16132,1714530,5895.82,81697900,848068,0.00343874,0.494637,0.46745,0.575463
216962724,70429489,16699,3559080,9330.78,165618000,1307620,0.00262168,0.367403,0.352044,0.59605
216965824,70429489,17258,1085610,371.059,26902500,50233.1,0.000341799,0.0462719,0.0397005,1.25873
216966921,70429489,17529,1537940,3588.66,55487600,490742,0.00233342,0.31909,0.319044,0.866085
216945964,70429489,288,1216860,2102.17,50619200,285481,0.00172753,0.234604,0.238223,0.448541
216962902,70429489,16726,5484090,7806.69,216536000,1057120,0.00142352,0.192762,0.184232,0.779388
216967492,70429489,111220848,348043,2166.74,18639200,301599,0.00622551,0.866557,0.864727,0.386408
216945228,70429489,114,92813.7,17.3646,2487550,2216.53,0.000187091,0.0238815,0.0233533,0.512268
216958485,70429489,16065,2618710,4443.03,107978000,603012,0.00169665,0.230271,0.202814,1.46696
216966273,70429489,17325,244222,646.65,9704020,86429,0.00264779,0.353895,0.353907,0.281646
216961476,70429489,16470,384659,114.453,17241700,16327.9,0.000297543,0.0424478,0.0424478,0.757865
216954060,70429489,15603,314721,91.8524,14725800,12622.1,0.000291853,0.0401058,0.0401058,0.164686
216966696,70429489,17463,174845,441.835,8093000,59986.5,0.00252701,0.343084,0.343084,0.127509
216945154,70429489,99,1187180,1284.27,33821500,176981,0.00108178,0.149076,0.152615,0.959737
216952993,70429489,10694,1104300,1197.83,51133300,172339,0.00108469,0.156061,0.157001,0.470581
216959853,70429489,16280,34969,34.3572,1689140,4739.29,0.000982505,0.135528,0,0
216967615,70429489,112892275,139876,1129.76,5925450,175633,0.00807687,1.25563,1.25563,0.26037
216962819,70429489,16714,77743,61.4215,3291790,8727.89,0.000790059,0.112266,0.121079,0.648649
216946738,70429489,473,1974020,1475.87,74220700,198341,0.000747646,0.100476,0.0967752,0.773605
216964133,70429489,16894,1165430,1357.75,43623900,191437,0.00116502,0.164262,0.165435,0.61477
216956719,70429489,15854,6248490,13236.9,287980000,1962050,0.00211841,0.314004,0.319194,0.864089
216960243,70429489,16383,1993030,11439.6,108207000,1713840,0.00573982,0.859915,0.859907,0.78472
216966912,70429489,17526,314721,760.447,14336100,101703,0.00241626,0.323153,0.323153,0.197777
216946705,70429489,458,2621140,2247.91,82936500,306521,0.000857608,0.116942,0.111016,1.13335
216959955,70429489,16309,19150700,22595.1,778045000,3291790,0.00117986,0.171889,0.173515,1.2249
216965447,70429489,17173,239534,43.9865,6563640,5572.76,0.000183634,0.023265,0.0212438,0.89019
216960210,70429489,16366,1229320,1236,44900200,171807,0.00100543,0.139757,0.136715,0.774156
216966672,70429489,17459,104730,229.055,4241060,31230.4,0.0021871,0.2982,0.298205,0.0931358
216965027,70429489,17118,176430,38.7622,3940030,5453.01,0.000219703,0.0309075,0.0327771,1.03465
216945850,70429489,239,4332620,10784.9,190813000,1600310,0.00248924,0.369363,0.397363,0.701627
216962237,70429489,16618,432608,152.269,17120400,21494.2,0.00035198,0.0496852,0.0521201,0.84028
216966615,70429489,17442,34969,154.958,2008840,20795.3,0.0044313,0.594679,0,0
216966215,70429489,17313,2166370,3039.49,69278100,403812,0.00140304,0.186401,0.177704,0.765564
216965339,70429489,17151,69938,131.392,2563500,17695.5,0.00187869,0.253017,0.253017,0.244818
216967503,70429489,111220856,747053,1934.99,27869500,261882,0.00259016,0.350553,0.319126,0.847612
216962894,70429489,16725,5519060,7825.89,218018000,1059700,0.00141798,0.192008,0.18359,0.781172
216964417,70429489,16952,537048,876.814,23926100,125210,0.00163266,0.233146,0.230687,0.587979
216961977,70429489,16600,213148,309.351,10312000,44309.5,0.00145135,0.207882,0.214854,0.416949
216955903,70429489,15777,2411580,1897.17,103257000,271836,0.000786692,0.112721,0.112707,1.1158
216963959,70429489,16862,96367.4,56.7552,4110530,7701.82,0.000588946,0.0799214,0.0805578,0.241874
216946063,70429489,333,314721,96.2071,13419800,13023.7,0.00030569,0.0413817,0.0413817,0.572809
216946197,70429489,391,3869590,14494.7,181788000,2164660,0.0037458,0.559402,0.56404,0.392333
216946237,70429489,403,2717140,1684.19,102718000,231013,0.00061984,0.0850208,0.0828549,0.907608
216959070,70429489,16110,2004880,6738.72,74333300,893082,0.00336115,0.445453,0.409656,0.829767
216961427,70429489,16462,811996,1689.63,39474500,253368,0.00208084,0.312031,0.29396,0.674312
216961932,70429489,16597,174845,134.312,8269510,18574.5,0.000768177,0.106234,0.106234,0.345503
216966001,70429489,17293,48371.7,44.4154,1861000,6028.43,0.000918212,0.124627,0.125334,0.0514339
216954556,70429489,15671,139876,102.153,5829840,14345,0.00073031,0.102555,0.102555,0.568428
216954771,70429489,15689,139875,183.123,4039770,24996.7,0.00130919,0.178707,0.178707,0.397864
216960215,70429489,16367,244783,361.066,10278200,51117.1,0.00147505,0.208826,0.208826,0.30213
216962356,70429489,16641,69938,16.4982,2848270,2250.16,0.000235897,0.0321737,0.0321737,0.0897719
216958062,70429489,15967,179339,1169.13,9393120,170209,0.00651909,0.949091,1.0086,0.659378
216962531,70429489,16673,286002,175.074,11911700,23145.1,0.000612144,0.0809264,0.0818235,0.343382
216957525,70429489,15914,13905300,31119.9,533800000,4421830,0.00223799,0.317996,0.316158,1.00607
216957127,70429489,15863,1062970,248.049,29009500,33123.9,0.000233355,0.0311617,0.030393,0.814045
216964897,70429489,17089,104907,117.917,4105080,16963.6,0.00112402,0.161701,0.161701,0.499782
216964645,70429489,17010,104907,90.3824,4415530,17901.5,0.000861547,0.170641,0.170641,0.261203
216962209,70429489,16616,1121020,1043.54,52271500,142936,0.000930884,0.127505,0.126696,0.509006
216959297,70429489,16229,587402,889.319,27336400,122336,0.00151399,0.208267,0.206575,0.320955
216961927,70429489,16596,786004,680.467,35582200,93946.8,0.00086573,0.119525,0.127788,0.654479
216945996,70429489,303,1294670,1051.17,54441400,143656,0.000811921,0.110959,0.109881,0.812949
216953465,70429489,182305701,478190,1811.38,24082000,258207,0.00378799,0.539968,0.509299,0.622829
216967510,70429489,111220870,222048,452.168,8935130,62537.9,0.00203635,0.281641,0.281014,0.374909
216951863,70429489,1054,820237,868.579,33436100,117004,0.00105894,0.142646,0.146188,0.338825
216952391,70429489,1093,6085920,10770.5,227099000,1445130,0.00176973,0.237454,0.232065,0.763227
216962575,70429489,16680,12221200,34202.7,614963000,4907980,0.00279863,0.401594,0.411134,0.780353
216964066,70429489,16870,215644,183.576,9389980,25148.9,0.000851293,0.116623,0.11324,0.48701
216944857,70429489,68,1088710,4610.18,39931800,720029,0.00423454,0.661361,0.690837,0.724396
216958638,70429489,16081,529858,1009.67,26908500,143192,0.00190554,0.270245,0.279621,0.496327
216959402,70429489,16255,270260,191.595,11167300,26346.5,0.00070893,0.0974859,0.0961643,0.548414
216951306,70429489,1004,279214,342.998,13110600,47492.5,0.00122844,0.170093,0.169949,0.287372
216950989,70429489,972,6348480,10535.3,267913000,1476110,0.0016595,0.232514,0.231917,0.746423
216963760,70429489,16852,340397,665.79,15727200,108597,0.00195592,0.319031,0.320636,0.380654
216947234,70429489,621,715816,1294.37,26136400,175703,0.00180824,0.245459,0.252871,0.709777
216961723,70429489,16534,104907,337.279,5549760,47835.3,0.00321503,0.455978,0.455978,0.557855
216965584,70429489,17207,2500550,3812.49,80468500,522306,0.00152466,0.208877,0.208501,0.756993
216961818,70429489,16568,76387,76.2969,3702620,11559.1,0.00099882,0.151322,0.157833,0.511286
216950058,70429489,882,708830,1596.15,33733800,214401,0.00225181,0.302472,0.300862,0.400203
216957221,70429489,15874,425895,361.286,19834200,50547.7,0.000848299,0.118686,0.126209,0.696371
216946746,70429489,477,76516300,89427,3387430000,12626000,0.00116873,0.16501,0.162647,1.1115
216962608,70429489,16684,5792780,10406.1,287380000,1471380,0.0017964,0.254002,0.26047,0.697778
216966610,70429489,17441,34969,154.958,2008840,20795.3,0.0044313,0.594679,0,0
216947764,70429489,677,1000170,6539.6,53451000,889344,0.00653847,0.88919,0.88098,0.57672
216961767,70429489,16548,1406710,1928.13,66993700,274957,0.00137067,0.195461,0.19121,0.684913
216961884,70429489,16585,104907,102.958,4895630,14588.7,0.000981421,0.139064,0.139064,0.357892
216964832,70429489,17051,537156,765.706,19132600,102325,0.00142548,0.190494,0.185704,0.89532
216960107,70429489,16331,380435,915.541,17106300,133137,0.00240656,0.349959,0.350293,0.384685
216966632,70429489,17446,343882,436.186,8852160,58995.6,0.00126842,0.171558,0.15911,0.852062
216954597,70429489,15676,139876,167.654,6810970,23596.9,0.00119859,0.168699,0.168699,0.189948
216966722,70429489,17471,418420,356.779,14203600,52725.3,0.000852681,0.12601,0.126198,0.481664
216945872,70429489,247,1564040,11367.6,87097900,1595500,0.00726811,1.02011,1.01844,0.275213
216966459,70429489,17388,333150,292.458,5616820,39086.5,0.000877857,0.117324,0.0994712,1.15128
216964616,70429489,17001,174845,199.556,9138730,26697.8,0.00114133,0.152694,0.152694,0.261537
216966969,70429489,17556,231486,464.722,9021070,63668.1,0.00200756,0.275041,0.263102,0.634221
216958628,70429489,16078,712426,2342.11,36862700,331025,0.00328752,0.464645,0.459392,0.391999
216959237,70429489,16177,2614160,4403.23,121672000,681210,0.00168437,0.260584,0.266506,0.671106
216945202,70429489,110,139876,41.9119,6464640,5775.38,0.000299636,0.0412893,0.0412893,0.372422
216961602,70429489,16495,1962910,1592.23,79890200,234273,0.00081116,0.11935,0.108898,1.11512
216965674,70429489,17223,4827690,8258.81,169419000,1120290,0.00171072,0.232055,0.211839,1.27697
216966262,70429489,17318,4504770,7647.11,151488000,1030330,0.00169756,0.228719,0.225496,0.711586
216944001,70429489,9,1659670,3777.02,90729000,519366,0.00227577,0.312934,0.314181,0.273932
216945298,70429489,137,909194,1310.01,37982500,218167,0.00144084,0.239957,0.239957,0.725978
216960020,70429489,16320,1074070,933.561,47302000,130216,0.000869184,0.121236,0.120922,0.841054
216960200,70429489,16363,209417,382.308,9328110,53573.7,0.00182558,0.255823,0.255675,0.39597
216966421,70429489,17366,2267490,4769.35,88799700,646240,0.00210336,0.285002,0.264163,0.892113
216952467,70429489,1098,726454,759.78,32199900,101010,0.00104588,0.139045,0.133235,0.628989
216961607,70429489,16496,34969,44.9991,1563570,6208.12,0.00128683,0.177532,0,0
216945411,70429489,180,685020,3024.04,33264600,403490,0.00441452,0.589019,0.556194,0.797761
216962440,70429489,16658,35272600,71642.5,1691260000,10175100,0.00203111,0.288471,0.294649,0.883608
216948713,70429489,767,5703230,19812.9,245603000,2812940,0.00347397,0.493218,0.496265,0.45845
216964142,70429489,16899,1776290,1980.24,75201000,272406,0.00111482,0.153357,0.149571,0.687989
216966597,70429489,17437,5342730,13878.9,179557000,1896690,0.00259773,0.355005,0.339998,0.951766
216966628,70429489,17445,506670,644.681,12895300,88064.3,0.00127239,0.17381,0.163398,0.767829
216957549,70429489,15919,7047380,13494.8,253250000,1920140,0.00191487,0.272462,0.251203,1.04214
216964454,70429489,16957,393487,396.103,16208000,62446.9,0.00100665,0.158701,0.154448,0.4132
216946661,70429489,440,465115,481.539,19133100,67452.8,0.00103531,0.145024,0.15122,0.52249
216962409,70429489,16652,454597,330.432,21444500,45137.4,0.000726868,0.099291,0.099291,1.274
216966445,70429489,17379,1380780,3082.76,44634800,415920,0.00223263,0.301222,0.278261,0.876945
216957518,70429489,15913,9498470,30763,432245000,4436790,0.00323874,0.467106,0.490206,1.0293
216945906,70429489,262,2769370,3337.2,108188000,507221,0.00120504,0.183154,0.183215,1.33454
216958310,70429489,16025,8077860,35816.5,391512000,5144200,0.00443392,0.636827,0.597798,0.654978
216944025,70429489,33,1595910,5156.25,86334000,746440,0.00323091,0.46772,0.473259,0.444258
216962415,70429489,16654,384659,150.175,18054700,20549.5,0.00039041,0.0534226,0.0534226,0.500808
216946299,70429489,421,69938,179.994,1970950,23798.5,0.00257362,0.34028,0.34028,0.0980545
216954131,70429489,15609,494032,287.274,17013200,38236,0.000581488,0.0773957,0.0768527,0.632527
216954578,70429489,15674,488369,478.187,19951600,67132,0.00097915,0.137461,0.137422,0.193712
216944805,70429489,66,23664.5,27.9052,973928,4009.73,0.0011792,0.169441,0,0
216964828,70429489,17048,28498.1,18.5671,923103,2458.67,0.000651522,0.086275,0,0
216946678,70429489,446,322318,979.523,14715400,144522,0.00303899,0.448384,0.439655,0.406737
216964708,70429489,17029,82488.8,64.784,4462640,9648.65,0.000785367,0.116969,0.11754,0.282692
216962012,70429489,16605,279752,354.69,14559700,50619.1,0.00126787,0.180943,0.180943,0.335168
216962784,70429489,16709,727524,474.087,32047400,67087.3,0.000651645,0.0922131,0.0912741,0.537889
216949317,70429489,826,5789160,4108.4,253707000,577311,0.000709672,0.0997228,0.0994749,1.47246
216964543,70429489,16974,34969,151.853,1757310,20075.4,0.00434251,0.57409,0,0
216947187,70429489,583,2010550,6897.81,99387100,941799,0.0034308,0.468428,0.414558,0.989662
216967302,70429489,111220724,495312,867.058,19634700,117572,0.00175053,0.237369,0.233505,0.776482
216967475,70429489,111220828,34969,121.275,1785270,16768.7,0.00346808,0.479532,0,0
216967264,70429489,111220682,195750,294.35,9200670,41828.3,0.0015037,0.213683,0.203131,0.59568
216950114,70429489,890,478086,546.55,21297600,80387.3,0.0011432,0.168144,0.163821,0.69946
216963086,70429489,16762,755152,567.643,35242000,80368.6,0.000751693,0.106427,0.106963,0.337364
216951621,70429489,1030,406423,49.5226,5039350,7041.31,0.00012185,0.0173251,0.0172743,0.520531
216966930,70429489,17533,279394,210.196,9387110,29406,0.000752329,0.105249,0.105235,0.505461
216946697,70429489,454,315958,1071.5,14783400,157482,0.00339129,0.498426,0.487926,0.437287
216955961,70429489,15780,384659,171.282,17050200,23823.2,0.000445282,0.0619334,0.0619334,0.585445
216947168,70429489,565,545945,4043.01,29284700,687810,0.00740553,1.25985,1.19952,1.12434
216946093,70429489,351,3161890,2598.93,130287000,350768,0.000821952,0.110936,0.108383,0.88441
216958349,70429489,16036,3781330,7285.27,101610000,1053270,0.00192664,0.278545,0.2798,0.784001
216946784,70429489,493,17230300,14260.1,681029000,1923080,0.000827618,0.111611,0.107758,0.823822
216945348,70429489,156,624787,4580.51,34657300,654003,0.00733132,1.04676,1.04472,0.301114
216962765,70429489,16706,1991000,1006.86,84775300,139329,0.000505704,0.0699795,0.0692731,0.548593
216964568,70429489,16982,388266,781.763,12071200,107895,0.00201347,0.27789,0.282688,0.440769
216963058,70429489,16744,34969,19.1986,1481640,2580.11,0.000549018,0.0737827,0,0
216964602,70429489,16997,594473,565.166,30145500,75088.4,0.000950701,0.126311,0.126311,0.590465
216951151,70429489,984,6682050,27143.9,388307000,3970910,0.00406222,0.594265,0.581025,0.357781
216958436,70429489,16051,374567,1942.96,14430400,266930,0.00518722,0.712638,0.698157,0.621265
216963463,70429489,16799,261125,408.451,9964340,56144.7,0.0015642,0.215011,0.212468,0.459969
216964991,70429489,17111,61789.4,13.9292,2120750,1914.43,0.000225429,0.0309832,0.0310002,0.22552
216960134,70429489,16339,709275,380.614,27358500,55253.4,0.000536624,0.0779012,0.0745267,1.01603
216956529,70429489,15832,1237460,743.125,44204700,100382,0.000600523,0.0811191,0.0770533,0.746032
216957561,70429489,15923,2866640,6092,96308100,918645,0.00212514,0.320461,0.290059,1.20269
216949746,70429489,842,3479330,13409.2,181702000,1952200,0.00385395,0.561084,0.572973,0.612715
216964908,70429489,17093,9191550,13584.2,320686000,1845840,0.0014779,0.200819,0.189072,0.93043
216966963,70429489,17552,244783,720.586,12365000,104315,0.00294377,0.426155,0.426155,0.281758
216958336,70429489,16032,25669600,92676.8,1089180000,14055500,0.00361037,0.547553,0.547168,0.942137
216958447,70429489,16053,556934,3920.61,28562200,548509,0.00703963,0.984872,0.984094,0.275031
216956731,70429489,15855,6248490,13236.9,287980000,1962050,0.00211841,0.314004,0.319194,0.864089
216955977,70429489,15781,2829800,1099.5,122772000,145944,0.000388545,0.051574,0.0515926,0.617974
216965490,70429489,17183,952415,913.73,28369100,121862,0.000959382,0.127951,0.113414,0.980777
216965495,70429489,17185,952415,913.73,28369100,121862,0.000959382,0.127951,0.113414,0.980777
216946046,70429489,325,160582,64.1389,7103780,9307.29,0.000399416,0.0579598,0.0666189,0.926244
216958662,70429489,16090,32312.4,94.0239,1641050,13217.7,0.00290984,0.40906,0,0
216965048,70429489,17124,854504,1019.26,26097300,135687,0.00119281,0.15879,0.144025,1.0275
216945494,70429489,206,104907,43.4981,3184050,5952.82,0.000414635,0.0567438,0.0567438,0.693175
216967589,70429489,111220930,19422.3,12.0808,426527,1565.17,0.000622006,0.0805861,0,0
216952184,70429489,1070,4655230,34540.3,281856000,5445850,0.00741967,1.16983,1.10103,0.863369
216954888,70429489,15694,699126,978.887,33361200,136260,0.00140016,0.194901,0.194901,0.323498
216967024,70429489,17581,1446220,1277.75,40134100,172601,0.000883509,0.119346,0.11718,0.830846
216947674,70429489,672,42937800,64511.4,2021970000,9238410,0.00150244,0.215158,0.20834,1.02257
216946246,70429489,407,3668720,20493.1,181844000,3001780,0.00558589,0.818209,0.800762,0.500194
216952258,70429489,1080,37915400,164099,1850750000,24558200,0.00432804,0.64771,0.635447,0.525976
216966988,70429489,17563,432112,929.761,13626500,124683,0.00215167,0.288544,0.277311,0.927908
216964894,70429489,17088,69938,219.774,3038170,31327.3,0.00314242,0.44793,0.44793,0.0241756
216960303,70429489,16394,524334,2637.75,28218300,385369,0.00503067,0.734968,0.734986,0.219559
216965053,70429489,17126,854504,1019.26,26097300,135687,0.00119281,0.15879,0.144025,1.0275
216945489,70429489,204,271765,2508.02,15079900,393251,0.00922862,1.44703,1.5045,0.459307
216963066,70429489,16749,34969,19.1986,1481640,2580.11,0.000549018,0.0737827,0,0
216961496,70429489,16472,1220090,1024.36,47671500,153314,0.000839576,0.125658,0.123216,1.17712
216946849,70429489,519,2385960,6912.06,117798000,972683,0.00289697,0.407669,0.397428,0.497752
216947058,70429489,532,449501,315.878,7985660,45213.8,0.00070273,0.100587,0.115792,0.92513
216947133,70429489,551,381530,357.815,17771200,50496.1,0.000937842,0.132351,0.138496,0.833134
216954733,70429489,15687,734334,382.582,18554900,52395.5,0.000520992,0.071351,0.0713498,1.17204
216957545,70429489,15917,7047380,13494.8,253250000,1920140,0.00191487,0.272462,0.251203,1.04214
216955879,70429489,15774,5241380,2996.67,226030000,417780,0.000571734,0.0797081,0.0797053,1.17006
216946807,70429489,502,9471510,33952,429672000,5106340,0.00358464,0.539127,0.528581,0.795136
216966715,70429489,17467,1844310,3665.06,68863500,501213,0.00198722,0.271762,0.271818,0.743573
216946217,70429489,398,1540530,431.138,36418800,58053.3,0.000279862,0.0376838,0.0330334,1.43113
216947239,70429489,623,95155200,101937,4164960000,14344800,0.00107127,0.150751,0.149029,1.15378
216960280,70429489,16391,139876,362.67,7385630,51298.3,0.0025928,0.366741,0.366741,0.149452
216966601,70429489,17438,1836260,4189.06,51724400,570703,0.0022813,0.310796,0.284375,1.13916
216951397,70429489,1015,1629490,4246.9,74030500,553146,0.00260627,0.339459,0.339266,0.458345
216949973,70429489,870,4652020,17922.7,209648000,2755760,0.00385268,0.592379,0.58089,0.861216
216958121,70429489,15974,5019240,8730.48,204547000,1194160,0.0017394,0.237917,0.232838,0.652075
216959768,70429489,16274,96144,68.9883,4074770,9485.1,0.000717552,0.0986551,0.0991292,0.396037
216959312,70429489,16235,1169560,976.892,46539700,132290,0.000835268,0.113112,0.103973,0.85466
216965531,70429489,17194,27195.5,3.6832,796864,514.89,0.000135434,0.0189329,0,0
216955287,70429489,15729,629442,545.579,18874600,76488.8,0.000866767,0.121518,0.121518,0.644635
216947222,70429489,614,952825,814.466,31155200,111541,0.000854791,0.117064,0.114017,0.582265
216953201,70429489,10705,209814,889.98,12681800,125530,0.00424176,0.598293,0.598293,0.684798
216960849,70429489,16430,1519170,1481.43,61685100,223291,0.000975156,0.146982,0.141157,1.31842
216959382,70429489,16253,991079,1325.73,44041900,182072,0.00133766,0.183711,0.180952,0.672891
216958656,70429489,16088,166678,793.565,8503120,107055,0.00476105,0.642284,0.638034,0.271816
216957753,70429489,15930,13182300,15552.4,499863000,2118460,0.00117979,0.160705,0.144496,1.21458
216966716,70429489,17469,446792,1296.03,16648500,177344,0.00290075,0.396927,0.395214,0.569665
216961407,70429489,16459,431284,248.567,17787800,34827.6,0.000576343,0.0807533,0.0772238,0.922579
216959199,70429489,16154,1116370,1694.67,47901200,231575,0.00151802,0.207436,0.207431,0.463884
216959280,70429489,16218,244783,95.2959,11463800,13066,0.000389308,0.0533779,0.0533779,0.942048
216966658,70429489,17454,34969,105.707,1722250,14158,0.00302288,0.404872,0,0
216959049,70429489,16102,8579880,30114,313601000,3970550,0.00350984,0.462774,0.43236,0.778692
216947777,70429489,678,34969,268.951,2128760,38595.3,0.00769113,1.1037,0,0
