id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217742018,70528497,732,69896.7,7.40225,1852520,1099,0.000105903,0.0157232,0.015725,0.376257
217741996,70528497,721,1639540,5280.89,89258400,751143,0.00322096,0.458143,0.456599,1.13461
217743453,70528497,10707,163961,745.579,7618520,102392,0.00454731,0.624493,0.646562,0.613217
217748347,70528497,16676,1129560,2888.11,49027700,444682,0.00255685,0.393678,0.389339,0.672741
217746194,70528497,16204,243078,252.892,8402710,42599.1,0.00104037,0.175249,0.17679,1.42795
217745366,70528497,15989,5428850,51828.7,218211000,7026180,0.0095469,1.29423,1.33525,0.577373
217750751,70528497,17263,314926,167.675,12268900,28260.6,0.000532426,0.0897372,0.0885957,0.565576
217742390,70528497,843,2191080,16036,114098000,2275690,0.00731875,1.03862,1.0151,0.395529
217747736,70528497,16569,464184,50.9878,19624200,6889.56,0.000109844,0.0148423,0.0147348,0.793703
217740518,70528497,231,27471.1,3.06094,1198350,432.178,0.000111424,0.0157321,0,0
217749896,70528497,17081,1852140,542.613,70300300,74296.5,0.000292965,0.0401137,0.042531,0.756778
217744535,70528497,15791,166668,79.3272,7126960,10684.9,0.000475958,0.064109,0.064576,0.255111
217749240,70528497,16896,329406,693.958,11828600,94047.9,0.00210669,0.285507,0.272712,0.78447
217752694,70528497,111220768,134228,75.8726,6075870,10814.4,0.000565251,0.0805669,0.0805159,0.868258
217745927,70528497,16122,2188610,7803.64,107794000,1157300,0.00356557,0.52878,0.523583,0.871941
217743915,70528497,15622,11209800,12837.7,324823000,2112590,0.00114523,0.18846,0.184171,1.4873
217744382,70528497,15761,33621.5,11.7917,1244050,1704.81,0.00035072,0.0507059,0,0
217744716,70528497,15860,39299.7,170.635,2179280,24321.6,0.00434189,0.618876,0,0
217749825,70528497,17046,68083.8,38.079,3441460,5105.82,0.000559296,0.0749932,0.0749463,0.324676
217740258,70528497,100,693324,518.811,20344200,72903.2,0.000748295,0.10515,0.105438,0.662579
217742882,70528497,981,244637,180.868,7897350,25611.9,0.000739334,0.104694,0.104853,1.19445
217740475,70528497,202,2065810,2090.16,103993000,280517,0.00101179,0.13579,0.13755,0.787602
217746067,70528497,16159,273051,146.227,12304100,21284.6,0.000535529,0.0779511,0.0816943,0.873112
217741103,70528497,463,9320210,36985.9,431504000,5272740,0.00396836,0.565732,0.571086,0.805265
217740276,70528497,113,931033,1369.22,33638700,202062,0.00147065,0.21703,0.205009,0.654436
217741567,70528497,571,4627640,1657.95,163742000,241169,0.00035827,0.0521148,0.053425,1.19301
217743146,70528497,1080,37190900,108720,1652020000,15607500,0.0029233,0.419658,0.42229,0.991094
217751428,70528497,17402,2268170,1468.99,97069400,229985,0.000647654,0.101396,0.101647,0.823469
217747467,70528497,16451,650863,1202.83,30150400,190584,0.00184806,0.292818,0.282936,0.993254
217752254,70528497,17575,34869.5,10.3645,1351870,1328.39,0.000297236,0.0380961,0,0
217742512,70528497,893,524408,1438.91,25860100,200459,0.00274387,0.382258,0.382575,1.38754
217741683,70528497,612,1692140,3025.88,75805900,441508,0.0017882,0.260917,0.259864,0.749833
217741270,70528497,519,2302540,10917.7,122557000,1664450,0.0047416,0.722875,0.750225,1.02394
217743478,70528497,10711,3297020,8037.66,161226000,1272450,0.00243786,0.38594,0.387045,1.0367
217752347,70528497,17646,34711.1,4.88093,677128,732.134,0.000140616,0.0210922,0,0
217745586,70528497,16058,14163100,137287,697832000,20009700,0.00969332,1.41281,1.43863,0.887532
217740549,70528497,243,139876,214.233,6948680,29163,0.00153159,0.208492,0.208492,0.579998
217748958,70528497,16774,408034,78.2243,16161700,10581.5,0.00019171,0.0259329,0.0283861,0.857338
217750986,70528497,17291,34969,17.3616,1397820,2625.39,0.000496485,0.0750776,0,0
217746214,70528497,16216,691833,137.873,21195900,18470.7,0.000199287,0.0266982,0.0267306,0.845136
217740691,70528497,313,85668500,68580.1,3502830000,10303700,0.000800529,0.120274,0.118307,1.50003
217743953,70528497,15660,69472.5,14.5851,1741220,3127.55,0.000209941,0.0450186,0.0450136,0.76928
217740956,70528497,398,1664690,1102.76,63799700,176128,0.000662441,0.105803,0.106046,0.752723
217748068,70528497,16609,107244,5.78078,4150360,797.385,5.39032e-05,0.00743526,0.00715844,0.669617
217750513,70528497,17214,69802.6,3.99605,2622210,539.208,5.72479e-05,0.00772476,0.00772476,0.33874
217750330,70528497,17154,956717,433.174,35062600,63376.4,0.000452771,0.0662436,0.0728188,0.759509
217745495,70528497,16027,12652200,36761.4,635878000,4988700,0.00290553,0.394296,0.400958,1.32531
217746561,70528497,16273,27446.9,24.389,1023480,3643.85,0.000888588,0.13276,0,0
217741725,70528497,629,2505920,4224.38,128734000,555044,0.00168576,0.221493,0.211115,0.6768
217742440,70528497,860,494834,439.578,21920600,64196.2,0.000888334,0.129733,0.130858,0.656002
217740698,70528497,315,180402000,511871,8141360000,73937200,0.0028374,0.409848,0.400888,1.60939
217741234,70528497,505,101730,35.3581,4399740,5026.75,0.000347569,0.0494128,0.0551632,0.924194
217745119,70528497,15930,13794400,113730,650231000,16502100,0.00824467,1.19629,1.20914,0.977106
217750559,70528497,17227,126727,936.224,4548350,145308,0.00738771,1.14662,1.49242,0.769284
217741574,70528497,574,1809460,483.126,68888700,68240.6,0.000267,0.0377132,0.0417008,0.874724
217740491,70528497,212,10640300,60328.1,378019000,8392700,0.0056698,0.788769,0.718635,1.27179
217740759,70528497,342,5668220,10968.9,276982000,1469020,0.00193515,0.259167,0.245756,0.953714
217749053,70528497,16814,51540800,185801,2640960000,29491000,0.00360492,0.572188,0.566647,0.789734
217745226,70528497,15957,2428110,6219.2,133496000,901813,0.00256133,0.371405,0.348272,0.969584
217747752,70528497,16575,327378,46.5046,14737700,6196.96,0.000142051,0.0189291,0.0182527,0.646494
217748480,70528497,16712,148682,100.953,7493510,14104,0.000678981,0.0948597,0.064772,0.318478
217743129,70528497,1072,194218,403.423,9615220,67604,0.00207716,0.348083,0.0354867,0.44299
217744542,70528497,15794,33776,7.23698,1192280,1031.98,0.000214264,0.0305538,0,0
217749666,70528497,16997,582977,30.1803,19423200,4597.49,5.17692e-05,0.00788623,0.00807815,1.23726
217747630,70528497,16526,22727.7,22.3856,979651,3655.19,0.00098495,0.160825,0,0
217746957,70528497,16377,239856,841.927,8516270,135259,0.00351014,0.563919,0.566585,0.756534
217743255,70528497,1125,524388,597.679,26853400,80585.8,0.00113976,0.153676,0.154695,0.526485
217751684,70528497,17449,524452,1165.56,24771700,196508,0.00222243,0.374692,0.380118,0.874494
217748974,70528497,16780,274441,284.47,11435500,40575.1,0.00103655,0.147846,0.141637,2.14363
217745027,70528497,15911,10886500,74804.4,420090000,10423800,0.00687132,0.957497,0.913442,1.09936
217750440,70528497,17191,731118,529.324,31784500,88456.3,0.000723992,0.120988,0.126338,0.991766
217752379,70528497,111220626,497195,644.069,22698100,87811.8,0.0012954,0.176614,0.18086,0.868414
217740945,70528497,381,2986380,4990.59,117913000,700118,0.00167112,0.234437,0.23171,0.713592
217743763,70528497,15594,55674.5,8.2215,2342590,1128.84,0.000147671,0.0202757,0.0214929,0.677142
217748507,70528497,16720,1162210,75.7557,45168700,9759.58,6.51825e-05,0.00839745,0.00825581,1.57754
217741740,70528497,636,1094440,426.639,44811700,58399.1,0.000389823,0.0533596,0.0568405,1.36032
217752785,70528497,111220856,734123,653.824,31570700,96329.4,0.000890619,0.131217,0.123194,0.979376
217745267,70528497,15965,450377,1072.34,23834900,154215,0.002381,0.342414,0.330252,0.511119
217741718,70528497,626,731201,484.02,34439100,65828.5,0.000661952,0.0900279,0.0885577,0.855857
217745457,70528497,16011,3466500,16882.6,176105000,2445650,0.00487022,0.705511,0.703715,1.08877
217747092,70528497,16410,68990.2,9.22109,2567400,1247.06,0.000133658,0.0180759,0.0180748,0.0381112
217750059,70528497,17107,791732,900.409,41013600,120171,0.00113726,0.151782,0.156842,0.920348
217742755,70528497,965,553870,382.038,21688300,57781.9,0.000689761,0.104324,0.103596,0.531665
217747568,70528497,16494,170157,13.0351,5449400,2342.81,7.66063e-05,0.0137685,0.0137072,0.48539
217751142,70528497,17306,1952240,2099.06,96518400,288010,0.00107521,0.147528,0.118796,1.35765
217751207,70528497,17319,540199,365.717,19174400,56405.9,0.000677004,0.104417,0.110463,1.13314
217741964,70528497,709,4510200,3688.86,219631000,490596,0.000817893,0.108775,0.101985,1.06955
217748419,70528497,16696,737199,597.141,30613400,89612.4,0.000810013,0.121558,0.125394,1.52627
217740779,70528497,350,55582,6.45835,2563890,833.297,0.000116195,0.0149922,0.0143439,0.537687
217740478,70528497,204,374465,1133.76,21074900,164212,0.00302769,0.438524,0.439794,0.661383
217745001,70528497,15910,1865100,13714.9,80714300,1907030,0.00735342,1.02248,0.951098,0.791173
217742482,70528497,878,207214,296.776,4381520,44116.4,0.00143222,0.212903,0.21331,0.622631
217748591,70528497,16741,313198,529.636,10967500,73834.6,0.00169106,0.235744,0.231501,0.473558
217740663,70528497,298,718130,2388.96,33434100,335772,0.00332664,0.467565,0.451407,0.782308
217747636,70528497,16528,34199.6,203.155,1837590,31758,0.00594026,0.928607,0,0
217748535,70528497,16729,312639,6.68024,11535100,958.857,2.13673e-05,0.00306698,0.00307702,1.21449
217742054,70528497,757,135474,6.60407,5059470,951.312,4.87479e-05,0.0070221,0.00703606,0.453003
217745122,70528497,15932,4315010,34283.7,212586000,4809710,0.00794524,1.11465,1.11072,0.948037
217740228,70528497,72,102883,11.9854,3248500,1942.12,0.000116495,0.018877,0.0188865,0.593808
217746634,70528497,16292,147556,80.1571,5794570,12318.4,0.000543233,0.0834828,0.0841633,1.04061
217748540,70528497,16730,277763,6.61626,10249500,949.354,2.38198e-05,0.00341786,0.00342759,1.11844
217742716,70528497,952,3324300,19662.6,165605000,2742350,0.00591482,0.824942,0.834221,1.23586
217740953,70528497,393,34248.3,358.645,1937490,49295.9,0.0104719,1.43937,0,0
217745232,70528497,15959,2428110,6219.2,133496000,901813,0.00256133,0.371405,0.348272,0.969584
217740195,70528497,42,117481,3.08767,4755430,527.926,2.62822e-05,0.0044937,0.00390052,1.62267
217744765,70528497,15876,218471,2995.73,11757700,407225,0.0137123,1.86398,1.77779,0.458254
217749268,70528497,16903,67244.3,11.459,2597990,1799.49,0.000170408,0.0267605,0.0263723,0.545117
217741344,70528497,546,33904.4,110.683,1820270,15273.7,0.00326455,0.450493,0,0
217743173,70528497,1086,699688,2348.73,37352000,331873,0.00335682,0.474316,0.479038,0.678155
217752641,70528497,111220750,174624,430.964,3658530,73322.1,0.00246795,0.419885,0.330264,0.521184
217749042,70528497,16801,68762.4,66.7911,1993480,9707.27,0.000971331,0.141171,0.141105,0.0493508
217747351,70528497,16433,3030880,7411.14,141773000,1099850,0.00244521,0.362881,0.367226,0.597164
217746492,70528497,16255,186824,39.9714,8039900,5635.01,0.000213952,0.0301621,0.0300594,0.671256
217748032,70528497,16601,229962,189.479,10512300,26755.5,0.000823956,0.116347,0.112,0.695254
217746933,70528497,16364,2204670,3138.57,93588400,441738,0.0014236,0.200365,0.197406,0.916357
217749847,70528497,17056,1629060,1577.9,74308700,219239,0.000968593,0.134579,0.132321,1.53509
217750305,70528497,17149,295966,145.54,11731400,19251.5,0.000491744,0.0650463,0.0662865,0.557511
217749436,70528497,16928,2083610,11900.8,109165000,1867700,0.00571164,0.896377,0.957622,1.17425
217744698,70528497,15851,43591500,175195,2289170000,24229200,0.00401903,0.555824,0.559255,1.06344
217747357,70528497,16434,1116020,3129.59,51208800,445700,0.00280424,0.399365,0.384643,0.395934
217745465,70528497,16013,9343320,25233.2,530599000,3415400,0.00270067,0.365545,0.369453,1.18841
217741298,70528497,531,352481,312.094,13910800,50793.1,0.000885423,0.144102,0.154098,0.997476
217749214,70528497,16889,1538830,882.135,61070900,121910,0.000573251,0.0792227,0.0718045,1.92999
217744471,70528497,15770,2279970,592.662,86097800,78994.5,0.000259943,0.0346472,0.0420646,1.40714
217752131,70528497,17514,341717,403.683,12609300,71573,0.00118134,0.209451,0.204488,1.13708
217746254,70528497,16227,283162,178.705,12106500,27143.2,0.000631106,0.0958573,0.102028,0.684246
217745525,70528497,16035,25162800,52508.2,1180030000,7435640,0.00208674,0.295502,0.295257,1.22609
217747999,70528497,16599,440363,185.903,19604200,26397.6,0.000422158,0.0599451,0.0562918,1.06537
217740637,70528497,287,29956,13.1175,1261350,1678.31,0.000437893,0.0560258,0,0
217751654,70528497,17442,34969,10.8683,1351500,1558.32,0.000310799,0.0445629,0,0
217751622,70528497,17436,137425,189.819,5682290,28352.3,0.00138125,0.206311,0.207029,0.532682
217747894,70528497,16593,1060700,448.303,44412100,64900.5,0.000422648,0.0611864,0.0584107,1.02365
217752399,70528497,111220638,684976,296.971,31927800,45808.3,0.000433549,0.0668759,0.0667495,0.569541
217741628,70528497,594,50787.6,79.9893,2228840,11362.2,0.00157498,0.223721,0.211644,0.528238
217740948,70528497,382,14673100,26096.7,599963000,3599310,0.00177855,0.245301,0.247303,1.18202
217741982,70528497,711,303302,252.921,14193300,34737.8,0.000833892,0.114532,0.120378,0.838752
217746888,70528497,16349,1470540,714.289,62920700,106048,0.000485732,0.0721152,0.049623,1.09395
217741144,70528497,475,1105280,3721.26,55772700,623530,0.0033668,0.564136,0.519794,1.52602
217740256,70528497,99,1271780,2679.7,56024700,391262,0.00210705,0.30765,0.305924,0.65568
217742575,70528497,909,8923360,45128.1,301344000,6467390,0.0050573,0.72477,0.728347,0.673132
217749612,70528497,16978,984198,858.649,43622500,122977,0.000872436,0.124952,0.116809,1.1535
217752626,70528497,111220732,71450.7,17.783,3314310,2405.82,0.000248885,0.0336711,0.0348754,0.518209
217743542,70528497,10726,266710,968.525,13415800,152777,0.00363138,0.57282,0.581403,0.82998
217743963,70528497,15671,104781,224.363,2669550,49034.4,0.00214125,0.467969,0.468504,0.984316
217744556,70528497,15803,1346380,586.615,62613000,80798.4,0.000435697,0.0600115,0.0562157,1.20361
217746339,70528497,16242,187904,188.888,7509960,34116.3,0.00100524,0.181562,0.191878,0.800716
217748587,70528497,16740,423173,414.001,16266200,58274.5,0.000978326,0.137709,0.134163,1.08218
217745283,70528497,15969,4967450,5741.17,238460000,862620,0.00115576,0.173654,0.163912,1.28108
217747109,70528497,16414,160113,40.3818,6613210,5477.29,0.000252207,0.0342088,0.0343066,0.461796
217744693,70528497,15849,1538830,2193.09,70086200,306575,0.00142517,0.199226,0.192623,0.57289
217748047,70528497,16602,729795,121.872,29781300,16831.2,0.000166994,0.0230628,0.0114109,1.5
217740513,70528497,226,1925490,3513.36,75627200,519589,0.00182465,0.269847,0.251195,1.6311
217747100,70528497,16411,2555330,1207.7,110873000,164623,0.000472617,0.0644231,0.0674797,0.976181
217747720,70528497,16564,666086,527.755,30074400,73731.5,0.000792322,0.110694,0.110281,0.947028
217741727,70528497,630,1065250,1819.84,60929900,244424,0.00170837,0.229453,0.227457,0.557399
217752776,70528497,111220848,277648,220.981,13004800,29787.4,0.000795904,0.107285,0.100141,0.626582
217740563,70528497,250,1765200,1836.84,71266700,254608,0.00104059,0.144238,0.156089,0.658806
217744667,70528497,15838,715399,1276,33385200,175715,0.00178361,0.245618,0.221044,1.19197
217745381,70528497,15994,1208560,14554.8,53868100,1959410,0.0120431,1.62128,1.62541,0.44844
217746209,70528497,16215,3422520,3107.03,145642000,436243,0.00090782,0.127462,0.120572,1.19992
217749034,70528497,16798,367413,94.3601,15717800,13873.6,0.000256823,0.0377602,0.0357156,1.38331
217750232,70528497,17126,907347,670.593,40639500,96567,0.000739069,0.106428,0.0997492,1.09325
217741029,70528497,440,608090,804.132,34336300,108545,0.00132239,0.178501,0.178913,0.549603
217748583,70528497,16739,102623,101.276,3215640,14665.7,0.000986879,0.142909,0.143348,1.10358
217740264,70528497,104,3890320,40671.2,192760000,5981530,0.0104544,1.53754,1.58548,0.844304
217744568,70528497,15806,710699,1074.92,21871800,159510,0.00151249,0.224441,0.201307,0.783907
217751704,70528497,17454,34839.4,5.2262,1388890,702.025,0.000150008,0.0201503,0,0
217742007,70528497,726,11429100,43340.1,548956000,6404000,0.00379209,0.560325,0.561057,0.794763
217744314,70528497,15734,156394,115.771,4120890,17626.2,0.000740255,0.112704,0.115098,0.809548
217743584,70528497,182305689,4607200,33394.2,220785000,4805180,0.00724826,1.04297,1.05998,1.03818
217741909,70528497,687,4587960,4622.28,195528000,750317,0.00100748,0.16354,0.162351,1.14193
217744399,70528497,15764,976997,107.87,31690400,18974.2,0.000110409,0.019421,0.0194378,1.07858
217749980,70528497,17099,192176,3109.67,9026260,510588,0.0161814,2.65687,3.02308,0.261866
217740980,70528497,418,733937,2039.6,21287700,289300,0.00277899,0.394175,0.376176,0.55732
217751593,70528497,17430,618820,186.984,27644000,26548,0.000302162,0.0429009,0.0413602,0.481288
217743816,70528497,15602,1509790,233.11,50480200,33032,0.000154399,0.0218785,0.0253765,1.00936
217749648,70528497,16992,99238.9,13.949,4416860,1939.79,0.00014056,0.0195466,0.0198421,0.573393
217750388,70528497,17173,237705,584.625,12482100,77528.3,0.00245946,0.326153,0.330551,0.395465
217749657,70528497,16994,3218610,957.032,113898000,141051,0.000297343,0.0438237,0.0452755,1.1636
217752079,70528497,17491,33751.1,31.8999,1466180,4479.27,0.000945151,0.132715,0,0
217749798,70528497,17034,1508470,3883.78,80403900,544264,0.00257465,0.360805,0.315414,1.00669
217745060,70528497,15915,7971220,42249.6,274831000,5841760,0.00530027,0.732856,0.579045,0.985568
217752054,70528497,17482,187634,607.087,9077220,85149.7,0.00323549,0.453807,0.428372,0.795624
217749823,70528497,17045,569403,295.876,28819000,38782.6,0.000519625,0.068111,0.0677979,0.378859
217742000,70528497,723,3573820,6255.69,194942000,858657,0.00175042,0.240263,0.235035,0.652516
217740237,70528497,83,1241280,1315.99,17035600,223106,0.00106018,0.179738,0.185024,0.875248
217741670,70528497,607,2155890,18951.6,92339400,3079360,0.00879061,1.42835,1.54731,0.685885
217750479,70528497,17205,62921.8,60.6668,1966640,8918.43,0.000964161,0.141738,0.141265,0.508109
217746335,70528497,16240,129610,71.0666,4583690,9584.17,0.000548311,0.0739463,0.0738802,0.23368
217744388,70528497,15763,694480,481.997,21646200,67369.5,0.00069404,0.0970071,0.096812,0.989102
217743933,70528497,15631,184046,83.2139,7496660,12916.1,0.000452136,0.0701787,0.0750372,0.887566
217743965,70528497,15673,2170370,1929.99,64610300,333564,0.000889246,0.15369,0.150185,1.25578
217745954,70528497,16131,10593500,32678.8,444704000,4529950,0.00308481,0.427618,0.426769,1.36472
217746905,70528497,16355,5971870,4789.38,257350000,673750,0.00080199,0.112821,0.110692,1.30485
217747624,70528497,16521,56927.3,225.54,2817240,35413.2,0.0039619,0.622077,0.544716,0.996672
217751218,70528497,17325,184303,51.8042,9555710,6671.49,0.000281081,0.0361984,0.0362764,0.417439
217742975,70528497,1021,3443370,3799.21,173901000,512650,0.00110334,0.14888,0.147323,0.596987
217743054,70528497,1050,662095,167.556,29106400,24936.1,0.00025307,0.0376624,0.0390627,1.21365
217740954,70528497,394,2904550,2265.1,126314000,314227,0.000779844,0.108185,0.0903161,0.834786
217747280,70528497,16418,682857,1031.43,33133900,144310,0.00151047,0.211332,0.209808,0.742657
217751295,70528497,17353,10268200,11432.5,445708000,1656440,0.00111339,0.161317,0.156805,1.22808
217751338,70528497,17369,1122000,2383.45,59265900,315681,0.00212429,0.281356,0.256644,1.00626
217749887,70528497,17077,278972,40.5163,9990860,5653.42,0.000145234,0.0202652,0.0202613,0.520517
217751332,70528497,17366,2442150,2795.52,122666000,369821,0.0011447,0.151432,0.131945,1.50201
217740511,70528497,225,1088710,2423.32,58802000,331925,0.00222587,0.304881,0.298027,0.892877
217743609,70528497,182305709,849717,4557.53,47902800,638508,0.00536359,0.751436,0.797533,0.976512
217741872,70528497,672,44406500,196036,2325520000,27173200,0.00441458,0.611919,0.618618,0.975939
217743324,70528497,10678,3733320,26300.4,220406000,4331230,0.00704479,1.16016,1.1894,0.668791
217740340,70528497,160,2360150,5260.37,97558000,764040,0.00222882,0.323725,0.337801,1.65695
217741347,70528497,549,41283000,50221.7,1842970000,7262360,0.00121652,0.175917,0.170304,1.44283
217750288,70528497,17141,98497.2,189.331,3480390,27344,0.0019222,0.277612,0.277005,0.0774108
217752705,70528497,111220784,248873,284.674,13058000,38008.1,0.00114385,0.152721,0.153356,0.352486
217745838,70528497,16094,168471,1150.26,8434540,164201,0.00682761,0.974652,0.968279,0.171554
217746519,70528497,16264,776338,184.896,28214200,26124.6,0.000238164,0.033651,0.036592,1.23867
217744782,70528497,15883,84009,283.96,4173210,38168.6,0.00338011,0.454339,0.454196,0.0567193
217752410,70528497,111220656,17569.9,78.7359,801369,10965.3,0.00448129,0.624098,0,0
217752644,70528497,111220752,250628,291.838,12942400,39334.4,0.00116442,0.156943,0.158402,0.544998
217746329,70528497,16239,643320,377.214,26311500,62172,0.000586355,0.0966425,0.0961833,1.10721
217749176,70528497,16875,221154,143.811,10414300,21860.4,0.000650279,0.0988472,0.0940057,0.574763
217741721,70528497,628,253707,215.746,11330000,31069.5,0.000850372,0.122462,0.121783,0.356144
217746053,70528497,16156,875353,377.132,35270600,57364.1,0.000430834,0.0655325,0.0693736,1.2208
217740280,70528497,115,32338.1,3.5553,1336980,524.101,0.000109942,0.0162069,0,0
217749251,70528497,16900,480719,111.518,17318700,17670.4,0.000231981,0.0367582,0.0368613,0.722662
217742415,70528497,852,3083590,803.094,153366000,107497,0.000260441,0.0348608,0.0334501,1.10126
217752459,70528497,111220696,408705,200.331,21401000,26824.2,0.00049016,0.0656322,0.0667399,1.09995
217749806,70528497,17038,1839840,1646.49,96848400,237356,0.000894912,0.129009,0.0908985,0.741153
217749288,70528497,16910,68576.1,24.1279,2108630,3541.07,0.000351841,0.0516371,0.0514415,0.352199
217742771,70528497,968,2839850,13323.6,144142000,2018850,0.00469165,0.710901,0.715965,0.933396
217743920,70528497,15624,1545930,1825.51,53507500,290569,0.00118085,0.187957,0.185423,1.94171
217743756,70528497,15591,209225,30.4328,5308730,4213.26,0.000145455,0.0201375,0.0201949,1.33134
217745476,70528497,16018,52189300,155409,2371450000,21879400,0.0029778,0.419232,0.421058,1.29738
217743577,70528497,10737,1410120,5096.87,69080900,754666,0.0036145,0.53518,0.543737,0.859848
217747765,70528497,16583,69481.3,24.8554,2562780,3871.53,0.000357727,0.0557205,0.0557278,0.423268
217750064,70528497,17109,791732,900.409,41013600,120171,0.00113726,0.151782,0.156842,0.920348
217740764,70528497,343,254709000,267828,10525200000,39638600,0.0010515,0.155623,0.150477,1.68476
217743913,70528497,15621,22534.1,64.5439,570310,10087.7,0.00286428,0.447665,0,0
217745115,70528497,15928,13794400,113730,650231000,16502100,0.00824467,1.19629,1.20914,0.977106
217749097,70528497,16853,27978.8,18.4118,1290890,2850.76,0.000658062,0.10189,0,0
217750523,70528497,17216,261547,137.825,10481800,17692.3,0.00052696,0.0676447,0.0687388,0.592725
217740458,70528497,192,271358,456.022,7536690,64643,0.00168052,0.23822,0.232012,0.864408
217745273,70528497,15966,184550,406.911,8965410,57601.8,0.00220488,0.31212,0.313037,0.61797
217749498,70528497,16935,335118,3267.68,17807600,485324,0.00975082,1.44822,1.49934,0.67679
217742423,70528497,854,3172310,12474.7,128131000,1804030,0.00393239,0.568682,0.569273,0.619721
217746607,70528497,16287,726327,153.342,23387300,23819.4,0.00021112,0.0327944,0.0365325,1.44248
217746994,70528497,16389,169990,100.412,6758990,14487.3,0.000590697,0.0852244,0.0854655,0.31765
217749075,70528497,16842,18265600,68786.6,955101000,11024900,0.00376592,0.603592,0.593229,0.803099
217751253,70528497,17337,213195,633.992,8976750,107114,0.00297377,0.502422,0.502189,0.285044
217740952,70528497,391,4253560,6629.21,169200000,930789,0.00155851,0.218826,0.223269,1.09625
217741181,70528497,485,44406500,196036,2325520000,27173200,0.00441458,0.611919,0.618618,0.975939
217747525,70528497,16471,348721,81.9453,9605380,16522.5,0.000234988,0.0473802,0.0473917,0.614826
217743389,70528497,10695,690713,5469.22,35021700,779040,0.00791823,1.12788,1.13227,0.514473
217750219,70528497,17116,377168,93.3575,18651200,12521,0.000247522,0.0331975,0.0330897,0.496235
217751666,70528497,17446,340587,1241.93,9931280,204539,0.00364643,0.600549,0.635558,0.566088
217743720,70528497,15581,34924.5,0.474097,873229,69.2967,1.35749e-05,0.00198419,0,0
217747670,70528497,16541,1298440,313.565,59118400,43130.7,0.000241494,0.0332175,0.0265762,0.595572
217750562,70528497,17228,174624,430.964,3658530,73322.1,0.00246795,0.419885,0.330264,0.521184
217741900,70528497,683,984046,1905.44,49153900,261189,0.00193633,0.265424,0.249424,0.733359
217743042,70528497,1048,5890350,5361.56,267212000,826944,0.000910227,0.14039,0.144306,0.949133
217746202,70528497,16212,5921350,6195.51,258294000,885536,0.0010463,0.14955,0.131393,1.06674
217745437,70528497,16007,44629100,115462,2029690000,16337500,0.00258716,0.366072,0.355442,1.37439
217750527,70528497,17217,1134500,820.529,34452700,120009,0.000723249,0.105781,0.103659,0.569223
217742587,70528497,915,479789,145.952,21067300,20679.8,0.000304201,0.0431019,0.0430652,0.564768
217744662,70528497,15836,10688400,25581.8,514771000,3544620,0.00239341,0.331632,0.328799,0.910125
217752340,70528497,17645,135925,7.57009,2950730,1035.49,5.5693e-05,0.00761806,0.00758668,0.546446
217745788,70528497,16074,14277600,12541.6,652243000,1902320,0.000878406,0.133237,0.132135,1.09767
217750455,70528497,17196,392589,386.006,16823300,59094.4,0.000983232,0.150525,0.160251,0.652344
217745516,70528497,16030,25162800,52508.2,1180030000,7435640,0.00208674,0.295502,0.295257,1.22609
217746772,70528497,16309,17532200,33146.5,790162000,4682010,0.00189061,0.267052,0.251038,1.42698
217752764,70528497,111220832,65305.8,32.0872,2956400,4554.02,0.000491338,0.0697339,0.0696508,0.0378971
217741336,70528497,544,815189,7989.4,42765300,1083560,0.00980067,1.32922,1.38947,0.52782
217749774,70528497,17023,13653700,23214.2,603422000,3556280,0.00170021,0.260462,0.24907,2.51634
217740988,70528497,423,1264370,1632.86,51245500,227630,0.00129145,0.180035,0.182059,0.999051
217744109,70528497,15711,64734,41.1415,1239480,5964.71,0.000635547,0.0921418,0.0955846,1.34879
217744757,70528497,15873,1120200,12512.4,56522500,1703640,0.0111698,1.52083,1.41941,0.649457
217745492,70528497,16026,12717500,45337.8,663714000,6314420,0.00356499,0.496514,0.497344,1.34852
217743960,70528497,15667,3009450,3141.07,86266900,545835,0.00104373,0.181374,0.176657,1.24269
217744252,70528497,15721,20515.6,6.54319,397475,1021.8,0.000318937,0.0498062,0,0
217747465,70528497,16450,877674,1926.23,41406500,311930,0.0021947,0.355406,0.301085,1.04709
217750342,70528497,17159,328283,3130.43,12399900,526655,0.00953576,1.60427,1.57015,0.528377
217747660,70528497,16537,695495,1110.7,32777000,167412,0.00159699,0.240709,0.213864,1.06889
217750463,70528497,17199,34809.9,6.34046,1255350,859.045,0.000182145,0.0246781,0,0
217750802,70528497,17275,2386390,691.572,92436800,94972.8,0.000289799,0.0397977,0.0405099,0.823878
217745356,70528497,15987,2156000,21461.6,99384400,3140390,0.00995433,1.45658,1.46354,0.901387
217750006,70528497,17100,458866,5736.35,20616700,962464,0.0125012,2.09749,2.13853,0.558308
217751617,70528497,17434,734123,653.824,31570700,96329.4,0.000890619,0.131217,0.123194,0.979376
217742710,70528497,950,589628,2841.1,31175000,401961,0.00481846,0.68172,0.687404,0.890595
217750531,70528497,17218,1134500,820.529,34452700,120009,0.000723249,0.105781,0.103659,0.569223
217748103,70528497,16618,473115,295.73,22146400,43339.2,0.000625071,0.091604,0.0893539,1.86327
