id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217837301,70528671,15967,147509,4.6299,5440970,616.188,3.13873e-05,0.00417729,0.00385136,0.69463
217840474,70528671,16632,1166120,58.1211,38413800,8708.46,4.98416e-05,0.00746792,0.00801901,2.11076
217843220,70528671,17244,873376,160.02,32646900,22716,0.00018322,0.0260094,0.0270048,3.40259
217837828,70528671,16091,34456.1,0.187706,1630000,30.4558,5.4477e-06,0.000883901,0,0
217837043,70528671,15875,375211,367.006,15958500,51760.5,0.000978131,0.13795,0.129355,1.87929
217835941,70528671,10735,1616130,4772.29,77546200,672760,0.00295291,0.416278,0.440747,0.842574
217841272,70528671,16774,423853,70.1706,13578900,12364.6,0.000165554,0.0291719,0.0293815,1.79688
217834642,70528671,642,531788,16.7541,15139600,2356.74,3.15053e-05,0.00443173,0.00409717,1.78205
217835450,70528671,1085,361543,15.0361,14160700,2436.79,4.15889e-05,0.00673997,0.00798994,1.32268
217840709,70528671,16674,1523180,38.006,56424700,5660.57,2.49517e-05,0.00371628,0.00430232,2.98954
217836737,70528671,15731,272607,142.443,6103710,18046.8,0.00052252,0.0662006,0.0635972,0.824289
217839328,70528671,16418,514666,62.2376,19462500,9049.97,0.000120928,0.0175842,0.0169307,0.668916
217834245,70528671,321,58075.1,6.24738,2189470,841.436,0.000107574,0.0144888,0.014472,0.398822
217836047,70528671,15585,184215,12.4252,3887240,1865.89,6.74493e-05,0.0101289,0.0103255,0.61257
217843370,70528671,17334,519993,15.9682,19399300,2448.13,3.07086e-05,0.004708,0.00467342,1.21135
217833809,70528671,27,177072,3.84908,6726050,538.058,2.17373e-05,0.00303864,0.00319222,1.41041
217837650,70528671,16079,552118,39.7355,19647100,5829.05,7.19693e-05,0.0105576,0.0110051,1.02884
217841194,70528671,16758,19011.4,55.1639,598167,10441.4,0.00290163,0.549221,0,0
217836780,70528671,15769,530532,317.046,17514800,46006.6,0.0005976,0.0867178,0.0846955,1.29448
217840941,70528671,16702,1914960,322.834,64694200,50831.2,0.000168585,0.0265443,0.0247364,1.9613
217833800,70528671,9,1654010,61.777,62882800,9193.22,3.73498e-05,0.00555815,0.00590567,1.73266
217835555,70528671,1120,184049,11.71,6459460,1584.55,6.36243e-05,0.00860939,0.00850887,0.455279
217840405,70528671,16596,650846,21.5475,23321900,2861.62,3.31069e-05,0.00439676,0.00421,1.52452
217836573,70528671,15693,1336700,36.0918,28121800,5443.5,2.70007e-05,0.00407235,0.00380678,1.58265
217839433,70528671,16447,149893,1.41187,5685030,191.781,9.41917e-06,0.00127945,0.00136782,0.856644
217843288,70528671,17282,1159370,4.72936,35111800,762.127,4.07925e-06,0.000657363,0.000609687,2.20871
217834365,70528671,425,921262,7.99323,38197300,1174,8.67639e-06,0.00127434,0.00120918,0.972202
217840385,70528671,16586,115117,4.91082,4046160,692.026,4.26592e-05,0.00601148,0.00592152,0.546176
217844190,70528671,17562,2479070,180.365,51539700,25756.1,7.27551e-05,0.0103894,0.0104508,1.6316
217840481,70528671,16634,620013,6.47156,22467700,976.095,1.04378e-05,0.00157431,0.00187403,1.39066
217834135,70528671,244,12978500,2924.06,376986000,407308,0.000225301,0.0313834,0.0312033,1.49465
217834388,70528671,444,5117070,354.699,187448000,51057.6,6.93168e-05,0.00997789,0.0100902,1.04066
217838518,70528671,16270,726504,48.795,23014300,6756.8,6.71641e-05,0.00930042,0.0100358,0.850063
217834167,70528671,290,14271200,1288.88,436812000,209897,9.03135e-05,0.0147077,0.0152287,3.56111
217841357,70528671,16798,325877,5.20769,11078100,767.685,1.59806e-05,0.00235575,0.00231458,1.30893
217837969,70528671,16142,2116750,4061.84,87199400,594825,0.00191891,0.281009,0.252732,1.2161
217833823,70528671,48,8026700,1348.87,302176000,187701,0.000168048,0.0233845,0.023941,1.27139
217835112,70528671,929,105851,115.529,4728250,15132,0.00109143,0.142957,0.133602,0.859847
217833989,70528671,126,758174,10.1371,12980500,1530.21,1.33704e-05,0.00201829,0.00180915,1.71631
217843261,70528671,17264,79819.5,2.23651,2525920,348.978,2.80196e-05,0.00437209,0.00416772,0.659095
217834873,70528671,748,161498,16.929,4189390,2750.08,0.000104824,0.0170285,0.0177725,0.658587
217843301,70528671,17290,9639080,5951,334669000,854848,0.000617383,0.0886856,0.0862515,2.51032
217833866,70528671,111,137456,13.6423,6280930,1708.04,9.92484e-05,0.0124261,0.0124375,0.37861
217834243,70528671,320,2759000,545.799,53694500,75535.6,0.000197825,0.0273779,0.0234171,2.51893
217833852,70528671,92,69366.4,29.9694,2310120,4150.39,0.000432046,0.0598329,0.0598329,1.12422
217834901,70528671,774,322326,11.1711,10841200,1547.86,3.46579e-05,0.00480216,0.00434657,1.06324
217839368,70528671,16426,115692,0.37822,4113300,55.7494,3.26919e-06,0.000481877,0.000497448,1.44013
217843326,70528671,17304,1761370,569.475,65034500,83785.6,0.000323314,0.0475684,0.0478793,1.18711
217834546,70528671,529,136532,44.9374,4155850,8310.18,0.000329134,0.0608661,0.0728884,1.51713
217835356,70528671,1034,1266420,35.1547,30638200,5399.11,2.77592e-05,0.0042633,0.004352,1.06062
217839463,70528671,16451,574333,44.7059,22014600,6329.47,7.78396e-05,0.0110206,0.0110991,0.905245
217835972,70528671,15564,740426000,224821,26055100000,34369200,0.000303638,0.0464182,0.0451341,3.92824
217834021,70528671,147,104895,5.74179,3771130,786.002,5.47386e-05,0.00749325,0.00777157,1.31263
217833793,70528671,1,51220.4,1.32362,1128500,200.515,2.58417e-05,0.00391476,0.00428127,0.919028
217837225,70528671,15930,11581800,1327.63,422191000,177211,0.00011463,0.0153008,0.0131294,2.17746
217840315,70528671,16563,94122.9,12.7497,2816310,1542.69,0.000135458,0.0163902,0.0153495,0.615028
217840987,70528671,16711,116277,3.41376,3191100,484.723,2.93589e-05,0.0041687,0.00422608,0.930712
217840971,70528671,16708,543284,7.4864,18340300,1065.16,1.37799e-05,0.00196059,0.00182277,2.04434
217845068,70528671,111220880,66569.3,18.9937,2854010,2858.46,0.000285322,0.0429396,0.0391061,1.30328
217834258,70528671,328,1507560,707.768,54036400,94987.1,0.000469478,0.0630071,0.0586752,1.18132
217834726,70528671,704,161027,187.881,5597580,24895.4,0.00116677,0.154603,0.155535,0.367715
217838943,70528671,16313,11394400,3962.58,392616000,573823,0.000347764,0.0503599,0.0507152,1.93536
217843674,70528671,17422,648374,800.65,26974200,117572,0.00123486,0.181334,0.180941,2.04853
217834540,70528671,525,458304,47.961,11728000,6548.06,0.000104649,0.0142876,0.0144284,0.911641
217841612,70528671,16869,897224,109.47,30226700,18157.6,0.000122009,0.0202375,0.0218898,1.84383
217844044,70528671,17555,56177.1,3.95495,2006110,617.804,7.04015e-05,0.0109974,0.0110151,0.534558
217843649,70528671,17407,1626280,953.086,53219700,134340,0.000586054,0.082606,0.0727079,2.3916
217837361,70528671,15997,1274880,62.1566,37358000,8674.82,4.87547e-05,0.0068044,0.0063689,1.56147
217841276,70528671,16775,423853,70.1706,13578900,12364.6,0.000165554,0.0291719,0.0293815,1.79688
217837936,70528671,16135,1826080,220.935,68052900,32023.6,0.000120989,0.0175368,0.0155283,2.51448
217839137,70528671,16384,1321510,1639.44,49830200,240689,0.00124058,0.182131,0.205242,1.19714
217835305,70528671,989,829049,841.885,39090300,116978,0.00101548,0.141099,0.139032,1.07513
217836211,70528671,15613,716573,162.349,19423300,28617.3,0.000226564,0.0399363,0.0397273,1.99217
217840393,70528671,16589,207663,26.5278,7431750,3668.47,0.000127744,0.0176655,0.016725,0.624448
217835670,70528671,10693,332193,112.256,7235710,16635.3,0.000337924,0.0500773,0.0493494,1.00098
217834057,70528671,186,1370470,272.156,50768500,38747.9,0.000198586,0.0282734,0.027872,0.86114
217841761,70528671,16934,365497,30.9942,14538000,4474.95,8.48002e-05,0.0122435,0.0116364,0.987079
217836572,70528671,15692,111313,0.437382,1856460,71.0755,3.9293e-06,0.00063852,0.000644452,0.925551
217838270,70528671,16196,393573,10.4445,15433600,1652.16,2.65376e-05,0.00419785,0.00429211,0.646222
217841603,70528671,16864,1781250,283.153,61188400,41640.3,0.000158963,0.023377,0.0259188,1.53874
217837430,70528671,16015,1477600,109.055,56557400,17635.4,7.38058e-05,0.0119352,0.0126173,1.72306
217842665,70528671,17159,363018,759.953,10942800,113703,0.00209343,0.313215,0.304096,1.10598
217836590,70528671,15697,467581,20.2974,8089310,2874.65,4.34094e-05,0.00614793,0.00540359,1.69226
217837054,70528671,15881,195690,712.026,8638700,102219,0.00363854,0.522352,0.49049,0.78325
217834070,70528671,201,1092080,4316.88,39515500,911428,0.00395291,0.834583,0.815638,1.98093
217834320,70528671,381,2470740,306.537,76433700,39123.2,0.000124067,0.0158346,0.0173472,1.60925
217843813,70528671,17479,478981,489.909,18051900,75348.4,0.00102282,0.15731,0.154686,1.51928
217834377,70528671,435,114674,21.5872,4024230,2859.92,0.000188248,0.0249395,0.0244107,0.31775
217843258,70528671,17261,181444,39.682,6075100,5648.96,0.000218701,0.0311334,0.0320581,1.54187
217839663,70528671,16456,192592,1.71617,6048400,237.871,8.91087e-06,0.0012351,0.00109416,1.73519
217833835,70528671,67,170966,1.19789,5526080,178.322,7.00659e-06,0.00104303,0.00106026,1.11778
217836541,70528671,15671,114422,8.92277,2058000,1359.02,7.79812e-05,0.0118772,0.0118229,0.584247
217837942,70528671,16138,533957,382.191,20080000,55626.2,0.000715771,0.104177,0.0902946,2.39636
217837304,70528671,15971,4392720,906.616,149047000,119598,0.000206391,0.0272264,0.02579,1.47492
217834608,70528671,597,3820000,74.0154,103580000,11070.4,1.93758e-05,0.00289802,0.00300878,1.09663
217834875,70528671,749,2341300,231.687,67162300,31416.7,9.89562e-05,0.0134185,0.0140474,1.82724
217841542,70528671,16842,15369700,7412.2,674494000,1065150,0.00048226,0.0693018,0.0699807,2.62578
217834110,70528671,228,1863930,265.238,57075000,35984.2,0.0001423,0.0193056,0.0194183,0.993721
217835902,70528671,10713,3966650,501.253,176896000,75454.5,0.000126367,0.0190222,0.0192924,1.52166
217837239,70528671,15938,1849990,275.26,68541700,36458.9,0.000148789,0.0197076,0.0161716,2.55898
217835730,70528671,10694,891446,142.654,25752000,21479.5,0.000160025,0.0240951,0.0231732,1.63594
217834395,70528671,450,975338,513.245,13519900,106911,0.000526223,0.109614,0.0971058,2.21595
217835604,70528671,10671,265586,130.764,4447540,18260.1,0.00049236,0.068754,0.0618419,0.991012
217840333,70528671,16567,67753.7,1.23859,2188180,174.508,1.82807e-05,0.00257562,0.00278565,0.660877
217834165,70528671,288,1253070,70.9656,44678600,9441.84,5.66336e-05,0.00753499,0.0072763,1.03389
217841739,70528671,16928,2188590,1657.5,99166100,241774,0.000757337,0.11047,0.115866,1.83123
217834881,70528671,756,345171,32.7819,7439520,5725.95,9.4973e-05,0.0165887,0.0204265,1.31138
217845008,70528671,111220828,24562.1,106.055,1186390,14856.9,0.00431783,0.60487,0,0
217836954,70528671,15837,766178,378.447,28748100,52533.3,0.000493942,0.0685654,0.067212,1.55099
217836964,70528671,15843,4390880,2088.36,172801000,308960,0.000475614,0.0703641,0.0644698,2.96555
217834417,70528671,469,29787.5,0.0712885,1021680,11.6703,2.39323e-06,0.000391784,0,0
217834431,70528671,478,1010760,214.822,42225900,34368.8,0.000212535,0.0340029,0.0323749,1.03062
217834307,70528671,367,935834,1638.3,31258000,306098,0.00175063,0.327086,0.335168,1.59467
217835446,70528671,1084,2205990,212.227,70926000,32138.9,9.62049e-05,0.0145689,0.013974,3.50033
217839399,70528671,16435,1076470,67.8308,43469400,9447.34,6.3012e-05,0.00877619,0.00845938,1.11328
217842194,70528671,17069,90712.6,307.127,3683410,45017.9,0.00338572,0.496269,0.498152,0.5292
217834082,70528671,210,100963,13.231,2627370,1808.1,0.000131049,0.0179086,0.0168269,0.712999
217841019,70528671,16717,1193260,126.887,39255900,19677.9,0.000106336,0.0164908,0.017033,2.93407
217834668,70528671,663,1735880,43.8788,47488900,5857.83,2.52775e-05,0.00337456,0.00337381,1.10545
217839012,70528671,16338,630688,36.373,22175000,5108.74,5.76719e-05,0.00810027,0.00798864,3.79298
217843919,70528671,17512,342692,30.4728,10950500,4618.56,8.89217e-05,0.0134773,0.0139069,1.29899
217838833,70528671,16288,175373,1.4421,3865050,192.831,8.22301e-06,0.00109954,0.00113231,0.564251
217840749,70528671,16677,757351,121.969,28228900,18942.4,0.000161046,0.0250114,0.0258078,2.19664
217844277,70528671,17649,33365.6,0.0536952,436948,7.73912,1.6093e-06,0.000231949,0,0
217845260,70528671,112892269,89177,169.412,2975540,23060.1,0.00189972,0.258587,0.27711,0.584954
217839882,70528671,16478,957361,59.9232,32714000,8553.23,6.2592e-05,0.00893417,0.0091614,3.20812
217844377,70528671,111220688,51702.5,17.2524,2346970,2170.52,0.000333686,0.041981,0.0422021,0.748052
217838219,70528671,16174,2710020,161.309,102974000,23586.5,5.95233e-05,0.00870345,0.00921398,1.92275
217835892,70528671,10707,229519,1050.38,11757100,155304,0.00457644,0.676651,0.704718,0.651514
217837914,70528671,16122,2133430,317.584,80794800,47525.6,0.000148861,0.0222767,0.0247506,2.71514
217838404,70528671,16251,80938.4,0.207797,1768690,34.8802,2.56735e-06,0.000430947,0.00042801,0.465488
217840174,70528671,16537,685647,70.4811,25959700,9716.33,0.000102795,0.014171,0.0141634,0.969063
217837201,70528671,15915,6937700,2291.04,187231000,308402,0.000330231,0.044453,0.0364885,1.6628
217834977,70528671,835,5762860,828.27,201604000,126522,0.000143725,0.0219547,0.0221667,1.77787
217837268,70528671,15952,163184,76.9259,6429970,10212.6,0.000471405,0.0625835,0.062188,0.826852
217840460,70528671,16626,4135800,226.34,133481000,32395.1,5.4727e-05,0.00783286,0.00846979,2.32125
217834141,70528671,255,597036,454.933,23745700,63735,0.000761986,0.106752,0.104446,0.445982
217842146,70528671,17049,46254.2,7.08351,1678080,945.263,0.000153143,0.0204363,0.0204188,0.108134
217839449,70528671,16449,52753,0.239503,2125290,31.8972,4.54008e-06,0.000604652,0.000604625,0.671246
217838308,70528671,16225,2284480,269.175,75609100,46249.9,0.000117827,0.0202453,0.0189952,2.79095
217839678,70528671,16458,856849,6.01243,31828900,788.836,7.01691e-06,0.000920625,0.00100853,1.31827
217837315,70528671,15978,136001,27.2362,4873770,3552.29,0.000200264,0.0261196,0.0237877,1.02349
217836149,70528671,15603,244272,24.7312,4978580,4307.76,0.000101245,0.0176351,0.0174122,0.747838
217834481,70528671,500,43268400,5363.65,1476380000,770430,0.000123962,0.0178059,0.0173944,2.13042
217834532,70528671,518,5526950,284.916,218712000,38951.1,5.15503e-05,0.0070475,0.00706013,1.3701
217835294,70528671,981,221847,117.279,3239200,24349.7,0.00052865,0.109759,0.100354,2.63494
217839857,70528671,16474,414493,14.5355,15370400,1940.64,3.50681e-05,0.00468197,0.00425607,1.81286
217834618,70528671,610,2302280,160.153,78707700,22684.5,6.95629e-05,0.00985306,0.010365,1.68632
217837214,70528671,15924,2402080,154.953,77858900,21233.6,6.4508e-05,0.0088397,0.00847949,2.04458
217834688,70528671,675,153560,54.3587,6259720,7049.32,0.00035399,0.045906,0.0483377,0.948255
217843315,70528671,17297,30070,50.3284,968165,7333.02,0.00167371,0.243865,0,0
217842395,70528671,17106,51702.5,17.2524,2346970,2170.52,0.000333686,0.041981,0.0422021,0.748052
217833830,70528671,59,700780,71.1064,23290100,10448.4,0.000101467,0.0149097,0.0147688,0.757729
217841620,70528671,16872,80214.2,55.3943,1811600,8062.71,0.00069058,0.100515,0.100786,0.546
217836868,70528671,15805,571637,17.6378,22102900,2589.76,3.08549e-05,0.00453042,0.00433377,1.12357
217834152,70528671,269,238193,2.96784,9307830,431.389,1.24598e-05,0.00181109,0.0018017,0.933195
217835321,70528671,1014,897752,199.962,34823200,28827.8,0.000222737,0.032111,0.0368836,1.56979
217834088,70528671,214,942628,10.5172,31599500,1600.36,1.11573e-05,0.00169776,0.00182922,1.01238
217834482,70528671,501,92620.5,41.0767,2883470,5215.79,0.000443495,0.0563136,0.0535872,1.10083
217839392,70528671,16433,3320080,790.973,128025000,108084,0.000238239,0.0325547,0.0335995,1.73821
217835006,70528671,852,2523670,463.21,102554000,66064.3,0.000183547,0.0261779,0.0241809,1.48756
217843247,70528671,17257,1083890,17.639,39298300,2690.96,1.62737e-05,0.00248268,0.00240831,1.95442
217836762,70528671,15761,21837.7,0.430225,744633,72.1655,1.97011e-05,0.00330463,0,0
217841174,70528671,16754,2256470,733.997,77139400,130902,0.000325286,0.0580116,0.0604236,3.30868
217838306,70528671,16224,122620,0.155493,3054240,27.4249,1.26809e-06,0.000223657,0.000195511,1.32335
217842416,70528671,17110,374047,112.6,12099300,14769.1,0.000301032,0.0394845,0.0409437,1.19375
217837820,70528671,16090,34456.9,0.505125,1634340,81.7814,1.46596e-05,0.00237344,0,0
217838371,70528671,16244,363925,10.4013,10613600,1497.69,2.85809e-05,0.00411538,0.00406395,0.923067
217836187,70528671,15609,407696,20.4912,11994800,3117.99,5.02609e-05,0.00764783,0.00779213,1.01001
217839051,70528671,16351,30350.2,0.515101,951139,77.5575,1.69719e-05,0.00255542,0,0
217842103,70528671,17034,1409380,476.971,63384700,66798.8,0.000338427,0.047396,0.0480606,1.41991
217841314,70528671,16785,171564,11.9353,5594430,2210.17,6.95674e-05,0.0128825,0.013267,1.89242
217834296,70528671,360,292064,5.23516,8859820,765.563,1.79247e-05,0.00262121,0.00263569,0.458206
217835511,70528671,1104,359303,15.0193,13331200,2439.72,4.18012e-05,0.00679015,0.00700415,0.693529
217836827,70528671,15789,203101,31.8838,7014730,5890.26,0.000156985,0.0290017,0.02939,1.24546
217834928,70528671,804,72065.9,4.51675,2518810,673.808,6.26753e-05,0.00934988,0.0094793,0.706204
217835935,70528671,10729,1121580,65.6617,51096100,8861.07,5.85441e-05,0.00790054,0.00802012,0.916879
217843675,70528671,17423,179914,37.7974,7688260,5233.2,0.000210087,0.0290873,0.0296748,0.780489
217844276,70528671,17648,61712.6,0.0915123,796940,13.4427,1.48288e-06,0.000217828,0.000216578,0.100374
217834315,70528671,375,23339600,12090.3,921326000,1762450,0.000518016,0.0755133,0.0696804,2.28902
217841369,70528671,16801,46079.2,3.88806,1179220,496.836,8.43779e-05,0.0107822,0.0103692,0.606351
217837586,70528671,16065,2167120,1245.31,73832600,166206,0.000574636,0.0766946,0.0718925,1.07487
217839685,70528671,16459,375826,2.04887,13694700,267.406,5.45164e-06,0.000711514,0.000814005,1.73844
217834008,70528671,137,1177970,13.3442,36486300,1891.03,1.13281e-05,0.00160533,0.001767,1.37789
217835368,70528671,1042,1264640,24.2252,34757000,3533.81,1.91559e-05,0.00279433,0.00287954,0.755617
217841976,70528671,17011,125281,0.755081,3349360,104.642,6.0271e-06,0.000835255,0.000832041,1.01105
217843278,70528671,17278,27915.7,9.29114,1237420,1421.82,0.000332828,0.0509326,0,0
217841732,70528671,16926,4890900,926.464,188681000,137784,0.000189426,0.0281715,0.0290377,4.49516
217838691,70528671,16274,134416,1.82899,3152310,269.057,1.36069e-05,0.00200167,0.00217279,1.63531
217838226,70528671,16178,191720,3.41301,6073300,538.499,1.7802e-05,0.00280878,0.00296563,0.797959
217840040,70528671,16528,24273.6,1.32991,985909,183.231,5.47883e-05,0.00754858,0,0
217835656,70528671,10689,2147260,3274.42,59615000,478515,0.00152493,0.222849,0.270398,2.39638
217834367,70528671,426,598895,505.455,23433100,69626.8,0.00084398,0.116259,0.116068,1.05098
217838954,70528671,16319,839788,336.816,29788600,54103.2,0.000401073,0.0644248,0.0635091,1.98041
217834577,70528671,559,1041790,270.625,39741500,37312.6,0.000259769,0.0358158,0.0405533,2.48973
217835392,70528671,1061,177289,21.3773,6282060,2641.12,0.000120579,0.0148973,0.0136521,0.944553
217836879,70528671,15808,56146,1.25492,2289520,182.977,2.23511e-05,0.00325896,0.00326425,0.267593
217834437,70528671,481,486721,58.2324,14111200,8245.58,0.000119642,0.0169411,0.0172341,1.08991
217839977,70528671,16500,407515,47.0573,12477600,6049.88,0.000115474,0.0148458,0.0165937,1.25721
217843903,70528671,17507,1103980,21.6918,33736700,3378.37,1.96488e-05,0.00306018,0.00311349,0.847269
217835382,70528671,1052,864817,9.65189,30237600,1264.82,1.11606e-05,0.00146252,0.00133437,2.49819
217841647,70528671,16883,1039380,6.70323,34512200,881.235,6.44923e-06,0.000847844,0.000802289,1.04097
217844998,70528671,111220822,146530,23.8863,6666920,3409.68,0.000163013,0.0232694,0.0240289,0.758326
217837777,70528671,16084,4657930,343.685,167247000,55973.2,7.37849e-05,0.0120167,0.0117901,1.37484
217834914,70528671,786,34456.1,0.187706,1630000,30.4558,5.4477e-06,0.000883901,0,0
217834889,70528671,765,87249.8,63.5383,3797510,9262.98,0.000728234,0.106166,0.108359,0.819948
217840272,70528671,16548,1176660,69.1663,41939000,9178.38,5.8782e-05,0.00780038,0.00753679,1.23121
217835361,70528671,1037,1328500,83.9686,43319300,12448.6,6.32057e-05,0.00937047,0.0102583,1.16952
217835394,70528671,1062,1049160,372.525,45955100,49826.2,0.000355069,0.0474914,0.0446731,1.76699
217841897,70528671,17000,147932,12.406,5831270,1823.34,8.3863e-05,0.0123256,0.0120469,0.828419
217836036,70528671,15583,159446,17.5597,3246870,2804.97,0.00011013,0.017592,0.0176387,0.57601
217839456,70528671,16450,961555,46.341,35622700,6543.75,4.81938e-05,0.00680538,0.00699397,1.34041
217844758,70528671,111220732,89500.1,14.7419,3859890,2180.14,0.000164714,0.0243591,0.0249061,0.93751
217834423,70528671,472,262969,164.302,10486800,22502.1,0.000624796,0.0855693,0.0778928,1.20015
217834291,70528671,354,62857100,35039.6,2094240000,5011750,0.000557448,0.0797325,0.0772111,2.49344
217834587,70528671,567,419618000,120291,14795400000,19197100,0.000286667,0.0457491,0.0432639,4.56789
217835524,70528671,1109,62244.3,20.44,1956280,3765.72,0.000328384,0.0604991,0.060498,0.636086
217845296,70528671,112892331,31244.8,0.419032,787636,56.7988,1.34112e-05,0.00181786,0,0
217837580,70528671,16064,2510030,1081.78,70516800,144914,0.000430984,0.0577341,0.0523249,1.09028
217834521,70528671,509,2718180,337.825,97800500,50191.6,0.000124283,0.0184651,0.0168963,2.50508
217836799,70528671,15777,1822710,353.056,58516900,50635.9,0.000193699,0.0277806,0.0274651,1.81894
217838204,70528671,16169,7535440,380.93,293178000,55971.6,5.05518e-05,0.00742778,0.00760933,1.58413
217839211,70528671,16400,1032220,291.421,36899800,42149.9,0.000282325,0.0408343,0.0415689,1.09844
217842157,70528671,17053,6006950,1441.24,196333000,203984,0.000239929,0.0339581,0.0351706,2.3838
217839115,70528671,16376,32793900,5225.87,1216870000,742191,0.000159355,0.022632,0.0246403,3.08725
217841341,70528671,16793,692759,12.2588,22892200,1728.67,1.76956e-05,0.00249533,0.00250534,1.40805
217843948,70528671,17521,48875,12.448,1422330,1776.4,0.000254691,0.0363458,0.0363458,0.0272614
217833850,70528671,90,65160.9,51.4658,2218220,6664.85,0.000789826,0.102283,0.0993442,0.310428
217837631,70528671,16072,15338100,846.179,561811000,130213,5.51684e-05,0.00848949,0.00854663,1.52656
217841324,70528671,16787,56749.6,2.0979,2192450,286.113,3.69677e-05,0.00504167,0.00518576,0.546223
217841518,70528671,16824,402563,832.91,17581300,115683,0.00206902,0.287367,0.280283,0.478386
217840645,70528671,16648,61203.2,3.199,1616880,464.515,5.22686e-05,0.00758972,0.00758958,0.519388
217844221,70528671,17585,103873,32.7468,3070960,4775.06,0.000315259,0.0459704,0.0439569,0.392401
217841838,70528671,16972,400214,11.2211,14388100,1428.16,2.80377e-05,0.00356849,0.00374254,0.887688
217843779,70528671,17467,1486600,715.888,47371900,99372,0.00048156,0.066845,0.0615439,1.97072
217844298,70528671,111220636,224105,21.5217,8323270,3033.49,9.60342e-05,0.013536,0.0136543,0.851735
217834523,70528671,510,268548,91.6632,11050700,15912.5,0.000341328,0.0592536,0.0537146,1.15889
217835374,70528671,1047,766978,3114.14,41159900,662703,0.00406027,0.864044,0.882535,1.71003
217844267,70528671,17643,335633,22.299,5503390,2974.27,6.64386e-05,0.00886166,0.00932095,1.51645
217834381,70528671,438,151830,102.232,5173560,15443.7,0.00067333,0.101717,0.109925,1.58211
217835298,70528671,984,7209840,921.48,323519000,136959,0.000127809,0.0189961,0.0192937,1.70998
217835015,70528671,856,28655800,5764.81,1040730000,818099,0.000201174,0.0285491,0.0296281,2.10428
217840930,70528671,16701,676595,76.1395,22788400,11330.6,0.000112533,0.0167466,0.0171351,0.68736
217839154,70528671,16389,105609,72.7215,3825820,10532.8,0.000688593,0.0997344,0.0836064,1.31893
217840471,70528671,16631,2717710,105.026,92028500,15659.6,3.86451e-05,0.00576204,0.00624938,2.02743
217841702,70528671,16908,337598,9.68067,10381100,1268.54,2.86752e-05,0.00375754,0.00377194,1.38624
217843243,70528671,17256,1104850,25.4903,40219000,3824.37,2.30712e-05,0.00346143,0.00360986,2.53449
217834924,70528671,800,677163,287.968,27208800,37809.4,0.000425256,0.0558351,0.0572092,1.357
217836576,70528671,15695,52739.4,0.485771,1059840,79.6209,9.21079e-06,0.0015097,0.00152117,0.0410966
217833848,70528671,87,286654,0.290925,6900860,40.4752,1.0149e-06,0.000141199,0.000137474,1.05166
217834058,70528671,187,780683,316.174,34238700,42818.9,0.000404997,0.0548479,0.0580579,0.79947
217843324,70528671,17303,283738,106.324,13310400,14720.3,0.000374726,0.0518799,0.0515467,0.839772
217834624,70528671,619,600431,65.1157,21062500,8833.67,0.000108448,0.0147122,0.0165746,1.27184
217841124,70528671,16740,365702,44.4242,11400900,6100.32,0.000121476,0.0166811,0.0159644,2.61613
217836506,70528671,15658,83404.1,17.5974,1696810,3177.69,0.000210989,0.0380999,0.0380971,1.02101
217843255,70528671,17260,97718.8,2.62471,3470680,411.71,2.68598e-05,0.00421321,0.0040113,0.532647
217836862,70528671,15803,1332790,50.3733,50260700,8136.49,3.77954e-05,0.00610486,0.00636884,1.48276
217835572,70528671,1128,1320180,159.332,51373600,23426.8,0.00012069,0.0177452,0.0174738,1.18458
217838286,70528671,16212,6211220,1011.1,198247000,151870,0.000162785,0.024451,0.024362,2.38263
217839418,70528671,16441,578033,118.368,18055200,16124.2,0.000204778,0.027895,0.0268554,0.906439
217841143,70528671,16748,59894.2,1.48583,1750240,210.388,2.48076e-05,0.00351265,0.00351263,0.15454
217842322,70528671,17098,605157,353.391,19535200,53669.5,0.000583966,0.0886868,0.0895138,1.84078
217843338,70528671,17311,1955270,328.891,70068700,46833.3,0.000168208,0.0239524,0.0238348,3.18998
217837249,70528671,15944,791383,1897.7,39280100,275837,0.00239796,0.34855,0.348707,1.41293
217840443,70528671,16616,837498,1.52847,28340400,204.172,1.82504e-06,0.000243788,0.0002281,1.98248
217843931,70528671,17516,31508,10.9253,1008270,1709.82,0.000346745,0.054266,0,0
217838277,70528671,16200,180656,7.07158,4926580,1083.49,3.91439e-05,0.00599755,0.0058191,0.941674
217842171,70528671,17059,61605.6,0.0274343,2288150,4.60225,4.45322e-07,7.4705e-05,7.47035e-05,0.712493
217837007,70528671,15859,492398,32.2337,19703600,4574.88,6.54628e-05,0.00929104,0.00907789,0.942854
217843321,70528671,17301,491211,1337.25,19659700,189459,0.00272235,0.385697,0.384032,1.02863
217835237,70528671,946,2366690,51.2462,60961500,6958.91,2.16531e-05,0.00294036,0.00303817,1.49032
217834411,70528671,463,8819110,6521.43,351526000,949426,0.000739466,0.107656,0.0971808,2.0691
217834137,70528671,247,69151.5,0.126126,3129080,17.8284,1.82391e-06,0.000257816,0.000258121,1.33348
217834656,70528671,653,62430.1,10.9448,2357080,1557.64,0.000175313,0.0249502,0.0247866,0.103272
