id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216510190,70303797,111220730,292787,26.5383,10329800,3787.5,9.06402e-05,0.012936,0.012406,1.05137
216504365,70303797,16138,794378,214.354,27878900,29508.4,0.000269838,0.0371466,0.0393088,0.986793
216509786,70303797,17498,104907,20.3072,3579560,2797.12,0.000193573,0.0266628,0.0266628,0.739055
216504266,70303797,16120,2370640,2198.42,98671300,315789,0.000927354,0.133208,0.136923,0.740446
216504240,70303797,16109,2460540,1391.04,60991700,189777,0.000565338,0.0771281,0.0779868,0.831076
216509932,70303797,17559,173905,14.7107,5733050,2148.7,8.45907e-05,0.0123556,0.0123699,0.259436
216510011,70303797,17596,705910,47.0176,14873900,6407.53,6.66057e-05,0.00907698,0.00939631,1.23644
216505833,70303797,16457,279752,55.3342,10240100,9027.55,0.000197797,0.0322698,0.0322698,0.459843
216508643,70303797,17176,663534,43.6357,20935400,6504.67,6.57626e-05,0.00980308,0.00979419,0.693666
216503440,70303797,16004,53075300,27161.8,1734660000,4735330,0.00051176,0.0892191,0.0919291,2.26173
216507081,70303797,16737,454597,18.1054,14833200,2907.72,3.98275e-05,0.00639625,0.00639625,0.449019
216498969,70303797,725,174720,22.4195,5986950,3478.65,0.000128317,0.0199098,0.0198996,0.456152
216509043,70303797,17286,69088,0.771527,1106360,96.9398,1.11673e-05,0.00140314,0.00140331,0.616588
216499955,70303797,1085,384659,40.8397,13687200,5692.32,0.000106171,0.0147984,0.0147984,1.03565
216501001,70303797,15584,209814,3.95892,8410920,565.97,1.88687e-05,0.00269749,0.00269749,1.05044
216497455,70303797,452,559504,35.2316,20815300,4958,6.29694e-05,0.00886142,0.00886142,1.46857
216497648,70303797,511,734349,420.755,28184200,61299.3,0.000572963,0.0834743,0.0834743,0.660809
216499323,70303797,827,1014100,270.255,37123700,47244.4,0.000266497,0.0465875,0.0465875,1.54831
216510165,70303797,111220700,69938,8.44343,2607020,1257.82,0.000120727,0.0179847,0.0179847,0.867394
216502534,70303797,15895,2181440,647.742,80114500,85405.8,0.000296934,0.0391511,0.0400441,0.728121
216509781,70303797,17496,1005770,201.967,34999700,29474.5,0.000200807,0.0293053,0.0291866,0.898271
216509892,70303797,17540,1621910,333.825,57041700,47730.5,0.000205822,0.0294285,0.0297544,1.6223
216498076,70303797,581,629442,20.0145,22998200,2815.04,3.17971e-05,0.00447228,0.00447228,0.81755
216499154,70303797,780,295881,317.492,11073600,42836.5,0.00107304,0.144776,0.127167,1.43168
216510439,70303797,111220884,34908.9,15.8411,1353600,2335.37,0.000453783,0.0668991,0,0
216498567,70303797,687,4844860,2080.28,194287000,296447,0.000429378,0.0611879,0.0610798,1.08356
216507114,70303797,16754,2911960,1661.86,107522000,232453,0.000570701,0.079827,0.0857431,1.55914
216507233,70303797,16799,279752,8.50822,8835640,1294.57,3.04135e-05,0.00462757,0.00462757,0.602906
216507788,70303797,16909,34969,30.259,1086160,4170.49,0.000865309,0.119263,0,0
216506400,70303797,16563,139876,98.6653,5276730,14471.9,0.000705377,0.103463,0.103463,0.331951
216509675,70303797,17484,209814,156.418,9144120,22640.1,0.000745507,0.107906,0.107906,0.478134
216499443,70303797,875,138577,164.162,5456070,24297.9,0.00118463,0.175338,0.175308,0.908343
216505658,70303797,16419,2342920,1252.23,85004600,173195,0.000534475,0.0739228,0.0739228,1.003
216508487,70303797,17116,384499,8.07634,13006800,1120.96,2.10048e-05,0.00291538,0.00291559,0.553302
216508066,70303797,17010,104907,7.35411,3293910,1005.27,7.01012e-05,0.00958248,0.00958248,0.49103
216509949,70303797,17568,452652,177.817,13648200,24401.8,0.000392834,0.0539085,0.0539782,0.92816
216508502,70303797,17122,69938,8.44343,2607020,1257.82,0.000120727,0.0179847,0.0179847,0.867394
216498331,70303797,626,1084040,234.683,40895300,34131.6,0.000216489,0.0314856,0.0314856,0.887095
216498594,70303797,700,454591,107.091,14659700,17082.4,0.000235578,0.0375776,0.0375781,0.601444
216499345,70303797,836,69938,28.3898,2212460,3786.2,0.000405929,0.0541365,0.0541365,0.419978
216508767,70303797,17224,384089,523.376,11932800,68891.6,0.00136264,0.179364,0.173817,1.03685
216502974,70303797,15963,802100,413.872,32776200,66848.8,0.000515985,0.0833422,0.0834437,0.982451
216507079,70303797,16736,1084040,72.3905,34546800,11638.4,6.67785e-05,0.0107362,0.0107362,0.737666
216494256,70303797,33,1781200,215.925,73767600,29108.7,0.000121224,0.0163422,0.0159919,1.12397
216502099,70303797,15799,2657500,345.956,99419300,49213.6,0.000130181,0.0185188,0.0185182,2.27995
216502112,70303797,15807,839110,266.621,28887600,37701,0.000317743,0.0449297,0.0449233,1.51993
216502400,70303797,15849,1750930,352.739,67547900,52914.2,0.000201459,0.0302207,0.0315688,0.970483
216497595,70303797,487,176253,42.5312,6165900,5562.95,0.000241308,0.0315623,0.0333107,0.574853
216509923,70303797,17555,69938,5.29986,2430000,715.993,7.57794e-05,0.0102375,0.0102375,0.270176
216503117,70303797,15979,15773600,15015.5,509921000,2150640,0.000951939,0.136344,0.134484,1.56233
216508081,70303797,17014,384659,169.551,11706500,23274.9,0.000440781,0.060508,0.060508,0.670568
216499784,70303797,1041,8054030,25786.9,276176000,3664370,0.00320174,0.454974,0.457217,0.77119
216500071,70303797,1113,174845,39.3443,6741340,6089.23,0.000225024,0.0348264,0.0348264,0.331466
216508715,70303797,17205,69938,4.78315,1531620,666.861,6.83913e-05,0.00953503,0.00953503,0.0537609
216499589,70303797,946,2203050,320.532,74947600,52636.9,0.000145495,0.0238928,0.0238928,0.829286
216507503,70303797,16862,94412.3,152.483,3824960,21009.7,0.00161508,0.222531,0.228397,0.592589
216499481,70303797,893,733979,22.2732,26868800,2876.31,3.03458e-05,0.00391879,0.00391718,1.28236
216506240,70303797,16499,488471,103.092,15555600,14766.3,0.00021105,0.0302296,0.0302787,0.421978
216499650,70303797,985,23304400,12697.4,691468000,2289840,0.00054485,0.098258,0.100678,2.40063
216506569,70303797,16613,1699220,338.061,58830600,49104.6,0.000198951,0.0288984,0.0298416,1.49794
216510195,70303797,111220734,558627,31.8628,17168800,4814.72,5.70378e-05,0.00861884,0.00861015,0.748199
216509387,70303797,17371,174845,58.6686,6888160,7933.37,0.000335546,0.0453738,0.0453738,0.314082
216506437,70303797,16574,384437,40.5157,13833100,6460.17,0.00010539,0.0168042,0.0168026,0.641278
216509880,70303797,17533,278865,109.515,7743330,14791.2,0.000392716,0.0530406,0.0531225,0.868438
216510606,70303797,112892315,174845,7.62673,6202280,1183.22,4.362e-05,0.00676724,0.00676724,0.639389
216504234,70303797,16104,9979200,7047.72,290095000,948078,0.000706241,0.0950054,0.0955472,1.13548
216497395,70303797,424,445182,1487.88,15300600,198603,0.00334219,0.446117,0.443774,0.450459
216498072,70303797,580,217132,145.98,8934410,20146,0.00067231,0.0927822,0.0943725,0.759405
216506427,70303797,16571,524313,62.6459,18788200,9741.4,0.000119482,0.0185793,0.0185774,0.622204
216508473,70303797,17111,69063.5,4.07852,2362300,577.707,5.90546e-05,0.00836487,0.00837023,0.760141
216499310,70303797,819,209814,14.0298,7408300,2014.73,6.68676e-05,0.00960247,0.00960247,0.34898
216501551,70303797,15633,419463,296.002,12727900,42853.7,0.000705669,0.102163,0.102135,1.07571
216508154,70303797,17048,34905.3,2.09493,1164950,288.616,6.00176e-05,0.00826854,0,0
216497434,70303797,442,1363000,835.622,41766100,121595,0.000613073,0.0892112,0.0891784,0.903005
216506236,70303797,16497,1212950,394.719,37769600,55918.3,0.00032542,0.0461009,0.0466794,0.996762
216508060,70303797,17008,839256,47.0558,26890700,6469.93,5.60685e-05,0.00770913,0.00770913,0.971819
216509664,70303797,17479,565948,593.466,23666100,82981.1,0.00104862,0.146623,0.152622,0.642989
216504229,70303797,16101,27295.8,0.866912,1001410,122.105,3.17599e-05,0.00447339,0,0
216507733,70303797,16891,314721,70.3781,11739000,9742.7,0.000223621,0.0309566,0.0309566,0.796449
216494572,70303797,141,5244510,1340.47,181192000,230925,0.000255595,0.0440317,0.0440393,1.98787
216497643,70303797,510,378749,156.606,14484500,27397.1,0.000413482,0.0723358,0.0736234,1.64796
216509375,70303797,17368,2834050,881.829,108274000,121744,0.000311155,0.0429575,0.0421465,0.766862
216496345,70303797,296,1853360,384.988,80551000,53362.6,0.000207724,0.0287924,0.0287924,0.647063
216498523,70303797,668,559504,229.585,19323500,41368.8,0.000410337,0.0739383,0.0739383,0.910661
216508831,70303797,17242,1153510,99.4899,36143800,15410.5,8.62495e-05,0.0133596,0.0133581,0.680119
216506300,70303797,16534,104907,33.1621,4035290,4905.17,0.000316109,0.0467573,0.0467573,0.202814
216508015,70303797,16992,174845,4.52824,5969180,616.414,2.58986e-05,0.00352549,0.00352549,0.347999
216510110,70303797,111220654,438209,491.481,15722200,68927.3,0.00112157,0.157293,0.153373,0.362003
216499536,70303797,920,11118000,47814.8,518075000,6503210,0.00430065,0.584924,0.584973,0.39364
216499379,70303797,851,1678010,3018.26,70456900,432760,0.00179871,0.2579,0.257955,0.843731
216498570,70303797,688,400996000,261308,14022800000,41130500,0.000651647,0.102571,0.10435,2.49483
216498359,70303797,631,4401440,5101.87,125496000,681499,0.00115914,0.154836,0.139081,0.990874
216505253,70303797,16337,244783,79.4939,8906190,12141.6,0.000324753,0.0496014,0.0496014,0.879916
216506377,70303797,16562,139876,98.6653,5276730,14471.9,0.000705377,0.103463,0.103463,0.331951
216497183,70303797,377,137008,1.25218,5240550,181.185,9.13945e-06,0.00132244,0.00132941,0.314243
216504883,70303797,16242,244783,50.3579,7963640,7665.85,0.000205724,0.0313169,0.0313169,0.267967
216500008,70303797,1097,36873800,15171.2,1215170000,2545650,0.000411437,0.069037,0.0689367,2.49569
216503009,70303797,15967,209814,73.3514,8951210,11632.1,0.000349602,0.0554401,0.0554401,0.525506
216499640,70303797,974,1912320,1048.61,69123100,223050,0.000548344,0.116639,0.119287,1.75664
216510124,70303797,111220666,1106920,286.651,45628200,38656.7,0.000258962,0.0349227,0.0392847,0.969972
216509208,70303797,17311,2579440,1655.74,82720200,227714,0.0006419,0.0882804,0.0882889,0.774309
216497368,70303797,408,531760,874.56,13006900,116428,0.00164465,0.218949,0.215884,0.767689
216506413,70303797,16566,69938,20.7356,2891370,3041.33,0.000296485,0.0434861,0.0434861,0.508514
216501931,70303797,15722,979132,401.855,27680700,56985.3,0.00041042,0.0581998,0.0581998,0.715831
216507754,70303797,16897,1853090,157.795,59344700,21535,8.51523e-05,0.0116212,0.0116236,1.72516
216510139,70303797,111220682,239772,422.607,9047420,57027.4,0.00176253,0.23784,0.219014,0.740109
216510592,70303797,112892265,139876,529.401,5348580,73991.8,0.00378479,0.528981,0.528981,0.158789
216500599,70303797,10725,3693810,25146.8,150307000,3466490,0.0068078,0.938459,0.938089,0.369618
216503212,70303797,15984,4189740,529.074,150297000,77973.4,0.000126278,0.0186105,0.0187904,1.30543
216502415,70303797,15854,7720110,1304.51,284666000,188431,0.000168975,0.0244078,0.0240411,1.25002
216506942,70303797,16692,11682500,9017.95,464481000,1271600,0.000771919,0.108847,0.1092,1.16407
216494550,70303797,132,34969,1.67045,1165470,240.952,4.77694e-05,0.00689044,0,0
216506470,70303797,16586,139876,129.088,5399400,19812.2,0.000922877,0.141641,0.141641,0.239341
216507048,70303797,16722,302396,322.79,10441600,44023.5,0.00106744,0.145582,0.153099,0.966233
216497204,70303797,379,243259,21.3676,4985520,2898.45,8.78387e-05,0.0119151,0.0119966,0.911877
216508409,70303797,17089,104907,61.3739,2880810,8312.67,0.000585031,0.0792385,0.0792385,0.678453
216495065,70303797,284,6530510,7246.03,214603000,1051000,0.00110957,0.160937,0.157188,1.20743
216497728,70303797,532,648549,170.254,17891400,23238.6,0.000262515,0.0358316,0.0394391,0.942472
216494767,70303797,242,8112810,513.068,280375000,75531.2,6.32417e-05,0.00931012,0.00931012,1.15496
216505083,70303797,16285,804287,281.096,27798900,44348.9,0.000349497,0.0551406,0.0551406,0.667216
216505304,70303797,16349,1918610,412.351,66940100,66779,0.000214922,0.034806,0.0381129,1.51637
216509511,70303797,17411,556230,13.9105,12065600,1843.45,2.50085e-05,0.00331419,0.00330949,1.00032
216497103,70303797,359,2272980,149.015,77530700,21134.5,6.5559e-05,0.00929812,0.00929812,1.16615
216504256,70303797,16115,13258000,12202.6,544718000,1802290,0.000920394,0.13594,0.139922,0.841378
216510103,70303797,111220638,699157,132.497,24251600,16849.4,0.000189509,0.0240996,0.0240958,0.448013
216499023,70303797,727,448957,539.29,14739000,72017.3,0.00120121,0.16041,0.159627,1.02236
216497948,70303797,556,1223920,1122.72,43847400,201008,0.000917316,0.164233,0.164233,1.34656
216502114,70303797,15808,69938,1.46711,2788920,206.981,2.09773e-05,0.00295949,0.00295949,0.726109
216507680,70303797,16886,301315,339.576,10952500,45567.6,0.00112698,0.151229,0.159832,1.05505
216496395,70303797,321,42923.4,14.6993,1604500,2025.08,0.000342453,0.0471788,0.0470029,0.452168
216504114,70303797,16067,613569,402.753,20080900,85509.9,0.00065641,0.139365,0.133203,1.45878
216503386,70303797,16000,381502,260.439,12404500,34714.2,0.000682669,0.0909937,0.0875389,0.398936
216498440,70303797,648,7173610,5137.7,262768000,909687,0.000716194,0.12681,0.127308,2.20988
216496411,70303797,327,421494,153.781,14971800,20472.2,0.000364847,0.0485705,0.0470579,0.501389
216509261,70303797,17333,594397,105.369,19171500,15519,0.00017727,0.0261087,0.0261116,0.60856
216508282,70303797,17069,104907,32.3607,3556840,4723.08,0.00030847,0.0450216,0.0450216,0.583038
216507020,70303797,16712,283665,171.403,11436400,23594.1,0.000604246,0.0831759,0.0845642,0.403222
216501905,70303797,15716,69938,18.1763,1857850,2694.05,0.000259892,0.0385205,0.0385205,0.0338789
216507486,70303797,16858,839256,184.083,30895700,27209.2,0.00021934,0.0324206,0.0324206,0.865321
216496429,70303797,334,1628650,2056.79,58808100,269524,0.00126288,0.16549,0.159016,0.864228
216502581,70303797,15907,43203300,40790.5,1470860000,6597280,0.000944152,0.152703,0.164918,1.99663
216505104,70303797,16294,454597,117.675,16181700,17581.4,0.000258855,0.0386748,0.0386748,0.412246
216494742,70303797,231,34969,0.235982,1166720,35.3613,6.74831e-06,0.00101122,0,0
216499671,70303797,1010,69938,5.91089,2594230,759.236,8.45161e-05,0.0108558,0.0108558,0.12402
216499121,70303797,765,104729,94.1775,3851170,12608.8,0.00089925,0.120395,0.120387,0.372827
216508586,70303797,17152,174845,4.93176,4672820,657.545,2.82064e-05,0.00376073,0.00376073,0.649556
216499639,70303797,973,314721,100.691,12554500,12968.1,0.000319936,0.0412051,0.0412051,0.642923
216508390,70303797,17083,174845,15.1079,6040320,2276.18,8.64076e-05,0.0130183,0.0130183,0.499495
216509383,70303797,17370,384550,267.196,15474700,36181.7,0.000694827,0.0940884,0.0940836,0.356911
216502557,70303797,15902,343768,138.783,13048400,18501.9,0.000403711,0.0538209,0.053931,0.502977
216505329,70303797,16359,732344,61.0974,25025500,9573.98,8.34272e-05,0.0130731,0.01305,0.634619
216509466,70303797,17395,453717,283.689,15237700,37767.8,0.000625255,0.0832409,0.0834584,0.881874
216510456,70303797,111220902,69938,5.29986,2430000,715.993,7.57794e-05,0.0102375,0.0102375,0.270176
216504671,70303797,16198,244783,35.5841,8164390,5004.84,0.00014537,0.020446,0.020446,1.07213
216508187,70303797,17063,686614,223.459,19698500,29063.4,0.000325451,0.0423286,0.0433268,0.995651
216498170,70303797,598,209814,2.4012,7919670,322.357,1.14444e-05,0.00153639,0.00153639,1.02108
216506923,70303797,16687,3110170,2374.66,134016000,338910,0.000763515,0.108968,0.108977,0.80589
216501540,70303797,15632,419463,296.002,12727900,42853.7,0.000705669,0.102163,0.102135,1.07571
216505781,70303797,16449,69560.2,0.211191,2417070,31.6416,3.03608e-06,0.00045488,0.000454881,0.34288
216506305,70303797,16535,1606220,132.282,58648800,19787.5,8.23562e-05,0.0123193,0.0123119,1.07307
216496380,70303797,315,216648000,80580.3,7646860000,13397300,0.000371941,0.0618392,0.0635083,2.88426
216506991,70303797,16702,2446250,2790.25,98629800,391020,0.00114062,0.159844,0.159155,0.892064
216506203,70303797,16482,609167,72.5653,21414300,10357.4,0.000119122,0.0170025,0.0179302,1.57425
216508506,70303797,17123,5558920,1005.99,147987000,134395,0.000180969,0.0241765,0.0241785,1.19397
216502377,70303797,15843,5153500,638.41,194954000,95166.1,0.000123879,0.0184663,0.0173804,1.33738
216504564,70303797,16174,3248160,4035.7,120268000,616941,0.00124246,0.189935,0.196426,1.11056
216509833,70303797,17514,418079,704.732,13755300,95000.3,0.00168564,0.227231,0.228248,0.916158
216509585,70303797,17442,34969,5.94469,708649,815.386,0.000169999,0.0233174,0,0
216504178,70303797,16078,838398,1670.3,31746400,237994,0.00199225,0.283868,0.283798,0.77432
216504866,70303797,16233,1328100,203.067,43670000,30470.8,0.0001529,0.0229431,0.0229326,0.82347
216503736,70303797,16043,495798,73.9878,19772700,10116.5,0.00014923,0.0204045,0.0210904,0.992327
216509910,70303797,17549,1093720,130.246,39655600,19044.9,0.000119085,0.0174129,0.0172881,1.18912
216504415,70303797,16146,364214,160.173,13013100,22753.4,0.000439778,0.0624727,0.0703009,1.00147
216498372,70303797,634,279752,46.4995,10561700,6890.86,0.000166217,0.024632,0.024632,0.441473
216506359,70303797,16549,69938,120.041,3010050,17581.6,0.00171639,0.251389,0.251389,0.423218
216507071,70303797,16734,174845,20.204,5975520,2508.36,0.000115554,0.0143462,0.0143462,0.538248
216499390,70303797,854,3107400,327.298,66561600,48174.4,0.000105329,0.0155031,0.0165398,1.79033
216509999,70303797,17591,174730,35.7755,3782940,4837.62,0.000204747,0.0276862,0.0276983,0.799494
216497711,70303797,521,104907,9.75567,3562760,1353.38,9.29935e-05,0.0129007,0.0129007,0.337402
216498042,70303797,576,34969,4.58918,999879,807.283,0.000131236,0.0230857,0,0
216497043,70303797,350,69938,3.97472,2217720,543.402,5.68321e-05,0.00776977,0.00776977,0.491886
216506445,70303797,16578,2880790,1730.57,108090000,255830,0.000600728,0.0888054,0.090505,1.06535
216509656,70303797,17472,362587,529.42,7094300,72595.8,0.00146012,0.200217,0.211521,1.2636
216506973,70303797,16699,4315050,5097.25,172595000,726014,0.00118127,0.168252,0.167006,0.991467
216508629,70303797,17170,852094,116.087,28658600,16091.8,0.000136237,0.018885,0.0185444,1.20375
216498617,70303797,706,209814,434.48,8549840,63201.2,0.00207079,0.301225,0.301225,0.540942
216508580,70303797,17150,979132,156.406,28500600,20274,0.000159739,0.0207061,0.0207061,0.448661
216504317,70303797,16132,2126610,850.041,78106300,116919,0.000399715,0.0549788,0.0575896,1.07368
216501831,70303797,15693,1290560,1013.44,40958800,167816,0.000785273,0.130034,0.131209,1.29534
216505040,70303797,16268,104907,47.6635,3505470,7620.24,0.000454341,0.0726381,0.0726381,0.731116
216509658,70303797,17474,362587,529.42,7094300,72595.8,0.00146012,0.200217,0.211521,1.2636
216494650,70303797,183,1535990,3341.66,53087900,597565,0.00217558,0.389043,0.389868,1.01165
216506613,70303797,16629,69938,1.03201,2474760,170.849,1.4756e-05,0.00244286,0.00244286,0.541243
216497542,70303797,465,2590510,694.292,88552500,98889.1,0.000268014,0.0381736,0.0413632,1.76512
216510301,70303797,111220758,34969,10.6242,1285850,1462.33,0.000303818,0.0418178,0,0
216504389,70303797,16141,9800220,6255.9,360876000,877204,0.000638343,0.0895086,0.0933424,0.770189
216507856,70303797,16927,2651100,4899.9,107375000,766470,0.00184825,0.289114,0.325239,1.14694
216498395,70303797,637,9928240,1300.49,356850000,196776,0.000130989,0.0198198,0.0195165,0.930216
216508738,70303797,17215,209814,3.00584,5474890,441.934,1.43262e-05,0.00210631,0.00210631,0.672364
216499636,70303797,972,5944730,3409.3,227318000,522920,0.0005735,0.0879636,0.0879636,1.62996
216506020,70303797,16463,468099,77.8337,19739800,11138.5,0.000166276,0.0237951,0.0257756,1.38918
216494248,70303797,30,34969,18.5361,1492740,3443.65,0.000530073,0.0984772,0,0
216503368,70303797,15999,962951,1920.16,27137000,257274,0.00199404,0.267173,0.256507,0.640299
216498425,70303797,645,47922800,228408,2167080000,31361500,0.00476617,0.654416,0.654408,0.539477
216504511,70303797,16161,489566,76.7555,15639600,11300.9,0.000156783,0.0230835,0.0230835,1.00636
216508120,70303797,17034,1715590,758.353,62772700,104622,0.000442035,0.0609828,0.0610212,0.673185
216499089,70303797,746,3042030,3001.91,111430000,526534,0.000986813,0.173086,0.173081,1.28774
216508165,70303797,17051,697809,49.5635,23309900,6727.75,7.10274e-05,0.00964126,0.00963875,0.794166
216501453,70303797,15619,629386,157.071,20469600,22454,0.000249563,0.0356761,0.0356732,1.1548
216497656,70303797,513,104907,10.4525,3373500,1404.46,9.96358e-05,0.0133876,0.0133876,0.454595
216499642,70303797,976,3846590,14252.4,173907000,1938880,0.0037052,0.50405,0.50405,0.466374
216505090,70303797,16289,104907,11.415,3472550,1797.28,0.000108811,0.0171322,0.0171322,0.165226
216508646,70303797,17178,663534,43.6357,20935400,6504.67,6.57626e-05,0.00980308,0.00979419,0.693666
216498587,70303797,695,383671000,252466,13404800000,39919300,0.000658028,0.104045,0.10597,2.50276
216499086,70303797,743,661941,579.14,23175500,77173.5,0.000874912,0.116587,0.116636,1.57661
216507932,70303797,16952,663441,427.682,24924100,60289.3,0.000644642,0.0908737,0.0935828,0.77016
216505440,70303797,16400,1468700,146.869,61099900,21830.2,9.99994e-05,0.0148636,0.0148636,1.06491
216494319,70303797,61,104010,19.904,3612090,2822.64,0.000191366,0.0271381,0.0271674,0.243613
216498305,70303797,622,69938,6.36311,2391580,875.024,9.09821e-05,0.0125114,0.0125114,0.135022
216510081,70303797,111220574,59091,16.1046,2715340,2210.09,0.000272539,0.0374015,0.0385861,0.480906
216499314,70303797,821,3695430,768.701,135951000,101005,0.000208014,0.0273323,0.0297646,1.0773
216499749,70303797,1030,483323,13.1538,7274690,1874.94,2.72153e-05,0.00387926,0.00377781,0.951663
216502539,70303797,15898,2181440,647.742,80114500,85405.8,0.000296934,0.0391511,0.0400441,0.728121
216497914,70303797,544,955408,135.536,34292400,17828.9,0.000141862,0.0186611,0.0180726,0.661832
216504618,70303797,16186,3626630,2311.06,125221000,338678,0.000637249,0.0933866,0.0981457,1.36766
216505173,70303797,16320,1084040,106.311,39661500,15051.8,9.80694e-05,0.0138849,0.0138849,1.12802
216498505,70303797,661,1566780,1426.8,49622000,193807,0.000910655,0.123698,0.123629,0.644227
216499829,70303797,1052,1188410,197.825,39067700,26259.6,0.000166463,0.0220965,0.0220965,0.415168
216494717,70303797,218,1827470,788.298,72185800,114611,0.000431361,0.0627159,0.0627936,0.788163
216498127,70303797,590,1633240,281.137,63862300,38747.4,0.000172135,0.0237242,0.0238515,0.641764
216508397,70303797,17085,1783420,292.769,54812600,39215.4,0.000164162,0.0219889,0.0219889,0.822705
216499147,70303797,777,244783,362.024,8492040,64482.9,0.00147896,0.263429,0.263429,0.470571
216494396,70303797,64,384659,344.424,12799300,46649.7,0.000895402,0.121275,0.121275,0.736901
216509272,70303797,17335,378705,54.3261,8969360,7293.93,0.000143452,0.0192602,0.0192956,0.724619
216499649,70303797,984,7271450,33562.5,344169000,4564340,0.00461565,0.627706,0.627768,0.34454
216508090,70303797,17023,16291600,3927.94,519648000,536020,0.000241103,0.0329016,0.034792,1.28253
216508722,70303797,17207,2586410,173.399,58101500,23144.3,6.70423e-05,0.00894841,0.0089454,0.83386
216502274,70303797,15821,9687000,1453.62,340394000,215875,0.000150059,0.022285,0.0212373,2.04997
216504202,70303797,16088,174845,26.5232,6924240,3662.1,0.000151695,0.0209448,0.0209448,0.629894
216500562,70303797,10713,3915950,17215.8,182788000,2336640,0.00439633,0.596698,0.596694,0.407031
216506816,70303797,16664,734349,63.8478,28305900,9725.34,8.69448e-05,0.0132435,0.0132435,0.709293
216499327,70303797,828,6169500,3699.59,232532000,516579,0.000599658,0.0837312,0.0844094,0.943411
216508465,70303797,17109,929110,125.392,32469200,17178.4,0.000134959,0.0184891,0.0181877,1.11875
216510150,70303797,111220690,174845,133.662,6375840,18104.4,0.000764459,0.103545,0.103545,0.409292
216497908,70303797,543,1574870,1300.29,40512000,181644,0.000825649,0.115339,0.116924,0.721528
216501486,70303797,15623,5028280,3933,150430000,653195,0.000782177,0.129904,0.129905,1.74355
216504093,70303797,16063,18160500,9340.36,568066000,1821980,0.000514322,0.100326,0.100759,2.86729
216500254,70303797,1139,162856,29.8208,6612390,4263.32,0.000183112,0.0261785,0.0263394,0.183526
216500451,70303797,10695,682534,717.4,24971900,104749,0.00105108,0.15347,0.153678,1.18303
216503463,70303797,16008,7671120,3976.18,173280000,665806,0.000518332,0.0867939,0.0853101,1.96733
216494567,70303797,138,4464510,1041.7,167642000,151944,0.000233328,0.0340338,0.034134,1.19782
216499362,70303797,843,2127420,3666.06,71545100,597809,0.00172324,0.281001,0.302018,1.0137
216507942,70303797,16956,1034020,480.152,39691300,65369.8,0.000464353,0.0632189,0.0663359,1.2207
216494291,70303797,50,279752,61.6432,11500800,9036.75,0.000220349,0.0323027,0.0323027,0.557524
216506315,70303797,16538,858974,408.377,35323400,59272.3,0.000475424,0.0690036,0.0693767,0.675778
216506500,70303797,16595,104907,66.4741,3790340,9664.76,0.000633647,0.0921269,0.0921269,0.454386
216509371,70303797,17366,2834050,881.829,108274000,121744,0.000311155,0.0429575,0.0421465,0.766862
216501956,70303797,15731,419628,129.812,11091300,18077.9,0.000309351,0.0430807,0.0430807,0.53763
216502852,70303797,15946,2258400,3619.72,80951800,477085,0.00160278,0.211249,0.190648,0.907145
216494532,70303797,126,488937,261.482,13781800,38908.5,0.000534797,0.0795777,0.0796082,0.325079
216505814,70303797,16455,2286040,378.889,87643300,54286,0.00016574,0.0237467,0.0239687,1.25224
216507750,70303797,16896,384659,63.8073,9425360,9141.23,0.00016588,0.0237645,0.0237645,0.357613
216510136,70303797,111220672,590912,29.9268,20176800,4007.55,5.06452e-05,0.00678198,0.00677807,0.515806
216501705,70303797,15674,487902,581.797,15595800,108491,0.00119245,0.222363,0.224904,1.58984
216505808,70303797,16453,2286040,378.889,87643300,54286,0.00016574,0.0237467,0.0239687,1.25224
216496358,70303797,304,1084040,688.238,40767500,107902,0.000634883,0.099537,0.099537,0.992862
216497638,70303797,507,45646100,58205.3,1563600000,9698240,0.00127514,0.212466,0.223169,2.56261
216506139,70303797,16471,384659,94.3672,13623900,15810.5,0.000245327,0.0411027,0.0411027,0.812086
216505355,70303797,16367,244783,19.9569,8192090,2965.35,8.1529e-05,0.0121142,0.0121142,0.717019
216506606,70303797,16628,419628,16.9771,14724600,3025.95,4.04574e-05,0.00721102,0.00721102,1.32225
216499909,70303797,1074,349690,40.4805,9050380,5699.75,0.000115761,0.0162994,0.0162994,0.414092
216501972,70303797,15750,553715000,302068,19447600000,47470400,0.000545529,0.0857308,0.0862822,3.45977
216505777,70303797,16448,139876,22.6411,4805200,3291.36,0.000161865,0.0235306,0.0235306,0.755584
216500336,70303797,10674,5824520,29345.7,256449000,4115640,0.0050383,0.706605,0.711759,0.367135
216501203,70303797,15608,594459,254.746,17977300,38263.9,0.000428534,0.0643676,0.0643667,1.36814
216505062,70303797,16277,104907,35.2076,3296180,5196.13,0.000335608,0.0495309,0.0495309,1.08669
216508140,70303797,17042,1358660,91.594,46341200,12608,6.7415e-05,0.00927975,0.00927066,0.846835
216495037,70303797,272,209813,5.5851,7844410,791.875,2.66194e-05,0.00377419,0.00377418,1.24244
216509494,70303797,17405,69938,20.4226,2068380,2787.84,0.000292011,0.0398616,0.0398616,0.877841
