id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217065754,70436738,15957,2622680,110909,148120000,17914500,0.0422884,6.83062,6.83062,0.54016
217062826,70436738,1100,3929300,21296.6,183708000,3037970,0.00541995,0.773157,0.800029,0.896381
217068968,70436738,16413,1667580,8063.61,84713400,1120660,0.00483551,0.672025,0.685566,0.873206
217073770,70436738,17284,564130,4529.77,25002600,626993,0.00802965,1.11143,1.08812,0.743872
217064934,70436738,15848,875964,23877.1,36029900,3463450,0.0272581,3.95387,3.69866,0.669483
217066419,70436738,16110,2743990,143613,161348000,20893300,0.0523373,7.6142,7.54331,0.264145
217076033,70436738,111220782,29747.5,294.939,1406250,43067.1,0.00991477,1.44776,0,0
217075694,70436738,17552,238271,8443.27,11979900,1195100,0.0354356,5.01572,5.01625,0.245804
217072358,70436738,16978,985164,17560.9,42337700,2595850,0.0178254,2.63494,2.69889,0.71513
217068449,70436738,16388,668621,13736.3,38120200,2029310,0.0205442,3.03506,2.98694,0.360336
217075956,70436738,111220718,260030,4210.25,14106600,615684,0.0161914,2.36774,2.19058,0.462016
217059459,70436738,541,13691300,432572,703226000,64628300,0.0315947,4.7204,4.79521,0.657541
217060050,70436738,635,777030,26287.7,47501200,4060060,0.0338311,5.2251,5.12764,0.223401
217061026,70436738,723,6868490,143968,311510000,21435700,0.0209607,3.12087,3.12913,0.324572
217062363,70436738,950,802548,15156.6,40773700,2181220,0.0188856,2.71787,2.72261,0.296889
217067965,70436738,16338,653532,4604.22,29250600,641762,0.00704513,0.98199,0.982077,0.837811
217066139,70436738,16060,16492300,340122,687452000,49423500,0.0206231,2.99676,2.95164,0.695923
217076521,70436738,111220858,132954,1797.21,5407940,255362,0.0135176,1.92068,1.88198,0.627313
217065806,70436738,15971,4879810,127062,210160000,20210500,0.0260382,4.14165,3.96012,0.611208
217069164,70436738,16434,962408,3373.94,43985800,472834,0.00350573,0.491304,0.483439,0.824762
217073351,70436738,17203,401848,1961.57,15996200,267065,0.00488137,0.664591,0.650954,0.5185
217057072,70436738,246,1386140,10095.2,58189400,1423890,0.00728299,1.02723,1.04482,0.639865
217068039,70436738,16353,5071270,29262.2,201329000,3974550,0.0057702,0.783739,0.832046,1.20897
217069435,70436738,16494,74115.8,511.489,3289060,69405.2,0.00690122,0.936443,1.01347,0.189468
217076305,70436738,111220832,51124,640.343,2339590,87340.7,0.0125253,1.70841,1.70836,0.0229415
217059081,70436738,486,4457220,78933.8,216835000,12263300,0.0177092,2.75134,2.80422,0.502476
217074843,70436738,17449,545637,5100.8,20820600,725294,0.00934835,1.32926,1.26119,1.17994
217062786,70436738,1086,1434070,44657.6,90564300,6780860,0.0311405,4.72841,4.67465,0.174231
217074162,70436738,17356,98390.8,2404.98,5427430,356760,0.0244431,3.62595,3.54507,0.534006
217070833,70436738,16682,820210,2416.29,39325400,326074,0.00294594,0.39755,0.395109,0.575224
217064103,70436738,15659,846203,20890.5,43464000,2887300,0.0246873,3.41207,3.38298,0.559589
217061738,70436738,843,4771350,208451,280151000,30988800,0.043688,6.49477,6.42313,0.281976
217071407,70436738,16785,209814,1241.43,10005000,170234,0.00591683,0.811356,0.811356,0.458213
217068863,70436738,16401,437257,19323.6,25588900,2882660,0.0441928,6.59259,6.56367,0.554308
217062693,70436738,1049,4927300,39885.4,254291000,5989450,0.00809478,1.21557,1.29074,0.775397
217056537,70436738,136,10529700,110367,435495000,15301200,0.0104815,1.45315,1.39993,0.818577
217069023,70436738,16419,1614230,15491.5,85075800,2310300,0.00959681,1.43121,1.44636,0.931049
217075678,70436738,17549,1142670,21414.3,47428600,2983250,0.0187406,2.61078,2.59102,0.711258
217076533,70436738,111220874,364571,10797.2,17338800,1572300,0.0296163,4.31273,4.29718,0.49972
217062737,70436738,1069,130461,3093.83,5891690,460140,0.0237146,3.52702,3.70609,0.288576
217058157,70436738,386,24461900,343026,1112820000,48215400,0.0140229,1.97104,1.92434,0.726289
217059624,70436738,577,2047940,48995.1,115846000,7338290,0.0239241,3.58325,3.58027,0.204857
217072605,70436738,17107,773704,3176.77,29253500,507567,0.00410593,0.656022,0.593524,2.07871
217057711,70436738,344,1166320,50497,60622800,7290400,0.0432962,6.25079,6.40283,0.295985
217074003,70436738,17326,340919,12121.1,14903500,1859000,0.0355542,5.45292,5.92215,0.497289
217075451,70436738,17512,365786,3962.58,13267400,588573,0.0108331,1.60907,1.60329,0.993578
217076587,70436738,111220900,238271,8443.27,11979900,1195100,0.0354356,5.01572,5.01625,0.245804
217059252,70436738,509,4841300,141101,247097000,21944200,0.0291453,4.53271,4.54704,0.251115
217068952,70436738,16411,2450630,24770.4,127085000,3588270,0.0101078,1.46422,1.46121,1.20312
217074198,70436738,17364,865265,14407.2,43850200,2030760,0.0166507,2.34698,2.3531,0.46343
217072355,70436738,16975,985164,17560.9,42337700,2595850,0.0178254,2.63494,2.69889,0.71513
217074751,70436738,17434,823922,13611.1,36222100,1946920,0.0165199,2.36299,2.32214,0.643632
217076613,70436738,111220930,30184.3,253.269,1050460,34037.7,0.00839076,1.12767,0,0
217075891,70436738,17734,34649.8,9.79989,738336,1319.14,0.000282827,0.0380705,0,0
217060862,70436738,701,9953490,126476,499118000,18051600,0.0127067,1.8136,1.7977,0.790339
217069171,70436738,16435,1017550,5581.82,48658900,797295,0.00548556,0.783546,0.826059,0.798905
217070030,70436738,16605,204366,1515.86,10152400,201822,0.0074174,0.987552,0.984933,0.296698
217069273,70436738,16452,440147,4315,21577100,664991,0.00980353,1.51084,1.51782,0.912223
217064110,70436738,15662,674978,14333.8,33758200,1962870,0.021236,2.90805,2.99107,0.570123
217064159,70436738,15674,498887,8987.21,25078400,1269520,0.0180145,2.54469,2.54506,0.375787
217061070,70436738,731,4063120,70846.5,172097000,10400600,0.0174365,2.55976,2.66331,0.402269
217064794,70436738,15823,686017,6943.28,32326200,943649,0.0101212,1.37555,1.3816,0.448994
217072264,70436738,16933,866196,8255.16,43430100,1207280,0.00953037,1.39377,1.37465,0.318161
217062670,70436738,1037,3336730,107733,182836000,16144800,0.032287,4.83849,4.73263,0.309851
217070026,70436738,16604,685878,3962.48,32643000,541700,0.00577724,0.789791,0.753763,1.04337
217064661,70436738,15793,1503910,13717.1,61379200,1818600,0.0091209,1.20925,1.20006,0.544291
217074465,70436738,17414,54403.2,884.229,2039950,126326,0.0162532,2.32204,2.68439,0.728399
217065968,70436738,16007,43409900,944613,2007220000,139562000,0.0217603,3.21498,3.27462,0.436055
217061839,70436738,859,108197,2911.49,5587840,411167,0.0269092,3.80017,3.77792,0.189553
217065439,70436738,15900,576611,24122,32510100,3421590,0.0418341,5.93396,5.91069,0.576496
217056567,70436738,156,1470880,62161.2,84055400,9472840,0.0422612,6.44025,6.47486,0.192105
217056394,70436738,91,2333330,18321.3,107494000,2562740,0.007852,1.09832,1.10583,0.370949
217059721,70436738,593,3493670,26011.1,105025000,4013740,0.0074452,1.14886,1.12453,0.977412
217069079,70436738,16424,1504410,6138.05,73400200,822760,0.00408003,0.546898,0.528017,0.971851
217062997,70436738,10707,275484,4826.51,17224900,745573,0.0175201,2.70641,2.71084,0.185885
217066076,70436738,16040,4784200,199767,292605000,30623600,0.0417557,6.40099,6.407,0.173423
217066256,70436738,16088,104719,2382.23,5455320,348279,0.0227489,3.32585,3.32129,0.229461
217061930,70436738,883,478067,14479.6,24329400,2109890,0.0302877,4.41337,4.42476,0.337981
217065741,70436738,15954,204425,3235.19,9993420,445178,0.0158258,2.17771,2.32282,0.472656
217060711,70436738,682,1163440,26936.1,57992400,3795610,0.0231521,3.2624,3.23965,0.398809
217062939,70436738,10677,10013800,97615.5,575570000,15933600,0.00974812,1.59117,1.57679,0.572222
217063443,70436738,15581,28162.5,869.343,1643120,113903,0.0308688,4.0445,0,0
217065866,70436738,15981,13761600,459290,629076000,68445700,0.0333747,4.97367,5.05306,0.484608
217071982,70436738,16889,1656900,14270,72685900,1984880,0.00861246,1.19795,1.26391,0.737207
217058844,70436738,463,14704600,279135,736650000,43490600,0.0189828,2.95762,3.02515,0.469704
217064082,70436738,15655,1389930,32837.6,68696100,4559170,0.0236254,3.28015,3.29088,0.576511
217071995,70436738,16893,1109730,7207.79,48374400,999734,0.00649509,0.90088,0.944568,0.562792
217074245,70436738,17373,1539630,25762.3,68984300,3662110,0.0167327,2.37856,2.33651,0.575858
217063477,70436738,15584,207801,4431.52,9462960,590106,0.0213258,2.83977,2.83975,0.133723
217066854,70436738,16132,1745970,48883.8,85358100,7501660,0.0279981,4.29656,4.37291,0.417766
217065975,70436738,16009,6816430,111158,304162000,16493200,0.0163073,2.41963,2.44716,0.489832
217069390,70436738,16475,199145,2069.79,9040800,305197,0.0103934,1.53254,1.54156,0.529594
217065971,70436738,16008,6804870,124886,277413000,19333600,0.0183525,2.84114,2.74142,0.905771
217060967,70436738,712,307737,16261,18932700,2444360,0.0528404,7.94299,7.93809,0.110543
217064760,70436738,15812,2300330,38388.1,113425000,5268700,0.0166881,2.29041,2.18667,0.522636
217068485,70436738,16391,107218,1189.87,5829620,170378,0.0110977,1.58908,1.58807,0.475233
217075742,70436738,17565,440644,2176.21,13734200,301147,0.00493871,0.683426,0.726665,1.2946
217070365,70436738,16632,1265930,11519.2,56579200,1590640,0.0090994,1.2565,1.27984,0.840705
217072992,70436738,17158,3777040,25065.2,149520000,3591700,0.0066362,0.950932,0.918413,1.15677
217075109,70436738,17463,680723,5043.29,26414500,718030,0.00740873,1.05481,1.0257,1.00848
217075936,70436738,111220688,69600.1,907.095,3776410,128857,0.0130329,1.85139,1.85139,0.0164709
217064652,70436738,15792,1530460,14089.1,62559900,1869880,0.00920581,1.22178,1.21361,0.53939
217056120,70436738,36,1219900,9660.02,43853500,1334340,0.00791871,1.09381,1.09384,0.635114
217075767,70436738,17587,930312,6703.45,28076000,951848,0.0072056,1.02315,1.03344,0.71806
217075581,70436738,17533,242176,2182.66,8408470,300566,0.00901269,1.2411,1.19063,0.637383
217057126,70436738,262,5361850,16429.6,230189000,2287700,0.00306417,0.426662,0.433674,0.786632
217062689,70436738,1048,11392000,75427.3,427685000,10563300,0.00662107,0.927254,0.868354,1.26025
217057160,70436738,274,1786170,63528.6,102320000,9698640,0.0355669,5.42984,5.40352,0.24669
217072295,70436738,16950,536908,2639.47,21053900,382120,0.00491606,0.711705,0.716455,1.31912
217072416,70436738,17002,29708,221.366,1450920,31239.3,0.0074514,1.05155,0,0
217076022,70436738,111220768,122113,502.165,4340480,73094.2,0.00411229,0.598578,0.563926,0.821987
217061919,70436738,880,341244,4063.11,16802400,615756,0.0119067,1.80444,1.78833,0.697265
217062408,70436738,968,4723870,57018.6,320022000,8669790,0.0120703,1.83532,1.89199,0.452215
217071874,70436738,16876,7151760,77215.5,326391000,10971900,0.0107967,1.53415,1.56705,0.861351
217071881,70436738,16877,5066930,53493.2,229882000,7612260,0.0105573,1.50234,1.55245,0.906137
217072554,70436738,17082,255536,2963.33,11658100,421776,0.0115965,1.65055,1.60475,0.244402
217069379,70436738,16466,2545480,12375.4,115819000,1699270,0.0048617,0.667563,0.686466,0.934599
217069334,70436738,16458,713334,1064.41,31663700,150998,0.00149216,0.211679,0.225104,0.899518
217056841,70436738,207,142989,4673.75,7370710,680931,0.032686,4.76211,4.67162,0.248762
217069584,70436738,16541,1253030,4917.91,56874200,665500,0.0039248,0.531111,0.546623,1.05273
217075441,70436738,17510,174349,2988.36,7618080,420190,0.0171401,2.41005,2.3697,0.420165
217062429,70436738,976,4411840,28147.5,247682000,4167700,0.00637999,0.944664,0.98651,0.55912
217059965,70436738,628,531122,6649.57,26790600,986129,0.0125198,1.85669,1.89506,0.386816
217062763,70436738,1079,2049330,11571,100110000,1691040,0.00564621,0.825168,0.88393,0.869764
217067274,70436738,16239,746813,16650.9,35414700,2366570,0.0222959,3.1689,3.216,0.546908
217074124,70436738,17347,521932,6488.16,20953900,911466,0.0124311,1.74633,1.7607,0.436097
217067157,70436738,16186,3906380,150522,223820000,22613800,0.0385323,5.78893,5.69024,0.288314
217071021,70436738,16716,1402780,6814.6,64435400,935003,0.00485791,0.666534,0.632271,0.625394
217068062,70436738,16359,528096,3326.39,24323400,454406,0.00629883,0.860461,0.820145,0.705106
217061390,70436738,778,6174570,218788,390706000,33719200,0.0354337,5.46098,5.43622,0.265814
217062876,70436738,1118,85736.9,104.199,3163050,13288.6,0.00121534,0.154992,0.15746,0.073976
217060589,70436738,667,757490,10235.7,20711300,1583180,0.0135126,2.09003,2.06464,1.0225
217059734,70436738,594,112353,1431.27,5582550,191910,0.012739,1.7081,1.70941,0.104335
217070865,70436738,16694,9163950,32903.8,449114000,4896660,0.00359057,0.534339,0.504927,0.85784
217062162,70436738,928,25653800,190273,1467330000,29656000,0.00741692,1.156,1.15931,0.603472
217069227,70436738,16443,468566,1189.04,21593400,193438,0.00253762,0.412831,0.410003,1.52123
217064327,70436738,15699,312542,1869.52,11750400,260780,0.00598167,0.834384,0.8983,0.559429
217075638,70436738,17544,87866.3,916.491,3424960,130152,0.0104305,1.48125,1.45595,0.209292
217062835,70436738,1102,1840710,52154.8,84832500,7611770,0.028334,4.13523,4.17258,0.170823
217057794,70436738,367,1892940,27858.1,97745800,3781140,0.0147169,1.99749,2.00782,0.500744
217075964,70436738,111220724,544214,3439.56,22795800,466726,0.00632023,0.857615,0.863496,0.783009
217070390,70436738,16634,804733,5600.07,33841700,772283,0.00695891,0.959676,1.00319,0.798008
217074501,70436738,17422,749576,14164.3,36045200,1999380,0.0188965,2.66735,2.58847,0.541465
217072023,70436738,16902,760411,14409.1,37416800,2055150,0.018949,2.70268,2.62523,0.649111
217071037,70436738,16720,1092280,5323.44,50861200,726695,0.0048737,0.665302,0.622864,0.657267
217066845,70436738,16131,11441300,239917,549662000,36672500,0.0209693,3.20527,3.26069,0.642152
217056477,70436738,100,1135830,9093.89,47312400,1212880,0.00800638,1.06784,1.10094,0.720572
217058062,70436738,369,18247400,433449,986657000,64800500,0.0237541,3.55122,3.58199,0.320619
217060792,70436738,693,1585670,53857.6,85697200,7687410,0.0339652,4.84804,4.84556,0.457491
217058778,70436738,452,741083,23865.4,33803900,3285400,0.0322034,4.43325,4.46007,0.37138
217065647,70436738,15937,4490850,180766,202554000,28162700,0.0402522,6.27113,6.2562,0.634101
217072258,70436738,16931,102518,657.367,4278020,92290.6,0.00641218,0.900234,0.901078,0.0843047
217075519,70436738,17525,2988080,43957.7,111260000,6444970,0.014711,2.1569,2.09553,1.07164
217075866,70436738,17640,419246,3356.32,12725500,465284,0.00800562,1.10981,1.08623,0.981781
217065799,70436738,15966,209814,14132.8,12657900,2296940,0.0673589,10.9475,10.9475,0.244246
217069370,70436738,16462,909166,7354.48,45443300,1091910,0.00808926,1.201,1.29074,0.91494
217076138,70436738,111220784,303759,6955.79,17959900,989712,0.0228991,3.25821,3.2015,0.311123
217062448,70436738,985,37546800,865182,1849230000,128207000,0.0230428,3.41459,3.42524,0.417519
217070333,70436738,16629,50393.9,842.092,2472360,116403,0.0167102,2.30986,2.30949,0.00791711
217071106,70436738,16733,226965,2505.57,10433600,344653,0.0110395,1.51853,1.50821,0.311702
217071943,70436738,16882,1252790,12281,57968800,1796030,0.00980293,1.43362,1.5782,1.24327
217074093,70436738,17342,103742,1382.45,5364150,195100,0.0133259,1.88063,1.88745,0.605042
217061763,70436738,845,3067500,96470.7,156352000,15012700,0.0314493,4.89413,4.9215,0.219046
217062445,70436738,984,9590660,55613.4,516483000,8719230,0.0057987,0.909138,0.871605,0.715169
217069372,70436738,16463,511569,5308.95,26272800,794715,0.0103778,1.55348,1.64745,0.844544
217069416,70436738,16486,3599200,24658.6,148189000,3387890,0.00685113,0.94129,0.98634,1.06662
217072457,70436738,17025,7941010,74820.1,309331000,11588300,0.00942199,1.45929,1.46876,1.35792
217057409,70436738,327,850765,15679.3,42658400,2218320,0.0184297,2.60744,2.68692,0.624924
217067949,70436738,16335,1572750,11952.2,70240900,1686130,0.00759954,1.07209,1.05006,0.780991
217057011,70436738,234,1358810,31340,72509900,4646020,0.0230644,3.41919,3.48349,0.349719
217065627,70436738,15934,935065,29295.8,46923700,4214340,0.0313302,4.50701,4.5137,0.35501
217065948,70436738,15997,2507040,71506.8,114662000,10214500,0.0285224,4.07431,4.12883,0.431418
217072705,70436738,17135,24348.6,385.513,1101910,55799.3,0.015833,2.29168,0,0
217067947,70436738,16333,1572750,11952.2,70240900,1686130,0.00759954,1.07209,1.05006,0.780991
217064194,70436738,15679,709753,22562.6,37802600,3229450,0.0317893,4.55011,4.5537,0.57973
217070310,70436738,16627,576192,7886.26,27679000,1089880,0.0136869,1.89152,1.90847,0.340898
217057219,70436738,291,13898500,430551,634360000,62087800,0.0309783,4.46724,4.52411,0.393947
217056397,70436738,92,1975410,105334,109085000,15581600,0.0533224,7.88775,7.78735,0.266123
217062941,70436738,10678,7700500,90496.6,456940000,14582900,0.011752,1.89376,1.90934,0.596591
217066436,70436738,16114,50274900,1251140,2558310000,189400000,0.024886,3.76729,3.75467,0.599081
217075573,70436738,17532,826691,4419.49,26540000,621137,0.005346,0.751354,0.720557,0.999539
217056571,70436738,157,2284920,58431.6,124592000,8406800,0.0255727,3.67925,3.67491,0.386466
217057182,70436738,280,46909.3,1745.56,2265160,277660,0.0372115,5.91908,5.86843,0.769154
217062632,70436738,1015,2224390,74394,119778000,11122300,0.0334447,5.00015,5.01244,0.189426
217075889,70436738,17651,34649.8,9.79989,738336,1319.14,0.000282827,0.0380705,0,0
217075133,70436738,17471,379006,3576.42,14432000,501550,0.0094363,1.32333,1.29238,0.672175
217069220,70436738,16442,304423,802.557,13898200,116978,0.00263632,0.384263,0.305742,1.21166
217067161,70436738,16188,3906380,150522,223820000,22613800,0.0385323,5.78893,5.69024,0.288314
217072453,70436738,17023,15203400,157469,613003000,23383200,0.0103575,1.53803,1.53536,1.09194
217060023,70436738,632,4903810,81071.5,269890000,13107100,0.0165323,2.67283,2.63216,0.568104
217060927,70436738,707,838383,15294.4,40089200,2230640,0.0182427,2.66064,2.64435,0.357264
217073820,70436738,17292,6240840,89137.8,276914000,12874200,0.014283,2.0629,2.11546,0.872565
217074497,70436738,17421,934384,19397.3,47753600,2752750,0.0207594,2.94606,2.8886,0.513269
217065849,70436738,15979,13761600,459290,629076000,68445700,0.0333747,4.97367,5.05306,0.484608
217072531,70436738,17069,57695.4,252.296,1965290,33794.6,0.00437289,0.585742,0.585807,0.250151
217072298,70436738,16952,536908,2639.47,21053900,382120,0.00491606,0.711705,0.716455,1.31912
217075920,70436738,111220664,947015,17243.4,37210000,2851840,0.0182082,3.0114,2.69403,1.12927
217066957,70436738,16140,1161330,15470.2,52754800,2372250,0.0133211,2.0427,2.14142,0.586412
217056221,70436738,50,69012.7,346.601,3118060,48806.7,0.00502228,0.707213,0,0
217062915,70436738,1140,1076670,33107.6,50364500,4779170,0.03075,4.43884,4.51057,0.477374
217065787,70436738,15961,1363790,49788.5,75884200,8053810,0.0365074,5.90546,5.90546,0.612724
217071565,70436738,16803,59189.6,822.763,2476310,113756,0.0139005,1.92189,2.16717,1.14596
217056505,70436738,115,69938,1286.11,3669080,181325,0.0183893,2.59265,2.59265,0.041712
217066376,70436738,16097,134454,4866.24,8289130,749311,0.0361926,5.57299,5.57291,0.0624539
217070857,70436738,16691,684426,11211.6,34886100,1616420,0.016381,2.36171,2.3447,0.445949
217057660,70436738,339,33228500,260193,1628740000,37799800,0.00783041,1.13757,1.0994,0.923771
217073636,70436738,17261,204875,1689.28,8110000,235658,0.00824546,1.15025,1.1892,0.767797
217075839,70436738,17615,34769.7,913.453,1514240,129604,0.0262715,3.72751,0,0
217060937,70436738,708,1784520,44926.5,91110000,6267430,0.0251756,3.51211,3.51664,0.551369
217065934,70436738,15993,3076220,77061.5,143223000,11206100,0.0250507,3.6428,3.65907,0.44305
217075904,70436738,111220636,212176,5370.92,9989680,828033,0.0253135,3.90257,3.88337,0.516768
217059821,70436738,610,3085830,97381.6,188415000,14924700,0.0315576,4.83652,4.81973,0.273931
217058176,70436738,399,6160630,175954,308827000,27241100,0.0285611,4.42181,4.45476,0.350745
217061576,70436738,820,4418070,25297.9,224180000,3881600,0.005726,0.878575,0.83466,0.779347
217064538,70436738,15753,1595050,95398.8,85046000,14006200,0.0598092,8.78104,8.81477,0.375446
217072007,70436738,16896,277412,3983.17,12110900,533364,0.0143583,1.92264,1.88432,0.710174
217069382,70436738,16467,1757830,9168.02,81010200,1267570,0.00521552,0.721097,0.72434,0.866352
217074405,70436738,17399,153407,3927.29,6723700,595421,0.0256005,3.88132,3.81775,0.217295
217072410,70436738,17000,191137,1631.27,9542070,242082,0.00853456,1.26654,1.26426,0.383995
217071973,70436738,16886,280057,4272.25,13246600,643449,0.015255,2.29757,2.59965,0.970778
217064181,70436738,15677,355853,11297,19020400,1619780,0.0317464,4.55183,4.54741,0.468053
217072596,70436738,17103,933533,7130.63,41229600,980221,0.00763833,1.05001,0.973669,0.699846
217069527,70436738,16526,6385.87,34.8969,336123,5016.19,0.0054647,0.785514,0,0
217071459,70436738,16791,1128620,11581.5,50868700,1619050,0.0102617,1.43454,1.45939,0.988388
217068169,70436738,16363,177312,588.984,6038830,79639.9,0.00332174,0.449151,0.416446,0.695236
217062990,70436738,10705,275378,3990.4,15633900,633370,0.0144906,2.3,2.30891,0.443235
217070015,70436738,16601,222919,1766.93,11180900,246341,0.00792632,1.10507,1.09845,0.532186
217056531,70436738,132,56876.7,2953.92,2935620,424072,0.0519355,7.45599,7.47466,0.54128
217066364,70436738,16094,117868,2502.12,6178600,379324,0.0212281,3.21821,3.05089,0.299716
217057618,70436738,335,629594,37201.7,36045600,5636100,0.0590884,8.95196,8.96967,0.293817
217067108,70436738,16162,370756,10068.1,17430100,1470090,0.0271557,3.96511,3.96179,0.391131
217072712,70436738,17139,501230,2649.15,20491300,358317,0.0052853,0.714877,0.703902,0.551279
217074215,70436738,17368,2546390,37419,113987000,5156080,0.0146949,2.02486,2.01986,0.488885
217057018,70436738,235,2314420,35529.7,94091100,4940000,0.0153515,2.13445,2.12711,0.565337
217062678,70436738,1042,1236320,30576.2,56132100,4626920,0.0247317,3.74251,3.72763,0.47122
217062655,70436738,1027,549471,13102.9,29045100,2006310,0.0238463,3.65135,3.68659,0.719404
217073750,70436738,17282,1501490,9850.8,66159300,1347560,0.00656069,0.89748,0.881905,0.636241
217061016,70436738,721,3321620,86296,194948000,13273000,0.0259801,3.99595,4.01984,0.355068
217057426,70436738,329,37877300,876183,2104650000,131714000,0.0231322,3.47738,3.50547,0.392844
217075216,70436738,17488,1584560,17079.2,62654400,2338560,0.0107785,1.47584,1.48267,0.394149
217057467,70436738,333,189596,4745.38,9931940,672526,0.025029,3.54716,3.53727,0.428486
217061340,70436738,765,177225,1663.49,8183700,222679,0.00938629,1.25648,1.29491,0.391051
217075970,70436738,111220730,268992,119.086,9286690,15844.7,0.000442712,0.0589041,0.0564108,1.019
217063747,70436738,15593,2115780,31987.5,86988700,4409140,0.0151185,2.08393,2.12248,0.518333
217076524,70436738,111220868,94650,1579.94,4422460,224110,0.0166924,2.36777,2.43168,0.468908
217061627,70436738,826,6404190,272419,305970000,39912100,0.0425376,6.23219,6.24072,0.605888
217062650,70436738,1025,13778300,109933,704339000,17274600,0.00797872,1.25376,1.26852,0.583989
217067187,70436738,16198,162501,3684.28,7256580,523631,0.0226724,3.22233,3.28389,0.309873
217071581,70436738,16809,145357000,1326320,7414120000,203135000,0.00912459,1.3975,1.3925,0.825995
217061718,70436738,839,469152,16853.5,22830200,2403060,0.0359232,5.12215,5.08368,0.222631
217058189,70436738,407,6746660,167142,330354000,25746300,0.024774,3.81615,3.90857,0.418911
217057029,70436738,238,116473,637.826,3879780,89976.3,0.00547619,0.772511,0.772071,0.32145
217064149,70436738,15672,169732,3702.12,8269470,521114,0.0218115,3.07021,3.12756,0.404882
217071653,70436738,16813,56396200,481344,3124040000,74218100,0.00853505,1.31601,1.31779,0.671965
217060493,70436738,649,484109,19947.8,28115800,3061550,0.0412053,6.3241,6.32314,0.162223
217069542,70436738,16532,1517340,8195.07,71670100,1184650,0.00540095,0.780745,0.873346,1.01998
217074340,70436738,17392,638177,8141.18,26084100,1191130,0.0127569,1.86645,1.90544,0.737892
217057094,70436738,251,2473420,46646.9,134166000,7045920,0.0188592,2.84865,2.88314,0.325495
217071779,70436738,16870,209462,5043.09,10572200,748540,0.0240764,3.57363,3.57786,0.632069
217065589,70436738,15927,241810,4238.2,10340500,602967,0.017527,2.49355,2.52941,0.238312
217075822,70436738,17612,34769.7,913.453,1514240,129604,0.0262715,3.72751,0,0
217063741,70436738,15591,226312,5249.02,10559400,695352,0.0231938,3.07254,3.19369,0.408803
217056056,70436738,15,385998,15320.2,21848700,2318820,0.0396898,6.00734,6.02296,0.333007
217057054,70436738,242,11165900,146070,515845000,20290300,0.0130818,1.81716,1.85557,0.789721
217065296,70436738,15862,2805930,66498.1,131513000,9382820,0.0236991,3.34392,3.26261,0.455718
217075426,70436738,17508,569777,9031.84,24515100,1245500,0.0158516,2.18594,2.15882,0.441462
217073634,70436738,17260,114883,1429.43,5049380,204379,0.0124425,1.77902,1.78698,0.050234
217075680,70436738,17550,730493,8755.77,27563800,1195110,0.0119861,1.63604,1.63321,0.272163
217056748,70436738,194,12757900,230108,582482000,32807000,0.0180365,2.5715,2.64043,0.643863
217067128,70436738,16172,3469470,148127,200044000,21747800,0.0426946,6.26835,6.20809,0.291791
217064457,70436738,15727,57671.4,227.073,2382050,28963.7,0.00393735,0.502219,0.515892,0.191881
217065992,70436738,16014,7095200,166683,321738000,24168400,0.0234923,3.4063,3.46586,0.247501
217066213,70436738,16081,535326,16629.6,31839900,2493990,0.0310645,4.65884,4.63088,0.235049
217068542,70436738,16396,19786400,187197,986903000,27243400,0.00946092,1.37688,1.39227,1.48096
217073337,70436738,17196,488068,2321.7,19142800,314913,0.00475692,0.645224,0.652412,0.557804
217074220,70436738,17369,1181170,12705.1,48525000,1724830,0.0107563,1.46027,1.43933,0.502113
217061368,70436738,772,1894740,60685.9,96844400,9004090,0.0320286,4.75216,4.89408,0.323078
217061557,70436738,810,930785,31732.8,44048500,4619680,0.0340925,4.96321,5.22794,0.43905
217061784,70436738,849,159922,4560.07,7675550,649826,0.0285144,4.0634,4.10508,0.204061
217063791,70436738,15598,95978.2,1878.71,3518800,251731,0.0195744,2.62279,2.66616,0.171827
217069893,70436738,16582,63565.6,423.696,2236750,59082.3,0.00666549,0.92947,0.900923,0.469921
217072287,70436738,16948,2510600,21306.2,134255000,3402050,0.00848651,1.35508,1.36694,0.737835
217074861,70436738,17452,68995,2058.04,3294440,318408,0.0298288,4.61495,4.63257,0.670547
217061912,70436738,878,943237,9127.61,37466600,1269130,0.00967689,1.3455,1.43549,0.482563
217066423,70436738,16111,927132,51255.7,57818300,7564120,0.0552841,8.15862,8.15878,0.217377
217058742,70436738,444,5250440,54910.5,272939000,7956540,0.0104583,1.5154,1.51978,1.18914
217061699,70436738,837,911369,25701.2,47222300,4006790,0.0282007,4.39645,4.40362,0.177656
217072267,70436738,16934,411366,3823.31,20330100,568461,0.00929417,1.38189,1.37781,0.298566
217072496,70436738,17045,463595,13019.3,21817300,2063960,0.0280834,4.45206,4.43295,0.640303
217056598,70436738,165,2404480,32185.8,106674000,4513560,0.0133858,1.87715,1.8438,0.884771
217075079,70436738,17459,89384.1,735.531,3415220,97180.5,0.00822888,1.08722,1.03379,0.639478
217058237,70436738,415,9341510,143262,435478000,22090800,0.0153361,2.3648,2.41339,0.512728
217062441,70436738,981,3461310,34108.5,156952000,5063130,0.00985423,1.46278,1.50152,0.521608
