id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216233351,70302354,311,395726,98.3663,15813000,13020.5,0.000248572,0.0329028,0.0240591,1.12491
216238071,70302354,15924,2861410,1656.85,111205000,284395,0.000579034,0.0993898,0.0925957,1.55749
216241693,70302354,16419,2280250,791.317,100025000,113956,0.000347031,0.0499752,0.0503615,1.18213
216251879,70302354,111220758,34969,57.9767,1538740,7456.17,0.00165795,0.213222,0,0
216233948,70302354,537,507377,54.8551,20258400,7716.07,0.000108115,0.0152078,0.0149466,0.546037
216235507,70302354,1041,5514790,14530.2,177239000,2067310,0.00263477,0.374866,0.333936,1.46883
216252109,70302354,111220844,778104,2269.01,30786300,292009,0.00291607,0.375283,0.400629,0.74842
216241539,70302354,16405,279752,13.4537,9441740,1756.11,4.80914e-05,0.00627738,0.00627738,0.532382
216243489,70302354,16587,66946.1,9.24062,3111130,1428.71,0.000138031,0.0213411,0.0213503,0.022502
216250641,70302354,17403,769303,1008.97,25383400,132503,0.00131153,0.172237,0.172242,0.969693
216250638,70302354,17402,3146890,6479.91,107864000,826521,0.00205915,0.262647,0.262649,0.626679
216236533,70302354,15718,69938,13.8221,1991720,1682.54,0.000197634,0.0240575,0.0240575,0.365538
216235453,70302354,1017,15183800,14054.4,657487000,2086730,0.000925619,0.137431,0.140945,1.03428
216236548,70302354,15730,524535,273.443,12569600,34093.7,0.000521305,0.064998,0.064998,0.352143
216250321,70302354,17297,34886.7,40.1322,1236210,5747.07,0.00115036,0.164735,0,0
216250329,70302354,17301,583247,2602.94,24275900,341238,0.00446285,0.585066,0.622511,0.553855
216247246,70302354,17010,104907,7.76337,3565150,985.689,7.40024e-05,0.00939584,0.00939584,0.521742
216233898,70302354,512,112951000,149973,4941620000,20856700,0.00132777,0.184652,0.18607,1.57524
216235817,70302354,10704,1523090,746.707,65026200,110703,0.000490256,0.0726827,0.0715535,0.766672
216249753,70302354,17209,3064140,1513.31,93562300,191203,0.000493877,0.0624001,0.0632164,1.24433
216236521,70302354,15702,168659,69.63,4206870,9081.93,0.000412845,0.0538479,0.0571506,0.917257
216248124,70302354,17107,846499,1217.81,36304200,153336,0.00143864,0.181141,0.203008,0.93269
216252271,70302354,124372444,34969,6.86148,1016840,978.921,0.000196216,0.027994,0,0
216251420,70302354,17577,209802,904.649,6713340,114097,0.00431191,0.543833,0.543819,0.760037
216238233,70302354,15959,2323530,1396.03,102135000,190086,0.000600823,0.081809,0.0829984,0.622475
216245693,70302354,16770,307519,410.869,13512400,54534.8,0.00133608,0.177338,0.166731,0.633932
216241670,70302354,16418,739639,72.6873,34260500,9638.12,9.8274e-05,0.0130309,0.0130145,0.556301
216247241,70302354,17009,244783,23.2301,8519480,2885.93,9.49008e-05,0.0117897,0.0117897,0.291606
216236560,70302354,15751,100979000,38599.4,4086480000,6628680,0.000382253,0.0656444,0.0640812,2.90658
216247249,70302354,17011,139876,8.26803,4441710,1088.28,5.91097e-05,0.00778031,0.00778031,0.717499
216239835,70302354,16213,4145920,469.274,142085000,66706.5,0.000113189,0.0160897,0.0170342,1.49059
216233473,70302354,353,1378560,77.8249,59535100,10263.1,5.64538e-05,0.00744478,0.00758278,1.17251
216236527,70302354,15711,63751.9,35.305,1675200,4875.61,0.000553787,0.0764779,0.082733,1.10195
216235685,70302354,1114,263684,76.6303,10712700,11552.7,0.000290614,0.0438128,0.0182401,1.52436
216251737,70302354,111220670,578588,1193.3,25832800,153775,0.00206243,0.265776,0.249492,0.97637
216250700,70302354,17438,1847130,9221.17,62359800,1315890,0.00499216,0.7124,0.762291,0.763
216234678,70302354,773,1468690,2095.81,57241600,268357,0.00142699,0.182718,0.182718,1.01042
216236922,70302354,15833,384737,104.456,16391600,13380.8,0.0002715,0.034779,0.0350371,0.413451
216238884,70302354,16040,5099180,1546.83,236616000,235731,0.00030335,0.0462292,0.0452769,1.42589
216231976,70302354,163,118002,13.414,4980360,1934.39,0.000113676,0.0163928,0.0161953,0.347848
216235710,70302354,1126,69938,11.4511,1841960,1769.02,0.000163732,0.0252941,0.0252941,0.319021
216251888,70302354,111220764,34969,99.3038,1474200,12945.8,0.00283977,0.370209,0,0
216251094,70302354,17507,1337370,8111.38,46832300,1138300,0.00606518,0.851152,0.930583,0.978438
216250783,70302354,17472,582143,1564.18,13134000,227041,0.00268693,0.390009,0.385243,0.666036
216251353,70302354,17558,228221,554.606,7613800,70636.2,0.00243012,0.309508,0.323172,0.725387
216246082,70302354,16847,834963,203.1,29793000,27840.6,0.000243245,0.0333435,0.0334066,0.702632
216249186,70302354,17156,10198000,18062.5,356907000,2359410,0.00177118,0.23136,0.249715,1.41243
216250795,70302354,17478,4899940,11833.8,180265000,1518000,0.00241508,0.309799,0.341877,1.20665
216234920,70302354,856,31781200,6667.26,1196270000,951466,0.000209786,0.029938,0.0302947,1.56602
216236531,70302354,15716,69938,25.8138,1411880,3317.25,0.000369095,0.0474313,0.0474313,0.56736
216250323,70302354,17298,1034550,4016.11,45528100,522076,0.00388201,0.504642,0.532792,0.554542
216233962,70302354,543,1178600,1518.93,39783800,229007,0.00128876,0.194305,0.186313,0.886724
216247982,70302354,17095,4664460,14180.4,190254000,1884490,0.0030401,0.40401,0.423043,1.12042
216232296,70302354,201,3128690,542.078,117987000,77101.8,0.00017326,0.0246435,0.02582,1.32848
216246795,70302354,16930,753914,1535.64,33553800,201219,0.00203689,0.266899,0.253843,0.682157
216236723,70302354,15796,1152200,4641.71,41096300,893386,0.00402856,0.775373,0.774611,0.81534
216242248,70302354,16455,2355510,449.964,98518500,66657.2,0.000191026,0.0282984,0.0275901,0.645114
216247269,70302354,17014,419628,126.548,12139300,16709.4,0.000301572,0.0398195,0.0398195,0.371651
216236929,70302354,15834,11562000,5199.25,462589000,919319,0.000449683,0.0795119,0.091988,2.5595
216234618,70302354,746,2887010,1347.71,114023000,198881,0.000466818,0.068888,0.064458,1.1839
216234037,70302354,580,233635,198.877,9872350,29111.9,0.00085123,0.124604,0.125275,0.429698
216241568,70302354,16409,16462800,3164.85,704452000,430534,0.000192243,0.0261519,0.0260677,1.1025
216240122,70302354,16247,6203280,2271.16,206054000,353082,0.000366123,0.0569186,0.0559056,1.0447
216241027,70302354,16325,6882900,1109.83,278492000,152462,0.000161245,0.0221508,0.0220122,1.39922
216250616,70302354,17388,334815,1666.87,10298000,251232,0.00497849,0.750359,0.798902,0.563562
216233881,70302354,503,2773100,3671.73,116153000,624992,0.00132405,0.225377,0.258395,1.39671
216231551,70302354,97,102733,50.2084,2673490,6078.91,0.000488729,0.0591721,0.0561337,0.800344
216236001,70302354,10737,1846800,10640.3,87202500,1464220,0.00576147,0.792841,0.808894,0.796647
216244328,70302354,16643,69938,21.0525,1952730,3060.39,0.000301017,0.0437586,0.0437586,0.321971
216233126,70302354,268,309622,19.0461,10465100,2370.51,6.15138e-05,0.00765614,0.00770734,0.764411
216240152,70302354,16250,1517730,340.661,49101900,59472.4,0.000224454,0.0391851,0.0376266,1.03735
216246970,70302354,16959,763954,809.019,31477400,104933,0.00105899,0.137355,0.12565,1.23583
216231013,70302354,15,384659,90.5529,12754500,18805.1,0.000235411,0.0488878,0.0488878,1.16482
216247429,70302354,17066,2173650,1264.03,80573200,163020,0.000581524,0.0749983,0.0785686,1.80517
216250147,70302354,17264,72339,190.335,3090020,23447.9,0.00263115,0.324138,0.322138,0.074941
216237898,70302354,15917,7156980,8336.05,262687000,1468410,0.00116474,0.205172,0.186145,1.81287
216241076,70302354,16332,4024160,735.636,156033000,101945,0.000182805,0.0253331,0.0245372,1.31392
216252174,70302354,111220896,103554,161.051,3384860,20116.9,0.00155524,0.194265,0.193616,0.357376
216236456,70302354,15671,139809,16.9768,3339810,2426.49,0.000121429,0.0173558,0.0173521,0.460408
216244309,70302354,16640,174845,74.8618,5001460,10167.2,0.000428161,0.0581496,0.0581496,0.229593
216237449,70302354,15870,1552650,790.38,60992600,127060,0.000509053,0.0818347,0.0743476,0.956394
216243048,70302354,16554,69938,3.77185,2108100,634.398,5.39313e-05,0.00907087,0.00907087,0.277989
216248940,70302354,17134,632437,822.533,24171900,107817,0.00130058,0.170479,0.189774,1.36566
216252190,70302354,111220904,812814,646.059,28021700,80595.1,0.000794842,0.0991556,0.108662,0.950175
216250220,70302354,17273,104622,90.9038,2856880,11174.4,0.000868879,0.106807,0.106873,0.630174
216235045,70302354,902,286604,10.6102,12826400,1430.52,3.70204e-05,0.00499129,0.00438057,0.617829
216245327,70302354,16738,916517,403.168,33269400,53271.6,0.000439891,0.058124,0.0574313,1.48478
216235399,70302354,993,21517000,5475.01,803677000,796125,0.00025445,0.0369997,0.0363708,1.5761
216246910,70302354,16950,627511,1536.32,27165800,202468,0.00244827,0.322652,0.330056,1.09704
216239965,70302354,16226,419405,18.3718,13234900,2962.76,4.38044e-05,0.0070642,0.00706344,0.457445
216244267,70302354,16636,1021670,573.021,37272000,77297.5,0.000560869,0.0756582,0.073802,1.05395
216231831,70302354,148,124992,29.5144,5915050,3883.52,0.000236129,0.03107,0.029311,0.839011
216233921,70302354,524,419628,174.744,14862600,24103.6,0.000416427,0.0574405,0.0574405,0.825803
216238155,70302354,15943,1976110,501.205,77363700,68667.8,0.000253632,0.0347489,0.0314706,0.622079
216238745,70302354,15999,678965,29.1261,18809200,3699.98,4.28977e-05,0.00544944,0.00435031,1.69199
216232701,70302354,234,93469,21.9512,3680670,2769.67,0.00023485,0.029632,0.0278995,0.0875571
216247432,70302354,17068,2173650,1264.03,80573200,163020,0.000581524,0.0749983,0.0785686,1.80517
216240308,70302354,16263,34969,28.691,913540,5306.99,0.000820468,0.151763,0,0
216245684,70302354,16769,307519,410.869,13512400,54534.8,0.00133608,0.177338,0.166731,0.633932
216235131,70302354,934,404128,61.4564,10382300,8761.15,0.000152072,0.0216791,0.0235293,1.45939
216236231,70302354,15622,15538500,4162.01,392489000,593079,0.000267851,0.0381684,0.0384449,1.08188
216240918,70302354,16298,419628,119.647,11661200,15070.3,0.000285126,0.0359134,0.0359134,0.452941
216248948,70302354,17135,34969,16.2848,1271300,2028.86,0.000465692,0.0580189,0,0
216250456,70302354,17353,12027100,35902.1,439103000,4724640,0.00298509,0.392833,0.417689,0.788838
216233691,70302354,455,69896.4,3.57596,2278000,559.263,5.11609e-05,0.00800131,0.00800232,0.30028
216250651,70302354,17409,384659,544.407,14255300,68661.7,0.0014153,0.1785,0.1785,0.572071
216232141,70302354,183,1106290,146.357,43676400,19524.6,0.000132295,0.0176486,0.0185685,0.938733
216236014,70302354,182305697,924262,429.236,35235400,57056.8,0.00046441,0.0617322,0.0754507,0.664036
216241970,70302354,16443,864435,148.01,38645700,23283.5,0.000171221,0.026935,0.0269511,0.590365
216234416,70302354,657,1191100,429.119,43764000,56771.4,0.000360271,0.0476629,0.0536029,1.24434
216235713,70302354,1127,179195,67.978,5857550,8304.67,0.000379352,0.0463443,0.0476491,0.730454
216251385,70302354,17560,69938,110.448,2699150,13671.3,0.00157922,0.195477,0.195477,0.523159
216245562,70302354,16750,34969,17.5965,966966,2597.51,0.000503203,0.0742803,0,0
216234622,70302354,747,244783,33.7323,8150090,4591.45,0.000137805,0.0187572,0.0187572,0.363537
216233924,70302354,525,559083,179.694,16837900,23724.1,0.000321408,0.042434,0.0424518,0.678161
216239082,70302354,16081,495279,82.823,21990500,11021.8,0.000167225,0.0222538,0.0253031,0.824469
216251627,70302354,17646,34969,29.2837,802416,3683.27,0.000837418,0.10533,0,0
216236247,70302354,15626,1961230,184.215,54370200,25752.5,9.39281e-05,0.0131308,0.0132237,0.880503
216251674,70302354,111220632,409752,366.455,17735000,46711.2,0.000894335,0.113999,0.117864,0.86935
216234579,70302354,721,1690660,712.24,74851200,109460,0.000421278,0.0647435,0.0660121,1.12442
216244818,70302354,16683,751665,159.895,30782200,22291.2,0.000212721,0.0296558,0.0332232,0.9224
216233869,70302354,498,900078,105.646,31531200,15569.4,0.000117374,0.0172978,0.0172932,0.62261
216252291,70302354,127201621,34968.9,25.1876,646252,3190.54,0.000720288,0.0912394,0,0
216251550,70302354,17605,34662.5,31.1547,1249320,3811.6,0.000898801,0.109963,0,0
216234394,70302354,652,69938,0.507301,1878450,71.5899,7.25358e-06,0.00102362,0.00102362,1.24227
216236911,70302354,15831,1614370,777.014,63729000,124123,0.00048131,0.0768863,0.0739031,1.15117
216250848,70302354,17496,902588,3710.78,32310000,490932,0.00411126,0.543916,0.609438,1.16217
216234361,70302354,638,654676,124.291,30930900,16162.7,0.000189852,0.0246882,0.0260786,0.637451
216235496,70302354,1037,1628730,472.649,68213900,61932.8,0.000290195,0.0380252,0.0376825,0.620541
216251305,70302354,17544,103554,161.051,3384860,20116.9,0.00155524,0.194265,0.193616,0.357376
216233748,70302354,484,1363790,3347.99,52750200,563129,0.00245492,0.412914,0.412914,0.949498
216240925,70302354,16299,384659,113.421,10585300,14251.4,0.000294861,0.0370495,0.0370495,0.446803
216250731,70302354,17452,69938,71.4693,2878720,9297.47,0.0010219,0.132939,0.132939,0.544375
216241117,70302354,16337,244783,15.1933,7151820,2099.46,6.20683e-05,0.00857682,0.00857682,1.50894
216251844,70302354,111220724,553187,3204.46,24302300,417114,0.00579272,0.75402,0.806477,0.85338
216236499,70302354,15691,660730,29.1187,4897770,3878.13,4.40705e-05,0.00586946,0.00584239,1.32817
216252265,70302354,124372440,28612,75.5373,1061900,10025,0.00264006,0.350376,0,0
216233136,70302354,271,233832,160.32,9761900,23103.3,0.00068562,0.098803,0.0975093,0.384384
216231724,70302354,147,138652,523.27,6155230,67805.2,0.00377399,0.489033,0.489629,0.403991
216240131,70302354,16248,1517730,340.661,49101900,59472.4,0.000224454,0.0391851,0.0376266,1.03735
216238797,70302354,16014,8593980,945.251,371684000,141720,0.00010999,0.0164906,0.0153947,2.1587
216241495,70302354,16399,4965600,482.571,158446000,67537.3,9.71829e-05,0.013601,0.013601,1.21775
216249332,70302354,17180,438595,750.204,18491800,93393.8,0.00171047,0.212939,0.216421,0.463053
216236798,70302354,15807,939081,3071.08,35477500,553734,0.0032703,0.589656,0.587683,0.779548
216246016,70302354,16823,974987,2735.56,46329800,354563,0.00280574,0.363659,0.364254,0.551523
216247407,70302354,17059,69861.8,20.8986,2631130,2603.72,0.000299143,0.0372696,0.0372696,0.0295827
216242022,70302354,16449,51530.8,9.43211,2290140,1472.61,0.000183038,0.0285772,0.028577,0.0215858
216231300,70302354,53,48576.1,78.1342,2157680,9974.48,0.00160849,0.205337,0.205303,0.0999167
216246709,70302354,16920,51123700,61662.7,2114850000,8653570,0.00120615,0.169267,0.159808,1.49519
216232261,70302354,199,1550220,561.335,63671500,99714.1,0.0003621,0.0643225,0.0574298,2.17494
216234948,70302354,868,78536.8,51.0123,3517770,6690.22,0.000649534,0.0851857,0.0759278,0.985535
216236320,70302354,15664,353028,57.7979,10918900,8450.61,0.000163721,0.0239375,0.0237018,0.903837
216241006,70302354,16320,1080520,456.137,39479300,83227.1,0.000422146,0.0770251,0.0769393,1.15017
216235002,70302354,886,13340800,14246.8,535840000,2340710,0.00106791,0.175455,0.172036,1.66061
216244555,70302354,16659,1398760,147.121,46056500,19216.4,0.00010518,0.0137382,0.0137382,0.522237
216251868,70302354,111220750,237025,378.626,6141020,50694.8,0.00159741,0.21388,0.215219,0.423006
216233086,70302354,258,7368680,1841.94,240775000,288532,0.000249969,0.0391566,0.0391274,2.38102
216252103,70302354,111220842,209691,228.451,8328080,28733.2,0.00108946,0.137026,0.137021,0.223518
216250403,70302354,17337,243165,360.496,6958430,44764.9,0.00148252,0.184093,0.184025,0.124989
216246678,70302354,16919,55282500,66502.4,2287370000,9307060,0.00120296,0.168355,0.159439,1.49148
216246652,70302354,16916,34969,202.983,1589680,26428.8,0.00580465,0.755778,0,0
216248837,70302354,17118,168387,264.916,6349230,32823,0.00157326,0.194926,0.195196,0.545759
216238093,70302354,15930,12169300,2114.25,486410000,306059,0.000173737,0.0251501,0.0240129,1.0814
216236242,70302354,15624,1961230,184.215,54370200,25752.5,9.39281e-05,0.0131308,0.0132237,0.880503
216236281,70302354,15633,324149,42.2324,10484600,5795.42,0.000130287,0.0178789,0.0173078,0.659878
216245333,70302354,16739,139876,68.7196,4255830,9182.15,0.00049129,0.0656449,0.0656449,0.324486
216249267,70302354,17170,713240,1529.79,31023200,193058,0.00214485,0.270677,0.276554,0.595092
216235119,70302354,929,115035,9.14882,5544700,1188.72,7.9531e-05,0.0103336,0.0100499,0.841659
216236140,70302354,15596,1476310,378.676,52894100,54809.6,0.000256501,0.0371261,0.0355832,0.766138
216242272,70302354,16460,525600,101.507,22964400,15353.7,0.000193126,0.0292117,0.0276355,0.554824
216239101,70302354,16084,5598570,718.34,224954000,104734,0.000128308,0.0187073,0.0186482,1.04207
216233656,70302354,441,200108,25.6968,8771660,3552.64,0.000128415,0.0177536,0.0169395,0.665009
216235170,70302354,945,2637040,835.028,124682000,123459,0.000316654,0.0468175,0.0464759,1.22769
216252248,70302354,112892325,34969,6.86148,1016840,978.921,0.000196216,0.027994,0,0
216234041,70302354,582,1084040,1716.12,40027500,282325,0.00158308,0.260438,0.260438,0.785567
216237410,70302354,15862,3432960,446.46,138121000,64987.1,0.000130051,0.0189304,0.0196688,1.00663
216236093,70302354,15582,34968.6,1.45666,952010,254.677,4.16561e-05,0.00728302,0,0
216239706,70302354,16193,991615,456.15,38898400,63640,0.000460007,0.0641781,0.0651235,0.62671
216242376,70302354,16473,1309880,174.746,56768400,23391.2,0.000133406,0.0178576,0.0169608,1.31976
216235607,70302354,1086,795555,182.041,34697200,27639.5,0.000228823,0.0347424,0.0355035,0.596029
216241490,70302354,16398,25234400,4920.29,1032170000,668097,0.000194984,0.0264757,0.0267101,1.07201
216234733,70302354,803,21749500,12130.6,808317000,2194620,0.000557741,0.100904,0.0956705,2.56376
216251692,70302354,111220650,103364,182.434,4224560,27671,0.00176496,0.267704,0.268754,0.921429
216251670,70302354,111220626,596501,1461.61,25859500,192632,0.0024503,0.322936,0.330733,1.12476
216242269,70302354,16459,454328,89.0562,19746000,13822,0.000196018,0.0304231,0.0286997,0.687817
216244245,70302354,16634,859293,124.467,33634600,17629.4,0.000144848,0.0205162,0.020433,0.54044
216252125,70302354,111220852,1637470,4679.65,69120100,593278,0.00285786,0.362315,0.381358,0.606422
216242411,70302354,16476,1166770,248.088,46178500,35828.9,0.000212628,0.0307077,0.0301435,0.5261
216251697,70302354,111220654,502417,1605.3,21257200,245281,0.00319516,0.488202,0.50034,0.844012
216243221,70302354,16566,69938,9.09403,2320080,1689.86,0.00013003,0.0241623,0.0241623,0.856178
216246454,70302354,16889,1844380,1169.38,69328200,194689,0.000634027,0.105558,0.105929,1.65039
216233150,70302354,275,11244900,3334.7,370624000,502208,0.000296551,0.0446608,0.0446592,1.85589
216235766,70302354,10684,1733710,7457.94,74890200,1013670,0.00430173,0.584683,0.57398,0.734177
216235229,70302354,969,826939,741.533,31339100,108618,0.00089672,0.131349,0.129907,0.828003
216233726,70302354,475,2069810,631.55,91076300,94743.6,0.000305124,0.045774,0.045709,1.43447
216247941,70302354,17092,20510900,37594.6,748477000,4942800,0.0018329,0.240983,0.259952,1.40275
216231683,70302354,135,306020,3238.85,14168200,435839,0.0105838,1.42422,1.42358,0.194142
216244316,70302354,16641,69938,21.0525,1952730,3060.39,0.000301017,0.0437586,0.0437586,0.321971
216236569,70302354,15761,34969,5.08657,1123160,916.874,0.000145459,0.0262196,0,0
216247196,70302354,16993,28612,75.5373,1061900,10025,0.00264006,0.350376,0,0
216234144,70302354,621,693097,1635.02,30295500,203034,0.00235901,0.292937,0.289924,0.800664
216252115,70302354,111220848,349080,459.5,14219800,57875.7,0.00131632,0.165795,0.165678,0.389368
216236563,70302354,15753,2342920,1776.52,68095500,333537,0.000758247,0.14236,0.14236,1.77338
216234060,70302354,591,524535,108.745,16022800,13866.9,0.000207316,0.0264366,0.0264366,0.762813
216238693,70302354,15985,8364950,1299.51,327361000,195114,0.000155352,0.0233252,0.0247809,1.31279
216239250,70302354,16134,4581730,905.891,185161000,125224,0.000197718,0.0273311,0.0274224,0.72892
216248902,70302354,17129,690450,1074.76,28904300,137913,0.00155661,0.199744,0.20433,0.667578
216250486,70302354,17359,68811.7,362.441,2432760,49663.7,0.00526713,0.721732,0.727611,0.814839
216231946,70302354,157,2600630,515.831,63302000,72358.1,0.000198348,0.0278233,0.0279098,1.67575
216239279,70302354,16138,667944,123.557,26213700,17016.3,0.000184981,0.0254756,0.0249008,1.13584
216243011,70302354,16549,69938,3.77185,2108100,634.398,5.39313e-05,0.00907087,0.00907087,0.277989
216233465,70302354,350,67879.8,33.9133,3094520,4385.4,0.000499609,0.0646054,0.0647741,0.187587
216245340,70302354,16740,424809,50.8092,16128800,6445.54,0.000119605,0.0151728,0.0155442,0.471678
216242736,70302354,16529,32521.9,11.1107,1632600,1529.21,0.000341637,0.0470209,0,0
216249762,70302354,17212,1500170,786.739,50795400,96140.5,0.000524434,0.0640865,0.0643636,0.729969
216250237,70302354,17275,3251900,2057.85,103412000,251747,0.000632816,0.0774153,0.0774138,0.753725
216235932,70302354,10708,1948070,883.845,84823400,118584,0.000453703,0.0608727,0.0617638,0.645842
216236703,70302354,15794,34969,3.32906,1116260,536.534,9.52004e-05,0.0153431,0,0
216232524,70302354,216,471469,5.38545,8219500,709.841,1.14227e-05,0.00150559,0.00132514,1.32705
216234625,70302354,748,209803,17.9078,5901750,2781.97,8.53552e-05,0.0132599,0.0132603,0.558203
216234488,70302354,678,123158,9.31949,4956240,1314.58,7.5671e-05,0.010674,0.0109685,0.458661
216243381,70302354,16583,69938,3.27295,1950230,514.611,4.67979e-05,0.0073581,0.0073581,0.111622
216251594,70302354,17620,769103,719.733,14182600,93110.9,0.000935809,0.121064,0.121054,0.640036
216237567,70302354,15901,775716,82.9649,28490200,12071.6,0.000106953,0.0155618,0.0154758,0.803266
216231622,70302354,113,1439770,292.537,48567400,42209.5,0.000203183,0.0293169,0.0286304,0.574615
216245833,70302354,16800,158654,64.5279,5323400,8315.57,0.000406722,0.0524134,0.0499049,0.56004
216246559,70302354,16902,839256,238.927,27322800,32507.8,0.000284689,0.0387341,0.0387341,0.885033
216235031,70302354,895,1212740,125.766,46791800,16568.4,0.000103704,0.0136619,0.0134333,0.790717
216251087,70302354,17505,34969,11.2294,1366610,1432.55,0.000321123,0.0409664,0,0
216231259,70302354,41,627566,241.527,21123500,31372.5,0.000384863,0.0499907,0.0486319,0.750513
216250593,70302354,17378,50902.2,499.519,2364530,66643,0.0098133,1.30924,1.29312,0.122491
216241813,70302354,16430,1851290,456.487,86220700,61103.6,0.000246578,0.033006,0.0302883,1.09021
216244344,70302354,16648,69938,21.0525,1952730,3060.39,0.000301017,0.0437586,0.0437586,0.321971
216250388,70302354,17328,977203,1518.73,31494700,187546,0.00155417,0.191921,0.191892,0.388033
216251661,70302354,111220574,66426.4,6.17042,2874060,875.434,9.2891e-05,0.013179,0.0132478,0.235414
216250379,70302354,17325,244649,182.31,9083790,22638.2,0.000745191,0.0925335,0.0925283,0.328948
216245351,70302354,16741,281894,226.583,10519500,30735.2,0.000803785,0.109031,0.104518,1.26026
216249377,70302354,17191,797492,1284.68,31955000,162426,0.00161091,0.203671,0.208087,0.691537
216235484,70302354,1031,917643,158.602,38749500,22918.3,0.000172836,0.0249752,0.0248768,0.418589
216245667,70302354,16766,209593,46.7323,7813870,6110.5,0.000222967,0.0291542,0.0291655,0.542885
216235089,70302354,915,458233,937.188,20639000,121623,0.00204522,0.265417,0.254507,0.815629
216238793,70302354,16013,10257600,1302.78,442148000,193348,0.000127006,0.0188493,0.0174928,2.12307
216235471,70302354,1025,6651890,8607.74,263214000,1146360,0.00129403,0.172336,0.179799,0.924825
216239660,70302354,16180,170765,28.1565,7015400,3979.21,0.000164884,0.0233022,0.0231853,0.332068
216237391,70302354,15860,104578,4.69671,4610660,800.54,4.49112e-05,0.00765499,0.0076552,0.247381
216247230,70302354,17007,314721,29.5924,11217500,4213.19,9.40275e-05,0.0133871,0.0133871,0.71041
216234583,70302354,723,3273740,266.087,136108000,38144,8.12795e-05,0.0116515,0.0115858,0.930542
216241954,70302354,16442,943424,174.979,34923400,29256.5,0.000185472,0.031011,0.0310272,0.890818
216250690,70302354,17433,844162,4506.64,34012600,601326,0.00533859,0.712335,0.777363,0.815313
216236136,70302354,15595,664155,323.504,20648500,58741.4,0.000487091,0.0884454,0.0884176,1.57522
216233489,70302354,360,314051,50.7945,10772700,6597.36,0.000161739,0.0210073,0.0210078,0.456622
216235007,70302354,889,295733,19.3275,14521300,2470.43,6.53548e-05,0.00835361,0.00815786,0.85848
216236968,70302354,15843,4808550,957.15,198658000,149028,0.000199052,0.0309924,0.0315145,1.18403
216251121,70302354,17516,34969,9.52835,1329510,1189.97,0.00027248,0.0340294,0,0
216237483,70302354,15875,319665,145.709,12578900,22810.5,0.000455817,0.0713575,0.0663097,0.671099
216244611,70302354,16664,734349,69.478,23498200,8806.56,9.46117e-05,0.0119923,0.0119923,0.580879
216251800,70302354,111220696,304134,818.639,13230200,101236,0.0026917,0.332867,0.34596,0.624529
216237525,70302354,15883,102535,39.7039,3812820,7049.98,0.000387223,0.0687568,0.0687671,0.577249
216241477,70302354,16395,31359100,6119.98,1278340000,849950,0.000195158,0.0271038,0.0272057,1.03926
216233175,70302354,287,34969,2.84537,1117750,459.489,8.13684e-05,0.0131399,0,0
216235792,70302354,10695,508201,242.857,20113400,36913.4,0.000477875,0.0726355,0.0744244,0.454882
216235705,70302354,1125,454384,68.6489,18436500,10032.4,0.000151081,0.0220792,0.0212388,0.953653
216244162,70302354,16627,664411,208.247,21206400,29650.1,0.000313431,0.0446261,0.0446261,0.586687
216246002,70302354,16822,974987,2735.56,46329800,354563,0.00280574,0.363659,0.364254,0.551523
216251657,70302354,111220572,189571,21.4487,7681980,3003.72,0.000113143,0.0158448,0.0166095,0.325513
216252233,70302354,112892283,69938,57.0563,2365300,6908.69,0.000815812,0.0987831,0.0987831,0.479016
216234553,70302354,708,1397380,122.895,39391400,15431.2,8.79467e-05,0.0110429,0.0110457,0.733806
216248045,70302354,17100,570606,1855.66,22169900,271511,0.00325209,0.475829,0.48276,0.851987
216234545,70302354,704,239695,23.3843,9778300,3558.63,9.75588e-05,0.0148465,0.0139517,0.401563
216234786,70302354,826,7303000,9260.45,230294000,1736780,0.00126803,0.237817,0.23521,1.68579
216235716,70302354,1128,1499360,527.233,70749900,82594.6,0.000351639,0.0550866,0.0484827,1.30874
216244688,70302354,16669,3302140,1829.41,139068000,280512,0.000554008,0.0849485,0.0946768,1.73531
216233569,70302354,398,1564110,3070.71,58821200,380977,0.00196324,0.243575,0.253679,0.512187
216235493,70302354,1035,159816,3.55471,6668630,436.799,2.22425e-05,0.00273314,0.00273411,0.504427
216235474,70302354,1026,501706,139.724,22682800,20053.8,0.000278498,0.0399713,0.039254,1.73109
216236180,70302354,15607,349520,81.0526,10451200,13238.2,0.000231897,0.0378754,0.0378722,0.939063
216235071,70302354,909,8152560,15191,279112000,2501440,0.00186334,0.306829,0.314641,1.80608
216232442,70302354,210,136087,139.363,4438860,20716.4,0.00102407,0.152229,0.153409,0.474052
216245376,70302354,16748,69938,7.13026,2056650,893.659,0.000101951,0.0127779,0.0127779,0.110966
216235700,70302354,1121,436168,495.765,10660800,75439.8,0.00113664,0.17296,0.12539,1.16879
216244277,70302354,16638,310472,58.9484,12001900,7817.77,0.000189867,0.0251802,0.0257455,0.698144
216235224,70302354,966,686016,46.4568,25924400,6272.7,6.77198e-05,0.00914367,0.00845274,0.863738
216236005,70302354,182305689,4325420,998.176,184100000,133265,0.00023077,0.0308098,0.0333304,1.11521
