id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217633933,70528005,469,34969,583.239,2182240,83646.6,0.0166787,2.39202,0,0
217638547,70528005,16069,1958260,66895.6,124868000,9668840,0.0341607,4.93746,4.93746,0.630296
217641721,70528005,16530,2403490,15543.4,135972000,2204840,0.00646698,0.917347,0.926544,0.556044
217635315,70528005,942,3058280,75930.5,178928000,10583700,0.0248278,3.46068,3.45704,0.489985
217649417,70528005,17345,454582,901.065,15032000,113520,0.00198218,0.249725,0.249719,0.49163
217634613,70528005,715,139876,3969.9,5843500,590867,0.0283816,4.22422,4.22422,0.440309
217652116,70528005,111220816,306061,6961.2,17864000,976592,0.0227445,3.19084,3.18385,0.198874
217640661,70528005,16345,1899100,13763.1,90262700,1905960,0.00724718,1.00361,1.03309,0.629781
217651609,70528005,17649,34957.2,61.7418,917230,7998.16,0.00176621,0.228799,0,0
217637097,70528005,15868,1748450,52045.1,100079000,7417280,0.0297664,4.2422,4.2422,0.43583
217633340,70528005,217,902682,15403.4,54336200,2187160,0.017064,2.42296,2.37914,0.289991
217652145,70528005,111220850,547846,10773.8,28899900,1431600,0.0196658,2.61315,2.60916,0.232574
217642376,70528005,16648,69938,279.609,2834940,58197,0.00399795,0.832122,0.832122,0.70406
217635674,70528005,1140,69340.2,3125.14,3477900,454792,0.0450697,6.55885,6.54101,0.447433
217641753,70528005,16538,879628,6308.76,49642400,948969,0.00717207,1.07883,1.08504,0.569797
217636278,70528005,15688,209521,275.125,5718960,35068.1,0.00131312,0.167373,0.167383,0.349873
217652157,70528005,111220870,266388,2553.4,13746800,343122,0.00958526,1.28805,1.31412,0.412929
217640333,70528005,16287,881991,4094.81,38322200,535108,0.00464268,0.606705,0.637599,0.84802
217637283,70528005,15948,1014050,54960.4,60585400,7849580,0.0541986,7.74079,7.7408,0.373728
217638718,70528005,16108,734349,11976.4,24716900,1765250,0.0163089,2.40384,2.40384,0.544775
217641897,70528005,16594,104907,317.216,4446780,48946.7,0.00302378,0.466573,0.466573,0.139868
217645066,70528005,16950,634918,7062.18,33660500,1000280,0.011123,1.57544,1.64689,0.495119
217643565,70528005,16794,69938,516.981,3595980,68323.1,0.00739199,0.976909,0.976909,0.0846011
217633773,70528005,385,10797000,260791,592655000,37410500,0.0241542,3.46491,3.46243,0.64782
217638740,70528005,16114,47743000,889570,2591210000,136152000,0.0186325,2.85176,2.82368,0.811137
217651253,70528005,17560,69938,1366.12,3853020,185605,0.0195333,2.65384,2.65384,0.193931
217636277,70528005,15687,1310050,591.157,21360000,75742.5,0.000451249,0.0578167,0.0571608,1.3283
217642526,70528005,16668,25649000,199989,1404880000,27209400,0.00779714,1.06084,1.08746,0.475992
217637710,70528005,16002,52786200,1014000,2961800000,143252000,0.0192096,2.7138,2.75487,0.720597
217633001,70528005,63,102625,918.101,4725290,121195,0.00894618,1.18095,1.19987,0.870552
217636218,70528005,15680,543154,2218.98,17985400,294242,0.00408535,0.541728,0.558625,0.519284
217634576,70528005,698,105197000,1926430,5551650000,285947000,0.0183126,2.71821,2.73093,0.800945
217645049,70528005,16949,17447100,134773,954755000,20175800,0.00772467,1.1564,1.15636,0.507505
217651544,70528005,17614,34969,340.245,1785090,45989.3,0.00972991,1.31514,0,0
217636022,70528005,15590,1677880,2959.77,66568900,382933,0.00176399,0.228224,0.228281,0.835482
217637875,70528005,16013,11724600,173362,693174000,24039400,0.0147862,2.05033,2.0411,0.672292
217634379,70528005,617,785271,11968.9,42924600,1637760,0.0152417,2.0856,2.21271,0.865197
217636529,70528005,15738,461039000,8442080,24903000000,1220640000,0.018311,2.64759,2.63794,0.826539
217637904,70528005,16014,9775180,153721,585537000,21311300,0.0157257,2.18014,2.16824,0.636568
217648099,70528005,17194,20019.5,222.348,858206,29034.8,0.0111066,1.45032,0,0
217639727,70528005,16254,517074,3385.93,21851900,437640,0.00654825,0.846377,0.940869,0.878471
217634593,70528005,707,1254570,20007.4,67123400,2777840,0.0159476,2.21418,2.21513,0.365826
217636037,70528005,15595,647734,7015.39,33017300,915382,0.0108307,1.41321,1.42447,0.348136
217637054,70528005,15855,6937820,101169,379379000,14419500,0.0145823,2.07839,2.04356,0.80765
217650501,70528005,17471,418972,3089.47,16033800,400518,0.00737392,0.955954,0.955185,0.573453
217634633,70528005,726,15019000,213562,843033000,33705100,0.0142194,2.24415,2.25514,0.649842
217651050,70528005,17521,69874.4,565.107,2430680,78878.4,0.00808746,1.12886,1.12886,0.152618
217639817,70528005,16262,34969,31.8652,1397930,4068.38,0.00091124,0.116343,0,0
217633124,70528005,138,4412290,44657.5,261816000,6352020,0.0101212,1.43962,1.44856,0.466714
217632937,70528005,30,34969,55.4193,1147620,9003.55,0.00158481,0.257472,0,0
217636081,70528005,15609,419083,2032.93,17501400,265698,0.00485088,0.633998,0.638699,0.348392
217648853,70528005,17278,34784.6,244.351,1799310,32257.5,0.00702468,0.927349,0,0
217649336,70528005,17335,382703,1606.18,12723700,204917,0.00419695,0.535447,0.534865,0.487219
217635293,70528005,931,2297610,15298.3,72016500,2073200,0.00665835,0.902332,1.01053,1.25303
217652203,70528005,124372440,24595,308.655,844865,42006.7,0.0125495,1.70794,0,0
217633181,70528005,181,3202930,14935.2,148114000,1970200,0.00466299,0.615125,0.622603,1.03879
217638678,70528005,16097,104907,4946.4,7028280,717487,0.0471503,6.83927,6.83927,0.327145
217643341,70528005,16736,800018,13594.1,43616900,1877860,0.0169922,2.34727,2.3533,0.436909
217643528,70528005,16788,104907,408.803,4497030,56207.8,0.00389681,0.535787,0.535787,0.365353
217636777,70528005,15789,230116,1628.66,11996700,215101,0.00707754,0.934752,0.947169,0.303951
217633829,70528005,424,450809,19817.8,22637000,2770830,0.0439604,6.14635,6.13821,0.3181
217635045,70528005,875,138524,1437.92,7538770,198574,0.0103803,1.4335,1.43367,0.12717
217635939,70528005,10732,3113710,25236.9,176383000,3587010,0.00810509,1.152,1.18376,0.602057
217642885,70528005,16713,139876,375.064,6397600,52389.2,0.0026814,0.37454,0.37454,0.250962
217635865,70528005,10697,769318,5154.93,42600700,748037,0.00670065,0.972338,0.972338,0.794209
217646375,70528005,17076,787525,16164.7,40602700,2194820,0.0205259,2.78698,2.79796,0.183209
217636124,70528005,15623,5667340,19986.4,195325000,2809080,0.0035266,0.495661,0.504345,0.842944
217635242,70528005,906,860298,6628.76,46202700,930301,0.00770519,1.08137,1.08172,0.629239
217636498,70528005,15723,1263690,2610.32,39583200,352787,0.00206563,0.279172,0.290925,1.10412
217635990,70528005,15577,6954520,31246.6,296151000,4052950,0.00449299,0.58278,0.609215,0.924051
217642012,70528005,16619,555112,1567.99,27811800,210504,0.00282464,0.37921,0.379418,0.267876
217633740,70528005,353,209814,11061.4,14826400,1609880,0.05272,7.67291,7.67291,0.043963
217643764,70528005,16821,1179880,18279.7,69147800,2632840,0.0154929,2.23145,2.2324,0.379293
217651783,70528005,111220688,54011.2,1725.09,3300060,237041,0.0319394,4.38874,4.39004,0.0190411
217635513,70528005,1064,6080450,54176.6,378816000,8149470,0.00890997,1.34027,1.34007,0.310191
217641561,70528005,16474,556255,6300.12,29892400,905785,0.011326,1.62836,1.62808,0.45358
217634329,70528005,597,4825580,76605.1,239128000,10720900,0.0158748,2.22167,2.31924,0.818343
217637031,70528005,15848,974735,12258.4,41271800,1733320,0.0125762,1.77824,1.71382,0.340768
217642246,70528005,16634,694857,10563.5,36806600,1448540,0.0152024,2.08466,2.13221,0.418545
217633777,70528005,386,14226400,139243,699568000,19249900,0.0097877,1.35311,1.38475,0.597393
217636343,70528005,15696,834362,2555.67,30880000,333891,0.00306302,0.400175,0.40265,0.886756
217647060,70528005,17101,931403,13507.9,51235500,1914140,0.0145027,2.05512,2.1568,0.542223
217637180,70528005,15910,1908220,36981.4,120908000,5546500,0.01938,2.90663,2.91996,0.455951
217641876,70528005,16588,314633,2205.66,18358800,324585,0.00701025,1.03163,1.02625,0.307806
217638356,70528005,16058,11889500,454412,732813000,65918700,0.0382198,5.5443,5.5443,0.544501
217639900,70528005,16267,453691,1706,19605100,220402,0.00376026,0.485797,0.486863,0.797765
217643386,70528005,16750,34969,144.788,1334890,28901.6,0.00414047,0.826492,0,0
217635251,70528005,910,412605,4589.59,22939200,630548,0.0111235,1.52821,1.92407,0.941456
217637183,70528005,15911,11672200,176082,647178000,26533300,0.0150856,2.2732,2.30571,0.544713
217633488,70528005,287,68867.9,283.769,3049530,37739.3,0.00412049,0.547997,0.556205,1.3432
217635599,70528005,1100,3813450,17344.8,204900000,2468980,0.00454831,0.647442,0.679264,0.610502
217632934,70528005,27,209814,2183.87,11834400,339388,0.0104086,1.61757,1.61757,0.506817
217634803,70528005,780,384659,9448.69,20882000,1364650,0.0245638,3.54769,3.54769,0.501428
217635267,70528005,918,594473,16362,23468400,2455080,0.0275235,4.12984,4.12984,0.593823
217640241,70528005,16278,34969,39.5512,1437660,5040.13,0.00113104,0.144131,0,0
217643711,70528005,16811,103045,883.523,5194780,120065,0.00857412,1.16517,1.17039,0.617037
217635060,70528005,880,419487,3252.96,21730900,502229,0.00775462,1.19724,1.19719,0.638319
217634696,70528005,765,99980.5,1547.99,6040770,220083,0.0154829,2.20126,2.18651,0.194673
217636985,70528005,15832,1428080,10995.3,58330200,1490400,0.00769935,1.04364,1.00769,0.426252
217640752,70528005,16389,174284,2067.39,8147400,293091,0.0118622,1.68169,1.68135,0.388013
217641643,70528005,16500,503968,5175.92,21910700,730120,0.0102703,1.44874,1.44298,0.317145
217633935,70528005,470,467407,3071.83,23100600,422554,0.00657206,0.904038,0.901538,0.322808
217643695,70528005,16810,66772200,621842,3775090000,90231900,0.00931289,1.35134,1.35896,0.765173
217634064,70528005,521,93967.2,1272.14,5037890,166591,0.0135381,1.77286,1.80834,0.310769
217637577,70528005,15988,1631880,53126.3,90430000,7385790,0.0325553,4.52594,4.52088,0.415417
217638648,70528005,16085,494583,4190.41,23425800,587541,0.00847262,1.18795,1.35109,0.778535
217649208,70528005,17317,868282,10381.5,33168400,1439570,0.0119564,1.65795,1.68906,0.500732
217651347,70528005,17575,34969,496.416,1923810,66971.9,0.0141959,1.91518,0,0
217645953,70528005,17033,1703600,25045,93726000,3586990,0.0147012,2.10553,2.1548,0.522265
217649170,70528005,17311,2104360,28557.5,87918800,3879050,0.0135706,1.84334,1.88371,0.4509
217633223,70528005,197,139876,481.976,5981470,85831.6,0.00344574,0.613627,0.613627,0.871688
217645163,70528005,16975,850194,7733.25,42672500,1041440,0.00909587,1.22495,1.27662,0.479784
217639710,70528005,16253,1031160,9938.2,46183600,1288210,0.00963791,1.24929,1.33724,0.576487
217641607,70528005,16493,601006,5510.19,32042600,744724,0.00916828,1.23913,1.26314,0.537712
217645172,70528005,16982,524535,1707.95,22396500,234361,0.00325613,0.446797,0.446797,0.219731
217636357,70528005,15699,410981,1857.65,11516400,248814,0.00452004,0.605414,0.646841,0.797616
217635963,70528005,182305705,1153980,59677.6,82397200,8687170,0.0517147,7.52803,7.52803,0.260652
217638844,70528005,16135,1810820,15658.9,94402600,2524070,0.00864739,1.39388,1.38298,0.611302
217645770,70528005,17025,9060000,86256.7,422155000,12341900,0.00952061,1.36224,1.40044,0.727313
217633064,70528005,101,2028200,7991.45,72177700,1153200,0.00394017,0.568584,0.568583,0.544902
217633206,70528005,192,535521,5438.68,18723200,759284,0.0101559,1.41784,1.41183,0.480024
217642903,70528005,16714,104907,261.962,4761290,36648.4,0.00249709,0.349341,0.349341,0.278164
217642301,70528005,16636,1105030,9025.2,47168700,1260710,0.00816736,1.14088,1.19124,0.679291
217640547,70528005,16319,930039,12050.7,49952600,1632820,0.0129572,1.75565,1.82627,0.493074
217635497,70528005,1056,7516130,59500.9,450652000,8845400,0.00791642,1.17685,1.17679,0.247577
217641475,70528005,16459,462670,3029.4,25965700,410490,0.00654764,0.887218,0.939454,0.780057
217644024,70528005,16851,451670,5055.79,24555400,704725,0.0111935,1.56026,1.56318,0.339285
217646403,70528005,17078,46612.5,673.315,1622610,92322.9,0.0144449,1.98065,1.9811,0.07404
217637928,70528005,16015,1949450,19641,107637000,2728070,0.0100752,1.3994,1.39629,0.815577
217644809,70528005,16915,61971100,527500,3309240000,77639000,0.00851204,1.25283,1.26919,0.57502
217636175,70528005,15663,397297,1243.13,14422500,166883,0.00312896,0.420045,0.429117,0.439929
217641744,70528005,16536,1419040,8926.58,82610400,1213300,0.00629058,0.855014,0.870893,0.496456
217633537,70528005,308,901497,9790.97,48077400,1383490,0.0108608,1.53466,1.53021,0.835551
217647074,70528005,17103,931403,13507.9,51235500,1914140,0.0145027,2.05512,2.1568,0.542223
217652162,70528005,111220876,571618,8233.05,26866500,1074530,0.0144031,1.87981,1.8997,0.242605
217633759,70528005,371,139876,3683.91,5781140,542679,0.0263369,3.87971,3.87971,0.45668
217643398,70528005,16754,2768110,14586.4,140537000,1961430,0.00526945,0.708581,0.735339,0.636586
217640644,70528005,16339,767664,7843.33,40619800,1063380,0.0102171,1.38521,1.48817,0.75686
217641838,70528005,16578,2529230,17104.6,136496000,2363780,0.00676277,0.934585,0.975143,0.495599
217644390,70528005,16881,384035,1993.41,18606900,262434,0.0051907,0.683359,0.683984,0.382102
217651639,70528005,111220624,34969,489.659,1814480,70142.9,0.0140027,2.00586,0,0
217634505,70528005,657,209814,6379.54,11960900,945214,0.0304057,4.50501,4.50501,0.667057
217634838,70528005,785,374002,2700.36,16386900,350699,0.00722017,0.937694,0.936848,0.409509
217638599,70528005,16078,743632,7661.45,40072700,1098100,0.0103027,1.47668,1.54607,0.799212
217645034,70528005,16947,20310400,159807,1061400000,23978700,0.00786826,1.18061,1.18048,0.634406
217638700,70528005,16102,2762550,90372.7,126339000,13394500,0.0327135,4.84861,4.84861,0.589009
217640343,70528005,16288,209814,183.325,8323740,23328,0.00087375,0.111184,0.111184,0.544815
217633045,70528005,90,104907,494.436,4917010,67812.1,0.00471309,0.646402,0.646402,0.296356
217643658,70528005,16803,52847.6,609.115,2626350,84016,0.0115259,1.58978,1.67531,0.264909
217633054,70528005,94,978961,1568.98,38040100,203155,0.00160269,0.207521,0.20757,0.711202
217634943,70528005,830,1990830,4774.75,78474600,617543,0.00239837,0.310194,0.310994,1.20555
217637295,70528005,15951,977450,9460.95,38541200,1303950,0.00967922,1.33404,1.30532,0.466732
217634303,70528005,587,419180,1552.63,20386800,205138,0.00370396,0.489378,0.489994,0.67427
217634328,70528005,596,4070670,16467.6,168775000,2145730,0.00404543,0.527119,0.546769,0.899133
217642395,70528005,16650,41632100,322716,2218000000,44198800,0.00775161,1.06165,1.09674,0.573826
217649012,70528005,17296,34969,150.412,1295860,21533.1,0.0043013,0.615776,0,0
217647184,70528005,17109,940870,8853.66,42416700,1237260,0.00941008,1.31502,1.33122,0.791218
217643546,70528005,16791,1077120,9788.59,54409800,1418090,0.00908774,1.31656,1.34916,0.60202
217637220,70528005,15926,334939,4499.31,19454600,669366,0.0134332,1.99847,1.98453,0.587921
217639353,70528005,16212,7589540,52880.7,345173000,7155890,0.00696758,0.942863,0.987946,0.825008
217639651,70528005,16247,6363730,43868.4,277548000,5942470,0.0068935,0.933802,0.983083,0.681907
217645718,70528005,17018,314541,1789.94,12994800,240738,0.00569063,0.765363,0.765804,0.62961
217633988,70528005,489,207233,1160.54,9699610,156000,0.00560017,0.752776,0.761133,0.972529
217641010,70528005,16440,1645230,18556.8,77259300,2519380,0.0112791,1.53132,1.6067,0.73398
217643338,70528005,16735,1534240,11981.2,81129000,1707030,0.00780923,1.11262,1.10553,0.529895
217650623,70528005,17484,192051,3210.56,10279900,430247,0.0167173,2.24028,2.21264,0.298928
217638637,70528005,16083,4872450,101654,272902000,14359600,0.0208631,2.9471,3.07579,0.59459
217641625,70528005,16496,34550.9,297.86,1498280,39784.3,0.00862091,1.15147,0,0
217642343,70528005,16640,174828,522.888,7127560,89156.3,0.00299088,0.509967,0.50998,0.464464
217648217,70528005,17205,40061.1,372.367,1149880,50913.5,0.00929498,1.2709,1.25524,0.591839
217651310,70528005,17571,244445,1089.69,9037320,144295,0.00445782,0.590294,0.589725,1.04235
217633132,70528005,146,7981870,88179.6,373298000,11924200,0.0110475,1.49392,1.56683,0.626308
217641690,70528005,16521,62478.4,667.512,3781070,96838.5,0.0106839,1.54995,1.55178,0.0826311
217643216,70528005,16721,1194210,8618.08,59997900,1135370,0.00721654,0.950725,0.968079,0.605721
217643189,70528005,16719,1508060,9683.99,75046900,1279040,0.00642148,0.848136,0.870447,0.65093
217634400,70528005,623,112967000,1481360,5929000000,207318000,0.0131132,1.83521,1.82885,0.866045
217634516,70528005,664,524535,27583.3,31032500,4068380,0.0525863,7.75617,7.75617,0.275388
217645135,70528005,16968,1879030,18711.1,93726100,2520000,0.00995784,1.34112,1.4353,0.641205
217645166,70528005,16978,850194,7733.25,42672500,1041440,0.00909587,1.22495,1.27662,0.479784
217650437,70528005,17466,559467,2796.89,22478400,360862,0.0049992,0.64501,0.644992,0.399676
217636960,70528005,15821,9821840,64880.9,454842000,8796510,0.00660578,0.895607,0.902807,0.578333
217640737,70528005,16383,1937880,33834.8,105800000,4938510,0.0174597,2.54841,2.55756,0.389788
217652014,70528005,111220730,314241,2339.01,13021500,321908,0.00744335,1.0244,1.02567,0.6599
217641702,70528005,16526,30607.9,366.186,1717660,50272,0.0119638,1.64245,0,0
217641031,70528005,16446,543051,4933.86,32968400,676389,0.00908545,1.24554,1.32195,0.43878
217635606,70528005,1102,1293850,48314,86944800,6928160,0.0373412,5.35468,5.35468,0.412663
217634483,70528005,651,1795400,28276.6,101136000,3828350,0.0157494,2.1323,2.17956,0.422884
217652107,70528005,111220800,868282,10381.5,33168400,1439570,0.0119564,1.65795,1.68906,0.500732
217637007,70528005,15842,8143690,99086,422882000,13832200,0.0121672,1.69852,1.68324,0.664954
217634897,70528005,814,1263250,20887.9,64194300,2879650,0.0165351,2.27956,2.39909,0.655242
217633893,70528005,451,384566,21920.7,22144400,3083090,0.0570012,8.01708,8.01674,0.22796
217641569,70528005,16478,1174730,7249.75,60640300,985229,0.00617143,0.838687,0.883719,0.666938
217642325,70528005,16638,348661,3795.06,16345200,519835,0.0108846,1.49095,1.61175,0.753285
217634370,70528005,614,874411,3773.19,29473400,491194,0.00431512,0.561742,0.573698,0.498723
217635390,70528005,977,69938,4004.8,4485590,579313,0.0572621,8.28324,8.28324,0.0360698
217641768,70528005,16543,174761,635.084,6989060,83972.4,0.00363401,0.480498,0.480537,0.341551
217652004,70528005,111220724,595438,6628,31631300,935986,0.0111313,1.57193,1.64656,0.515785
217634262,70528005,567,493884000,8449970,26448900000,1221430000,0.0171092,2.47312,2.48033,0.872477
217640593,70528005,16327,279395,1357.52,12956800,177280,0.00485877,0.634517,0.634881,0.587406
217640923,70528005,16423,9949340,140835,588173000,19386500,0.0141552,1.94853,2.04212,0.5648
217635982,70528005,15569,8738470,37407.2,368307000,4868430,0.00428075,0.557127,0.581601,0.941888
217633104,70528005,127,1698440,24474,92378200,3353900,0.0144097,1.9747,2.19283,0.799754
217634996,70528005,854,1818390,43232.7,98478500,6288180,0.0237753,3.45811,3.45811,0.518267
217635512,70528005,1062,594473,19129.4,37047700,2721830,0.0321787,4.57856,4.57856,0.347129
217651003,70528005,17515,34969,283.327,1839250,37857.6,0.00810224,1.08261,0,0
217640600,70528005,16328,6307720,45321,316885000,6205070,0.00718501,0.983726,1.04351,0.763496
217633911,70528005,458,3286700,39985,136598000,5724540,0.0121657,1.74173,1.70339,0.516121
217640771,70528005,16395,31238000,434015,1777910000,60766200,0.0138938,1.94527,2.04038,0.607452
217646006,70528005,17039,1328800,5088.24,60146200,715262,0.00382919,0.538275,0.538277,0.485697
217650119,70528005,17422,756451,10487.3,42774000,1414050,0.0138638,1.86932,1.88988,0.374259
217636955,70528005,15819,9821840,64880.9,454842000,8796510,0.00660578,0.895607,0.902807,0.578333
217650290,70528005,17445,480039,3514.54,14546000,461065,0.00732136,0.960475,0.964155,0.497486
217651392,70528005,17583,2093030,9176.9,75625500,1219580,0.0043845,0.582686,0.581616,0.633916
217644193,70528005,16863,829594,4181.09,42173400,579611,0.00503992,0.698668,0.701822,0.571689
217646061,70528005,17044,1182800,14995.6,62884300,2105740,0.0126781,1.78031,1.79726,0.324168
217635000,70528005,856,36856500,389672,1946820000,54355300,0.0105727,1.47478,1.55883,0.809623
217641539,70528005,16466,3405970,30804.5,179317000,4241680,0.00904426,1.24537,1.31218,0.741217
217644050,70528005,16854,1875920,8503.86,97970300,1169150,0.00453316,0.623241,0.620179,0.505066
217633779,70528005,390,82685.8,317.789,2541100,42609.4,0.00384334,0.515317,0.532065,0.592505
217648365,70528005,17224,489566,2368.07,14636700,355711,0.00483708,0.726584,0.726584,0.793206
217635655,70528005,1126,69938,38.1161,2713690,4883.95,0.000544998,0.0698325,0.0698325,0.734184
217651746,70528005,111220670,557712,6578.81,29472600,908972,0.0117961,1.62982,1.68412,0.330321
217650418,70528005,17463,734312,4515.19,31877200,595038,0.00614887,0.810333,0.810311,0.542055
217652087,70528005,111220784,318791,6956.04,18720000,958837,0.02182,3.00773,3.02282,0.192182
217643716,70528005,16813,59674800,557009,3416990000,80573100,0.00933409,1.3502,1.3561,0.773245
217644234,70528005,16865,2168100,16000.9,108520000,2142330,0.00738015,0.988111,1.03394,0.560802
217645262,70528005,16996,3557690,32861.2,177199000,4977970,0.00923668,1.39922,1.42555,0.672577
217633840,70528005,430,2989960,35011.7,156301000,5103850,0.0117097,1.707,1.77617,0.719842
217638591,70528005,16077,14954700,348162,884504000,49509200,0.0232811,3.31062,3.40092,0.585354
217644522,70528005,16900,489177,3321.54,25610000,436417,0.00679006,0.892146,0.89228,0.132978
217652129,70528005,111220828,34969,443.076,1997860,63673.3,0.0126705,1.82085,0,0
217638694,70528005,16101,34969,679.933,1972610,97008.9,0.0194439,2.77414,0,0
217648766,70528005,17264,73810,317.091,2450180,40658,0.00429604,0.550847,0.582917,0.5292
217651207,70528005,17552,244580,4753.79,13405500,646816,0.0194365,2.6446,2.64401,0.205432
217643234,70528005,16722,313849,1065.9,15049000,143674,0.00339623,0.457779,0.458223,0.302458
217648630,70528005,17258,1094580,7284.9,38282800,977922,0.00665545,0.893425,0.875745,0.800168
217645148,70528005,16972,402867,7914.73,23040600,1063680,0.019646,2.64028,2.60489,0.223347
217644824,70528005,16916,34339.3,1015.33,2043310,147500,0.0295674,4.29537,0,0
217636279,70528005,15689,173834,197.443,3643630,25479.9,0.00113581,0.146576,0.14661,0.322597
217644996,70528005,16936,104907,1083.28,5340350,153545,0.0103261,1.46363,1.46363,0.329115
217635984,70528005,15570,174845,344.774,7761950,44553.8,0.00197188,0.254819,0.254819,0.476213
217637580,70528005,15989,3722070,165850,202123000,23776200,0.0445586,6.3879,6.37055,0.494212
217648438,70528005,17234,308536,7407,18201800,1029540,0.0240069,3.33687,3.30904,0.195242
217642004,70528005,16618,555112,1567.99,27811800,210504,0.00282464,0.37921,0.379418,0.267876
217643735,70528005,16818,52881400,507696,3067220000,73856200,0.00960066,1.39664,1.39946,0.773795
217644462,70528005,16883,1079750,9240.45,57714500,1235890,0.00855798,1.14461,1.1801,0.543804
217637339,70528005,15965,446324,15679.7,29958900,2587070,0.0351307,5.7964,5.66317,0.376482
217644469,70528005,16886,314045,1971.93,15195400,270232,0.00627914,0.860487,0.861572,0.56695
217638907,70528005,16149,69603.1,622.535,3477050,86961.4,0.00894407,1.24939,1.25323,0.901593
217652097,70528005,111220792,1119100,18074.8,60653900,2463660,0.0161512,2.20146,2.19115,0.262964
217633338,70528005,216,540904,3544.11,12837500,494199,0.00655219,0.913653,0.919757,0.50099
217640915,70528005,16422,867592,21482.2,53426000,2945510,0.0247607,3.39504,3.46105,0.287172
217640562,70528005,16322,7041710,52634.6,353874000,7320020,0.00747468,1.03952,1.08949,0.76668
217633049,70528005,91,1265750,19626.5,73955000,2878390,0.0155059,2.27407,2.27905,0.470753
217637108,70528005,15872,594473,16226.9,33251200,2296390,0.0272963,3.8629,3.8629,0.229951
217642040,70528005,16626,5094550,44162.3,246923000,6115240,0.00866854,1.20035,1.26275,0.770319
217638164,70528005,16029,1484980,10698.5,75372200,1479070,0.00720451,0.996024,0.994532,0.588293
217640955,70528005,16430,2127170,16309,119572000,2237420,0.00766701,1.05183,1.0546,0.490125
217636581,70528005,15770,2514700,12143.6,126659000,1600880,0.00482905,0.636611,0.66786,0.700096
217648586,70528005,17253,2368880,23955.6,94407300,3175960,0.0101126,1.3407,1.33921,0.606619
217641677,70528005,16519,11086500,67307,597275000,9326090,0.00607107,0.84121,0.867958,0.562444
217643354,70528005,16739,139828,824.826,6018400,152228,0.00589888,1.08868,1.08873,0.68373
217646606,70528005,17096,874225,7652.31,36541700,1132990,0.00875325,1.296,1.296,0.727843
217650708,70528005,17494,910397,11998.7,40986400,1604520,0.0131797,1.76245,1.75171,0.532774
217637022,70528005,15846,3394460,42920.4,148212000,6017800,0.0126442,1.77283,1.7221,0.337504
217637156,70528005,15901,803814,6600.58,36358400,890958,0.00821158,1.10841,1.10825,0.468776
217639459,70528005,16225,2680330,21566.4,128037000,2830610,0.00804617,1.05607,1.10064,0.692287
217640386,70528005,16291,488612,2021.67,22227600,260673,0.00413757,0.533497,0.53414,0.505149
217642764,70528005,16702,2449120,16688.8,120236000,2306670,0.00681421,0.941838,0.952779,0.424889
217646489,70528005,17085,1797260,20329.4,91480300,2737140,0.0113113,1.52295,1.58638,0.592576
217634585,70528005,703,9282470,339278,549931000,48158000,0.0365505,5.18807,5.18332,0.555849
217648247,70528005,17207,2999510,17748.5,110661000,2382090,0.00591715,0.794161,0.821293,0.870131
217650991,70528005,17514,418362,3035.67,16137100,400705,0.00725607,0.957795,0.957657,0.298817
217633873,70528005,442,1563710,9294.61,58652000,1394730,0.00594393,0.891933,0.896883,0.804848
217637142,70528005,15893,2761010,32723.3,125643000,4469710,0.011852,1.61887,1.61847,0.536286
217649582,70528005,17365,306061,6961.2,17864000,976592,0.0227445,3.19084,3.18385,0.198874
217634556,70528005,687,5315950,65563,285876000,9599650,0.0123333,1.80582,1.96449,0.869378
217641788,70528005,16555,34813.7,147.743,1571570,20319.1,0.00424383,0.583652,0,0
217639755,70528005,16256,286532,3083.21,13315100,397015,0.0107604,1.38559,1.42321,0.266617
217635632,70528005,1113,364164,4459.8,19314600,606935,0.0122467,1.66665,1.7939,1.01017
217633365,70528005,235,1072400,7695.31,32286800,1029660,0.0071758,0.960144,0.930074,0.499273
217637499,70528005,15978,156175,6205.86,10372900,1092220,0.0397365,6.99356,6.90707,0.0982103
217633938,70528005,471,104654,827.418,5115890,130286,0.00790619,1.24492,1.2442,0.357067
217638801,70528005,16126,19788900,344850,1042180000,53852100,0.0174265,2.72133,2.67719,0.826638
217648386,70528005,17227,244783,1704.63,8709270,256909,0.00696383,1.04954,1.04954,0.569465
217648823,70528005,17268,919683,7784.07,37797900,1020080,0.00846387,1.10916,1.10477,0.429715
217640741,70528005,16384,1937880,33834.8,105800000,4938510,0.0174597,2.54841,2.55756,0.389788
217636973,70528005,15829,3267460,18688.8,149593000,2487180,0.00571966,0.761197,0.750482,0.506095
217646196,70528005,17058,1015970,13549.9,52925000,1840590,0.0133369,1.81166,1.86289,0.291051
217651239,70528005,17558,237785,2748.95,10589900,366848,0.0115607,1.54277,1.52247,0.569678
217649119,70528005,17307,901415,6834.27,38026700,926711,0.00758172,1.02806,1.03457,0.654055
217642420,70528005,16654,384659,987.798,19084700,131525,0.00256798,0.341927,0.341927,0.065793
217641295,70528005,16451,672330,7711.77,39722900,1111070,0.0114702,1.65257,1.66193,0.302078
