id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218245318,70565383,761,69938,448.748,3266500,59153.6,0.00641637,0.8458,0.8458,0.0614405
218255311,70565383,17326,444340,4072.53,11081200,559773,0.00916536,1.25979,1.24738,0.629541
218252103,70565383,16569,523451,7849.11,25727400,1047040,0.0149949,2.00027,1.99903,0.382375
218255381,70565383,17343,2059860,26788.2,76243400,3606830,0.0130049,1.75101,1.74939,0.350923
218253813,70565383,16968,2193870,48525.8,107487000,6710850,0.0221188,3.0589,3.02057,0.435446
218253059,70565383,16794,69938,1560.49,2963720,213777,0.0223125,3.05666,3.05666,0.00379974
218242757,70565383,255,874225,14624,48338200,2058110,0.016728,2.35421,2.35421,0.276071
218248457,70565383,15679,824564,8014.12,31576000,1089740,0.00971923,1.32159,1.3114,0.418078
218248820,70565383,15794,34969,211.552,1538450,27865.5,0.0060497,0.796864,0,0
218254141,70565383,17059,69938,2149.8,3607340,303740,0.0307386,4.34298,4.34298,0.015182
218256614,70565383,124372464,69938,517.99,1780910,67110.5,0.00740642,0.959571,0.959571,0.350826
218255748,70565383,17426,2935120,67147.1,139504000,9000130,0.0228771,3.06636,2.97994,0.32439
218256480,70565383,111220842,209814,6573.29,13553400,906322,0.0313291,4.31964,4.31964,0.0656208
218252568,70565383,16686,1814190,38378.4,103103000,5264590,0.0211546,2.9019,2.89846,0.219151
218252407,70565383,16640,104907,651.755,4148230,85376.4,0.00621269,0.813829,0.813829,0.545598
218241458,70565383,17,2236830,44861.7,123438000,6226970,0.0200559,2.78383,2.78353,0.286034
218249819,70565383,16070,749230,7121.06,39040400,935055,0.00950451,1.24802,1.22861,0.297028
218248293,70565383,15621,34904,442.523,1398260,59516.1,0.0126783,1.70514,0,0
218247191,70565383,1072,310632,5900.5,15800400,855987,0.0189952,2.75563,2.72134,0.241805
218241714,70565383,69,813910,13194.9,34952900,1812440,0.0162118,2.22684,2.21463,0.211594
218242021,70565383,122,1741230,23825.2,55636600,3144650,0.013683,1.80599,1.80219,0.462671
218254528,70565383,17167,609349,16432.2,31813400,2326340,0.0269668,3.81774,3.6587,0.446286
218245202,70565383,726,11909100,423647,655925000,70123100,0.0355733,5.88818,5.69486,0.572541
218256013,70565383,17565,452980,7998.09,14688800,1087230,0.0176566,2.40017,2.397,0.380277
218248035,70565383,15570,174845,934.92,6919800,120923,0.00534713,0.691603,0.691603,0.352615
218245274,70565383,741,419628,16100,22727400,2227520,0.0383672,5.30832,5.30832,0.165597
218255830,70565383,17457,98387.4,758.864,3795150,97146,0.00771302,0.987383,0.987056,0.146509
218248127,70565383,15596,1608260,27031.3,82818000,3561970,0.0168078,2.21479,2.21478,0.255225
218242705,70565383,242,7588270,74819,397844000,10528400,0.00985982,1.38746,1.38746,0.673709
218247258,70565383,1080,39707100,942760,2058310000,148495000,0.0237428,3.73977,3.66884,0.679338
218243686,70565383,471,91534.6,2024.33,4667040,314637,0.0221154,3.43736,3.44476,0.140084
218250782,70565383,16309,20282700,316323,947503000,42450800,0.0155957,2.09295,2.08833,0.390341
218252436,70565383,16656,209814,1250.4,8442130,165341,0.00595956,0.788037,0.788037,0.137188
218254075,70565383,17046,69398.6,2441.79,3567450,375784,0.0351851,5.41486,5.41478,0.0686702
218254966,70565383,17234,349690,10930.9,21302200,1519820,0.0312589,4.34618,4.34618,0.134563
218248548,70565383,15701,453786,5474.56,18635400,720932,0.0120642,1.5887,1.58768,0.398801
218255935,70565383,17501,2078510,40836.3,70626500,5461470,0.0196469,2.62759,2.61423,0.425385
218251033,70565383,16378,139876,823.253,4347280,114960,0.00588559,0.821872,0.821872,0.0791183
218245859,70565383,882,942187,27321.4,54618700,3726510,0.0289979,3.95517,3.95433,0.201383
218254625,70565383,17196,524535,12212.2,22161200,1677410,0.023282,3.19791,3.19791,0.488378
218241657,70565383,42,104907,2009.92,5397330,275166,0.019159,2.62295,2.62295,0.100959
218243338,70565383,381,3260970,42407.5,132084000,5672340,0.0130046,1.73947,1.75847,0.439234
218251814,70565383,16546,78595,880.732,3773740,126199,0.011206,1.60568,1.5763,0.209128
218242581,70565383,192,399520,2947.25,14805100,399030,0.00737699,0.998774,0.976401,0.760446
218246820,70565383,989,944163,20115.7,50365100,2890310,0.0213053,3.06124,3.06124,0.204439
218247043,70565383,1049,2360840,16739.9,82010700,2167490,0.00709065,0.918101,0.926521,0.541571
218242909,70565383,291,7772970,77884.4,365294000,10229500,0.0100199,1.31604,1.27136,0.607275
218250700,70565383,16282,34969,335.573,1369600,42375.9,0.0095963,1.21181,0,0
218250775,70565383,16308,81994400,1773420,4108770000,244916000,0.0216286,2.98698,2.96648,0.54693
218242677,70565383,234,169236,4549.87,10158400,612524,0.0268847,3.61934,3.59671,0.186919
218255048,70565383,17249,68661.2,1333.3,2869200,185055,0.0194186,2.69519,2.68687,0.304995
218249801,70565383,16064,3723380,11009.9,145922000,1584370,0.00295696,0.42552,0.403606,1.32603
218250345,70565383,16188,3186750,33310.6,139379000,4415660,0.0104528,1.38563,1.41774,0.479308
218249826,70565383,16074,19127300,390792,1079130000,53161400,0.0204312,2.77935,2.77352,0.326341
218246870,70565383,1008,2415290,49527.4,118294000,7227140,0.0205058,2.99225,2.98334,0.332483
218251027,70565383,16376,39747500,1068720,2090090000,148357000,0.0268877,3.73249,3.70983,0.46267
218248977,70565383,15868,1610240,29999,78700800,3991830,0.0186302,2.47904,2.52047,0.373516
218254634,70565383,17199,34969,293.922,1420720,39728.6,0.0084052,1.13611,0,0
218247900,70565383,10700,832441,7505.06,36096400,1088630,0.00901572,1.30776,1.28039,0.417773
218248608,70565383,15720,34969,454.508,1437200,60136.2,0.0129975,1.7197,0,0
218252608,70565383,16694,11386100,214447,601569000,29916200,0.0188341,2.62743,2.57535,0.358674
218247289,70565383,1084,2146590,21849.4,93975200,3225850,0.0101786,1.50278,1.47386,0.563188
218253076,70565383,16800,174839,2717.76,7619620,361316,0.0155444,2.06657,2.0666,0.51067
218242178,70565383,147,139876,5225.86,8306130,743608,0.0373607,5.31619,5.31619,0.0811697
218247958,70565383,10735,1572550,23528.2,99008500,3369190,0.0149618,2.1425,2.14287,0.567504
218248229,70565383,15601,2341620,29446.8,111175000,3852480,0.0125754,1.64522,1.64487,0.259577
218249359,70565383,15957,2761400,88027.8,203623000,13254100,0.031878,4.79979,4.79949,0.275272
218249602,70565383,16018,67588400,1057270,3320150000,144581000,0.0156428,2.13914,2.06931,0.67551
218243075,70565383,359,2272980,33508.3,128891000,4478560,0.014742,1.97034,1.97034,0.315179
218255133,70565383,17271,838528,21803.6,37428700,3052000,0.0260022,3.63971,3.63711,0.354715
218249274,70565383,15933,1345750,25142.2,75523100,3350490,0.0186826,2.48968,2.39813,0.470715
218244776,70565383,617,419628,12027.3,23166100,1622560,0.0286617,3.86666,3.86666,0.0870723
218249426,70565383,15991,6633630,80211.4,304644000,10473900,0.0120916,1.5789,1.538,0.596875
218254059,70565383,17042,1348790,40868.9,68409800,6067290,0.0303004,4.49832,4.47588,0.42718
218242979,70565383,322,53098800,771608,2606450000,104296000,0.0145316,1.96419,1.92359,0.631496
218248674,70565383,15751,102552000,1969390,5432730000,267495000,0.0192037,2.60837,2.60664,0.429307
218244042,70565383,528,93982000,866336,4727910000,122305000,0.0092181,1.30136,1.2553,0.574804
218242029,70565383,128,13255900,269244,655865000,37012100,0.0203112,2.79212,2.78288,0.394847
218250038,70565383,16137,407977,5910.66,19890100,899494,0.0144877,2.20476,2.17599,0.377978
218248937,70565383,15856,34883700,737871,1946270000,99770100,0.0211523,2.86007,2.83465,0.378352
218248571,70565383,15710,69938,593.89,2255070,77717.5,0.00849166,1.11123,1.11123,0.455064
218253783,70565383,16961,978368,27792.4,52789400,3969530,0.0284069,4.0573,4.05675,0.26065
218254167,70565383,17064,671305,10801,26697700,1462170,0.0160896,2.1781,2.15394,0.350605
218248914,70565383,15849,1747020,44094.3,90612600,6038730,0.0252398,3.4566,3.44978,0.144135
218247861,70565383,10683,3663400,22953.6,158568000,3153420,0.00626564,0.86079,0.8142,0.601012
218245377,70565383,804,104907,2246.68,5183870,300151,0.0214159,2.86112,2.86112,0.165357
218249356,70565383,15954,243818,2042.6,9070500,275689,0.00837758,1.13072,1.10986,0.52171
218243575,70565383,435,167092,1651.63,6903230,218528,0.00988457,1.30783,1.31328,0.326035
218245891,70565383,890,592922,16301.7,32929400,2293410,0.0274938,3.86797,3.86549,0.180885
218252630,70565383,16698,6342340,129727,346741000,18039500,0.0204541,2.8443,2.83654,0.292034
218242035,70565383,132,34969,454.312,1898940,60278.9,0.0129919,1.72378,0,0
218251642,70565383,16537,829535,21451.6,45036800,3258450,0.0258598,3.92805,3.75391,0.645725
218248763,70565383,15755,1363790,12167.8,67687900,1601910,0.00892204,1.1746,1.1746,0.396567
218253973,70565383,17018,279752,2677.9,10062500,349271,0.00957242,1.2485,1.2485,0.458775
218256294,70565383,111220704,383819,11672.3,19030400,1717680,0.030411,4.47524,4.47368,0.291469
218254457,70565383,17148,1503670,40293.9,65374500,5467180,0.0267971,3.6359,3.6359,0.346699
218250405,70565383,16203,139876,834.613,6470170,113356,0.00596681,0.810403,0.810403,0.233346
218255166,70565383,17279,34969,524.683,1631270,70447.7,0.0150042,2.01458,0,0
218247955,70565383,10734,2622680,30395.5,153222000,4294970,0.0115895,1.63763,1.63763,0.593319
218242002,70565383,105,69804.3,1234.53,2448770,163277,0.0176856,2.33907,2.33907,0.00223222
218252602,70565383,16692,11386100,214447,601569000,29916200,0.0188341,2.62743,2.57535,0.358674
218255055,70565383,17250,8458580,128494,287306000,17508100,0.0151909,2.06986,2.0578,0.599811
218255520,70565383,17352,38121100,632247,1487650000,85289100,0.0165853,2.23732,2.17175,0.6358
218244930,70565383,691,699380,19876.7,42020300,2774620,0.0284204,3.96726,3.96726,0.245681
218248864,70565383,15823,832174,12049.8,44545800,1635460,0.01448,1.96529,1.9478,0.353526
218245245,70565383,731,2447830,44694,118684000,6380270,0.0182586,2.6065,2.6065,0.318733
218254277,70565383,17098,696537,9087.86,21866100,1166270,0.0130472,1.67439,1.64431,0.302152
218242662,70565383,228,2202040,36017.4,130953000,5240410,0.0163564,2.3798,2.38004,0.402576
218248246,70565383,15606,524535,6722.85,26015100,874094,0.0128168,1.66642,1.66642,0.0942943
218252906,70565383,16776,606363,11754.7,30560700,1696450,0.0193856,2.79774,2.75835,0.353192
218245043,70565383,711,419628,12144.5,25819000,1680890,0.0289412,4.00566,4.00566,0.188249
218246833,70565383,996,999384,3479.15,41871100,510896,0.00348129,0.511211,0.472133,1.55963
218256239,70565383,111220670,694492,20165.9,34990700,2932250,0.0290369,4.22216,4.2048,0.368599
218241663,70565383,45,310551,8893.01,16209300,1254950,0.0286363,4.04106,4.03717,0.219868
218248875,70565383,15831,2122140,59526.7,113638000,8117450,0.0280503,3.82513,3.82473,0.20661
218252394,70565383,16636,1128270,15000,46149700,2002700,0.0132947,1.77502,1.77726,0.476017
218252513,70565383,16675,1984210,39830.9,108809000,5514220,0.020074,2.77906,2.774,0.273494
218252122,70565383,16578,2867120,50064.7,147669000,7165610,0.0174617,2.49924,2.48319,0.568331
218245375,70565383,803,19348800,316461,993511000,42397400,0.0163556,2.19121,2.20462,0.425674
218248649,70565383,15730,209814,1264.84,6345340,168768,0.00602836,0.804372,0.804372,0.110393
218244837,70565383,667,384659,5262.28,15711800,789538,0.0136804,2.05256,2.05256,0.458486
218249124,70565383,15916,6315320,33598.1,199556000,4738150,0.0053201,0.750264,0.74967,0.906673
218248387,70565383,15660,69891.1,259.305,2687900,34252.2,0.00371013,0.490079,0.490079,0.0111914
218256085,70565383,17643,174818,1725.26,3312770,227015,0.00986885,1.29857,1.29841,1.12047
218250007,70565383,16121,10184600,350096,558291000,58055500,0.0343752,5.70035,5.5569,0.584759
218253398,70565383,16901,489566,8317.08,22050100,1137210,0.0169887,2.3229,2.3229,0.389272
218247096,70565383,1059,69938,1476.14,3991360,201177,0.0211064,2.87651,2.87651,0.0309784
218254908,70565383,17223,5559010,114782,258395000,15922700,0.0206479,2.86431,2.72473,0.508614
218256035,70565383,17581,1462710,14823.9,37310500,1983050,0.0101345,1.35574,1.32382,1.2944
218249964,70565383,16110,2270440,33368.2,96275900,4414360,0.0146968,1.94427,1.79723,0.908227
218248321,70565383,15630,593712,4954.31,26822900,649361,0.00834463,1.09373,1.09338,0.179927
218251972,70565383,16563,139876,745.344,5594890,98459.4,0.00532861,0.703905,0.703905,0.446453
218245943,70565383,895,1896230,54626.6,107498000,7331400,0.0288081,3.86631,3.75652,0.429098
218247950,70565383,10731,839256,7717.73,45697900,1063820,0.00919592,1.26757,1.26757,0.314279
218249011,70565383,15881,177402,3126.04,8713380,421933,0.0176212,2.3784,2.44452,0.354995
218250588,70565383,16255,279752,5252.09,14016000,692165,0.0187741,2.47421,2.47421,0.112017
218254899,70565383,17221,14051700,243295,546018000,33433200,0.0173142,2.37929,2.33002,0.575944
218250502,70565383,16230,244783,2879.18,12674500,378047,0.0117622,1.54442,1.54442,0.161846
218252234,70565383,16591,1241740,21223.9,64327600,3002990,0.0170921,2.41838,2.39993,0.627273
218255621,70565383,17378,69935.1,1152.97,2903600,154439,0.0164863,2.20832,2.20832,0.00318675
218254037,70565383,17038,2167390,58415.4,103568000,8627740,0.026952,3.98071,3.71847,0.599555
218243825,70565383,496,174845,2036.04,8898320,268266,0.0116448,1.53431,1.53431,0.195384
218248476,70565383,15683,69889.9,824.041,2882500,111151,0.0117906,1.59037,1.59052,0.306272
218247987,70565383,182305705,1405450,18406.7,74207000,2459160,0.0130967,1.74973,1.69909,0.683251
218242591,70565383,197,104907,720.819,3880080,98539.8,0.00687103,0.939306,0.939306,0.72578
218249328,70565383,15943,2884020,35353.6,145306000,4673530,0.0122585,1.62049,1.59438,0.363549
218256216,70565383,111220656,26581.9,329.597,1094450,44844.7,0.0123993,1.68704,0,0
218243080,70565383,360,244783,4052.64,13276100,542786,0.016556,2.21742,2.21742,0.149252
218251611,70565383,16532,2534050,59064.5,136280000,8392120,0.0233084,3.31174,3.26548,0.510431
218247212,70565383,1074,303581,3274.53,10381900,464079,0.0107863,1.52868,1.53316,0.270684
218242899,70565383,289,536802,17732.8,32124500,2365380,0.0330342,4.40644,4.32518,0.279855
218248084,70565383,15587,3391080,45654,167962000,5980050,0.013463,1.76346,1.76341,0.361779
218250362,70565383,16193,849569,9448.18,37996900,1255510,0.0111211,1.47782,1.48642,0.429136
218254175,70565383,17066,1853360,39334.4,84037200,5406320,0.0212233,2.91704,2.91704,0.455928
218255767,70565383,17436,139496,2622.65,4968680,352975,0.0188008,2.53036,2.52911,0.267985
218242565,70565383,184,1597180,19318.7,64255700,2888000,0.0120956,1.80819,1.79994,0.691846
218249979,70565383,16113,1375690,41234.7,74750000,5524940,0.0299738,4.01612,3.9268,0.469153
218256007,70565383,17562,2507160,28345.8,66851300,3814760,0.011306,1.52155,1.48093,1.09149
218256220,70565383,111220658,1675130,50415.1,86666800,7341960,0.0300962,4.38292,4.19336,0.413216
218249407,70565383,15983,4355940,59955.6,242212000,7932300,0.0137641,1.82103,1.68278,0.673933
218241452,70565383,8,936958000,15202700,45915800000,2117520000,0.0162256,2.26,2.21259,0.659076
218250303,70565383,16178,176995,2047.97,8335640,327274,0.0115708,1.84906,1.76412,0.561176
218252734,70565383,16720,1328820,22473.2,65039400,3050070,0.0169121,2.29532,2.29532,0.355718
218252805,70565383,16738,1013240,18069.7,43211400,2404720,0.0178335,2.37329,2.37297,0.390747
218253449,70565383,16919,55350200,475319,2510930000,66046100,0.00858749,1.19324,1.15454,0.772776
218255823,70565383,17456,449608,7844.21,20665500,1038050,0.0174468,2.3088,2.29734,0.368535
218246169,70565383,926,4556840,45785.1,173674000,5982680,0.0100476,1.3129,1.29085,0.680262
218249849,70565383,16084,5755240,106774,314716000,14446200,0.0185525,2.5101,2.50681,0.263134
218249018,70565383,15883,88136.1,1885.79,3735860,251906,0.0213964,2.85815,2.85752,0.103466
218250729,70565383,16294,454597,5686.22,21206000,751431,0.0125083,1.65296,1.65296,0.390268
218244452,70565383,573,203570,5937.46,12593300,805877,0.0291667,3.95873,3.94766,0.0966454
218251245,70565383,16430,1786880,54372.1,91642900,7459220,0.0304284,4.17443,4.11291,0.218957
218253368,70565383,16894,1223920,31263.1,60254400,4342920,0.0255435,3.54838,3.54838,0.306555
218242016,70565383,120,209432,401.491,10101500,50457.9,0.00191704,0.240927,0.241173,0.493028
218255833,70565383,17459,98387.4,758.864,3795150,97146,0.00771302,0.987383,0.987056,0.146509
218253293,70565383,16874,542274,8670.02,25770100,1193200,0.0159883,2.20037,2.1596,0.241194
218249393,70565383,15976,3076980,56975.6,177576000,8216090,0.0185168,2.67018,2.67021,0.252491
218250584,70565383,16254,419628,5349.24,20512000,706724,0.0127476,1.68417,1.68417,0.328419
218246876,70565383,1014,924808,11813.8,38827400,1673860,0.0127743,1.80995,1.88037,0.399669
218252201,70565383,16588,384659,10070.2,22224000,1587600,0.0261794,4.12729,4.12729,0.384599
218255785,70565383,17443,1384090,16433.8,45530800,2174820,0.0118734,1.5713,1.5264,0.836387
218254201,70565383,17074,1713480,38545.4,79482200,5302880,0.0224954,3.0948,3.0948,0.393388
218248271,70565383,15613,803526,9128.96,37904000,1198430,0.0113611,1.49147,1.49111,0.28614
218255344,70565383,17335,364990,3535.01,11888500,469158,0.00968522,1.2854,1.26519,0.437456
218245005,70565383,704,329266,279.406,13723400,35636.8,0.000848572,0.108231,0.115215,0.532569
218244956,70565383,695,370425000,5836640,18349500000,827644000,0.0157566,2.23431,2.17677,0.75084
218250794,70565383,16313,12777200,189975,598914000,25568800,0.0148683,2.00113,2.00024,0.382481
218252710,70565383,16713,118905,1132.82,5618580,155202,0.00952708,1.30526,1.3005,0.159173
218247396,70565383,1097,34712300,469920,1637450000,62282300,0.0135376,1.79424,1.80044,0.4513
218255016,70565383,17245,34969,379.549,1686750,50659,0.0108539,1.44868,0,0
218255919,70565383,17491,34969,1197.17,2155230,177596,0.0342352,5.07868,0,0
218241702,70565383,64,384659,5242.27,18718500,723952,0.0136283,1.88206,1.88206,0.226557
218242345,70565383,157,1147120,15755.9,50758300,2122700,0.0137351,1.85045,1.84426,0.44348
218248792,70565383,15776,4825720,32779.4,239920000,4529890,0.00679264,0.938696,0.938696,0.676074
218253818,70565383,16970,2193870,48525.8,107487000,6710850,0.0221188,3.0589,3.02057,0.435446
218254278,70565383,17099,200687,2300.49,7343320,299567,0.0114631,1.49271,1.43297,0.285605
218256025,70565383,17574,34969,1455.22,1569670,201763,0.0416145,5.76977,0,0
218248306,70565383,15626,1501730,13742.1,68607200,1813050,0.00915082,1.2073,1.20681,0.367527
218255819,70565383,17455,449608,7844.21,20665500,1038050,0.0174468,2.3088,2.29734,0.368535
218256610,70565383,124372452,26581.9,329.597,1094450,44844.7,0.0123993,1.68704,0,0
218243658,70565383,461,366533,5955.05,18705200,800661,0.016247,2.18442,2.12126,0.296869
218250878,70565383,16325,6703630,96038.4,315329000,12869900,0.0143263,1.91985,1.90829,0.375601
218255902,70565383,17485,2826630,57105.5,122894000,7721980,0.0202027,2.73187,2.63902,0.451461
218248779,70565383,15767,2727580,23980.8,144483000,3248760,0.00879195,1.19108,1.19108,0.41125
218254484,70565383,17153,1084040,11880.6,35836800,1582860,0.0109596,1.46015,1.46015,0.521095
218242587,70565383,196,384659,14899.6,30346000,2258260,0.0387346,5.8708,5.8708,0.193595
218243481,70565383,409,1562880,42491.8,91541600,5751970,0.0271881,3.68036,3.61768,0.199726
218255010,70565383,17244,1152290,25653.6,51917100,3576060,0.0222633,3.10345,3.10292,0.242424
218253173,70565383,16847,839256,22797.8,48015200,3177890,0.0271643,3.78656,3.78656,0.232276
218249711,70565383,16044,5251130,168093,304457000,22656000,0.0320107,4.31451,4.27953,0.228579
218254340,70565383,17115,938779,24226.7,44913200,3451530,0.0258066,3.67661,3.66711,0.371684
218243864,70565383,511,734349,8991.13,35896000,1207270,0.0122437,1.644,1.644,0.506292
218249350,70565383,15951,879726,13929.2,40253000,1881860,0.0158336,2.13915,2.13775,0.402817
218254268,70565383,17094,30101.2,47.5075,403989,6238.48,0.00157826,0.20725,0,0
218253841,70565383,16974,34969,1215.8,2048680,170382,0.0347679,4.87237,0,0
218246241,70565383,936,7586100,82109.1,389602000,11965500,0.0108236,1.57729,1.57493,0.27338
218246381,70565383,972,5769880,90634.2,286948000,12034000,0.0157081,2.08565,2.08565,0.441786
218249083,70565383,15911,13521800,164051,705634000,23668800,0.0121323,1.75041,1.74946,0.481381
218244980,70565383,701,6212280,203644,363907000,29059600,0.0327808,4.67776,4.67626,0.223952
218255369,70565383,17340,2164760,28317.3,81465500,3812590,0.013081,1.7612,1.75965,0.346258
218247030,70565383,1047,2452620,55903.3,152136000,7509670,0.0227932,3.06189,3.03111,0.211329
218242887,70565383,287,34969,216.807,1666770,28586.4,0.00619997,0.817478,0,0
218251058,70565383,16388,944163,18230.7,51618900,2719890,0.0193088,2.88074,2.88074,0.191242
218255214,70565383,17296,19650.4,156.587,697475,20442.9,0.00796861,1.04033,0,0
218253209,70565383,16857,839256,24915.5,47570700,3598480,0.0296877,4.2877,4.2877,0.128688
218255561,70565383,17364,945963,25913.7,53475900,3572560,0.0273939,3.77663,3.72295,0.260519
218248051,70565383,15578,384659,2481.47,17685800,315762,0.0064511,0.820887,0.820887,0.315149
218247433,70565383,1104,314721,4038.34,16452500,537535,0.0128315,1.70797,1.70797,0.121659
218252654,70565383,16702,2246460,32381,111508000,4526670,0.0144143,2.01503,1.90354,0.454332
218254048,70565383,17040,200956,5441.01,9861130,766597,0.0270757,3.81475,3.81472,0.102607
218254391,70565383,17139,524535,16591.7,25096500,2300320,0.0316312,4.38544,4.38544,0.308341
218243569,70565383,434,2039550,24222.8,91486800,3579910,0.0118766,1.75524,1.74349,0.689891
218255932,70565383,17499,34964.8,733.296,1254400,98656.8,0.0209724,2.8216,0,0
218256306,70565383,111220720,104907,3176.28,6253410,445259,0.0302771,4.24432,4.24432,0.202992
218250276,70565383,16170,6270610,148566,323268000,20775200,0.0236924,3.3131,3.13625,0.523385
218247129,70565383,1064,7087210,53461.6,346979000,7378100,0.00754339,1.04104,1.02888,0.330075
218251301,70565383,16441,769318,8384.6,35575700,1126840,0.0108987,1.46473,1.46473,0.681941
218252552,70565383,16683,836689,16565.1,44820000,2275610,0.0197984,2.71978,2.71701,0.195478
218249281,70565383,15934,1024140,18837.9,55436100,2479750,0.0183939,2.4213,2.33827,0.271491
218253016,70565383,16787,68951.2,1275.79,3387380,181547,0.0185028,2.63297,2.6276,0.284778
218249840,70565383,16081,583876,7961.46,31539700,1090050,0.0136355,1.86691,1.85575,0.300609
218256535,70565383,111220880,104907,4199.26,5593060,603734,0.0400284,5.75495,5.75495,0.0408876
218250938,70565383,16328,6046200,86847.3,286067000,11619200,0.0143639,1.92173,1.91214,0.371572
218251268,70565383,16434,1262340,31465.5,64068600,4505210,0.0249263,3.56893,3.56448,0.370851
218250651,70565383,16266,69938,1107.03,3698120,146501,0.0158287,2.09472,2.09472,0.0400362
218241449,70565383,4,13861300,237299,700812000,33400800,0.0171196,2.40964,2.37978,0.444855
218243221,70565383,368,69766.9,1616.36,4127760,219097,0.0231681,3.14042,3.14315,0.500441
218254546,70565383,17172,826299,17024.9,39679300,2369580,0.0206038,2.8677,2.79099,0.383965
218246902,70565383,1025,6341420,38782.5,278933000,5333360,0.00611575,0.841036,0.793066,0.613316
218252706,70565383,16712,244826,1530.57,11082200,209650,0.00625169,0.856323,0.849687,0.237134
218247109,70565383,1061,139876,2273.66,7566320,331351,0.0162548,2.36889,2.36889,0.318936
218247886,70565383,10695,483442,6976.46,22917500,985808,0.0144308,2.03914,2.05443,0.301302
218247037,70565383,1048,6629420,117304,290467000,15791100,0.0176944,2.38197,2.37971,0.298874
218243821,70565383,495,2543070,56013.4,128495000,8557600,0.0220259,3.36507,3.31929,0.551706
218243537,70565383,426,573570,6343.85,27463200,841002,0.0110603,1.46626,1.46558,0.308733
218252323,70565383,16616,1153980,15831.6,53507900,2130150,0.0137192,1.84592,1.84592,0.442815
218256340,70565383,111220752,349690,10930.9,21302200,1519820,0.0312589,4.34618,4.34618,0.134563
218242808,70565383,268,259173,4764.55,13095100,642956,0.0183837,2.4808,2.44498,0.166855
218248766,70565383,15759,314721,2615.38,16788600,350683,0.00831016,1.11427,1.11427,0.293066
218244849,70565383,672,46332800,1031070,2560870000,140780000,0.0222536,3.03846,3.00544,0.356879
218251452,70565383,16473,1470100,39591.5,76381400,5316820,0.0269312,3.61665,3.61773,0.239769
218253287,70565383,16873,244049,6341.68,13099400,899155,0.0259852,3.68431,3.68433,0.0680284
218244586,70565383,594,69938,801.535,3618760,104404,0.0114606,1.4928,1.4928,0.0908393
218251128,70565383,16404,104907,1568.42,5431710,210225,0.0149506,2.00392,2.00392,0.195528
218244825,70565383,654,238681,1400.02,13094200,178442,0.00586566,0.747616,0.746003,0.457393
218248558,70565383,15705,104907,1009.3,3664130,132458,0.00962092,1.26263,1.26263,0.351184
218251190,70565383,16418,769318,29212,44173800,4067460,0.0379712,5.2871,5.2871,0.224843
218254249,70565383,17087,69938,2015.86,3450010,282315,0.0288235,4.03665,4.03665,0.0031412
218252831,70565383,16755,34969,366.648,1673800,48621,0.010485,1.3904,0,0
218244555,70565383,588,3741680,45123.9,181141000,6199760,0.0120598,1.65695,1.65695,0.523113
218248617,70565383,15722,979132,8003.99,33919800,1067250,0.00817458,1.09,1.09,0.389047
218251229,70565383,16426,174845,3414.57,8576350,454835,0.0195291,2.60136,2.60136,0.144086
218254237,70565383,17084,104907,1024.35,4776950,136709,0.00976436,1.30315,1.30315,0.731957
218246194,70565383,928,17464700,173124,905922000,24598700,0.00991281,1.40849,1.38404,0.389652
218243092,70565383,363,909194,19640.2,51147800,2603090,0.0216018,2.86308,2.86308,0.168912
218256477,70565383,111220832,69935.1,1152.97,2903600,154439,0.0164863,2.20832,2.20832,0.00318675
218249613,70565383,16024,9396130,111643,421436000,15386600,0.0118819,1.63754,1.56767,0.676908
218247181,70565383,1070,4915050,112914,309589000,15177200,0.0229732,3.08789,3.04958,0.225935
218252743,70565383,16723,288526,4028.83,13983600,559633,0.0139635,1.93963,1.90676,0.246777
218256028,70565383,17575,34969,1455.22,1569670,201763,0.0416145,5.76977,0,0
218250818,70565383,16319,1014100,11042.6,51986600,1473360,0.010889,1.45287,1.45287,0.226218
218244844,70565383,670,2363740,16472.8,84300000,2310930,0.00696895,0.977659,0.986229,0.629447
218245320,70565383,764,751333,9251.26,30060400,1210660,0.0123131,1.61136,1.54361,0.7814
218248122,70565383,15595,664411,8772.43,34203100,1139630,0.0132033,1.71525,1.71525,0.101137
218249365,70565383,15961,1502910,48322.9,111922000,7225620,0.0321528,4.80774,4.80742,0.30199
218242201,70565383,148,166838,550.486,8484040,70726.1,0.00329954,0.423922,0.444152,0.338212
218248340,70565383,15656,104907,682.405,5083090,90238.7,0.00650486,0.860178,0.860178,0.468907
218242987,70565383,325,182872,2620.65,9381290,360078,0.0143305,1.96902,1.89908,0.350434
218243582,70565383,437,3517010,68828.4,153598000,9221300,0.0195701,2.62191,2.56697,0.396832
218255738,70565383,17421,1032420,26136.1,57895000,3555740,0.0253154,3.44409,3.38054,0.256175
218253278,70565383,16871,321244,7340.94,16647400,1040290,0.0228516,3.23833,3.12773,0.29453
218255292,70565383,17319,689123,7815.83,23177300,1059830,0.0113417,1.53794,1.5258,0.48452
218250033,70565383,16135,2263760,44480.7,117457000,7198010,0.0196491,3.17968,3.10647,0.527317
