id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217023886,70431205,1004,279752,49.7887,11148400,6784.34,0.000177974,0.0242512,0.0242512,0.668941
217028660,70431205,16364,2657640,1119.11,101388000,156429,0.000421089,0.0588602,0.0588602,0.819504
217035051,70431205,111220782,34969,28.5603,1300560,5348.6,0.000816733,0.152953,0,0
217035017,70431205,111220756,979132,3069.39,44630400,510737,0.00313481,0.521622,0.521622,0.866239
217028327,70431205,16313,15036700,6224.23,629699000,920786,0.000413937,0.0612361,0.0612361,1.41712
217022743,70431205,767,6958830,11766.3,330278000,1669640,0.00169084,0.239931,0.239931,0.623433
217030445,70431205,16734,174845,95.0273,6473000,12540,0.000543494,0.0717204,0.0717204,1.03854
217019743,70431205,113,1677270,425.104,41464600,60873.7,0.00025345,0.0362933,0.0362767,0.997711
217034170,70431205,17483,104907,325.18,4951930,43452.1,0.0030997,0.414196,0.414196,0.0579453
217029944,70431205,16634,874225,492.163,35104500,64996.9,0.000562971,0.074348,0.074348,1.25842
217030902,70431205,16810,73994400,143282,3679590000,21403100,0.0019364,0.289253,0.289253,0.832451
217032602,70431205,17149,314721,863.023,11989500,115014,0.00274218,0.365448,0.365448,0.436203
217027078,70431205,16157,244783,172.237,12155200,25968.3,0.00070363,0.106087,0.106087,0.533061
217025126,70431205,10705,244783,578.141,13522800,81515.8,0.00236185,0.333013,0.333013,0.715058
217023000,70431205,800,839256,379.916,43261400,53408.3,0.000452682,0.0636377,0.0636377,0.607485
217029468,70431205,16534,104907,52.7744,4004430,7213.55,0.000503059,0.0687614,0.0687614,0.636496
217034906,70431205,111220686,594473,164.892,22879200,23569.1,0.000277374,0.0396471,0.0396471,0.773411
217023869,70431205,1002,769318,269.354,34879700,38772.3,0.000350121,0.0503983,0.0503983,0.400537
217032658,70431205,17159,489566,401.97,19522500,58499,0.000821075,0.119492,0.119492,0.849391
217026864,70431205,16054,979132,256.236,47305600,37835.1,0.000261697,0.0386415,0.0386415,0.57547
217023414,70431205,926,5839820,2866.42,234485000,414580,0.00049084,0.0709919,0.0709919,0.804422
217023987,70431205,1026,524535,236.404,27821000,33082.7,0.000450692,0.0630705,0.0630705,0.561843
217025968,70431205,15734,209814,89.5076,6148070,12866.1,0.000426605,0.0613213,0.0613213,0.573584
217031540,70431205,16936,104907,305.55,5225830,42235,0.00291258,0.402595,0.402595,0.0945876
217028085,70431205,16280,104907,3.48999,3997020,471.943,3.32675e-05,0.00449868,0.00449868,1.01024
217022434,70431205,675,209814,94.5785,11051000,13457.1,0.000450773,0.064138,0.064138,0.552793
217018571,70431205,1,69938,26.2958,1844420,3831.22,0.000375987,0.0547802,0.0547802,0.919875
217029804,70431205,16624,6119580,4090.28,228498000,553902,0.000668393,0.0905132,0.0905132,1.01883
217022455,70431205,679,2307950,970.814,80067200,129266,0.000420638,0.0560089,0.0560089,1.18336
217020380,70431205,255,874225,902.978,43198600,134765,0.00103289,0.154153,0.154153,0.496551
217033667,70431205,17388,438734,571.534,10049500,76884.2,0.00130269,0.175241,0.174024,0.43979
217026837,70431205,16039,5658100,5674.73,290236000,898222,0.00100294,0.15875,0.158736,0.82369
217024188,70431205,1085,384659,343.446,19814600,48903.3,0.000892858,0.127134,0.127134,0.840216
217025863,70431205,15689,174500,130.959,3509500,19901.9,0.000750481,0.114051,0.114054,0.450135
217025610,70431205,15621,34921.3,28.5653,625334,4079.07,0.00081799,0.116807,0,0
217032813,70431205,17204,419628,626.724,14895900,83727.3,0.00149352,0.199527,0.199527,0.888553
217031647,70431205,16981,524535,538.489,20334400,80629.3,0.0010266,0.153716,0.153716,0.505164
217033230,70431205,17281,69938,126.186,2574060,16643.6,0.00180425,0.237977,0.237977,0.353424
217026375,70431205,15873,1258880,582.642,60457500,83118.3,0.000462825,0.0660253,0.0660253,1.15708
217019896,70431205,141,6958750,1133.73,244738000,158874,0.000162922,0.0228308,0.022831,1.3711
217023431,70431205,930,2028200,1857.94,95537000,258496,0.000916051,0.127451,0.127451,0.69184
217022463,70431205,682,664411,1426.65,31623000,189370,0.00214724,0.285019,0.285019,0.820757
217031860,70431205,17041,979132,815.673,41189500,108410,0.000833057,0.110721,0.110721,0.584443
217023556,70431205,969,839256,4124.69,47925800,619960,0.0049147,0.738702,0.738702,0.370329
217031504,70431205,16919,67788800,106454,3413650000,15861900,0.00157038,0.233991,0.233716,0.897915
217028272,70431205,16297,594473,228.22,23571700,31326.5,0.000383904,0.0526963,0.0526963,0.73058
217030730,70431205,16783,384659,513.186,15741900,79548.7,0.00133413,0.206803,0.206803,1.31638
217033983,70431205,17451,629351,1473.8,23233700,203614,0.00234178,0.32353,0.323542,0.552666
217029417,70431205,16495,2272980,532.603,89638200,72565.6,0.000234319,0.0319253,0.0319253,1.01247
217025395,70431205,15568,25530900,11746.6,821013000,1713200,0.000460095,0.067103,0.0670463,1.63123
217026552,70431205,15944,2028200,1381.5,96952900,199404,0.000681147,0.0983158,0.0983158,0.967823
217034805,70431205,17643,384659,45.4117,7368970,5828.24,0.000118057,0.0151517,0.0151517,1.11544
217026959,70431205,16111,839256,596.174,37346400,84007.8,0.00071036,0.100098,0.100098,0.658643
217033683,70431205,17397,241770,594.398,7331620,91325.1,0.00245852,0.377735,0.375408,0.483326
217024143,70431205,1072,419628,189.067,20567900,27588.6,0.00045056,0.0657453,0.0657453,0.664474
217026910,70431205,16088,174845,36.3259,8136930,4965.67,0.00020776,0.0284004,0.0284004,0.49547
217033928,70431205,17429,349690,1284.3,16871500,172250,0.00367267,0.49258,0.49258,0.696204
217023587,70431205,976,4615910,6124.02,238662000,878974,0.00132672,0.190423,0.190423,0.785028
217020904,70431205,323,62279800,53221.1,2605200000,8340890,0.000854548,0.133926,0.133926,2.28221
217031908,70431205,17054,1958260,1429.94,73413400,192768,0.000730206,0.098438,0.098438,0.942893
217029643,70431205,16585,104907,131.632,4841900,18391.3,0.00125475,0.175311,0.175311,0.528609
217024156,70431205,1075,244783,91.2985,8275050,12425,0.000372977,0.0507594,0.0507594,0.520793
217026611,70431205,15965,489566,5493.02,31261300,836118,0.0112202,1.70788,1.70788,0.411277
217027248,70431205,16186,4196280,3819.42,196834000,569083,0.000910191,0.135616,0.135616,0.777261
217033355,70431205,17310,1119010,1413.33,45072300,191266,0.00126302,0.170925,0.170925,0.373931
217022555,70431205,701,6259450,16117.7,287121000,2146460,0.00257494,0.342915,0.342915,0.733188
217019120,70431205,39,9616480,6395.52,432283000,945459,0.000665059,0.0983166,0.0983166,0.857876
217023552,70431205,968,3601810,12594.7,212704000,1821020,0.00349676,0.505584,0.505584,0.685315
217026346,70431205,15861,3967590,4411,147867000,672393,0.00111176,0.169472,0.168792,0.948461
217022329,70431205,635,592215,815.677,29166900,123746,0.00137733,0.208954,0.208668,0.513224
217024900,70431205,10689,4476030,8146.96,171454000,1185870,0.00182013,0.264937,0.264939,1.36126
217031008,70431205,16846,1713480,2132.54,78090200,300606,0.00124457,0.175436,0.175436,0.61427
217030492,70431205,16740,489566,316.828,18865400,42579.8,0.000647161,0.0869745,0.0869745,1.23632
217020369,70431205,252,244783,64.7496,11947400,10337.8,0.000264519,0.0422326,0.0422326,1.0509
217027233,70431205,16180,174845,153.077,9087200,22265.3,0.000875503,0.127343,0.127343,0.52169
217032495,70431205,17116,384659,212.158,14280800,29189.2,0.000551548,0.0758832,0.0758832,0.637645
217027430,70431205,16212,8147780,1706.39,324187000,242940,0.00020943,0.0298167,0.0298167,1.70279
217029539,70431205,16559,1014100,811.391,47385100,116039,0.000800108,0.114426,0.114426,1.03801
217019736,70431205,111,1014100,513.591,51849900,73503.9,0.000506449,0.0724818,0.0724818,0.567751
217022654,70431205,726,14582100,20253.5,766186000,3090880,0.00138893,0.211964,0.211964,0.584466
217033443,70431205,17335,384160,825.136,11474100,109779,0.0021479,0.285763,0.28564,0.549798
217022261,70431205,598,209814,168.869,9842700,24776.6,0.000804851,0.118088,0.118088,0.615837
217027488,70431205,16227,384659,56.0447,16169900,7812.34,0.0001457,0.0203098,0.0203098,0.569265
217031026,70431205,16850,419628,954.791,20091000,134900,0.00227533,0.321474,0.321474,0.195699
217023983,70431205,1025,7981780,18693.3,440033000,2782460,0.00234199,0.348601,0.347858,0.771769
217034876,70431205,111220664,1188950,1168.92,50352300,182030,0.000983156,0.153102,0.153102,1.24284
217034627,70431205,17529,1678420,1545.21,50688200,215782,0.000920636,0.128563,0.128562,0.941871
217031740,70431205,17012,664411,580.995,23945800,78436.8,0.000874451,0.118055,0.118055,0.637911
217026629,70431205,15977,454597,731.024,23392200,109147,0.00160807,0.240096,0.240096,1.37805
217019434,70431205,77,69938,146.507,3116610,23886.1,0.00209482,0.341533,0.341533,0.179929
217026732,70431205,15999,1041960,285.06,33369100,40757.9,0.000273581,0.0391165,0.0389382,0.922984
217027456,70431205,16215,4441060,381.745,176003000,53363.5,8.5958e-05,0.0120159,0.0120159,1.15638
217024500,70431205,1121,769318,248.914,19498000,38794.8,0.000323551,0.0504275,0.0504275,0.687758
217028958,70431205,16408,34969,4.96741,1527430,713.574,0.000142052,0.0204059,0,0
217022321,70431205,630,1223920,985.859,61455600,137419,0.000805497,0.112279,0.112279,1.31233
217027483,70431205,16226,419628,41.6335,18859900,5786.87,9.92153e-05,0.0137905,0.0137905,0.458493
217029662,70431205,16588,384659,658.944,19981700,93939.8,0.00171306,0.244216,0.244216,0.47401
217027033,70431205,16140,1433730,1625.64,66230200,246913,0.00113386,0.172217,0.172217,0.6821
217034324,70431205,17508,656594,1192.69,14614100,162834,0.00181648,0.247997,0.247691,0.785843
217026839,70431205,16040,5874690,6465.94,307193000,1015890,0.00110064,0.172926,0.172927,1.03173
217031078,70431205,16860,174845,127.226,7909830,20692.1,0.00072765,0.118346,0.118346,0.432843
217031590,70431205,16959,979132,864.61,40154600,116039,0.000883037,0.118512,0.118512,1.16725
217021611,70431205,498,909194,114.081,42192200,16313.2,0.000125475,0.0179425,0.0179425,1.19486
217026872,70431205,16063,20124100,17707.3,959014000,2814860,0.000879906,0.139875,0.139866,1.18361
217032556,70431205,17139,524535,776.322,19709700,103062,0.00148002,0.196482,0.196482,0.577394
217025872,70431205,15693,1748320,965.372,64567000,142196,0.00055217,0.0813326,0.0813415,1.33986
217029033,70431205,16430,2133110,347.98,91303400,48680.9,0.000163133,0.0228216,0.0228216,0.948501
217030091,70431205,16665,734349,1135.52,29990500,217386,0.00154629,0.296025,0.296025,0.970869
217021126,70431205,390,104848,254.122,2715500,36370.4,0.00242371,0.346885,0.346863,0.762837
217021960,70431205,567,554875000,725415,25318600000,108280000,0.00130735,0.195142,0.195009,1.72728
217029376,70431205,16476,1293850,400.279,54638300,55991.5,0.00030937,0.043275,0.043275,1.23052
217030449,70431205,16735,1713480,1132.59,65492500,153581,0.000660988,0.0896308,0.0896308,0.871741
217033295,70431205,17293,69938,217.261,2759940,31271.3,0.00310648,0.447129,0.447129,0.930444
217033305,70431205,17296,34969,188.701,1459380,25922.7,0.00539623,0.741306,0,0
217031952,70431205,17069,104907,148.22,3957520,20301.5,0.00141287,0.193519,0.193519,0.380614
217034834,70431205,111220626,664411,731.663,29127400,100279,0.00110122,0.150929,0.150929,0.569513
217034969,70431205,111220722,314721,561.129,13579800,74799.7,0.00178294,0.23767,0.23767,0.472333
217022630,70431205,718,2622680,410.495,110434000,57583.4,0.000156518,0.021956,0.021956,0.726219
217025871,70431205,15692,139876,20.7206,4780730,2826.54,0.000148136,0.0202075,0.0202075,0.743532
217026132,70431205,15815,1084040,1255.2,53591700,186350,0.00115789,0.171904,0.171904,0.805315
217032820,70431205,17205,69938,1.02539,1870280,140.308,1.46615e-05,0.00200617,0.00200617,0.908786
217021408,70431205,451,454582,134.13,19869600,19240.4,0.000295062,0.0423255,0.0423263,0.408073
217033585,70431205,17364,979132,2039.15,46206600,278060,0.00208261,0.283986,0.283986,0.660476
217023098,70431205,811,3986470,3818.14,187005000,543538,0.000957775,0.136346,0.136346,0.792375
217027225,70431205,16178,244783,527.351,12701200,78364.3,0.00215436,0.320138,0.320138,0.350408
217032429,70431205,17101,1084040,2566.36,47104100,367311,0.0023674,0.338835,0.338835,0.749763
217032946,70431205,17232,979132,3069.39,44630400,510737,0.00313481,0.521622,0.521622,0.866239
217025406,70431205,15576,9231500,2030.47,320767000,283360,0.00021995,0.0306949,0.0306976,1.72932
217022926,70431205,795,18883300,12688.9,764172000,2025250,0.000671965,0.107251,0.107251,2.67481
217033385,70431205,17319,692907,741.446,19020100,96881.5,0.00107005,0.139819,0.139228,0.779006
217022401,70431205,664,1433730,719.354,61751600,101948,0.000501736,0.0711071,0.0711071,0.473182
217031855,70431205,17040,209814,353.247,9162870,73620.3,0.00168362,0.350884,0.350884,1.13769
217034777,70431205,17605,34920.8,175.584,1815210,24493.1,0.00502805,0.701389,0,0
217023233,70431205,843,2482800,2272.22,112337000,351437,0.000915184,0.141549,0.141549,0.626952
217021290,70431205,435,174845,211.703,6070780,30429.5,0.0012108,0.174037,0.174037,0.418703
217021294,70431205,437,3951420,12066.9,183207000,1680980,0.00305383,0.425412,0.425411,0.655718
217029462,70431205,16533,104907,52.7744,4004430,7213.55,0.000503059,0.0687614,0.0687614,0.636496
217022426,70431205,672,55705600,47157.5,2843270000,6971660,0.000846548,0.125152,0.125152,1.24118
217034678,70431205,17558,244728,278.539,8480730,36230.4,0.00113816,0.148044,0.148045,0.563134
217029939,70431205,16633,909194,1074.81,34909900,143454,0.00118216,0.157782,0.157782,0.775757
217026615,70431205,15967,209814,2047.16,13973600,309552,0.00975703,1.47536,1.47536,0.427979
217035248,70431205,111220822,174845,1168.76,8725570,154896,0.00668457,0.885902,0.885902,0.366157
217035369,70431205,111220904,872746,2430.56,40639200,337104,0.00278496,0.386257,0.386181,0.629574
217022584,70431205,706,279752,695.549,13216700,97770.3,0.00248631,0.349489,0.349489,0.268419
217025601,70431205,15619,734337,251.411,24442200,34996.2,0.000342364,0.0476569,0.0476564,1.21761
217033787,70431205,17422,874221,2222.88,40990500,303694,0.0025427,0.347388,0.347389,0.948614
217025902,70431205,15708,104907,9.47053,3553940,1215.03,9.02755e-05,0.011582,0.011582,1.09584
217027717,70431205,16271,209814,253.541,7184840,36665.3,0.00120841,0.174751,0.174751,0.243831
217033765,70431205,17416,12680600,25811,454804000,3550710,0.00203548,0.280012,0.278698,0.880005
217024515,70431205,1125,559504,913.358,30401200,127945,0.00163244,0.228676,0.228676,0.655999
217026307,70431205,15849,1800960,2319.26,78604600,348423,0.0012878,0.193466,0.192961,0.689104
217029716,70431205,16600,279752,264.339,13256400,38359.1,0.000944906,0.137118,0.137118,0.594018
217022952,70431205,796,69938,4.23509,3286670,652.383,6.05549e-05,0.00932802,0.00932802,0.226655
217027574,70431205,16248,1643540,304.59,62969000,43562.2,0.000185325,0.0265051,0.0265051,1.40108
217034854,70431205,111220650,104907,111.003,5062770,16159.9,0.00105811,0.154041,0.154041,0.671974
217025006,70431205,10698,559504,281.746,27582100,40476.2,0.000503563,0.072343,0.072343,0.399256
217026106,70431205,15805,734349,795.547,36057300,116883,0.00108334,0.159165,0.159165,0.609464
217031812,70431205,17029,104907,111.003,5062770,16159.9,0.00105811,0.154041,0.154041,0.671974
217019448,70431205,84,874225,673.083,47485600,93813.7,0.00076992,0.107311,0.107311,0.623343
217021059,70431205,375,32696000,38320.2,1560480000,5589360,0.00117202,0.170949,0.170949,0.623153
217028289,70431205,16300,34969,16.5102,1601130,2228.95,0.000472137,0.0637407,0,0
217035427,70431205,127201621,34968.9,1.05221,574996,151.345,3.00899e-05,0.00432798,0,0
217021865,70431205,544,1153980,155.255,53336600,23272.1,0.000134539,0.0201669,0.0201669,0.909276
217019722,70431205,104,5243400,5124.64,251984000,823982,0.000977351,0.157147,0.157142,1.11876
217029935,70431205,16632,1538640,628.217,58456800,83340.1,0.000408295,0.0541649,0.0541649,1.03995
217021898,70431205,554,174845,78.865,9106010,11096.2,0.000451057,0.063463,0.063463,0.140075
217031559,70431205,16949,22636100,34517.9,1202820000,5195920,0.00152491,0.229541,0.229422,0.889691
217025933,70431205,15721,34969,8.91211,766469,1282.36,0.000254858,0.0366714,0,0
217022970,70431205,797,5070500,864.044,210591000,121735,0.000170406,0.0240084,0.0240084,0.990022
217025348,70431205,10734,2972360,5960.1,162910000,878004,0.00200517,0.295389,0.295389,0.872039
217030039,70431205,16658,40249300,57853,1870520000,8764470,0.00143737,0.217754,0.217754,1.01364
217030255,70431205,16697,6399330,6019.51,293798000,863600,0.000940647,0.134952,0.134952,0.797357
217031086,70431205,16862,139876,598.141,5808520,91747.3,0.00427623,0.655919,0.655919,0.367094
217034646,70431205,17538,5097160,6184.4,156046000,845782,0.0012133,0.165932,0.165819,1.28957
217030194,70431205,16685,1468700,725.244,67063300,106732,0.000493801,0.0726712,0.0726712,0.591543
217026815,70431205,16028,6993800,5013.46,382802000,711757,0.000716843,0.10177,0.10177,0.747137
217031662,70431205,16986,2762550,1021.14,108214000,138070,0.000369635,0.049979,0.049979,1.08126
217020041,70431205,189,909194,100.552,38385500,14303.2,0.000110595,0.0157317,0.0157317,0.563731
217022394,70431205,662,174845,140.069,9499190,19484,0.000801103,0.111436,0.111436,0.134086
217028284,70431205,16299,384659,125.455,15251800,16975.6,0.000326146,0.0441316,0.0441316,0.971158
217020934,70431205,335,104907,79.0198,5173650,10864.4,0.000753237,0.103562,0.103562,0.687958
217029002,70431205,16420,489566,962.511,22905200,140445,0.00196605,0.286877,0.286877,0.332218
217034921,70431205,111220692,839256,2102.32,36326300,306228,0.00250498,0.364881,0.364881,0.765996
217028770,70431205,16379,139876,181.55,4735810,25749.7,0.00129793,0.184089,0.184089,0.239585
217024534,70431205,1126,69938,2.21854,2959330,313.466,3.17215e-05,0.00448205,0.00448205,0.218286
217019094,70431205,38,874225,24.4693,32289300,3373.76,2.79897e-05,0.00385915,0.00385915,1.04014
217029014,70431205,16423,10770500,2122.85,480519000,293284,0.000197099,0.0272304,0.0272304,0.910805
217026852,70431205,16050,244624,30.2847,7992100,5003,0.000123801,0.0204518,0.0204723,1.58194
217031071,70431205,16859,174845,127.226,7909830,20692.1,0.00072765,0.118346,0.118346,0.432843
217022371,70431205,653,34969,111.023,1621890,14700.9,0.00317489,0.420398,0,0
217021279,70431205,426,769318,529.473,35476100,75347.8,0.000688237,0.0979411,0.0979411,0.855126
217026653,70431205,15987,2827280,2819.8,124676000,407300,0.000997355,0.144061,0.143845,1.04015
217032998,70431205,17241,909194,1241.79,36263700,211652,0.00136581,0.232791,0.232791,0.914959
217030297,70431205,16705,2902430,1883.51,124217000,274927,0.000648944,0.0947231,0.0947231,1.10416
217035290,70431205,111220842,209814,622.152,10651400,83963,0.00296526,0.400178,0.400178,0.466813
217022035,70431205,585,419628,44.5031,18222000,6326.41,0.000106054,0.0150762,0.0150762,0.694335
217029655,70431205,16587,69938,38.6808,3451060,5595.49,0.000553073,0.0800065,0.0800065,0.197421
217026452,70431205,15911,13483200,66353.1,651784000,10000800,0.00492118,0.741723,0.741046,0.836354
217020034,70431205,188,314701,4067.55,19552200,613437,0.0129251,1.94927,1.94921,0.291126
217029490,70431205,16541,1503670,442.209,65765700,62412,0.000294087,0.0415065,0.0415065,1.30437
217024648,70431205,1140,524341,403.014,17373700,57978.7,0.00076861,0.110574,0.110552,0.669096
217027021,70431205,16137,454597,441.969,20804100,64571.6,0.000972222,0.142041,0.142041,0.425154
217029627,70431205,16582,69938,40.5737,2706930,5695.72,0.000580139,0.0814396,0.0814396,0.372812
217025785,70431205,15633,419586,543.674,13160100,76819.2,0.00129574,0.183083,0.183097,0.997654
217030357,70431205,16714,104907,102.24,4462340,16186.3,0.000974574,0.154292,0.154292,0.377613
217031883,70431205,17048,34969,8.23128,1295220,1084.08,0.000235388,0.0310011,0,0
217033031,70431205,17247,69938,45.759,2663570,6221.61,0.00065428,0.0889589,0.0889589,0.270829
217024367,70431205,1102,1433730,2129.3,81894700,292782,0.00148515,0.20421,0.20421,0.382995
217021415,70431205,453,67117700,47177.2,3101390000,6784260,0.000702902,0.10108,0.100864,0.869579
217029362,70431205,16469,2447830,678.054,104196000,93963.1,0.000277002,0.0383863,0.0383863,1.09388
217021281,70431205,429,1677480,3797.56,80132400,524899,0.00226385,0.31291,0.312943,0.597676
217021947,70431205,565,699380,1008.25,36533400,163216,0.00144163,0.233372,0.233372,0.705728
217028179,70431205,16287,909194,223.043,37970300,30986.9,0.000245319,0.0340817,0.0340817,0.774878
217034331,70431205,17509,450202,1116.67,11045000,152139,0.00248038,0.337934,0.338021,0.496855
217034982,70431205,111220728,559504,618.634,21310700,117290,0.00110568,0.209631,0.209631,1.33347
217020959,70431205,345,7238580,6313.8,335256000,899196,0.000872242,0.124223,0.124223,0.832411
217023226,70431205,838,524535,109.202,26098300,18334.6,0.000208189,0.034954,0.034954,0.970002
217028421,70431205,16328,6853920,2164.36,283697000,328107,0.000315784,0.0478715,0.0478715,1.23827
217031931,70431205,17063,699380,363.662,22949200,51932.2,0.000519977,0.0742546,0.0742546,1.12038
217022621,70431205,714,11085200,20116,555841000,2929290,0.00181468,0.264253,0.264253,1.12657
217031674,70431205,16990,2692610,936.991,105919000,126315,0.000347986,0.0469116,0.0469116,1.03757
217023300,70431205,874,174845,672.203,7295560,105598,0.00384456,0.603955,0.603955,0.43671
217031169,70431205,16877,5664980,3765.35,217520000,529673,0.000664672,0.0934996,0.0934996,0.97427
217029399,70431205,16482,629442,68.8544,25366800,10564.8,0.00010939,0.0167844,0.0167844,0.697482
217033695,70431205,17403,769224,593.317,22177700,79445.3,0.000771318,0.10328,0.103273,1.8514
217034650,70431205,17541,139857,757.051,6428710,102774,0.00541303,0.734852,0.73484,0.218021
217027520,70431205,16232,559504,61.365,20706700,8585.24,0.000109678,0.0153444,0.0153444,1.8419
217030380,70431205,16719,1643540,885.625,67440600,124924,0.000538851,0.0760091,0.0760091,0.891794
217027047,70431205,16145,4790750,5744.73,228530000,853518,0.00119913,0.17816,0.17816,0.525718
217034975,70431205,111220724,664411,2162.15,29433900,365552,0.00325423,0.550189,0.550189,1.12252
217027025,70431205,16138,839256,967.86,37273500,142621,0.00115324,0.169938,0.169938,0.711858
217030506,70431205,16742,34969,4.23251,1266760,578.915,0.000121036,0.0165551,0,0
217033718,70431205,17409,384659,883.512,12264700,117795,0.00229687,0.306233,0.306233,1.21494
217026024,70431205,15769,664411,697.893,29208200,107848,0.00105039,0.162321,0.162321,1.13137
217022641,70431205,723,4161310,6578.43,213488000,946279,0.00158086,0.227399,0.227399,1.46876
217026956,70431205,16110,2447830,1257.3,100082000,182220,0.000513638,0.0744415,0.0744415,0.659232
217034612,70431205,17523,3347510,3149.11,93676900,470513,0.000940731,0.140556,0.14059,1.00486
217026575,70431205,15951,1007880,655.672,37066300,91815.6,0.000650545,0.0910976,0.0911589,0.652448
217022291,70431205,614,1013280,986.879,28056700,143339,0.000973944,0.141461,0.141414,0.546984
217032877,70431205,17220,28441400,42118.2,962628000,5962360,0.00148088,0.209637,0.209513,1.15686
217026114,70431205,15808,69938,73.5879,3756520,10940.5,0.00105219,0.156432,0.156432,0.254208
217025877,70431205,15695,69938,23.6149,3170690,3477.4,0.000337655,0.0497213,0.0497212,1.05781
217032374,70431205,17090,139876,47.6503,4839970,6940.8,0.000340661,0.0496211,0.0496211,0.836023
217018935,70431205,27,209814,105.968,9649210,15064.3,0.000505059,0.0717982,0.0717982,0.796697
217031000,70431205,16843,3706710,4437.49,165170000,653213,0.00119715,0.176224,0.176224,0.888619
217026380,70431205,15875,454597,156.268,21771500,22489.7,0.00034375,0.0494718,0.0494718,1.45473
217025354,70431205,10737,1748450,6079.42,99917900,867019,0.00347704,0.495879,0.495879,0.579942
217022735,70431205,764,524535,367.209,19648300,56081.4,0.000700065,0.106916,0.106916,0.561945
217027504,70431205,16229,594473,70.1825,25460000,9746.31,0.000118058,0.0163949,0.0163949,0.623263
217032469,70431205,17107,979132,1140.9,37384100,223782,0.00116522,0.228552,0.228552,2.29796
217033622,70431205,17371,174845,1168.76,8725570,154896,0.00668457,0.885902,0.885902,0.366157
217022360,70431205,649,244783,116.243,11324400,17306.8,0.000474884,0.0707026,0.0707026,0.54982
217030867,70431205,16801,69938,48.2253,2501450,6492.96,0.000689544,0.0928388,0.0928388,0.617331
217020308,70431205,238,139876,63.6142,4027330,8499.06,0.00045479,0.0607614,0.0607614,0.427616
217026460,70431205,15913,10802100,54715.3,508930000,8252130,0.00506524,0.763936,0.763158,0.836931
217032390,70431205,17094,34969,90.5108,874868,12493.9,0.00258832,0.357285,0,0
217030206,70431205,16687,3112240,5175.4,158331000,756344,0.00166292,0.243022,0.243022,0.445385
217028988,70431205,16416,909194,606.074,44930800,85390.4,0.000666606,0.0939187,0.0939187,0.944682
217035009,70431205,111220750,244783,276.75,7678950,39390.1,0.00113059,0.160918,0.160918,0.558206
217026827,70431205,16032,31824100,28213.5,1439630000,4434840,0.000886544,0.139355,0.137975,0.971969
217032725,70431205,17179,104907,196.724,4806160,26021.9,0.00187522,0.248047,0.248047,0.521981
217023507,70431205,954,419628,133.562,19057800,19181,0.000318286,0.0457097,0.0457097,0.381125
217035418,70431205,124372444,34969,4.17919,1245310,562.95,0.000119511,0.0160985,0,0
217022305,70431205,622,69938,14.0471,2901340,2043.71,0.000200851,0.0292217,0.0292217,0.502337
217031584,70431205,16957,524535,211.555,22823100,29413.8,0.000403319,0.0560759,0.0560759,0.536354
217033708,70431205,17406,594379,184.75,15220000,25166.4,0.000310828,0.0423407,0.042342,2.1804
217022354,70431205,647,4361960,720.974,135682000,101490,0.000165287,0.0232671,0.0232352,1.1432
217022043,70431205,587,419628,119.976,16404500,15761.4,0.000285911,0.0375605,0.0375605,1.39972
217034305,70431205,17505,34969,8.29205,1409030,1114.2,0.000237126,0.0318625,0,0
217030749,70431205,16784,209814,82.4479,8661420,11065.5,0.000392957,0.0527397,0.0527397,0.359296
217023919,70431205,1006,1027830,244.088,17910800,37078.3,0.000237478,0.0360742,0.0354875,1.23505
217026658,70431205,15989,7055290,3067.44,300764000,437824,0.000434771,0.0620561,0.0619976,1.08963
217031048,70431205,16854,1993230,2304.95,87079500,352607,0.00115639,0.176902,0.176902,1.07291
217026678,70431205,15997,2893980,1395.81,109308000,195102,0.000482316,0.0674164,0.0672583,0.966849
217033633,70431205,17375,1744960,3825.72,63417200,508485,0.00219244,0.291401,0.291297,0.50801
217021271,70431205,422,664411,113.868,27726800,16922.4,0.000171382,0.0254697,0.0254697,0.44333
217021268,70431205,421,69938,16.1748,2115510,2261.33,0.000231273,0.0323333,0.0323333,0.627667
217027482,70431205,16225,2937400,284.574,120017000,39966.2,9.68797e-05,0.013606,0.013606,0.815298
217032858,70431205,17216,279752,1099.03,10708400,146920,0.00392859,0.52518,0.52518,0.45771
217025212,70431205,10713,4406090,5574.5,229237000,810083,0.00126518,0.183855,0.183855,0.721517
217028731,70431205,16376,43921100,23022.1,2004270000,3302560,0.000524169,0.0751931,0.0751931,1.40422
217021301,70431205,440,629442,624.246,32502600,85208.9,0.000991746,0.135372,0.135372,0.87508
217025928,70431205,15719,69938,10.4625,2711800,1360.27,0.000149597,0.0194496,0.0194496,0.0331265
217026016,70431205,15765,3391990,1021.81,145463000,159004,0.000301243,0.0468762,0.0468762,2.17605
217026555,70431205,15945,944163,379.891,38212600,55174.4,0.000402357,0.0584374,0.0584374,0.798001
217029286,70431205,16453,2552740,1351.88,116870000,197762,0.00052958,0.0774706,0.0774706,1.0915
217031512,70431205,16924,63103000,102405,3216780000,15296900,0.00162282,0.242411,0.2421,0.880218
