id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252552176,70546311,257,450406,5667.3,26448400,814360,0.0125826,1.80806,1.8525,0.284772
252560194,70546311,17221,12100200,152600,458179000,20783500,0.0126114,1.71762,1.75182,0.72389
252554692,70546311,16377,68768.3,1204.19,3266970,187762,0.0175108,2.73035,2.72992,0.0844882
252558589,70546311,17109,973269,10062.6,38288400,1409680,0.010339,1.4484,1.4498,1.0016
252556105,70546311,16695,765405,10950.1,40920300,1463180,0.0143063,1.91164,1.89229,0.391071
252558121,70546311,17029,79632.8,870.511,3960760,120062,0.0109316,1.50769,1.59225,0.468052
252560722,70546311,17326,364929,2783.5,8090940,374721,0.00762751,1.02683,0.986116,0.619047
252562292,70546311,17526,306165,9631.24,16755500,1370750,0.0314577,4.47717,4.48577,0.217044
252552654,70546311,761,67989.9,407.259,3119830,53063,0.00598999,0.780454,0.780331,0.0110417
252553486,70546311,15805,530588,3383.16,29274800,463810,0.00637625,0.874144,0.847988,0.38228
252552093,70546311,138,4398420,25628.5,218387000,3554730,0.00582675,0.808183,0.811193,0.760169
252553944,70546311,16060,18179000,202286,881781000,27964400,0.0111275,1.53828,1.58312,0.818634
252560674,70546311,17317,973206,23530.8,34948400,3234540,0.0241787,3.3236,3.24748,0.431746
252552650,70546311,750,121070,1298.44,4278820,188257,0.0107247,1.55495,1.49816,0.383687
252554216,70546311,16174,2779790,33937.8,151455000,4801880,0.0122088,1.72743,1.74619,0.598298
252552057,70546311,84,606626,12627.4,38586700,1758400,0.0208157,2.89866,2.97031,0.302825
252560963,70546311,17343,1555980,31281.2,68689300,4221600,0.0201039,2.71315,2.72776,0.291117
252562752,70546311,17614,34683.2,1994.3,2185210,295026,0.0575004,8.5063,0,0
252554350,70546311,16261,1707430,14991.6,73709800,2010200,0.0087802,1.17732,1.19454,0.709024
252563957,70546311,124372452,34771.1,405.598,1550760,55542.3,0.0116648,1.59737,0,0
252552313,70546311,452,138731,955.321,6390040,128758,0.00688614,0.92811,0.928113,0.707219
252552838,70546311,906,502111,9802.76,30164800,1410320,0.0195231,2.80878,2.79145,0.190374
252552359,70546311,513,73743.5,242.092,3425700,33020,0.0032829,0.447768,0.480962,0.495255
252558477,70546311,17099,232787,2651.34,11134300,367060,0.0113895,1.5768,1.60784,0.365781
252553760,70546311,15989,6214620,99995.3,314424000,13544400,0.0160903,2.17943,2.15083,0.440261
252553744,70546311,15985,10631800,132079,407078000,18875100,0.0124231,1.77534,1.75666,0.571037
252554089,70546311,16161,274437,6535.77,17463300,898866,0.0238152,3.27531,3.27456,0.0737443
252562374,70546311,17544,98980.3,732.647,3819280,97202.1,0.00740195,0.982035,0.971714,0.299176
252554064,70546311,16152,34683.2,444.266,1895150,62053.2,0.0128093,1.78914,0,0
252552441,70546311,583,1882940,22640.2,106449000,3120230,0.0120239,1.65711,1.68019,0.736673
252552934,70546311,999,95061.8,1961.67,4431310,272525,0.0206357,2.86682,2.86366,0.174552
252559820,70546311,17166,997357,19934.5,49902100,2796820,0.0199873,2.80423,2.82662,0.461339
252552151,70546311,224,555432,3659.58,24646300,514665,0.0065887,0.926603,1.01601,0.646429
252554445,70546311,16329,6108070,32502.3,265022000,4384670,0.0053212,0.717849,0.733249,0.580766
252552388,70546311,542,2338320,49428.4,129410000,8151600,0.0211384,3.48609,3.41877,1.19267
252554843,70546311,16412,826556,11737.8,49278200,1631440,0.0142008,1.97379,1.9722,0.203006
252555055,70546311,16480,482948,8002.07,25008800,1111430,0.0165692,2.30134,2.23992,0.554624
252552655,70546311,764,650839,10516.4,25633100,1401080,0.0161582,2.15273,2.07305,0.340417
252553127,70546311,1100,2728530,26358.2,142952000,3736890,0.0096602,1.36956,1.43864,0.785205
252553213,70546311,15566,594556000,7249870,29679000000,1028090000,0.0121938,1.72917,1.75179,0.76193
252558304,70546311,17081,1633340,23996.8,77541400,3206050,0.0146919,1.96288,1.91502,0.38873
252561868,70546311,17496,884271,15891.1,38635000,2205560,0.0179708,2.49421,2.65327,0.699897
252560071,70546311,17204,296547,5229.97,12095600,707606,0.0176362,2.38615,2.44628,0.498941
252552194,70546311,281,820604,3166.38,18026400,460103,0.0038586,0.560689,0.550636,0.632495
252552348,70546311,502,9235840,143749,497248000,20384800,0.0155643,2.20714,2.27603,0.537805
252552409,70546311,559,1157380,7429.99,58228700,993618,0.00641965,0.858504,0.962857,0.733237
252552755,70546311,864,13689400,93776.5,654376000,12850300,0.0068503,0.938704,0.949829,0.673183
252553466,70546311,15779,206089,554.108,11306700,73943.2,0.00268869,0.358793,0.35812,0.543548
252554493,70546311,16349,1533320,12804.4,71772300,1727200,0.00835074,1.12644,1.14789,0.472236
252557139,70546311,16870,207337,3297.88,10293500,453812,0.0159059,2.18876,2.23868,0.384433
252558751,70546311,17142,101549,391.629,1889750,53311,0.00385655,0.524978,0.525033,0.350051
252563250,70546311,111220762,660765,3856.2,25525500,511250,0.00583597,0.773725,0.771662,0.616976
252553470,70546311,15784,9032500,62823.5,467403000,8634950,0.00695527,0.955986,0.946117,0.545356
252558268,70546311,17066,1277110,17134.2,54425000,2306470,0.0134164,1.80601,1.78659,0.374539
252553768,70546311,15996,913711,13247.3,48032000,1791110,0.0144983,1.96026,1.9524,0.353699
252556973,70546311,16841,2142730,32627.5,121396000,4765370,0.0152271,2.22397,2.2047,0.414535
252552386,70546311,541,1866570,36955.4,108065000,5164190,0.0197985,2.76667,2.76449,0.40992
252552300,70546311,434,1470730,29856.5,76548300,4975400,0.0203005,3.38294,3.17306,0.937799
252552603,70546311,687,2660850,47631.2,161445000,6894420,0.0179008,2.59106,2.62931,0.38308
252552149,70546311,220,9464120,54534.9,517469000,7930980,0.00576227,0.838005,0.829411,0.464367
252559736,70546311,17151,34683.2,1263.6,1864720,172120,0.0364326,4.96263,0,0
252552591,70546311,672,48412700,446818,2624460000,61774200,0.00922936,1.27599,1.31563,0.590951
252552351,70546311,505,104532,580.858,5423500,77700.2,0.00555674,0.743314,0.741179,0.312768
252558271,70546311,17068,1277110,17134.2,54425000,2306470,0.0134164,1.80601,1.78659,0.374539
252558132,70546311,17040,209814,2606.27,9427980,354034,0.0124218,1.68737,1.68737,0.107349
252554218,70546311,16177,2779790,33937.8,151455000,4801880,0.0122088,1.72743,1.74619,0.598298
252553322,70546311,15632,382072,2268.9,13561400,307218,0.00593842,0.804084,0.763645,0.588175
252556034,70546311,16687,2543880,37615.2,137432000,5247290,0.0147866,2.06271,2.12102,0.401897
252555213,70546311,16549,67501.4,1445.24,4243050,212983,0.0214105,3.15524,3.17475,0.364522
252552589,70546311,670,2624490,20498.5,76114900,2898450,0.00781048,1.10438,1.14049,0.693826
252552729,70546311,835,7222830,62858.4,349614000,8725750,0.00870274,1.20808,1.18504,0.584773
252553211,70546311,15564,850555000,10708800,41856400000,1516280000,0.0125904,1.7827,1.80279,0.715954
252552295,70546311,427,252889,4673.11,11903900,650439,0.0184789,2.57203,2.55525,0.466917
252552297,70546311,430,1918430,33764.2,108829000,5280700,0.0176,2.75262,2.76592,0.851674
252554333,70546311,16235,1093620,8725.07,47810800,1166690,0.00797816,1.06682,1.11965,0.67817
252553440,70546311,15753,655923,6064.82,38763400,824229,0.00924623,1.25659,1.25405,0.511623
252552279,70546311,406,773886,7123.12,36830700,961244,0.00920435,1.2421,1.23309,0.456689
252552289,70546311,421,124029,978.987,3705220,138569,0.00789323,1.11724,1.09299,0.385057
252552324,70546311,470,486157,2741.21,19397700,367464,0.00563854,0.755856,0.755072,0.378887
252553273,70546311,15604,1188510,9223.31,58979000,1213630,0.00776042,1.02114,1.01913,0.3125
252553627,70546311,15914,15009900,69290.4,597368000,10287700,0.0046163,0.685393,0.669559,0.986526
252561396,70546311,17400,1691550,49488.5,81602600,6782060,0.0292563,4.00938,4.01212,0.287456
252560936,70546311,17341,101885,2119.79,5263440,290247,0.0208057,2.84877,2.85858,0.313605
252553419,70546311,15725,555090,2490.77,17542700,327896,0.00448714,0.590709,0.5953,0.443719
252561426,70546311,17421,920345,17878.1,50306100,2492090,0.0194255,2.70778,2.80542,0.468672
252554534,70546311,16365,683235,5978.83,25986300,794881,0.00875076,1.16341,1.16736,0.394824
252552606,70546311,691,549461,13524.8,31247600,1938480,0.0246146,3.52797,3.5665,0.31851
252552352,70546311,507,39462000,196847,1838580000,28833000,0.00498828,0.730652,0.727581,0.71663
252552258,70546311,369,10216000,125052,492156000,17251900,0.0122407,1.68871,1.71614,0.566778
252555518,70546311,16585,99680.5,1933.02,5787310,281338,0.0193922,2.8224,2.83962,0.313479
252558694,70546311,17131,242962,1661.84,7042800,219603,0.0068399,0.903857,0.907594,0.468102
252553983,70546311,16086,231289,4062.05,12024300,579176,0.0175627,2.50412,2.54253,0.234782
252554376,70546311,16290,400616,5779.83,21330000,760609,0.0144274,1.8986,1.90591,0.166111
252552336,70546311,485,48412700,446818,2624460000,61774200,0.00922936,1.27599,1.31563,0.590951
252552398,70546311,551,386707,6197.81,21910900,838664,0.0160272,2.16873,2.14678,0.297915
252561450,70546311,17426,2912130,46322.9,139981000,6289620,0.0159069,2.1598,2.22107,0.581394
252552394,70546311,546,33494.8,313.903,1759700,42982,0.00937168,1.28324,0,0
252561302,70546311,17379,1427990,20204.9,50870900,2727310,0.0141492,1.90989,2.04531,0.520096
252552867,70546311,929,93716.2,2703.8,5661190,375395,0.028851,4.00566,3.98603,0.0492516
252553141,70546311,1109,54820.6,516.835,3221560,70521.1,0.00942775,1.2864,1.28669,0.124917
252557225,70546311,16880,343431,11171.3,19855600,1562950,0.0325284,4.55098,4.46111,0.254952
252552427,70546311,574,1220620,27836.5,51183600,3646760,0.0228051,2.98762,2.89122,0.42502
252554454,70546311,16332,3392220,25825.8,158910000,3588030,0.00761326,1.05772,1.1152,0.63309
252553195,70546311,10725,3058500,45200.4,163861000,6893780,0.0147786,2.25398,2.25384,0.392327
252553874,70546311,16028,6265410,128053,380698000,17700500,0.0204381,2.82511,2.87397,0.478041
252553442,70546311,15755,655923,6064.82,38763400,824229,0.00924623,1.25659,1.25405,0.511623
252552862,70546311,927,82864.4,1034.47,4631320,141772,0.0124839,1.71089,1.72659,0.129553
252563875,70546311,111220908,145549,2569.58,6238130,355667,0.0176544,2.44363,2.58312,1.03862
252553220,70546311,15589,2625060,21549.9,126328000,2911420,0.00820929,1.10908,1.09126,0.399316
252561926,70546311,17503,1680220,30614.5,61220900,4020810,0.0182205,2.39303,2.52571,0.48223
252563866,70546311,111220906,68271.9,3341.3,4330250,497809,0.048941,7.29156,7.29674,0.0626469
252552758,70546311,868,102999,1524.47,5511100,209172,0.0148008,2.03081,2.04587,0.395299
252553147,70546311,1117,8197840,116932,345628000,15729100,0.0142638,1.91869,1.94162,0.556123
252552123,70546311,186,635391,14136.8,40295300,2065490,0.022249,3.25074,3.20545,0.303361
252554358,70546311,16271,204706,528.293,6144920,76955.6,0.00258074,0.375932,0.373353,0.37831
252552082,70546311,122,1545220,5291.16,40497600,688981,0.00342421,0.445879,0.467899,0.755524
252553180,70546311,10698,520266,2489.61,26038700,345243,0.00478527,0.66359,0.68541,0.412913
252562846,70546311,111220636,232177,7438.05,13569700,1057710,0.0320361,4.55561,4.70845,0.245902
252552263,70546311,377,107644,3095.84,6387190,480737,0.02876,4.466,4.55797,0.229754
252554812,70546311,16399,1785700,17763.7,102483000,2438480,0.00994779,1.36556,1.36435,0.36654
252553400,70546311,15710,65747.5,355.795,1684470,46814.6,0.00541155,0.712036,0.710564,1.06941
252553488,70546311,15807,659478,3953.84,30440500,531351,0.0059954,0.805715,0.76548,0.310756
252552669,70546311,786,334164,5872.82,19926300,817917,0.0175747,2.44765,2.52133,0.377794
252555374,70546311,16564,698104,7483.87,36757500,1038930,0.0107203,1.48822,1.56723,0.618354
252557120,70546311,16868,1057010,22760.2,56114200,3128090,0.0215327,2.95937,2.93193,0.419904
252552745,70546311,852,3186830,53825.2,155794000,7390670,0.0168899,2.31913,2.31866,0.247739
252553164,70546311,10677,4753270,56663.5,264081000,8762340,0.0119209,1.84343,1.85677,0.334865
252555910,70546311,16671,3103290,37058.2,161168000,5129640,0.0119416,1.65297,1.70897,0.471366
252552894,70546311,951,1322050,18059.4,72745600,2610920,0.0136602,1.97491,1.93025,0.333011
252556967,70546311,16826,283086,4530.48,13127600,627637,0.0160039,2.21712,2.17593,0.177814
252554736,70546311,16392,200341,4701.52,12911700,664333,0.0234676,3.31601,3.31691,0.144704
252553024,70546311,1062,982666,24917.6,59123800,3448040,0.0253571,3.50886,3.53622,0.253946
252553297,70546311,15618,91404.8,900.563,4830950,120914,0.00985248,1.32284,1.2398,0.45322
252553107,70546311,1086,800408,13520.2,39948900,1903580,0.0168917,2.37826,2.4489,0.392719
252555849,70546311,16654,34683.2,461.213,1992400,64836,0.0132979,1.86938,0,0
252558148,70546311,17048,34969,704.471,1576370,99764.1,0.0201456,2.85293,0,0
252554479,70546311,16341,869250,4793.09,41602100,706101,0.00551405,0.812311,0.909387,0.790253
252561169,70546311,17368,2698730,42066.8,127686000,5652440,0.0155876,2.09448,2.13496,0.460508
252562871,70546311,111220654,357824,2409.37,15462200,328277,0.00673341,0.917427,0.895707,0.589748
252562938,70546311,111220672,591450,10029.7,25512100,1423300,0.0169578,2.40646,2.40863,0.516524
252552607,70546311,692,66345.4,1366.12,3964050,186360,0.020591,2.80894,2.80832,0.223344
252554388,70546311,16297,262990,2789.82,11628700,364603,0.0106081,1.38637,1.34101,0.295585
252556782,70546311,16784,125494,2444.69,6729410,332765,0.0194805,2.65163,2.5467,0.229231
252552215,70546311,312,132875,3195.47,8078980,437253,0.0240487,3.2907,3.2907,0.235496
252553922,70546311,16044,4737650,102109,268749000,14242200,0.0215527,3.00618,2.99336,0.387508
252560566,70546311,17279,29769.7,441.1,1413280,59635.6,0.0148171,2.00323,0,0
252552581,70546311,662,126255,2531.21,7210050,351858,0.0200484,2.78688,2.91938,0.517769
252552254,70546311,364,164899,599.305,5884610,80384.4,0.00363437,0.487476,0.482946,0.342161
252554988,70546311,16449,69938,154.36,3162770,20432.5,0.0022071,0.292152,0.292152,0.144667
252563007,70546311,111220690,168844,4599.8,8551460,660088,0.0272429,3.90945,3.91093,0.0813958
252552545,70546311,620,497492,12725.7,31782300,1787870,0.0255797,3.59377,3.55768,0.177396
252555901,70546311,16667,306657,5016.35,17183500,680453,0.0163582,2.21894,2.21926,0.0998123
252562382,70546311,17546,28602,940.41,1829020,140338,0.0328791,4.90659,0,0
252553766,70546311,15995,1716920,32874.2,96452900,4438850,0.0191472,2.58536,2.53342,0.378121
252552661,70546311,773,809772,32880.4,47530300,4798160,0.0406045,5.92532,5.92548,0.222012
252561943,70546311,17507,1116450,23923.6,45339200,3159990,0.0214282,2.83038,2.94559,0.385589
252562393,70546311,17547,1065970,16481.3,48888500,2339930,0.0154614,2.19512,2.23646,0.906075
252561215,70546311,17372,866145,14154.4,43154900,1885880,0.0163419,2.17733,2.16519,0.113688
252552429,70546311,575,439724,3151.53,22389700,435266,0.00716706,0.989861,1.02125,0.408257
252553311,70546311,15626,1225910,6873.15,51697300,911035,0.00560655,0.743147,0.726947,0.59219
252553481,70546311,15796,898206,7662.44,47050300,1042550,0.00853083,1.1607,1.14033,0.238134
252563837,70546311,111220898,28602,940.41,1829020,140338,0.0328791,4.90659,0,0
252561964,70546311,17509,410254,5016.76,11926800,645597,0.0122284,1.57365,1.69802,0.595394
252554329,70546311,16230,182903,1609.25,9970590,220271,0.00879838,1.2043,1.18272,0.241007
252556305,70546311,16722,314208,1911.27,12754600,258930,0.00608282,0.824072,0.823642,0.370387
252555683,70546311,16617,740677,15048.7,38785700,2098140,0.0203175,2.83274,2.74401,0.575236
252555189,70546311,16537,878678,3687.9,43782600,543136,0.0041971,0.618128,0.653791,0.871635
252562608,70546311,17579,138796,3455.53,6169070,465477,0.0248964,3.35367,3.27864,0.295972
252555895,70546311,16665,444442,8078.5,25035700,1087860,0.0181767,2.44769,2.44801,0.0856769
252553036,70546311,1070,4260420,71255.4,272294000,9832820,0.016725,2.30795,2.25051,0.565907
252553663,70546311,15937,4689340,28277.8,144519000,4081780,0.00603022,0.870439,0.886661,0.726306
252552449,70546311,589,2993320,74381.4,176183000,10390900,0.0248491,3.47137,3.4058,0.311487
252555579,70546311,16593,983172,11514.2,52119300,1589320,0.0117113,1.61652,1.6731,0.438153
252561229,70546311,17376,34683.2,805.995,1829000,113687,0.0232388,3.27786,0,0
252553976,70546311,16082,7986530,200845,512847000,28427300,0.025148,3.55941,3.57346,0.342391
252552265,70546311,381,3249860,21326.5,107654000,2850470,0.00656228,0.877108,0.873751,0.467768
252553372,70546311,15689,34546.2,116.287,789691,15686.2,0.00336611,0.454064,0,0
252558682,70546311,17118,242962,1661.84,7042800,219603,0.0068399,0.903857,0.907594,0.468102
252553171,70546311,10687,3553120,26818.1,189342000,3847030,0.00754776,1.08272,1.07645,0.544081
252556851,70546311,16794,34683.2,1103.4,1934020,157743,0.0318138,4.54812,0,0
252554232,70546311,16183,34969,115.925,1515730,15799.4,0.00331508,0.45181,0,0
252553177,70546311,10695,537452,10149.7,31727800,1441370,0.0188848,2.68187,2.68707,0.267037
252552326,70546311,472,344612,1184.65,17480600,162648,0.00343763,0.471975,0.472833,0.210942
252553830,70546311,16013,11054600,216941,651447000,30729400,0.0196244,2.77978,2.77555,0.581297
252553475,70546311,15790,31979.1,95.1934,1735670,12635.1,0.00297673,0.395104,0,0
252561852,70546311,17491,33372.2,877.068,1976730,136709,0.0262814,4.0965,0,0
252555118,70546311,16523,61131.3,1048.43,3796960,154919,0.0171505,2.53419,2.65605,0.75031
252552738,70546311,844,4826760,138814,301767000,19918700,0.0287593,4.12672,4.10517,0.413921
252560915,70546311,17338,1657860,33401,73952700,4511850,0.020147,2.72149,2.73561,0.28917
252553509,70546311,15831,2004890,29040.3,92623700,4095680,0.0144847,2.04284,1.97275,0.531624
252560572,70546311,17280,1764150,36374.8,72234700,4875280,0.0206189,2.76353,2.77447,0.497121
252560659,70546311,17311,2214150,53104.1,84425000,7250220,0.023984,3.2745,3.29123,0.38512
252562854,70546311,111220638,689450,9513.28,30576700,1314730,0.0137984,1.90692,1.90679,0.301145
252554107,70546311,16163,9749540,163208,529636000,23229400,0.0167401,2.38262,2.41725,0.558189
252558113,70546311,17012,467203,4774.66,17312900,645050,0.0102197,1.38066,1.37188,0.437115
252553947,70546311,16064,3650670,22824.3,120773000,3164690,0.00625208,0.866878,0.880289,0.762312
252553494,70546311,15813,2554010,19071.5,133841000,2662540,0.00746728,1.04249,1.05248,0.468778
252554324,70546311,16225,2524590,17418.9,120431000,2336960,0.00689969,0.925679,0.927432,0.447917
252560715,70546311,17321,530605,5396.48,15853100,729209,0.0101704,1.3743,1.38774,0.537578
252552342,70546311,494,1146840,14368.2,61244000,2015470,0.0125285,1.75741,1.77806,0.384857
252552680,70546311,810,322491,7437.73,18739100,1031190,0.0230634,3.19757,3.18225,0.196787
252560467,70546311,17259,104061,129.378,2444390,16464.1,0.00124329,0.158215,0.158193,0.440239
252552087,70546311,130,520248,8286.62,26676200,1107650,0.0159282,2.12908,2.12908,0.383404
252558373,70546311,17087,60190.2,918.663,3028950,123170,0.0152627,2.04635,2.04662,0.0285172
252554000,70546311,16094,130422,3002.14,7638810,452533,0.0230187,3.46975,3.39486,0.495486
252552150,70546311,223,308413,2504.13,11083100,352769,0.00811942,1.14382,1.14056,0.290398
252554127,70546311,16169,9749540,163208,529636000,23229400,0.0167401,2.38262,2.41725,0.558189
252558123,70546311,17031,1803060,40936.6,87424900,5845970,0.022704,3.24225,3.24116,0.479658
252556961,70546311,16820,7554560,103419,412233000,14948300,0.0136896,1.97871,1.98038,0.336409
252552105,70546311,157,635274,5109,27707900,699777,0.00804219,1.10153,1.07891,0.364146
252556892,70546311,16802,30420.5,713.537,1407560,96079.2,0.0234558,3.15837,0,0
252552024,70546311,31,10100700,230958,613132000,33356200,0.0228655,3.30236,3.36728,0.397911
252554999,70546311,16455,2305900,14913.9,113084000,2060710,0.00646771,0.89367,0.93031,1.11789
252560669,70546311,17314,34683.2,684.057,1746240,93763.9,0.019723,2.70344,0,0
252553772,70546311,15998,1393770,18003.5,62410100,2398060,0.0129171,1.72055,1.68478,0.315515
252552249,70546311,359,1710360,8654.41,88455200,1173480,0.00505999,0.6861,0.673113,0.480369
252554327,70546311,16228,1206070,6728.68,50208400,905167,0.00557903,0.750511,0.755598,0.389309
252556249,70546311,16717,1291650,19080.7,62431100,2606110,0.0147723,2.01766,2.06537,0.668088
252561816,70546311,17485,2722470,37788.1,128100000,5181670,0.0138801,1.9033,1.97132,0.634811
252552567,70546311,646,113203,2538.78,6969830,352032,0.0224269,3.10975,3.06796,0.321371
252553389,70546311,15700,34679.1,242.647,1177120,31339.7,0.00699692,0.903705,0,0
252554473,70546311,16339,786700,5444.7,34054700,735250,0.00692094,0.934601,0.983442,0.569014
252554382,70546311,16293,146219,1206.58,6125440,162768,0.0082519,1.11318,1.10889,0.443661
252553151,70546311,1125,487682,7286.22,27734700,1002390,0.0149405,2.05542,2.02703,0.284918
252553697,70546311,15956,36258600,505438,1747940000,70974300,0.0139398,1.95745,1.94721,0.583079
252554212,70546311,16171,3393320,36999.7,172153000,5418140,0.0109037,1.59671,1.66421,0.594883
252552166,70546311,243,207718,4298.04,12272400,594069,0.0206917,2.85998,2.70404,0.454332
252552657,70546311,767,5222360,137468,311564000,19710300,0.0263229,3.77421,3.81041,0.286146
252557093,70546311,16862,134905,445.512,4452560,63533.9,0.00330241,0.470953,0.470329,0.124278
252561653,70546311,17462,1861780,50062.4,83529800,6833870,0.0268895,3.6706,3.63898,0.371242
252555508,70546311,16584,246909,3869.27,13763800,562622,0.0156708,2.27866,2.25093,0.414196
252552293,70546311,425,870939,21495.4,47890100,3251410,0.0246807,3.73323,3.64251,0.43567
252555093,70546311,16499,442673,5513.44,16421600,734182,0.0124549,1.65852,1.66934,0.219572
252561990,70546311,17518,235729,6338.09,11204500,857609,0.0268872,3.63811,3.60561,0.153376
252554345,70546311,16255,187338,1898.68,8113260,256440,0.010135,1.36886,1.38727,0.527957
252553485,70546311,15804,823292,4017.79,47233600,548450,0.00488015,0.666167,0.649885,0.285691
252552684,70546311,819,150458,2327.45,8266270,324586,0.0154691,2.15733,2.1556,0.204407
252553228,70546311,15593,1872590,15846.2,89830100,2148970,0.00846219,1.14759,1.11912,0.357614
252553600,70546311,15899,746472,2622.15,38396900,354897,0.00351273,0.475433,0.488381,0.356705
252552226,70546311,325,209394,331.095,9720320,44350.2,0.0015812,0.211802,0.211678,0.448081
252552806,70546311,899,69938,816.101,3231350,110882,0.0116689,1.58543,1.58543,0.184237
252552220,70546311,319,1676080,21671.7,87606600,2957360,0.01293,1.76445,1.80816,0.524125
252558118,70546311,17025,8761830,112833,340895000,15937600,0.0128778,1.81898,1.75388,0.916702
252553433,70546311,15739,494589000,6364080,24983500000,905970000,0.0128674,1.83176,1.8503,0.74462
252556113,70546311,16698,5810010,70748.6,303758000,9843760,0.012177,1.69428,1.68873,0.319797
252555688,70546311,16619,558163,2840.47,24826700,379212,0.00508896,0.679393,0.679007,0.347909
252552039,70546311,55,103126,945.8,6033800,125651,0.0091713,1.21842,1.21827,0.139645
252563505,70546311,111220856,752922,13149.7,31779700,1778930,0.0174649,2.3627,2.48861,0.505316
252552185,70546311,269,217622,4282.52,11022800,628437,0.0196787,2.88775,2.80949,0.308591
252558697,70546311,17134,512618,7250.51,19617100,976686,0.0141441,1.90529,2.01962,0.469327
252561900,70546311,17500,4397660,88866.1,176149000,11960600,0.0202076,2.71977,2.73977,0.467157
252552689,70546311,827,799912,17073.1,50329300,2371500,0.0213438,2.9647,2.91701,0.315215
252552909,70546311,963,139415,564.42,2834280,73957.7,0.00404848,0.530485,0.530485,0.168542
252554442,70546311,16328,6108070,32502.3,265022000,4384670,0.0053212,0.717849,0.733249,0.580766
252553712,70546311,15963,725358,5516.05,42102200,795515,0.00760459,1.09672,1.08206,0.367464
252552080,70546311,120,187719,78.0504,5104520,10471.8,0.000415782,0.0557841,0.059886,1.01372
252552412,70546311,562,62454.8,359.326,2990600,49356.5,0.00575339,0.790276,0.769514,0.520224
252552562,70546311,638,641242,12334.6,37683400,1717400,0.0192355,2.67825,2.63187,0.691888
252561890,70546311,17499,34775.3,414.528,1382540,54387.7,0.0119202,1.56398,0,0
252554053,70546311,16139,515424,6763.84,27671800,977583,0.0131229,1.89666,1.87969,0.299893
252557160,70546311,16872,104283,473.541,3164080,66164.4,0.00454094,0.634472,0.634497,0.198747
252558150,70546311,17049,69938,463.987,2505900,62580.1,0.00663426,0.894795,0.894794,0.604752
252559869,70546311,17170,853183,9911.54,37155400,1378530,0.0116171,1.61575,1.62069,0.653862
252553299,70546311,15619,534508,3355.42,23131600,444115,0.00627758,0.830886,0.821716,0.560299
252553671,70546311,15942,7230050,78465.6,365343000,10689100,0.0108527,1.47842,1.52635,0.616702
252554346,70546311,16256,236345,2871.07,11759500,380889,0.0121478,1.61158,1.53492,0.42735
252552590,70546311,671,234776,976.141,6722790,143559,0.00415775,0.61147,0.670668,0.230093
252552630,70546311,712,139691,3827.35,7901030,545206,0.0273986,3.90294,3.85489,0.230291
252560177,70546311,17218,867388,7467.17,20467100,968121,0.0086088,1.11613,1.03151,0.803666
252553332,70546311,15660,69350.7,145.196,2314750,19298.9,0.00209365,0.27828,0.27828,0.50327
252553471,70546311,15785,2535400,15013,132065000,2044740,0.00592136,0.806477,0.793404,0.426755
252556030,70546311,16686,1465490,23408,78867500,3220970,0.0159729,2.19788,2.22506,0.334154
252562904,70546311,111220664,1181920,25862.6,56039800,3671090,0.0218818,3.10603,3.11096,0.376985
252553562,70546311,15865,1700870,8775.08,73325800,1236820,0.00515917,0.727171,0.712439,0.687839
252553938,70546311,16054,1183490,31425.8,77929100,4369610,0.0265535,3.69214,3.57653,0.218973
252562362,70546311,17541,127582,1673.06,5648300,237540,0.0131136,1.86186,1.95543,1.01344
252563123,70546311,111220722,273639,6160.46,13870600,869351,0.0225131,3.177,3.12231,0.195103
252553154,70546311,1129,68273600,568537,3278380000,78133500,0.00832734,1.14442,1.14767,0.712353
252553783,70546311,16000,454776,3467.39,21155600,483440,0.00762438,1.06303,1.12547,0.463934
252560681,70546311,17318,3463730,58854.7,134248000,7943620,0.0169917,2.29337,2.30526,0.482027
252552204,70546311,295,2548820,54991.2,141015000,7415740,0.0215751,2.90948,2.88088,0.326816
252554290,70546311,16216,343823,3253.42,20402500,432245,0.00946246,1.25717,1.25735,0.273185
252553460,70546311,15771,1186680,4110.59,65714400,561576,0.00346394,0.473232,0.467685,0.469151
252554069,70546311,16158,190309,2431.16,11378900,340885,0.0127748,1.79122,1.76367,0.238754
252555222,70546311,16556,32946.1,893.994,2200300,131556,0.027135,3.99306,0,0
252562657,70546311,17590,271112,3545.82,10103800,467452,0.0130788,1.7242,1.72332,0.198845
252553568,70546311,15870,1540810,20793.7,85023200,2821590,0.0134954,1.83125,1.88527,0.412158
252552127,70546311,191,1081940,19208.1,59631900,2664200,0.0177534,2.46243,2.39212,0.458691
252557413,70546311,16915,65029700,724378,3306590000,105747000,0.0111392,1.62613,1.64394,0.531321
252563196,70546311,111220750,172543,1316.09,5669650,173463,0.00762762,1.00533,0.970703,0.448091
252552237,70546311,340,522259,12295.1,30173900,1713910,0.0235421,3.28173,3.30011,0.236007
252552245,70546311,351,2554140,13646.7,131638000,1847690,0.005343,0.72341,0.706388,0.536956
252552636,70546311,723,4073210,56730.6,220553000,7881070,0.0139278,1.93486,1.94063,0.439044
