id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252500608,70430802,16264,629442,31393.5,33809000,4550500,0.0498751,7.22942,7.22942,0.1958
252502632,70430802,16925,5887700,119371,361603000,19006600,0.0202746,3.2282,3.22858,0.380353
252504290,70430802,17503,1983140,27642.2,63323100,3864120,0.0139386,1.94849,1.89892,0.545741
252496674,70430802,869,69938,5802.44,4994440,892538,0.0829655,12.7618,12.7618,0.0172039
252500807,70430802,16338,866459,48368.3,50295000,7316140,0.0558229,8.44372,8.46437,0.245939
252504311,70430802,17525,451572,9896.87,12786200,1398490,0.0219165,3.09695,3.09481,0.244619
252500864,70430802,16387,139876,6191.92,9727330,1003810,0.0442672,7.17643,7.17643,0.125284
252494205,70430802,445,1426910,31489.3,65845800,4564470,0.0220681,3.19884,3.1922,0.392489
252500599,70430802,16257,384470,9040.18,18382900,1343620,0.0235134,3.49473,3.49475,0.195793
252493516,70430802,194,8636760,378566,461115000,56097900,0.043832,6.49525,6.49521,0.289793
252497143,70430802,972,3601810,316176,244227000,48341300,0.0877826,13.4214,13.4214,0.204386
252496864,70430802,914,34969,1859.23,1937290,266812,0.0531679,7.62995,0,0
252500851,70430802,16364,2395720,52870.6,123871000,7913460,0.0220688,3.30317,3.30213,0.32618
252503265,70430802,17139,524535,10122.9,21249100,1428970,0.0192988,2.72426,2.72426,0.310915
252493459,70430802,171,384659,23810.3,22854800,3693960,0.0618997,9.60321,9.60321,0.294888
252504853,70430802,112892265,34969,845.315,1642370,142280,0.0241733,4.06874,0,0
252493068,70430802,22,5301410,415157,355295000,65511300,0.0783106,12.3573,12.1303,0.304114
252494684,70430802,574,874219,6335.59,30619100,868755,0.00724715,0.99375,0.993755,0.609338
252504555,70430802,111220654,409099,7667.19,26505800,1170330,0.0187417,2.86075,2.92801,0.18908
252502806,70430802,16950,682877,10530,30292000,1505070,0.01542,2.20401,2.187,0.438332
252500449,70430802,16110,2697500,178416,155588000,27806200,0.0661412,10.3081,10.296,0.206961
252494252,70430802,473,2404990,60467.9,129751000,9400650,0.0251427,3.90881,3.91286,0.380999
252493164,70430802,90,102649,2130.94,4967270,309419,0.0207593,3.01432,3.00005,0.298229
252502784,70430802,16949,21166600,483121,1287420000,77856900,0.0228247,3.67829,3.71474,0.397915
252503191,70430802,17087,69938,1482.93,2541530,203971,0.0212035,2.91645,2.91645,0.0631359
252499793,70430802,15837,910688,15863.6,52247700,2379570,0.0174194,2.61294,2.54562,0.532433
252503325,70430802,17192,244760,4017.7,9733450,559442,0.0164148,2.28567,2.28565,0.189376
252501198,70430802,16450,1157170,43708.4,67701100,6949760,0.0377718,6.00582,6.0495,0.342954
252502483,70430802,16820,7481880,106502,434721000,16139500,0.0142347,2.15715,2.15726,0.377878
252502452,70430802,16780,342515,9700.71,16701500,1376470,0.028322,4.01873,4.00425,0.156726
252503632,70430802,17318,2311050,39485.6,70948200,5582650,0.0170856,2.41563,2.36837,0.629382
252500433,70430802,16099,95881.7,6213.46,6281090,949508,0.0648034,9.9029,9.92048,0.0482193
252501448,70430802,16549,34969,1314.75,2091830,193814,0.0375977,5.54246,0,0
252493849,70430802,272,34968.9,1067.01,1463590,146916,0.0305133,4.20135,0,0
252503447,70430802,17256,1467250,31807.3,64000400,4577300,0.0216782,3.11964,3.11863,0.352175
252495755,70430802,772,1363790,114238,88935100,17353700,0.0837647,12.7246,12.7246,0.193065
252503415,70430802,17235,1587580,34648.3,71318000,4993070,0.0218246,3.14508,3.11872,0.44187
252503154,70430802,17051,699013,18707.9,33889700,2695000,0.0267633,3.85544,3.85497,0.219958
252504100,70430802,17419,1071450,27147,54897800,3842700,0.0253367,3.58644,3.56765,0.339272
252494820,70430802,596,1501700,59912.3,78006000,9197610,0.0398962,6.12478,6.12661,0.410709
252496742,70430802,889,487060,37735.6,33014700,5609320,0.0774763,11.5167,11.5159,0.0571988
252499516,70430802,15776,3112240,36471.7,156365000,5210680,0.0117188,1.67425,1.67425,0.538403
252503199,70430802,17094,23713.9,112.431,346164,16317.2,0.00474114,0.688084,0,0
252503553,70430802,17281,34969,330.763,976140,44769.7,0.00945875,1.28027,0,0
252499018,70430802,15715,69938,1034.07,2483500,147330,0.0147855,2.10659,2.10659,0.15181
252500659,70430802,16297,209814,4134.53,9159660,605945,0.0197057,2.88801,2.88801,0.376434
252501222,70430802,16455,2108690,71012.2,122016000,10952300,0.0336759,5.19386,5.23264,0.488604
252498967,70430802,15701,454456,13313.4,19161700,1937120,0.0292952,4.26249,4.26189,0.518147
252502583,70430802,16886,307924,10356.3,16134700,1537590,0.0336328,4.99341,4.95093,0.424914
252498530,70430802,15577,4020530,173429,210069000,25448900,0.0431358,6.32972,6.32967,0.318402
252496720,70430802,881,1258560,47539.5,74022700,7061530,0.0377729,5.6108,5.6107,0.230569
252501542,70430802,16581,664411,30427.5,38561700,4793250,0.0457962,7.21428,7.21428,0.200473
252494110,70430802,402,3881150,323748,239533000,49436300,0.0834155,12.7375,12.7376,0.282423
252504258,70430802,17483,104907,3043.68,4651670,424473,0.0290131,4.04618,4.04618,0.084297
252497060,70430802,954,419628,42263.7,28084500,6315210,0.100717,15.0495,15.0495,0.029143
252499564,70430802,15779,69938,894.672,3453970,125224,0.0127924,1.7905,1.7905,0.0861157
252503435,70430802,17246,978962,19722.5,42419700,2838270,0.0201463,2.89926,2.89916,0.31994
252502850,70430802,16978,1084040,21928,48862800,3126830,0.0202281,2.88443,2.88443,0.394092
252504811,70430802,111220816,314721,6233.57,13949800,854283,0.0198067,2.71441,2.71441,0.140377
252498507,70430802,15564,877739000,38710100,49665100000,6023210000,0.044102,6.86219,6.8431,0.665727
252500684,70430802,16313,11908300,511594,649513000,77291900,0.0429613,6.49061,6.41021,0.3762
252503507,70430802,17261,243083,3105.09,9127810,443213,0.0127738,1.8233,1.8201,0.347588
252500657,70430802,16295,209814,4134.53,9159660,605945,0.0197057,2.88801,2.88801,0.376434
252501682,70430802,16609,139876,4145.9,6976020,579815,0.0296399,4.14521,4.14521,0.0528486
252495258,70430802,689,104472,3993.8,4834190,612165,0.0382284,5.8596,5.85782,0.181344
252503173,70430802,17068,1398760,29403.8,58056400,4147920,0.0210213,2.96543,2.96543,0.40164
252499863,70430802,15872,793863,43494.7,51005700,6627330,0.0547887,8.3482,8.31777,0.150634
252498513,70430802,15567,557513000,30667600,33097100000,4820100000,0.055008,8.64572,8.59806,0.533524
252504605,70430802,111220696,419431,11145.4,21377400,1629300,0.0265727,3.88455,3.88415,0.196139
252502122,70430802,16681,1678350,59146.2,90831300,8293780,0.0352407,4.94163,4.94149,0.220749
252502388,70430802,16721,874225,25320.9,41126100,3553070,0.0289638,4.06425,4.06425,0.240477
252496584,70430802,854,3144350,120981,147337000,18855300,0.0384756,5.99658,5.86201,0.440961
252498685,70430802,15608,594159,29313.1,33764900,4434850,0.0493353,7.46408,7.46392,0.20548
252501099,70430802,16428,1258880,74669.2,72847500,11273800,0.0593138,8.95536,8.95536,0.233505
252499675,70430802,15830,3631750,87824.3,192004000,13317100,0.0241824,3.66686,3.72695,0.298882
252503538,70430802,17277,1083920,15550,34075900,2137400,0.0143461,1.97192,1.97187,0.383317
252493896,70430802,290,17506100,738940,934107000,110163000,0.0422104,6.29283,6.30022,0.346621
252504813,70430802,111220822,174845,2962.32,6566140,403623,0.0169425,2.30846,2.30846,0.335038
252496727,70430802,882,943771,77416.2,63260200,11895700,0.0820286,12.6044,12.6047,0.139643
252496948,70430802,935,1678510,65357.6,86963200,10261900,0.0389378,6.11367,6.11367,0.272772
252495296,70430802,700,419618,11680.5,19246000,1628340,0.027836,3.88053,3.88053,0.346779
252500075,70430802,15974,5734800,298267,363984000,45334700,0.05201,7.90519,7.90523,0.346769
252502479,70430802,16818,44646100,785534,2744420000,118307000,0.0175947,2.64989,2.65001,0.337525
252495189,70430802,672,51087900,1626250,3015110000,252803000,0.0318324,4.9484,4.84902,0.681485
252497435,70430802,1052,1188950,31403.2,58025800,4509530,0.0264126,3.79288,3.79288,0.295897
252503285,70430802,17154,594467,1174.62,18235200,166418,0.00197591,0.279944,0.279947,1.05571
252501562,70430802,16586,139876,7601.98,8367320,1196250,0.054348,8.55224,8.55224,0.154545
252495071,70430802,661,1546890,30125,60466900,4343290,0.0194746,2.80775,2.78836,0.438617
252502454,70430802,16783,342515,9700.71,16701500,1376470,0.028322,4.01873,4.00425,0.156726
252501569,70430802,16587,69938,2908.33,4004020,434202,0.0415844,6.20839,6.20839,0.132288
252500487,70430802,16139,648615,40438.1,39063400,6990110,0.0623454,10.777,10.6859,0.263459
252502102,70430802,16673,314721,11542.7,16431500,1627540,0.036676,5.17138,5.17138,0.211804
252502152,70430802,16689,978482,33102.3,58406600,4803550,0.0338302,4.90919,4.90804,0.147451
252493390,70430802,147,139876,5527.63,7300400,804480,0.0395181,5.75138,5.75138,0.0782997
252493915,70430802,298,766907,48225.5,49614300,7742270,0.0628831,10.0955,10.0927,0.15445
252499643,70430802,15812,3426960,89068.9,198209000,13399000,0.0259906,3.90986,3.90986,0.570912
252497399,70430802,1046,750467,58342.5,54869500,9148690,0.0777416,12.1907,12.1983,0.129949
252500048,70430802,15960,1747890,110205,141656000,18059300,0.0630503,10.332,10.3319,0.197186
252497225,70430802,1011,2098140,195354,139851000,29083500,0.0931084,13.8616,13.8616,0.10537
252495810,70430802,781,69706.8,1229.9,3267580,172318,0.0176439,2.47204,2.47055,0.257463
252500541,70430802,16213,3429820,143813,183324000,21170700,0.0419302,6.17254,6.12346,0.26147
252502455,70430802,16784,174845,5474.65,8421690,763941,0.0313115,4.36925,4.36925,0.14077
252504563,70430802,111220658,1744310,30222.1,82448900,4333460,0.0173261,2.48434,2.48474,0.298066
252498904,70430802,15682,103270,1258.49,3241410,186394,0.0121863,1.80491,1.79867,0.462546
252494998,70430802,635,535361,46484.8,40481100,7551540,0.0868288,14.1055,14.1283,0.112075
252493146,70430802,74,314721,30626.9,21658500,4760410,0.0973146,15.1258,15.1258,0.0725491
252494634,70430802,559,1085000,50369.2,66182200,7470240,0.0464233,6.88503,6.80412,0.229045
252500563,70430802,16232,559144,20237.8,29284700,3030030,0.0361943,5.41906,5.41865,0.15436
252498503,70430802,182305709,1017740,91040.5,71555200,14140900,0.0894538,13.8945,13.9292,0.157942
252496695,70430802,874,161774,3976.99,7309710,583948,0.0245836,3.60965,3.59231,0.163811
252500849,70430802,16361,1083370,39203.3,57119700,5722430,0.0361864,5.28206,5.28205,0.266943
252494048,70430802,364,174845,5193.65,8980790,768044,0.0297043,4.39271,4.39271,0.374635
252495859,70430802,788,1343070,85975.2,75422700,14126600,0.0640142,10.5182,10.3344,0.393169
252493123,70430802,60,279752,28391.1,18404700,4455980,0.101487,15.9283,15.9283,0.0995162
252499605,70430802,15789,244783,7856.43,14254600,1152520,0.0320955,4.70832,4.70832,0.150522
252501081,70430802,16420,489566,13877.3,24146400,2297260,0.0283461,4.69245,4.69245,0.477677
252502522,70430802,16852,418460,16119.6,26088800,2482940,0.0385213,5.93352,5.92937,0.256387
252495597,70430802,741,419628,19612.4,22439700,2972820,0.0467377,7.08442,7.08442,0.207792
252497903,70430802,1101,1253390,115387,89244600,17677000,0.0920598,14.1033,14.1088,0.142512
252503256,70430802,17129,804287,16564.9,35393700,2385740,0.0205958,2.96629,2.96629,0.445934
252493567,70430802,218,1834930,71398.9,108454000,11391400,0.038911,6.2081,6.20067,0.306
252501287,70430802,16461,886077,24837,52281600,3896640,0.0280302,4.39763,4.64577,0.437343
252501328,70430802,16464,300791,7388.67,17810300,1161130,0.0245641,3.86024,4.02363,0.447956
252500666,70430802,16301,174845,3268.08,7570300,476868,0.0186913,2.72738,2.72738,0.415441
252502192,70430802,16701,734349,21730.3,42222500,3079820,0.0295912,4.19394,4.19394,0.173291
252500112,70430802,15994,1209280,111242,80300800,17285500,0.0919904,14.294,14.2561,0.165149
252493549,70430802,211,1923300,157182,127893000,24633800,0.0817252,12.8081,12.8081,0.173948
252496199,70430802,818,4304480,109756,232370000,16706800,0.0254979,3.88125,3.85914,0.332443
252500526,70430802,16191,3627120,166991,202750000,25322200,0.0460395,6.98136,6.88584,0.337736
252504354,70430802,17562,763780,8075.52,20370500,1096720,0.0105731,1.43591,1.43609,0.344319
252497274,70430802,1020,2305360,93796.4,138800000,14256200,0.0406862,6.18393,6.18584,0.324834
252499780,70430802,15831,2125800,122230,132088000,19591700,0.0574984,9.21616,9.21151,0.255981
252503860,70430802,17358,78863.4,871.29,3476060,124915,0.0110481,1.58394,1.61154,0.138642
252504848,70430802,111220902,69938,1124.62,2700830,152127,0.0160803,2.17517,2.17517,0.116115
252493074,70430802,26,4860690,156072,259947000,21910200,0.0321089,4.50762,4.50762,0.221051
252499974,70430802,15932,5536620,471666,360170000,73768400,0.0851902,13.3237,13.1552,0.26631
252500221,70430802,16052,769318,60270.4,49946500,9147140,0.0783427,11.8899,11.8899,0.163782
252502423,70430802,16754,2690310,61556.9,135324000,8759520,0.022881,3.25596,3.26427,0.276576
252501384,70430802,16493,522320,27265,29838400,4103380,0.0521998,7.85607,7.85512,0.178575
252502495,70430802,16826,314721,2455.75,14916900,367721,0.00780296,1.1684,1.1684,0.200702
252497931,70430802,1110,279752,7400.55,12955700,1080440,0.026454,3.86213,3.86213,0.223966
252496896,70430802,926,5756980,281153,294921000,43764900,0.0488368,7.60206,7.55627,0.319817
252497024,70430802,950,689700,46305.9,43676300,6919170,0.0671391,10.0321,10.0322,0.149598
252494307,70430802,501,137877,7476.57,10218200,1192280,0.0542262,8.64739,8.65002,0.216387
252498443,70430802,10704,1449540,101029,97141600,18015900,0.0696971,12.4287,12.5182,0.371355
252499086,70430802,15725,419628,5069.29,13911300,734294,0.0120804,1.74987,1.74987,0.960065
252495008,70430802,638,837627,84403.9,58961000,12961400,0.100766,15.474,15.5282,0.095777
252501621,70430802,16599,524535,20068.6,29561500,2969290,0.0382597,5.66081,5.66081,0.236173
252494609,70430802,549,39290100,1810360,2262720000,277055000,0.0460766,7.05153,7.04279,0.417733
252497451,70430802,1056,10835500,295166,671762000,48195000,0.0272406,4.44789,4.48346,0.316078
252500710,70430802,16329,6180150,270540,334601000,40648300,0.0437757,6.57723,6.51431,0.385067
252498378,70430802,10697,629290,15594.9,31094000,2335410,0.0247817,3.71117,3.78907,0.305817
252503365,70430802,17212,559496,7180.96,19552700,991167,0.0128347,1.77153,1.77153,0.4725
252500878,70430802,16399,384659,8223.06,19793800,1191820,0.0213775,3.09839,3.09839,0.258128
252504841,70430802,111220882,873292,11812.1,31619400,1618750,0.0135259,1.85362,1.85296,0.43512
252502872,70430802,16991,2517770,54131.4,110862000,7702870,0.0214998,3.0594,3.0594,0.261753
252498505,70430802,182305713,133556,10590.4,8876950,1687490,0.0792953,12.635,12.588,0.0762589
252500305,70430802,16089,34969,3010.45,2292800,459713,0.0860892,13.1463,0,0
252503439,70430802,17249,69894.7,1451.26,3241590,209354,0.0207635,2.99527,2.99546,0.21683
252497162,70430802,980,139876,4675.57,6831200,664797,0.0334265,4.75276,4.75276,0.189227
252494777,70430802,587,69938,1279.23,2845810,180038,0.018291,2.57425,2.57425,0.178106
252501522,70430802,16575,384562,10276,19873800,1462940,0.0267213,3.80418,3.80459,0.260284
252504827,70430802,111220852,1955230,30823.9,85829600,4312080,0.0157649,2.20541,2.15459,0.471706
252494629,70430802,557,69931.3,2062.6,3022470,299813,0.0294946,4.28726,4.2871,0.549279
252500850,70430802,16363,209814,7559.6,9984600,1103030,0.03603,5.25717,5.25717,0.110824
252502842,70430802,16971,664411,22352.2,33494900,3231200,0.0336422,4.86325,4.86325,0.161632
252495354,70430802,711,419628,12589.2,21422900,1779010,0.0300008,4.23949,4.23949,0.152048
252499630,70430802,15805,734349,17946.8,40315000,2621010,0.0244391,3.56916,3.56916,0.263809
252500141,70430802,16012,15635100,1441740,1152040000,225522000,0.0922122,14.4241,14.3708,0.157826
252502513,70430802,16846,1712050,64900.7,96479600,9643430,0.0379082,5.63268,5.63178,0.278463
252504638,70430802,111220724,640567,9582.32,29665400,1373250,0.0149591,2.1438,2.11844,0.389486
252498962,70430802,15699,454456,13313.4,19161700,1937120,0.0292952,4.26249,4.26189,0.518147
252504260,70430802,17484,209814,6262.3,9896700,878653,0.0298469,4.18777,4.18777,0.174186
252502005,70430802,16651,34972900,1002430,1920390000,143421000,0.0286631,4.10091,4.08863,0.338575
252503443,70430802,17251,2818330,48358.1,111477000,6929310,0.0171584,2.45866,2.45348,0.458285
252498627,70430802,15597,104858,2201.65,3362850,314624,0.0209964,3.00047,3.00021,0.283877
252497206,70430802,1004,244775,6157.4,10151200,865694,0.0251554,3.53669,3.53673,0.307873
252493043,70430802,1,69931.3,2062.6,3022470,299813,0.0294946,4.28726,4.2871,0.549279
252499431,70430802,15770,1188950,26880.5,65460000,3957790,0.0226086,3.32883,3.32883,0.508775
252501385,70430802,16494,34969,1157.82,1629760,168450,0.0331099,4.81714,0,0
252494522,70430802,519,2756860,33614.8,141133000,4974270,0.0121932,1.80433,1.88111,0.424906
252502598,70430802,16895,384659,4339.06,15761300,623328,0.0112803,1.62047,1.62047,0.424674
252493972,70430802,327,412908,27624.2,26907800,4222680,0.0669016,10.2267,10.169,0.129164
252504613,70430802,111220700,69938,1863.59,3132180,264170,0.0266463,3.7772,3.7772,0.264205
252497343,70430802,1034,349690,18742.6,22011600,2738090,0.0535977,7.83005,7.83005,0.187217
252495954,70430802,804,104907,3818.93,5354060,557169,0.036403,5.31107,5.31107,0.155621
252503844,70430802,17352,28420200,524912,1079290000,74664500,0.0184697,2.62717,2.55959,0.635262
252500617,70430802,16268,104907,5036.18,5596210,745534,0.0480062,7.10662,7.10662,0.2406
252493477,70430802,180,762500,63622.4,48297900,9690410,0.0834392,12.7087,12.7028,0.286325
252501596,70430802,16591,1008780,38993.4,57478600,5755710,0.0386542,5.70564,5.69555,0.2292
252500462,70430802,16117,12784300,749765,799262000,133563000,0.0586472,10.4474,10.4877,0.407473
252502419,70430802,16751,3704410,86925.2,181578000,12377200,0.0234653,3.34122,3.34567,0.282821
252499057,70430802,15721,34969,567.233,1310460,81572.9,0.016221,2.33272,0,0
252499889,70430802,15884,82546.5,3268.87,4587680,486054,0.0396003,5.88824,5.88578,0.0638561
252501929,70430802,16639,660264,10304.5,29050300,1501110,0.0156066,2.2735,2.27498,0.444243
252497426,70430802,1050,839256,53696.5,51637800,7880200,0.063981,9.38951,9.38951,0.229983
252500565,70430802,16233,1223750,53689.9,65535200,7887020,0.0438733,6.44496,6.4445,0.353593
252494825,70430802,597,2028200,121356,123971000,17735800,0.0598342,8.74459,8.74459,0.241801
252502507,70430802,16842,15593600,286447,992131000,43239200,0.0183695,2.77287,2.77296,0.31238
252499612,70430802,15792,1853360,67550.2,104442000,9948150,0.0364475,5.36764,5.36764,0.246689
252500144,70430802,16013,10877000,917239,772823000,140630000,0.0843279,12.929,12.868,0.145484
252504805,70430802,111220798,1464040,37085.5,62864200,5400060,0.025331,3.68847,3.68382,0.472516
252501392,70430802,16509,14510100,438541,764637000,65175500,0.0302231,4.49173,4.48577,0.411364
252501689,70430802,16610,128354,4170.52,7098400,601311,0.0324922,4.68477,4.58938,0.184904
252503242,70430802,17117,34969,1258.17,1952470,186563,0.0359796,5.3351,0,0
252494954,70430802,619,774977,50565.6,48678700,7745890,0.0652478,9.99499,10.0597,0.217833
252500039,70430802,15956,43234700,3189820,2670180000,507865000,0.0737792,11.7467,11.6711,0.357419
252502845,70430802,16974,34969,1156.02,1806050,167438,0.0330584,4.78817,0,0
252502509,70430802,16843,3644830,113712,198167000,16724700,0.0311981,4.58861,4.57155,0.360654
252500412,70430802,16090,34969,3217.51,2300380,500611,0.0920105,14.3159,0,0
252502919,70430802,17018,34969,99.9971,1075010,13954.8,0.00285959,0.399062,0,0
252493423,70430802,157,104607,3055.32,4653090,461205,0.0292075,4.40892,4.40802,0.118498
252493120,70430802,56,11106800,337619,669452000,51266200,0.0303975,4.61576,4.61729,0.423578
252499857,70430802,15868,1914460,111246,124201000,17032600,0.0581083,8.89686,8.73907,0.22846
252499993,70430802,15938,2295940,167457,147881000,28467100,0.0729361,12.3989,12.2031,0.405039
252502403,70430802,16734,34969,699.888,1344850,96469.2,0.0200145,2.75871,0,0
252500840,70430802,16355,5953640,196579,313905000,29096400,0.0330183,4.88716,4.88514,0.398481
252501346,70430802,16469,1800080,98482,102660000,14893600,0.0547097,8.27385,8.22331,0.256229
252504387,70430802,17589,104901,984.932,2528400,136368,0.00938911,1.29996,1.29996,0.275215
252500133,70430802,16008,7870090,250948,309225000,40501800,0.0318863,5.14629,5.02224,0.860596
252504589,70430802,111220686,451153,7338.46,24473700,1081790,0.016266,2.39784,2.50163,0.357499
252494293,70430802,495,2781090,144546,169964000,25448700,0.0519744,9.15064,9.10845,0.427494
252496837,70430802,909,14757400,960986,814064000,148698000,0.0651188,10.0762,10.022,0.38549
252500854,70430802,16365,768702,22691.1,39689700,3327870,0.0295187,4.3292,4.32861,0.255056
252494981,70430802,630,1209230,102846,88190300,15974800,0.0850509,13.2107,13.1937,0.120475
252499907,70430802,15904,81068000,3922510,4832610000,625784000,0.0483854,7.71925,7.71313,0.60278
252499987,70430802,15936,10261400,599513,578093000,101552000,0.0584243,9.89658,9.69899,0.544547
252503586,70430802,17298,1079580,19943.9,49758000,2830420,0.0184738,2.62179,2.57589,0.473711
252495731,70430802,769,209810,8121.54,10138300,1137870,0.0387091,5.42332,5.4233,0.206503
252494113,70430802,406,692924,23766,38175800,3533140,0.0342981,5.09888,5.09217,0.165997
252501240,70430802,16458,1152680,43665,66174000,6690780,0.0378813,5.80455,5.8027,0.511294
252497332,70430802,1031,765358,22301.9,37954300,3381060,0.0291392,4.41762,4.46888,0.157239
252498478,70430802,10731,559504,10167.8,35854400,1577340,0.0181728,2.81917,2.81917,0.204185
252498718,70430802,15617,629335,25759.8,32516900,3719480,0.0409318,5.91018,5.90978,0.376017
252493318,70430802,121,104907,9113.46,6972300,1427730,0.0868718,13.6095,13.6095,0.0902103
252495536,70430802,725,174845,9048.34,10003900,1366580,0.0517506,7.81593,7.81593,0.158379
252494271,70430802,484,34969,1745.95,2183990,261637,0.0499286,7.48196,0,0
252498335,70430802,10686,1868610,32099.6,117752000,4917890,0.0171784,2.63185,2.66353,0.270706
252500109,70430802,15991,7702380,645455,481556000,100282000,0.0837994,13.0196,12.8761,0.195512
252500503,70430802,16161,174845,9994.39,10030600,1431130,0.0571614,8.18516,8.18516,0.186307
252502211,70430802,16707,769318,26696,39468300,3776780,0.0347008,4.90926,4.90926,0.320901
252498470,70430802,10726,209814,3687.05,13076300,561563,0.0175729,2.67648,2.67648,0.139133
252500603,70430802,16259,1607530,57590.7,83501800,8454380,0.0358256,5.25924,5.25834,0.391236
252493876,70430802,281,639427,15380.1,23691600,2664540,0.0240529,4.16708,4.23718,0.453355
252502487,70430802,16822,1049070,10467.8,50890600,1526880,0.00997813,1.45546,1.45546,0.268631
252504640,70430802,111220728,559503,14388.7,27731500,2080720,0.0257168,3.71888,3.71888,0.217869
252504338,70430802,17550,718507,7065.85,24486500,969575,0.00983407,1.34943,1.31344,0.597542
252500439,70430802,16104,11174800,685069,593363000,106145000,0.0613047,9.49859,9.47967,0.396556
252494094,70430802,391,4558790,187970,248224000,32813000,0.0412324,7.19774,7.19926,0.338548
252495039,70430802,649,244783,22648.7,15886700,3544660,0.0925256,14.4808,14.4808,0.0454203
252497320,70430802,1029,138820,3706.4,8067940,535840,0.0266993,3.85995,3.85573,0.287353
252504643,70430802,111220730,305253,3993.55,12143000,572718,0.0130827,1.8762,1.84533,0.656156
252501907,70430802,16638,384113,10512.3,19335700,1521520,0.0273678,3.96112,3.96047,0.300198
252504299,70430802,17510,153394,1449.07,3540020,205051,0.00944671,1.33676,1.27914,0.494153
252494201,70430802,442,937043,24641.8,40332200,4066280,0.0262975,4.33948,4.33117,0.32148
252498348,70430802,10690,1393020,25189.6,88491800,3998220,0.0180827,2.87018,2.88022,0.15984
252504224,70430802,17470,209807,8067.84,8051740,1184050,0.0384536,5.6435,5.64351,0.196031
252500153,70430802,16021,72788400,4720870,4340050000,726422000,0.0648575,9.97992,9.87203,0.439649
252501366,70430802,16479,524535,20865,27029400,3158860,0.0397781,6.02221,6.02221,0.190509
252503449,70430802,17257,1467250,31807.3,64000400,4577300,0.0216782,3.11964,3.11863,0.352175
252504491,70430802,17598,261433,1051.75,5592270,146395,0.00402304,0.559971,0.552357,0.443528
252500590,70430802,16253,874225,42997.8,46990400,6266080,0.0491839,7.16759,7.16759,0.153426
252493824,70430802,263,174829,4911.3,6640650,697089,0.028092,3.98726,3.98726,0.222441
252502207,70430802,16706,2203050,75235.5,112993000,10642200,0.0341507,4.83065,4.83065,0.306509
252504168,70430802,17443,1295160,21525,39348600,3114550,0.0166196,2.40477,2.21247,0.797461
252496164,70430802,811,3913640,76108.7,217130000,10663900,0.019447,2.72481,2.72433,0.32188
252502438,70430802,16769,309481,6234.08,15942000,927311,0.0201436,2.99634,3.09322,0.273259
252493105,70430802,48,4720820,308797,286951000,46846900,0.0654119,9.92347,9.92347,0.38594
252494014,70430802,345,6781360,411102,392402000,61714200,0.0606224,9.10058,9.2112,0.430771
252499867,70430802,15873,1120590,67751.2,73195700,10405300,0.0604601,9.28555,9.01994,0.259647
252501790,70430802,16634,874225,22789.3,39499100,3279640,0.026068,3.75148,3.75148,0.236966
252494234,70430802,465,2622650,54995.3,126858000,8620790,0.0209694,3.28705,3.33395,0.427305
252504176,70430802,17445,525872,8571.9,15936200,1269010,0.0163004,2.41316,2.33881,0.634846
252504228,70430802,17472,97953.9,761.736,1295270,107983,0.00777647,1.10239,1.09308,0.549832
252496534,70430802,844,4957380,451650,369943000,70676700,0.0911066,14.2569,14.2377,0.109099
252496886,70430802,920,7028160,143485,443842000,21120300,0.0204158,3.00509,3.00517,0.411573
252493142,70430802,68,1216600,64580.4,71686700,10406100,0.0530827,8.55342,8.55679,0.300513
252493911,70430802,296,1503670,87822.5,88933000,13205600,0.0584056,8.78227,8.78227,0.196243
252502107,70430802,16675,1922290,72029.5,109328000,10430000,0.0374706,5.42581,5.42537,0.126487
252500145,70430802,16014,9153850,789698,658519000,121123000,0.0862694,13.2319,13.1958,0.123913
252504578,70430802,111220670,699013,18707.9,33889700,2695000,0.0267633,3.85544,3.85497,0.219958
252499894,70430802,15895,2358030,128851,152059000,19367400,0.0546436,8.21339,8.15609,0.194349
252496138,70430802,809,3461930,135118,198202000,20002400,0.0390298,5.77782,5.77782,0.345431
252503140,70430802,17042,1362610,38659.1,68179800,5607060,0.0283713,4.11494,4.11407,0.278544
252500092,70430802,15981,17563200,1351310,1045340000,221030000,0.0769398,12.5848,12.4671,0.35452
252500118,70430802,15997,3133430,246979,188492000,38671900,0.0788205,12.3417,12.1007,0.215412
252494313,70430802,503,2514890,92248.7,141451000,13464000,0.036681,5.3537,5.35195,0.276853
252501131,70430802,16436,1156850,63465.3,67970400,9860820,0.0548602,8.52383,8.56302,0.173278
252496994,70430802,944,734349,12913.5,45362600,1960900,0.017585,2.67026,2.67026,0.129658
252500855,70430802,16366,1592050,29152,82251200,4435530,0.018311,2.78605,2.7897,0.220668
252494155,70430802,434,1610580,66860.7,85787400,10917300,0.0415135,6.77851,6.72993,0.330092
252498485,70430802,10735,874225,14205.1,51456600,2073630,0.0162488,2.37197,2.37197,0.172034
252493099,70430802,44,3461930,284407,229882000,42987300,0.0821527,12.4171,12.4171,0.192502
252503273,70430802,17143,1328820,7275.9,44928700,1013810,0.00547548,0.762944,0.762943,1.0539
