id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217996693,70543062,10686,2004630,3637.14,105231000,524453,0.00181437,0.261621,0.261861,0.504926
218002753,70543062,16937,29113.3,26.381,1291490,3724.54,0.000906149,0.127932,0,0
217999747,70543062,16400,1096870,473.948,49206300,77623.8,0.000432091,0.0707686,0.0710871,1.01255
218002890,70543062,16997,363936,130.587,18035200,19185.9,0.000358818,0.0527177,0.0528221,0.436564
218004415,70543062,17273,71478.3,1.62577,1833290,216.928,2.2745e-05,0.00303488,0.00301316,1.12551
218004549,70543062,17319,539034,138.535,17896200,18305.3,0.000257006,0.0339595,0.0363919,0.655579
218002491,70543062,16867,2106940,1549.02,94275400,246348,0.000735198,0.116922,0.106094,1.59269
217995926,70543062,851,1343890,3307.48,72264000,486180,0.00246111,0.361769,0.361008,0.668595
217996690,70543062,10684,2075190,4620.65,115445000,667088,0.00222662,0.321459,0.321289,0.546278
218004184,70543062,17226,484942,1147.07,17942400,157512,0.00236539,0.324807,0.324928,0.738038
217997936,70543062,15804,822814,1.10551,34164300,181.423,1.34357e-06,0.000220491,0.00022006,1.0859
218000245,70543062,16530,2480810,2014.44,118474000,324733,0.00081201,0.130898,0.125169,3.14114
217996162,70543062,934,487412,41.5177,13438400,6340.47,8.518e-05,0.0130085,0.0128105,0.405633
218002168,70543062,16797,605890,107.875,24748700,17980.1,0.000178044,0.0296755,0.0274108,1.68555
218004243,70543062,17233,165354,222.551,8005640,29418.2,0.00134591,0.17791,0.176524,0.467223
217995857,70543062,811,3593340,5253.31,188761000,806598,0.00146196,0.22447,0.217189,0.898193
217996630,70543062,1102,1344440,313.309,69697800,43655.3,0.00023304,0.0324709,0.0322386,0.467004
218004926,70543062,17372,899489,291.914,43507300,39502.7,0.000324533,0.0439168,0.0425666,1.18701
217994813,70543062,360,183238,125.883,7327670,22141.6,0.000686991,0.120835,0.132482,0.88354
217995224,70543062,520,312149,5.33628,17681900,678.953,1.70953e-05,0.00217509,0.00217509,1.14265
217999936,70543062,16446,604653,26.8777,28880600,3980.51,4.44515e-05,0.00658312,0.00656706,1.6459
218006915,70543062,111220714,134418,272.512,5919770,37559.4,0.00202736,0.279423,0.274107,0.574843
217997240,70543062,15663,364064,296.001,11363800,43279.6,0.000813047,0.118879,0.12004,0.677199
217999335,70543062,16308,78164400,47996.3,3393690000,7223540,0.000614044,0.0924147,0.091585,2.12162
217994129,70543062,79,33424.2,1.99196,1171630,298.175,5.95963e-05,0.00892092,0,0
217998196,70543062,15881,190153,145.243,7979710,20178,0.000763821,0.106115,0.108831,0.559123
218001984,70543062,16771,1028290,733.383,49138200,124877,0.000713209,0.121442,0.109181,2.67417
217996834,70543062,15590,984432,48.3911,31481700,7043.68,4.91564e-05,0.00715507,0.007105,2.15091
217995286,70543062,546,34615.4,0.0462403,1521540,6.07432,1.33583e-06,0.00017548,0,0
217994779,70543062,337,6429630,11491.8,324212000,1822660,0.00178732,0.283478,0.283309,0.977443
217996260,70543062,976,3088540,1555.41,167489000,239507,0.000503607,0.0775469,0.0777231,0.914312
218002364,70543062,16842,17664900,31924.9,981101000,5274290,0.00180725,0.298575,0.299018,1.91782
218007229,70543062,111220882,748180,187.452,28760400,25230.6,0.000250544,0.0337226,0.0421336,1.6052
217996411,70543062,1048,5476730,1208.37,212274000,177150,0.000220637,0.0323459,0.031558,0.941772
217994712,70543062,304,850804,1456.21,42711300,216409,0.00171157,0.254358,0.273455,1.39961
217995718,70543062,693,816772,132.02,26996100,18148.4,0.000161637,0.0222197,0.025167,1.61628
218002788,70543062,16954,1082490,543.958,51276100,72850.6,0.000502507,0.0672991,0.0672513,0.883242
217994697,70543062,294,14073800,11759.3,718292000,1705420,0.000835547,0.121177,0.11798,1.22188
217998948,70543062,16198,137317,7.39092,5193450,1009.79,5.38236e-05,0.00735369,0.00738438,0.985294
217998875,70543062,16153,68285.2,9.03435,2893280,1377.49,0.000132303,0.0201725,0.0202699,0.428959
217994524,70543062,186,568275,1176.31,30279100,192765,0.00206996,0.339211,0.347769,0.558782
218002840,70543062,16973,49565.7,7.33172,2697340,1096.23,0.000147919,0.0221168,0.0221419,0.14412
218006403,70543062,17523,2138940,1521.25,74488300,238384,0.000711215,0.11145,0.109636,0.745685
218002425,70543062,16854,1979600,3332.04,98336400,530420,0.00168319,0.267943,0.266403,1.75614
217996724,70543062,10699,897976,4741.92,39798300,817845,0.00528068,0.910765,0.900462,0.951875
218000294,70543062,16544,1123900,159.206,50832500,24875.2,0.000141656,0.0221329,0.0206128,1.37222
218004348,70543062,17251,2411800,180.174,80437100,24350.6,7.47053e-05,0.0100964,0.010485,1.76767
217998420,70543062,16010,7311160,12562.7,311529000,2017920,0.00171829,0.276006,0.285375,1.09897
217994328,70543062,151,1515940,2276.97,78843100,386070,0.00150202,0.254674,0.253053,1.3337
218001709,70543062,16710,489566,2975.1,22823300,523957,0.00607702,1.07025,1.07025,0.662762
217999066,70543062,16258,381454,165.209,13512400,25092.6,0.000433105,0.0657815,0.0658889,1.01201
217998233,70543062,15911,11137300,9261.47,451006000,1330000,0.000831569,0.119418,0.113133,0.853416
217996839,70543062,15593,1854870,240.769,61794200,35695.7,0.000129804,0.0192443,0.0159671,2.89715
218001031,70543062,16650,41035200,64690.8,2009860000,10002300,0.00157647,0.243751,0.232817,1.46586
217999215,70543062,16283,34084,40.4929,957472,6610.8,0.00118803,0.193956,0,0
217997766,70543062,15751,107507000,26368.8,4656120000,3858950,0.000245277,0.035895,0.0354409,2.32791
217994029,70543062,26,4641200,1363.58,236379000,195941,0.0002938,0.0422177,0.0416055,1.10653
218002949,70543062,17028,619340,712.548,24046200,99270,0.0011505,0.160284,0.161352,0.706916
217995833,70543062,786,287728,19.5456,14751000,2610.01,6.79308e-05,0.0090711,0.00958225,0.67429
217994646,70543062,268,314414,136.659,13037800,20870.5,0.000434645,0.0663788,0.0663415,0.632168
217999624,70543062,16364,2459410,1084.85,86191100,152876,0.000441103,0.0621595,0.0612219,0.825111
217995664,70543062,651,1270880,1318.83,72398100,179654,0.00103773,0.141362,0.144703,0.47876
217999057,70543062,16255,204051,11.095,6155550,1672.26,5.43737e-05,0.00819531,0.00767519,0.590955
218003603,70543062,17111,69938,11.3238,3087260,1466.23,0.000161912,0.0209647,0.0209647,0.326866
217994627,70543062,250,1455820,182.842,59877600,27307.2,0.000125594,0.0187572,0.0185914,0.843053
217998334,70543062,15954,279020,461.737,10108300,72454.1,0.00165486,0.259674,0.259562,0.557715
218005903,70543062,17483,56808.4,69.8351,3346160,9564.99,0.00122931,0.168373,0.168381,0.0400684
218007162,70543062,111220830,1444360,290.283,55156800,39511.9,0.000200977,0.027356,0.0301017,1.2136
217995838,70543062,796,48758.6,1.22909,1876720,167.555,2.52076e-05,0.00343641,0.00341165,0.0600733
217998962,70543062,16213,3646610,235.998,131613000,33386.9,6.4717e-05,0.0091556,0.00854109,2.17217
218002709,70543062,16924,58035300,64869.2,2642450000,9645200,0.00111775,0.166195,0.159826,1.42675
218002381,70543062,16846,1523330,729.959,74283400,102159,0.000479187,0.067063,0.0614454,1.13688
218000345,70543062,16555,33675.8,31.687,1529960,4457.3,0.000940943,0.132359,0,0
218006818,70543062,111220668,51767.1,41.692,2777610,5716.1,0.000805376,0.11042,0.110427,0.0084739
217998037,70543062,15842,8332330,1891.19,370553000,284022,0.000226971,0.0340867,0.0372523,1.75337
218000367,70543062,16562,136898,38.2433,6126970,5304.5,0.000279356,0.0387479,0.038655,0.338502
218007151,70543062,111220826,1328200,581.146,59811700,85293.4,0.000437544,0.0642173,0.0641956,1.01581
218000900,70543062,16627,170627,0.328934,6959570,50.2008,1.9278e-06,0.000294214,0.000293839,1.07097
217997986,70543062,15814,828169,133.085,32095300,19956.7,0.000160698,0.0240974,0.0227639,1.35878
217994624,70543062,247,3042320,319.352,160834000,43883.5,0.00010497,0.0144244,0.0145954,1.93273
217996714,70543062,10695,564488,218.803,23686000,34089.1,0.000387613,0.0603893,0.0523055,1.79586
218005174,70543062,17399,123029,55.0326,3731760,7495.49,0.000447313,0.0609245,0.0603762,0.67586
218002963,70543062,17034,1799060,2346.91,85321400,313536,0.00130452,0.174277,0.174862,0.949312
218006586,70543062,17594,299317,195.221,6006590,27663.2,0.000652221,0.0924211,0.0918701,0.824839
217999438,70543062,16327,270259,42.2197,9324130,6239.51,0.000156219,0.0230871,0.0231689,1.1647
217994672,70543062,281,820905,1573.17,24946500,275854,0.00191639,0.336037,0.337744,1.23968
217995757,70543062,721,1716090,5164.67,100458000,862139,0.00300955,0.502385,0.499662,0.679143
217995257,70543062,533,2584830,4815.78,131759000,790192,0.00186309,0.305704,0.305493,0.758781
218004817,70543062,17347,546527,67.1549,17375200,8898.2,0.000122876,0.0162814,0.0162989,0.851757
217995578,70543062,605,724115,290.53,20402000,42796.1,0.000401221,0.0591012,0.0588532,0.997767
217995741,70543062,711,317060,510.041,18147500,68359.1,0.00160866,0.215603,0.20415,0.452771
217994223,70543062,130,762632,2.99043,28931100,567.722,3.9212e-06,0.000744424,0.000744507,2.47068
217999969,70543062,16456,199587,3.87246,8174440,570.065,1.94023e-05,0.00285622,0.00284921,0.508769
217998356,70543062,15967,182935,306.374,9874480,51614.7,0.00167477,0.282148,0.29081,0.556886
217996345,70543062,1010,69321.4,2.85683,3966180,396.725,4.12114e-05,0.00572299,0.00572381,0.312625
217997539,70543062,15708,33776.7,0.00485301,966446,0.651741,1.43679e-07,1.92956e-05,0,0
217998338,70543062,15957,2484450,3845.4,122458000,658820,0.00154779,0.265178,0.256936,1.39199
217993986,70543062,1,53914,33.359,1103740,4691.25,0.000618744,0.0870135,0.083438,0.434913
217996787,70543062,182305705,1578990,878.834,84981900,135442,0.000556581,0.085778,0.0878872,1.2782
217995734,70543062,706,146054,419.695,6561300,65429.7,0.00287356,0.447983,0.446427,0.391524
217996013,70543062,862,2134670,201.419,116187000,26638.5,9.43557e-05,0.012479,0.0119755,0.818034
218003113,70543062,17078,68364.6,151.596,1596800,19779.9,0.00221745,0.289329,0.289329,0.0295316
217995906,70543062,842,2869280,7765.02,155683000,1144490,0.00270626,0.398878,0.398593,0.505404
218003767,70543062,17136,34656.6,6.10418,1127360,872.304,0.000176134,0.0251699,0,0
218001680,70543062,16708,587606,52.2977,26748700,7585.91,8.90013e-05,0.0129098,0.011448,1.08464
217994345,70543062,159,9640920,18638.1,319213000,3356830,0.00193323,0.348186,0.330334,1.71851
217995324,70543062,564,1322600,2.76387,49740900,398.396,2.08973e-06,0.000301221,0.000303241,1.57776
218000823,70543062,16615,1476120,657.855,60927500,97170.5,0.000445665,0.0658283,0.0608413,2.47753
218001980,70543062,16767,375029,678.996,19543100,110889,0.00181052,0.29568,0.289248,1.19148
217997031,70543062,15653,1324080,390.832,39578100,56309.5,0.000295173,0.0425274,0.042768,1.50997
218005545,70543062,17446,373219,142.227,11587100,19939.6,0.000381081,0.0534259,0.0520813,0.772109
218004539,70543062,17315,1237970,227.178,47910700,30604.1,0.000183508,0.0247211,0.0288523,1.67602
218000526,70543062,16581,639445,840.078,30120400,125655,0.00131376,0.196506,0.209756,0.62085
217996680,70543062,10675,5001470,6008.47,249641000,900124,0.00120134,0.179972,0.173645,1.02466
217998499,70543062,16041,4007510,3610.21,204407000,589781,0.00090086,0.147169,0.143164,0.923062
218002755,70543062,16938,48667600,53569.5,2179080000,8090990,0.00110072,0.16625,0.159132,1.48242
217999260,70543062,16292,144470,26.3991,4386040,3516.63,0.000182731,0.0243416,0.0221816,0.739052
218002258,70543062,16814,50187100,125439,2719140000,21769200,0.00249944,0.43376,0.466548,2.40903
218006638,70543062,17614,34683.2,6.33762,1454450,853.423,0.000182729,0.0246062,0,0
218005592,70543062,17452,34683.2,29.8334,1701450,4867.67,0.00086017,0.140347,0,0
217997551,70543062,15710,64134.9,48.1421,1308250,7528.65,0.000750638,0.117388,0.111112,1.39539
217998227,70543062,15908,13793200,5624.73,623623000,834584,0.000407789,0.0605068,0.058947,1.48135
218005502,70543062,17434,752885,207.938,31607200,28172.1,0.000276188,0.0374188,0.0417229,1.12425
218004503,70543062,17304,2248010,787.407,95799400,125061,0.000350269,0.0556318,0.0552784,1.13282
217998154,70543062,15859,713924,19.5579,23187600,2759.97,2.73949e-05,0.00386592,0.00400477,1.0495
217996084,70543062,895,1463410,336.181,71053800,45563.5,0.000229724,0.0311351,0.0318389,0.663608
218004792,70543062,17338,1967420,387.288,71689100,52794.6,0.000196851,0.0268344,0.0270016,1.80607
217995018,70543062,415,5650930,2423.11,265584000,353264,0.000428799,0.0625143,0.0622379,1.35408
218002895,70543062,16998,195081,52.3952,9969430,7769.48,0.000268582,0.039827,0.0402519,0.393994
217997300,70543062,15669,2862970,2109.45,85280800,293079,0.000736804,0.102369,0.107516,1.20087
218006631,70543062,17612,34683.2,6.33762,1454450,853.423,0.000182729,0.0246062,0,0
217994631,70543062,256,1237240,174.738,42542900,24076.5,0.000141231,0.0194598,0.0186746,0.974866
217998458,70543062,16028,6921380,5820.12,382873000,900899,0.000840891,0.130162,0.129838,1.02485
217999809,70543062,16410,68365.8,17.7701,3232500,2756.3,0.000259926,0.0403169,0.0403437,0.710777
217994017,70543062,19,200636,85.8226,8098290,13400.2,0.000427753,0.0667889,0.0653004,0.75677
217995084,70543062,448,694847,2700.87,32004600,489730,0.003887,0.704803,0.703619,0.838759
218007166,70543062,111220832,68742.2,8.59203,2844830,1152.79,0.000124989,0.0167698,0.0167757,0.038698
218000072,70543062,16473,1360140,81.4633,57447000,11478.2,5.98934e-05,0.00843901,0.0096219,1.56313
218002370,70543062,16843,3502930,4062,172620000,632579,0.0011596,0.180586,0.171659,2.09642
217996915,70543062,15611,129873,3.41586,3389860,444.542,2.63016e-05,0.00342291,0.00350492,1.14326
217998332,70543062,15953,349605,391.145,13999500,60701.7,0.00111882,0.17363,0.173621,0.879645
218003004,70543062,17050,51767.1,41.692,2777610,5716.1,0.000805376,0.11042,0.110427,0.0084739
217994196,70543062,115,31187.2,13.6672,1499680,1827.97,0.000438232,0.058613,0,0
217998260,70543062,15925,829869,81.7892,28407000,13426.5,9.85568e-05,0.0161791,0.0158489,0.973732
217994216,70543062,127,860178,161.326,36326600,24531,0.00018755,0.0285185,0.028409,0.96358
217998531,70543062,16052,501086,260.672,23642600,42490.2,0.000520214,0.0847962,0.0840264,1.30787
218006487,70543062,17546,27734.2,59.3305,1725980,8005.36,0.00213925,0.288646,0,0
218003617,70543062,17113,906812,392.109,38296800,51186.8,0.000432404,0.0564471,0.0578262,0.931104
218000279,70543062,16541,1399460,963.06,62310500,162298,0.000688168,0.115972,0.108178,4.39818
217995430,70543062,597,2035880,1750.89,80897200,310088,0.000860013,0.152311,0.165789,2.31637
217995802,70543062,764,537665,9.02136,17721200,1237.36,1.67788e-05,0.00230135,0.00276123,1.46235
218005694,70543062,17470,920446,173.6,32800400,29720.9,0.000188604,0.0322897,0.0320345,0.776878
217996807,70543062,15570,173060,42.5205,5391570,6307.99,0.000245698,0.0364497,0.0364152,0.977514
218006579,70543062,17592,299317,195.221,6006590,27663.2,0.000652221,0.0924211,0.0918701,0.824839
217995662,70543062,649,174548,76.0215,8578890,12862.3,0.000435534,0.0736891,0.0810123,0.825715
218003678,70543062,17122,47291,33.2374,2406050,4472.74,0.000702827,0.0945791,0.0940484,0.0613599
217996312,70543062,996,1066910,1328.04,32681000,224693,0.00124476,0.210603,0.199971,1.64169
217994025,70543062,23,1433020,442.362,56678100,68597.5,0.000308691,0.0478691,0.0478508,2.15824
218004429,70543062,17278,28115.9,17.699,1353660,2354.06,0.000629503,0.083727,0,0
217998840,70543062,16120,2572390,2568.42,127676000,380783,0.000998457,0.148027,0.145257,1.0665
217996653,70543062,1121,678792,38.23,13630800,5368.93,5.63207e-05,0.00790954,0.00893284,1.661
218006148,70543062,17506,1120830,289.805,40781800,40150.8,0.000258564,0.0358225,0.0372434,1.0496
217996436,70543062,1061,102549,74.7296,4689160,11045.9,0.000728721,0.107713,0.106456,0.354914
217995996,70543062,854,3022160,4033.98,112539000,610462,0.0013348,0.201995,0.194558,0.745585
217996266,70543062,978,1314060,319.935,41672600,43565,0.00024347,0.033153,0.0321727,0.721346
218006991,70543062,111220754,165354,222.551,8005640,29418.2,0.00134591,0.17791,0.176524,0.467223
217995294,70543062,551,495205,118.679,19825200,16034.1,0.000239656,0.0323787,0.034948,1.43373
217996263,70543062,977,339267,100.252,17681600,13191.2,0.000295496,0.0388815,0.0388662,0.398722
218000853,70543062,16619,559297,624.186,22989300,91896.2,0.00111602,0.164307,0.164257,1.36883
217996643,70543062,1113,125049,92.7591,5732640,14026.3,0.000741783,0.112166,0.118908,0.521203
217994295,70543062,133,173416,8.6699,5589190,1298.73,4.99949e-05,0.00748913,0.00748913,1.64489
218006108,70543062,17499,34816.9,0.807714,1242540,111.497,2.31989e-05,0.00320239,0,0
218002557,70543062,16880,454856,89.5934,20541800,13225.5,0.000196971,0.0290762,0.0298963,0.646198
217996754,70543062,10720,6754280,12696,366377000,2133290,0.0018797,0.315843,0.320555,2.47195
218002398,70543062,16849,401767,140.339,20130600,19592.5,0.000349305,0.0487658,0.0485296,0.590339
217995580,70543062,606,1302620,1437.32,61961900,215478,0.0011034,0.165418,0.167637,1.33171
217994023,70543062,22,5351470,21035.3,280822000,3781870,0.00393075,0.706697,0.706109,0.879535
217994520,70543062,183,1522180,2073.37,60035600,369764,0.00136211,0.242917,0.241206,1.35452
218000219,70543062,16526,22357.1,24.1588,1141920,3861.65,0.00108059,0.172726,0,0
217995854,70543062,810,402074,45.4099,15124100,5906.41,0.000112939,0.0146899,0.0147886,1.03193
217998862,70543062,16141,9622650,8943.74,435067000,1323160,0.000929447,0.137505,0.131478,1.55411
218003977,70543062,17196,397823,75.6262,13631900,10309.7,0.0001901,0.0259154,0.0217768,1.2887
218006802,70543062,111220664,1186040,649.756,55006800,84412.4,0.000547836,0.0711715,0.0714911,1.10026
217998868,70543062,16145,4148960,2561.34,180984000,376752,0.000617345,0.0908063,0.0850843,1.68537
218001727,70543062,16711,174845,1158.52,8117260,200777,0.00662597,1.14831,1.14831,0.706801
217995181,70543062,501,139876,410.486,8043730,69003.9,0.00293464,0.493322,0.493322,0.747144
217998345,70543062,15962,228563,573.933,11228900,104430,0.00251105,0.456899,0.436714,1.64289
217995170,70543062,493,19459700,4287.25,756754000,640140,0.000220314,0.0328957,0.0327187,2.02832
217997636,70543062,15725,878796,46.2995,20275800,6276.26,5.26851e-05,0.00714188,0.00761525,2.91881
217997449,70543062,15694,582526,37.2342,18114100,5457.46,6.39185e-05,0.00936861,0.0105771,1.53505
217998800,70543062,16102,8655140,1724.64,323169000,238198,0.000199262,0.0275209,0.0279892,1.13509
217995817,70543062,774,374458,776.241,19076100,120739,0.00207297,0.322436,0.318875,0.34181
217998377,70543062,15984,3944910,404.044,174517000,64839.9,0.000102422,0.0164363,0.017301,1.65961
217994517,70543062,181,1524800,295.028,56165400,43419.7,0.000193486,0.0284757,0.0273472,1.8235
218004387,70543062,17261,242056,21.2425,8840210,3151.95,8.77584e-05,0.0130215,0.0130286,0.494321
218005679,70543062,17467,1573820,408.31,56891200,64260.2,0.000259439,0.0408308,0.0423332,0.814551
217996035,70543062,874,174845,701.829,7181090,112391,0.00401401,0.642805,0.642805,0.449964
217996821,70543062,15583,208099,6.48093,6724940,965.883,3.11435e-05,0.00464146,0.00464146,1.62466
217996444,70543062,1065,102165000,54670.2,3984100000,7631710,0.000535116,0.0746997,0.0733597,1.61206
217997433,70543062,15692,138733,0.254996,4036150,36.5748,1.83804e-06,0.000263635,0.000263635,1.51812
217995090,70543062,452,447844,11.4695,14643200,1600.07,2.56105e-05,0.00357282,0.00359068,1.35189
218000372,70543062,16563,136898,38.2433,6126970,5304.5,0.000279356,0.0387479,0.038655,0.338502
218006978,70543062,111220750,241694,285.411,7032250,38998,0.00118088,0.161353,0.161896,0.627491
217994728,70543062,313,80143000,84449.1,3600120000,12977600,0.00105373,0.16193,0.154286,1.78414
217998384,70543062,15987,2655730,767.871,99399200,106472,0.000289138,0.0400914,0.0387541,1.48102
218003596,70543062,17110,559504,33.4145,21961000,4453.7,5.97216e-05,0.00796009,0.00796009,1.20356
217996372,70543062,1029,139876,24.6329,6053440,3699.44,0.000176105,0.026448,0.026448,1.19441
217997706,70543062,15731,379781,1.44105,8083700,181.7,3.79443e-06,0.000478434,0.000507017,1.51723
218001780,70543062,16715,34969,138.748,1540470,24505.2,0.00396774,0.70077,0,0
218003758,70543062,17135,34656.6,6.10418,1127360,872.304,0.000176134,0.0251699,0,0
218006647,70543062,17615,34683.2,6.33762,1454450,853.423,0.000182729,0.0246062,0,0
217998826,70543062,16113,1090230,83.1422,50066200,11293.4,7.62611e-05,0.0103587,0.0100145,1.17749
217999431,70543062,16326,270259,42.2197,9324130,6239.51,0.000156219,0.0230871,0.0231689,1.1647
217995704,70543062,679,1383600,7.73845,52981000,1468.37,5.59299e-06,0.00106127,0.00106042,1.82701
217995819,70543062,777,232877,1.96466,7919000,266.993,8.43649e-06,0.0011465,0.00113025,1.1049
217994655,70543062,272,201292,2.81731,6188320,368.931,1.39961e-05,0.00183281,0.00187161,0.719432
217997973,70543062,15808,50636.5,0.225401,2037250,34.4251,4.45135e-06,0.000679847,0.000691391,1.05838
218001998,70543062,16777,618612,711.492,29738900,121284,0.00115014,0.196058,0.193104,1.9651
217994844,70543062,371,119179,7.61066,3545720,1187.19,6.38592e-05,0.00996141,0.00986387,0.109596
218003482,70543062,17100,584573,435.114,21913800,61281.2,0.000744328,0.104831,0.105409,0.989434
218004162,70543062,17223,5713200,5795.45,243030000,797925,0.0010144,0.139663,0.144563,1.36808
217996017,70543062,864,14031800,5897.11,652130000,877720,0.000420269,0.0625524,0.0605579,2.73391
217996134,70543062,919,723304,110.167,31254700,15656.9,0.00015231,0.0216464,0.0205096,1.1559
217998056,70543062,15848,1101320,261.124,39151200,38596,0.000237102,0.0350454,0.0348596,1.41354
218002799,70543062,16958,557954,140.803,26456100,18787.2,0.000252357,0.0336717,0.033672,0.544065
217994610,70543062,236,1524940,1137.94,63896800,166835,0.000746222,0.109405,0.104073,1.28824
217996809,70543062,15576,6673230,696.871,211787000,101158,0.000104428,0.0151588,0.0140294,2.51748
217997318,70543062,15673,2033250,952.259,62563000,130920,0.000468343,0.0643896,0.0704202,1.17993
217998877,70543062,16156,682633,132.077,28044300,17993.4,0.000193482,0.0263588,0.0263526,0.470819
218002774,70543062,16948,2673070,3186.32,117259000,482530,0.00119201,0.180515,0.171736,1.54959
218001590,70543062,16699,4241830,14334,205529000,2288840,0.00337919,0.539589,0.529916,0.951717
218006599,70543062,17598,382274,234.889,10002900,32703.6,0.000614453,0.0855501,0.0853774,0.443465
217996141,70543062,926,4726190,2100.24,172208000,302739,0.000444382,0.0640556,0.0610805,1.18127
217996186,70543062,944,864073,2294.28,49028900,353370,0.0026552,0.408959,0.393923,0.713421
217999690,70543062,16391,120511,200.509,6641300,32673.8,0.00166383,0.271128,0.271205,0.382137
218001376,70543062,16667,542684,64.3343,26913300,9037.81,0.000118548,0.0166539,0.0168283,0.626566
218000985,70543062,16636,1117930,1377.07,37691700,200556,0.0012318,0.1794,0.174319,1.30091
217995273,70543062,541,1394480,211.61,67661200,28050.6,0.000151748,0.0201154,0.020326,0.817416
217995797,70543062,756,236703,1.48308,7532790,221.973,6.26556e-06,0.000937772,0.000938607,0.599342
218001423,70543062,16672,252229,23.4263,11751500,3215.1,9.28771e-05,0.0127468,0.0111639,1.05831
217999950,70543062,16449,69938,2.31133,3155220,334.752,3.30482e-05,0.00478641,0.00478641,0.362483
217997884,70543062,15787,2490770,190.173,87741000,25335.7,7.6351e-05,0.0101718,0.011103,2.99009
218004697,70543062,17325,149054,72.7037,6550370,9632.75,0.000487766,0.0646257,0.0632198,0.279003
217996425,70543062,1056,10265600,12052.1,491197000,1816630,0.00117403,0.176964,0.170635,1.19513
218001416,70543062,16669,3248390,4916.03,164723000,717629,0.00151338,0.220919,0.2136,0.948909
218006715,70543062,111220572,209623,68.8249,10022300,9894.28,0.000328326,0.0472003,0.0471829,0.406946
217998280,70543062,15934,838599,91.2114,33848600,12727.7,0.000108766,0.0151773,0.0157843,0.922377
217997817,70543062,15765,2154110,106.335,87117200,15412.4,4.93637e-05,0.00715487,0.00830724,2.20377
217995806,70543062,767,5765970,12482.1,282733000,2005440,0.00216479,0.347807,0.330441,1.05034
218004107,70543062,17217,1099610,42.8323,28681300,6032.46,3.89521e-05,0.00548598,0.00550198,1.41166
217994081,70543062,53,69938,15.3135,3311550,2036.5,0.000218958,0.0291186,0.0291186,0.281464
217994558,70543062,202,2056230,4351.93,110923000,604642,0.00211646,0.294054,0.288005,0.709756
217995790,70543062,750,136612,86.2188,4286320,11980.7,0.000631122,0.0876987,0.0861934,0.465942
217995696,70543062,674,27228,33.289,1693880,4754.71,0.00122261,0.174626,0,0
217994338,70543062,156,1035460,100.924,53673800,13314.2,9.74676e-05,0.0128582,0.0130978,0.803809
218001911,70543062,16730,172113,2.15262,7134990,296.61,1.25071e-05,0.00172335,0.00173709,1.66403
217996656,70543062,1126,34683.2,0,1192740,0,0,0,0,0
217998848,70543062,16124,25475400,16508.6,1167230000,2439650,0.000648021,0.0957649,0.0927898,1.66196
218003133,70543062,17082,168063,90.0521,7100430,12485.3,0.000535824,0.0742894,0.0745221,0.428867
217999192,70543062,16279,34683.2,7.48974e-05,1165310,0.0101379,2.15947e-09,2.923e-07,0,0
217996243,70543062,970,292897,90.6066,12385500,12847.9,0.000309346,0.0438651,0.0451835,0.614502
218006952,70543062,111220730,314721,39.4187,12899500,5307.4,0.00012525,0.0168638,0.0168638,1.38623
217999894,70543062,16433,4155730,6288.5,205041000,916114,0.00151321,0.220446,0.221942,0.709306
217995709,70543062,684,157270,1.81499,5289430,259.871,1.15406e-05,0.00165239,0.0016344,1.17287
218002865,70543062,16986,2142460,163.11,79873100,22328.7,7.61321e-05,0.010422,0.00978671,2.60549
217994839,70543062,370,31788700,19787.2,1341780000,2726140,0.00062246,0.085758,0.0861365,1.49712
217995387,70543062,583,2223320,155.171,101351000,24463.7,6.97927e-05,0.0110032,0.0117911,1.00308
217996057,70543062,882,925144,204.67,44809800,29936.1,0.00022123,0.0323583,0.0320472,0.629943
217996961,70543062,15622,10595900,5601.16,299272000,808160,0.000528616,0.076271,0.0756138,1.62439
217997313,70543062,15672,208099,5.72742,7100820,785.155,2.75226e-05,0.00377298,0.00377298,1.29052
218001487,70543062,16685,1245680,542.514,65811600,78542.8,0.000435518,0.0630523,0.0586657,0.799202
217996178,70543062,942,5198830,291.326,208920000,41518.4,5.60369e-05,0.00798611,0.00817883,1.10698
218002777,70543062,16949,20826800,23425.6,977695000,3529750,0.00112479,0.169481,0.161585,1.50118
218004208,70543062,17228,241694,285.411,7032250,38998,0.00118088,0.161353,0.161896,0.627491
217995706,70543062,682,554995,740.651,32001100,99925,0.00133452,0.180047,0.181413,0.424177
217996989,70543062,15627,342350,1.03008,10885800,147.895,3.00886e-06,0.000431999,0.000434532,0.79195
217997908,70543062,15797,2040460,262.203,77425600,37064.3,0.000128502,0.0181647,0.0194128,1.74348
217994535,70543062,189,538698,38.6199,21910300,5276.15,7.16912e-05,0.00979426,0.00987419,0.856413
217994863,70543062,382,17095800,6724.96,806500000,978633,0.000393369,0.0572441,0.0568027,1.3063
217999050,70543062,16253,789866,40.4276,24667900,6064.31,5.11828e-05,0.00767764,0.00761576,1.21442
218001504,70543062,16689,840852,2396,46761000,353819,0.00284949,0.420786,0.420221,0.475727
