id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218264553,70565488,15871,770388,7282.88,38531900,1277320,0.00945352,1.65802,1.76257,1.08497
218263062,70565488,845,1634750,3143.59,82987000,446259,0.00192298,0.272982,0.264108,0.790481
218265595,70565488,16302,174845,225.728,5873600,29498.2,0.00129102,0.16871,0.16871,0.510974
218264897,70565488,16036,3799050,4763.92,124574000,724556,0.00125398,0.190721,0.181182,1.26248
218264294,70565488,15777,2028200,1473.14,93776800,206131,0.000726327,0.101632,0.101632,1.14189
218265206,70565488,16141,9068940,14973.6,473131000,2195370,0.00165109,0.242076,0.240877,0.781744
218261609,70565488,151,1338900,10334,82512300,1516260,0.00771828,1.13247,1.12388,0.218932
218266598,70565488,16784,174845,354.178,8028760,45597.1,0.00202567,0.260786,0.260786,0.611014
218264320,70565488,15792,1872260,292.202,86982500,38191.7,0.000156069,0.0203987,0.0204778,0.814165
218261909,70565488,291,7780780,14754.3,393660000,2056270,0.00189625,0.264275,0.251978,1.00088
218262247,70565488,458,2596350,4009.18,98981500,553010,0.00154416,0.212995,0.219071,0.608619
218264685,70565488,15935,2537730,3537.74,126093000,477749,0.00139406,0.188259,0.190584,0.536103
218263003,70565488,819,208961,856.037,10427500,120675,0.00409663,0.577499,0.578003,0.389179
218267362,70565488,17244,1003090,4133.39,38388300,572145,0.00412067,0.570385,0.631515,0.907512
218267074,70565488,17064,494291,945.555,19800400,122073,0.00191295,0.246965,0.244342,0.710731
218263131,70565488,881,1018010,2740.85,54905200,372490,0.00269237,0.3659,0.349959,0.432309
218266768,70565488,16848,837659,1873.1,41538900,248481,0.00223611,0.296637,0.296981,0.724435
218266518,70565488,16705,2556590,4565.66,118778000,598968,0.00178584,0.234284,0.223327,0.822161
218266097,70565488,16537,659527,1307.78,33350400,192930,0.00198291,0.292527,0.288545,0.692303
218263041,70565488,838,660622,1971.35,39664700,268438,0.00298409,0.406341,0.408851,0.234093
218263291,70565488,952,3771830,8856.2,208134000,1278470,0.00234799,0.338952,0.317902,0.880243
218267460,70565488,17298,938883,2877.6,45740500,382809,0.00306492,0.407729,0.428172,0.470499
218263050,70565488,843,2284010,3603.79,97654800,520945,0.00157783,0.228083,0.234853,0.811426
218264130,70565488,15666,6129670,3646.38,193619000,507951,0.000594873,0.0828675,0.0835876,0.900941
218262203,70565488,438,177771,248.815,8886190,35113.4,0.00139964,0.197521,0.18002,0.603118
218266912,70565488,16967,7393440,14760.9,311752000,1913890,0.00199649,0.258863,0.254139,0.759178
218263697,70565488,1100,2775440,4847.56,137965000,689147,0.00174659,0.248302,0.240926,0.806523
218266118,70565488,16555,34969,97.14,1558310,13438.9,0.00277789,0.384309,0,0
218265003,70565488,16043,462117,1049.14,24903500,144652,0.0022703,0.31302,0.31548,0.4442
218265124,70565488,16096,62338.9,75.0501,3125050,10271.8,0.00120391,0.164773,0.164767,0.15047
218264888,70565488,16030,26314500,59800.5,1239870000,9072440,0.00227253,0.34477,0.34447,0.921769
218263958,70565488,15615,784682,200.287,31098000,27878.9,0.000255246,0.0355289,0.0357639,1.17631
218267608,70565488,17456,454597,502.999,15127600,63876.1,0.00110647,0.140512,0.140512,0.647461
218263457,70565488,1038,4039020,16922,252457000,2324240,0.00418964,0.575446,0.571957,0.393423
218264207,70565488,15719,69938,17.8496,2191300,2317.22,0.00025522,0.0331324,0.0331324,0.0323058
218265281,70565488,16180,132029,141.815,6705810,19267.7,0.00107413,0.145935,0.146806,0.335721
218261571,70565488,132,34800,141.099,1825990,20165.2,0.00405455,0.579461,0,0
218265375,70565488,16226,419628,55.8599,18899800,7156.24,0.000133118,0.0170538,0.0170538,0.664537
218266140,70565488,16566,69938,61.615,3208840,8406.34,0.000880995,0.120197,0.120197,0.700728
218266538,70565488,16728,4195960,13811.2,172537000,1841160,0.00329154,0.438795,0.421238,1.04905
218263818,70565488,10732,1959120,2768.87,115891000,376580,0.00141332,0.192219,0.198066,0.654909
218264434,70565488,15853,42280700,109420,2249070000,17346800,0.00258795,0.410276,0.392095,1.82165
218264287,70565488,15771,1468130,577.574,68318200,82295.7,0.000393408,0.0560547,0.0560875,1.1435
218266098,70565488,16538,659527,1307.78,33350400,192930,0.00198291,0.292527,0.288545,0.692303
218262639,70565488,625,2566790,12253.2,157864000,1866650,0.00477376,0.727231,0.713872,0.388873
218262988,70565488,809,3431290,890.505,162778000,124709,0.000259525,0.0363446,0.0368687,1.91104
218266474,70565488,16667,314721,403.754,16600900,56717.7,0.0012829,0.180216,0.180216,0.469496
218267802,70565488,124372440,33266.9,42.8031,976900,5706.77,0.00128665,0.171545,0,0
218266421,70565488,16632,1084210,1418.78,45614800,189571,0.00130858,0.174847,0.16433,1.04695
218267191,70565488,17178,554799,1754.37,22335100,253584,0.00316217,0.457073,0.452786,0.497829
218267569,70565488,17400,1538630,1420.36,44158800,175422,0.000923134,0.114012,0.114012,1.13303
218262250,70565488,460,173321,833.968,9217630,109530,0.0048117,0.631949,0.632081,0.270089
218261543,70565488,119,1951860,5036.44,99281900,713224,0.00258033,0.365408,0.377553,0.878861
218264203,70565488,15715,104907,28.5948,2968470,3758.58,0.000272573,0.0358277,0.0358277,0.132001
218265246,70565488,16163,9827170,20051.8,514847000,2850140,0.00204045,0.290026,0.270741,1.04939
218266954,70565488,17007,104907,75.6177,4096620,9822.02,0.000720807,0.0936259,0.0936259,0.139081
218263255,70565488,927,103395,438.895,5200460,63987.5,0.00424484,0.618866,0.61761,0.232182
218265162,70565488,16115,11840900,24974.9,629685000,3650730,0.00210921,0.308316,0.297544,0.912196
218263758,70565488,10678,3588800,6727.54,207625000,981423,0.00187459,0.273468,0.280402,0.712908
218263353,70565488,981,1126370,2117.01,39725200,330882,0.0018795,0.29376,0.290879,0.689338
218264756,70565488,15981,15062900,49512.8,736852000,8114470,0.00328708,0.538707,0.486744,3.12942
218266914,70565488,16970,2014720,5790.73,93359300,755251,0.00287422,0.374867,0.353402,0.652178
218267135,70565488,17124,883796,2553.5,33986200,343042,0.00288924,0.388146,0.381488,0.429803
218267218,70565488,17194,33458.2,361.38,1228370,68806,0.010801,2.05648,0,0
218267739,70565488,111220728,417780,1685.11,17386700,219979,0.00403348,0.526544,0.541285,0.439403
218262423,70565488,518,6877490,7961.34,333141000,1147370,0.00115759,0.16683,0.166592,1.21327
218262599,70565488,610,1886540,5311.17,102585000,745550,0.0028153,0.395194,0.393253,0.393445
218262282,70565488,475,1473600,1996.51,73366900,280996,0.00135485,0.190687,0.190475,1.11455
218266082,70565488,16529,33609.1,119.843,2023240,18267.3,0.00356578,0.543523,0,0
218266753,70565488,16840,19603900,39283.9,1045130000,5511120,0.00200388,0.281123,0.281092,0.902164
218267059,70565488,17053,5582360,12006.5,218819000,1555620,0.00215079,0.278666,0.275856,0.760776
218261627,70565488,160,2306640,6940.91,97968400,1085940,0.0030091,0.47079,0.44791,1.46424
218261866,70565488,274,1121080,3700.5,62704900,505964,0.00330083,0.451318,0.439544,0.496749
218262344,70565488,484,629442,1887.8,28659300,290546,0.00299917,0.461593,0.461593,0.822604
218262700,70565488,648,5824720,22972.2,311252000,3427880,0.00394392,0.588506,0.597533,0.862632
218267759,70565488,111220792,1180390,2771,48025600,354350,0.00234753,0.300198,0.342008,0.819515
218267767,70565488,111220822,174845,510.995,7898180,65742.8,0.00292256,0.376006,0.376006,0.43806
218267667,70565488,17540,1147600,4112.45,46851700,556671,0.00358352,0.485074,0.503386,1.20193
218263999,70565488,15630,594032,169.085,22968200,24423.8,0.000284639,0.0411153,0.0411119,0.994836
218262977,70565488,803,16154300,21862,731545000,3375650,0.00135332,0.208963,0.205776,2.11657
218267221,70565488,17196,485864,1406.33,18155300,230597,0.0028945,0.474613,0.472893,0.794108
218262821,70565488,682,652523,1069.43,30568700,139525,0.00163892,0.213824,0.213866,0.509086
218264646,70565488,15913,9757230,49362,475073000,7204950,0.00505902,0.738421,0.706852,0.972853
218267144,70565488,17141,95465.6,121.461,3378410,15852.2,0.0012723,0.166052,0.173863,0.772993
218263917,70565488,15602,1363790,163.661,53759200,22839.3,0.000120004,0.0167469,0.0167469,0.893411
218267614,70565488,17465,69938,290.742,2919050,35913.9,0.00415714,0.513511,0.513511,0.112462
218265780,70565488,16421,785745,2458.96,42800700,357987,0.00312946,0.455602,0.457284,0.647353
218266895,70565488,16938,44551400,84950.5,2231070000,12517900,0.0019068,0.280976,0.284365,0.969148
218262438,70565488,526,1421630,2138.29,48235100,309947,0.00150411,0.218023,0.211086,1.29404
218266894,70565488,16937,34827.7,199.432,1999070,29263.1,0.00572626,0.840225,0,0
218266884,70565488,16927,2172430,9177.71,112535000,1248820,0.00422463,0.574852,0.585791,0.483153
218265562,70565488,16264,908181,272.453,37011800,36246.5,0.000299999,0.0399112,0.039932,0.634909
218267140,70565488,17132,619024,1586.88,24325400,207969,0.00256352,0.335962,0.335012,0.486159
218265584,70565488,16290,419628,68.5676,15699500,8810.32,0.000163401,0.0209956,0.0209956,0.547683
218267123,70565488,17109,681744,2216.46,30488300,292700,0.00325116,0.42934,0.442815,1.03837
218265100,70565488,16085,529188,1230.23,25616800,170737,0.00232475,0.32264,0.301656,0.742251
218267015,70565488,17025,7241990,28329.8,309976000,3824270,0.00391189,0.528069,0.524719,1.15564
218264402,70565488,15834,10621400,34720.3,498602000,5531370,0.0032689,0.520775,0.48065,1.73284
218266283,70565488,16612,1253010,1430.45,54736700,189875,0.00114161,0.151535,0.145556,0.916674
218263799,70565488,10713,3028460,7210.6,168087000,1081690,0.00238095,0.357174,0.356483,1.04744
218266749,70565488,16828,38106600,76776.7,2078060000,10785300,0.00201479,0.28303,0.282948,0.834373
218262039,70565488,362,2621740,2646.71,136641000,358282,0.00100953,0.136658,0.136673,1.34098
218265556,70565488,16257,307845,250.072,12929400,32675.8,0.00081233,0.106144,0.123789,1.45356
218261404,70565488,27,150052,374.583,7841910,55363.4,0.00249635,0.368962,0.346495,0.792983
218265634,70565488,16339,717219,773.747,34734600,101092,0.00107882,0.14095,0.154581,0.728565
218266457,70565488,16659,874225,804.853,44515100,112784,0.000920647,0.12901,0.12901,0.600846
218267708,70565488,111220574,45866.3,44.5025,2280810,5869.74,0.000970266,0.127975,0.128144,0.0142889
218261417,70565488,50,244783,280.572,11983900,38005.8,0.00114621,0.155263,0.155263,0.336665
218264124,70565488,15662,768874,400.641,28603200,59691.3,0.000521075,0.0776347,0.0776186,1.09843
218262980,70565488,804,101718,121.491,4444510,15542.5,0.00119438,0.1528,0.151237,0.450894
218266711,70565488,16808,205714000,496472,9240930000,71861000,0.00241341,0.349325,0.353582,1.54796
218262085,70565488,390,98458.3,128.988,2954030,17905,0.00131007,0.181853,0.185407,0.37413
218264689,70565488,15939,2467150,2620.99,115239000,350383,0.00106236,0.14202,0.149305,0.572893
218267588,70565488,17426,2494550,5954.26,106395000,788321,0.00238691,0.316017,0.343499,0.858411
218267675,70565488,17552,104907,404.788,4923820,51949,0.00385854,0.495191,0.495191,0.131532
218266878,70565488,16916,34969,254.176,2162850,35656.6,0.0072686,1.01966,0,0
218266531,70565488,16719,1319850,1580.33,57969400,204172,0.00119736,0.154694,0.154537,0.65248
218264690,70565488,15940,7287990,13406.9,325450000,1992360,0.00183959,0.273376,0.277481,1.38124
218263080,70565488,854,2970450,9464.03,128270000,1647210,0.00318606,0.554534,0.549137,0.98437
218263438,70565488,1030,404636,210.782,11324400,30882.1,0.000520918,0.0763207,0.0736837,0.714814
218264195,70565488,15709,34969,9.30809,980991,1233.96,0.000266181,0.0352872,0,0
218266923,70565488,16981,377479,193.8,16973900,26882.3,0.000513407,0.0712155,0.0722255,0.667346
218262003,70565488,345,6049350,36167.9,340860000,5120230,0.00597881,0.84641,0.892155,0.849781
218264814,70565488,16001,198610000,794703,10352600000,118122000,0.00400132,0.594744,0.582243,1.07356
218262340,70565488,481,450639,778.267,18530500,109117,0.00172703,0.242138,0.253339,0.496979
218267749,70565488,111220760,731404,2354.02,30698700,304494,0.00321849,0.416314,0.442627,0.447203
218267455,70565488,17296,18360.4,101.098,882215,13930.7,0.00550629,0.758739,0,0
218262372,70565488,498,908231,112.775,39646900,15693,0.000124169,0.0172787,0.0172829,0.663515
218265178,70565488,16126,24841100,42504.2,1311940000,6160440,0.00171104,0.247993,0.240136,0.919461
218265699,70565488,16389,139876,235.024,7633680,33261.5,0.00168023,0.237793,0.237793,0.116332
218261856,70565488,267,104826,220.32,6017390,30101.6,0.00210178,0.287159,0.287247,0.371974
218266530,70565488,16717,1319850,1580.33,57969400,204172,0.00119736,0.154694,0.154537,0.65248
218266844,70565488,16887,1820850,4974.23,75449100,663138,0.00273182,0.364192,0.360823,0.983755
218265167,70565488,16119,2222520,4170.46,118366000,611299,0.00187646,0.275048,0.269679,0.681219
218262224,70565488,448,541330,2956.54,28437300,500344,0.00546162,0.924286,0.880179,0.753931
218267772,70565488,111220842,209814,515.585,10822800,67712.3,0.00245734,0.322725,0.322725,0.486155
218262365,70565488,495,2581970,4758.83,135259000,702564,0.0018431,0.272104,0.273174,0.57686
218265120,70565488,16094,165788,170.665,7638970,24091.9,0.00102942,0.145318,0.146456,0.276419
218261670,70565488,184,1397550,9744.63,65665000,1405910,0.00697266,1.00598,0.922006,0.697467
218262959,70565488,786,391549,3145.03,24727000,551722,0.00803229,1.40908,1.32599,1.6444
218267462,70565488,17301,485210,1744.95,23394900,233988,0.00359628,0.48224,0.496865,0.413885
218262022,70565488,354,54701400,139260,2040390000,18885100,0.00254583,0.345239,0.370394,1.1722
218267254,70565488,17220,22207000,100371,794248000,16683400,0.00451979,0.751266,0.738442,1.84238
218267732,70565488,111220702,413311,1279.84,16540100,174007,0.00309654,0.421008,0.402821,0.501868
218267478,70565488,17324,244783,117.541,8638020,15698.7,0.000480186,0.0641333,0.0641333,0.441912
218263816,70565488,10731,699202,820.848,37381500,107808,0.00117398,0.154187,0.154203,0.32612
218264348,70565488,15811,5413530,4607.9,289030000,645675,0.000851182,0.119271,0.119131,0.661131
218261695,70565488,195,314721,467.365,16829000,68338.4,0.00148501,0.21714,0.21714,0.556526
218261898,70565488,284,6595070,11772.4,319646000,1626180,0.00178502,0.246575,0.232466,1.22704
218265876,70565488,16434,1057480,3954.06,54674100,555852,0.00373915,0.52564,0.493513,0.541447
218265978,70565488,16464,261070,401.627,13434400,56335.7,0.00153839,0.215788,0.209467,0.789495
218264395,70565488,15831,1684970,2741.19,69028800,381533,0.00162685,0.226432,0.237225,0.792466
218262351,70565488,487,207485,429.335,9532300,58923.8,0.00206923,0.28399,0.274291,0.643223
218266735,70565488,16822,998098,4030.49,50460200,557595,0.00403817,0.558658,0.571174,0.463131
218263803,70565488,10722,7604200,13161,390912000,1878170,0.00173075,0.246991,0.240181,0.644368
218261390,70565488,9,1606630,4695.04,88661200,680560,0.00292228,0.423594,0.424761,0.54429
218264696,70565488,15947,1360590,722.898,59049000,99711.9,0.00053131,0.0732855,0.0727901,0.455581
218267579,70565488,17412,34966.4,4.5068,697643,688.057,0.000128889,0.0196777,0,0
218265157,70565488,16113,1452640,11702.7,90264700,1779850,0.00805616,1.22526,1.10692,0.888606
218266317,70565488,16624,4508080,10510.6,179682000,1397470,0.00233149,0.309992,0.291496,1.10978
218267803,70565488,124372452,24579.7,51.5148,1142690,6870.62,0.00209583,0.279524,0,0
218262881,70565488,729,708804,6901.6,46678800,1213340,0.00973696,1.71182,1.62781,1.76424
218265680,70565488,16377,69938,751.579,3417230,110441,0.0107464,1.57913,1.57913,0.546626
218267013,70565488,17023,12824400,40336.3,528795000,5379880,0.00314529,0.419505,0.426061,1.18257
218265606,70565488,16322,6061690,8112.42,291096000,1145380,0.00133831,0.188954,0.195321,0.94071
218264197,70565488,15710,68572.6,14.0856,1621760,1832.95,0.000205412,0.02673,0.0266966,0.0888841
218262126,70565488,407,3499230,6016.05,191567000,843697,0.00171925,0.24111,0.237852,0.459465
218265947,70565488,16455,1971990,2101.97,95218400,287972,0.00106591,0.146031,0.146979,1.10412
218264659,70565488,15917,7449480,18298.6,341798000,2472980,0.00245636,0.331967,0.323352,0.772675
218266807,70565488,16868,1251860,2361.78,60476800,308941,0.00188661,0.246785,0.245015,0.695632
218261796,70565488,241,1301540,3882.64,62976400,588266,0.00298311,0.451977,0.416977,0.84198
218263748,70565488,1132,6902490,39738.4,305857000,7090730,0.00575711,1.02727,0.867002,2.16775
218267626,70565488,17482,211699,1221.95,9672760,181132,0.00577212,0.855611,0.950869,0.877529
218261421,70565488,55,104907,2.4094,4110240,309.057,2.2967e-05,0.00294601,0.00294601,0.58401
218261950,70565488,321,55990.3,155.294,2905230,21131.4,0.00277359,0.377411,0.377357,0.0413892
218262095,70565488,394,3134510,3725.66,135814000,533034,0.0011886,0.170054,0.165553,0.688188
218262211,70565488,442,918998,1789.21,37922100,263859,0.00194692,0.287116,0.283286,0.991298
218262459,70565488,542,1968440,6315.35,109300000,934798,0.0032083,0.474893,0.477037,0.684096
218265199,70565488,16138,699711,1152.03,34785700,163941,0.00164644,0.234299,0.230981,0.5331
218267555,70565488,17388,384931,240.234,9388420,31101.9,0.000624097,0.0807985,0.0876235,0.641939
218262264,70565488,467,5909030,2016.31,222147000,276683,0.000341225,0.0468237,0.0468317,1.06757
218266888,70565488,16931,63838.4,495.964,3417900,66828.6,0.00776906,1.04684,1.04719,0.0541425
218267153,70565488,17154,838494,310.439,25765000,40682.2,0.000370234,0.0485182,0.0485319,0.733604
218266541,70565488,16732,3228360,12202.7,135957000,1634220,0.00377985,0.506207,0.488171,0.977279
218262614,70565488,616,586562,1638.9,31228400,218635,0.00279407,0.37274,0.36426,0.377882
218267096,70565488,17083,69938,233.597,3254290,30120.4,0.00334006,0.430672,0.430672,0.354748
218262550,70565488,594,69574.8,7.82489,3470260,1015.88,0.000112467,0.0146012,0.0146242,0.481222
218263499,70565488,1054,869029,3618.23,47940900,498230,0.00416353,0.573318,0.573411,0.373076
218267420,70565488,17275,1923300,2732.82,51394600,466984,0.00142091,0.242804,0.242804,1.2365
218266757,70565488,16842,16422100,33108.1,919234000,4653390,0.00201607,0.283362,0.283559,0.755831
218263716,70565488,1107,2223670,1991.54,69751500,249673,0.000895606,0.112279,0.112071,1.19666
218263830,70565488,182305693,541616,2346.61,21853800,352999,0.00433262,0.651752,0.701583,0.616543
218264405,70565488,15836,10621400,34720.3,498602000,5531370,0.0032689,0.520775,0.48065,1.73284
218261400,70565488,22,5437120,16131.7,289250000,2371750,0.00296695,0.436214,0.411556,0.675628
218264855,70565488,16018,69446000,266558,3756940000,39763600,0.00383835,0.572583,0.57929,0.853707
218262337,70565488,480,127975,210.866,6344180,28622.4,0.00164772,0.223656,0.219389,0.295964
218262985,70565488,806,272804,540.415,18989900,71929,0.00198096,0.263666,0.264261,0.134402
218266866,70565488,16900,279752,175.789,11203300,22500.7,0.000628373,0.0804309,0.0804309,0.493273
218267226,70565488,17203,418838,1358,15944200,223171,0.00324232,0.532835,0.533245,0.698736
218264609,70565488,15902,279102,196.072,11757300,26913.1,0.000702513,0.0964274,0.0963505,0.179727
218263733,70565488,1117,8592500,28234.1,336962000,4335820,0.0032859,0.504605,0.50153,1.7524
218267512,70565488,17360,26370.4,108.91,1068160,14504.2,0.00413002,0.550016,0,0
218261402,70565488,23,999242,1203.72,45529500,173711,0.00120463,0.173843,0.176606,0.673472
218264182,70565488,15699,481406,169.335,14769200,22996.2,0.00035175,0.0477687,0.0474934,0.575568
218261917,70565488,296,1503670,2265.42,80336700,322021,0.0015066,0.214157,0.214157,0.557055
218262427,70565488,520,886614,9103.49,60269700,1527270,0.0102677,1.72259,1.74055,1.27073
218263226,70565488,905,1057960,3870.35,48747200,645828,0.00365832,0.610446,0.593527,0.680212
218263566,70565488,1080,38638000,75053.5,2047780000,10931800,0.00194248,0.282929,0.272957,1.04334
218264885,70565488,16029,1101440,3147.72,55786600,442920,0.00285781,0.402127,0.397025,0.600151
218267799,70565488,112892283,69938,129.624,2402750,16802.3,0.00185341,0.240245,0.240245,0.31275
218262118,70565488,403,2491970,2886.1,106539000,399009,0.00115816,0.160118,0.156401,0.642099
218263098,70565488,864,11231700,15322.4,559846000,2092100,0.00136421,0.186267,0.189589,0.936043
218263114,70565488,873,34437.3,51.6464,2317740,6830.44,0.00149972,0.198344,0,0
218261475,70565488,67,104907,52.1851,3966130,6806.38,0.000497441,0.0648801,0.0648801,0.246636
218264619,70565488,15904,77092100,278731,3717440000,41005800,0.00361555,0.531907,0.504974,1.19056
218262895,70565488,748,174845,21.741,6537540,3100.19,0.000124344,0.0177311,0.0177311,0.462753
218265612,70565488,16326,174845,14.1817,7011620,1858.89,8.11102e-05,0.0106317,0.0106317,0.503577
218267782,70565488,111220874,279591,747.91,13339800,95670.3,0.00267501,0.342179,0.34205,0.621141
218266101,70565488,16542,139876,14.7672,5488400,1953.11,0.000105573,0.0139631,0.0139631,0.133472
218266494,70565488,16678,12721400,36466.7,681777000,5149820,0.00286657,0.404816,0.394887,0.530855
218267110,70565488,17093,8609550,22177.5,335185000,2955000,0.00257592,0.343224,0.362857,1.07456
218266495,70565488,16680,12721400,36466.7,681777000,5149820,0.00286657,0.404816,0.394887,0.530855
218261923,70565488,303,1495830,3450.25,80088800,504075,0.00230658,0.336987,0.349833,0.875935
218262826,70565488,685,1598860,1327.33,77837400,174057,0.000830174,0.108864,0.108947,0.558676
218265793,70565488,16426,69938,13.5219,3120320,1753.56,0.000193341,0.0250731,0.0250731,0.0432041
218262032,70565488,360,244718,998.829,12835000,133558,0.00408155,0.54576,0.545926,0.8723
218261913,70565488,294,13829000,30607.7,699256000,4154170,0.0022133,0.300397,0.297076,0.491341
218267704,70565488,17605,18572.1,148.564,851804,20189.2,0.00799931,1.08707,0,0
218264605,70565488,15901,539658,480.254,23747500,66794.1,0.000889922,0.123771,0.124977,0.463957
218265533,70565488,16244,340037,241.168,14661800,31280.6,0.00070924,0.0919917,0.107103,1.13391
218267646,70565488,17508,579067,627.537,14016700,80680.5,0.0010837,0.139328,0.155131,0.819219
218262273,70565488,471,76279.2,101.073,3924520,15167.9,0.00132505,0.198848,0.190613,0.666908
218266889,70565488,16932,584301,2772.85,31125700,380079,0.00474559,0.650485,0.646947,0.450825
218263764,70565488,10687,3886140,9222.83,169074000,1421740,0.00237326,0.36585,0.3468,1.33188
218265694,70565488,16387,1084040,11090.2,61306700,1680420,0.0102305,1.55014,1.55014,0.86458
218266539,70565488,16729,69938,84.2259,2742250,10225.9,0.00120429,0.146214,0.146214,0.329029
218264126,70565488,15663,313886,250.569,11734300,34982.7,0.000798278,0.11145,0.109058,1.01338
218265605,70565488,16320,943705,1387.18,46791700,194624,0.00146993,0.206234,0.206201,1.34174
218267790,70565488,111220900,104907,404.788,4923820,51949,0.00385854,0.495191,0.495191,0.131532
218262878,70565488,726,11737600,26321.8,619500000,3841680,0.00224252,0.327297,0.318725,0.936488
218265742,70565488,16407,69938,14.619,2805210,2010.44,0.000209029,0.028746,0.028746,0.535872
218266930,70565488,16990,2673600,6502.85,116284000,838273,0.00243225,0.313537,0.313567,0.480748
218263469,70565488,1044,107978,308.208,5551420,45529.8,0.00285436,0.421658,0.444974,0.766621
218264335,70565488,15805,733203,422.353,38145500,56864.1,0.000576038,0.0775558,0.0775378,0.469036
218262805,70565488,666,34969,87.3018,1917520,11204.8,0.00249655,0.320422,0,0
218262254,70565488,461,336749,763.815,17406100,106705,0.0022682,0.316868,0.316925,0.481314
218267769,70565488,111220826,895925,2410.88,39556900,323712,0.00269094,0.361316,0.363648,0.491237
218265579,70565488,16281,34969,3.77571,1249940,489.967,0.000107973,0.0140115,0,0
218266873,70565488,16906,489566,571.421,15840000,74602.8,0.0011672,0.152386,0.152386,0.698636
218267465,70565488,17304,1805440,4388.88,73887300,571341,0.00243092,0.316456,0.347636,0.644569
218262453,70565488,536,2625300,7449.84,121872000,1162300,0.00283771,0.442731,0.415406,1.21587
218267467,70565488,17307,590080,1568.09,24392900,210416,0.00265743,0.35659,0.362432,0.257457
218262431,70565488,523,1503670,122.44,56606800,16600.6,8.14276e-05,0.0110401,0.0110401,0.937674
218264410,70565488,15838,856779,1512.72,40639500,231876,0.00176559,0.270637,0.313204,1.20756
218266724,70565488,16814,46891500,99095.3,2537360000,13861400,0.00211329,0.295605,0.297399,0.821398
218263694,70565488,1098,787739,2417.85,34689400,318630,0.00306936,0.404487,0.423296,0.621002
218267619,70565488,17471,174845,92.1997,5047160,14305,0.000527322,0.0818156,0.0818156,0.545326
218262106,70565488,399,3804770,8850.77,206549000,1259250,0.00232623,0.330966,0.318089,0.76748
218262470,70565488,551,518679,3417.41,25028600,559488,0.00658867,1.07868,1.08242,0.729505
218263770,70565488,10695,646053,627.773,31092300,88843.7,0.000971705,0.137518,0.136615,0.630117
218263983,70565488,15624,1331810,444.979,49966700,62809.1,0.000334115,0.0471606,0.0476145,1.18581
218265940,70565488,16452,335260,324.143,17129400,44864.4,0.000966838,0.13382,0.132251,0.635536
218266254,70565488,16602,742285,788.607,32528100,102440,0.0010624,0.138006,0.137811,0.90778
218261995,70565488,342,5274540,4504.52,253845000,605747,0.000854013,0.114844,0.119183,0.84699
218267575,70565488,17407,1398760,1055.31,38952900,128486,0.000754464,0.091857,0.091857,0.857749
218265112,70565488,16091,45548.7,72.6547,2495480,10323.7,0.0015951,0.226652,0.22779,0.163177
218265522,70565488,16239,872657,322.582,39563000,41453.9,0.000369655,0.0475031,0.0474736,0.891522
218266924,70565488,16982,377479,193.8,16973900,26882.3,0.000513407,0.0712155,0.0722255,0.667346
218261519,70565488,101,1741280,3079.27,67652800,423431,0.0017684,0.243173,0.25028,0.619992
218265576,70565488,16274,68425.2,21.3695,2465670,2855,0.000312305,0.0417244,0.042351,0.946333
218265565,70565488,16266,69938,11.8536,2565630,1641.45,0.000169488,0.02347,0.02347,0.595506
218267677,70565488,17555,69881.2,37.8204,2464650,4839.09,0.00054121,0.0692474,0.0692509,0.3467
218261561,70565488,127,1187830,904.232,61900100,120724,0.000761247,0.101634,0.101681,0.541025
218261583,70565488,138,3450170,5247.19,178941000,764139,0.00152085,0.221479,0.212201,0.97348
218261921,70565488,302,5749790,23958.6,330395000,3516530,0.00416686,0.611594,0.605739,0.448748
218265974,70565488,16463,455383,825.976,23581100,116859,0.00181381,0.256616,0.253357,0.941285
218263757,70565488,10677,4897100,8185.82,252163000,1215400,0.00167156,0.248188,0.254994,0.651877
218265194,70565488,16136,2828000,4229.68,142055000,616567,0.00149564,0.218022,0.207913,0.966627
218263129,70565488,880,209814,366.295,10241600,47444.2,0.00174581,0.226125,0.226125,0.885809
218264749,70565488,15978,153242,1254.35,9033750,197750,0.00818544,1.29044,1.27739,0.238447
218265213,70565488,16145,3976700,4632.3,206311000,665555,0.00116486,0.167364,0.167409,0.689744
218261941,70565488,314,445778,4311.84,27875100,790056,0.00967261,1.77231,1.6178,1.45548
218263747,70565488,1129,67186100,76114.7,3089600000,10594100,0.00113289,0.157683,0.163708,1.30372
218262227,70565488,450,1060790,1291.68,30939200,217973,0.00121766,0.205482,0.211113,1.03504
218266102,70565488,16543,139876,14.7672,5488400,1953.11,0.000105573,0.0139631,0.0139631,0.133472
218267611,70565488,17460,1709620,3071.55,47723900,434502,0.00179662,0.254151,0.254356,0.922031
218265019,70565488,16051,1523280,5715.12,78027000,892480,0.00375184,0.585893,0.584034,0.530918
218266075,70565488,16527,34969,41.8062,1785170,5744.67,0.00119552,0.164279,0,0
218267367,70565488,17247,61828.7,383.817,2420740,51809.3,0.00620775,0.837949,0.8298,0.170376
218262144,70565488,415,4989340,7665.58,258926000,1116370,0.00153639,0.223751,0.211004,1.2184
