id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216918166,70429471,17076,964214,29274,51123900,4287620,0.0303605,4.44675,4.43068,0.259465
216922041,70429471,111220704,271874,5137.74,13356000,727126,0.0188975,2.6745,2.68996,0.212819
216909416,70429471,10698,550667,12226.7,29953100,1778870,0.0222034,3.2304,3.22973,0.160739
216915847,70429471,16732,2824750,70794.2,146561000,10137900,0.0250621,3.58897,3.44776,0.410557
216913596,70429471,16450,1165480,23673.9,65044300,3924040,0.0203126,3.36689,3.36668,0.597501
216908989,70429471,854,3475270,65434.3,113594000,9600560,0.0188286,2.76254,2.75133,0.598483
216913526,70429471,16440,1257630,17313.8,71324900,2469460,0.013767,1.96358,1.96431,0.385992
216912869,70429471,16348,1535260,28749.5,79445800,4120300,0.0187261,2.68378,2.69367,0.357077
216917338,70429471,16907,341453,3761.06,16022100,524520,0.0110149,1.53614,1.49412,0.239764
216921775,70429471,17594,76644.8,291.53,1173180,44857.4,0.00380365,0.585263,0.608005,0.369612
216909401,70429471,10689,4806660,17940.9,121810000,2986250,0.00373252,0.621275,0.615472,1.29211
216921933,70429471,111220682,277153,2773.24,13313000,413012,0.0100062,1.49019,1.49099,0.283879
216913104,70429471,16389,139876,1213.9,8109570,186153,0.00867838,1.33085,1.33085,0.168509
216912200,70429471,16273,33592.5,345.133,1779180,48523.3,0.0102741,1.44447,0,0
216915738,70429471,16710,478877,8515.44,24876300,1288200,0.0177821,2.69005,2.68249,0.303248
216908835,70429471,803,17628700,244093,862027000,34015600,0.0138463,1.92955,1.90556,0.597289
216913918,70429471,16493,457408,8861.22,23059300,1272130,0.0193727,2.78117,2.71476,0.503479
216910859,70429471,16012,15042100,721857,921500000,105467000,0.0479891,7.01146,6.97914,0.296865
216908467,70429471,607,3629470,26861,153239000,3783930,0.0074008,1.04256,1.05862,0.611981
216908790,70429471,765,72813.8,833.043,3446070,116752,0.0114407,1.60344,1.66853,0.459732
216908822,70429471,788,1427160,19777.4,49885400,2707700,0.0138579,1.89727,1.89345,0.480785
216916162,70429471,16797,632868,12495.6,32026900,1769920,0.0197445,2.79667,2.69374,0.373471
216917450,70429471,16929,1569920,24312.1,82636300,3532920,0.0154862,2.25038,2.2026,0.314756
216921705,70429471,17562,1484340,17821.1,47496800,2538610,0.0120061,1.71027,1.71053,0.545328
216908869,70429471,822,31986200,699426,1525020000,102397000,0.0218665,3.2013,3.20605,0.606471
216921390,70429471,17485,2524120,35404.5,116918000,4960870,0.0140265,1.96538,1.95662,0.456297
216919064,70429471,17179,104852,3158.16,6279470,458353,0.0301203,4.37145,4.37151,0.0933543
216908433,70429471,585,409093,2746.98,21201000,374326,0.00671482,0.915014,0.910743,0.264959
216909655,70429471,15623,3889310,23501.5,150160000,3223420,0.00604258,0.82879,0.825576,0.445363
216907771,70429471,210,136979,994.228,5998740,142926,0.00725826,1.04341,1.04077,0.270446
216921405,70429471,17490,279073,4685.27,16146800,664728,0.0167887,2.38191,2.38289,0.309919
216908540,70429471,630,1005180,38906.8,56192000,5483330,0.0387063,5.45508,5.3468,0.251957
216922899,70429471,111220876,696409,11840.7,39933100,1687420,0.0170025,2.42304,2.3842,0.361521
216908986,70429471,851,1204210,26908.6,76136700,3946310,0.0223455,3.2771,3.24281,0.359333
216909028,70429471,910,206524,5520.78,11809500,752984,0.0267319,3.64599,3.64531,0.195224
216919335,70429471,17261,191999,1764.65,6393880,241745,0.00919092,1.2591,1.20832,0.460277
216920358,70429471,17397,221435,1942.59,7109960,281943,0.00877273,1.27326,1.22556,0.493598
216907759,70429471,200,628541,12755.6,29116900,1767430,0.0202939,2.81195,2.81322,0.37404
216908992,70429471,859,69667.1,1330.69,4371010,190992,0.0191007,2.7415,2.74115,0.0465031
216914228,70429471,16526,34969,596.965,2065440,92448.4,0.0170713,2.64372,0,0
216909478,70429471,15566,639219000,15266800,32211600000,2243080000,0.0238836,3.5091,3.45313,0.730918
216912927,70429471,16358,3364680,65481.2,171485000,9283350,0.0194613,2.75906,2.79311,0.394029
216913492,70429471,16435,1207850,33319.9,70504500,5621950,0.0275861,4.65452,4.52711,0.439346
216918174,70429471,17081,1393990,35152.6,66632300,5056750,0.0252172,3.62753,3.62184,0.331077
216918695,70429471,17105,138941,3092.92,8265900,445320,0.0222607,3.2051,3.20718,0.143132
216908245,70429471,495,3013730,70201.1,152964000,11592200,0.0232937,3.84647,3.82955,0.596259
216908721,70429471,718,2419060,62412.8,118003000,8832720,0.0258004,3.6513,3.57702,0.307181
216921384,70429471,17482,251687,2509.37,10560500,356282,0.00997022,1.41558,1.4049,0.611981
216908287,70429471,518,8356950,153489,386873000,21991200,0.0183666,2.63149,2.63135,0.559787
216908837,70429471,804,95401.2,2185.05,5257430,312671,0.0229038,3.27743,3.32176,0.175754
216909437,70429471,10713,2969560,44934.6,197835000,6967220,0.0151317,2.34621,2.28441,0.333229
216913342,70429471,16415,1784690,29526.9,106593000,4344450,0.0165445,2.43429,2.42471,0.269616
216921401,70429471,17489,417666,5378.35,23657500,761151,0.0128772,1.82239,1.80726,0.210689
216909255,70429471,1046,635453,28421.8,41692100,4272250,0.0447269,6.72315,6.40833,0.313792
216922774,70429471,111220830,1408400,18443.2,64529700,2654410,0.0130952,1.88471,1.71576,0.82602
216911164,70429471,16090,34969,640.635,1833520,89596.5,0.0183201,2.56217,0,0
216914765,70429471,16599,460493,10659.1,26918300,1577540,0.0231472,3.42578,3.53058,0.307858
216919715,70429471,17297,34969,257.908,1567110,34681.6,0.00737533,0.991781,0,0
216909644,70429471,15617,743737,5270.36,35155900,720241,0.00708632,0.968408,0.971555,0.317508
216909841,70429471,15750,539504000,13837900,27252700000,2033780000,0.0256492,3.76972,3.70881,0.703277
216907776,70429471,212,10336700,111897,480278000,17159500,0.0108252,1.66006,1.58439,0.675357
216908491,70429471,622,62350.9,824.111,3199520,119182,0.0132173,1.91147,1.85317,0.413255
216907986,70429471,279,51920.2,1760.47,3311950,262336,0.0339072,5.05267,4.80105,0.280677
216907997,70429471,294,13439400,311154,803927000,44859800,0.0231524,3.33794,3.28131,0.291156
216908180,70429471,467,5903680,47182.9,277301000,6469960,0.00799211,1.09592,1.09576,0.429799
216910406,70429471,15937,5378200,56540.9,189678000,8032170,0.010513,1.49347,1.45862,0.495715
216921674,70429471,17555,69547.3,1535.53,4039170,221468,0.022079,3.18443,3.18442,0.0118856
216908461,70429471,604,174845,3595.04,8992840,508664,0.0205613,2.90923,2.90923,0.241548
216913773,70429471,16472,1321110,25160.4,69131100,3543680,0.0190448,2.68234,2.68536,0.339316
216916776,70429471,16876,5226930,74330.3,251935000,10485800,0.0142206,2.00612,1.94511,0.416028
216918483,70429471,17092,17952500,310137,738785000,44539700,0.0172754,2.48098,2.44647,0.707559
216907467,70429471,26,4795430,122754,286925000,17395000,0.0255981,3.62742,3.58082,0.238359
216908730,70429471,723,3376870,130234,188533000,18434700,0.0385665,5.4591,5.34661,0.249995
216907631,70429471,90,101214,1714.99,4717890,249087,0.0169443,2.461,2.45795,0.144883
216910854,70429471,16010,7359030,254575,357931000,37885200,0.0345935,5.14813,5.08461,0.394251
216921324,70429471,17469,283758,5591.36,11884200,812108,0.0197047,2.86198,2.75059,0.36131
216911584,70429471,16161,279752,3378.81,13943700,459055,0.0120779,1.64093,1.64093,0.295917
216917806,70429471,16978,876416,13006.5,43425600,1850420,0.0148406,2.11135,1.99577,0.4183
216919169,70429471,17228,244783,977.971,6101950,133201,0.00399526,0.54416,0.54416,0.646776
216910243,70429471,15878,349690,3677.69,15556100,503334,0.010517,1.43937,1.43937,0.32671
216910157,70429471,15853,49343900,745893,2527350000,104267000,0.0151162,2.11307,2.07232,0.487089
216916396,70429471,16840,18326400,271016,1153440000,43891100,0.0147883,2.39497,2.28992,0.582648
216919269,70429471,17250,7254770,120189,290993000,17134000,0.0165669,2.36176,2.27431,0.627749
216907637,70429471,94,174845,1007.24,8737730,138200,0.00576078,0.790414,0.790414,0.310294
216908608,70429471,666,34969,288.654,2019060,40856.4,0.00825457,1.16836,0,0
216916432,70429471,16843,3183440,50643.5,173965000,7273230,0.0159084,2.28471,2.21034,0.351794
216908019,70429471,327,559356,8454.11,24390300,1166110,0.015114,2.08473,2.08522,0.419715
216908876,70429471,828,5186380,81186.9,272203000,11603500,0.0156539,2.2373,2.18889,0.267615
216911475,70429471,16141,10660000,210278,516575000,34064300,0.019726,3.19553,3.19317,0.544994
216909786,70429471,15720,34782.7,132.948,1102550,19161.9,0.00382225,0.550903,0,0
216917172,70429471,16887,1661240,26931.2,80748200,3835030,0.0162115,2.30853,2.26122,0.443414
216919408,70429471,17277,1922760,40062.9,81544600,5655840,0.0208362,2.94152,2.94093,0.383488
216907978,70429471,271,254317,3543.94,11643800,501169,0.0139351,1.97065,1.95995,0.102215
216909089,70429471,961,24355000,581444,1105650000,84431500,0.0238737,3.4667,3.44973,0.591314
216910706,70429471,15978,132332,2031.53,8044420,306560,0.0153517,2.3166,2.28645,0.0920327
216909097,70429471,966,1119010,19347.3,46801400,2691520,0.0172897,2.40527,2.40527,0.349157
216921756,70429471,17584,34969,287.991,1573170,39261.4,0.0082356,1.12275,0,0
216907806,70429471,228,1903610,32403.5,113094000,5009780,0.0170221,2.63173,2.55873,0.447635
216908673,70429471,694,944163,29821.8,43676000,4053980,0.0315855,4.29373,4.29373,0.240435
216909441,70429471,10722,8079750,121676,491080000,19918800,0.0150594,2.46528,2.38066,0.589918
216911620,70429471,16170,6730000,166805,341064000,24592100,0.0247853,3.65409,3.65435,0.47976
216911213,70429471,16111,839256,25016.1,43335700,3625150,0.0298075,4.31949,4.31949,0.617421
216917709,70429471,16966,86279,1358.27,5055170,194128,0.0157427,2.25,2.28024,0.319209
216909949,70429471,15794,34969,56.693,1482290,7776.31,0.00162123,0.222377,0,0
216921954,70429471,111220688,69193.2,2252.78,4445640,330902,0.0325578,4.78228,4.78179,0.120434
216912861,70429471,16345,1535260,28749.5,79445800,4120300,0.0187261,2.68378,2.69367,0.357077
216911529,70429471,16154,908083,12562,46265900,1751400,0.0138335,1.92868,1.92898,0.243879
216917617,70429471,16952,638826,8623.34,32889000,1243880,0.0134987,1.94714,1.96644,0.269969
216919803,70429471,17313,2194420,26164.9,100794000,3723780,0.0119234,1.69693,1.58516,0.631147
216919201,70429471,17234,347169,11804.9,22659700,1753470,0.0340032,5.05077,5.04251,0.195905
216920481,70429471,17409,139876,3477.48,6724700,492136,0.0248611,3.51837,3.51837,0.11369
216910234,70429471,15870,2098140,22421.2,92195400,3045680,0.0106862,1.45161,1.45161,0.274283
216918150,70429471,17063,567140,4821.77,17061300,686241,0.00850191,1.21,1.23356,0.689343
216917386,70429471,16919,65723100,561667,3230900000,87917600,0.00854596,1.3377,1.33589,0.568408
216908420,70429471,577,1363760,61116.4,74830300,8964820,0.0448146,6.5736,6.57363,0.178004
216909395,70429471,10684,1748100,19411,110799000,3113470,0.0111041,1.78106,1.68546,0.637595
216917963,70429471,17001,34969,725.549,1976140,102173,0.0207484,2.92181,0,0
216911728,70429471,16184,31921.7,727.4,1680900,108889,0.022787,3.41114,0,0
216920846,70429471,17430,717663,10904.2,43051000,1552320,0.0151941,2.16303,2.12897,0.353935
216915241,70429471,16674,1745820,38749.6,101071000,5704410,0.0221956,3.26747,3.28354,0.237834
216908559,70429471,639,1182980,22385,53074100,3105800,0.0189225,2.6254,2.6243,0.378972
216910888,70429471,16023,9665200,135705,272330000,20332300,0.0140405,2.10366,2.0332,0.83482
216908131,70429471,426,761988,8149.74,34369400,1121660,0.0106954,1.47202,1.47642,0.517298
216909874,70429471,15762,349690,3554.5,17326800,489463,0.0101647,1.3997,1.3997,0.214461
216908166,70429471,450,1195190,4597.37,21317100,668044,0.00384655,0.558943,0.554249,0.56589
216918654,70429471,17099,277153,2773.24,13313000,413012,0.0100062,1.49019,1.49099,0.283879
216923094,70429471,124372464,58829.2,462.326,1710410,67039.3,0.00785878,1.13956,1.13938,0.529097
216907800,70429471,225,983179,22194.4,60448800,3232430,0.0225742,3.28774,3.2374,0.247507
216908135,70429471,429,1442720,17131.7,53167900,2377790,0.0118746,1.64812,1.67302,0.45043
216908828,70429471,796,69938,1142.47,3911410,161029,0.0163355,2.30245,2.30245,0.253896
216911323,70429471,16134,5823540,143551,297973000,22571200,0.0246502,3.87586,3.87695,0.361067
216909137,70429471,984,5536760,81078.2,374306000,12642400,0.0146436,2.28335,2.22757,0.325242
216920428,70429471,17405,34969,479.363,1887180,67846.3,0.0137082,1.94019,0,0
216910846,70429471,16008,7474540,115501,236892000,17397500,0.0154526,2.32756,2.29036,0.838419
216909481,70429471,15567,567767000,14060300,28493200000,2064590000,0.0247641,3.63634,3.57848,0.728899
216908301,70429471,521,104656,883.644,5492260,121435,0.00844334,1.16033,1.15963,0.226785
216908991,70429471,857,699380,39393.5,40696400,5590270,0.0563263,7.99319,7.99319,0.330173
216912445,70429471,16323,6728700,91437.3,313408000,12894600,0.0135891,1.91635,1.88417,0.488304
216913816,70429471,16476,1039650,16441.7,53698700,2333390,0.0158147,2.2444,2.21842,0.248496
216908365,70429471,556,1204440,25015.8,66118100,3459830,0.0207696,2.87256,2.89308,0.38762
216908073,70429471,375,30979200,727915,1568080000,116062000,0.0234969,3.74646,3.74149,0.446312
216916372,70429471,16828,35604300,534222,2308250000,86854500,0.0150044,2.43944,2.33221,0.618785
216919049,70429471,17172,718207,10578.8,31078400,1480360,0.0147294,2.06119,2.17016,0.44146
216908316,70429471,528,89160100,953660,4938070000,153258000,0.010696,1.71891,1.69159,0.710805
216909151,70429471,993,19341200,639279,938555000,95220700,0.0330527,4.9232,4.89426,0.49966
216918162,70429471,17075,349620,10301.7,18354100,1495280,0.0294654,4.27688,4.27695,0.0861333
216907550,70429471,44,3850600,76826.4,209931000,10594900,0.0199518,2.75148,2.76468,0.416649
216907688,70429471,137,559504,14331.5,26548100,2047830,0.0256146,3.66008,3.66008,0.409232
216907970,70429471,266,279401,1296.58,14686400,183735,0.00464058,0.657603,0.657939,0.494153
216908971,70429471,838,559504,34413.7,33820900,5063890,0.0615075,9.05068,9.05068,0.295166
216908381,70429471,564,524535,1782.39,25451600,243783,0.00339804,0.46476,0.46476,0.662351
216908040,70429471,348,2267640,32553.6,110278000,4564710,0.0143557,2.01298,2.00007,0.349146
216907641,70429471,96,1391600,13603.5,69986100,1927650,0.00977545,1.38521,1.41616,0.421704
216908453,70429471,598,209814,12043,12387000,1687630,0.0573986,8.04347,8.04347,0.177608
216915222,70429471,16666,314721,8711.34,18782400,1228480,0.0276796,3.90339,3.90339,0.277785
216915027,70429471,16624,4154220,74029,196898000,10496400,0.0178202,2.52669,2.44601,0.443147
216910139,70429471,15849,1531340,27184.8,74340100,3808780,0.0177523,2.48721,2.40212,0.368299
216913414,70429471,16424,2016880,22827.3,109729000,3233050,0.0113181,1.603,1.61904,0.410853
216917366,70429471,16915,72920100,677409,3576640000,104397000,0.00928974,1.43166,1.42732,0.577347
216919745,70429471,17301,590950,6296.05,27791500,894852,0.0106541,1.51426,1.55762,0.547715
216914525,70429471,16561,823374,17960.9,45812600,2891790,0.0218137,3.51212,3.55063,0.609861
216908005,70429471,307,1517890,18670.6,56682100,2696300,0.0123004,1.77635,1.76565,0.450471
216909750,70429471,15705,100112,217.784,2839880,30565.1,0.0021754,0.305309,0.30993,0.26964
216912996,70429471,16365,670390,10002,33494900,1411170,0.0149197,2.105,2.11523,0.210143
216917854,70429471,16990,2631940,48379.3,134333000,6880450,0.0183816,2.61421,2.59771,0.369829
216909921,70429471,15782,2097020,9861.63,103048000,1356770,0.00470269,0.646997,0.647138,0.403485
216918120,70429471,17048,25608.5,547.272,1136020,77748.5,0.0213707,3.03605,0,0
216911801,70429471,16198,69938,520.29,3280180,70672.2,0.0074393,1.0105,1.0105,0.310103
216918159,70429471,17074,1313830,39575.7,69478000,5782900,0.0301223,4.40155,4.39023,0.22802
216908723,70429471,720,478091,10101.5,30525300,1465310,0.0211288,3.06492,3.05787,0.198283
216922001,70429471,111220698,544929,3703.71,18186400,512350,0.00679668,0.940214,0.947621,0.568524
216913108,70429471,16390,349690,3021.27,19767900,453145,0.00863986,1.29585,1.29585,0.393567
216907594,70429471,64,378364,4646.14,19069700,704510,0.0122796,1.86199,1.85608,0.458921
216909014,70429471,893,734349,26432.2,38237900,3613590,0.035994,4.9208,4.9208,0.273524
216915879,70429471,16741,284067,2676.52,11936200,378916,0.00942215,1.3339,1.37268,0.384944
216919255,70429471,17247,52874.9,558.655,2555470,76974.1,0.0105656,1.45578,1.46024,0.0299427
216917300,70429471,16901,69938,1230.83,3530250,173488,0.0175989,2.4806,2.4806,0.0514738
216912153,70429471,16266,69938,365.054,3437750,49503.4,0.00521968,0.707819,0.707819,0.123686
216920374,70429471,17399,152668,1337.31,4716890,196467,0.00875959,1.28689,1.21857,0.607419
216910816,70429471,16000,558667,8369.7,24840100,1155210,0.0149816,2.0678,2.06692,0.392082
216909634,70429471,15607,349690,2677.37,16452100,369153,0.0076564,1.05566,1.05566,0.264593
216914674,70429471,16588,364305,10227,22179400,1730470,0.0280726,4.75007,4.83875,0.385157
216921353,70429471,17472,133264,957.307,3774170,148063,0.00718354,1.11105,1.13314,0.347145
216908636,70429471,676,244783,1618.51,12226300,221948,0.00661202,0.906712,0.906712,0.323573
216911124,70429471,16080,514872,12979.6,32174600,1912940,0.0252094,3.71537,3.5695,0.433795
216911176,70429471,16094,174845,5136.47,9838250,729614,0.0293773,4.17292,4.17292,0.0622309
216908441,70429471,590,1455970,35169.7,84892200,5104080,0.0241555,3.50562,3.41968,0.437542
216916157,70429471,16793,754901,13660.7,37625900,1931560,0.018096,2.55869,2.47165,0.427529
216919889,70429471,17333,594362,15271.6,30561200,2193120,0.0256941,3.68987,3.68977,0.107264
216921429,70429471,17499,23556.9,186.483,1072250,26214.2,0.00791627,1.1128,0,0
216908479,70429471,614,978127,4385.61,34920600,610384,0.00448368,0.624033,0.622252,0.336083
216915311,70429471,16699,3816800,70356.2,213046000,10286500,0.0184333,2.69505,2.621,0.337415
216919809,70429471,17315,1306050,18730.1,64715500,2679670,0.014341,2.05174,1.92472,0.593111
216908750,70429471,733,2055030,53085.6,107454000,7406700,0.025832,3.60418,3.53967,0.225715
216910057,70429471,15807,837481,9000.33,41556200,1264390,0.0107469,1.50975,1.50981,0.20242
216909482,70429471,15568,16291200,101787,673060000,13965500,0.00624797,0.857242,0.857265,0.469014
216919043,70429471,17169,104532,3035,6583970,445000,0.0290342,4.25708,4.26054,0.263108
216914392,70429471,16544,1049640,16348.6,56948600,2320220,0.0155754,2.21048,2.13163,0.418429
216922799,70429471,111220844,784633,10826.8,44086100,1543530,0.0137986,1.96721,1.93588,0.342505
216909313,70429471,1086,883758,31468.7,43891400,4852330,0.0356079,5.49057,5.41793,0.295445
216920256,70429471,17373,1462900,18858.4,67244000,2712100,0.0128912,1.85393,1.68802,0.826133
216910080,70429471,15830,3618430,63977.7,168369000,8988190,0.0176811,2.48401,2.37139,0.498084
216919250,70429471,17246,853332,13368.5,42287300,1910710,0.0156663,2.23911,2.11049,0.446545
216911788,70429471,16196,518206,9500.5,26940000,1355560,0.0183334,2.61587,2.6165,0.259915
216918087,70429471,17039,1306670,18293.2,59311200,2614420,0.0139999,2.00083,2.00868,0.510621
216922134,70429471,111220730,298894,2640.99,10089300,363819,0.00883588,1.21722,1.24608,0.589026
216910064,70429471,15811,5251970,54793.9,284758000,7711740,0.010433,1.46835,1.46167,0.354509
216910389,70429471,15932,5143570,101318,239695000,14041900,0.0196979,2.72999,2.71516,0.547171
216911020,70429471,16050,403813,14634.2,19856500,2216470,0.0362399,5.48884,5.30241,0.589774
216912100,70429471,16254,415670,3990.76,21300300,547676,0.00960077,1.31757,1.31451,0.30425
216917585,70429471,16948,2860270,21540.4,134976000,3477450,0.00753091,1.21578,1.19789,0.678781
216920956,70429471,17448,30849.9,313.227,1530530,44485,0.0101533,1.44198,0,0
216907609,70429471,71,69938,347.644,3597680,47392.1,0.00497074,0.677631,0.677631,0.160693
216909733,70429471,15687,69903.3,55.7708,1109010,7639.25,0.000797827,0.109283,0.109285,0.0596615
216918763,70429471,17124,866181,15010.9,38307100,2177270,0.01733,2.51364,2.35299,0.508079
216909324,70429471,1094,571772,21017.2,27854100,3310950,0.036758,5.79069,5.74909,0.213248
216907486,70429471,42,103364,3249.85,6007810,464818,0.0314408,4.49689,4.49377,0.0988315
216919736,70429471,17300,1042650,21695.8,57787300,3216490,0.0208083,3.08491,3.00828,0.706015
216908739,70429471,726,13389300,499801,748219000,89082100,0.0373285,6.65325,6.66713,0.579665
216910857,70429471,16011,3948170,168847,215132000,25174900,0.0427659,6.37633,6.24493,0.290077
216913158,70429471,16395,26301600,442890,1441470000,66173400,0.0168389,2.51595,2.5306,0.584149
216919138,70429471,17217,1042810,16273.3,32377000,2337510,0.0156052,2.24154,2.24174,0.522046
216909727,70429471,15683,68716.9,328.529,2513140,45495.1,0.00478091,0.662066,0.661149,0.148728
216916737,70429471,16871,246821,3940.36,11734500,572833,0.0159644,2.32084,2.21427,0.20486
216909464,70429471,182305693,652177,6551.4,14890300,930831,0.0100454,1.42727,1.42639,0.590462
216910350,70429471,15914,14386200,137561,606544000,21270800,0.00956197,1.47855,1.39732,0.849167
216907722,70429471,170,1186640,30654.2,63298600,4791690,0.0258328,4.03805,4.03993,0.388609
216922565,70429471,111220762,629194,6167.42,20519600,850677,0.0098021,1.35201,1.36818,0.337774
216922737,70429471,111220810,69339.1,477.093,2910630,67962.7,0.00688058,0.98015,0.982132,0.330369
216908394,70429471,571,2203010,11294.6,114053000,1593800,0.00512688,0.723463,0.723468,0.530457
216910423,70429471,15943,2964530,59862.4,139333000,8225850,0.0201929,2.77476,2.77223,0.618335
216914796,70429471,16601,227725,4435.03,12342900,728535,0.0194754,3.19919,3.36012,0.453971
216922768,70429471,111220826,1081340,13276.5,42102800,1815570,0.0122778,1.67901,1.78371,0.499733
216919703,70429471,17295,69853.6,459.14,2992280,62165.6,0.00657289,0.889941,0.889818,0.162053
216908064,70429471,368,34969,2086.71,2008210,296493,0.0596731,8.47875,0,0
216909628,70429471,15599,2053650,13166.5,96850600,1800800,0.00641125,0.876875,0.876689,0.319838
216908443,70429471,591,34969,307.979,1538860,42609,0.00880719,1.21848,0,0
216918143,70429471,17058,1160140,25922.2,59719500,3751990,0.022344,3.23408,3.12617,0.387228
216908062,70429471,367,1127110,6539.73,58366700,895316,0.00580219,0.794343,0.79375,0.300737
216914819,70429471,16604,750074,16359.1,40728000,2310070,0.02181,3.07979,3.01781,0.238599
216912112,70429471,16256,312831,3037.18,16109700,415996,0.00970869,1.32978,1.32834,0.16919
216921500,70429471,17532,592945,7431.87,23156600,1055680,0.0125338,1.7804,1.78063,0.311718
216923027,70429471,112892269,139876,2519.58,7007890,390501,0.0180129,2.79177,2.79177,0.103959
216913737,70429471,16466,2920240,48569.7,150878000,6885460,0.0166321,2.35784,2.36432,0.363577
216919866,70429471,17326,400474,1697.59,10896900,244303,0.00423896,0.610035,0.58463,0.523411
216923012,70429471,111220930,34856.8,254.092,849126,35443.8,0.00728959,1.01684,0,0
216908878,70429471,829,503918,15200,27318100,2582870,0.0301636,5.12557,5.17462,0.273403
216909837,70429471,15739,539504000,13837900,27252700000,2033780000,0.0256492,3.76972,3.70881,0.703277
216908138,70429471,431,369150,8565.3,19246900,1441810,0.0232028,3.90577,3.85208,0.235286
216912966,70429471,16361,1088690,17281.2,54177400,2417170,0.0158734,2.22026,2.28185,0.367103
216907661,70429471,112,69938,621.577,3356370,85503.7,0.00888755,1.22256,1.22256,0.442464
216915225,70429471,16667,314721,8711.34,18782400,1228480,0.0276796,3.90339,3.90339,0.277785
216919913,70429471,17336,138985,1745.08,4938840,244500,0.0125558,1.75918,1.75649,0.371636
216910051,70429471,15804,952182,6743.08,55153200,933616,0.00708171,0.980501,0.988666,0.285343
216910104,70429471,15844,2554980,55243.9,128557000,7760300,0.021622,3.03732,2.87839,0.406259
216912136,70429471,16261,1668620,17747.5,81665700,2468920,0.010636,1.47962,1.51801,0.357754
216909636,70429471,15609,516559,3341.28,24441200,452310,0.00646835,0.875622,0.874602,0.255301
216909796,70429471,15722,626749,2807.17,19274700,393707,0.00447893,0.628174,0.629271,0.533595
216907657,70429471,106,123066,2598.17,6745320,368905,0.021112,2.99762,3.05142,0.142779
216909403,70429471,10690,1538520,13063.6,79883800,2097520,0.00849107,1.36334,1.36331,0.333244
216912252,70429471,16290,419628,2482.66,20454400,341680,0.00591633,0.814245,0.814245,0.394141
216920933,70429471,17445,488904,5992.64,20328300,893439,0.0122573,1.82743,1.68599,0.617749
216919562,70429471,17280,1818070,38988.6,78206200,5504490,0.021445,3.02765,3.02726,0.357103
216921602,70429471,17546,34969,701.509,1911690,98943.7,0.0200609,2.82947,0,0
216908167,70429471,451,454596,7823.25,18595800,1065020,0.0172092,2.34279,2.34279,0.18524
216913166,70429471,16396,20848000,359654,1140730000,53414600,0.0172512,2.56209,2.58487,0.588925
216907791,70429471,218,1539520,36898.2,86272500,6124810,0.0239673,3.97838,3.89745,0.50529
216907966,70429471,262,3274010,47465.4,147193000,6680960,0.0144977,2.04061,2.00064,0.464542
216909357,70429471,1120,34969,108.495,1762750,15212.3,0.00310259,0.435023,0,0
216909075,70429471,950,699380,31875.5,39709000,4504060,0.0455767,6.44008,6.44008,0.128479
216911660,70429471,16178,242801,8777.93,14137600,1468440,0.0361529,6.04792,6.04847,0.285308
216921408,70429471,17491,34969,298.991,1923270,41787.7,0.00855018,1.19499,0,0
216922862,70429471,111220868,104907,2846.26,6552820,414843,0.0271312,3.95439,3.95439,0.0114783
216908211,70429471,480,174708,1848.63,8058910,254852,0.0105812,1.45873,1.45998,0.648315
216908537,70429471,628,243687,6302.51,14221400,1072120,0.0258632,4.3996,4.41706,0.28355
216922741,70429471,111220814,34969,214.575,1087950,30183.5,0.00613615,0.863149,0,0
216908995,70429471,862,2342920,125276,133525000,17294100,0.0534701,7.38142,7.38142,0.277603
216913875,70429471,16486,3551410,58259.1,171165000,8245810,0.0164045,2.32184,2.29052,0.394055
216917263,70429471,16895,324901,2741.45,12810900,390272,0.00843779,1.2012,1.19847,0.360407
216908007,70429471,310,696088,5400.22,34996600,742341,0.00775796,1.06645,1.06589,0.493283
216913911,70429471,16492,2233640,40970.6,113014000,5825630,0.0183425,2.60813,2.57258,0.343553
216909330,70429471,1098,754016,11040.8,43789300,1549810,0.0146427,2.05541,2.02588,0.174921
216921882,70429471,111220664,962988,24157.9,50360900,3446660,0.0250864,3.57913,3.60651,0.1695
216921975,70429471,111220692,694120,12378.2,35777500,1773980,0.017833,2.55573,2.64751,0.501114
216911870,70429471,16212,6871460,72277.5,324996000,10124200,0.0105185,1.47337,1.45033,0.428926
216910133,70429471,15848,959627,16639.3,44474700,2378250,0.0173393,2.47831,2.33656,0.50177
216911109,70429471,16072,18471400,630535,1132670000,90781900,0.0341357,4.91472,4.83293,0.468549
216913887,70429471,16487,3551410,58259.1,171165000,8245810,0.0164045,2.32184,2.29052,0.394055
216920262,70429471,17375,1462900,18858.4,67244000,2712100,0.0128912,1.85393,1.68802,0.826133
216919662,70429471,17290,10034800,147699,438640000,21120600,0.0147187,2.10473,2.04922,0.657355
216914607,70429471,16573,104907,2112.71,5555120,298610,0.0201389,2.84643,2.84643,0.0234957
216911210,70429471,16110,2622670,56865.1,118151000,8188240,0.0216821,3.1221,3.1221,0.744388
216909010,70429471,886,8833110,316302,560643000,47342200,0.0358087,5.35963,5.21577,0.477016
216916475,70429471,16848,830741,17890.2,47543100,2561630,0.0215352,3.08354,3.08689,0.259177
