id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217567055,70525783,16430,1958840,4767.36,101908000,665940,0.00243376,0.339966,0.365128,0.98637
217562724,70525783,56,9564940,100404,490475000,14252400,0.0104971,1.49007,1.52224,0.493037
217568631,70525783,17228,184914,277.741,5394120,37152.6,0.001502,0.200919,0.200624,0.704029
217568442,70525783,17145,1751740,2579.7,61803500,360259,0.00147266,0.205658,0.205729,0.504788
217566939,70525783,16376,32204900,282813,1691670000,46392800,0.00878166,1.44055,1.47642,1.66005
217567346,70525783,16565,634926,8866.18,34377300,1416010,0.0139641,2.23019,2.16979,0.704716
217566177,70525783,16046,6524510,60702,321404000,8440060,0.00930369,1.29359,1.28498,0.555192
217568270,70525783,17048,34946.8,401.653,1715680,53377.4,0.0114933,1.52739,0,0
217565843,70525783,15930,15654500,390719,714084000,59327600,0.0249589,3.78981,3.81804,0.647695
217568810,70525783,17301,587860,2145.96,30100900,299370,0.00365046,0.509253,0.511309,1.17022
217569855,70525783,111220664,1170480,5313.37,56959500,741332,0.00453949,0.633359,0.635159,0.68055
217562863,70525783,82,473804,3815.83,24330800,552098,0.0080536,1.16525,1.15606,0.472895
217563066,70525783,169,512023,4684.71,25496300,681106,0.00914941,1.33023,1.3334,0.255724
217569444,70525783,17444,1152440,4633.27,35422900,699879,0.00402041,0.607304,0.646749,0.845768
217563732,70525783,471,90777.6,2872.59,4946590,504104,0.0316442,5.55318,5.8173,0.290838
217568763,70525783,17258,1174710,2592.6,39294800,358465,0.002207,0.305151,0.295896,0.690369
217566172,70525783,16043,493207,2270.33,24678500,317658,0.00460319,0.644066,0.641989,0.397477
217567781,70525783,16798,366456,4088.74,18101100,590540,0.0111575,1.61149,1.63286,0.499475
217563350,70525783,278,8036950,224069,368492000,32259400,0.0278799,4.01389,4.15038,0.439961
217566845,70525783,16330,331980,2440.4,16813100,337203,0.00735104,1.01573,1.01668,0.100897
217566842,70525783,16329,5681280,40640.7,279076000,5734510,0.00715343,1.00937,1.06069,0.793998
217563491,70525783,345,6896180,35567.2,292923000,4858800,0.00515753,0.704564,0.749728,0.776821
217567048,70525783,16426,68752.2,135.15,3388910,18927.9,0.00196576,0.275306,0.275387,0.346177
217565989,70525783,15956,42392000,1496730,2098780000,236074000,0.0353069,5.56883,5.57372,1.07537
217564577,70525783,922,419628,6552.32,23446900,887322,0.0156146,2.11455,2.11455,0.190235
217567651,70525783,16716,1286500,10107.4,63417300,1408610,0.00785654,1.09492,1.07411,0.423804
217568084,70525783,16931,74859.3,47.6244,3839940,6367.69,0.000636185,0.0850621,0.0849359,0.224846
217569287,70525783,17404,34558.4,381.241,1757770,54960.3,0.0110318,1.59036,0,0
217565872,70525783,15944,2412710,50462.1,129851000,6932600,0.0209151,2.87337,2.87341,0.396444
217568307,70525783,17068,1053060,3488.63,47851100,480806,0.00331285,0.456579,0.446792,0.574627
217569719,70525783,17568,362634,706.005,10343400,94056.3,0.00194688,0.259369,0.249285,0.681937
217567576,70525783,16663,104050,1127.06,4897820,155153,0.0108319,1.49114,1.49114,0.174853
217566105,70525783,16011,3633050,28909.1,159321000,4047070,0.00795726,1.11396,1.13616,0.467103
217569648,70525783,17531,258399,448.21,8076010,63253.2,0.00173456,0.244789,0.241885,0.44499
217567261,70525783,16530,2299470,32468.4,122693000,5472220,0.0141199,2.37978,2.33553,1.27569
217566779,70525783,16287,563333,13807.6,27312400,1977260,0.0245106,3.50993,3.65003,0.506958
217568091,70525783,16933,797923,2079.29,41849100,295018,0.00260588,0.369733,0.337471,0.771893
217566195,70525783,16054,1608570,13922,87960500,1902780,0.00865486,1.1829,1.1829,0.301446
217565819,70525783,15915,8203210,397764,453165000,71356100,0.0484888,8.69855,8.73397,0.804015
217568200,70525783,16994,1518870,8685.54,61981600,1188700,0.00571842,0.78262,0.818558,0.543741
217563752,70525783,479,635149,17641.6,33135600,3045750,0.0277755,4.79533,4.64891,1.07796
217564093,70525783,620,494014,9071.13,27805500,1552810,0.0183621,3.14325,3.17847,0.61161
217568101,70525783,16936,100911,191.866,5340350,26511.7,0.00190134,0.262724,0.259687,0.645458
217570129,70525783,124372452,32522,21.8911,1664530,2973.46,0.000673115,0.091429,0,0
217564502,70525783,873,34969,113.403,1660100,15087,0.00324297,0.431439,0,0
217567016,70525783,16413,1718170,6999.66,90463200,1097860,0.00407391,0.638973,0.668252,1.26143
217568063,70525783,16915,68694900,197904,3204750000,29319600,0.00288092,0.426808,0.443076,1.41749
217565786,70525783,15883,82247.9,1279.13,3854480,173709,0.0155522,2.11202,2.11599,0.286932
217567616,70525783,16695,794952,15507.4,44331800,2237670,0.0195073,2.81485,2.80247,0.386162
217567574,70525783,16662,104050,1127.06,4897820,155153,0.0108319,1.49114,1.49114,0.174853
217566790,70525783,16297,276815,6072.01,13141300,867137,0.0219352,3.13255,3.27261,0.384925
217568896,70525783,17343,1507770,5931.38,58335500,822678,0.00393387,0.545625,0.544724,0.554527
217569483,70525783,17460,1577480,4918.44,52581300,706171,0.00311791,0.447657,0.44513,0.662119
217566638,70525783,16257,370938,5569.44,15545000,768390,0.0150145,2.07148,2.09596,0.394937
217569469,70525783,17447,92266.8,323.131,2562770,44984.7,0.00350214,0.48755,0.488748,0.35264
217566182,70525783,16049,6524510,60702,321404000,8440060,0.00930369,1.29359,1.28498,0.555192
217565628,70525783,15809,4161710,48910.2,213392000,6878710,0.0117524,1.65286,1.65028,0.373724
217566892,70525783,16351,34577.6,236.892,1527040,32363.9,0.00685102,0.935977,0,0
217564767,70525783,962,5739470,31358.1,199246000,4496300,0.0054636,0.7834,0.790247,0.681819
217565360,70525783,15621,23019.2,194.481,613309,26138.1,0.00844865,1.13549,0,0
217565032,70525783,1082,167839,2561.83,6868890,426291,0.0152637,2.53988,2.51281,0.850113
217568276,70525783,17050,63481.2,492.207,3742980,70874.3,0.00775358,1.11646,1.11661,0.0379293
217565320,70525783,15607,320252,13893.9,15961800,2046210,0.0433844,6.38937,6.39713,0.282825
217564845,70525783,1006,1061590,938.284,16387400,133853,0.000883845,0.126087,0.121727,0.582148
217566932,70525783,16367,69344,497.41,3023330,65260.2,0.00717307,0.941108,0.941061,0.218991
217568889,70525783,17340,1576890,6665,61653900,930836,0.00422667,0.590298,0.589074,0.618609
217569873,70525783,111220688,40604.6,262.025,2315970,37891.2,0.00645309,0.933174,0.931205,0.235751
217563545,70525783,371,134118,3587.36,4661430,552657,0.0267477,4.12066,4.06483,0.389278
217566505,70525783,16172,3230980,43723.5,148122000,7369420,0.0135326,2.28086,2.24005,1.08826
217568253,70525783,17038,2317230,7272.53,111505000,1004800,0.00313845,0.43362,0.41333,0.971087
217567118,70525783,16458,1020330,7002.14,52372500,974373,0.00686264,0.95496,0.930099,0.57635
217568254,70525783,17039,1146750,1959.15,54545100,263466,0.00170843,0.22975,0.214852,1.10951
217567939,70525783,16876,4920640,54461.2,228805000,7813060,0.0110679,1.58781,1.648,0.533835
217569327,70525783,17410,993785,5431.52,38628900,772607,0.00546549,0.777439,0.781373,0.754317
217570110,70525783,112892269,137459,2161.68,7011870,340573,0.015726,2.47763,2.47954,0.0823665
217563888,70525783,542,1847890,8632.67,106007000,1278140,0.00467163,0.691671,0.709488,0.524914
217566147,70525783,16030,29117900,122572,1196260000,17548900,0.00420952,0.602684,0.597761,0.501458
217565720,70525783,15868,1923580,61691.7,97518500,8548540,0.0320713,4.44408,4.51406,0.29001
217567115,70525783,16456,68241.3,263.229,3443930,34825,0.00385733,0.510322,0.510558,0.527884
217566155,70525783,16036,4297730,8706.82,103753000,1267500,0.00202591,0.294922,0.293155,0.844407
217567023,70525783,16416,678955,750.531,36784600,103271,0.00110542,0.152103,0.146247,0.787948
217565455,70525783,15686,1427610,72412.6,80314500,10907800,0.0507229,7.64059,7.56018,0.312315
217566791,70525783,16298,137434,2082.53,6180840,287894,0.015153,2.09478,2.10164,0.355596
217563638,70525783,425,1108130,4618.3,47452900,636934,0.00416766,0.574784,0.575446,0.317868
217564958,70525783,1049,2855700,4584.19,113713000,633585,0.00160528,0.221867,0.221363,0.590819
217564140,70525783,664,1426540,11040.7,60990000,1578050,0.00773952,1.10621,1.11119,0.79488
217566652,70525783,16264,786545,24987.3,39834300,3588210,0.0317685,4.56199,4.63511,0.379622
217567934,70525783,16874,578883,8211,29918000,1208480,0.0141842,2.08761,2.0583,0.613411
217562953,70525783,120,209814,5259.04,9511310,747718,0.0250653,3.56372,3.56372,0.0898251
217568666,70525783,17242,919526,3679.71,39273900,515962,0.00400175,0.561117,0.513655,0.590876
217566627,70525783,16253,808277,24302.1,40993700,3492790,0.0300665,4.32128,4.48789,0.404078
217564519,70525783,880,34148,109.261,1654370,14907.3,0.00319963,0.43655,0,0
217566416,70525783,16157,193922,862.144,10380300,118397,0.00444582,0.61054,0.625612,0.298298
217567507,70525783,16601,269559,3698.61,14511100,556722,0.013721,2.0653,2.06476,0.318876
217568382,70525783,17106,40604.6,262.025,2315970,37891.2,0.00645309,0.933174,0.931205,0.235751
217565397,70525783,15629,685716,16189.4,32332000,2313310,0.0236095,3.37357,3.29572,0.473251
217562969,70525783,131,1503510,38773.5,80873600,5422320,0.0257886,3.60644,3.60656,0.524381
217564143,70525783,667,302793,10570.6,18190000,1866820,0.0349102,6.16533,6.44283,0.640969
217566603,70525783,16239,653470,17189.9,33211900,2469620,0.0263055,3.77924,3.99049,0.397386
217563087,70525783,175,742203,14994.3,28988500,2615480,0.0202024,3.52394,3.62996,0.761462
217564168,70525783,682,517117,5133.27,29457400,725859,0.00992671,1.40367,1.39169,0.466169
217565728,70525783,15873,1129140,36904.8,57333800,5125970,0.032684,4.53972,4.62629,0.281165
217566582,70525783,16225,2494450,34982.8,123242000,4960510,0.0140243,1.98862,2.06885,0.531046
217564257,70525783,778,3025210,14932.5,152162000,2091110,0.004936,0.691227,0.685798,0.34398
217565393,70525783,15627,173413,3310.75,8469570,465947,0.0190917,2.68692,2.6869,0.31697
217566151,70525783,16035,29117900,122572,1196260000,17548900,0.00420952,0.602684,0.597761,0.501458
217569255,70525783,17397,219340,1215.31,5577540,173402,0.00554075,0.79056,0.778093,0.698353
217566817,70525783,16317,716953,7638.04,37053700,1087950,0.0106535,1.51747,1.62643,0.42876
217570072,70525783,111220882,753474,2853.05,27108800,392988,0.00378652,0.521568,0.523708,0.986394
217564961,70525783,1050,716563,11379,37553800,1935640,0.01588,2.70129,2.68914,0.941464
217564206,70525783,714,8513980,201014,479546000,34712600,0.0236099,4.07713,4.14955,1.45593
217566015,70525783,15965,441459,34617.7,29494700,6409000,0.0784167,14.5178,14.8704,0.594323
217568131,70525783,16956,1039970,10024.3,54193800,1467450,0.0096391,1.41106,1.38981,0.646922
217569550,70525783,17490,225044,2817.78,11886100,403328,0.012521,1.79222,1.63714,0.557149
217562671,70525783,23,1183450,30766.8,54021800,4489800,0.0259976,3.79383,3.87568,0.334981
217564831,70525783,998,688282,14079.7,32772800,2018640,0.0204563,2.93287,3.03772,0.35059
217568428,70525783,17132,497185,771.555,21208900,104250,0.00155185,0.209681,0.207104,0.494798
217566096,70525783,16008,7038070,71192.7,205091000,12217500,0.0101154,1.73591,1.81897,2.14464
217563709,70525783,460,119447,3643.94,6868270,556511,0.0305068,4.65908,4.56206,0.445216
217568431,70525783,17134,497185,771.555,21208900,104250,0.00155185,0.209681,0.207104,0.494798
217569594,70525783,17507,1122960,2838.99,37108800,396222,0.00252814,0.352837,0.349824,0.74466
217564271,70525783,800,684743,10266.9,34185600,1403420,0.0149938,2.04955,2.1374,0.358968
217564560,70525783,909,15603100,247916,682849000,36075600,0.0158889,2.31207,2.29838,0.970526
217568083,70525783,16930,835343,1072.94,41670100,146279,0.00128444,0.175112,0.17019,0.486681
217566508,70525783,16174,3230980,43723.5,148122000,7369420,0.0135326,2.28086,2.24005,1.08826
217564273,70525783,803,16536600,237126,768845000,34642000,0.0143394,2.09487,2.14826,0.680575
217566558,70525783,16211,11524400,195236,540887000,27820300,0.016941,2.41403,2.5412,0.656201
217564509,70525783,875,138916,3153.86,7777600,485471,0.0227033,3.49471,3.49351,0.364745
217564436,70525783,856,20767100,183244,1074430000,30022900,0.00882376,1.44569,1.43024,1.6121
217568390,70525783,17110,520962,364.119,20456100,49432.1,0.000698936,0.0948862,0.0923392,0.684731
217563864,70525783,513,72384,1364.62,3438900,195875,0.0188525,2.70606,2.73208,0.160876
217566983,70525783,16398,19655000,125586,1023680000,20985200,0.00638955,1.06768,1.10783,2.00515
217564984,70525783,1064,8149170,18349.4,399233000,2735810,0.00225169,0.335716,0.34362,0.65038
217565430,70525783,15674,402373,8652.46,17064300,1230740,0.0215036,3.05869,3.23245,0.397003
217567606,70525783,16685,1242960,21409.3,71798800,3063890,0.0172244,2.46499,2.60439,0.507531
217568827,70525783,17311,2101270,8545.04,82837700,1186890,0.00406662,0.564844,0.608168,0.677832
217565474,70525783,15698,127723,8058.55,8123000,1218520,0.0630939,9.5403,9.59539,0.127863
217566058,70525783,15988,3937140,129067,191161000,19387000,0.0327818,4.92412,4.87077,0.454085
217562887,70525783,97,139876,745.151,4343400,103912,0.00532722,0.742889,0.742889,0.636182
217563729,70525783,470,482122,2774.67,21757500,381615,0.00575513,0.791532,0.796206,0.331224
217569240,70525783,17392,607955,4744.57,21040900,681264,0.00780414,1.12058,1.12223,0.596189
217569339,70525783,17412,33908.8,102.331,781463,14314.7,0.00301782,0.422151,0,0
217568435,70525783,17140,399924,695.582,18320500,94179.2,0.00173929,0.235493,0.227658,0.43772
217564487,70525783,868,99699.9,1608.92,5733980,243084,0.0161376,2.43816,2.41888,0.468654
217569404,70525783,17433,891683,3823.76,36041200,560356,0.00428825,0.628425,0.640402,0.538583
217564284,70525783,810,335658,1440.25,17869900,200012,0.00429082,0.595881,0.593186,0.19132
217567773,70525783,16791,897624,11337.9,41939200,1645650,0.012631,1.83334,1.86105,0.667999
217567901,70525783,16854,1864150,24970.2,98731900,3632240,0.013395,1.94847,1.93439,0.450503
217564423,70525783,851,1174150,18092.7,66201800,2662970,0.0154093,2.268,2.31002,0.310027
217566928,70525783,16366,1532970,28529.8,64609400,4105050,0.0186108,2.67784,2.67902,0.433802
217567931,70525783,16871,337952,4202.17,17398200,602585,0.0124342,1.78305,1.7635,0.319533
217565172,70525783,10708,970190,3771.43,47121500,541379,0.00388731,0.558014,0.592011,0.566726
217566004,70525783,15961,1257120,157135,103410000,29022400,0.124996,23.0864,22.8856,0.400164
217569700,70525783,17558,179789,655.173,6248080,89847.2,0.00364413,0.499738,0.469652,0.954421
217566788,70525783,16294,276815,6072.01,13141300,867137,0.0219352,3.13255,3.27261,0.384925
217563263,70525783,262,3088370,13834.6,149903000,1945580,0.00447958,0.629969,0.65588,0.641981
217570051,70525783,111220870,223007,522.123,10719000,73379.5,0.00234129,0.329046,0.418508,1.20941
217564056,70525783,599,336466,862.709,17833400,119221,0.00256403,0.354332,0.352468,0.377575
217568299,70525783,17063,685759,1367.15,26486100,187885,0.00199363,0.273981,0.273664,0.433584
217566649,70525783,16261,1699870,34159,78582600,4843220,0.0200951,2.84917,2.97778,0.702178
217564529,70525783,883,272296,4458.17,15271200,649480,0.0163725,2.3852,2.38392,0.214572
217563143,70525783,212,9716940,472035,530218000,85215400,0.0485785,8.76978,8.70904,0.817465
217568848,70525783,17321,559931,1376.79,18414400,192267,0.00245885,0.343376,0.346021,0.506917
217567037,70525783,16421,610489,2285.07,32088700,329534,0.00374302,0.539787,0.562559,0.637241
217569669,70525783,17541,113653,667.074,5713490,97358.2,0.00586941,0.856629,0.760539,1.68461
217564264,70525783,788,1345740,38148.7,45247100,5488180,0.0283477,4.07819,4.00336,0.606431
217570126,70525783,124372440,32290.2,202.136,855978,28612.4,0.00625996,0.886099,0,0
217569997,70525783,111220816,261620,2675.36,16543800,382561,0.0102261,1.46228,1.4349,0.230097
217564741,70525783,946,1008090,14205.8,48117300,1986620,0.0140918,1.97068,2.01206,0.626268
217568262,70525783,17044,1286290,9037.48,60166900,1281490,0.00702601,0.99627,1.05935,0.913446
217568976,70525783,17372,777856,2548.42,37535300,355018,0.00327621,0.456406,0.441449,0.569254
217567548,70525783,16631,2537810,22256.8,123024000,3163360,0.00877008,1.24649,1.2182,0.697267
217568814,70525783,17303,254363,2517.72,15296000,361248,0.00989814,1.42021,1.36778,0.242005
217569947,70525783,111220760,843726,2643.74,39259700,364977,0.00313341,0.432577,0.427602,0.385244
217565104,70525783,1117,7361430,34064.6,317692000,4806260,0.00462745,0.652898,0.674512,1.28602
217567547,70525783,16626,3553250,43283.4,165703000,6287320,0.0121814,1.76945,1.70803,0.760238
217567752,70525783,16781,306182,3306.76,15601000,476636,0.0108,1.55671,1.56237,0.151669
217570101,70525783,111220908,145105,338.46,4644070,45329.7,0.00233251,0.312391,0.306873,0.746136
217563675,70525783,442,758400,2817.65,30243700,431438,0.00371525,0.568879,0.540629,0.670481
217567552,70525783,16633,620934,2970.56,29347100,411088,0.00478402,0.662048,0.676617,0.236171
217567743,70525783,16776,587416,5334.93,29915200,753285,0.00908202,1.28237,1.28956,0.14997
217565227,70525783,10726,196642,161.477,10610000,25466.2,0.00082117,0.129505,0.128362,0.237674
217570113,70525783,112892275,137459,2161.68,7011870,340573,0.015726,2.47763,2.47954,0.0823665
217566919,70525783,16363,182835,2291.94,8842110,317286,0.0125356,1.73537,1.75584,0.2844
217568622,70525783,17224,379471,529.302,13848100,71245.5,0.00139484,0.18775,0.187841,0.718323
217564089,70525783,616,658838,9830.34,35130700,1410750,0.0149207,2.14127,2.17243,0.337322
217565510,70525783,15721,21472.1,622.188,830399,92207.1,0.0289765,4.29427,0,0
217565092,70525783,1110,269387,6908.77,13609000,995879,0.0256463,3.69684,3.8488,0.427768
217567299,70525783,16544,1096460,8248.6,57288400,1146010,0.00752293,1.04519,1.02097,0.617411
217563128,70525783,200,451507,11409.3,18734600,1608360,0.0252695,3.56219,3.55628,0.22801
217568931,70525783,17363,1064890,6644.97,60508300,938928,0.00624007,0.881716,0.91246,0.588427
217563557,70525783,378,6224040,45905.4,333913000,6187830,0.0073755,0.994182,0.994175,0.462501
217564954,70525783,1048,5408620,23097.8,214254000,3345030,0.00427055,0.618461,0.649001,0.819203
217568832,70525783,17315,1174550,4797.63,47928000,671168,0.00408467,0.571427,0.606355,0.699917
217569012,70525783,17379,1397730,8419.56,53486700,1227610,0.00602373,0.878288,0.932825,0.61726
217564060,70525783,601,698552,4686.79,34491400,652605,0.00670929,0.934225,0.934251,0.241466
217566095,70525783,16007,48914000,475831,2238800000,70611900,0.00972791,1.44359,1.48425,1.26945
217566370,70525783,16138,756204,9578.29,37021200,1469280,0.0126663,1.94297,1.93743,0.76859
217565113,70525783,1121,1151870,17881.5,37728200,2623560,0.0155239,2.27766,2.27463,0.673487
217562886,70525783,96,1107920,1563.53,53324900,213393,0.00141123,0.192607,0.180628,1.14961
217567504,70525783,16600,269559,3698.61,14511100,556722,0.013721,2.0653,2.06476,0.318876
217563461,70525783,331,980185,26545.1,46092000,3838680,0.0270817,3.91628,4.02458,0.415832
217569504,70525783,17483,80386.4,1047.77,4807460,149780,0.0130342,1.86325,1.86126,0.150292
217563134,70525783,203,89127.8,263.786,4064520,37362.7,0.00295964,0.419204,0.427668,0.288368
217566831,70525783,16325,6186360,44470.8,304074000,6260780,0.00718852,1.01203,1.05874,0.762509
217567079,70525783,16440,1029150,8454.84,55029400,1177310,0.00821538,1.14397,1.12306,0.58877
217567294,70525783,16542,69366.4,740.748,3399610,98281,0.0106788,1.41684,1.41684,0.335885
217567730,70525783,16770,305888,1797.74,16072000,251675,0.00587712,0.822767,0.811802,0.372393
217568625,70525783,17226,379471,529.302,13848100,71245.5,0.00139484,0.18775,0.187841,0.718323
217568793,70525783,17283,520733,513.78,21045800,69158.8,0.000986647,0.13281,0.131022,0.485666
217565089,70525783,1109,56884.7,1325.65,2866770,194650,0.0233042,3.42184,3.42187,0.197217
217568268,70525783,17046,69921.7,1005.32,3582720,136936,0.0143778,1.95842,1.95842,0.0200054
217568547,70525783,17182,4074320,4626.1,137074000,634030,0.00113543,0.155616,0.150791,0.890653
217564928,70525783,1039,59108,734.205,3567180,106018,0.0124214,1.79363,1.77793,0.125763
217567590,70525783,16671,3088270,38272.2,168662000,5551000,0.0123928,1.79744,1.84885,0.373259
217569695,70525783,17555,40061.4,94.259,1615440,12681.5,0.00235286,0.316552,0.316996,0.154257
217569860,70525783,111220668,63481.2,492.207,3742980,70874.3,0.00775358,1.11646,1.11661,0.0379293
217569922,70525783,111220734,506567,2028.22,20520900,289760,0.00400385,0.572008,0.548562,0.439089
217562999,70525783,160,2472110,44325.2,102383000,7685790,0.0179301,3.109,3.14046,1.70165
217565413,70525783,15660,69361.2,749.959,2869460,104271,0.0108124,1.50331,1.5033,0.310644
217565141,70525783,10683,4118530,10842.2,193774000,1701350,0.00263253,0.413095,0.443321,0.901097
217568126,70525783,16953,606191,4175.15,31468900,641372,0.00688751,1.05804,1.1414,1.43152
217564855,70525783,1011,2447830,22725.6,133581000,3038890,0.00928399,1.24146,1.24146,0.232678
217565811,70525783,15911,11039600,641816,621524000,116506000,0.0581378,10.5535,10.7922,0.642223
217566877,70525783,16343,1464250,17204.3,72743800,2472080,0.0117496,1.68829,1.80041,0.847978
217569825,70525783,17594,205829,389.033,3935830,57556.7,0.00189007,0.279633,0.278888,0.507541
217566792,70525783,16299,104050,1412.28,4549800,193512,0.0135732,1.85981,1.85981,0.375182
217565782,70525783,15882,238465,6247.02,11807000,891642,0.0261968,3.73909,3.79192,0.486954
217567358,70525783,16568,98657.8,1655.96,5281420,255094,0.0167848,2.58565,2.59436,0.118497
217569681,70525783,17547,864113,2004.88,33299200,283638,0.00232016,0.328241,0.312381,1.89414
217567671,70525783,16732,2587520,23352.7,126970000,3314840,0.00902511,1.28109,1.27757,0.653295
217570015,70525783,111220830,1397730,8419.56,53486700,1227610,0.00602373,0.878288,0.932825,0.61726
217563175,70525783,233,1258390,8592,66748900,1206040,0.00682779,0.958402,0.958406,0.246072
217567760,70525783,16785,139914,1650.93,7543710,239431,0.0117996,1.71128,1.69249,0.107553
217564224,70525783,731,1986470,75539.3,119937000,13775600,0.038027,6.93475,6.57048,0.970099
217566017,70525783,15966,181677,16969.5,13777500,3164500,0.0934046,17.4183,17.3224,0.580249
217567045,70525783,16424,1622840,5142.33,82895100,717267,0.00316872,0.441982,0.444649,0.591499
217565563,70525783,15769,440520,3026.9,21803900,423735,0.00687118,0.961896,0.949082,0.666569
217566979,70525783,16396,19655000,125586,1023680000,20985200,0.00638955,1.06768,1.10783,2.00515
217569663,70525783,17538,2882530,6596.61,91159800,916099,0.00228848,0.317811,0.306816,1.56241
217565160,70525783,10700,804731,9528.8,38287900,1579020,0.011841,1.96217,1.75518,1.14781
217565482,70525783,15702,99403.9,3239.1,4332680,481047,0.0325852,4.83931,4.72951,0.668765
217563433,70525783,314,524507,7615.72,27713000,1036980,0.0145198,1.97705,1.97701,0.240572
217563868,70525783,519,2489260,5686.73,130941000,808500,0.00228451,0.324795,0.31266,0.742377
217566404,70525783,16152,34683.2,45.6771,1725760,6261.14,0.00131698,0.180524,0,0
217567600,70525783,16681,1412490,24421.3,78987600,3503980,0.0172895,2.48072,2.57031,0.492268
217563105,70525783,181,837700,6177.02,40149100,851729,0.00737379,1.01675,1.02546,0.479569
217565659,70525783,15831,1992400,34698.1,74637600,5182800,0.0174153,2.60129,2.60679,0.568946
217567749,70525783,16780,306182,3306.76,15601000,476636,0.0108,1.55671,1.56237,0.151669
217562979,70525783,143,190383,1723.37,6868870,255926,0.00905213,1.34427,1.35429,0.248752
217565779,70525783,15880,320713,7526.16,15661500,1065350,0.023467,3.32183,3.28914,0.527501
217562870,70525783,87,69366.4,642.363,3407690,86140.5,0.00926044,1.24182,1.24182,0.108855
217563454,70525783,328,1883810,34756.8,89253700,4741530,0.0184502,2.51698,2.6054,0.330996
217564837,70525783,1002,1713480,16262.2,92528000,2208890,0.00949075,1.28912,1.28912,0.424481
217569687,70525783,17550,688468,310.345,24630300,42980.2,0.000450776,0.0624288,0.0622978,0.978435
217564256,70525783,777,241741,7339.16,11923400,1028090,0.0303596,4.25285,4.25037,0.229202
217564881,70525783,1022,3508020,27758.3,163681000,3861810,0.00791281,1.10085,1.12858,0.423459
217568944,70525783,17368,2581090,5905.81,118017000,823449,0.00228811,0.319032,0.327438,1.18917
217570123,70525783,124372424,34476.9,72.3503,1817650,10175.6,0.00209851,0.295143,0,0
217566305,70525783,16109,2803380,30605.6,106972000,4405810,0.0109174,1.5716,1.57009,0.944166
217563871,70525783,523,1353750,35267.7,62231800,5066910,0.0260518,3.74287,3.77068,0.54225
217563464,70525783,333,102284,274.673,5095600,36865,0.0026854,0.360418,0.360295,0.209884
217566042,70525783,15981,17679600,456197,823741000,69149000,0.0258036,3.91123,3.86494,0.665141
217563257,70525783,260,295921,2766.94,9029900,388469,0.00935025,1.31274,1.32371,0.407182
217566534,70525783,16188,3600740,20717.8,158803000,3120880,0.00575376,0.866733,0.887903,1.30473
217565140,70525783,10681,2947860,6743.84,142490000,1047200,0.00228771,0.35524,0.372119,0.64699
217568196,70525783,16993,32290.2,202.136,855978,28612.4,0.00625996,0.886099,0,0
217567933,70525783,16873,243437,3493.92,12889800,499856,0.0143525,2.05333,2.05338,0.173619
217562973,70525783,136,4931940,15058.7,211443000,2103020,0.0030533,0.426407,0.428377,0.678007
217563715,70525783,463,9796180,259659,507834000,44269000,0.0265061,4.51901,4.55046,0.975787
217564234,70525783,748,168560,7610.52,8720020,1117290,0.0451503,6.62846,6.63068,0.239357
217567524,70525783,16608,245922,1190.82,12647800,164866,0.00484228,0.6704,0.659871,0.30486
217566901,70525783,16355,5828290,72150.5,266214000,10208200,0.0123794,1.7515,1.74828,0.634462
217568071,70525783,16924,58320400,115166,2718740000,17297800,0.00197472,0.296599,0.300367,0.788159
217567489,70525783,16591,986995,12269.9,52200200,1837050,0.0124316,1.86125,1.85995,0.563816
217568233,70525783,17025,8302840,27647.3,360922000,3885960,0.00332986,0.468028,0.45172,1.35211
217563623,70525783,418,889950,15943.6,29954000,2423620,0.0179152,2.72332,2.81196,0.708795
217565997,70525783,15959,2386590,264060,184077000,48909800,0.110643,20.4936,20.6218,0.491302
217563446,70525783,323,42831100,572199,2197430000,83078500,0.0133594,1.93968,1.97305,0.680605
217563863,70525783,512,102025000,251678,5111140000,37267100,0.00246682,0.365275,0.37162,1.08079
217564915,70525783,1034,527922,50176.2,36447400,9361570,0.0950448,17.7329,17.3823,0.609815
217565589,70525783,15785,2557740,42023.6,123105000,6274650,0.01643,2.4532,2.43802,0.410256
217566110,70525783,16013,10517600,104957,584472000,14451100,0.00997919,1.37399,1.39786,0.374023
217564099,70525783,625,2492560,18842.1,136339000,2613640,0.00755933,1.04858,1.07851,0.273835
217569324,70525783,17409,133635,161.353,5772970,22413.9,0.00120742,0.167725,0.167769,0.247384
217565724,70525783,15871,794444,24786.9,40184800,3422580,0.0312004,4.30814,4.34573,0.30634
217565608,70525783,15796,916047,14159.4,41484000,2140330,0.0154571,2.33648,2.31225,0.367208
217563879,70525783,531,165008,2835.71,8950070,463476,0.0171852,2.8088,2.86572,0.593849
217568936,70525783,17365,261620,2675.36,16543800,382561,0.0102261,1.46228,1.4349,0.230097
217563726,70525783,469,20025.9,76.101,955640,10293.1,0.00380012,0.513987,0,0
217567558,70525783,16636,1015440,21026.7,42678500,3123960,0.0207069,3.07646,3.03532,0.456377
217568852,70525783,17324,201538,498.31,9498840,70937.4,0.00247254,0.351981,0.3414,0.670738
