id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217693344,70528186,16828,36955300,8752.76,1324480000,1203320,0.000236847,0.0325614,0.0310595,1.43134
217684920,70528186,683,743519,14.1011,27782500,2215.5,1.89654e-05,0.00297975,0.00324637,2.03727
217686067,70528186,15794,34969,35.7887,1110050,5893.01,0.00102344,0.168521,0,0
217690015,70528186,16415,1232110,28.1024,40196400,4336.95,2.28083e-05,0.00351994,0.00236944,1.31672
217684338,70528186,231,34876,0.170034,1063150,20.6899,4.87539e-06,0.000593243,0,0
217685099,70528186,875,51817.8,11.7832,1780160,1465.16,0.000227397,0.0282752,0,0
217689328,70528186,16331,379875,14.7632,14998000,2085.83,3.88633e-05,0.00549084,0.00555436,1.06607
217697701,70528186,17501,1728160,458.977,28649100,66913.2,0.000265588,0.0387194,0.034859,1.35047
217685774,70528186,15689,138668,207.985,3165710,36753.6,0.00149988,0.265048,0.265241,0.86536
217687632,70528186,16052,103507,17.2324,4295000,1990.34,0.000166485,0.0192289,0.0192461,0.536255
217692119,70528186,16698,3466740,2678.1,113369000,448137,0.000772511,0.129267,0.132859,2.31713
217690586,70528186,16480,589059,3.30719,17799500,510.06,5.61435e-06,0.00086589,0.00082145,1.9824
217697771,70528186,17534,734147,1194.35,10641900,199978,0.00162685,0.272395,0.272365,0.825329
217694770,70528186,17088,244783,54.9357,8389110,7139.93,0.000224426,0.0291684,0.0291684,1.1427
217684535,70528186,408,408405,10.3098,6235550,1317.32,2.52441e-05,0.00322552,0.00331656,0.793216
217684844,70528186,638,481971,66.7586,24527700,9213.54,0.000138512,0.0191164,0.0164872,1.31719
217684368,70528186,269,249921,5.03293,9037650,732.261,2.01381e-05,0.00292997,0.00288231,0.41736
217693368,70528186,16843,1994100,122.375,62100700,16125,6.13683e-05,0.00808634,0.0105248,2.0553
217694097,70528186,16972,494229,9.87456,15377600,1340.77,1.99797e-05,0.00271285,0.00251014,1.3917
217688900,70528186,16232,181027,7.59008,5350250,1089.94,4.19279e-05,0.00602088,0.00294318,1.0229
217698568,70528186,111220730,186961,70.3622,8770060,9979.92,0.000376347,0.0533797,0.0335603,0.650608
217688136,70528186,16101,31297.4,0.555779,1134800,77.7453,1.7758e-05,0.00248408,0,0
217684253,70528186,111,305465,41.2717,17149100,5467.92,0.000135111,0.0179003,0.017763,0.587765
217693046,70528186,16776,274532,14.1772,8318320,2157.52,5.16412e-05,0.00785891,0.0155824,1.40769
217686060,70528186,15793,1356310,125.063,37515800,20420.1,9.22082e-05,0.0150557,0.0143365,1.27072
217688951,70528186,16264,1046700,39.1299,32430900,5739.23,3.73843e-05,0.0054832,0.00565585,1.20028
217696473,70528186,17309,34969,0.310131,1215790,52.8077,8.86875e-06,0.00151013,0,0
217690798,70528186,16548,1121070,306.335,33337900,43651.1,0.000273253,0.0389371,0.0404261,1.15113
217693807,70528186,16896,207903,93.9727,5901380,11966.1,0.000452002,0.0575558,0.0388104,0.864983
217690053,70528186,16418,407760,20.9242,13124600,3298.27,5.13149e-05,0.00808875,0.00473329,0.897842
217689919,70528186,16407,419628,0.661375,11452900,104.763,1.5761e-06,0.000249657,0.000249657,1.81686
217684421,70528186,331,1930460,338.264,59567300,46891.6,0.000175225,0.0242904,0.0242778,0.730632
217685392,70528186,1127,34656.3,2.18295,1352720,254.46,6.29885e-05,0.00734237,0,0
217684758,70528186,593,1139500,58.5496,34126900,8751.86,5.13819e-05,0.00768045,0.0080714,2.45426
217685377,70528186,1102,1019850,120.497,49134000,18206.6,0.000118152,0.0178521,0.0173489,0.721928
217690410,70528186,16452,335881,57.4749,11796300,7618.97,0.000171117,0.0226835,0.0215082,0.679188
217685615,70528186,15593,1891260,66.6972,57142800,9618,3.5266e-05,0.00508549,0.00461214,1.20867
217690281,70528186,16441,804287,31.1044,23676900,4718.37,3.86733e-05,0.00586653,0.00586653,1.57053
217684353,70528186,248,349965,86.6307,7766880,10738.6,0.000247541,0.0306849,0.0338836,1.54723
217696194,70528186,17264,42529.3,0.251455,1304370,32.2731,5.91251e-06,0.000758844,0,0
217695322,70528186,17161,372434,138.442,7791370,19668.8,0.000371722,0.0528116,0.0533427,0.531446
217685521,70528186,182305705,1351200,51.1548,63301200,6977.3,3.78587e-05,0.00516377,0.00549739,0.968055
217687325,70528186,16011,2534700,466.61,102654000,73934.5,0.000184089,0.0291689,0.0315138,2.11436
217693756,70528186,16880,558875,20.0124,16954600,2438.48,3.58083e-05,0.00436319,0.00436183,2.7846
217684340,70528186,233,930887,107.49,41196600,13657.1,0.00011547,0.014671,0.0147576,0.952585
217685219,70528186,966,878012,78.1156,33968400,11104.1,8.89687e-05,0.0126468,0.0122715,0.800972
217693235,70528186,16799,229609,3.71406,7006100,457.79,1.61756e-05,0.00199378,0.00173868,0.91606
217687003,70528186,15950,1487800,132.233,28276700,17719.2,8.88785e-05,0.0119097,0.0125529,1.29109
217692376,70528186,16722,146832,82.5061,4201640,13179.2,0.000561907,0.0897565,0.127601,0.612794
217684314,70528186,200,454681,50.8245,14361900,7468.26,0.000111781,0.0164253,0.0186146,1.57143
217686509,70528186,15848,475557,265.171,17543100,38986.6,0.0005576,0.0819809,0.0723039,0.63764
217685075,70528186,839,244783,19.7417,7564930,2867.4,8.06497e-05,0.0117141,0.0117141,0.577923
217694655,70528186,17077,279752,24.1924,9527960,3383.27,8.64779e-05,0.0120938,0.0120938,0.380635
217688082,70528186,16089,34277.6,6.19554,1479430,716.087,0.000180746,0.0208908,0,0
217684765,70528186,604,419628,5.20243,13256500,648.722,1.23977e-05,0.00154595,0.00154595,1.59752
217695331,70528186,17162,96610.1,47.0098,2415450,6460.73,0.000486593,0.0668742,0.0685838,0.57919
217685901,70528186,15750,392191000,178203,13832300000,28707700,0.000454379,0.0731983,0.0651966,3.95237
217686748,70528186,15899,582879,98.5336,21453900,12836.4,0.000169046,0.0220224,0.0238159,0.856314
217684766,70528186,605,1089870,204.16,31225700,30239.4,0.000187326,0.027746,0.027129,1.02128
217693240,70528186,16800,135459,47.4516,4238830,6743.59,0.000350302,0.0497832,0.0404693,0.962273
217685235,70528186,976,4173620,1554.09,140114000,197809,0.00037236,0.047395,0.0462844,1.44612
217688983,70528186,16280,104907,2.31393,2978560,325.775,2.2057e-05,0.00310537,0.00310537,1.5239
217688050,70528186,16084,4728540,448.644,153992000,67126.3,9.488e-05,0.014196,0.0137246,1.77648
217691190,70528186,16601,122317,71.3998,3616860,9147.33,0.000583727,0.0747837,0.0999616,0.216314
217685613,70528186,15592,1433730,165.816,43803700,23770.3,0.000115653,0.0165794,0.0165794,1.33427
217684924,70528186,685,1400820,6.05933,42873500,966.165,4.32556e-06,0.000689714,0.000646708,2.23579
217684312,70528186,197,139876,41.3041,4256970,5966.37,0.00029529,0.0426547,0.0426547,0.731132
217685997,70528186,15784,9305700,2014.87,282597000,299372,0.00021652,0.0321708,0.0306553,1.63349
217684754,70528186,588,3741510,3182.41,113999000,485065,0.000850569,0.129644,0.129639,1.14805
217693798,70528186,16894,1067340,8.975,31687400,1096.93,8.40879e-06,0.00102773,0.0010263,1.15369
217695218,70528186,17143,3001360,523.796,109066000,74510.4,0.000174519,0.0248255,0.0249473,1.05179
217696141,70528186,17257,1358280,65.8502,40456100,8812.03,4.84807e-05,0.00648765,0.00631711,1.38069
217686563,70528186,15855,4791440,12855.8,188908000,2497740,0.00268309,0.521292,0.365222,2.41958
217690735,70528186,16536,800279,32.6047,24280100,5123.62,4.07417e-05,0.00640229,0.00336973,1.21331
217699055,70528186,111220850,652744,26.175,16422600,3858.9,4.01e-05,0.00591181,0.00672953,2.45353
217684534,70528186,407,2301700,237.681,89229700,33651.2,0.000103263,0.0146202,0.0136448,1.35253
217686555,70528186,15854,4791440,12855.8,188908000,2497740,0.00268309,0.521292,0.365222,2.41958
217699063,70528186,111220852,842227,554.079,34013900,76774.8,0.000657874,0.0911569,0.114123,0.603545
217685771,70528186,15688,174338,251.395,4989800,44213.1,0.001442,0.253605,0.254593,1.06357
217685729,70528186,15677,454078,770.537,14844300,135113,0.00169693,0.297556,0.297368,0.714281
217684211,70528186,45,77942.5,12.4905,2974240,1763.4,0.000160253,0.0226244,0,0
217689258,70528186,16322,4768200,1655.28,158860000,311351,0.000347149,0.0652974,0.064436,4.33579
217686171,70528186,15813,2152630,88.1846,66720100,13342.3,4.0966e-05,0.00619816,0.00761241,2.14464
217690574,70528186,16478,873559,45.3347,26572700,6579.61,5.18966e-05,0.00753196,0.00864621,2.36533
217686884,70528186,15932,3444700,300.895,147992000,41814.3,8.73503e-05,0.0121387,0.0112845,1.34954
217698672,70528186,111220814,20900.4,36.2031,630693,4982.33,0.00173217,0.238384,0,0
217684852,70528186,646,132425,10.8336,4162650,1606.3,8.18093e-05,0.0121299,0.0124565,1.20222
217684827,70528186,628,141872,5.57888,4585010,801.865,3.93235e-05,0.00565205,0.00537095,0.940704
217684229,70528186,72,139876,1.49651,4369020,218.245,1.06988e-05,0.00156027,0.00156027,0.447067
217698942,70528186,111220830,1112870,659.506,29573300,101785,0.000592616,0.0914616,0.0799838,1.60371
217696391,70528186,17298,801907,593.758,29843900,85535,0.000740433,0.106665,0.105835,1.14001
217697299,70528186,17444,1203100,716.029,23512000,111581,0.000595151,0.0927441,0.0688871,1.21703
217690163,70528186,16430,1190220,342.586,41385900,65700.4,0.000287834,0.0552003,0.0578639,3.53671
217686020,70528186,15788,241031,16.6721,6839300,2592.11,6.91696e-05,0.0107542,0.0106649,1.5384
217690378,70528186,16446,266135,10.3848,8419210,1475.6,3.90206e-05,0.00554454,0.00687099,0.790984
217697197,70528186,17430,652744,26.175,16422600,3858.9,4.01e-05,0.00591181,0.00672953,2.45353
217684439,70528186,344,102583,18.2029,5844160,2424.49,0.000177445,0.0236343,0.0235531,0.433907
217699242,70528186,112892315,174216,4.40565,5114000,535.872,2.52885e-05,0.00307591,0.00307618,0.880028
217688874,70528186,16219,209814,5.04773,6109420,818.245,2.40581e-05,0.00389986,0.00389986,1.19713
217692926,70528186,16752,1972350,598.919,58634800,101661,0.000303657,0.051543,0.061113,3.13305
217684409,70528186,319,1784380,20.3989,59597300,2890.26,1.14319e-05,0.00161975,0.00173987,1.98786
217688152,70528186,16108,1327510,1125.48,32718700,150034,0.000847809,0.113019,0.110887,1.27628
217691780,70528186,16643,69938,28.4399,2038630,4028.99,0.000406644,0.057608,0.057608,0.295397
217684244,70528186,97,34683.2,0.793346,1256150,102.156,2.28741e-05,0.0029454,0,0
217691832,70528186,16657,69938,329.24,2157610,64905.4,0.0047076,0.928042,0.928042,0.543868
217684416,70528186,327,435676,10.8755,15145300,1542.77,2.49624e-05,0.00354109,0.00396723,1.59445
217698285,70528186,111220666,889052,78.744,34263200,10733.5,8.85708e-05,0.012073,0.0120781,0.744943
217697185,70528186,17429,347716,7.0341,10790400,952.397,2.02295e-05,0.00273901,0.00272475,1.07477
217685098,70528186,874,115585,92.3674,3552070,14833.2,0.00079913,0.128331,0.125943,0.948364
217688667,70528186,16165,7851960,1535.4,271778000,207601,0.000195543,0.0264394,0.0266283,1.4638
217693829,70528186,16902,838994,37.2271,26623500,4950.28,4.43711e-05,0.00590026,0.00589886,2.32582
217693495,70528186,16857,273596,0.656615,7888820,89.9403,2.39994e-06,0.000328733,7.29137e-05,0.749656
217698245,70528186,111220638,167407,6.99976,5032900,883.985,4.18128e-05,0.00528044,0,0
217696569,70528186,17355,4420230,2485.29,141946000,356406,0.000562252,0.0806306,0.0858793,1.60473
217690495,70528186,16466,2618700,88.5809,80691200,13379.7,3.38263e-05,0.0051093,0.00528539,3.081
217695678,70528186,17172,389707,107.642,15662700,15560.3,0.000276214,0.0399283,0.0355408,0.991913
217684250,70528186,105,67010.7,2.13646,1784750,282.957,3.18824e-05,0.00422256,0.0041459,0.84587
217684900,70528186,669,18537800,1071.02,672819000,148617,5.7775e-05,0.00801695,0.00768099,2.25423
217685298,70528186,1037,1219120,818.846,38297800,115452,0.000671671,0.0947013,0.104262,1.51352
217684262,70528186,123,218353,29.987,7660330,3726.36,0.000137333,0.0170657,0.0171025,0.771713
217684356,70528186,254,20301600,13928.1,571101000,2258790,0.00068606,0.111262,0.111917,1.6664
217693337,70528186,16827,230052,18.4113,7773600,2698.72,8.00308e-05,0.0117309,0.0133613,0.825853
217684532,70528186,406,511626,15.5719,15763100,2185.32,3.0436e-05,0.00427132,0.0040708,1.36967
217685149,70528186,909,8314890,3900.49,257096000,548970,0.000469097,0.0660225,0.0656018,1.42438
217685345,70528186,1072,280847,34.9963,9436510,4431.68,0.00012461,0.0157797,0.0158615,0.435066
217684239,70528186,91,467675,201.619,18298100,26682.5,0.00043111,0.0570536,0.0736302,1.68158
217696108,70528186,17250,7700340,703.473,248623000,91234.3,9.13561e-05,0.0118481,0.0102138,1.53229
217684731,70528186,556,1732140,227.035,53363300,33165,0.000131072,0.0191468,0.018648,0.762857
217690854,70528186,16562,139876,55.8024,4067990,8258.55,0.000398942,0.059042,0.059042,0.433963
217685632,70528186,15603,314720,96.7617,9138260,12908,0.000307453,0.0410144,0.0410143,0.714373
217686783,70528186,15914,11332900,18494.3,293056000,2702460,0.0016319,0.23846,0.260632,1.5032
217695983,70528186,17228,197223,103.018,3175530,14418.5,0.000522344,0.0731077,0.072677,0.557422
217694268,70528186,17012,628367,98.5482,20414700,12267,0.000156832,0.0195221,0.0191854,0.958613
217685891,70528186,15730,524535,112.468,17410700,15748.3,0.000214415,0.0300234,0.0300234,0.658907
217685363,70528186,1084,2151110,631.116,71050700,87072.8,0.00029339,0.040478,0.043548,1.58964
217686842,70528186,15925,368369,15.1403,14523900,2231.07,4.11009e-05,0.00605662,0.00234656,2.45559
217698130,70528186,17615,34960.1,0.453891,906895,59.1032,1.29831e-05,0.00169059,0,0
217685425,70528186,10699,670540,259.389,21439000,34981.1,0.000386836,0.0521686,0.0522934,1.03767
217695854,70528186,17203,399662,6.8262,12664700,942.492,1.70799e-05,0.00235822,0.00238792,0.889244
217688783,70528186,16193,814031,288.306,27358900,39840.9,0.00035417,0.0489427,0.0525429,1.32291
217684185,70528186,1,61919,7.88964,1306200,1153.23,0.000127419,0.0186248,0.0195664,0.763715
217684603,70528186,460,146058,0.585965,4456590,79.6609,4.01187e-06,0.000545407,0.000511909,1.25557
217694458,70528186,17050,69910.3,9.32515,2270370,1210.83,0.000133387,0.0173198,0.0173218,0.46486
217684683,70528186,512,94976200,39828.3,3364030000,5685950,0.00041935,0.0598671,0.0655291,1.86885
217685166,70528186,926,4244990,3152.82,136125000,437365,0.000742716,0.103031,0.0974785,1.12687
217686158,70528186,15811,4080630,709.866,128289000,102382,0.00017396,0.0250898,0.0239148,2.11703
217689654,70528186,16378,139876,133.968,4469530,20554.5,0.000957763,0.146948,0.146948,0.59077
217698559,70528186,111220724,312517,165.453,12264000,25283.2,0.00052942,0.080902,0.107207,0.770531
217685276,70528186,1015,2733830,191.575,93149100,28760.5,7.00757e-05,0.0105202,0.0100734,1.44715
217685143,70528186,905,259989,83.7409,9737180,11064,0.000322094,0.0425557,0.043641,0.602672
217690698,70528186,16527,34540.8,0.239817,961698,34.6595,6.94301e-06,0.00100344,0,0
217685114,70528186,898,1425340,148.363,44193700,18559,0.00010409,0.0130208,0.0129918,1.29973
217697411,70528186,17459,104907,286.659,3377930,48980.9,0.0027325,0.466898,0.466898,0.521576
217698630,70528186,111220778,22428.8,32.2189,939875,4435.97,0.0014365,0.19778,0,0
217696302,70528186,17282,1643540,111.164,59529900,13913.9,6.76366e-05,0.00846579,0.00846579,1.30577
217684272,70528186,137,979132,165.459,33267500,21796.8,0.000168985,0.0222613,0.0222613,1.09747
217691065,70528186,16586,128227,5.28531,4206500,652.691,4.12185e-05,0.00509013,0.00501109,0.523421
217685375,70528186,1100,1887650,261.673,57600400,39864,0.000138624,0.0211184,0.0203292,1.8281
217684399,70528186,304,2284540,484.738,79084900,70386.8,0.000212182,0.03081,0.0307636,1.29904
217684408,70528186,318,69938,0.159551,2164780,21.1455,2.28131e-06,0.000302346,0.000302346,0.838857
217684718,70528186,542,2672290,2745.12,67598600,460933,0.00102725,0.172486,0.176628,1.35046
217689712,70528186,16389,174845,7.12872,5209080,1065.48,4.07717e-05,0.00609384,0.00609384,1.11415
217692266,70528186,16712,209022,231.725,6099440,30701.4,0.00110861,0.146881,0.144603,0.656062
217696480,70528186,17311,1755160,317.989,50298000,47273.4,0.000181174,0.026934,0.0244832,1.23747
217684374,70528186,278,6537660,1432.13,233269000,203810,0.000219058,0.0311747,0.0315096,1.08829
217693785,70528186,16890,314721,8.66984,9891990,1047.01,2.75477e-05,0.00332678,0.00332678,1.28901
217687299,70528186,16004,34994200,12062.9,1270380000,2024740,0.000344713,0.0578594,0.062587,3.7454
217689777,70528186,16398,19342000,5499.34,610888000,997145,0.000284321,0.0515534,0.0395884,3.68035
217692244,70528186,16710,325952,354.202,9525930,46251.1,0.00108667,0.141896,0.140141,0.612644
217699205,70528186,112892265,139758,40.4088,4334720,6222.46,0.000289135,0.0445232,0.0444971,0.891445
217696430,70528186,17302,97919.5,4.64554,3358690,808.57,4.74425e-05,0.00825749,0.00802299,0.913472
217688814,70528186,16197,315686,17.9948,10730800,2502.77,5.70023e-05,0.00792803,0.00836679,0.731631
217685341,70528186,1069,69828.9,39.3653,1404790,6031.19,0.000563739,0.086371,0.086369,0.245423
217684976,70528186,724,209760,3.24329,6976190,538.387,1.54619e-05,0.00256668,0.00256763,1.05067
217690221,70528186,16435,772431,482.672,24502700,88253.2,0.000624874,0.114254,0.089531,1.45804
217684432,70528186,340,299187,9.36394,11044800,1140.17,3.1298e-05,0.0038109,0.00336676,2.68416
217691822,70528186,16655,104907,17.6143,3235800,2287.87,0.000167904,0.0218085,0.0218085,0.564338
217688433,70528186,16114,44625200,13994.2,1558960000,2258230,0.000313594,0.0506044,0.041608,3.76665
217689179,70528186,16314,1024870,626.862,29894600,103694,0.000611649,0.101178,0.0962737,1.57864
217695804,70528186,17193,69896.2,0.631765,2023990,90.5031,9.03862e-06,0.00129482,0.00106839,0.0501786
217684313,70528186,199,779302,32.3371,26589100,5113.61,4.1495e-05,0.00656178,0.00203704,1.41308
217685085,70528186,854,2683590,249.346,81579600,33332.6,9.29153e-05,0.0124209,0.0115669,1.49223
217684742,70528186,573,137480,1.5389,5809010,227.46,1.11937e-05,0.0016545,0.0016744,0.891214
217685063,70528186,820,3568600,2365.38,109243000,402769,0.000662831,0.112865,0.109898,1.34793
217685422,70528186,10698,402848,45.0365,13091000,6340.12,0.000111795,0.0157382,0.0149184,0.686034
217685388,70528186,1120,244783,127.856,7394430,21782.6,0.000522324,0.0889874,0.0889874,1.10404
217688896,70528186,16231,181027,7.59008,5350250,1089.94,4.19279e-05,0.00602088,0.00294318,1.0229
217685337,70528186,1066,644510,39.0688,19827600,6342.44,6.06179e-05,0.00984072,0.008825,1.30562
217690959,70528186,16584,265589,17.0133,8361370,2241.28,6.40585e-05,0.00843889,0.00817436,0.6754
217689660,70528186,16379,139876,133.968,4469530,20554.5,0.000957763,0.146948,0.146948,0.59077
217686128,70528186,15806,971607,570.785,28353800,83923.4,0.000587465,0.0863759,0.0844888,0.984588
217685531,70528186,15566,489218000,201787,16812100000,32562000,0.000412468,0.0665593,0.0600383,3.97283
217686826,70528186,15923,2198550,1882.64,65878700,287426,0.000856308,0.130734,0.132814,1.93712
217687320,70528186,16010,5063340,1323.77,179929000,201690,0.000261443,0.0398335,0.0405827,1.89855
217688410,70528186,16109,1730380,1106.16,49531400,150711,0.000639258,0.0870966,0.0876018,1.11255
217688976,70528186,16277,153531,8.01025,4411350,1141.23,5.21735e-05,0.00743319,0.00518763,1.09509
217693840,70528186,16906,734087,36.2982,23366000,4834.13,4.94467e-05,0.00658522,0.00658339,2.21326
217687555,70528186,16046,1315420,159.597,56527000,19711.1,0.000121328,0.0149847,0.0149797,0.904665
217689379,70528186,16352,5041200,1013.02,155599000,138668,0.000200948,0.027507,0.0313548,1.92475
217697108,70528186,17418,3759590,2113.44,120126000,309296,0.000562147,0.0822685,0.0806214,1.62696
217687584,70528186,16051,69339.5,3.14486,2773720,371.681,4.53546e-05,0.0053603,0.00536107,0.522655
217690782,70528186,16545,692159,37.8047,20643600,5374.23,5.46185e-05,0.00776445,0.00888022,1.0341
217693098,70528186,16785,206578,7.41438,5997390,902.885,3.58915e-05,0.00437068,0.00439585,0.911877
217695599,70528186,17164,644577,250.924,24202200,39929.2,0.000389285,0.0619463,0.0671844,1.20957
217688985,70528186,16281,104907,2.31393,2978560,325.775,2.2057e-05,0.00310537,0.00310537,1.5239
217684512,70528186,381,1490870,793.94,45049700,102860,0.000532534,0.0689929,0.069853,1.07464
217685059,70528186,811,2098740,538.209,70399000,80059.5,0.000256443,0.0381464,0.0342542,2.03196
217698029,70528186,17589,419528,1.93269,9030950,348.135,4.60681e-06,0.000829825,0.000829726,1.40394
217684485,70528186,361,7597580,1088.23,253721000,179082,0.000143234,0.0235709,0.0249374,3.23421
217688915,70528186,16243,438722,0.57625,12391300,90.0595,1.31347e-06,0.000205277,0.000197353,1.69088
217696201,70528186,17265,64211.9,25.0709,2157950,3889.39,0.00039044,0.0605712,0,0
217685286,70528186,1025,5080970,3768.25,142846000,493466,0.00074164,0.0971204,0.104895,1.15812
217693989,70528186,16950,419692,51.2509,14875600,7619.27,0.000122115,0.0181544,0.0204693,1.4168
217693196,70528186,16790,928667,144.134,28131800,20351.6,0.000155206,0.0219148,0.0132753,1.67209
217684317,70528186,203,80708,7.05584,2168180,1071.41,8.74244e-05,0.0132751,0.013346,0.920446
217684696,70528186,523,1978430,190.268,61892500,26565.9,9.6171e-05,0.0134278,0.0133589,1.28425
217685400,70528186,10671,207883,386.137,4924430,68339.1,0.00185747,0.328738,0.329041,0.790969
217685832,70528186,15702,156295,46.3006,4361130,6784.92,0.000296238,0.0434109,0.0151174,0.562316
217685619,70528186,15595,658642,27.972,21410700,4118.23,4.24692e-05,0.00625261,0.00622061,1.01649
217687275,70528186,16000,416457,12.9441,11096900,1749.81,3.10814e-05,0.00420167,0.00463334,1.36882
217695816,70528186,17198,474614,9.97822,14916900,1439.64,2.10239e-05,0.00303329,0.00356773,1.14899
217691896,70528186,16672,240430,3.79764,7084710,491.124,1.57952e-05,0.00204269,0.00159391,1.41417
217685605,70528186,15587,3673530,323.682,111537000,46218.6,8.8112e-05,0.0125815,0.0121998,1.49675
217684294,70528186,171,2830750,1172.79,97765400,171127,0.000414304,0.0604529,0.0604679,1.38148
217689110,70528186,16302,172477,79.6915,5298710,10677.6,0.000462042,0.0619075,0.061874,0.577593
217689013,70528186,16288,209814,7.02782,6277570,966.685,3.34955e-05,0.00460734,0.00460734,0.884139
217689512,70528186,16358,3031320,170.477,92110700,24947.2,5.62386e-05,0.00822982,0.00905245,2.22071
217695924,70528186,17217,1302090,225.224,44246300,34381.6,0.00017297,0.0264048,0.0262988,1.05876
217684209,70528186,42,127254,1.50041,3906030,199.164,1.17907e-05,0.00156509,0.00146102,1.15768
217685695,70528186,15674,657696,430.22,19178700,73926.7,0.000654132,0.112402,0.112526,1.12909
217687896,70528186,16074,15572700,1438.6,509373000,216450,9.23797e-05,0.0138993,0.0135015,1.70106
217688779,70528186,16192,1026590,681.706,33573900,93488,0.00066405,0.0910667,0.0943,1.32972
217697159,70528186,17426,1842690,587.288,61226900,81586.1,0.000318713,0.0442756,0.0531292,1.34378
217699099,70528186,111220874,452307,15.5733,13410000,2229.46,3.44307e-05,0.00492909,0.00491033,0.935204
217687937,70528186,16078,488894,88.5508,15519900,13673.9,0.000181125,0.027969,0.0258287,1.042
217684723,70528186,551,380687,16.7977,14368500,2476.57,4.41247e-05,0.00650553,0.00588882,1.44483
217689095,70528186,16299,384659,113.19,12634100,16355.4,0.00029426,0.0425191,0.0425191,1.19641
217686983,70528186,15947,1229490,50.841,40215400,6893.71,4.13513e-05,0.00560696,0.0054412,1.77893
217685491,70528186,10722,8165340,1363.2,287225000,195621,0.00016695,0.0239575,0.0240977,1.80239
217696080,70528186,17245,34969,0.0229356,1142550,3.62249,6.55883e-07,0.000103591,0,0
217685079,70528186,845,1422410,399.636,45830500,57952.6,0.000280956,0.0407425,0.0362593,2.84229
217697744,70528186,17523,2587500,2564.57,63649600,435244,0.00099114,0.16821,0.16821,1.41075
217684759,70528186,594,49686.2,0.0407875,1208740,6.30075,8.20903e-07,0.000126811,0.000108695,1.12094
217689149,70528186,16310,10582900,2947.92,351275000,517272,0.000278554,0.048878,0.0481703,4.12557
217684597,70528186,454,400237,264.382,13652700,46559.2,0.000660564,0.116329,0.0575639,1.18
217687069,70528186,15961,712820,142.295,30739200,23996.2,0.000199623,0.0336637,0.0398819,1.7442
217685856,70528186,15716,69938,15.4137,1856590,2183.11,0.000220391,0.0312149,0.0312149,0.00810901
217684570,70528186,437,1753890,1431.07,77105500,196843,0.000815937,0.112232,0.127942,0.58692
217687165,70528186,15979,10194800,1374.94,387951000,191143,0.000134867,0.0187491,0.0176461,3.05977
217689370,70528186,16348,1452360,35.1079,43559400,5268.63,2.4173e-05,0.00362763,0.00518259,3.26714
217696686,70528186,17372,844970,34.4355,23950900,5215.06,4.07536e-05,0.00617189,0.00600773,1.51174
217690024,70528186,16416,721650,5.99738,23745700,881.438,8.31065e-06,0.00122142,0.00130292,1.05269
217697766,70528186,17532,909194,384.319,26693100,68616.4,0.000422703,0.0754695,0.0754695,1.29116
217684747,70528186,578,495692,58.8343,13371000,9151.25,0.000118691,0.0184616,0.0189005,1.05275
217686876,70528186,15930,11017900,1574.12,432983000,216780,0.000142869,0.0196753,0.019541,1.34644
217694442,70528186,17049,33569.9,1.7615,1356950,227.317,5.24728e-05,0.00677145,0,0
217684274,70528186,139,522221,185.706,19858900,27033.4,0.000355609,0.0517662,0.0514742,1.27081
217684328,70528186,217,395791,14.2585,13588300,2072.86,3.60254e-05,0.00523725,0.00641008,1.03003
217690397,70528186,16449,37411.6,4.74161,1163280,564.291,0.000126742,0.0150833,0.0151108,0.223215
217696724,70528186,17379,1112870,659.506,29573300,101785,0.000592616,0.0914616,0.0799838,1.60371
217685854,70528186,15715,173495,28.5117,4569850,3891.23,0.000164337,0.0224284,0.0225038,0.556422
217690143,70528186,16428,631218,15.8692,20758900,3021.16,2.51405e-05,0.00478624,0.00087936,0.810499
217692363,70528186,16721,1170210,21.1307,35691100,2918.57,1.80572e-05,0.00249405,0.00260228,1.23506
217693972,70528186,16948,2183030,1594.67,73471500,227911,0.000730483,0.104401,0.108179,1.57675
217694995,70528186,17104,383056,163.605,14047700,27434.8,0.000427105,0.0716209,0.0699915,1.17555
217689331,70528186,16332,3105360,246.549,100199000,40877.5,7.93946e-05,0.0131635,0.0156758,4.05264
217684768,70528186,607,2620860,1461.37,68808900,206698,0.000557591,0.0788667,0.0812724,1.15091
217688771,70528186,16188,3084310,1131.48,103667000,155734,0.00036685,0.0504925,0.0514931,1.68077
217684614,70528186,469,27869.8,1.41439,953488,194.047,5.07499e-05,0.00696262,0,0
217687383,70528186,16023,5796460,636.498,151718000,87932.5,0.000109808,0.01517,0.0148771,1.61112
217694403,70528186,17044,608838,24.3223,20986900,3246.76,3.99488e-05,0.00533271,0.00920359,0.741793
217684811,70528186,617,410291,7.22695,12335700,969.391,1.76142e-05,0.00236269,0.0023777,0.867949
217684988,70528186,732,139876,9.6214,4924710,1319.45,6.87852e-05,0.00943297,0.00943297,0.466236
217689680,70528186,16384,1988510,181.411,58696400,26792.7,9.12295e-05,0.0134737,0.0134489,1.75883
217691791,70528186,16648,69938,28.4399,2038630,4028.99,0.000406644,0.057608,0.057608,0.295397
