id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252559003,70474767,16608,271479,1810.32,11728600,235875,0.00666836,0.868852,0.848305,0.287346
252564637,70474767,17586,212771,854.163,6560570,115483,0.00401447,0.542756,0.552038,0.381525
252557554,70474767,16410,37770.4,186.179,1728990,24489.1,0.00492922,0.648369,0.649005,0.116662
252560306,70474767,16899,1378480,8698.74,54484000,1188540,0.00631037,0.86221,0.852708,0.758858
252560967,70474767,17007,223113,1111.91,9355830,148518,0.00498362,0.665661,0.663715,0.334394
252557199,70474767,16287,710340,6702.2,27990000,1155200,0.0094352,1.62627,1.40083,1.45563
252558879,70474767,16589,253493,2861.06,11365600,461328,0.0112866,1.81989,1.83881,0.475694
252561679,70474767,17058,1125200,10605.8,47273100,1415200,0.00942567,1.25773,1.22971,0.335864
252564061,70474767,17407,1621190,29462.8,68398900,3995030,0.0181735,2.46425,2.46438,0.382079
252564491,70474767,17496,849381,16121.7,39363200,2169370,0.0189805,2.55406,2.47929,0.430077
252556475,70474767,15915,8585880,40146,327491000,5649860,0.00467581,0.658041,0.662964,0.695925
252554109,70474767,211,3269580,77961.9,158763000,10506400,0.0238446,3.21338,3.17323,0.529899
252556982,70474767,16154,964879,3842.98,37301200,542894,0.00398286,0.562655,0.563181,0.723965
252559330,70474767,16701,735920,6835.78,32213700,926786,0.00928876,1.25936,1.23431,0.263299
252555957,70474767,15686,2830050,14051.8,75014200,2572440,0.00496523,0.908971,0.806289,1.88974
252554713,70474767,587,310662,1754.46,12539300,231028,0.00564749,0.743666,0.769066,0.4383
252556572,70474767,15950,1582780,33114.7,76738800,4521840,0.0209218,2.8569,2.94911,0.303386
252558470,70474767,16572,84797.4,598.182,3330060,78936,0.00705425,0.930878,0.976482,0.455539
252564504,70474767,17507,1297200,37583.2,60559500,5179760,0.0289726,3.99304,3.91058,0.295558
252556379,70474767,15844,2476120,31040.6,119103000,4205730,0.012536,1.69851,1.60708,0.524034
252555937,70474767,15678,407657,1174.65,12029900,191685,0.00288146,0.470211,0.458836,0.938941
252564947,70474767,111220692,673606,9727.18,33340500,1336270,0.0144405,1.98376,1.98752,0.484951
252557339,70474767,16349,1691740,12291.4,69988200,1676550,0.00726553,0.991021,0.928212,0.690272
252557162,70474767,16271,139344,725.717,4903830,104748,0.00520811,0.751721,0.765227,0.238807
252555324,70474767,931,2441520,31449.7,87146000,4263330,0.0128812,1.74618,1.79447,0.744148
252565096,70474767,111220778,33660.4,591.638,1639070,86007.2,0.0175767,2.55514,0,0
252554641,70474767,551,417561,5804.28,22116000,789872,0.0139004,1.89163,1.88504,0.280513
252555396,70474767,984,8191640,48798.5,442548000,6943570,0.00595711,0.847641,0.845388,0.333301
252556625,70474767,15977,366080,3438.97,17160800,471529,0.00939403,1.28805,1.32409,0.524812
252557751,70474767,16494,115898,571.436,4543230,74879.8,0.00493049,0.646081,0.633859,0.232621
252554603,70474767,528,91758100,648400,4667580000,93657100,0.0070664,1.0207,1.02249,0.585655
252562114,70474767,17115,714382,7984.53,31268300,1062910,0.0111768,1.48788,1.45163,0.181867
252559978,70474767,16846,1476240,10136.6,68531300,1381730,0.00686651,0.935983,0.923613,0.214487
252557050,70474767,16224,128056,131.622,4369530,16936.8,0.00102785,0.132261,0.146111,0.904759
252564486,70474767,17493,272119,5934.5,13969200,789564,0.0218085,2.90154,2.89941,0.114622
252560126,70474767,16877,4567110,25521.8,179354000,3428720,0.00558817,0.750742,0.744175,0.629172
252555340,70474767,943,6775540,161767,290690000,22519600,0.0238751,3.32366,3.39201,0.733492
252554120,70474767,223,940681,3141.83,32146000,492948,0.00333996,0.524032,0.524942,0.507728
252560563,70474767,16952,629361,6837.98,30656500,935359,0.010865,1.4862,1.51991,0.512485
252557086,70474767,16243,472347,3556.64,18280000,470639,0.0075297,0.996384,0.999096,0.372987
252557004,70474767,16179,509238,5235.81,24673500,721119,0.0102817,1.41607,1.52737,0.377096
252564507,70474767,17510,183650,2685.81,6075810,371215,0.0146246,2.02132,2.02272,0.115488
252555414,70474767,1004,408402,3171.7,14144300,594966,0.00776612,1.45681,1.45273,1.15618
252559366,70474767,16710,473645,1444.51,17933800,213329,0.00304979,0.450398,0.450326,0.352277
252554886,70474767,655,1658210,31281.7,77343000,4229750,0.0188647,2.55079,2.65832,0.406456
252565109,70474767,111220786,100414,2385.58,5065830,323554,0.0237576,3.22222,3.22212,0.171792
252554935,70474767,687,5011460,57590.2,222557000,8198760,0.0114917,1.636,1.63765,0.474141
252557631,70474767,16439,3319210,24397.3,146813000,3520220,0.00735032,1.06056,1.0271,0.744072
252556267,70474767,15777,1924300,3877.24,76661400,553942,0.00201489,0.287867,0.296281,0.862082
252557279,70474767,16325,6298600,56028.3,284164000,7666540,0.00889536,1.21718,1.2125,0.733332
252557882,70474767,16520,3410460,23359.2,150474000,3360150,0.00684928,0.985249,1.0122,0.852833
252562376,70474767,17213,698405,12166.6,28850500,1635590,0.0174205,2.34189,2.35917,0.379111
252556871,70474767,16110,1393630,27038.8,60553900,3604280,0.0194017,2.58625,2.59313,0.479346
252557059,70474767,16228,1153070,7552.61,51082100,1001550,0.00655001,0.868597,0.844094,0.452865
252560575,70474767,16954,905168,6830.64,43899500,951685,0.00754626,1.05139,1.03109,0.260758
252555527,70474767,1072,400952,2374.9,18347400,374775,0.00592315,0.934713,0.942617,0.567531
252554414,70474767,434,2340150,22770.8,86431600,3183700,0.00973052,1.36047,1.37347,0.522677
252554009,70474767,170,1096910,19116.9,54494500,3085840,0.0174279,2.8132,2.81957,0.608217
252561303,70474767,17031,1486830,19195.5,72813600,2614200,0.0129104,1.75824,1.78259,0.426751
252555132,70474767,849,68653.1,819.949,3831610,111402,0.0119434,1.62268,1.6265,0.319626
252562792,70474767,17223,5147350,76219.7,238947000,10434900,0.0148076,2.02725,2.02056,0.435742
252559230,70474767,16682,742642,5514.52,33878500,735230,0.00742555,0.990019,0.983163,0.196406
252562339,70474767,17207,2484500,35759.9,96118100,4835760,0.0143932,1.94637,1.95209,0.584848
252564445,70474767,17467,1477450,26594.6,61786700,3642710,0.0180003,2.46553,2.49326,0.494945
252555763,70474767,10725,3859240,27288.4,189987000,3902120,0.00707093,1.01111,1.01437,0.229018
252557693,70474767,16462,1027360,5877.61,46535900,889924,0.00572111,0.866228,0.904386,0.569634
252554189,70474767,305,370459,6519.41,19877100,896845,0.0175982,2.4209,2.48517,0.308019
252555470,70474767,1042,1338950,8360.07,52396100,1126320,0.00624377,0.841196,0.830342,0.704189
252557653,70474767,16449,58783.9,153.13,2687860,19947.1,0.00260497,0.339329,0.339321,0.165753
252554847,70474767,628,273902,2828.99,11784300,438661,0.0103285,1.60153,1.63491,0.401974
252556467,70474767,15909,11364600,56658.9,594711000,8059480,0.00498557,0.709176,0.724737,0.718862
252564746,70474767,111220572,182003,1355.33,8709590,182537,0.00744673,1.00293,1.01877,0.170012
252558358,70474767,16561,814104,5784.15,35245900,857373,0.00710493,1.05315,1.06404,0.701721
252554730,70474767,593,1368860,11605.2,39945400,1670450,0.00847798,1.22032,1.15012,0.417733
252559221,70474767,16680,11903200,96736.7,545838000,13276800,0.00812692,1.11539,1.10751,0.265161
252555421,70474767,1011,69308.1,1869.53,3872670,268595,0.0269741,3.87538,3.87511,0.116494
252554084,70474767,188,228860,2945.32,11339000,421472,0.0128695,1.84162,1.88505,0.418
252554116,70474767,220,11885900,64672.7,614433000,9332060,0.00544113,0.785138,0.791476,0.82833
252562206,70474767,17152,130448,818.235,4979280,109200,0.0062725,0.837112,0.796456,0.569775
252564596,70474767,17574,23092,275.608,946011,36357.8,0.0119352,1.57448,0,0
252554389,70474767,415,4501400,108585,212860000,17930900,0.0241224,3.9834,4.01135,0.302218
252557349,70474767,16353,6644350,50975.2,264795000,7000700,0.00767196,1.05363,0.997128,0.55861
252561514,70474767,17042,1075080,12022.3,48547800,1631740,0.0111827,1.51779,1.44961,0.377843
252557055,70474767,16226,378091,1195.69,14676800,152502,0.00316244,0.403349,0.401391,0.165686
252559041,70474767,16627,478197,2395.51,19019100,315932,0.00500946,0.660672,0.701942,0.58835
252564732,70474767,17648,57817.5,170.377,1307070,23999,0.00294681,0.415082,0.415029,0.00177489
252553993,70474767,160,2493960,31293.5,101089000,4729770,0.0125477,1.89649,1.84778,0.804282
252564627,70474767,17584,312355,1724.39,10320600,230939,0.0055206,0.739347,0.796669,0.658941
252554177,70474767,289,102585,4605.45,6846970,647465,0.0448942,6.31152,6.30298,0.0948903
252555798,70474767,15565,799707000,10963300,37140900000,1557030000,0.0137091,1.947,1.92458,0.915537
252564540,70474767,17538,4047600,42923.2,147636000,5817440,0.0106046,1.43726,1.42607,0.68023
252563252,70474767,17266,896385,14545.5,36980000,1947000,0.0162268,2.17205,2.16947,0.392847
252553890,70474767,130,966153,6078.68,37168900,815038,0.00629164,0.843591,0.864523,0.529486
252554955,70474767,707,864408,6988.85,34586000,951390,0.00808513,1.10063,1.14496,0.618448
252554782,70474767,617,737393,2745.87,29931700,370192,0.00372375,0.502029,0.509555,0.770273
252555888,70474767,15633,316788,781.64,9941850,103241,0.00246739,0.325901,0.354584,0.725018
252564512,70474767,17515,29904.5,237.273,1120890,30904.2,0.00793437,1.03343,0,0
252555459,70474767,1037,1632960,13550.8,78758600,1839510,0.00829831,1.12649,1.12982,0.304124
252556391,70474767,15851,44049300,457010,2282790000,63073600,0.010375,1.43189,1.40341,0.600486
252563827,70474767,17327,384114,4030.53,11877100,529008,0.010493,1.37722,1.35812,0.298504
252557360,70474767,16360,1555490,14078.4,64870500,1862350,0.00905072,1.19727,1.15715,0.347963
252554297,70474767,377,111992,3640.8,7011670,505741,0.0325096,4.51589,4.41196,0.181883
252559565,70474767,16770,309119,1959.54,13645000,277320,0.00633911,0.897132,0.88505,0.375167
252557473,70474767,16386,1443970,30498.7,73752500,5061940,0.0211215,3.50558,3.53378,0.6212
252557745,70474767,16492,2457290,15330.2,96948800,2020860,0.00623868,0.822395,0.78199,0.556836
252554256,70474767,354,69601600,986794,2903540000,133859000,0.0141777,1.92322,1.92226,0.587619
252559716,70474767,16775,458076,3425.53,20447200,472306,0.00747808,1.03107,1.00442,0.337933
252555036,70474767,786,34512.4,1625.88,2283340,230812,0.0471101,6.68781,0,0
252554186,70474767,302,7984100,60636.9,353650000,8653160,0.00759471,1.0838,1.08556,0.436405
252560054,70474767,16860,159051,697.618,7194660,95413.9,0.00438613,0.599895,0.590685,0.368297
252560592,70474767,16958,402057,2764.5,17993700,376797,0.00687589,0.937172,0.924875,0.223484
252563766,70474767,17314,22035.2,408.451,1027410,55845.3,0.0185364,2.53437,0,0
252556394,70474767,15854,6742920,82872.1,344936000,11954300,0.0122902,1.77287,1.75421,0.658565
252555863,70474767,15612,34103.6,22.4641,755422,2819.18,0.0006587,0.082665,0,0
252556567,70474767,15948,794289,18300.4,42911400,2427820,0.0230399,3.0566,3.13761,0.250694
252555067,70474767,810,1236270,12307.2,57436900,1659270,0.00995513,1.34217,1.34499,0.385547
252563848,70474767,17333,565353,10960.3,24385600,1466640,0.0193867,2.59419,2.59671,0.237666
252554881,70474767,651,1806630,23972.1,83874600,3239560,0.0132689,1.79315,1.77893,0.50952
252557633,70474767,16440,1364720,9559.79,58466500,1265240,0.00700493,0.927107,0.889373,0.51678
252555003,70474767,757,203092,816.55,7942290,107959,0.00402059,0.531578,0.56488,0.529008
252556295,70474767,15788,221038,106.39,7871920,13664.9,0.00048132,0.0618214,0.0623108,0.564634
252557636,70474767,16441,554993,2317.43,22627700,309833,0.00417559,0.558264,0.577675,0.634854
252554243,70474767,347,598970,338.199,19939700,44041.2,0.000564633,0.0735282,0.0793515,0.719393
252559054,70474767,16631,2965180,28895.5,118617000,3844100,0.00974494,1.29642,1.27028,0.634078
252558524,70474767,16581,674533,6389.16,30063000,972352,0.00947197,1.44152,1.42388,0.504245
252555855,70474767,15606,334350,198.153,12601000,25170.4,0.00059265,0.0752817,0.0742634,0.321616
252565154,70474767,111220810,64663.3,1411.86,3083990,208053,0.021834,3.21747,3.20063,0.13437
252555018,70474767,773,1263020,12640.5,49607000,1680860,0.0100082,1.33083,1.40485,0.551532
252559199,70474767,16675,1661330,11710.3,74860500,1603900,0.00704872,0.965432,0.974224,0.26183
252560179,70474767,16890,217043,1649.37,9773230,222708,0.00759925,1.0261,1.02163,0.433687
252554977,70474767,726,12930700,325491,659293000,54740200,0.025172,4.23336,4.25293,0.570739
252557563,70474767,16412,503923,3003.56,22394900,394421,0.00596034,0.7827,0.756727,0.24418
252562303,70474767,17191,787432,8064.1,31763700,1064490,0.010241,1.35185,1.30589,0.362386
252556349,70474767,15817,900852,4041.78,30726500,668311,0.00448662,0.741866,0.815041,1.02667
252561627,70474767,17050,62428.3,784.638,2902220,105567,0.0125686,1.691,1.69026,0.131928
252554455,70474767,454,427924,10744.9,21120400,1813240,0.0251094,4.2373,4.27722,0.220926
252559904,70474767,16823,911539,13370.9,46526900,1842290,0.0146685,2.02107,1.98612,0.226939
252554966,70474767,715,193907,1415.46,5282140,184701,0.00729969,0.952523,0.978243,0.438669
252557722,70474767,16475,206992,2472.5,10016600,367648,0.0119449,1.77615,1.78104,0.14832
252559309,70474767,16697,5176010,48948.1,242075000,6541230,0.00945673,1.26376,1.22794,0.474094
252560025,70474767,16854,1586450,7714.54,68328000,1035640,0.00486276,0.6528,0.653121,0.327812
252553817,70474767,59,638586,2024.91,25423600,265583,0.00317092,0.415892,0.457479,0.575438
252554278,70474767,366,733785,2103.9,26920200,275820,0.00286718,0.375887,0.387112,1.03063
252564592,70474767,17573,204522,3736.38,8627460,502447,0.0182689,2.45669,2.44205,0.432467
252556481,70474767,15922,6690970,44994.3,268457000,6133400,0.00672463,0.916668,0.917214,0.443819
252557317,70474767,16339,768141,7582.28,34088900,995223,0.00987095,1.29563,1.25487,0.477371
252553894,70474767,133,267627,50.0528,9342420,6373.97,0.000187024,0.0238166,0.0245211,0.633245
252554313,70474767,390,85353.1,88.4387,2238340,11511.2,0.00103615,0.134866,0.146896,0.591866
252561867,70474767,17087,177946,1459.18,6907140,196083,0.00820011,1.10193,1.09331,0.818922
252554417,70474767,435,160378,1737.87,8295650,241809,0.0108361,1.50775,1.49599,0.220028
252557541,70474767,16406,576301,582.191,20651500,77952.3,0.00101022,0.135263,0.139808,0.533931
252560198,70474767,16893,1147190,6318.88,43898100,841654,0.00550813,0.733666,0.728749,0.497772
252564515,70474767,17519,284415,8337.26,13471300,1154950,0.0293137,4.0608,4.04172,0.222137
252556479,70474767,15917,6690970,44994.3,268457000,6133400,0.00672463,0.916668,0.917214,0.443819
252557048,70474767,16219,152590,101.281,5314620,13085.6,0.000663742,0.0857564,0.0927126,0.960648
252556974,70474767,16147,47367.8,474.542,1984890,65954.1,0.0100182,1.39238,1.49996,1.1956
252559893,70474767,16820,7173270,66831.4,393173000,9593840,0.00931672,1.33744,1.31183,0.427954
252563077,70474767,17253,2541080,28802,100543000,3803960,0.0113346,1.49699,1.46102,0.43619
252563783,70474767,17317,867726,17641,34844600,2362750,0.0203301,2.72292,2.73062,0.16089
252557380,70474767,16367,179622,404.399,5583110,52590.9,0.00225139,0.292787,0.3123,0.706692
252563979,70474767,17369,1072490,20651.3,53242900,2822420,0.0192554,2.63164,2.52627,0.302926
252563879,70474767,17337,226897,4458.91,8842970,596175,0.0196517,2.62752,2.62366,0.227505
252558420,70474767,16566,56232.2,399.77,2544380,53844.5,0.00710927,0.957538,0.95914,0.434386
252564662,70474767,17592,457324,2513,11662600,358429,0.005495,0.783752,0.784482,0.527173
252556474,70474767,15914,13823000,63736.9,490359000,9008040,0.00461094,0.651672,0.651041,0.737212
252558432,70474767,16567,101318,390.071,4213670,61856.4,0.00384998,0.61052,0.610103,0.42454
252560450,70474767,16926,5406180,43262.1,282735000,6198020,0.00800234,1.14647,1.13199,0.451883
252562170,70474767,17136,21957,84.232,890679,11256.6,0.00383623,0.512666,0,0
252554168,70474767,279,53055,803.047,2917040,107205,0.0151361,2.02065,2.01767,0.00874982
252562234,70474767,17163,251637,3395.28,11789700,465258,0.0134928,1.84892,1.84599,0.195833
252559070,70474767,16635,226386,3683.73,9176460,488559,0.0162719,2.15808,2.16756,0.246643
252557357,70474767,16359,567870,3224.47,22430600,421413,0.00567819,0.742095,0.715293,0.794536
252560259,70474767,16896,314249,963.459,9511870,128717,0.00306591,0.409603,0.387638,0.388766
252555578,70474767,1096,1049360,4418.13,41937500,578865,0.00421032,0.551638,0.553157,0.666526
252556891,70474767,16123,7569000,190387,376458000,32120100,0.0251535,4.24364,4.25584,0.515118
252559799,70474767,16786,153661,895.287,6489650,128924,0.0058264,0.83902,0.811434,0.297931
252561860,70474767,17086,1047730,9673.41,41862800,1298900,0.00923272,1.23972,1.239,0.409737
252553797,70474767,35,127947,1550.86,5446360,209572,0.0121212,1.63797,1.65883,0.215371
252556688,70474767,16004,48050900,1422710,2478690000,200307000,0.0296085,4.16864,4.21199,0.58659
252564716,70474767,17638,370577,1205.96,9705140,170705,0.00325426,0.460647,0.473673,0.29703
252565055,70474767,111220762,625829,7544.83,31916500,1039170,0.0120557,1.66047,1.66626,0.280549
252562317,70474767,17198,480794,6419.9,19303000,858009,0.0133527,1.78457,1.74271,0.459359
252555469,70474767,1041,3822530,36521.4,181216000,5600770,0.00955427,1.4652,1.43569,0.54947
252556811,70474767,16078,682604,7579.05,34612200,1039880,0.0111031,1.5234,1.50467,0.184657
252556783,70474767,16065,2471830,77379.7,131401000,10735600,0.0313047,4.34318,4.35068,0.295687
252564993,70474767,111220722,276494,5285.52,12989600,709095,0.0191162,2.5646,2.50686,0.326068
252554206,70474767,324,134413,3211.77,6389920,437406,0.0238948,3.25419,3.28344,0.23597
252559060,70474767,16633,720873,11206.6,29534200,1505870,0.0155458,2.08895,2.02364,0.465982
252560556,70474767,16949,16669500,115123,850277000,16702100,0.00690622,1.00196,0.99025,0.478799
252563885,70474767,17338,2076260,27150.2,83646000,3635740,0.0130765,1.7511,1.79424,0.417573
252557157,70474767,16269,359948,6184.74,15050800,1105110,0.0171823,3.07021,3.00362,0.794726
252557311,70474767,16337,179872,286.997,6498260,36968.6,0.00159556,0.205527,0.196518,0.828481
252559010,70474767,16612,1389600,7641.72,58162500,1008780,0.00549924,0.725952,0.735136,0.540412
252557755,70474767,16495,1814360,10847.3,70662100,1431050,0.0059786,0.788739,0.743528,0.568825
252554217,70474767,331,2217460,14942,70582800,2591800,0.00673836,1.16882,1.10101,1.53705
252556639,70474767,15984,2902160,37463.7,154873000,5058860,0.0129089,1.74314,1.76862,0.412145
252557739,70474767,16487,3834300,23044.4,146845000,3067360,0.00601006,0.799979,0.763359,0.567934
252554750,70474767,604,464913,1978.92,18131100,264064,0.00425655,0.567986,0.613677,0.733936
252563269,70474767,17268,896385,14545.5,36980000,1947000,0.0162268,2.17205,2.16947,0.392847
252555139,70474767,853,1619390,24686.9,77707600,3552010,0.0152446,2.19342,2.21848,0.338832
252554864,70474767,638,502457,12599.6,28257500,1714930,0.025076,3.41308,3.50124,0.353802
252554221,70474767,334,1229650,31740.7,67649100,4214360,0.0258128,3.42729,3.44571,0.220432
252554938,70474767,689,102496,167.555,2361450,21355.9,0.00163475,0.208358,0.208167,0.503626
252564730,70474767,17646,25505.8,95.058,761101,13116.1,0.00372692,0.514241,0,0
252557573,70474767,16415,1729220,14808.5,74413600,1961330,0.00856369,1.13423,1.12246,0.403088
252555144,70474767,857,138097,2806.31,7902300,386828,0.0203212,2.80113,2.80258,0.356537
252564741,70474767,17651,31883.6,39.9552,406186,5809.65,0.00125316,0.182215,0,0
252556906,70474767,16135,1936190,44532.7,87777500,7626330,0.0230001,3.93883,3.97082,0.251709
252554489,70474767,473,2323740,16013.9,94558700,2181530,0.00689146,0.938804,0.927158,0.74823
252555825,70474767,15584,138450,33.6366,4866440,4302.64,0.000242952,0.0310773,0.0312529,0.208994
252563864,70474767,17335,337439,6849.45,13527600,917863,0.0202983,2.72009,2.72709,0.189312
252564641,70474767,17587,773943,7486.8,28266800,1011010,0.00967358,1.30631,1.35203,0.565082
252555070,70474767,811,4164710,37408.7,195168000,5002660,0.00898231,1.2012,1.19021,0.546569
252556732,70474767,16025,6560810,194469,361442000,27470200,0.029641,4.18702,4.08855,0.489087
252557719,70474767,16474,445713,3477.31,19447200,497911,0.00780169,1.11711,1.07511,0.644302
252559212,70474767,16677,858232,7494.27,38793000,1083950,0.00873222,1.26301,1.26267,0.361604
252561723,70474767,17064,565202,2892.04,21825900,390458,0.00511682,0.690829,0.672399,0.386647
252556373,70474767,15838,864047,2300.66,36308300,320472,0.00266265,0.370896,0.391447,1.02006
252557030,70474767,16211,12560300,75633.8,500799000,11133800,0.00602167,0.886428,0.832539,1.13287
252564387,70474767,17441,29304.9,229.838,1088150,30901.1,0.00784298,1.05447,0,0
252554579,70474767,513,99714.5,221.388,3583320,28482.1,0.00222022,0.285637,0.286895,0.266743
252557674,70474767,16456,183155,1233.18,7521130,163018,0.00673298,0.890051,0.874719,0.589371
252554939,70474767,691,918210,10797.8,40785500,1456400,0.0117596,1.58613,1.59042,0.546531
252562360,70474767,17212,1185230,17533.7,48176800,2357160,0.0147935,1.98878,1.98809,0.509092
252556451,70474767,15895,2554370,25284.9,129781000,3445950,0.0098987,1.34904,1.36332,0.298669
252562256,70474767,17170,711987,7658.27,33696100,1025770,0.0107562,1.44072,1.43672,0.251426
252553836,70474767,79,56630.7,22.645,1976400,2938.04,0.000399872,0.0518807,0.0530655,0.170171
252556303,70474767,15791,190517,76.5062,6778090,9868.64,0.000401572,0.0517993,0.0519658,0.466008
252564527,70474767,17529,1210290,20708.3,50491800,2850050,0.0171102,2.35485,2.36204,0.46214
252556760,70474767,16040,4841500,112836,278793000,15477900,0.0233059,3.19691,3.1559,0.370381
252556985,70474767,16158,232804,524.651,9187850,71334.3,0.00225361,0.306413,0.30577,0.324335
252556583,70474767,15956,25989400,438610,1269470000,61067500,0.0168765,2.34971,2.349,0.515317
252557664,70474767,16452,456053,3689.17,21739900,574754,0.00808934,1.26028,1.30339,0.583295
252564403,70474767,17445,498108,10287.9,19626600,1402130,0.020654,2.81491,2.72888,0.432541
252560432,70474767,16920,46964800,331989,2308140000,47725600,0.00706888,1.0162,1.00691,0.514564
252557185,70474767,16280,82999.7,80.0959,2958550,10443.3,0.000965014,0.125824,0.13932,1.00074
252554906,70474767,667,505494,9163.19,23395000,1208600,0.0181272,2.39092,2.43576,0.267656
252553844,70474767,88,2517920,2454.61,87000300,312378,0.000974855,0.124062,0.129268,0.794525
252555377,70474767,970,610203,6719.06,24093300,889153,0.0110112,1.45714,1.50405,0.357972
252559038,70474767,16626,4428480,36128.5,171541000,4824440,0.0081582,1.08941,1.06497,0.703331
252565045,70474767,111220758,30455.7,714.83,1584430,97192.2,0.0234711,3.19126,0,0
252555498,70474767,1057,2060430,83371.9,118943000,11337500,0.0404633,5.5025,5.39449,0.372818
252557605,70474767,16426,112622,322.035,4513370,42652.5,0.00285944,0.378723,0.364309,0.46589
252558395,70474767,16564,621770,5109.87,27594100,757555,0.00821827,1.21838,1.23952,0.620185
252564498,70474767,17501,1860950,49267.4,81820100,6791420,0.0264744,3.64944,3.53426,0.36971
252564575,70474767,17563,407204,9289.85,17796300,1281970,0.0228138,3.14824,3.09569,0.294206
252555567,70474767,1090,34683.2,1369.27,2107600,190920,0.0394795,5.50468,0,0
252555996,70474767,15700,20018,15.7523,394518,2661.6,0.000786905,0.13296,0,0
252554194,70474767,311,741192,14268.2,37877200,1884180,0.0192503,2.5421,2.56404,0.197761
252554508,70474767,483,863364,15340.9,45775500,2509290,0.0177688,2.90641,2.96629,0.669224
252559353,70474767,16706,1882760,12798.8,82125800,1708490,0.0067979,0.907437,0.880392,0.371785
252561971,70474767,17101,873035,13467.7,42702400,1838270,0.0154263,2.1056,2.08446,0.441742
252564397,70474767,17443,1261540,25293.9,49388900,3428830,0.02005,2.71797,2.58017,0.611703
252564976,70474767,111220714,119428,1602.65,5622000,226363,0.0134194,1.89539,1.91568,0.409685
252559027,70474767,16619,458981,1549.56,19598900,212285,0.0033761,0.462514,0.447165,0.326592
252555912,70474767,15667,3258620,7178.1,105585000,1082470,0.00220281,0.332188,0.336,0.810704
252556882,70474767,16117,12070200,333653,618525000,56396800,0.0276426,4.67239,4.6742,0.509964
252560072,70474767,16863,673298,2394.64,29019000,328156,0.00355658,0.487386,0.49867,0.291662
252554163,70474767,275,12263600,16873.4,461530000,2406240,0.00137589,0.196209,0.203146,1.20361
252556334,70474767,15807,835435,2290.07,25244800,324866,0.00274117,0.388859,0.401431,0.485822
252557324,70474767,16341,821279,12748.3,41581800,1883000,0.0155225,2.29277,2.54335,0.573434
252560679,70474767,16992,169451,1673.17,7197060,224770,0.00987408,1.32646,1.32653,0.219195
252558516,70474767,16579,674533,6389.16,30063000,972352,0.00947197,1.44152,1.42388,0.504245
252559880,70474767,16814,46393800,397036,2462870000,57044800,0.00855794,1.22958,1.21667,0.585721
252553857,70474767,99,1316450,7649.22,54068600,1050110,0.0058105,0.797685,0.778477,0.394084
252558925,70474767,16594,73495.7,264.453,2890680,36152.1,0.0035982,0.491894,0.492954,0.298692
252557557,70474767,16411,2653450,18597.5,116980000,2479870,0.0070088,0.934583,0.9164,0.339243
252559166,70474767,16666,368583,2155.5,17437500,285807,0.00584806,0.775419,0.779323,0.333446
252554097,70474767,201,1094360,21969.2,44256300,3185410,0.0200748,2.91074,2.86938,0.583533
252554735,70474767,596,3498030,9753.89,115818000,1381640,0.0027884,0.394976,0.418443,1.05323
252555716,70474767,10690,1172080,7143.03,63317600,1031600,0.00609433,0.880146,0.85983,0.237686
252565235,70474767,112892265,97963.3,1923.24,4330400,305685,0.0196323,3.1204,3.09818,0.132581
252554486,70474767,472,329250,3820.78,17151700,543087,0.0116045,1.64946,1.65279,0.25634
252554497,70474767,478,1144130,48097.8,73832700,6853030,0.0420386,5.98971,5.80412,0.310443
252555811,70474767,15576,7520400,10840.1,255828000,1386750,0.00144142,0.184398,0.179058,1.18841
252559929,70474767,16828,37948300,312794,2006180000,45061700,0.00824263,1.18745,1.17945,0.620909
252561713,70474767,17063,565202,2892.04,21825900,390458,0.00511682,0.690829,0.672399,0.386647
252553888,70474767,127,1449910,5735.65,57479500,752250,0.00395587,0.518825,0.520986,0.672583
252555891,70474767,15653,1548050,2119.25,50515700,277263,0.00136898,0.179105,0.188133,0.659652
252555318,70474767,929,111039,2703.76,6323910,374085,0.0243496,3.36894,3.34672,0.174114
252555135,70474767,851,1575710,11846.2,72568200,1686040,0.00751803,1.07002,1.07295,0.501356
252559142,70474767,16658,33264400,257127,1493850000,35075600,0.00772981,1.05445,1.04048,0.390099
252554375,70474767,406,798822,3842.42,33082100,516233,0.00481011,0.646243,0.636637,0.573541
252557108,70474767,16252,70990.6,63.8761,2787630,8322.53,0.000899783,0.117234,0.117113,0.0801797
252559170,70474767,16667,368583,2155.5,17437500,285807,0.00584806,0.775419,0.779323,0.333446
252559872,70474767,16811,86989.6,727.665,4318350,101707,0.00836496,1.16919,1.16412,0.388814
252557699,70474767,16464,358284,1793.48,15457900,273391,0.00500575,0.763055,0.790217,0.527132
252554161,70474767,272,303061,87.4557,9746980,11176.6,0.000288574,0.036879,0.038939,0.623253
252564709,70474767,17614,23610.6,147.955,876893,19285,0.00626647,0.816796,0,0
252564685,70474767,17598,343330,1973.04,9125600,264291,0.00574679,0.769789,0.771058,0.296615
252557209,70474767,16290,348495,1658.46,13826000,254169,0.00475892,0.729333,0.686023,0.829926
252555918,70474767,15671,101946,444.194,4024510,73724.4,0.00435714,0.723169,0.717929,0.556088
