id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217597422,70528061,672,49020500,22627.4,2132630000,3211000,0.000461591,0.0655031,0.0634881,1.78999
217604017,70528061,16681,1358890,904.974,56877200,124060,0.000665964,0.0912953,0.0814758,0.911063
217596912,70528061,524,188655,635.681,7648580,117710,0.00336955,0.623943,0.608237,1.06416
217602056,70528061,16268,81564.8,56.8901,3003840,8128.08,0.000697483,0.0996518,0.0965525,0.312275
217597169,70528061,608,344991,631.51,17230400,87695,0.00183051,0.254195,0.254425,0.516258
217598751,70528061,1061,112694,38.2203,5085220,5759.6,0.000339153,0.0511085,0.0464932,0.841214
217599356,70528061,182305709,1079220,593.176,45295900,77647.3,0.000549636,0.0719479,0.0664031,0.942097
217599912,70528061,15709,32424.1,3.43632,712341,490.01,0.00010598,0.0151125,0,0
217606095,70528061,17217,835701,191.955,27160400,26661.9,0.000229693,0.0319037,0.0305054,0.874784
217608263,70528061,111220816,206452,138.549,10026800,19412.3,0.000671097,0.094028,0.0938576,0.423762
217598983,70528061,10686,1701390,2459.05,75385700,343493,0.00144532,0.20189,0.198631,1.2656
217600734,70528061,15947,1544000,1295.92,56851500,171904,0.000839329,0.111337,0.108302,0.786259
217606923,70528061,17395,257671,43.5221,10026800,5761.71,0.000168906,0.0223607,0.0226743,0.749793
217602419,70528061,16325,6365400,6438.77,251106000,957615,0.00101153,0.150441,0.145283,1.54364
217601403,70528061,16093,730971,954.558,31614900,123911,0.00130588,0.169515,0.169404,0.633173
217604325,70528061,16733,129065,4.05173,4274790,628.117,3.13929e-05,0.00486666,0.00487326,0.824257
217605694,70528061,17096,833061,3602.77,29859200,512127,0.00432474,0.614753,0.629537,0.582869
217597410,70528061,670,2875130,1317.51,104581000,186359,0.000458243,0.0648176,0.0698918,1.34299
217606744,70528061,17325,151746,28.8327,6989000,3774.17,0.000190006,0.0248715,0.0246246,0.792826
217597708,70528061,764,314721,81.3543,8606190,11921.2,0.000258497,0.0378788,0.0378788,1.00553
217595841,70528061,290,15584500,8449.04,560713000,1241170,0.000542144,0.0796416,0.0770508,1.16563
217604765,70528061,16857,831392,416.679,36176500,59391,0.000501182,0.0714356,0.0714189,0.69441
217608373,70528061,111220880,93634.2,2.37552,3318900,352.778,2.53702e-05,0.00376762,0.00380465,0.436636
217596431,70528061,431,361663,162.775,13352200,24531.6,0.000450073,0.0678299,0.0639783,0.71255
217601305,70528061,16070,807267,694.392,34287200,89348.6,0.000860176,0.11068,0.0985485,0.918514
217606265,70528061,17266,561987,94.5796,23802700,12935.7,0.000168295,0.0230178,0.0228605,0.631667
217596086,70528061,367,934041,100.923,39269100,15039.3,0.00010805,0.0161014,0.0148285,1.7306
217595253,70528061,154,752807,99.811,29050300,13798.7,0.000132585,0.0183297,0.0187999,0.79678
217596130,70528061,382,14553200,11333.1,586430000,1622030,0.000778731,0.111455,0.106159,1.31586
217601629,70528061,16158,160418,62.1483,7316740,8595.71,0.000387415,0.0535832,0.0532889,0.628321
217600369,70528061,15867,7143630,12904.4,284165000,1783810,0.00180641,0.249706,0.223936,1.43648
217606862,70528061,17375,1561010,258.328,56403600,35438.3,0.000165488,0.0227022,0.0228885,0.370367
217601011,70528061,15988,2408760,2394.42,93537900,382031,0.000994046,0.158601,0.157935,1.49149
217606041,70528061,17202,33218.8,0.974197,1276010,134.493,2.93267e-05,0.00404871,0,0
217601676,70528061,16184,25415.7,5.24781,939265,782.166,0.000206479,0.0307749,0,0
217607703,70528061,17571,150879,17.3412,4215210,2862.97,0.000114934,0.0189752,0.0207781,0.639175
217605612,70528061,17075,325517,37.5003,13293200,5400.62,0.000115202,0.0165909,0.0178944,0.994815
217602579,70528061,16389,125727,31.6985,3668510,4371.68,0.000252122,0.0347713,0.0347717,0.395668
217601790,70528061,16195,69938,122.908,3059530,15890.9,0.00175738,0.227214,0.227214,0.659948
217597655,70528061,741,331543,244.574,14532600,32853.7,0.000737686,0.0990934,0.0909243,0.75247
217603839,70528061,16634,711920,216.14,29279500,29059.9,0.000303601,0.040819,0.0371459,0.758581
217601419,70528061,16096,68974.8,62.9797,3062400,8272.98,0.000913082,0.119942,0.119942,0.311566
217601622,70528061,16153,30701.8,2.06144,959104,284.537,6.71438e-05,0.00926774,0,0
217606142,70528061,17233,179989,163.663,9159160,21253.8,0.000909296,0.118084,0.120993,0.465393
217598900,70528061,1125,539931,1271.07,25981800,179517,0.00235413,0.332482,0.331852,0.48263
217601255,70528061,16058,14890700,25086.9,599499000,3865870,0.00168473,0.259616,0.285198,1.49444
217598905,70528061,1129,65663600,52884.1,2443780000,7922630,0.00080538,0.120655,0.114001,1.63488
217596693,70528061,502,9537530,6717.68,382992000,936279,0.000704342,0.0981679,0.0962644,0.653588
217604351,70528061,16740,441529,411.925,16650600,59639.2,0.000932953,0.135074,0.138017,0.853067
217607186,70528061,17454,33218.8,0.652627,1178470,97.9674,1.96463e-05,0.00294916,0,0
217595126,70528061,95,6534080,11078.2,257814000,1555710,0.00169545,0.238092,0.238172,1.164
217597743,70528061,778,3361050,2318.48,142972000,320471,0.000689808,0.0953486,0.092669,0.687057
217605770,70528061,17126,974563,764.105,38200000,115450,0.000784049,0.118463,0.116791,0.362655
217594822,70528061,38,282403,5.8631,8160470,979.275,2.07615e-05,0.00346765,0.00347552,0.983199
217597725,70528061,771,36009400,18158.2,1340470000,2519250,0.000504262,0.0699609,0.0684504,1.18007
217607085,70528061,17427,1726230,1170.73,61452500,208771,0.000678199,0.12094,0.133734,1.11262
217607976,70528061,111220638,684747,300.86,25154500,38929.4,0.000439375,0.0568523,0.0565367,0.460076
217598725,70528061,1054,754614,939.023,37316900,141507,0.00124438,0.187523,0.183668,0.680871
217598359,70528061,939,103174,32.9752,3918830,4167.91,0.000319609,0.040397,0.0403949,0.412717
217606653,70528061,17301,557808,1703.49,22069000,258625,0.00305391,0.463645,0.528676,1.16121
217600213,70528061,15832,1659540,1020.65,57908900,133515,0.000615022,0.0804531,0.079958,0.509172
217601355,70528061,16082,7304450,2321.94,306163000,341630,0.00031788,0.0467701,0.0448243,1.14387
217606954,70528061,17400,1386810,154.572,48150200,21803.7,0.000111459,0.0157223,0.0158104,1.17132
217602819,70528061,16464,305161,427.376,10839300,59558.8,0.00140049,0.195172,0.188892,0.304053
217599314,70528061,10734,1714950,933.371,80782700,136263,0.000544256,0.0794563,0.0834139,0.728586
217595037,70528061,79,30907.6,0.163869,872340,28.4704,5.3019e-06,0.000921147,0,0
217606935,70528061,17397,159940,53.0199,4476770,7359.33,0.000331498,0.046013,0.0429285,0.730823
217596118,70528061,378,1293850,402.89,64869500,54008.1,0.000311388,0.0417421,0.0417421,0.875598
217594913,70528061,61,89856.2,31.1064,3452720,4119.63,0.00034618,0.0458469,0.0450364,0.32766
217595593,70528061,216,502689,98.0148,9919720,12654.3,0.000194981,0.0251732,0.0247785,0.484579
217600604,70528061,15907,36247400,75892.6,1279020000,10813000,0.00209374,0.298311,0.290162,1.15203
217594844,70528061,45,290161,77.6082,10661300,10034.4,0.000267466,0.0345822,0.0338483,0.396122
217597927,70528061,818,4257520,1450.89,163123000,206256,0.000340782,0.048445,0.0425156,1.59505
217606232,70528061,17260,137829,73.7376,5158160,9478.25,0.000534992,0.0687679,0.0688136,0.471067
217600102,70528061,15794,29756.8,3.83783,921449,543.943,0.000128973,0.0182796,0,0
217606489,70528061,17286,56675.4,15.1531,1764560,1938.61,0.000267366,0.0342054,0.0342052,0.32659
217601873,70528061,16217,342657,2.77052,9683520,471.336,8.08542e-06,0.00137554,0.00137855,0.844224
217600484,70528061,15870,2086990,5182.76,91107900,699851,0.00248337,0.33534,0.334759,0.854329
217602898,70528061,16493,472834,177.517,18919500,25851.7,0.000375432,0.0546739,0.0519437,0.617064
217607340,70528061,17494,855380,424.684,27835100,54288.6,0.000496486,0.0634673,0.0569272,1.41743
217597323,70528061,649,174845,53.6384,7327140,7173.18,0.000306777,0.0410259,0.0410259,0.141519
217598525,70528061,987,10019100,3451.11,393085000,467292,0.000344452,0.0466399,0.0444552,0.971025
217598910,70528061,1139,150771,22.3687,5050040,3170.33,0.000148362,0.0210274,0.0200885,0.481696
217595760,70528061,263,114509,53.1626,3601280,7176.03,0.000464264,0.0626675,0.0607432,0.310708
217604971,70528061,16929,1538990,1520.19,69244000,211520,0.000987784,0.13744,0.133925,0.914212
217599949,70528061,15731,351022,107.272,7869860,14523,0.000305599,0.0413736,0.0425399,0.859004
217608116,70528061,111220746,204275,3538.65,7344300,500281,0.017323,2.44906,2.49327,0.513309
217606111,70528061,17223,5198690,11155.8,196944000,1573950,0.0021459,0.30276,0.321852,1.9545
217606838,70528061,17368,2544810,834.009,99922800,131440,0.000327729,0.05165,0.0558253,1.14349
217595628,70528061,231,19936.8,0.80934,770807,122.9,4.05953e-05,0.00616446,0,0
217607557,70528061,17519,191678,76.0001,6332610,11284.7,0.0003965,0.0588734,0.0619532,0.60517
217594812,70528061,33,2055280,1254.7,87100200,176833,0.000610478,0.0860385,0.0838287,0.715073
217600290,70528061,15851,48425700,17390.8,2043040000,2445920,0.000359123,0.0505087,0.0487943,1.40281
217600999,70528061,15986,3957790,7032.56,121589000,1248880,0.00177689,0.31555,0.337374,1.77831
217604333,70528061,16735,1509310,1063.87,57361100,176022,0.000704875,0.116624,0.108685,1.10811
217602594,70528061,16392,157011,16.8329,4692130,2929.91,0.000107208,0.0186605,0.0186019,0.815323
217606009,70528061,17192,242282,243.247,8707810,35070.8,0.00100398,0.144752,0.144662,0.315719
217604520,70528061,16809,135220000,157266,5684860000,22242800,0.00116304,0.164493,0.156443,1.43316
217600877,70528061,15963,761673,2569.62,37464400,462620,0.00337366,0.607373,0.603301,1.0139
217601611,70528061,16146,310728,259.757,12572000,38863.4,0.000835962,0.125072,0.125761,0.597167
217600373,70528061,15868,2086990,5182.76,91107900,699851,0.00248337,0.33534,0.334759,0.854329
217604412,70528061,16770,281035,164.831,10226600,21722.8,0.000586514,0.0772959,0.0750497,0.718515
217605751,70528061,17113,879769,682.645,32928100,112414,0.000775937,0.127777,0.124315,0.839456
217602551,70528061,16383,1543230,1145.16,49160700,157891,0.000742051,0.102312,0.100732,1.21847
217607032,70528061,17414,28538.9,9.5277,759829,1369.17,0.00033385,0.0479757,0,0
217608396,70528061,111220906,64001.9,4.52038,2106000,757.4,7.06289e-05,0.011834,0.0119105,0.238523
217598308,70528061,926,5100430,7421.76,188895000,990814,0.00145512,0.194261,0.194321,0.86367
217605869,70528061,17176,593300,276.287,22750000,38812.4,0.000465679,0.0654179,0.0662021,0.509707
217599900,70528061,15700,33200.4,1.29131,498204,180.11,3.88944e-05,0.00542492,0,0
217605552,70528061,17044,1236160,773.083,48238900,111373,0.00062539,0.0900961,0.0857257,0.681671
217602462,70528061,16340,1066830,2963.45,43087700,452894,0.00277782,0.424525,0.404082,0.792014
217602244,70528061,16293,149580,207.974,5131520,28837.6,0.00139039,0.192791,0.177806,0.471654
217602680,70528061,16414,137315,14.3123,4041990,2304,0.00010423,0.0167789,0.0167096,0.805502
217603379,70528061,16600,238058,322.266,9393690,49925,0.00135373,0.209718,0.199123,0.575211
217606775,70528061,17340,1409330,102.047,51138400,14015.4,7.24082e-05,0.00994476,0.0101472,0.704812
217595689,70528061,243,139876,22.6852,6803670,3068.2,0.000162181,0.0219351,0.0219351,0.361577
217599561,70528061,15607,240634,52.9876,7916350,7961.28,0.0002202,0.0330847,0.0337038,0.366063
217600238,70528061,15838,819188,603.119,35575400,90640.9,0.00073624,0.110647,0.11114,1.16038
217604544,70528061,16818,46810900,35389.3,2045890000,5003170,0.000756006,0.10688,0.108341,1.97256
217600013,70528061,15769,542880,6024.08,26506100,960462,0.0110965,1.7692,1.78742,0.908407
217600055,70528061,15782,1877120,316.043,63763800,46482.2,0.000168366,0.0247625,0.024913,1.22869
217600596,70528061,15904,74238600,107894,2711490000,15722900,0.00145334,0.211788,0.209562,1.39918
217605428,70528061,17004,1504000,410.744,57939900,55576.8,0.000273102,0.0369528,0.035176,2.4048
217604145,70528061,16702,2056010,2029.89,70321400,293633,0.000987298,0.142817,0.129378,1.31179
217608407,70528061,112892265,111256,89.9914,3102180,13840,0.00080887,0.124398,0.125714,0.302657
217603971,70528061,16666,498405,31.391,15911500,4444.41,6.29829e-05,0.00891727,0.00906677,0.901951
217595193,70528061,131,874225,1347.64,39373800,182414,0.00154153,0.208658,0.208658,1.14041
217599872,70528061,15684,1397060,843.02,31763700,126899,0.000603423,0.0908328,0.0948183,1.18791
217602253,70528061,16295,234654,262.715,7413930,34814.7,0.00111959,0.148366,0.154013,0.44088
217595033,70528061,77,67803.2,12.3109,2591820,1676.46,0.000181569,0.0247254,0.024687,0.108176
217595928,70528061,320,3188270,416.387,61444300,56598.3,0.0001306,0.0177521,0.0162377,1.53683
217598633,70528061,1034,581337,2065.54,24224500,390517,0.00355308,0.671757,0.7569,1.36181
217606770,70528061,17337,142325,48.109,4790590,6487.63,0.000338021,0.0455831,0.0455572,0.485908
217595964,70528061,328,1721210,3043.69,64326200,448408,0.00176835,0.260519,0.262504,0.903805
217608271,70528061,111220822,114578,40.6229,5180600,5452.49,0.000354543,0.0475874,0.0477115,0.453356
217603975,70528061,16667,498405,31.391,15911500,4444.41,6.29829e-05,0.00891727,0.00906677,0.901951
217605603,70528061,17066,1245730,501.214,53203400,66596.9,0.000402346,0.0534603,0.0495692,1.08237
217605278,70528061,16956,881229,314.264,32743300,42324.9,0.00035662,0.0480294,0.0457975,0.793056
217605338,70528061,16967,7123030,4196.55,280879000,567348,0.000589153,0.0796498,0.0798475,1.24622
217594807,70528061,28,664411,486.287,27302300,69636.4,0.000731908,0.104809,0.104809,0.503841
217608429,70528061,124372440,34683.2,86.5647,1096160,11929.8,0.00249587,0.343965,0,0
217598580,70528061,1011,244783,49.6,11923000,6621.93,0.000202629,0.0270523,0.0270523,0.700127
217604576,70528061,16826,301409,170.184,14302800,23003.5,0.000564627,0.07632,0.0763307,0.267927
217600889,70528061,15966,175704,452.037,8911390,74465.4,0.00257272,0.423812,0.425736,0.54136
217595433,70528061,186,540669,117.033,20466000,17105.5,0.000216459,0.0316377,0.0311369,0.757927
217595635,70528061,233,594473,491.332,27548700,66629.3,0.000826499,0.112081,0.112081,0.472219
217599942,70528061,15725,502276,350.467,11733200,48513.1,0.000697759,0.0965865,0.093969,1.12714
217607632,70528061,17541,101931,126.342,2733470,17232.2,0.00123949,0.169058,0.156232,0.687509
217602426,70528061,16327,184638,3.45985,5212450,586.457,1.87385e-05,0.00317625,0.00320559,0.502522
217606820,70528061,17361,1077610,1380.59,49401000,219912,0.00128116,0.204075,0.218251,1.35614
217599237,70528061,10711,2586080,966.719,121600000,132075,0.000373817,0.0510715,0.0515082,0.903742
217607578,70528061,17523,1504940,350.528,41036100,54680.6,0.000232918,0.036334,0.0369949,1.4613
217595013,70528061,71,61811.6,0.288421,1721080,49.2631,4.66613e-06,0.000796988,0.000796981,0.220328
217604454,70528061,16785,120806,19.4545,4753160,2855.67,0.00016104,0.0236385,0.0223603,0.698909
217597428,70528061,674,22389,2.70938,963459,409.899,0.000121014,0.018308,0,0
217601667,70528061,16179,697986,629.61,29227900,84306.4,0.000902038,0.120785,0.118487,0.517268
217602852,70528061,16474,470875,791.57,16634700,117213,0.00168106,0.248925,0.225322,1.16385
217606227,70528061,17259,104050,47.1603,3466630,6455.83,0.000453248,0.0620457,0.0620457,0.540566
217604900,70528061,16903,27746.4,3.37285,969871,528.606,0.00012156,0.0190513,0,0
217606681,70528061,17307,681424,232.414,23832400,32391.6,0.00034107,0.0475351,0.0480214,0.596395
217606662,70528061,17303,258862,304.483,13243600,42302.9,0.00117624,0.163419,0.165727,0.508264
217606844,70528061,17370,378810,114.858,13219700,18093.9,0.000303207,0.0477652,0.0477367,0.574066
217600258,70528061,15845,3366570,367.151,115745000,49966.7,0.000109058,0.014842,0.0147931,0.712777
217605501,70528061,17023,13634800,14943.2,504393000,2085240,0.00109596,0.152935,0.142385,1.57402
217598872,70528061,1107,1719670,879.895,56121400,116327,0.000511667,0.0676453,0.0600908,1.3411
217602885,70528061,16486,3772320,2117.82,137562000,305450,0.000561409,0.0809712,0.0805184,0.945975
217608391,70528061,111220902,57013.6,4.46409,2152180,729.188,7.82987e-05,0.0127897,0.0128013,0.188496
217600191,70528061,15823,774469,451.248,33321500,68289.7,0.000582655,0.0881762,0.0921712,1.7291
217607711,70528061,17574,33218.8,1.61281,1133570,264.083,4.85512e-05,0.00794982,0,0
217608266,70528061,111220820,871153,1242.04,39374200,200500,0.00142574,0.230154,0.258235,1.28154
217600181,70528061,15819,9286040,3697.46,344726000,526041,0.000398174,0.0566486,0.0556046,1.54637
217603284,70528061,16579,613768,352.124,25819400,52250.4,0.000573709,0.0851305,0.0789766,0.723979
217603727,70528061,16623,4404710,2951.72,158461000,423741,0.000670128,0.0962016,0.0962893,1.27269
217600638,70528061,15916,4648910,10703.1,120840000,1547330,0.00230229,0.332836,0.322797,1.15592
217601484,70528061,16115,13133100,14428,532313000,2061840,0.0010986,0.156996,0.149686,1.04172
217607600,70528061,17528,62745.4,6.82844,2070470,1095.87,0.000108828,0.0174653,0.0174888,0.310897
217599962,70528061,15739,469685000,473884,18301900000,71211100,0.00100894,0.151615,0.15052,2.16435
217603904,70528061,16650,38224900,31277.5,1467710000,4565680,0.000818248,0.119442,0.112654,1.14569
217603963,70528061,16664,623215,14.1879,19634000,2100.81,2.27657e-05,0.00337093,0.00343901,1.2446
217604774,70528061,16861,806856,388.821,30140500,52661.9,0.000481897,0.0652681,0.0674547,0.767215
217607671,70528061,17556,206987,31.168,6187420,4585.27,0.000150579,0.0221525,0.0223333,0.498129
217599818,70528061,15666,4973980,3091.73,118642000,472546,0.000621581,0.0950036,0.0929342,1.09826
217599340,70528061,182305701,524392,378.708,22439300,50251.1,0.000722184,0.0958274,0.095824,0.334163
217602745,70528061,16437,3024660,2820.59,121939000,464503,0.00093253,0.153572,0.148211,1.49797
217603253,70528061,16568,67135.8,31.1035,2335350,4612.81,0.000463292,0.0687086,0.0699335,0.466516
217596488,70528061,442,866919,190.415,24545600,26417.9,0.000219646,0.0304733,0.0276915,1.04701
217601109,70528061,16013,10416500,8260.69,480067000,1087300,0.000793042,0.104383,0.0982842,0.768847
217603188,70528061,16544,1062500,614.636,45727600,91091.8,0.000578483,0.0857337,0.0814125,0.657241
217606578,70528061,17293,59511.2,958.594,2068570,139204,0.0161078,2.33913,2.50246,1.10948
217606809,70528061,17358,83530.9,841.622,2468980,118245,0.0100756,1.41559,1.44795,0.377837
217600560,70528061,15893,2071480,1406.26,70360300,186683,0.000678868,0.0901205,0.076415,1.54626
217604854,70528061,16889,1554650,1149.19,60397800,171852,0.000739191,0.11054,0.0990001,1.19843
217606972,70528061,17404,96467.7,5.36844,3566330,773.351,5.56501e-05,0.00801668,0.00822819,0.680073
217597210,70528061,620,416930,643.425,17986900,94889,0.00154325,0.22759,0.226484,0.520727
217603174,70528061,16539,1268310,729.299,52240800,109165,0.000575017,0.0860713,0.0827189,0.658507
217601892,70528061,16224,93475.6,0.264661,2594430,42.6956,2.83133e-06,0.000456756,0.000459333,1.15711
217594815,70528061,35,32946.5,0.596212,1110310,91.6864,1.80964e-05,0.00278289,0,0
217597920,70528061,814,498107,897.096,21453700,166566,0.00180101,0.334399,0.337984,1.18151
217608203,70528061,111220788,557808,1703.49,22069000,258625,0.00305391,0.463645,0.528676,1.16121
217598913,70528061,1140,312309,40.6098,6481150,5238.13,0.000130031,0.0167723,0.0168293,0.520232
217600992,70528061,15985,8451690,12202.8,294923000,2079290,0.00144384,0.24602,0.260613,1.79764
217606740,70528061,17324,151746,28.8327,6989000,3774.17,0.000190006,0.0248715,0.0246246,0.792826
217606131,70528061,17229,1286280,2829.04,56949300,411384,0.00219939,0.319824,0.350219,1.25468
217602760,70528061,16443,983699,565.603,43930800,80972.5,0.000574976,0.0823143,0.0806107,0.549739
217596664,70528061,494,1229120,1603.45,50749800,248474,0.00130456,0.202157,0.193841,0.658659
217602048,70528061,16265,354218,4.41334,10170100,612.082,1.24594e-05,0.00172798,0.00167012,1.23708
217597900,70528061,809,2862250,385.472,120446000,57346.5,0.000134675,0.0200355,0.0200988,1.20057
217598003,70528061,851,1293490,1588.57,48627700,234262,0.00122813,0.181109,0.17061,0.888152
217596017,70528061,345,5660590,4600.93,254700000,601770,0.0008128,0.106309,0.104673,0.650065
217600151,70528061,15809,4496900,1237.82,202044000,165921,0.00027526,0.0368968,0.0347042,0.787561
217601037,70528061,15995,1817700,4262.47,77723600,557058,0.00234498,0.306463,0.306513,0.887836
217605609,70528061,17074,1176430,365.551,50856000,48125.7,0.00031073,0.0409083,0.0394772,0.634066
217608114,70528061,111220734,522931,224.167,19505100,31665.4,0.000428674,0.0605537,0.0598576,0.505591
217605825,70528061,17158,4211750,7844.18,145994000,1097450,0.00186245,0.260568,0.268745,1.73699
217600739,70528061,15948,1004500,734.112,37670400,99521.4,0.000730821,0.0990753,0.0990125,0.365589
217603122,70528061,16530,2240350,1500.17,95017900,232393,0.000669617,0.103731,0.0995521,0.801118
217604912,70528061,16908,349890,362.299,13039800,51517,0.00103547,0.147238,0.140383,0.72274
217607707,70528061,17573,150879,17.3412,4215210,2862.97,0.000114934,0.0189752,0.0207781,0.639175
217608426,70528061,124372424,25073.2,200.86,1141060,28086.2,0.00801094,1.12017,0,0
217602772,70528061,16449,59580.9,13.5039,2671240,1998.89,0.000226647,0.0335493,0.033549,0.206576
217595314,70528061,167,643568,8556.33,28049100,1721150,0.0132951,2.67439,2.67665,0.248322
217596020,70528061,347,98515.8,29.7868,2524470,4989.52,0.000302355,0.0506469,0.0503567,0.746945
217603158,70528061,16535,1448870,838.226,63256000,130864,0.000578539,0.0903217,0.0857105,0.857875
217598689,70528061,1048,4614160,659.381,173551000,88396.5,0.000142904,0.0191577,0.0202331,0.978825
217601032,70528061,15994,1223740,2218.75,50636400,283546,0.00181308,0.231704,0.2317,0.775083
217603891,70528061,16639,590674,1071.95,18770600,150819,0.00181479,0.255334,0.270882,0.569994
217605700,70528061,17098,833061,3602.77,29859200,512127,0.00432474,0.614753,0.629537,0.582869
217597514,70528061,695,318109000,349122,12200800000,53241000,0.00109749,0.167367,0.16527,2.00323
217600168,70528061,15816,695272,125.367,24759800,16480.6,0.000180313,0.0237038,0.0242832,0.615107
217600963,70528061,15981,11506500,15516.3,432227000,2549550,0.00134847,0.221574,0.230522,1.80067
217603351,70528061,16595,33218.8,0.65178,960483,108.507,1.96208e-05,0.00326645,0,0
217598094,70528061,889,489566,548.682,24211400,73976.8,0.00112075,0.151107,0.151107,0.384899
217595167,70528061,115,27746.4,3.37285,969871,528.606,0.00012156,0.0190513,0,0
217597222,70528061,622,66615.3,21.8183,2874860,3942.55,0.000327527,0.0591839,0.0579246,0.744446
217605249,70528061,16953,526100,846.346,21529800,117142,0.00160872,0.222662,0.19965,1.19965
217603619,70528061,16613,1192120,558.677,46651600,83036.6,0.000468643,0.0696548,0.0683205,0.87048
217595910,70528061,315,173911000,114677,6707350000,16647100,0.000659402,0.0957224,0.0943121,2.08203
217596186,70528061,399,3022320,1542.94,120733000,231204,0.000510514,0.0764989,0.0728125,1.17612
217602128,70528061,16291,346683,31.5685,10159100,4296.19,9.10588e-05,0.0123923,0.0125334,0.853914
217599829,70528061,15669,2356900,1316.68,58626100,210752,0.000558648,0.0894192,0.0849509,1.08878
217601963,70528061,16239,699442,72.2099,25787300,10888.8,0.000103239,0.0155678,0.0148008,0.999528
217604523,70528061,16810,58796900,42199.1,2509880000,6039780,0.000717709,0.102723,0.102949,1.91615
217605153,70528061,16934,466439,690.8,20717700,94835.9,0.00148101,0.203319,0.198821,0.538618
217602823,70528061,16466,2964140,2163.31,117910000,334416,0.000729829,0.112821,0.110146,1.70288
217607233,70528061,17466,61598.2,4.73028,2222720,719.553,7.67926e-05,0.0116814,0.0116815,0.280298
217608077,70528061,111220698,358481,89.218,12282000,12294.9,0.000248878,0.0342973,0.0338244,0.614906
217595009,70528061,69,669174,213.256,24924900,28870.5,0.000318685,0.0431435,0.0425161,0.348067
217598971,70528061,10684,1782340,2474.01,88130500,355482,0.00138807,0.199446,0.222256,1.17439
217599745,70528061,15624,1107300,532.403,34987400,75704.8,0.000480812,0.0683688,0.0616326,1.05607
217605446,70528061,17010,99656.4,6.44676,3830370,825.929,6.46899e-05,0.00828777,0.00828777,1.16691
217594796,70528061,19,151805,46.5318,4514970,6443.78,0.000306523,0.0424477,0.0439234,0.587843
217606830,70528061,17365,206452,138.549,10026800,19412.3,0.000671097,0.094028,0.0938576,0.423762
217601556,70528061,16123,8235970,7701.2,329079000,1104700,0.000935069,0.134131,0.128979,0.972485
217595601,70528061,218,1572440,1773,68240000,290329,0.00112755,0.184636,0.171924,0.721414
217598446,70528061,966,1041210,500.632,39300200,67049.2,0.000480818,0.0643955,0.0642315,0.4883
217603347,70528061,16594,33218.8,0.65178,960483,108.507,1.96208e-05,0.00326645,0,0
217605714,70528061,17101,974777,2954,41718400,411266,0.00303044,0.421908,0.437505,0.90551
217602465,70528061,16341,930249,2404.41,36947700,366957,0.0025847,0.394472,0.373715,0.841937
217596499,70528061,445,1183530,348.339,44137900,46511,0.000294322,0.0392985,0.0391806,0.373823
217598540,70528061,993,18948200,9834.48,629866000,1273550,0.000519018,0.0672122,0.0620667,1.3909
217598738,70528061,1056,10010200,13894.5,454829000,1946250,0.00138803,0.194426,0.186636,0.765234
217601199,70528061,16038,5311490,2600.53,199922000,356641,0.000489606,0.0671453,0.0625536,0.856124
217598795,70528061,1080,39523600,52256.9,1611780000,7598020,0.00132217,0.19224,0.183064,1.28719
217606669,70528061,17304,2034440,710.168,76957800,98962.1,0.000349073,0.0486434,0.0483779,0.477829
217606948,70528061,17399,103291,22.3393,2639430,3036.83,0.000216276,0.0294009,0.0295793,0.856654
217600188,70528061,15822,774469,451.248,33321500,68289.7,0.000582655,0.0881762,0.0921712,1.7291
217596545,70528061,463,10512500,27053,445581000,3989890,0.00257342,0.379539,0.363015,0.965207
217598919,70528061,1142,699284,273.929,23168100,35054.9,0.000391728,0.0501298,0.0501316,0.317446
217604891,70528061,16901,253265,49.2287,9233440,7586.37,0.000194376,0.0299543,0.0297623,0.581411
217595431,70528061,184,1320410,1919.25,39647100,279452,0.00145353,0.211641,0.209486,0.938918
217599907,70528061,15705,94336.8,52.51,1786130,7740.1,0.000556622,0.0820475,0.0765476,1.36729
217598429,70528061,962,5834520,836.947,144459000,109390,0.000143448,0.0187488,0.0187652,1.05274
217607612,70528061,17532,519715,117.944,16494100,18332.1,0.00022694,0.0352733,0.0368432,1.50823
217599965,70528061,15750,469685000,473884,18301900000,71211100,0.00100894,0.151615,0.15052,2.16435
217602110,70528061,16283,34539.6,31.5863,1023300,4580.09,0.000914496,0.132604,0,0
217595725,70528061,255,844514,3128.92,40007500,481205,0.00370499,0.569801,0.565411,0.695018
217600145,70528061,15807,612358,143.713,23567900,19131.6,0.000234688,0.0312425,0.0316051,0.624579
217603153,70528061,16534,31806.4,2.07835,894734,374.966,6.53439e-05,0.011789,0,0
217604850,70528061,16887,1554650,1149.19,60397800,171852,0.000739191,0.11054,0.0990001,1.19843
217598490,70528061,977,279752,271.624,11039000,35635.1,0.000970947,0.127381,0.127381,0.521716
217597154,70528061,605,673896,314.988,27954000,44307.9,0.000467414,0.0657489,0.0667431,0.446374
217600634,70528061,15915,6996970,17147.7,206024000,2449970,0.00245073,0.350147,0.322849,1.39424
217607617,70528061,17533,132572,72.0275,3953960,11244.4,0.000543307,0.0848168,0.0848709,1.21913
