id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217446590,70474911,17590,172484,5660.96,7683680,783896,0.0328202,4.54475,4.54753,0.106903
217434203,70474911,431,384659,15941.6,19941000,2640120,0.0414434,6.86353,6.86353,0.290159
217436559,70474911,862,699380,57242.4,43031900,8543720,0.0818473,12.2161,12.2161,0.198922
217445050,70474911,17198,489543,31673.1,30575200,4790620,0.0646994,9.78589,9.78588,0.127126
217437285,70474911,1021,3461930,288026,230594000,43074100,0.083198,12.4422,12.4422,0.0881011
217442733,70474911,16556,34969,2659.7,2561540,428325,0.0760588,12.2487,0,0
217437197,70474911,989,944163,58242,64375600,9660770,0.0616864,10.2321,10.2321,0.343081
217444951,70474911,17163,349690,11019.4,20406200,1721260,0.031512,4.92223,4.92223,0.305904
217431000,70474911,63,69938,5310.82,4931280,793558,0.075936,11.3466,11.3466,0.118627
217437957,70474911,10707,104907,5110.72,7149470,821317,0.0487167,7.829,7.829,0.231286
217444106,70474911,16887,1818390,97889.2,107033000,14377100,0.053833,7.90652,7.90652,0.20429
217433307,70474911,276,6392210,324753,329188000,51390800,0.0508045,8.0396,8.03761,0.486174
217433548,70474911,329,12391100,871297,736634000,128771000,0.0703162,10.3922,10.377,0.229047
217432661,70474911,170,1188950,62648.6,68056900,9742510,0.0526925,8.19424,8.19424,0.241811
217444123,70474911,16894,1223920,66406.6,71705600,9729760,0.0542575,7.9497,7.9497,0.148768
217441892,70474911,16348,1678510,91490.2,103265000,13497200,0.0545067,8.04118,8.04118,0.301083
217435421,70474911,594,69938,4652.25,4591740,693088,0.0665196,9.91004,9.91004,0.0625323
217444178,70474911,16920,57581400,3336530,3896870000,585301000,0.0579445,10.1648,10.1643,0.499823
217430965,70474911,51,3252120,170535,198282000,24761400,0.0524383,7.61394,7.61394,0.236228
217444778,70474911,17109,979132,40671.4,57869000,5916550,0.0415382,6.04265,6.04265,0.160416
217440043,70474911,15904,82579800,4637030,4974290000,753231000,0.0561521,9.12125,9.12249,0.46467
217440507,70474911,15963,804146,65625.3,68358200,11044700,0.0816087,13.7347,13.7351,0.127838
217446180,70474911,17469,217718,7686.93,11008800,1138590,0.0353068,5.22966,5.30968,0.0852469
217435618,70474911,647,4367840,180765,222327000,25912500,0.0413854,5.93255,5.93133,0.320541
217445559,70474911,17310,1119010,48399.7,64703400,6985940,0.0432524,6.24298,6.24298,0.273251
217446808,70474911,111220732,104907,7296.16,7145140,1094610,0.0695488,10.4341,10.4341,0.179591
217438576,70474911,15590,658810,31994.9,39295900,4562780,0.0485647,6.92579,6.9313,0.171677
217441198,70474911,16133,2622680,147407,150855000,22831300,0.0562048,8.70534,8.70534,0.241783
217442956,70474911,16635,244783,14495.9,14700600,2149620,0.0592194,8.78172,8.78172,0.171159
217442563,70474911,16494,104907,5432.85,6445140,776400,0.0517873,7.40084,7.40084,0.0742804
217441935,70474911,16359,524535,30866,32436600,4567350,0.0588446,8.70743,8.70743,0.258895
217433954,70474911,393,34969,2472.45,2273870,366450,0.070704,10.4793,0,0
217434741,70474911,532,730215,20834,26191600,3137790,0.0285313,4.29708,4.29624,0.500523
217443626,70474911,16784,174845,12016.8,11365200,1771470,0.0687281,10.1316,10.1316,0.19688
217442757,70474911,16566,69938,4225.79,4776280,640128,0.060422,9.15279,9.15279,0.0968795
217442836,70474911,16590,104907,6932.64,6770440,1110850,0.0660837,10.5889,10.5889,0.0592495
217437662,70474911,1120,34969,1298.79,2149430,184247,0.0371412,5.26885,0,0
217443560,70474911,16762,944163,48518.4,58911800,7356840,0.0513878,7.79192,7.79192,0.336628
217443545,70474911,16755,34969,1265.62,1887220,183832,0.0361927,5.25701,0,0
217443384,70474911,16706,2272980,128165,141474000,18547200,0.0563862,8.15983,8.15983,0.1945
217438839,70474911,15632,385044,22988.8,23412900,3438970,0.0597045,8.93139,8.96743,0.111059
217446298,70474911,17484,209814,13079.1,15533600,1995870,0.0623364,9.51258,9.51258,0.183246
217447128,70474911,111220798,1465540,66150.7,83623800,9674330,0.0451375,6.60122,6.60626,0.296805
217438028,70474911,10722,8812190,485879,592236000,84038400,0.0551371,9.53661,9.53661,0.377837
217447132,70474911,111220800,1072160,43532.3,59453800,6341820,0.0406022,5.91497,5.92961,0.194394
217434749,70474911,533,2587680,132209,139632000,19890200,0.0510917,7.6865,7.68645,0.307972
217434689,70474911,523,1439410,93967.9,96126500,13899100,0.0652822,9.65613,9.68359,0.189147
217439843,70474911,15815,1083460,55669.7,66977800,8357420,0.0513813,7.71362,7.7149,0.221507
217446773,70474911,111220722,314721,18196.6,20647100,2701540,0.0578184,8.58393,8.58393,0.129969
217441378,70474911,16218,104907,6388.86,7086530,923629,0.0609002,8.80426,8.80426,0.0351474
217438807,70474911,15628,170356,10750.2,12433700,1579940,0.063104,9.27435,9.29347,0.0692787
217445046,70474911,17196,489543,31673.1,30575200,4790620,0.0646994,9.78589,9.78588,0.127126
217446437,70474911,17536,278504,8249.38,11162700,1228210,0.0296203,4.41002,4.57552,0.239944
217444417,70474911,17051,699380,35383.3,43736400,5199740,0.0505924,7.43478,7.43478,0.221297
217445804,70474911,17397,131771,4681.55,6763170,709871,0.035528,5.38716,5.84528,0.277487
217440965,70474911,16101,34969,1805.23,2154330,264541,0.0516238,7.56502,0,0
217443411,70474911,16713,139876,4305.02,7714160,624512,0.0307774,4.46476,4.46476,0.109939
217436807,70474911,927,104907,7446.92,6888980,1088120,0.0709859,10.3722,10.3722,0.0230716
217435281,70474911,567,477238000,25812600,26897900000,3966380000,0.0540875,8.3111,8.30855,0.446556
217445067,70474911,17207,1814680,107673,109273000,16427700,0.0593343,9.05265,9.02601,0.29303
217435678,70474911,675,209814,13305.6,12554600,1964840,0.0634164,9.36465,9.36465,0.239919
217443015,70474911,16658,36997200,2195580,2359210000,334832000,0.0593445,9.05019,9.05019,0.379979
217436229,70474911,778,3566840,256548,226763000,37954400,0.071926,10.6409,10.6409,0.149807
217444314,70474911,17013,244783,9523.64,13606600,1399820,0.0389065,5.7186,5.7186,0.15852
217447187,70474911,111220852,2028200,102790,119999000,14943000,0.0506804,7.36762,7.36762,0.156242
217436695,70474911,895,734349,55594.8,45285600,8437500,0.0757063,11.4898,11.4898,0.217604
217439276,70474911,15722,628164,33991.7,38729600,5107810,0.0541128,8.13133,8.13121,0.296754
217441500,70474911,16247,5698510,374526,369071000,55742200,0.0657235,9.78189,9.78254,0.27818
217437752,70474911,10671,50426.1,1510.25,2639080,228419,0.0299498,4.52977,4.53005,0.264406
217439390,70474911,15762,348722,12247.2,19733600,1817270,0.0351201,5.21121,5.21505,0.208667
217442660,70474911,16533,34969,1684.89,2178240,250246,0.0481824,7.15621,0,0
217440138,70474911,15927,349636,16061.2,18591400,2488320,0.0459368,7.11689,7.11681,0.264707
217443571,70474911,16766,209814,14634.6,14575700,2195570,0.0697501,10.4643,10.4643,0.201415
217435599,70474911,636,1049070,42098.3,61479900,5953370,0.0401292,5.6749,5.6749,0.182609
217436983,70474911,969,699380,45106.6,52877000,7387000,0.0644951,10.5622,10.5622,0.241174
217441898,70474911,16349,1678510,91490.2,103265000,13497200,0.0545067,8.04118,8.04118,0.301083
217446550,70474911,17577,172841,5760.96,7335390,811865,0.033331,4.69718,4.70345,0.144534
217441825,70474911,16332,3811620,197086,229954000,29236200,0.0517066,7.67028,7.67028,0.286096
217446326,70474911,17494,979032,45506.9,53278400,6656000,0.0464815,6.79855,6.79838,0.186098
217433223,70474911,243,139876,12766.6,8844830,1935770,0.0912706,13.8392,13.8392,0.123099
217442877,70474911,16608,314721,17106.4,18948100,2457570,0.0543543,7.80872,7.80872,0.132879
217436432,70474911,839,174845,7467.51,10648200,1093720,0.0427093,6.25536,6.25536,0.203876
217433431,70474911,308,804287,62132.1,52385700,9328050,0.0772512,11.5979,11.5979,0.214937
217437407,70474911,1049,3112240,135949,217656000,23446800,0.043682,7.53374,7.53374,0.507636
217439996,70474911,15874,559504,30619.7,32706300,4475860,0.0547265,7.99968,7.99968,0.0829312
217433211,70474911,240,454584,15155.1,20293800,2159050,0.0333385,4.74951,4.74946,0.399685
217443631,70474911,16785,174845,12016.8,11365200,1771470,0.0687281,10.1316,10.1316,0.19688
217442232,70474911,16419,2342920,118155,145835000,17472700,0.0504306,7.45765,7.45765,0.145215
217441996,70474911,16375,41683000,2178630,2507740000,325337000,0.0522667,7.80501,7.80501,0.345446
217446011,70474911,17465,69938,3050.77,3847140,439340,0.0436211,6.28185,6.28185,0.154134
217442195,70474911,16414,174845,6242.58,10145600,872924,0.0357035,4.99256,4.99256,0.116328
217445594,70474911,17325,244783,12376.3,14242900,1846000,0.0505603,7.54137,7.54137,0.150982
217445783,70474911,17389,433591,10807.9,17053900,1596520,0.0249265,3.68208,3.70756,0.299125
217443738,70474911,16827,454597,27351.3,30573000,4225260,0.0601661,9.29451,9.29451,0.16645
217446781,70474911,111220728,559504,28263,33433900,4120980,0.0505144,7.36541,7.36541,0.129052
217443704,70474911,16818,49830800,3006650,3565850000,515839000,0.0603371,10.3518,10.3518,0.341642
217442868,70474911,16605,209814,7681.88,11350900,1078990,0.0366128,5.14261,5.14261,0.241066
217440961,70474911,16099,104907,6530.09,6565380,965962,0.0622464,9.20779,9.20779,0.210399
217434524,70474911,493,20956600,984997,1216970000,149094000,0.0470019,7.11441,7.12931,0.339306
217447323,70474911,124372464,69938,4444.5,3949620,679965,0.0635492,9.7224,9.7224,0.0982232
217441538,70474911,16257,384657,24951,23450500,3667840,0.0648656,9.53536,9.53536,0.228699
217446376,70474911,17508,640595,22304.5,27516700,3443870,0.0348185,5.37605,5.30524,0.42105
217434796,70474911,542,1976570,93362.5,112422000,15029300,0.0472347,7.60373,7.5498,0.594013
217436449,70474911,843,2482800,102486,138084000,15185200,0.0412785,6.11618,6.11618,0.345437
217437462,70474911,1069,16968.9,191.176,569416,29840.4,0.0112663,1.75853,0,0
217441362,70474911,16198,34969,788.178,1779770,113346,0.0225393,3.24133,0,0
217445788,70474911,17390,561901,28188.1,32655400,4262630,0.0501657,7.5861,7.71847,0.204469
217435492,70474911,617,419628,20851.4,24344300,2998720,0.0496902,7.14614,7.14614,0.169736
217442471,70474911,16482,629442,26836.5,37099100,3887830,0.0426353,6.17662,6.17662,0.309405
217436760,70474911,912,174845,8819.23,12249500,1438710,0.0504403,8.2285,8.2285,0.234662
217432996,70474911,200,628923,35267.5,38521400,5139960,0.056076,8.17263,8.17245,0.188074
217434317,70474911,458,3139470,105845,146978000,16612500,0.0337142,5.29148,5.36337,0.416124
217443770,70474911,16844,1713480,110226,114005000,16536900,0.0643284,9.65104,9.65104,0.189688
217444784,70474911,17110,559504,20664.7,32949600,2983010,0.0369339,5.33153,5.33153,0.0757512
217440740,70474911,16026,15281500,1098460,958969000,163625000,0.0718822,10.7074,10.7074,0.195596
217441857,70474911,16338,874225,49310.4,53800800,7248450,0.0564047,8.29129,8.29129,0.286737
217444145,70474911,16900,104907,4333.43,6337930,611458,0.0413073,5.82858,5.82858,0.070249
217434371,70474911,469,34969,2219.83,2285650,327285,0.0634799,9.35929,0,0
217440181,70474911,15937,5696130,214680,282555000,33599600,0.0376887,5.89867,5.89868,0.491172
217440569,70474911,15981,12400000,721886,668038000,111271000,0.0582166,8.97345,8.96967,0.395224
217441330,70474911,16169,9266780,486207,503961000,74087200,0.0524678,7.99492,7.99492,0.405263
217438072,70474911,10729,944163,54833.8,66095100,9336120,0.0580767,9.88825,9.88825,0.297085
217439002,70474911,15681,352122,20971.8,20842100,3114490,0.0595583,8.84493,9.0212,0.0814379
217437189,70474911,985,25447000,1295300,1203800000,193925000,0.0509018,7.62076,7.60328,0.571523
217441333,70474911,16171,4126340,189394,208027000,29414000,0.0458988,7.12835,7.12835,0.45897
217442012,70474911,16383,1958260,101840,131503000,15934200,0.0520052,8.1369,8.1369,0.226321
217445108,70474911,17231,1538640,85546.4,98900700,12806200,0.0555988,8.3231,8.3231,0.2099
217439877,70474911,15831,2124410,121077,123982000,18010700,0.0569931,8.478,8.47203,0.148115
217433643,70474911,342,6885330,336764,402665000,49305300,0.0489104,7.16093,7.1636,0.260181
217441565,70474911,16269,384472,32656.7,28000600,4941810,0.084939,12.8535,12.8537,0.11183
217435620,70474911,648,7798090,517116,445437000,77223600,0.0663132,9.9029,9.9029,0.253856
217437357,70474911,1031,944163,35222.1,50857900,5016150,0.0373051,5.3128,5.3128,0.0812726
217442711,70474911,16547,104907,3460.36,5689650,515788,0.032985,4.91662,4.91662,0.278004
217439369,70474911,15751,111935000,5169730,6419010000,762773000,0.0461849,6.81441,6.81959,0.347474
217441370,70474911,16212,7342060,423604,463022000,62608900,0.0576955,8.52743,8.5281,0.329761
217431044,70474911,79,34969,2163.39,2389880,313584,0.061866,8.96747,0,0
217442277,70474911,16426,69938,2738.58,4196200,384841,0.0391573,5.5026,5.5026,0.0115961
217445800,70474911,17396,430130,23506.6,25892300,3552760,0.0546499,8.25975,8.29483,0.128363
217436544,70474911,860,524535,35293.6,35719800,5299130,0.0672854,10.1025,10.1025,0.107068
217444873,70474911,17141,104906,6313.14,6153810,966876,0.0601791,9.2166,9.21659,0.0800969
217432963,70474911,192,555494,25057.2,30272100,3667060,0.045108,6.60145,6.59848,0.225598
217435603,70474911,637,10210900,543350,606222000,79412800,0.0532125,7.77722,7.77722,0.27748
217441991,70474911,16367,69938,3317.09,4015350,465702,0.047429,6.65879,6.65879,0.0423608
217446440,70474911,17538,3102500,125775,145081000,18381000,0.0405399,5.92457,5.91725,0.408514
217438778,70474911,15623,3741590,222615,235087000,33160000,0.0594974,8.86254,8.95274,0.238971
217440916,70474911,16086,349690,31261.7,22509800,4783260,0.0893984,13.6786,13.6786,0.143389
217442109,70474911,16407,69938,2272.12,3950920,317004,0.0324876,4.53264,4.53264,0.0500021
217434091,70474911,408,552447,20746.3,23658400,3208690,0.0375535,5.80814,5.79399,0.452122
217444333,70474911,17026,629442,19322,44163400,3148690,0.030697,5.00236,5.00236,0.211428
217442412,70474911,16463,629442,24539.4,36228600,3857540,0.038986,6.1285,6.1285,0.30047
217445910,70474911,17424,3112240,153572,186435000,22315900,0.0493444,7.17038,7.17038,0.162031
217447060,70474911,111220768,139876,6028.17,8024860,868205,0.0430967,6.20698,6.20698,0.149868
217442463,70474911,16480,524535,28705.8,32198500,4175590,0.0547262,7.96055,7.96055,0.115497
217439941,70474911,15855,8322620,439281,485865000,66363800,0.0527815,7.9739,7.9739,0.25855
217438631,70474911,15601,2047870,136020,137786000,20210100,0.0664203,9.86883,9.83766,0.132849
217445649,70474911,17347,365375,8947.86,16859200,1247390,0.0244895,3.41399,3.40858,0.038181
217432399,70474911,148,139876,7939.58,7218120,1178870,0.0567616,8.42796,8.42796,0.208309
217435614,70474911,645,38850600,2337380,2770160000,402459000,0.0601632,10.3591,10.3591,0.350379
217442052,70474911,16393,524535,29839,34714400,4715160,0.0568865,8.98922,8.98922,0.223088
217446769,70474911,111220720,104907,6397.36,7025080,974504,0.0609812,9.28922,9.28922,0.21155
217437805,70474911,10683,4612520,256278,299556000,45374800,0.0555614,9.83731,9.83541,0.473095
217439922,70474911,15849,1801660,89674.8,105394000,13700600,0.0497735,7.60444,7.60102,0.220353
217444151,70474911,16902,419628,20015.3,23650000,2910190,0.0476977,6.93516,6.93516,0.112072
217446689,70474911,111220664,1188950,58985.7,73076500,8733110,0.0496118,7.34525,7.34525,0.130918
217433202,70474911,235,1269680,51784,61000500,7820960,0.0407851,6.1598,6.15922,0.343822
217434626,70474911,509,3217150,150786,176437000,23097400,0.0468695,7.17947,7.17947,0.316399
217440238,70474911,15943,1853360,119146,112205000,17981600,0.0642863,9.70217,9.70217,0.352174
217438862,70474911,15655,1138760,74984.4,75640300,11125300,0.0658472,9.76961,9.80539,0.143777
217441771,70474911,16327,174845,9133.16,10976600,1301740,0.0522358,7.44508,7.44508,0.109931
217443377,70474911,16703,2902430,147707,175596000,21391800,0.050891,7.3703,7.3703,0.280593
217438449,70474911,182305713,139876,8811.54,8182960,1289730,0.0629954,9.22052,9.22052,0.18315
217445354,70474911,17272,832447,48277.1,50406500,7317270,0.0579942,8.79007,8.78026,0.139966
217433551,70474911,330,34969,2240.74,2257540,329535,0.0640779,9.42362,0,0
217446755,70474911,111220702,489566,24945.5,29980400,3649110,0.0509542,7.45377,7.45377,0.205494
217434322,70474911,460,174845,13021.2,12591200,1943830,0.0744729,11.1174,11.1174,0.0569905
217434510,70474911,489,104907,4171.48,6377320,612106,0.0397636,5.83475,5.83475,0.0637062
217435931,70474911,748,160481,11263.3,11748000,1682870,0.0701846,10.4864,10.4739,0.0255001
217439702,70474911,15781,1958260,46620.3,101582000,6567080,0.0238069,3.35352,3.35352,0.473081
217443075,70474911,16673,314721,17540.7,19341500,2508040,0.0557342,7.96909,7.96909,0.138408
217445483,70474911,17290,10820400,458894,603062000,67225400,0.0424102,6.21286,6.22368,0.339548
217444208,70474911,16936,104907,4429.02,6104870,649321,0.0422186,6.18949,6.18949,0.0607759
217447195,70474911,111220868,104907,7154.88,8002140,1111580,0.0682021,10.5959,10.5959,0.0202144
217435758,70474911,695,351037000,19819100,19679600000,3081850000,0.0564587,8.77929,8.77477,0.451374
217445766,70474911,17386,788255,31770.8,39155100,4846560,0.0403052,6.14846,5.85748,0.536808
217440996,70474911,16112,419628,36694.6,25968800,5578130,0.0874455,13.293,13.293,0.174821
217444356,70474911,17036,2517770,108699,152858000,15981000,0.0431729,6.34731,6.34731,0.204072
217430936,70474911,39,6189510,390094,380218000,59455100,0.0630249,9.60577,9.60577,0.374248
217436235,70474911,781,69938,2721.06,4064520,395402,0.0389068,5.6536,5.6536,0.0616568
217439045,70474911,15689,25221.4,607.684,1170050,92892.8,0.024094,3.6831,0,0
217436630,70474911,880,34969,1557.34,2190190,223956,0.0445348,6.40442,0,0
217444330,70474911,17025,9476600,372824,549517000,55301300,0.0393415,5.83557,5.83557,0.339306
217445928,70474911,17431,1013940,50036.8,58411000,7264710,0.0493489,7.16483,7.16472,0.151806
217446332,70474911,17496,979032,45506.9,53278400,6656000,0.0464815,6.79855,6.79838,0.186098
217442479,70474911,16489,3671740,185840,219899000,27219200,0.0506136,7.41315,7.41315,0.222945
217444938,70474911,17159,489566,16336.4,28948000,2566320,0.0333692,5.24204,5.24204,0.304593
217445590,70474911,17324,244783,12376.3,14242900,1846000,0.0505603,7.54137,7.54137,0.150982
217436643,70474911,882,944163,75880.3,62160100,11348400,0.0803678,12.0196,12.0196,0.133395
217442259,70474911,16422,1049070,53729.3,65129700,7804690,0.0512161,7.43962,7.43962,0.151986
217445632,70474911,17340,1583000,52016.7,82379500,7443190,0.0328595,4.70194,4.687,0.256441
217440058,70474911,15910,2335410,171636,173844000,29461300,0.0734929,12.615,12.6131,0.364677
217441621,70474911,16295,314721,19701.6,19934600,2946050,0.0626002,9.36083,9.36083,0.340384
217430884,70474911,15,209814,10067.7,13555800,1478680,0.0479841,7.04756,7.04756,0.212772
217443453,70474911,16723,314721,12325.3,17865500,1787610,0.0391626,5.68,5.68,0.15599
217443537,70474911,16752,2832490,145484,175033000,21574200,0.0513628,7.6167,7.6167,0.313793
217433857,70474911,371,139876,6500.83,7473080,936788,0.0464757,6.69727,6.69727,0.193989
217441327,70474911,16163,9266780,486207,503961000,74087200,0.0524678,7.99492,7.99492,0.405263
217435690,70474911,679,559504,22198,32516800,3166550,0.0396745,5.65956,5.65956,0.147293
217436662,70474911,889,489566,29705.1,28312800,4281570,0.0606764,8.74565,8.74565,0.0828812
217445736,70474911,17378,69935.5,2986.93,3995050,422517,0.0427098,6.04152,6.04151,0.0459022
217444252,70474911,16967,7553300,409842,455871000,60391200,0.05426,7.99533,7.99533,0.236904
217430879,70474911,10,7728150,491289,505071000,74701800,0.0635714,9.66619,9.66619,0.264764
217441140,70474911,16115,14337300,983865,840040000,172527000,0.0686228,12.0334,12.0334,0.544596
217447190,70474911,111220856,874071,43142.6,50425600,6268120,0.0493582,7.17119,7.17105,0.155433
217440770,70474911,16036,4511890,113727,154423000,17421800,0.025206,3.8613,3.83763,0.625637
217430887,70474911,17,2063170,126543,139327000,18889700,0.061334,9.15567,9.15567,0.196786
217440827,70474911,16054,174845,17952.7,11724800,2749340,0.102678,15.7244,15.7244,0.0272115
217446001,70474911,17460,1353810,49331.8,67266100,7160330,0.0364391,5.28901,5.32984,0.170862
217433701,70474911,364,174845,13349.4,11421400,1993180,0.0763497,11.3997,11.3997,0.0821412
217437582,70474911,1101,1398760,98918.8,80326800,14538500,0.0707189,10.3939,10.3939,0.147876
217439365,70474911,15750,516897000,27878900,29115200000,4274350000,0.0539351,8.26926,8.26705,0.442179
217447198,70474911,111220870,279743,15905.7,16801500,2340800,0.0568582,8.36769,8.36771,0.170193
217436969,70474911,965,588652,20114.1,25135000,3166060,0.0341697,5.3785,5.34976,0.494541
217442481,70474911,16492,2622680,134978,158268000,19723800,0.0514656,7.5205,7.5205,0.205689
217445637,70474911,17342,69938,2755.44,4001160,401814,0.0393983,5.74528,5.74528,0.0982172
217447039,70474911,111220758,34969,1820.23,2172610,270564,0.0520526,7.73726,0,0
217433386,70474911,295,3147210,175945,170531000,25669500,0.055905,8.15626,8.15626,0.311517
217440919,70474911,16088,174845,14561.4,10895800,2232810,0.0832816,12.7702,12.7702,0.122824
217441384,70474911,16224,104907,6752.32,7145990,970242,0.0643648,9.24859,9.24859,0.0600733
217442364,70474911,16449,69938,2304.93,3937830,327887,0.0329568,4.68826,4.68826,0.0150216
217437370,70474911,1037,1783420,77583.2,101266000,11628100,0.0435025,6.52014,6.52014,0.216553
217442344,70474911,16442,909194,53127.5,57619400,7807720,0.0584336,8.58752,8.58752,0.185476
217446211,70474911,17470,654835,22082.1,32771900,3127140,0.0337216,4.77545,4.78644,0.138227
217442904,70474911,16617,839256,35481.5,47872500,5057720,0.0422774,6.02643,6.02643,0.257199
217446572,70474911,17585,34969,945.365,1547040,129128,0.0270344,3.69263,0,0
217431961,70474911,131,734349,62611.8,46543000,9623470,0.0852617,13.1048,13.1048,0.160252
217438188,70474911,182305689,5208970,272456,246522000,40348400,0.0523051,7.74594,7.74522,0.450962
217440840,70474911,16060,16389400,985094,857453000,145976000,0.0601057,8.90673,8.9046,0.280251
217442701,70474911,16544,1223920,60191.2,74681600,8683910,0.0491792,7.09519,7.09519,0.24138
217444851,70474911,17131,244783,13193.6,14774800,1938970,0.0538991,7.92119,7.92119,0.0492326
217437006,70474911,977,279752,21878.4,17884600,3309750,0.0782066,11.831,11.831,0.13869
217440991,70474911,16111,349690,30060.9,21523600,4551330,0.0859645,13.0153,13.0153,0.192204
217444766,70474911,17105,174845,9833.75,11587600,1464640,0.0562427,8.37679,8.37679,0.0476161
217433646,70474911,343,257410000,13584600,15482500000,2025370000,0.0527741,7.86826,7.86818,0.350458
217435641,70474911,661,1554620,62745.9,85275600,9117120,0.040361,5.86454,5.85885,0.221354
217433414,70474911,304,1084040,70939.9,67463500,10779900,0.0654404,9.94423,9.94423,0.234917
217435381,70474911,582,559504,33051.5,37853300,5276940,0.0590729,9.43146,9.43146,0.219008
217441624,70474911,16297,314721,19701.6,19934600,2946050,0.0626002,9.36083,9.36083,0.340384
217442211,70474911,16417,244783,14246.6,15253600,2086700,0.0582009,8.52469,8.52469,0.0902489
217442980,70474911,16640,34969,1521.19,2007190,221048,0.043501,6.32124,0,0
217438800,70474911,15627,170356,10750.2,12433700,1579940,0.063104,9.27435,9.29347,0.0692787
217442400,70474911,16460,629442,32063.3,38576000,4651190,0.0509393,7.38939,7.38939,0.226941
217446269,70474911,17476,9410580,416038,498008000,61108400,0.0442096,6.49359,6.45439,0.309851
217442605,70474911,16523,69938,8326.69,5196720,1472750,0.119058,21.058,21.058,0.653021
217440490,70474911,15959,2761790,200526,237127000,33427700,0.0726071,12.1036,12.1044,0.225109
217443605,70474911,16776,629442,28463.9,38016100,4115160,0.0452208,6.53779,6.53779,0.264126
217431118,70474911,113,1678510,59916.4,70168300,8755540,0.0356962,5.21625,5.21625,0.427072
217444840,70474911,17129,804287,45207.3,49071200,6724020,0.0562079,8.36022,8.36022,0.197606
217433439,70474911,310,699380,23342.2,38173900,3337150,0.0333756,4.77158,4.77158,0.364866
217445143,70474911,17241,909194,44303.7,54429400,6427940,0.0487285,7.06994,7.06994,0.144676
217440430,70474911,15952,244783,15434.7,15330400,2248740,0.0630546,9.18669,9.18669,0.11537
217441371,70474911,16213,3846300,232896,246595000,34302700,0.0605506,8.91838,8.91857,0.277136
217443441,70474911,16720,1119010,53054.7,66150100,7630510,0.0474123,6.81899,6.81899,0.274766
217433317,70474911,279,69938,5284.58,4840220,791030,0.0755609,11.3104,11.3104,0.295128
217443708,70474911,16819,8182750,486463,590857000,82443100,0.0594498,10.0752,10.0752,0.311738
217441432,70474911,16227,384643,26095.6,25649600,3865090,0.0678436,10.0485,10.0486,0.118927
217442595,70474911,16519,11364900,663473,701806000,101304000,0.058379,8.91371,8.91371,0.447662
217445568,70474911,17313,2537700,109683,143078000,16016100,0.0432214,6.31128,6.31891,0.267462
217437450,70474911,1065,101884000,4831750,5857770000,715021000,0.0474238,7.01796,7.01252,0.317457
217446444,70474911,17540,1501630,77404.9,79853700,11494500,0.0515474,7.65467,7.65474,0.295411
217447173,70474911,111220842,209814,12879.5,16587700,2015800,0.0613854,9.60756,9.60756,0.138036
217433599,70474911,334,1783400,100632,102492000,14453700,0.0564268,8.10461,8.10462,0.122523
217437327,70474911,1026,524535,30702.3,29615600,4395650,0.0585324,8.38008,8.38008,0.132364
217442947,70474911,16634,874225,37552.3,49556700,5391200,0.042955,6.16683,6.16683,0.163619
217447289,70474911,112892283,69938,3875.17,4119180,572604,0.0554086,8.18731,8.18731,0.00157303
217444321,70474911,17018,104907,4035.94,5773070,595151,0.0384716,5.67313,5.67313,0.270151
217442652,70474911,16530,2552740,162814,159806000,25174000,0.0637802,9.86155,9.86155,0.465475
217445089,70474911,17223,6049510,277022,350537000,40835300,0.0457925,6.75018,6.75015,0.310295
217436551,70474911,861,839256,38017.9,44684000,5748270,0.0452995,6.84924,6.84924,0.544792
217439164,70474911,15705,103152,5324.48,6264210,788945,0.0516178,7.64837,7.66591,0.151955
217435637,70474911,656,3889290,54923.8,96528600,8616060,0.0141218,2.21533,2.21987,0.716511
217437575,70474911,1098,944158,49621.4,57884400,7161130,0.0525563,7.58468,7.58468,0.11486
217438638,70474911,15602,1322040,92400.3,92843300,13708200,0.0698921,10.369,10.3787,0.11157
217443458,70474911,16725,4650880,225205,271593000,32836200,0.0484221,7.06021,7.06021,0.235996
217440134,70474911,15925,909194,61642,63632500,9827680,0.0677986,10.8092,10.8092,0.205479
217440458,70474911,15954,276616,14591.1,15565500,2147730,0.0527487,7.7643,7.75415,0.231456
217441643,70474911,16308,78960000,4128420,4751290000,616479000,0.052285,7.80748,7.80748,0.361317
217443846,70474911,16869,1049070,60215.6,66394500,8860180,0.057399,8.44575,8.44575,0.35695
217437651,70474911,1118,34969,1496.47,2029830,209814,0.0427943,6.00001,0,0
217444435,70474911,17058,1258880,75351.2,79246100,11191800,0.0598555,8.89026,8.89026,0.243554
217442315,70474911,16434,1293850,72904.7,75274600,11555300,0.0563469,8.93094,8.93094,0.382761
217442075,70474911,16399,1049070,42993,64461700,6137460,0.040982,5.85038,5.85038,0.13441
217445544,70474911,17306,2342920,101918,134993000,14716000,0.0435002,6.28104,6.28104,0.227182
217440757,70474911,16030,30896100,1754020,1705080000,264513000,0.0567714,8.56135,8.54922,0.397673
217433696,70474911,363,909194,71771.1,58917200,10549100,0.0789392,11.6027,11.6027,0.063269
217434413,70474911,473,2454380,117861,141747000,18363000,0.0480208,7.48171,7.52224,0.407763
