id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216947562,70429495,15998,1188950,1395.6,53900100,190944,0.00117381,0.160599,0.160599,0.62461
216964082,70429495,112892325,34969,7.42957,1665330,1196.13,0.000212461,0.0342054,0,0
216941933,70429495,414,139876,47.4119,7268570,7194.22,0.000338957,0.0514328,0.0514328,0.262251
216953571,70429495,16535,1608570,762.616,83248600,110454,0.000474095,0.0686655,0.0686655,0.979635
216963907,70429495,111220792,1398760,586.193,60982700,84328,0.000419081,0.0602877,0.0602877,1.34465
216941581,70429495,257,489566,376.852,27758500,53767.1,0.000769767,0.109826,0.109826,0.55481
216942405,70429495,622,69938,25.5374,3373100,3651.93,0.000365144,0.0522167,0.0522167,0.648176
216963025,70429495,17499,34713.6,0.104911,1010190,19.8839,3.02217e-06,0.000572799,0,0
216941659,70429495,290,18113900,6826.93,777541000,1037930,0.000376888,0.0572999,0.0572999,1.23729
216947608,70429495,16002,57337400,22928.8,2561810000,3330270,0.000399892,0.0580821,0.0580211,0.949397
216947310,70429495,15975,2063170,1536.37,98598500,223084,0.000744666,0.108127,0.108127,0.854094
216952089,70429495,16414,174845,44.4482,10361100,6733.51,0.000254215,0.0385113,0.0385113,0.31708
216957492,70429495,16813,66055600,66242.8,3876020000,10026600,0.00100283,0.151791,0.151792,1.02997
216941671,70429495,295,3147210,3469.9,126758000,549041,0.00110253,0.174453,0.174453,1.38971
216961420,70429495,17266,944137,1867.08,43067100,268185,0.00197755,0.284053,0.284046,0.811142
216959754,70429495,17054,1958260,1474.83,79403500,206283,0.00075313,0.10534,0.10534,0.865165
216946796,70429495,15939,3042300,492.819,122772000,70320.8,0.000161989,0.0231144,0.0231144,1.11888
216956201,70429495,16711,174845,671.057,8733160,108545,0.00383801,0.620806,0.620806,0.474123
216942951,70429495,883,279752,140.883,13208400,19508.9,0.0005036,0.0697363,0.0697363,0.480707
216953959,70429495,16567,104907,476.188,5327210,80971.5,0.00453915,0.771841,0.771841,0.725682
216945221,70429495,15772,174845,16.9777,8820730,2675.99,9.71015e-05,0.0153049,0.0153049,0.785481
216943096,70429495,931,1993230,90.9532,53211000,12825.2,4.5631e-05,0.00643438,0.00643438,1.2206
216961717,70429495,17293,69938,79.6045,2765840,11159.2,0.00113821,0.159559,0.159559,0.735654
216954619,70429495,16610,139876,136.915,6372840,20323.5,0.000978828,0.145296,0.145296,0.958316
216963875,70429495,111220762,664409,279.733,20190500,39981.7,0.000421025,0.0601764,0.0601765,0.530383
216942171,70429495,531,244783,91.4354,12757400,13140,0.000373537,0.0536804,0.0536804,0.777388
216962109,70429495,17397,241199,541.798,8233480,77088.7,0.00224627,0.319606,0.318152,0.39153
216963136,70429495,17532,909095,1827.43,39264800,260478,0.00201016,0.286524,0.286527,0.843788
216958842,70429495,16964,174845,219.239,11332900,30571.9,0.00125391,0.174851,0.174851,0.315003
216960888,70429495,17159,489566,294.751,18249700,40220.7,0.000602065,0.0821559,0.0821559,0.418427
216961154,70429495,17224,489566,372.422,14783700,51786.3,0.000760718,0.10578,0.10578,0.768188
216963004,70429495,17494,1011880,2173.28,40990300,314641,0.00214776,0.310946,0.310288,1.25728
216956148,70429495,16708,699380,180.68,36338800,26105.4,0.000258344,0.0373265,0.0373265,0.413899
216959033,70429495,16986,2762550,1103.76,135930000,157167,0.000399545,0.0568921,0.0568921,0.709889
216947925,70429495,16027,17029900,9636.25,948789000,1400360,0.000565843,0.0822292,0.0822292,0.757058
216961062,70429495,17209,2622670,683.046,93237600,96082.7,0.000260439,0.0366354,0.0366354,2.01214
216942818,70429495,814,839256,539.399,39117200,76450.4,0.000642711,0.091093,0.091093,0.880209
216944351,70429495,15693,1293850,524.483,43581500,88243.3,0.000405365,0.0682019,0.0682019,2.09237
216941156,70429495,36,384659,137.982,13276700,19490.4,0.000358712,0.0506694,0.0506694,1.20809
216964079,70429495,112892315,174845,182.893,10087400,24751,0.00104603,0.14156,0.14156,0.123911
216945992,70429495,15842,8672310,4105.67,405476000,667864,0.000473423,0.077011,0.077011,1.80935
216942824,70429495,819,209814,38.385,10574800,5610.01,0.000182948,0.026738,0.026738,0.668182
216949226,70429495,16123,9266780,12573.4,494246000,1967050,0.00135682,0.212268,0.212268,1.19205
216956516,70429495,16734,174845,95.6533,8480190,12950.4,0.000547075,0.0740681,0.0740681,0.717333
216952699,70429495,16447,209814,68.1293,11204500,9574.91,0.000324713,0.0456352,0.0456352,0.29704
216943319,70429495,1021,3461930,1112,192353000,161835,0.000321207,0.0467469,0.0467469,0.893749
216945839,70429495,15818,86792800,37506,4049110000,6025960,0.000432132,0.0694293,0.0694292,2.09492
216949693,70429495,16184,34969,58.2711,1748150,8873.53,0.00166636,0.253754,0,0
216963936,70429495,111220822,174845,682.669,11196000,111040,0.00390442,0.635078,0.635078,0.308883
216953178,70429495,16492,3112240,970.015,144010000,152697,0.000311677,0.0490632,0.0490632,1.50435
216953930,70429495,16564,769318,970.544,40740700,150768,0.00126156,0.195976,0.195976,1.02028
216950414,70429495,16279,34969,1.40848,1313050,197.3,4.02779e-05,0.00564214,0,0
216960745,70429495,17117,34969,61.2585,1316260,8181.4,0.00175179,0.233961,0,0
216961102,70429495,17217,1293850,47.8346,35091100,6842.68,3.69706e-05,0.0052886,0.0052886,1.09998
216943626,70429495,1097,38920500,13703.5,1631550000,2068430,0.000352089,0.053145,0.053145,1.36313
216952864,70429495,16464,384659,315.669,19550100,51483,0.000820646,0.133841,0.133841,0.582496
216941468,70429495,192,559113,203.174,18488700,27276.8,0.000363386,0.0487858,0.0488072,0.745164
216948451,70429495,16068,4476030,1891.58,206529000,265816,0.000422602,0.0593866,0.0593866,1.39751
216942750,70429495,778,3565060,3655.65,207401000,530635,0.00102541,0.148843,0.148872,0.658899
216945377,70429495,15781,2832490,376.979,140713000,56125.2,0.000133091,0.0198148,0.0198148,1.19258
216941565,70429495,247,1328820,1764.82,75645600,245849,0.00132811,0.185013,0.185013,0.907409
216942822,70429495,818,5035540,1627.26,234121000,261534,0.000323155,0.0519377,0.0519377,1.48291
216958757,70429495,16956,1084040,751.224,49455200,105578,0.000692986,0.0973934,0.0973934,0.512155
216947442,70429495,15984,4406090,1264.45,204864000,183241,0.000286977,0.0415881,0.0415881,0.973967
216941187,70429495,52,699380,2642.82,35409300,367928,0.00377881,0.526077,0.526077,1.07197
216944840,70429495,15728,734349,114.968,21032800,15352.4,0.000156558,0.0209061,0.0209061,0.765067
216945831,70429495,15817,1049070,1182.56,47693400,159867,0.00112725,0.152389,0.152389,0.561699
216943972,70429495,15611,139876,59.4207,4509860,8499.91,0.00042481,0.0607675,0.0607675,0.698332
216961314,70429495,17244,1153960,500.512,47261100,71161.5,0.000433733,0.0616671,0.0616666,0.736679
216943890,70429495,15567,614080000,471063,28095800000,70221400,0.000767104,0.114352,0.114361,1.79386
216941151,70429495,35,174845,89.4874,7894870,12504,0.00051181,0.0715149,0.0715149,0.403665
216947795,70429495,16018,67458000,40415.5,3005700000,5997770,0.000599121,0.0889112,0.0883298,0.868765
216944453,70429495,15701,454597,180.796,15051900,25413.5,0.000397706,0.0559034,0.0559034,1.11202
216946379,70429495,15895,2762550,799.818,113314000,119661,0.000289522,0.0433156,0.0433157,0.902696
216942769,70429495,786,244783,842.126,13754200,118009,0.0034403,0.482097,0.482097,0.89503
216950999,70429495,16319,1084040,672.86,54980400,103592,0.000620697,0.0955609,0.0955609,1.42148
216942344,70429495,578,594473,129.974,29962500,18229.5,0.000218637,0.030665,0.030665,1.2492
216942534,70429495,685,1608570,1639.11,84217400,275697,0.00101898,0.171392,0.171392,0.904415
216942285,70429495,551,559504,420.435,26985600,65453.6,0.000751443,0.116985,0.116985,1.69264
216943133,70429495,944,1014100,912.69,62061800,143341,0.000899999,0.141348,0.141348,0.852408
216946480,70429495,15905,45054100,40250.8,1986370000,6193110,0.000893388,0.137459,0.138093,1.50695
216959358,70429495,17025,9476590,6601.6,357209000,900474,0.000696622,0.0950208,0.0950208,1.53581
216964023,70429495,111220896,104809,218.178,2819140,31672.2,0.00208167,0.30219,0.302246,0.964772
216960705,70429495,17109,979132,672.365,32759200,90667.6,0.000686695,0.0926,0.0926,1.40003
216959874,70429495,17066,2203050,1884.78,105228000,262139,0.000855534,0.118989,0.118989,1.07852
216944372,70429495,15695,34969,2.06115,1354240,319.905,5.89423e-05,0.00914824,0,0
216964105,70429495,127201621,34467.1,2.34954,634683,328.717,6.81677e-05,0.00953714,0,0
216942868,70429495,846,699380,690.62,37576100,97712.8,0.000987474,0.139713,0.139713,0.944916
216941360,70429495,139,979132,4511.78,54197300,628266,0.00460794,0.641656,0.641656,0.786454
216945814,70429495,15815,1084040,1229.7,58210600,176564,0.00113436,0.162876,0.162876,0.675144
216944180,70429495,15673,2447830,1476.09,90183700,232347,0.000603018,0.0949197,0.0949197,1.07727
216946086,70429495,15855,8322620,6751.87,404423000,1061560,0.000811267,0.127551,0.127551,0.962988
216958771,70429495,16957,524535,403.44,23035000,57616.8,0.000769139,0.109844,0.109844,0.433066
216941860,70429495,343,303643000,271166,13876600000,40192200,0.000893044,0.132367,0.132238,1.38794
216963947,70429495,111220828,34969,24.5077,2010800,3594.28,0.00070084,0.102785,0,0
216942410,70429495,629,2762550,4536.32,144819000,767481,0.00164208,0.277816,0.277816,1.24655
216963367,70429495,17598,381336,307.036,8236650,47438.2,0.000805159,0.1244,0.124632,1.17905
216954698,70429495,16618,559504,268.92,23888800,38449.9,0.000480641,0.0687214,0.0687214,0.88129
216942417,70429495,635,592214,611.463,24700700,93919.8,0.0010325,0.158591,0.158555,0.424463
216961463,70429495,17277,2727580,1972.17,115201000,286476,0.00072305,0.10503,0.105029,1.31556
216947117,70429495,15967,209814,301.746,12253400,42925.9,0.00143816,0.20459,0.20459,0.343308
216945899,70429495,15829,3461930,293.878,139169000,42404.3,8.48885e-05,0.0122487,0.0122487,0.628827
216945474,70429495,15788,244783,23.2,12675000,3443.72,9.47779e-05,0.0140684,0.0140684,0.461854
216942425,70429495,639,1188530,316.642,42750400,42583.7,0.000266414,0.0358289,0.0358437,0.881385
216943726,70429495,10672,4580940,2544.44,256232000,375473,0.00055544,0.0819642,0.0819642,1.07782
216941510,70429495,220,12341200,4955.71,633845000,738715,0.000401557,0.0598575,0.0598773,1.00122
216942780,70429495,795,15806000,8077.66,846456000,1303090,0.00051105,0.0824429,0.0824429,1.64281
216942124,70429495,507,47564400,47126.3,2086860000,7361000,0.00099079,0.154759,0.154942,1.45682
216961903,70429495,17358,104907,180.077,3569690,25759.6,0.00171654,0.245547,0.245547,1.03651
216941207,70429495,63,69938,12.7846,3678920,1795.41,0.000182799,0.0256714,0.0256714,0.0807335
216947334,70429495,15976,3077270,2604.21,149094000,364259,0.000846273,0.118371,0.118371,0.911803
216964049,70429495,111220904,870175,871.862,29603400,152430,0.00100194,0.175172,0.175151,0.898434
216945797,70429495,15813,3426960,1614.83,179271000,278992,0.000471214,0.0814109,0.0814109,1.21356
216943394,70429495,1048,6748260,21959.2,329996000,3134740,0.00325406,0.464526,0.464502,0.737432
216954248,70429495,16598,174845,50.849,9938120,7133.91,0.000290823,0.0408014,0.0408014,0.608067
216959374,70429495,17026,629442,224.477,30292100,31010.6,0.000356629,0.0492668,0.0492668,1.10743
216949861,70429495,16212,8147780,2058.83,350783000,299133,0.000252687,0.0367134,0.0367134,1.6427
216942953,70429495,886,13707800,11901.5,765491000,1710570,0.000868228,0.124788,0.124788,0.979425
216943271,70429495,993,23100200,9377.35,1005980000,1404290,0.000405942,0.0607913,0.0607629,0.775258
216941179,70429495,48,8882130,2771.99,450878000,397941,0.000312086,0.0448025,0.0448025,1.07667
216948921,70429495,16108,1748450,2433.99,55688200,338286,0.00139209,0.193478,0.193478,1.63416
216941262,70429495,94,804287,44.5848,34367900,6254.48,5.54339e-05,0.00777643,0.00777643,1.41763
216945068,70429495,15759,314721,43.717,15636000,6441.48,0.000138907,0.0204673,0.0204673,0.76973
216949345,70429495,16140,1433730,1226.1,71091000,181005,0.00085518,0.126248,0.126248,0.826558
216960021,70429495,17086,1398760,1078.2,66107200,149280,0.000770825,0.106723,0.106723,0.855554
216942618,70429495,700,454597,103.771,20031900,14407,0.00022827,0.0316918,0.0316918,0.48425
216942808,70429495,809,3461930,755.032,172085000,108031,0.000218096,0.0312053,0.0312053,1.17043
216962310,70429495,17421,1084010,2836.63,58335100,414105,0.0026168,0.382012,0.382019,0.62075
216942077,70429495,485,55635700,30844.4,2721680000,5014680,0.000554399,0.0901342,0.0901342,1.91235
216941717,70429495,318,69938,40.1425,3458260,5875.9,0.000573973,0.0840158,0.0840158,0.0611218
216941189,70429495,53,69938,10.5843,2812890,1488.86,0.000151339,0.0212883,0.0212883,0.170799
216942372,70429495,597,2867460,3269.07,135412000,466106,0.00114006,0.16255,0.16255,0.869029
216949298,70429495,16136,3426960,2995.22,170291000,443310,0.000874015,0.12936,0.12936,0.760857
216943723,70429495,10671,174845,262.854,3331450,46036.8,0.00150335,0.263301,0.263301,0.530665
216942762,70429495,783,524535,88.6678,24022300,12206.7,0.000169041,0.0232714,0.0232714,0.599043
216943792,70429495,10697,769318,706.835,40105800,104140,0.000918781,0.135366,0.135366,0.372392
216942327,70429495,573,209814,1966.68,13253000,282440,0.00937343,1.34614,1.34614,0.32177
216962999,70429495,17493,279752,1165.51,14552700,168258,0.00416623,0.601453,0.601453,0.343262
216943325,70429495,1025,7860470,7234.57,349004000,1185550,0.000920374,0.150825,0.148776,1.26205
216955700,70429495,16684,6399330,7729.3,383990000,1129670,0.00120783,0.17653,0.17653,0.58905
216954603,70429495,16608,314721,67.6324,16475200,9640.02,0.000214896,0.0306304,0.0306304,1.15037
216948873,70429495,16098,104907,37.7562,5387030,5398.5,0.000359902,0.0514599,0.0514599,0.542699
216942414,70429495,632,3566840,5664.18,198149000,917471,0.00158801,0.257223,0.257223,1.19417
216963924,70429495,111220810,69938,161.528,2742540,23180.5,0.00230959,0.331444,0.331444,0.881084
216954224,70429495,16596,874225,347.916,48027500,49638,0.000397971,0.0567795,0.0567795,1.19552
216947549,70429495,15997,2796440,1865.28,111248000,256703,0.000667019,0.0917964,0.0917737,1.05553
216955008,70429495,16633,909194,740.637,44423200,103431,0.000814608,0.113761,0.113761,0.950954
216941105,70429495,8,1024920000,845960,48089700000,125899000,0.000825391,0.122838,0.122731,1.55653
216956660,70429495,16748,69938,25.663,2791680,3554.2,0.000366939,0.0508193,0.0508193,0.163994
216963074,70429495,17514,419293,1855.83,19682800,263942,0.00442609,0.629492,0.629205,0.574487
216945907,70429495,15830,4091370,835.293,183110000,131097,0.00020416,0.0320422,0.0320422,1.15021
216962133,70429495,17400,2549350,3825.81,116715000,545031,0.0015007,0.213792,0.21368,0.868882
216947700,70429495,16011,4333790,2183.01,204544000,325207,0.000503717,0.0750397,0.0750171,0.956061
216961082,70429495,17214,104907,28.4319,4761690,4310.53,0.00027102,0.0410891,0.0410891,0.560422
216941195,70429495,56,11155100,4618.41,551813000,714240,0.000414018,0.0640281,0.0640281,1.31754
216949975,70429495,16233,1398760,221.836,59990100,31786.5,0.000158595,0.0227247,0.0227247,0.520575
216942632,70429495,706,244783,151.68,13431800,21791.8,0.000619652,0.089025,0.089025,0.418027
216951529,70429495,16364,2657640,1824.59,108307000,260804,0.000686544,0.0981336,0.0981336,0.856918
216954643,70429495,16612,1713480,540.315,82655200,78101.7,0.000315332,0.0455807,0.0455807,0.870328
216962980,70429495,17488,1816880,1104.3,65777900,191965,0.0006078,0.105656,0.105725,1.12991
216963698,70429495,111220656,34969,14.3228,1618770,1935.78,0.000409587,0.055357,0,0
216946449,70429495,15903,407449000,357580,18511700000,52983700,0.000877607,0.130038,0.129946,1.74344
216942796,70429495,803,22345200,7088.11,1031030000,1034020,0.00031721,0.0462748,0.0462748,1.74455
216944074,70429495,15627,699380,75.228,24365800,11063,0.000107564,0.0158183,0.0158183,0.458329
216959957,70429495,17081,2307950,1562.78,110976000,217034,0.000677126,0.0940376,0.0940376,1.14765
216957371,70429495,16799,279752,372.692,14327600,50126.4,0.00133222,0.179181,0.179181,0.739385
216961231,70429495,17240,34969,74.4192,2176210,10761,0.00212815,0.307729,0,0
216947393,70429495,15979,15928700,7005.25,625772000,993328,0.000439788,0.0623609,0.0623429,1.67558
216952685,70429495,16446,629442,248.356,32544000,35989.5,0.000394565,0.0571768,0.0571768,0.625239
216951802,70429495,16392,209814,44.7785,12368700,6482.25,0.00021342,0.0308952,0.0308952,0.256975
216954677,70429495,16616,1153980,271.395,58766400,39651.8,0.000235182,0.034361,0.034361,0.4543
216959206,70429495,17002,34969,2.85478,2022530,419.765,8.16376e-05,0.0120039,0,0
216961930,70429495,17364,979132,2183.03,51672200,325383,0.00222955,0.332318,0.332318,0.727034
216957768,70429495,16860,174845,175.631,7773680,25931.7,0.00100449,0.148312,0.148312,0.384353
216941409,70429495,170,1188950,1324.03,59062700,203498,0.00111361,0.171158,0.171158,0.515756
216942613,70429495,698,99302800,72407.7,4140960000,10926100,0.00072916,0.110028,0.1104,1.63046
216964074,70429495,112892275,139876,190.642,6928050,29183.3,0.00136293,0.208637,0.208637,0.32429
216946108,70429495,15858,3846590,689.392,170259000,93828.4,0.000179222,0.0243926,0.0243926,0.617016
216948235,70429495,16052,360385,2967.68,20835800,425012,0.00823474,1.17933,1.04353,0.636143
216961365,70429495,17251,2866710,1185.49,100503000,169244,0.000413537,0.0590378,0.0590254,1.27914
216961540,70429495,17289,34864.8,0.00934939,444538,1.39457,2.68161e-07,3.99994e-05,0,0
216942297,70429495,557,104907,27.8486,3249820,3796.88,0.000265459,0.0361928,0.0361928,0.899017
216944269,70429495,15687,734019,315.858,13037300,55180.1,0.000430313,0.0751753,0.0751415,1.55572
216957029,70429495,16759,34969,127.044,1690350,23449,0.00363305,0.670566,0,0
216956368,70429495,16723,314721,247.835,13346400,37366.2,0.000787477,0.118728,0.118728,0.882194
216941218,70429495,68,1328700,1908.67,54527800,282722,0.0014365,0.212781,0.212773,0.677762
216948853,70429495,16096,69938,21.2448,3577850,3040.54,0.000303766,0.0434749,0.0434749,0.31042
216942364,70429495,591,524535,119.353,23993700,16484.8,0.00022754,0.0314274,0.0314274,0.869297
216942442,70429495,649,244783,480.501,13650400,67122.5,0.00196297,0.274212,0.274212,0.808552
216943928,70429495,15586,244783,31.8839,10767100,4587.67,0.000130254,0.0187418,0.0187418,0.896905
216955786,70429495,16687,3112240,4868.1,191391000,715958,0.00156418,0.230046,0.230046,0.46316
216941398,70429495,162,279752,290.46,17263300,40557.7,0.00103828,0.144977,0.144977,0.393579
216943877,70429495,182305705,1782400,1237.84,97173900,178779,0.000694477,0.100302,0.100335,0.793419
216942010,70429495,452,734349,286.827,31334900,42838.6,0.000390586,0.0583355,0.0583355,1.11044
216941867,70429495,353,1678510,662.38,86789200,92623.1,0.000394623,0.0551817,0.0551817,0.809758
216943765,70429495,10687,3811570,631.766,96563700,91003.3,0.00016575,0.0238756,0.0238753,1.94763
216943882,70429495,182305713,139876,46.9965,6958270,6790.49,0.000335987,0.0485465,0.0485465,0.954323
216942418,70429495,636,1223920,628.605,71015600,98117.5,0.000513602,0.0801669,0.0801669,1.10459
216943422,70429495,1058,104907,193.116,5952290,27191.1,0.00184083,0.259193,0.259193,0.419685
216944588,70429495,15711,69938,30.8612,1817410,4324.16,0.000441266,0.0618285,0.0618285,1.06455
216942112,70429495,502,11539800,23190,581659000,3313350,0.00200957,0.287124,0.287124,1.68229
216941357,70429495,138,4511000,5327.08,226859000,825299,0.00118091,0.182953,0.182953,1.17222
216963953,70429495,111220832,69815.4,4.73077,2494920,706.699,6.77612e-05,0.0101224,0.0101171,1.25422
216941182,70429495,50,279752,92.6405,15726800,13314.2,0.000331152,0.047593,0.047593,0.300342
216953681,70429495,16543,174845,57.4092,8655630,8367.59,0.000328343,0.0478572,0.0478572,0.129441
216962387,70429495,17431,1009200,1591.47,40077200,226280,0.00157696,0.224218,0.223154,1.43988
216963133,70429495,17529,1536310,3248.45,66318300,462914,0.00211445,0.301316,0.301026,0.939434
216959177,70429495,17000,209814,33.1707,11900300,4822.13,0.000158096,0.0229829,0.0229829,0.814731
216962871,70429495,17453,34969,5.77731,2001750,814.562,0.000165212,0.0232938,0,0
216951698,70429495,16387,1119010,1530.33,63912800,238383,0.00136757,0.21303,0.21303,0.672856
216943169,70429495,957,5035540,7000.59,323568000,1056740,0.00139024,0.209856,0.209856,0.76813
216946582,70429495,15915,9774800,14722.2,388094000,2288220,0.00150614,0.234093,0.232549,1.22591
216959411,70429495,17029,104907,49.2906,5526710,6956.06,0.000469851,0.0663069,0.0663069,0.354726
216963294,70429495,17583,1468550,1096.07,47968600,155904,0.000746363,0.106162,0.104219,1.0651
216961262,70429495,17241,909194,201.486,38458000,28978.1,0.00022161,0.0318722,0.0318722,0.676414
216941924,70429495,407,3741680,7732.24,203005000,1119840,0.00206651,0.299289,0.299289,1.19984
216941914,70429495,399,4021440,4080.7,208006000,595860,0.00101474,0.148171,0.148171,0.718757
216942526,70429495,683,1538470,3401.74,85591000,495620,0.00221112,0.322152,0.32214,1.06398
216951993,70429495,16406,769318,51.035,36601800,8001.58,6.63379e-05,0.0104009,0.0104009,0.66798
216948791,70429495,16091,69938,369.957,3967830,51974.3,0.00528979,0.743148,0.743148,0.659197
216958365,70429495,16932,839256,1330.83,43768700,187882,0.00158573,0.223868,0.223868,0.481529
216946597,70429495,15917,8007900,8118.14,336162000,1142910,0.00101377,0.142723,0.142723,1.16345
216947431,70429495,15983,4406090,1264.45,204864000,183241,0.000286977,0.0415881,0.0415881,0.973967
216951708,70429495,16388,944163,1442.36,54607000,224171,0.00152766,0.237428,0.237428,0.585683
216954713,70429495,16619,559504,268.92,23888800,38449.9,0.000480641,0.0687214,0.0687214,0.88129
216941494,70429495,210,139876,92.4439,5014700,12599,0.000660899,0.0900723,0.0900723,0.269357
216941500,70429495,214,804287,1108.1,40462100,153437,0.00137774,0.190774,0.190774,0.944461
216942982,70429495,907,524535,477.774,29897300,75348.6,0.000910853,0.143648,0.143648,0.803521
216958452,70429495,16937,34969,47.4344,2070570,6968.09,0.00135647,0.199265,0,0
216942106,70429495,500,48252000,21847.8,2026070000,3273280,0.000452785,0.0678371,0.0675057,0.960095
216942015,70429495,454,419628,336.564,20906200,49383.9,0.000802053,0.117685,0.117685,0.497265
216943079,70429495,927,104907,9.1274,5145030,1340.6,8.70046e-05,0.012779,0.012779,0.986451
216943369,70429495,1039,69938,358.026,4462060,51536.9,0.00511919,0.736894,0.736894,0.156563
216958004,70429495,16893,1223920,911.403,61605200,123958,0.000744662,0.10128,0.10128,0.860588
216941469,70429495,194,8637340,1719.51,367075000,242881,0.000199078,0.0281199,0.0281199,0.70314
216941855,70429495,337,6033920,3266.47,246236000,475683,0.000541352,0.0788347,0.0776195,0.749425
216941961,70429495,429,1674580,2317.5,63730300,381407,0.00138393,0.227763,0.22785,0.811887
216943958,70429495,15604,1643540,701.126,74998000,96766.8,0.000426594,0.058877,0.058877,0.766312
216961831,70429495,17330,978825,3082.94,45176400,437423,0.00314964,0.446886,0.446834,0.479905
216942758,70429495,781,69938,27.2293,2905050,3691.94,0.000389334,0.0527887,0.0527887,0.0346991
216943891,70429495,15568,22484700,9665.57,839972000,1430430,0.000429873,0.063618,0.063617,1.2449
216958956,70429495,16974,34969,44.6588,2249130,6211.68,0.0012771,0.177634,0,0
216959006,70429495,16982,524535,1313.65,17857200,189887,0.00250441,0.362011,0.362011,0.301778
216959061,70429495,16988,34969,7.68786,1538760,1097.78,0.000219848,0.0313929,0,0
216942853,70429495,837,664411,791.894,35594800,114532,0.00119187,0.172381,0.172381,0.515397
216942896,70429495,860,524535,274.539,28206100,38478.5,0.000523395,0.0733574,0.0733574,0.526212
216943373,70429495,1042,874225,997.224,42354100,138437,0.00114069,0.158354,0.158354,1.00302
216961872,70429495,17346,1119010,1599.43,53997600,231778,0.00142933,0.207128,0.207128,0.672714
216963898,70429495,111220786,104907,173.771,5997710,26500.5,0.00165643,0.252609,0.252609,0.696349
216943501,70429495,1085,384659,99.339,20397000,14850.7,0.000258252,0.0386074,0.0386074,0.723936
216963380,70429495,17605,34836.1,59.3528,1039280,9116.99,0.00170377,0.261711,0,0
216942469,70429495,663,2272970,328.094,86577000,47682.5,0.000144346,0.020978,0.0209779,0.948153
216943712,70429495,1140,453223,325.233,13967600,45575.6,0.0007176,0.100559,0.100533,1.13718
216945111,70429495,15763,1014100,335.939,48756100,46578.1,0.000331267,0.0459305,0.0459305,0.97198
216951390,70429495,16348,2028200,904.936,90958600,141195,0.000446177,0.0696156,0.0696156,0.950314
216953219,70429495,16494,174845,34.4281,8752450,5279.98,0.000196906,0.0301981,0.0301981,0.884166
216957939,70429495,16882,1328820,470.549,63351800,64969.4,0.00035411,0.0488925,0.0488925,0.491628
216955118,70429495,16640,174845,64.8635,7704590,9289.89,0.000370977,0.0531321,0.0531321,0.681219
216942786,70429495,796,69938,18.8305,3721990,2634.69,0.000269245,0.0376719,0.0376719,0.0682831
216956486,70429495,16732,3741680,3686.98,185126000,505546,0.00098538,0.135112,0.135112,1.20923
216944077,70429495,15628,699380,75.228,24365800,11063,0.000107564,0.0158183,0.0158183,0.458329
216961964,70429495,17372,1014100,899.651,49973300,128438,0.000887141,0.126652,0.126652,0.961769
216943833,70429495,10722,10455700,10950.7,598516000,1718670,0.00104734,0.164375,0.164375,1.20089
216956725,70429495,16755,34969,127.044,1690350,23449,0.00363305,0.670566,0,0
216942032,70429495,465,2832470,1993.76,113307000,283757,0.000703895,0.10018,0.10018,1.24197
216941298,70429495,112,69938,45.9406,2995450,6198.18,0.000656876,0.0886239,0.0886239,0.243677
216950383,70429495,16274,174845,20.7666,6464280,2987.93,0.000118771,0.017089,0.017089,1.28729
216958966,70429495,16975,1084040,300.931,46426400,42101.3,0.000277601,0.0388374,0.0388374,0.983184
216945190,70429495,15770,2727580,464.013,139016000,70584.8,0.000170119,0.0258781,0.0258781,1.04356
216951491,70429495,16361,1713480,415.135,75835200,63677.3,0.000242276,0.0371625,0.0371625,0.765273
216963895,70429495,111220784,349690,1741.97,23173100,285759,0.00498147,0.817179,0.817179,0.276025
216944858,70429495,15729,734349,114.968,21032800,15352.4,0.000156558,0.0209061,0.0209061,0.765067
216943275,70429495,996,1179270,379.306,39090100,52655.3,0.000321646,0.0446509,0.0443046,1.44148
216957319,70429495,16796,69938,12.0748,3501820,1756.44,0.00017265,0.0251142,0.0251142,0.0751955
216941506,70429495,217,1049070,586.926,51778400,81264.7,0.000559473,0.0774636,0.0774636,0.474816
216959978,70429495,17083,174845,70.1414,8779880,10063.9,0.000401163,0.0575589,0.0575589,0.28538
216963145,70429495,17538,4274840,5765.71,148325000,855759,0.00134875,0.200185,0.19633,1.21892
216941599,70429495,266,279752,41.8594,15082900,6131.34,0.00014963,0.0219171,0.0219171,0.373935
216941639,70429495,281,643607,171.853,12226700,25497.5,0.000267015,0.0396166,0.0387792,0.532867
216942865,70429495,845,2098140,2580.36,111191000,372039,0.00122983,0.177318,0.177318,0.542514
216949720,70429495,16193,1084040,600.051,56558700,87598.7,0.000553533,0.0808077,0.0808077,0.556592
216961159,70429495,17226,489566,372.422,14783700,51786.3,0.000760718,0.10578,0.10578,0.768188
216963414,70429495,17620,417433,58.4144,9192110,8270.32,0.000139937,0.0198123,0.0197071,1.0451
216964042,70429495,111220902,69938,217.562,3199460,31246.1,0.00311079,0.446768,0.446768,0.0261683
216948491,70429495,16070,944163,114.536,46313300,16211.7,0.00012131,0.0171705,0.0171705,1.12022
