id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217981531,70545925,845,1874890,8403.11,91322000,1229220,0.00448193,0.655623,0.627664,0.641787
217980566,70545925,485,51906000,46871.8,2466380000,6489430,0.000903014,0.125023,0.129822,0.928567
217993929,70545925,17272,606459,2522.42,27560400,340160,0.00415927,0.560895,0.556986,0.401719
217981971,70545925,1033,3411720,35302,196840000,4983920,0.0103473,1.46082,1.4207,0.630025
217986913,70545925,16416,684739,6009.27,36251300,808378,0.008776,1.18056,1.15863,0.498817
217990177,70545925,16738,840245,714.718,33111800,95472.1,0.000850607,0.113624,0.112696,0.590946
217990147,70545925,16736,891174,2129.56,39886600,288232,0.00238962,0.32343,0.322967,0.392448
217994332,70545925,17376,34889.6,187.919,1703000,26251.6,0.00538609,0.752419,0,0
217984401,70545925,16002,49472800,318209,2600450000,43136700,0.006432,0.871927,0.866232,0.603799
217983029,70545925,15760,240782,291.282,11772400,38931.9,0.00120973,0.161689,0.160948,0.520076
217988279,70545925,16555,33693,45.2734,1655120,6622.52,0.0013437,0.196555,0,0
217986511,70545925,16359,606939,1237.03,26603900,202713,0.00203815,0.333992,0.324969,0.687244
217994518,70545925,17429,252823,1771.16,14960600,245517,0.00700554,0.971101,0.910299,0.384466
217978876,70545925,28,1119010,2350.57,52362100,320308,0.00210059,0.286243,0.286243,1.01939
217989895,70545925,16712,307746,851.649,15327000,118590,0.00276738,0.38535,0.386093,0.248141
217989966,70545925,16719,1399390,2543.17,67860000,344926,0.00181734,0.246482,0.245038,0.528539
217981257,70545925,777,299470,214.904,12742800,28615.3,0.000717612,0.0955531,0.0994784,0.880994
217981604,70545925,874,172210,709.09,8283530,100338,0.0041176,0.582648,0.582126,0.285659
217980547,70545925,479,705201,3827.2,33515000,567749,0.0054271,0.805088,0.810602,0.48645
217984881,70545925,16124,25978300,96513,1180070000,14341400,0.00371514,0.552052,0.556023,0.837677
217989375,70545925,16661,1368520,1076.16,68378500,149338,0.000786367,0.109124,0.109817,0.756015
217994703,70545925,17467,1801960,4189.53,63412800,556795,0.00232499,0.308994,0.30814,0.728736
217980017,70545925,310,780794,1977.04,37575600,275808,0.00253208,0.35324,0.366569,0.700086
217985865,70545925,16272,569988,678.177,22289400,89915.2,0.00118981,0.157749,0.145238,0.616453
217992891,70545925,17039,1295110,10264,59010700,1431890,0.00792517,1.10562,1.10787,0.461626
217991061,70545925,16864,1855770,7855.54,92157700,1083240,0.00423303,0.583716,0.591062,0.38041
217994746,70545925,17484,150406,589.742,8078090,80146.4,0.00392101,0.532868,0.4817,0.649451
217982948,70545925,15725,1194480,2161.48,33660900,327357,0.00180956,0.274059,0.264555,0.669172
217981379,70545925,834,2313590,9241.12,114318000,1427130,0.00399428,0.616846,0.601063,0.583206
217978941,70545925,33,2166910,9060.49,122264000,1241300,0.0041813,0.572845,0.572939,0.321842
217980344,70545925,427,69938,116.212,2827340,16292.7,0.00166165,0.232959,0.232959,0.961802
217993965,70545925,17282,1574400,4551.93,57597700,602619,0.00289122,0.382761,0.38979,0.620266
217981965,70545925,1029,125250,157.52,6459010,20857.2,0.00125765,0.166525,0.162814,0.433707
217992041,70545925,16920,60831700,285762,3086700000,41610200,0.00469758,0.684021,0.694322,0.713163
217980626,70545925,513,89109.2,83.9752,3936160,11232,0.000942386,0.126048,0.125857,0.157606
217983736,70545925,15884,104907,152.338,4291750,19823.2,0.00145213,0.18896,0.18896,0.628629
217982793,70545925,15681,352707,382.652,11321200,52731,0.0010849,0.149504,0.140007,0.418872
217993271,70545925,17103,872212,8868.56,44370800,1213500,0.0101679,1.39129,1.45907,0.355924
217993347,70545925,17118,166972,536.981,6072030,71265.2,0.00321599,0.42681,0.425936,0.213351
217994538,70545925,17436,98641.6,668.296,4556210,89201.6,0.00677499,0.9043,0.914076,0.113779
217985872,70545925,16274,166219,204.718,6452300,38236.9,0.00123162,0.23004,0.229638,1.32989
217982112,70545925,1094,582448,3356.11,31543900,502026,0.00576207,0.861924,0.862541,0.411002
217989775,70545925,16703,2319760,4547.7,113288000,620006,0.00196042,0.267272,0.258561,0.580551
217994718,70545925,17472,425401,530.317,9306710,73381.8,0.00124663,0.1725,0.17026,0.581139
217990599,70545925,16811,94184.7,479.916,5761070,69472.4,0.00509548,0.737619,0.735353,0.17774
217979255,70545925,91,1005680,10051.1,49509000,1395910,0.00999429,1.38803,1.39755,0.626936
217981884,70545925,944,853794,6243.92,51231200,895150,0.00731314,1.04844,1.04468,0.26208
217991148,70545925,16872,104117,387.384,4788300,54948.6,0.00372066,0.527758,0.52775,0.243505
217980462,70545925,454,387543,1381.76,17776000,208235,0.00356545,0.537322,0.556153,0.495507
217992608,70545925,16987,34969,56.2113,1698210,8283.03,0.00160746,0.236868,0,0
217995556,70545925,17605,34679.2,711.559,1804100,98633.8,0.0205184,2.84418,0,0
217979186,70545925,72,93602.7,159.585,4796750,21670.7,0.00170492,0.231518,0.231989,0.361823
217995984,70545925,111220766,703819,3061.67,30418400,410738,0.00435008,0.583585,0.585721,0.577013
217989855,70545925,16709,605987,864.553,29300900,118744,0.00142669,0.195952,0.193803,0.751779
217993342,70545925,17117,22224.8,368.244,1173260,51937.4,0.016569,2.33691,0,0
217983335,70545925,15836,12070100,22433.6,514794000,3047110,0.00185861,0.252452,0.262482,0.991362
217984283,70545925,15984,3410080,4402.51,160012000,648275,0.00129103,0.190105,0.197883,1.47543
217985999,70545925,16309,20022300,39466.4,862045000,5713610,0.00197112,0.285362,0.280007,0.851003
217993299,70545925,17109,839041,8068.4,40604500,1112960,0.00961622,1.32647,1.42662,0.550548
217981570,70545925,860,426872,2043.53,21458500,279745,0.00478723,0.655337,0.661829,0.226394
217992469,70545925,16967,8151750,21512.5,369730000,2954400,0.00263901,0.362426,0.373332,0.750194
217993305,70545925,17110,537994,3863.25,25130400,531299,0.00718084,0.987556,0.999232,0.525351
217981328,70545925,818,4892000,6998.2,207503000,923736,0.00143054,0.188826,0.189422,0.631933
217987634,70545925,16458,906186,1328.35,45441500,175378,0.00146587,0.193534,0.193719,0.427828
217984560,70545925,16044,1942070,3774.4,93715000,530627,0.00194349,0.273228,0.271213,0.991616
217989672,70545925,16695,752650,1611.36,39487900,228972,0.00214092,0.304221,0.296485,0.684471
217985125,70545925,16192,1324490,3863.35,57667600,535219,0.00291687,0.404096,0.403734,0.62828
217985131,70545925,16193,1071340,3972.52,51530900,542000,0.00370801,0.505911,0.502326,0.605962
217993032,70545925,17069,69938,118.633,3116270,16267.8,0.00169625,0.232602,0.232602,0.0161641
217993852,70545925,17246,703819,3061.67,30418400,410738,0.00435008,0.583585,0.585721,0.577013
217985350,70545925,16231,426545,340.102,16857600,44602.3,0.00079734,0.104566,0.102877,0.267698
217988941,70545925,16627,660113,1569.32,33250600,212409,0.00237735,0.321776,0.322947,0.828099
217979850,70545925,294,14101100,30658.7,730773000,4238690,0.0021742,0.300592,0.303277,0.553314
217980641,70545925,524,344444,458.165,18374500,62578.2,0.00133016,0.181679,0.208266,0.880753
217995653,70545925,111220656,33983.8,214.581,1524270,30034,0.00631421,0.883774,0,0
217982335,70545925,10722,8641410,50876,467013000,7357840,0.00588747,0.851463,0.844208,0.466131
217984161,70545925,15937,5436630,13308.2,194861000,1817910,0.00244788,0.334382,0.333797,0.710079
217980426,70545925,446,366893,1401.32,17122700,209619,0.00381943,0.571335,0.581931,0.641322
217993461,70545925,17154,1041190,2955.04,41644600,401948,0.00283814,0.386047,0.399305,0.63504
217996711,70545925,124372444,34969,22.5032,1411990,2957.42,0.000643519,0.0845725,0,0
217983637,70545925,15876,244783,341.761,9943130,44583.8,0.00139618,0.182136,0.182136,0.434704
217983444,70545925,15868,2098140,2088.52,88588500,274420,0.000995415,0.130792,0.130792,0.726248
217979235,70545925,87,273693,225.246,11803000,30620.9,0.000822987,0.11188,0.115504,1.18929
217980592,70545925,498,690919,458.369,30860300,61687.8,0.000663419,0.0892837,0.0936752,0.795005
217988858,70545925,16616,1005770,1871.65,49159300,251947,0.00186092,0.250502,0.254845,0.511036
217995512,70545925,17587,866057,773.155,21834100,98697.8,0.00089273,0.113962,0.113777,1.29254
217980988,70545925,617,272202,1279.28,14487600,174515,0.00469976,0.641124,0.636449,0.301512
217995000,70545925,17523,2533390,5482.75,75596400,726820,0.00216419,0.286896,0.283809,1.81329
217986005,70545925,16310,13324200,26487.8,582616000,3884950,0.00198795,0.291571,0.287508,0.966427
217990717,70545925,16823,773755,4801.87,38805500,654010,0.00620593,0.845241,0.843663,0.203107
217982678,70545925,15630,409147,549.751,18207500,73893.3,0.00134365,0.180603,0.178518,0.429737
217981151,70545925,694,944163,1384.15,39697300,176695,0.001466,0.187144,0.187144,0.827758
217981259,70545925,778,3563050,14762.7,197050000,2061060,0.00414327,0.578454,0.57881,0.412602
217995608,70545925,111220574,69354.2,162.055,3442750,22841.3,0.00233662,0.329343,0.330066,0.51166
217980178,70545925,378,1293850,5660.31,70834100,954590,0.00437477,0.737789,0.737789,1.31497
217983087,70545925,15774,4232270,6447.03,208969000,883706,0.0015233,0.208802,0.200242,0.981099
217985835,70545925,16270,738435,774.044,28338200,102970,0.00104822,0.139444,0.127227,0.667359
217988092,70545925,16528,28194.5,71.8462,1469010,10557.7,0.00254823,0.374458,0,0
217982008,70545925,1048,5864930,28009.4,241749000,3741300,0.00477575,0.63791,0.630191,0.632411
217989101,70545925,16647,69938,7.5226,2756400,993.83,0.000107561,0.0142102,0.0142102,0.186472
217987495,70545925,16449,59686.1,77.8415,3061910,10240.6,0.00130418,0.171574,0.171518,0.134842
217992557,70545925,16978,811829,2677.15,34246800,366372,0.00329768,0.451292,0.439537,0.567605
217979838,70545925,288,1205090,3881.22,63242600,518080,0.0032207,0.429912,0.443222,0.559537
217984137,70545925,15927,227005,225.837,11719100,30171.5,0.000994853,0.132911,0.132254,0.145966
217984670,70545925,16096,69938,150.758,3659450,20169.6,0.00215559,0.288393,0.288393,0.10657
217982774,70545925,15676,308765,171.214,12883500,22880.1,0.000554512,0.0741019,0.0750354,0.741805
217984441,70545925,16009,7257350,33512.1,339168000,4583780,0.00461768,0.631604,0.636987,0.519618
217992217,70545925,16937,24419.7,152.166,1297840,21244.2,0.00623128,0.869963,0,0
217981915,70545925,976,3385430,16967.4,193806000,2398590,0.00501189,0.708505,0.72025,0.230425
217995987,70545925,111220768,104843,763.663,4661890,101606,0.00728385,0.969125,0.961838,0.489278
217992681,70545925,16999,69722.9,156.76,3793310,23079.3,0.00224832,0.331015,0.330988,0.0383656
217996470,70545925,124372424,30379.8,414.337,1574120,58082.9,0.0136386,1.91189,0,0
217980612,70545925,507,46258700,196744,2325510000,28754000,0.00425313,0.621592,0.625634,0.737301
217984253,70545925,15974,4376060,8365.02,214217000,1135740,0.00191154,0.259535,0.248332,0.738295
217988127,70545925,16533,103472,227.868,4757660,34682.8,0.00220222,0.335191,0.334027,0.675651
217980618,70545925,510,344727,2400.05,19160000,327087,0.00696218,0.94883,0.964567,0.390722
217979680,70545925,206,104775,97.6711,3232700,12492.6,0.000932202,0.119233,0.119221,0.388575
217988631,70545925,16584,248329,302.541,12566600,42401.4,0.00121831,0.170747,0.15996,0.785933
217980067,70545925,330,34396.7,145.446,2102610,20050.8,0.0042285,0.582929,0,0
217992458,70545925,16966,87987.4,939.24,4529310,134516,0.0106747,1.52881,1.53953,0.294001
217996127,70545925,111220828,34889.6,187.919,1703000,26251.6,0.00538609,0.752419,0,0
217980967,70545925,610,1857590,9203.18,107528000,1343960,0.00495437,0.723498,0.737145,0.548952
217982597,70545925,15609,485186,550.784,19098000,73202.8,0.0011352,0.150876,0.150025,0.406195
217993208,70545925,17093,9143850,49152.2,388261000,6702230,0.00537544,0.732977,0.769593,0.778066
217980063,70545925,329,13840000,57956.9,745653000,8267030,0.00418765,0.59733,0.597009,0.613085
217984426,70545925,16007,49472800,318209,2600450000,43136700,0.006432,0.871927,0.866232,0.603799
217980194,70545925,385,13822800,39379.4,616889000,5536060,0.00284887,0.400502,0.395862,0.666712
217989980,70545925,16720,1144640,1835.01,55067800,246760,0.00160312,0.215578,0.215723,0.544676
217978738,70545925,19,226893,466.457,10816900,67652.4,0.00205584,0.298169,0.29948,1.38074
217993311,70545925,17111,58354.1,950.118,3282820,131300,0.0162819,2.25005,2.24995,0.0256895
217994545,70545925,17438,1500210,4540.82,52665900,609008,0.00302678,0.405947,0.385364,0.828428
217993229,70545925,17095,4634380,31106.4,202815000,4260440,0.0067121,0.919313,1.00015,0.711987
217993526,70545925,17172,682860,6150.47,33754500,835303,0.00900693,1.22324,1.28594,0.43964
217995938,70545925,111220750,244783,247.095,6670880,33088.2,0.00100945,0.135173,0.135173,0.79279
217981864,70545925,930,1465920,2783.59,76043900,379487,0.00189886,0.258873,0.262286,0.395321
217990192,70545925,16742,34969,9.57356,1410100,1243.77,0.000273773,0.0355678,0,0
217993532,70545925,17175,393452,3456,18838000,468401,0.00878379,1.19049,1.27875,0.489069
217996371,70545925,111220932,34969,146.695,1379120,18751.1,0.00419501,0.536219,0,0
217989408,70545925,16665,718934,465.606,35316800,64062.1,0.000647633,0.0891071,0.0896855,0.713672
217988612,70545925,16581,611453,729.96,30636200,102924,0.00119381,0.168328,0.158472,0.615629
217995841,70545925,111220704,275224,2763.86,12756500,377374,0.0100422,1.37115,1.42401,0.398042
217991539,70545925,16882,910977,2752.09,42128200,379107,0.00302103,0.416155,0.429108,0.788435
217980615,70545925,509,2936590,12206.6,143427000,1793720,0.00415674,0.610817,0.583158,0.718161
217981118,70545925,667,362050,1326.8,18632700,179738,0.00366469,0.496447,0.520809,0.454289
217984133,70545925,15925,716718,1052.09,34173200,143269,0.00146793,0.199895,0.202292,0.912235
217987669,70545925,16460,483884,748.117,24671800,98640.1,0.00154607,0.203851,0.202761,0.440647
217981652,70545925,895,1153980,4700.03,55195400,651010,0.0040729,0.564145,0.564145,0.703646
217995264,70545925,17536,715249,404.056,13792000,55779.5,0.000564916,0.0779861,0.0772388,0.858122
217980963,70545925,609,307745,286.408,14943200,39395.8,0.000930667,0.128014,0.12891,0.65484
217979725,70545925,228,1810160,10047.4,103529000,1469460,0.00555058,0.811784,0.796669,0.658747
217981904,70545925,966,1049070,523.558,40146100,68947.5,0.000499069,0.0657225,0.0657225,0.626053
217988268,70545925,16554,62973.4,72.4111,3150850,10539.8,0.00114987,0.167369,0.16517,0.268719
217982917,70545925,15717,69568.8,57.1055,1809210,8000.81,0.000820848,0.115006,0.11501,0.0751345
217984591,70545925,16065,2794690,7295.46,114198000,972884,0.00261047,0.348119,0.348403,0.957663
217995716,70545925,111220682,274125,1288.12,12203600,177070,0.00469901,0.645948,0.665443,0.697935
217983311,70545925,15822,750087,579.246,32797600,81041.8,0.000772239,0.108043,0.10421,0.708767
217994354,70545925,17380,4546250,16837,169522000,2247530,0.0037035,0.494371,0.483254,0.718737
217981985,70545925,1039,59247.7,175.837,2973210,23770.8,0.00296783,0.401211,0.39735,0.137532
217980555,70545925,481,494717,1022.19,21557200,139584,0.00206621,0.282149,0.278176,0.732933
217987731,70545925,16463,627902,1477.87,32775500,219072,0.00235367,0.348896,0.348538,0.50722
217990110,70545925,16733,242143,1458.89,12754100,195857,0.0060249,0.808847,0.808009,0.349061
217981081,70545925,645,39377000,231307,2271360000,33269900,0.00587418,0.844907,0.842659,0.428065
217990457,70545925,16787,48009.8,157.478,2433710,21936.6,0.00328012,0.456919,0.435984,0.398238
217996019,70545925,111220790,31291.4,254.751,1774720,35142,0.00814125,1.12306,0,0
217990449,70545925,16786,150717,557.239,7373900,78402.1,0.00369726,0.520195,0.5033,0.279972
217993560,70545925,17190,34062.1,181.76,1721200,24563.6,0.00533615,0.721142,0,0
217992854,70545925,17033,1503840,16028.9,76591800,2205550,0.0106587,1.46661,1.51934,0.283033
217993548,70545925,17182,4468600,12461,164164000,1666470,0.00278856,0.372929,0.379121,0.736425
217980206,70545925,391,4520630,12613.5,205793000,1928020,0.0027902,0.426493,0.427662,1.09298
217993324,70545925,17113,710390,5805.26,33369400,789446,0.00817193,1.11128,1.13713,0.531153
217980705,70545925,560,139753,577.801,6405880,80071.7,0.00413445,0.572953,0.573289,0.443513
217988029,70545925,16511,34757.2,55.5838,1528030,8334.05,0.0015992,0.239779,0,0
217983101,70545925,15778,1234420,1803.39,57730500,251636,0.00146091,0.203849,0.193298,1.05534
217979677,70545925,204,281224,2402.61,16845700,342982,0.00854342,1.21961,1.19088,0.527505
217983751,70545925,15895,2742510,1800.34,104034000,235756,0.00065646,0.0859638,0.0863069,0.588452
217984293,70545925,15985,9186070,13352.5,330710000,1777780,0.00145356,0.193529,0.19907,0.874099
217979758,70545925,246,680178,664.381,29889200,89559.7,0.000976777,0.131671,0.125654,0.536282
217981235,70545925,764,349690,61.3327,7653250,8210.11,0.000175392,0.0234783,0.0234783,0.665338
217983765,70545925,15899,802543,436.768,31296800,57778.6,0.00054423,0.0719944,0.0720322,0.514193
217981961,70545925,1025,7460750,36276.9,372613000,5227990,0.00486236,0.700732,0.712551,0.62564
217981579,70545925,862,699380,4018.7,39588400,676360,0.00574609,0.967085,0.967085,1.18018
217984945,70545925,16142,2831730,14340.9,131476000,2124500,0.00506437,0.750246,0.751682,0.57053
217979027,70545925,44,4419600,6390.48,211130000,926831,0.00144594,0.209709,0.215885,0.720787
217984823,70545925,16109,2133110,3403.83,64127100,467738,0.00159571,0.219275,0.219275,1.11262
217993545,70545925,17180,412064,2782.64,18083600,371582,0.00675292,0.901758,0.914927,0.559484
217983296,70545925,15813,2667710,1491.81,129116000,207816,0.000559208,0.0779006,0.0791781,0.7692
217990118,70545925,16734,171348,1248.59,8532600,168463,0.00728688,0.983163,0.980859,0.208443
217982628,70545925,15618,97200.1,74.753,4109350,9901.46,0.000769062,0.101867,0.100791,0.133079
217994771,70545925,17488,1489430,14427,76166400,2000970,0.00968623,1.34344,1.28427,0.728521
217979343,70545925,112,69938,229.194,2944040,30770.8,0.0032771,0.439972,0.439972,0.186969
217984260,70545925,15976,2250300,3070.38,109707000,409591,0.00136443,0.182016,0.177309,0.786247
217994729,70545925,17478,4235310,26768,205283000,3654770,0.00632018,0.862929,0.814409,0.879363
217993066,70545925,17076,696561,3254.71,30373000,440537,0.00467254,0.632445,0.63196,0.2226
217990370,70545925,16774,386266,589.48,18146300,81635.2,0.0015261,0.211344,0.213385,0.375886
217981031,70545925,629,2076140,20114,105013000,2673530,0.0096882,1.28774,1.26159,0.421789
217983725,70545925,15883,104907,152.338,4291750,19823.2,0.00145213,0.18896,0.18896,0.628629
217993848,70545925,17245,34868.4,145.685,1628220,19916.8,0.00417812,0.5712,0,0
217982706,70545925,15656,277624,125.926,10747700,17027.9,0.000453585,0.0613344,0.0613314,0.279137
217979719,70545925,224,699132,673.931,20234700,87146,0.000963954,0.124649,0.124656,0.482103
217982758,70545925,15672,208475,74.4726,7904190,10134.3,0.000357226,0.0486115,0.0486142,0.498164
217992505,70545925,16971,486257,3747.44,26026600,530366,0.00770669,1.09071,1.0695,0.356965
217983073,70545925,15770,2323730,2005.84,112432000,269505,0.000863197,0.115979,0.117875,0.635255
217994246,70545925,17352,33717300,162582,1360200000,22030900,0.00482191,0.653401,0.652618,0.944114
217993859,70545925,17249,47605.1,466.578,2227380,61931.7,0.00980099,1.30095,1.22436,0.502104
217993485,70545925,17164,866392,7817.01,44817900,1066530,0.00902248,1.231,1.27228,0.332853
217994912,70545925,17500,5064280,14702.3,156473000,1938860,0.00290314,0.382851,0.384312,1.23906
217982045,70545925,1066,800758,1915.53,28865700,294197,0.00239215,0.367398,0.353265,0.567271
217995927,70545925,111220734,412064,2782.64,18083600,371582,0.00675292,0.901758,0.914927,0.559484
217981880,70545925,942,4714250,4174.22,204589000,551517,0.000885447,0.116989,0.128334,1.12693
217982306,70545925,10703,8567070,27120.3,421817000,3925970,0.00316564,0.458263,0.472759,0.767595
217982670,70545925,15628,812210,512.067,30463700,70437.6,0.000630462,0.0867234,0.0894536,0.927988
217986445,70545925,16348,1733620,3575.82,76362400,621513,0.00206264,0.358507,0.337499,0.943277
217989347,70545925,16657,69621.3,69.2816,3493920,10339.7,0.000995122,0.148514,0.148512,0.445567
217990538,70545925,16799,228868,312.424,9986060,42293.2,0.00136508,0.184793,0.183108,0.467157
217988794,70545925,16608,221473,417.35,10711300,55681.9,0.00188443,0.251416,0.250918,0.440148
217994970,70545925,17512,345230,823.485,10349000,109052,0.00238532,0.315884,0.301495,1.52054
217995581,70545925,17640,209814,123.505,4595440,15638.4,0.000588641,0.0745347,0.0745346,1.06417
217993448,70545925,17149,291196,1435.65,13452000,192022,0.0049302,0.659425,0.662605,0.515372
217987746,70545925,16464,383700,657.573,20127700,95675.4,0.00171377,0.24935,0.249238,0.356575
217986958,70545925,16420,391633,3123.84,20101200,422711,0.00797644,1.07935,1.08,0.310103
217990757,70545925,16826,245660,1831.26,11518200,246589,0.00745446,1.00378,1.00227,0.134311
217993567,70545925,17192,190528,714.112,7455150,95531.8,0.00374807,0.501406,0.505156,0.175606
217995467,70545925,17574,34968.1,284.602,1592710,37235.8,0.00813892,1.06485,0,0
217984608,70545925,16071,278917,539.302,13342000,71855.5,0.00193355,0.257623,0.257602,0.288177
217980048,70545925,323,47435900,100406,2305810000,13729900,0.00211666,0.28944,0.290636,0.712533
217980842,70545925,577,1363790,5930.8,74429900,888561,0.00434876,0.651537,0.651537,0.572868
217994493,70545925,17421,807512,4905.51,43435300,672507,0.00607484,0.832814,0.813516,0.561508
217984841,70545925,16113,664411,1541.58,30326200,210559,0.00232022,0.316911,0.316911,0.891211
217993476,70545925,17162,139519,363.255,5627680,48952.7,0.00260362,0.350867,0.350863,0.245865
217984567,70545925,16050,169816,57.2381,4430920,8065.14,0.00033706,0.0474935,0.0473837,0.629428
217979631,70545925,181,2274340,2781.93,110802000,445648,0.00122318,0.195946,0.197936,1.15445
217989422,70545925,16667,547640,591.675,28397800,82641,0.00108041,0.150904,0.151986,0.609418
217989110,70545925,16648,69938,7.5226,2756400,993.83,0.000107561,0.0142102,0.0142102,0.186472
217979454,70545925,139,559504,1412.15,24480100,192164,0.00252393,0.343454,0.343454,1.03429
217995891,70545925,111220722,246845,1998.06,12746300,268453,0.00809437,1.08754,1.1131,0.395759
217995969,70545925,111220760,672798,4118.76,32408000,551023,0.00612183,0.819003,0.887266,0.532444
217988840,70545925,16613,1459970,2641.12,72267700,355839,0.00180903,0.243731,0.242448,0.482613
217994293,70545925,17369,1043550,10420.4,53895700,1425060,0.00998555,1.36559,1.39128,0.431156
217984354,70545925,15995,1818390,1306.32,74189700,172625,0.000718395,0.0949332,0.0949332,1.04534
217983319,70545925,15830,3692310,4967.53,157792000,657690,0.00134537,0.178124,0.177953,0.469742
217992790,70545925,17025,8448560,56326.8,348032000,7800040,0.00666703,0.923239,0.98631,0.738869
217994689,70545925,17462,2400280,6917.3,81339800,929961,0.00288188,0.387439,0.383405,1.15318
217994916,70545925,17501,1544500,6528.27,55490100,855771,0.00422678,0.554075,0.529114,0.718032
217982028,70545925,1059,54812.1,19.7163,2663910,2649.91,0.000359707,0.0483453,0.0483089,0.169843
217992285,70545925,16954,912015,5761.54,46547300,799850,0.00631737,0.877014,0.886315,0.342458
217993379,70545925,17123,4474510,18009.1,184779000,2436870,0.00402482,0.544613,0.550383,0.620666
217979603,70545925,165,2530780,5132.38,106029000,699231,0.00202798,0.276291,0.277254,0.883878
217980855,70545925,581,715881,1985.07,36807400,275272,0.00277291,0.384521,0.400837,0.719463
217982642,70545925,15621,30800.5,36.8257,710156,5042.87,0.00119562,0.163727,0,0
217984171,70545925,15940,8187950,8332.88,301337000,1094120,0.0010177,0.133626,0.13359,0.805761
217994678,70545925,17457,100839,63.4021,3243890,9198.74,0.000628748,0.0912223,0.0912572,0.352204
217982603,70545925,15611,191300,165.859,6869010,24057.4,0.000867007,0.125757,0.128731,0.711447
217980933,70545925,601,699380,813.758,34587000,108925,0.00116354,0.155745,0.155745,0.299615
217988007,70545925,16501,174323,160.639,6575380,22581.3,0.000921502,0.129537,0.129635,0.473927
217994256,70545925,17356,103574,343.439,4108590,47304.2,0.00331587,0.456718,0.464364,1.10838
217996109,70545925,111220824,1055210,3724.29,51713100,492271,0.00352944,0.466515,0.484238,0.585889
217980837,70545925,576,28110.6,60.5385,1123220,8055.28,0.00215359,0.286557,0,0
217979240,70545925,88,1317260,2639.8,63645900,354784,0.00200401,0.269334,0.271505,0.649837
217988086,70545925,16527,21505.9,14.2279,1111060,1955.18,0.000661579,0.0909135,0,0
217984667,70545925,16095,139876,447.573,7209860,60286.3,0.00319978,0.430998,0.430998,0.37394
217980110,70545925,351,2621200,1816.21,117954000,244240,0.000692892,0.0931788,0.0944383,0.528997
217994127,70545925,17318,4066050,17227.6,155731000,2312020,0.00423694,0.568617,0.576515,0.603815
217981719,70545925,919,750095,1920.79,37776200,259128,0.00256073,0.34546,0.34773,0.479004
217985057,70545925,16169,9889170,25690.1,454274000,3634370,0.0025978,0.36751,0.366996,0.975635
217991042,70545925,16862,139636,362,5985770,50984.1,0.00259246,0.365121,0.36542,0.381679
217984816,70545925,16107,7763120,13492.2,259869000,1847870,0.00173799,0.238032,0.238032,1.15848
217983014,70545925,15753,2232150,1198.39,103493000,160308,0.000536879,0.0718178,0.0742361,0.858636
217979647,70545925,191,1274240,915.424,60383400,122170,0.000718406,0.0958767,0.0950746,0.835137
217993464,70545925,17158,4110890,23331.8,168933000,3168550,0.0056756,0.770769,0.845547,0.736125
217983303,70545925,15817,809035,938.242,37622900,125554,0.0011597,0.15519,0.161783,0.421213
217990700,70545925,16822,773755,4801.87,38805500,654010,0.00620593,0.845241,0.843663,0.203107
217992065,70545925,16929,1518700,14701,73542100,2054200,0.00968,1.3526,1.35355,0.644036
217994260,70545925,17358,103574,343.439,4108590,47304.2,0.00331587,0.456718,0.464364,1.10838
217995658,70545925,111220658,1469850,15814.4,75067500,2175510,0.0107591,1.48009,1.53156,0.277377
217985103,70545925,16183,32268.3,109.795,1673300,16308.7,0.00340255,0.505409,0,0
217982071,70545925,1077,25532.2,74.0158,1314470,10041.8,0.00289892,0.393302,0,0
217991694,70545925,16891,305780,982.346,16063000,134490,0.00321259,0.439826,0.445514,0.529299
217979671,70545925,202,2065120,18809.4,124466000,2612860,0.00910817,1.26523,1.26555,0.202892
217990198,70545925,16744,34969,9.57356,1410100,1243.77,0.000273773,0.0355678,0,0
217990409,70545925,16780,310244,872.925,15180000,120807,0.00281368,0.389393,0.374769,0.487628
217993452,70545925,17151,69689.3,543.511,3070910,71627.3,0.00779906,1.02781,1.02779,0.245188
217995331,70545925,17543,136023,1120.35,6163910,153712,0.00823651,1.13005,1.12457,0.50224
217993245,70545925,17098,868598,2681.72,35087500,365933,0.00308741,0.421291,0.428976,0.773394
217980023,70545925,311,944163,379.595,38011000,50504.6,0.000402043,0.0534914,0.0534914,1.20408
217984937,70545925,16140,1365050,3581.49,58632400,513481,0.00262371,0.376164,0.39852,0.842446
217981223,70545925,756,230103,132.788,10507800,18923.1,0.00057708,0.0822373,0.0821195,0.532512
217985146,70545925,16196,518457,2098.86,25863500,283229,0.00404827,0.546293,0.542413,0.652611
217986104,70545925,16326,261833,309.48,12128200,45207,0.00118197,0.172656,0.173779,0.487197
217993790,70545925,17227,243010,752.566,9924470,102592,0.00309685,0.422174,0.425475,0.778614
217994238,70545925,17346,1081020,5743.55,44512200,768693,0.0053131,0.711083,0.717145,0.426134
217995365,70545925,17549,1000140,10499.6,51462700,1443160,0.0104981,1.44295,1.37915,0.677344
217980073,70545925,333,319889,296.853,16189800,39142.3,0.000927988,0.122362,0.119545,0.670778
