id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218384288,70566053,17389,370610,2220.77,7915720,305723,0.00599221,0.824918,0.807614,0.606721
218376880,70566053,16358,3865270,60445.5,187072000,8187370,0.0156381,2.11819,2.12736,0.407531
218366742,70566053,491,1377280,12468.2,66195000,1700090,0.00905276,1.23439,1.30401,0.58908
218375954,70566053,16245,349634,2462.37,13963600,330828,0.00704272,0.946214,0.975403,0.407176
218383044,70566053,17049,56262.3,1911.17,3365240,283017,0.0339688,5.03032,5.02532,0.194476
218367598,70566053,626,1853630,63005,106076000,8439370,0.03399,4.55288,4.56353,0.236323
218367450,70566053,575,618357,19987.9,35727700,2677500,0.0323242,4.33001,4.31768,0.276185
218364070,70566053,53,41706.3,2201.25,2710650,329190,0.0527799,7.89305,7.89414,0.0167058
218385499,70566053,111220766,881604,26995.2,41791500,3796160,0.0306205,4.30598,4.3627,0.216954
218364214,70566053,84,1267510,55311.7,78666900,7395440,0.0436381,5.83463,5.84134,0.304462
218371177,70566053,15681,477973,1089.19,13177800,146585,0.00227877,0.30668,0.309794,0.830306
218379703,70566053,16669,3300830,56103.2,179965000,7627630,0.0169967,2.31082,2.29194,0.351953
218375746,70566053,16218,175889,810.012,8226840,105883,0.00460525,0.601987,0.691725,0.730924
218371697,70566053,15793,1837240,8846.22,86617000,1133060,0.00481494,0.616717,0.616818,0.444138
218383761,70566053,17203,418383,15765.8,20597400,2264760,0.0376827,5.41311,5.41195,0.253074
218373395,70566053,15962,225786,5046.72,13428800,715369,0.0223518,3.16835,3.26484,0.416299
218385545,70566053,111220820,864796,32983.1,54642800,4796430,0.0381398,5.54632,5.58103,0.197847
218383734,70566053,17183,1010870,25024.6,44996500,3512100,0.0247556,3.47435,3.37833,0.272988
218367234,70566053,567,477423000,10587400,25099500000,1494760000,0.0221762,3.13089,3.13217,0.82175
218368529,70566053,874,166073,2386.49,7848580,348251,0.0143701,2.09698,2.10601,0.125719
218384685,70566053,17459,104167,3033.82,4566570,399701,0.0291246,3.83713,3.83711,0.0447552
218367068,70566053,536,3083530,29547.7,174933000,3875050,0.00958241,1.25669,1.25951,0.30179
218372124,70566053,15849,1525730,21292.8,76296000,2896040,0.0139558,1.89813,1.92393,0.373377
218376890,70566053,16361,1417630,16725.1,65805400,2234570,0.011798,1.57627,1.59993,0.295892
218365008,70566053,271,224260,3851.74,12108100,552483,0.0171753,2.46358,2.46997,0.0771759
218385626,70566053,111220906,65626.6,2765.87,3697110,408169,0.0421455,6.21957,6.2323,0.068757
218379537,70566053,16656,174140,4161.82,10931500,564549,0.0238992,3.24192,3.24051,0.134042
218376452,70566053,16267,394306,1495.83,17501500,218421,0.00379357,0.553938,0.587195,0.394982
218378275,70566053,16535,1374700,30435.3,73229600,4155280,0.0221396,3.02268,2.95478,0.230359
218385076,70566053,17577,198958,3843.28,8431870,538678,0.019317,2.70749,2.84175,0.548589
218385571,70566053,111220848,339802,13709.3,18762800,1972510,0.0403451,5.80488,5.84945,0.14046
218371486,70566053,15761,33364.1,43.0965,1430990,5470.57,0.0012917,0.163966,0,0
218378927,70566053,16613,1479520,22163,72949700,3020260,0.0149798,2.04137,1.99392,0.324848
218379978,70566053,16691,693364,11677.7,36379000,1599080,0.016842,2.30626,2.24696,0.29662
218365428,70566053,333,276871,1838.27,13454600,235258,0.00663945,0.849703,0.871271,0.236467
218365300,70566053,320,3180040,20718.8,61212400,2909510,0.00651524,0.914927,0.848891,1.57604
218364097,70566053,67,166826,2684.02,8290980,365648,0.0160888,2.19179,2.20951,0.134694
218365824,70566053,426,743567,5514.79,38445300,733133,0.00741667,0.985968,0.973013,0.428108
218367104,70566053,543,1258880,15899.5,47033600,2159640,0.0126299,1.71552,1.71552,0.637096
218369699,70566053,1098,765462,34811.8,45208500,4975250,0.0454782,6.49967,6.61427,0.164666
218378863,70566053,16607,437553,8313.25,22377900,1115680,0.0189994,2.54981,2.54759,0.197581
218366673,70566053,484,983024,38432.4,59219300,5122690,0.0390961,5.21116,5.20412,0.176181
218384926,70566053,17533,250134,7167.69,12271400,968056,0.0286554,3.87014,3.87526,0.15932
218367059,70566053,534,340306,11608.3,20161900,1714350,0.0341113,5.03766,5.09774,0.122225
218377556,70566053,16451,688400,15038.9,37330800,2084770,0.0218461,3.02843,3.03975,0.26408
218368079,70566053,777,469282,1295.87,22131700,185511,0.00276139,0.395309,0.399735,0.289436
218380216,70566053,16719,1493660,24025.6,75172400,3270650,0.0160851,2.18969,2.18443,0.310817
218379414,70566053,16641,45281.7,374.255,2263760,49086.1,0.00826504,1.08402,1.08423,0.0716531
218375993,70566053,16252,82101.7,457.536,4320490,73716.3,0.0055728,0.897865,0.892017,0.455659
218374776,70566053,16117,13716800,268491,784816000,43044100,0.0195738,3.13805,3.16745,0.556122
218375019,70566053,16152,53302.2,1594.57,3287210,219392,0.0299157,4.11601,3.80119,0.692603
218376713,70566053,16315,1026290,8189.11,48905200,1080110,0.00797933,1.05244,1.06719,0.536304
218384852,70566053,17507,1370840,38824.9,53931200,5415230,0.028322,3.9503,3.85161,0.547403
218378289,70566053,16538,745974,11803.3,40191000,1714250,0.0158226,2.298,2.32859,0.224679
218367216,70566053,565,587914,10846.4,29823900,1540300,0.0184489,2.61994,2.57213,0.249147
218382324,70566053,16978,962544,22825.1,45881000,3205790,0.0237134,3.33054,3.30725,0.24848
218382365,70566053,16991,2491910,46353.6,115622000,6382850,0.0186016,2.56142,2.56126,0.383661
218367725,70566053,661,1343370,42654.1,57012100,6011760,0.0317516,4.47513,4.37678,0.402145
218378236,70566053,16520,3569610,69998.2,190014000,9698070,0.0196095,2.71684,2.68074,0.293927
218381977,70566053,16895,357013,3864.03,12122700,562475,0.0108232,1.5755,1.54841,0.550148
218385496,70566053,111220764,31253.1,765.807,1685790,108404,0.0245034,3.46859,0,0
218373700,70566053,15989,4083730,57461.7,209667000,7579780,0.0140709,1.85609,1.85543,0.479067
218384089,70566053,17281,68749,1616.7,3177440,228859,0.023516,3.32891,3.3271,0.0620967
218371259,70566053,15711,68155.9,176.432,2069510,23036.4,0.00258866,0.337995,0.338734,0.278984
218385093,70566053,17581,1767790,28989.1,69649800,4056500,0.0163985,2.29467,2.38654,0.60143
218385649,70566053,124372424,30590.3,564.284,1893790,82935.9,0.0184465,2.71118,0,0
218375932,70566053,16242,243275,1208.88,10524100,152976,0.00496918,0.62882,0.627807,0.393835
218367715,70566053,656,5043710,45388.3,122378000,6440380,0.008999,1.27691,1.24963,0.859678
218384126,70566053,17302,103833,3548.03,5703240,495053,0.0341704,4.76776,4.76516,0.100497
218369084,70566053,969,954077,32250.7,51439400,4493480,0.0338031,4.70977,4.62852,0.396323
218366862,70566053,501,102075,1285.89,4108470,192675,0.0125975,1.88758,1.8359,0.362303
218374483,70566053,16074,18408600,551614,1048340000,73659900,0.029965,4.00139,3.92986,0.457343
218364856,70566053,239,5439340,169960,309206000,24497100,0.0312464,4.50369,4.66128,0.527023
218368609,70566053,891,149817,3044.27,8601730,445067,0.02032,2.97075,2.94345,0.226325
218380675,70566053,16773,1017900,23097,54436200,3234140,0.0226907,3.17725,3.24425,0.331718
218370977,70566053,15622,13501700,45488.5,490930000,6112300,0.00336911,0.452708,0.45306,1.01517
218375979,70566053,16250,1474470,8856.66,63734200,1173250,0.00600669,0.795711,0.789003,0.462081
218374658,70566053,16096,69938,1301.26,4114690,175771,0.0186059,2.51324,2.51324,0.0766565
218371008,70566053,15626,1751740,5270,68357100,691161,0.00300843,0.394556,0.381822,0.920978
218373378,70566053,15959,2566650,56215.2,150883000,7925230,0.0219022,3.08778,3.11756,0.490088
218370302,70566053,10731,1219320,8861.99,72220900,1231490,0.00726798,1.00999,1.04318,0.249814
218369792,70566053,1118,130568,2269.26,6544690,306581,0.0173798,2.34805,2.36919,0.182863
218371294,70566053,15718,67665.5,339.876,3111490,45764.4,0.00502289,0.676334,0.680686,0.436792
218366904,70566053,505,172113,576.602,7485220,72382.8,0.00335014,0.420555,0.417548,0.503845
218370350,70566053,182305693,209814,355.145,2837840,49815.2,0.00169266,0.237426,0.237426,1.19647
218369695,70566053,1097,44794600,286058,1974570000,38359200,0.006386,0.856335,0.856166,0.926118
218381715,70566053,16854,1682130,30779.2,90676200,4367280,0.0182978,2.59629,2.60522,0.361656
218370202,70566053,10720,8296120,89526.6,493115000,12541100,0.0107914,1.51168,1.52121,0.291712
218365653,70566053,382,13275100,367437,755665000,59642100,0.0276788,4.49279,4.51384,0.373334
218378295,70566053,16539,1295990,26344.4,69414700,3624690,0.0203277,2.79686,2.76713,0.278829
218384049,70566053,17265,155779,2752.1,4789470,399123,0.0176667,2.56211,2.56984,0.504849
218372265,70566053,15858,3163050,44379.1,179928000,6012910,0.0140305,1.90098,1.91643,0.30435
218364659,70566053,216,553017,933.765,9491920,123547,0.00168849,0.223406,0.224239,0.738936
218381721,70566053,16857,745254,17245.9,41351400,2434130,0.023141,3.26618,3.24575,0.242438
218385082,70566053,17578,24588.4,884.282,1569420,133007,0.0359633,5.40934,0,0
218377440,70566053,16437,3635170,90260,199924000,12503600,0.0248297,3.43961,3.34593,0.480725
218383570,70566053,17111,57147.3,2851.53,3472380,438957,0.0498978,7.68116,7.68662,0.141147
218371210,70566053,15692,108231,404.93,5557300,55360.3,0.00374136,0.511503,0.509482,0.414054
218365778,70566053,416,418996,3032.16,14412700,399715,0.00723672,0.953983,0.953836,0.774609
218370556,70566053,15581,24223.7,14.7754,890928,1774.98,0.000609957,0.0732743,0,0
218365496,70566053,348,4210980,60721.1,193279000,8356480,0.0144197,1.98445,1.99453,0.572442
218377805,70566053,16476,1130960,21527.4,57350900,2954250,0.0190346,2.61216,2.52857,0.455522
218382058,70566053,16909,21280.3,244.855,924303,32532.5,0.0115062,1.52876,0,0
218365682,70566053,393,34969,752.611,2257130,100838,0.0215222,2.88365,0,0
218367665,70566053,636,1830340,62271.9,106083000,8323820,0.0340221,4.54769,4.60423,0.190849
218367541,70566053,621,719291,29616.5,41768400,4582100,0.0411746,6.3703,6.50392,0.216495
218384826,70566053,17494,903097,29078.8,38147200,4130620,0.032199,4.57384,4.34242,0.543334
218364985,70566053,267,104907,1743.18,5461020,228943,0.0166165,2.18235,2.18235,0.635734
218367488,70566053,596,3592240,29473.1,170061000,3858910,0.00820464,1.07423,1.05223,0.630016
218369123,70566053,976,4848140,41295,250664000,5747880,0.00851771,1.18559,1.20463,0.455098
218363970,70566053,4,14624000,384933,864958000,54155000,0.026322,3.70317,3.72317,0.306934
218381801,70566053,16871,258101,4537.6,13162500,639397,0.0175807,2.47731,2.51892,0.237176
218370024,70566053,10696,409188,5878.46,21564100,810244,0.0143662,1.98013,1.95954,0.176707
218379372,70566053,16636,1007440,8529.13,36589300,1209660,0.00846615,1.20073,1.20966,0.429939
218364212,70566053,83,2300380,8426.07,36731800,1126170,0.0036629,0.48956,0.493134,0.934757
218366730,70566053,489,202656,568.016,9726600,72680.2,0.00280285,0.358637,0.360107,0.298954
218371420,70566053,15739,468764000,10223300,24677500000,1444730000,0.0218092,3.08201,3.07131,0.82649
218383476,70566053,17081,2058200,56826.4,105016000,8046670,0.0276097,3.90956,4.01181,0.402192
218370795,70566053,15613,832510,3588.85,35308400,468417,0.00431088,0.562656,0.54806,0.759333
218383755,70566053,17198,516213,17513.6,24554400,2506460,0.0339271,4.85549,4.82281,0.36095
218366770,70566053,495,3087460,113717,188762000,19641000,0.0368317,6.36154,6.26736,0.520986
218369933,70566053,10684,1769930,20331.2,112088000,2962670,0.011487,1.67389,1.6653,0.446013
218369469,70566053,1061,261159,3296.81,13618100,443826,0.0126238,1.69945,1.66268,0.431674
218373033,70566053,15915,8100490,36972.2,306505000,5112840,0.00456419,0.631177,0.609675,0.981565
218385167,70566053,17596,1011160,15023.1,35446200,2216810,0.0148572,2.19234,1.98748,0.944624
218367009,70566053,526,1223920,6902.76,32110200,937139,0.0056399,0.765689,0.765689,0.806542
218385513,70566053,111220786,103833,3548.03,5703240,495053,0.0341704,4.76776,4.76516,0.100497
218376723,70566053,16320,1026290,8189.11,48905200,1080110,0.00797933,1.05244,1.06719,0.536304
218366645,70566053,481,565490,5336.22,25350600,717391,0.00943645,1.26862,1.37497,0.604547
218385533,70566053,111220800,929986,30486.7,39603200,4316690,0.0327819,4.64167,4.55823,0.322275
218365456,70566053,340,363701,11832.4,23449400,1653280,0.0325334,4.54572,4.51336,0.186114
218368977,70566053,942,3534440,78898.1,213977000,10502300,0.0223227,2.97141,3.0044,0.366522
218372080,70566053,15837,929270,3407.13,47179200,458295,0.00366646,0.493177,0.508755,0.443035
218384109,70566053,17292,6531480,216183,322450000,31010600,0.0330987,4.74787,4.80639,0.396554
218367496,70566053,601,279752,8534.68,19324400,1173760,0.030508,4.19571,4.19571,0.211324
218367857,70566053,711,571814,18967.4,34233100,2682020,0.0331705,4.69038,4.68253,0.1667
218384209,70566053,17347,565430,15528.3,22899200,2167290,0.0274628,3.833,3.83407,0.487481
218364890,70566053,244,14312000,84139.7,597049000,12015200,0.00587898,0.83952,0.835072,0.935256
218370501,70566053,15576,8006810,40330.5,350643000,5237110,0.00503702,0.654082,0.625069,0.874391
218384516,70566053,17442,25678.1,1615.66,1975710,266869,0.0629195,10.3929,0,0
218364427,70566053,186,1377560,20655.9,75851400,2789570,0.0149945,2.02501,1.93366,0.454977
218370362,70566053,182305701,454597,16035.3,24231800,2262570,0.0352736,4.9771,4.9771,0.350984
218382008,70566053,16899,1593860,23506.3,76501000,3211490,0.014748,2.01491,2.04658,0.372513
218364611,70566053,211,3037790,138211,178014000,19032000,0.0454972,6.26507,6.25682,0.306992
218378322,70566053,16541,1295990,26344.4,69414700,3624690,0.0203277,2.79686,2.76713,0.278829
218369019,70566053,952,2800280,66203.7,172621000,8855700,0.0236419,3.16244,3.18611,0.35504
218382318,70566053,16975,962544,22825.1,45881000,3205790,0.0237134,3.33054,3.30725,0.24848
218367787,70566053,679,2227890,71821.5,121290000,10300400,0.0322375,4.62339,4.69695,0.358008
218367889,70566053,726,14497600,247206,820921000,39000500,0.0170515,2.69014,2.71229,0.522803
218382046,70566053,16906,657370,9055.29,30431000,1235270,0.013775,1.87911,1.86249,0.294975
218364007,70566053,23,1286880,21538.3,66452700,2850720,0.0167368,2.21522,2.17777,0.267273
218371427,70566053,15750,468764000,10223300,24677500000,1444730000,0.0218092,3.08201,3.07131,0.82649
218366259,70566053,472,325344,2078.59,15708600,280045,0.00638891,0.860765,0.839981,0.34534
218367826,70566053,694,943846,41614.1,57722100,5573410,0.0440899,5.905,5.90592,0.236471
218365630,70566053,378,419628,22054.4,33621300,3258250,0.0525571,7.76462,7.76462,0.146483
218369129,70566053,977,174845,3765.6,10119300,505539,0.0215368,2.89136,2.89136,0.0456462
218383780,70566053,17212,1310090,53828.3,65678200,7622240,0.0410874,5.8181,5.7492,0.240076
218373569,70566053,15979,9562500,248180,520207000,33659600,0.0259535,3.51996,3.52949,0.463386
218367436,70566053,571,5032900,86664.7,266679000,11474400,0.0172196,2.27989,2.32127,0.472698
218373376,70566053,15957,2566650,56215.2,150883000,7925230,0.0219022,3.08778,3.11756,0.490088
218372996,70566053,15912,2444430,19168.2,114966000,2647690,0.00784158,1.08316,1.04987,0.712563
218371676,70566053,15789,243049,304.277,10945700,38703.8,0.00125192,0.159243,0.159152,0.253001
218369525,70566053,1070,2482770,118266,193726000,17188300,0.0476346,6.92303,6.92303,0.107843
218369145,70566053,981,168659,241.604,3480460,34719.4,0.00143249,0.205855,0.205945,0.488726
218371139,70566053,15664,363848,1454.29,11983300,197442,0.00399698,0.54265,0.527197,0.470838
218379321,70566053,16632,1304620,19254.8,62836300,2618090,0.014759,2.00678,1.95448,0.310762
218384284,70566053,17387,862860,19081.5,30898100,2671860,0.0221142,3.09652,3.06897,0.747758
218381275,70566053,16829,43023700,431273,2458990000,60636700,0.0100241,1.40938,1.42474,0.516975
218384890,70566053,17523,2901130,70318.9,126079000,9848900,0.0242384,3.39484,3.41969,0.512401
218385486,70566053,111220754,207518,6857.92,11146700,969540,0.0330474,4.67207,4.67704,0.16804
218384762,70566053,17474,436664,2861.82,8987810,374395,0.00655384,0.8574,0.852635,0.756683
218377983,70566053,16495,1953370,27510.9,93004900,3727350,0.0140838,1.90816,1.83484,0.414077
218383736,70566053,17185,1010870,25024.6,44996500,3512100,0.0247556,3.47435,3.37833,0.272988
218385425,70566053,111220654,524535,6924.06,26831500,966005,0.0132004,1.84164,1.84164,0.272199
218385488,70566053,111220756,846741,25697.6,51794300,3793360,0.0303488,4.47995,4.65554,0.320532
218368336,70566053,826,6296940,38763.5,300833000,5041270,0.00615593,0.80059,0.781378,0.747758
218376439,70566053,16265,497576,1844.86,22288300,274110,0.00370769,0.550891,0.586941,0.378878
218372428,70566053,15872,839256,9914.33,52361400,1359630,0.0118132,1.62004,1.62004,0.399839
218366274,70566053,473,2296590,28852.9,113252000,3905260,0.0125634,1.70046,1.70724,0.362794
218385018,70566053,17559,153552,4210.57,6303550,586637,0.0274211,3.82044,3.56827,0.461295
218384020,70566053,17258,1198040,24367.7,47433400,3363870,0.0203397,2.80782,2.8151,0.321314
218372115,70566053,15847,780794,5383.73,28751500,730162,0.0068952,0.935154,0.899222,0.422944
218371283,70566053,15716,54718.2,332.594,3021850,45176.8,0.0060783,0.825625,0.821218,0.68525
218373359,70566053,15950,1990300,7170.47,57247500,909112,0.0036027,0.456771,0.456481,0.898275
218373954,70566053,15996,279752,4732.71,15911400,603983,0.0169175,2.159,2.159,0.204277
218371188,70566053,15684,2840000,7202.68,93860700,962089,0.00253615,0.338763,0.309978,0.96125
218384807,70566053,17483,104907,3984.84,5837140,549021,0.0379845,5.23341,5.23341,0.123011
218371154,70566053,15674,570590,1263.46,21721400,163447,0.00221431,0.286453,0.29581,0.579806
218384466,70566053,17421,993342,38054.2,60868500,5514370,0.0383093,5.55134,5.58177,0.244412
218379873,70566053,16684,5976770,147456,350235000,20075600,0.0246716,3.35894,3.3381,0.205402
218378332,70566053,16542,152175,1448.87,6896920,197748,0.00952108,1.29948,1.28382,0.219106
218384258,70566053,17373,1546670,44364,66563000,6203340,0.0286836,4.01078,3.86794,0.436458
218370768,70566053,15609,553180,4851.57,24528300,644358,0.00877034,1.16483,1.19024,0.436017
218363986,70566053,10,9565410,178405,534842000,24459600,0.0186511,2.55709,2.53407,0.382758
218383757,70566053,17199,31031.9,501.401,1580800,70129.6,0.0161576,2.25992,0,0
218364828,70566053,233,174845,6044.92,12165900,844452,0.034573,4.82972,4.82972,0.0922012
218364548,70566053,204,349390,9638.51,21498400,1365620,0.0275867,3.90859,3.99619,0.389874
218383947,70566053,17233,207518,6857.92,11146700,969540,0.0330474,4.67207,4.67704,0.16804
218385459,70566053,111220702,418758,14222.3,20948900,2097420,0.033963,5.00866,5.05854,0.39045
218383740,70566053,17190,34055.9,673.772,1645970,94052.2,0.0197843,2.7617,0,0
218385579,70566053,111220856,773381,30430.5,35962800,4297260,0.0393473,5.55646,5.40538,0.271005
218364248,70566053,118,238224,903.452,12109700,122104,0.00379245,0.512559,0.502742,0.370813
218370171,70566053,10711,3992640,40216.7,239752000,5605890,0.0100727,1.40406,1.43863,0.288615
218384302,70566053,17396,454452,18078.8,22165700,2542620,0.0397817,5.59493,5.59474,0.170613
218376459,70566053,16268,104646,1022.94,4704060,132707,0.00977526,1.26815,1.26755,0.275814
218378140,70566053,16500,451085,3403.37,15197500,511262,0.00754485,1.13341,1.10173,0.370952
218378754,70566053,16590,103098,1516.18,5428770,207343,0.0147063,2.01113,2.00817,0.106855
218369248,70566053,1014,1187890,47276,74109900,7878520,0.0397983,6.63237,6.63061,0.354563
218374547,70566053,16085,537990,7852.79,28740300,1058380,0.0145965,1.96728,1.99707,0.306744
218385474,70566053,111220730,288336,9833.12,13788200,1486980,0.034103,5.15711,5.30309,0.419971
218367839,70566053,701,7098810,258002,427744000,37615500,0.0363444,5.29884,5.33996,0.286747
218371472,70566053,15760,262287,536.937,11872900,69363.4,0.00204714,0.264456,0.264726,0.157466
218367501,70566053,604,501330,8494.32,26395800,1168100,0.0169436,2.33,2.37148,0.25114
218377708,70566053,16470,277614,4449.9,15030400,583571,0.0160291,2.1021,2.123,0.311323
218369092,70566053,970,595458,20139.7,31600800,2910080,0.0338223,4.88712,4.93132,0.187849
218372480,70566053,15875,454597,5145.69,27784900,687218,0.0113192,1.51171,1.51171,0.225051
218385037,70566053,17565,434078,7053.79,14375100,974618,0.0162501,2.24526,2.16826,0.832569
218369600,70566053,1088,369235,6251.85,21589400,880050,0.0169319,2.38344,2.40918,0.153907
218382681,70566053,17034,1507440,43890.4,90833400,6546230,0.0291159,4.34262,4.45351,0.386412
218382223,70566053,16950,628432,13807.4,36992700,2031470,0.0219712,3.23261,3.29545,0.32654
218370636,70566053,15591,184446,557.649,7764320,68301,0.00302337,0.370303,0.367293,0.35167
218373341,70566053,15945,918313,7688.22,39877300,1021700,0.00837211,1.11259,1.09587,0.477313
218379646,70566053,16665,662523,11719,35807700,1587440,0.0176884,2.39606,2.37966,0.270243
218370391,70566053,15566,583537000,12186700,30343600000,1719990000,0.0208842,2.94753,2.92639,0.838925
218368507,70566053,868,78884.3,1249.17,4440690,186719,0.0158355,2.36699,2.23406,0.413138
218376403,70566053,16262,27745,208.37,1465610,33533.7,0.00751017,1.20864,0,0
218364260,70566053,127,1572160,39512.3,85793100,5203260,0.0251325,3.30963,3.33252,0.364927
218369175,70566053,988,139876,2702.44,7503530,370686,0.0193203,2.6501,2.6501,0.277874
218364227,70566053,99,1219340,26607.7,60571800,3802050,0.0218214,3.11813,3.05784,0.274338
218371590,70566053,15772,153381,316.545,7367090,40619.6,0.00206379,0.264828,0.268449,0.178174
218384058,70566053,17271,838879,27167.7,38735100,3899880,0.0323857,4.64892,4.64764,0.29604
218382408,70566053,16998,277178,4055.68,15203800,549115,0.014632,1.98109,2.03386,0.226475
218382948,70566053,17045,452004,18808.8,26848100,2902270,0.041612,6.42091,6.49582,0.214118
218383601,70566053,17123,5298660,207616,265807000,29244500,0.0391828,5.51922,5.47097,0.406169
218364893,70566053,246,785511,8378.87,33823000,1154880,0.0106668,1.47023,1.51286,0.442387
218373404,70566053,15963,735352,22656.3,44039400,3187400,0.0308101,4.33452,4.36567,0.34887
218376031,70566053,16255,279229,2660.57,12878200,341905,0.00952828,1.22446,1.2242,0.190933
218377090,70566053,16399,3777060,96774.6,217396000,12845600,0.0256217,3.40096,3.45893,0.347563
218383473,70566053,17079,2058200,56826.4,105016000,8046670,0.0276097,3.90956,4.01181,0.402192
218373161,70566053,15930,13636800,255919,729068000,34584400,0.0187668,2.5361,2.55939,0.356542
218375378,70566053,16188,4115180,76622.2,221286000,10613500,0.0186194,2.57911,2.56244,0.300769
218380402,70566053,16744,22247.5,161.956,1096220,20847.9,0.00727973,0.937087,0,0
218381202,70566053,16818,52328300,534047,2992710000,75245500,0.0102057,1.43795,1.45961,0.521043
218364285,70566053,141,7750960,23627.2,340224000,3112860,0.0030483,0.40161,0.388542,0.898581
218367516,70566053,609,272641,6315.98,14969400,851685,0.0231659,3.12383,3.04046,0.290485
218384281,70566053,17386,862860,19081.5,30898100,2671860,0.0221142,3.09652,3.06897,0.747758
218374478,70566053,16072,18408600,551614,1048340000,73659900,0.029965,4.00139,3.92986,0.457343
218367654,70566053,632,3547210,61489.1,204956000,9786650,0.0173345,2.75897,2.77112,0.456426
218379755,70566053,16678,12772500,285116,725842000,38832100,0.0223226,3.04029,3.00576,0.26847
218385439,70566053,111220670,613464,22502.4,33628300,3360650,0.0366809,5.47815,5.51104,0.193241
218365462,70566053,342,5818560,77264.5,300122000,10391500,0.013279,1.78593,1.85145,0.516438
218384140,70566053,17309,34848.5,1072.88,1794380,148592,0.0307869,4.26394,0,0
218385554,70566053,111220826,1057900,52266.8,63805500,7794210,0.0494064,7.36766,7.37417,0.263648
218380587,70566053,16764,857798,14801.7,45858200,2099720,0.0172555,2.44781,2.50088,0.368059
218367686,70566053,646,235284,3665.75,12212100,475224,0.0155801,2.01979,1.99006,0.440236
218371386,70566053,15730,343872,4684.96,16298000,639550,0.0136242,1.85985,1.90379,0.379419
218377269,70566053,16423,9258840,306289,523236000,41623600,0.0330807,4.49555,4.50473,0.26761
218373586,70566053,15981,9562500,248180,520207000,33659600,0.0259535,3.51996,3.52949,0.463386
218374988,70566053,16145,4327980,103902,248629000,17923300,0.024007,4.14126,4.15063,0.541817
218384037,70566053,17262,139348,3301.48,5621540,463154,0.0236923,3.32372,3.3253,0.259948
218367745,70566053,666,202394,9607.12,13179200,1502100,0.0474675,7.42168,7.5252,0.235387
218364123,70566053,82,410544,7635.29,22343200,1093800,0.018598,2.66428,2.69847,0.27552
218377610,70566053,16460,527801,13633.5,28756500,1861020,0.0258308,3.52598,3.33573,0.434246
218384962,70566053,17543,138590,4992.55,7767320,746874,0.0360238,5.38908,5.38396,0.0925617
218369895,70566053,10677,4060300,32398.2,236007000,4668630,0.00797925,1.14982,1.15741,0.294394
218366070,70566053,450,1153800,1028.22,15386200,142531,0.000891158,0.123531,0.123534,0.839506
218367179,70566053,559,1374110,11780.1,75544900,1534910,0.00857284,1.11702,1.12569,0.295608
218371213,70566053,15693,1461740,3393.56,57485700,456559,0.00232158,0.312339,0.308767,0.599874
218384239,70566053,17365,314388,11458.8,17798100,1614000,0.0364479,5.1338,5.1337,0.0767394
218371239,70566053,15699,479029,2837.75,16201900,364691,0.00592397,0.761314,0.753431,0.576892
218382244,70566053,16956,907522,27449.9,55098700,4077130,0.030247,4.4926,4.55571,0.202184
218385647,70566053,112892331,21944.5,237.602,1094650,31322.1,0.0108274,1.42734,0,0
218376704,70566053,16309,20752700,334995,1040100000,49392200,0.0161422,2.38004,2.35278,0.830143
218384125,70566053,17301,581911,19918.1,36244100,2980110,0.0342288,5.12124,5.24253,0.319284
218385376,70566053,111220624,30590.3,564.284,1893790,82935.9,0.0184465,2.71118,0,0
218371201,70566053,15689,126147,155.8,2500420,23939.8,0.00123506,0.189777,0.19114,0.31874
218384654,70566053,17451,615065,23458,30806600,3286890,0.0381392,5.34397,5.42315,0.285501
218371374,70566053,15727,110571,1052.7,5990130,143689,0.00952063,1.29952,1.29662,0.373987
218384012,70566053,17256,1492330,42553.6,69927400,5938720,0.0285149,3.9795,3.97371,0.266113
218369003,70566053,946,2606180,26161.2,124302000,3437200,0.0100382,1.31887,1.34978,0.317895
218375204,70566053,16169,7107750,125755,380090000,17854700,0.0176926,2.512,2.48737,0.520972
218377070,70566053,16396,24218200,806467,1393770000,112387000,0.0333,4.64062,4.62197,0.402754
218365218,70566053,305,452439,12060.8,29114200,1632610,0.0266573,3.60846,3.60742,0.151115
218370592,70566053,15586,183233,809.457,8650960,100430,0.00441764,0.548102,0.556947,0.490433
218384915,70566053,17531,434816,12218.8,21167100,1726720,0.028101,3.97116,4.1039,0.316066
218374436,70566053,16065,2498240,109708,131655000,14902500,0.0439139,5.96518,5.89266,0.261058
218379563,70566053,16658,36365600,788184,2050700000,108571000,0.0216739,2.98554,2.99515,0.347006
218364583,70566053,209,987882,41365.9,61568400,6196720,0.0418733,6.27273,6.18909,0.248647
218372614,70566053,15883,104907,883.425,5624320,117095,0.00842103,1.11618,1.11618,0.303787
218365756,70566053,411,1482450,13723.7,72517200,1786950,0.00925748,1.20541,1.23047,0.33401
218373718,70566053,15991,4083730,57461.7,209667000,7579780,0.0140709,1.85609,1.85543,0.479067
218375887,70566053,16232,424187,2869.52,18161100,379820,0.00676475,0.895409,0.939971,0.369876
218383637,70566053,17139,522658,22156.2,26517500,3192760,0.0423914,6.1087,6.10702,0.2369
