id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252666181,70560288,1106,1319400,2592.69,54852500,363622,0.00196505,0.275596,0.28081,0.748333
252666530,70560288,15739,544781000,1574620,23037800000,237097000,0.00289038,0.435216,0.436764,1.91753
252666646,70560288,15797,2758510,5333.98,126464000,753364,0.00193365,0.273106,0.272841,1.1567
252665565,70560288,233,2517770,1147.44,111370000,158046,0.000455738,0.0627722,0.0627722,0.798823
252666099,70560288,993,39969900,133630,1804840000,19500200,0.00334325,0.487872,0.482007,1.26969
252671755,70560288,16733,244783,299.869,11705000,42071.5,0.00122504,0.171873,0.171873,0.413655
252669362,70560288,16520,4196280,9245.7,178598000,1665950,0.00220331,0.397008,0.397008,2.47542
252666668,70560288,15813,3426830,8890.04,156329000,1316720,0.00259425,0.384238,0.384225,2.47038
252670152,70560288,16583,69867.2,693.254,2823530,133601,0.00992246,1.91221,1.91101,0.878708
252682826,70560288,124372444,34969,1.86036,1336820,246.157,5.32004e-05,0.0070393,0,0
252665801,70560288,562,119992,75.4135,5831580,10100.9,0.000628489,0.0841799,0.0845165,0.259317
252666133,70560288,1042,1678510,18215.7,72078800,2757750,0.0108523,1.64297,1.64297,0.799576
252667856,70560288,16217,891087,1544.26,39052800,229855,0.001733,0.257949,0.253893,0.567261
252673900,70560288,16984,2741670,2497.36,115433000,427742,0.000910889,0.156015,0.155093,1.56718
252682630,70560288,111220896,104907,186.194,4404790,25222.2,0.00177485,0.240424,0.240424,1.0724
252669228,70560288,16495,2272980,1211.18,87480900,166831,0.000532858,0.0733975,0.0733975,0.840873
252676460,70560288,17173,314721,12.9325,12353200,1807.44,4.1092e-05,0.00574298,0.00574298,0.807688
252667915,70560288,16245,454597,50.4754,15976400,7074.71,0.000111033,0.0155626,0.0155626,0.851122
252677985,70560288,17311,2564970,1036.43,100604000,147513,0.00040407,0.0575104,0.0578998,3.02665
252680395,70560288,17493,279752,82.395,12910800,11604.1,0.000294529,0.0414798,0.0414798,0.698122
252668252,70560288,16348,2028200,2116.59,83627200,298546,0.00104358,0.147198,0.147198,0.856147
252667129,70560288,15950,1993230,326.357,65041500,44638.9,0.000163732,0.0223952,0.0223952,1.36033
252668600,70560288,16416,909194,3724.63,45843100,551777,0.00409663,0.606885,0.606885,1.12707
252666481,70560288,15723,1293850,2028.04,47335100,286395,0.00156744,0.22135,0.22135,1.05079
252665613,70560288,294,29933700,67516.2,1447410000,9639260,0.00225552,0.32202,0.324079,1.10357
252669642,70560288,16542,174844,2016.84,7271420,407493,0.0115351,2.33061,2.33061,0.571148
252672967,70560288,16846,1713480,1851.73,77479100,253647,0.00108068,0.14803,0.14803,0.930984
252666343,70560288,15657,174490,194.356,7150580,30391.3,0.00111385,0.174172,0.174147,0.776941
252674098,70560288,17026,629442,987.398,26957300,156000,0.00156869,0.247839,0.247839,1.5681
252670785,70560288,16602,859400,1914.96,37847100,307884,0.00222826,0.358254,0.366118,1.18104
252681159,70560288,17579,174577,42.2917,5822950,6116.12,0.000242253,0.035034,0.0350301,0.795355
252667954,70560288,16267,454597,579.738,18478600,83030.8,0.00127528,0.182647,0.182647,0.404793
252665523,70560288,178,1843500,602.137,76412400,84576.8,0.000326627,0.0458785,0.0466325,1.23492
252666413,70560288,15694,909194,4443.06,31492900,732590,0.00488681,0.805758,0.805758,1.22039
252681099,70560288,17573,244515,74.0203,9237470,10495.3,0.000302723,0.0429228,0.0429114,0.701778
252667018,70560288,15928,15382400,109851,580080000,16148600,0.00714135,1.04981,1.04377,1.29425
252680363,70560288,17487,3042300,1132.67,135004000,159927,0.000372308,0.052568,0.0525679,2.5186
252665832,70560288,604,594473,661.64,30939300,92533.7,0.00111299,0.155657,0.155657,0.590353
252666110,70560288,1010,936076,4387.69,43561600,634225,0.00468733,0.677536,0.700001,0.638485
252679877,70560288,17431,998552,315.091,44953600,42002.1,0.000315548,0.042063,0.0418157,0.750011
252665597,70560288,272,275913,72.1442,11066900,9785.68,0.000261474,0.0354665,0.0351422,0.457624
252676761,70560288,17235,1536050,376.97,62139000,52248.3,0.000245415,0.0340147,0.0334122,1.19548
252666173,70560288,1096,1672750,8885,80787200,1295870,0.0053116,0.774693,0.764784,1.12642
252667606,70560288,16123,9255140,12108.2,412929000,1817700,0.00130826,0.196399,0.196956,1.65596
252671655,70560288,16721,1328670,2403.14,65121100,334638,0.00180868,0.251859,0.251881,0.717472
252677056,70560288,17278,34969,35.9734,1571010,5158.35,0.00102872,0.147512,0,0
252665720,70560288,446,594464,209.765,24763700,30292.8,0.000352865,0.0509582,0.0509606,1.12044
252665633,70560288,322,127927000,143484,6123640000,20990200,0.00112161,0.164079,0.159009,1.27208
252666476,70560288,15722,1293850,2028.04,47335100,286395,0.00156744,0.22135,0.22135,1.05079
252665915,70560288,709,11475600,10367.2,520051000,1535170,0.000903416,0.133777,0.133475,1.45614
252667911,70560288,16244,454597,50.4754,15976400,7074.71,0.000111033,0.0155626,0.0155626,0.851122
252665797,70560288,557,244783,571.544,9011500,78169.4,0.0023349,0.319342,0.319342,0.870683
252671848,70560288,16750,34969,1.83037,1455910,261.534,5.23426e-05,0.00747904,0,0
252665649,70560288,343,547432000,788181,23846200000,116154000,0.00143978,0.21218,0.211787,2.04067
252666897,70560288,15883,104907,23.6044,4486930,3561.58,0.000225004,0.0339499,0.0339499,0.695247
252665703,70560288,424,909194,777.434,27767500,103441,0.000855081,0.113772,0.113772,1.58978
252666502,70560288,15730,524535,995.2,20017200,140244,0.0018973,0.267368,0.267368,0.939606
252670800,70560288,16606,265168,1046.75,11908500,174495,0.00394749,0.658053,0.666954,0.576209
252668613,70560288,16422,1032540,6124.94,49547500,899628,0.00593193,0.871278,0.861906,1.05135
252665861,70560288,639,2231300,5976.45,79642000,842050,0.00267846,0.377381,0.377383,0.725051
252666390,70560288,15682,104907,78.1735,3086450,10597.5,0.00074517,0.101018,0.101018,1.01428
252667675,70560288,16140,1433580,478.222,56182000,70029.7,0.000333586,0.0488495,0.0488531,1.35961
252680449,70560288,17499,34968.8,2.14964,1086130,235.022,6.14731e-05,0.00672091,0,0
252666235,70560288,10722,16377100,21712.5,801884000,3407510,0.00132578,0.208066,0.209859,1.13133
252666227,70560288,10704,3216710,2582.36,157242000,375187,0.000802795,0.116637,0.116665,1.30222
252667527,70560288,16101,34969,174.8,1611550,25386.5,0.00499871,0.725971,0,0
252666205,70560288,10675,10424300,12605.7,580306000,1897780,0.00120927,0.182054,0.184047,0.916183
252673459,70560288,16905,34968.7,9.42749,1645420,1363.74,0.000269598,0.0389989,0,0
252678089,70560288,17325,244783,75.4196,9684510,11698.6,0.000308108,0.0477919,0.0477919,1.06321
252668370,70560288,16353,8147780,6613.3,310400000,960070,0.00081167,0.117832,0.117832,1.57445
252669009,70560288,16469,2443420,2694.41,104103000,397761,0.00110272,0.162789,0.162836,1.96019
252665907,70560288,700,826542,2076.47,34515900,306782,0.00251224,0.371163,0.356459,0.793828
252665999,70560288,849,145497,107.713,6945600,15733.1,0.000740311,0.108134,0.130498,1.2428
252666025,70560288,886,18463500,93676.1,806917000,13909700,0.00507357,0.753362,0.75336,0.782764
252666320,70560288,15627,683399,690.938,27356000,102078,0.00101103,0.149369,0.142211,0.883699
252666870,70560288,15872,839256,2228.97,37112400,314526,0.00265589,0.374768,0.374768,0.93525
252672270,70560288,16781,384659,969.195,17646900,141234,0.00251962,0.367167,0.367167,1.41376
252665630,70560288,319,4614650,12057,169826000,1660840,0.00261276,0.359905,0.360386,0.891173
252673327,70560288,16887,1920740,1413.41,81512400,221919,0.000735869,0.115538,0.115467,1.04797
252665763,70560288,507,18583200,44916.2,793526000,5980870,0.00241703,0.321843,0.364404,2.18547
252673331,70560288,16889,1920740,1413.41,81512400,221919,0.000735869,0.115538,0.115467,1.04797
252677945,70560288,17308,262586,46.6076,10218200,6251.34,0.000177495,0.0238068,0.0232753,1.20659
252682541,70560288,111220852,2023110,396.205,95338900,55360.1,0.00019584,0.0273639,0.0273643,0.912042
252669701,70560288,16546,104907,388.426,4682040,56525,0.00370258,0.538811,0.538811,0.707023
252670804,70560288,16607,454356,414.983,19328700,66019.7,0.000913344,0.145304,0.145445,1.20094
252666121,70560288,1026,829556,204.018,34917800,31224.5,0.000245936,0.03764,0.0331711,1.6114
252667966,70560288,16272,734349,1734.48,28318200,242392,0.00236193,0.330077,0.330077,1.12486
252671402,70560288,16677,1039500,4793.24,47422900,658073,0.00461112,0.633069,0.638996,0.608701
252668255,70560288,16349,2028200,2116.59,83627200,298546,0.00104358,0.147198,0.147198,0.856147
252679904,70560288,17434,860417,291.781,39134700,38999.7,0.000339115,0.0453265,0.0450181,0.721204
252665795,70560288,554,206720,213.219,10204900,29442.4,0.00103144,0.142427,0.151102,0.729595
252675654,70560288,17096,857240,447.932,36001900,64322.7,0.000522528,0.0750346,0.0771343,1.71459
252673291,70560288,16877,5658810,4285.03,244116000,639152,0.000757232,0.112948,0.112907,0.921552
252668242,70560288,16342,139876,145.497,5724880,20716.7,0.00104019,0.148107,0.148107,0.575829
252667713,70560288,16161,489566,7961.22,21340800,1222820,0.0162618,2.49777,2.49777,0.495782
252666340,70560288,15655,1884220,2368.6,75025500,349089,0.00125707,0.185269,0.183988,0.838001
252668217,70560288,16335,2225360,2080.95,93056500,320291,0.000935109,0.143928,0.143693,1.49291
252665653,70560288,348,7167640,4325.3,293864000,625526,0.000603448,0.0872708,0.0872786,1.29318
252667154,70560288,15959,1612080,9076.35,73743100,1255200,0.0056302,0.778619,0.801938,1.16884
252666029,70560288,891,524535,277.821,22060500,40915.9,0.000529652,0.0780041,0.0780041,0.713298
252666835,70560288,15858,3669130,3365.91,157037000,492232,0.000917361,0.134155,0.135214,1.94094
252666652,70560288,15804,1010060,1544.89,49651800,217269,0.0015295,0.215105,0.214615,1.10864
252665476,70560288,110,139485,267.13,5874240,39941.9,0.00191512,0.286354,0.286596,0.549991
252665680,70560288,390,161879,300.987,6239640,42221.5,0.00185933,0.260821,0.273434,0.56907
252671405,70560288,16678,13777700,59545,684472000,8636850,0.00432183,0.626871,0.626871,1.0088
252665504,70560288,148,438358,1089.14,18384500,160772,0.00248459,0.36676,0.368679,0.503132
252666825,70560288,15855,7219460,5463.34,342001000,814034,0.000756752,0.112755,0.108956,1.61565
252667187,70560288,15964,193373,579.483,8858540,78348.5,0.00299671,0.405168,0.431431,0.830398
252666644,70560288,15796,1149600,3143.82,50816100,447641,0.00273471,0.389388,0.388528,1.55445
252666590,70560288,15788,207076,121.884,9093870,17602.9,0.000588594,0.0850074,0.0865009,0.691734
252667709,70560288,16159,384659,2482.39,17103400,352761,0.00645349,0.917074,0.917074,1.62866
252666847,70560288,15862,3978780,2921.34,155315000,410075,0.000734229,0.103065,0.103159,1.06993
252673250,70560288,16868,1398760,2119.55,59831400,287583,0.00151531,0.205599,0.205599,0.910521
252665942,70560288,756,292633,309.034,14953400,42186.5,0.00105605,0.144162,0.124749,0.570938
252666253,70560288,15564,978642000,2214210,42466300000,332737000,0.00226253,0.339999,0.341773,2.04195
252665558,70560288,224,1328800,3186.43,47440700,437091,0.00239797,0.328936,0.328932,1.19964
252666236,70560288,10723,6633930,13315.2,394646000,2130020,0.00200714,0.32108,0.321084,0.880473
252665824,70560288,594,45435,25.5719,2244140,3407.29,0.000562825,0.0749926,0,0
252665936,70560288,747,314721,2034.69,13587000,334221,0.00646506,1.06196,1.06196,0.553359
252665573,70560288,242,12463900,29400.3,564249000,4277220,0.00235884,0.343169,0.336103,2.24826
252676374,70560288,17166,983922,734.528,42831100,100840,0.000746531,0.102488,0.111515,1.52623
252669471,70560288,16532,2622680,5865.11,110237000,1050950,0.00223631,0.400715,0.400715,2.68115
252665709,70560288,431,769318,422.224,31830300,60977.1,0.000548829,0.0792612,0.0792612,1.30055
252665868,70560288,649,629442,429.919,24866300,59769.8,0.000683016,0.0949568,0.0949568,0.899808
252666013,70560288,869,209814,313.484,11171000,42603.2,0.00149411,0.203052,0.203052,0.494461
252666153,70560288,1069,174845,84.8924,6524790,13912.4,0.000485529,0.0795702,0.0795702,1.1433
252675772,70560288,17101,1058690,1329.8,47246000,186745,0.00125608,0.176393,0.188473,1.79621
252666072,70560288,957,7852000,13710.1,430086000,2104570,0.00174606,0.26803,0.269268,0.84944
252666853,70560288,15864,769153,443.405,31208900,61028.9,0.000576485,0.0793456,0.0793661,1.19113
252676715,70560288,17226,451370,1523.15,17664600,210434,0.0033745,0.466211,0.457973,1.16809
252680967,70560288,17553,104907,119.661,5270320,16671.6,0.00114064,0.158918,0.158918,0.694507
252666100,70560288,996,2321670,3259.15,63861100,592600,0.00140379,0.255247,0.289163,3.23731
252682396,70560288,111220816,260099,518.176,15030600,69956.6,0.00199222,0.268961,0.282238,0.50466
252666456,70560288,15712,174845,106.243,6706910,15084,0.00060764,0.0862707,0.0862707,0.703964
252666508,70560288,15733,209814,299.828,7112860,41489.4,0.00142902,0.197744,0.197744,0.983155
252673717,70560288,16950,697828,397.075,29433100,55196.3,0.000569015,0.0790973,0.0792738,1.08901
252667878,70560288,16228,1293520,418.749,48044800,61509.3,0.000323727,0.0475517,0.0475708,0.774092
252666405,70560288,15690,139868,640.935,5762470,84798.8,0.00458243,0.606278,0.606269,0.468645
252676337,70560288,17162,138236,214.938,5953050,30078.2,0.00155487,0.217586,0.216127,0.894153
252682590,70560288,111220876,734343,122.261,31235200,16966.7,0.00016649,0.0231046,0.0231045,1.02188
252666208,70560288,10680,8415920,12151.9,427381000,1844110,0.00144392,0.219122,0.222958,1.20544
252666268,70560288,15585,235704,120.132,10812200,16312.5,0.000509675,0.0692077,0.0693134,0.252227
252666297,70560288,15613,557848,844.645,23609200,114673,0.00151411,0.205564,0.187857,0.687039
252666169,70560288,1090,4617510,16079.9,234595000,2367420,0.00348237,0.512705,0.515009,0.550709
252679277,70560288,17365,260099,518.176,15030600,69956.6,0.00199222,0.268961,0.282238,0.50466
252681450,70560288,17615,34969,41.2608,1599250,5846.7,0.00117992,0.167197,0,0
252667389,70560288,16037,5750890,16937,228615000,2660690,0.00294511,0.462657,0.462208,1.66908
252666443,70560288,15708,104907,66.0027,4353430,9018.27,0.000629154,0.0859644,0.0859644,0.125079
252669292,70560288,16501,174845,29.2865,6635740,4093.4,0.0001675,0.0234116,0.0234116,1.0768
252665825,70560288,596,5146660,7909.38,218896000,1119760,0.0015368,0.21757,0.215501,1.08888
252666332,70560288,15632,383750,656.098,14653200,90256,0.0017097,0.235195,0.23111,0.808874
252666285,70560288,15604,1123620,1239.45,51395400,167344,0.00110308,0.148932,0.13166,0.598458
252671477,70560288,16697,6399330,2614.42,325835000,377881,0.000408546,0.0590502,0.0590502,1.56587
252665727,70560288,455,139876,87.6198,5505670,12745.1,0.00062641,0.0911174,0.0911174,0.450385
252667692,70560288,16143,2786310,1365.44,113979000,202762,0.000490054,0.0727708,0.0730093,1.02047
252673960,70560288,16998,314721,85.1778,16324800,12609.9,0.000270645,0.040067,0.040067,1.00576
252670395,70560288,16598,173800,981.662,8029030,138685,0.00564821,0.797953,0.800827,0.451537
252668703,70560288,16434,1285120,3422.34,59576500,509929,0.00266306,0.396796,0.397416,1.4631
252670840,70560288,16612,1711120,3233.13,73206500,576697,0.00188948,0.337029,0.338618,1.48444
252665639,70560288,329,42314700,29352.8,2106630000,4414790,0.000693679,0.104332,0.0985643,1.20532
252665732,70560288,465,5452250,8918.57,224927000,1269300,0.00163576,0.232803,0.231703,2.07581
252665636,70560288,325,454597,586.7,20651500,83738.1,0.00129059,0.184203,0.184203,0.874018
252681527,70560288,17648,69938,3.72914,2507160,596.261,5.33207e-05,0.00852556,0.00852556,0.443355
252665982,70560288,827,1993230,23385.6,96976900,3653320,0.0117325,1.83286,1.83286,1.18128
252667436,70560288,16077,18379000,74151,836160000,10992100,0.00403455,0.598081,0.599604,0.854814
252666672,70560288,15815,1084040,5696.05,50914400,797055,0.00525447,0.735265,0.735264,0.999195
252665670,70560288,371,279752,89.4241,11631300,12031.6,0.000319655,0.0430079,0.0430079,0.461681
252668572,70560288,16409,18189700,69288.5,874837000,10362600,0.00380921,0.569694,0.570488,1.76154
252670864,70560288,16616,1151620,2854.41,48936000,523068,0.00247861,0.454203,0.456324,1.25497
252682521,70560288,111220848,349513,1166.32,18646700,170621,0.00333698,0.488167,0.488007,1.3861
252666128,70560288,1035,2354160,4493.42,119328000,657515,0.00190872,0.279299,0.2852,0.985435
252665682,70560288,393,69938,120.052,3377970,18122.5,0.00171655,0.259122,0.259122,0.134171
252682463,70560288,111220828,20802.6,171.064,1288540,23367,0.00822324,1.12327,0,0
252671494,70560288,16698,6399330,2614.42,325835000,377881,0.000408546,0.0590502,0.0590502,1.56587
252681025,70560288,17563,451985,107.116,14924400,14512.9,0.00023699,0.0321093,0.0321949,0.567946
252666544,70560288,15760,276622,245.964,12955800,33593.3,0.000889169,0.121441,0.121364,0.894936
252670341,70560288,16594,99419,596.926,4462690,88249.8,0.00600414,0.887656,0.894519,0.254882
252676417,70560288,17167,567285,339.189,23409200,45801.4,0.000597916,0.0807379,0.0972417,1.39275
252665632,70560288,321,139876,6.28764,6049000,955.948,4.49515e-05,0.00683425,0.00683425,0.577687
252670013,70560288,16572,139487,1007.02,5930870,197774,0.00721945,1.41787,1.41737,0.116043
252679657,70560288,17406,593052,193.62,24154100,26902.1,0.00032648,0.0453622,0.045711,1.05365
252666407,70560288,15691,663456,1324.34,13489200,179388,0.00199611,0.270384,0.270381,1.27817
252675287,70560288,17063,699378,1361.07,26514900,199360,0.00194611,0.285054,0.285053,1.02489
252665761,70560288,504,6608650,1963.6,274585000,295141,0.000297126,0.0446597,0.0446623,1.21041
252668391,70560288,16367,244783,328.467,9465630,48952.2,0.00134187,0.199982,0.199982,1.12083
252668913,70560288,16457,279752,273.842,11377600,47255.3,0.000978873,0.168918,0.168918,1.09879
252680814,70560288,17531,489347,164.847,20045200,24596.1,0.000336872,0.0502631,0.0502622,1.37862
252667595,70560288,16120,2686130,1664.89,121383000,241821,0.00061981,0.0900258,0.0900084,0.988467
252667984,70560288,16280,104907,51.2707,3492540,7084.51,0.000488725,0.0675314,0.0675314,0.555188
252668167,70560288,16315,709138,1352.4,29745400,187511,0.0019071,0.264421,0.245943,0.719892
252671946,70560288,16762,944163,1236.54,42488000,174259,0.00130967,0.184565,0.184565,0.762445
252679599,70560288,17399,174845,13.3242,5463550,2088.78,7.62058e-05,0.0119465,0.0119465,0.490381
252665624,70560288,311,1888330,4699.39,70667400,636094,0.00248865,0.336856,0.336856,1.57165
252667422,70560288,16064,4237310,4914.36,98578000,836618,0.00115978,0.197441,0.195131,2.34847
252680312,70560288,17478,5488300,2558.59,241404000,355153,0.000466189,0.0647108,0.0647774,2.24475
252677732,70560288,17287,69938,13.4001,2438730,1936.53,0.000191599,0.0276892,0.0276892,0.328855
252676145,70560288,17141,104907,145.238,3127320,18988.4,0.00138445,0.181002,0.181002,0.407219
252667864,70560288,16224,174845,262.759,7388630,38312,0.00150281,0.21912,0.21912,0.339846
252666984,70560288,15922,7269050,48715.4,264945000,7015310,0.00670175,0.965093,0.954482,1.59099
252673511,70560288,16909,34969,18.1945,1506830,2378.61,0.000520304,0.0680206,0,0
252665873,70560288,655,3951460,5786.18,131735000,790366,0.00146431,0.200019,0.200017,1.58634
252682100,70560288,111220752,330674,1148.46,16664800,164567,0.00347308,0.49767,0.494657,0.904555
252665526,70560288,183,2369430,10020.9,84606700,1533200,0.00422926,0.647074,0.670011,1.49035
252669296,70560288,16509,18370500,34225,779001000,5822460,0.00186305,0.316947,0.318364,2.14263
252669208,70560288,16493,629440,582.401,25877100,83931.8,0.000925268,0.133343,0.133343,0.888059
252666051,70560288,926,12099300,20923.3,512499000,2925630,0.0017293,0.241803,0.241802,1.43766
252666380,70560288,15677,454597,427.701,18100100,63980.6,0.000940836,0.140741,0.140741,1.14626
252666041,70560288,907,979132,3202.46,48454500,469646,0.00327071,0.479656,0.479656,0.87356
252667418,70560288,16055,1223920,1206.22,50413600,169369,0.000985542,0.138383,0.138383,0.777581
252676821,70560288,17246,979132,1154.16,38861900,183599,0.00117875,0.187512,0.187512,1.17645
252665490,70560288,128,26749900,15180.4,1154700000,2174650,0.000567492,0.0812955,0.0812966,1.37114
252673532,70560288,16916,33615.2,439.639,1981610,65708.5,0.0130786,1.95473,0,0
252675124,70560288,17054,1958260,2221.66,82019300,319500,0.00113451,0.163155,0.163155,1.28292
252668247,70560288,16345,2028200,2116.59,83627200,298546,0.00104358,0.147198,0.147198,0.856147
252666134,70560288,1044,349690,325.761,15496500,45472.8,0.000931572,0.130038,0.130038,0.658112
252669115,70560288,16479,664411,283.742,26828600,40154.3,0.000427058,0.060436,0.060436,0.797297
252665788,70560288,541,16983800,39107.3,712526000,5421390,0.00230262,0.31921,0.319064,0.841703
252668844,70560288,16450,1258880,693.221,52466500,106253,0.000550663,0.0844026,0.0844026,1.32204
252670933,70560288,16626,5525070,2457.27,230234000,375134,0.000444748,0.0678966,0.0678974,1.1673
252669917,70560288,16567,104907,230.564,4981980,33201.2,0.0021978,0.316482,0.316482,0.617917
252666730,70560288,15843,4749240,2973.18,219725000,436220,0.000626033,0.0918506,0.0867989,1.76178
252671171,70560288,16640,174845,12.1445,6948390,1729.08,6.94584e-05,0.00988922,0.00988922,0.764278
252680266,70560288,17472,509028,206.623,18673700,31430.1,0.000405917,0.0617453,0.0802787,2.00188
252665663,70560288,363,1823050,4666.52,82431700,663853,0.00255973,0.364143,0.362051,0.721513
252668781,70560288,16442,944163,4237.03,39678800,811791,0.0044876,0.859799,0.859799,1.97102
252674012,70560288,17010,95408,11.1807,3776050,1663.81,0.000117188,0.0174389,0.0177586,0.747282
252665656,70560288,353,5369790,8464.2,233956000,1216590,0.00157626,0.226562,0.226095,1.20797
252669027,70560288,16471,384244,509.101,16107400,74269,0.00132494,0.193286,0.193305,0.335849
252665991,70560288,838,1465880,380.744,63141800,54599.5,0.000259738,0.037247,0.0372602,0.916726
252667237,70560288,15977,431757,2140.53,16236500,341077,0.00495773,0.789975,0.817278,0.701418
252665542,70560288,203,204143,55.7728,9910490,8133.59,0.000273205,0.0398427,0.0391662,0.670529
252680604,70560288,17525,3116480,1034.03,127817000,145693,0.000331795,0.0467491,0.0453005,1.91829
252667991,70560288,16282,34969,245.65,1143060,34498.8,0.00702478,0.986555,0,0
252665972,70560288,810,1152620,1877.01,51064800,272524,0.00162848,0.236439,0.243784,0.753181
252670091,70560288,16575,384658,393.155,17250800,70538.5,0.00102209,0.18338,0.183381,1.81964
252670047,70560288,16573,139487,1007.02,5930870,197774,0.00721945,1.41787,1.41737,0.116043
252667749,70560288,16178,244783,1579.3,12234300,221053,0.00645182,0.903058,0.903058,0.319898
252666275,70560288,15593,1723160,1167.57,70458900,159570,0.000677574,0.0926031,0.0824099,1.18182
252677833,70560288,17293,54029.8,35.8101,1996990,4900.62,0.000662784,0.0907022,0.12359,1.27815
252681901,70560288,111220696,419628,466.386,18314100,77356.9,0.00111143,0.184346,0.184346,1.06729
252680046,70560288,17446,417740,26.3407,16508000,3683.44,6.30553e-05,0.00881755,0.00885542,1.22486
252667050,70560288,15935,2765590,42226.4,111185000,6262960,0.0152685,2.2646,2.2424,0.74168
252667287,70560288,15998,1818390,2252.95,58098300,290177,0.00123898,0.159579,0.159579,0.84769
252682134,70560288,111220758,34969,15.2177,1417650,2060.46,0.000435177,0.0589224,0,0
252671221,70560288,16652,433005,947.683,20168200,129661,0.00218862,0.299444,0.312738,0.770385
252666258,70560288,15569,6810840,5876.59,290784000,801949,0.000862829,0.117746,0.104194,0.905742
252666144,70560288,1057,8126640,21048.1,330579000,3080570,0.00259001,0.37907,0.374602,0.93584
252666388,70560288,15681,489566,512.262,16482800,71898.4,0.00104636,0.146862,0.146862,1.6582
252676551,70560288,17194,34969,7.58197,1277190,941.496,0.00021682,0.0269237,0,0
252665734,70560288,469,34969,89.7038,1877050,12925.7,0.00256524,0.369633,0,0
252666042,70560288,909,51219900,84347.5,2037240000,11861500,0.00164677,0.23158,0.231619,1.3322
252666109,70560288,1008,6638950,5917.14,286254000,872910,0.000891276,0.131483,0.131424,1.73044
252675045,70560288,17046,69938,13.7143,3054860,1992.75,0.000196092,0.0284931,0.0284931,0.4688
252682818,70560288,124372440,34969,5.28928,1240410,755.95,0.000151256,0.0216177,0,0
252665799,70560288,559,2829380,2930.32,116984000,418323,0.00103568,0.14785,0.147826,0.972527
252667412,70560288,16052,1608570,1440.62,76028000,200231,0.000895588,0.124477,0.124477,0.913049
252667905,70560288,16242,244783,177.966,8810500,24366.9,0.000727036,0.099545,0.099545,0.986242
252666584,70560288,15784,11663100,27187.9,523510000,3898160,0.0023311,0.33423,0.33077,1.9208
252677070,70560288,17280,3147210,700.149,130321000,98775.6,0.000222467,0.0313851,0.0313852,1.31499
252665928,70560288,729,2832490,4147.85,125277000,573338,0.00146438,0.202415,0.202415,0.652838
252674001,70560288,17007,314264,100.196,14926400,16015.9,0.000318827,0.0509633,0.0509065,1.50635
252666217,70560288,10693,769318,3999.36,31048800,605068,0.00519858,0.7865,0.7865,0.879712
252666222,70560288,10698,1223920,8044.23,59401000,1161990,0.00657254,0.949406,0.949406,0.427457
252666305,70560288,15619,454170,726.373,19224800,98703.6,0.00159934,0.217327,0.191717,0.731513
252672257,70560288,16780,384659,969.195,17646900,141234,0.00251962,0.367167,0.367167,1.41376
252680592,70560288,17521,69921.7,11.4808,2745700,1529.58,0.000164196,0.0218757,0.0218719,1.03626
252681420,70560288,17606,34969,6.94994,1550780,960.938,0.000198746,0.0274797,0,0
252682706,70560288,112892265,139876,277.405,4441670,38409.6,0.00198322,0.274598,0.274598,0.421435
252682694,70560288,111220908,174811,11.0991,6731740,1551.02,6.3492e-05,0.00887254,0.00887201,0.680352
252667671,70560288,16139,695134,353.334,26224700,49249.8,0.000508297,0.0708494,0.0708054,1.82909
252671635,70560288,16717,1643390,2967.2,79014800,415559,0.00180553,0.252867,0.252885,0.802993
252667841,70560288,16211,14884500,18657.3,573957000,2639420,0.00125347,0.177326,0.176753,1.12506
252675934,70560288,17116,384659,116.366,15479700,15714.3,0.000302518,0.0408526,0.0408526,0.903342
252669000,70560288,16467,2443420,2694.41,104103000,397761,0.00110272,0.162789,0.162836,1.96019
252665827,70560288,598,624566,234.574,26476900,33422.7,0.000375579,0.0535135,0.0535436,0.596191
252666151,70560288,1066,2202880,5414.91,86214300,862921,0.0024581,0.391724,0.391717,1.48117
252681856,70560288,111220682,262767,288.69,11273300,40784.2,0.00109865,0.155211,0.156904,1.35628
252665954,70560288,777,559504,801.19,23852600,114562,0.00143197,0.204756,0.204756,1.12632
252665446,70560288,63,139876,87.6198,5505670,12745.1,0.00062641,0.0911174,0.0911174,0.450385
252665791,70560288,544,2357640,5421.02,95052400,763533,0.00229934,0.323855,0.321658,1.09334
252666548,70560288,15762,1964830,2443.71,95406000,377046,0.00124373,0.191897,0.226561,2.12378
252666938,70560288,15909,3338290,13810.6,146100000,1866150,0.00413705,0.559013,0.642513,2.01049
252668245,70560288,16343,2028200,2116.59,83627200,298546,0.00104358,0.147198,0.147198,0.856147
252673799,70560288,16959,979131,283.962,44150600,38775.6,0.000290015,0.0396021,0.0396021,1.12559
252678010,70560288,17315,1450800,358.697,56697800,52637.8,0.000247241,0.036282,0.0359563,1.15452
252680184,70560288,17457,85644.8,4.84844,3328700,619.813,5.66111e-05,0.00723703,0.00720577,0.978934
252678494,70560288,17337,244783,47.3156,8953060,7561.05,0.000193296,0.0308888,0.0308888,0.889279
252665726,70560288,454,804177,238.987,33829000,36088.5,0.000297182,0.0448763,0.044884,1.10555
