id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218089795,70546105,127,841501,535.718,37976200,87402.6,0.000636622,0.103865,0.10772,0.910739
218097566,70546105,16261,1729980,132.715,64411800,17989.1,7.6715e-05,0.0103984,0.0108188,1.06056
218093538,70546105,980,130939,26.7351,5326920,4076.08,0.000204181,0.0311297,0.0295933,0.488717
218094185,70546105,10720,7232970,9386.22,393316000,1475050,0.0012977,0.203934,0.210494,1.28106
218096950,70546105,16101,34969,6.51992,1433690,926.386,0.000186449,0.0264916,0,0
218091243,70546105,502,11519200,5292.8,498855000,738593,0.000459476,0.0641184,0.0655241,0.929101
218098222,70546105,16406,335451,18.1923,15593500,2469.65,5.42324e-05,0.00736218,0.00738729,1.00136
218101776,70546105,17416,10621500,10397.7,411843000,1396060,0.000978933,0.131438,0.136456,0.893192
218091201,70546105,494,1222270,625.745,58300400,89338.2,0.000511952,0.0730918,0.0743193,0.64161
218090087,70546105,248,489469,27.9729,13626900,3714.49,5.71494e-05,0.00758882,0.00758774,1.63849
218090475,70546105,353,2622680,228.196,136982000,33334.7,8.70087e-05,0.0127102,0.0127102,1.09942
218092058,70546105,594,56481.5,0.424966,2351870,64.2428,7.52398e-06,0.00113741,0.00115189,0.164082
218089835,70546105,141,4573630,714.556,179104000,97821.8,0.000156234,0.0213882,0.0226508,1.52909
218098408,70546105,16449,69938,5.84985,3023880,811.19,8.36434e-05,0.0115987,0.0115987,0.0955174
218099457,70546105,16755,32779.9,2.02395,1393040,281.985,6.17435e-05,0.00860239,0,0
218098834,70546105,16606,261136,140.235,11918900,18800.5,0.000537018,0.071995,0.0728028,0.305605
218093899,70546105,1069,32704.2,28.7121,723855,4055.08,0.000877934,0.123993,0,0
218097682,70546105,16294,376472,665.423,12184700,94465.2,0.00176752,0.250922,0.226696,0.687419
218100530,70546105,17066,1847300,780.992,76779800,107871,0.000422775,0.0583937,0.0575062,0.752627
218092639,70546105,754,8396570,1533.28,286023000,230170,0.000182607,0.0274124,0.0268404,1.1827
218094026,70546105,1109,43767.7,0.86271,2008410,138.04,1.97111e-05,0.00315392,0.00315464,0.0792244
218092828,70546105,821,4209600,1528.32,175436000,222261,0.000363056,0.0527986,0.0528493,0.873611
218089871,70546105,157,1463470,85.3187,51816100,11792.7,5.82989e-05,0.00805801,0.00933494,2.82745
218101718,70546105,17376,33715.7,118.802,1802060,15901,0.00352363,0.47162,0,0
218092544,70546105,718,2621210,323.933,114714000,50236.3,0.000123582,0.0191653,0.01916,0.720089
218097801,70546105,16335,2150700,1221.79,92248800,179024,0.000568088,0.0832397,0.0804866,1.26339
218097867,70546105,16353,7179360,3009.26,277300000,474953,0.000419155,0.0661553,0.0658213,1.73989
218098738,70546105,16559,941107,347.157,42441900,53449.2,0.000368882,0.0567939,0.0553772,0.616435
218095879,70546105,15919,6746200,787.174,277544000,109619,0.000116684,0.0162489,0.0146905,2.19208
218099007,70546105,16620,67570.6,5.48029,2934340,723.308,8.11046e-05,0.0107045,0.0107055,0.329776
218091669,70546105,565,699380,433.921,33070300,64569.6,0.000620436,0.092324,0.092324,0.769751
218094153,70546105,10700,1084040,860.364,47357100,129351,0.000793665,0.119323,0.119323,0.870499
218100372,70546105,17007,295989,44.7211,13657200,6091.84,0.00015109,0.0205813,0.0204427,1.11735
218089296,70546105,95,9336380,3049.27,406118000,487082,0.000326601,0.0521703,0.0521687,1.56015
218097349,70546105,16161,266048,17.8063,13340100,2442.69,6.69287e-05,0.00918139,0.00917562,0.450026
218092734,70546105,795,13026300,4098.56,603345000,573702,0.000314638,0.0440419,0.0443914,0.960128
218100194,70546105,16931,104907,36.7184,4311720,4953.93,0.000350009,0.0472222,0.0472222,0.174783
218101790,70546105,17426,3014210,2077.13,131248000,277272,0.000689112,0.0919881,0.101159,1.28038
218099647,70546105,16810,65705200,66997.8,3361880000,10003300,0.00101967,0.152245,0.15283,1.14323
218090991,70546105,454,364615,631.243,16384900,92704.6,0.00173126,0.254253,0.259471,0.429467
218098212,70546105,16403,102703,15.7856,5338920,2155,0.000153702,0.0209829,0.0209745,0.45804
218090468,70546105,350,63227.5,61.7374,2881330,8133,0.000976433,0.128631,0.126152,0.436965
218102362,70546105,111220848,258550,691.23,13604100,92556.9,0.00267349,0.357985,0.37538,0.643928
218089241,70546105,84,632251,97.3004,30922500,13788,0.000153895,0.0218079,0.0220527,1.09365
218102197,70546105,17596,888596,127.036,17337800,16234.2,0.000142962,0.0182695,0.0182371,1.3221
218101242,70546105,17261,242675,145.591,7971240,19513.8,0.000599941,0.0804115,0.0806549,0.928856
218091300,70546105,512,119636000,179941,5982750000,27547800,0.00150407,0.230264,0.227504,1.74377
218094926,70546105,15731,368817,108.414,7104780,15811.3,0.000293952,0.0428703,0.0419648,1.08334
218101951,70546105,17505,34683.2,72.9958,1651750,9373.22,0.00210465,0.270253,0,0
218092881,70546105,837,570015,426.117,25906700,60676.5,0.000747554,0.106447,0.113353,0.720768
218092691,70546105,773,1129340,2338.41,51198200,302854,0.0020706,0.268169,0.279513,0.658362
218099199,70546105,16682,661843,176.238,31653900,26382.5,0.000266284,0.0398622,0.0395614,0.390126
218102418,70546105,112892283,50969.8,14.1882,2075930,1983.7,0.000278365,0.0389191,0.0387372,0.529101
218099020,70546105,16626,4733940,4692.24,193610000,900807,0.000991192,0.190287,0.178456,2.74676
218096765,70546105,16038,6247230,5323.34,293141000,776299,0.000852112,0.124263,0.128888,0.913106
218098765,70546105,16571,465962,168.282,21022400,22912.5,0.000361149,0.0491724,0.049716,0.47031
218089046,70546105,52,1223920,2698.27,53984200,390352,0.00220462,0.318937,0.318937,0.560853
218089693,70546105,119,2377890,868.806,99513400,147481,0.000365368,0.0620218,0.0620218,1.99158
218092576,70546105,727,454597,483.695,18182600,68496,0.00106401,0.150674,0.150674,0.544768
218096991,70546105,16112,1538640,2294.83,70929300,330117,0.00149147,0.214552,0.214552,0.582294
218094232,70546105,182305689,6031960,4820.13,279592000,821577,0.000799098,0.136204,0.13583,2.72527
218101122,70546105,17214,68311.5,319.826,2923300,59243.1,0.00468188,0.86725,0.86742,0.661444
218088978,70546105,41,835028,1134.16,35167800,172262,0.00135823,0.206295,0.205504,1.40605
218093303,70546105,905,1258540,1249.62,64513700,171110,0.00099291,0.135958,0.135935,0.396258
218097701,70546105,16300,27707.8,28.1471,993603,4046.04,0.00101586,0.146025,0,0
218098005,70546105,16365,706421,196.456,25027800,28248.3,0.0002781,0.0399879,0.0435866,1.21543
218101618,70546105,17330,576560,242.771,20465700,34125.6,0.000421067,0.0591882,0.0607398,0.464541
218094144,70546105,10697,769318,1123.43,34721500,168031,0.00146029,0.218415,0.218415,1.08796
218092517,70546105,707,648662,87.3985,29517400,14251.6,0.000134737,0.0219707,0.0220269,0.991085
218097816,70546105,16339,804257,101.135,33815600,16065.6,0.00012575,0.0199757,0.0195996,0.807403
218093287,70546105,899,69938,27.9504,2953180,3922.37,0.000399646,0.0560835,0.0560835,0.0195133
218097446,70546105,16195,69938,26.8233,3191350,3905.21,0.00038353,0.0558382,0.0558382,0.0685709
218102250,70546105,111220686,594473,1112.14,24539400,149029,0.0018708,0.250691,0.250691,0.812095
218099789,70546105,16828,42441100,53733.4,2289530000,8071500,0.00126607,0.190181,0.191203,1.01777
218092100,70546105,599,847298,35.2354,41714800,5173.93,4.15856e-05,0.00610639,0.00592496,1.27676
218100388,70546105,17012,510268,45.9064,17720000,5976.5,8.99652e-05,0.0117125,0.0117577,0.491648
218089028,70546105,50,219988,128.25,10201100,18259.2,0.000582986,0.0830012,0.0786494,0.521432
218096907,70546105,16088,174845,225.257,8686070,32294.7,0.00128833,0.184705,0.184705,0.291095
218098010,70546105,16367,133612,462.561,5199890,74771,0.00346198,0.559614,0.555023,0.3367
218099787,70546105,16827,441640,494.775,20603000,67449.2,0.00112031,0.152724,0.151252,0.562395
218097375,70546105,16172,3566840,1612.35,158125000,232640,0.000452039,0.065223,0.065223,0.987419
218097570,70546105,16262,34675.3,0.883524,1629230,133.956,2.548e-05,0.00386315,0,0
218095146,70546105,15792,1492660,64.3883,64068200,10510.7,4.31367e-05,0.00704162,0.00706777,0.7222
218097010,70546105,16117,14305300,16832.7,674966000,2524910,0.00117668,0.176501,0.182001,0.773351
218090398,70546105,331,1314640,907.748,36216100,130846,0.000690493,0.0995302,0.093697,1.13854
218089961,70546105,196,363467,197.122,19712300,28283,0.00054234,0.0778146,0.077215,0.212063
218099291,70546105,16705,2541020,1039.68,112583000,162745,0.000409158,0.0640469,0.0629878,0.496259
218101786,70546105,17423,139361,284.658,7591440,39166.2,0.00204259,0.281041,0.286256,0.399385
218100870,70546105,17112,349140,724.707,15885800,94647.8,0.00207569,0.271089,0.271217,0.604415
218100924,70546105,17139,371624,189.22,14610300,24505.2,0.000509171,0.0659409,0.0702703,0.503013
218094023,70546105,1106,69938,39.5744,3817850,5949.34,0.000565849,0.0850659,0.0850659,0.0375509
218089571,70546105,105,58067.4,31.8478,1924210,4299.27,0.000548462,0.0740393,0.0708632,0.6433
218095504,70546105,15860,104907,106.939,4793700,20149.4,0.00101937,0.192069,0.192069,0.776867
218090829,70546105,423,1380980,2053.24,61228100,301377,0.0014868,0.218234,0.222484,0.487898
218096504,70546105,15988,4053390,1972.8,160076000,275535,0.000486704,0.0679763,0.0679476,1.13914
218095823,70546105,15911,11306000,6877.6,514748000,1083270,0.000608312,0.095813,0.0937714,1.04016
218101757,70546105,17404,97557.3,276.676,4869320,36964,0.00283604,0.378895,0.391141,0.685738
218097560,70546105,16258,380874,4.65203,12163300,672.505,1.22141e-05,0.00176569,0.00175553,0.935584
218095026,70546105,15770,1679440,299.366,77141100,44539.5,0.000178253,0.0265204,0.0330497,1.85978
218094156,70546105,10701,874225,332.3,39135400,49788.3,0.000380108,0.0569513,0.0569513,0.973961
218096566,70546105,16001,223771000,158258,10082300000,23828200,0.000707233,0.106485,0.108924,1.88681
218091256,70546105,504,3282520,5021.13,148778000,736454,0.00152966,0.224356,0.227475,0.541373
218093825,70546105,1048,5379190,9613.32,219750000,1573070,0.00178713,0.292437,0.267207,2.11797
218093192,70546105,861,944163,244.936,36926200,33215.3,0.000259421,0.0351796,0.0351796,0.957797
218099098,70546105,16657,68290.2,37.6779,3381340,5907.36,0.000551732,0.0865038,0.0865642,0.509465
218099804,70546105,16842,18312100,23134.6,1005370000,3493230,0.00126335,0.190761,0.192526,1.02768
218095605,70546105,15884,104907,47.0065,3909800,8672.23,0.000448078,0.0826659,0.0826659,0.22711
218092470,70546105,692,104907,130.718,5070730,18615.9,0.00124604,0.177451,0.177451,0.895271
218095306,70546105,15819,10337400,2806.58,392821000,452214,0.000271497,0.0437452,0.0440227,1.08701
218101975,70546105,17514,279412,262.729,10511800,34011.2,0.000940293,0.121724,0.112159,0.976207
218098796,70546105,16584,252547,86.1338,11788600,11945.8,0.000341061,0.0473014,0.0478656,0.595744
218096572,70546105,16002,52920400,36460.1,2313020000,5841380,0.000688961,0.11038,0.110903,2.57396
218094428,70546105,15607,273009,82.5178,9931040,10386.6,0.000302252,0.038045,0.0363613,0.931507
218094065,70546105,1132,8785380,3744.94,344632000,558042,0.00042627,0.0635194,0.0628787,1.21603
218098209,70546105,16402,562592,43.3542,27707600,6015.26,7.70615e-05,0.010692,0.0109386,1.43634
218089926,70546105,183,1495510,286.971,69038900,39718.6,0.000191888,0.0265585,0.0266453,1.14256
218101086,70546105,17198,406566,211.527,14358300,29919.9,0.000520276,0.0735917,0.0745344,0.839561
218093473,70546105,969,562035,323.611,29178500,45296.6,0.000575784,0.080594,0.0781908,0.468049
218096445,70546105,15976,2509100,420.137,123340000,57395.5,0.000167445,0.0228749,0.0218073,0.941417
218093980,70546105,1097,31463600,5793.85,1156360000,873892,0.000184144,0.0277747,0.0268839,2.37211
218101475,70546105,17325,151288,83.8633,6380380,12636.8,0.000554329,0.0835284,0.0825883,0.290339
218098297,70546105,16417,230189,98.1381,10132600,14544.2,0.000426337,0.0631838,0.0619177,0.690323
218091437,70546105,542,2463530,8801.11,125204000,1355240,0.00357256,0.550122,0.543421,0.938544
218097049,70546105,16134,6045830,9385.66,271041000,1372370,0.00155242,0.226994,0.230122,0.706443
218100316,70546105,16991,2051010,482.337,84930500,67284.9,0.000235171,0.0328058,0.0309369,0.765427
218101961,70546105,17508,612832,520.434,14825500,71513.1,0.000849228,0.116693,0.120522,0.667619
218088947,70546105,35,172371,57.0948,7832570,7605.93,0.000331232,0.0441253,0.0443713,0.67504
218099082,70546105,16652,446357,235.969,21923900,34151.7,0.000528656,0.076512,0.0764122,0.468275
218101029,70546105,17175,551228,827.228,24515500,109522,0.0015007,0.198688,0.200539,0.994329
218093290,70546105,902,419628,144.833,20484200,21437.5,0.000345146,0.051087,0.051087,0.577118
218101760,70546105,17405,64522,184.814,3289140,24460.8,0.00286435,0.379107,0.399918,0.98019
218093948,70546105,1079,1293850,717.073,58681600,111830,0.000554215,0.0864315,0.0864315,0.76194
218089881,70546105,162,187996,88.8684,9270040,11878.5,0.000472716,0.0631851,0.0628865,0.46698
218098685,70546105,16537,891804,338.3,39477300,54525.8,0.000379344,0.061141,0.0605758,0.851255
218094805,70546105,15709,33377,4.0056,729142,624.531,0.000120011,0.0187114,0,0
218089823,70546105,137,761130,252.303,33192900,32554.4,0.000331485,0.0427712,0.0438165,1.00466
218093308,70546105,906,516634,240.231,25535300,34336.8,0.000464991,0.0664625,0.0662251,0.931356
218093946,70546105,1077,27574.6,0.448044,1212280,70.4036,1.62484e-05,0.0025532,0,0
218102135,70546105,17547,1132580,886.055,36238100,118794,0.000782331,0.104888,0.112925,1.35227
218094736,70546105,15696,529718,17.1404,17910200,2649.11,3.23575e-05,0.00500097,0.00463118,2.04369
218090978,70546105,452,447887,132.371,19266600,19640.1,0.000295545,0.0438504,0.0442674,1.30753
218092598,70546105,733,2616720,507.822,118153000,74574.7,0.000194068,0.0284994,0.0285595,1.69723
218094494,70546105,15633,381896,76.1429,10020200,10346.6,0.000199381,0.0270927,0.032254,1.53019
218091042,70546105,469,34969,10.6094,1546820,1538.12,0.000303394,0.0439852,0,0
218102232,70546105,111220658,1804720,4607.6,83225600,621949,0.00255308,0.344624,0.343921,0.835526
218091764,70546105,578,420929,470.253,18098500,69897.8,0.00111718,0.166056,0.157959,0.98682
218098488,70546105,16470,206406,7.54866,9438130,1308.53,3.65718e-05,0.00633958,0.00635128,0.689532
218100852,70546105,17105,172906,1195.95,8592400,165802,0.00691676,0.958916,0.955934,0.466273
218097583,70546105,16266,66758.4,0.597826,3209160,81.678,8.95506e-06,0.00122349,0.00122397,0.499973
218089808,70546105,132,28292.5,5.21159,1234460,845.348,0.000184204,0.0298788,0,0
218100116,70546105,16899,1620810,441.85,68956000,61275.5,0.00027261,0.0378055,0.0384048,0.939795
218100841,70546105,17101,1068480,4017.83,50534200,550805,0.00376032,0.515504,0.51342,0.800737
218095248,70546105,15814,810420,21.7408,39659900,3581.85,2.68266e-05,0.00441974,0.00424482,1.00537
218096493,70546105,15986,6306570,3037.15,209662000,467070,0.000481586,0.0740609,0.074292,1.12943
218100945,70546105,17148,1294030,1181.79,52085400,189113,0.000913264,0.146143,0.134576,1.37351
218094522,70546105,15677,326866,4.19875,13004400,541.242,1.28455e-05,0.00165586,0.00169561,1.85749
218099529,70546105,16774,401905,68.7265,18116700,10389.8,0.000171002,0.0258514,0.0245361,0.617716
218090148,70546105,276,9031740,4073.47,322905000,597033,0.000451018,0.0661039,0.0660048,1.19974
218098197,70546105,16399,3282490,372.198,159803000,53364.7,0.000113389,0.0162574,0.0163442,1.07249
218089018,70546105,48,6332500,8639.11,312761000,1339670,0.00136425,0.211555,0.205724,1.14896
218094461,70546105,15615,625026,150.153,21421900,20023.5,0.000240235,0.0320362,0.0310758,1.29916
218101722,70546105,17379,1494100,947.054,54051300,123921,0.000633861,0.0829397,0.0865837,0.841239
218090941,70546105,445,1433730,803.737,58300700,106908,0.000560592,0.0745661,0.0745661,1.47958
218090900,70546105,438,277792,282.924,11812000,41649.6,0.00101847,0.149931,0.150148,0.429053
218097035,70546105,16126,29154700,42104.5,1305530000,6132810,0.00144417,0.210354,0.213401,0.651325
218099243,70546105,16691,708834,2290.99,38188000,339704,0.00323205,0.479243,0.495423,0.613325
218090934,70546105,444,3249710,435.475,157920000,63124.7,0.000134004,0.0194247,0.0212,1.49667
218102290,70546105,111220734,544323,332.138,21311700,43778.1,0.000610185,0.0804268,0.0831396,1.18138
218101930,70546105,17496,898386,848.901,32317200,110434,0.000944918,0.122925,0.135828,1.48602
218093985,70546105,1101,1398700,476.282,67683600,79080,0.000340517,0.0565381,0.0565361,0.751421
218094851,70546105,15718,61968.7,18.778,1740910,2898.63,0.000303024,0.0467757,0.0443921,1.01518
218101728,70546105,17383,1080010,665.142,30031400,87697.7,0.000615867,0.081201,0.0858868,0.542049
218097863,70546105,16352,7179360,3009.26,277300000,474953,0.000419155,0.0661553,0.0658213,1.73989
218089905,70546105,173,291132,140.989,7304620,18367,0.000484278,0.0630883,0.0639866,0.528946
218089221,70546105,82,489566,131.719,20522200,21432.1,0.000269052,0.0437778,0.0437778,0.445221
218100963,70546105,17152,169156,438.091,6774020,87671.7,0.00258986,0.518288,0.515351,0.712552
218100429,70546105,17031,1839690,4624.25,84782500,624230,0.00251361,0.339313,0.338663,0.847867
218095518,70546105,15862,3850950,375.355,138498000,60311.6,9.74708e-05,0.0156615,0.0152385,1.52018
218097605,70546105,16272,715975,71.6982,26139100,9551.49,0.000100141,0.0133405,0.0140264,0.999079
218091091,70546105,478,1363140,932.582,70694200,133523,0.000684141,0.0979521,0.0979474,0.386641
218093631,70546105,1005,349690,176.775,17030100,25866.2,0.000505518,0.0739689,0.0739689,0.202474
218101110,70546105,17207,2153140,2426.17,66961600,455219,0.0011268,0.211421,0.18635,2.90724
218100538,70546105,17069,104050,145.526,4760900,20577.8,0.00139862,0.197769,0.197769,0.0865753
218090386,70546105,329,21702200,7475.74,1100880000,1039210,0.000344469,0.0478851,0.047873,0.750499
218101061,70546105,17190,30381,26.468,1468610,4380.99,0.000871202,0.144202,0,0
218100376,70546105,17008,719265,60.3017,31671300,8273.81,8.3838e-05,0.0115032,0.0115761,1.08499
218097551,70546105,16255,203736,25.4353,7010820,3291.92,0.000124844,0.0161577,0.0167802,0.927438
218099624,70546105,16800,159484,141.637,6043670,21736.8,0.000888093,0.136295,0.129122,1.21457
218102381,70546105,111220876,659328,260.762,27157000,33972.6,0.000395496,0.0515262,0.0564242,0.958897
218101037,70546105,17178,613425,376.248,24660100,49602.4,0.000613356,0.0808615,0.0833525,1.07997
218101162,70546105,17229,1411970,3546.16,67793000,492800,0.00251151,0.349017,0.341818,0.73399
218095897,70546105,15925,768708,106.272,34150400,16465.5,0.000138247,0.0214198,0.0197916,3.04569
218092033,70546105,593,1836620,423.66,59364300,61026.8,0.000230673,0.0332277,0.0334293,0.728224
218097808,70546105,16337,192467,4.7106,8531960,781.917,2.44748e-05,0.0040626,0.00390733,1.3591
218098362,70546105,16435,1322970,1331.71,61955000,197634,0.00100661,0.149387,0.148189,0.742228
218095562,70546105,15872,839256,193.585,35503200,28314,0.000230663,0.033737,0.033737,1.88112
218101395,70546105,17298,1004910,2004.53,48277400,271649,0.00199473,0.270322,0.275861,0.524827
218094812,70546105,15710,62828,3.73515,903667,546.449,5.94504e-05,0.00869753,0.00823965,1.00041
218099065,70546105,16639,657049,348.528,19638500,49629.7,0.000530444,0.0755342,0.0747652,1.19728
218090799,70546105,414,127522,2.91705,6024090,493.555,2.28749e-05,0.00387036,0.00386903,0.421255
218097401,70546105,16182,104907,20.2302,4604440,2894.44,0.000192839,0.0275906,0.0275906,0.656268
218095328,70546105,15822,754635,429.861,30709100,63629.2,0.000569629,0.0843178,0.0819157,1.09931
218097241,70546105,16145,4773080,5882.78,208378000,859031,0.00123249,0.179974,0.181047,0.632362
218099606,70546105,16794,68264.5,28.6092,3240220,3811.69,0.000419094,0.0558371,0.0561623,0.507256
218101093,70546105,17199,33830.4,50.0108,1588460,9133.17,0.00147828,0.269969,0,0
218097544,70546105,16252,103967,1.79409,4979840,279.082,1.72564e-05,0.00268435,0.00268797,1.4656
218092238,70546105,626,738785,183.11,35110000,27037.1,0.000247853,0.0365967,0.0379539,1.24798
218100716,70546105,17088,51867.5,31.4067,2169530,4078.97,0.000605517,0.0786421,0.0786763,0.179919
218097786,70546105,16331,454597,457.107,20154600,64663.2,0.00100552,0.142243,0.142243,0.267209
218099830,70546105,16850,406230,182.968,20058500,26217.1,0.000450405,0.0645376,0.0644145,0.398969
218100079,70546105,16886,314721,90.3787,12832000,13401.1,0.000287171,0.0425809,0.0425809,0.720747
218102411,70546105,112892265,127505,310.677,5393940,45447.9,0.00243659,0.35644,0.354755,0.0959357
218101138,70546105,17219,34474.7,0.013979,610455,1.54009,4.05487e-07,4.4673e-05,0,0
218089940,70546105,188,301107,365.631,15930200,54143.7,0.00121429,0.179815,0.179754,0.356845
218094903,70546105,15727,138666,37.6077,3032070,5381.04,0.00027121,0.0388057,0.0388187,0.785903
218101286,70546105,17287,55679.5,3.98132,1261290,566.996,7.15043e-05,0.0101832,0.010189,0.500596
218090823,70546105,422,652649,245.048,27888900,42470.1,0.000375466,0.0650734,0.0644314,0.688784
218092487,70546105,695,398524000,307831,17686400000,46241300,0.000772428,0.116031,0.117085,1.43093
218093215,70546105,868,103995,49.0819,5074840,7174.58,0.000471964,0.0689897,0.0694402,0.715586
218095545,70546105,15867,9124050,4285.1,365062000,626529,0.000469649,0.0686679,0.0686492,1.52099
218094784,70546105,15702,96205,7.74075,1632810,1170.98,8.04609e-05,0.0121717,0.0117302,0.715927
218101766,70546105,17409,339980,602.752,14204400,95725.5,0.0017729,0.281562,0.270588,0.625494
218100233,70546105,16952,691704,639.266,30418100,85734.8,0.000924191,0.123947,0.124081,0.810394
218100326,70546105,16993,34382.5,10.3035,718071,1302.6,0.000299673,0.0378856,0,0
218101756,70546105,17403,192419,526.892,9631730,70148.7,0.00273826,0.364563,0.376802,0.657826
218090199,70546105,294,14171800,10390,696655000,1524920,0.000733146,0.107603,0.108922,1.25805
218097708,70546105,16302,111970,63.7949,2999780,8943.93,0.000569752,0.0798782,0.0793779,0.372413
218101724,70546105,17380,4382980,5817.4,153597000,847212,0.00132727,0.193296,0.190949,0.970127
218089830,70546105,139,1783420,2406.56,82442400,337049,0.00134941,0.18899,0.18899,0.752467
218094189,70546105,10722,9542740,13382.7,482631000,2124620,0.0014024,0.222642,0.227513,1.2693
218098555,70546105,16492,2555020,3229.04,110150000,671105,0.0012638,0.262661,0.238028,2.46583
218091405,70546105,533,2577550,2223.93,113575000,334916,0.000862807,0.129936,0.12959,1.45348
218092700,70546105,777,230620,2.10126,10705800,266.093,9.11138e-06,0.00115382,0.00122703,1.52299
218101778,70546105,17418,5647740,4902.45,238514000,647967,0.000868038,0.11473,0.123143,1.06419
218100983,70546105,17159,489566,1016.83,20098800,132020,0.00207701,0.269666,0.269666,0.788985
218092116,70546105,601,699380,322.473,31902400,45146.6,0.000461085,0.0645524,0.0645524,0.252883
218093772,70546105,1037,1783420,2439.47,80383400,364921,0.00136786,0.204619,0.204619,1.262
218098751,70546105,16565,641104,206.767,29466800,33585.5,0.000322517,0.0523871,0.0503631,0.770937
218101883,70546105,17471,400271,409.032,14224700,60249.4,0.00102189,0.150522,0.15105,0.582505
218100505,70546105,17056,1774820,1320.76,70615500,177012,0.000744166,0.099735,0.0996262,0.889259
218093329,70546105,914,29117.4,0.399468,1358360,54.485,1.37192e-05,0.00187122,0,0
218096473,70546105,15983,5067560,2376.21,236751000,431714,0.000468906,0.0851918,0.0847782,2.55472
218097032,70546105,16124,29154700,42104.5,1305530000,6132810,0.00144417,0.210354,0.213401,0.651325
218094159,70546105,10703,8851500,8783.63,403826000,1320290,0.000992332,0.14916,0.15419,0.892
218094961,70546105,15752,7625980,1068.81,339941000,158961,0.000140153,0.0208447,0.0229391,1.74494
218099375,70546105,16729,309910,105.204,14486300,13998,0.000339466,0.0451679,0.0455237,0.864665
218094483,70546105,15623,4381940,677.639,125012000,88956.8,0.000154644,0.0203008,0.0227535,1.4692
218095140,70546105,15791,153967,5.06115,6445180,792.792,3.28716e-05,0.00514909,0.00514074,0.767145
218098025,70546105,16378,138425,193.147,4844130,27746.4,0.00139532,0.200444,0.20043,0.310793
218093398,70546105,945,2692610,1932.74,142435000,304917,0.000717795,0.113242,0.113242,0.724265
218092807,70546105,818,5034880,1265.12,201043000,219340,0.000251271,0.0435641,0.0435598,1.0207
218102242,70546105,111220670,684315,1090.94,30522500,144413,0.00159421,0.211033,0.210258,0.940996
218098828,70546105,16602,764112,379.269,34260400,53605.8,0.000496353,0.0701544,0.0684962,0.861727
218101848,70546105,17454,33733.3,62.19,1673680,8167.86,0.00184358,0.24213,0,0
218101980,70546105,17515,34683.2,53.2825,1546320,6791.63,0.00153626,0.195819,0,0
218097573,70546105,16263,34675.3,0.883524,1629230,133.956,2.548e-05,0.00386315,0,0
218090573,70546105,379,239044,67.768,6480920,9948.37,0.000283495,0.0416173,0.0414543,1.11515
218094133,70546105,10694,1363790,1625.81,55838900,240154,0.00119212,0.176093,0.176093,1.07496
218094397,70546105,15601,2126190,357.892,78563200,47106.5,0.000168326,0.0221554,0.0230075,1.37189
218097576,70546105,16264,740662,48.8865,30218500,6806.79,6.60037e-05,0.00919014,0.0096696,1.02393
218098755,70546105,16566,58737.1,31.741,2735530,4339.47,0.000540391,0.0738795,0.0738922,0.081408
218090690,70546105,398,1836440,601.96,56159300,79122.5,0.000327787,0.0430848,0.0417393,1.00315
218101744,70546105,17396,254994,338.815,9989870,44231.6,0.00132872,0.173462,0.174638,0.322652
218099336,70546105,16717,1454930,606.78,64372400,91690.6,0.000417051,0.0630207,0.0638208,0.834856
218095417,70546105,15850,67116.7,27.1469,2000130,3694.67,0.000404473,0.0550484,0.0560458,1.25483
218095861,70546105,15915,8895560,8767.36,362665000,1575360,0.000985589,0.177096,0.171034,1.60432
218089311,70546105,97,139876,241.069,5450470,37574.7,0.00172345,0.268629,0.268629,0.119264
218092503,70546105,702,734349,29.1339,37553700,4558.03,3.96731e-05,0.0062069,0.0062069,1.09942
218098219,70546105,16405,203677,43.6594,10177700,5942.16,0.000214356,0.0291744,0.0290113,0.673459
218098761,70546105,16568,104907,38.3537,4462270,6127.41,0.000365597,0.058408,0.058408,0.451936
218092211,70546105,620,442868,175.348,21714500,26013.4,0.000395938,0.0587385,0.0598121,0.915927
218089758,70546105,123,419628,159.814,18582600,24241.4,0.000380847,0.0577689,0.0577689,0.574698
218095924,70546105,15934,1223920,148.948,52097100,20555.4,0.000121698,0.0167948,0.0167948,1.46406
218097880,70546105,16358,3798960,1347.66,159117000,229631,0.000354743,0.0604456,0.0594763,1.79266
218101949,70546105,17504,34683.2,72.9958,1651750,9373.22,0.00210465,0.270253,0,0
218092629,70546105,749,1554000,882.83,56768500,129245,0.000568103,0.0831694,0.0803204,1.17554
218101877,70546105,17469,495776,460.635,19435700,60345.9,0.000929119,0.12172,0.125453,0.465849
218093354,70546105,929,139876,12.2025,6815070,1749.52,8.72382e-05,0.0125076,0.0125076,0.408016
218099191,70546105,16680,11680100,22466,612754000,3326180,0.00192344,0.284773,0.293811,1.09445
218092537,70546105,714,8624920,3716.04,439982000,605430,0.00043085,0.0701955,0.0687224,1.78196
218095352,70546105,15833,419308,166.778,17077900,25560,0.000397745,0.0609576,0.0609708,0.382899
218101275,70546105,17280,2120520,6376.26,79187800,1173810,0.00300693,0.553548,0.506056,1.90164
