id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216556812,70305006,15663,381699,1676.7,14554600,231065,0.00439274,0.60536,0.604747,0.391334
216554531,70305006,677,937796,12087.3,50447600,1661770,0.012889,1.77199,1.77823,0.302421
216575992,70305006,17333,594473,4292.46,24817900,565426,0.00722061,0.951138,0.951138,0.06761
216558623,70305006,15776,5035540,34000.2,234325000,4823430,0.00675205,0.957879,0.957879,0.66976
216554529,70305006,676,279752,818.71,12289200,109464,0.00292656,0.391289,0.391289,0.206514
216576581,70305006,17471,174845,413.607,5330080,52774.7,0.00236556,0.301837,0.301837,0.284998
216555013,70305006,874,107131,914.341,4581030,140657,0.00853481,1.31295,1.35145,0.31648
216554602,70305006,727,356946,5157.76,17893800,722498,0.0144497,2.02411,2.02229,0.159646
216555146,70305006,929,117716,2508.7,7631360,363585,0.0213116,3.08867,3.07762,0.106668
216557404,70305006,15708,34969,20.6043,1044120,2763.22,0.000589216,0.0790192,0,0
216555323,70305006,1075,244783,4527.97,11182000,623902,0.0184979,2.5488,2.5488,0.230401
216555120,70305006,912,279752,2359.55,16235500,340535,0.00843443,1.21727,1.21727,0.277562
216555396,70305006,10683,3761120,26456.8,183091000,4067610,0.00703428,1.08149,1.07382,0.519488
216576763,70305006,17507,1428720,8282.88,56747700,1089950,0.00579739,0.762885,0.761884,0.358344
216555111,70305006,906,508901,11202.8,31699900,1697300,0.0220138,3.33523,3.31794,0.195451
216573706,70305006,17028,594487,3616.14,29760300,508908,0.00608279,0.856046,0.875524,0.445455
216571201,70305006,16770,278062,2871.92,13773900,418932,0.0103283,1.50661,1.45697,0.302078
216554214,70305006,546,34969,643.555,2179420,92163.5,0.0184036,2.63558,0,0
216562174,70305006,16049,3579120,40601.8,168429000,5620300,0.0113441,1.5703,1.58495,0.346353
216576244,70305006,17395,454593,2640.79,18416900,345640,0.00580913,0.760327,0.760325,0.270094
216573321,70305006,16991,2517770,14681.3,113976000,1966370,0.00583106,0.780998,0.780998,0.319571
216554584,70305006,714,9620920,221190,535841000,32132600,0.0229906,3.33986,3.36682,0.300655
216556288,70305006,15594,69938,479.893,3434680,66589.3,0.00686169,0.952119,0.952119,0.410052
216576714,70305006,17498,104907,1008.61,5618970,138046,0.00961428,1.31589,1.31589,0.0634797
216564790,70305006,16254,419628,1576.12,18699300,211939,0.00375599,0.505064,0.505064,0.39509
216569175,70305006,16572,139876,560.999,5851030,76804.1,0.00401069,0.549087,0.549087,0.236243
216578163,70305006,111220844,813035,9325.54,43542000,1301570,0.01147,1.60088,1.58606,0.284229
216563842,70305006,16143,2432900,49117.5,134850000,7960410,0.0201889,3.27199,3.24296,0.441567
216576545,70305006,17460,1815630,7684.96,58728700,1011160,0.00423266,0.556918,0.556357,0.682337
216553450,70305006,8,916175000,12301900,47016100000,1812210000,0.0134275,1.97802,2.02079,0.674942
216554141,70305006,515,489495,1269.19,19407200,171605,0.00259286,0.350575,0.350555,0.492282
216564810,70305006,16256,314721,1810.25,14621400,244142,0.00575194,0.77574,0.77574,0.419201
216553481,70305006,61,97942.8,1264.96,4778460,169548,0.0129153,1.73109,1.72654,0.0830084
216554433,70305006,621,1001230,21263.1,51659000,3012570,0.021237,3.00886,3.0065,0.197667
216555349,70305006,1098,939225,8162.12,50785100,1109560,0.00869027,1.18136,1.18028,0.259093
216570430,70305006,16720,1328770,7706.39,62616900,1052450,0.00579966,0.792055,0.792055,0.198719
216572369,70305006,16852,381225,5916.69,21133500,825535,0.0155202,2.16548,2.1103,0.352788
216553490,70305006,74,222637,3343.25,12327100,465780,0.0150167,2.09211,2.09484,0.0666414
216553720,70305006,241,923191,11994.5,42662200,1869770,0.0129925,2.02534,2.08374,0.433411
216575602,70305006,17237,1445910,19409.8,70205800,2656070,0.0134239,1.83696,1.80754,0.30336
216575556,70305006,17226,419929,4299,16363900,608475,0.0102375,1.449,1.52531,0.465978
216576952,70305006,17558,207599,873.188,9195030,117091,0.00420612,0.564023,0.562114,0.518323
216575908,70305006,17302,104907,1563.93,5546140,214110,0.0149078,2.04095,2.04095,0.308588
216566604,70305006,16393,524535,9658.85,31483400,1487120,0.0184141,2.83512,2.83512,0.225645
216561343,70305006,15988,3373890,83692.6,169824000,12411900,0.024806,3.67882,3.81405,0.335289
216555155,70305006,935,3287090,61520.8,164979000,9148310,0.0187159,2.7831,2.7831,0.390154
216574651,70305006,17166,1012900,16302.2,53262300,2262430,0.0160945,2.23362,2.19632,0.239402
216558992,70305006,15816,944077,9848.41,40526500,1421850,0.0104318,1.50607,1.50604,0.404989
216564542,70305006,16232,540608,2290.77,24806300,309911,0.0042374,0.573264,0.568899,0.326711
216555310,70305006,1065,102334000,886658,4337790000,121057000,0.00866438,1.18296,1.17368,0.628234
216564799,70305006,16255,279752,1747.21,13593100,237635,0.00624558,0.849447,0.849447,0.170758
216570000,70305006,16681,1666920,11775.2,87655700,1624110,0.00706409,0.97432,0.975196,0.300558
216563760,70305006,16137,398749,6183.38,21418500,1007470,0.015507,2.52657,2.49642,0.45033
216575954,70305006,17309,34969,368.669,1652240,50287.5,0.0105427,1.43806,0,0
216553980,70305006,434,2028860,18656.6,87158400,2780910,0.00919559,1.37067,1.37047,0.52394
216556610,70305006,15631,209814,1334.57,10191300,184873,0.00636073,0.88113,0.88113,0.367667
216558861,70305006,15803,1748450,31000.7,108176000,4430500,0.0177304,2.53396,2.53396,0.227575
216576384,70305006,17419,1022850,12049.1,55950200,1684870,0.0117799,1.64723,1.63266,0.263697
216577941,70305006,111220754,209814,2879.13,10639400,395493,0.0137223,1.88497,1.88497,0.3403
216555283,70305006,1042,874225,22600.1,48744300,3218960,0.0258516,3.68207,3.68207,0.296982
216577669,70305006,111220690,174687,3290.35,9286750,461030,0.0188357,2.63918,2.63963,0.145619
216553816,70305006,339,20953000,241030,1163060000,35348000,0.0115034,1.68701,1.6695,0.435086
216555244,70305006,988,712214,9210.94,35084500,1293600,0.0129328,1.8163,1.87081,0.355754
216557099,70305006,15683,69911.8,401.282,1996410,56369.4,0.00573984,0.806294,0.806301,0.052655
216553986,70305006,442,1325750,9226.16,44785600,1389620,0.00695923,1.04818,1.03164,0.667309
216571055,70305006,16762,828323,7920.37,43627000,1127890,0.00956194,1.36166,1.34244,0.36277
216575928,70305006,17306,2138200,26426.1,105138000,3603040,0.0123591,1.68508,1.63827,0.330036
216554553,70305006,693,978953,3640.75,38285800,490051,0.00371903,0.500587,0.500538,0.564637
216559299,70305006,15854,7281610,148173,436164000,21587900,0.020349,2.96472,2.96347,0.225006
216568870,70305006,16530,2452120,32246.9,137461000,5025320,0.0131506,2.04938,2.03737,0.812611
216559754,70305006,15909,13216400,142445,779102000,21794200,0.0107779,1.64904,1.65942,0.480386
216568414,70305006,16461,847793,13632.8,47539000,2200960,0.0160803,2.5961,2.38015,0.565446
216555253,70305006,1004,279751,1135.82,9776600,154442,0.00406009,0.55207,0.552072,0.643932
216576437,70305006,17431,1008890,9110.02,46287900,1213180,0.00902974,1.20249,1.20085,0.183078
216558725,70305006,15788,244783,1833.25,13291200,263073,0.00748929,1.07472,1.07472,0.428672
216575546,70305006,17223,5527060,71499.1,262117000,9908730,0.0129362,1.79277,1.77616,0.39752
216573292,70305006,16981,356677,1913.5,13996400,263791,0.00536481,0.739581,0.778269,0.429738
216555001,70305006,872,419628,3024.37,18616300,400671,0.00720726,0.954824,0.954824,0.239099
216556395,70305006,15618,139876,1503.4,7387370,209239,0.0107481,1.49589,1.49589,0.316066
216573217,70305006,16961,974845,11592.5,49566200,1591730,0.0118916,1.63281,1.63184,0.250298
216559574,70305006,15881,194767,3338.2,10917600,477629,0.0171394,2.4523,2.39279,0.160021
216573734,70305006,17031,1665610,29975.9,87995800,4188570,0.017997,2.51474,2.41134,0.384924
216571392,70305006,16785,209814,1196.66,9733460,161600,0.00570343,0.770207,0.770207,0.263587
216573262,70305006,16972,559504,6048.22,30083700,828781,0.01081,1.48128,1.48128,0.180104
216572912,70305006,16906,559504,1891,21896300,252441,0.00337977,0.451187,0.451187,0.381688
216565362,70305006,16285,804287,2296.78,34902900,312070,0.00285567,0.388008,0.388008,0.76207
216554148,70305006,519,2733080,32069.1,146989000,4545220,0.0117337,1.66304,1.69976,0.29195
216569795,70305006,16669,3542330,37060.7,196876000,5511640,0.0104622,1.55594,1.58091,0.498361
216576929,70305006,17550,573649,2544.92,23726100,345190,0.00443637,0.601744,0.566029,0.536484
216555355,70305006,1104,314721,3175,17087400,442598,0.0100883,1.40632,1.40632,0.16623
216555885,70305006,15569,7579690,43005,337598000,5965760,0.00567371,0.787072,0.78719,0.687197
216562540,70305006,16069,3872200,80372.3,230444000,11520100,0.0207562,2.97507,3.00812,0.430698
216559467,70305006,15865,1598090,21820,77158300,3252670,0.0136538,2.03535,2.16596,0.486749
216576535,70305006,17457,104906,213.168,3395780,27389.3,0.00203198,0.261083,0.261083,0.181726
216576875,70305006,17533,139876,137.55,3703390,17573.5,0.00098337,0.125636,0.125636,0.290817
216560415,70305006,15943,2429400,50658.6,123017000,7143380,0.0208523,2.94039,2.98767,0.401361
216567381,70305006,16426,174845,620.188,8513290,84186.8,0.00354708,0.481494,0.481494,0.420877
216575560,70305006,17227,187915,2412,9472710,339333,0.0128356,1.80578,1.87378,0.393586
216553991,70305006,450,992137,2276.32,19494900,351859,0.00229436,0.354647,0.356745,0.47661
216556829,70305006,15669,2966020,8880.69,93675600,1209030,0.00299414,0.407627,0.406952,0.821425
216561954,70305006,16035,28147800,411758,1436400000,61035500,0.0146284,2.16839,2.21258,0.419733
216568641,70305006,16480,594473,3663.88,29740800,502925,0.00616325,0.846002,0.846002,0.30631
216553938,70305006,391,3675590,67377.1,203461000,11233300,0.018331,3.0562,2.99151,0.462325
216577705,70305006,111220702,478818,5095.08,21821900,688985,0.0106409,1.43893,1.43021,0.270092
216562221,70305006,16052,503639,6540.79,23778300,905351,0.0129871,1.79762,1.80999,0.256263
216574473,70305006,17132,664353,5828.35,27668400,785416,0.00877297,1.18223,1.18216,0.371961
216553534,70305006,138,4123000,73721.6,233605000,10851200,0.0178806,2.63188,2.58369,0.425424
216553577,70305006,186,804287,13190.8,46865800,2024370,0.0164006,2.51698,2.51698,0.310108
216566064,70305006,16352,7155980,49511.3,321522000,6921790,0.00691887,0.967274,1.02311,0.551196
216561070,70305006,15969,5706540,116377,333306000,16927500,0.0203937,2.96633,2.9513,0.448946
216554438,70305006,623,102683000,1722610,5712860000,249408000,0.016776,2.42892,2.49308,0.46084
216572729,70305006,16886,255280,2235.13,11922400,308375,0.0087556,1.20799,1.18254,0.303449
216567583,70305006,16434,1168390,15588,63125600,2322450,0.0133414,1.98774,2.0141,0.323601
216557737,70305006,15721,34969,98.7181,857652,13604.6,0.00282302,0.389049,0,0
216554367,70305006,590,1569430,19506.5,87976200,2845190,0.0124291,1.81288,1.81417,0.403789
216574496,70305006,17135,34969,193.705,1394480,26056.7,0.00553934,0.745137,0,0
216574605,70305006,17149,314721,2492.61,12710500,331726,0.00792006,1.05403,1.05403,0.108182
216569147,70305006,16566,69938,425.221,3636740,58631.4,0.00607997,0.838334,0.838334,0.0444651
216571162,70305006,16767,340446,3799.6,18510500,533508,0.0111606,1.56708,1.51445,0.279943
216554547,70305006,688,381440000,6521450,19737000000,974661000,0.0170969,2.55521,2.59403,0.602141
216572405,70305006,16854,1796850,22779.5,96225700,3218380,0.0126774,1.79112,1.76836,0.266441
216574036,70305006,17082,174845,1630.97,8567400,223268,0.00932807,1.27695,1.27695,0.0414023
216575815,70305006,17281,69938,415.424,2723230,55462.3,0.00593988,0.79302,0.79302,0.0163018
216554961,70305006,867,2177020,31045.1,120492000,4316100,0.0142604,1.98258,1.96555,0.308958
216556733,70305006,15653,1220640,3967.61,46994500,543157,0.00325043,0.444977,0.44509,0.619969
216559833,70305006,15925,906813,10647.3,48017800,1543630,0.0117415,1.70226,1.70282,0.422408
216562350,70305006,16063,16371700,345820,868261000,50884500,0.0211231,3.10808,3.17013,0.522685
216575613,70305006,17240,34969,433.025,1700800,59412.7,0.0123831,1.69901,0,0
216566097,70305006,16355,6372780,43085.4,290487000,5977210,0.00676084,0.937929,0.979188,0.509604
216554494,70305006,654,236041,2605.8,12863400,364761,0.0110396,1.54533,1.54362,0.211281
216560284,70305006,15933,1180330,24970.2,67264000,3602990,0.0211553,3.05253,3.11332,0.359107
216575810,70305006,17280,1853350,8709.92,61676500,1140680,0.00469956,0.61547,0.615468,0.463893
216553671,70305006,199,1778480,22464.6,83377800,3176090,0.0126313,1.78585,1.78926,0.435108
216565717,70305006,16320,1014100,8968.26,53853700,1274980,0.00884356,1.25725,1.25725,0.437808
216571027,70305006,16759,34969,97.9837,1635800,13202.2,0.00280202,0.377541,0,0
216553746,70305006,276,7269140,141575,325658000,21540400,0.0194762,2.96327,3.04228,0.388727
216555176,70305006,950,558972,9199.88,30459800,1370580,0.0164586,2.45197,2.54405,0.401878
216568742,70305006,16495,1981430,11188.3,92269600,1512420,0.00564658,0.763297,0.772128,0.311217
216572210,70305006,16824,524535,4756.79,28496400,670303,0.00906858,1.2779,1.2779,0.128909
216576402,70305006,17423,209814,2723.51,12408200,383296,0.0129806,1.82684,1.82684,0.155357
216553539,70305006,147,139876,1605.61,7631220,220903,0.0114788,1.57928,1.57928,0.0926761
216576005,70305006,17340,1678500,9447.02,58773100,1247800,0.00562824,0.743401,0.743399,0.351633
216555304,70305006,1061,139876,1746.69,7898850,278719,0.0124874,1.99261,1.99261,0.666188
216576283,70305006,17399,174268,415.644,5456060,54051.6,0.00238508,0.310164,0.309784,0.50097
216553518,70305006,118,69938,89.9434,2897300,11885.3,0.00128604,0.169941,0.169941,0.151335
216565074,70305006,16278,34969,55.0189,1539170,7359.77,0.00157336,0.210466,0,0
216553868,70305006,374,964224,7101.55,43126000,998617,0.00736504,1.03567,1.10379,0.835724
216561500,70305006,16004,52122000,1061660,2669840000,155471000,0.0203688,2.98282,3.00864,0.518257
216553462,70305006,31,16470400,350517,891934000,50634000,0.0212816,3.07425,3.07425,0.418632
216577697,70305006,111220700,69938,856.682,3547030,116784,0.0122492,1.66981,1.66982,0.187893
216575980,70305006,17325,244783,1875.95,10638900,249261,0.00766374,1.0183,1.0183,0.169476
216578106,70305006,111220822,174845,2345.34,9036020,318455,0.0134138,1.82135,1.82135,0.0566945
216556401,70305006,15619,628548,3400.98,27045800,467453,0.00541085,0.743703,0.743717,0.649086
216573988,70305006,17076,979132,10028.1,44447200,1351800,0.0102418,1.38061,1.38061,0.164811
216554125,70305006,509,2817220,55822,161118000,8913940,0.0198146,3.16409,3.12848,0.372807
216566771,70305006,16405,209814,682.713,10336400,92714.2,0.0032539,0.441888,0.441888,0.343411
216559009,70305006,15818,74814000,1412860,4291640000,205558000,0.018885,2.74759,2.79649,0.389962
216569409,70305006,16623,5152810,30702.2,223878000,4210720,0.00595835,0.81717,0.843633,0.597341
216553502,70305006,95,7169980,179600,391251000,26430200,0.0250489,3.68623,3.76898,0.437349
216565684,70305006,16314,1014100,8968.26,53853700,1274980,0.00884356,1.25725,1.25725,0.437808
216554479,70305006,646,139876,4640.76,8380140,660611,0.0331777,4.72283,4.72283,0.161602
216556994,70305006,15678,454237,1948.63,14432300,267253,0.0042899,0.588356,0.58805,0.785591
216564547,70305006,16233,1318450,6269.35,60604400,846132,0.00475508,0.641761,0.639915,0.380239
216577996,70305006,111220768,137456,1686.73,6526120,228172,0.0122711,1.65997,1.65572,0.229474
216568755,70305006,16496,34969,172.781,1569950,23857.2,0.00494098,0.682238,0,0
216578424,70305006,111220930,21051.4,63.3161,530120,8744.84,0.00300768,0.415403,0,0
216559686,70305006,15900,502603,8321.56,24320800,1157510,0.0165569,2.30302,2.27162,0.424539
216569221,70305006,16584,314721,3816.86,17435700,598347,0.0121278,1.9012,1.9012,0.526511
216572816,70305006,16896,384315,1380.27,13012800,187161,0.0035915,0.486997,0.487102,0.335606
216576918,70305006,17546,34969,256.163,1905520,35581.6,0.00732544,1.01752,0,0
216575921,70305006,17304,2138200,26426.1,105138000,3603040,0.0123591,1.68508,1.63827,0.330036
216556299,70305006,15596,1605240,15685,82234500,2187400,0.00977116,1.36267,1.36211,0.232518
216567239,70305006,16422,1049070,10759.7,57748900,1496190,0.0102564,1.4262,1.4262,0.243758
216557685,70305006,15720,34969,98.7181,857652,13604.6,0.00282302,0.389049,0,0
216561837,70305006,16025,8388970,150582,504175000,22639800,0.01795,2.69876,2.7878,0.337714
216572150,70305006,16820,8508310,88121.5,493818000,13375300,0.0103571,1.57203,1.57323,0.223517
216572763,70305006,16890,244783,1816.57,12194700,244237,0.00742113,0.99777,0.99777,0.0964307
216553531,70305006,135,383314,2607.89,15532700,349275,0.00680354,0.911199,0.910002,0.383427
216570587,70305006,16728,4707830,31889.8,209877000,4317330,0.00677379,0.917053,0.916921,0.34006
216574362,70305006,17124,1043610,10146.3,44319400,1381870,0.00972228,1.32412,1.32546,0.289801
216571077,70305006,16764,828323,7920.37,43627000,1127890,0.00956194,1.36166,1.34244,0.36277
216573178,70305006,16953,549636,7622.93,28644500,1066920,0.013869,1.94114,1.8338,0.389479
216553464,70305006,35,34969,334.671,1469240,44949.2,0.00957051,1.2854,0,0
216570165,70305006,16696,979132,5506.74,52102800,762613,0.0056241,0.778867,0.778867,0.28531
216576597,70305006,17476,9771220,54090.9,398042000,7265320,0.00553573,0.743543,0.738577,0.568821
216555242,70305006,985,22063900,439037,1131780000,65707700,0.0198984,2.97806,3.00552,0.577069
216574638,70305006,17162,112488,1234.8,5615610,171642,0.0109771,1.52587,1.61403,0.387076
216573332,70305006,16993,34969,75.7053,914753,10264.2,0.00216493,0.293524,0,0
216566684,70305006,16399,3147210,18346.8,160309000,2535880,0.00582956,0.805753,0.805753,0.440879
216553839,70305006,354,60837100,557122,2652860000,76249900,0.0091576,1.25334,1.24788,0.627211
216573842,70305006,17048,33980.9,588.953,1648480,83197,0.0173319,2.44834,0,0
216560729,70305006,15951,760285,8284.12,34080700,1166040,0.0108961,1.53368,1.6074,0.73528
216556978,70305006,15677,384616,1099.33,14771400,147092,0.00285825,0.382438,0.382423,0.440678
216569732,70305006,16658,38523400,362841,2125910000,52445600,0.00941873,1.3614,1.3634,0.490403
216568558,70305006,16473,1397430,15689.4,70957000,2147690,0.0112274,1.53689,1.54461,0.234656
216559672,70305006,15899,632953,8636.83,30833000,1204560,0.0136453,1.90309,1.923,0.306321
216573228,70305006,16964,174845,1997.6,9716830,275110,0.011425,1.57345,1.57345,0.166534
216554539,70305006,683,1352800,28405.7,84485400,4208570,0.0209976,3.11099,3.18346,0.306072
216574642,70305006,17163,327312,2995.77,13802000,411624,0.00915263,1.25759,1.27681,0.342816
216555316,70305006,1069,69383.1,80.4195,1593290,10465.9,0.00115907,0.150842,0.150844,0.0242806
216568850,70305006,16527,34969,334.153,1927200,47520.3,0.00955569,1.35893,0,0
216576030,70305006,17359,52413.5,734.222,2620580,103112,0.0140083,1.96727,1.88586,0.498503
216554346,70305006,576,34969,315.867,1612450,42687.9,0.00903278,1.22074,0,0
216561920,70305006,16030,28147800,411758,1436400000,61035500,0.0146284,2.16839,2.21258,0.419733
216567032,70305006,16416,909194,15182.3,50929300,2094130,0.0166987,2.30328,2.30328,0.188768
216573351,70305006,16994,2762550,12148,113808000,1628530,0.00439738,0.589503,0.589503,0.597072
216555116,70305006,909,12289200,131963,478861000,18308100,0.0107381,1.48977,1.49964,0.518828
216554592,70305006,721,1587080,27336.6,96936100,4077170,0.0172245,2.56898,2.62702,0.233525
216556108,70305006,15585,209814,197.166,8774220,26339.8,0.00093972,0.125539,0.125539,0.220325
216569085,70305006,16559,945383,9891.86,51340000,1527230,0.0104633,1.61546,1.62977,0.769822
216578155,70305006,111220842,209814,2723.51,12408200,383296,0.0129806,1.82684,1.82684,0.155357
216555379,70305006,1139,140781,3243.14,8234650,466544,0.0230369,3.31398,3.29021,0.335476
216553827,70305006,345,5858160,103028,306607000,15138900,0.0175871,2.58425,2.63472,0.582204
216554616,70305006,746,3026430,66385.7,176954000,9868530,0.0219354,3.26079,3.25878,0.192303
216574693,70305006,17175,554636,8407.93,27978700,1148800,0.0151594,2.07126,2.07327,0.238561
216576680,70305006,17493,279752,1379.02,13419500,183117,0.00492942,0.65457,0.65457,0.1845
216556419,70305006,15622,10576200,32928,346874000,4507240,0.00311339,0.426167,0.424611,0.776313
216554537,70305006,682,664411,7709.61,37543200,1066510,0.0116037,1.60519,1.60519,0.299003
216576958,70305006,17559,172630,597.893,7465650,79573.2,0.00346343,0.460945,0.45996,0.362792
216553856,70305006,366,419628,3706.82,21704100,504492,0.00883358,1.20224,1.20224,0.329376
216578027,70305006,111220788,567757,8543.5,30007600,1196370,0.0150478,2.10719,2.05043,0.244843
216554172,70305006,529,174845,1899.16,9272360,263555,0.010862,1.50737,1.50737,0.197187
216570092,70305006,16689,956704,9507.03,57340800,1396510,0.00993727,1.45971,1.44471,0.329612
216574808,70305006,17198,524528,3908.67,21487900,525613,0.00745179,1.00207,1.00206,0.325177
216576913,70305006,17544,74510.3,303.2,2003650,42835.5,0.00406924,0.574893,0.571646,0.142146
216578127,70305006,111220828,34969,454.231,1797720,62333.2,0.0129895,1.78253,0,0
216553996,70305006,455,69938,381.252,3538000,52189.8,0.00545128,0.74623,0.74623,0.390676
216553714,70305006,234,123122,2347.94,6180740,337106,0.0190701,2.73799,2.80503,0.274354
216553475,70305006,52,990751,9924.29,39381600,1340510,0.0100169,1.35302,1.35238,0.265274
216571441,70305006,16788,68554.1,640.288,2986340,99527.6,0.0093399,1.45181,1.52887,0.426533
216572415,70305006,16856,1796850,22779.5,96225700,3218380,0.0126774,1.79112,1.76836,0.266441
216569260,70305006,16590,104907,2509.18,6384760,422727,0.0239182,4.02954,4.02954,0.600168
216576271,70305006,17397,244202,658.216,7779420,85536.9,0.00269537,0.350271,0.349907,0.420104
216578033,70305006,111220790,34969,368.669,1652240,50287.5,0.0105427,1.43806,0,0
216573424,70305006,17007,209814,1219.41,9139700,161957,0.00581184,0.771907,0.771907,0.252125
216573646,70305006,17018,244783,704.972,8726970,93422.7,0.00287999,0.381655,0.381655,0.318125
216570369,70305006,16715,25147.8,185.068,1210680,28229.9,0.00735922,1.12256,0,0
216554184,70305006,533,2084590,30414.5,108256000,4433690,0.0145902,2.12689,2.18417,0.29528
216555087,70305006,890,590648,8047.6,32296100,1108710,0.013625,1.87711,1.88012,0.339136
216560354,70305006,15936,9641390,175193,447663000,26748000,0.0181709,2.77428,2.88119,0.516401
216559127,70305006,15834,11738400,190263,630855000,27537200,0.0162085,2.3459,2.36909,0.347746
216564609,70305006,16242,244783,1098.72,11061400,147415,0.00448854,0.602228,0.602228,0.291862
216577867,70305006,111220730,240667,2078.73,9997250,277300,0.00863737,1.15222,1.09841,0.446692
216563893,70305006,16147,69938,608.679,3095180,86670,0.00870312,1.23924,1.23924,0.632052
216575676,70305006,17256,1503540,12185.4,65805800,1631540,0.00810448,1.08513,1.08508,0.216757
216554180,70305006,532,626049,3595.25,18544500,562001,0.00574277,0.897695,0.922147,0.464567
216573298,70305006,16982,356677,1913.5,13996400,263791,0.00536481,0.739581,0.778269,0.429738
216566826,70305006,16409,17363500,257518,952447000,35896000,0.014831,2.06732,2.08011,0.329459
216567783,70305006,16446,607178,8498.36,34363100,1196090,0.0139965,1.96991,1.96162,0.216815
216569937,70305006,16675,1950110,17847.3,108173000,2579580,0.00915193,1.32279,1.32559,0.340893
216568698,70305006,16489,3775380,23861.2,172272000,3274690,0.00632021,0.86738,0.902266,0.576203
216564843,70305006,16259,1886870,9279.68,82185000,1264390,0.00491802,0.670098,0.672578,0.385798
216576357,70305006,17412,34935.2,67.2284,956451,8702.56,0.00192438,0.249106,0,0
216565589,70305006,16299,244783,359.753,9464180,48046.3,0.00146968,0.196281,0.196281,0.222368
216573092,70305006,16933,885023,10741.1,50325400,1525120,0.0121365,1.72325,1.74375,0.330712
216554374,70305006,594,69938,551.097,3660140,77119.5,0.0078798,1.10268,1.10268,0.227395
216559013,70305006,15819,9437570,115614,503571000,16353700,0.0122504,1.73283,1.75063,0.381796
216565109,70305006,16281,34969,77.4355,1554620,10408.6,0.0022144,0.297651,0,0
216569188,70305006,16575,379704,2538.34,19814200,352370,0.00668504,0.928012,0.926203,0.196734
216555846,70305006,15564,910824000,12171200,46522100000,1792310000,0.0133629,1.96779,2.00941,0.678943
216568882,70305006,16533,104907,525.276,4642180,74191.8,0.00500706,0.707215,0.707215,0.402806
216571126,70305006,16765,209814,1248.86,11342600,175450,0.00595222,0.836218,0.836218,0.42496
216576628,70305006,17483,104907,829.44,5789320,114382,0.00790643,1.09031,1.09031,0.0857153
216576698,70305006,17496,1003480,5901.75,45803000,788992,0.00588127,0.786254,0.782049,0.41558
216576431,70305006,17430,769318,6137.68,38588000,827789,0.00797808,1.076,1.076,0.211216
216555387,70305006,10674,5723540,54106.5,335600000,8726210,0.00945332,1.52462,1.53916,0.167302
216573762,70305006,17036,2047050,26569.2,99023200,3691810,0.0129793,1.80348,1.67166,0.601148
216563814,70305006,16141,9080810,168404,491125000,27236000,0.018545,2.99929,3.0077,0.55077
216556784,70305006,15659,838943,2290.91,32439900,312092,0.00273071,0.372007,0.371915,0.713575
216572740,70305006,16887,1853010,9521.96,80568700,1282050,0.00513864,0.691874,0.691858,0.334944
216555274,70305006,1033,3574980,32426,214188000,4868150,0.00907026,1.36173,1.35006,0.237178
216575876,70305006,17296,22403.1,457.392,1281710,65316.1,0.0204164,2.91549,0,0
216554273,70305006,573,192159,2619.49,9705990,362354,0.0136319,1.8857,1.91135,0.215211
216565023,70305006,16272,698315,4068.87,29963100,555464,0.0058267,0.795435,0.795771,0.2698
216560480,70305006,15945,766966,21377.4,39073600,3071940,0.0278727,4.00531,4.00117,0.363993
216573142,70305006,16939,44654400,335771,2296050000,52846900,0.00751932,1.18346,1.19661,0.431555
216578111,70305006,111220824,1397680,15924.5,72701600,2163420,0.0113935,1.54786,1.548,0.274888
216562692,70305006,16088,133202,2037.83,6625640,290565,0.0152988,2.18138,2.20481,0.243045
216570525,70305006,16723,259764,1978.94,12830500,287637,0.0076182,1.1073,1.18471,0.496316
216561444,70305006,15999,851882,14302.4,31693100,2220060,0.0167892,2.60607,2.76416,0.573037
216558596,70305006,15772,174845,644.762,8092480,90089.8,0.00368762,0.515255,0.515255,0.392268
216553504,70305006,97,66750.4,800.729,2084280,119877,0.0119959,1.7959,1.8158,0.498239
216566118,70305006,16358,4047810,25733.5,189548000,3500200,0.00635738,0.864714,0.885971,0.48724
216554864,70305006,829,446091,9933.13,25709900,1668020,0.022267,3.7392,3.69249,0.551847
216577607,70305006,111220668,69938,837.664,3598490,114232,0.0119772,1.63333,1.63333,0.0697037
216554614,70305006,743,471840,8597.2,24918400,1206150,0.0182206,2.55628,2.53586,0.308467
216553484,70305006,66,20556.2,295.155,1048640,45397.6,0.0143585,2.20847,0,0
216564872,70305006,16262,34969,84.2451,1564070,11319.6,0.00240914,0.323703,0,0
216553536,70305006,141,4510200,15786,185886000,2156910,0.00350006,0.47823,0.47824,0.844977
216554164,70305006,525,419628,1664.83,18087500,227670,0.0039674,0.542553,0.542553,0.599367
216574256,70305006,17111,63227.1,724.423,2968440,96935.5,0.0114575,1.53313,1.53381,0.0922661
216569241,70305006,16587,69938,1366.91,4230150,224894,0.0195446,3.21562,3.21562,0.39038
216554830,70305006,818,4195040,57144.2,224879000,7969770,0.0136218,1.89981,1.91165,0.378596
216561228,70305006,15978,173050,2604.6,11769400,386230,0.0150511,2.23189,2.22916,0.123414
216555102,70305006,902,293748,6789.9,18237900,1003730,0.0231147,3.41699,3.41811,0.128321
