id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216543060,70303851,454,419628,39.6871,11781500,5810.61,9.45768e-05,0.0138471,0.0138471,2.8064
216552952,70303851,111220714,139876,88.1801,4116220,11794.5,0.000630416,0.084321,0.084321,1.11395
216547296,70303851,15865,1817490,79.2088,48504200,10894.3,4.35815e-05,0.00599417,0.00599625,1.08643
216550084,70303851,16714,104907,0.178207,2332960,24.6063,1.69871e-06,0.000234553,0.000234553,0.315635
216549103,70303851,16420,489566,4.09722,13145500,600.301,8.36909e-06,0.00122619,0.00122619,0.690514
216543990,70303851,711,454596,6.6537,13761000,907.132,1.46365e-05,0.00199547,0.00199549,1.59083
216552188,70303851,17370,384640,0.356054,10864800,49.2096,9.25679e-07,0.000127937,0.000127942,0.880865
216547187,70303851,15816,1049030,160.083,22903600,24653.9,0.000152601,0.0235017,0.0235013,0.953653
216547226,70303851,15842,8147550,225.523,241747000,33806.7,2.76799e-05,0.0041493,0.00414921,2.46764
216542671,70303851,280,69938,0.0219744,1775420,3.33406,3.14198e-07,4.76716e-05,4.76716e-05,1.41421
216549618,70303851,16596,874225,12.2611,24111200,1527.77,1.40251e-05,0.00174757,0.00174757,1.8361
216552463,70303851,17452,69938,3.95856,2135640,564.306,5.6601e-05,0.00806866,0.00806866,0.470736
216551228,70303851,17098,874225,261.995,30004200,35613.4,0.000299689,0.0407371,0.0407371,0.906793
216552922,70303851,111220682,279752,108.919,8849110,14756.8,0.000389343,0.0527494,0.0527494,0.888248
216547819,70303851,16013,11889500,138.114,343970000,17840.3,1.16165e-05,0.00150052,0.00150052,2.6914
216550821,70303851,16971,664411,0.0021557,16596500,0.295366,3.24453e-09,4.44554e-07,4.44554e-07,1.86739
216551435,70303851,17161,489566,237.773,14690800,31943.3,0.000485681,0.0652483,0.0652483,0.85683
216549031,70303851,16393,524535,43.3082,15717900,5792.5,8.25649e-05,0.0110431,0.0110431,0.861669
216546672,70303851,15670,349517,132.1,10204800,21337.1,0.000377949,0.0610474,0.0610453,0.880513
216553041,70303851,111220830,1632880,59.4975,39671300,8175.76,3.64372e-05,0.00500697,0.00502048,1.3987
216543333,70303851,537,559504,34.0019,13881000,4439.75,6.07715e-05,0.00793515,0.00793515,0.852067
216547473,70303851,15925,909194,22.4325,22675400,3289.5,2.4673e-05,0.00361804,0.00361804,2.63351
216547221,70303851,15837,979132,17.6841,27009800,2425.47,1.8061e-05,0.00247717,0.00247717,2.33461
216553228,70303851,124372464,69938,3.10538,1521760,412.328,4.44019e-05,0.00589562,0.00589562,0.687655
216550352,70303851,16803,69938,0.130398,1666710,17.6567,1.86448e-06,0.000252462,0.000252462,0.695102
216547431,70303851,15911,13491800,2321.37,276987000,321999,0.000172057,0.0238662,0.0240479,2.33985
216547575,70303851,15966,209814,5.16605,5371970,728.245,2.46221e-05,0.00347091,0.00347091,1.72271
216550603,70303851,16871,349690,7.8022,8661940,1013.67,2.23118e-05,0.00289877,0.00289877,1.56318
216542223,70303851,240,349486,16.0533,8061910,2179.77,4.59341e-05,0.00623706,0.00623414,1.34383
216551172,70303851,17085,1853360,39.7413,49082400,5112.24,2.14429e-05,0.00275837,0.00275837,1.85298
216551895,70303851,17335,383498,30.8319,7803340,4319.93,8.03963e-05,0.0112645,0.0112612,0.68468
216544483,70303851,852,3391980,13.2946,91402100,1828.79,3.91942e-06,0.000539151,0.00053915,1.60904
216550648,70303851,16887,1923300,4.75961,45068200,680.414,2.47472e-06,0.000353775,0.000353775,3.31614
216551774,70303851,17289,34826.9,0.398983,724973,63.1868,1.14562e-05,0.00181431,0,0
216548172,70303851,16161,489566,3.90731,11373200,502.875,7.98117e-06,0.00102719,0.00102719,1.05975
216549017,70303851,16388,944163,52.9978,28130500,7063.28,5.6132e-05,0.007481,0.007481,1.91364
216551421,70303851,17154,1328820,90.53,33819700,12664.7,6.8128e-05,0.00953077,0.00953077,0.872228
216550100,70303851,16720,1328820,32.5864,32978300,4191.85,2.45228e-05,0.00315456,0.00315456,1.52325
216552306,70303851,17405,69938,0.21759,1928700,31.0615,3.11119e-06,0.000444129,0.000444129,1.06912
216545817,70303851,10694,1363790,232.303,48644200,30793.1,0.000170337,0.022579,0.022579,1.85916
216548028,70303851,16095,104907,55.6632,4027830,7547.48,0.000530595,0.0719445,0.0719445,0.847191
216551658,70303851,17207,3077010,266.549,77969500,41296.9,8.6626e-05,0.0134211,0.0134201,1.40507
216544856,70303851,891,209814,0.541445,5472420,73.1817,2.5806e-06,0.000348793,0.000348793,0.963257
216551788,70303851,17296,34969,7.72371,1016220,1006.67,0.000220873,0.0287875,0,0
216544447,70303851,844,5210380,59.2297,134615000,7461.25,1.13676e-05,0.001432,0.001432,2.00234
216541855,70303851,201,209814,82.4913,6065720,13423.6,0.000393164,0.0639784,0.0639784,0.8112
216545399,70303851,1084,2762550,92.3591,94799900,12090,3.34325e-05,0.0043764,0.0043764,1.63065
216552277,70303851,17397,240525,93.0574,4252840,12957.6,0.000386892,0.0538722,0.053848,0.755408
216546691,70303851,15677,454587,137.684,11993300,22252.7,0.000302877,0.0489516,0.0489512,1.156
216550714,70303851,16916,34969,0.000219865,931076,0.0325645,6.28743e-09,9.31238e-07,0,0
216541584,70303851,72,209814,11.2047,4734150,1389.57,5.3403e-05,0.00662288,0.00662288,1.03094
216547360,70303851,15898,2761770,54.5591,73117200,7615.29,1.97551e-05,0.00275739,0.00275665,1.43939
216541658,70303851,133,349690,36.2295,8858700,4777.46,0.000103605,0.013662,0.013662,1.63515
216547536,70303851,15951,1008860,23.4176,21731200,3165.9,2.3212e-05,0.00313811,0.00312815,1.12035
216549842,70303851,16663,104907,0.0587775,2577970,7.2377,5.60282e-07,6.89916e-05,6.89916e-05,1.61573
216552336,70303851,17411,559065,209.636,17690800,29128.2,0.000374977,0.0521017,0.0521347,0.626947
216549544,70303851,16575,384659,2.47308,10287900,323.531,6.42928e-06,0.000841086,0.000841086,0.604985
216552465,70303851,17453,34969,2.63606,1084090,376.071,7.53829e-05,0.0107544,0,0
216547967,70303851,16064,2550080,210.172,63186700,33897.8,8.24178e-05,0.0132928,0.0132808,2.05869
216547327,70303851,15876,244783,0.607227,8863710,87.4872,2.48068e-06,0.000357407,0.000357407,0.914316
216543323,70303851,534,454597,1.26861,12112900,156.97,2.79063e-06,0.000345294,0.000345294,1.15018
216549564,70303851,16584,314721,12.6061,8614890,1593.25,4.00547e-05,0.00506241,0.00506241,2.01219
216552890,70303851,111220638,699380,3.26597,18176200,423.728,4.66981e-06,0.000605862,0.000605862,1.54632
216551671,70303851,17215,209814,27.399,6095370,4156.88,0.000130587,0.0198122,0.0198122,0.959758
216548909,70303851,16342,139876,28.2421,5226800,3992.18,0.000201908,0.0285409,0.0285409,0.851749
216552425,70303851,17433,1011680,6.40437,25807000,872.398,6.33045e-06,0.000862328,0.000866534,1.54848
216545234,70303851,1044,174845,0.602635,5181850,85.8061,3.44668e-06,0.000490755,0.000490755,1.0651
216549159,70303851,16442,944163,39.3606,24349500,5148.92,4.16884e-05,0.00545342,0.00545342,0.901649
216544306,70303851,818,5035540,153.193,153525000,21985.6,3.04224e-05,0.0043661,0.0043661,1.88364
216552400,70303851,17423,209814,0.102115,5825410,14.1466,4.86692e-07,6.74243e-05,6.74243e-05,1.31785
216548005,70303851,16079,734349,162.777,20115600,23657.1,0.000221662,0.0322151,0.0322151,2.13672
216543573,70303851,653,69938,26.1142,1933280,3962.17,0.000373391,0.0566526,0.0566526,1.41417
216545841,70303851,10698,559504,13.1652,16542900,1749.1,2.35301e-05,0.00312616,0.00312616,3.07203
216551242,70303851,17100,594473,153.076,21155100,20856.7,0.000257499,0.0350843,0.0350843,0.892412
216541606,70303851,90,104907,30.777,2731490,3974.94,0.000293374,0.0378901,0.0378901,0.352
216551036,70303851,17039,1328820,48.981,37745300,6159.86,3.68605e-05,0.00463558,0.00463558,0.578543
216552454,70303851,17447,136179,12.6202,2034690,1755.04,9.26739e-05,0.0128878,0.0128607,1.06066
216552861,70303851,17651,34611.3,0.000802419,328996,0.101175,2.31837e-08,2.92316e-06,0,0
216543687,70303851,661,1563890,29.8504,36883600,4006.48,1.90873e-05,0.00256187,0.00257171,1.32644
216545360,70303851,1075,419628,11.3569,10078800,1415.16,2.70641e-05,0.00337242,0.00337242,0.972042
216550538,70303851,16844,1713480,7.86648,42456100,1022.86,4.59093e-06,0.000596951,0.000596951,2.06339
216549186,70303851,16472,1503670,22.1413,38825800,3190.68,1.47249e-05,0.00212193,0.00212193,2.12194
216551545,70303851,17199,34969,1.21367,847620,184.144,3.4707e-05,0.00526591,0,0
216543020,70303851,435,174845,43.7174,3668730,5454.8,0.000250035,0.0311979,0.0311979,0.856821
216552721,70303851,17562,3242880,117.694,70951800,15230.5,3.62931e-05,0.00469661,0.00470327,2.31936
216550757,70303851,16934,489566,130.794,18291000,18509.1,0.000267163,0.0378072,0.0378072,0.777488
216548708,70303851,16326,279752,1.42681,6910770,202.174,5.10027e-06,0.000722689,0.000722689,1.06826
216543146,70303851,463,10280900,1104.16,336892000,165863,0.000107399,0.0161331,0.0161331,1.88204
216545131,70303851,1007,10945300,1337.64,372581000,181700,0.000122211,0.0166007,0.0166007,2.39565
216550097,70303851,16719,1643540,34.2635,40356000,4412.26,2.08473e-05,0.0026846,0.0026846,1.64873
216552504,70303851,17473,137288,5.0982,3474760,702.865,3.71349e-05,0.00511962,0.00509107,0.608823
216545634,70303851,1104,419628,0.683983,10276800,88.2113,1.62997e-06,0.000210213,0.000210213,1.33298
216545259,70303851,1050,1433730,457.753,36338000,66157.6,0.000319274,0.0461437,0.0461437,2.4577
216546427,70303851,15627,838666,38.2003,19468700,5061.27,4.55489e-05,0.00603491,0.00603196,1.71044
216551390,70303851,17145,3042300,126.218,79817500,17659.8,4.14878e-05,0.00580475,0.00580475,1.22179
216553210,70303851,112892283,69938,0.647426,1531620,82.451,9.25714e-06,0.00117892,0.00117892,0.780798
216552484,70303851,17462,3330910,798.695,90611500,111390,0.000239783,0.0334414,0.0335425,1.65588
216546704,70303851,15682,103752,3.09916,1664510,404.447,2.98709e-05,0.00389822,0.00388145,1.11957
216551674,70303851,17217,1573340,195.113,36982200,30435.8,0.000124012,0.0193447,0.0193416,1.16817
216546973,70303851,15772,174845,2.32414,4487710,328.511,1.32925e-05,0.00187887,0.00187887,0.820993
216541630,70303851,101,2028190,478.9,64793700,63482.9,0.000236122,0.0313004,0.0313002,0.892439
216550623,70303851,16879,1888330,4.62081,45215600,607.505,2.44704e-06,0.000321716,0.000321716,2.40434
216543374,70303851,562,69938,1.85784,1730240,245.188,2.6564e-05,0.0035058,0.0035058,0.146003
216549746,70303851,16631,3636780,6.43787,90034700,970.448,1.77021e-06,0.000266843,0.000266843,3.44236
216545290,70303851,1059,104907,9.40166,2414220,1438.12,8.9619e-05,0.0137086,0.0137086,1.20055
216546359,70303851,15618,139876,3.21186,2978070,384.438,2.29622e-05,0.00274842,0.00274842,1.44139
216548598,70303851,16291,489566,0.556749,10953200,72.5526,1.13723e-06,0.000148198,0.000148198,1.4093
216544974,70303851,952,2272980,3.04034,63082300,465.418,1.3376e-06,0.000204761,0.000204761,1.84909
216552949,70303851,111220704,384659,5.61871,10195000,748.891,1.4607e-05,0.0019469,0.0019469,0.764098
216548084,70303851,16122,2622680,62.9325,84154000,8238.73,2.39955e-05,0.00314134,0.00314134,2.17512
216545096,70303851,989,1328820,6.86951,39578700,915.229,5.16962e-06,0.000688752,0.000688752,1.43205
216550017,70303851,16692,11854500,1349.1,311841000,194261,0.000113805,0.0163871,0.0163871,2.13059
216541650,70303851,123,419628,7.8945,10449700,1005.47,1.88131e-05,0.0023961,0.0023961,0.45373
216551725,70303851,17258,1359450,7.31643,31834700,1012.84,5.38191e-06,0.000745037,0.000743079,2.0695
216547547,70303851,15956,22628400,669.788,624999000,94797.7,2.95995e-05,0.00418933,0.00419135,2.37031
216543471,70303851,610,3426960,138.346,86277800,18864.9,4.03699e-05,0.00550484,0.00550484,1.73431
216552436,70303851,17438,2020330,96.6906,40351600,13427.5,4.78588e-05,0.00664619,0.00662924,1.87772
216545532,70303851,1088,454597,3.83092,11825100,528.928,8.42707e-06,0.00116351,0.00116351,1.34228
216549081,70303851,16412,839256,34.6658,22345000,4593.54,4.13054e-05,0.00547335,0.00547335,1.84347
216550768,70303851,16938,35200100,15243.5,1190510000,2325680,0.000433052,0.0660704,0.065872,3.56509
216541939,70303851,218,1853360,4.50018,52435400,636.989,2.42812e-06,0.000343695,0.000343695,3.60994
216543049,70303851,450,839256,16.6821,9997610,2202,1.98772e-05,0.00262375,0.00262375,1.0366
216545142,70303851,1014,1188950,399.514,42774800,55885.7,0.000336023,0.0470044,0.0470044,1.10563
216551047,70303851,17042,1363790,6.36481,35618500,807.961,4.667e-06,0.000592437,0.000592437,1.16515
216543362,70303851,557,139876,7.11823,3122630,918.078,5.08897e-05,0.00656353,0.00656352,1.73894
216543418,70303851,585,454597,25.9351,10137500,3227.6,5.70508e-05,0.00709992,0.00709992,0.930886
216550586,70303851,16864,2342920,68.9201,55674800,8936.39,2.94163e-05,0.00381421,0.00381421,2.25281
216548631,70303851,16297,594473,8.22799,14480500,1213.49,1.38408e-05,0.00204128,0.00204128,0.915899
216543274,70303851,515,944152,647.224,21591600,89511.2,0.000685508,0.0948059,0.0948074,1.52643
216550894,70303851,17001,174845,0.000125478,4355290,0.0190381,7.17653e-10,1.08886e-07,1.08886e-07,2.23607
216544205,70303851,783,454597,5.58963,16299100,759.217,1.22958e-05,0.00167009,0.00167009,1.37393
216549151,70303851,16439,4056400,82.998,112574000,11010.2,2.0461e-05,0.00271427,0.00271427,1.47713
216548491,70303851,16257,384659,51.304,8878540,6228.81,0.000133375,0.0161931,0.0161931,1.26771
216548511,70303851,16263,34969,0.0108325,1000620,1.38789,3.09774e-07,3.9689e-05,0,0
216550056,70303851,16707,769318,97.1832,20264100,12495.9,0.000126324,0.0162428,0.0162428,1.50572
216549363,70303851,16528,34969,0.0294979,1201130,4.13093,8.43545e-07,0.000118131,0,0
216546852,70303851,15725,1293850,31.8728,29441900,4563.09,2.4634e-05,0.00352675,0.00352675,1.34318
216546687,70303851,15676,314721,55.4405,8337580,8719.41,0.000176158,0.0277052,0.0277052,0.954923
216542889,70303851,359,2412860,140.401,55432100,17419.9,5.81885e-05,0.00721961,0.00721961,1.19937
216544930,70303851,930,2867460,56.7766,78518000,7384.35,1.98003e-05,0.00257523,0.00257523,1.40818
216546060,70303851,15584,209814,2.44787,5532020,318.948,1.16668e-05,0.00152015,0.00152015,0.263262
216551559,70303851,17203,419628,0.954635,10411500,127.552,2.27496e-06,0.000303965,0.000303965,2.01807
216552481,70303851,17460,3330910,798.695,90611500,111390,0.000239783,0.0334414,0.0335425,1.65588
216544024,70303851,727,244783,13.3618,8901980,1696.38,5.45864e-05,0.00693012,0.00693012,0.910265
216543508,70303851,631,4883950,75.0003,134657000,10098.9,1.53565e-05,0.00206778,0.00206434,2.13095
216543439,70303851,593,1363350,106.027,19402900,13639.9,7.77694e-05,0.0100047,0.00968697,1.38674
216547176,70303851,15809,5560030,288.637,136709000,42997.3,5.19129e-05,0.00773329,0.00773334,1.92106
216543024,70303851,437,3948020,3.88492,116245000,505.227,9.84017e-07,0.00012797,0.000127918,2.33443
216547596,70303851,15977,454597,6.6636,11537800,994.088,1.46582e-05,0.00218675,0.00218675,1.80042
216551838,70303851,17313,2578710,28.5341,61062900,3872.59,1.10652e-05,0.00150175,0.00150332,1.70519
216546007,70303851,15568,25479800,2303.3,546685000,342630,9.03972e-05,0.0134471,0.0134369,2.76756
216549045,70303851,16399,4965600,130.409,138764000,16869.8,2.62624e-05,0.00339734,0.00339734,2.84087
216550178,70303851,16744,34969,9.0126,952539,1389.45,0.000257731,0.0397338,0,0
216545906,70303851,10722,12518900,1505.1,342709000,223248,0.000120226,0.0178329,0.0178329,2.32724
216547426,70303851,15909,13388900,1049.29,333623000,149790,7.83702e-05,0.0111876,0.0111947,2.40839
216552161,70303851,17361,1293850,10.077,38379000,1386.63,7.78839e-06,0.00107171,0.00107171,1.28003
216550566,70303851,16854,1993230,10.611,53934300,1372.73,5.32352e-06,0.000688696,0.000688696,1.78531
216545629,70303851,1101,1153980,27.3712,35523500,3495.36,2.3719e-05,0.00302896,0.00302896,0.873161
216546665,70303851,15666,10052200,1867.37,212673000,285538,0.000185767,0.0284054,0.0283887,1.95018
216542812,70303851,311,69938,0.00658027,2740280,0.951362,9.40872e-08,1.36029e-05,1.36029e-05,0.337728
216549095,70303851,16417,244783,0.2814,6393170,36.7252,1.14959e-06,0.000150032,0.000150032,1.37578
216550317,70303851,16791,1258880,18.9108,31371900,2598.1,1.50219e-05,0.00206381,0.00206381,2.73158
216549161,70303851,16446,629442,2.40959,17037000,318.009,3.82814e-06,0.000505224,0.000505224,1.63762
216543495,70303851,626,1923300,14.897,52949400,2051.08,7.74557e-06,0.00106644,0.00106644,1.33099
216550923,70303851,17014,419628,92.609,10872100,11698.1,0.000220693,0.0278772,0.0278772,0.536326
216546079,70303851,15589,4125980,88.0464,91549200,11117.7,2.13395e-05,0.00269456,0.00269445,1.42155
216544032,70303851,732,139876,0.295649,3905580,41.5658,2.11365e-06,0.000297162,0.000297162,0.904139
216546676,70303851,15672,209814,82.51,6561320,13433,0.000393253,0.0640234,0.0640234,1.05896
216547454,70303851,15915,9849770,1550.9,177532000,204005,0.000157455,0.0207117,0.0227712,2.74946
216551803,70303851,17301,664411,21.3858,20186900,2848.36,3.21876e-05,0.00428704,0.00428704,2.34952
216541570,70303851,63,104907,3.64139,2350930,456.209,3.47106e-05,0.0043487,0.0043487,1.69447
216549135,70303851,16432,2168080,0.348577,57127000,48.708,1.60777e-07,2.2466e-05,2.2466e-05,1.95012
216551279,70303851,17107,979132,68.033,25628800,9232.49,6.94829e-05,0.00942926,0.00942926,1.04313
216547259,70303851,15853,49641800,2215.33,1527640000,316785,4.46263e-05,0.00638142,0.00638113,2.30678
216553201,70303851,111220932,34966.7,0.274023,1006980,38.9957,7.83669e-06,0.00111522,0,0
216543051,70303851,451,104907,1.37412,3991120,180.394,1.30985e-05,0.00171956,0.00171956,0.828661
216547268,70303851,15856,38675700,1653.28,1216840000,244761,4.27473e-05,0.00632855,0.00632855,2.42264
216552552,70303851,17500,6570960,523.092,151929000,70179.3,7.96067e-05,0.0106802,0.0106474,1.92549
216552910,70303851,111220666,1328820,48.981,37745300,6159.86,3.68605e-05,0.00463558,0.00463558,0.578543
216543175,70303851,478,1363790,39.2836,35235600,4830.59,2.88047e-05,0.00354203,0.00354203,0.87931
216549170,70303851,16455,2552740,90.0177,72994000,12293.9,3.52632e-05,0.00481598,0.00481598,1.35613
216542704,70303851,284,3811290,86.7789,115368000,12022.3,2.27689e-05,0.00315438,0.00315431,2.3852
216549752,70303851,16633,909194,1.91965,22302600,288.698,2.11137e-06,0.000317532,0.000317532,3.87613
216545194,70303851,1031,944163,38.6723,26451000,5358.88,4.09594e-05,0.0056758,0.0056758,0.965272
216546912,70303851,15753,2342920,95.3376,61341500,13092.3,4.06917e-05,0.00558804,0.00558804,1.10653
216550141,70303851,16733,244783,0,6132370,0,0,0,0,0
216545648,70303851,1110,489566,25.5074,11143400,3549.37,5.2102e-05,0.00725003,0.00725003,1.6513
216546875,70303851,15731,419628,16.7805,8607980,2564.75,3.99891e-05,0.00611195,0.00611195,1.14185
216542598,70303851,259,174845,5.4022,4585840,734.302,3.08971e-05,0.00419974,0.00419974,0.841164
216543327,70303851,536,3077270,68.1051,103040000,9710.5,2.21317e-05,0.00315555,0.00315555,1.8138
216551918,70303851,17341,104907,0.0535926,2521850,8.08936,5.10859e-07,7.71098e-05,7.71098e-05,0.841873
216544947,70303851,938,2273380,229.464,51633800,31867.5,0.000100935,0.0140177,0.0140789,1.85015
216551180,70303851,17087,209814,0.0844906,5897500,10.5333,4.02693e-07,5.02031e-05,5.02031e-05,2.2211
216547963,70303851,16060,12061600,634.444,357820000,99430,5.26005e-05,0.00824355,0.00824206,2.41331
216552290,70303851,17400,3145950,420.983,91584000,59018.4,0.000133818,0.0187601,0.0187767,1.59504
216541655,70303851,132,34969,0.0347147,884449,5.42726,9.92729e-07,0.000155202,0,0
216543461,70303851,606,1538640,250.202,43372800,34394.7,0.000162613,0.022354,0.022354,1.99798
216547932,70303851,16036,3985300,219.84,54542700,28661.6,5.51627e-05,0.00719181,0.00697009,2.17711
216549673,70303851,16609,139876,0.30248,3480890,38.9356,2.16249e-06,0.000278358,0.000278358,1.26485
216551212,70303851,17095,5315110,664.769,151427000,89706,0.000125072,0.0168775,0.0168777,1.67449
216545578,70303851,1094,594473,3.10313,13966300,375.507,5.21997e-06,0.000631664,0.000631664,0.643389
216544430,70303851,842,4650880,841.758,125170000,117134,0.000180989,0.0251853,0.0251853,1.56944
216546139,70303851,15598,104794,0.590524,2002930,77.9031,5.63511e-06,0.000743395,0.000742605,1.34284
216541708,70303851,155,2238020,5.1967,59479500,768.429,2.32201e-06,0.000343353,0.000343353,2.09359
216552837,70303851,17638,453957,0.838348,9951490,106.52,1.84676e-06,0.000234648,0.000234631,2.36218
216542924,70303851,381,3357020,48.6043,78209300,6287.66,1.44784e-05,0.00187299,0.00187299,1.63745
216543556,70303851,648,8077840,120.844,215063000,16953.8,1.49599e-05,0.0020988,0.0020988,2.63199
216546659,70303851,15663,454365,23.5306,9389870,2932.67,5.17879e-05,0.00645443,0.00645151,1.31834
216549224,70303851,16519,12204200,160.666,327370000,21303.1,1.31648e-05,0.00174556,0.00174556,2.55077
216551684,70303851,17227,244783,114.11,6220960,15094.8,0.000466169,0.0616662,0.0616662,0.734914
216548297,70303851,16195,34969,0.257662,1300580,34.8031,7.36829e-06,0.000995256,0,0
216552585,70303851,17512,419567,21.5578,9634040,2948.83,5.1381e-05,0.00702827,0.00703074,2.02584
216543920,70303851,683,1363790,120.164,40675800,19872.9,8.81105e-05,0.0145718,0.0145718,2.56764
216547165,70303851,15804,1014100,6.54121,26501600,989.521,6.45025e-06,0.000975762,0.000975762,1.24931
216547980,70303851,16066,2063170,136.48,61296600,21484.8,6.61505e-05,0.0104135,0.0104135,1.87567
216549685,70303851,16612,1713480,2.97932,43135100,391.136,1.73875e-06,0.00022827,0.00022827,1.50224
216550185,70303851,16749,34969,9.0126,952539,1389.45,0.000257731,0.0397338,0,0
216542760,70303851,305,454597,160.607,16025100,27941.2,0.000353295,0.0614636,0.0614636,1.71615
216548301,70303851,16197,384659,2.40623,11927400,314.3,6.25548e-06,0.000817088,0.000817088,1.12107
216548456,70303851,16245,454597,8.79948,10716800,1206.27,1.93567e-05,0.00265348,0.00265348,0.462128
216542991,70303851,422,664411,0.295738,16777800,39.7461,4.45112e-07,5.98215e-05,5.98215e-05,1.67094
216551734,70303851,17262,139321,0.211123,2908390,29.4705,1.51537e-06,0.00021153,0.000211607,1.31893
216549191,70303851,16476,1293850,3.68703,32555600,470.591,2.84965e-06,0.000363713,0.000363713,1.67003
216550721,70303851,16924,43976700,18094.8,1484810000,2766410,0.000411463,0.0629061,0.062755,3.73034
216546110,70303851,15593,2342680,50.2418,48998400,6225.94,2.14463e-05,0.00265761,0.00265754,1.73554
216545919,70303851,10725,4580930,193.303,120497000,26330.3,4.21973e-05,0.0057478,0.0057478,1.23753
216548160,70303851,16156,1119010,26.7929,25379500,4075.53,2.39434e-05,0.00364209,0.00364209,1.86047
216553138,70303851,111220858,139359,0.587689,3648260,79.009,4.21707e-06,0.000566944,0.000566449,0.546498
216548064,70303851,16114,45844400,2476.08,1426730000,356830,5.40106e-05,0.0077835,0.0077835,2.67459
216545742,70303851,10675,3182180,383.105,115125000,57850.7,0.000120391,0.0181796,0.0181796,1.87219
216550144,70303851,16734,174845,0.000637735,4728190,0.0819613,3.64743e-09,4.68765e-07,4.68765e-07,2.23607
216541633,70303851,104,4021440,374.836,119428000,58956.8,9.32094e-05,0.0146606,0.0146606,2.05034
216549064,70303851,16406,769318,5.02756,20521300,594.108,6.53509e-06,0.000772253,0.000772253,1.50928
216549072,70303851,16409,18288800,164.554,483188000,22490.6,8.99754e-06,0.00122975,0.00122975,2.73476
216549425,70303851,16538,909194,20.3669,26090100,2876.16,2.24011e-05,0.00316342,0.00316342,1.69382
216552371,70303851,17416,12628900,1426.52,326452000,198723,0.000112957,0.0157356,0.0157463,2.91054
216543388,70303851,571,6294420,154.484,167298000,20090.3,2.4543e-05,0.00319177,0.00319177,2.87655
216549799,70303851,16651,40703900,3473.17,1086850000,481213,8.53277e-05,0.0118223,0.0118223,2.17847
216546776,70303851,15705,174839,34.2613,3775800,4363.66,0.000195959,0.0249581,0.0249614,2.21743
216550568,70303851,16856,1993230,10.611,53934300,1372.73,5.32352e-06,0.000688696,0.000688696,1.78531
216547323,70303851,15875,349690,21.2352,13000500,3035.85,6.07259e-05,0.00868153,0.00868153,1.39058
216552529,70303851,17487,3030250,38.834,81588700,4957.35,1.28154e-05,0.00163595,0.00162971,1.80772
216543377,70303851,564,2657640,79.7602,68455800,10904.9,3.00116e-05,0.00410321,0.00410321,1.31209
216545238,70303851,1046,769318,8.10759,19383000,1135.2,1.05387e-05,0.0014756,0.0014756,1.83595
216550530,70303851,16841,2832490,294.305,83543500,45524.3,0.000103903,0.0160722,0.0160722,2.77396
216551886,70303851,17333,594462,18.5363,13184600,2693.28,3.11816e-05,0.00453062,0.00453063,0.814083
216545894,70303851,10713,5315290,295.899,154889000,39787.8,5.56694e-05,0.00748553,0.00748553,1.76079
216552561,70303851,17504,34969,3.22197,1076800,459.527,9.21378e-05,0.013141,0,0
216542835,70303851,323,75428100,2388.36,1975710000,344238,3.1664e-05,0.00456379,0.00456379,4.9298
216546895,70303851,15750,467388000,27830.2,12470100000,4018630,5.95442e-05,0.00859806,0.00867485,3.16322
216545253,70303851,1049,2342920,240.242,93186100,32012.6,0.000102539,0.0136635,0.0136635,1.23469
216543466,70303851,608,349690,40.5856,9082120,6331.76,0.000116062,0.0181068,0.0181068,1.13449
216550580,70303851,16861,979132,4.91151,26344300,649.798,5.01619e-06,0.000663647,0.000663647,1.62324
216550808,70303851,16966,104907,0.00411388,2876780,0.548914,3.92145e-08,5.23238e-06,5.23238e-06,0.1053
216542768,70303851,308,734349,16.9229,21459100,2761.41,2.30448e-05,0.00376035,0.00376035,1.91513
216550555,70303851,16850,419628,0.118584,11483800,16.8412,2.82594e-07,4.01337e-05,4.01337e-05,1.23596
216552956,70303851,111220720,104907,0.156729,2815930,23.2133,1.49398e-06,0.000221275,0.000221275,1.7289
216549824,70303851,16658,40249300,3445.97,1073850000,477617,8.56156e-05,0.0118665,0.0118665,2.1816
216548494,70303851,16258,384659,51.304,8878540,6228.81,0.000133375,0.0161931,0.0161931,1.26771
216541858,70303851,202,3706710,15.7008,104529000,2352.51,4.23576e-06,0.000634661,0.000634661,2.25145
216544508,70303851,856,38465900,1291.48,1063330000,173114,3.35746e-05,0.00450045,0.00450045,3.11992
216549837,70303851,16662,104907,0.0587775,2577970,7.2377,5.60282e-07,6.89916e-05,6.89916e-05,1.61573
216548051,70303851,16107,1748450,140.488,56378300,17564.7,8.03497e-05,0.0100459,0.0100459,1.14973
216550872,70303851,16993,34969,0.522523,748671,68.4276,1.49425e-05,0.00195681,0,0
216543177,70303851,479,839256,60.9686,25765400,9109.48,7.2646e-05,0.0108542,0.0108542,2.21516
216548571,70303851,16282,34969,43.0961,750885,5417.99,0.00123241,0.154937,0,0
216551269,70303851,17105,174845,0.416529,5238610,61.4577,2.38227e-06,0.000351498,0.000351498,1.24488
216552903,70303851,111220658,1818390,44.4522,49387300,6121.54,2.44459e-05,0.00336646,0.00336646,1.91353
