id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216465415,70303695,135,369969,1434.49,12829100,190021,0.00387731,0.513613,0.507671,0.495478
216478555,70303695,111220728,559501,2169.11,22300000,297978,0.00387686,0.532578,0.532577,0.334339
216468039,70303695,820,2517770,2992.76,102376000,420491,0.00118866,0.16701,0.16701,0.6116
216467463,70303695,651,1433730,2809.31,64608700,385691,0.00195944,0.269012,0.269012,0.579043
216469792,70303695,15610,104905,202.455,2464070,31280.8,0.00192989,0.298182,0.298191,1.42273
216473882,70303695,16464,384659,515.242,17054400,73439.8,0.00133948,0.190922,0.190922,0.708161
216472723,70303695,16193,1084040,2097.34,42924200,290080,0.00193474,0.267591,0.267591,0.626871
216475940,70303695,16850,419628,2001.43,20125000,312999,0.00476954,0.745896,0.745896,0.41651
216468823,70303695,1050,839256,250.551,33163800,35789.2,0.00029854,0.0426439,0.0426439,0.625072
216469856,70303695,15659,594473,487.406,19179900,69939.7,0.000819895,0.11765,0.11765,0.696598
216468604,70303695,984,4790750,11159.9,250296000,1616490,0.00232946,0.337419,0.337419,0.602349
216469379,70303695,10683,4604680,11847.9,223193000,1719270,0.00257302,0.373375,0.373001,0.683402
216470099,70303695,15782,1363790,45.1291,55421300,6531.95,3.30909e-05,0.00478956,0.00478956,1.14702
216477290,70303695,17268,943802,3049.95,28872800,428794,0.00323156,0.454326,0.45417,0.502135
216473019,70303695,16309,20806600,47806.4,795252000,7392600,0.00229766,0.355301,0.355301,1.66861
216470105,70303695,15785,3182180,1069.45,126423000,144874,0.000336075,0.0455267,0.0455267,0.965165
216477087,70303695,17179,104907,612.302,3723130,92123.4,0.00583662,0.878144,0.878144,0.306516
216470063,70303695,15768,664411,564.123,28689000,78584.1,0.000849057,0.118276,0.118276,0.799663
216468200,70303695,853,1923290,3646.6,80890500,503994,0.00189601,0.262047,0.262047,0.868645
216474376,70303695,16526,34969,36.3575,1521590,5787.75,0.00103971,0.165511,0,0
216477178,70303695,17223,6031230,22825.6,223695000,3259590,0.00378456,0.540452,0.539431,0.611188
216469870,70303695,15667,2412200,2991.38,74560900,434416,0.00124011,0.180092,0.180066,0.815119
216477325,70303695,17282,699380,874.558,17581100,124457,0.00125048,0.177954,0.177954,0.437812
216477392,70303695,17327,420367,653.912,9400090,87241.6,0.00155557,0.207537,0.209544,0.596387
216465322,70303695,90,104907,216.349,3856180,29580.3,0.00206229,0.281966,0.281966,0.428594
216473229,70303695,16361,1119010,2756.03,43651500,380325,0.00246292,0.339877,0.339877,0.44682
216478524,70303695,111220718,349688,494.227,12441200,72771.5,0.00141334,0.208104,0.208103,0.597496
216476376,70303695,16974,34969,39.3237,1431170,6579.13,0.00112453,0.188142,0,0
216466396,70303695,429,1668590,2040.92,71127300,271430,0.00122314,0.162671,0.162345,0.726132
216471681,70303695,15964,306922,2564.27,16859800,367161,0.00835479,1.19627,1.21875,0.62379
216465293,70303695,64,384659,927.939,17179700,131777,0.00241237,0.342583,0.342583,0.182677
216477372,70303695,17313,2492710,17091.8,91117400,2295070,0.00685671,0.920715,0.912984,0.428429
216478019,70303695,17449,559277,2149.12,18953600,289248,0.00384268,0.517183,0.517154,0.559665
216477110,70303695,17191,908670,3978.08,31285200,571545,0.00437791,0.628991,0.628741,0.439577
216477784,70303695,17431,979990,3910.5,37444200,515236,0.00399034,0.525756,0.525419,0.428892
216478259,70303695,17552,104907,19.5369,4453180,2569.78,0.000186231,0.0244958,0.0244958,0.339405
216472195,70303695,16081,594473,1285.05,30367900,184657,0.00216166,0.310623,0.310623,0.482093
216477600,70303695,17375,1644060,6396.61,56948800,854739,0.00389073,0.519894,0.515102,0.492033
216473587,70303695,16414,174845,20.1977,6793410,2728.05,0.000115518,0.0156027,0.0156027,0.328333
216478317,70303695,17577,174832,107.821,5145820,15673,0.000616714,0.0896465,0.0896566,1.10379
216468579,70303695,969,699380,576.404,29194400,77561.2,0.000824164,0.1109,0.1109,1.00706
216473510,70303695,16399,629442,44.1755,22811500,6037.3,7.0182e-05,0.00959151,0.00959151,0.943516
216469303,70303695,1129,68573400,109042,2738230000,16435800,0.00159015,0.239682,0.239685,1.59443
216473358,70303695,16394,524535,476.861,23084800,68576,0.000909112,0.130737,0.130737,0.632915
216465319,70303695,83,783380,625.898,14630100,91631.9,0.000798971,0.11697,0.113837,0.891441
216472675,70303695,16161,139876,10.6018,5507360,1555.42,7.57946e-05,0.01112,0.01112,0.347692
216469610,70303695,10734,1538640,1616.54,81635700,227104,0.00105063,0.147601,0.147601,0.803929
216472457,70303695,16123,8777220,22213.9,414780000,3274580,0.00253086,0.373077,0.373077,0.71135
216466626,70303695,475,2168080,2657.39,90767400,385281,0.00122569,0.177706,0.177706,0.95004
216476437,70303695,17025,9471110,41796.9,326011000,5693820,0.0044131,0.601178,0.600831,1.05838
216471569,70303695,15940,8960950,18259.5,323352000,2425520,0.00203767,0.270677,0.270272,0.81901
216474513,70303695,16593,1014100,923.078,42328200,131481,0.000910242,0.129653,0.129653,0.762074
216478699,70303695,111220778,34969,193.968,1284760,25594.7,0.00554687,0.731925,0,0
216476392,70303695,16984,2727580,9338.19,95233700,1431360,0.00342362,0.524773,0.524773,0.489522
216471743,70303695,15979,18527900,63676.2,633677000,8637880,0.00343678,0.46621,0.464999,1.03122
216472046,70303695,16058,21112100,93975.1,828661000,14068700,0.00445124,0.666379,0.686439,1.29091
216472423,70303695,16117,14232400,39458.2,683982000,5828030,0.00277242,0.409491,0.409491,0.698964
216472928,70303695,16277,34969,75.1866,1190870,10710.3,0.00215009,0.306279,0,0
216477116,70303695,17193,209697,863.627,6639880,117098,0.00411846,0.558418,0.558248,0.378488
216475351,70303695,16751,3811620,6649.48,147685000,946180,0.00174453,0.248236,0.248236,0.67173
216469407,70303695,10694,1363790,2133.53,50447800,305979,0.00156441,0.224359,0.224359,0.512892
216469863,70303695,15664,384656,1005.13,12563400,140056,0.00261305,0.364108,0.364108,0.530435
216466199,70303695,331,769318,2220.18,25020300,348099,0.00288591,0.452477,0.452477,0.813466
216478052,70303695,17467,695950,1022.69,20029800,139459,0.00146949,0.200387,0.200334,0.767242
216472170,70303695,16077,19198000,12618.8,829173000,1776460,0.000657296,0.0925336,0.0925336,1.40023
216469413,70303695,10696,454597,799.238,19167600,108594,0.00175812,0.23888,0.23888,0.410679
216474747,70303695,16658,33780100,44639.4,1454050000,6215400,0.00132147,0.183996,0.183996,0.876984
216472781,70303695,16227,384659,133.835,15213900,19756.4,0.000347931,0.0513607,0.0513607,0.533522
216470830,70303695,15859,734349,1368.33,29646400,205274,0.00186333,0.279532,0.279532,0.779711
216475235,70303695,16716,1188950,1102.22,43930000,156128,0.000927056,0.131316,0.131316,1.4353
216465483,70303695,159,10347000,56801.4,416678000,7845020,0.00548964,0.758191,0.764439,0.973006
216472303,70303695,16096,69938,37.2947,2862760,4979.45,0.000533254,0.0711981,0.0711981,0.234906
216473366,70303695,16395,27870300,38062.2,1188490000,5614140,0.00136569,0.201438,0.201438,1.21186
216475608,70303695,16809,149780000,414620,6548550000,59799600,0.0027682,0.39925,0.398704,0.779156
216465545,70303695,183,1536060,12299.4,71410200,1687160,0.00800711,1.09837,1.09935,0.52728
216477763,70303695,17424,3108930,6813.12,131332000,894752,0.00219147,0.287801,0.287705,0.597005
216468532,70303695,944,734349,1081.87,35190400,144448,0.00147323,0.196702,0.196702,0.645376
216475935,70303695,16849,419628,2001.43,20125000,312999,0.00476954,0.745896,0.745896,0.41651
216478132,70303695,17509,355413,2863.91,12794700,398658,0.00805798,1.12167,1.0879,0.60934
216478223,70303695,17538,2693610,2849.66,91404500,401975,0.00105793,0.149233,0.151011,1.26465
216474702,70303695,16632,1119010,1065.26,40347800,145084,0.000951972,0.129654,0.129654,0.771601
216469862,70303695,15663,384656,1005.13,12563400,140056,0.00261305,0.364108,0.364108,0.530435
216477190,70303695,17227,244783,949.76,9012340,131483,0.00388001,0.53714,0.53714,0.407914
216465364,70303695,113,1677780,4716.54,55578000,628677,0.00281118,0.374708,0.374609,0.630554
216476276,70303695,16936,104907,322.567,4261530,44231.7,0.00307479,0.421627,0.421627,0.190781
216473293,70303695,16382,35283700,45775.1,1486630000,6775760,0.00129734,0.192036,0.192036,1.21275
216476950,70303695,17140,524535,2345.54,18646000,350455,0.00447166,0.668125,0.668125,0.335701
216475789,70303695,16823,1049070,2069.27,45616000,296198,0.00197248,0.282343,0.282343,0.523439
216465215,70303695,51,3217150,5489.53,140128000,886784,0.00170633,0.275643,0.275643,1.52031
216469772,70303695,15601,1573600,2734.35,57616200,403481,0.00173764,0.256407,0.256409,1.17108
216471548,70303695,15936,11232500,70812.3,434772000,10062400,0.00630425,0.895833,0.895169,0.681779
216475455,70303695,16766,209814,224.142,8961270,33258.4,0.00106829,0.158514,0.158514,0.879232
216472669,70303695,16160,384659,262.726,15223000,38080.4,0.000683011,0.0989977,0.0989977,0.896445
216468458,70303695,894,1882050,3321.87,82561400,475700,0.00176503,0.252757,0.250423,0.464941
216469790,70303695,15609,594470,1936.16,24124900,285418,0.00325696,0.480122,0.480124,0.6965
216478489,70303695,111220690,174845,1359.63,7252980,190695,0.00777618,1.09065,1.09065,0.27013
216478730,70303695,111220800,1056660,7243.71,37500400,960263,0.00685529,0.908773,0.904595,0.397486
216476266,70303695,16934,489566,1657.78,23389000,237751,0.00338622,0.485637,0.485637,0.465574
216464915,70303695,9,2203050,2974.37,97517000,400262,0.00135012,0.181685,0.181685,0.655558
216476149,70303695,16894,1223920,2677.66,42073600,401558,0.00218778,0.328093,0.328093,0.612941
216466152,70303695,310,559504,356.174,23941700,50897.9,0.00063659,0.0909697,0.0909697,0.789708
216477489,70303695,17343,874225,906.717,24176900,126731,0.00103717,0.144964,0.144964,0.664692
216466076,70303695,272,34969,4.84059,982936,659.38,0.000138425,0.0188561,0,0
216466080,70303695,274,1188950,1230.37,56663400,172449,0.00103484,0.145043,0.145043,0.661663
216465598,70303695,201,6080080,6718.28,154726000,917844,0.00110497,0.150959,0.151027,1.50078
216474945,70303695,16708,699380,263.17,27278700,37111.5,0.000376291,0.0530634,0.0530634,0.658928
216466398,70303695,430,1153980,1685.88,55926500,238514,0.00146093,0.206688,0.206688,0.733982
216477312,70303695,17277,1293780,1591.92,33067800,228222,0.00123044,0.176399,0.176391,0.725274
216466001,70303695,248,487093,387.842,12323100,50840.4,0.000796239,0.104375,0.104177,0.813915
216467279,70303695,599,349690,24.3305,12765700,3541.91,6.95775e-05,0.0101287,0.0101287,0.73227
216474579,70303695,16608,314721,142.276,12432500,19620,0.000452071,0.062341,0.062341,0.324611
216469807,70303695,15617,629442,973.244,23385100,138593,0.0015462,0.220184,0.220184,1.18712
216466726,70303695,515,244783,50.0084,7443270,6888.8,0.000204297,0.0281425,0.0281425,0.46795
216465399,70303695,127,1188950,302.16,49628600,42640.6,0.000254141,0.0358642,0.0358642,0.684951
216477640,70303695,17389,353575,568.5,7520670,78229.9,0.00160786,0.221254,0.222465,0.640792
216469459,70303695,10710,1328820,2874.8,65059800,432557,0.00216342,0.325519,0.325519,0.799254
216471510,70303695,15927,314721,29.695,10714400,4138.28,9.43534e-05,0.013149,0.013149,0.619118
216467942,70303695,754,8989240,33803.4,354974000,4677700,0.00376043,0.520367,0.522445,0.868599
216472342,70303695,16104,12413900,11786.4,313782000,1602380,0.000949448,0.129079,0.129078,1.31202
216466831,70303695,537,559504,308.64,23562700,40511.3,0.000551632,0.0724058,0.0724058,0.673289
216469915,70303695,15698,104907,86.206,3460250,13443.4,0.000821738,0.128146,0.128146,0.542967
216471956,70303695,16037,5739490,11907.6,204528000,1668500,0.00207468,0.290705,0.290229,0.900906
216465381,70303695,120,209814,35.2853,4451530,4970.13,0.000168174,0.0236883,0.0236883,0.888063
216469765,70303695,15597,104907,56.5315,2653670,8080.79,0.000538873,0.0770282,0.0770284,1.20137
216470928,70303695,15867,9122640,12883.6,351732000,1758370,0.00141226,0.192748,0.192713,0.844808
216472251,70303695,16089,34969,45.6518,1384490,6214.79,0.00130549,0.177723,0,0
216473098,70303695,16330,454597,6496,19813100,1145730,0.0142896,2.52032,2.52032,0.655151
216473841,70303695,16453,2342920,2428.79,97964900,357974,0.00103665,0.15279,0.15279,1.08035
216475557,70303695,16790,1049070,2191.99,36632500,316475,0.00208946,0.301672,0.301672,0.628204
216465600,70303695,202,2762550,15790,115818000,2323060,0.00571572,0.84091,0.84091,0.521298
216468573,70303695,966,1119010,3700.59,42547500,526898,0.00330703,0.470862,0.470862,0.50923
216477387,70303695,17325,244783,489.734,8010520,77515.1,0.00200069,0.316669,0.316669,0.373214
216478040,70303695,17459,104759,237.451,3051420,32532.6,0.00226664,0.310548,0.31055,0.36174
216478048,70303695,17465,69938,64.4163,2241870,8867.95,0.000921048,0.126797,0.126797,0.0522219
216465383,70303695,121,104907,179.414,4775150,24361,0.00171022,0.232215,0.232215,0.422068
216467216,70303695,583,2377890,6361.25,98953200,851254,0.00267516,0.357987,0.357987,0.844127
216468028,70303695,811,3916530,6375.58,178865000,859726,0.00162787,0.219512,0.219512,0.689792
216466752,70303695,524,244783,12.8433,8812910,1769.09,5.24682e-05,0.00722719,0.00722719,0.950726
216471864,70303695,16011,4330420,21295.7,180134000,2808040,0.0049177,0.648444,0.647978,1.02513
216468518,70303695,935,139876,76.1079,5055700,10854.4,0.00054411,0.0776004,0.0776004,1.05319
216467015,70303695,546,34969,29.9712,1471180,3878.4,0.00085708,0.11091,0,0
216471855,70303695,16009,8378990,32205.3,261638000,4500820,0.00384358,0.537156,0.536691,1.51454
216477412,70303695,17341,69938,118.919,2485200,16473,0.00170035,0.235537,0.235537,0.135621
216478107,70303695,17497,846882,2375.58,34407600,312195,0.00280509,0.36864,0.365593,0.775974
216472768,70303695,16226,419628,131.806,16356000,20476.3,0.000314102,0.0487963,0.0487963,0.558822
216476682,70303695,17087,69938,66.8842,2176140,10076.2,0.000956336,0.144074,0.144074,0.0630906
216471609,70303695,15949,2984090,4524.3,94115400,602195,0.00151614,0.201802,0.200946,0.924057
216474777,70303695,16676,1153980,2167,50872700,297501,0.00187785,0.257805,0.257805,0.746328
216476395,70303695,16986,2727580,9338.19,95233700,1431360,0.00342362,0.524773,0.524773,0.489522
216465670,70303695,231,34969,15.7574,1041660,2359.37,0.00045061,0.0674704,0,0
216466137,70303695,302,4965600,10228.2,239803000,1476920,0.00205981,0.29743,0.29743,0.616588
216469066,70303695,1086,909194,3379.19,44837100,455340,0.00371669,0.500818,0.500818,0.516012
216477608,70303695,17379,1574980,6177.67,54410400,825474,0.00392239,0.524118,0.519014,0.496888
216466310,70303695,385,14296900,30720.8,617035000,4226640,0.00214877,0.295632,0.295799,1.02694
216467127,70303695,564,209814,1.87078,7894280,296.038,8.91637e-06,0.00141096,0.00141096,0.506262
216464939,70303695,26,4720820,2374.84,190153000,347553,0.000503058,0.0736214,0.0736214,0.714722
216467776,70303695,723,4161310,40601.3,194100000,5325390,0.00975685,1.27974,1.27974,0.582992
216477346,70303695,17297,34969,104.652,1412220,16548.7,0.0029927,0.47324,0,0
216476708,70303695,17099,279752,697.39,11144400,100574,0.00249289,0.359513,0.359513,0.381481
216476414,70303695,17000,34969,13.1769,1346510,2006.78,0.000376818,0.0573873,0,0
216466671,70303695,495,3147210,13980.4,146490000,2071380,0.00444215,0.658163,0.658163,0.689061
216467398,70303695,626,1084040,1824.06,49226500,275177,0.00168265,0.253844,0.253844,1.02608
216474440,70303695,16561,874225,977.413,38177900,137463,0.00111803,0.157239,0.157239,0.876763
216475650,70303695,16821,1503670,4097.26,66722100,582038,0.00272485,0.387079,0.387079,0.560989
216472209,70303695,16083,6364360,2868.07,262817000,397144,0.000450646,0.0624012,0.0624012,1.20102
216477108,70303695,17190,34969,62.3358,1075830,8895.65,0.0017826,0.254387,0,0
216478200,70303695,17528,69938,8.64059,2011040,1118.93,0.000123546,0.0159989,0.0159989,0.10752
216470936,70303695,15870,2098140,3967.83,92433800,541259,0.00189112,0.257971,0.257971,0.636454
216464908,70303695,7,2587000,5893.91,88209000,779240,0.00227828,0.301214,0.301203,0.766553
216467134,70303695,565,699380,1531.19,29989700,211107,0.00218935,0.301849,0.301849,0.405791
216472721,70303695,16192,1328820,2635.71,45302000,371875,0.00198349,0.279853,0.279853,0.575489
216473137,70303695,16338,874225,990.793,34398100,139013,0.00113334,0.159012,0.159012,0.597485
216477401,70303695,17334,594468,2169.08,20155700,301525,0.00364878,0.507218,0.507217,0.340173
216466261,70303695,361,10632000,22780.2,441129000,3063980,0.0021426,0.288185,0.286908,0.726627
216468175,70303695,849,69938,295.949,3180060,38601.3,0.0042316,0.551936,0.551936,0.652162
216472913,70303695,16272,734349,1426.64,27385600,194236,0.00194272,0.2645,0.2645,0.388498
216472966,70303695,16292,209814,697.032,8344870,110742,0.00332214,0.527811,0.527811,0.481607
216478234,70303695,17541,139875,304.888,5121110,41516.6,0.00217972,0.296813,0.296812,0.750902
216478674,70303695,111220756,979132,4603.01,41789600,651381,0.00470112,0.665264,0.665264,0.611178
216471906,70303695,16024,11591400,32787.7,406778000,4834190,0.00282861,0.417048,0.431281,1.80116
216467733,70303695,712,174845,628.63,7018110,83959.1,0.00359535,0.480192,0.480192,0.332966
216468635,70303695,1004,244783,257.239,8774050,39927.4,0.00105089,0.163113,0.163113,0.884818
216477084,70303695,17178,664366,2348.62,24481000,337198,0.00353513,0.507549,0.507539,0.494738
216465033,70303695,33,2168080,1943.23,98944800,262203,0.000896293,0.120938,0.120938,0.519315
216467458,70303695,649,244783,410.297,10321200,56614.2,0.00167616,0.231283,0.231283,0.284767
216472874,70303695,16265,139876,67.6346,5376130,9754.81,0.000483533,0.069739,0.069739,0.185881
216470943,70303695,15871,839256,1320.13,36884200,179419,0.00157298,0.213783,0.213783,0.573323
216476332,70303695,16957,524535,1342.27,19731400,177073,0.00255897,0.337581,0.337581,0.403719
216476705,70303695,17098,874195,1210.64,31364600,175530,0.00138486,0.20079,0.200784,0.752653
216476407,70303695,16994,1503670,1367.47,44131900,196643,0.000909422,0.130775,0.130775,0.946372
216477515,70303695,17355,6952480,19801.1,269729000,2656160,0.00284806,0.382045,0.381628,0.547495
216467385,70303695,621,1014100,13275.5,43372300,1807640,0.0130909,1.7825,1.7825,0.328946
216476144,70303695,16891,139876,25.3574,4818110,4007.39,0.000181285,0.0286496,0.0286496,0.478976
216470497,70303695,15808,69938,19.5291,3269350,2945.65,0.000279234,0.042118,0.042118,0.101246
216466041,70303695,260,308864,359.656,9333420,48686.3,0.00116445,0.15763,0.156729,0.576352
216469262,70303695,1117,8392540,31995.5,288704000,4652190,0.00381238,0.554324,0.554324,0.63629
216476001,70303695,16863,839256,1967.4,37028300,267207,0.00234422,0.318386,0.318386,0.247235
216469695,70303695,182305709,1223920,5536.72,58041400,722873,0.00452378,0.590623,0.590623,0.541795
216469980,70303695,15722,419628,872.011,10178300,142587,0.00207806,0.339793,0.339793,1.24854
216477410,70303695,17340,944163,1025.64,26662100,143204,0.00108629,0.151673,0.151673,0.632181
216468860,70303695,1058,489566,340.796,19788000,49697,0.000696119,0.101512,0.101512,0.71309
216477294,70303695,17271,838934,2996.4,26735200,421252,0.00357168,0.502128,0.501952,0.384124
216477046,70303695,17162,139876,323.71,4873030,45993.9,0.00231427,0.328819,0.328819,0.357579
216473041,70303695,16315,874225,442.117,35567300,62760.1,0.000505724,0.0717894,0.0717894,0.874108
216464935,70303695,23,1432650,3839.7,54987100,508887,0.00268013,0.355206,0.355279,0.540921
216478287,70303695,17560,34969,3.08255,1329730,406.095,8.81509e-05,0.011613,0,0
216466700,70303695,504,3322060,9912.36,151036000,1455980,0.0029838,0.438277,0.438277,0.566344
216467452,70303695,647,4308350,6224.78,136009000,820358,0.00144482,0.190411,0.189374,0.761142
216468537,70303695,950,688883,3317.72,27609900,477031,0.00481608,0.692469,0.685015,0.675528
216468868,70303695,1059,69938,38.3867,2913150,5666.44,0.000548868,0.0810209,0.0810209,0.543603
216471989,70303695,16043,629442,568.131,27304000,78314.3,0.000902595,0.124419,0.124419,0.606286
216465561,70303695,188,312809,2549.81,15834400,373310,0.00815132,1.19341,1.19398,0.494161
216466205,70303695,334,1782110,4196.41,74152200,556233,0.00235475,0.312121,0.312213,0.510354
216474423,70303695,16549,34969,19.1844,1475820,3002.64,0.000548612,0.0858657,0,0
216465423,70303695,137,454597,133.332,12919400,19690.1,0.000293296,0.0433133,0.0433133,0.458468
216473606,70303695,16417,244783,98.6296,10082200,14093.3,0.000402926,0.0575749,0.0575749,0.285476
216477979,70303695,17443,1288120,5376.42,39085100,713801,0.00417384,0.554142,0.526847,0.8315
216478370,70303695,17606,34963.4,39.325,1198460,5582.45,0.00112475,0.159666,0,0
216476292,70303695,16939,55299100,139644,2394770000,20596300,0.00252526,0.372454,0.371164,0.67682
216465628,70303695,214,804287,3426.15,28810100,477477,0.00425986,0.593665,0.593665,0.439757
216469831,70303695,15624,1223910,2237.77,42499800,316864,0.00182838,0.258896,0.2589,1.10488
216477497,70303695,17344,244783,152.631,6964160,22948.6,0.000623538,0.093751,0.093751,0.275784
216464948,70303695,28,2377890,1807.03,75066900,251877,0.000759929,0.105925,0.105925,1.1546
216475504,70303695,16775,524535,431.568,21061400,66132.5,0.000822762,0.126078,0.126078,0.633457
216475805,70303695,16824,524535,1115.29,22882100,160888,0.00212625,0.306725,0.306725,0.547544
216477249,70303695,17247,69932.2,334.902,2737670,44109.3,0.00478895,0.630745,0.630737,0.273773
216466306,70303695,382,19757500,43912.5,811461000,6326680,0.00222257,0.320217,0.320217,0.825711
216472077,70303695,16066,3064770,18303,122581000,2666440,0.00597207,0.870032,0.880004,0.841166
216472837,70303695,16250,1258880,1906.54,49044500,278149,0.00151447,0.220949,0.220949,0.554694
216477579,70303695,17369,1327280,2498.71,53024400,332847,0.00188259,0.250774,0.250608,0.535897
216478405,70303695,111220634,524535,1342.27,19731400,177073,0.00255897,0.337581,0.337581,0.403719
216478767,70303695,111220842,209814,394.405,10176300,53753,0.00187978,0.256193,0.256193,0.349576
216473046,70303695,16317,874225,442.117,35567300,62760.1,0.000505724,0.0717894,0.0717894,0.874108
216478840,70303695,111220882,846882,2375.58,34407600,312195,0.00280509,0.36864,0.365593,0.775974
216471674,70303695,15963,795066,6729.19,42531400,961434,0.00846368,1.20925,1.21882,0.638786
216467740,70303695,714,8882130,49557.4,386614000,6501870,0.00557945,0.732017,0.732017,1.08754
216468567,70303695,962,6993210,18798.4,235487000,2613030,0.00268809,0.373653,0.373701,1.30216
216472869,70303695,16264,629442,1193.64,25483600,180356,0.00189634,0.286532,0.286532,0.852263
216475544,70303695,16787,69938,127.182,2940650,16494.1,0.0018185,0.235838,0.235839,0.271506
216473199,70303695,16355,6189510,13528.9,230969000,1887090,0.00218579,0.304885,0.304885,0.715082
216473222,70303695,16360,1888330,3304.33,72516500,475018,0.00174987,0.251555,0.251555,0.614113
216476066,70303695,16877,4266220,8505.73,147766000,1250130,0.00199374,0.293029,0.293029,0.751188
216467403,70303695,628,279752,312.779,12001300,44575.5,0.00111806,0.159339,0.159339,0.289526
216468216,70303695,856,22764800,46797.4,965424000,7328550,0.00205569,0.321925,0.321925,1.7662
216468393,70303695,870,5560070,8505.56,221338000,1159410,0.00152976,0.208524,0.208524,0.932496
216465682,70303695,234,244783,192.922,8224460,26814.9,0.000788133,0.109546,0.109546,1.09887
216466127,70303695,292,174752,359.26,5905830,48552,0.00205583,0.277834,0.277788,0.511929
216468037,70303695,819,209814,58.6327,8536040,7873.48,0.000279451,0.037526,0.037526,0.232372
216475520,70303695,16781,349690,539.208,12959000,77130.6,0.00154196,0.220569,0.220569,0.93039
216465452,70303695,148,198771,2025.96,8699420,381971,0.0101925,1.92167,1.98269,0.949756
216465460,70303695,151,1528980,12712.8,84169400,1848390,0.00831457,1.20891,1.21009,0.651806
216474604,70303695,16611,139876,319.732,5595670,47824,0.00228583,0.341903,0.341903,1.32011
216466337,70303695,401,384659,1249.56,17908900,173511,0.00324848,0.451076,0.451076,0.304635
216474807,70303695,16685,1468700,955.953,60673300,135211,0.000650885,0.0920615,0.0920615,0.658587
216478025,70303695,17455,454518,1911.67,15902200,256716,0.00420594,0.564809,0.564832,0.529587
216467158,70303695,571,1188950,192.541,43711400,27701.5,0.000161942,0.0232992,0.0232992,1.0828
216477060,70303695,17167,664411,3380.88,27460400,466649,0.00508854,0.70235,0.70235,0.646029
216464912,70303695,8,931524000,2323370,37694000000,326487000,0.00249416,0.350487,0.350311,1.20292
216468929,70303695,1073,57142500,148693,2572780000,21872000,0.00260214,0.382762,0.382174,0.662933
216473909,70303695,16475,244783,692.142,10081000,114636,0.00282757,0.468315,0.468315,0.724594
216474811,70303695,16686,1818390,1135.23,77005400,162342,0.000624305,0.0892778,0.0892778,0.695277
216468380,70303695,869,69938,168.613,3373820,22772,0.0024109,0.325603,0.325603,0.293544
216466303,70303695,381,3357020,7122.23,106876000,980194,0.00212159,0.291983,0.291983,0.566746
216467264,70303695,596,1503350,3151.28,59597400,429603,0.00209617,0.285763,0.285899,1.34777
216472483,70303695,16132,2552740,5120.18,99787800,740141,0.00200576,0.28994,0.28994,0.869907
216466123,70303695,290,17728700,31133.7,684899000,4494140,0.00175611,0.253495,0.253504,0.846673
216476043,70303695,16873,244783,607.087,10983600,79683.4,0.0024801,0.325526,0.325527,0.187914
216465558,70303695,187,1216920,4770.64,52790600,740618,0.00392027,0.608602,0.610384,0.771998
216475636,70303695,16818,44235800,107648,2242500000,15365300,0.00243351,0.347351,0.347351,0.636662
216474662,70303695,16619,559504,883.256,21723500,123648,0.00157864,0.220995,0.220995,0.980308
216467973,70303695,774,384659,838.539,18665000,119598,0.00217995,0.310918,0.310918,0.399066
216469702,70303695,15565,933757000,2308480,37505800000,324632000,0.00247225,0.347662,0.347502,1.22134
216472382,70303695,16111,944163,911.296,26845800,122758,0.00096519,0.130018,0.130018,1.22571
216467558,70303695,678,384659,47.4217,13017800,5920.96,0.000123282,0.0153927,0.0153927,0.568234
216472704,70303695,16182,104907,94.5357,4617460,12710.7,0.000901138,0.121162,0.121162,0.655591
216475266,70303695,16719,1188950,1102.22,43930000,156128,0.000927056,0.131316,0.131316,1.4353
216466359,70303695,412,1608570,16265.9,74643200,2135750,0.010112,1.32773,1.32773,0.567572
216470751,70303695,15849,1813460,8803.78,79705400,1177060,0.00485469,0.649068,0.64993,0.605893
216475428,70303695,16762,944163,1742.32,39543200,243257,0.00184536,0.257643,0.257643,0.465429
216473078,70303695,16326,34969,0.626442,1136380,89.5815,1.79142e-05,0.00256174,0,0
216475565,70303695,16793,839256,1577.89,29514300,229483,0.00188011,0.273437,0.273437,0.666768
216476701,70303695,17096,874195,1210.64,31364600,175530,0.00138486,0.20079,0.200784,0.752653
216477063,70303695,17168,314721,2316.02,12945800,343559,0.00735896,1.09163,1.09163,0.515036
216478058,70303695,17470,384658,638.296,11444100,86292.6,0.00165938,0.224336,0.224336,0.788254
216469310,70303695,1132,8936920,26784.2,323385000,3708700,0.00299703,0.414987,0.414478,0.727266
216478528,70303695,111220720,104907,563.086,4229180,82373,0.00536748,0.7852,0.7852,0.941626
216472036,70303695,16054,1923300,644.338,66314800,88955.2,0.000335018,0.0462514,0.0462514,0.924208
216478718,70303695,111220790,34969,129.828,1306870,18212,0.00371265,0.520804,0,0
216469382,70303695,10684,2098140,5966.67,120430000,837065,0.00284379,0.398956,0.398956,0.517908
216478255,70303695,17550,766597,603.035,28504100,81601.4,0.00078664,0.106446,0.10655,0.431059
216474523,70303695,16597,34969,5.46624,1317130,817.493,0.000156317,0.0233777,0,0
