id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217374886,70474071,16532,2550220,795.515,101267000,112859,0.00031194,0.0442546,0.0435835,1.23909
217370385,70474071,531,315651,142.883,10660000,19228,0.000452662,0.0609156,0.0641632,0.729526
217372535,70474071,15718,44984.1,7.75547,1342400,1000.7,0.000172405,0.0222457,0.0232525,0.431897
217374083,70474071,16242,217586,6.47726,7431680,913.743,2.97687e-05,0.00419945,0.00439809,0.522269
217372723,70474071,15795,893425,200.018,29135800,27727.8,0.000223878,0.0310354,0.0298814,1.24361
217374392,70474071,16395,31215900,20682.9,1193580000,2891050,0.000662576,0.0926146,0.0871717,1.22479
217374876,70474071,16526,30629.4,16.4664,1200890,2274,0.0005376,0.0742423,0,0
217375015,70474071,16594,83141.2,3.53914,3100360,458.232,4.25678e-05,0.00551148,0.00550064,0.374644
217371817,70474071,1086,799679,632.168,33019300,84911.8,0.000790528,0.106182,0.110325,0.575722
217374943,70474071,16563,97541.3,9.2694,3689610,1188.26,9.50306e-05,0.0121821,0.0133954,0.786567
217370599,70474071,636,1761400,141.92,57944500,19747.7,8.05721e-05,0.0112114,0.0123519,1.48922
217374772,70474071,16460,621923,164.12,25935200,21879.9,0.00026389,0.035181,0.0350537,1.01902
217370200,70474071,431,420841,817.725,16415900,118109,0.00194307,0.280651,0.297432,0.84105
217374122,70474071,16255,269886,42.5359,10059400,5499.88,0.000157607,0.0203785,0.0202467,0.266013
217371930,70474071,10692,1258030,780.106,44855900,116913,0.000620101,0.0929337,0.092045,0.728642
217373529,70474071,16064,3646880,4687.49,150501000,621658,0.00128534,0.170463,0.159626,0.886333
217377332,70474071,17355,7014810,16079.9,270513000,2190070,0.00229228,0.312207,0.309958,0.894769
217373329,70474071,15954,278422,33.4362,7386170,4757.53,0.000120092,0.0170875,0.0170481,1.04524
217377307,70474071,17343,1976680,311.308,57806500,40445.7,0.00015749,0.0204614,0.0199847,1.13454
217378458,70474071,112892275,82947.6,186.472,3088470,27456.4,0.00224807,0.331009,0.352822,0.525453
217373317,70474071,15950,1604330,2687.72,60283800,369781,0.00167529,0.230489,0.226567,0.457566
217375525,70474071,16723,314286,493.609,11094900,74156.1,0.00157057,0.235951,0.236457,1.03758
217375104,70474071,16623,5423680,3185.83,187163000,435526,0.000587393,0.0803007,0.0761496,0.981324
217374225,70474071,16310,13755700,9529.16,537273000,1364760,0.000692744,0.0992142,0.104575,1.55781
217371366,70474071,935,2350330,887.916,74736600,136148,0.000377784,0.0579273,0.0559289,1.14966
217369738,70474071,305,385886,853.868,18076200,115378,0.00221274,0.298994,0.301783,0.343635
217374985,70474071,16582,55711.3,5.898,1932860,767.838,0.000105867,0.0137824,0.0137589,0.320347
217371075,70474071,780,342949,688.287,15719300,95612.4,0.00200697,0.278795,0.294076,0.421056
217374396,70474071,16396,25196200,17482.3,962967000,2419150,0.000693845,0.0960125,0.0899164,1.21288
217369517,70474071,199,1752390,195.561,65322700,26856.1,0.000111597,0.0153254,0.0151601,0.849721
217373533,70474071,16066,2724800,2345.54,119827000,308896,0.000860811,0.113365,0.108365,0.723658
217376377,70474071,16993,34969,26.4711,911872,3643.26,0.000756988,0.104185,0,0
217371684,70474071,1005,209653,181.797,8087310,26214.1,0.000867132,0.125036,0.125041,0.378252
217375067,70474071,16612,1521270,672.881,55198400,100545,0.000442317,0.0660929,0.0611636,1.88605
217374827,70474071,16481,628776,251.041,24348000,36999,0.000399253,0.058843,0.0589877,1.43201
217370456,70474071,589,3972370,316.898,116980000,44086.2,7.97755e-05,0.0110982,0.0102019,2.39286
217376036,70474071,16905,28446.4,4.84807,770228,547.557,0.000170428,0.0192487,0,0
217377512,70474071,17431,1000880,1140.31,35642400,153126,0.0011393,0.152991,0.152659,0.810082
217374098,70474071,16247,6035120,1598.68,207422000,216667,0.000264895,0.035901,0.0339219,1.19986
217374821,70474071,16479,575641,100.106,21464600,13071,0.000173903,0.0227068,0.021739,0.507422
217374905,70474071,16542,115287,3.81212,3505120,499.49,3.30665e-05,0.0043326,0.00452706,0.760518
217371830,70474071,1093,7873990,3142.06,263389000,410636,0.000399043,0.0521509,0.0497616,1.0431
217375051,70474071,16607,421803,70.6328,16965000,9211.76,0.000167455,0.021839,0.0211655,0.674817
217373434,70474071,16004,53948200,59825.5,2215420000,7907280,0.00110894,0.146572,0.142723,0.871232
217374089,70474071,16244,454597,38.7192,15578200,5333,8.51725e-05,0.0117313,0.0117313,1.07394
217372583,70474071,15733,199232,141.712,5806450,19135.1,0.000711289,0.096044,0.0971356,0.730251
217371839,70474071,1098,943465,1746.63,40281900,240499,0.00185129,0.254911,0.254919,0.370897
217374235,70474071,16320,899506,139.571,31281900,19739.6,0.000155164,0.0219449,0.0211582,2.34611
217375786,70474071,16819,8257040,17914.9,382153000,2603450,0.00216965,0.315301,0.305288,1.22995
217374836,70474071,16489,4015050,1523.73,145846000,206744,0.000379505,0.0514922,0.0488398,0.950481
217375634,70474071,16765,193113,55.3247,7740290,7422.16,0.000286489,0.0384342,0.0371379,0.632504
217372595,70474071,15739,521541000,589120,20238200000,81691100,0.00112958,0.156634,0.156936,1.2462
217369890,70474071,351,3267020,268.72,117592000,35366.6,8.22524e-05,0.0108253,0.0103677,1.11544
217376522,70474071,17079,1746110,493.797,55929100,67451,0.000282798,0.0386293,0.0387408,0.841502
217371132,70474071,811,4844630,2878.77,212353000,399172,0.00059422,0.0823947,0.0820481,0.929304
217372972,70474071,15882,183320,1022,7355530,154623,0.00557496,0.843461,0.874695,0.538779
217377688,70474071,17484,202048,440.38,8861650,60779.3,0.00217958,0.300816,0.293923,0.683879
217376422,70474071,17029,80632.8,39.7831,3296000,5504.36,0.000493387,0.0682645,0.0685399,0.382227
217369529,70474071,204,383977,1721.89,17674300,235504,0.00448436,0.613329,0.613419,0.406547
217374160,70474071,16270,978093,299.961,36752400,40926.9,0.000306679,0.0418436,0.0418333,0.55071
217369523,70474071,202,3463780,10164.4,145811000,1385850,0.00293447,0.400096,0.395471,0.659518
217369886,70474071,350,69735.2,54.4139,2753760,7090.22,0.000780293,0.101674,0.101654,0.0957348
217376506,70474071,17074,1799200,617.921,62323000,81579.9,0.000343442,0.0453424,0.0421997,0.807997
217369608,70474071,243,207767,275.145,7947340,38751.4,0.00132429,0.186514,0.186601,0.367125
217375012,70474071,16593,1138020,356.193,45718800,47350.5,0.000312995,0.041608,0.0398288,0.649789
217375017,70474071,16595,83141.2,3.53914,3100360,458.232,4.25678e-05,0.00551148,0.00550064,0.374644
217375504,70474071,16716,1404880,620.945,48779100,91029.2,0.000441991,0.064795,0.0567807,2.38701
217378255,70474071,111220778,33707.1,214.651,1195250,31790,0.00636812,0.943125,0,0
217377499,70474071,17424,3087300,4516.73,124566000,611968,0.001463,0.198221,0.195658,0.639261
217370671,70474071,656,5000540,2315.07,150177000,307143,0.000462964,0.061422,0.0599934,0.844398
217375004,70474071,16589,261631,253.128,11026000,34886.9,0.000967499,0.133344,0.133946,0.348709
217375872,70474071,16852,419628,151.652,16278600,21590.9,0.000361395,0.0514525,0.0514525,0.343122
217376366,70474071,16990,2627990,1250.14,97939900,163727,0.000475702,0.0623014,0.0615876,0.482774
217378046,70474071,17591,114239,13.3248,2652680,1740.68,0.00011664,0.0152372,0.0151075,0.669252
217374294,70474071,16349,1853950,1103.33,68275300,163907,0.000595124,0.0884093,0.0835025,1.95004
217370365,70474071,509,3178850,3522.39,133485000,486472,0.00110807,0.153034,0.153205,0.44002
217374310,70474071,16358,4168690,1309.73,155576000,176537,0.000314183,0.0423483,0.0401704,0.919611
217376747,70474071,17158,4445370,7292.75,168992000,1009510,0.00164053,0.227093,0.220345,1.09266
217378082,70474071,17612,20726.9,0.804725,502075,101.047,3.88252e-05,0.00487519,0,0
217369445,70474071,156,627032,510.42,24821900,70304.9,0.000814026,0.112123,0.112345,0.444667
217374864,70474071,16510,11157300,3885.76,434580000,545033,0.00034827,0.0488498,0.0470892,1.39592
217374549,70474071,16424,1856650,420.947,71787100,54853.7,0.000226723,0.0295444,0.027418,1.13434
217373593,70474071,16092,34791.1,22.8872,1397820,2993.52,0.000657849,0.0860428,0,0
217374941,70474071,16562,97541.3,9.2694,3689610,1188.26,9.50306e-05,0.0121821,0.0133954,0.786567
217371356,70474071,930,2195910,593.411,78182600,80683.3,0.000270235,0.0367426,0.0351427,1.00443
217372295,70474071,15629,655769,59.0898,21717900,8539.58,9.01077e-05,0.0130222,0.0132179,1.27546
217374003,70474071,16212,7501630,2172.15,262654000,313430,0.000289558,0.0417816,0.0396271,2.11595
217374768,70474071,16459,513073,100.25,20865100,13322.1,0.000195392,0.0259653,0.0260375,0.506524
217376417,70474071,17026,435879,338.207,18569500,48577.2,0.000775919,0.111446,0.114491,0.379502
217377194,70474071,17300,1090440,4094.32,48055700,561676,0.00375473,0.51509,0.510131,0.553822
217372448,70474071,15678,374809,8.88036,11143600,1408.53,2.3693e-05,0.00375799,0.00393042,0.373419
217374801,70474071,16470,315134,26.2144,7994870,4018.29,8.31851e-05,0.0127511,0.0122091,1.31576
217371270,70474071,886,13528400,33183.5,521044000,4961300,0.00245288,0.366732,0.360742,0.924785
217376662,70474071,17130,800690,496.643,29331500,66523.2,0.000620269,0.0830823,0.0830607,0.542244
217376578,70474071,17101,1072460,3704.66,47073700,508368,0.00345436,0.474021,0.471299,0.611603
217377992,70474071,17571,206933,170.007,5730310,23315.6,0.000821554,0.112672,0.105257,0.895254
217374406,70474071,16400,1134260,131,35763700,19351.9,0.000115494,0.0170612,0.0180538,1.70981
217375384,70474071,16688,5364550,13257.6,227255000,1906520,0.00247134,0.355392,0.346521,0.763584
217378290,70474071,111220816,295400,708.489,13883900,95864.1,0.00239841,0.324524,0.321153,0.33479
217371070,70474071,777,425287,4.00977,13366900,566.138,9.4284e-06,0.00133119,0.00146038,0.760296
217371965,70474071,10720,8234960,3547.09,357456000,504763,0.000430735,0.0612951,0.0578752,1.30991
217378296,70474071,111220824,1397100,4916.26,59866600,667248,0.00351889,0.477594,0.47772,0.63894
217372780,70474071,15833,419585,526.176,14995000,72197.9,0.00125404,0.17207,0.172062,0.415458
217376176,70474071,16957,520910,121.15,19634800,16516.6,0.000232574,0.0317072,0.031732,0.25131
217376973,70474071,17219,27619.6,6.4471,664330,1007.27,0.000233425,0.0364694,0,0
217377280,70474071,17334,566543,503.277,20361400,67498.2,0.00088833,0.11914,0.119018,0.502675
217373644,70474071,16115,12974400,25085.1,539707000,3739360,0.00193343,0.288211,0.293506,0.736914
217371820,70474071,1088,453868,183.3,17950200,27128.6,0.000403861,0.0597719,0.0599087,1.10234
217377379,70474071,17375,1718190,2727.53,58459500,365617,0.00158745,0.212792,0.2117,1.05713
217377075,70474071,17258,1359270,544.682,44062500,72163.1,0.000400716,0.0530894,0.0530355,0.726369
217369125,70474071,15,340883,4.96352,11037500,696.433,1.45608e-05,0.00204303,0.00216163,2.24992
217375108,70474071,16624,5362850,3183.59,185536000,435214,0.000593637,0.0811534,0.0769612,0.971454
217376550,70474071,17090,97003.1,24.5398,2973360,3538.54,0.000252979,0.0364787,0.0422558,1.25033
217373628,70474071,16109,1926410,4448.47,64140900,587269,0.00230921,0.304852,0.291946,0.820111
217378484,70474071,124372452,34722.4,18.9929,1366700,2560.61,0.000546993,0.0737452,0,0
217369541,70474071,211,3149770,863.852,112507000,120737,0.000274258,0.0383321,0.0392756,0.830602
217369443,70474071,155,2236060,5141.71,90004600,722552,0.00229945,0.323136,0.32315,0.368467
217371976,70474071,10728,899089,754.807,41392900,109028,0.000839524,0.121265,0.109143,1.29387
217372800,70474071,15847,932698,289.824,27482700,40595,0.000310738,0.0435242,0.0434532,0.548964
217371789,70474071,1072,413581,331.883,15232900,52455.4,0.000802462,0.126832,0.128162,0.771761
217370592,70474071,634,353910,62.653,13296400,8468.66,0.000177031,0.0239288,0.0233664,1.01104
217371999,70474071,182305697,1335100,737.054,52624300,97403.4,0.000552058,0.0729557,0.0703528,0.893791
217375651,70474071,16771,1123890,422.091,43524400,61986.4,0.000375562,0.0551534,0.0539158,1.18568
217371546,70474071,998,780516,226.52,31437500,30522.1,0.000290218,0.039105,0.0381337,0.501643
217369164,70474071,35,135793,4.54735,4037070,597.634,3.34875e-05,0.00440108,0.00439694,0.393766
217372655,70474071,15770,2239060,81.2547,72246100,11491.1,3.62896e-05,0.00513209,0.00494767,1.61696
217369757,70474071,315,219396000,231446,8491780000,31438900,0.00105492,0.143298,0.14302,1.09323
217370371,70474071,518,6762510,10919.2,266347000,1483480,0.00161467,0.219369,0.222227,0.657432
217375431,70474071,16701,732356,744.781,28882400,106460,0.00101697,0.145367,0.123485,0.984716
217369687,70474071,275,10288300,1258.78,328778000,184051,0.000122351,0.0178893,0.017929,2.3049
217375961,70474071,16877,4995950,1966.25,170461000,262690,0.000393569,0.0525806,0.0489674,1.13343
217377114,70474071,17273,96691.8,10.2871,3462720,1327.26,0.00010639,0.0137267,0.0137163,1.01222
217372788,70474071,15838,921055,378.597,34873200,54454.3,0.000411047,0.0591217,0.0574652,1.24926
217373945,70474071,16184,34969,26.4065,1535350,3695.33,0.000755141,0.105675,0,0
217370132,70474071,407,3070860,6042.77,119582000,836853,0.00196778,0.272515,0.278725,0.522289
217371542,70474071,997,1022830000,975120,38579900000,136173000,0.000953355,0.133133,0.132038,1.48045
217371777,70474071,1062,980412,739.909,39862700,102791,0.000754692,0.104845,0.104384,0.862245
217378038,70474071,17589,478774,95.1383,11733900,12890,0.000198712,0.0269229,0.0253434,1.44748
217376127,70474071,16935,497583,987.897,21513300,137496,0.00198539,0.276328,0.264391,1.04451
217374248,70474071,16329,6626950,2293.59,255545000,315132,0.000346101,0.0475531,0.0486029,1.13416
217373936,70474071,16180,159472,212.565,7524520,30463.6,0.00133293,0.191028,0.188739,0.404943
217372739,70474071,15807,784287,129.729,25155800,18090.4,0.00016541,0.0230661,0.0225996,0.826828
217373458,70474071,16023,9433760,4752.1,298637000,636622,0.000503733,0.0674833,0.0696549,0.901923
217376719,70474071,17150,831062,259.777,29397400,34241.8,0.000312585,0.0412025,0.0399659,0.651008
217377739,70474071,17501,2096270,2945.26,58125300,405314,0.001405,0.19335,0.191957,1.28095
217369868,70474071,343,329761000,216541,11479700000,29977400,0.000656661,0.0909062,0.0863667,1.65017
217377653,70474071,17470,693721,213.523,22251100,29148.9,0.000307794,0.0420181,0.0393122,0.726431
217369676,70474071,269,268925,225.188,10294400,28985.1,0.000837364,0.107782,0.108163,0.218664
217373038,70474071,15910,2118890,4121.96,101132000,574834,0.00194534,0.271291,0.25679,0.946796
217376009,70474071,16893,1180680,864.289,44060400,115057,0.000732024,0.0974495,0.096196,0.849746
217370111,70474071,399,3676020,5935.9,146561000,825656,0.00161476,0.224606,0.233541,0.550876
217370918,70474071,693,1124580,21.8683,36572900,3247.36,1.94458e-05,0.00288763,0.00294574,0.647187
217374307,70474071,16355,6752690,2868.42,247402000,391074,0.000424782,0.0579138,0.0555192,0.863282
217377300,70474071,17341,70310.3,37.1444,2414200,4982.77,0.000528293,0.0708683,0.0689853,0.615768
217376761,70474071,17163,252898,286.197,10270300,40255.4,0.00113167,0.159176,0.159323,0.276876
217377338,70474071,17358,95976.3,313.558,3163080,44787.4,0.00326703,0.466651,0.44635,0.943089
217369515,70474071,197,102604,12.2323,2898220,1662.52,0.000119219,0.0162033,0.017455,1.20286
217377000,70474071,17229,1509590,5347.24,67794500,732970,0.00354217,0.485541,0.482671,0.551204
217376751,70474071,17159,372126,464.53,14773500,65830.5,0.00124831,0.176904,0.173689,0.396231
217369451,70474071,160,2778200,2907.38,97158700,392182,0.0010465,0.141164,0.135833,1.33014
217376676,70474071,17134,629602,347.67,22261400,46319.3,0.000552207,0.0735692,0.0714055,0.64622
217371742,70474071,1035,174845,98.9342,7777300,13003.4,0.00056584,0.0743711,0.0743711,0.358224
217375128,70474071,16633,700973,666.498,25606400,87786.4,0.000950819,0.125235,0.112601,0.842658
217376753,70474071,17161,372126,464.53,14773500,65830.5,0.00124831,0.176904,0.173689,0.396231
217378009,70474071,17577,186198,164.156,5163440,22574.8,0.000881623,0.121241,0.116846,0.835363
217370297,70474071,473,2427660,865.002,87133800,118107,0.000356311,0.0486505,0.0480528,0.743125
217370561,70474071,625,2645220,4764.67,131512000,633493,0.00180124,0.239486,0.241153,0.274659
217375535,70474071,16729,240241,16.9942,6961880,2322.83,7.07382e-05,0.00966872,0.00936311,0.91903
217369551,70474071,216,485084,402.628,13541100,54266.9,0.000830017,0.111871,0.113046,0.490117
217369740,70474071,307,3148030,892.135,92956800,126951,0.000283395,0.0403272,0.0401767,1.03694
217371285,70474071,894,2087940,2630.64,63832200,363015,0.00125992,0.173862,0.17386,0.717973
217371470,70474071,973,209502,231.806,8704130,30369.2,0.00110646,0.144959,0.144975,0.44087
217373958,70474071,16192,1053030,1114.33,33743800,154865,0.00105822,0.147066,0.139308,0.511368
217375894,70474071,16859,174843,189.131,6157730,31399,0.00108172,0.179584,0.179584,0.523837
217374808,70474071,16473,1487580,468.472,59806200,62422,0.000314923,0.0419622,0.0416282,0.686466
217375813,70474071,16826,314179,1157.57,15580800,166200,0.00368442,0.528999,0.52942,0.550538
217369521,70474071,201,3225130,1819.86,127834000,244031,0.000564275,0.0756654,0.0777982,0.557171
217378216,70474071,111220730,312776,226.119,11792600,32462,0.000722941,0.103787,0.103847,0.242632
217371165,70474071,828,6457880,2482.96,241741000,342455,0.000384486,0.053029,0.0530305,0.79002
217371756,70474071,1046,768868,1122.18,35316700,148981,0.00145952,0.193767,0.193797,0.187833
217370930,70474071,701,6924250,22017.4,298703000,3000280,0.00317976,0.433301,0.430119,0.595925
217371032,70474071,756,365323,20.879,10916200,2736.68,5.71524e-05,0.00749112,0.00692767,0.977767
217376023,70474071,16899,1467480,426.778,45836300,56365.7,0.000290825,0.0384099,0.0359675,1.11961
217378315,70474071,111220858,139876,54.4779,4208640,7461.98,0.000389474,0.0533471,0.0533471,0.257194
217375542,70474071,16731,28594.4,3.97093,902118,536.746,0.000138871,0.018771,0,0
217377141,70474071,17281,52704.4,6.56986,1800270,843.281,0.000124655,0.0160002,0.015193,0.610704
217374977,70474071,16578,2577500,1102.14,102933000,149070,0.0004276,0.057835,0.0555197,0.900911
217369728,70474071,298,768940,911.872,27732200,129805,0.00118588,0.16881,0.168756,0.624329
217371025,70474071,750,171675,94.3339,5641410,11969.5,0.000549492,0.0697221,0.0696373,0.141876
217372762,70474071,15819,10300500,3755.51,367792000,537710,0.000364596,0.0522025,0.0538134,1.40449
217371932,70474071,10693,350824,521.27,9559110,81179.8,0.00148584,0.231397,0.22605,0.815742
217371741,70474071,1034,1257920,63.0192,33971700,9030.03,5.00979e-05,0.00717854,0.00707658,2.27959
217377873,70474071,17526,569231,86.8586,16466000,11208.7,0.00015259,0.0196909,0.0210879,1.01007
217369709,70474071,288,1392890,2527.19,57386000,341638,0.00181436,0.245274,0.237905,0.726603
217372704,70474071,15785,2839310,338.493,97724200,47099.4,0.000119217,0.0165883,0.0165654,1.52362
217375565,70474071,16737,380944,815.125,14601700,109403,0.00213975,0.28719,0.276786,0.375221
217378112,70474071,17646,22710.1,0.564085,404124,71.6507,2.48386e-05,0.00315502,0,0
217374935,70474071,16559,932812,197.551,35546500,27120.5,0.00021178,0.0290739,0.028894,0.821933
217376949,70474071,17213,697472,189.473,23416300,24276.8,0.000271656,0.0348069,0.032087,1.0431
217369718,70474071,292,174842,8.08016,5052830,1077.55,4.62139e-05,0.00616297,0.00616297,0.41415
217373966,70474071,16194,565205,893.538,22859100,119944,0.00158091,0.212213,0.200601,0.489491
217373509,70474071,16051,314314,478.221,10993400,61808.6,0.00152147,0.196646,0.196476,1.36314
217371478,70474071,975,21477.8,3.79358,697743,498.461,0.000176628,0.0232082,0,0
217374117,70474071,16253,1003460,86.7802,34041500,11364.5,8.64806e-05,0.0113253,0.0111061,0.701271
217377869,70474071,17525,2506600,573.603,67537900,78486.7,0.000228837,0.031312,0.0317758,0.92285
217373041,70474071,15911,11888500,21394.1,499574000,2997780,0.00179955,0.252157,0.23532,0.992065
217376452,70474071,17042,1355660,988.159,51525700,130779,0.000728915,0.0964695,0.0962682,1.12326
217369634,70474071,252,174659,356.322,7209800,46155.2,0.0020401,0.264259,0.264252,0.248
217375339,70474071,16676,1251320,1452.23,50754000,203374,0.00116056,0.162527,0.155093,0.850374
217370547,70474071,619,833301,128.895,27327500,17585.3,0.00015468,0.0211032,0.0211573,0.560691
217372183,70474071,15598,72383.8,19.6082,2131430,2710.87,0.000270892,0.0374514,0.0398615,0.636933
217372778,70474071,15832,1711000,1502.53,57017000,218495,0.000878156,0.1277,0.127598,0.657429
217375059,70474071,16610,138480,97.3011,4892260,13863.4,0.000702636,0.100111,0.101287,0.953704
217378034,70474071,17587,781152,137.557,19020900,18500.9,0.000176096,0.0236842,0.0221785,1.31616
217369782,70474071,330,34834.8,76.3438,1530980,10218,0.0021916,0.293326,0,0
217372012,70474071,15565,918536000,913393,35060100000,127018000,0.000994402,0.138284,0.136063,1.41649
217376349,70474071,16978,1082660,534.995,38300400,70513.6,0.000494149,0.0651299,0.0651577,0.479178
217377472,70474071,17414,59170,3.29725,1515140,444.22,5.57251e-05,0.00750753,0.00759029,0.216869
217369433,70474071,147,138543,184.378,5789350,24347,0.00133083,0.175735,0.174945,0.606738
217371169,70474071,830,1329780,40.8638,39839800,5697.36,3.07297e-05,0.00428443,0.00473452,1.19832
217375771,70474071,16811,85652.3,10.3572,3151450,1458.04,0.000120922,0.0170228,0.016426,0.580057
217376154,70474071,16950,696739,974.867,27638200,131861,0.00139919,0.189255,0.18874,0.888057
217374916,70474071,16547,103330,132.59,3448570,19399.4,0.00128316,0.187742,0.188416,0.645464
217377966,70474071,17560,45648.1,10.7508,1354060,1368.96,0.000235514,0.0299895,0.0296045,0.181497
217371768,70474071,1056,9742310,2537.77,386132000,343258,0.00026049,0.0352337,0.0346783,0.824343
217377515,70474071,17433,1000880,1140.31,35642400,153126,0.0011393,0.152991,0.152659,0.810082
217369943,70474071,370,44679300,67034.8,1528360000,9136090,0.00150035,0.204481,0.193222,1.23341
217369692,70474071,278,8446170,8472.96,319708000,1240560,0.00100317,0.146878,0.171229,2.30085
217371419,70474071,954,34969,14.6461,1308810,1959.17,0.000418831,0.056026,0,0
217370248,70474071,448,698729,2286.6,31103300,307105,0.00327252,0.439519,0.439548,0.597048
217373537,70474071,16068,4099080,1874.34,178986000,246951,0.00045726,0.0602456,0.0586591,0.820116
217376717,70474071,17149,228777,98.3566,7960600,12862.7,0.000429924,0.0562239,0.0551853,0.652381
217378188,70474071,111220688,69617.2,454.169,3418190,61322.1,0.00652381,0.880848,0.880868,0.158869
217377269,70474071,17328,905768,545.606,30848800,73018,0.000602368,0.0806144,0.0786457,0.878716
217369656,70474071,260,313812,37.9759,8695260,5388.42,0.000121015,0.0171709,0.0171591,0.520004
217370959,70474071,714,10226300,13515.5,402754000,1824250,0.00132164,0.178388,0.167001,1.16108
217371059,70474071,772,2300920,821.29,83343600,110312,0.00035694,0.0479425,0.049027,0.830263
217369468,70474071,173,402870,45.0172,12636500,6730.13,0.000111741,0.0167055,0.0181384,0.909298
217377750,70474071,17505,28139.7,1.26294,740624,160.975,4.48812e-05,0.00572057,0,0
217378303,70474071,111220832,69938,95.1839,2374740,12669.9,0.00136097,0.181159,0.181159,0.577015
217372796,70474071,15845,3923470,1598.02,130275000,218128,0.000407297,0.0555958,0.0555727,0.720252
217371303,70474071,905,762733,967.336,29476100,127544,0.00126825,0.167219,0.168374,0.571128
217376183,70474071,16959,964544,408.492,35361200,53298.8,0.000423508,0.055258,0.0547015,0.856064
217369458,70474071,165,2106800,377.11,57216800,51597.2,0.000178996,0.0244908,0.0255494,1.16742
217369858,70474071,339,25073500,25367.2,981210000,3638040,0.00101171,0.145095,0.142797,1.32381
217378144,70474071,111220626,661770,889.789,26238700,120005,0.00134456,0.181339,0.180829,0.930851
217370531,70474071,610,3028330,6016.56,109052000,827448,0.00198676,0.273236,0.267997,0.595638
217376564,70474071,17096,634211,836.449,26199100,120191,0.00131888,0.189512,0.184561,0.678418
217370411,70474071,560,108521,75.0125,4730900,10732.1,0.000691226,0.0988945,0.11037,0.684887
217375399,70474071,16692,11370700,6206.57,466836000,857142,0.000545841,0.0753819,0.0739053,0.848238
217378241,70474071,111220760,908964,2008.66,37323800,273623,0.00220984,0.301027,0.301046,0.573536
217375130,70474071,16634,794737,688.825,30996600,90270.7,0.000866733,0.113586,0.109936,0.424746
217378015,70474071,17579,157657,163.686,4538520,22515.5,0.00103824,0.142814,0.1398,0.638101
217371083,70474071,783,423048,78.6692,18218500,10233.1,0.000185958,0.0241889,0.0242715,0.414007
217375365,70474071,16683,794006,373.947,33145700,50096.9,0.000470963,0.0630939,0.0615362,0.546078
217371792,70474071,1073,46971700,27753.6,1835690000,3882130,0.000590859,0.0826484,0.0821386,1.9096
217374601,70474071,16437,3625100,1512.32,137773000,219499,0.000417179,0.0605496,0.0569348,1.35268
217370236,70474071,444,5092780,660.381,173424000,91275.1,0.00012967,0.0179225,0.0173912,1.55388
217372174,70474071,15596,1525410,265.577,51357500,39001,0.000174102,0.0255676,0.0251717,0.856554
217371381,70474071,944,1279670,1050.27,59090700,151822,0.000820738,0.118642,0.1075,1.27106
217375099,70474071,16620,44059.4,9.158,1413390,1195.27,0.000207856,0.0271286,0.0271058,0.233608
217372920,70474071,15865,1811680,355.48,67319300,49688.7,0.000196215,0.0274268,0.0274367,0.656609
217374223,70474071,16309,21419600,13008.6,816337000,1841600,0.000607321,0.0859772,0.0888239,1.53329
217373866,70474071,16160,313096,68.2252,10538600,9993.43,0.000217905,0.0319181,0.0288196,1.09261
217369284,70474071,103,54205,13.157,1479990,2038.52,0.000242727,0.0376076,0.0312845,1.05762
217374381,70474071,16391,93204.5,23.73,3454020,3491.7,0.000254602,0.0374628,0.0374534,0.378509
217377779,70474071,17514,377834,269.678,12067500,36388,0.000713746,0.0963068,0.0925815,0.831299
217371733,70474071,1030,571909,133.899,9607980,17969.5,0.000234126,0.0314203,0.0323656,1.59851
217372576,70474071,15730,451121,309.108,11634600,41063.9,0.0006852,0.0910265,0.0902061,0.382819
217377463,70474071,17410,959916,404.351,29846900,52418.9,0.000421236,0.0546078,0.0529612,0.562261
217378319,70474071,111220870,272817,551.922,10306700,76343.9,0.00202305,0.279836,0.282745,0.475797
217374620,70474071,16442,782727,181.138,30729200,24343.9,0.00023142,0.0311014,0.0293753,0.722316
217370460,70474071,591,391674,59.7202,10677600,7840,0.000152474,0.0200166,0.0212936,0.680204
217374484,70474071,16407,322809,8.69926,8416630,1248.49,2.69487e-05,0.0038676,0.00412611,0.801356
217374963,70474071,16571,454651,45.1149,17974000,5970.38,9.92296e-05,0.0131318,0.0128396,0.567741
217369435,70474071,148,181299,130.506,7774470,17297.7,0.000719834,0.0954098,0.0889567,0.547964
217370350,70474071,500,50334600,45490,1938960000,5975860,0.000903752,0.118723,0.11627,0.737674
217370441,70474071,581,699994,228.621,21663100,35155.9,0.000326605,0.0502231,0.0534089,2.33572
217376150,70474071,16949,19107600,9182.22,761272000,1283100,0.000480554,0.0671513,0.0651039,2.28065
217369784,70474071,331,1917760,878.307,56446000,116754,0.000457987,0.0608803,0.0604546,0.778543
217377388,70474071,17379,1627490,2618.29,55443100,351012,0.00160879,0.215676,0.215519,1.0657
217377987,70474071,17569,438003,836.107,11734300,118092,0.00190891,0.269614,0.263669,1.03451
217372810,70474071,15853,49287300,14567.2,1958040000,2105420,0.000295557,0.0427173,0.0423885,1.86098
