id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216638888,70305281,1098,899753,21080.2,39237400,3097410,0.0234289,3.44252,3.38206,0.465638
216644758,70305281,16301,174589,4691.01,6574400,741896,0.0268689,4.24939,4.24802,0.369822
216634695,70305281,472,244609,6838.59,13393300,1068760,0.0279572,4.36926,4.4171,0.422473
216638783,70305281,1094,441879,5688.45,24462400,820189,0.0128733,1.85614,1.8577,0.188404
216633209,70305281,194,7226540,211604,364936000,31448600,0.0292815,4.35181,4.25687,0.418045
216650196,70305281,17105,166751,4097.32,8967540,600939,0.0245715,3.6038,3.56698,0.404806
216634152,70305281,295,2537900,58380.3,113344000,8260970,0.0230034,3.25504,3.06278,0.55777
216643824,70305281,16145,3562300,56670.3,177738000,9346050,0.0159084,2.6236,2.6398,0.723402
216636724,70305281,729,243424,8903.73,14185400,1311040,0.036577,5.38581,5.05725,0.553618
216640997,70305281,15699,454739,8148.5,16664800,1207260,0.0179191,2.65483,2.79586,0.574872
216638141,70305281,1005,69366.4,3200.84,3811200,488036,0.0461439,7.03563,7.03563,0.0219656
216651456,70305281,17371,174845,2870.03,9546380,417448,0.0164147,2.38753,2.38753,0.355312
216634509,70305281,418,685619,10219.5,25287800,1505260,0.0149055,2.19548,2.19917,0.377299
216638609,70305281,1082,187301,5343.07,9162750,783702,0.0285266,4.18419,4.15999,0.197008
216642061,70305281,15837,808037,17362.1,46763400,2574870,0.0214867,3.18658,3.17427,0.340075
216646800,70305281,16589,268364,7976.88,16055000,1251570,0.0297241,4.66371,4.74321,0.385217
216633171,70305281,184,1587300,24518.5,60370800,3870160,0.0154467,2.43821,2.35076,0.770531
216650510,70305281,17196,482367,11106.9,22188800,1591780,0.0230258,3.29995,3.29941,0.350298
216637088,70305281,777,244777,10379.4,16375600,1595220,0.0424034,6.51701,6.517,0.207105
216637464,70305281,883,223666,6363.17,13231600,976141,0.0284494,4.36427,4.4713,0.214011
216640012,70305281,10710,1327600,25217,93705000,4311470,0.0189944,3.24755,3.24886,0.560137
216634345,70305281,370,30262000,594043,1363180000,87746100,0.01963,2.89955,2.88611,0.62317
216636189,70305281,636,1223620,32422.8,78386800,4672270,0.0264975,3.81841,3.81832,0.36734
216651423,70305281,17360,25950.2,490.836,1248900,68603.9,0.0189145,2.64367,0,0
216637210,70305281,818,3768250,54611.7,190123000,7784710,0.0144926,2.06587,2.06438,0.403139
216634288,70305281,347,699052,9125.81,39594300,1339260,0.0130546,1.91583,1.91565,0.871595
216639225,70305281,10672,3498790,90052.6,243402000,15907400,0.0257382,4.54655,4.63977,0.695598
216644524,70305281,16259,1668250,55162.2,88755300,8319150,0.0330659,4.98675,4.91061,0.434468
216644158,70305281,16196,412973,8192.72,23293300,1181370,0.0198384,2.86065,2.93313,0.506905
216646248,70305281,16545,1027740,21422,53076200,3117800,0.0208438,3.03365,3.10653,0.434195
216638373,70305281,1050,884886,24892.5,52741000,3772540,0.0281308,4.2633,4.31589,0.292181
216651267,70305281,17297,23990,361.42,1093950,51144.5,0.0150655,2.13191,0,0
216645572,70305281,16428,973832,26886.3,55461700,3909320,0.0276087,4.01436,4.04894,0.195247
216637073,70305281,773,69938,1261.91,3751600,184258,0.0180432,2.63459,2.63459,0.202546
216650592,70305281,17207,1883650,40865.7,77007900,6056020,0.021695,3.21505,3.21578,0.731994
216643596,70305281,16065,2024510,50625.2,96568800,7121610,0.0250061,3.51769,3.41528,0.432427
216642282,70305281,15863,1040410,8994.69,30895300,1429960,0.00864536,1.37442,1.41089,0.568386
216637429,70305281,878,178712,269.365,2737670,39119.1,0.00150726,0.218895,0.199905,0.804077
216648855,70305281,16822,1036540,27316.5,69389900,4800070,0.0263534,4.63084,4.61708,0.298451
216641615,70305281,15774,5218630,127479,326055000,19299300,0.0244277,3.69815,3.69379,0.451933
216650982,70305281,17253,2680160,58504.8,112171000,8531190,0.0218288,3.18309,3.08368,0.474803
216650895,70305281,17223,5155350,109930,253055000,16103400,0.0213234,3.12363,3.02025,0.522569
216640019,70305281,10711,2160060,45341.5,157812000,7934450,0.0209908,3.67325,3.97153,0.930354
216635632,70305281,601,542638,14203.1,30679500,2057830,0.0261741,3.79227,3.5967,0.361402
216650093,70305281,17078,61502.5,1146.77,2059580,167350,0.0186459,2.72103,2.71819,0.174723
216642132,70305281,15846,2879850,63875.3,130453000,10073800,0.0221801,3.49803,3.60881,0.465125
216644686,70305281,16283,26651.7,1309.66,1351920,194726,0.0491397,7.30633,0,0
216648846,70305281,16819,6572650,186014,450195000,32608800,0.0283013,4.96129,5.17469,0.547627
216645974,70305281,16509,14853900,343873,780318000,51312300,0.0231503,3.45446,3.58437,0.598719
216652225,70305281,111220788,555811,16510.7,31569000,2500040,0.0297055,4.49801,4.35678,0.567847
216642536,70305281,15924,2457680,82775.9,136043000,12477800,0.0336805,5.07707,5.08115,0.407813
216642138,70305281,15847,697934,10316.8,24708600,1665940,0.0147819,2.38696,2.50019,0.473859
216633550,70305281,247,714749,38026.2,41571100,5779100,0.0532021,8.0855,8.03467,0.230554
216637746,70305281,963,103270,1698.58,3274290,241450,0.016448,2.33805,2.37757,0.231624
216634147,70305281,294,13780800,371116,830438000,55218500,0.0269298,4.00691,4.11734,0.38423
216643762,70305281,16117,11570500,383008,681377000,66622200,0.0331022,5.75795,5.77976,0.775771
216651795,70305281,17490,209814,5490.57,11866700,818207,0.0261688,3.89968,3.89968,0.131535
216651788,70305281,17488,1498420,21556.3,60933200,2996590,0.014386,1.99983,2.0329,0.372261
216636656,70305281,708,1076870,43597.6,67260900,6566010,0.0404854,6.0973,6.07985,0.323676
216641940,70305281,15817,990661,26589.4,54006700,4120230,0.02684,4.15907,4.12132,0.451501
216642906,70305281,15977,334092,8449.27,17387800,1237220,0.0252902,3.70323,3.84207,0.488812
216645986,70305281,16511,34969,479.571,1478660,70700.2,0.0137142,2.0218,0,0
216652365,70305281,111220878,1498420,21556.3,60933200,2996590,0.014386,1.99983,2.0329,0.372261
216634999,70305281,524,418270,14004.8,26979900,2281240,0.0334826,5.45398,5.45841,0.327422
216640659,70305281,15612,33448.6,961.56,1392530,164157,0.0287474,4.90776,0,0
216632535,70305281,30,34959.8,477.884,1968630,70135.1,0.0136695,2.00616,0,0
216648918,70305281,16854,1670580,39091.5,92008100,6107450,0.0234,3.65589,3.75057,0.385151
216652210,70305281,111220768,108173,1335.56,4007640,184652,0.0123466,1.70701,1.70152,0.0389072
216649575,70305281,16998,139876,1114.44,8528150,159385,0.00796731,1.13948,1.13948,0.110526
216640242,70305281,182305713,95521.1,1605.32,5337670,226421,0.016806,2.37038,2.38512,0.156672
216651799,70305281,17493,279752,5503.44,13023900,807668,0.0196726,2.88709,2.88709,0.251389
216650463,70305281,17185,1013680,20136.2,43261700,2891040,0.0198645,2.85203,2.78526,0.39713
216650359,70305281,17159,356242,3986.74,16139900,574302,0.0111911,1.61211,1.6241,0.146664
216645708,70305281,16459,449542,9299.21,22155100,1351140,0.020686,3.00559,3.07126,0.508466
216642651,70305281,15934,498711,14973.2,23453800,2147190,0.0300239,4.30547,4.25968,0.354796
216632576,70305281,52,784630,24250.8,34483600,3661400,0.0309073,4.6664,4.46049,0.445664
216646054,70305281,16532,2090610,54838.8,113934000,8515400,0.026231,4.07316,4.28532,0.58562
216644824,70305281,16314,1061050,28509.3,64411100,4173030,0.026869,3.93294,3.92427,0.343019
216642832,70305281,15954,186864,2790.33,6127590,428738,0.0149324,2.29439,2.25385,0.702743
216638137,70305281,1004,279332,7099.37,13752500,1054460,0.0254155,3.77491,3.77331,0.319822
216651778,70305281,17484,209814,4728.58,12625000,711570,0.022537,3.39144,3.39144,0.207317
216632724,70305281,94,804287,13129.2,49239300,1930110,0.016324,2.39978,2.39978,0.779706
216635271,70305281,564,2657640,44219.3,165248000,6414200,0.0166385,2.41349,2.41349,0.658825
216644446,70305281,16256,308849,13556.6,18729900,2048910,0.0438941,6.63402,6.59719,0.390308
216646926,70305281,16604,738965,16678.6,40878500,2422400,0.0225702,3.27809,3.38493,0.505123
216647627,70305281,16685,1352110,36927.1,84741100,5392380,0.0273107,3.98811,4.07452,0.313261
216649498,70305281,16974,34969,626.084,2456470,96845.5,0.017904,2.76947,0,0
216651528,70305281,17398,69749.9,651.26,3015940,93882.1,0.00933708,1.34598,1.34599,0.0971537
216652358,70305281,111220872,209814,4728.58,12625000,711570,0.022537,3.39144,3.39144,0.207317
216650269,70305281,17124,867807,20054.1,39651500,2901570,0.0231089,3.34357,3.25325,0.30249
216632679,70305281,82,381237,7013.94,18034100,1051640,0.0183978,2.75848,2.80399,0.213807
216642080,70305281,15842,6508060,117402,345899000,17141800,0.0180396,2.63393,2.6532,0.437967
216637953,70305281,974,1600730,42618.5,91014100,6158250,0.0266244,3.84715,3.69514,0.466852
216643693,70305281,16093,563977,7324.21,30399800,1074420,0.0129867,1.90507,1.94301,0.267792
216638675,70305281,1091,12053400,308088,827887000,54078700,0.0255603,4.4866,4.6853,0.518558
216637419,70305281,874,147586,4023.41,6869840,655661,0.0272615,4.44258,4.43775,0.358945
216644718,70305281,16294,454341,7857.36,19982900,1222200,0.017294,2.69005,2.6904,0.678594
216650812,70305281,17216,279752,1748.15,13071900,240924,0.00624892,0.861206,0.861206,0.603579
216644827,70305281,16315,1061050,28509.3,64411100,4173030,0.026869,3.93294,3.92427,0.343019
216635697,70305281,605,1058350,30291.5,54050100,4686780,0.0286216,4.42839,4.38335,0.445717
216647128,70305281,16628,104907,491.154,5516200,67355,0.0046818,0.642045,0.642045,0.0358034
216636679,70305281,723,3166070,56125.2,172799000,7755370,0.0177271,2.44953,2.45242,0.221035
216650001,70305281,17048,19410.5,407.506,797241,56264.6,0.0209941,2.89866,0,0
216646086,70305281,16535,1321660,32514.2,72237900,4814940,0.024601,3.64309,3.73791,0.372211
216643397,70305281,16030,25738200,441319,1199830000,65992600,0.0171465,2.56399,2.54606,0.686404
216637170,70305281,803,19734600,415372,1081460000,61672500,0.0210479,3.1251,3.11994,0.515347
216652237,70305281,111220794,691071,9924.91,29682900,1385350,0.0143616,2.00464,2.06621,0.271931
216637710,70305281,955,1035740,14231.1,27511900,2125950,0.0137399,2.05259,2.06655,0.565366
216641181,70305281,15739,452610000,11450700,23880800000,1755800000,0.0252994,3.87928,3.78823,0.692493
216650046,70305281,17059,69938,1772.17,3867980,248112,0.0253391,3.5476,3.5476,0.00288764
216645549,70305281,16420,433729,9895.64,26349300,1470190,0.0228153,3.38964,3.42999,0.224569
216642891,70305281,15969,4643920,147259,269269000,22772800,0.03171,4.90378,4.8492,0.436659
216645275,70305281,16386,1993010,58653.3,134317000,8954210,0.0294295,4.49281,4.49296,0.345188
216643304,70305281,16014,7306250,168661,428626000,23592300,0.0230845,3.22906,3.2599,0.322394
216634438,70305281,399,3029290,74641.3,159705000,11693600,0.0246399,3.8602,3.75349,0.456468
216651857,70305281,17519,314721,2974.47,11194800,434114,0.00945114,1.37936,1.37936,0.392357
216633268,70305281,209,1102460,30622.3,63860400,4526740,0.0277762,4.10602,4.04932,0.305618
216649335,70305281,16952,577261,12871.1,31553900,1970390,0.0222969,3.41334,3.28707,0.454887
216637320,70305281,845,1596650,37543.1,87165800,5654850,0.0235136,3.54169,3.53537,0.335193
216640593,70305281,15594,69227.7,2210.36,4116380,328777,0.0319288,4.7492,4.73921,0.365565
216651675,70305281,17449,559266,10730.5,25178200,1584580,0.0191867,2.83332,2.83362,0.470151
216651803,70305281,17494,826418,10982.9,28897000,1576650,0.0132898,1.90781,1.90829,0.457922
216641026,70305281,15709,34969,318.43,1390470,47903,0.00910605,1.36987,0,0
216647826,70305281,16719,1334330,25322,69494000,3647610,0.0189772,2.73366,2.80905,0.531956
216648853,70305281,16821,1474230,39425.6,97834300,6818140,0.0267432,4.62489,4.59998,0.299693
216643631,70305281,16071,191222,3357.62,11037600,470580,0.0175587,2.46091,2.43187,0.33757
216644939,70305281,16332,3470140,74916.1,179539000,11015800,0.0215888,3.17447,3.15666,0.588278
216646308,70305281,16559,801658,23187.6,44818100,3612950,0.0289246,4.50685,4.73545,0.47719
216651103,70305281,17257,1461680,35730.6,65931400,5192120,0.0244449,3.55216,3.54602,0.328578
216646240,70305281,16544,1027740,21422,53076200,3117800,0.0208438,3.03365,3.10653,0.434195
216652339,70305281,111220844,798672,24262.8,45409100,3640250,0.0303789,4.55788,4.45909,0.304234
216646579,70305281,16582,34969,399.465,1658650,59210.7,0.0114234,1.69323,0,0
216641924,70305281,15815,890211,27828.3,54199600,4197390,0.0312603,4.71505,4.818,0.203299
216634709,70305281,478,1036330,25397,61217200,3502810,0.0245067,3.38002,3.39088,0.220721
216644929,70305281,16330,384710,2759.12,19132900,416327,0.00717194,1.08218,1.07578,0.292102
216649124,70305281,16889,1691450,39851.9,84309300,5724660,0.0235608,3.38447,3.35526,0.334889
216634295,70305281,350,69660.2,2335.54,3994270,342534,0.0335276,4.91721,4.91199,0.377008
216649536,70305281,16990,2671430,65065.5,144816000,9289230,0.024356,3.47725,3.47046,0.273092
216651678,70305281,17455,454549,8423.25,20518400,1243200,0.018531,2.73502,2.73525,0.521298
216636332,70305281,662,129490,2470.17,6464800,343694,0.0190762,2.65422,2.60861,0.396874
216634227,70305281,325,175287,2779.47,8600430,395848,0.0158567,2.25829,2.28838,0.486197
216647650,70305281,16691,693280,17037.9,34042900,2635910,0.0245758,3.80209,3.9651,0.42631
216646274,70305281,16549,69938,1270.88,3873120,181323,0.0181715,2.59262,2.59262,0.383981
216649765,70305281,17023,13064600,229336,587386000,32998900,0.017554,2.52583,2.49708,0.534598
216637035,70305281,764,459839,8479.72,14856900,1282460,0.0184406,2.78894,2.64394,0.585778
216640260,70305281,15565,797714000,19696000,42646700000,3050960000,0.0246905,3.82463,3.7943,0.690674
216648966,70305281,16867,1885330,44681.9,108762000,6889750,0.0236998,3.6544,3.64606,0.402237
216634896,70305281,496,489167,14701.2,30739900,2349710,0.0300536,4.80349,4.80551,0.45185
216633094,70305281,167,530721,9795.53,27660300,1425420,0.018457,2.68582,2.68649,0.281807
216644750,70305281,16300,34969,1022.83,1517560,158455,0.0292496,4.5313,0,0
216634965,70305281,512,89076600,2619530,5792290000,458084000,0.0294076,5.14258,5.24351,0.680995
216638188,70305281,1022,3074900,48203,158178000,6891770,0.0156763,2.2413,2.24117,0.364184
216645294,70305281,16391,139876,3768.39,9255600,546919,0.026941,3.91002,3.91002,0.0778011
216646862,70305281,16597,174845,1906.22,9175960,271433,0.0109024,1.55242,1.55242,0.4312
216650027,70305281,17053,5628580,100341,263116000,14436900,0.0178271,2.56492,2.5019,0.610868
216649133,70305281,16890,139876,1613.11,8306660,231981,0.0115324,1.65848,1.65848,0.193108
216650171,70305281,17100,439667,4137.45,19530700,608340,0.0094104,1.38364,1.43299,0.358208
216645149,70305281,16353,6514420,149250,303142000,22176300,0.0229108,3.40419,3.37593,0.539975
216634361,70305281,377,111104,1685.38,6576130,245201,0.0151693,2.20694,2.24168,0.196899
216643716,70305281,16109,2009260,45403,75727000,7502960,0.0225968,3.73418,3.52146,0.912376
216634732,70305281,486,3082850,62086,167795000,9992980,0.0201392,3.24148,3.18335,0.676482
216644187,70305281,16211,12531800,344481,657475000,52006900,0.0274885,4.14998,4.02216,0.5645
216640604,70305281,15595,659199,27130.7,41892200,4157150,0.0411571,6.30637,6.29313,0.278872
216644993,70305281,16348,1637260,42876.5,85780000,6305330,0.026188,3.85115,3.86597,0.497617
216651562,70305281,17416,8906290,181867,391590000,26872700,0.0204201,3.01728,2.96221,0.517075
216637311,70305281,843,1875350,22438.2,95718700,3407610,0.0119648,1.81705,1.88062,0.417854
216648094,70305281,16762,834938,19834.5,50573100,3204440,0.0237556,3.83794,3.92446,0.366986
216650243,70305281,17116,297453,3964.66,11529200,549584,0.0133287,1.84763,1.92898,0.231735
216633553,70305281,250,2233980,49265.2,126100000,7745520,0.0220527,3.46714,3.47415,0.594722
216643413,70305281,16035,25738200,441319,1199830000,65992600,0.0171465,2.56399,2.54606,0.686404
216637018,70305281,756,244764,11432.3,16358500,1753430,0.0467077,7.16376,7.16373,0.0708467
216643678,70305281,16086,260169,4441.71,12435800,630349,0.0170724,2.42285,2.34331,0.410489
216645162,70305281,16355,5747700,135863,271930000,20131300,0.0236378,3.5025,3.48588,0.533937
216645796,70305281,16473,1212940,30901.4,63039700,4504680,0.0254765,3.71386,3.73928,0.329081
216645954,70305281,16499,406159,10845.6,17623100,1604970,0.0267029,3.95158,3.95281,0.378475
216643358,70305281,16025,6697760,157691,390747000,23576100,0.0235438,3.52,3.35655,0.565926
216633141,70305281,178,741763,6899.15,37743600,1039450,0.00930101,1.40132,1.43017,0.371214
216637338,70305281,851,1227780,32597.8,72327700,5057820,0.0265501,4.11948,4.33434,0.511957
216650355,70305281,17158,3839090,74007.8,177919000,10847700,0.0192774,2.8256,2.69724,0.63064
216651823,70305281,17501,2053220,19991,54127900,2976420,0.00973642,1.44963,1.45327,0.626126
216634253,70305281,334,1254670,25505.1,64841300,3593090,0.0203281,2.86378,2.84378,0.264395
216643323,70305281,16018,49412700,1062440,2538070000,156748000,0.0215013,3.17222,3.06605,0.711997
216646374,70305281,16569,451390,8892.11,25005700,1289500,0.0196994,2.85673,2.93721,0.460538
216648416,70305281,16788,88084.6,2373.95,4041880,386899,0.0269508,4.39236,4.39175,0.562839
216644634,70305281,16269,376186,13796.1,21439300,2050810,0.0366737,5.45158,5.42582,0.286367
216634904,70305281,500,39640600,735200,1836240000,107733000,0.0185466,2.71774,2.68304,0.72092
216636141,70305281,632,2708720,105117,167049000,18559000,0.038807,6.85159,6.93917,0.695635
216651901,70305281,17541,118762,1996.73,6315570,284220,0.016813,2.3932,2.41834,0.241778
216636369,70305281,674,34969,718.69,2301580,107629,0.0205522,3.07783,0,0
216648945,70305281,16862,102000,4575.33,5354450,793422,0.044856,7.77862,7.8578,0.115912
216649066,70305281,16876,5664830,124876,289456000,18162900,0.0220441,3.20626,3.18232,0.463872
216634740,70305281,491,874225,7686.16,33411100,1159300,0.00879197,1.32609,1.32609,0.636356
216651204,70305281,17278,34969,175.555,1592270,24508.6,0.00502029,0.700866,0,0
216637399,70305281,868,81394.6,2949.72,5538560,497671,0.0362397,6.1143,6.12602,0.360158
216634398,70305281,390,79463.4,1895.7,3202420,305273,0.0238563,3.84169,3.71288,0.360676
216643258,70305281,16007,44537700,817846,2152950000,118958000,0.018363,2.67096,2.61887,0.655321
216633509,70305281,226,2081050,57739.4,113151000,8549390,0.0277453,4.1082,4.12988,0.384465
216652328,70305281,111220824,1361980,31088.7,63204000,4506160,0.022826,3.30853,3.28139,0.549318
216649970,70305281,17040,142942,2154.32,5896090,294624,0.0150712,2.06114,2.06072,0.111689
216632609,70305281,61,67734.9,1248.04,3032740,171375,0.0184253,2.53008,2.53048,0.0445663
216652134,70305281,111220672,448815,7787.36,17933200,1074340,0.0173509,2.39372,2.46912,0.255226
216652332,70305281,111220830,1529030,34297,66408600,4927890,0.0224306,3.22288,3.19426,0.351075
216638196,70305281,1026,396220,7220.85,23713500,1017660,0.0182244,2.56843,2.55659,0.264325
216639358,70305281,10696,364428,11920.7,20138700,1735400,0.0327107,4.762,4.77557,0.211421
216652140,70305281,111220686,439667,4137.45,19530700,608340,0.0094104,1.38364,1.43299,0.358208
216633256,70305281,203,104378,1605.54,4282990,225046,0.0153819,2.15606,2.1545,0.253479
216651667,70305281,17447,139513,4081.65,4860570,644107,0.0292563,4.61681,4.61624,0.328205
216632517,70305281,19,244783,4770.34,13244300,714828,0.019488,2.92025,2.92025,0.501442
216644306,70305281,16232,424444,6111.58,17455500,877855,0.014399,2.06825,2.21597,0.690648
216645778,70305281,16471,279752,2398.62,15656500,343380,0.0085741,1.22745,1.22745,0.432492
216652178,70305281,111220732,104907,2365.43,6411530,355993,0.0225479,3.39342,3.39342,0.419877
216632570,70305281,50,279752,6129.94,16897000,870114,0.0219121,3.1103,3.1103,0.363351
216643756,70305281,16114,48945600,1196110,2620080000,193901000,0.0244376,3.96155,3.89537,0.766136
216645581,70305281,16430,1534940,29940.5,73759700,4201620,0.019506,2.73731,2.79398,0.353466
216633977,70305281,290,15153600,414477,762737000,61572200,0.0273517,4.0632,4.00489,0.433801
216640893,70305281,15679,824411,26080,41622500,3917550,0.0316347,4.75194,4.74249,0.450197
216641160,70305281,15734,206295,2645.3,5712950,404765,0.0128229,1.96206,1.96629,0.35047
216642841,70305281,15959,2125750,117063,156969000,19028500,0.0550689,8.95144,8.91683,0.256088
216634317,70305281,360,328576,9809.76,19470800,1527730,0.0298554,4.64956,4.6638,0.471228
216648876,70305281,16827,437686,12109.1,28444500,2018080,0.0276662,4.61078,4.56052,0.314757
216650256,70305281,17121,410142,7221.75,17323100,1027010,0.0176079,2.50404,2.41692,0.571697
216643421,70305281,16036,3716840,24693.3,95203100,3800770,0.00664362,1.02258,0.986722,1.12907
216651175,70305281,17274,104849,2298.15,4087900,342935,0.0219187,3.27075,3.27072,0.0327184
216651410,70305281,17355,6339700,142515,305720000,20788200,0.0224797,3.27904,3.22238,0.487814
216632705,70305281,90,87417.5,1516.27,3833470,215118,0.0173452,2.46082,2.4602,0.132247
216649040,70305281,16873,178321,5291.48,9204260,763194,0.0296739,4.27988,4.27944,0.126019
216639171,70305281,1129,78603200,1883180,4307140000,279820000,0.0239581,3.5599,3.55158,0.556183
216635135,70305281,542,2424300,48421,132919000,7425770,0.0199732,3.06305,3.19269,0.613353
216636667,70305281,714,10083600,253672,582022000,38541300,0.025157,3.82219,3.69955,0.487232
216651197,70305281,17277,1922550,13328.8,77697100,1906780,0.00693285,0.991798,0.991795,0.900434
216640743,70305281,15633,340445,7005.81,14093100,1056750,0.0205784,3.10403,3.01993,0.361477
216633614,70305281,259,180927,523.541,3268370,73701.4,0.00289366,0.407355,0.425266,0.537399
216640082,70305281,10726,174796,4277.99,12911100,741460,0.0244741,4.24185,4.24227,0.238438
216641001,70305281,15700,34949.2,183.818,1083020,27528,0.00525959,0.78766,0,0
216643859,70305281,16161,489134,17414.2,32591700,2697150,0.0356021,5.51412,5.51527,0.327818
216637635,70305281,929,108683,1767.19,5478850,245509,0.01626,2.25895,2.22012,0.261277
216646230,70305281,16543,139876,707.077,8048000,98802.8,0.00505503,0.70636,0.70636,0.158013
216643668,70305281,16083,5969500,167346,352399000,25309400,0.0280335,4.23979,4.29413,0.28305
216646903,70305281,16600,210403,7001.54,11484300,1105320,0.0332768,5.25334,5.51296,0.439767
216634163,70305281,302,5801610,147414,318014000,22969700,0.0254092,3.95919,4.12385,0.4495
216636373,70305281,676,314721,12545.8,20062400,1943190,0.0398632,6.17434,6.17434,0.361248
216632573,70305281,51,4918430,94418.3,295489000,13663100,0.0191968,2.77793,2.80599,0.551598
216648449,70305281,16796,34969,314.735,1885990,43718.1,0.0090004,1.2502,0,0
216634984,70305281,519,2525880,60579.2,152060000,10328300,0.0239834,4.08898,4.00258,0.449035
216651262,70305281,17296,30826.4,419.847,1454130,57255.7,0.0136197,1.85736,0,0
216640646,70305281,15609,448456,12103.4,20510000,1759470,0.0269891,3.92339,3.90728,0.333267
216632762,70305281,100,699380,20664.3,30821900,3200990,0.0295466,4.5769,4.5769,0.475241
216646919,70305281,16602,738965,16678.6,40878500,2422400,0.0225702,3.27809,3.38493,0.505123
216648479,70305281,16798,372021,10187.2,19706700,1461470,0.0273834,3.92846,3.8615,0.268424
216641278,70305281,15763,1014100,29587.9,64358400,4430420,0.0291764,4.36882,4.36882,0.456791
216635236,70305281,559,1091640,18792.8,57364100,2675350,0.0172152,2.45077,2.47848,0.302083
216645577,70305281,16429,2063040,45194.4,104542000,6475100,0.0219067,3.13862,3.2101,0.375608
216632553,70305281,39,9879560,302326,600578000,46093000,0.0306011,4.66549,4.66378,0.426817
216642498,70305281,15916,5052340,137782,219242000,22277000,0.027271,4.40924,4.28837,0.564892
216643707,70305281,16104,8431330,239761,350198000,37348600,0.0284369,4.42974,4.15924,0.770838
216650060,70305281,17064,530015,6323.74,18529800,902440,0.0119312,1.70267,1.71484,0.382666
216640399,70305281,15570,174845,2852.61,9694070,406233,0.0163151,2.32339,2.32339,0.0595562
216638094,70305281,989,941544,26763.7,63849800,4744090,0.0284253,5.03863,5.03776,0.266248
216652221,70305281,111220786,104821,3188.29,5981300,469206,0.0304164,4.47625,4.47677,0.142218
216645291,70305281,16390,349690,8592.3,22748500,1240060,0.0245712,3.54616,3.54616,0.117629
216637682,70305281,943,6265360,71283.8,222344000,10478300,0.0113774,1.67242,1.68784,0.956292
216652218,70305281,111220784,349690,11047.1,24171400,1718280,0.031591,4.91372,4.91372,0.412833
216647436,70305281,16666,314721,2153.53,17878600,303289,0.00684267,0.963675,0.963675,0.367611
216634411,70305281,393,29884,393.527,1786660,56724.3,0.0131685,1.89815,0,0
216642295,70305281,15867,6469880,142297,325556000,20957900,0.0219937,3.2393,3.1027,0.595772
216637373,70305281,860,501567,13170.8,33717000,2173720,0.0262593,4.33385,4.32528,0.338343
216643429,70305281,16037,4434070,47420.3,152864000,7157630,0.0106945,1.61423,1.58348,0.746921
216648921,70305281,16856,1670580,39091.5,92008100,6107450,0.0234,3.65589,3.75057,0.385151
216634275,70305281,343,244158000,5412940,12485500000,803006000,0.0221698,3.28888,3.29111,0.543838
216638411,70305281,1056,8916450,264785,535124000,46560500,0.0296962,5.22187,5.17607,0.625343
216645612,70305281,16442,907847,19859.4,53834300,2849370,0.0218753,3.13861,3.13896,0.343846
216651257,70305281,17295,54816.4,781.267,2548080,108400,0.0142524,1.97751,1.99463,0.0973292
216652356,70305281,111220870,239447,5764.41,12760600,856981,0.0240738,3.57899,3.55692,0.325693
216641068,70305281,15717,69938,709.352,2938010,116679,0.0101426,1.66832,1.66832,0.882008
216647465,70305281,16668,25842800,683088,1572530000,104364000,0.0264324,4.03841,4.12381,0.333317
216647907,70305281,16735,1532240,32271.9,77382600,4611850,0.0210619,3.00987,3.10878,0.435977
216651420,70305281,17359,53494.8,1145.9,2594510,159339,0.0214208,2.9786,2.94298,0.411111
216643406,70305281,16032,25738200,441319,1199830000,65992600,0.0171465,2.56399,2.54606,0.686404
216648435,70305281,16793,844162,21813.7,42887300,3152280,0.0258407,3.73422,3.71033,0.385775
216638207,70305281,1030,438616,822.334,9964820,117490,0.00187484,0.267865,0.264684,0.585983
216650041,70305281,17058,1144890,28282,61373300,4125740,0.0247029,3.60363,3.51455,0.354332
216651364,70305281,17333,594468,7913.9,27902600,1116820,0.0133126,1.87869,1.87869,0.206341
216651935,70305281,17556,159607,1201.34,4515800,167696,0.00752687,1.05068,1.13594,0.711724
216636619,70305281,694,678784,19152.3,31289900,2683370,0.0282156,3.9532,3.74137,0.544052
216642507,70305281,15917,6377750,213752,343767000,33107600,0.0335153,5.19111,5.09208,0.491828
216642630,70305281,15932,3512850,91599.4,171354000,13132200,0.0260755,3.73833,3.64909,0.410233
216648781,70305281,16810,51473100,1319130,3386680000,224856000,0.0256276,4.36843,4.51331,0.577821
216637707,70305281,954,34683.2,2125.79,2082570,325716,0.0612918,9.39118,0,0
216635974,70305281,620,978212,20474,56556000,3016860,0.02093,3.08405,3.15474,0.312286
216651791,70305281,17489,453655,5658.99,12813500,820963,0.0124742,1.80967,1.80876,0.642692
216647197,70305281,16635,244783,10020.2,13143600,1443880,0.040935,5.89863,5.89863,0.0930312
216647071,70305281,16619,411656,8285.6,18688900,1190860,0.0201275,2.89285,2.99533,0.41281
216651640,70305281,17437,3687170,73884.3,143858000,11177500,0.0200382,3.03146,3.01314,0.595521
216647819,70305281,16717,1334330,25322,69494000,3647610,0.0189772,2.73366,2.80905,0.531956
