id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252489445,70439153,17012,594473,2126.65,23106700,290946,0.00357737,0.489419,0.489419,0.310706
252481685,70439153,1020,2307520,5736.81,107423000,769494,0.00248614,0.333472,0.333453,0.703859
252489668,70439153,17123,5245300,29155.6,191163000,3979290,0.00555843,0.75864,0.758638,0.745811
252489651,70439153,17115,943941,5509.48,37244200,735437,0.00583668,0.779113,0.778974,0.547219
252487808,70439153,16433,3944960,23957.8,185944000,3498380,0.00607302,0.886799,0.8925,0.530364
252480369,70439153,209,1223920,9922.77,51749300,1314820,0.0081074,1.07428,1.07428,0.330437
252488974,70439153,16741,349690,1377.15,12932200,185006,0.00393821,0.529058,0.529058,0.256283
252485131,70439153,15945,534864,6424.08,25092800,890885,0.0120107,1.66563,1.76835,0.684591
252487850,70439153,16456,209814,72.0086,8516140,9563.95,0.000343202,0.045583,0.045583,0.700167
252480186,70439153,35,34969,4.63309,1204280,605.255,0.000132491,0.0173083,0,0
252483616,70439153,15693,1152430,3502.96,48243900,472935,0.00303963,0.410381,0.409954,0.954959
252489362,70439153,16950,686016,2985.22,25916100,398682,0.00435154,0.581156,0.577915,0.449426
252488908,70439153,16712,306123,1210.29,13685700,177429,0.00395361,0.5796,0.584163,0.401294
252488768,70439153,16676,1325830,5823.65,63235200,824403,0.00439247,0.621802,0.621825,0.497296
252489760,70439153,17131,244783,2030.28,9272790,263864,0.00829418,1.07795,1.07795,0.202377
252486044,70439153,16052,1098120,17227.4,52165500,2401970,0.0156881,2.18735,2.16495,0.545065
252481636,70439153,997,834425000,5049860,36504900000,710824000,0.0060519,0.851873,0.850904,0.992273
252480756,70439153,478,1354920,26623.7,77152000,3620460,0.0196496,2.67208,2.66546,0.245482
252492228,70439153,17478,5181630,25998.2,191961000,3484380,0.00501737,0.672449,0.666613,0.798354
252480639,70439153,394,4481650,47891.1,168515000,6678000,0.0106861,1.49008,1.47075,0.7029
252489358,70439153,16948,1695580,7804.19,73066900,1194750,0.00460267,0.704624,0.649827,0.888127
252490783,70439153,17307,882137,3046.66,27243700,438444,0.00345373,0.497025,0.499638,0.589548
252483894,70439153,15721,34969,170.344,1190830,23275.9,0.0048713,0.665614,0,0
252482663,70439153,10699,513013,4380.71,25596400,655731,0.00853918,1.27819,1.3156,0.634143
252482399,70439153,1117,9966130,49648.2,395709000,6820080,0.00498169,0.684325,0.684325,0.722913
252480268,70439153,130,769318,369.554,25813500,49945.7,0.000480366,0.0649221,0.0649221,0.450114
252492744,70439153,17590,279749,97.3137,7056930,12884.9,0.000347861,0.0460587,0.0460596,0.710781
252480215,70439153,82,483780,1260.87,19172500,175281,0.00260629,0.362316,0.362729,0.288218
252483014,70439153,15592,664411,418.987,25676400,56537.6,0.000630614,0.0850943,0.0850943,0.197243
252489140,70439153,16862,114725,450.8,5021180,64856.3,0.00392939,0.565318,0.580911,0.337844
252484255,70439153,15796,1048870,6316.2,49406800,859087,0.00602189,0.819056,0.819174,0.424669
252480329,70439153,180,650506,8186.51,31519900,1196230,0.0125848,1.83892,1.8669,0.361104
252483609,70439153,15690,34910.6,14.7671,1067790,2003.87,0.000422999,0.0574001,0,0
252494632,70439153,111220868,104907,208.413,4995580,27831,0.00198665,0.265292,0.265292,0.150107
252481032,70439153,653,34969,90.1651,1374760,12226.2,0.00257843,0.349629,0,0
252491415,70439153,17388,445095,535.991,9087690,70421,0.00120422,0.158216,0.159418,1.21138
252484311,70439153,15816,943978,5451.14,39164200,747242,0.00577464,0.791588,0.791691,0.535549
252484923,70439153,15911,12547900,154379,598018000,21918300,0.0123031,1.74676,1.71726,0.726355
252486054,70439153,16053,918086,12499.6,46351900,1730160,0.0136148,1.88453,1.86725,0.428223
252486738,70439153,16225,2898430,5399.04,126280000,727203,0.00186275,0.250895,0.249036,0.632133
252489616,70439153,17103,1043730,7085.53,42453300,939430,0.00678863,0.900066,0.889149,0.401108
252485689,70439153,15965,489424,10589,30419000,1581670,0.0216356,3.23169,3.23199,0.250819
252493682,70439153,111220730,306771,489.176,9293260,70165.2,0.0015946,0.228722,0.226829,0.533203
252490412,70439153,17259,104880,285.512,3219360,37402,0.00272228,0.356617,0.356591,0.529916
252480950,70439153,559,690013,1021.13,29428100,131914,0.00147988,0.191176,0.183532,0.246488
252481299,70439153,804,104907,106.123,4402430,13896.9,0.00101159,0.132469,0.132469,0.340801
252489561,70439153,17081,1818390,4234.56,66152400,584579,0.00232874,0.321482,0.321482,0.951512
252482783,70439153,10728,699380,3181.8,32546600,447423,0.00454945,0.639742,0.639742,0.452241
252488025,70439153,16563,69938,61.893,2881100,8675.38,0.00088497,0.124044,0.124044,0.469466
252486255,70439153,16110,1888270,29104.9,81626800,3977860,0.0154135,2.10661,2.23021,0.852214
252488593,70439153,16663,104907,29.3911,4341300,3835.01,0.000280163,0.0365563,0.0365563,0.160329
252487734,70439153,16419,2342920,5922.37,111387000,817923,0.00252777,0.349104,0.349104,0.741002
252487840,70439153,16450,1174390,3344.04,56858000,496767,0.00284746,0.422999,0.416798,0.812831
252488157,70439153,16608,314721,515.886,14115800,67869,0.00163919,0.215648,0.215648,0.381831
252480327,70439153,178,333121,1290.87,15906200,174410,0.00387508,0.523564,0.641531,0.374143
252491066,70439153,17352,37339200,129981,1236430000,17454700,0.0034811,0.467464,0.466496,0.95875
252483855,70439153,15701,454372,2772.47,16191900,377326,0.00610176,0.830434,0.830229,0.556699
252489027,70439153,16784,174845,397.893,7558750,52611,0.00227569,0.300901,0.300901,0.329153
252483114,70439153,15621,34377.6,128.408,976710,17980.7,0.00373521,0.523035,0,0
252493262,70439153,111220666,1199730,1934.04,41306200,257193,0.00161206,0.214376,0.206624,0.738325
252485881,70439153,16012,15055200,193862,775482000,27361600,0.0128767,1.81741,1.82278,0.489672
252484395,70439153,15831,2125940,10048.1,85891400,1344630,0.00472643,0.632489,0.632769,0.350897
252482716,70439153,10704,887155,9699.92,46630300,1508360,0.0109337,1.70022,1.73155,0.433619
252480245,70439153,112,28495.3,243.49,1157590,32556.2,0.00854491,1.14251,0,0
252480947,70439153,557,69933.1,400.912,2342270,54601.2,0.0057328,0.780764,0.780769,0.120029
252480960,70439153,575,559504,2044.94,27601600,279665,0.00365492,0.499844,0.499844,0.657734
252485870,70439153,16009,7564160,50202.3,243404000,7201670,0.00663687,0.952078,0.954312,0.721245
252490005,70439153,17191,909191,5488.37,34821200,748729,0.00603655,0.823511,0.82351,0.363791
252483301,70439153,15629,803993,1993.83,35587100,269470,0.00247991,0.335165,0.335204,0.540049
252489369,70439153,16956,1064880,5529.38,42400800,738781,0.00519248,0.693768,0.688498,0.574601
252481465,70439153,872,384659,120.204,13633300,15913.9,0.000312494,0.0413714,0.0413714,0.466072
252480985,70439153,606,1398760,5071.95,67007400,686701,0.00362603,0.490935,0.490935,0.615649
252485717,70439153,15983,3672560,41029.6,182833000,5553870,0.0111719,1.51226,1.50459,0.783679
252492359,70439153,17507,1431110,6657.88,46040100,900642,0.00465225,0.629331,0.628732,0.645742
252480211,70439153,72,104907,68.1705,4154980,9087.85,0.000649819,0.0866277,0.0866277,0.13594
252480626,70439153,377,15441.6,88.884,789782,12305.8,0.00575614,0.796927,0,0
252489848,70439153,17172,866275,3037.18,31718000,404683,0.00350602,0.467153,0.464303,0.604071
252485675,70439153,15961,1499120,28524.1,95170500,4154870,0.0190272,2.77154,2.77179,0.223326
252489814,70439153,17158,3900160,15864.8,141196000,2152240,0.00406774,0.551835,0.54166,0.654731
252485686,70439153,15964,313754,6853.54,19815100,1011300,0.0218437,3.22323,3.22262,0.24941
252485691,70439153,15966,209814,4276.11,12861100,621875,0.0203805,2.96393,2.96393,0.336946
252482024,70439153,1077,34969,70.5947,1616850,9366.15,0.00201878,0.267842,0,0
252487215,70439153,16298,279752,175.273,10963500,23523.7,0.000626531,0.0840877,0.0840877,0.968084
252484709,70439153,15884,24274.1,20.7144,991114,2711.29,0.000853355,0.111695,0,0
252489541,70439153,17068,1783420,11259.9,72522600,1565180,0.00631368,0.877628,0.877628,0.673543
252480813,70439153,496,174845,348.294,7539320,49492.2,0.00199202,0.283063,0.283063,0.804024
252486224,70439153,16098,13681.9,108.357,705439,15220.1,0.00791971,1.11242,0,0
252482454,70439153,1139,189500,514.299,8242650,68723,0.00271398,0.362655,0.375547,0.53018
252485707,70439153,15976,3077270,25629.6,149790000,3956440,0.00832868,1.2857,1.2857,0.603641
252484874,70439153,15908,15496800,217551,858453000,31106700,0.0140385,2.0073,2.00487,0.459539
252486114,70439153,16068,3270640,32781.1,160793000,4432300,0.0100228,1.35518,1.36482,0.516053
252491236,70439153,17372,1014100,4603.22,43309200,611447,0.00453921,0.602945,0.602945,0.298862
252480767,70439153,486,1927380,14354.1,90471800,2084570,0.00744747,1.08155,1.10933,0.484646
252482901,70439153,15584,69938,22.9283,2536970,2919.38,0.000327837,0.0417424,0.0417424,0.162527
252483093,70439153,15611,139525,230.263,4305260,34875.9,0.00165033,0.249962,0.250263,0.612345
252486243,70439153,16107,9040810,137851,381618000,18893100,0.0152477,2.08975,2.05333,0.927942
252492610,70439153,17569,453921,1030.61,12910600,138077,0.00227046,0.304187,0.304018,0.378835
252480400,70439153,236,1807440,26337.7,94500400,3747510,0.0145718,2.07338,2.06434,0.599236
252483388,70439153,15666,6270260,20388.6,232442000,2766350,0.00325163,0.441187,0.440417,0.946021
252480671,70439153,418,925890,2323.33,33256300,313353,0.0025093,0.338434,0.343142,0.703766
252483436,70439153,15673,2299510,8472.25,91697400,1149200,0.00368438,0.499758,0.499111,0.983597
252480219,70439153,88,1748430,3079.26,79072300,412670,0.00176115,0.236023,0.236024,0.750772
252481301,70439153,805,384367,4402.89,13669300,629034,0.0114549,1.63655,1.63588,0.359148
252483110,70439153,15619,629107,1919.09,26939300,262754,0.0030505,0.417662,0.417855,0.721932
252486273,70439153,16115,9569240,88538.7,484789000,13866900,0.00925243,1.44912,1.49477,0.521295
252487036,70439153,16264,909194,3218.42,41460900,435647,0.00353986,0.479157,0.479157,0.731401
252491533,70439153,17399,166627,326.318,4046130,43353.8,0.00195837,0.260185,0.256337,0.437028
252480361,70439153,202,2762550,15776.4,125601000,2139950,0.0057108,0.774628,0.774628,0.426148
252483906,70439153,15728,524535,352.554,17576300,48527.5,0.000672127,0.0925152,0.0925152,0.76253
252492413,70439153,17520,69864.3,86.1975,2283340,11436,0.00123378,0.163688,0.163688,0.00856021
252494790,70439153,112892315,174845,329.065,7305480,45582.9,0.00188204,0.260705,0.260705,0.406938
252485050,70439153,15932,3779980,29846.1,177295000,4050440,0.00789584,1.07155,1.08526,0.730673
252484938,70439153,15912,2535220,39569.7,136077000,5598340,0.015608,2.20822,2.15677,0.615238
252480738,70439153,465,2602400,17191.3,105918000,2439650,0.00660596,0.937462,0.950727,0.546187
252481524,70439153,910,209814,1162.22,10787600,158020,0.00553927,0.753145,0.753145,0.272455
252488577,70439153,16658,39388800,168748,1839840000,23375800,0.00428416,0.593464,0.5947,0.735212
252489326,70439153,16927,2519160,13537.5,101393000,1842340,0.00537384,0.73133,0.716057,0.540884
252492877,70439153,17638,174845,18.6466,4220270,2415.94,0.000106647,0.0138176,0.0138176,0.430093
252493764,70439153,111220750,58919.6,1035.61,2653160,157700,0.0175766,2.67653,0,0
252489031,70439153,16786,171492,690.844,6790080,94932.2,0.00402842,0.553565,0.555279,0.288186
252491103,70439153,17360,22068.5,269.807,931121,41810.4,0.0122259,1.89457,0,0
252487209,70439153,16297,454597,833.989,18765900,112977,0.00183457,0.248521,0.248521,1.00018
252484642,70439153,15859,151826,277.884,6907320,36567,0.00183027,0.240847,0,0
252485720,70439153,15985,9786040,87378.2,401793000,12292500,0.00892886,1.25612,1.25653,0.643913
252487819,70439153,16437,3517080,6147.87,165472000,871218,0.001748,0.24771,0.246337,0.996768
252480363,70439153,203,104907,459.746,4441000,60590.8,0.00438242,0.577566,0.577566,0.271657
252493165,70439153,111220654,104015,519.21,4116320,69863,0.00499166,0.67166,1.32831,0.470016
252480355,70439153,199,1783420,11127.9,78732100,1530350,0.00623966,0.858096,0.858096,0.524494
252484194,70439153,15788,244783,750.552,12572300,105729,0.00306619,0.431931,0.431931,0.580779
252480615,70439153,362,2622680,5927.73,124131000,809876,0.00226018,0.308798,0.308798,1.09119
252480688,70439153,429,1644670,7590.91,54440700,1010280,0.00461547,0.614279,0.606618,0.652492
252480498,70439153,278,6082980,15375.9,248917000,2050560,0.0025277,0.337098,0.339338,0.920799
252481875,70439153,1035,558380,7205.51,33002700,976952,0.0129043,1.74962,1.74948,0.220497
252492897,70439153,17645,139876,15.3676,3430250,1981.33,0.000109866,0.0141649,0.0141649,0.480299
252481276,70439153,778,1394600,10230.3,72158000,1466690,0.0073357,1.0517,0.918532,0.164008
252483405,70439153,15667,2954230,10223.7,109793000,1386330,0.00346069,0.46927,0.46804,0.965043
252484140,70439153,15779,209814,81.6631,8162080,10914.9,0.000389217,0.0520217,0.0520217,0.758258
252489481,70439153,17039,1199730,1934.04,41306200,257193,0.00161206,0.214376,0.206624,0.738325
252480992,70439153,614,1006140,4174.16,32446100,567516,0.00414867,0.564051,0.562524,0.677475
252492243,70439153,17482,259325,1260.83,9994660,176435,0.00486199,0.680363,0.710601,0.595045
252488263,70439153,16619,556022,880.258,22496600,120570,0.00158314,0.216843,0.217715,0.499155
252484688,70439153,15875,86105.4,143.621,3924370,18746.8,0.00166797,0.217719,0,0
252482289,70439153,1091,16555600,73056,780483000,10531900,0.00441276,0.636155,0.633424,0.435184
252480501,70439153,281,883276,2580.15,12921400,369348,0.00292112,0.418157,0.410126,0.783299
252481034,70439153,654,233774,2127.28,12489600,297914,0.00909973,1.27437,1.27457,0.0573073
252481098,70439153,695,318801000,3025010,14357000000,427905000,0.00948868,1.34223,1.34345,0.77901
252481401,70439153,830,909194,1375.17,41015400,185106,0.00151252,0.203594,0.203594,0.683349
252490949,70439153,17335,382654,479.787,10277600,63032.1,0.00125384,0.164723,0.16465,0.515315
252484300,70439153,15814,1084040,6630.12,54835900,901833,0.00611613,0.831919,0.831919,0.443949
252487506,70439153,16339,870516,2196.63,38053800,297485,0.00252336,0.341734,0.341354,0.447064
252480742,70439153,469,22975.1,128.956,1127010,19191.6,0.00561286,0.835323,0,0
252481447,70439153,860,524535,2833.76,25302300,383511,0.00540242,0.731145,0.731145,0.334754
252493882,70439153,111220760,909194,3934.45,37968600,515222,0.0043274,0.56668,0.56668,0.319094
252489656,70439153,17117,34969,366.377,1374130,49092.8,0.0104772,1.4039,0,0
252481000,70439153,625,1347680,13025.2,66453800,1761240,0.00966491,1.30687,1.36562,0.215647
252482029,70439153,1079,1023600,2332.96,47116000,321379,0.00227918,0.313969,0.300174,0.550259
252492347,70439153,17503,2086970,8907.43,60129600,1205330,0.00426812,0.577551,0.575912,0.663721
252491122,70439153,17363,1287260,6726.6,58991500,904716,0.00522549,0.70282,0.701954,0.327064
252487701,70439153,16404,104907,109.587,4582090,14673.5,0.00104461,0.139871,0.139871,1.02805
252486006,70439153,16044,6058150,75414,277073000,10418800,0.0124484,1.7198,1.69293,0.592417
252483098,70439153,15613,803361,2558.52,34772900,348925,0.00318477,0.434332,0.434542,0.628892
252481111,70439153,706,209814,864.068,10239700,122229,0.00411826,0.582556,0.582556,0.0981806
252487008,70439153,16258,384575,676.018,14902500,92297.8,0.00175783,0.24,0.239979,0.267003
252489206,70439153,16879,1713480,5893.5,74658600,797203,0.00343949,0.465254,0.465254,0.514563
252487857,70439153,16460,629442,689.023,28273200,91037.7,0.00109466,0.144632,0.144632,0.448071
252490179,70439153,17228,58919.6,1035.61,2653160,157700,0.0175766,2.67653,0,0
252492566,70439153,17559,174691,701.241,5609410,93008.9,0.00401419,0.532421,0.532587,0.554152
252480669,70439153,416,74435.6,347.608,2560890,47629,0.00466992,0.639869,0,0
252490054,70439153,17217,1048610,5348.83,28491000,759856,0.00510087,0.724631,0.724596,0.804113
252489398,70439153,16975,1084040,5583.92,45968500,754193,0.00515103,0.695725,0.695725,0.307896
252481460,70439153,869,35664.9,279.614,1751050,39084.6,0.00784005,1.09589,0,0
252490359,70439153,17247,69938,237.06,2700520,30702.8,0.00338958,0.439001,0.439001,0.335553
252487221,70439153,16300,34969,70.2803,1526420,9442.75,0.00200979,0.270032,0,0
252487612,70439153,16377,174845,595.088,6629650,80337.3,0.00340352,0.459477,0.459477,0.14254
252481274,70439153,777,244783,261.474,10733300,34914.9,0.00106819,0.142636,0.142636,0.385311
252488623,70439153,16671,3633700,12483.4,173029000,1735090,0.00343544,0.4775,0.477628,0.618226
252489029,70439153,16785,174845,397.893,7558750,52611,0.00227569,0.300901,0.300901,0.329153
252489117,70439153,16850,419628,2550.29,20523300,346951,0.00607751,0.826805,0.826805,0.299565
252486017,70439153,16049,6058150,75414,277073000,10418800,0.0124484,1.7198,1.69293,0.592417
252489257,70439153,16915,51591900,261189,2280600000,39250400,0.0050626,0.760786,0.745445,0.907376
252486625,70439153,16196,217666,921.521,10385300,126440,0.00423365,0.580889,0.595032,0.428579
252491326,70439153,17380,4581720,7772,128353000,1034730,0.0016963,0.225838,0.225452,1.15038
252484297,70439153,15813,3426960,14523.3,173309000,2054400,0.00423796,0.599482,0.599482,0.381725
252487745,70439153,16424,2063170,3840.29,95844500,517454,0.00186136,0.250805,0.250805,0.484787
252490917,70439153,17330,977097,2568.25,31949200,341736,0.00262845,0.349746,0.349336,0.559729
252487569,70439153,16351,34969,123.991,1518780,16634,0.00354574,0.475679,0,0
252488484,70439153,16635,244783,1324.13,10640300,176619,0.00540941,0.721534,0.721534,0.428827
252492910,70439153,111220574,65720.6,169.766,2836680,22762.7,0.00258314,0.346356,0.345651,0.0708638
252481007,70439153,634,244783,289.486,11568700,39419.8,0.00118262,0.16104,0.16104,0.351405
252487967,70439153,16535,1608350,1866.92,74529600,258753,0.00116076,0.160881,0.160868,0.469225
252489411,70439153,16990,2692610,12029.2,116274000,1658440,0.00446749,0.615923,0.615923,0.434592
252481405,70439153,835,7498550,23478.1,319166000,3139440,0.00313101,0.418674,0.415531,0.801974
252486842,70439153,16243,489566,2243.89,23222400,304745,0.00458343,0.622481,0.622481,0.335795
252486632,70439153,16200,139876,67.9687,5297810,9436.92,0.000485921,0.0674663,0.0674663,0.213146
252489414,70439153,16991,2517770,10559,108220000,1454710,0.00419378,0.577779,0.577779,0.387372
252480190,70439153,41,829776,12020.7,37144200,1724390,0.0144867,2.07814,2.06826,0.4678
252489523,70439153,17058,1258880,9777.43,54155300,1339000,0.00776675,1.06364,1.06364,0.379425
252492328,70439153,17499,34968.2,387.795,1249060,52767.7,0.0110899,1.50902,0,0
252481450,70439153,861,478355,3055.28,19121300,433048,0.00638706,0.905287,0.842971,0.812152
252485715,70439153,15979,13458600,128408,584626000,17846300,0.00954094,1.32602,1.32505,0.702765
252480630,70439153,385,5966700,35205.9,240927000,4995580,0.00590039,0.837244,0.799595,0.422341
252480973,70439153,591,279752,437.897,8812460,58851.4,0.0015653,0.21037,0.21037,0.430845
252483080,70439153,15607,349657,1020.65,15251700,145330,0.00291901,0.415636,0.415664,0.495684
252480273,70439153,133,34969,21.3549,1320740,2726.73,0.00061068,0.0779755,0,0
252492050,70439153,17446,416587,1511.94,10362600,204216,0.00362935,0.490212,0.48839,0.779594
252480467,70439153,248,327711,2148.44,10824600,298617,0.00655591,0.911221,1.00343,0.67519
252489576,70439153,17086,1398760,3341.27,50448600,461346,0.00238874,0.329825,0.329825,0.923849
252491256,70439153,17375,1745940,6273.15,58836200,828105,0.003593,0.474304,0.473873,0.547322
252480206,70439153,66,33983.3,86.2282,1373340,12160.2,0.00253737,0.357828,0,0
252489393,70439153,16973,69938,291.297,3088700,40010.7,0.00416507,0.572088,0.572088,0.294064
252494499,70439153,111220798,1467940,5730.68,52719000,747316,0.00390388,0.50909,0.508971,0.383586
252489101,70439153,16842,19333300,86262.5,933112000,12433400,0.00446187,0.643109,0.643241,0.531519
252481030,70439153,652,34969,14.6751,1550040,1940,0.000419662,0.0554778,0,0
252489342,70439153,16934,182290,1979.68,8175510,274360,0.0108601,1.50507,1.46219,0.0934797
252485918,70439153,16026,14589500,159729,774750000,22186800,0.0109482,1.52075,1.51208,0.559713
252491623,70439153,17411,244744,55.8494,6596630,7316.91,0.000228195,0.0298961,0.0298952,0.418365
252481183,70439153,741,419628,594.683,19097000,78566,0.00141717,0.187228,0.187228,0.184966
252488771,70439153,16677,1013010,4716.31,48565300,669475,0.00465573,0.660876,0.660806,0.51446
252489628,70439153,17106,69938,504.363,3348570,68323,0.00721157,0.976908,0.976908,0.119677
252483975,70439153,15753,1119010,1078.49,44824100,146233,0.000963795,0.130681,0.130681,0.604918
252480602,70439153,343,271716000,943365,10980400000,129096000,0.00347188,0.475112,0.475565,0.870304
252482641,70439153,10698,422581,1797.79,19776000,246875,0.0042543,0.584208,0.524603,0.371152
252487915,70439153,16489,3910930,8218.13,160629000,1097560,0.00210132,0.280638,0.281005,0.621299
252480160,70439153,9,1494150,21533.8,84794400,3007030,0.014412,2.01253,2.00297,0.616958
252480303,70439153,157,940408,889.663,35414400,120872,0.000946039,0.128531,0.128809,1.42419
252486498,70439153,16172,1051660,5929.18,51201800,869543,0.00563795,0.826833,0.776309,0.420267
252480331,70439153,181,1643540,1343.48,68355600,180313,0.000817429,0.10971,0.10971,1.11278
252482336,70439153,1101,864588,8372.92,41928600,1138110,0.00968429,1.31636,1.32007,0.268606
252482736,70439153,10710,1853360,6300.98,87601100,871251,0.00339977,0.470093,0.470093,0.808042
252484517,70439153,15845,3799010,23635,148175000,3462390,0.00622135,0.911393,0.903489,0.659185
252489549,70439153,17076,979132,8747.38,42934700,1216810,0.00893381,1.24275,1.24275,0.332571
252480357,70439153,200,425615,2680.47,19722000,378862,0.00629788,0.890151,0.768487,0.641927
252482435,70439153,1128,1770490,31257.4,92189500,4372100,0.0176547,2.46943,2.44447,0.333286
252488009,70439153,16554,69938,232.606,3221970,31938.1,0.00332589,0.456664,0.456664,0.292053
252489820,70439153,17161,169631,1569.66,6961980,212999,0.00925336,1.25566,1.21419,0.279656
252490423,70439153,17264,104866,207.936,3439360,27113,0.00198287,0.258548,0.25851,0.581339
252482419,70439153,1121,855968,7860.71,23941100,1076810,0.00918341,1.25801,1.23648,1.39747
252488793,70439153,16686,1818370,5525.27,89673100,753642,0.00303858,0.41446,0.414461,0.625181
252492572,70439153,17560,69938,74.7222,2536840,9429.11,0.00106841,0.134821,0.134821,0.374222
252483070,70439153,15604,1363690,3238.21,60151800,445972,0.00237459,0.327033,0.327071,0.696599
252486896,70439153,16247,6083420,19321.6,256710000,2637080,0.00317611,0.433486,0.433465,0.701613
252487928,70439153,16497,1116340,3517.63,43675900,477732,0.00315105,0.427946,0.428878,0.473974
252481044,70439153,662,34928.2,192.919,1683010,25755.5,0.00552332,0.737385,0,0
252489515,70439153,17053,7088010,32834.2,260883000,4491700,0.00463236,0.633704,0.633048,0.796262
252485678,70439153,15962,244568,5712.27,15461300,853464,0.0233566,3.48968,3.49022,0.201363
252480236,70439153,104,3179930,27611.2,142247000,3815460,0.00868297,1.19986,1.21773,0.290248
252494461,70439153,111220782,21428.6,197.174,872891,26741.5,0.00920144,1.24794,0,0
252481504,70439153,898,1188950,6820.03,51741100,940239,0.0057362,0.790817,0.790817,0.893746
252489340,70439153,16933,614755,5190.7,26614400,710300,0.00844353,1.15542,1.10987,0.347582
252491628,70439153,17412,34620.7,14.12,663495,1879.11,0.000407849,0.0542769,0,0
252483038,70439153,15596,1608260,6136.75,71677200,833695,0.00381577,0.518383,0.518429,0.473981
252490902,70439153,17327,444197,558.747,9623970,72442.5,0.00125788,0.163087,0.162929,0.451876
252489142,70439153,16863,829888,3180,36090300,434222,0.00383185,0.52323,0.520497,0.656972
252480499,70439153,279,69813.4,841.066,3730450,114833,0.0120473,1.64486,1.64362,0.595054
252481414,70439153,839,244783,301.048,10078700,38373.6,0.00122986,0.156766,0.156766,0.223219
252481004,70439153,630,1220010,9949.81,61081500,1355280,0.00815553,1.11088,1.11024,0.329925
252480188,70439153,38,524535,245.628,21825000,32184.2,0.000468277,0.0613576,0.0613576,0.643446
252480333,70439153,183,1538480,15478.6,71766200,2377560,0.010061,1.5454,1.5454,0.678864
252483898,70439153,15722,734349,1184.72,25472100,161684,0.0016133,0.220173,0.220173,1.03512
252487195,70439153,16293,209814,1150.95,9704980,155732,0.00548557,0.742236,0.742236,0.267564
252488005,70439153,16551,69938,232.606,3221970,31938.1,0.00332589,0.456664,0.456664,0.292053
252480759,70439153,481,521740,3164.09,20641400,440316,0.00606449,0.843936,0.844238,0.505304
252487961,70439153,16533,34969,21.398,1462430,3180.93,0.000611913,0.0909643,0,0
252483901,70439153,15723,734349,1184.72,25472100,161684,0.0016133,0.220173,0.220173,1.03512
252492110,70439153,17454,34969,19.3779,1213580,2454.19,0.000554145,0.0701817,0,0
252489588,70439153,17090,104907,59.9605,3564080,8123.71,0.000571559,0.0774373,0.0774373,0.478282
252489096,70439153,16829,44820200,192676,2123680000,27681300,0.00429888,0.617607,0.617683,0.543666
252480260,70439153,123,416294,1769.25,15897600,238606,0.00425,0.573168,0.571394,0.441237
252489379,70439153,16966,104907,676.344,4927180,90659.6,0.00644708,0.86419,0.86419,0.103917
252480463,70439153,246,907623,4105.22,38407200,552174,0.00452305,0.608374,0.608569,0.297915
252482005,70439153,1072,382884,620.647,17465000,90678.6,0.00162098,0.23683,0.249508,0.605758
252486203,70439153,16092,30571.8,200.558,1511100,27374.9,0.00656024,0.89543,0,0
252489088,70439153,16825,209814,838.912,8878050,113979,0.00399836,0.543237,0.543237,0.262157
252494627,70439153,111220858,139862,1452.27,5124980,196786,0.0103836,1.407,1.40698,0.275743
252483077,70439153,15606,524535,451.745,21774800,62659.3,0.000861231,0.119457,0.119457,0.401538
252480497,70439153,276,5888860,57131.4,245313000,8120600,0.00970161,1.37898,1.3985,0.697031
252481056,70439153,669,18465600,158724,758529000,22447700,0.0085957,1.21565,1.19717,0.658265
252485630,70439153,15954,270597,458.277,8647660,63611.1,0.00169358,0.235076,0.235783,0.359948
252489405,70439153,16984,2727580,12154.9,117323000,1675050,0.0044563,0.614116,0.614116,0.43381
252489488,70439153,17042,1362910,10839.8,54982100,1464010,0.00795348,1.07418,1.07387,0.519217
252481257,70439153,761,69937.6,64.3113,2850480,8604.05,0.000919554,0.123025,0.123025,0.654634
252481289,70439153,795,12483900,21614,531998000,2911980,0.00173134,0.233258,0.233258,0.979751
252482548,70439153,10689,3755290,25931.4,154116000,4304580,0.00690529,1.14627,1.1056,1.12027
252482898,70439153,15583,69938,22.9283,2536970,2919.38,0.000327837,0.0417424,0.0417424,0.162527
252485534,70439153,15949,1594250,7417.78,55990100,1027310,0.00465283,0.644385,0.464627,1.08402
252486471,70439153,16160,384659,1815.89,18711900,257519,0.00472078,0.669475,0.669475,0.212636
252488830,70439153,16699,4423770,23596.6,192701000,3324680,0.00533406,0.75155,0.750757,0.40675
252487683,70439153,16395,30378200,83117.1,1395460000,11653200,0.00273608,0.383605,0.38448,0.926764
252489770,70439153,17135,34969,7.33643,1048980,1020.2,0.000209798,0.0291743,0,0
252494653,70439153,111220876,734348,2774.77,28588300,366138,0.00377855,0.498589,0.498589,0.379864
252480243,70439153,111,1594400,26353.5,81892100,3568120,0.0165287,2.2379,2.20376,0.480584
252480491,70439153,268,294707,853.826,12062300,115979,0.0028972,0.393539,0.411694,0.65837
252485083,70439153,15937,3243150,11534,109780000,1577710,0.00355641,0.486473,0.511938,0.509722
252489254,70439153,16910,69938,93.5589,2446570,12440.8,0.00133774,0.177883,0.177883,0.703193
