id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217799975,70528330,15602,1007840,54.2272,24137100,7837.42,5.38055e-05,0.00777647,0.000542926,2.01607
217807581,70528330,17124,866200,849.029,35098900,116769,0.000980177,0.134806,0.140109,0.738908
217802561,70528330,16134,5087050,4574.37,204309000,650354,0.00089922,0.127845,0.120016,1.49497
217804767,70528330,16678,8511610,2180.75,321851000,317353,0.000256209,0.0372848,0.0315552,1.23846
217808869,70528330,17372,770661,75.7012,36140600,10505.5,9.82289e-05,0.0136318,0.0141864,0.456232
217805533,70528330,16749,31760.2,1.1997,891126,167.156,3.77738e-05,0.00526308,0,0
217797183,70528330,399,3516470,3049.26,147956000,428630,0.000867136,0.121892,0.116827,1.72631
217798152,70528330,747,99537.4,999.283,3343170,184727,0.0100393,1.85585,1.4241,0.591855
217804351,70528330,16629,39460.5,0.034015,1467190,5.20715,8.62e-07,0.000131959,0.000132166,1.23151
217798499,70528330,868,101676,16.0203,3919810,2215.06,0.000157563,0.0217856,0.0214885,0.446837
217804552,70528330,16657,52172.5,6.27438,1925240,1048.95,0.000120262,0.0201054,0.0202022,1.1114
217801716,70528330,15867,7995430,4025.77,292706000,561761,0.000503509,0.0702603,0.0709252,2.13639
217797091,70528330,364,164828,60.5273,6170640,9406.41,0.000367216,0.0570681,0.0579421,0.628502
217806633,70528330,16909,32525.6,13.2052,802806,1766.52,0.000405994,0.0543118,0,0
217801180,70528330,15785,1488280,74.7811,55874100,11688.5,5.02466e-05,0.00785368,0.00691284,1.46165
217804669,70528330,16663,44774.5,3.97351,1478590,600.137,8.8745e-05,0.0134035,0,0
217807497,70528330,17092,16752100,13584.4,620151000,2075480,0.000810906,0.123894,0.124532,1.25481
217797755,70528330,593,1572180,70.7363,26015700,9706.89,4.49926e-05,0.00617417,0.00599943,1.30616
217808836,70528330,17364,820034,474.569,40193800,65033,0.000578719,0.0793053,0.0791905,0.624305
217798988,70528330,1048,3052330,357.085,109132000,57376.9,0.000116987,0.0187977,0.0226426,2.0516
217806187,70528330,16840,15233300,5070.59,631497000,768751,0.000332862,0.0504652,0.0537125,1.95438
217797604,70528330,526,1235470,665.196,36754100,92990.8,0.000538416,0.0752676,0.0766797,0.77155
217807130,70528330,16999,52642.2,0.0311809,2128940,4.37925,5.92316e-07,8.31888e-05,8.74358e-05,0.427333
217810204,70528330,111220826,1326360,364.767,58074900,48941.5,0.000275014,0.0368991,0.0368672,0.596216
217803099,70528330,16325,6725620,1012,257266000,160497,0.000150469,0.0238636,0.0245959,1.50078
217802937,70528330,16259,1458390,532.024,47643900,84552.2,0.000364801,0.0579763,0.0622125,1.24023
217796371,70528330,88,460889,14.1686,13957500,2195.64,3.07419e-05,0.00476392,0,0
217808370,70528330,17298,816563,543.559,38287400,72981.1,0.000665666,0.0893759,0.092383,0.723567
217798995,70528330,1052,1027530,106.096,41442200,15105.6,0.000103253,0.0147009,0.014777,0.652396
217804854,70528330,16698,5211450,1201.15,213904000,177381,0.000230484,0.0340368,0.0346175,1.36214
217799770,70528330,10732,1283580,405.176,59441800,59250.7,0.000315661,0.0461605,0.0422955,0.86033
217797104,70528330,368,34683.2,132.705,2276840,18372.4,0.00382619,0.52972,0,0
217796931,70528330,310,469571,45.8576,17498400,7249.83,9.76585e-05,0.0154393,0.0113327,2.26546
217798033,70528330,670,2672430,249.908,68118700,32633.5,9.35135e-05,0.0122112,0.0134907,1.32668
217802438,70528330,16054,947807,1735.23,48311200,233775,0.00183079,0.246649,0.244935,0.452655
217798011,70528330,662,142897,39.1651,6704990,5288.23,0.000274078,0.0370072,0.0399297,0.572178
217798223,70528330,800,751265,397.814,32803600,56058.4,0.000529526,0.0746186,0.0780924,0.997427
217802437,70528330,16053,544344,786.611,25054800,105428,0.00144506,0.193678,0.192206,0.546193
217804079,70528330,16575,253640,18.075,10404200,2673.35,7.12624e-05,0.0105399,0.00941501,0.246237
217803535,70528330,16458,960099,17.5467,38231700,3083.44,1.82759e-05,0.00321158,0.00264599,1.06285
217807197,70528330,17022,32175.2,2.90818,854624,458.675,9.03858e-05,0.0142556,0,0
217796562,70528330,199,1466440,408.953,61458600,63362,0.000278875,0.043208,0.0402597,0.940644
217798008,70528330,661,1346930,51.7321,50032200,6718.05,3.84075e-05,0.00498769,0.00503081,1.05497
217798950,70528330,1018,276924,1506.77,17543500,207760,0.00544107,0.750241,0.751052,0.419645
217809860,70528330,17575,26649.8,0.0392017,889267,5.70608,1.471e-06,0.000214114,0,0
217807086,70528330,16990,1473630,223.26,61705100,29753.9,0.000151504,0.0201909,0.0208584,0.904788
217808901,70528330,17383,771081,26.3121,18789400,4703.94,3.41237e-05,0.00610044,0.00553219,1.13068
217810232,70528330,111220872,74398.3,6.11079,3143770,810.548,8.21362e-05,0.0108947,0.0120323,0.492445
217800170,70528330,15619,351378,57.209,9693500,8620.01,0.000162813,0.024532,0.0237625,1.31619
217804200,70528330,16597,67027.9,8.76878,2301830,1168.61,0.000130823,0.0174347,0,0
217796558,70528330,196,373289,550.678,18953300,84693.7,0.00147521,0.226885,0.226559,0.476837
217796653,70528330,241,1008900,53.6711,25479400,7393.33,5.31979e-05,0.00732814,0.00716394,1.19274
217806641,70528330,16910,34372.6,2.44422,1086640,348.87,7.11096e-05,0.0101497,0,0
217803399,70528330,16423,8972460,1206.35,370648000,223090,0.00013445,0.0248638,0.0253716,1.6912
217796389,70528330,99,1535690,644.321,54863100,88681,0.000419563,0.0577465,0.0579032,0.656752
217807960,70528330,17202,25601.7,1.05843,1028000,155.346,4.13421e-05,0.00606781,0,0
217803705,70528330,16519,8826910,1092.48,340912000,156453,0.000123767,0.0177246,0.0173002,1.18197
217800095,70528330,15610,125330,24.2129,2248950,3262.01,0.000193194,0.0260275,0.0126987,0.219787
217796441,70528330,126,546821,704.01,14065400,114753,0.00128746,0.209854,0.215448,0.563489
217800064,70528330,15609,521460,194.723,19332200,29426.9,0.000373419,0.0564317,0.0572022,1.10163
217803413,70528330,16428,953585,99.3965,40524800,15638.3,0.000104235,0.0163995,0.0164976,0.733048
217804724,70528330,16669,2532070,767.517,95822200,103913,0.000303119,0.041039,0.0426761,0.720804
217800485,70528330,15674,334267,98.0274,6836130,12330.7,0.000293261,0.0368888,0.049847,1.53907
217801912,70528330,15966,144652,390.582,7162460,63840.5,0.00270015,0.441338,0.397969,0.314091
217803234,70528330,16376,31637500,3551.71,1247800000,584580,0.000112263,0.0184774,0.0173972,1.77684
217798964,70528330,1030,569946,16.9007,9201300,2270.99,2.96532e-05,0.00398457,0.0038383,1.85236
217797362,70528330,445,1432930,384.077,58511100,53187.8,0.000268037,0.0371183,0.0371362,0.666155
217810101,70528330,111220732,21851.7,28.0081,1029240,3714.16,0.00128173,0.169971,0,0
217805944,70528330,16784,71205.5,3.83257,2487850,536.615,5.3824e-05,0.00753614,0,0
217808048,70528330,17224,471808,123.834,13206700,16676.4,0.000262466,0.0353457,0.0350679,1.32024
217797100,70528330,367,612132,74.0037,22724700,12777.2,0.000120895,0.0208732,0.0223457,1.44568
217810097,70528330,111220730,314721,72.0552,12498700,9884.38,0.000228949,0.0314068,0.0314068,0.51788
217799937,70528330,15582,27783.7,0.174274,513015,29.3519,6.27252e-06,0.00105644,0,0
217799533,70528330,10686,1966900,977.862,83865800,137117,0.000497158,0.069712,0.0703261,0.620487
217803264,70528330,16389,91381.7,33.3856,3528080,5216.48,0.000365342,0.0570846,0,0
217798057,70528330,679,1613570,532.028,55191800,101886,0.000329721,0.0631434,0.0634109,1.94067
217802456,70528330,16069,4017080,13622.2,213083000,1917410,0.00339107,0.477314,0.430844,1.33236
217806259,70528330,16850,379118,61.7113,15198500,8259.7,0.000162776,0.0217866,0.02146,0.656686
217808323,70528330,17290,8805640,1584.19,331685000,212759,0.000179907,0.0241617,0.0249514,1.5356
217800467,70528330,15671,112633,51.594,2261180,6441.09,0.000458071,0.0571865,0.0565033,0.987879
217802751,70528330,16212,5863000,642.705,201426000,113284,0.000109621,0.0193218,0.0200282,3.12253
217799030,70528330,1073,49094900,26162.1,1867670000,3893310,0.000532888,0.0793018,0.0807072,1.26959
217807402,70528330,17070,94146.5,13.1875,4018210,1859.16,0.000140074,0.0197476,0.0197796,0.321803
217802415,70528330,16049,3014510,4320.79,131528000,577125,0.00143333,0.191449,0.189699,0.703887
217797432,70528330,471,104504,8.07489,3643520,1099.19,7.72685e-05,0.0105181,0.0105271,0.704602
217801783,70528330,15909,10677000,13738.9,501728000,1971210,0.00128677,0.184621,0.178879,0.886763
217803826,70528330,16554,21852.9,2.09511,781808,302.96,9.58731e-05,0.0138636,0,0
217802481,70528330,16091,60385.8,31.159,2600420,4178.16,0.000515999,0.0691911,0.0663068,0.7964
217807625,70528330,17148,828162,625.282,30991300,110424,0.000755024,0.133337,0.12097,1.12695
217810440,70528330,112892265,40985.3,16.5991,1603820,2178.74,0.000405,0.053159,0,0
217797643,70528330,544,1024390,54.481,36230700,7700.82,5.3184e-05,0.00751749,0.00852539,1.47957
217798909,70528330,987,8710010,5227.56,335291000,842103,0.000600178,0.0966823,0.0937683,1.42777
217796809,70528330,256,1187930,156.367,33474400,20559.1,0.00013163,0.0173066,0.0205763,2.16833
217799495,70528330,10671,221534,39.5323,4638050,5096.82,0.000178448,0.0230069,0.022927,0.793756
217798048,70528330,676,165742,11.4214,4087170,1744.71,6.89108e-05,0.0105267,0.0114754,0.359635
217796163,70528330,23,1426940,217.131,47110200,34582.3,0.000152165,0.0242352,0.0241534,1.09343
217802544,70528330,16124,23898300,16815.9,961054000,2400010,0.000703645,0.100426,0.0968246,1.64263
217801928,70528330,15983,3921160,11705.1,197081000,1637310,0.00298512,0.417558,0.391125,1.19288
217796583,70528330,210,86768.9,257.478,2521490,41788.1,0.00296739,0.481602,0.514971,0.495031
217803402,70528330,16424,921522,94.8257,40174200,18275.8,0.000102901,0.0198322,0.0226013,0.894136
217809545,70528330,17529,905168,462.257,25426300,68150.2,0.000510686,0.0752901,0.0808108,1.81205
217799912,70528330,15569,5264590,803.786,149219000,119477,0.000152678,0.0226944,0.0214772,1.94198
217802867,70528330,16230,60816.5,13.9499,2237680,2408.88,0.000229376,0.039609,0,0
217804880,70528330,16702,2377090,603.468,81175300,89101,0.000253868,0.0374832,0.0380698,1.32202
217806266,70528330,16851,454261,55.9214,17271900,7868.29,0.000123104,0.0173211,0.0173293,0.564313
217798208,70528330,786,264533,488.308,14481800,66680.5,0.00184593,0.252069,0.244174,0.596747
217800910,70528330,15739,468473000,512970,17903500000,77620000,0.00109498,0.165687,0.158301,2.23547
217796205,70528330,45,314256,143.506,13820900,19993.4,0.000456652,0.0636214,0.0636775,0.497353
217798212,70528330,788,1074220,260.782,28020300,38295.4,0.000242764,0.0356493,0.0356885,1.99874
217802954,70528330,16265,292953,75.6094,7103920,11566.3,0.000258094,0.0394818,0.0536651,1.05481
217804397,70528330,16635,47472.3,2.35306,1797780,375.306,4.95671e-05,0.00790579,0,0
217803006,70528330,16282,33265.4,39.9181,1070750,6507.55,0.00119999,0.195625,0,0
217796160,70528330,22,5236880,1644.79,179374000,219202,0.000314078,0.0418573,0.0401954,2.47575
217796838,70528330,271,279752,51.9898,9911320,7059.24,0.000185842,0.0252339,0.0252339,0.514722
217799498,70528330,10672,4403440,1040.71,175496000,149434,0.000236341,0.0339357,0.0359635,0.97931
217802397,70528330,16043,619931,39.543,22047100,5987.2,6.37861e-05,0.00965784,0.00973904,0.537157
217802376,70528330,16038,5425380,2291.5,161986000,340756,0.000422367,0.0628078,0.0572972,1.77663
217808787,70528330,17350,32921.5,0.000345808,557292,0.0651724,1.0504e-08,1.97963e-06,0,0
217801817,70528330,15925,769094,960.121,35389900,175104,0.00124838,0.227675,0.204286,1.63271
217803807,70528330,16546,104819,25.3312,3772870,3565.3,0.000241666,0.0340139,0.0340227,0.839993
217798045,70528330,675,173498,94.6002,8006760,13333.4,0.000545251,0.0768505,0.0790397,0.500491
217799607,70528330,10699,877503,224.01,30221300,37825.8,0.000255281,0.0431062,0.0434449,1.31129
217802769,70528330,16218,160504,0,3972350,0,0,0,0,0
217807943,70528330,17190,11247.8,0.495131,454095,73.0209,4.40202e-05,0.006492,0,0
217809908,70528330,17592,441930,138.416,4817930,19674.1,0.000313208,0.0445185,0.041905,1.05234
217801856,70528330,15940,7543060,8399.03,261185000,1146270,0.00111348,0.151964,0.14435,1.90586
217809851,70528330,17573,91480.8,3.62114,2467770,710.481,3.95836e-05,0.00776645,0.00033182,0.501662
217809481,70528330,17509,380440,604.972,8318760,118195,0.00159019,0.310681,0.309023,0.929203
217797117,70528330,371,102106,23.7201,2764110,3084.04,0.000232308,0.0302043,0.0306818,0.150951
217803833,70528330,16556,6583.18,0.977565,239666,137.16,0.000148494,0.0208349,0,0
217807602,70528330,17136,25530.6,0.244818,998758,35.9242,9.58919e-06,0.0014071,0,0
217802707,70528330,16191,3640150,687.505,130888000,107921,0.000188867,0.0296473,0.0316453,1.57199
217803464,70528330,16440,795058,156.848,28814200,23737.6,0.000197279,0.0298564,0.0461692,1.00055
217804416,70528330,16639,646491,610.2,21567000,95762.6,0.000943864,0.148127,0.149173,0.629008
217805541,70528330,16750,31760.2,1.1997,891126,167.156,3.77738e-05,0.00526308,0,0
217798465,70528330,857,671182,6040.1,43372800,846873,0.0089992,1.26176,1.23806,0.385963
217801679,70528330,15855,7431860,1519.91,311490000,229110,0.000204512,0.0308281,0.0369963,1.88251
217809147,70528330,17459,23802.1,31.7572,557704,4501.64,0.00133422,0.189128,0,0
217797629,70528330,537,488701,19.5067,19791900,3373.63,3.99154e-05,0.00690325,0.00703919,1.24961
217801134,70528330,15779,165965,14.0892,6154490,2302.75,8.48926e-05,0.0138749,0.0101722,1.99614
217805311,70528330,16723,314484,158.883,10883100,21904.6,0.00050522,0.0696525,0.069614,1.0165
217803572,70528330,16467,1853140,261.49,71994800,47135.2,0.000141106,0.0254353,0.0256294,1.51018
217797172,70528330,394,4080390,2007.25,123896000,343373,0.000491927,0.084152,0.0947384,1.24796
217799642,70528330,10704,1432700,593.06,55893900,110543,0.000413947,0.0771573,0.075425,1.55177
217796615,70528330,225,1051920,2013.83,55932500,272054,0.00191444,0.258627,0.262033,0.402665
217798063,70528330,683,1482860,618.43,58211800,81994.5,0.000417053,0.0552949,0.054004,2.18326
217796823,70528330,262,3527530,418.186,135461000,64821.3,0.000118549,0.0183758,0.0186118,1.23879
217809271,70528330,17487,2536550,551.759,101928000,91314.4,0.000217523,0.0359994,0.0376086,0.742234
217807979,70528330,17206,66115.4,23.6447,2460530,3146.38,0.000357628,0.0475892,0.0475913,0.0446065
217807276,70528330,17042,1246890,962.891,54270800,128559,0.000772235,0.103104,0.110874,1.0814
217809825,70528330,17563,210080,68.0297,4007080,13436.7,0.000323828,0.0639599,0.0738783,0.56064
217803128,70528330,16335,2004160,372.781,78802800,55654.5,0.000186003,0.0277694,0.0283395,1.18816
217807262,70528330,17039,1327780,59.025,55378900,9153.1,4.44538e-05,0.00689352,0.00689498,1.35763
217807999,70528330,17214,119188,7.66604,4169160,1280.92,6.43188e-05,0.010747,0.0101271,0.790523
217807071,70528330,16986,1537610,294.924,64146600,39612.8,0.000191806,0.0257626,0.0257356,1.64329
217807982,70528330,17207,1697900,1627.38,51531800,296763,0.000958469,0.174783,0.154387,1.2723
217807942,70528330,17188,680779,482.44,27637500,66881.6,0.000708659,0.0982428,0.103221,0.392215
217804735,70528330,16672,168879,30.6771,6935940,4516,0.000181652,0.0267411,0.0251383,0.476305
217807119,70528330,16998,172013,0.323042,6926730,41.9461,1.87801e-06,0.000243855,3.81846e-05,1.92622
217796468,70528330,137,528620,86.18,18367800,16170.7,0.000163028,0.0305905,0.0258333,2.66988
217804244,70528330,16606,137197,4.03137,4596490,559.613,2.93839e-05,0.00407891,0.00423229,0.186935
217809064,70528330,17444,872950,304.715,22866300,59094.3,0.000349064,0.0676949,0.0713302,1.18434
217803009,70528330,16283,33265.4,39.9181,1070750,6507.55,0.00119999,0.195625,0,0
217797965,70528330,646,31287.6,9.45696,1184400,1658.82,0.000302259,0.0530184,0,0
217796885,70528330,290,13194200,2469.94,481576000,390493,0.000187198,0.0295957,0.0298872,1.81757
217803160,70528330,16345,1523780,498.847,54883100,78239.2,0.000327375,0.0513455,0.0533142,1.40721
217807520,70528330,17099,258851,160.802,9743910,22883.1,0.000621213,0.0884025,0.0896848,0.628877
217798146,70528330,741,199444,43.1434,8940110,8896.12,0.000216319,0.0446047,0.0496031,0.639766
217801765,70528330,15900,733336,12.9179,18765300,1615.06,1.76152e-05,0.00220235,0.00220123,1.30149
217802931,70528330,16257,378378,26.9385,12306700,3934.44,7.11947e-05,0.0103982,0.0103908,0.548357
217802983,70528330,16273,28145.9,41.1609,1057870,6759.31,0.00146241,0.240153,0,0
217797531,70528330,503,2186630,235.093,85460600,32299.9,0.000107514,0.0147715,0.0149337,1.14546
217798155,70528330,748,32597.9,4.06188,820778,568.606,0.000124606,0.0174431,0,0
217796472,70528330,139,981396,4836.47,48406100,646815,0.00492815,0.659076,0.632332,0.542053
217798118,70528330,714,8496750,24303.1,354895000,4274010,0.00286028,0.503018,0.465933,1.05147
217801707,70528330,15863,1351620,258.548,29235100,35083.7,0.000191287,0.0259567,0.0253721,1.33436
217809802,70528330,17560,40322.1,0.984126,1175700,148.189,2.44066e-05,0.00367513,0,0
217798160,70528330,750,148493,3.92915,2996650,533.494,2.64602e-05,0.00359273,0.0033093,1.11271
217797371,70528330,448,691232,3311.98,29288100,624083,0.00479142,0.902856,0.898075,0.596496
217797681,70528330,565,698820,146.366,20751100,23944.1,0.000209447,0.0342635,0.0342536,0.803572
217807281,70528330,17044,1246890,962.891,54270800,128559,0.000772235,0.103104,0.110874,1.0814
217801911,70528330,15965,435374,1360.81,19790000,238490,0.00312561,0.547781,0.527576,0.581299
217796202,70528330,44,2916520,3807.63,113243000,697732,0.00130554,0.239234,0.199474,2.06058
217804364,70528330,16631,1839910,90.0526,67315600,14688.4,4.89441e-05,0.00798323,0.00778285,1.40887
217797787,70528330,605,229232,575.13,6257830,106320,0.00250894,0.46381,0.017475,0.314612
217796879,70528330,288,1104410,3563.7,47815500,640721,0.00322678,0.580145,0.533277,0.716624
217810089,70528330,111220724,648714,626.988,31064700,85148.2,0.000966509,0.131257,0.136122,0.954559
217807595,70528330,17132,323601,268.441,13402700,34976.8,0.000829545,0.108086,0.11269,0.849449
217798221,70528330,797,4313310,438.82,171635000,72633.8,0.000101736,0.0168395,0.0172431,1.57989
217803701,70528330,16511,27070.6,3.2708,1001030,433.168,0.000120825,0.0160014,0,0
217803032,70528330,16292,82045,201.704,2929610,32665.4,0.00245846,0.39814,0,0
217801740,70528330,15875,344085,96.2011,13380900,13565.7,0.000279586,0.0394256,0.0452463,1.24004
217802075,70528330,16010,6484820,3674.83,213380000,613581,0.000566681,0.0946181,0.0871688,1.79065
217808698,70528330,17333,106797,4.83676,4470260,630.407,4.52892e-05,0.00590285,0,0
217799053,70528330,1084,2660400,350.371,96804100,56774,0.000131698,0.0213404,0.0215228,1.69923
217802104,70528330,16016,63305400,73390.7,2418260000,10367000,0.00115931,0.163761,0.15336,2.18133
217803530,70528330,16457,154818,45.0306,5060190,6920.34,0.000290861,0.0446998,0.0443672,0.811144
217802981,70528330,16272,697803,140.472,25410500,21643.4,0.000201306,0.0310164,0.0348105,1.30839
217798888,70528330,972,3754320,6312.81,147552000,977731,0.00168148,0.260428,0.244251,1.13532
217800625,70528330,15694,379797,234.232,10162800,37338,0.000616728,0.0983104,0.164209,1.04398
217800407,70528330,15662,463591,35.1817,11484600,5377.27,7.58895e-05,0.0115992,0.00904031,1.85102
217801762,70528330,15898,2752290,90.2208,81413600,12646.6,3.27802e-05,0.00459492,0.00459633,1.10601
217798819,70528330,927,90072.2,2.55802,4048970,369.96,2.83997e-05,0.00410737,0.00412008,1.02232
217798256,70528330,820,2294460,3410.41,80869300,571142,0.00148637,0.248922,0.270971,1.32222
217799485,70528330,1139,209537,14.6557,6574310,2278.3,6.9943e-05,0.010873,0.0108637,0.692855
217799745,70528330,10728,498491,194.092,21723100,32266.6,0.000389359,0.0647284,0.0601021,1.29501
217802165,70528330,16035,27715300,8514.04,854501000,1316490,0.000307196,0.0475005,0.0466561,1.80593
217805471,70528330,16737,88524.9,0.690015,3474700,113.24,7.79458e-06,0.00127919,0,0
217807955,70528330,17199,25601.7,1.05843,1028000,155.346,4.13421e-05,0.00606781,0,0
217806885,70528330,16958,552136,407.483,23896900,56408.7,0.000738012,0.102164,0.102875,0.712951
217804472,70528330,16651,27606600,8391.3,1047140000,1283750,0.00030396,0.0465015,0.0509044,2.11574
217807077,70528330,16987,30584.4,0.289067,1260390,40.0538,9.45143e-06,0.00130962,0,0
217796868,70528330,284,6111870,18957.3,249769000,3018810,0.00310172,0.493925,0.454176,1.33929
217808032,70528330,17219,28779.9,1.41793,427910,262.549,4.92679e-05,0.00912265,0,0
217810053,70528330,111220692,817970,1008.49,39299200,138120,0.00123292,0.168857,0.174568,0.929348
217796540,70528330,186,551159,207.299,21411300,30930.2,0.000376115,0.0561184,0.0817939,0.60664
217802504,70528330,16107,8196080,19541,309169000,2637230,0.00238419,0.321767,0.290216,1.03368
217796528,70528330,178,874550,265.436,36261500,38377.7,0.000303512,0.0438828,0.044184,0.511299
217797225,70528330,421,69366.4,66.8627,1465260,9547.74,0.000963906,0.137642,0.137642,0.609744
217796668,70528330,246,817948,109.249,30710900,16722.9,0.000133564,0.020445,0.0191801,1.5805
217798263,70528330,826,4031740,576.963,116013000,91906.1,0.000143105,0.0227957,0.0209823,1.74376
217804126,70528330,16586,55723.1,22.3745,1974140,3106.11,0.000401529,0.0557418,0,0
217806529,70528330,16893,600783,120.712,24460800,15038.2,0.000200925,0.025031,0.0225213,1.40994
217802435,70528330,16052,408048,383.854,15797800,51064.9,0.000940706,0.125144,0.123873,0.72559
217800921,70528330,15750,468473000,512970,17903500000,77620000,0.00109498,0.165687,0.158301,2.23547
217801591,70528330,15821,10185700,1352.72,369963000,228816,0.000132806,0.0224645,0.0224712,1.26941
217796547,70528330,189,539532,1.92603,17709300,296.56,3.56981e-06,0.000549662,0.000497999,2.38105
217796965,70528330,322,54033700,52575.3,2144830000,7406550,0.000973009,0.137073,0.129728,2.00845
217801921,70528330,15976,1726480,11015,74152100,2117700,0.00638004,1.2266,1.32059,0.835665
217797436,70528330,472,349295,19.9082,11188100,2658.25,5.69954e-05,0.00761032,0.00760954,0.569986
217807985,70528330,17209,1697900,1627.38,51531800,296763,0.000958469,0.174783,0.154387,1.2723
217803259,70528330,16386,613684,392.709,25650200,57679.9,0.00063992,0.0939894,0,0
217802919,70528330,16254,298420,28.7246,8053070,4383.55,9.62557e-05,0.0146892,0.0137941,1.28814
217799442,70528330,1120,131177,0.00626475,4562380,1.05663,4.77579e-08,8.05498e-06,0,0
217804092,70528330,16579,423637,126.001,15913000,17452.7,0.000297426,0.0411973,0.0402755,0.463175
217809083,70528330,17447,68949.9,59.5642,1421110,11847.3,0.000863876,0.171825,0.174349,0.637646
217808972,70528330,17416,8740220,3152.03,310931000,502455,0.000360635,0.0574877,0.0620788,1.5214
217810210,70528330,111220832,67318.6,1.97493,2637600,360.832,2.9337e-05,0.00536007,0.0053822,0.2393
217797008,70528330,334,1487350,57.6438,51598300,8637.3,3.87561e-05,0.00580718,0.00692445,1.80457
217803041,70528330,16295,326094,149.802,9386960,20290.8,0.000459381,0.0622238,0.0277381,1.10028
217807937,70528330,17182,3781850,2738.17,125220000,454395,0.000724029,0.120152,0.108169,1.28678
217798027,70528330,668,406178,108.999,9877640,16666.6,0.000268352,0.0410326,0.0496474,0.795026
217802519,70528330,16113,1042850,4527.05,51188200,605473,0.00434102,0.580592,0.557662,0.596781
217810175,70528330,111220794,909138,281.797,35831300,37280,0.00030996,0.0410059,0.0410045,0.406863
217801723,70528330,15870,1650890,369.491,64976900,53110.5,0.000223813,0.0321708,0.0371691,1.27585
217803811,70528330,16547,104819,25.3312,3772870,3565.3,0.000241666,0.0340139,0.0340227,0.839993
217804917,70528330,16708,431739,112.729,17090900,16583.5,0.000261104,0.0384109,0.035601,0.724884
217809212,70528330,17473,131395,193.336,1912080,27335.2,0.00147142,0.208039,0.207917,0.753241
217796639,70528330,235,1023540,1195.8,24230900,233596,0.0011683,0.228225,0.237792,1.05844
217799971,70528330,15599,1654630,273.163,45718200,40526.3,0.000165091,0.0244927,0.0258639,1.91716
217805165,70528330,16720,698526,95.2132,26262500,14058.2,0.000136306,0.0201255,0.0184809,1.13936
217807063,70528330,16982,524535,183.5,18570400,24722.8,0.000349833,0.0471329,0.0471329,0.75691
217798093,70528330,698,78219000,167797,2870380000,27019600,0.00214522,0.345435,0.332399,1.6898
217802732,70528330,16198,168866,139.904,4539200,20967.9,0.000828493,0.124169,0.134014,1.77488
217803525,70528330,16456,154818,45.0306,5060190,6920.34,0.000290861,0.0446998,0.0443672,0.811144
217809878,70528330,17581,1443930,230.358,26576100,31847.8,0.000159536,0.0220564,0.0223526,1.40815
217796538,70528330,184,1311170,3193.5,37876800,566153,0.00243561,0.431792,0.428799,1.02027
217807554,70528330,17111,69938,13.656,2921090,1953.73,0.000195259,0.0279351,0.0279351,0.385387
217806045,70528330,16809,129512000,60557.8,5142350000,8998870,0.000467584,0.0694828,0.0720903,1.58989
217803185,70528330,16355,5708250,1942.07,206478000,306954,0.000340222,0.0537738,0.0532139,1.7727
217809923,70528330,17596,1035900,80.6883,16253100,13500.8,7.7892e-05,0.0130329,0.0125372,1.53286
217802520,70528330,16114,53195500,37712.4,2069570000,5489790,0.000708939,0.1032,0.0996852,1.9079
217799823,70528330,182305697,1260010,764.177,42900100,108820,0.000606483,0.0863639,0.0776267,1.29135
217796427,70528330,119,2021500,2328.31,91145500,322516,0.00115178,0.159543,0.152426,1.54399
217799288,70528330,1102,1229090,464.183,58153700,60809.2,0.000377665,0.049475,0.0492506,0.718854
217807173,70528330,17013,463640,376.389,13017400,53697.4,0.000811812,0.115817,0.11216,0.629431
217809121,70528330,17454,26202.5,0.0494583,1018060,7.0986,1.88754e-06,0.000270914,0,0
217807449,70528330,17082,215546,4.44325,8487320,634.432,2.06139e-05,0.00294337,0.0029539,0.921145
217796489,70528330,155,2168350,341.17,86775300,44949.4,0.000157341,0.0207298,0.0203361,0.82729
217797595,70528330,524,213654,1031.52,7696020,179298,0.00482801,0.839199,0.571762,0.860274
217799961,70528330,15594,13099.3,0.383171,437289,66.2062,2.92513e-05,0.00505418,0,0
217799426,70528330,1117,6593370,3384.67,259771000,484383,0.000513344,0.0734651,0.0748681,1.20496
217810481,70528330,124372452,34969,6.90108,1440480,941.619,0.000197348,0.0269273,0,0
217800375,70528330,15655,1263520,100.052,31070200,15076.1,7.91856e-05,0.0119319,0.0115653,1.81411
217808203,70528330,17260,133642,25.6086,5982820,3351.3,0.000191621,0.0250767,0.0251342,0.683657
217796510,70528330,167,652775,8830.19,27477100,1713920,0.0135271,2.62559,2.62021,0.32709
217808056,70528330,17227,239091,67.1492,7947810,9041.38,0.000280853,0.0378157,0.0374786,1.68299
217805975,70528330,16794,49675.3,0.103866,1834720,12.881,2.09091e-06,0.000259303,0.000321221,1.41421
217803614,70528330,16478,976795,64.7198,36846400,11685.8,6.62572e-05,0.0119634,0.0118128,1.47638
217807135,70528330,17000,133712,0.147923,5361390,19.2789,1.10628e-06,0.000144182,1.03065e-05,0.826683
217807721,70528330,17150,456045,549.587,16903500,99056.7,0.00120512,0.217208,0.231259,0.562512
217808736,70528330,17341,48924.3,4.09822,2042200,609.034,8.37665e-05,0.0124485,0,0
